hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-129.906895
3,0,2,0.000000,-141.263293
3,0,4,0.000000,-135.222912
3,0,6,0.000000,-146.570627
3,0,8,0.000000,-126.806640
3,0,10,0.000000,-138.890436
3,0,12,0.000000,-150.733610
3,0,14,0.000000,-150.100646
3,0,16,0.000000,-135.776178
3,0,18,0.000000,-132.265740
3,0,20,0.000000,-133.278282
3,0,22,0.000000,-130.178373
3,0,24,0.000000,-139.393368
3,0,26,0.000000,-146.445662
3,0,28,0.000000,-134.371986
3,0,30,0.000000,-137.406682
3,0,32,0.000000,-132.164965
3,0,34,0.000000,-126.257617
3,0,36,0.000000,-142.203683
3,0,38,0.000000,-137.556301
3,0,40,0.000000,-154.741149
3,0,42,0.000000,-139.131834
3,0,44,0.000000,-126.287257
3,0,46,0.000000,-142.556240
3,0,48,0.000000,-134.633605
3,0,50,0.000000,-130.953023
3,0,52,0.000000,-141.207482
3,0,54,0.000000,-135.017889
3,0,56,0.000000,-136.856815
3,0,58,0.000000,-139.384902
3,1,0,0.000000,-134.678204
3,1,2,0.000000,-130.075566
3,1,4,0.000000,-129.443518
3,1,6,0.000000,-135.544063
3,1,8,0.000000,-135.867353
3,1,10,0.000000,-133.623479
3,1,12,0.000000,-133.770875
3,1,14,0.000000,-133.110436
3,1,16,0.000000,-132.373492
3,1,18,0.000000,-132.735502
3,1,20,0.000000,-135.913850
3,1,22,0.000000,-141.003370
3,1,24,0.000000,-131.931408
3,1,26,0.000000,-133.837139
3,1,28,0.000000,-136.212665
3,1,30,0.000000,-128.521317
3,1,32,0.000000,-135.264218
3,1,34,0.000000,-132.241161
3,1,36,0.000000,-134.271119
3,1,38,0.000000,-132.708456
3,1,40,0.000000,-143.455923
3,1,42,0.000000,-137.358054
3,1,44,0.000000,-134.847049
3,1,46,0.000000,-143.710390
3,1,48,0.000000,-137.302040
3,1,50,0.000000,-136.387249
3,1,52,0.000000,-135.018445
3,1,54,0.000000,-133.740360
3,1,56,0.000000,-127.320315
3,1,58,0.000000,-137.359895
3,2,0,0.000000,-139.958737
3,2,2,0.000000,-131.242946
3,2,4,0.000000,-132.735282
3,2,6,0.000000,-156.249573
3,2,8,0.000000,-143.793650
3,2,10,0.000000,-133.293537
3,2,12,0.000000,-135.516176
3,2,14,0.000000,-135.387470
3,2,16,0.000000,-136.154740
3,2,18,0.000000,-137.914945
3,2,20,0.000000,-143.696949
3,2,22,0.000000,-131.669010
3,2,24,0.000000,-134.542834
3,2,26,0.000000,-131.111301
3,2,28,0.000000,-136.789229
3,2,30,0.000000,-130.933628
3,2,32,0.000000,-137.052295
3,2,34,0.000000,-134.312784
3,2,36,0.000000,-143.747510
3,2,38,0.000000,-127.916243
3,2,40,0.000000,-128.361329
3,2,42,0.000000,-131.900624
3,2,44,0.000000,-141.131612
3,2,46,0.000000,-138.143914
3,2,48,0.000000,-130.352058
3,2,50,0.000000,-142.098219
3,2,52,0.000000,-130.829859
3,2,54,0.000000,-140.606104
3,2,56,0.000000,-137.512779
3,2,58,0.000000,-129.337659
3,3,0,0.000000,-147.082552
3,3,2,0.000000,-136.543650
3,3,4,0.000000,-134.454704
3,3,6,0.000000,-135.650797
3,3,8,0.000000,-131.000007
3,3,10,0.000000,-135.095093
3,3,12,0.000000,-137.654315
3,3,14,0.000000,-137.950998
3,3,16,0.000000,-138.131647
3,3,18,0.000000,-136.080701
3,3,20,0.000000,-140.196902
3,3,22,0.000000,-130.045131
3,3,24,0.000000,-135.172865
3,3,26,0.000000,-128.885246
3,3,28,0.000000,-147.658754
3,3,30,0.000000,-127.405156
3,3,32,0.000000,-137.956663
3,3,34,0.000000,-130.861399
3,3,36,0.000000,-130.778608
3,3,38,0.000000,-134.646289
3,3,40,0.000000,-137.999848
3,3,42,0.000000,-133.828875
3,3,44,0.000000,-132.409790
3,3,46,0.000000,-132.343385
3,3,48,0.000000,-135.702538
3,3,50,0.000000,-132.373711
3,3,52,0.000000,-138.007087
3,3,54,0.000000,-142.695558
3,3,56,0.000000,-138.786636
3,3,58,0.000000,-139.072303
3,4,0,0.000000,-133.745230
3,4,2,0.000000,-140.008787
3,4,4,0.000000,-134.874619
3,4,6,0.000000,-126.764985
3,4,8,0.000000,-136.116567
3,4,10,0.000000,-133.304112
3,4,12,0.000000,-137.529574
3,4,14,0.000000,-138.453291
3,4,16,0.000000,-133.194925
3,4,18,0.000000,-136.108708
3,4,20,0.000000,-132.933864
3,4,22,0.000000,-128.895191
3,4,24,0.000000,-143.258262
3,4,26,0.000000,-149.067269
3,4,28,0.000000,-132.036000
3,4,30,0.000000,-136.553770
3,4,32,0.000000,-135.210231
3,4,34,0.000000,-134.953370
3,4,36,0.000000,-142.373118
3,4,38,0.000000,-138.884247
3,4,40,0.000000,-147.387864
3,4,42,0.000000,-134.774976
3,4,44,0.000000,-150.739109
3,4,46,0.000000,-139.575307
3,4,48,0.000000,-130.889932
3,4,50,0.000000,-135.127404
3,4,52,0.000000,-145.853797
3,4,54,0.000000,-135.050602
3,4,56,0.000000,-142.617379
3,4,58,0.000000,-131.479635
3,5,0,0.000000,-131.526622
3,5,2,0.000000,-133.131503
3,5,4,0.000000,-137.186370
3,5,6,0.000000,-132.846105
3,5,8,0.000000,-130.612840
3,5,10,0.000000,-133.062235
3,5,12,0.000000,-127.030340
3,5,14,0.000000,-139.280170
3,5,16,0.000000,-137.551113
3,5,18,0.000000,-126.786631
3,5,20,0.000000,-147.541828
3,5,22,0.000000,-139.055592
3,5,24,0.000000,-141.193651
3,5,26,0.000000,-128.416252
3,5,28,0.000000,-138.448737
3,5,30,0.000000,-130.008216
3,5,32,0.000000,-133.501814
3,5,34,0.000000,-139.120372
3,5,36,0.000000,-134.940850
3,5,38,0.000000,-133.757758
3,5,40,0.000000,-132.928292
3,5,42,0.000000,-143.699091
3,5,44,0.000000,-138.083875
3,5,46,0.000000,-143.468337
3,5,48,0.000000,-140.269630
3,5,50,0.000000,-135.892975
3,5,52,0.000000,-134.704124
3,5,54,0.000000,-134.909584
3,5,56,0.000000,-142.476269
3,5,58,0.000000,-139.663444
3,6,0,0.000000,-136.845511
3,6,2,0.000000,-139.887313
3,6,4,0.000000,-134.828862
3,6,6,0.000000,-142.832252
3,6,8,0.000000,-138.414460
3,6,10,0.000000,-141.819088
3,6,12,0.000000,-129.357207
3,6,14,0.000000,-135.164607
3,6,16,0.000000,-128.077593
3,6,18,0.000000,-135.036723
3,6,20,0.000000,-137.003369
3,6,22,0.000000,-132.625618
3,6,24,0.000000,-134.660144
3,6,26,0.000000,-132.716979
3,6,28,0.000000,-137.978675
3,6,30,0.000000,-132.313254
3,6,32,0.000000,-145.337713
3,6,34,0.000000,-134.213617
3,6,36,0.000000,-141.442252
3,6,38,0.000000,-131.748936
3,6,40,0.000000,-138.611417
3,6,42,0.000000,-157.623986
3,6,44,0.000000,-134.856215
3,6,46,0.000000,-134.286618
3,6,48,0.000000,-131.267410
3,6,50,0.000000,-134.241488
3,6,52,0.000000,-133.237798
3,6,54,0.000000,-140.715502
3,6,56,0.000000,-129.430293
3,6,58,0.000000,-149.603004
3,7,0,0.000000,-151.943892
3,7,2,0.000000,-131.780826
3,7,4,0.000000,-145.192999
3,7,6,0.000000,-137.309565
3,7,8,0.000000,-137.851499
3,7,10,0.000000,-133.718604
3,7,12,0.000000,-130.895678
3,7,14,0.000000,-138.203296
3,7,16,0.000000,-130.413558
3,7,18,0.000000,-136.629674
3,7,20,0.000000,-138.740662
3,7,22,0.000000,-139.236984
3,7,24,0.000000,-130.179760
3,7,26,0.000000,-135.136390
3,7,28,0.000000,-141.083403
3,7,30,0.000000,-137.407195
3,7,32,0.000000,-137.308200
3,7,34,0.000000,-132.631779
3,7,36,0.000000,-126.623214
3,7,38,0.000000,-139.184623
3,7,40,0.000000,-140.472275
3,7,42,0.000000,-125.558480
3,7,44,0.000000,-140.039587
3,7,46,0.000000,-130.414935
3,7,48,0.000000,-143.173226
3,7,50,0.000000,-137.295165
3,7,52,0.000000,-129.588847
3,7,54,0.000000,-130.319423
3,7,56,0.000000,-126.525569
3,7,58,0.000000,-141.043717
3,8,0,0.000000,-134.762164
3,8,2,0.000000,-134.021952
3,8,4,0.000000,-126.434353
3,8,6,0.000000,-132.007668
3,8,8,0.000000,-135.869460
3,8,10,0.000000,-137.574962
3,8,12,0.000000,-132.427356
3,8,14,0.000000,-138.513435
3,8,16,0.000000,-155.500003
3,8,18,0.000000,-135.452312
3,8,20,0.000000,-137.313060
3,8,22,0.000000,-136.634652
3,8,24,0.000000,-133.396477
3,8,26,0.000000,-130.046439
3,8,28,0.000000,-132.497291
3,8,30,0.000000,-137.543973
3,8,32,0.000000,-136.267995
3,8,34,0.000000,-137.487899
3,8,36,0.000000,-134.112667
3,8,38,0.000000,-128.434054
3,8,40,0.000000,-135.520121
3,8,42,0.000000,-129.698193
3,8,44,0.000000,-143.357248
3,8,46,0.000000,-152.331906
3,8,48,0.000000,-135.216879
3,8,50,0.000000,-131.876452
3,8,52,0.000000,-133.313804
3,8,54,0.000000,-130.807025
3,8,56,0.000000,-129.702856
3,8,58,0.000000,-135.974571
3,9,0,0.000000,-140.507146
3,9,2,0.000000,-139.599802
3,9,4,0.000000,-137.071449
3,9,6,0.000000,-132.229014
3,9,8,0.000000,-135.342419
3,9,10,0.000000,-137.890953
3,9,12,0.000000,-141.955858
3,9,14,0.000000,-132.453695
3,9,16,0.000000,-138.247318
3,9,18,0.000000,-134.027636
3,9,20,0.000000,-130.089948
3,9,22,0.000000,-135.222400
3,9,24,0.000000,-137.269826
3,9,26,0.000000,-133.706159
3,9,28,0.000000,-134.996134
3,9,30,0.000000,-140.006665
3,9,32,0.000000,-137.011477
3,9,34,0.000000,-135.973210
3,9,36,0.000000,-134.355624
3,9,38,0.000000,-143.107371
3,9,40,0.000000,-137.261118
3,9,42,0.000000,-136.214058
3,9,44,0.000000,-131.985496
3,9,46,0.000000,-138.494729
3,9,48,0.000000,-131.247931
3,9,50,0.000000,-138.844084
3,9,52,0.000000,-138.881170
3,9,54,0.000000,-142.616789
3,9,56,0.000000,-136.666171
3,9,58,0.000000,-146.759661
3,10,0,0.000000,-132.613312
3,10,2,0.000000,-136.974250
3,10,4,0.000000,-136.706172
3,10,6,0.000000,-138.614023
3,10,8,0.000000,-140.079528
3,10,10,0.000000,-132.004085
3,10,12,0.000000,-134.940419
3,10,14,0.000000,-136.223608
3,10,16,0.000000,-133.682499
3,10,18,0.000000,-130.592025
3,10,20,0.000000,-142.347926
3,10,22,0.000000,-139.182888
3,10,24,0.000000,-131.701486
3,10,26,0.000000,-133.530013
3,10,28,0.000000,-136.002929
3,10,30,0.000000,-130.836377
3,10,32,0.000000,-143.783022
3,10,34,0.000000,-133.144513
3,10,36,0.000000,-132.286982
3,10,38,0.000000,-143.935300
3,10,40,0.000000,-136.687762
3,10,42,0.000000,-135.363730
3,10,44,0.000000,-133.868046
3,10,46,0.000000,-131.796658
3,10,48,0.000000,-143.049187
3,10,50,0.000000,-135.719680
3,10,52,0.000000,-134.573300
3,10,54,0.000000,-133.300936
3,10,56,0.000000,-135.575549
3,10,58,0.000000,-131.901396
3,11,0,0.000000,-134.379783
3,11,2,0.000000,-142.362988
3,11,4,0.000000,-137.298825
3,11,6,0.000000,-134.805962
3,11,8,0.000000,-128.561092
3,11,10,0.000000,-131.049225
3,11,12,0.000000,-136.008792
3,11,14,0.000000,-130.922905
3,11,16,0.000000,-136.979448
3,11,18,0.000000,-136.805995
3,11,20,0.000000,-135.876068
3,11,22,0.000000,-135.071877
3,11,24,0.000000,-136.786637
3,11,26,0.000000,-129.062742
3,11,28,0.000000,-128.710702
3,11,30,0.000000,-135.741244
3,11,32,0.000000,-146.024293
3,11,34,0.000000,-138.332014
3,11,36,0.000000,-138.253488
3,11,38,0.000000,-134.075042
3,11,40,0.000000,-137.810791
3,11,42,0.000000,-144.363606
3,11,44,0.000000,-134.118120
3,11,46,0.000000,-126.228329
3,11,48,0.000000,-137.218606
3,11,50,0.000000,-134.802990
3,11,52,0.000000,-136.216815
3,11,54,0.000000,-133.586127
3,11,56,0.000000,-131.720479
3,11,58,0.000000,-147.900004
3,12,0,0.000000,-137.309330
3,12,2,0.000000,-129.577832
3,12,4,0.000000,-132.608847
3,12,6,0.000000,-133.368912
3,12,8,0.000000,-136.522971
3,12,10,0.000000,-144.750054
3,12,12,0.000000,-137.257319
3,12,14,0.000000,-134.838204
3,12,16,0.000000,-145.476761
3,12,18,0.000000,-146.520310
3,12,20,0.000000,-131.594966
3,12,22,0.000000,-131.474587
3,12,24,0.000000,-145.942874
3,12,26,0.000000,-138.951871
3,12,28,0.000000,-137.970790
3,12,30,0.000000,-127.365457
3,12,32,0.000000,-133.557947
3,12,34,0.000000,-129.785181
3,12,36,0.000000,-125.507617
3,12,38,0.000000,-139.728966
3,12,40,0.000000,-134.809462
3,12,42,0.000000,-133.730897
3,12,44,0.000000,-139.231707
3,12,46,0.000000,-132.893591
3,12,48,0.000000,-138.675153
3,12,50,0.000000,-135.097436
3,12,52,0.000000,-131.926695
3,12,54,0.000000,-140.121545
3,12,56,0.000000,-140.987329
3,12,58,0.000000,-140.224210
3,13,0,0.000000,-150.420565
3,13,2,0.000000,-128.566928
3,13,4,0.000000,-139.405069
3,13,6,0.000000,-135.429368
3,13,8,0.000000,-158.095841
3,13,10,0.000000,-139.753341
3,13,12,0.000000,-139.342327
3,13,14,0.000000,-133.537318
3,13,16,0.000000,-135.225046
3,13,18,0.000000,-129.268199
3,13,20,0.000000,-136.040176
3,13,22,0.000000,-134.400228
3,13,24,0.000000,-128.316566
3,13,26,0.000000,-139.871254
3,13,28,0.000000,-130.055067
3,13,30,0.000000,-147.915664
3,13,32,0.000000,-135.016200
3,13,34,0.000000,-135.964117
3,13,36,0.000000,-145.810790
3,13,38,0.000000,-142.952936
3,13,40,0.000000,-135.905650
3,13,42,0.000000,-147.802825
3,13,44,0.000000,-132.703057
3,13,46,0.000000,-163.381875
3,13,48,0.000000,-137.321473
3,13,50,0.000000,-147.427090
3,13,52,0.000000,-140.650031
3,13,54,0.000000,-135.757355
3,13,56,0.000000,-136.563766
3,13,58,0.000000,-129.570259
3,14,0,0.000000,-133.305244
3,14,2,0.000000,-140.209741
3,14,4,0.000000,-133.873952
3,14,6,0.000000,-154.215614
3,14,8,0.000000,-134.881699
3,14,10,0.000000,-144.462794
3,14,12,0.000000,-156.879104
3,14,14,0.000000,-139.289035
3,14,16,0.000000,-133.943119
3,14,18,0.000000,-139.930808
3,14,20,0.000000,-135.312897
3,14,22,0.000000,-130.864040
3,14,24,0.000000,-131.209014
3,14,26,0.000000,-136.555858
3,14,28,0.000000,-130.376345
3,14,30,0.000000,-143.967979
3,14,32,0.000000,-133.894557
3,14,34,0.000000,-135.395926
3,14,36,0.000000,-145.773589
3,14,38,0.000000,-146.504582
3,14,40,0.000000,-141.070255
3,14,42,0.000000,-138.491524
3,14,44,0.000000,-136.777736
3,14,46,0.000000,-139.313937
3,14,48,0.000000,-139.472329
3,14,50,0.000000,-135.408264
3,14,52,0.000000,-141.879416
3,14,54,0.000000,-136.110093
3,14,56,0.000000,-134.263385
3,14,58,0.000000,-136.337040
3,15,0,0.000000,-130.815851
3,15,2,0.000000,-130.946783
3,15,4,0.000000,-138.414358
3,15,6,0.000000,-143.417285
3,15,8,0.000000,-136.807337
3,15,10,0.000000,-132.618880
3,15,12,0.000000,-131.211643
3,15,14,0.000000,-133.468745
3,15,16,0.000000,-134.283034
3,15,18,0.000000,-135.792355
3,15,20,0.000000,-143.773370
3,15,22,0.000000,-134.929836
3,15,24,0.000000,-133.388065
3,15,26,0.000000,-131.776044
3,15,28,0.000000,-128.757788
3,15,30,0.000000,-136.520705
3,15,32,0.000000,-132.234218
3,15,34,0.000000,-136.343228
3,15,36,0.000000,-130.426322
3,15,38,0.000000,-131.396811
3,15,40,0.000000,-134.877153
3,15,42,0.000000,-145.928546
3,15,44,0.000000,-131.823317
3,15,46,0.000000,-134.117751
3,15,48,0.000000,-135.556333
3,15,50,0.000000,-145.972650
3,15,52,0.000000,-143.460595
3,15,54,0.000000,-129.769634
3,15,56,0.000000,-148.023943
3,15,58,0.000000,-128.873063
3,16,0,0.000000,-137.672209
3,16,2,0.000000,-135.803098
3,16,4,0.000000,-133.953059
3,16,6,0.000000,-134.919844
3,16,8,0.000000,-140.790835
3,16,10,0.000000,-138.630813
3,16,12,0.000000,-131.776335
3,16,14,0.000000,-141.135520
3,16,16,0.000000,-146.679512
3,16,18,0.000000,-133.575234
3,16,20,0.000000,-134.779578
3,16,22,0.000000,-137.328514
3,16,24,0.000000,-143.751381
3,16,26,0.000000,-147.984960
3,16,28,0.000000,-138.173465
3,16,30,0.000000,-133.039197
3,16,32,0.000000,-137.965113
3,16,34,0.000000,-132.852516
3,16,36,0.000000,-129.739708
3,16,38,0.000000,-139.050128
3,16,40,0.000000,-139.249946
3,16,42,0.000000,-133.843258
3,16,44,0.000000,-136.166781
3,16,46,0.000000,-136.626153
3,16,48,0.000000,-134.922982
3,16,50,0.000000,-132.237109
3,16,52,0.000000,-135.382993
3,16,54,0.000000,-135.063197
3,16,56,0.000000,-131.602916
3,16,58,0.000000,-132.840494
3,17,0,0.000000,-130.830830
3,17,2,0.000000,-130.840455
3,17,4,0.000000,-133.260591
3,17,6,0.000000,-137.019456
3,17,8,0.000000,-140.263980
3,17,10,0.000000,-135.173957
3,17,12,0.000000,-134.577214
3,17,14,0.000000,-140.197205
3,17,16,0.000000,-135.924645
3,17,18,0.000000,-143.656270
3,17,20,0.000000,-128.807044
3,17,22,0.000000,-134.218582
3,17,24,0.000000,-135.559575
3,17,26,0.000000,-139.349505
3,17,28,0.000000,-132.305858
3,17,30,0.000000,-136.368905
3,17,32,0.000000,-142.269462
3,17,34,0.000000,-134.724224
3,17,36,0.000000,-144.015001
3,17,38,0.000000,-138.044911
3,17,40,0.000000,-136.943609
3,17,42,0.000000,-131.216959
3,17,44,0.000000,-131.054974
3,17,46,0.000000,-131.824297
3,17,48,0.000000,-136.701775
3,17,50,0.000000,-152.301873
3,17,52,0.000000,-144.496437
3,17,54,0.000000,-129.123348
3,17,56,0.000000,-137.624122
3,17,58,0.000000,-135.181087
3,18,0,0.000000,-131.339581
3,18,2,0.000000,-134.692560
3,18,4,0.000000,-138.958022
3,18,6,0.000000,-132.771935
3,18,8,0.000000,-127.152066
3,18,10,0.000000,-130.837620
3,18,12,0.000000,-129.601714
3,18,14,0.000000,-140.309913
3,18,16,0.000000,-138.895505
3,18,18,0.000000,-129.714933
3,18,20,0.000000,-129.968714
3,18,22,0.000000,-135.613439
3,18,24,0.000000,-136.789562
3,18,26,0.000000,-131.311334
3,18,28,0.000000,-139.308383
3,18,30,0.000000,-130.817772
3,18,32,0.000000,-135.204994
3,18,34,0.000000,-130.653575
3,18,36,0.000000,-132.806921
3,18,38,0.000000,-141.786565
3,18,40,0.000000,-130.365877
3,18,42,0.000000,-129.442915
3,18,44,0.000000,-142.365441
3,18,46,0.000000,-143.588673
3,18,48,0.000000,-139.927733
3,18,50,0.000000,-136.031811
3,18,52,0.000000,-138.868251
3,18,54,0.000000,-150.748065
3,18,56,0.000000,-132.975392
3,18,58,0.000000,-138.784576
3,19,0,0.000000,-135.116402
3,19,2,0.000000,-130.142272
3,19,4,0.000000,-135.503967
3,19,6,0.000000,-140.591887
3,19,8,0.000000,-132.814548
3,19,10,0.000000,-145.337335
3,19,12,0.000000,-140.273833
3,19,14,0.000000,-130.165384
3,19,16,0.000000,-137.291116
3,19,18,0.000000,-136.197786
3,19,20,0.000000,-127.221137
3,19,22,0.000000,-131.681255
3,19,24,0.000000,-150.611135
3,19,26,0.000000,-131.571370
3,19,28,0.000000,-129.514566
3,19,30,0.000000,-129.102321
3,19,32,0.000000,-142.224353
3,19,34,0.000000,-134.948550
3,19,36,0.000000,-127.534885
3,19,38,0.000000,-142.999165
3,19,40,0.000000,-128.690306
3,19,42,0.000000,-133.536305
3,19,44,0.000000,-139.950786
3,19,46,0.000000,-133.410228
3,19,48,0.000000,-132.963840
3,19,50,0.000000,-136.186299
3,19,52,0.000000,-137.947390
3,19,54,0.000000,-133.608371
3,19,56,0.000000,-132.196048
3,19,58,0.000000,-138.105690
3,20,0,0.000000,-141.641744
3,20,2,0.000000,-137.423031
3,20,4,0.000000,-134.275961
3,20,6,0.000000,-139.067743
3,20,8,0.000000,-140.413056
3,20,10,0.000000,-131.058885
3,20,12,0.000000,-143.273889
3,20,14,0.000000,-144.851011
3,20,16,0.000000,-135.449064
3,20,18,0.000000,-153.118411
3,20,20,0.000000,-136.210013
3,20,22,0.000000,-137.262299
3,20,24,0.000000,-128.156869
3,20,26,0.000000,-128.421308
3,20,28,0.000000,-135.072494
3,20,30,0.000000,-137.841185
3,20,32,0.000000,-148.445527
3,20,34,0.000000,-134.422688
3,20,36,0.000000,-132.660008
3,20,38,0.000000,-138.756571
3,20,40,0.000000,-132.523871
3,20,42,0.000000,-131.862514
3,20,44,0.000000,-137.685250
3,20,46,0.000000,-129.858510
3,20,48,0.000000,-138.467935
3,20,50,0.000000,-132.041784
3,20,52,0.000000,-131.466172
3,20,54,0.000000,-135.169022
3,20,56,0.000000,-138.248774
3,20,58,0.000000,-137.837555
3,21,0,0.000000,-138.681816
3,21,2,0.000000,-139.973798
3,21,4,0.000000,-138.065275
3,21,6,0.000000,-139.704616
3,21,8,0.000000,-130.581874
3,21,10,0.000000,-132.068221
3,21,12,0.000000,-140.631929
3,21,14,0.000000,-138.983675
3,21,16,0.000000,-137.730795
3,21,18,0.000000,-136.906121
3,21,20,0.000000,-146.285405
3,21,22,0.000000,-135.969842
3,21,24,0.000000,-135.315698
3,21,26,0.000000,-137.174227
3,21,28,0.000000,-136.293303
3,21,30,0.000000,-135.023758
3,21,32,0.000000,-131.755878
3,21,34,0.000000,-140.442096
3,21,36,0.000000,-133.680547
3,21,38,0.000000,-134.890227
3,21,40,0.000000,-148.379931
3,21,42,0.000000,-127.049342
3,21,44,0.000000,-139.762703
3,21,46,0.000000,-127.703911
3,21,48,0.000000,-134.170075
3,21,50,0.000000,-138.275139
3,21,52,0.000000,-153.404323
3,21,54,0.000000,-133.609706
3,21,56,0.000000,-135.850661
3,21,58,0.000000,-133.022656
3,22,0,0.000000,-142.045592
3,22,2,0.000000,-138.442750
3,22,4,0.000000,-140.480561
3,22,6,0.000000,-142.452454
3,22,8,0.000000,-138.333135
3,22,10,0.000000,-137.312522
3,22,12,0.000000,-133.723177
3,22,14,0.000000,-138.552814
3,22,16,0.000000,-138.074879
3,22,18,0.000000,-131.497489
3,22,20,0.000000,-128.477482
3,22,22,0.000000,-146.540994
3,22,24,0.000000,-132.513361
3,22,26,0.000000,-136.398612
3,22,28,0.000000,-131.888546
3,22,30,0.000000,-135.889754
3,22,32,0.000000,-138.177143
3,22,34,0.000000,-131.487929
3,22,36,0.000000,-137.232575
3,22,38,0.000000,-141.141302
3,22,40,0.000000,-146.160800
3,22,42,0.000000,-142.295491
3,22,44,0.000000,-133.079515
3,22,46,0.000000,-135.344943
3,22,48,0.000000,-150.315858
3,22,50,0.000000,-139.289303
3,22,52,0.000000,-135.327312
3,22,54,0.000000,-129.674530
3,22,56,0.000000,-130.120817
3,22,58,0.000000,-131.170864
3,23,0,0.000000,-132.421715
3,23,2,0.000000,-127.943222
3,23,4,0.000000,-153.240139
3,23,6,0.000000,-132.277716
3,23,8,0.000000,-137.461549
3,23,10,0.000000,-128.677725
3,23,12,0.000000,-146.680209
3,23,14,0.000000,-140.299473
3,23,16,0.000000,-148.439036
3,23,18,0.000000,-134.451773
3,23,20,0.000000,-141.006779
3,23,22,0.000000,-139.519869
3,23,24,0.000000,-139.071528
3,23,26,0.000000,-132.997073
3,23,28,0.000000,-137.117242
3,23,30,0.000000,-132.322482
3,23,32,0.000000,-142.805387
3,23,34,0.000000,-134.545150
3,23,36,0.000000,-134.838008
3,23,38,0.000000,-135.936858
3,23,40,0.000000,-133.102519
3,23,42,0.000000,-135.322416
3,23,44,0.000000,-130.800281
3,23,46,0.000000,-133.932652
3,23,48,0.000000,-128.854385
3,23,50,0.000000,-131.777137
3,23,52,0.000000,-134.227312
3,23,54,0.000000,-143.178394
3,23,56,0.000000,-144.167321
3,23,58,0.000000,-130.561681
3,24,0,0.000000,-146.205222
3,24,2,0.000000,-139.388402
3,24,4,0.000000,-133.708817
3,24,6,0.000000,-135.111732
3,24,8,0.000000,-133.174390
3,24,10,0.000000,-141.277984
3,24,12,0.000000,-130.608735
3,24,14,0.000000,-136.988732
3,24,16,0.000000,-131.814096
3,24,18,0.000000,-130.893254
3,24,20,0.000000,-131.831855
3,24,22,0.000000,-134.221143
3,24,24,0.000000,-141.964171
3,24,26,0.000000,-135.362141
3,24,28,0.000000,-129.698843
3,24,30,0.000000,-145.481530
3,24,32,0.000000,-135.006224
3,24,34,0.000000,-133.204384
3,24,36,0.000000,-134.817488
3,24,38,0.000000,-129.838296
3,24,40,0.000000,-130.001454
3,24,42,0.000000,-130.347537
3,24,44,0.000000,-139.817361
3,24,46,0.000000,-138.762544
3,24,48,0.000000,-140.007560
3,24,50,0.000000,-141.268465
3,24,52,0.000000,-134.451920
3,24,54,0.000000,-135.949487
3,24,56,0.000000,-138.002116
3,24,58,0.000000,-131.799265
3,25,0,0.000000,-129.829102
3,25,2,0.000000,-143.648693
3,25,4,0.000000,-129.790644
3,25,6,0.000000,-135.035452
3,25,8,0.000000,-137.630943
3,25,10,0.000000,-130.324638
3,25,12,0.000000,-131.398731
3,25,14,0.000000,-134.021562
3,25,16,0.000000,-134.638424
3,25,18,0.000000,-132.582946
3,25,20,0.000000,-148.259361
3,25,22,0.000000,-140.049072
3,25,24,0.000000,-129.111205
3,25,26,0.000000,-132.837275
3,25,28,0.000000,-134.061577
3,25,30,0.000000,-134.354784
3,25,32,0.000000,-134.594529
3,25,34,0.000000,-135.902961
3,25,36,0.000000,-131.289353
3,25,38,0.000000,-131.547941
3,25,40,0.000000,-127.814346
3,25,42,0.000000,-131.628719
3,25,44,0.000000,-133.116193
3,25,46,0.000000,-133.529571
3,25,48,0.000000,-130.685524
3,25,50,0.000000,-138.446351
3,25,52,0.000000,-136.443162
3,25,54,0.000000,-137.511840
3,25,56,0.000000,-135.204950
3,25,58,0.000000,-131.745009
3,26,0,0.000000,-135.955004
3,26,2,0.000000,-132.471069
3,26,4,0.000000,-129.910395
3,26,6,0.000000,-139.318414
3,26,8,0.000000,-128.126508
3,26,10,0.000000,-143.828865
3,26,12,0.000000,-133.656068
3,26,14,0.000000,-138.315319
3,26,16,0.000000,-140.313299
3,26,18,0.000000,-134.065003
3,26,20,0.000000,-141.187392
3,26,22,0.000000,-130.180585
3,26,24,0.000000,-139.967611
3,26,26,0.000000,-133.388464
3,26,28,0.000000,-143.410784
3,26,30,0.000000,-135.797333
3,26,32,0.000000,-140.204592
3,26,34,0.000000,-133.201703
3,26,36,0.000000,-141.985136
3,26,38,0.000000,-132.322914
3,26,40,0.000000,-136.129944
3,26,42,0.000000,-132.147536
3,26,44,0.000000,-138.207478
3,26,46,0.000000,-135.035077
3,26,48,0.000000,-131.192512
3,26,50,0.000000,-128.000429
3,26,52,0.000000,-136.517980
3,26,54,0.000000,-133.206473
3,26,56,0.000000,-144.747475
3,26,58,0.000000,-144.281265
3,27,0,0.000000,-137.559452
3,27,2,0.000000,-147.876336
3,27,4,0.000000,-133.091372
3,27,6,0.000000,-130.185337
3,27,8,0.000000,-138.975733
3,27,10,0.000000,-144.744487
3,27,12,0.000000,-137.370933
3,27,14,0.000000,-133.951973
3,27,16,0.000000,-130.531897
3,27,18,0.000000,-134.867860
3,27,20,0.000000,-137.818196
3,27,22,0.000000,-143.523473
