hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-140.914282
3,0,2,0.000000,-131.657533
3,0,4,0.000000,-137.535084
3,0,6,0.000000,-143.594858
3,0,8,0.000000,-137.208101
3,0,10,0.000000,-141.914922
3,0,12,0.000000,-139.893730
3,0,14,0.000000,-137.141480
3,0,16,0.000000,-137.768892
3,0,18,0.000000,-130.347222
3,0,20,0.000000,-135.853973
3,0,22,0.000000,-132.176057
3,0,24,0.000000,-136.198150
3,0,26,0.000000,-133.333743
3,0,28,0.000000,-129.997504
3,0,30,0.000000,-133.042478
3,0,32,0.000000,-144.490892
3,0,34,0.000000,-143.371891
3,0,36,0.000000,-136.688083
3,0,38,0.000000,-135.385258
3,0,40,0.000000,-130.562172
3,0,42,0.000000,-130.758581
3,0,44,0.000000,-136.858371
3,0,46,0.000000,-133.824722
3,0,48,0.000000,-132.859718
3,0,50,0.000000,-130.993293
3,0,52,0.000000,-144.403148
3,0,54,0.000000,-135.494568
3,0,56,0.000000,-155.848174
3,0,58,0.000000,-136.128665
3,1,0,0.000000,-137.585970
3,1,2,0.000000,-134.525564
3,1,4,0.000000,-137.151704
3,1,6,0.000000,-134.101177
3,1,8,0.000000,-137.173343
3,1,10,0.000000,-140.955317
3,1,12,0.000000,-135.757972
3,1,14,0.000000,-141.841793
3,1,16,0.000000,-130.457461
3,1,18,0.000000,-133.426008
3,1,20,0.000000,-139.052194
3,1,22,0.000000,-135.444335
3,1,24,0.000000,-131.736329
3,1,26,0.000000,-129.240853
3,1,28,0.000000,-133.837483
3,1,30,0.000000,-127.503015
3,1,32,0.000000,-133.732632
3,1,34,0.000000,-131.588525
3,1,36,0.000000,-129.418997
3,1,38,0.000000,-142.730319
3,1,40,0.000000,-137.608890
3,1,42,0.000000,-144.212431
3,1,44,0.000000,-134.626738
3,1,46,0.000000,-134.690647
3,1,48,0.000000,-135.966915
3,1,50,0.000000,-131.510157
3,1,52,0.000000,-140.701733
3,1,54,0.000000,-141.129047
3,1,56,0.000000,-133.448834
3,1,58,0.000000,-138.990739
3,2,0,0.000000,-138.459808
3,2,2,0.000000,-137.844783
3,2,4,0.000000,-135.457020
3,2,6,0.000000,-135.507658
3,2,8,0.000000,-139.459208
3,2,10,0.000000,-137.655256
3,2,12,0.000000,-130.334689
3,2,14,0.000000,-132.038020
3,2,16,0.000000,-133.669227
3,2,18,0.000000,-132.906378
3,2,20,0.000000,-131.578608
3,2,22,0.000000,-135.332282
3,2,24,0.000000,-134.229464
3,2,26,0.000000,-130.214689
3,2,28,0.000000,-142.546636
3,2,30,0.000000,-127.903558
3,2,32,0.000000,-127.999703
3,2,34,0.000000,-128.223824
3,2,36,0.000000,-128.617449
3,2,38,0.000000,-133.421050
3,2,40,0.000000,-141.835162
3,2,42,0.000000,-137.071131
3,2,44,0.000000,-139.504983
3,2,46,0.000000,-131.991462
3,2,48,0.000000,-133.339999
3,2,50,0.000000,-132.876946
3,2,52,0.000000,-135.569812
3,2,54,0.000000,-131.987519
3,2,56,0.000000,-128.340413
3,2,58,0.000000,-129.293827
3,3,0,0.000000,-134.322087
3,3,2,0.000000,-139.102963
3,3,4,0.000000,-146.901990
3,3,6,0.000000,-145.785515
3,3,8,0.000000,-134.086712
3,3,10,0.000000,-138.270793
3,3,12,0.000000,-130.582525
3,3,14,0.000000,-129.683038
3,3,16,0.000000,-132.030613
3,3,18,0.000000,-133.699195
3,3,20,0.000000,-131.901089
3,3,22,0.000000,-139.645869
3,3,24,0.000000,-136.542246
3,3,26,0.000000,-132.579181
3,3,28,0.000000,-132.834783
3,3,30,0.000000,-131.350903
3,3,32,0.000000,-139.944433
3,3,34,0.000000,-133.935587
3,3,36,0.000000,-132.773378
3,3,38,0.000000,-146.160797
3,3,40,0.000000,-128.823257
3,3,42,0.000000,-134.464042
3,3,44,0.000000,-130.582886
3,3,46,0.000000,-137.929655
3,3,48,0.000000,-131.764750
3,3,50,0.000000,-138.694525
3,3,52,0.000000,-136.207424
3,3,54,0.000000,-128.339768
3,3,56,0.000000,-133.057590
3,3,58,0.000000,-135.119303
3,4,0,0.000000,-144.263654
3,4,2,0.000000,-134.045337
3,4,4,0.000000,-127.154987
3,4,6,0.000000,-131.839024
3,4,8,0.000000,-141.999007
3,4,10,0.000000,-132.462878
3,4,12,0.000000,-133.664248
3,4,14,0.000000,-132.925377
3,4,16,0.000000,-141.036619
3,4,18,0.000000,-131.122156
3,4,20,0.000000,-138.776248
3,4,22,0.000000,-140.391450
3,4,24,0.000000,-131.967894
3,4,26,0.000000,-134.686194
3,4,28,0.000000,-126.539478
3,4,30,0.000000,-130.158132
3,4,32,0.000000,-137.148793
3,4,34,0.000000,-129.289683
3,4,36,0.000000,-134.466504
3,4,38,0.000000,-135.076903
3,4,40,0.000000,-146.143460
3,4,42,0.000000,-142.675957
3,4,44,0.000000,-133.347823
3,4,46,0.000000,-129.311466
3,4,48,0.000000,-155.454553
3,4,50,0.000000,-135.387298
3,4,52,0.000000,-133.858549
3,4,54,0.000000,-131.828000
3,4,56,0.000000,-139.645162
3,4,58,0.000000,-134.268070
3,5,0,0.000000,-136.149078
3,5,2,0.000000,-129.188993
3,5,4,0.000000,-159.298685
3,5,6,0.000000,-132.058892
3,5,8,0.000000,-134.125752
3,5,10,0.000000,-137.230780
3,5,12,0.000000,-135.568658
3,5,14,0.000000,-139.611955
3,5,16,0.000000,-134.325071
3,5,18,0.000000,-132.754308
3,5,20,0.000000,-136.469788
3,5,22,0.000000,-136.963816
3,5,24,0.000000,-134.868918
3,5,26,0.000000,-131.109094
3,5,28,0.000000,-128.508635
3,5,30,0.000000,-134.814450
3,5,32,0.000000,-139.726951
3,5,34,0.000000,-140.324581
3,5,36,0.000000,-133.926332
3,5,38,0.000000,-137.839936
3,5,40,0.000000,-139.244388
3,5,42,0.000000,-134.247191
3,5,44,0.000000,-137.251424
3,5,46,0.000000,-131.667838
3,5,48,0.000000,-134.839330
3,5,50,0.000000,-143.582109
3,5,52,0.000000,-131.136914
3,5,54,0.000000,-136.423220
3,5,56,0.000000,-153.857192
3,5,58,0.000000,-138.792848
3,6,0,0.000000,-143.143264
3,6,2,0.000000,-134.429256
3,6,4,0.000000,-135.764531
3,6,6,0.000000,-136.190198
3,6,8,0.000000,-138.748217
3,6,10,0.000000,-140.925004
3,6,12,0.000000,-130.156834
3,6,14,0.000000,-135.061872
3,6,16,0.000000,-132.852795
3,6,18,0.000000,-132.398976
3,6,20,0.000000,-133.332954
3,6,22,0.000000,-132.013786
3,6,24,0.000000,-140.671739
3,6,26,0.000000,-133.394322
3,6,28,0.000000,-131.747771
3,6,30,0.000000,-143.567188
3,6,32,0.000000,-138.770872
3,6,34,0.000000,-140.047218
3,6,36,0.000000,-137.081897
3,6,38,0.000000,-135.861133
3,6,40,0.000000,-144.926805
3,6,42,0.000000,-135.774644
3,6,44,0.000000,-133.259149
3,6,46,0.000000,-135.722218
3,6,48,0.000000,-144.275116
3,6,50,0.000000,-133.184659
3,6,52,0.000000,-143.455283
3,6,54,0.000000,-140.474730
3,6,56,0.000000,-131.487215
3,6,58,0.000000,-129.805314
3,7,0,0.000000,-129.770217
3,7,2,0.000000,-134.527083
3,7,4,0.000000,-132.135336
3,7,6,0.000000,-149.545701
3,7,8,0.000000,-138.314309
3,7,10,0.000000,-134.596189
3,7,12,0.000000,-134.210984
3,7,14,0.000000,-138.888095
3,7,16,0.000000,-143.626899
3,7,18,0.000000,-136.989286
3,7,20,0.000000,-133.522180
3,7,22,0.000000,-137.005385
3,7,24,0.000000,-132.026926
3,7,26,0.000000,-144.691116
3,7,28,0.000000,-130.955146
3,7,30,0.000000,-139.469946
3,7,32,0.000000,-134.887086
3,7,34,0.000000,-133.844369
3,7,36,0.000000,-136.273626
3,7,38,0.000000,-137.435260
3,7,40,0.000000,-132.082292
3,7,42,0.000000,-148.389507
3,7,44,0.000000,-133.151404
3,7,46,0.000000,-138.269695
3,7,48,0.000000,-150.553393
3,7,50,0.000000,-134.198112
3,7,52,0.000000,-140.877291
3,7,54,0.000000,-131.741242
3,7,56,0.000000,-133.953310
3,7,58,0.000000,-136.573334
3,8,0,0.000000,-138.575918
3,8,2,0.000000,-128.722318
3,8,4,0.000000,-146.335491
3,8,6,0.000000,-129.431331
3,8,8,0.000000,-128.709948
3,8,10,0.000000,-146.895194
3,8,12,0.000000,-139.173551
3,8,14,0.000000,-139.186704
3,8,16,0.000000,-131.655737
3,8,18,0.000000,-129.568889
3,8,20,0.000000,-129.652907
3,8,22,0.000000,-139.084285
3,8,24,0.000000,-140.221330
3,8,26,0.000000,-138.812849
3,8,28,0.000000,-139.959366
3,8,30,0.000000,-132.764480
3,8,32,0.000000,-135.107386
3,8,34,0.000000,-138.787422
3,8,36,0.000000,-133.051746
3,8,38,0.000000,-144.015238
3,8,40,0.000000,-139.598946
3,8,42,0.000000,-130.910753
3,8,44,0.000000,-133.523565
3,8,46,0.000000,-133.525287
3,8,48,0.000000,-138.898897
3,8,50,0.000000,-142.250733
3,8,52,0.000000,-132.744871
3,8,54,0.000000,-130.756606
3,8,56,0.000000,-140.380703
3,8,58,0.000000,-136.545018
3,9,0,0.000000,-140.031346
3,9,2,0.000000,-134.336847
3,9,4,0.000000,-134.152478
3,9,6,0.000000,-129.249277
3,9,8,0.000000,-135.651685
3,9,10,0.000000,-129.059388
3,9,12,0.000000,-131.174013
3,9,14,0.000000,-139.920557
3,9,16,0.000000,-133.945217
3,9,18,0.000000,-127.464385
3,9,20,0.000000,-132.646956
3,9,22,0.000000,-136.844505
3,9,24,0.000000,-136.873403
3,9,26,0.000000,-131.404196
3,9,28,0.000000,-125.305682
3,9,30,0.000000,-132.703880
3,9,32,0.000000,-125.386208
3,9,34,0.000000,-146.972310
3,9,36,0.000000,-129.740645
3,9,38,0.000000,-141.878410
3,9,40,0.000000,-128.588493
3,9,42,0.000000,-133.401782
3,9,44,0.000000,-130.572518
3,9,46,0.000000,-135.314357
3,9,48,0.000000,-132.869441
3,9,50,0.000000,-135.771100
3,9,52,0.000000,-130.856750
3,9,54,0.000000,-132.182235
3,9,56,0.000000,-138.705788
3,9,58,0.000000,-137.494641
3,10,0,0.000000,-136.124619
3,10,2,0.000000,-133.535181
3,10,4,0.000000,-133.406056
3,10,6,0.000000,-148.595817
3,10,8,0.000000,-136.379915
3,10,10,0.000000,-134.920455
3,10,12,0.000000,-143.553498
3,10,14,0.000000,-141.471640
3,10,16,0.000000,-134.686485
3,10,18,0.000000,-138.730830
3,10,20,0.000000,-135.329745
3,10,22,0.000000,-144.619118
3,10,24,0.000000,-137.536829
3,10,26,0.000000,-131.027446
3,10,28,0.000000,-135.643827
3,10,30,0.000000,-130.056114
3,10,32,0.000000,-135.845065
3,10,34,0.000000,-134.925207
3,10,36,0.000000,-146.094043
3,10,38,0.000000,-135.789275
3,10,40,0.000000,-137.922394
3,10,42,0.000000,-134.167729
3,10,44,0.000000,-131.694631
3,10,46,0.000000,-139.988483
3,10,48,0.000000,-140.269895
3,10,50,0.000000,-151.807705
3,10,52,0.000000,-129.998694
3,10,54,0.000000,-135.736814
3,10,56,0.000000,-140.422310
3,10,58,0.000000,-130.227867
3,11,0,0.000000,-142.455919
3,11,2,0.000000,-139.905661
3,11,4,0.000000,-133.272673
3,11,6,0.000000,-129.551256
3,11,8,0.000000,-138.387063
3,11,10,0.000000,-128.244270
3,11,12,0.000000,-133.320080
3,11,14,0.000000,-138.573901
3,11,16,0.000000,-141.327891
3,11,18,0.000000,-137.674863
3,11,20,0.000000,-134.527854
3,11,22,0.000000,-129.933260
3,11,24,0.000000,-143.291258
3,11,26,0.000000,-136.516349
3,11,28,0.000000,-130.767676
3,11,30,0.000000,-137.486184
3,11,32,0.000000,-128.598928
3,11,34,0.000000,-128.282760
3,11,36,0.000000,-132.001991
3,11,38,0.000000,-129.869662
3,11,40,0.000000,-136.046836
3,11,42,0.000000,-143.231482
3,11,44,0.000000,-130.337872
3,11,46,0.000000,-133.912445
3,11,48,0.000000,-138.551737
3,11,50,0.000000,-148.199686
3,11,52,0.000000,-133.856126
3,11,54,0.000000,-132.666412
3,11,56,0.000000,-145.793323
3,11,58,0.000000,-128.178420
3,12,0,0.000000,-135.400529
3,12,2,0.000000,-136.808874
3,12,4,0.000000,-132.582769
3,12,6,0.000000,-128.193569
3,12,8,0.000000,-137.556844
3,12,10,0.000000,-132.779673
3,12,12,0.000000,-139.289207
3,12,14,0.000000,-132.577950
3,12,16,0.000000,-137.956730
3,12,18,0.000000,-133.785449
3,12,20,0.000000,-130.864108
3,12,22,0.000000,-142.216789
3,12,24,0.000000,-131.973303
3,12,26,0.000000,-128.382031
3,12,28,0.000000,-137.968119
3,12,30,0.000000,-133.585047
3,12,32,0.000000,-134.490525
3,12,34,0.000000,-148.358723
3,12,36,0.000000,-137.856730
3,12,38,0.000000,-147.664814
3,12,40,0.000000,-135.035334
3,12,42,0.000000,-134.076014
3,12,44,0.000000,-136.850122
3,12,46,0.000000,-134.304707
3,12,48,0.000000,-132.718459
3,12,50,0.000000,-136.913106
3,12,52,0.000000,-128.215718
3,12,54,0.000000,-133.875931
3,12,56,0.000000,-129.440893
3,12,58,0.000000,-136.484136
3,13,0,0.000000,-139.808038
3,13,2,0.000000,-132.399518
3,13,4,0.000000,-129.566889
3,13,6,0.000000,-135.383710
3,13,8,0.000000,-138.370897
3,13,10,0.000000,-128.890606
3,13,12,0.000000,-148.089024
3,13,14,0.000000,-142.523951
3,13,16,0.000000,-133.335579
3,13,18,0.000000,-135.459292
3,13,20,0.000000,-135.089425
3,13,22,0.000000,-130.614024
3,13,24,0.000000,-141.825334
3,13,26,0.000000,-138.392457
3,13,28,0.000000,-127.516223
3,13,30,0.000000,-135.576387
3,13,32,0.000000,-133.713631
3,13,34,0.000000,-130.722642
3,13,36,0.000000,-139.586023
3,13,38,0.000000,-133.331333
3,13,40,0.000000,-132.752521
3,13,42,0.000000,-134.590993
3,13,44,0.000000,-138.688537
3,13,46,0.000000,-137.733883
3,13,48,0.000000,-141.626763
3,13,50,0.000000,-139.223804
3,13,52,0.000000,-132.831285
3,13,54,0.000000,-132.306437
3,13,56,0.000000,-130.798548
3,13,58,0.000000,-138.767715
3,14,0,0.000000,-130.846234
3,14,2,0.000000,-135.210947
3,14,4,0.000000,-133.911875
3,14,6,0.000000,-145.239334
3,14,8,0.000000,-132.412720
3,14,10,0.000000,-135.084936
3,14,12,0.000000,-132.080651
3,14,14,0.000000,-137.765430
3,14,16,0.000000,-140.342377
3,14,18,0.000000,-132.809663
3,14,20,0.000000,-136.227041
3,14,22,0.000000,-138.589147
3,14,24,0.000000,-137.598985
3,14,26,0.000000,-137.229566
3,14,28,0.000000,-151.760168
3,14,30,0.000000,-134.499033
3,14,32,0.000000,-128.471971
3,14,34,0.000000,-136.617056
3,14,36,0.000000,-126.471718
3,14,38,0.000000,-138.798666
3,14,40,0.000000,-132.957597
3,14,42,0.000000,-128.151609
3,14,44,0.000000,-146.760570
3,14,46,0.000000,-130.942627
3,14,48,0.000000,-134.728933
3,14,50,0.000000,-128.100943
3,14,52,0.000000,-125.766792
3,14,54,0.000000,-136.738187
3,14,56,0.000000,-128.232591
3,14,58,0.000000,-138.102284
3,15,0,0.000000,-130.802087
3,15,2,0.000000,-137.384105
3,15,4,0.000000,-137.432838
3,15,6,0.000000,-142.982465
3,15,8,0.000000,-135.796868
3,15,10,0.000000,-132.468344
3,15,12,0.000000,-131.338380
3,15,14,0.000000,-136.391443
3,15,16,0.000000,-130.699150
3,15,18,0.000000,-143.371081
3,15,20,0.000000,-132.872157
3,15,22,0.000000,-138.477982
3,15,24,0.000000,-135.459581
3,15,26,0.000000,-126.578995
3,15,28,0.000000,-150.621126
3,15,30,0.000000,-129.063365
3,15,32,0.000000,-132.588117
3,15,34,0.000000,-133.986637
3,15,36,0.000000,-138.759122
3,15,38,0.000000,-136.330712
3,15,40,0.000000,-133.848072
3,15,42,0.000000,-133.130339
3,15,44,0.000000,-138.763189
3,15,46,0.000000,-137.742619
3,15,48,0.000000,-136.119480
3,15,50,0.000000,-141.429946
3,15,52,0.000000,-128.714045
3,15,54,0.000000,-132.602543
3,15,56,0.000000,-139.613309
3,15,58,0.000000,-134.666003
3,16,0,0.000000,-128.566807
3,16,2,0.000000,-145.499717
3,16,4,0.000000,-132.155804
3,16,6,0.000000,-133.460054
3,16,8,0.000000,-130.972655
3,16,10,0.000000,-130.894644
3,16,12,0.000000,-132.868237
3,16,14,0.000000,-139.513180
3,16,16,0.000000,-133.006311
3,16,18,0.000000,-129.074226
3,16,20,0.000000,-131.122416
3,16,22,0.000000,-136.851238
3,16,24,0.000000,-140.645593
3,16,26,0.000000,-133.288826
3,16,28,0.000000,-134.802723
3,16,30,0.000000,-135.675073
3,16,32,0.000000,-130.991360
3,16,34,0.000000,-130.850614
3,16,36,0.000000,-142.760785
3,16,38,0.000000,-134.613227
3,16,40,0.000000,-137.633220
3,16,42,0.000000,-129.921431
3,16,44,0.000000,-143.996084
3,16,46,0.000000,-128.089756
3,16,48,0.000000,-138.543582
3,16,50,0.000000,-133.130537
3,16,52,0.000000,-129.144932
3,16,54,0.000000,-140.091057
3,16,56,0.000000,-135.417410
3,16,58,0.000000,-132.103225
3,17,0,0.000000,-137.792087
3,17,2,0.000000,-137.559226
3,17,4,0.000000,-131.792722
3,17,6,0.000000,-133.985483
3,17,8,0.000000,-136.107401
3,17,10,0.000000,-134.033522
3,17,12,0.000000,-136.370934
3,17,14,0.000000,-135.336319
3,17,16,0.000000,-146.420152
3,17,18,0.000000,-131.439456
3,17,20,0.000000,-134.409647
3,17,22,0.000000,-131.493028
3,17,24,0.000000,-129.790020
3,17,26,0.000000,-140.482445
3,17,28,0.000000,-133.108680
3,17,30,0.000000,-144.594896
3,17,32,0.000000,-142.916705
3,17,34,0.000000,-137.257167
3,17,36,0.000000,-135.214646
3,17,38,0.000000,-139.334243
3,17,40,0.000000,-132.317420
3,17,42,0.000000,-127.292752
3,17,44,0.000000,-134.564633
3,17,46,0.000000,-134.264009
3,17,48,0.000000,-135.855450
3,17,50,0.000000,-136.428097
3,17,52,0.000000,-145.328576
3,17,54,0.000000,-138.570327
3,17,56,0.000000,-137.758928
3,17,58,0.000000,-132.755783
3,18,0,0.000000,-142.045271
3,18,2,0.000000,-135.439037
3,18,4,0.000000,-140.829695
3,18,6,0.000000,-139.794783
3,18,8,0.000000,-142.069666
3,18,10,0.000000,-132.584787
3,18,12,0.000000,-136.052570
3,18,14,0.000000,-133.209702
3,18,16,0.000000,-131.022848
3,18,18,0.000000,-128.969795
3,18,20,0.000000,-136.442108
3,18,22,0.000000,-146.662417
3,18,24,0.000000,-134.469551
3,18,26,0.000000,-130.824225
3,18,28,0.000000,-149.388531
3,18,30,0.000000,-129.281593
3,18,32,0.000000,-137.710848
3,18,34,0.000000,-142.533468
3,18,36,0.000000,-135.590038
3,18,38,0.000000,-130.755592
3,18,40,0.000000,-133.357040
3,18,42,0.000000,-132.885207
3,18,44,0.000000,-131.448150
3,18,46,0.000000,-138.956810
3,18,48,0.000000,-135.403783
3,18,50,0.000000,-132.003473
3,18,52,0.000000,-133.453249
3,18,54,0.000000,-137.390300
3,18,56,0.000000,-132.385555
3,18,58,0.000000,-134.579899
3,19,0,0.000000,-135.694648
3,19,2,0.000000,-137.238097
3,19,4,0.000000,-133.052294
3,19,6,0.000000,-138.190530
3,19,8,0.000000,-137.951251
3,19,10,0.000000,-134.052143
3,19,12,0.000000,-135.747616
3,19,14,0.000000,-139.371791
3,19,16,0.000000,-130.551606
3,19,18,0.000000,-130.555389
3,19,20,0.000000,-135.835192
3,19,22,0.000000,-130.368308
3,19,24,0.000000,-129.930493
3,19,26,0.000000,-130.691109
3,19,28,0.000000,-131.971960
3,19,30,0.000000,-136.516625
3,19,32,0.000000,-126.660761
3,19,34,0.000000,-151.302813
3,19,36,0.000000,-133.805068
3,19,38,0.000000,-132.517369
3,19,40,0.000000,-136.076385
3,19,42,0.000000,-128.544158
3,19,44,0.000000,-138.475892
3,19,46,0.000000,-134.971340
3,19,48,0.000000,-134.832094
3,19,50,0.000000,-137.622820
3,19,52,0.000000,-129.865843
3,19,54,0.000000,-142.645445
3,19,56,0.000000,-132.412889
3,19,58,0.000000,-147.831441
3,20,0,0.000000,-131.981672
3,20,2,0.000000,-131.902001
3,20,4,0.000000,-137.296037
3,20,6,0.000000,-129.058725
3,20,8,0.000000,-135.188691
3,20,10,0.000000,-134.265511
3,20,12,0.000000,-137.290679
3,20,14,0.000000,-131.242726
3,20,16,0.000000,-133.014961
3,20,18,0.000000,-142.641701
3,20,20,0.000000,-133.510684
3,20,22,0.000000,-138.957481
3,20,24,0.000000,-127.981366
3,20,26,0.000000,-136.284548
3,20,28,0.000000,-138.540090
3,20,30,0.000000,-134.769834
3,20,32,0.000000,-130.305385
3,20,34,0.000000,-133.973058
3,20,36,0.000000,-136.588923
3,20,38,0.000000,-137.291145
3,20,40,0.000000,-129.110607
3,20,42,0.000000,-142.679787
3,20,44,0.000000,-132.172736
3,20,46,0.000000,-131.873479
3,20,48,0.000000,-141.112536
3,20,50,0.000000,-133.567506
3,20,52,0.000000,-132.426612
3,20,54,0.000000,-143.367752
3,20,56,0.000000,-131.973939
3,20,58,0.000000,-129.180071
3,21,0,0.000000,-134.146455
3,21,2,0.000000,-133.074971
3,21,4,0.000000,-130.711655
3,21,6,0.000000,-141.898800
3,21,8,0.000000,-130.749861
3,21,10,0.000000,-136.764364
3,21,12,0.000000,-135.330821
3,21,14,0.000000,-133.125003
3,21,16,0.000000,-132.087737
3,21,18,0.000000,-141.470234
3,21,20,0.000000,-130.061306
3,21,22,0.000000,-134.265306
3,21,24,0.000000,-135.062826
3,21,26,0.000000,-140.134496
3,21,28,0.000000,-133.856593
3,21,30,0.000000,-132.971434
3,21,32,0.000000,-138.423242
3,21,34,0.000000,-139.907651
3,21,36,0.000000,-128.906660
3,21,38,0.000000,-135.038368
3,21,40,0.000000,-129.689698
3,21,42,0.000000,-137.463827
3,21,44,0.000000,-146.951522
3,21,46,0.000000,-135.641545
3,21,48,0.000000,-125.027900
3,21,50,0.000000,-133.577926
3,21,52,0.000000,-127.765730
3,21,54,0.000000,-128.756960
3,21,56,0.000000,-137.402352
3,21,58,0.000000,-140.438152
3,22,0,0.000000,-136.643430
3,22,2,0.000000,-134.883269
3,22,4,0.000000,-134.183432
3,22,6,0.000000,-139.844731
3,22,8,0.000000,-129.159895
3,22,10,0.000000,-138.134280
3,22,12,0.000000,-130.545333
3,22,14,0.000000,-131.660559
3,22,16,0.000000,-143.525127
3,22,18,0.000000,-131.563770
3,22,20,0.000000,-130.052624
3,22,22,0.000000,-139.179492
3,22,24,0.000000,-127.616932
3,22,26,0.000000,-135.422892
3,22,28,0.000000,-149.024960
3,22,30,0.000000,-135.075191
3,22,32,0.000000,-138.030829
3,22,34,0.000000,-138.967453
3,22,36,0.000000,-161.560655
3,22,38,0.000000,-132.621021
3,22,40,0.000000,-130.133360
3,22,42,0.000000,-131.990868
3,22,44,0.000000,-134.060598
3,22,46,0.000000,-135.101421
3,22,48,0.000000,-140.167200
3,22,50,0.000000,-145.472371
3,22,52,0.000000,-140.531059
3,22,54,0.000000,-139.107642
3,22,56,0.000000,-144.098366
3,22,58,0.000000,-136.568673
3,23,0,0.000000,-147.894595
3,23,2,0.000000,-135.739732
3,23,4,0.000000,-135.871273
3,23,6,0.000000,-130.001148
3,23,8,0.000000,-131.703310
3,23,10,0.000000,-133.374413
3,23,12,0.000000,-130.417003
3,23,14,0.000000,-134.019708
3,23,16,0.000000,-132.811434
3,23,18,0.000000,-129.850170
3,23,20,0.000000,-136.883563
3,23,22,0.000000,-136.715333
3,23,24,0.000000,-132.054430
3,23,26,0.000000,-137.694455
3,23,28,0.000000,-130.234117
3,23,30,0.000000,-147.928573
3,23,32,0.000000,-133.762878
3,23,34,0.000000,-138.996445
3,23,36,0.000000,-128.962048
3,23,38,0.000000,-133.006521
3,23,40,0.000000,-128.813614
3,23,42,0.000000,-140.699965
3,23,44,0.000000,-133.961668
3,23,46,0.000000,-133.795971
3,23,48,0.000000,-133.246454
3,23,50,0.000000,-127.433851
3,23,52,0.000000,-145.014238
3,23,54,0.000000,-141.698333
3,23,56,0.000000,-141.574862
3,23,58,0.000000,-134.279656
3,24,0,0.000000,-134.546979
3,24,2,0.000000,-135.910353
3,24,4,0.000000,-139.338399
3,24,6,0.000000,-137.117351
3,24,8,0.000000,-141.510141
3,24,10,0.000000,-132.973589
3,24,12,0.000000,-133.643127
3,24,14,0.000000,-142.066356
3,24,16,0.000000,-132.687619
3,24,18,0.000000,-136.016923
3,24,20,0.000000,-139.469530
3,24,22,0.000000,-134.454132
3,24,24,0.000000,-131.569887
3,24,26,0.000000,-132.521740
3,24,28,0.000000,-138.504627
3,24,30,0.000000,-127.076960
3,24,32,0.000000,-134.845267
3,24,34,0.000000,-143.162908
3,24,36,0.000000,-130.975722
3,24,38,0.000000,-130.022735
3,24,40,0.000000,-136.773819
3,24,42,0.000000,-134.276259
3,24,44,0.000000,-129.479314
3,24,46,0.000000,-138.356440
3,24,48,0.000000,-142.800210
3,24,50,0.000000,-135.932024
3,24,52,0.000000,-132.148315
3,24,54,0.000000,-144.191669
3,24,56,0.000000,-146.240771
3,24,58,0.000000,-129.068455
3,25,0,0.000000,-136.943005
3,25,2,0.000000,-131.774242
3,25,4,0.000000,-142.584450
3,25,6,0.000000,-137.363832
3,25,8,0.000000,-143.271811
3,25,10,0.000000,-138.672906
3,25,12,0.000000,-147.836341
3,25,14,0.000000,-129.717839
3,25,16,0.000000,-131.788020
3,25,18,0.000000,-140.308927
3,25,20,0.000000,-139.725123
3,25,22,0.000000,-137.364806
3,25,24,0.000000,-131.100863
3,25,26,0.000000,-134.215155
3,25,28,0.000000,-129.924603
3,25,30,0.000000,-140.121661
3,25,32,0.000000,-132.745237
3,25,34,0.000000,-145.528705
3,25,36,0.000000,-137.458587
3,25,38,0.000000,-135.015064
3,25,40,0.000000,-132.232561
3,25,42,0.000000,-129.563513
3,25,44,0.000000,-131.655674
3,25,46,0.000000,-137.515285
3,25,48,0.000000,-130.811168
3,25,50,0.000000,-132.243634
3,25,52,0.000000,-138.603839
3,25,54,0.000000,-132.657792
3,25,56,0.000000,-132.480898
3,25,58,0.000000,-136.540374
3,26,0,0.000000,-134.440270
3,26,2,0.000000,-137.411220
3,26,4,0.000000,-127.988818
3,26,6,0.000000,-126.703731
3,26,8,0.000000,-128.818084
3,26,10,0.000000,-134.022864
3,26,12,0.000000,-134.782482
3,26,14,0.000000,-155.311204
3,26,16,0.000000,-144.030943
3,26,18,0.000000,-140.108923
3,26,20,0.000000,-146.198526
3,26,22,0.000000,-134.369156
3,26,24,0.000000,-128.554142
3,26,26,0.000000,-128.662726
3,26,28,0.000000,-132.512903
3,26,30,0.000000,-136.327386
3,26,32,0.000000,-138.306985
3,26,34,0.000000,-132.678754
3,26,36,0.000000,-133.134185
3,26,38,0.000000,-139.879728
3,26,40,0.000000,-140.222264
3,26,42,0.000000,-129.301941
3,26,44,0.000000,-134.549446
3,26,46,0.000000,-136.868775
3,26,48,0.000000,-135.004948
3,26,50,0.000000,-135.463747
3,26,52,0.000000,-141.940515
3,26,54,0.000000,-130.367088
3,26,56,0.000000,-132.162551
3,26,58,0.000000,-133.549260
3,27,0,0.000000,-141.906536
3,27,2,0.000000,-137.091139
3,27,4,0.000000,-128.150745
3,27,6,0.000000,-137.206903
3,27,8,0.000000,-148.051381
3,27,10,0.000000,-137.540781
3,27,12,0.000000,-136.458213
3,27,14,0.000000,-135.497444
3,27,16,0.000000,-138.634307
3,27,18,0.000000,-125.919881
3,27,20,0.000000,-132.451770
3,27,22,0.000000,-127.456173
