hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-122.792627
18,0,2,0.000000,-122.686758
18,0,4,0.000000,-122.705123
18,0,6,0.000000,-123.864697
18,0,8,0.000000,-128.732763
18,0,10,0.000000,-129.480580
18,0,12,0.000000,-123.857771
18,0,14,0.000000,-131.647020
18,0,16,0.000000,-130.072448
18,0,18,0.000000,-131.015739
18,0,20,0.000000,-131.691828
18,0,22,0.000000,-130.130179
18,0,24,0.000000,-136.131397
18,0,26,0.000000,-121.701594
18,0,28,0.000000,-121.480775
18,0,30,0.000000,-124.656795
18,0,32,0.000000,-122.501872
18,0,34,0.000000,-133.604940
18,0,36,0.000000,-128.119602
18,0,38,0.000000,-128.432645
18,0,40,0.000000,-127.775074
18,0,42,0.000000,-121.293864
18,0,44,0.000000,-136.332700
18,0,46,0.000000,-133.241117
18,0,48,0.000000,-129.380753
18,0,50,0.000000,-128.079664
18,0,52,0.000000,-122.815830
18,0,54,0.000000,-124.619584
18,0,56,0.000000,-125.322586
18,0,58,0.000000,-129.400589
18,1,0,0.000000,-137.477017
18,1,2,0.000000,-128.038695
18,1,4,0.000000,-124.577488
18,1,6,0.000000,-128.040669
18,1,8,0.000000,-129.741534
18,1,10,0.000000,-123.218091
18,1,12,0.000000,-140.830318
18,1,14,0.000000,-124.793122
18,1,16,0.000000,-122.223581
18,1,18,0.000000,-126.834334
18,1,20,0.000000,-129.253117
18,1,22,0.000000,-126.610486
18,1,24,0.000000,-124.506710
18,1,26,0.000000,-124.538975
18,1,28,0.000000,-122.603601
18,1,30,0.000000,-125.820935
18,1,32,0.000000,-126.828134
18,1,34,0.000000,-132.914994
18,1,36,0.000000,-128.318616
18,1,38,0.000000,-127.946919
18,1,40,0.000000,-122.066855
18,1,42,0.000000,-132.816002
18,1,44,0.000000,-135.649482
18,1,46,0.000000,-132.443803
18,1,48,0.000000,-131.158253
18,1,50,0.000000,-122.530296
18,1,52,0.000000,-125.033775
18,1,54,0.000000,-123.794787
18,1,56,0.000000,-126.099993
18,1,58,0.000000,-122.992044
18,2,0,0.000000,-128.721688
18,2,2,0.000000,-130.951241
18,2,4,0.000000,-121.525696
18,2,6,0.000000,-134.012415
18,2,8,0.000000,-120.219713
18,2,10,0.000000,-127.544764
18,2,12,0.000000,-136.541195
18,2,14,0.000000,-129.401409
18,2,16,0.000000,-126.660024
18,2,18,0.000000,-123.700200
18,2,20,0.000000,-132.007158
18,2,22,0.000000,-120.136983
18,2,24,0.000000,-125.767144
18,2,26,0.000000,-124.361633
18,2,28,0.000000,-131.813086
18,2,30,0.000000,-134.186023
18,2,32,0.000000,-126.163914
18,2,34,0.000000,-118.198529
18,2,36,0.000000,-122.327386
18,2,38,0.000000,-130.503839
18,2,40,0.000000,-121.487283
18,2,42,0.000000,-120.641691
18,2,44,0.000000,-129.046372
18,2,46,0.000000,-139.303080
18,2,48,0.000000,-122.449436
18,2,50,0.000000,-121.865387
18,2,52,0.000000,-124.289802
18,2,54,0.000000,-133.339802
18,2,56,0.000000,-127.211250
18,2,58,0.000000,-136.629098
18,3,0,0.000000,-128.855442
18,3,2,0.000000,-129.131729
18,3,4,0.000000,-122.862182
18,3,6,0.000000,-129.467466
18,3,8,0.000000,-130.564070
18,3,10,0.000000,-125.438593
18,3,12,0.000000,-131.570968
18,3,14,0.000000,-120.811797
18,3,16,0.000000,-121.519395
18,3,18,0.000000,-122.783219
18,3,20,0.000000,-120.911383
18,3,22,0.000000,-123.327638
18,3,24,0.000000,-128.693020
18,3,26,0.000000,-131.579333
18,3,28,0.000000,-141.110356
18,3,30,0.000000,-130.377571
18,3,32,0.000000,-122.257115
18,3,34,0.000000,-121.098702
18,3,36,0.000000,-139.871102
18,3,38,0.000000,-124.040178
18,3,40,0.000000,-125.625904
18,3,42,0.000000,-134.511604
18,3,44,0.000000,-139.970440
18,3,46,0.000000,-138.614595
18,3,48,0.000000,-133.311587
18,3,50,0.000000,-125.756281
18,3,52,0.000000,-129.274263
18,3,54,0.000000,-123.861890
18,3,56,0.000000,-124.063314
18,3,58,0.000000,-124.957273
18,4,0,0.000000,-121.915686
18,4,2,0.000000,-129.364975
18,4,4,0.000000,-134.842553
18,4,6,0.000000,-130.356641
18,4,8,0.000000,-123.293490
18,4,10,0.000000,-138.955075
18,4,12,0.000000,-129.635575
18,4,14,0.000000,-123.003749
18,4,16,0.000000,-127.485084
18,4,18,0.000000,-136.190450
18,4,20,0.000000,-127.921632
18,4,22,0.000000,-125.275925
18,4,24,0.000000,-124.288395
18,4,26,0.000000,-132.148968
18,4,28,0.000000,-133.327374
18,4,30,0.000000,-125.558590
18,4,32,0.000000,-130.681542
18,4,34,0.000000,-127.389226
18,4,36,0.000000,-121.567195
18,4,38,0.000000,-123.673097
18,4,40,0.000000,-127.315817
18,4,42,0.000000,-125.869052
18,4,44,0.000000,-122.380440
18,4,46,0.000000,-123.216626
18,4,48,0.000000,-140.014943
18,4,50,0.000000,-132.737304
18,4,52,0.000000,-120.772906
18,4,54,0.000000,-127.813268
18,4,56,0.000000,-132.819854
18,4,58,0.000000,-140.179742
18,5,0,0.000000,-129.177433
18,5,2,0.000000,-125.972522
18,5,4,0.000000,-125.876522
18,5,6,0.000000,-121.898185
18,5,8,0.000000,-119.530191
18,5,10,0.000000,-117.853139
18,5,12,0.000000,-128.536209
18,5,14,0.000000,-137.183386
18,5,16,0.000000,-123.629826
18,5,18,0.000000,-135.682554
18,5,20,0.000000,-125.293250
18,5,22,0.000000,-121.601334
18,5,24,0.000000,-120.657042
18,5,26,0.000000,-131.709915
18,5,28,0.000000,-134.404081
18,5,30,0.000000,-125.652672
18,5,32,0.000000,-132.969139
18,5,34,0.000000,-130.177818
18,5,36,0.000000,-126.002506
18,5,38,0.000000,-129.015843
18,5,40,0.000000,-124.396355
18,5,42,0.000000,-122.374067
18,5,44,0.000000,-122.375755
18,5,46,0.000000,-123.001580
18,5,48,0.000000,-128.759580
18,5,50,0.000000,-128.689052
18,5,52,0.000000,-134.317766
18,5,54,0.000000,-129.533828
18,5,56,0.000000,-127.723337
18,5,58,0.000000,-124.040040
18,6,0,0.000000,-137.768069
18,6,2,0.000000,-122.402880
18,6,4,0.000000,-126.308428
18,6,6,0.000000,-120.078799
18,6,8,0.000000,-133.597002
18,6,10,0.000000,-127.242999
18,6,12,0.000000,-127.826933
18,6,14,0.000000,-130.827677
18,6,16,0.000000,-151.460404
18,6,18,0.000000,-129.454298
18,6,20,0.000000,-125.380817
18,6,22,0.000000,-141.595683
18,6,24,0.000000,-123.542614
18,6,26,0.000000,-124.600533
18,6,28,0.000000,-140.925220
18,6,30,0.000000,-124.811460
18,6,32,0.000000,-124.358869
18,6,34,0.000000,-125.415253
18,6,36,0.000000,-129.846185
18,6,38,0.000000,-120.770702
18,6,40,0.000000,-130.249121
18,6,42,0.000000,-125.998204
18,6,44,0.000000,-120.872996
18,6,46,0.000000,-129.947500
18,6,48,0.000000,-126.252125
18,6,50,0.000000,-127.049665
18,6,52,0.000000,-128.918178
18,6,54,0.000000,-135.898014
18,6,56,0.000000,-129.609944
18,6,58,0.000000,-123.463823
18,7,0,0.000000,-129.030217
18,7,2,0.000000,-125.612595
18,7,4,0.000000,-134.916317
18,7,6,0.000000,-132.950457
18,7,8,0.000000,-135.861855
18,7,10,0.000000,-133.672428
18,7,12,0.000000,-121.195864
18,7,14,0.000000,-135.152483
18,7,16,0.000000,-125.863844
18,7,18,0.000000,-124.799108
18,7,20,0.000000,-123.884874
18,7,22,0.000000,-141.031738
18,7,24,0.000000,-122.022507
18,7,26,0.000000,-130.502476
18,7,28,0.000000,-136.152205
18,7,30,0.000000,-134.663859
18,7,32,0.000000,-126.593463
18,7,34,0.000000,-128.509983
18,7,36,0.000000,-121.453244
18,7,38,0.000000,-124.264196
18,7,40,0.000000,-124.979372
18,7,42,0.000000,-122.295636
18,7,44,0.000000,-125.402102
18,7,46,0.000000,-132.058359
18,7,48,0.000000,-129.077990
18,7,50,0.000000,-130.166751
18,7,52,0.000000,-130.706752
18,7,54,0.000000,-123.808974
18,7,56,0.000000,-132.468744
18,7,58,0.000000,-127.105019
18,8,0,0.000000,-129.804324
18,8,2,0.000000,-138.614269
18,8,4,0.000000,-135.344011
18,8,6,0.000000,-120.863575
18,8,8,0.000000,-124.652301
18,8,10,0.000000,-127.139718
18,8,12,0.000000,-128.498742
18,8,14,0.000000,-126.123132
18,8,16,0.000000,-123.613456
18,8,18,0.000000,-125.806935
18,8,20,0.000000,-140.175873
18,8,22,0.000000,-144.753080
18,8,24,0.000000,-119.210383
18,8,26,0.000000,-130.911226
18,8,28,0.000000,-132.048088
18,8,30,0.000000,-125.780459
18,8,32,0.000000,-129.084108
18,8,34,0.000000,-124.134247
18,8,36,0.000000,-126.600448
18,8,38,0.000000,-134.465456
18,8,40,0.000000,-125.097217
18,8,42,0.000000,-134.130483
18,8,44,0.000000,-121.147797
18,8,46,0.000000,-128.890229
18,8,48,0.000000,-124.094138
18,8,50,0.000000,-126.276491
18,8,52,0.000000,-121.238815
18,8,54,0.000000,-126.120377
18,8,56,0.000000,-132.935936
18,8,58,0.000000,-120.901274
18,9,0,0.000000,-129.695050
18,9,2,0.000000,-137.389126
18,9,4,0.000000,-127.537302
18,9,6,0.000000,-126.790024
18,9,8,0.000000,-127.218061
18,9,10,0.000000,-131.603086
18,9,12,0.000000,-127.117564
18,9,14,0.000000,-123.528650
18,9,16,0.000000,-126.287533
18,9,18,0.000000,-126.688534
18,9,20,0.000000,-126.220331
18,9,22,0.000000,-134.581920
18,9,24,0.000000,-129.753218
18,9,26,0.000000,-123.588022
18,9,28,0.000000,-125.819047
18,9,30,0.000000,-137.929462
18,9,32,0.000000,-124.428894
18,9,34,0.000000,-127.541049
18,9,36,0.000000,-122.805899
18,9,38,0.000000,-135.919976
18,9,40,0.000000,-130.500144
18,9,42,0.000000,-134.332417
18,9,44,0.000000,-130.003516
18,9,46,0.000000,-125.347829
18,9,48,0.000000,-134.730961
18,9,50,0.000000,-128.638535
18,9,52,0.000000,-120.920313
18,9,54,0.000000,-130.244451
18,9,56,0.000000,-123.837639
18,9,58,0.000000,-125.984003
18,10,0,0.000000,-122.931184
18,10,2,0.000000,-130.464404
18,10,4,0.000000,-123.226658
18,10,6,0.000000,-130.763903
18,10,8,0.000000,-124.526856
18,10,10,0.000000,-125.168932
18,10,12,0.000000,-121.781288
18,10,14,0.000000,-134.214814
18,10,16,0.000000,-125.964334
18,10,18,0.000000,-137.857760
18,10,20,0.000000,-125.996464
18,10,22,0.000000,-132.726675
18,10,24,0.000000,-127.922193
18,10,26,0.000000,-130.693869
18,10,28,0.000000,-130.876224
18,10,30,0.000000,-143.781873
18,10,32,0.000000,-123.101148
18,10,34,0.000000,-141.231498
18,10,36,0.000000,-124.721288
18,10,38,0.000000,-136.722615
18,10,40,0.000000,-118.771552
18,10,42,0.000000,-127.088796
18,10,44,0.000000,-126.333638
18,10,46,0.000000,-132.707122
18,10,48,0.000000,-128.513916
18,10,50,0.000000,-127.503116
18,10,52,0.000000,-124.532879
18,10,54,0.000000,-129.661653
18,10,56,0.000000,-126.761275
18,10,58,0.000000,-127.767238
18,11,0,0.000000,-124.059096
18,11,2,0.000000,-123.670491
18,11,4,0.000000,-133.773568
18,11,6,0.000000,-132.740811
18,11,8,0.000000,-129.969348
18,11,10,0.000000,-126.927969
18,11,12,0.000000,-124.333422
18,11,14,0.000000,-126.350730
18,11,16,0.000000,-127.825521
18,11,18,0.000000,-123.260753
18,11,20,0.000000,-121.168192
18,11,22,0.000000,-128.245438
18,11,24,0.000000,-120.458688
18,11,26,0.000000,-130.904183
18,11,28,0.000000,-127.763868
18,11,30,0.000000,-144.402145
18,11,32,0.000000,-131.039213
18,11,34,0.000000,-130.721130
18,11,36,0.000000,-137.351587
18,11,38,0.000000,-127.004629
18,11,40,0.000000,-135.541282
18,11,42,0.000000,-120.880060
18,11,44,0.000000,-142.963460
18,11,46,0.000000,-119.234863
18,11,48,0.000000,-130.089432
18,11,50,0.000000,-126.128064
18,11,52,0.000000,-125.258670
18,11,54,0.000000,-122.217199
18,11,56,0.000000,-139.761410
18,11,58,0.000000,-128.946717
18,12,0,0.000000,-129.439053
18,12,2,0.000000,-125.547950
18,12,4,0.000000,-121.580868
18,12,6,0.000000,-130.044297
18,12,8,0.000000,-135.093469
18,12,10,0.000000,-126.108255
18,12,12,0.000000,-125.045906
18,12,14,0.000000,-123.657840
18,12,16,0.000000,-126.663919
18,12,18,0.000000,-125.712172
18,12,20,0.000000,-121.709070
18,12,22,0.000000,-121.816263
18,12,24,0.000000,-127.647542
18,12,26,0.000000,-121.184917
18,12,28,0.000000,-121.565395
18,12,30,0.000000,-121.629150
18,12,32,0.000000,-128.711726
18,12,34,0.000000,-127.133088
18,12,36,0.000000,-128.928132
18,12,38,0.000000,-129.343788
18,12,40,0.000000,-125.192921
18,12,42,0.000000,-126.779232
18,12,44,0.000000,-136.711340
18,12,46,0.000000,-120.436152
18,12,48,0.000000,-131.468010
18,12,50,0.000000,-132.373760
18,12,52,0.000000,-131.688034
18,12,54,0.000000,-127.262492
18,12,56,0.000000,-128.492721
18,12,58,0.000000,-131.141700
18,13,0,0.000000,-131.249452
18,13,2,0.000000,-135.008290
18,13,4,0.000000,-127.808967
18,13,6,0.000000,-130.098199
18,13,8,0.000000,-141.297723
18,13,10,0.000000,-129.771777
18,13,12,0.000000,-124.668855
18,13,14,0.000000,-130.085494
18,13,16,0.000000,-126.285010
18,13,18,0.000000,-129.083779
18,13,20,0.000000,-125.294594
18,13,22,0.000000,-130.775167
18,13,24,0.000000,-129.812185
18,13,26,0.000000,-123.507416
18,13,28,0.000000,-133.085440
18,13,30,0.000000,-127.647485
18,13,32,0.000000,-131.425936
18,13,34,0.000000,-127.828647
18,13,36,0.000000,-120.713972
18,13,38,0.000000,-120.909272
18,13,40,0.000000,-123.630602
18,13,42,0.000000,-132.251750
18,13,44,0.000000,-127.620252
18,13,46,0.000000,-130.164790
18,13,48,0.000000,-122.491462
18,13,50,0.000000,-119.658572
18,13,52,0.000000,-129.828168
18,13,54,0.000000,-127.850008
18,13,56,0.000000,-130.917910
18,13,58,0.000000,-131.222015
18,14,0,0.000000,-122.882747
18,14,2,0.000000,-127.501530
18,14,4,0.000000,-132.284657
18,14,6,0.000000,-128.196620
18,14,8,0.000000,-129.619857
18,14,10,0.000000,-126.172942
18,14,12,0.000000,-128.129329
18,14,14,0.000000,-136.441774
18,14,16,0.000000,-132.311895
18,14,18,0.000000,-128.181084
18,14,20,0.000000,-133.263220
18,14,22,0.000000,-130.754018
18,14,24,0.000000,-135.606205
18,14,26,0.000000,-120.100563
18,14,28,0.000000,-125.733580
18,14,30,0.000000,-131.468776
18,14,32,0.000000,-127.859677
18,14,34,0.000000,-135.242813
18,14,36,0.000000,-123.041681
18,14,38,0.000000,-127.684672
18,14,40,0.000000,-127.952745
18,14,42,0.000000,-121.974303
18,14,44,0.000000,-126.737982
18,14,46,0.000000,-121.719577
18,14,48,0.000000,-127.937172
18,14,50,0.000000,-128.286794
18,14,52,0.000000,-124.060785
18,14,54,0.000000,-124.395380
18,14,56,0.000000,-119.802373
18,14,58,0.000000,-131.201378
18,15,0,0.000000,-125.130198
18,15,2,0.000000,-127.896470
18,15,4,0.000000,-129.257470
18,15,6,0.000000,-127.761813
18,15,8,0.000000,-125.372828
18,15,10,0.000000,-126.955075
18,15,12,0.000000,-139.235881
18,15,14,0.000000,-132.002052
18,15,16,0.000000,-127.504194
18,15,18,0.000000,-128.477731
18,15,20,0.000000,-148.666912
18,15,22,0.000000,-134.160935
18,15,24,0.000000,-127.138621
18,15,26,0.000000,-123.915398
18,15,28,0.000000,-126.278620
18,15,30,0.000000,-131.745083
18,15,32,0.000000,-138.019647
18,15,34,0.000000,-139.833478
18,15,36,0.000000,-122.720976
18,15,38,0.000000,-135.590626
18,15,40,0.000000,-134.808816
18,15,42,0.000000,-127.545244
18,15,44,0.000000,-127.707899
18,15,46,0.000000,-116.654349
18,15,48,0.000000,-123.847359
18,15,50,0.000000,-124.089620
18,15,52,0.000000,-118.759993
18,15,54,0.000000,-123.469841
18,15,56,0.000000,-131.043830
18,15,58,0.000000,-121.107455
18,16,0,0.000000,-118.257589
18,16,2,0.000000,-122.198929
18,16,4,0.000000,-125.959397
18,16,6,0.000000,-125.083870
18,16,8,0.000000,-121.572994
18,16,10,0.000000,-121.639362
18,16,12,0.000000,-125.375589
18,16,14,0.000000,-120.054715
18,16,16,0.000000,-128.490573
18,16,18,0.000000,-119.682457
18,16,20,0.000000,-119.958016
18,16,22,0.000000,-121.194452
18,16,24,0.000000,-127.944145
18,16,26,0.000000,-133.284219
18,16,28,0.000000,-118.276302
18,16,30,0.000000,-121.368964
18,16,32,0.000000,-129.276889
18,16,34,0.000000,-121.577340
18,16,36,0.000000,-129.586556
18,16,38,0.000000,-133.244020
18,16,40,0.000000,-128.869153
18,16,42,0.000000,-125.902363
18,16,44,0.000000,-121.693157
18,16,46,0.000000,-114.936090
18,16,48,0.000000,-116.691176
18,16,50,0.000000,-133.500818
18,16,52,0.000000,-118.525537
18,16,54,0.000000,-130.929096
18,16,56,0.000000,-121.402583
18,16,58,0.000000,-127.615723
18,17,0,0.000000,-135.613706
18,17,2,0.000000,-128.158563
18,17,4,0.000000,-118.446580
18,17,6,0.000000,-116.483747
18,17,8,0.000000,-121.449757
18,17,10,0.000000,-121.788992
18,17,12,0.000000,-135.208399
18,17,14,0.000000,-136.388094
18,17,16,0.000000,-120.299700
18,17,18,0.000000,-127.102270
18,17,20,0.000000,-112.303186
18,17,22,0.000000,-118.218728
18,17,24,0.000000,-120.816280
18,17,26,0.000000,-117.928331
18,17,28,0.000000,-119.285061
18,17,30,0.000000,-123.541071
18,17,32,0.000000,-123.685815
18,17,34,0.000000,-124.344213
18,17,36,0.000000,-119.265680
18,17,38,0.000000,-115.522232
18,17,40,0.000000,-119.212013
18,17,42,0.000000,-133.712277
18,17,44,0.000000,-123.177565
18,17,46,0.000000,-124.030204
18,17,48,0.000000,-126.441804
18,17,50,0.000000,-122.263516
18,17,52,0.000000,-124.523689
18,17,54,0.000000,-138.848916
18,17,56,0.000000,-129.390641
18,17,58,0.000000,-124.072299
18,18,0,0.000000,-124.194400
18,18,2,0.000000,-128.839679
18,18,4,0.000000,-128.708525
18,18,6,0.000000,-119.016325
18,18,8,0.000000,-121.272931
18,18,10,0.000000,-126.932319
18,18,12,0.000000,-121.948147
18,18,14,0.000000,-130.444923
18,18,16,0.000000,-116.907586
18,18,18,0.000000,-127.811928
18,18,20,0.000000,-119.938352
18,18,22,0.000000,-120.306267
18,18,24,0.000000,-118.205638
18,18,26,0.000000,-121.184444
18,18,28,0.000000,-123.776328
18,18,30,0.000000,-121.672134
18,18,32,0.000000,-122.142008
18,18,34,0.000000,-118.180308
18,18,36,0.000000,-122.206213
18,18,38,0.000000,-120.168550
18,18,40,0.000000,-133.763802
18,18,42,0.000000,-120.588987
18,18,44,0.000000,-135.443783
18,18,46,0.000000,-153.363451
18,18,48,0.000000,-127.743914
18,18,50,0.000000,-119.491743
18,18,52,0.000000,-127.247982
18,18,54,0.000000,-133.752425
18,18,56,0.000000,-129.870551
18,18,58,0.000000,-127.686648
18,19,0,0.000000,-125.529206
18,19,2,0.000000,-123.169304
18,19,4,0.000000,-126.746420
18,19,6,0.000000,-123.491082
18,19,8,0.000000,-125.019912
18,19,10,0.000000,-124.718626
18,19,12,0.000000,-121.860738
18,19,14,0.000000,-119.761401
18,19,16,0.000000,-119.898965
18,19,18,0.000000,-120.768316
18,19,20,0.000000,-122.518335
18,19,22,0.000000,-137.560056
18,19,24,0.000000,-120.213319
18,19,26,0.000000,-127.186776
18,19,28,0.000000,-127.462599
18,19,30,0.000000,-121.067534
18,19,32,0.000000,-129.912680
18,19,34,0.000000,-123.552414
18,19,36,0.000000,-136.697228
18,19,38,0.000000,-125.945704
18,19,40,0.000000,-125.096136
18,19,42,0.000000,-121.708963
18,19,44,0.000000,-116.677360
18,19,46,0.000000,-120.222347
18,19,48,0.000000,-119.675845
18,19,50,0.000000,-124.663049
18,19,52,0.000000,-128.211366
18,19,54,0.000000,-123.933945
18,19,56,0.000000,-123.234341
18,19,58,0.000000,-127.245894
18,20,0,0.000000,-123.084301
18,20,2,0.000000,-128.412396
18,20,4,0.000000,-123.480611
18,20,6,0.000000,-118.321756
18,20,8,0.000000,-136.565713
18,20,10,0.000000,-126.526008
18,20,12,0.000000,-130.318848
18,20,14,0.000000,-132.272042
18,20,16,0.000000,-119.410023
18,20,18,0.000000,-141.386304
18,20,20,0.000000,-120.656075
18,20,22,0.000000,-118.898514
18,20,24,0.000000,-130.214380
18,20,26,0.000000,-122.702902
18,20,28,0.000000,-126.651820
18,20,30,0.000000,-120.862513
18,20,32,0.000000,-126.727239
18,20,34,0.000000,-134.384806
18,20,36,0.000000,-127.529178
18,20,38,0.000000,-126.273632
18,20,40,0.000000,-126.699299
18,20,42,0.000000,-130.166644
18,20,44,0.000000,-121.300195
18,20,46,0.000000,-126.501630
18,20,48,0.000000,-124.128431
18,20,50,0.000000,-117.339176
18,20,52,0.000000,-123.927700
18,20,54,0.000000,-126.008713
18,20,56,0.000000,-120.724245
18,20,58,0.000000,-119.296457
18,21,0,0.000000,-129.541408
18,21,2,0.000000,-124.623946
18,21,4,0.000000,-129.197984
18,21,6,0.000000,-127.285202
18,21,8,0.000000,-130.359922
18,21,10,0.000000,-121.313327
18,21,12,0.000000,-130.309962
18,21,14,0.000000,-120.565301
18,21,16,0.000000,-123.717752
18,21,18,0.000000,-122.245697
18,21,20,0.000000,-150.781402
18,21,22,0.000000,-122.857854
18,21,24,0.000000,-124.756060
18,21,26,0.000000,-126.459757
18,21,28,0.000000,-127.388026
18,21,30,0.000000,-124.268754
18,21,32,0.000000,-124.103802
18,21,34,0.000000,-135.300720
18,21,36,0.000000,-117.583014
18,21,38,0.000000,-134.694769
18,21,40,0.000000,-127.482155
18,21,42,0.000000,-129.404395
18,21,44,0.000000,-120.221416
18,21,46,0.000000,-133.490241
18,21,48,0.000000,-125.099094
18,21,50,0.000000,-122.865129
18,21,52,0.000000,-125.660134
18,21,54,0.000000,-125.809073
18,21,56,0.000000,-125.011279
18,21,58,0.000000,-120.616055
18,22,0,0.000000,-119.396704
18,22,2,0.000000,-117.244565
18,22,4,0.000000,-128.696343
18,22,6,0.000000,-120.005670
18,22,8,0.000000,-125.544911
18,22,10,0.000000,-124.264269
18,22,12,0.000000,-128.123937
18,22,14,0.000000,-123.429879
18,22,16,0.000000,-121.287703
18,22,18,0.000000,-120.483555
18,22,20,0.000000,-138.096594
18,22,22,0.000000,-127.625856
18,22,24,0.000000,-139.485507
18,22,26,0.000000,-117.385017
18,22,28,0.000000,-130.578825
18,22,30,0.000000,-126.759895
18,22,32,0.000000,-130.307533
18,22,34,0.000000,-124.912238
18,22,36,0.000000,-125.593122
18,22,38,0.000000,-123.040271
18,22,40,0.000000,-124.945233
18,22,42,0.000000,-123.505369
18,22,44,0.000000,-118.704069
18,22,46,0.000000,-128.323667
18,22,48,0.000000,-128.682817
18,22,50,0.000000,-127.390431
18,22,52,0.000000,-122.655059
18,22,54,0.000000,-128.672661
18,22,56,0.000000,-126.254243
18,22,58,0.000000,-117.179240
18,23,0,0.000000,-139.143288
18,23,2,0.000000,-121.326316
18,23,4,0.000000,-131.571780
18,23,6,0.000000,-126.977834
18,23,8,0.000000,-125.120160
18,23,10,0.000000,-122.134354
18,23,12,0.000000,-126.446582
18,23,14,0.000000,-122.620059
18,23,16,0.000000,-132.025401
18,23,18,0.000000,-136.458733
18,23,20,0.000000,-124.766872
18,23,22,0.000000,-124.141615
18,23,24,0.000000,-121.258685
18,23,26,0.000000,-132.253592
18,23,28,0.000000,-118.053462
18,23,30,0.000000,-115.685977
18,23,32,0.000000,-116.324041
18,23,34,0.000000,-119.874453
18,23,36,0.000000,-127.846372
18,23,38,0.000000,-120.746996
18,23,40,0.000000,-134.649039
18,23,42,0.000000,-135.706363
18,23,44,0.000000,-122.541498
18,23,46,0.000000,-123.703892
18,23,48,0.000000,-120.358113
18,23,50,0.000000,-129.145490
18,23,52,0.000000,-128.951661
18,23,54,0.000000,-120.974646
18,23,56,0.000000,-117.092085
18,23,58,0.000000,-134.192399
18,24,0,0.000000,-131.042253
18,24,2,0.000000,-131.347782
18,24,4,0.000000,-120.928026
18,24,6,0.000000,-122.695794
18,24,8,0.000000,-145.945280
18,24,10,0.000000,-121.540144
18,24,12,0.000000,-126.092033
18,24,14,0.000000,-129.187125
18,24,16,0.000000,-133.030718
18,24,18,0.000000,-123.872198
18,24,20,0.000000,-121.192709
18,24,22,0.000000,-123.152099
18,24,24,0.000000,-116.258771
18,24,26,0.000000,-135.643643
18,24,28,0.000000,-121.887922
18,24,30,0.000000,-118.733838
18,24,32,0.000000,-118.660997
18,24,34,0.000000,-124.741735
18,24,36,0.000000,-121.502543
18,24,38,0.000000,-126.996769
18,24,40,0.000000,-118.147852
18,24,42,0.000000,-124.132716
18,24,44,0.000000,-122.275544
18,24,46,0.000000,-123.869137
18,24,48,0.000000,-131.486950
18,24,50,0.000000,-132.615524
18,24,52,0.000000,-122.370903
18,24,54,0.000000,-129.318305
18,24,56,0.000000,-126.540162
18,24,58,0.000000,-122.370704
18,25,0,0.000000,-131.782852
18,25,2,0.000000,-118.204506
18,25,4,0.000000,-125.262707
18,25,6,0.000000,-119.338747
18,25,8,0.000000,-130.331347
18,25,10,0.000000,-125.926024
18,25,12,0.000000,-127.838765
18,25,14,0.000000,-134.564731
18,25,16,0.000000,-118.488571
18,25,18,0.000000,-119.333340
18,25,20,0.000000,-124.953036
18,25,22,0.000000,-145.016714
18,25,24,0.000000,-141.999829
18,25,26,0.000000,-119.285652
18,25,28,0.000000,-129.650871
18,25,30,0.000000,-116.526378
18,25,32,0.000000,-123.177327
18,25,34,0.000000,-121.350502
18,25,36,0.000000,-132.494533
18,25,38,0.000000,-116.170364
18,25,40,0.000000,-130.784549
18,25,42,0.000000,-133.321138
18,25,44,0.000000,-121.548486
18,25,46,0.000000,-123.271608
18,25,48,0.000000,-122.517332
18,25,50,0.000000,-126.778860
18,25,52,0.000000,-131.398237
18,25,54,0.000000,-130.141029
18,25,56,0.000000,-121.436627
18,25,58,0.000000,-123.540085
18,26,0,0.000000,-121.365044
18,26,2,0.000000,-125.354306
18,26,4,0.000000,-122.594582
18,26,6,0.000000,-118.813263
18,26,8,0.000000,-123.420054
18,26,10,0.000000,-131.610418
18,26,12,0.000000,-124.830995
18,26,14,0.000000,-115.482779
18,26,16,0.000000,-129.071328
18,26,18,0.000000,-125.424659
18,26,20,0.000000,-134.154118
18,26,22,0.000000,-127.704316
18,26,24,0.000000,-116.408989
18,26,26,0.000000,-120.172966
18,26,28,0.000000,-131.805017
18,26,30,0.000000,-120.497333
18,26,32,0.000000,-124.511992
18,26,34,0.000000,-121.152837
18,26,36,0.000000,-123.230324
18,26,38,0.000000,-117.721146
18,26,40,0.000000,-118.679032
18,26,42,0.000000,-118.821136
18,26,44,0.000000,-129.642621
18,26,46,0.000000,-124.099255
18,26,48,0.000000,-128.061024
18,26,50,0.000000,-119.142367
18,26,52,0.000000,-117.795293
18,26,54,0.000000,-117.746171
18,26,56,0.000000,-145.363236
18,26,58,0.000000,-125.035089
18,27,0,0.000000,-119.724828
18,27,2,0.000000,-122.769750
18,27,4,0.000000,-126.538849
18,27,6,0.000000,-133.716624
18,27,8,0.000000,-121.767255
18,27,10,0.000000,-137.133226
18,27,12,0.000000,-119.049547
18,27,14,0.000000,-116.455286
18,27,16,0.000000,-117.098140
18,27,18,0.000000,-121.464260
18,27,20,0.000000,-126.191611
18,27,22,0.000000,-123.872585
