hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-131.530689
20,0,2,0.000000,-123.832412
20,0,4,0.000000,-130.998227
20,0,6,0.000000,-126.547273
20,0,8,0.000000,-127.324778
20,0,10,0.000000,-124.213716
20,0,12,0.000000,-132.594579
20,0,14,0.000000,-136.129355
20,0,16,0.000000,-137.434518
20,0,18,0.000000,-125.832623
20,0,20,0.000000,-134.807020
20,0,22,0.000000,-124.125838
20,0,24,0.000000,-127.236265
20,0,26,0.000000,-131.404425
20,0,28,0.000000,-131.690133
20,0,30,0.000000,-123.423097
20,0,32,0.000000,-140.932518
20,0,34,0.000000,-126.200467
20,0,36,0.000000,-120.985829
20,0,38,0.000000,-129.559089
20,0,40,0.000000,-143.896614
20,0,42,0.000000,-130.564511
20,0,44,0.000000,-122.434752
20,0,46,0.000000,-127.469261
20,0,48,0.000000,-125.476128
20,0,50,0.000000,-129.893617
20,0,52,0.000000,-130.880166
20,0,54,0.000000,-127.032188
20,0,56,0.000000,-128.891269
20,0,58,0.000000,-134.216220
20,1,0,0.000000,-131.065095
20,1,2,0.000000,-135.527245
20,1,4,0.000000,-127.012182
20,1,6,0.000000,-124.703706
20,1,8,0.000000,-126.065402
20,1,10,0.000000,-125.658509
20,1,12,0.000000,-138.216193
20,1,14,0.000000,-139.597260
20,1,16,0.000000,-130.754960
20,1,18,0.000000,-123.053150
20,1,20,0.000000,-129.060179
20,1,22,0.000000,-125.285581
20,1,24,0.000000,-127.444453
20,1,26,0.000000,-125.731320
20,1,28,0.000000,-128.935972
20,1,30,0.000000,-140.583490
20,1,32,0.000000,-139.438902
20,1,34,0.000000,-127.534996
20,1,36,0.000000,-124.233293
20,1,38,0.000000,-130.520530
20,1,40,0.000000,-128.553999
20,1,42,0.000000,-130.807164
20,1,44,0.000000,-123.225878
20,1,46,0.000000,-131.498812
20,1,48,0.000000,-125.355382
20,1,50,0.000000,-120.300003
20,1,52,0.000000,-129.188156
20,1,54,0.000000,-129.733627
20,1,56,0.000000,-127.489660
20,1,58,0.000000,-139.499820
20,2,0,0.000000,-133.825303
20,2,2,0.000000,-130.274738
20,2,4,0.000000,-132.514104
20,2,6,0.000000,-137.505496
20,2,8,0.000000,-129.126151
20,2,10,0.000000,-127.365730
20,2,12,0.000000,-127.314527
20,2,14,0.000000,-131.752728
20,2,16,0.000000,-137.087607
20,2,18,0.000000,-137.640950
20,2,20,0.000000,-129.494562
20,2,22,0.000000,-127.502393
20,2,24,0.000000,-126.944675
20,2,26,0.000000,-125.890321
20,2,28,0.000000,-131.958617
20,2,30,0.000000,-131.677529
20,2,32,0.000000,-121.457115
20,2,34,0.000000,-125.371537
20,2,36,0.000000,-126.030230
20,2,38,0.000000,-124.460576
20,2,40,0.000000,-133.500659
20,2,42,0.000000,-126.247849
20,2,44,0.000000,-132.517963
20,2,46,0.000000,-128.085555
20,2,48,0.000000,-125.988591
20,2,50,0.000000,-120.681775
20,2,52,0.000000,-127.972932
20,2,54,0.000000,-127.932207
20,2,56,0.000000,-143.269861
20,2,58,0.000000,-123.957680
20,3,0,0.000000,-123.028744
20,3,2,0.000000,-132.757409
20,3,4,0.000000,-129.260000
20,3,6,0.000000,-123.785947
20,3,8,0.000000,-137.959632
20,3,10,0.000000,-128.953239
20,3,12,0.000000,-124.400820
20,3,14,0.000000,-128.068016
20,3,16,0.000000,-127.960619
20,3,18,0.000000,-134.951617
20,3,20,0.000000,-125.698867
20,3,22,0.000000,-128.909986
20,3,24,0.000000,-132.588447
20,3,26,0.000000,-125.206859
20,3,28,0.000000,-127.505950
20,3,30,0.000000,-136.251353
20,3,32,0.000000,-122.710093
20,3,34,0.000000,-120.734207
20,3,36,0.000000,-146.309524
20,3,38,0.000000,-130.149402
20,3,40,0.000000,-127.596168
20,3,42,0.000000,-134.117113
20,3,44,0.000000,-136.363192
20,3,46,0.000000,-137.118899
20,3,48,0.000000,-129.959507
20,3,50,0.000000,-128.881103
20,3,52,0.000000,-125.593016
20,3,54,0.000000,-126.368298
20,3,56,0.000000,-125.208670
20,3,58,0.000000,-124.742415
20,4,0,0.000000,-127.089526
20,4,2,0.000000,-123.207650
20,4,4,0.000000,-152.106563
20,4,6,0.000000,-130.840734
20,4,8,0.000000,-131.080224
20,4,10,0.000000,-127.386506
20,4,12,0.000000,-122.563299
20,4,14,0.000000,-127.647467
20,4,16,0.000000,-124.623526
20,4,18,0.000000,-128.814142
20,4,20,0.000000,-135.446045
20,4,22,0.000000,-125.776035
20,4,24,0.000000,-122.374057
20,4,26,0.000000,-134.928956
20,4,28,0.000000,-126.068222
20,4,30,0.000000,-126.011916
20,4,32,0.000000,-127.696043
20,4,34,0.000000,-126.268771
20,4,36,0.000000,-130.570540
20,4,38,0.000000,-124.554508
20,4,40,0.000000,-119.860441
20,4,42,0.000000,-131.239070
20,4,44,0.000000,-127.506406
20,4,46,0.000000,-125.143028
20,4,48,0.000000,-126.413913
20,4,50,0.000000,-122.919084
20,4,52,0.000000,-125.873514
20,4,54,0.000000,-130.238861
20,4,56,0.000000,-127.104578
20,4,58,0.000000,-128.461590
20,5,0,0.000000,-130.140393
20,5,2,0.000000,-129.319457
20,5,4,0.000000,-135.973468
20,5,6,0.000000,-128.781031
20,5,8,0.000000,-128.352612
20,5,10,0.000000,-134.150061
20,5,12,0.000000,-124.456817
20,5,14,0.000000,-126.029399
20,5,16,0.000000,-123.230879
20,5,18,0.000000,-126.959982
20,5,20,0.000000,-122.503447
20,5,22,0.000000,-127.119825
20,5,24,0.000000,-138.112955
20,5,26,0.000000,-139.300415
20,5,28,0.000000,-124.374156
20,5,30,0.000000,-124.162905
20,5,32,0.000000,-136.414844
20,5,34,0.000000,-123.836325
20,5,36,0.000000,-124.847087
20,5,38,0.000000,-128.844122
20,5,40,0.000000,-130.246608
20,5,42,0.000000,-136.843540
20,5,44,0.000000,-138.497490
20,5,46,0.000000,-131.085162
20,5,48,0.000000,-131.852033
20,5,50,0.000000,-141.694657
20,5,52,0.000000,-131.167518
20,5,54,0.000000,-136.343729
20,5,56,0.000000,-138.116410
20,5,58,0.000000,-130.745572
20,6,0,0.000000,-144.001745
20,6,2,0.000000,-120.580671
20,6,4,0.000000,-131.639491
20,6,6,0.000000,-131.053600
20,6,8,0.000000,-124.007687
20,6,10,0.000000,-126.472422
20,6,12,0.000000,-127.570999
20,6,14,0.000000,-124.116293
20,6,16,0.000000,-141.953473
20,6,18,0.000000,-125.018802
20,6,20,0.000000,-131.030817
20,6,22,0.000000,-141.294382
20,6,24,0.000000,-130.956800
20,6,26,0.000000,-128.676436
20,6,28,0.000000,-127.681974
20,6,30,0.000000,-131.583156
20,6,32,0.000000,-128.256267
20,6,34,0.000000,-127.396382
20,6,36,0.000000,-126.073955
20,6,38,0.000000,-123.601682
20,6,40,0.000000,-124.504106
20,6,42,0.000000,-125.511164
20,6,44,0.000000,-131.947383
20,6,46,0.000000,-132.454872
20,6,48,0.000000,-126.965635
20,6,50,0.000000,-123.912308
20,6,52,0.000000,-123.928730
20,6,54,0.000000,-124.381866
20,6,56,0.000000,-127.133576
20,6,58,0.000000,-124.831855
20,7,0,0.000000,-124.283945
20,7,2,0.000000,-125.074903
20,7,4,0.000000,-119.078195
20,7,6,0.000000,-132.235447
20,7,8,0.000000,-139.085280
20,7,10,0.000000,-120.218881
20,7,12,0.000000,-121.661601
20,7,14,0.000000,-122.644782
20,7,16,0.000000,-128.337198
20,7,18,0.000000,-133.547781
20,7,20,0.000000,-126.624162
20,7,22,0.000000,-124.143615
20,7,24,0.000000,-123.101770
20,7,26,0.000000,-126.309889
20,7,28,0.000000,-135.651407
20,7,30,0.000000,-126.531948
20,7,32,0.000000,-132.233752
20,7,34,0.000000,-120.583607
20,7,36,0.000000,-130.694394
20,7,38,0.000000,-135.340729
20,7,40,0.000000,-127.476209
20,7,42,0.000000,-126.253261
20,7,44,0.000000,-123.887393
20,7,46,0.000000,-124.733275
20,7,48,0.000000,-135.897009
20,7,50,0.000000,-124.635372
20,7,52,0.000000,-133.985419
20,7,54,0.000000,-125.358198
20,7,56,0.000000,-124.170974
20,7,58,0.000000,-135.442933
20,8,0,0.000000,-124.098759
20,8,2,0.000000,-126.767225
20,8,4,0.000000,-128.905415
20,8,6,0.000000,-129.369858
20,8,8,0.000000,-123.606402
20,8,10,0.000000,-126.770316
20,8,12,0.000000,-126.944204
20,8,14,0.000000,-131.224017
20,8,16,0.000000,-132.792713
20,8,18,0.000000,-123.932684
20,8,20,0.000000,-135.863408
20,8,22,0.000000,-129.402803
20,8,24,0.000000,-120.629134
20,8,26,0.000000,-120.928315
20,8,28,0.000000,-123.987311
20,8,30,0.000000,-129.156526
20,8,32,0.000000,-126.286038
20,8,34,0.000000,-129.979804
20,8,36,0.000000,-125.635877
20,8,38,0.000000,-124.006125
20,8,40,0.000000,-126.644712
20,8,42,0.000000,-131.487816
20,8,44,0.000000,-134.759230
20,8,46,0.000000,-124.860840
20,8,48,0.000000,-141.045666
20,8,50,0.000000,-121.208771
20,8,52,0.000000,-135.781602
20,8,54,0.000000,-135.255791
20,8,56,0.000000,-123.180882
20,8,58,0.000000,-125.872656
20,9,0,0.000000,-133.444662
20,9,2,0.000000,-127.754742
20,9,4,0.000000,-121.271494
20,9,6,0.000000,-140.696088
20,9,8,0.000000,-124.116192
20,9,10,0.000000,-136.068994
20,9,12,0.000000,-124.975084
20,9,14,0.000000,-124.641227
20,9,16,0.000000,-126.773787
20,9,18,0.000000,-129.345654
20,9,20,0.000000,-120.751408
20,9,22,0.000000,-125.754609
20,9,24,0.000000,-124.819251
20,9,26,0.000000,-128.599792
20,9,28,0.000000,-131.648772
20,9,30,0.000000,-135.577200
20,9,32,0.000000,-128.289118
20,9,34,0.000000,-128.733026
20,9,36,0.000000,-125.857346
20,9,38,0.000000,-125.768646
20,9,40,0.000000,-129.058660
20,9,42,0.000000,-123.901003
20,9,44,0.000000,-128.742512
20,9,46,0.000000,-124.011124
20,9,48,0.000000,-130.716910
20,9,50,0.000000,-145.535841
20,9,52,0.000000,-133.302619
20,9,54,0.000000,-126.748357
20,9,56,0.000000,-126.646725
20,9,58,0.000000,-120.026508
20,10,0,0.000000,-141.301774
20,10,2,0.000000,-122.542207
20,10,4,0.000000,-137.098387
20,10,6,0.000000,-132.056153
20,10,8,0.000000,-123.963616
20,10,10,0.000000,-131.493995
20,10,12,0.000000,-125.227455
20,10,14,0.000000,-123.665125
20,10,16,0.000000,-128.598671
20,10,18,0.000000,-125.528136
20,10,20,0.000000,-136.050646
20,10,22,0.000000,-125.370329
20,10,24,0.000000,-128.661686
20,10,26,0.000000,-122.677132
20,10,28,0.000000,-129.500689
20,10,30,0.000000,-127.611388
20,10,32,0.000000,-124.942660
20,10,34,0.000000,-126.072799
20,10,36,0.000000,-131.443536
20,10,38,0.000000,-128.419916
20,10,40,0.000000,-127.594653
20,10,42,0.000000,-131.542546
20,10,44,0.000000,-137.301841
20,10,46,0.000000,-124.511993
20,10,48,0.000000,-138.144310
20,10,50,0.000000,-130.163514
20,10,52,0.000000,-125.964715
20,10,54,0.000000,-133.892170
20,10,56,0.000000,-124.764059
20,10,58,0.000000,-125.653065
20,11,0,0.000000,-121.155187
20,11,2,0.000000,-128.786708
20,11,4,0.000000,-131.828085
20,11,6,0.000000,-132.195317
20,11,8,0.000000,-121.316442
20,11,10,0.000000,-134.797736
20,11,12,0.000000,-129.458148
20,11,14,0.000000,-130.933701
20,11,16,0.000000,-138.766228
20,11,18,0.000000,-132.617435
20,11,20,0.000000,-129.608502
20,11,22,0.000000,-129.571031
20,11,24,0.000000,-130.940073
20,11,26,0.000000,-133.542581
20,11,28,0.000000,-126.705691
20,11,30,0.000000,-124.328014
20,11,32,0.000000,-132.583534
20,11,34,0.000000,-127.251587
20,11,36,0.000000,-122.997877
20,11,38,0.000000,-123.852670
20,11,40,0.000000,-124.033579
20,11,42,0.000000,-133.411164
20,11,44,0.000000,-128.723723
20,11,46,0.000000,-139.602834
20,11,48,0.000000,-131.430948
20,11,50,0.000000,-132.592213
20,11,52,0.000000,-126.663592
20,11,54,0.000000,-130.515203
20,11,56,0.000000,-136.158312
20,11,58,0.000000,-144.352689
20,12,0,0.000000,-124.188011
20,12,2,0.000000,-135.845336
20,12,4,0.000000,-131.409063
20,12,6,0.000000,-127.148767
20,12,8,0.000000,-127.030067
20,12,10,0.000000,-128.385718
20,12,12,0.000000,-127.468149
20,12,14,0.000000,-138.252491
20,12,16,0.000000,-128.811702
20,12,18,0.000000,-134.971180
20,12,20,0.000000,-130.638471
20,12,22,0.000000,-123.903395
20,12,24,0.000000,-149.894885
20,12,26,0.000000,-129.104165
20,12,28,0.000000,-128.624890
20,12,30,0.000000,-125.622147
20,12,32,0.000000,-127.607114
20,12,34,0.000000,-124.170374
20,12,36,0.000000,-127.107797
20,12,38,0.000000,-140.696103
20,12,40,0.000000,-147.788804
20,12,42,0.000000,-134.594838
20,12,44,0.000000,-129.612747
20,12,46,0.000000,-129.906785
20,12,48,0.000000,-122.508297
20,12,50,0.000000,-134.866504
20,12,52,0.000000,-137.488528
20,12,54,0.000000,-130.210186
20,12,56,0.000000,-127.085218
20,12,58,0.000000,-132.049660
20,13,0,0.000000,-131.659986
20,13,2,0.000000,-127.754033
20,13,4,0.000000,-140.192469
20,13,6,0.000000,-132.406280
20,13,8,0.000000,-132.800081
20,13,10,0.000000,-122.221315
20,13,12,0.000000,-136.514403
20,13,14,0.000000,-128.896178
20,13,16,0.000000,-127.375104
20,13,18,0.000000,-125.929872
20,13,20,0.000000,-127.385025
20,13,22,0.000000,-132.815030
20,13,24,0.000000,-132.061274
20,13,26,0.000000,-140.772395
20,13,28,0.000000,-125.006654
20,13,30,0.000000,-126.794452
20,13,32,0.000000,-133.015877
20,13,34,0.000000,-134.255795
20,13,36,0.000000,-123.204983
20,13,38,0.000000,-137.329536
20,13,40,0.000000,-144.416629
20,13,42,0.000000,-124.139711
20,13,44,0.000000,-134.922786
20,13,46,0.000000,-129.627434
20,13,48,0.000000,-131.282774
20,13,50,0.000000,-138.001220
20,13,52,0.000000,-131.918660
20,13,54,0.000000,-123.194530
20,13,56,0.000000,-124.761232
20,13,58,0.000000,-124.931005
20,14,0,0.000000,-122.977841
20,14,2,0.000000,-132.323182
20,14,4,0.000000,-133.996982
20,14,6,0.000000,-126.089865
20,14,8,0.000000,-133.381326
20,14,10,0.000000,-127.175311
20,14,12,0.000000,-123.669838
20,14,14,0.000000,-127.127133
20,14,16,0.000000,-129.339737
20,14,18,0.000000,-133.846747
20,14,20,0.000000,-134.773025
20,14,22,0.000000,-129.374561
20,14,24,0.000000,-138.162679
20,14,26,0.000000,-128.286368
20,14,28,0.000000,-128.177036
20,14,30,0.000000,-133.951744
20,14,32,0.000000,-135.896537
20,14,34,0.000000,-127.027530
20,14,36,0.000000,-136.706754
20,14,38,0.000000,-127.279059
20,14,40,0.000000,-136.389443
20,14,42,0.000000,-125.062289
20,14,44,0.000000,-126.326824
20,14,46,0.000000,-128.343657
20,14,48,0.000000,-129.882802
20,14,50,0.000000,-132.130729
20,14,52,0.000000,-138.560986
20,14,54,0.000000,-129.651473
20,14,56,0.000000,-136.157581
20,14,58,0.000000,-128.158513
20,15,0,0.000000,-134.956740
20,15,2,0.000000,-131.246112
20,15,4,0.000000,-126.578997
20,15,6,0.000000,-127.386923
20,15,8,0.000000,-130.306598
20,15,10,0.000000,-128.127120
20,15,12,0.000000,-131.148544
20,15,14,0.000000,-135.780679
20,15,16,0.000000,-127.629596
20,15,18,0.000000,-136.923562
20,15,20,0.000000,-125.887414
20,15,22,0.000000,-129.420131
20,15,24,0.000000,-132.051981
20,15,26,0.000000,-124.916642
20,15,28,0.000000,-127.604862
20,15,30,0.000000,-127.711774
20,15,32,0.000000,-138.211056
20,15,34,0.000000,-125.029066
20,15,36,0.000000,-141.265920
20,15,38,0.000000,-142.015082
20,15,40,0.000000,-130.381335
20,15,42,0.000000,-133.225533
20,15,44,0.000000,-128.285272
20,15,46,0.000000,-136.303215
20,15,48,0.000000,-126.102224
20,15,50,0.000000,-124.401972
20,15,52,0.000000,-131.353412
20,15,54,0.000000,-143.723241
20,15,56,0.000000,-146.557680
20,15,58,0.000000,-140.312695
20,16,0,0.000000,-145.187108
20,16,2,0.000000,-125.273481
20,16,4,0.000000,-127.679844
20,16,6,0.000000,-128.606665
20,16,8,0.000000,-131.947088
20,16,10,0.000000,-136.350463
20,16,12,0.000000,-122.098467
20,16,14,0.000000,-126.384510
20,16,16,0.000000,-127.807050
20,16,18,0.000000,-134.441925
20,16,20,0.000000,-128.534503
20,16,22,0.000000,-125.570730
20,16,24,0.000000,-129.128074
20,16,26,0.000000,-135.335637
20,16,28,0.000000,-126.313455
20,16,30,0.000000,-125.105619
20,16,32,0.000000,-124.765842
20,16,34,0.000000,-122.167316
20,16,36,0.000000,-128.684631
20,16,38,0.000000,-126.896740
20,16,40,0.000000,-136.899861
20,16,42,0.000000,-139.740388
20,16,44,0.000000,-125.840657
20,16,46,0.000000,-125.505800
20,16,48,0.000000,-124.522352
20,16,50,0.000000,-133.247492
20,16,52,0.000000,-126.209800
20,16,54,0.000000,-126.936543
20,16,56,0.000000,-122.616002
20,16,58,0.000000,-129.192704
20,17,0,0.000000,-126.056353
20,17,2,0.000000,-138.051235
20,17,4,0.000000,-134.403922
20,17,6,0.000000,-140.711263
20,17,8,0.000000,-128.937432
20,17,10,0.000000,-128.158649
20,17,12,0.000000,-127.914274
20,17,14,0.000000,-126.527234
20,17,16,0.000000,-139.621041
20,17,18,0.000000,-126.806854
20,17,20,0.000000,-135.127726
20,17,22,0.000000,-129.137195
20,17,24,0.000000,-140.588095
20,17,26,0.000000,-126.053467
20,17,28,0.000000,-131.275237
20,17,30,0.000000,-137.936161
20,17,32,0.000000,-133.466810
20,17,34,0.000000,-133.635890
20,17,36,0.000000,-134.306113
20,17,38,0.000000,-125.240043
20,17,40,0.000000,-136.079024
20,17,42,0.000000,-132.829344
20,17,44,0.000000,-124.602280
20,17,46,0.000000,-126.541557
20,17,48,0.000000,-125.238593
20,17,50,0.000000,-122.822751
20,17,52,0.000000,-125.797403
20,17,54,0.000000,-130.249102
20,17,56,0.000000,-130.968498
20,17,58,0.000000,-126.156702
20,18,0,0.000000,-123.504612
20,18,2,0.000000,-129.794341
20,18,4,0.000000,-131.293198
20,18,6,0.000000,-130.834265
20,18,8,0.000000,-134.425769
20,18,10,0.000000,-131.175640
20,18,12,0.000000,-120.025923
20,18,14,0.000000,-125.807334
20,18,16,0.000000,-126.315043
20,18,18,0.000000,-123.920010
20,18,20,0.000000,-127.435419
20,18,22,0.000000,-132.618469
20,18,24,0.000000,-136.873645
20,18,26,0.000000,-122.920354
20,18,28,0.000000,-133.733338
20,18,30,0.000000,-134.681555
20,18,32,0.000000,-145.254301
20,18,34,0.000000,-134.107798
20,18,36,0.000000,-123.269033
20,18,38,0.000000,-140.583100
20,18,40,0.000000,-125.598655
20,18,42,0.000000,-127.404903
20,18,44,0.000000,-124.511121
20,18,46,0.000000,-129.883063
20,18,48,0.000000,-136.694816
20,18,50,0.000000,-141.546295
20,18,52,0.000000,-125.761778
20,18,54,0.000000,-149.441609
20,18,56,0.000000,-124.070109
20,18,58,0.000000,-132.388224
20,19,0,0.000000,-126.841440
20,19,2,0.000000,-125.156924
20,19,4,0.000000,-119.011184
20,19,6,0.000000,-147.231738
20,19,8,0.000000,-121.509644
20,19,10,0.000000,-127.325679
20,19,12,0.000000,-125.144529
20,19,14,0.000000,-134.220028
20,19,16,0.000000,-130.983303
20,19,18,0.000000,-129.681920
20,19,20,0.000000,-147.084462
20,19,22,0.000000,-134.673875
20,19,24,0.000000,-132.015866
20,19,26,0.000000,-127.597066
20,19,28,0.000000,-125.385025
20,19,30,0.000000,-133.852237
20,19,32,0.000000,-149.108314
20,19,34,0.000000,-129.551741
20,19,36,0.000000,-128.972143
20,19,38,0.000000,-129.256308
20,19,40,0.000000,-139.983884
20,19,42,0.000000,-125.449006
20,19,44,0.000000,-127.143116
20,19,46,0.000000,-135.698217
20,19,48,0.000000,-128.307214
20,19,50,0.000000,-132.039897
20,19,52,0.000000,-123.890147
20,19,54,0.000000,-128.621747
20,19,56,0.000000,-127.420703
20,19,58,0.000000,-126.171757
20,20,0,0.000000,-128.052970
20,20,2,0.000000,-127.827969
20,20,4,0.000000,-132.457558
20,20,6,0.000000,-150.144442
20,20,8,0.000000,-123.256924
20,20,10,0.000000,-123.118447
20,20,12,0.000000,-134.226306
20,20,14,0.000000,-148.373328
20,20,16,0.000000,-121.995781
20,20,18,0.000000,-125.826185
20,20,20,0.000000,-129.708035
20,20,22,0.000000,-126.955856
20,20,24,0.000000,-127.137015
20,20,26,0.000000,-127.386704
20,20,28,0.000000,-130.158829
20,20,30,0.000000,-128.349232
20,20,32,0.000000,-124.326143
20,20,34,0.000000,-134.739637
20,20,36,0.000000,-134.006362
20,20,38,0.000000,-127.783782
20,20,40,0.000000,-123.463390
20,20,42,0.000000,-131.110361
20,20,44,0.000000,-130.825396
20,20,46,0.000000,-131.221843
20,20,48,0.000000,-124.866648
20,20,50,0.000000,-124.433909
20,20,52,0.000000,-123.563428
20,20,54,0.000000,-126.951907
20,20,56,0.000000,-126.128738
20,20,58,0.000000,-126.374952
20,21,0,0.000000,-131.329078
20,21,2,0.000000,-124.728949
20,21,4,0.000000,-139.169245
20,21,6,0.000000,-126.471802
20,21,8,0.000000,-133.130383
20,21,10,0.000000,-133.847298
20,21,12,0.000000,-124.633186
20,21,14,0.000000,-136.019829
20,21,16,0.000000,-130.946884
20,21,18,0.000000,-123.942035
20,21,20,0.000000,-126.736623
20,21,22,0.000000,-130.339776
20,21,24,0.000000,-125.377958
20,21,26,0.000000,-146.660878
20,21,28,0.000000,-125.559917
20,21,30,0.000000,-137.361224
20,21,32,0.000000,-126.492303
20,21,34,0.000000,-124.042323
20,21,36,0.000000,-126.234523
20,21,38,0.000000,-156.158087
20,21,40,0.000000,-128.188681
20,21,42,0.000000,-127.444225
20,21,44,0.000000,-155.126553
20,21,46,0.000000,-132.592648
20,21,48,0.000000,-123.164037
20,21,50,0.000000,-129.686146
20,21,52,0.000000,-130.586360
20,21,54,0.000000,-131.372424
20,21,56,0.000000,-131.277828
20,21,58,0.000000,-127.206345
20,22,0,0.000000,-135.361752
20,22,2,0.000000,-127.575590
20,22,4,0.000000,-137.815729
20,22,6,0.000000,-132.951412
20,22,8,0.000000,-127.739904
20,22,10,0.000000,-125.746972
20,22,12,0.000000,-131.195911
20,22,14,0.000000,-125.376911
20,22,16,0.000000,-132.687672
20,22,18,0.000000,-127.059618
20,22,20,0.000000,-124.576049
20,22,22,0.000000,-132.636821
20,22,24,0.000000,-129.072529
20,22,26,0.000000,-126.857942
20,22,28,0.000000,-128.558484
20,22,30,0.000000,-134.463343
20,22,32,0.000000,-126.938304
20,22,34,0.000000,-130.892077
20,22,36,0.000000,-124.410109
20,22,38,0.000000,-126.128463
20,22,40,0.000000,-129.025418
20,22,42,0.000000,-133.273005
20,22,44,0.000000,-125.026825
20,22,46,0.000000,-130.185000
20,22,48,0.000000,-128.152053
20,22,50,0.000000,-120.901109
20,22,52,0.000000,-137.303972
20,22,54,0.000000,-125.960970
20,22,56,0.000000,-124.008115
20,22,58,0.000000,-123.465981
20,23,0,0.000000,-125.448013
20,23,2,0.000000,-124.786730
20,23,4,0.000000,-131.914074
20,23,6,0.000000,-141.303763
20,23,8,0.000000,-139.175386
20,23,10,0.000000,-125.852532
20,23,12,0.000000,-130.779757
20,23,14,0.000000,-134.354372
20,23,16,0.000000,-125.907192
20,23,18,0.000000,-130.549747
20,23,20,0.000000,-129.874820
20,23,22,0.000000,-130.956450
20,23,24,0.000000,-128.635385
20,23,26,0.000000,-125.168943
20,23,28,0.000000,-130.871661
20,23,30,0.000000,-130.535691
20,23,32,0.000000,-135.373911
20,23,34,0.000000,-139.026645
20,23,36,0.000000,-127.091027
20,23,38,0.000000,-136.847730
20,23,40,0.000000,-132.005236
20,23,42,0.000000,-128.884653
20,23,44,0.000000,-125.147575
20,23,46,0.000000,-140.959044
20,23,48,0.000000,-134.040930
20,23,50,0.000000,-122.292969
20,23,52,0.000000,-130.966257
20,23,54,0.000000,-127.194936
20,23,56,0.000000,-136.775457
20,23,58,0.000000,-130.601344
20,24,0,0.000000,-132.918471
20,24,2,0.000000,-123.984229
20,24,4,0.000000,-124.564017
20,24,6,0.000000,-133.500592
20,24,8,0.000000,-128.784241
20,24,10,0.000000,-131.854640
20,24,12,0.000000,-129.113272
20,24,14,0.000000,-124.657387
20,24,16,0.000000,-126.784613
20,24,18,0.000000,-127.524645
20,24,20,0.000000,-141.374103
20,24,22,0.000000,-131.100775
20,24,24,0.000000,-130.428811
20,24,26,0.000000,-136.918134
20,24,28,0.000000,-126.740390
20,24,30,0.000000,-133.517929
20,24,32,0.000000,-131.272794
20,24,34,0.000000,-133.510919
20,24,36,0.000000,-115.741436
20,24,38,0.000000,-132.346331
20,24,40,0.000000,-128.136440
20,24,42,0.000000,-127.938951
20,24,44,0.000000,-133.566606
20,24,46,0.000000,-126.656603
20,24,48,0.000000,-131.694588
20,24,50,0.000000,-127.795808
20,24,52,0.000000,-122.571239
20,24,54,0.000000,-124.710317
20,24,56,0.000000,-128.162282
20,24,58,0.000000,-126.610126
20,25,0,0.000000,-124.768207
20,25,2,0.000000,-127.316277
20,25,4,0.000000,-129.771096
20,25,6,0.000000,-132.663930
20,25,8,0.000000,-122.473047
20,25,10,0.000000,-129.890517
20,25,12,0.000000,-131.465831
20,25,14,0.000000,-125.979190
20,25,16,0.000000,-133.710001
20,25,18,0.000000,-134.365013
20,25,20,0.000000,-129.851825
20,25,22,0.000000,-129.084647
20,25,24,0.000000,-128.374168
20,25,26,0.000000,-135.653692
20,25,28,0.000000,-128.528099
20,25,30,0.000000,-142.828409
20,25,32,0.000000,-135.892296
20,25,34,0.000000,-122.711551
20,25,36,0.000000,-125.855192
20,25,38,0.000000,-142.231507
20,25,40,0.000000,-131.318880
20,25,42,0.000000,-139.467641
20,25,44,0.000000,-125.733624
20,25,46,0.000000,-124.091875
20,25,48,0.000000,-134.181477
20,25,50,0.000000,-125.732324
20,25,52,0.000000,-124.406305
20,25,54,0.000000,-131.241300
20,25,56,0.000000,-123.946496
20,25,58,0.000000,-143.473541
20,26,0,0.000000,-127.805312
20,26,2,0.000000,-125.795256
20,26,4,0.000000,-125.769372
20,26,6,0.000000,-128.322516
20,26,8,0.000000,-129.522621
20,26,10,0.000000,-122.313496
20,26,12,0.000000,-134.801810
20,26,14,0.000000,-127.531578
20,26,16,0.000000,-121.760497
20,26,18,0.000000,-131.440027
20,26,20,0.000000,-135.496354
20,26,22,0.000000,-128.592452
20,26,24,0.000000,-127.103085
20,26,26,0.000000,-128.939075
20,26,28,0.000000,-129.629880
20,26,30,0.000000,-137.938130
20,26,32,0.000000,-132.468517
20,26,34,0.000000,-124.517759
20,26,36,0.000000,-130.287644
20,26,38,0.000000,-124.602403
20,26,40,0.000000,-129.966234
20,26,42,0.000000,-130.057130
20,26,44,0.000000,-138.354578
20,26,46,0.000000,-127.896708
20,26,48,0.000000,-137.072764
20,26,50,0.000000,-120.879691
20,26,52,0.000000,-134.474007
20,26,54,0.000000,-131.297517
20,26,56,0.000000,-133.988133
20,26,58,0.000000,-130.415552
20,27,0,0.000000,-131.213769
20,27,2,0.000000,-137.664627
20,27,4,0.000000,-129.071196
20,27,6,0.000000,-133.735323
20,27,8,0.000000,-132.892252
20,27,10,0.000000,-130.734474
20,27,12,0.000000,-124.556211
20,27,14,0.000000,-130.932717
20,27,16,0.000000,-124.392096
20,27,18,0.000000,-127.108367
20,27,20,0.000000,-124.524291
20,27,22,0.000000,-122.615120
