hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-111.365999
20,0,2,0.000000,-111.344092
20,0,4,0.000000,-112.480321
20,0,6,0.000000,-112.284601
20,0,8,0.000000,-110.281893
20,0,10,0.000000,-110.592743
20,0,12,0.000000,-111.971503
20,0,14,0.000000,-111.201249
20,0,16,0.000000,-111.204050
20,0,18,0.000000,-113.292596
20,0,20,0.000000,-111.385628
20,0,22,0.000000,-110.894100
20,0,24,0.000000,-111.358189
20,0,26,0.000000,-109.212868
20,0,28,0.000000,-111.432319
20,0,30,0.000000,-109.264896
20,0,32,0.000000,-113.420806
20,0,34,0.000000,-111.528259
20,0,36,0.000000,-112.093906
20,0,38,0.000000,-112.744469
20,0,40,0.000000,-111.976217
20,0,42,0.000000,-111.247491
20,0,44,0.000000,-112.145535
20,0,46,0.000000,-112.676586
20,0,48,0.000000,-112.177406
20,0,50,0.000000,-109.790435
20,0,52,0.000000,-110.613712
20,0,54,0.000000,-109.192828
20,0,56,0.000000,-108.535624
20,0,58,0.000000,-112.265770
20,1,0,0.000000,-111.768596
20,1,2,0.000000,-110.958050
20,1,4,0.000000,-110.961338
20,1,6,0.000000,-111.646840
20,1,8,0.000000,-110.504576
20,1,10,0.000000,-110.594760
20,1,12,0.000000,-110.684440
20,1,14,0.000000,-110.223379
20,1,16,0.000000,-108.956682
20,1,18,0.000000,-110.784869
20,1,20,0.000000,-110.202441
20,1,22,0.000000,-111.031950
20,1,24,0.000000,-109.085609
20,1,26,0.000000,-114.156288
20,1,28,0.000000,-110.355803
20,1,30,0.000000,-109.851788
20,1,32,0.000000,-111.007895
20,1,34,0.000000,-110.214806
20,1,36,0.000000,-110.753725
20,1,38,0.000000,-112.038001
20,1,40,0.000000,-111.111962
20,1,42,0.000000,-109.258977
20,1,44,0.000000,-113.237494
20,1,46,0.000000,-112.498160
20,1,48,0.000000,-111.799167
20,1,50,0.000000,-109.815880
20,1,52,0.000000,-112.107541
20,1,54,0.000000,-112.274142
20,1,56,0.000000,-109.564820
20,1,58,0.000000,-113.356588
20,2,0,0.000000,-112.866112
20,2,2,0.000000,-112.257698
20,2,4,0.000000,-112.044679
20,2,6,0.000000,-109.902282
20,2,8,0.000000,-112.384860
20,2,10,0.000000,-111.549799
20,2,12,0.000000,-109.416778
20,2,14,0.000000,-112.229808
20,2,16,0.000000,-111.855736
20,2,18,0.000000,-111.396505
20,2,20,0.000000,-110.517405
20,2,22,0.000000,-111.702363
20,2,24,0.000000,-110.067800
20,2,26,0.000000,-111.963491
20,2,28,0.000000,-111.739331
20,2,30,0.000000,-111.793051
20,2,32,0.000000,-108.827634
20,2,34,0.000000,-110.687995
20,2,36,0.000000,-111.747121
20,2,38,0.000000,-111.115371
20,2,40,0.000000,-110.257931
20,2,42,0.000000,-111.989864
20,2,44,0.000000,-111.211878
20,2,46,0.000000,-112.304218
20,2,48,0.000000,-112.438511
20,2,50,0.000000,-112.402074
20,2,52,0.000000,-110.581971
20,2,54,0.000000,-108.351377
20,2,56,0.000000,-110.900819
20,2,58,0.000000,-111.374636
20,3,0,0.000000,-110.898826
20,3,2,0.000000,-113.332347
20,3,4,0.000000,-111.306767
20,3,6,0.000000,-109.432257
20,3,8,0.000000,-108.590562
20,3,10,0.000000,-111.361171
20,3,12,0.000000,-112.275186
20,3,14,0.000000,-109.429988
20,3,16,0.000000,-110.926709
20,3,18,0.000000,-112.656551
20,3,20,0.000000,-108.808997
20,3,22,0.000000,-107.842799
20,3,24,0.000000,-113.001026
20,3,26,0.000000,-110.891983
20,3,28,0.000000,-111.905414
20,3,30,0.000000,-112.286544
20,3,32,0.000000,-110.378358
20,3,34,0.000000,-108.851126
20,3,36,0.000000,-112.378722
20,3,38,0.000000,-113.411392
20,3,40,0.000000,-112.226271
20,3,42,0.000000,-109.238565
20,3,44,0.000000,-112.082970
20,3,46,0.000000,-111.358452
20,3,48,0.000000,-109.022018
20,3,50,0.000000,-108.672380
20,3,52,0.000000,-111.875137
20,3,54,0.000000,-109.100881
20,3,56,0.000000,-110.032254
20,3,58,0.000000,-112.376156
20,4,0,0.000000,-112.538163
20,4,2,0.000000,-111.375651
20,4,4,0.000000,-112.597017
20,4,6,0.000000,-111.265640
20,4,8,0.000000,-111.159217
20,4,10,0.000000,-109.818595
20,4,12,0.000000,-109.218801
20,4,14,0.000000,-111.032979
20,4,16,0.000000,-111.761495
20,4,18,0.000000,-111.962141
20,4,20,0.000000,-111.679447
20,4,22,0.000000,-108.727967
20,4,24,0.000000,-107.829334
20,4,26,0.000000,-112.244189
20,4,28,0.000000,-110.850531
20,4,30,0.000000,-110.294032
20,4,32,0.000000,-108.880077
20,4,34,0.000000,-111.006110
20,4,36,0.000000,-108.359276
20,4,38,0.000000,-110.497288
20,4,40,0.000000,-109.505634
20,4,42,0.000000,-110.555653
20,4,44,0.000000,-111.852879
20,4,46,0.000000,-109.419531
20,4,48,0.000000,-111.593661
20,4,50,0.000000,-112.831388
20,4,52,0.000000,-109.565311
20,4,54,0.000000,-110.927907
20,4,56,0.000000,-110.263655
20,4,58,0.000000,-111.703954
20,5,0,0.000000,-111.363951
20,5,2,0.000000,-110.232373
20,5,4,0.000000,-109.905183
20,5,6,0.000000,-107.837837
20,5,8,0.000000,-112.494448
20,5,10,0.000000,-109.545476
20,5,12,0.000000,-111.202792
20,5,14,0.000000,-113.253544
20,5,16,0.000000,-111.601634
20,5,18,0.000000,-110.642313
20,5,20,0.000000,-110.023649
20,5,22,0.000000,-109.433194
20,5,24,0.000000,-109.104424
20,5,26,0.000000,-112.513416
20,5,28,0.000000,-110.567378
20,5,30,0.000000,-109.712715
20,5,32,0.000000,-109.812790
20,5,34,0.000000,-109.931186
20,5,36,0.000000,-108.686268
20,5,38,0.000000,-109.395057
20,5,40,0.000000,-111.461486
20,5,42,0.000000,-110.597699
20,5,44,0.000000,-109.524645
20,5,46,0.000000,-108.470041
20,5,48,0.000000,-114.328801
20,5,50,0.000000,-112.568714
20,5,52,0.000000,-110.570654
20,5,54,0.000000,-110.658043
20,5,56,0.000000,-111.959253
20,5,58,0.000000,-109.408691
20,6,0,0.000000,-108.883288
20,6,2,0.000000,-108.449461
20,6,4,0.000000,-109.697996
20,6,6,0.000000,-111.271306
20,6,8,0.000000,-113.068644
20,6,10,0.000000,-109.355618
20,6,12,0.000000,-112.311761
20,6,14,0.000000,-111.547546
20,6,16,0.000000,-111.849012
20,6,18,0.000000,-111.710560
20,6,20,0.000000,-108.682733
20,6,22,0.000000,-110.569778
20,6,24,0.000000,-111.301897
20,6,26,0.000000,-109.367489
20,6,28,0.000000,-110.334108
20,6,30,0.000000,-109.664477
20,6,32,0.000000,-108.308653
20,6,34,0.000000,-110.049740
20,6,36,0.000000,-109.812164
20,6,38,0.000000,-110.278004
20,6,40,0.000000,-111.925872
20,6,42,0.000000,-110.971314
20,6,44,0.000000,-108.538182
20,6,46,0.000000,-110.022438
20,6,48,0.000000,-110.636134
20,6,50,0.000000,-110.978752
20,6,52,0.000000,-110.092130
20,6,54,0.000000,-112.068463
20,6,56,0.000000,-111.917657
20,6,58,0.000000,-110.216792
20,7,0,0.000000,-110.037960
20,7,2,0.000000,-108.903892
20,7,4,0.000000,-109.976528
20,7,6,0.000000,-112.734097
20,7,8,0.000000,-109.389975
20,7,10,0.000000,-111.731469
20,7,12,0.000000,-112.504662
20,7,14,0.000000,-110.841248
20,7,16,0.000000,-107.223522
20,7,18,0.000000,-109.431889
20,7,20,0.000000,-111.221916
20,7,22,0.000000,-111.594511
20,7,24,0.000000,-110.656443
20,7,26,0.000000,-111.128755
20,7,28,0.000000,-109.559820
20,7,30,0.000000,-107.697897
20,7,32,0.000000,-109.020402
20,7,34,0.000000,-110.318732
20,7,36,0.000000,-110.280259
20,7,38,0.000000,-109.096964
20,7,40,0.000000,-108.047957
20,7,42,0.000000,-111.068680
20,7,44,0.000000,-108.328602
20,7,46,0.000000,-108.878905
20,7,48,0.000000,-108.008501
20,7,50,0.000000,-111.463265
20,7,52,0.000000,-110.440673
20,7,54,0.000000,-111.685912
20,7,56,0.000000,-109.366409
20,7,58,0.000000,-110.518178
20,8,0,0.000000,-107.786496
20,8,2,0.000000,-109.755936
20,8,4,0.000000,-111.435086
20,8,6,0.000000,-111.038547
20,8,8,0.000000,-111.322416
20,8,10,0.000000,-110.672658
20,8,12,0.000000,-111.736210
20,8,14,0.000000,-109.139024
20,8,16,0.000000,-111.153431
20,8,18,0.000000,-109.539644
20,8,20,0.000000,-109.105734
20,8,22,0.000000,-109.500735
20,8,24,0.000000,-109.525850
20,8,26,0.000000,-111.167023
20,8,28,0.000000,-107.821274
20,8,30,0.000000,-110.749731
20,8,32,0.000000,-112.572292
20,8,34,0.000000,-111.123013
20,8,36,0.000000,-110.330861
20,8,38,0.000000,-111.317714
20,8,40,0.000000,-108.545298
20,8,42,0.000000,-109.883628
20,8,44,0.000000,-111.180754
20,8,46,0.000000,-109.371293
20,8,48,0.000000,-109.499541
20,8,50,0.000000,-110.097651
20,8,52,0.000000,-108.738586
20,8,54,0.000000,-109.692164
20,8,56,0.000000,-110.593856
20,8,58,0.000000,-108.964041
20,9,0,0.000000,-111.199044
20,9,2,0.000000,-111.286972
20,9,4,0.000000,-111.878379
20,9,6,0.000000,-111.040640
20,9,8,0.000000,-109.266180
20,9,10,0.000000,-109.140451
20,9,12,0.000000,-108.344280
20,9,14,0.000000,-109.401173
20,9,16,0.000000,-109.575288
20,9,18,0.000000,-112.464655
20,9,20,0.000000,-111.537144
20,9,22,0.000000,-110.750846
20,9,24,0.000000,-110.719750
20,9,26,0.000000,-110.315727
20,9,28,0.000000,-111.492865
20,9,30,0.000000,-109.179103
20,9,32,0.000000,-107.639232
20,9,34,0.000000,-110.413031
20,9,36,0.000000,-111.176284
20,9,38,0.000000,-112.605820
20,9,40,0.000000,-110.504306
20,9,42,0.000000,-113.192261
20,9,44,0.000000,-110.773208
20,9,46,0.000000,-110.315373
20,9,48,0.000000,-109.251722
20,9,50,0.000000,-112.626868
20,9,52,0.000000,-113.424535
20,9,54,0.000000,-110.781423
20,9,56,0.000000,-110.167874
20,9,58,0.000000,-112.554747
20,10,0,0.000000,-109.496419
20,10,2,0.000000,-109.290532
20,10,4,0.000000,-112.533798
20,10,6,0.000000,-110.344232
20,10,8,0.000000,-112.009263
20,10,10,0.000000,-111.811708
20,10,12,0.000000,-109.253384
20,10,14,0.000000,-111.169382
20,10,16,0.000000,-110.243056
20,10,18,0.000000,-110.163367
20,10,20,0.000000,-111.080429
20,10,22,0.000000,-109.737858
20,10,24,0.000000,-110.162116
20,10,26,0.000000,-112.683272
20,10,28,0.000000,-110.176978
20,10,30,0.000000,-109.565931
20,10,32,0.000000,-110.623684
20,10,34,0.000000,-110.721808
20,10,36,0.000000,-111.243075
20,10,38,0.000000,-109.121565
20,10,40,0.000000,-111.953022
20,10,42,0.000000,-109.381117
20,10,44,0.000000,-111.151219
20,10,46,0.000000,-108.799693
20,10,48,0.000000,-110.897426
20,10,50,0.000000,-109.906922
20,10,52,0.000000,-109.659236
20,10,54,0.000000,-108.956154
20,10,56,0.000000,-109.949728
20,10,58,0.000000,-107.929002
20,11,0,0.000000,-109.878697
20,11,2,0.000000,-109.927729
20,11,4,0.000000,-110.396701
20,11,6,0.000000,-110.431260
20,11,8,0.000000,-109.433654
20,11,10,0.000000,-109.582004
20,11,12,0.000000,-107.816948
20,11,14,0.000000,-109.234392
20,11,16,0.000000,-112.596666
20,11,18,0.000000,-110.304550
20,11,20,0.000000,-111.293450
20,11,22,0.000000,-110.863633
20,11,24,0.000000,-106.980528
20,11,26,0.000000,-111.094223
20,11,28,0.000000,-110.841653
20,11,30,0.000000,-110.955943
20,11,32,0.000000,-112.546366
20,11,34,0.000000,-109.774816
20,11,36,0.000000,-109.676174
20,11,38,0.000000,-111.860157
20,11,40,0.000000,-111.124543
20,11,42,0.000000,-110.244973
20,11,44,0.000000,-110.176619
20,11,46,0.000000,-112.755919
20,11,48,0.000000,-109.453286
20,11,50,0.000000,-109.614569
20,11,52,0.000000,-112.137553
20,11,54,0.000000,-111.436222
20,11,56,0.000000,-111.152784
20,11,58,0.000000,-113.197836
20,12,0,0.000000,-111.723478
20,12,2,0.000000,-112.418281
20,12,4,0.000000,-114.738497
20,12,6,0.000000,-111.060310
20,12,8,0.000000,-109.946583
20,12,10,0.000000,-109.016760
20,12,12,0.000000,-109.406430
20,12,14,0.000000,-109.923071
20,12,16,0.000000,-110.619540
20,12,18,0.000000,-110.917280
20,12,20,0.000000,-111.531129
20,12,22,0.000000,-111.235098
20,12,24,0.000000,-111.241704
20,12,26,0.000000,-112.163659
20,12,28,0.000000,-109.315597
20,12,30,0.000000,-111.264182
20,12,32,0.000000,-110.032663
20,12,34,0.000000,-111.132786
20,12,36,0.000000,-112.723295
20,12,38,0.000000,-113.399272
20,12,40,0.000000,-113.453013
20,12,42,0.000000,-112.681596
20,12,44,0.000000,-110.771248
20,12,46,0.000000,-112.059433
20,12,48,0.000000,-110.967161
20,12,50,0.000000,-112.129632
20,12,52,0.000000,-110.422612
20,12,54,0.000000,-111.188156
20,12,56,0.000000,-111.091083
20,12,58,0.000000,-113.033305
20,13,0,0.000000,-110.605750
20,13,2,0.000000,-112.268178
20,13,4,0.000000,-110.912563
20,13,6,0.000000,-110.740334
20,13,8,0.000000,-113.772681
20,13,10,0.000000,-110.982177
20,13,12,0.000000,-112.390786
20,13,14,0.000000,-112.169846
20,13,16,0.000000,-111.021147
20,13,18,0.000000,-111.663283
20,13,20,0.000000,-111.135441
20,13,22,0.000000,-112.602203
20,13,24,0.000000,-113.640508
20,13,26,0.000000,-111.555711
20,13,28,0.000000,-112.073635
20,13,30,0.000000,-110.627123
20,13,32,0.000000,-110.197139
20,13,34,0.000000,-110.781067
20,13,36,0.000000,-110.272343
20,13,38,0.000000,-110.907309
20,13,40,0.000000,-111.543161
20,13,42,0.000000,-112.268142
20,13,44,0.000000,-112.593851
20,13,46,0.000000,-111.506255
20,13,48,0.000000,-108.962335
20,13,50,0.000000,-113.599862
20,13,52,0.000000,-110.395011
20,13,54,0.000000,-111.154534
20,13,56,0.000000,-113.486046
20,13,58,0.000000,-113.021472
20,14,0,0.000000,-112.265013
20,14,2,0.000000,-109.800574
20,14,4,0.000000,-111.322074
20,14,6,0.000000,-112.837630
20,14,8,0.000000,-111.616744
20,14,10,0.000000,-109.763539
20,14,12,0.000000,-109.355476
20,14,14,0.000000,-112.955056
20,14,16,0.000000,-113.247257
20,14,18,0.000000,-110.740861
20,14,20,0.000000,-112.569576
20,14,22,0.000000,-109.096270
20,14,24,0.000000,-110.913996
20,14,26,0.000000,-110.219390
20,14,28,0.000000,-110.395447
20,14,30,0.000000,-112.032024
20,14,32,0.000000,-112.836471
20,14,34,0.000000,-112.899861
20,14,36,0.000000,-112.106499
20,14,38,0.000000,-110.601882
20,14,40,0.000000,-111.695153
20,14,42,0.000000,-114.345617
20,14,44,0.000000,-113.733643
20,14,46,0.000000,-112.119514
20,14,48,0.000000,-112.275961
20,14,50,0.000000,-110.441057
20,14,52,0.000000,-108.301390
20,14,54,0.000000,-109.435788
20,14,56,0.000000,-111.685662
20,14,58,0.000000,-111.116533
20,15,0,0.000000,-110.399615
20,15,2,0.000000,-111.447144
20,15,4,0.000000,-111.102340
20,15,6,0.000000,-112.764730
20,15,8,0.000000,-111.849663
20,15,10,0.000000,-110.756501
20,15,12,0.000000,-112.329597
20,15,14,0.000000,-108.217302
20,15,16,0.000000,-113.121978
20,15,18,0.000000,-111.018937
20,15,20,0.000000,-113.040944
20,15,22,0.000000,-111.531494
20,15,24,0.000000,-112.027570
20,15,26,0.000000,-111.292190
20,15,28,0.000000,-110.880505
20,15,30,0.000000,-110.357103
20,15,32,0.000000,-111.837735
20,15,34,0.000000,-111.639959
20,15,36,0.000000,-112.154922
20,15,38,0.000000,-111.697386
20,15,40,0.000000,-112.151601
20,15,42,0.000000,-110.522052
20,15,44,0.000000,-110.287600
20,15,46,0.000000,-111.141306
20,15,48,0.000000,-111.716839
20,15,50,0.000000,-111.068909
20,15,52,0.000000,-111.211923
20,15,54,0.000000,-109.196741
20,15,56,0.000000,-110.553611
20,15,58,0.000000,-110.728671
20,16,0,0.000000,-109.111181
20,16,2,0.000000,-112.706817
20,16,4,0.000000,-110.620571
20,16,6,0.000000,-111.605142
20,16,8,0.000000,-112.515587
20,16,10,0.000000,-112.102876
20,16,12,0.000000,-111.453287
20,16,14,0.000000,-112.248120
20,16,16,0.000000,-111.121731
20,16,18,0.000000,-110.418291
20,16,20,0.000000,-110.731199
20,16,22,0.000000,-111.731236
20,16,24,0.000000,-110.199251
20,16,26,0.000000,-110.023805
20,16,28,0.000000,-112.904329
20,16,30,0.000000,-109.916464
20,16,32,0.000000,-111.445907
20,16,34,0.000000,-110.780521
20,16,36,0.000000,-112.201815
20,16,38,0.000000,-112.367888
20,16,40,0.000000,-109.152208
20,16,42,0.000000,-112.602839
20,16,44,0.000000,-110.043306
20,16,46,0.000000,-110.429123
20,16,48,0.000000,-114.428179
20,16,50,0.000000,-112.634021
20,16,52,0.000000,-110.128105
20,16,54,0.000000,-112.617641
20,16,56,0.000000,-109.625459
20,16,58,0.000000,-112.577809
20,17,0,0.000000,-113.644721
20,17,2,0.000000,-113.116357
20,17,4,0.000000,-111.743034
20,17,6,0.000000,-110.185611
20,17,8,0.000000,-110.424000
20,17,10,0.000000,-110.707774
20,17,12,0.000000,-113.213705
20,17,14,0.000000,-109.624986
20,17,16,0.000000,-108.473150
20,17,18,0.000000,-111.691513
20,17,20,0.000000,-114.028669
20,17,22,0.000000,-110.927992
20,17,24,0.000000,-111.225101
20,17,26,0.000000,-109.903494
20,17,28,0.000000,-112.669111
20,17,30,0.000000,-112.210966
20,17,32,0.000000,-109.829139
20,17,34,0.000000,-110.039015
20,17,36,0.000000,-110.913489
20,17,38,0.000000,-112.945182
20,17,40,0.000000,-110.181804
20,17,42,0.000000,-110.766150
20,17,44,0.000000,-112.497693
20,17,46,0.000000,-109.537348
20,17,48,0.000000,-111.707821
20,17,50,0.000000,-111.832349
20,17,52,0.000000,-111.552757
20,17,54,0.000000,-110.328984
20,17,56,0.000000,-109.603730
20,17,58,0.000000,-108.760951
20,18,0,0.000000,-110.994077
20,18,2,0.000000,-112.267279
20,18,4,0.000000,-111.902943
20,18,6,0.000000,-109.962749
20,18,8,0.000000,-111.718034
20,18,10,0.000000,-110.147306
20,18,12,0.000000,-111.408463
20,18,14,0.000000,-109.978153
20,18,16,0.000000,-109.969654
20,18,18,0.000000,-111.575641
20,18,20,0.000000,-109.962268
20,18,22,0.000000,-111.508850
20,18,24,0.000000,-109.129322
20,18,26,0.000000,-110.947265
20,18,28,0.000000,-108.403696
20,18,30,0.000000,-111.086623
20,18,32,0.000000,-109.865153
20,18,34,0.000000,-107.358023
20,18,36,0.000000,-111.675237
20,18,38,0.000000,-112.257952
20,18,40,0.000000,-111.371072
20,18,42,0.000000,-110.881754
20,18,44,0.000000,-108.509157
20,18,46,0.000000,-112.539234
20,18,48,0.000000,-112.240805
20,18,50,0.000000,-108.938751
20,18,52,0.000000,-109.941684
20,18,54,0.000000,-113.836397
20,18,56,0.000000,-112.357414
20,18,58,0.000000,-110.857038
20,19,0,0.000000,-109.898333
20,19,2,0.000000,-109.997953
20,19,4,0.000000,-101.465830
20,19,6,0.000000,-113.982305
20,19,8,0.000000,-109.979916
20,19,10,0.000000,-113.378651
20,19,12,0.000000,-111.727852
20,19,14,0.000000,-111.021113
20,19,16,0.000000,-110.963223
20,19,18,0.000000,-108.883559
20,19,20,0.000000,-111.836374
20,19,22,0.000000,-109.903429
20,19,24,0.000000,-111.083715
20,19,26,0.000000,-113.341152
20,19,28,0.000000,-109.343643
20,19,30,0.000000,-111.517978
20,19,32,0.000000,-110.652248
20,19,34,0.000000,-108.689619
20,19,36,0.000000,-111.027151
20,19,38,0.000000,-109.080552
20,19,40,0.000000,-109.773981
20,19,42,0.000000,-108.543029
20,19,44,0.000000,-111.379397
20,19,46,0.000000,-110.997966
20,19,48,0.000000,-111.603794
20,19,50,0.000000,-109.807071
20,19,52,0.000000,-113.073824
20,19,54,0.000000,-107.144957
20,19,56,0.000000,-111.127447
20,19,58,0.000000,-110.068503
20,20,0,0.000000,-110.742914
20,20,2,0.000000,-111.023443
20,20,4,0.000000,-110.401425
20,20,6,0.000000,-112.714230
20,20,8,0.000000,-110.398920
20,20,10,0.000000,-113.560809
20,20,12,0.000000,-111.775109
20,20,14,0.000000,-111.079822
20,20,16,0.000000,-112.515394
20,20,18,0.000000,-109.382230
20,20,20,0.000000,-110.298269
20,20,22,0.000000,-113.143959
20,20,24,0.000000,-113.239724
20,20,26,0.000000,-111.427283
20,20,28,0.000000,-108.709379
20,20,30,0.000000,-111.015068
20,20,32,0.000000,-109.577357
20,20,34,0.000000,-109.497377
20,20,36,0.000000,-112.960133
20,20,38,0.000000,-113.203780
20,20,40,0.000000,-111.177186
20,20,42,0.000000,-113.088665
20,20,44,0.000000,-112.306743
20,20,46,0.000000,-112.084932
20,20,48,0.000000,-110.396477
20,20,50,0.000000,-112.430768
20,20,52,0.000000,-111.096020
20,20,54,0.000000,-113.340462
20,20,56,0.000000,-113.421098
20,20,58,0.000000,-111.526164
20,21,0,0.000000,-109.012192
20,21,2,0.000000,-111.586039
20,21,4,0.000000,-112.107738
20,21,6,0.000000,-111.334471
20,21,8,0.000000,-111.980930
20,21,10,0.000000,-111.209188
20,21,12,0.000000,-111.936148
20,21,14,0.000000,-110.053575
20,21,16,0.000000,-110.432929
20,21,18,0.000000,-112.635239
20,21,20,0.000000,-109.521003
20,21,22,0.000000,-110.172207
20,21,24,0.000000,-111.561986
20,21,26,0.000000,-111.480929
20,21,28,0.000000,-111.641800
20,21,30,0.000000,-109.186646
20,21,32,0.000000,-113.275131
20,21,34,0.000000,-112.263593
20,21,36,0.000000,-110.129891
20,21,38,0.000000,-111.563545
20,21,40,0.000000,-111.092617
20,21,42,0.000000,-111.333136
20,21,44,0.000000,-111.190565
20,21,46,0.000000,-110.563710
20,21,48,0.000000,-111.219285
20,21,50,0.000000,-111.971707
20,21,52,0.000000,-108.615186
20,21,54,0.000000,-112.583346
20,21,56,0.000000,-112.208413
20,21,58,0.000000,-109.233127
20,22,0,0.000000,-113.024589
20,22,2,0.000000,-112.587155
20,22,4,0.000000,-112.232944
20,22,6,0.000000,-108.216305
20,22,8,0.000000,-110.697192
20,22,10,0.000000,-113.109019
20,22,12,0.000000,-111.279670
20,22,14,0.000000,-110.822080
20,22,16,0.000000,-110.497463
20,22,18,0.000000,-110.428249
20,22,20,0.000000,-110.727642
20,22,22,0.000000,-108.772050
20,22,24,0.000000,-110.669800
20,22,26,0.000000,-111.306857
20,22,28,0.000000,-111.810100
20,22,30,0.000000,-110.599460
20,22,32,0.000000,-111.197546
20,22,34,0.000000,-109.572286
20,22,36,0.000000,-110.367709
20,22,38,0.000000,-112.638615
20,22,40,0.000000,-110.790576
20,22,42,0.000000,-109.591495
20,22,44,0.000000,-113.625556
20,22,46,0.000000,-108.214315
20,22,48,0.000000,-111.033073
20,22,50,0.000000,-109.412877
20,22,52,0.000000,-112.479562
20,22,54,0.000000,-109.094083
20,22,56,0.000000,-109.726184
20,22,58,0.000000,-111.973563
20,23,0,0.000000,-105.024700
20,23,2,0.000000,-113.297576
20,23,4,0.000000,-111.536751
20,23,6,0.000000,-111.094216
20,23,8,0.000000,-110.102136
20,23,10,0.000000,-110.993698
20,23,12,0.000000,-107.737381
20,23,14,0.000000,-111.527194
20,23,16,0.000000,-110.406705
20,23,18,0.000000,-110.047936
20,23,20,0.000000,-114.489099
20,23,22,0.000000,-111.467660
20,23,24,0.000000,-113.091971
20,23,26,0.000000,-112.848867
20,23,28,0.000000,-111.997815
20,23,30,0.000000,-109.236474
20,23,32,0.000000,-110.918740
20,23,34,0.000000,-111.434197
20,23,36,0.000000,-110.789238
20,23,38,0.000000,-111.874321
20,23,40,0.000000,-111.507072
20,23,42,0.000000,-111.922354
20,23,44,0.000000,-109.827443
20,23,46,0.000000,-109.319168
20,23,48,0.000000,-111.135991
20,23,50,0.000000,-109.734922
20,23,52,0.000000,-112.292959
20,23,54,0.000000,-112.186295
20,23,56,0.000000,-110.071142
20,23,58,0.000000,-112.505470
20,24,0,0.000000,-112.299029
20,24,2,0.000000,-111.015638
20,24,4,0.000000,-111.848401
20,24,6,0.000000,-112.092519
20,24,8,0.000000,-107.466023
20,24,10,0.000000,-112.767472
20,24,12,0.000000,-110.105893
20,24,14,0.000000,-111.086718
20,24,16,0.000000,-111.786973
20,24,18,0.000000,-109.220293
20,24,20,0.000000,-111.963811
20,24,22,0.000000,-110.526193
20,24,24,0.000000,-108.757579
20,24,26,0.000000,-109.257570
20,24,28,0.000000,-108.632443
20,24,30,0.000000,-109.831092
20,24,32,0.000000,-109.247240
20,24,34,0.000000,-111.388082
20,24,36,0.000000,-101.808198
20,24,38,0.000000,-111.673556
20,24,40,0.000000,-109.703451
20,24,42,0.000000,-110.900437
20,24,44,0.000000,-111.107819
20,24,46,0.000000,-112.614448
20,24,48,0.000000,-110.028680
20,24,50,0.000000,-112.332847
20,24,52,0.000000,-107.759380
20,24,54,0.000000,-110.708907
20,24,56,0.000000,-113.706285
20,24,58,0.000000,-110.862493
20,25,0,0.000000,-113.268164
20,25,2,0.000000,-110.177289
20,25,4,0.000000,-111.716654
20,25,6,0.000000,-110.861202
20,25,8,0.000000,-110.037039
20,25,10,0.000000,-110.227108
20,25,12,0.000000,-110.614053
20,25,14,0.000000,-111.740077
20,25,16,0.000000,-111.707955
20,25,18,0.000000,-108.474365
20,25,20,0.000000,-111.641674
20,25,22,0.000000,-112.158392
20,25,24,0.000000,-110.995513
20,25,26,0.000000,-110.611769
20,25,28,0.000000,-110.875209
20,25,30,0.000000,-108.895659
20,25,32,0.000000,-109.278698
20,25,34,0.000000,-110.608593
20,25,36,0.000000,-109.994289
20,25,38,0.000000,-110.622901
20,25,40,0.000000,-109.794979
20,25,42,0.000000,-111.254626
20,25,44,0.000000,-111.924717
20,25,46,0.000000,-109.314257
20,25,48,0.000000,-111.607747
20,25,50,0.000000,-113.685071
20,25,52,0.000000,-109.466709
20,25,54,0.000000,-110.045203
20,25,56,0.000000,-109.895905
20,25,58,0.000000,-105.816974
20,26,0,0.000000,-108.861249
20,26,2,0.000000,-113.061260
20,26,4,0.000000,-113.978626
20,26,6,0.000000,-112.352916
20,26,8,0.000000,-109.797572
20,26,10,0.000000,-111.781296
20,26,12,0.000000,-108.963113
20,26,14,0.000000,-110.380895
20,26,16,0.000000,-110.681459
20,26,18,0.000000,-110.917941
20,26,20,0.000000,-111.704415
20,26,22,0.000000,-108.529036
20,26,24,0.000000,-110.943440
20,26,26,0.000000,-111.857621
20,26,28,0.000000,-111.096997
20,26,30,0.000000,-110.435595
20,26,32,0.000000,-110.286683
20,26,34,0.000000,-110.155766
20,26,36,0.000000,-111.690130
20,26,38,0.000000,-111.600343
20,26,40,0.000000,-112.873855
20,26,42,0.000000,-110.561818
20,26,44,0.000000,-112.077211
20,26,46,0.000000,-111.743651
20,26,48,0.000000,-109.813110
20,26,50,0.000000,-112.106747
20,26,52,0.000000,-110.327430
20,26,54,0.000000,-109.573735
20,26,56,0.000000,-113.359515
20,26,58,0.000000,-110.966556
20,27,0,0.000000,-111.974689
20,27,2,0.000000,-109.125182
20,27,4,0.000000,-111.993477
20,27,6,0.000000,-110.512988
20,27,8,0.000000,-111.823126
20,27,10,0.000000,-110.529042
20,27,12,0.000000,-110.230811
20,27,14,0.000000,-110.738656
20,27,16,0.000000,-108.784664
20,27,18,0.000000,-109.942071
20,27,20,0.000000,-112.468681
20,27,22,0.000000,-110.287200
