hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-123.105876
20,0,2,0.000000,-125.414776
20,0,4,0.000000,-124.978075
20,0,6,0.000000,-125.119410
20,0,8,0.000000,-122.293993
20,0,10,0.000000,-121.829493
20,0,12,0.000000,-124.256254
20,0,14,0.000000,-127.583096
20,0,16,0.000000,-123.393622
20,0,18,0.000000,-125.210898
20,0,20,0.000000,-122.511430
20,0,22,0.000000,-122.497930
20,0,24,0.000000,-124.317400
20,0,26,0.000000,-124.486009
20,0,28,0.000000,-123.407983
20,0,30,0.000000,-119.334262
20,0,32,0.000000,-123.781774
20,0,34,0.000000,-122.691214
20,0,36,0.000000,-123.940666
20,0,38,0.000000,-125.813006
20,0,40,0.000000,-122.610767
20,0,42,0.000000,-123.329013
20,0,44,0.000000,-124.988153
20,0,46,0.000000,-121.770643
20,0,48,0.000000,-124.747851
20,0,50,0.000000,-121.243297
20,0,52,0.000000,-123.490481
20,0,54,0.000000,-124.831621
20,0,56,0.000000,-120.825776
20,0,58,0.000000,-119.350404
20,1,0,0.000000,-125.134416
20,1,2,0.000000,-119.689811
20,1,4,0.000000,-121.455469
20,1,6,0.000000,-125.574506
20,1,8,0.000000,-126.576139
20,1,10,0.000000,-124.880064
20,1,12,0.000000,-125.538393
20,1,14,0.000000,-126.247164
20,1,16,0.000000,-123.706229
20,1,18,0.000000,-122.080339
20,1,20,0.000000,-125.834681
20,1,22,0.000000,-125.241679
20,1,24,0.000000,-122.577352
20,1,26,0.000000,-126.330306
20,1,28,0.000000,-124.781761
20,1,30,0.000000,-119.417285
20,1,32,0.000000,-121.364444
20,1,34,0.000000,-120.778099
20,1,36,0.000000,-122.773089
20,1,38,0.000000,-122.245801
20,1,40,0.000000,-120.381118
20,1,42,0.000000,-123.597449
20,1,44,0.000000,-126.655287
20,1,46,0.000000,-125.628844
20,1,48,0.000000,-123.104173
20,1,50,0.000000,-123.492302
20,1,52,0.000000,-122.655148
20,1,54,0.000000,-122.196240
20,1,56,0.000000,-121.593364
20,1,58,0.000000,-123.134331
20,2,0,0.000000,-120.542992
20,2,2,0.000000,-123.539297
20,2,4,0.000000,-121.575858
20,2,6,0.000000,-122.581986
20,2,8,0.000000,-123.445405
20,2,10,0.000000,-122.114080
20,2,12,0.000000,-123.245991
20,2,14,0.000000,-122.519487
20,2,16,0.000000,-121.404241
20,2,18,0.000000,-126.769321
20,2,20,0.000000,-122.676646
20,2,22,0.000000,-122.014033
20,2,24,0.000000,-122.354770
20,2,26,0.000000,-121.397291
20,2,28,0.000000,-123.538190
20,2,30,0.000000,-123.056615
20,2,32,0.000000,-119.860831
20,2,34,0.000000,-122.406891
20,2,36,0.000000,-124.595705
20,2,38,0.000000,-120.820754
20,2,40,0.000000,-121.847262
20,2,42,0.000000,-125.412139
20,2,44,0.000000,-120.673463
20,2,46,0.000000,-120.456492
20,2,48,0.000000,-123.110659
20,2,50,0.000000,-120.144881
20,2,52,0.000000,-124.849004
20,2,54,0.000000,-124.628771
20,2,56,0.000000,-124.176223
20,2,58,0.000000,-125.987386
20,3,0,0.000000,-123.665892
20,3,2,0.000000,-123.991139
20,3,4,0.000000,-120.966678
20,3,6,0.000000,-125.414878
20,3,8,0.000000,-122.892475
20,3,10,0.000000,-124.564868
20,3,12,0.000000,-126.798883
20,3,14,0.000000,-120.905506
20,3,16,0.000000,-121.742386
20,3,18,0.000000,-122.342145
20,3,20,0.000000,-125.501460
20,3,22,0.000000,-125.069888
20,3,24,0.000000,-123.463349
20,3,26,0.000000,-123.466207
20,3,28,0.000000,-126.360829
20,3,30,0.000000,-122.051596
20,3,32,0.000000,-119.833568
20,3,34,0.000000,-121.532493
20,3,36,0.000000,-123.458963
20,3,38,0.000000,-123.659022
20,3,40,0.000000,-124.510701
20,3,42,0.000000,-122.545113
20,3,44,0.000000,-127.014004
20,3,46,0.000000,-121.883863
20,3,48,0.000000,-122.484257
20,3,50,0.000000,-125.289293
20,3,52,0.000000,-125.092453
20,3,54,0.000000,-124.578225
20,3,56,0.000000,-122.425269
20,3,58,0.000000,-123.499369
20,4,0,0.000000,-122.844350
20,4,2,0.000000,-125.874989
20,4,4,0.000000,-119.096199
20,4,6,0.000000,-123.460226
20,4,8,0.000000,-124.528837
20,4,10,0.000000,-120.109047
20,4,12,0.000000,-121.855782
20,4,14,0.000000,-122.622290
20,4,16,0.000000,-122.716742
20,4,18,0.000000,-123.701331
20,4,20,0.000000,-125.267554
20,4,22,0.000000,-121.584713
20,4,24,0.000000,-124.533438
20,4,26,0.000000,-121.075327
20,4,28,0.000000,-123.552797
20,4,30,0.000000,-122.402364
20,4,32,0.000000,-122.362998
20,4,34,0.000000,-125.050152
20,4,36,0.000000,-125.097734
20,4,38,0.000000,-124.517555
20,4,40,0.000000,-121.729750
20,4,42,0.000000,-124.493779
20,4,44,0.000000,-120.643549
20,4,46,0.000000,-122.174742
20,4,48,0.000000,-121.637690
20,4,50,0.000000,-123.208994
20,4,52,0.000000,-118.556325
20,4,54,0.000000,-123.513751
20,4,56,0.000000,-122.532219
20,4,58,0.000000,-125.129111
20,5,0,0.000000,-122.484179
20,5,2,0.000000,-122.186249
20,5,4,0.000000,-123.162831
20,5,6,0.000000,-123.715166
20,5,8,0.000000,-121.957242
20,5,10,0.000000,-123.475163
20,5,12,0.000000,-123.221620
20,5,14,0.000000,-122.295907
20,5,16,0.000000,-122.504838
20,5,18,0.000000,-125.933000
20,5,20,0.000000,-121.241740
20,5,22,0.000000,-124.552272
20,5,24,0.000000,-120.454824
20,5,26,0.000000,-124.642680
20,5,28,0.000000,-125.378297
20,5,30,0.000000,-121.527746
20,5,32,0.000000,-123.198122
20,5,34,0.000000,-122.624412
20,5,36,0.000000,-121.109348
20,5,38,0.000000,-121.678844
20,5,40,0.000000,-122.566024
20,5,42,0.000000,-124.431454
20,5,44,0.000000,-121.380135
20,5,46,0.000000,-126.223958
20,5,48,0.000000,-122.579928
20,5,50,0.000000,-125.938577
20,5,52,0.000000,-122.181989
20,5,54,0.000000,-125.440545
20,5,56,0.000000,-119.224178
20,5,58,0.000000,-121.152904
20,6,0,0.000000,-122.146588
20,6,2,0.000000,-124.465532
20,6,4,0.000000,-127.514118
20,6,6,0.000000,-121.975580
20,6,8,0.000000,-124.352909
20,6,10,0.000000,-122.318345
20,6,12,0.000000,-120.356839
20,6,14,0.000000,-125.020017
20,6,16,0.000000,-125.433712
20,6,18,0.000000,-122.840061
20,6,20,0.000000,-116.190604
20,6,22,0.000000,-124.162453
20,6,24,0.000000,-121.584898
20,6,26,0.000000,-122.249116
20,6,28,0.000000,-122.537086
20,6,30,0.000000,-121.467538
20,6,32,0.000000,-122.054291
20,6,34,0.000000,-125.204334
20,6,36,0.000000,-120.949538
20,6,38,0.000000,-125.707936
20,6,40,0.000000,-120.025148
20,6,42,0.000000,-119.747625
20,6,44,0.000000,-124.864545
20,6,46,0.000000,-123.088850
20,6,48,0.000000,-124.288881
20,6,50,0.000000,-123.661991
20,6,52,0.000000,-123.391572
20,6,54,0.000000,-124.196177
20,6,56,0.000000,-120.105251
20,6,58,0.000000,-120.506123
20,7,0,0.000000,-122.503086
20,7,2,0.000000,-124.801673
20,7,4,0.000000,-122.738758
20,7,6,0.000000,-125.616132
20,7,8,0.000000,-121.076003
20,7,10,0.000000,-125.387276
20,7,12,0.000000,-122.850390
20,7,14,0.000000,-124.782069
20,7,16,0.000000,-121.338650
20,7,18,0.000000,-124.531939
20,7,20,0.000000,-122.620756
20,7,22,0.000000,-121.011467
20,7,24,0.000000,-123.095447
20,7,26,0.000000,-125.928877
20,7,28,0.000000,-122.520910
20,7,30,0.000000,-125.243135
20,7,32,0.000000,-121.526966
20,7,34,0.000000,-124.006177
20,7,36,0.000000,-124.097003
20,7,38,0.000000,-122.560253
20,7,40,0.000000,-125.455048
20,7,42,0.000000,-124.171615
20,7,44,0.000000,-121.729676
20,7,46,0.000000,-123.415031
20,7,48,0.000000,-124.511683
20,7,50,0.000000,-124.731595
20,7,52,0.000000,-121.370223
20,7,54,0.000000,-124.487984
20,7,56,0.000000,-126.167487
20,7,58,0.000000,-126.239390
20,8,0,0.000000,-124.110751
20,8,2,0.000000,-124.930600
20,8,4,0.000000,-123.522371
20,8,6,0.000000,-122.970881
20,8,8,0.000000,-124.873195
20,8,10,0.000000,-123.563373
20,8,12,0.000000,-125.394373
20,8,14,0.000000,-124.616869
20,8,16,0.000000,-125.756036
20,8,18,0.000000,-124.396499
20,8,20,0.000000,-123.476762
20,8,22,0.000000,-125.949640
20,8,24,0.000000,-121.439702
20,8,26,0.000000,-122.358211
20,8,28,0.000000,-126.164323
20,8,30,0.000000,-124.107942
20,8,32,0.000000,-122.154748
20,8,34,0.000000,-124.440934
20,8,36,0.000000,-123.130586
20,8,38,0.000000,-125.362883
20,8,40,0.000000,-122.804847
20,8,42,0.000000,-125.965878
20,8,44,0.000000,-124.434451
20,8,46,0.000000,-123.986443
20,8,48,0.000000,-121.905401
20,8,50,0.000000,-120.288608
20,8,52,0.000000,-121.084422
20,8,54,0.000000,-127.070950
20,8,56,0.000000,-122.647510
20,8,58,0.000000,-122.745363
20,9,0,0.000000,-126.307327
20,9,2,0.000000,-124.324804
20,9,4,0.000000,-124.458017
20,9,6,0.000000,-123.773089
20,9,8,0.000000,-123.383111
20,9,10,0.000000,-126.256127
20,9,12,0.000000,-122.021796
20,9,14,0.000000,-121.589358
20,9,16,0.000000,-120.765178
20,9,18,0.000000,-121.157555
20,9,20,0.000000,-122.084785
20,9,22,0.000000,-121.823654
20,9,24,0.000000,-120.838563
20,9,26,0.000000,-127.230753
20,9,28,0.000000,-125.854192
20,9,30,0.000000,-123.086188
20,9,32,0.000000,-122.514159
20,9,34,0.000000,-122.802719
20,9,36,0.000000,-123.791776
20,9,38,0.000000,-123.168439
20,9,40,0.000000,-122.436321
20,9,42,0.000000,-125.762329
20,9,44,0.000000,-125.483808
20,9,46,0.000000,-123.463993
20,9,48,0.000000,-123.843797
20,9,50,0.000000,-123.946936
20,9,52,0.000000,-121.844553
20,9,54,0.000000,-124.245490
20,9,56,0.000000,-124.942711
20,9,58,0.000000,-119.785702
20,10,0,0.000000,-125.648438
20,10,2,0.000000,-125.234476
20,10,4,0.000000,-124.076194
20,10,6,0.000000,-125.520883
20,10,8,0.000000,-124.855909
20,10,10,0.000000,-127.154552
20,10,12,0.000000,-126.150853
20,10,14,0.000000,-122.056482
20,10,16,0.000000,-120.041879
20,10,18,0.000000,-124.458753
20,10,20,0.000000,-120.656138
20,10,22,0.000000,-120.320032
20,10,24,0.000000,-123.200930
20,10,26,0.000000,-123.793330
20,10,28,0.000000,-118.554392
20,10,30,0.000000,-124.877068
20,10,32,0.000000,-122.980823
20,10,34,0.000000,-120.477870
20,10,36,0.000000,-121.853174
20,10,38,0.000000,-125.421222
20,10,40,0.000000,-120.734620
20,10,42,0.000000,-124.783499
20,10,44,0.000000,-122.233805
20,10,46,0.000000,-124.823339
20,10,48,0.000000,-123.735630
20,10,50,0.000000,-126.794598
20,10,52,0.000000,-123.610849
20,10,54,0.000000,-124.003278
20,10,56,0.000000,-121.886417
20,10,58,0.000000,-120.700047
20,11,0,0.000000,-124.661670
20,11,2,0.000000,-125.575839
20,11,4,0.000000,-124.803124
20,11,6,0.000000,-121.274003
20,11,8,0.000000,-125.099280
20,11,10,0.000000,-122.613009
20,11,12,0.000000,-122.909814
20,11,14,0.000000,-123.453691
20,11,16,0.000000,-119.466135
20,11,18,0.000000,-126.082662
20,11,20,0.000000,-123.995482
20,11,22,0.000000,-125.230009
20,11,24,0.000000,-122.703112
20,11,26,0.000000,-124.200586
20,11,28,0.000000,-121.221270
20,11,30,0.000000,-123.695733
20,11,32,0.000000,-123.662069
20,11,34,0.000000,-121.459432
20,11,36,0.000000,-123.459456
20,11,38,0.000000,-123.444030
20,11,40,0.000000,-122.278911
20,11,42,0.000000,-125.434758
20,11,44,0.000000,-122.643181
20,11,46,0.000000,-124.153886
20,11,48,0.000000,-123.773140
20,11,50,0.000000,-122.700332
20,11,52,0.000000,-123.338993
20,11,54,0.000000,-125.288915
20,11,56,0.000000,-125.121901
20,11,58,0.000000,-120.660117
20,12,0,0.000000,-125.010629
20,12,2,0.000000,-120.581597
20,12,4,0.000000,-121.306008
20,12,6,0.000000,-122.462046
20,12,8,0.000000,-125.010441
20,12,10,0.000000,-123.001522
20,12,12,0.000000,-123.434234
20,12,14,0.000000,-122.884092
20,12,16,0.000000,-124.828952
20,12,18,0.000000,-123.178561
20,12,20,0.000000,-122.026643
20,12,22,0.000000,-124.106055
20,12,24,0.000000,-124.532206
20,12,26,0.000000,-122.652486
20,12,28,0.000000,-123.510796
20,12,30,0.000000,-125.108296
20,12,32,0.000000,-120.429295
20,12,34,0.000000,-125.491601
20,12,36,0.000000,-125.564480
20,12,38,0.000000,-124.539026
20,12,40,0.000000,-123.401669
20,12,42,0.000000,-123.916167
20,12,44,0.000000,-121.819496
20,12,46,0.000000,-122.854590
20,12,48,0.000000,-126.051364
20,12,50,0.000000,-124.464331
20,12,52,0.000000,-121.916863
20,12,54,0.000000,-123.827577
20,12,56,0.000000,-124.215122
20,12,58,0.000000,-125.243905
20,13,0,0.000000,-123.510736
20,13,2,0.000000,-125.791234
20,13,4,0.000000,-118.605196
20,13,6,0.000000,-123.551277
20,13,8,0.000000,-126.292319
20,13,10,0.000000,-119.828681
20,13,12,0.000000,-124.496184
20,13,14,0.000000,-123.013432
20,13,16,0.000000,-122.590164
20,13,18,0.000000,-124.380626
20,13,20,0.000000,-122.764650
20,13,22,0.000000,-123.045883
20,13,24,0.000000,-121.053411
20,13,26,0.000000,-122.100306
20,13,28,0.000000,-121.973315
20,13,30,0.000000,-124.493966
20,13,32,0.000000,-125.135319
20,13,34,0.000000,-126.056391
20,13,36,0.000000,-122.994692
20,13,38,0.000000,-121.793981
20,13,40,0.000000,-123.216911
20,13,42,0.000000,-123.924428
20,13,44,0.000000,-123.002567
20,13,46,0.000000,-123.563269
20,13,48,0.000000,-124.019623
20,13,50,0.000000,-122.404686
20,13,52,0.000000,-119.458459
20,13,54,0.000000,-124.023063
20,13,56,0.000000,-119.461598
20,13,58,0.000000,-124.506428
20,14,0,0.000000,-122.164905
20,14,2,0.000000,-124.194151
20,14,4,0.000000,-125.873262
20,14,6,0.000000,-121.547255
20,14,8,0.000000,-128.752483
20,14,10,0.000000,-122.800917
20,14,12,0.000000,-120.838834
20,14,14,0.000000,-121.681879
20,14,16,0.000000,-121.874727
20,14,18,0.000000,-125.532737
20,14,20,0.000000,-121.858533
20,14,22,0.000000,-127.208878
20,14,24,0.000000,-122.674290
20,14,26,0.000000,-123.808800
20,14,28,0.000000,-122.853489
20,14,30,0.000000,-126.324716
20,14,32,0.000000,-125.040309
20,14,34,0.000000,-124.370087
20,14,36,0.000000,-121.310025
20,14,38,0.000000,-122.685392
20,14,40,0.000000,-124.780518
20,14,42,0.000000,-126.319987
20,14,44,0.000000,-124.556498
20,14,46,0.000000,-125.852476
20,14,48,0.000000,-123.503639
20,14,50,0.000000,-125.619433
20,14,52,0.000000,-120.741495
20,14,54,0.000000,-123.866390
20,14,56,0.000000,-124.744402
20,14,58,0.000000,-123.786405
20,15,0,0.000000,-123.668471
20,15,2,0.000000,-125.633656
20,15,4,0.000000,-125.635200
20,15,6,0.000000,-119.687161
20,15,8,0.000000,-123.227903
20,15,10,0.000000,-120.353446
20,15,12,0.000000,-125.127199
20,15,14,0.000000,-121.462695
20,15,16,0.000000,-126.169144
20,15,18,0.000000,-121.565261
20,15,20,0.000000,-123.688534
20,15,22,0.000000,-121.029431
20,15,24,0.000000,-121.378046
20,15,26,0.000000,-122.867499
20,15,28,0.000000,-120.100361
20,15,30,0.000000,-124.003077
20,15,32,0.000000,-124.541840
20,15,34,0.000000,-120.340310
20,15,36,0.000000,-125.722649
20,15,38,0.000000,-120.577467
20,15,40,0.000000,-127.287485
20,15,42,0.000000,-123.687788
20,15,44,0.000000,-125.580625
20,15,46,0.000000,-122.207847
20,15,48,0.000000,-121.384766
20,15,50,0.000000,-120.061810
20,15,52,0.000000,-120.793419
20,15,54,0.000000,-122.552538
20,15,56,0.000000,-120.721051
20,15,58,0.000000,-123.032297
20,16,0,0.000000,-125.313010
20,16,2,0.000000,-121.138036
20,16,4,0.000000,-124.811241
20,16,6,0.000000,-122.163559
20,16,8,0.000000,-122.765264
20,16,10,0.000000,-118.168067
20,16,12,0.000000,-124.138652
20,16,14,0.000000,-121.897022
20,16,16,0.000000,-123.120586
20,16,18,0.000000,-125.344017
20,16,20,0.000000,-124.122310
20,16,22,0.000000,-124.257303
20,16,24,0.000000,-121.446203
20,16,26,0.000000,-125.657609
20,16,28,0.000000,-122.273584
20,16,30,0.000000,-122.786296
20,16,32,0.000000,-122.286558
20,16,34,0.000000,-124.686127
20,16,36,0.000000,-124.500189
20,16,38,0.000000,-121.918346
20,16,40,0.000000,-123.226292
20,16,42,0.000000,-126.260032
20,16,44,0.000000,-123.815219
20,16,46,0.000000,-122.923570
20,16,48,0.000000,-123.655235
20,16,50,0.000000,-123.748416
20,16,52,0.000000,-123.629902
20,16,54,0.000000,-123.638763
20,16,56,0.000000,-125.347664
20,16,58,0.000000,-123.981159
20,17,0,0.000000,-122.920443
20,17,2,0.000000,-122.773237
20,17,4,0.000000,-124.861945
20,17,6,0.000000,-122.734646
20,17,8,0.000000,-123.610530
20,17,10,0.000000,-123.044520
20,17,12,0.000000,-123.891438
20,17,14,0.000000,-123.357211
20,17,16,0.000000,-120.714586
20,17,18,0.000000,-124.162316
20,17,20,0.000000,-123.770744
20,17,22,0.000000,-118.845119
20,17,24,0.000000,-126.313987
20,17,26,0.000000,-123.991969
20,17,28,0.000000,-126.401974
20,17,30,0.000000,-122.407418
20,17,32,0.000000,-122.694926
20,17,34,0.000000,-123.199202
20,17,36,0.000000,-119.176833
20,17,38,0.000000,-121.289849
20,17,40,0.000000,-123.065493
20,17,42,0.000000,-122.107392
20,17,44,0.000000,-120.654408
20,17,46,0.000000,-124.009924
20,17,48,0.000000,-123.290923
20,17,50,0.000000,-122.814050
20,17,52,0.000000,-123.461462
20,17,54,0.000000,-124.078969
20,17,56,0.000000,-125.298502
20,17,58,0.000000,-122.685310
20,18,0,0.000000,-120.567351
20,18,2,0.000000,-125.442827
20,18,4,0.000000,-129.023047
20,18,6,0.000000,-125.493304
20,18,8,0.000000,-123.617124
20,18,10,0.000000,-124.728552
20,18,12,0.000000,-122.607871
20,18,14,0.000000,-121.667959
20,18,16,0.000000,-122.174989
20,18,18,0.000000,-125.727098
20,18,20,0.000000,-124.723385
20,18,22,0.000000,-123.356289
20,18,24,0.000000,-123.884171
20,18,26,0.000000,-125.578178
20,18,28,0.000000,-121.438016
20,18,30,0.000000,-122.233610
20,18,32,0.000000,-120.944754
20,18,34,0.000000,-122.976491
20,18,36,0.000000,-126.553177
20,18,38,0.000000,-121.448669
20,18,40,0.000000,-123.966822
20,18,42,0.000000,-120.635666
20,18,44,0.000000,-125.527183
20,18,46,0.000000,-124.349729
20,18,48,0.000000,-122.370553
20,18,50,0.000000,-124.307498
20,18,52,0.000000,-121.232333
20,18,54,0.000000,-123.777932
20,18,56,0.000000,-121.303825
20,18,58,0.000000,-124.061042
20,19,0,0.000000,-124.964760
20,19,2,0.000000,-125.228608
20,19,4,0.000000,-123.627083
20,19,6,0.000000,-124.777024
20,19,8,0.000000,-122.563546
20,19,10,0.000000,-122.570059
20,19,12,0.000000,-125.809946
20,19,14,0.000000,-122.991726
20,19,16,0.000000,-121.798975
20,19,18,0.000000,-123.155043
20,19,20,0.000000,-125.562365
20,19,22,0.000000,-124.342882
20,19,24,0.000000,-124.791024
20,19,26,0.000000,-118.648604
20,19,28,0.000000,-120.537779
20,19,30,0.000000,-122.504342
20,19,32,0.000000,-123.382688
20,19,34,0.000000,-125.425213
20,19,36,0.000000,-124.214880
20,19,38,0.000000,-122.925989
20,19,40,0.000000,-118.750504
20,19,42,0.000000,-120.908500
20,19,44,0.000000,-122.287511
20,19,46,0.000000,-123.560842
20,19,48,0.000000,-123.977709
20,19,50,0.000000,-123.902887
20,19,52,0.000000,-121.579096
20,19,54,0.000000,-119.915517
20,19,56,0.000000,-126.662400
20,19,58,0.000000,-122.570609
20,20,0,0.000000,-121.447819
20,20,2,0.000000,-120.443746
20,20,4,0.000000,-124.310815
20,20,6,0.000000,-122.508731
20,20,8,0.000000,-121.969948
20,20,10,0.000000,-122.303119
20,20,12,0.000000,-125.502796
20,20,14,0.000000,-126.627196
20,20,16,0.000000,-122.579558
20,20,18,0.000000,-125.349875
20,20,20,0.000000,-123.142440
20,20,22,0.000000,-124.239667
20,20,24,0.000000,-123.854146
20,20,26,0.000000,-125.163200
20,20,28,0.000000,-124.362193
20,20,30,0.000000,-123.047352
20,20,32,0.000000,-118.972267
20,20,34,0.000000,-125.051497
20,20,36,0.000000,-123.279497
20,20,38,0.000000,-125.633638
20,20,40,0.000000,-124.660212
20,20,42,0.000000,-124.018019
20,20,44,0.000000,-121.320313
20,20,46,0.000000,-122.620644
20,20,48,0.000000,-125.417106
20,20,50,0.000000,-124.130858
20,20,52,0.000000,-125.069256
20,20,54,0.000000,-126.066721
20,20,56,0.000000,-123.570771
20,20,58,0.000000,-122.929875
20,21,0,0.000000,-124.711253
20,21,2,0.000000,-125.272298
20,21,4,0.000000,-125.167309
20,21,6,0.000000,-124.090736
20,21,8,0.000000,-124.641196
20,21,10,0.000000,-121.961866
20,21,12,0.000000,-121.051532
20,21,14,0.000000,-127.645436
20,21,16,0.000000,-119.870204
20,21,18,0.000000,-123.687483
20,21,20,0.000000,-125.459699
20,21,22,0.000000,-123.540387
20,21,24,0.000000,-122.608314
20,21,26,0.000000,-123.585036
20,21,28,0.000000,-125.721230
20,21,30,0.000000,-126.350673
20,21,32,0.000000,-125.030904
20,21,34,0.000000,-122.468715
20,21,36,0.000000,-124.286011
20,21,38,0.000000,-126.113500
20,21,40,0.000000,-124.095490
20,21,42,0.000000,-121.672412
20,21,44,0.000000,-121.862042
20,21,46,0.000000,-124.586907
20,21,48,0.000000,-123.677169
20,21,50,0.000000,-126.754052
20,21,52,0.000000,-122.228915
20,21,54,0.000000,-121.412860
20,21,56,0.000000,-123.045977
20,21,58,0.000000,-120.257496
20,22,0,0.000000,-124.311314
20,22,2,0.000000,-125.537279
20,22,4,0.000000,-126.483034
20,22,6,0.000000,-118.846378
20,22,8,0.000000,-124.458114
20,22,10,0.000000,-125.097701
20,22,12,0.000000,-124.826382
20,22,14,0.000000,-119.635307
20,22,16,0.000000,-123.590836
20,22,18,0.000000,-124.999096
20,22,20,0.000000,-119.573238
20,22,22,0.000000,-123.897331
20,22,24,0.000000,-121.679906
20,22,26,0.000000,-122.314593
20,22,28,0.000000,-123.376497
20,22,30,0.000000,-119.962748
20,22,32,0.000000,-122.105484
20,22,34,0.000000,-120.482069
20,22,36,0.000000,-122.761302
20,22,38,0.000000,-122.890880
20,22,40,0.000000,-119.811972
20,22,42,0.000000,-123.684308
20,22,44,0.000000,-122.673154
20,22,46,0.000000,-123.641140
20,22,48,0.000000,-120.441913
20,22,50,0.000000,-122.483041
20,22,52,0.000000,-122.711426
20,22,54,0.000000,-126.244302
20,22,56,0.000000,-122.685136
20,22,58,0.000000,-123.485827
20,23,0,0.000000,-121.615350
20,23,2,0.000000,-122.426926
20,23,4,0.000000,-124.539641
20,23,6,0.000000,-124.170842
20,23,8,0.000000,-121.699646
20,23,10,0.000000,-120.673413
20,23,12,0.000000,-124.121082
20,23,14,0.000000,-127.000182
20,23,16,0.000000,-124.756441
20,23,18,0.000000,-125.672584
20,23,20,0.000000,-123.537058
20,23,22,0.000000,-122.360411
20,23,24,0.000000,-124.601367
20,23,26,0.000000,-123.017788
20,23,28,0.000000,-123.255605
20,23,30,0.000000,-120.833316
20,23,32,0.000000,-123.520346
20,23,34,0.000000,-120.160446
20,23,36,0.000000,-123.011271
20,23,38,0.000000,-123.152547
20,23,40,0.000000,-126.458499
20,23,42,0.000000,-124.252726
20,23,44,0.000000,-120.008300
20,23,46,0.000000,-121.511793
20,23,48,0.000000,-121.459751
20,23,50,0.000000,-122.577054
20,23,52,0.000000,-120.161182
20,23,54,0.000000,-122.746049
20,23,56,0.000000,-124.135599
20,23,58,0.000000,-124.861661
20,24,0,0.000000,-121.279944
20,24,2,0.000000,-120.530295
20,24,4,0.000000,-121.986740
20,24,6,0.000000,-126.639893
20,24,8,0.000000,-122.904295
20,24,10,0.000000,-123.478101
20,24,12,0.000000,-124.458441
20,24,14,0.000000,-123.142734
20,24,16,0.000000,-122.415044
20,24,18,0.000000,-120.030470
20,24,20,0.000000,-124.789917
20,24,22,0.000000,-124.661847
20,24,24,0.000000,-122.935112
20,24,26,0.000000,-118.974127
20,24,28,0.000000,-125.440550
20,24,30,0.000000,-123.766869
20,24,32,0.000000,-123.796435
20,24,34,0.000000,-125.536983
20,24,36,0.000000,-121.751442
20,24,38,0.000000,-125.757961
20,24,40,0.000000,-123.138432
20,24,42,0.000000,-120.082625
20,24,44,0.000000,-123.518409
20,24,46,0.000000,-122.408075
20,24,48,0.000000,-120.455818
20,24,50,0.000000,-124.743404
20,24,52,0.000000,-123.479613
20,24,54,0.000000,-120.847186
20,24,56,0.000000,-124.907043
20,24,58,0.000000,-123.810525
20,25,0,0.000000,-123.972047
20,25,2,0.000000,-125.853591
20,25,4,0.000000,-121.175573
20,25,6,0.000000,-125.502665
20,25,8,0.000000,-123.258344
20,25,10,0.000000,-125.053113
20,25,12,0.000000,-123.707857
20,25,14,0.000000,-125.268235
20,25,16,0.000000,-125.032235
20,25,18,0.000000,-124.644203
20,25,20,0.000000,-124.807211
20,25,22,0.000000,-124.563521
20,25,24,0.000000,-125.756994
20,25,26,0.000000,-126.664238
20,25,28,0.000000,-119.567998
20,25,30,0.000000,-124.293108
20,25,32,0.000000,-122.356376
20,25,34,0.000000,-125.103389
20,25,36,0.000000,-121.444715
20,25,38,0.000000,-124.857453
20,25,40,0.000000,-124.641296
20,25,42,0.000000,-124.806668
20,25,44,0.000000,-121.022856
20,25,46,0.000000,-123.796856
20,25,48,0.000000,-124.131904
20,25,50,0.000000,-122.065821
20,25,52,0.000000,-122.166050
20,25,54,0.000000,-121.559063
20,25,56,0.000000,-121.482466
20,25,58,0.000000,-126.760283
20,26,0,0.000000,-121.528985
20,26,2,0.000000,-123.330240
20,26,4,0.000000,-125.402719
20,26,6,0.000000,-127.084170
20,26,8,0.000000,-123.831046
20,26,10,0.000000,-124.408870
20,26,12,0.000000,-122.307964
20,26,14,0.000000,-124.402038
20,26,16,0.000000,-122.355523
20,26,18,0.000000,-125.163019
20,26,20,0.000000,-120.904538
20,26,22,0.000000,-120.253765
20,26,24,0.000000,-123.214473
20,26,26,0.000000,-123.181324
20,26,28,0.000000,-124.740260
20,26,30,0.000000,-120.675872
20,26,32,0.000000,-122.614312
20,26,34,0.000000,-119.732397
20,26,36,0.000000,-126.504931
20,26,38,0.000000,-123.476512
20,26,40,0.000000,-126.363967
20,26,42,0.000000,-123.749220
20,26,44,0.000000,-127.968863
20,26,46,0.000000,-123.192555
20,26,48,0.000000,-121.631280
20,26,50,0.000000,-126.726557
20,26,52,0.000000,-122.037652
20,26,54,0.000000,-124.001187
20,26,56,0.000000,-124.497651
20,26,58,0.000000,-121.108707
20,27,0,0.000000,-120.538146
20,27,2,0.000000,-120.903806
20,27,4,0.000000,-121.518273
20,27,6,0.000000,-124.494337
20,27,8,0.000000,-121.862124
20,27,10,0.000000,-121.832100
20,27,12,0.000000,-121.019006
20,27,14,0.000000,-120.919731
20,27,16,0.000000,-119.834235
20,27,18,0.000000,-122.573549
20,27,20,0.000000,-123.320074
20,27,22,0.000000,-121.438802
