hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-110.042067
16,0,2,0.000000,-109.067299
16,0,4,0.000000,-118.985668
16,0,6,0.000000,-109.727658
16,0,8,0.000000,-116.007298
16,0,10,0.000000,-119.044128
16,0,12,0.000000,-113.183099
16,0,14,0.000000,-109.910303
16,0,16,0.000000,-108.870355
16,0,18,0.000000,-112.603581
16,0,20,0.000000,-119.482035
16,0,22,0.000000,-113.328739
16,0,24,0.000000,-118.298948
16,0,26,0.000000,-115.944741
16,0,28,0.000000,-123.841322
16,0,30,0.000000,-109.834691
16,0,32,0.000000,-107.200596
16,0,34,0.000000,-113.754581
16,0,36,0.000000,-121.335243
16,0,38,0.000000,-109.524462
16,0,40,0.000000,-116.218901
16,0,42,0.000000,-125.455768
16,0,44,0.000000,-107.253312
16,0,46,0.000000,-116.223676
16,0,48,0.000000,-109.797615
16,0,50,0.000000,-104.571908
16,0,52,0.000000,-123.769157
16,0,54,0.000000,-115.058296
16,0,56,0.000000,-110.728035
16,0,58,0.000000,-107.948999
16,1,0,0.000000,-117.651383
16,1,2,0.000000,-115.032068
16,1,4,0.000000,-111.110171
16,1,6,0.000000,-112.959373
16,1,8,0.000000,-105.560689
16,1,10,0.000000,-109.997377
16,1,12,0.000000,-122.843825
16,1,14,0.000000,-127.241056
16,1,16,0.000000,-116.094322
16,1,18,0.000000,-114.536573
16,1,20,0.000000,-112.984880
16,1,22,0.000000,-108.274673
16,1,24,0.000000,-111.186366
16,1,26,0.000000,-109.053679
16,1,28,0.000000,-115.962673
16,1,30,0.000000,-111.266844
16,1,32,0.000000,-108.265225
16,1,34,0.000000,-114.370843
16,1,36,0.000000,-110.174970
16,1,38,0.000000,-111.992701
16,1,40,0.000000,-119.559024
16,1,42,0.000000,-113.636372
16,1,44,0.000000,-116.434070
16,1,46,0.000000,-112.435882
16,1,48,0.000000,-110.788354
16,1,50,0.000000,-116.779043
16,1,52,0.000000,-125.689383
16,1,54,0.000000,-122.021916
16,1,56,0.000000,-118.567595
16,1,58,0.000000,-115.878061
16,2,0,0.000000,-124.889536
16,2,2,0.000000,-115.058330
16,2,4,0.000000,-115.688939
16,2,6,0.000000,-113.258142
16,2,8,0.000000,-109.288839
16,2,10,0.000000,-117.113082
16,2,12,0.000000,-114.319616
16,2,14,0.000000,-113.799136
16,2,16,0.000000,-111.581851
16,2,18,0.000000,-119.185013
16,2,20,0.000000,-110.463252
16,2,22,0.000000,-117.511454
16,2,24,0.000000,-119.536041
16,2,26,0.000000,-114.610762
16,2,28,0.000000,-114.087717
16,2,30,0.000000,-113.052958
16,2,32,0.000000,-109.041346
16,2,34,0.000000,-114.405821
16,2,36,0.000000,-118.552778
16,2,38,0.000000,-110.603212
16,2,40,0.000000,-116.772960
16,2,42,0.000000,-126.554146
16,2,44,0.000000,-120.717865
16,2,46,0.000000,-114.778033
16,2,48,0.000000,-116.562395
16,2,50,0.000000,-116.265428
16,2,52,0.000000,-116.513250
16,2,54,0.000000,-110.315768
16,2,56,0.000000,-113.607409
16,2,58,0.000000,-111.590212
16,3,0,0.000000,-121.053358
16,3,2,0.000000,-115.308041
16,3,4,0.000000,-116.294843
16,3,6,0.000000,-121.214820
16,3,8,0.000000,-114.239668
16,3,10,0.000000,-110.561110
16,3,12,0.000000,-118.564737
16,3,14,0.000000,-110.620692
16,3,16,0.000000,-113.306166
16,3,18,0.000000,-114.081214
16,3,20,0.000000,-109.503056
16,3,22,0.000000,-116.452803
16,3,24,0.000000,-109.174740
16,3,26,0.000000,-110.637142
16,3,28,0.000000,-116.816141
16,3,30,0.000000,-110.840497
16,3,32,0.000000,-123.776708
16,3,34,0.000000,-106.862103
16,3,36,0.000000,-113.260936
16,3,38,0.000000,-114.019353
16,3,40,0.000000,-127.083186
16,3,42,0.000000,-110.651671
16,3,44,0.000000,-126.655767
16,3,46,0.000000,-110.309618
16,3,48,0.000000,-116.977673
16,3,50,0.000000,-113.878443
16,3,52,0.000000,-119.313710
16,3,54,0.000000,-112.232746
16,3,56,0.000000,-124.704467
16,3,58,0.000000,-116.607469
16,4,0,0.000000,-113.898358
16,4,2,0.000000,-116.825500
16,4,4,0.000000,-114.435932
16,4,6,0.000000,-113.726114
16,4,8,0.000000,-114.194241
16,4,10,0.000000,-115.741389
16,4,12,0.000000,-134.840917
16,4,14,0.000000,-110.999373
16,4,16,0.000000,-117.505659
16,4,18,0.000000,-113.543743
16,4,20,0.000000,-112.921400
16,4,22,0.000000,-112.626812
16,4,24,0.000000,-113.171966
16,4,26,0.000000,-112.448764
16,4,28,0.000000,-110.236889
16,4,30,0.000000,-117.757318
16,4,32,0.000000,-107.964543
16,4,34,0.000000,-116.635379
16,4,36,0.000000,-110.375468
16,4,38,0.000000,-118.006838
16,4,40,0.000000,-120.766490
16,4,42,0.000000,-125.213577
16,4,44,0.000000,-116.184458
16,4,46,0.000000,-119.774680
16,4,48,0.000000,-112.562563
16,4,50,0.000000,-112.712477
16,4,52,0.000000,-118.824560
16,4,54,0.000000,-117.955352
16,4,56,0.000000,-113.400043
16,4,58,0.000000,-106.930148
16,5,0,0.000000,-117.798972
16,5,2,0.000000,-117.083005
16,5,4,0.000000,-112.263311
16,5,6,0.000000,-112.350672
16,5,8,0.000000,-112.883480
16,5,10,0.000000,-117.333981
16,5,12,0.000000,-122.771240
16,5,14,0.000000,-111.158919
16,5,16,0.000000,-114.861526
16,5,18,0.000000,-123.833350
16,5,20,0.000000,-108.564782
16,5,22,0.000000,-113.245202
16,5,24,0.000000,-115.598534
16,5,26,0.000000,-111.409585
16,5,28,0.000000,-118.543059
16,5,30,0.000000,-114.666907
16,5,32,0.000000,-120.649408
16,5,34,0.000000,-115.994883
16,5,36,0.000000,-112.857337
16,5,38,0.000000,-115.027351
16,5,40,0.000000,-113.252143
16,5,42,0.000000,-110.063476
16,5,44,0.000000,-119.899387
16,5,46,0.000000,-111.194390
16,5,48,0.000000,-114.193468
16,5,50,0.000000,-112.368557
16,5,52,0.000000,-107.282692
16,5,54,0.000000,-119.680098
16,5,56,0.000000,-108.720645
16,5,58,0.000000,-121.782133
16,6,0,0.000000,-116.764635
16,6,2,0.000000,-124.999074
16,6,4,0.000000,-110.349101
16,6,6,0.000000,-114.657075
16,6,8,0.000000,-112.832249
16,6,10,0.000000,-113.612798
16,6,12,0.000000,-115.408975
16,6,14,0.000000,-125.645005
16,6,16,0.000000,-110.287551
16,6,18,0.000000,-113.962231
16,6,20,0.000000,-116.107855
16,6,22,0.000000,-113.783389
16,6,24,0.000000,-117.695980
16,6,26,0.000000,-115.406192
16,6,28,0.000000,-117.764403
16,6,30,0.000000,-124.645518
16,6,32,0.000000,-127.483623
16,6,34,0.000000,-116.174388
16,6,36,0.000000,-110.333589
16,6,38,0.000000,-115.228843
16,6,40,0.000000,-119.426508
16,6,42,0.000000,-110.550260
16,6,44,0.000000,-120.144055
16,6,46,0.000000,-134.675271
16,6,48,0.000000,-115.429768
16,6,50,0.000000,-122.765222
16,6,52,0.000000,-123.129531
16,6,54,0.000000,-116.316338
16,6,56,0.000000,-108.666254
16,6,58,0.000000,-114.509257
16,7,0,0.000000,-121.945157
16,7,2,0.000000,-117.061788
16,7,4,0.000000,-116.516911
16,7,6,0.000000,-118.480912
16,7,8,0.000000,-121.761147
16,7,10,0.000000,-119.039465
16,7,12,0.000000,-113.590061
16,7,14,0.000000,-109.129129
16,7,16,0.000000,-116.139963
16,7,18,0.000000,-111.760429
16,7,20,0.000000,-109.439659
16,7,22,0.000000,-118.923953
16,7,24,0.000000,-125.464836
16,7,26,0.000000,-108.421469
16,7,28,0.000000,-116.867060
16,7,30,0.000000,-112.714642
16,7,32,0.000000,-114.985304
16,7,34,0.000000,-111.022079
16,7,36,0.000000,-116.976698
16,7,38,0.000000,-105.380915
16,7,40,0.000000,-108.606707
16,7,42,0.000000,-125.889316
16,7,44,0.000000,-115.517356
16,7,46,0.000000,-115.901400
16,7,48,0.000000,-117.227921
16,7,50,0.000000,-108.713738
16,7,52,0.000000,-110.144303
16,7,54,0.000000,-126.995202
16,7,56,0.000000,-110.015471
16,7,58,0.000000,-108.650437
16,8,0,0.000000,-109.762422
16,8,2,0.000000,-116.911920
16,8,4,0.000000,-112.210253
16,8,6,0.000000,-128.801059
16,8,8,0.000000,-111.050872
16,8,10,0.000000,-109.541857
16,8,12,0.000000,-117.308395
16,8,14,0.000000,-108.198096
16,8,16,0.000000,-111.656985
16,8,18,0.000000,-114.620108
16,8,20,0.000000,-115.380326
16,8,22,0.000000,-111.949060
16,8,24,0.000000,-110.799257
16,8,26,0.000000,-106.492248
16,8,28,0.000000,-110.758979
16,8,30,0.000000,-117.428804
16,8,32,0.000000,-113.218207
16,8,34,0.000000,-116.472170
16,8,36,0.000000,-110.466068
16,8,38,0.000000,-108.336489
16,8,40,0.000000,-120.938419
16,8,42,0.000000,-120.464624
16,8,44,0.000000,-113.889487
16,8,46,0.000000,-122.987667
16,8,48,0.000000,-108.874201
16,8,50,0.000000,-112.033366
16,8,52,0.000000,-112.445101
16,8,54,0.000000,-108.174450
16,8,56,0.000000,-114.408825
16,8,58,0.000000,-110.561780
16,9,0,0.000000,-117.229635
16,9,2,0.000000,-111.554128
16,9,4,0.000000,-110.966993
16,9,6,0.000000,-114.597865
16,9,8,0.000000,-125.431619
16,9,10,0.000000,-109.134799
16,9,12,0.000000,-109.199017
16,9,14,0.000000,-113.358364
16,9,16,0.000000,-121.649436
16,9,18,0.000000,-116.335568
16,9,20,0.000000,-113.714127
16,9,22,0.000000,-111.261226
16,9,24,0.000000,-122.692289
16,9,26,0.000000,-114.463887
16,9,28,0.000000,-113.796794
16,9,30,0.000000,-117.231377
16,9,32,0.000000,-114.534410
16,9,34,0.000000,-114.465303
16,9,36,0.000000,-113.759780
16,9,38,0.000000,-113.495036
16,9,40,0.000000,-119.689322
16,9,42,0.000000,-107.537740
16,9,44,0.000000,-131.715808
16,9,46,0.000000,-124.393937
16,9,48,0.000000,-127.062774
16,9,50,0.000000,-110.540643
16,9,52,0.000000,-122.071845
16,9,54,0.000000,-128.066211
16,9,56,0.000000,-114.349207
16,9,58,0.000000,-125.593401
16,10,0,0.000000,-112.860893
16,10,2,0.000000,-110.849062
16,10,4,0.000000,-110.110390
16,10,6,0.000000,-124.454868
16,10,8,0.000000,-119.099936
16,10,10,0.000000,-107.580498
16,10,12,0.000000,-115.585088
16,10,14,0.000000,-111.633835
16,10,16,0.000000,-115.302791
16,10,18,0.000000,-110.987554
16,10,20,0.000000,-120.323788
16,10,22,0.000000,-124.556542
16,10,24,0.000000,-114.965416
16,10,26,0.000000,-116.341090
16,10,28,0.000000,-105.507837
16,10,30,0.000000,-107.631410
16,10,32,0.000000,-108.167242
16,10,34,0.000000,-117.461815
16,10,36,0.000000,-115.091565
16,10,38,0.000000,-109.728367
16,10,40,0.000000,-115.811584
16,10,42,0.000000,-115.896480
16,10,44,0.000000,-120.129212
16,10,46,0.000000,-115.234135
16,10,48,0.000000,-123.926036
16,10,50,0.000000,-113.284316
16,10,52,0.000000,-120.691362
16,10,54,0.000000,-108.632306
16,10,56,0.000000,-107.475298
16,10,58,0.000000,-114.828113
16,11,0,0.000000,-112.525570
16,11,2,0.000000,-112.952980
16,11,4,0.000000,-112.720184
16,11,6,0.000000,-123.972773
16,11,8,0.000000,-109.234666
16,11,10,0.000000,-113.497663
16,11,12,0.000000,-112.086728
16,11,14,0.000000,-111.780995
16,11,16,0.000000,-115.228428
16,11,18,0.000000,-108.583772
16,11,20,0.000000,-123.439237
16,11,22,0.000000,-123.310303
16,11,24,0.000000,-117.095333
16,11,26,0.000000,-114.000142
16,11,28,0.000000,-136.864173
16,11,30,0.000000,-119.793849
16,11,32,0.000000,-129.715225
16,11,34,0.000000,-137.182070
16,11,36,0.000000,-114.991066
16,11,38,0.000000,-125.741821
16,11,40,0.000000,-114.446098
16,11,42,0.000000,-115.082358
16,11,44,0.000000,-120.853483
16,11,46,0.000000,-118.052465
16,11,48,0.000000,-121.352485
16,11,50,0.000000,-124.435361
16,11,52,0.000000,-136.857196
16,11,54,0.000000,-115.891094
16,11,56,0.000000,-114.318802
16,11,58,0.000000,-119.821907
16,12,0,0.000000,-122.382695
16,12,2,0.000000,-113.492588
16,12,4,0.000000,-111.909783
16,12,6,0.000000,-109.729243
16,12,8,0.000000,-116.893825
16,12,10,0.000000,-128.562116
16,12,12,0.000000,-107.601557
16,12,14,0.000000,-111.487845
16,12,16,0.000000,-111.168299
16,12,18,0.000000,-112.509569
16,12,20,0.000000,-114.594128
16,12,22,0.000000,-111.576520
16,12,24,0.000000,-118.739967
16,12,26,0.000000,-115.212775
16,12,28,0.000000,-110.739133
16,12,30,0.000000,-109.296204
16,12,32,0.000000,-110.928738
16,12,34,0.000000,-110.964142
16,12,36,0.000000,-114.715248
16,12,38,0.000000,-116.477646
16,12,40,0.000000,-124.073137
16,12,42,0.000000,-116.937032
16,12,44,0.000000,-115.742899
16,12,46,0.000000,-112.266090
16,12,48,0.000000,-111.637832
16,12,50,0.000000,-116.620734
16,12,52,0.000000,-127.716363
16,12,54,0.000000,-118.820923
16,12,56,0.000000,-125.239201
16,12,58,0.000000,-116.148045
16,13,0,0.000000,-110.770598
16,13,2,0.000000,-108.512289
16,13,4,0.000000,-112.339583
16,13,6,0.000000,-115.562937
16,13,8,0.000000,-114.689796
16,13,10,0.000000,-108.845253
16,13,12,0.000000,-113.968356
16,13,14,0.000000,-129.244889
16,13,16,0.000000,-114.868854
16,13,18,0.000000,-110.774353
16,13,20,0.000000,-115.274144
16,13,22,0.000000,-112.624506
16,13,24,0.000000,-113.508648
16,13,26,0.000000,-116.421866
16,13,28,0.000000,-113.603212
16,13,30,0.000000,-114.265089
16,13,32,0.000000,-108.521898
16,13,34,0.000000,-115.192836
16,13,36,0.000000,-114.813661
16,13,38,0.000000,-117.692971
16,13,40,0.000000,-108.773381
16,13,42,0.000000,-118.913566
16,13,44,0.000000,-114.568970
16,13,46,0.000000,-108.368429
16,13,48,0.000000,-117.158636
16,13,50,0.000000,-106.700686
16,13,52,0.000000,-113.022642
16,13,54,0.000000,-112.934387
16,13,56,0.000000,-107.220080
16,13,58,0.000000,-124.163758
16,14,0,0.000000,-109.080635
16,14,2,0.000000,-113.753422
16,14,4,0.000000,-105.801808
16,14,6,0.000000,-110.342049
16,14,8,0.000000,-113.526651
16,14,10,0.000000,-120.346182
16,14,12,0.000000,-113.389203
16,14,14,0.000000,-119.186712
16,14,16,0.000000,-122.290685
16,14,18,0.000000,-106.611632
16,14,20,0.000000,-115.140895
16,14,22,0.000000,-117.881993
16,14,24,0.000000,-107.429715
16,14,26,0.000000,-113.573975
16,14,28,0.000000,-116.746443
16,14,30,0.000000,-113.664900
16,14,32,0.000000,-112.142556
16,14,34,0.000000,-108.931168
16,14,36,0.000000,-107.751693
16,14,38,0.000000,-122.517360
16,14,40,0.000000,-110.822777
16,14,42,0.000000,-112.535158
16,14,44,0.000000,-112.268040
16,14,46,0.000000,-122.244123
16,14,48,0.000000,-117.069240
16,14,50,0.000000,-112.320602
16,14,52,0.000000,-109.756055
16,14,54,0.000000,-115.642333
16,14,56,0.000000,-116.610648
16,14,58,0.000000,-128.224656
16,15,0,0.000000,-116.780142
16,15,2,0.000000,-110.889837
16,15,4,0.000000,-107.272426
16,15,6,0.000000,-112.077521
16,15,8,0.000000,-117.693099
16,15,10,0.000000,-112.094235
16,15,12,0.000000,-115.215741
16,15,14,0.000000,-118.541445
16,15,16,0.000000,-129.240106
16,15,18,0.000000,-108.300617
16,15,20,0.000000,-104.471439
16,15,22,0.000000,-111.220387
16,15,24,0.000000,-115.191200
16,15,26,0.000000,-114.891645
16,15,28,0.000000,-112.929660
16,15,30,0.000000,-106.535393
16,15,32,0.000000,-115.451608
16,15,34,0.000000,-119.066852
16,15,36,0.000000,-111.587923
16,15,38,0.000000,-120.705607
16,15,40,0.000000,-110.114345
16,15,42,0.000000,-115.113316
16,15,44,0.000000,-111.262513
16,15,46,0.000000,-109.085899
16,15,48,0.000000,-115.738713
16,15,50,0.000000,-113.335430
16,15,52,0.000000,-119.879860
16,15,54,0.000000,-113.641142
16,15,56,0.000000,-114.694013
16,15,58,0.000000,-118.298269
16,16,0,0.000000,-131.986557
16,16,2,0.000000,-109.694621
16,16,4,0.000000,-106.110455
16,16,6,0.000000,-113.258851
16,16,8,0.000000,-112.911654
16,16,10,0.000000,-118.169220
16,16,12,0.000000,-112.650554
16,16,14,0.000000,-111.793927
16,16,16,0.000000,-119.068300
16,16,18,0.000000,-119.719093
16,16,20,0.000000,-120.104835
16,16,22,0.000000,-118.301480
16,16,24,0.000000,-114.287414
16,16,26,0.000000,-105.415722
16,16,28,0.000000,-114.280453
16,16,30,0.000000,-109.128119
16,16,32,0.000000,-112.349847
16,16,34,0.000000,-112.661845
16,16,36,0.000000,-114.113996
16,16,38,0.000000,-118.507576
16,16,40,0.000000,-111.129532
16,16,42,0.000000,-110.839196
16,16,44,0.000000,-119.621417
16,16,46,0.000000,-123.822301
16,16,48,0.000000,-114.462320
16,16,50,0.000000,-124.985614
16,16,52,0.000000,-114.106697
16,16,54,0.000000,-109.548025
16,16,56,0.000000,-118.342339
16,16,58,0.000000,-118.651975
16,17,0,0.000000,-116.240287
16,17,2,0.000000,-124.304336
16,17,4,0.000000,-112.582775
16,17,6,0.000000,-110.707615
16,17,8,0.000000,-122.373883
16,17,10,0.000000,-115.863479
16,17,12,0.000000,-121.157328
16,17,14,0.000000,-113.683887
16,17,16,0.000000,-125.568672
16,17,18,0.000000,-117.092987
16,17,20,0.000000,-119.279785
16,17,22,0.000000,-113.934273
16,17,24,0.000000,-114.825423
16,17,26,0.000000,-113.357447
16,17,28,0.000000,-106.795028
16,17,30,0.000000,-127.297716
16,17,32,0.000000,-113.076835
16,17,34,0.000000,-114.313031
16,17,36,0.000000,-114.993873
16,17,38,0.000000,-112.735504
16,17,40,0.000000,-109.045950
16,17,42,0.000000,-118.229068
16,17,44,0.000000,-111.604820
16,17,46,0.000000,-113.105713
16,17,48,0.000000,-121.466644
16,17,50,0.000000,-135.874405
16,17,52,0.000000,-112.243686
16,17,54,0.000000,-116.951408
16,17,56,0.000000,-108.526836
16,17,58,0.000000,-112.098371
16,18,0,0.000000,-116.617520
16,18,2,0.000000,-114.912410
16,18,4,0.000000,-115.446742
16,18,6,0.000000,-122.296300
16,18,8,0.000000,-114.055172
16,18,10,0.000000,-118.460298
16,18,12,0.000000,-122.248303
16,18,14,0.000000,-116.564584
16,18,16,0.000000,-117.907883
16,18,18,0.000000,-109.557435
16,18,20,0.000000,-108.709736
16,18,22,0.000000,-122.605400
16,18,24,0.000000,-119.181771
16,18,26,0.000000,-112.421247
16,18,28,0.000000,-119.955321
16,18,30,0.000000,-122.275535
16,18,32,0.000000,-110.478862
16,18,34,0.000000,-118.702525
16,18,36,0.000000,-108.160258
16,18,38,0.000000,-113.803321
16,18,40,0.000000,-109.952610
16,18,42,0.000000,-118.812708
16,18,44,0.000000,-122.453460
16,18,46,0.000000,-109.656234
16,18,48,0.000000,-114.450268
16,18,50,0.000000,-117.426707
16,18,52,0.000000,-125.813860
16,18,54,0.000000,-117.708950
16,18,56,0.000000,-119.349763
16,18,58,0.000000,-112.468290
16,19,0,0.000000,-108.844886
16,19,2,0.000000,-124.891168
16,19,4,0.000000,-115.334703
16,19,6,0.000000,-115.903670
16,19,8,0.000000,-113.596472
16,19,10,0.000000,-110.184402
16,19,12,0.000000,-111.271774
16,19,14,0.000000,-124.687717
16,19,16,0.000000,-113.160473
16,19,18,0.000000,-111.805448
16,19,20,0.000000,-113.352837
16,19,22,0.000000,-112.130768
16,19,24,0.000000,-114.210524
16,19,26,0.000000,-109.379216
16,19,28,0.000000,-124.912752
16,19,30,0.000000,-119.354946
16,19,32,0.000000,-113.977295
16,19,34,0.000000,-114.654923
16,19,36,0.000000,-110.106194
16,19,38,0.000000,-117.409093
16,19,40,0.000000,-112.117279
16,19,42,0.000000,-115.122686
16,19,44,0.000000,-119.536909
16,19,46,0.000000,-117.250470
16,19,48,0.000000,-113.737299
16,19,50,0.000000,-122.165067
16,19,52,0.000000,-133.650072
16,19,54,0.000000,-110.104562
16,19,56,0.000000,-125.237681
16,19,58,0.000000,-111.560260
16,20,0,0.000000,-114.633628
16,20,2,0.000000,-109.167243
16,20,4,0.000000,-113.144606
16,20,6,0.000000,-109.849487
16,20,8,0.000000,-107.699308
16,20,10,0.000000,-112.292735
16,20,12,0.000000,-112.949329
16,20,14,0.000000,-123.153075
16,20,16,0.000000,-116.945311
16,20,18,0.000000,-111.102866
16,20,20,0.000000,-114.578861
16,20,22,0.000000,-113.259346
16,20,24,0.000000,-119.407832
16,20,26,0.000000,-112.533290
16,20,28,0.000000,-122.558745
16,20,30,0.000000,-117.671582
16,20,32,0.000000,-118.841534
16,20,34,0.000000,-111.194621
16,20,36,0.000000,-111.464188
16,20,38,0.000000,-111.109886
16,20,40,0.000000,-111.990128
16,20,42,0.000000,-107.577023
16,20,44,0.000000,-116.221028
16,20,46,0.000000,-118.253218
16,20,48,0.000000,-113.605621
16,20,50,0.000000,-113.691393
16,20,52,0.000000,-114.872320
16,20,54,0.000000,-115.089281
16,20,56,0.000000,-120.314725
16,20,58,0.000000,-119.129644
16,21,0,0.000000,-125.262820
16,21,2,0.000000,-114.686912
16,21,4,0.000000,-116.960021
16,21,6,0.000000,-117.632989
16,21,8,0.000000,-113.015133
16,21,10,0.000000,-114.384749
16,21,12,0.000000,-125.404917
16,21,14,0.000000,-112.911568
16,21,16,0.000000,-124.641384
16,21,18,0.000000,-115.071122
16,21,20,0.000000,-108.348480
16,21,22,0.000000,-115.357774
16,21,24,0.000000,-114.932343
16,21,26,0.000000,-116.392437
16,21,28,0.000000,-118.542788
16,21,30,0.000000,-119.631563
16,21,32,0.000000,-106.482951
16,21,34,0.000000,-111.483028
16,21,36,0.000000,-110.797715
16,21,38,0.000000,-110.633824
16,21,40,0.000000,-116.826219
16,21,42,0.000000,-123.768258
16,21,44,0.000000,-110.146858
16,21,46,0.000000,-112.896935
16,21,48,0.000000,-109.512987
16,21,50,0.000000,-113.600789
16,21,52,0.000000,-113.134951
16,21,54,0.000000,-110.081747
16,21,56,0.000000,-124.001211
16,21,58,0.000000,-116.394849
16,22,0,0.000000,-110.129358
16,22,2,0.000000,-115.591144
16,22,4,0.000000,-113.467328
16,22,6,0.000000,-110.140311
16,22,8,0.000000,-123.562250
16,22,10,0.000000,-121.569299
16,22,12,0.000000,-114.470587
16,22,14,0.000000,-116.052875
16,22,16,0.000000,-115.253208
16,22,18,0.000000,-107.064178
16,22,20,0.000000,-109.516792
16,22,22,0.000000,-123.269870
16,22,24,0.000000,-109.378032
16,22,26,0.000000,-111.806239
16,22,28,0.000000,-116.557440
16,22,30,0.000000,-113.600053
16,22,32,0.000000,-125.178060
16,22,34,0.000000,-118.886530
16,22,36,0.000000,-115.769842
16,22,38,0.000000,-107.883726
16,22,40,0.000000,-112.474564
16,22,42,0.000000,-117.486846
16,22,44,0.000000,-120.554245
16,22,46,0.000000,-108.613365
16,22,48,0.000000,-113.594807
16,22,50,0.000000,-116.223895
16,22,52,0.000000,-120.900260
16,22,54,0.000000,-111.128295
16,22,56,0.000000,-124.869284
16,22,58,0.000000,-119.782806
16,23,0,0.000000,-118.081508
16,23,2,0.000000,-110.212960
16,23,4,0.000000,-114.343631
16,23,6,0.000000,-115.956112
16,23,8,0.000000,-112.430871
16,23,10,0.000000,-118.637053
16,23,12,0.000000,-110.277209
16,23,14,0.000000,-110.512555
16,23,16,0.000000,-106.584244
16,23,18,0.000000,-106.834131
16,23,20,0.000000,-115.922072
16,23,22,0.000000,-111.268493
16,23,24,0.000000,-121.508396
16,23,26,0.000000,-129.362927
16,23,28,0.000000,-112.286056
16,23,30,0.000000,-109.269748
16,23,32,0.000000,-113.674486
16,23,34,0.000000,-118.973998
16,23,36,0.000000,-116.609401
16,23,38,0.000000,-119.185899
16,23,40,0.000000,-117.889586
16,23,42,0.000000,-119.744859
16,23,44,0.000000,-115.304933
16,23,46,0.000000,-119.626436
16,23,48,0.000000,-108.945628
16,23,50,0.000000,-112.094142
16,23,52,0.000000,-106.781609
16,23,54,0.000000,-110.850704
16,23,56,0.000000,-110.591345
16,23,58,0.000000,-108.591246
16,24,0,0.000000,-109.392453
16,24,2,0.000000,-109.292437
16,24,4,0.000000,-115.120856
16,24,6,0.000000,-117.493473
16,24,8,0.000000,-120.836871
16,24,10,0.000000,-115.055912
16,24,12,0.000000,-110.992603
16,24,14,0.000000,-108.235562
16,24,16,0.000000,-110.748225
16,24,18,0.000000,-110.499440
16,24,20,0.000000,-108.815432
16,24,22,0.000000,-119.108342
16,24,24,0.000000,-108.519448
16,24,26,0.000000,-116.219039
16,24,28,0.000000,-115.710511
16,24,30,0.000000,-111.025708
16,24,32,0.000000,-116.471766
16,24,34,0.000000,-113.685709
16,24,36,0.000000,-115.351167
16,24,38,0.000000,-134.762363
16,24,40,0.000000,-114.184721
16,24,42,0.000000,-133.059963
16,24,44,0.000000,-117.124383
16,24,46,0.000000,-116.215612
16,24,48,0.000000,-123.631701
16,24,50,0.000000,-116.335250
16,24,52,0.000000,-117.652807
16,24,54,0.000000,-123.587930
16,24,56,0.000000,-107.830097
16,24,58,0.000000,-110.551747
16,25,0,0.000000,-118.484105
16,25,2,0.000000,-117.804630
16,25,4,0.000000,-114.316623
16,25,6,0.000000,-116.598935
16,25,8,0.000000,-116.813267
16,25,10,0.000000,-106.507822
16,25,12,0.000000,-107.930137
16,25,14,0.000000,-125.238204
16,25,16,0.000000,-126.373623
16,25,18,0.000000,-116.154482
16,25,20,0.000000,-112.609558
16,25,22,0.000000,-111.778049
16,25,24,0.000000,-109.279826
16,25,26,0.000000,-125.881151
16,25,28,0.000000,-109.397959
16,25,30,0.000000,-113.420911
16,25,32,0.000000,-120.793463
16,25,34,0.000000,-110.535241
16,25,36,0.000000,-118.473033
16,25,38,0.000000,-122.213015
16,25,40,0.000000,-112.773509
16,25,42,0.000000,-119.866161
16,25,44,0.000000,-115.875153
16,25,46,0.000000,-114.412222
16,25,48,0.000000,-114.833831
16,25,50,0.000000,-115.161650
16,25,52,0.000000,-110.226423
16,25,54,0.000000,-111.964219
16,25,56,0.000000,-114.053112
16,25,58,0.000000,-119.825456
16,26,0,0.000000,-110.650782
16,26,2,0.000000,-115.174207
16,26,4,0.000000,-135.669999
16,26,6,0.000000,-119.412739
16,26,8,0.000000,-115.023866
16,26,10,0.000000,-123.985247
16,26,12,0.000000,-114.063512
16,26,14,0.000000,-115.320062
16,26,16,0.000000,-111.822767
16,26,18,0.000000,-115.308240
16,26,20,0.000000,-112.218796
16,26,22,0.000000,-125.991247
16,26,24,0.000000,-125.360636
16,26,26,0.000000,-112.959287
16,26,28,0.000000,-111.576022
16,26,30,0.000000,-107.849922
16,26,32,0.000000,-116.556534
16,26,34,0.000000,-112.527120
16,26,36,0.000000,-109.359732
16,26,38,0.000000,-119.441922
16,26,40,0.000000,-125.595814
16,26,42,0.000000,-121.405129
16,26,44,0.000000,-109.512489
16,26,46,0.000000,-120.733351
16,26,48,0.000000,-110.238007
16,26,50,0.000000,-113.997270
16,26,52,0.000000,-114.070127
16,26,54,0.000000,-117.683747
16,26,56,0.000000,-111.688650
16,26,58,0.000000,-115.696561
16,27,0,0.000000,-116.230678
16,27,2,0.000000,-113.098788
16,27,4,0.000000,-122.688048
16,27,6,0.000000,-105.797756
16,27,8,0.000000,-113.575155
16,27,10,0.000000,-115.733285
16,27,12,0.000000,-116.746028
16,27,14,0.000000,-122.141775
16,27,16,0.000000,-113.459234
16,27,18,0.000000,-111.451032
16,27,20,0.000000,-114.519622
16,27,22,0.000000,-108.966715
