hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-124.149622
4,0,2,0.000000,-116.855977
4,0,4,0.000000,-135.481393
4,0,6,0.000000,-130.475494
4,0,8,0.000000,-125.767108
4,0,10,0.000000,-131.777461
4,0,12,0.000000,-124.615921
4,0,14,0.000000,-135.863542
4,0,16,0.000000,-139.338973
4,0,18,0.000000,-121.080107
4,0,20,0.000000,-124.149689
4,0,22,0.000000,-120.356757
4,0,24,0.000000,-126.603140
4,0,26,0.000000,-138.639461
4,0,28,0.000000,-129.724330
4,0,30,0.000000,-120.301905
4,0,32,0.000000,-132.499998
4,0,34,0.000000,-123.263360
4,0,36,0.000000,-124.541862
4,0,38,0.000000,-123.011063
4,0,40,0.000000,-125.636707
4,0,42,0.000000,-126.312349
4,0,44,0.000000,-121.918620
4,0,46,0.000000,-126.703464
4,0,48,0.000000,-127.905346
4,0,50,0.000000,-132.836116
4,0,52,0.000000,-127.993142
4,0,54,0.000000,-121.159594
4,0,56,0.000000,-123.328335
4,0,58,0.000000,-130.537049
4,1,0,0.000000,-125.100640
4,1,2,0.000000,-119.998870
4,1,4,0.000000,-126.336943
4,1,6,0.000000,-122.133685
4,1,8,0.000000,-118.791618
4,1,10,0.000000,-126.308708
4,1,12,0.000000,-126.794305
4,1,14,0.000000,-132.177803
4,1,16,0.000000,-123.194800
4,1,18,0.000000,-126.382301
4,1,20,0.000000,-120.898480
4,1,22,0.000000,-123.560916
4,1,24,0.000000,-125.528316
4,1,26,0.000000,-120.412980
4,1,28,0.000000,-120.000252
4,1,30,0.000000,-123.340044
4,1,32,0.000000,-124.456150
4,1,34,0.000000,-117.185533
4,1,36,0.000000,-120.129605
4,1,38,0.000000,-119.380478
4,1,40,0.000000,-123.909214
4,1,42,0.000000,-124.742437
4,1,44,0.000000,-129.424760
4,1,46,0.000000,-129.627767
4,1,48,0.000000,-125.757157
4,1,50,0.000000,-133.316904
4,1,52,0.000000,-132.006760
4,1,54,0.000000,-139.404157
4,1,56,0.000000,-118.571941
4,1,58,0.000000,-122.392881
4,2,0,0.000000,-117.831148
4,2,2,0.000000,-124.395189
4,2,4,0.000000,-121.107782
4,2,6,0.000000,-127.636030
4,2,8,0.000000,-120.744153
4,2,10,0.000000,-123.921556
4,2,12,0.000000,-122.894434
4,2,14,0.000000,-123.804516
4,2,16,0.000000,-127.883971
4,2,18,0.000000,-122.315663
4,2,20,0.000000,-144.702820
4,2,22,0.000000,-127.665335
4,2,24,0.000000,-126.449535
4,2,26,0.000000,-122.495835
4,2,28,0.000000,-123.033928
4,2,30,0.000000,-126.841919
4,2,32,0.000000,-128.512414
4,2,34,0.000000,-133.395043
4,2,36,0.000000,-124.996750
4,2,38,0.000000,-125.984548
4,2,40,0.000000,-122.667360
4,2,42,0.000000,-123.469391
4,2,44,0.000000,-123.677324
4,2,46,0.000000,-121.436695
4,2,48,0.000000,-120.370083
4,2,50,0.000000,-124.545803
4,2,52,0.000000,-127.553480
4,2,54,0.000000,-130.017436
4,2,56,0.000000,-123.817085
4,2,58,0.000000,-126.012673
4,3,0,0.000000,-120.523571
4,3,2,0.000000,-120.740386
4,3,4,0.000000,-124.565567
4,3,6,0.000000,-132.653743
4,3,8,0.000000,-119.728359
4,3,10,0.000000,-124.977568
4,3,12,0.000000,-120.855750
4,3,14,0.000000,-131.873102
4,3,16,0.000000,-121.297479
4,3,18,0.000000,-130.756844
4,3,20,0.000000,-122.086220
4,3,22,0.000000,-121.638056
4,3,24,0.000000,-122.695172
4,3,26,0.000000,-128.592211
4,3,28,0.000000,-126.202817
4,3,30,0.000000,-141.776386
4,3,32,0.000000,-133.072296
4,3,34,0.000000,-119.784041
4,3,36,0.000000,-121.000201
4,3,38,0.000000,-128.695502
4,3,40,0.000000,-122.448073
4,3,42,0.000000,-124.961310
4,3,44,0.000000,-124.622361
4,3,46,0.000000,-129.657054
4,3,48,0.000000,-126.067996
4,3,50,0.000000,-118.289838
4,3,52,0.000000,-124.661380
4,3,54,0.000000,-118.399059
4,3,56,0.000000,-126.275524
4,3,58,0.000000,-122.463259
4,4,0,0.000000,-121.967755
4,4,2,0.000000,-125.495410
4,4,4,0.000000,-126.156382
4,4,6,0.000000,-125.272265
4,4,8,0.000000,-121.045419
4,4,10,0.000000,-123.969440
4,4,12,0.000000,-120.983284
4,4,14,0.000000,-123.691975
4,4,16,0.000000,-125.304624
4,4,18,0.000000,-137.604808
4,4,20,0.000000,-125.670991
4,4,22,0.000000,-129.018800
4,4,24,0.000000,-132.889248
4,4,26,0.000000,-122.708617
4,4,28,0.000000,-119.979123
4,4,30,0.000000,-125.911235
4,4,32,0.000000,-122.335146
4,4,34,0.000000,-123.112053
4,4,36,0.000000,-125.557426
4,4,38,0.000000,-123.088036
4,4,40,0.000000,-121.300160
4,4,42,0.000000,-130.792915
4,4,44,0.000000,-128.593930
4,4,46,0.000000,-134.298869
4,4,48,0.000000,-123.381599
4,4,50,0.000000,-119.531500
4,4,52,0.000000,-120.945955
4,4,54,0.000000,-135.933098
4,4,56,0.000000,-130.393749
4,4,58,0.000000,-125.211813
4,5,0,0.000000,-129.278223
4,5,2,0.000000,-135.062639
4,5,4,0.000000,-117.418978
4,5,6,0.000000,-127.807397
4,5,8,0.000000,-125.396680
4,5,10,0.000000,-126.975045
4,5,12,0.000000,-127.955843
4,5,14,0.000000,-126.634069
4,5,16,0.000000,-119.663281
4,5,18,0.000000,-120.802793
4,5,20,0.000000,-119.384094
4,5,22,0.000000,-132.075155
4,5,24,0.000000,-120.826868
4,5,26,0.000000,-125.775564
4,5,28,0.000000,-127.594964
4,5,30,0.000000,-127.886076
4,5,32,0.000000,-127.862608
4,5,34,0.000000,-126.647127
4,5,36,0.000000,-117.958951
4,5,38,0.000000,-129.159158
4,5,40,0.000000,-125.737739
4,5,42,0.000000,-119.118646
4,5,44,0.000000,-121.967066
4,5,46,0.000000,-121.129677
4,5,48,0.000000,-127.238382
4,5,50,0.000000,-122.175535
4,5,52,0.000000,-123.346036
4,5,54,0.000000,-117.250616
4,5,56,0.000000,-119.595003
4,5,58,0.000000,-122.267511
4,6,0,0.000000,-116.499318
4,6,2,0.000000,-133.628166
4,6,4,0.000000,-131.505589
4,6,6,0.000000,-127.086731
4,6,8,0.000000,-133.788935
4,6,10,0.000000,-122.908885
4,6,12,0.000000,-121.203825
4,6,14,0.000000,-124.530727
4,6,16,0.000000,-124.476525
4,6,18,0.000000,-121.234101
4,6,20,0.000000,-125.241574
4,6,22,0.000000,-124.263420
4,6,24,0.000000,-130.348734
4,6,26,0.000000,-122.912237
4,6,28,0.000000,-122.327856
4,6,30,0.000000,-122.757575
4,6,32,0.000000,-129.558221
4,6,34,0.000000,-125.851986
4,6,36,0.000000,-127.951564
4,6,38,0.000000,-124.473800
4,6,40,0.000000,-121.819576
4,6,42,0.000000,-127.257086
4,6,44,0.000000,-123.003548
4,6,46,0.000000,-121.620713
4,6,48,0.000000,-120.716563
4,6,50,0.000000,-126.656591
4,6,52,0.000000,-147.159776
4,6,54,0.000000,-121.332924
4,6,56,0.000000,-121.067305
4,6,58,0.000000,-125.662955
4,7,0,0.000000,-138.884179
4,7,2,0.000000,-130.050438
4,7,4,0.000000,-130.655976
4,7,6,0.000000,-133.789993
4,7,8,0.000000,-121.691241
4,7,10,0.000000,-124.280004
4,7,12,0.000000,-121.789920
4,7,14,0.000000,-133.441498
4,7,16,0.000000,-134.040914
4,7,18,0.000000,-125.887934
4,7,20,0.000000,-120.106198
4,7,22,0.000000,-123.742759
4,7,24,0.000000,-131.329168
4,7,26,0.000000,-120.213961
4,7,28,0.000000,-119.899982
4,7,30,0.000000,-121.127261
4,7,32,0.000000,-135.578713
4,7,34,0.000000,-122.769322
4,7,36,0.000000,-128.934258
4,7,38,0.000000,-128.548001
4,7,40,0.000000,-127.065488
4,7,42,0.000000,-125.928619
4,7,44,0.000000,-121.130379
4,7,46,0.000000,-126.255610
4,7,48,0.000000,-124.916145
4,7,50,0.000000,-120.662646
4,7,52,0.000000,-126.285225
4,7,54,0.000000,-126.896070
4,7,56,0.000000,-142.266743
4,7,58,0.000000,-128.610951
4,8,0,0.000000,-124.056403
4,8,2,0.000000,-124.851218
4,8,4,0.000000,-121.030129
4,8,6,0.000000,-127.598884
4,8,8,0.000000,-126.177773
4,8,10,0.000000,-127.646618
4,8,12,0.000000,-121.921106
4,8,14,0.000000,-125.545962
4,8,16,0.000000,-125.634853
4,8,18,0.000000,-122.068238
4,8,20,0.000000,-137.023265
4,8,22,0.000000,-128.402782
4,8,24,0.000000,-133.584285
4,8,26,0.000000,-127.448745
4,8,28,0.000000,-134.925298
4,8,30,0.000000,-123.777387
4,8,32,0.000000,-127.668410
4,8,34,0.000000,-130.605744
4,8,36,0.000000,-129.542356
4,8,38,0.000000,-125.120444
4,8,40,0.000000,-121.195443
4,8,42,0.000000,-120.329589
4,8,44,0.000000,-122.089863
4,8,46,0.000000,-120.834210
4,8,48,0.000000,-123.424594
4,8,50,0.000000,-122.302536
4,8,52,0.000000,-147.190077
4,8,54,0.000000,-125.845986
4,8,56,0.000000,-133.176895
4,8,58,0.000000,-122.101834
4,9,0,0.000000,-126.294613
4,9,2,0.000000,-117.679215
4,9,4,0.000000,-120.720950
4,9,6,0.000000,-121.393898
4,9,8,0.000000,-123.349303
4,9,10,0.000000,-127.866512
4,9,12,0.000000,-132.797665
4,9,14,0.000000,-135.563067
4,9,16,0.000000,-126.624432
4,9,18,0.000000,-132.688505
4,9,20,0.000000,-118.077799
4,9,22,0.000000,-122.756589
4,9,24,0.000000,-121.341929
4,9,26,0.000000,-125.124273
4,9,28,0.000000,-121.369845
4,9,30,0.000000,-123.866065
4,9,32,0.000000,-126.828458
4,9,34,0.000000,-124.865733
4,9,36,0.000000,-125.946119
4,9,38,0.000000,-128.994575
4,9,40,0.000000,-127.510453
4,9,42,0.000000,-122.167578
4,9,44,0.000000,-119.942940
4,9,46,0.000000,-125.161893
4,9,48,0.000000,-117.174721
4,9,50,0.000000,-117.308780
4,9,52,0.000000,-121.325814
4,9,54,0.000000,-123.874894
4,9,56,0.000000,-122.815982
4,9,58,0.000000,-120.978417
4,10,0,0.000000,-125.381752
4,10,2,0.000000,-122.765444
4,10,4,0.000000,-134.585389
4,10,6,0.000000,-121.393163
4,10,8,0.000000,-128.251779
4,10,10,0.000000,-118.817789
4,10,12,0.000000,-121.254606
4,10,14,0.000000,-118.152354
4,10,16,0.000000,-126.995932
4,10,18,0.000000,-129.999954
4,10,20,0.000000,-122.205178
4,10,22,0.000000,-131.517557
4,10,24,0.000000,-125.342172
4,10,26,0.000000,-125.267590
4,10,28,0.000000,-128.175379
4,10,30,0.000000,-124.148010
4,10,32,0.000000,-122.589300
4,10,34,0.000000,-123.857074
4,10,36,0.000000,-127.802665
4,10,38,0.000000,-118.239854
4,10,40,0.000000,-129.306564
4,10,42,0.000000,-129.263231
4,10,44,0.000000,-121.416375
4,10,46,0.000000,-119.983529
4,10,48,0.000000,-120.773988
4,10,50,0.000000,-128.545728
4,10,52,0.000000,-117.473296
4,10,54,0.000000,-119.710326
4,10,56,0.000000,-143.703098
4,10,58,0.000000,-124.790795
4,11,0,0.000000,-121.622761
4,11,2,0.000000,-116.949321
4,11,4,0.000000,-126.284026
4,11,6,0.000000,-120.474813
4,11,8,0.000000,-126.053611
4,11,10,0.000000,-124.266953
4,11,12,0.000000,-122.867785
4,11,14,0.000000,-120.982133
4,11,16,0.000000,-119.873540
4,11,18,0.000000,-121.994258
4,11,20,0.000000,-124.873343
4,11,22,0.000000,-122.329024
4,11,24,0.000000,-128.608744
4,11,26,0.000000,-132.447573
4,11,28,0.000000,-138.603068
4,11,30,0.000000,-131.379234
4,11,32,0.000000,-119.181223
4,11,34,0.000000,-124.502323
4,11,36,0.000000,-118.965320
4,11,38,0.000000,-119.856144
4,11,40,0.000000,-120.846216
4,11,42,0.000000,-131.403152
4,11,44,0.000000,-120.230797
4,11,46,0.000000,-121.798884
4,11,48,0.000000,-122.956965
4,11,50,0.000000,-123.450952
4,11,52,0.000000,-126.911097
4,11,54,0.000000,-124.588279
4,11,56,0.000000,-118.922820
4,11,58,0.000000,-125.914027
4,12,0,0.000000,-124.757047
4,12,2,0.000000,-123.505579
4,12,4,0.000000,-130.543886
4,12,6,0.000000,-121.884515
4,12,8,0.000000,-120.441327
4,12,10,0.000000,-127.127867
4,12,12,0.000000,-124.335161
4,12,14,0.000000,-126.669453
4,12,16,0.000000,-125.220152
4,12,18,0.000000,-128.831412
4,12,20,0.000000,-124.026972
4,12,22,0.000000,-120.996472
4,12,24,0.000000,-125.032227
4,12,26,0.000000,-118.024299
4,12,28,0.000000,-124.083521
4,12,30,0.000000,-135.051910
4,12,32,0.000000,-121.550912
4,12,34,0.000000,-120.922545
4,12,36,0.000000,-115.642276
4,12,38,0.000000,-127.902643
4,12,40,0.000000,-123.830259
4,12,42,0.000000,-126.074564
4,12,44,0.000000,-122.197690
4,12,46,0.000000,-144.102970
4,12,48,0.000000,-122.513917
4,12,50,0.000000,-130.467804
4,12,52,0.000000,-128.690660
4,12,54,0.000000,-123.003581
4,12,56,0.000000,-126.448057
4,12,58,0.000000,-140.213051
4,13,0,0.000000,-118.675380
4,13,2,0.000000,-125.349150
4,13,4,0.000000,-130.669113
4,13,6,0.000000,-129.914166
4,13,8,0.000000,-135.233200
4,13,10,0.000000,-117.508576
4,13,12,0.000000,-122.509140
4,13,14,0.000000,-123.274877
4,13,16,0.000000,-119.301034
4,13,18,0.000000,-123.453090
4,13,20,0.000000,-128.112286
4,13,22,0.000000,-133.641490
4,13,24,0.000000,-119.392994
4,13,26,0.000000,-138.248193
4,13,28,0.000000,-120.421890
4,13,30,0.000000,-127.709516
4,13,32,0.000000,-121.588561
4,13,34,0.000000,-118.522562
4,13,36,0.000000,-118.294686
4,13,38,0.000000,-122.987208
4,13,40,0.000000,-120.342873
4,13,42,0.000000,-122.168645
4,13,44,0.000000,-118.215302
4,13,46,0.000000,-123.828567
4,13,48,0.000000,-123.529764
4,13,50,0.000000,-126.008694
4,13,52,0.000000,-122.443583
4,13,54,0.000000,-125.768232
4,13,56,0.000000,-121.964004
4,13,58,0.000000,-130.767361
4,14,0,0.000000,-122.742276
4,14,2,0.000000,-128.039858
4,14,4,0.000000,-131.975194
4,14,6,0.000000,-117.542761
4,14,8,0.000000,-127.099359
4,14,10,0.000000,-123.122093
4,14,12,0.000000,-122.375903
4,14,14,0.000000,-120.266194
4,14,16,0.000000,-119.921482
4,14,18,0.000000,-130.108801
4,14,20,0.000000,-124.429372
4,14,22,0.000000,-120.645565
4,14,24,0.000000,-123.010396
4,14,26,0.000000,-123.617107
4,14,28,0.000000,-120.993753
4,14,30,0.000000,-118.955438
4,14,32,0.000000,-123.188067
4,14,34,0.000000,-115.870602
4,14,36,0.000000,-142.788441
4,14,38,0.000000,-145.846568
4,14,40,0.000000,-132.554264
4,14,42,0.000000,-119.487537
4,14,44,0.000000,-125.447006
4,14,46,0.000000,-120.474350
4,14,48,0.000000,-116.743653
4,14,50,0.000000,-122.948257
4,14,52,0.000000,-121.147000
4,14,54,0.000000,-128.902187
4,14,56,0.000000,-118.240126
4,14,58,0.000000,-123.028919
4,15,0,0.000000,-124.931283
4,15,2,0.000000,-123.663372
4,15,4,0.000000,-119.193740
4,15,6,0.000000,-123.252217
4,15,8,0.000000,-121.544379
4,15,10,0.000000,-124.023125
4,15,12,0.000000,-126.602456
4,15,14,0.000000,-127.128917
4,15,16,0.000000,-121.874303
4,15,18,0.000000,-126.879310
4,15,20,0.000000,-130.260591
4,15,22,0.000000,-124.761106
4,15,24,0.000000,-124.309953
4,15,26,0.000000,-121.073854
4,15,28,0.000000,-120.588021
4,15,30,0.000000,-119.225915
4,15,32,0.000000,-128.124978
4,15,34,0.000000,-123.261201
4,15,36,0.000000,-121.419441
4,15,38,0.000000,-126.626021
4,15,40,0.000000,-122.894722
4,15,42,0.000000,-136.978309
4,15,44,0.000000,-121.573657
4,15,46,0.000000,-124.902652
4,15,48,0.000000,-131.034839
4,15,50,0.000000,-128.337364
4,15,52,0.000000,-119.625671
4,15,54,0.000000,-121.323073
4,15,56,0.000000,-122.247527
4,15,58,0.000000,-121.276681
4,16,0,0.000000,-132.504110
4,16,2,0.000000,-118.257452
4,16,4,0.000000,-121.213951
4,16,6,0.000000,-124.737722
4,16,8,0.000000,-129.065757
4,16,10,0.000000,-123.727944
4,16,12,0.000000,-129.778184
4,16,14,0.000000,-123.278806
4,16,16,0.000000,-133.922903
4,16,18,0.000000,-131.510092
4,16,20,0.000000,-116.558902
4,16,22,0.000000,-119.814911
4,16,24,0.000000,-122.648294
4,16,26,0.000000,-122.589764
4,16,28,0.000000,-124.689699
4,16,30,0.000000,-123.743858
4,16,32,0.000000,-125.066432
4,16,34,0.000000,-132.429775
4,16,36,0.000000,-121.418315
4,16,38,0.000000,-124.722969
4,16,40,0.000000,-124.567206
4,16,42,0.000000,-123.958325
4,16,44,0.000000,-123.127842
4,16,46,0.000000,-122.614160
4,16,48,0.000000,-119.938781
4,16,50,0.000000,-128.100522
4,16,52,0.000000,-125.730696
4,16,54,0.000000,-116.783719
4,16,56,0.000000,-118.740534
4,16,58,0.000000,-120.124883
4,17,0,0.000000,-122.533272
4,17,2,0.000000,-115.214948
4,17,4,0.000000,-127.860484
4,17,6,0.000000,-122.862657
4,17,8,0.000000,-123.400532
4,17,10,0.000000,-120.992495
4,17,12,0.000000,-121.161694
4,17,14,0.000000,-123.366336
4,17,16,0.000000,-123.156163
4,17,18,0.000000,-135.496771
4,17,20,0.000000,-119.114501
4,17,22,0.000000,-125.981673
4,17,24,0.000000,-117.243046
4,17,26,0.000000,-114.595924
4,17,28,0.000000,-132.700026
4,17,30,0.000000,-133.938080
4,17,32,0.000000,-118.518776
4,17,34,0.000000,-126.770674
4,17,36,0.000000,-124.765900
4,17,38,0.000000,-132.801017
4,17,40,0.000000,-123.253329
4,17,42,0.000000,-128.308748
4,17,44,0.000000,-121.970647
4,17,46,0.000000,-122.000522
4,17,48,0.000000,-143.263674
4,17,50,0.000000,-125.496887
4,17,52,0.000000,-119.999040
4,17,54,0.000000,-127.325562
4,17,56,0.000000,-129.594136
4,17,58,0.000000,-133.495787
4,18,0,0.000000,-123.074382
4,18,2,0.000000,-137.125781
4,18,4,0.000000,-125.233334
4,18,6,0.000000,-127.135061
4,18,8,0.000000,-122.222403
4,18,10,0.000000,-128.676667
4,18,12,0.000000,-122.236765
4,18,14,0.000000,-116.929691
4,18,16,0.000000,-125.458746
4,18,18,0.000000,-121.503425
4,18,20,0.000000,-123.530765
4,18,22,0.000000,-126.264499
4,18,24,0.000000,-126.165397
4,18,26,0.000000,-131.668770
4,18,28,0.000000,-119.338072
4,18,30,0.000000,-122.918753
4,18,32,0.000000,-119.919861
4,18,34,0.000000,-145.577182
4,18,36,0.000000,-130.353462
4,18,38,0.000000,-122.640853
4,18,40,0.000000,-123.146310
4,18,42,0.000000,-135.057723
4,18,44,0.000000,-126.977184
4,18,46,0.000000,-130.837553
4,18,48,0.000000,-119.957667
4,18,50,0.000000,-119.400205
4,18,52,0.000000,-126.654779
4,18,54,0.000000,-125.599031
4,18,56,0.000000,-122.902285
4,18,58,0.000000,-126.460900
4,19,0,0.000000,-123.612698
4,19,2,0.000000,-124.267707
4,19,4,0.000000,-130.161331
4,19,6,0.000000,-124.356785
4,19,8,0.000000,-125.295259
4,19,10,0.000000,-130.842684
4,19,12,0.000000,-134.355478
4,19,14,0.000000,-122.336177
4,19,16,0.000000,-141.440297
4,19,18,0.000000,-128.124547
4,19,20,0.000000,-125.774580
4,19,22,0.000000,-125.130522
4,19,24,0.000000,-123.818546
4,19,26,0.000000,-130.111970
4,19,28,0.000000,-124.248430
4,19,30,0.000000,-123.790513
4,19,32,0.000000,-137.088484
4,19,34,0.000000,-121.062762
4,19,36,0.000000,-124.091328
4,19,38,0.000000,-123.687316
4,19,40,0.000000,-130.438166
4,19,42,0.000000,-133.052217
4,19,44,0.000000,-122.614713
4,19,46,0.000000,-129.731229
4,19,48,0.000000,-123.102504
4,19,50,0.000000,-124.965897
4,19,52,0.000000,-127.018141
4,19,54,0.000000,-120.099914
4,19,56,0.000000,-129.739996
4,19,58,0.000000,-123.256953
4,20,0,0.000000,-132.592195
4,20,2,0.000000,-122.464041
4,20,4,0.000000,-120.628827
4,20,6,0.000000,-124.246897
4,20,8,0.000000,-125.373560
4,20,10,0.000000,-120.630663
4,20,12,0.000000,-136.143497
4,20,14,0.000000,-120.141252
4,20,16,0.000000,-117.891736
4,20,18,0.000000,-127.536477
4,20,20,0.000000,-129.966718
4,20,22,0.000000,-123.931916
4,20,24,0.000000,-119.125388
4,20,26,0.000000,-118.139339
4,20,28,0.000000,-123.935900
4,20,30,0.000000,-120.935718
4,20,32,0.000000,-120.132815
4,20,34,0.000000,-124.672201
4,20,36,0.000000,-120.989914
4,20,38,0.000000,-127.034062
4,20,40,0.000000,-127.138897
4,20,42,0.000000,-126.013277
4,20,44,0.000000,-129.987698
4,20,46,0.000000,-123.065394
4,20,48,0.000000,-126.124940
4,20,50,0.000000,-127.323278
4,20,52,0.000000,-117.745399
4,20,54,0.000000,-120.248039
4,20,56,0.000000,-121.804186
4,20,58,0.000000,-122.988133
4,21,0,0.000000,-116.860935
4,21,2,0.000000,-133.496276
4,21,4,0.000000,-123.742487
4,21,6,0.000000,-119.807101
4,21,8,0.000000,-131.538646
4,21,10,0.000000,-120.865932
4,21,12,0.000000,-127.520833
4,21,14,0.000000,-131.321085
4,21,16,0.000000,-129.649768
4,21,18,0.000000,-120.241354
4,21,20,0.000000,-123.716543
4,21,22,0.000000,-124.311861
4,21,24,0.000000,-128.122573
4,21,26,0.000000,-125.363594
4,21,28,0.000000,-129.694165
4,21,30,0.000000,-125.730258
4,21,32,0.000000,-129.411910
4,21,34,0.000000,-120.266063
4,21,36,0.000000,-122.842251
4,21,38,0.000000,-120.971868
4,21,40,0.000000,-119.819617
4,21,42,0.000000,-122.960016
4,21,44,0.000000,-130.965900
4,21,46,0.000000,-125.986641
4,21,48,0.000000,-121.706434
4,21,50,0.000000,-127.940778
4,21,52,0.000000,-123.784726
4,21,54,0.000000,-145.444597
4,21,56,0.000000,-124.766551
4,21,58,0.000000,-122.710094
4,22,0,0.000000,-123.075297
4,22,2,0.000000,-125.863438
4,22,4,0.000000,-120.774759
4,22,6,0.000000,-120.244254
4,22,8,0.000000,-124.109115
4,22,10,0.000000,-122.094574
4,22,12,0.000000,-132.026123
4,22,14,0.000000,-125.397947
4,22,16,0.000000,-123.094301
4,22,18,0.000000,-118.223351
4,22,20,0.000000,-118.278926
4,22,22,0.000000,-125.833514
4,22,24,0.000000,-118.467044
4,22,26,0.000000,-144.309916
4,22,28,0.000000,-127.409306
4,22,30,0.000000,-117.764560
4,22,32,0.000000,-120.176200
4,22,34,0.000000,-131.064352
4,22,36,0.000000,-133.235887
4,22,38,0.000000,-117.999041
4,22,40,0.000000,-124.533250
4,22,42,0.000000,-126.009493
4,22,44,0.000000,-130.208837
4,22,46,0.000000,-130.491128
4,22,48,0.000000,-117.991599
4,22,50,0.000000,-134.180035
4,22,52,0.000000,-118.729257
4,22,54,0.000000,-125.499943
4,22,56,0.000000,-122.926117
4,22,58,0.000000,-125.133543
4,23,0,0.000000,-133.502373
4,23,2,0.000000,-127.899948
4,23,4,0.000000,-119.507708
4,23,6,0.000000,-130.478826
4,23,8,0.000000,-116.937148
4,23,10,0.000000,-137.328088
4,23,12,0.000000,-116.618412
4,23,14,0.000000,-132.740842
4,23,16,0.000000,-124.313158
4,23,18,0.000000,-124.853937
4,23,20,0.000000,-129.485248
4,23,22,0.000000,-120.675535
4,23,24,0.000000,-122.140024
4,23,26,0.000000,-129.327191
4,23,28,0.000000,-126.109597
4,23,30,0.000000,-129.012969
4,23,32,0.000000,-122.390258
4,23,34,0.000000,-122.985399
4,23,36,0.000000,-116.802949
4,23,38,0.000000,-128.204974
4,23,40,0.000000,-122.049424
4,23,42,0.000000,-121.121694
4,23,44,0.000000,-118.175632
4,23,46,0.000000,-124.423522
4,23,48,0.000000,-117.994656
4,23,50,0.000000,-126.501924
4,23,52,0.000000,-116.589307
4,23,54,0.000000,-120.326540
4,23,56,0.000000,-141.048098
4,23,58,0.000000,-119.177760
4,24,0,0.000000,-133.594739
4,24,2,0.000000,-121.842034
4,24,4,0.000000,-129.151707
4,24,6,0.000000,-122.306502
4,24,8,0.000000,-129.682340
4,24,10,0.000000,-121.916772
4,24,12,0.000000,-126.461061
4,24,14,0.000000,-124.242008
4,24,16,0.000000,-126.736983
4,24,18,0.000000,-135.403272
4,24,20,0.000000,-126.445481
4,24,22,0.000000,-123.221444
4,24,24,0.000000,-127.990889
4,24,26,0.000000,-126.872861
4,24,28,0.000000,-132.776809
4,24,30,0.000000,-137.476909
4,24,32,0.000000,-115.966470
4,24,34,0.000000,-126.388059
4,24,36,0.000000,-123.338349
4,24,38,0.000000,-123.913958
4,24,40,0.000000,-132.205749
4,24,42,0.000000,-133.198991
4,24,44,0.000000,-125.094601
4,24,46,0.000000,-121.025297
4,24,48,0.000000,-118.771928
4,24,50,0.000000,-126.065748
4,24,52,0.000000,-129.375292
4,24,54,0.000000,-126.844711
4,24,56,0.000000,-125.808241
4,24,58,0.000000,-128.509219
4,25,0,0.000000,-137.879785
4,25,2,0.000000,-120.940322
4,25,4,0.000000,-123.114947
4,25,6,0.000000,-129.305937
4,25,8,0.000000,-123.268371
4,25,10,0.000000,-122.247883
4,25,12,0.000000,-135.192102
4,25,14,0.000000,-127.459550
4,25,16,0.000000,-120.500781
4,25,18,0.000000,-122.545639
4,25,20,0.000000,-123.208938
4,25,22,0.000000,-127.960335
4,25,24,0.000000,-118.036723
4,25,26,0.000000,-119.664714
4,25,28,0.000000,-126.926904
4,25,30,0.000000,-125.407849
4,25,32,0.000000,-120.727659
4,25,34,0.000000,-127.373053
4,25,36,0.000000,-122.987516
4,25,38,0.000000,-133.118405
4,25,40,0.000000,-119.112182
4,25,42,0.000000,-132.681559
4,25,44,0.000000,-131.516103
4,25,46,0.000000,-122.153076
4,25,48,0.000000,-120.280337
4,25,50,0.000000,-120.352013
4,25,52,0.000000,-124.608960
4,25,54,0.000000,-118.962053
4,25,56,0.000000,-122.275053
4,25,58,0.000000,-119.012962
4,26,0,0.000000,-131.254674
4,26,2,0.000000,-118.197464
4,26,4,0.000000,-123.598238
4,26,6,0.000000,-125.916399
4,26,8,0.000000,-133.010958
4,26,10,0.000000,-124.221178
4,26,12,0.000000,-123.621579
4,26,14,0.000000,-139.685754
4,26,16,0.000000,-127.203397
4,26,18,0.000000,-125.762395
4,26,20,0.000000,-118.700159
4,26,22,0.000000,-123.249155
4,26,24,0.000000,-129.359132
4,26,26,0.000000,-124.237480
4,26,28,0.000000,-119.188562
4,26,30,0.000000,-129.817875
4,26,32,0.000000,-129.685988
4,26,34,0.000000,-127.103103
4,26,36,0.000000,-120.855647
4,26,38,0.000000,-120.601360
4,26,40,0.000000,-133.789840
4,26,42,0.000000,-125.779472
4,26,44,0.000000,-129.832152
4,26,46,0.000000,-126.937276
4,26,48,0.000000,-128.641173
4,26,50,0.000000,-130.178356
4,26,52,0.000000,-125.433778
4,26,54,0.000000,-128.323645
4,26,56,0.000000,-138.659241
4,26,58,0.000000,-122.183797
4,27,0,0.000000,-120.608308
4,27,2,0.000000,-128.964003
4,27,4,0.000000,-118.483630
4,27,6,0.000000,-135.761512
4,27,8,0.000000,-125.776477
4,27,10,0.000000,-123.830846
4,27,12,0.000000,-123.540192
4,27,14,0.000000,-122.782677
4,27,16,0.000000,-131.879813
4,27,18,0.000000,-131.685798
4,27,20,0.000000,-125.860575
4,27,22,0.000000,-118.358058
