hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-129.011220
4,0,2,0.000000,-126.836555
4,0,4,0.000000,-127.811304
4,0,6,0.000000,-130.034616
4,0,8,0.000000,-128.972348
4,0,10,0.000000,-127.000039
4,0,12,0.000000,-127.910394
4,0,14,0.000000,-126.552868
4,0,16,0.000000,-128.039486
4,0,18,0.000000,-126.983225
4,0,20,0.000000,-128.073937
4,0,22,0.000000,-128.816526
4,0,24,0.000000,-130.460908
4,0,26,0.000000,-128.615904
4,0,28,0.000000,-128.386853
4,0,30,0.000000,-125.999853
4,0,32,0.000000,-127.314882
4,0,34,0.000000,-127.865041
4,0,36,0.000000,-127.402218
4,0,38,0.000000,-128.833537
4,0,40,0.000000,-130.005222
4,0,42,0.000000,-128.737788
4,0,44,0.000000,-127.804862
4,0,46,0.000000,-128.321801
4,0,48,0.000000,-129.765919
4,0,50,0.000000,-128.334031
4,0,52,0.000000,-128.914323
4,0,54,0.000000,-128.416093
4,0,56,0.000000,-129.519904
4,0,58,0.000000,-126.473752
4,1,0,0.000000,-127.007868
4,1,2,0.000000,-128.961100
4,1,4,0.000000,-129.357971
4,1,6,0.000000,-128.186929
4,1,8,0.000000,-128.808732
4,1,10,0.000000,-128.975898
4,1,12,0.000000,-128.856264
4,1,14,0.000000,-129.265394
4,1,16,0.000000,-127.799855
4,1,18,0.000000,-127.667136
4,1,20,0.000000,-128.123010
4,1,22,0.000000,-129.537761
4,1,24,0.000000,-125.423400
4,1,26,0.000000,-130.776979
4,1,28,0.000000,-126.395055
4,1,30,0.000000,-125.675420
4,1,32,0.000000,-128.436504
4,1,34,0.000000,-129.793762
4,1,36,0.000000,-126.276299
4,1,38,0.000000,-131.728665
4,1,40,0.000000,-129.914569
4,1,42,0.000000,-126.440725
4,1,44,0.000000,-127.235966
4,1,46,0.000000,-128.683822
4,1,48,0.000000,-126.483586
4,1,50,0.000000,-129.909116
4,1,52,0.000000,-127.637762
4,1,54,0.000000,-129.450679
4,1,56,0.000000,-127.594943
4,1,58,0.000000,-129.930738
4,2,0,0.000000,-125.090811
4,2,2,0.000000,-125.907069
4,2,4,0.000000,-129.341057
4,2,6,0.000000,-125.798562
4,2,8,0.000000,-125.867324
4,2,10,0.000000,-130.241778
4,2,12,0.000000,-130.225174
4,2,14,0.000000,-126.111444
4,2,16,0.000000,-129.416374
4,2,18,0.000000,-129.630027
4,2,20,0.000000,-127.338764
4,2,22,0.000000,-129.993870
4,2,24,0.000000,-127.348937
4,2,26,0.000000,-127.282399
4,2,28,0.000000,-129.101677
4,2,30,0.000000,-128.592392
4,2,32,0.000000,-126.559332
4,2,34,0.000000,-130.275429
4,2,36,0.000000,-127.055962
4,2,38,0.000000,-130.283710
4,2,40,0.000000,-128.956252
4,2,42,0.000000,-128.587438
4,2,44,0.000000,-130.559136
4,2,46,0.000000,-127.445871
4,2,48,0.000000,-128.294120
4,2,50,0.000000,-130.880252
4,2,52,0.000000,-128.042529
4,2,54,0.000000,-130.713607
4,2,56,0.000000,-132.126609
4,2,58,0.000000,-130.529857
4,3,0,0.000000,-129.029860
4,3,2,0.000000,-127.452875
4,3,4,0.000000,-128.810906
4,3,6,0.000000,-130.893958
4,3,8,0.000000,-128.845636
4,3,10,0.000000,-129.267963
4,3,12,0.000000,-127.637733
4,3,14,0.000000,-129.314083
4,3,16,0.000000,-126.335529
4,3,18,0.000000,-130.171600
4,3,20,0.000000,-127.530571
4,3,22,0.000000,-129.637992
4,3,24,0.000000,-126.023907
4,3,26,0.000000,-128.298909
4,3,28,0.000000,-128.618533
4,3,30,0.000000,-128.415747
4,3,32,0.000000,-128.129923
4,3,34,0.000000,-127.709396
4,3,36,0.000000,-126.158159
4,3,38,0.000000,-126.547394
4,3,40,0.000000,-126.495190
4,3,42,0.000000,-126.090414
4,3,44,0.000000,-127.447322
4,3,46,0.000000,-125.454228
4,3,48,0.000000,-129.207689
4,3,50,0.000000,-126.583630
4,3,52,0.000000,-127.423900
4,3,54,0.000000,-126.973745
4,3,56,0.000000,-128.509072
4,3,58,0.000000,-128.937199
4,4,0,0.000000,-126.170368
4,4,2,0.000000,-129.132149
4,4,4,0.000000,-130.916474
4,4,6,0.000000,-128.571369
4,4,8,0.000000,-128.899845
4,4,10,0.000000,-129.438683
4,4,12,0.000000,-128.120185
4,4,14,0.000000,-127.538476
4,4,16,0.000000,-126.608057
4,4,18,0.000000,-128.335407
4,4,20,0.000000,-129.596715
4,4,22,0.000000,-127.000455
4,4,24,0.000000,-126.969204
4,4,26,0.000000,-130.115651
4,4,28,0.000000,-130.442834
4,4,30,0.000000,-129.574739
4,4,32,0.000000,-129.536102
4,4,34,0.000000,-126.000234
4,4,36,0.000000,-128.718428
4,4,38,0.000000,-130.193106
4,4,40,0.000000,-126.814625
4,4,42,0.000000,-128.055188
4,4,44,0.000000,-128.308036
4,4,46,0.000000,-127.100818
4,4,48,0.000000,-128.920965
4,4,50,0.000000,-131.576613
4,4,52,0.000000,-128.305745
4,4,54,0.000000,-129.961018
4,4,56,0.000000,-125.213821
4,4,58,0.000000,-126.027614
4,5,0,0.000000,-128.122369
4,5,2,0.000000,-131.173233
4,5,4,0.000000,-127.743029
4,5,6,0.000000,-130.572449
4,5,8,0.000000,-130.137154
4,5,10,0.000000,-127.947184
4,5,12,0.000000,-127.789709
4,5,14,0.000000,-130.027910
4,5,16,0.000000,-128.247717
4,5,18,0.000000,-129.347654
4,5,20,0.000000,-127.280949
4,5,22,0.000000,-127.552887
4,5,24,0.000000,-122.291893
4,5,26,0.000000,-130.601502
4,5,28,0.000000,-128.979014
4,5,30,0.000000,-129.510434
4,5,32,0.000000,-128.013234
4,5,34,0.000000,-128.390579
4,5,36,0.000000,-129.536829
4,5,38,0.000000,-129.951566
4,5,40,0.000000,-128.464125
4,5,42,0.000000,-129.603353
4,5,44,0.000000,-128.226057
4,5,46,0.000000,-130.134748
4,5,48,0.000000,-129.752458
4,5,50,0.000000,-129.005538
4,5,52,0.000000,-128.188986
4,5,54,0.000000,-127.659878
4,5,56,0.000000,-126.431802
4,5,58,0.000000,-128.967543
4,6,0,0.000000,-127.389613
4,6,2,0.000000,-131.334444
4,6,4,0.000000,-128.116882
4,6,6,0.000000,-128.550573
4,6,8,0.000000,-127.919456
4,6,10,0.000000,-125.765074
4,6,12,0.000000,-129.618936
4,6,14,0.000000,-128.130565
4,6,16,0.000000,-128.337718
4,6,18,0.000000,-127.142421
4,6,20,0.000000,-128.236262
4,6,22,0.000000,-126.896845
4,6,24,0.000000,-122.704484
4,6,26,0.000000,-130.372375
4,6,28,0.000000,-125.838177
4,6,30,0.000000,-129.340666
4,6,32,0.000000,-127.070330
4,6,34,0.000000,-126.360718
4,6,36,0.000000,-126.387773
4,6,38,0.000000,-131.516644
4,6,40,0.000000,-129.310779
4,6,42,0.000000,-122.851243
4,6,44,0.000000,-128.808338
4,6,46,0.000000,-123.080879
4,6,48,0.000000,-127.289982
4,6,50,0.000000,-130.211183
4,6,52,0.000000,-127.798571
4,6,54,0.000000,-127.960146
4,6,56,0.000000,-128.210585
4,6,58,0.000000,-123.816063
4,7,0,0.000000,-128.451576
4,7,2,0.000000,-126.845071
4,7,4,0.000000,-129.829113
4,7,6,0.000000,-128.346268
4,7,8,0.000000,-127.443583
4,7,10,0.000000,-129.494392
4,7,12,0.000000,-129.322426
4,7,14,0.000000,-127.516726
4,7,16,0.000000,-128.881246
4,7,18,0.000000,-128.985009
4,7,20,0.000000,-129.692523
4,7,22,0.000000,-128.415629
4,7,24,0.000000,-127.281355
4,7,26,0.000000,-128.330045
4,7,28,0.000000,-128.195863
4,7,30,0.000000,-127.076147
4,7,32,0.000000,-128.350060
4,7,34,0.000000,-128.068683
4,7,36,0.000000,-127.932032
4,7,38,0.000000,-126.937858
4,7,40,0.000000,-128.141988
4,7,42,0.000000,-129.909211
4,7,44,0.000000,-128.012462
4,7,46,0.000000,-126.658674
4,7,48,0.000000,-123.814071
4,7,50,0.000000,-127.434885
4,7,52,0.000000,-131.278522
4,7,54,0.000000,-128.711622
4,7,56,0.000000,-121.583219
4,7,58,0.000000,-128.352344
4,8,0,0.000000,-129.074682
4,8,2,0.000000,-126.753943
4,8,4,0.000000,-125.149546
4,8,6,0.000000,-129.449370
4,8,8,0.000000,-128.037247
4,8,10,0.000000,-130.872637
4,8,12,0.000000,-127.503742
4,8,14,0.000000,-124.659996
4,8,16,0.000000,-127.345140
4,8,18,0.000000,-128.058119
4,8,20,0.000000,-129.237765
4,8,22,0.000000,-126.944731
4,8,24,0.000000,-130.737483
4,8,26,0.000000,-129.275313
4,8,28,0.000000,-127.994994
4,8,30,0.000000,-129.172978
4,8,32,0.000000,-126.569181
4,8,34,0.000000,-129.626171
4,8,36,0.000000,-128.921011
4,8,38,0.000000,-128.202852
4,8,40,0.000000,-127.491365
4,8,42,0.000000,-128.106748
4,8,44,0.000000,-129.079519
4,8,46,0.000000,-129.448635
4,8,48,0.000000,-129.651161
4,8,50,0.000000,-129.256362
4,8,52,0.000000,-129.571591
4,8,54,0.000000,-130.371695
4,8,56,0.000000,-128.507739
4,8,58,0.000000,-125.487149
4,9,0,0.000000,-128.001130
4,9,2,0.000000,-128.144565
4,9,4,0.000000,-128.274681
4,9,6,0.000000,-128.904704
4,9,8,0.000000,-129.208065
4,9,10,0.000000,-128.669637
4,9,12,0.000000,-126.689889
4,9,14,0.000000,-129.363045
4,9,16,0.000000,-128.041815
4,9,18,0.000000,-127.734521
4,9,20,0.000000,-130.960060
4,9,22,0.000000,-128.876207
4,9,24,0.000000,-131.941570
4,9,26,0.000000,-127.249725
4,9,28,0.000000,-127.070986
4,9,30,0.000000,-128.534295
4,9,32,0.000000,-129.233148
4,9,34,0.000000,-129.327361
4,9,36,0.000000,-129.262414
4,9,38,0.000000,-128.859747
4,9,40,0.000000,-128.952782
4,9,42,0.000000,-126.610123
4,9,44,0.000000,-128.886905
4,9,46,0.000000,-127.593391
4,9,48,0.000000,-127.441012
4,9,50,0.000000,-129.250069
4,9,52,0.000000,-126.363807
4,9,54,0.000000,-129.514631
4,9,56,0.000000,-126.174248
4,9,58,0.000000,-128.597747
4,10,0,0.000000,-128.633823
4,10,2,0.000000,-128.469572
4,10,4,0.000000,-127.270092
4,10,6,0.000000,-126.978522
4,10,8,0.000000,-129.279260
4,10,10,0.000000,-125.556208
4,10,12,0.000000,-129.712545
4,10,14,0.000000,-129.436105
4,10,16,0.000000,-131.962492
4,10,18,0.000000,-129.143413
4,10,20,0.000000,-128.719145
4,10,22,0.000000,-129.924689
4,10,24,0.000000,-127.408658
4,10,26,0.000000,-128.146001
4,10,28,0.000000,-128.750159
4,10,30,0.000000,-129.399463
4,10,32,0.000000,-127.804367
4,10,34,0.000000,-130.651877
4,10,36,0.000000,-127.850128
4,10,38,0.000000,-126.803642
4,10,40,0.000000,-129.473387
4,10,42,0.000000,-128.989200
4,10,44,0.000000,-127.420032
4,10,46,0.000000,-127.646867
4,10,48,0.000000,-128.080906
4,10,50,0.000000,-127.417988
4,10,52,0.000000,-128.770884
4,10,54,0.000000,-128.521098
4,10,56,0.000000,-128.433481
4,10,58,0.000000,-128.099705
4,11,0,0.000000,-127.999802
4,11,2,0.000000,-127.802393
4,11,4,0.000000,-128.466100
4,11,6,0.000000,-130.712608
4,11,8,0.000000,-125.935133
4,11,10,0.000000,-128.801594
4,11,12,0.000000,-129.935769
4,11,14,0.000000,-128.942603
4,11,16,0.000000,-129.265749
4,11,18,0.000000,-129.689102
4,11,20,0.000000,-129.738517
4,11,22,0.000000,-128.008199
4,11,24,0.000000,-126.681052
4,11,26,0.000000,-131.273292
4,11,28,0.000000,-128.464267
4,11,30,0.000000,-128.952455
4,11,32,0.000000,-128.189008
4,11,34,0.000000,-128.360017
4,11,36,0.000000,-129.272738
4,11,38,0.000000,-128.165116
4,11,40,0.000000,-129.109730
4,11,42,0.000000,-128.412267
4,11,44,0.000000,-126.027253
4,11,46,0.000000,-130.099098
4,11,48,0.000000,-127.862968
4,11,50,0.000000,-128.328422
4,11,52,0.000000,-129.349259
4,11,54,0.000000,-127.270671
4,11,56,0.000000,-130.213136
4,11,58,0.000000,-127.667339
4,12,0,0.000000,-129.280146
4,12,2,0.000000,-126.456782
4,12,4,0.000000,-128.141072
4,12,6,0.000000,-128.058050
4,12,8,0.000000,-128.869268
4,12,10,0.000000,-129.180150
4,12,12,0.000000,-129.919903
4,12,14,0.000000,-127.413114
4,12,16,0.000000,-129.319920
4,12,18,0.000000,-126.469104
4,12,20,0.000000,-127.115172
4,12,22,0.000000,-130.637307
4,12,24,0.000000,-126.932175
4,12,26,0.000000,-131.771606
4,12,28,0.000000,-128.468545
4,12,30,0.000000,-125.700519
4,12,32,0.000000,-127.356022
4,12,34,0.000000,-128.975476
4,12,36,0.000000,-129.310194
4,12,38,0.000000,-127.518860
4,12,40,0.000000,-128.200444
4,12,42,0.000000,-128.376383
4,12,44,0.000000,-129.049253
4,12,46,0.000000,-129.799448
4,12,48,0.000000,-127.644769
4,12,50,0.000000,-127.506422
4,12,52,0.000000,-131.170124
4,12,54,0.000000,-125.638618
4,12,56,0.000000,-129.683323
4,12,58,0.000000,-129.625759
4,13,0,0.000000,-127.091858
4,13,2,0.000000,-127.377628
4,13,4,0.000000,-128.498630
4,13,6,0.000000,-128.559458
4,13,8,0.000000,-127.152232
4,13,10,0.000000,-129.185598
4,13,12,0.000000,-128.777832
4,13,14,0.000000,-130.395817
4,13,16,0.000000,-131.515788
4,13,18,0.000000,-126.256781
4,13,20,0.000000,-129.485289
4,13,22,0.000000,-129.627003
4,13,24,0.000000,-126.282468
4,13,26,0.000000,-130.787728
4,13,28,0.000000,-128.724328
4,13,30,0.000000,-128.708122
4,13,32,0.000000,-129.216900
4,13,34,0.000000,-127.515476
4,13,36,0.000000,-128.138441
4,13,38,0.000000,-131.331788
4,13,40,0.000000,-128.310544
4,13,42,0.000000,-128.424550
4,13,44,0.000000,-126.710045
4,13,46,0.000000,-128.421002
4,13,48,0.000000,-126.830777
4,13,50,0.000000,-127.319538
4,13,52,0.000000,-129.021713
4,13,54,0.000000,-130.009107
4,13,56,0.000000,-129.862772
4,13,58,0.000000,-127.219360
4,14,0,0.000000,-129.099060
4,14,2,0.000000,-127.758046
4,14,4,0.000000,-126.415760
4,14,6,0.000000,-124.213659
4,14,8,0.000000,-129.764545
4,14,10,0.000000,-129.590868
4,14,12,0.000000,-129.140625
4,14,14,0.000000,-130.016392
4,14,16,0.000000,-127.341734
4,14,18,0.000000,-129.950374
4,14,20,0.000000,-128.995099
4,14,22,0.000000,-127.236031
4,14,24,0.000000,-126.553751
4,14,26,0.000000,-129.588517
4,14,28,0.000000,-127.796225
4,14,30,0.000000,-129.633013
4,14,32,0.000000,-129.889437
4,14,34,0.000000,-129.589759
4,14,36,0.000000,-130.194704
4,14,38,0.000000,-126.424548
4,14,40,0.000000,-128.556481
4,14,42,0.000000,-128.148515
4,14,44,0.000000,-130.022151
4,14,46,0.000000,-127.543872
4,14,48,0.000000,-130.518482
4,14,50,0.000000,-121.011890
4,14,52,0.000000,-127.126980
4,14,54,0.000000,-130.001978
4,14,56,0.000000,-127.513824
4,14,58,0.000000,-130.421714
4,15,0,0.000000,-130.022111
4,15,2,0.000000,-127.399046
4,15,4,0.000000,-126.037768
4,15,6,0.000000,-127.736983
4,15,8,0.000000,-129.416883
4,15,10,0.000000,-128.063366
4,15,12,0.000000,-130.201896
4,15,14,0.000000,-126.208033
4,15,16,0.000000,-130.475260
4,15,18,0.000000,-127.446370
4,15,20,0.000000,-129.082427
4,15,22,0.000000,-128.329607
4,15,24,0.000000,-129.116818
4,15,26,0.000000,-128.781511
4,15,28,0.000000,-130.318041
4,15,30,0.000000,-129.952226
4,15,32,0.000000,-129.633297
4,15,34,0.000000,-130.593088
4,15,36,0.000000,-129.613956
4,15,38,0.000000,-128.525083
4,15,40,0.000000,-128.474956
4,15,42,0.000000,-128.581126
4,15,44,0.000000,-125.673139
4,15,46,0.000000,-129.059783
4,15,48,0.000000,-127.013136
4,15,50,0.000000,-128.637093
4,15,52,0.000000,-126.675884
4,15,54,0.000000,-124.870945
4,15,56,0.000000,-127.499069
4,15,58,0.000000,-127.620331
4,16,0,0.000000,-125.755112
4,16,2,0.000000,-129.177781
4,16,4,0.000000,-127.417369
4,16,6,0.000000,-127.785216
4,16,8,0.000000,-129.930974
4,16,10,0.000000,-128.493959
4,16,12,0.000000,-130.620336
4,16,14,0.000000,-125.332164
4,16,16,0.000000,-130.135749
4,16,18,0.000000,-129.368992
4,16,20,0.000000,-129.684877
4,16,22,0.000000,-127.596381
4,16,24,0.000000,-129.462609
4,16,26,0.000000,-127.000774
4,16,28,0.000000,-128.196347
4,16,30,0.000000,-129.772250
4,16,32,0.000000,-128.403618
4,16,34,0.000000,-125.668377
4,16,36,0.000000,-127.680981
4,16,38,0.000000,-126.716044
4,16,40,0.000000,-128.733252
4,16,42,0.000000,-121.667296
4,16,44,0.000000,-128.393666
4,16,46,0.000000,-129.116533
4,16,48,0.000000,-128.170959
4,16,50,0.000000,-128.999799
4,16,52,0.000000,-128.886155
4,16,54,0.000000,-130.232110
4,16,56,0.000000,-126.723105
4,16,58,0.000000,-127.735301
4,17,0,0.000000,-126.227788
4,17,2,0.000000,-128.859415
4,17,4,0.000000,-126.007417
4,17,6,0.000000,-125.684767
4,17,8,0.000000,-129.511149
4,17,10,0.000000,-127.765668
4,17,12,0.000000,-130.768200
4,17,14,0.000000,-127.237284
4,17,16,0.000000,-127.401091
4,17,18,0.000000,-129.162096
4,17,20,0.000000,-129.925369
4,17,22,0.000000,-126.704995
4,17,24,0.000000,-129.721279
4,17,26,0.000000,-128.171988
4,17,28,0.000000,-129.105756
4,17,30,0.000000,-129.958343
4,17,32,0.000000,-127.637823
4,17,34,0.000000,-129.204261
4,17,36,0.000000,-128.037276
4,17,38,0.000000,-128.206877
4,17,40,0.000000,-127.085656
4,17,42,0.000000,-128.633095
4,17,44,0.000000,-129.412491
4,17,46,0.000000,-128.284225
4,17,48,0.000000,-127.670336
4,17,50,0.000000,-128.239450
4,17,52,0.000000,-128.550731
4,17,54,0.000000,-130.729724
4,17,56,0.000000,-128.917999
4,17,58,0.000000,-129.445638
4,18,0,0.000000,-129.133543
4,18,2,0.000000,-125.783000
4,18,4,0.000000,-131.121864
4,18,6,0.000000,-128.704757
4,18,8,0.000000,-130.035220
4,18,10,0.000000,-130.343597
4,18,12,0.000000,-129.306182
4,18,14,0.000000,-127.658049
4,18,16,0.000000,-128.643837
4,18,18,0.000000,-127.432073
4,18,20,0.000000,-127.033660
4,18,22,0.000000,-130.321217
4,18,24,0.000000,-126.787616
4,18,26,0.000000,-128.578296
4,18,28,0.000000,-131.255121
4,18,30,0.000000,-129.247171
4,18,32,0.000000,-128.542034
4,18,34,0.000000,-128.195684
4,18,36,0.000000,-127.778718
4,18,38,0.000000,-127.609685
4,18,40,0.000000,-129.660327
4,18,42,0.000000,-129.227582
4,18,44,0.000000,-127.252877
4,18,46,0.000000,-131.144013
4,18,48,0.000000,-128.591382
4,18,50,0.000000,-129.669631
4,18,52,0.000000,-128.800247
4,18,54,0.000000,-129.225373
4,18,56,0.000000,-129.439354
4,18,58,0.000000,-127.637432
4,19,0,0.000000,-126.689987
4,19,2,0.000000,-123.727357
4,19,4,0.000000,-126.966883
4,19,6,0.000000,-128.095696
4,19,8,0.000000,-128.764561
4,19,10,0.000000,-129.815531
4,19,12,0.000000,-129.462702
4,19,14,0.000000,-128.927406
4,19,16,0.000000,-129.003505
4,19,18,0.000000,-127.887440
4,19,20,0.000000,-128.623884
4,19,22,0.000000,-127.184163
4,19,24,0.000000,-126.867611
4,19,26,0.000000,-122.124669
4,19,28,0.000000,-126.105266
4,19,30,0.000000,-127.272737
4,19,32,0.000000,-129.407795
4,19,34,0.000000,-128.880627
4,19,36,0.000000,-127.795384
4,19,38,0.000000,-126.623884
4,19,40,0.000000,-128.191512
4,19,42,0.000000,-128.665749
4,19,44,0.000000,-127.754488
4,19,46,0.000000,-128.967543
4,19,48,0.000000,-128.064134
4,19,50,0.000000,-127.956298
4,19,52,0.000000,-130.225315
4,19,54,0.000000,-130.457265
4,19,56,0.000000,-130.411571
4,19,58,0.000000,-128.228595
4,20,0,0.000000,-126.822825
4,20,2,0.000000,-128.394118
4,20,4,0.000000,-128.440230
4,20,6,0.000000,-127.964904
4,20,8,0.000000,-127.032717
4,20,10,0.000000,-127.629133
4,20,12,0.000000,-125.510831
4,20,14,0.000000,-126.086211
4,20,16,0.000000,-127.380154
4,20,18,0.000000,-128.609156
4,20,20,0.000000,-127.833712
4,20,22,0.000000,-128.822399
4,20,24,0.000000,-127.554011
4,20,26,0.000000,-124.545106
4,20,28,0.000000,-129.177473
4,20,30,0.000000,-126.353090
4,20,32,0.000000,-126.485604
4,20,34,0.000000,-129.533899
4,20,36,0.000000,-127.801784
4,20,38,0.000000,-127.880248
4,20,40,0.000000,-130.052962
4,20,42,0.000000,-130.318281
4,20,44,0.000000,-130.097778
4,20,46,0.000000,-125.075910
4,20,48,0.000000,-129.286531
4,20,50,0.000000,-127.381930
4,20,52,0.000000,-126.973267
4,20,54,0.000000,-128.133108
4,20,56,0.000000,-128.090399
4,20,58,0.000000,-128.478146
4,21,0,0.000000,-127.034753
4,21,2,0.000000,-128.594627
4,21,4,0.000000,-127.026059
4,21,6,0.000000,-125.551795
4,21,8,0.000000,-126.707574
4,21,10,0.000000,-127.805327
4,21,12,0.000000,-129.028945
4,21,14,0.000000,-128.839049
4,21,16,0.000000,-128.732869
4,21,18,0.000000,-131.660171
4,21,20,0.000000,-128.883327
4,21,22,0.000000,-127.280478
4,21,24,0.000000,-129.862075
4,21,26,0.000000,-126.437051
4,21,28,0.000000,-130.259285
4,21,30,0.000000,-129.147528
4,21,32,0.000000,-127.922729
4,21,34,0.000000,-130.111053
4,21,36,0.000000,-127.614340
4,21,38,0.000000,-129.345739
4,21,40,0.000000,-128.240312
4,21,42,0.000000,-128.213026
4,21,44,0.000000,-126.844778
4,21,46,0.000000,-126.621867
4,21,48,0.000000,-130.051182
4,21,50,0.000000,-126.702171
4,21,52,0.000000,-129.053264
4,21,54,0.000000,-130.732342
4,21,56,0.000000,-128.135038
4,21,58,0.000000,-128.865081
4,22,0,0.000000,-128.478811
4,22,2,0.000000,-127.350048
4,22,4,0.000000,-129.205119
4,22,6,0.000000,-129.191263
4,22,8,0.000000,-126.798947
4,22,10,0.000000,-125.590824
4,22,12,0.000000,-126.993829
4,22,14,0.000000,-128.417144
4,22,16,0.000000,-126.581077
4,22,18,0.000000,-127.407272
4,22,20,0.000000,-128.431515
4,22,22,0.000000,-127.360368
4,22,24,0.000000,-128.101615
4,22,26,0.000000,-129.472513
4,22,28,0.000000,-128.906469
4,22,30,0.000000,-126.332337
4,22,32,0.000000,-130.340947
4,22,34,0.000000,-121.631610
4,22,36,0.000000,-123.246783
4,22,38,0.000000,-126.293799
4,22,40,0.000000,-126.504831
4,22,42,0.000000,-129.065464
4,22,44,0.000000,-124.479946
4,22,46,0.000000,-128.852876
4,22,48,0.000000,-125.795873
4,22,50,0.000000,-126.594417
4,22,52,0.000000,-129.943102
4,22,54,0.000000,-128.671664
4,22,56,0.000000,-127.530656
4,22,58,0.000000,-129.710419
4,23,0,0.000000,-126.140613
4,23,2,0.000000,-127.418845
4,23,4,0.000000,-127.851872
4,23,6,0.000000,-126.139761
4,23,8,0.000000,-127.262518
4,23,10,0.000000,-129.508945
4,23,12,0.000000,-128.165360
4,23,14,0.000000,-129.026129
4,23,16,0.000000,-127.500722
4,23,18,0.000000,-128.426907
4,23,20,0.000000,-131.796451
4,23,22,0.000000,-128.464086
4,23,24,0.000000,-129.016195
4,23,26,0.000000,-129.328027
4,23,28,0.000000,-127.985538
4,23,30,0.000000,-129.201451
4,23,32,0.000000,-129.806746
4,23,34,0.000000,-127.655543
4,23,36,0.000000,-129.245739
4,23,38,0.000000,-128.354498
4,23,40,0.000000,-129.324414
4,23,42,0.000000,-126.616711
4,23,44,0.000000,-127.350914
4,23,46,0.000000,-130.620199
4,23,48,0.000000,-121.152763
4,23,50,0.000000,-127.484104
4,23,52,0.000000,-128.796211
4,23,54,0.000000,-131.346625
4,23,56,0.000000,-129.118507
4,23,58,0.000000,-128.848828
4,24,0,0.000000,-128.397566
4,24,2,0.000000,-129.401400
4,24,4,0.000000,-127.014384
4,24,6,0.000000,-127.961608
4,24,8,0.000000,-127.377128
4,24,10,0.000000,-130.652158
4,24,12,0.000000,-129.132527
4,24,14,0.000000,-128.131055
4,24,16,0.000000,-126.353811
4,24,18,0.000000,-128.167690
4,24,20,0.000000,-126.497447
4,24,22,0.000000,-128.361128
4,24,24,0.000000,-127.602915
4,24,26,0.000000,-129.577171
4,24,28,0.000000,-125.883854
4,24,30,0.000000,-131.898110
4,24,32,0.000000,-129.595437
4,24,34,0.000000,-127.745490
4,24,36,0.000000,-128.748833
4,24,38,0.000000,-129.000105
4,24,40,0.000000,-127.284423
4,24,42,0.000000,-130.580005
4,24,44,0.000000,-129.773363
4,24,46,0.000000,-127.102089
4,24,48,0.000000,-128.805180
4,24,50,0.000000,-127.759988
4,24,52,0.000000,-124.669141
4,24,54,0.000000,-126.558737
4,24,56,0.000000,-130.168739
4,24,58,0.000000,-129.543747
4,25,0,0.000000,-130.099497
4,25,2,0.000000,-129.225530
4,25,4,0.000000,-128.206923
4,25,6,0.000000,-128.230627
4,25,8,0.000000,-128.630383
4,25,10,0.000000,-128.872041
4,25,12,0.000000,-128.186868
4,25,14,0.000000,-128.664604
4,25,16,0.000000,-126.486592
4,25,18,0.000000,-128.665875
4,25,20,0.000000,-127.357199
4,25,22,0.000000,-127.294485
4,25,24,0.000000,-126.833633
4,25,26,0.000000,-129.259763
4,25,28,0.000000,-130.166046
4,25,30,0.000000,-128.076938
4,25,32,0.000000,-128.791773
4,25,34,0.000000,-128.182282
4,25,36,0.000000,-127.771352
4,25,38,0.000000,-128.334652
4,25,40,0.000000,-127.707198
4,25,42,0.000000,-128.486796
4,25,44,0.000000,-127.649717
4,25,46,0.000000,-122.596994
4,25,48,0.000000,-127.300034
4,25,50,0.000000,-128.529288
4,25,52,0.000000,-128.839395
4,25,54,0.000000,-128.000809
4,25,56,0.000000,-128.033027
4,25,58,0.000000,-127.412216
4,26,0,0.000000,-128.462587
4,26,2,0.000000,-130.959670
4,26,4,0.000000,-130.677242
4,26,6,0.000000,-127.915890
4,26,8,0.000000,-130.811262
4,26,10,0.000000,-129.092666
4,26,12,0.000000,-128.402550
4,26,14,0.000000,-130.577074
4,26,16,0.000000,-129.269072
4,26,18,0.000000,-130.385776
4,26,20,0.000000,-130.330281
4,26,22,0.000000,-129.058097
4,26,24,0.000000,-126.419841
4,26,26,0.000000,-127.999770
4,26,28,0.000000,-129.376607
4,26,30,0.000000,-127.081526
4,26,32,0.000000,-128.556666
4,26,34,0.000000,-121.990305
4,26,36,0.000000,-126.143499
4,26,38,0.000000,-128.175853
4,26,40,0.000000,-128.076134
4,26,42,0.000000,-127.255888
4,26,44,0.000000,-130.957275
4,26,46,0.000000,-128.833894
4,26,48,0.000000,-129.132275
4,26,50,0.000000,-128.810958
4,26,52,0.000000,-125.529570
4,26,54,0.000000,-128.595283
4,26,56,0.000000,-129.713985
4,26,58,0.000000,-130.412834
4,27,0,0.000000,-128.083573
4,27,2,0.000000,-128.804654
4,27,4,0.000000,-125.780255
4,27,6,0.000000,-128.281487
4,27,8,0.000000,-127.214334
4,27,10,0.000000,-128.331968
4,27,12,0.000000,-129.456090
4,27,14,0.000000,-127.367873
4,27,16,0.000000,-129.446898
4,27,18,0.000000,-124.649680
4,27,20,0.000000,-129.215670
4,27,22,0.000000,-129.619729
