hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-131.627983
10,0,2,0.000000,-135.234975
10,0,4,0.000000,-134.556436
10,0,6,0.000000,-127.018172
10,0,8,0.000000,-123.013261
10,0,10,0.000000,-139.331930
10,0,12,0.000000,-130.907435
10,0,14,0.000000,-131.358959
10,0,16,0.000000,-123.991767
10,0,18,0.000000,-130.517118
10,0,20,0.000000,-125.352430
10,0,22,0.000000,-118.903771
10,0,24,0.000000,-130.449972
10,0,26,0.000000,-130.993988
10,0,28,0.000000,-138.513471
10,0,30,0.000000,-125.046770
10,0,32,0.000000,-133.853498
10,0,34,0.000000,-132.077227
10,0,36,0.000000,-127.865852
10,0,38,0.000000,-130.067845
10,0,40,0.000000,-126.058975
10,0,42,0.000000,-125.622930
10,0,44,0.000000,-119.853261
10,0,46,0.000000,-122.954055
10,0,48,0.000000,-145.614489
10,0,50,0.000000,-128.682905
10,0,52,0.000000,-137.117627
10,0,54,0.000000,-117.659123
10,0,56,0.000000,-120.684635
10,0,58,0.000000,-127.386930
10,1,0,0.000000,-130.935660
10,1,2,0.000000,-135.604327
10,1,4,0.000000,-128.199936
10,1,6,0.000000,-129.374008
10,1,8,0.000000,-128.080044
10,1,10,0.000000,-133.019836
10,1,12,0.000000,-126.902555
10,1,14,0.000000,-132.082986
10,1,16,0.000000,-126.361750
10,1,18,0.000000,-127.075549
10,1,20,0.000000,-130.782373
10,1,22,0.000000,-134.706110
10,1,24,0.000000,-127.904611
10,1,26,0.000000,-129.618199
10,1,28,0.000000,-134.992563
10,1,30,0.000000,-132.458746
10,1,32,0.000000,-136.346595
10,1,34,0.000000,-124.085754
10,1,36,0.000000,-128.730633
10,1,38,0.000000,-124.393017
10,1,40,0.000000,-132.275875
10,1,42,0.000000,-127.675666
10,1,44,0.000000,-130.060664
10,1,46,0.000000,-127.283569
10,1,48,0.000000,-127.105232
10,1,50,0.000000,-141.969958
10,1,52,0.000000,-134.524175
10,1,54,0.000000,-138.726926
10,1,56,0.000000,-128.831193
10,1,58,0.000000,-128.573915
10,2,0,0.000000,-130.971448
10,2,2,0.000000,-121.020830
10,2,4,0.000000,-130.602254
10,2,6,0.000000,-122.439605
10,2,8,0.000000,-128.172606
10,2,10,0.000000,-126.007319
10,2,12,0.000000,-127.796159
10,2,14,0.000000,-131.265139
10,2,16,0.000000,-131.089997
10,2,18,0.000000,-133.899826
10,2,20,0.000000,-131.084640
10,2,22,0.000000,-122.164386
10,2,24,0.000000,-129.616293
10,2,26,0.000000,-128.880384
10,2,28,0.000000,-132.631674
10,2,30,0.000000,-121.975719
10,2,32,0.000000,-140.168088
10,2,34,0.000000,-134.910981
10,2,36,0.000000,-130.825187
10,2,38,0.000000,-138.777913
10,2,40,0.000000,-126.096191
10,2,42,0.000000,-132.701265
10,2,44,0.000000,-129.043254
10,2,46,0.000000,-129.131596
10,2,48,0.000000,-131.792953
10,2,50,0.000000,-133.903652
10,2,52,0.000000,-126.355534
10,2,54,0.000000,-131.609988
10,2,56,0.000000,-138.953613
10,2,58,0.000000,-131.553910
10,3,0,0.000000,-124.990359
10,3,2,0.000000,-124.843551
10,3,4,0.000000,-129.140646
10,3,6,0.000000,-137.496711
10,3,8,0.000000,-131.115541
10,3,10,0.000000,-131.414207
10,3,12,0.000000,-138.261580
10,3,14,0.000000,-133.825249
10,3,16,0.000000,-128.960740
10,3,18,0.000000,-130.715256
10,3,20,0.000000,-127.997955
10,3,22,0.000000,-128.236424
10,3,24,0.000000,-127.055836
10,3,26,0.000000,-134.134356
10,3,28,0.000000,-132.088627
10,3,30,0.000000,-127.933625
10,3,32,0.000000,-129.724817
10,3,34,0.000000,-133.077176
10,3,36,0.000000,-126.518290
10,3,38,0.000000,-131.402078
10,3,40,0.000000,-131.836732
10,3,42,0.000000,-124.222649
10,3,44,0.000000,-123.803885
10,3,46,0.000000,-128.746152
10,3,48,0.000000,-133.610544
10,3,50,0.000000,-124.069636
10,3,52,0.000000,-130.276006
10,3,54,0.000000,-132.665294
10,3,56,0.000000,-123.346142
10,3,58,0.000000,-133.791400
10,4,0,0.000000,-135.529193
10,4,2,0.000000,-125.031600
10,4,4,0.000000,-125.994831
10,4,6,0.000000,-130.669267
10,4,8,0.000000,-120.439214
10,4,10,0.000000,-123.911917
10,4,12,0.000000,-126.521367
10,4,14,0.000000,-127.960061
10,4,16,0.000000,-115.331641
10,4,18,0.000000,-125.402257
10,4,20,0.000000,-121.840252
10,4,22,0.000000,-129.386162
10,4,24,0.000000,-121.839858
10,4,26,0.000000,-124.163623
10,4,28,0.000000,-115.112872
10,4,30,0.000000,-138.335175
10,4,32,0.000000,-134.993560
10,4,34,0.000000,-129.346189
10,4,36,0.000000,-128.777925
10,4,38,0.000000,-123.001669
10,4,40,0.000000,-132.225752
10,4,42,0.000000,-125.614866
10,4,44,0.000000,-128.182156
10,4,46,0.000000,-133.565141
10,4,48,0.000000,-130.394343
10,4,50,0.000000,-126.702552
10,4,52,0.000000,-139.366918
10,4,54,0.000000,-131.853899
10,4,56,0.000000,-131.933316
10,4,58,0.000000,-133.739006
10,5,0,0.000000,-140.806160
10,5,2,0.000000,-125.635401
10,5,4,0.000000,-126.843829
10,5,6,0.000000,-121.788006
10,5,8,0.000000,-127.186699
10,5,10,0.000000,-135.402929
10,5,12,0.000000,-127.821257
10,5,14,0.000000,-126.763445
10,5,16,0.000000,-126.307892
10,5,18,0.000000,-127.744619
10,5,20,0.000000,-146.219348
10,5,22,0.000000,-129.635913
10,5,24,0.000000,-132.923837
10,5,26,0.000000,-121.659042
10,5,28,0.000000,-127.499384
10,5,30,0.000000,-132.341343
10,5,32,0.000000,-132.605087
10,5,34,0.000000,-128.809000
10,5,36,0.000000,-130.807435
10,5,38,0.000000,-127.036764
10,5,40,0.000000,-126.837627
10,5,42,0.000000,-130.930773
10,5,44,0.000000,-126.807695
10,5,46,0.000000,-126.602702
10,5,48,0.000000,-128.154258
10,5,50,0.000000,-134.980416
10,5,52,0.000000,-128.703520
10,5,54,0.000000,-130.801762
10,5,56,0.000000,-127.895542
10,5,58,0.000000,-123.396425
10,6,0,0.000000,-120.839991
10,6,2,0.000000,-135.911972
10,6,4,0.000000,-124.485777
10,6,6,0.000000,-129.480929
10,6,8,0.000000,-128.283368
10,6,10,0.000000,-133.745755
10,6,12,0.000000,-130.846403
10,6,14,0.000000,-133.865000
10,6,16,0.000000,-124.864504
10,6,18,0.000000,-126.919327
10,6,20,0.000000,-137.979067
10,6,22,0.000000,-122.443303
10,6,24,0.000000,-140.832229
10,6,26,0.000000,-123.042420
10,6,28,0.000000,-125.730242
10,6,30,0.000000,-127.136992
10,6,32,0.000000,-124.794644
10,6,34,0.000000,-130.839131
10,6,36,0.000000,-135.428443
10,6,38,0.000000,-141.856046
10,6,40,0.000000,-132.057410
10,6,42,0.000000,-126.875440
10,6,44,0.000000,-120.605939
10,6,46,0.000000,-127.321246
10,6,48,0.000000,-141.063026
10,6,50,0.000000,-128.555203
10,6,52,0.000000,-137.015504
10,6,54,0.000000,-129.179875
10,6,56,0.000000,-128.153169
10,6,58,0.000000,-122.042765
10,7,0,0.000000,-132.760271
10,7,2,0.000000,-132.441959
10,7,4,0.000000,-124.586985
10,7,6,0.000000,-123.217758
10,7,8,0.000000,-122.689919
10,7,10,0.000000,-130.541509
10,7,12,0.000000,-129.648812
10,7,14,0.000000,-140.578942
10,7,16,0.000000,-151.697960
10,7,18,0.000000,-130.887659
10,7,20,0.000000,-122.274355
10,7,22,0.000000,-126.902327
10,7,24,0.000000,-135.539969
10,7,26,0.000000,-133.390150
10,7,28,0.000000,-136.296027
10,7,30,0.000000,-136.278732
10,7,32,0.000000,-127.619581
10,7,34,0.000000,-128.556816
10,7,36,0.000000,-132.666906
10,7,38,0.000000,-117.947367
10,7,40,0.000000,-135.538756
10,7,42,0.000000,-124.417945
10,7,44,0.000000,-121.713490
10,7,46,0.000000,-123.860223
10,7,48,0.000000,-123.345098
10,7,50,0.000000,-143.530363
10,7,52,0.000000,-129.759309
10,7,54,0.000000,-126.614361
10,7,56,0.000000,-136.470057
10,7,58,0.000000,-126.795722
10,8,0,0.000000,-127.804447
10,8,2,0.000000,-125.896618
10,8,4,0.000000,-128.225661
10,8,6,0.000000,-126.511023
10,8,8,0.000000,-130.704202
10,8,10,0.000000,-127.790678
10,8,12,0.000000,-135.208985
10,8,14,0.000000,-129.262307
10,8,16,0.000000,-129.504280
10,8,18,0.000000,-132.187825
10,8,20,0.000000,-134.264549
10,8,22,0.000000,-123.695384
10,8,24,0.000000,-125.049630
10,8,26,0.000000,-131.671397
10,8,28,0.000000,-135.975018
10,8,30,0.000000,-131.099780
10,8,32,0.000000,-128.882516
10,8,34,0.000000,-136.356021
10,8,36,0.000000,-127.634158
10,8,38,0.000000,-130.488916
10,8,40,0.000000,-127.829303
10,8,42,0.000000,-136.237638
10,8,44,0.000000,-127.044354
10,8,46,0.000000,-125.414735
10,8,48,0.000000,-119.938321
10,8,50,0.000000,-123.820600
10,8,52,0.000000,-137.277010
10,8,54,0.000000,-125.320208
10,8,56,0.000000,-125.287522
10,8,58,0.000000,-126.672822
10,9,0,0.000000,-126.169873
10,9,2,0.000000,-129.954622
10,9,4,0.000000,-129.060551
10,9,6,0.000000,-137.526997
10,9,8,0.000000,-135.477154
10,9,10,0.000000,-130.646397
10,9,12,0.000000,-126.912842
10,9,14,0.000000,-131.569687
10,9,16,0.000000,-134.241403
10,9,18,0.000000,-129.972179
10,9,20,0.000000,-125.707641
10,9,22,0.000000,-127.201747
10,9,24,0.000000,-128.230711
10,9,26,0.000000,-121.186596
10,9,28,0.000000,-143.008824
10,9,30,0.000000,-128.056397
10,9,32,0.000000,-111.457430
10,9,34,0.000000,-135.707758
10,9,36,0.000000,-133.399809
10,9,38,0.000000,-133.192313
10,9,40,0.000000,-121.087206
10,9,42,0.000000,-140.063409
10,9,44,0.000000,-125.205115
10,9,46,0.000000,-130.290651
10,9,48,0.000000,-121.892659
10,9,50,0.000000,-129.058332
10,9,52,0.000000,-123.009047
10,9,54,0.000000,-128.475688
10,9,56,0.000000,-125.547857
10,9,58,0.000000,-132.245309
10,10,0,0.000000,-129.656303
10,10,2,0.000000,-126.798295
10,10,4,0.000000,-131.632594
10,10,6,0.000000,-132.477575
10,10,8,0.000000,-128.275800
10,10,10,0.000000,-126.928202
10,10,12,0.000000,-136.562326
10,10,14,0.000000,-126.441926
10,10,16,0.000000,-136.885188
10,10,18,0.000000,-138.894276
10,10,20,0.000000,-127.328881
10,10,22,0.000000,-121.147167
10,10,24,0.000000,-133.877441
10,10,26,0.000000,-135.430790
10,10,28,0.000000,-126.038538
10,10,30,0.000000,-134.480732
10,10,32,0.000000,-132.608410
10,10,34,0.000000,-148.387880
10,10,36,0.000000,-131.873941
10,10,38,0.000000,-129.124764
10,10,40,0.000000,-128.099668
10,10,42,0.000000,-125.692813
10,10,44,0.000000,-132.848517
10,10,46,0.000000,-129.480086
10,10,48,0.000000,-129.104919
10,10,50,0.000000,-138.870713
10,10,52,0.000000,-122.776245
10,10,54,0.000000,-125.216118
10,10,56,0.000000,-137.741644
10,10,58,0.000000,-128.708013
10,11,0,0.000000,-144.935805
10,11,2,0.000000,-111.660705
10,11,4,0.000000,-122.383295
10,11,6,0.000000,-115.916933
10,11,8,0.000000,-132.783969
10,11,10,0.000000,-129.975020
10,11,12,0.000000,-128.561113
10,11,14,0.000000,-127.122891
10,11,16,0.000000,-130.182740
10,11,18,0.000000,-125.223636
10,11,20,0.000000,-124.055823
10,11,22,0.000000,-131.391061
10,11,24,0.000000,-126.418958
10,11,26,0.000000,-128.705784
10,11,28,0.000000,-126.016572
10,11,30,0.000000,-129.572895
10,11,32,0.000000,-123.888745
10,11,34,0.000000,-126.831849
10,11,36,0.000000,-127.205692
10,11,38,0.000000,-127.687140
10,11,40,0.000000,-123.672366
10,11,42,0.000000,-142.831853
10,11,44,0.000000,-131.348342
10,11,46,0.000000,-129.668258
10,11,48,0.000000,-137.288397
10,11,50,0.000000,-126.214539
10,11,52,0.000000,-129.343980
10,11,54,0.000000,-126.922205
10,11,56,0.000000,-126.570853
10,11,58,0.000000,-133.524859
10,12,0,0.000000,-131.197453
10,12,2,0.000000,-131.556899
10,12,4,0.000000,-133.469249
10,12,6,0.000000,-126.048632
10,12,8,0.000000,-122.493543
10,12,10,0.000000,-128.971711
10,12,12,0.000000,-137.315673
10,12,14,0.000000,-130.037950
10,12,16,0.000000,-124.230158
10,12,18,0.000000,-127.229529
10,12,20,0.000000,-131.129814
10,12,22,0.000000,-131.523960
10,12,24,0.000000,-132.978934
10,12,26,0.000000,-127.849214
10,12,28,0.000000,-126.375624
10,12,30,0.000000,-122.599782
10,12,32,0.000000,-119.226473
10,12,34,0.000000,-127.298534
10,12,36,0.000000,-122.127471
10,12,38,0.000000,-129.757121
10,12,40,0.000000,-132.819281
10,12,42,0.000000,-140.443676
10,12,44,0.000000,-127.957814
10,12,46,0.000000,-131.397011
10,12,48,0.000000,-133.389405
10,12,50,0.000000,-142.358621
10,12,52,0.000000,-125.609146
10,12,54,0.000000,-121.926437
10,12,56,0.000000,-124.786314
10,12,58,0.000000,-128.008823
10,13,0,0.000000,-126.814237
10,13,2,0.000000,-129.988552
10,13,4,0.000000,-122.863619
10,13,6,0.000000,-130.772578
10,13,8,0.000000,-117.177676
10,13,10,0.000000,-135.526844
10,13,12,0.000000,-132.439950
10,13,14,0.000000,-131.375137
10,13,16,0.000000,-129.226574
10,13,18,0.000000,-127.686590
10,13,20,0.000000,-133.291088
10,13,22,0.000000,-134.133161
10,13,24,0.000000,-138.625614
10,13,26,0.000000,-127.245579
10,13,28,0.000000,-121.026457
10,13,30,0.000000,-128.787001
10,13,32,0.000000,-127.612860
10,13,34,0.000000,-126.365606
10,13,36,0.000000,-131.467824
10,13,38,0.000000,-136.427159
10,13,40,0.000000,-134.762150
10,13,42,0.000000,-123.906105
10,13,44,0.000000,-133.055573
10,13,46,0.000000,-129.084979
10,13,48,0.000000,-129.820294
10,13,50,0.000000,-134.366847
10,13,52,0.000000,-131.654223
10,13,54,0.000000,-129.784413
10,13,56,0.000000,-126.880346
10,13,58,0.000000,-128.783173
10,14,0,0.000000,-127.686114
10,14,2,0.000000,-126.652311
10,14,4,0.000000,-136.565273
10,14,6,0.000000,-130.965456
10,14,8,0.000000,-127.671913
10,14,10,0.000000,-128.414298
10,14,12,0.000000,-128.270871
10,14,14,0.000000,-129.059697
10,14,16,0.000000,-127.729239
10,14,18,0.000000,-125.015987
10,14,20,0.000000,-147.377473
10,14,22,0.000000,-126.921642
10,14,24,0.000000,-138.284709
10,14,26,0.000000,-126.423978
10,14,28,0.000000,-133.778418
10,14,30,0.000000,-122.335084
10,14,32,0.000000,-131.996530
10,14,34,0.000000,-130.600778
10,14,36,0.000000,-128.902280
10,14,38,0.000000,-129.856342
10,14,40,0.000000,-147.761116
10,14,42,0.000000,-141.188547
10,14,44,0.000000,-134.060543
10,14,46,0.000000,-130.310667
10,14,48,0.000000,-126.543666
10,14,50,0.000000,-130.791910
10,14,52,0.000000,-122.058314
10,14,54,0.000000,-149.345906
10,14,56,0.000000,-128.891679
10,14,58,0.000000,-124.779796
10,15,0,0.000000,-132.351450
10,15,2,0.000000,-124.917565
10,15,4,0.000000,-133.078458
10,15,6,0.000000,-128.423910
10,15,8,0.000000,-120.487969
10,15,10,0.000000,-133.049292
10,15,12,0.000000,-137.784133
10,15,14,0.000000,-121.625399
10,15,16,0.000000,-129.346487
10,15,18,0.000000,-138.257117
10,15,20,0.000000,-122.395209
10,15,22,0.000000,-123.130871
10,15,24,0.000000,-121.831841
10,15,26,0.000000,-148.697336
10,15,28,0.000000,-123.554915
10,15,30,0.000000,-127.628935
10,15,32,0.000000,-127.686783
10,15,34,0.000000,-123.180031
10,15,36,0.000000,-126.081702
10,15,38,0.000000,-129.311891
10,15,40,0.000000,-134.574751
10,15,42,0.000000,-136.162093
10,15,44,0.000000,-131.951147
10,15,46,0.000000,-121.705824
10,15,48,0.000000,-129.384723
10,15,50,0.000000,-129.657023
10,15,52,0.000000,-135.200670
10,15,54,0.000000,-134.723394
10,15,56,0.000000,-127.872928
10,15,58,0.000000,-127.004317
10,16,0,0.000000,-129.436969
10,16,2,0.000000,-137.966039
10,16,4,0.000000,-120.037933
10,16,6,0.000000,-128.172854
10,16,8,0.000000,-131.903461
10,16,10,0.000000,-145.549477
10,16,12,0.000000,-128.849196
10,16,14,0.000000,-125.577377
10,16,16,0.000000,-131.124839
10,16,18,0.000000,-134.233536
10,16,20,0.000000,-123.830673
10,16,22,0.000000,-130.399284
10,16,24,0.000000,-129.855044
10,16,26,0.000000,-128.393593
10,16,28,0.000000,-143.320417
10,16,30,0.000000,-127.381227
10,16,32,0.000000,-141.393892
10,16,34,0.000000,-128.743985
10,16,36,0.000000,-125.289448
10,16,38,0.000000,-129.266272
10,16,40,0.000000,-128.557582
10,16,42,0.000000,-124.935201
10,16,44,0.000000,-128.209711
10,16,46,0.000000,-128.654994
10,16,48,0.000000,-123.030820
10,16,50,0.000000,-128.834104
10,16,52,0.000000,-137.811621
10,16,54,0.000000,-130.932397
10,16,56,0.000000,-132.091274
10,16,58,0.000000,-127.782282
10,17,0,0.000000,-132.817676
10,17,2,0.000000,-134.599970
10,17,4,0.000000,-131.840192
10,17,6,0.000000,-123.814615
10,17,8,0.000000,-129.201458
10,17,10,0.000000,-130.634423
10,17,12,0.000000,-111.794404
10,17,14,0.000000,-123.169156
10,17,16,0.000000,-133.500639
10,17,18,0.000000,-123.626621
10,17,20,0.000000,-126.692911
10,17,22,0.000000,-113.676122
10,17,24,0.000000,-131.432063
10,17,26,0.000000,-136.699157
10,17,28,0.000000,-119.921154
10,17,30,0.000000,-127.940640
10,17,32,0.000000,-131.915378
10,17,34,0.000000,-128.004232
10,17,36,0.000000,-127.149624
10,17,38,0.000000,-122.010889
10,17,40,0.000000,-126.680581
10,17,42,0.000000,-136.263556
10,17,44,0.000000,-132.325017
10,17,46,0.000000,-137.268422
10,17,48,0.000000,-132.413790
10,17,50,0.000000,-135.106431
10,17,52,0.000000,-126.040947
10,17,54,0.000000,-139.477053
10,17,56,0.000000,-124.929202
10,17,58,0.000000,-129.545274
10,18,0,0.000000,-139.947068
10,18,2,0.000000,-129.290247
10,18,4,0.000000,-127.020207
10,18,6,0.000000,-139.494176
10,18,8,0.000000,-130.423514
10,18,10,0.000000,-134.589274
10,18,12,0.000000,-126.084756
10,18,14,0.000000,-129.645170
10,18,16,0.000000,-123.749102
10,18,18,0.000000,-125.296227
10,18,20,0.000000,-134.936893
10,18,22,0.000000,-133.078571
10,18,24,0.000000,-126.707833
10,18,26,0.000000,-149.019309
10,18,28,0.000000,-129.757837
10,18,30,0.000000,-130.632504
10,18,32,0.000000,-130.436352
10,18,34,0.000000,-125.279510
10,18,36,0.000000,-128.153712
10,18,38,0.000000,-127.106068
10,18,40,0.000000,-136.354262
10,18,42,0.000000,-128.336099
10,18,44,0.000000,-133.871933
10,18,46,0.000000,-131.326776
10,18,48,0.000000,-134.466509
10,18,50,0.000000,-126.080173
10,18,52,0.000000,-121.679368
10,18,54,0.000000,-124.124691
10,18,56,0.000000,-132.047836
10,18,58,0.000000,-136.649125
10,19,0,0.000000,-132.520547
10,19,2,0.000000,-135.457262
10,19,4,0.000000,-139.231451
10,19,6,0.000000,-133.276391
10,19,8,0.000000,-135.963469
10,19,10,0.000000,-126.987040
10,19,12,0.000000,-130.401617
10,19,14,0.000000,-128.219648
10,19,16,0.000000,-129.276074
10,19,18,0.000000,-127.496743
10,19,20,0.000000,-122.816987
10,19,22,0.000000,-133.553060
10,19,24,0.000000,-125.076101
10,19,26,0.000000,-120.491217
10,19,28,0.000000,-126.605568
10,19,30,0.000000,-127.207364
10,19,32,0.000000,-122.673508
10,19,34,0.000000,-131.628787
10,19,36,0.000000,-124.866440
10,19,38,0.000000,-124.057332
10,19,40,0.000000,-130.151688
10,19,42,0.000000,-138.888242
10,19,44,0.000000,-129.437090
10,19,46,0.000000,-128.042173
10,19,48,0.000000,-126.633959
10,19,50,0.000000,-132.922844
10,19,52,0.000000,-132.252822
10,19,54,0.000000,-127.648488
10,19,56,0.000000,-128.955618
10,19,58,0.000000,-133.464118
10,20,0,0.000000,-121.858662
10,20,2,0.000000,-134.939514
10,20,4,0.000000,-130.084085
10,20,6,0.000000,-134.139139
10,20,8,0.000000,-132.238439
10,20,10,0.000000,-125.826705
10,20,12,0.000000,-123.558392
10,20,14,0.000000,-130.976019
10,20,16,0.000000,-139.646376
10,20,18,0.000000,-131.908888
10,20,20,0.000000,-129.468658
10,20,22,0.000000,-136.559297
10,20,24,0.000000,-122.068370
10,20,26,0.000000,-130.805861
10,20,28,0.000000,-117.146604
10,20,30,0.000000,-131.294450
10,20,32,0.000000,-141.520034
10,20,34,0.000000,-134.490310
10,20,36,0.000000,-123.391295
10,20,38,0.000000,-121.213934
10,20,40,0.000000,-127.473666
10,20,42,0.000000,-123.065451
10,20,44,0.000000,-116.509065
10,20,46,0.000000,-136.843559
10,20,48,0.000000,-118.815709
10,20,50,0.000000,-121.742997
10,20,52,0.000000,-131.960870
10,20,54,0.000000,-137.908175
10,20,56,0.000000,-124.898179
10,20,58,0.000000,-130.854877
10,21,0,0.000000,-130.216470
10,21,2,0.000000,-130.076500
10,21,4,0.000000,-130.229945
10,21,6,0.000000,-123.433324
10,21,8,0.000000,-124.179851
10,21,10,0.000000,-121.443622
10,21,12,0.000000,-126.645677
10,21,14,0.000000,-141.036128
10,21,16,0.000000,-133.622658
10,21,18,0.000000,-121.239729
10,21,20,0.000000,-126.162815
10,21,22,0.000000,-131.914294
10,21,24,0.000000,-128.477413
10,21,26,0.000000,-140.675306
10,21,28,0.000000,-123.669955
10,21,30,0.000000,-128.120093
10,21,32,0.000000,-140.287176
10,21,34,0.000000,-149.439942
10,21,36,0.000000,-129.618439
10,21,38,0.000000,-120.326858
10,21,40,0.000000,-138.248032
10,21,42,0.000000,-139.318476
10,21,44,0.000000,-125.043381
10,21,46,0.000000,-124.844139
10,21,48,0.000000,-128.396467
10,21,50,0.000000,-127.373604
10,21,52,0.000000,-132.054166
10,21,54,0.000000,-131.572655
10,21,56,0.000000,-128.693110
10,21,58,0.000000,-144.253117
10,22,0,0.000000,-137.519562
10,22,2,0.000000,-145.154127
10,22,4,0.000000,-125.539627
10,22,6,0.000000,-131.396165
10,22,8,0.000000,-122.905752
10,22,10,0.000000,-130.243394
10,22,12,0.000000,-126.333056
10,22,14,0.000000,-124.951348
10,22,16,0.000000,-132.539985
10,22,18,0.000000,-132.356666
10,22,20,0.000000,-138.492943
10,22,22,0.000000,-134.601424
10,22,24,0.000000,-130.607155
10,22,26,0.000000,-123.195212
10,22,28,0.000000,-133.064756
10,22,30,0.000000,-141.672518
10,22,32,0.000000,-133.173581
10,22,34,0.000000,-131.873495
10,22,36,0.000000,-132.932024
10,22,38,0.000000,-129.803269
10,22,40,0.000000,-126.707662
10,22,42,0.000000,-131.763048
10,22,44,0.000000,-123.160270
10,22,46,0.000000,-139.649918
10,22,48,0.000000,-138.527511
10,22,50,0.000000,-128.553198
10,22,52,0.000000,-130.228472
10,22,54,0.000000,-129.280753
10,22,56,0.000000,-130.309350
10,22,58,0.000000,-126.740657
10,23,0,0.000000,-133.460545
10,23,2,0.000000,-134.753223
10,23,4,0.000000,-135.286088
10,23,6,0.000000,-125.251996
10,23,8,0.000000,-136.452011
10,23,10,0.000000,-112.860728
10,23,12,0.000000,-136.000424
10,23,14,0.000000,-129.562840
10,23,16,0.000000,-134.911081
10,23,18,0.000000,-130.822618
10,23,20,0.000000,-126.096123
10,23,22,0.000000,-137.574011
10,23,24,0.000000,-130.903702
10,23,26,0.000000,-132.085162
10,23,28,0.000000,-133.770985
10,23,30,0.000000,-125.834979
10,23,32,0.000000,-130.388348
10,23,34,0.000000,-125.373351
10,23,36,0.000000,-125.463522
10,23,38,0.000000,-129.715006
10,23,40,0.000000,-126.160838
10,23,42,0.000000,-128.119993
10,23,44,0.000000,-128.923440
10,23,46,0.000000,-122.012178
10,23,48,0.000000,-130.255138
10,23,50,0.000000,-128.464043
10,23,52,0.000000,-133.049951
10,23,54,0.000000,-127.428414
10,23,56,0.000000,-133.952433
10,23,58,0.000000,-134.332535
10,24,0,0.000000,-133.279993
10,24,2,0.000000,-132.809871
10,24,4,0.000000,-153.099723
10,24,6,0.000000,-129.696519
10,24,8,0.000000,-124.840083
10,24,10,0.000000,-126.052492
10,24,12,0.000000,-128.298712
10,24,14,0.000000,-128.114588
10,24,16,0.000000,-123.840010
10,24,18,0.000000,-130.842023
10,24,20,0.000000,-132.113783
10,24,22,0.000000,-141.981640
10,24,24,0.000000,-138.333307
10,24,26,0.000000,-134.872668
10,24,28,0.000000,-127.417112
10,24,30,0.000000,-121.473331
10,24,32,0.000000,-130.704484
10,24,34,0.000000,-141.758295
10,24,36,0.000000,-131.922257
10,24,38,0.000000,-136.489105
10,24,40,0.000000,-124.811312
10,24,42,0.000000,-131.219995
10,24,44,0.000000,-126.265812
10,24,46,0.000000,-137.703582
10,24,48,0.000000,-130.817552
10,24,50,0.000000,-131.842699
10,24,52,0.000000,-123.352720
10,24,54,0.000000,-131.677860
10,24,56,0.000000,-126.898007
10,24,58,0.000000,-134.512873
10,25,0,0.000000,-122.406825
10,25,2,0.000000,-133.604637
10,25,4,0.000000,-128.810938
10,25,6,0.000000,-128.083752
10,25,8,0.000000,-127.512640
10,25,10,0.000000,-129.916088
10,25,12,0.000000,-121.951672
10,25,14,0.000000,-133.265926
10,25,16,0.000000,-140.188297
10,25,18,0.000000,-129.949344
10,25,20,0.000000,-132.815563
10,25,22,0.000000,-113.512437
10,25,24,0.000000,-124.978756
10,25,26,0.000000,-123.009661
10,25,28,0.000000,-137.721268
10,25,30,0.000000,-138.576410
10,25,32,0.000000,-130.200141
10,25,34,0.000000,-129.951489
10,25,36,0.000000,-138.273827
10,25,38,0.000000,-120.928291
10,25,40,0.000000,-128.372054
10,25,42,0.000000,-121.928773
10,25,44,0.000000,-124.107373
10,25,46,0.000000,-129.900541
10,25,48,0.000000,-132.547549
10,25,50,0.000000,-120.794403
10,25,52,0.000000,-130.962221
10,25,54,0.000000,-128.808576
10,25,56,0.000000,-133.956394
10,25,58,0.000000,-126.137915
10,26,0,0.000000,-133.354936
10,26,2,0.000000,-127.279303
10,26,4,0.000000,-128.146320
10,26,6,0.000000,-126.106816
10,26,8,0.000000,-132.723511
10,26,10,0.000000,-138.825673
10,26,12,0.000000,-129.093443
10,26,14,0.000000,-133.511068
10,26,16,0.000000,-118.252897
10,26,18,0.000000,-122.784011
10,26,20,0.000000,-126.530543
10,26,22,0.000000,-122.355526
10,26,24,0.000000,-125.895990
10,26,26,0.000000,-121.758012
10,26,28,0.000000,-129.155610
10,26,30,0.000000,-124.605021
10,26,32,0.000000,-136.361288
10,26,34,0.000000,-124.789348
10,26,36,0.000000,-131.029015
10,26,38,0.000000,-132.715334
10,26,40,0.000000,-128.464522
10,26,42,0.000000,-139.173227
10,26,44,0.000000,-134.724104
10,26,46,0.000000,-121.952102
10,26,48,0.000000,-129.229338
10,26,50,0.000000,-129.576108
10,26,52,0.000000,-129.496811
10,26,54,0.000000,-144.608723
10,26,56,0.000000,-133.415358
10,26,58,0.000000,-139.814572
10,27,0,0.000000,-131.231720
10,27,2,0.000000,-138.256504
10,27,4,0.000000,-125.386485
10,27,6,0.000000,-129.503139
10,27,8,0.000000,-123.358172
10,27,10,0.000000,-135.558263
10,27,12,0.000000,-128.547302
10,27,14,0.000000,-131.862239
10,27,16,0.000000,-140.678017
10,27,18,0.000000,-133.484325
10,27,20,0.000000,-127.357238
10,27,22,0.000000,-138.592815
