hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-131.926449
10,0,2,0.000000,-125.190135
10,0,4,0.000000,-127.937288
10,0,6,0.000000,-123.623020
10,0,8,0.000000,-117.942265
10,0,10,0.000000,-123.653593
10,0,12,0.000000,-128.354136
10,0,14,0.000000,-131.732099
10,0,16,0.000000,-120.369779
10,0,18,0.000000,-124.885823
10,0,20,0.000000,-131.819566
10,0,22,0.000000,-116.834251
10,0,24,0.000000,-127.342475
10,0,26,0.000000,-144.459983
10,0,28,0.000000,-126.923660
10,0,30,0.000000,-127.170601
10,0,32,0.000000,-127.619790
10,0,34,0.000000,-130.588283
10,0,36,0.000000,-125.475761
10,0,38,0.000000,-137.847261
10,0,40,0.000000,-135.573810
10,0,42,0.000000,-135.692247
10,0,44,0.000000,-120.634158
10,0,46,0.000000,-125.230658
10,0,48,0.000000,-125.444350
10,0,50,0.000000,-139.220223
10,0,52,0.000000,-130.876711
10,0,54,0.000000,-128.269979
10,0,56,0.000000,-126.446585
10,0,58,0.000000,-159.701307
10,1,0,0.000000,-130.699865
10,1,2,0.000000,-130.369190
10,1,4,0.000000,-128.648672
10,1,6,0.000000,-127.541059
10,1,8,0.000000,-139.367391
10,1,10,0.000000,-142.700022
10,1,12,0.000000,-129.875301
10,1,14,0.000000,-138.295195
10,1,16,0.000000,-131.943749
10,1,18,0.000000,-132.427580
10,1,20,0.000000,-130.623406
10,1,22,0.000000,-135.354880
10,1,24,0.000000,-139.061823
10,1,26,0.000000,-128.652749
10,1,28,0.000000,-126.364628
10,1,30,0.000000,-131.122357
10,1,32,0.000000,-135.129275
10,1,34,0.000000,-128.787196
10,1,36,0.000000,-127.133123
10,1,38,0.000000,-132.834555
10,1,40,0.000000,-126.200212
10,1,42,0.000000,-125.280524
10,1,44,0.000000,-125.735738
10,1,46,0.000000,-126.104602
10,1,48,0.000000,-135.021953
10,1,50,0.000000,-126.003356
10,1,52,0.000000,-130.340049
10,1,54,0.000000,-143.532836
10,1,56,0.000000,-126.035375
10,1,58,0.000000,-134.939751
10,2,0,0.000000,-145.143689
10,2,2,0.000000,-123.088752
10,2,4,0.000000,-128.234487
10,2,6,0.000000,-123.300532
10,2,8,0.000000,-137.142279
10,2,10,0.000000,-124.524723
10,2,12,0.000000,-138.203549
10,2,14,0.000000,-130.134953
10,2,16,0.000000,-126.134235
10,2,18,0.000000,-129.820334
10,2,20,0.000000,-129.021560
10,2,22,0.000000,-135.848635
10,2,24,0.000000,-128.001527
10,2,26,0.000000,-121.393363
10,2,28,0.000000,-138.465594
10,2,30,0.000000,-131.059494
10,2,32,0.000000,-136.593572
10,2,34,0.000000,-130.038374
10,2,36,0.000000,-139.584897
10,2,38,0.000000,-132.276042
10,2,40,0.000000,-130.859924
10,2,42,0.000000,-136.891426
10,2,44,0.000000,-130.325006
10,2,46,0.000000,-135.608587
10,2,48,0.000000,-132.561330
10,2,50,0.000000,-127.090434
10,2,52,0.000000,-132.160523
10,2,54,0.000000,-122.129713
10,2,56,0.000000,-132.424064
10,2,58,0.000000,-129.285094
10,3,0,0.000000,-141.141202
10,3,2,0.000000,-126.858857
10,3,4,0.000000,-126.962461
10,3,6,0.000000,-127.245309
10,3,8,0.000000,-126.929320
10,3,10,0.000000,-125.167533
10,3,12,0.000000,-132.947610
10,3,14,0.000000,-134.171323
10,3,16,0.000000,-129.969047
10,3,18,0.000000,-125.112488
10,3,20,0.000000,-123.124194
10,3,22,0.000000,-129.340947
10,3,24,0.000000,-130.045246
10,3,26,0.000000,-125.868800
10,3,28,0.000000,-127.012418
10,3,30,0.000000,-134.713707
10,3,32,0.000000,-126.457514
10,3,34,0.000000,-134.390362
10,3,36,0.000000,-127.368669
10,3,38,0.000000,-133.416979
10,3,40,0.000000,-133.311302
10,3,42,0.000000,-120.274419
10,3,44,0.000000,-135.020494
10,3,46,0.000000,-133.523651
10,3,48,0.000000,-122.499063
10,3,50,0.000000,-127.020285
10,3,52,0.000000,-135.685211
10,3,54,0.000000,-138.357275
10,3,56,0.000000,-123.770534
10,3,58,0.000000,-131.952199
10,4,0,0.000000,-132.784326
10,4,2,0.000000,-137.351451
10,4,4,0.000000,-131.814290
10,4,6,0.000000,-130.657088
10,4,8,0.000000,-120.236766
10,4,10,0.000000,-134.354156
10,4,12,0.000000,-130.983318
10,4,14,0.000000,-130.153193
10,4,16,0.000000,-113.723091
10,4,18,0.000000,-134.059158
10,4,20,0.000000,-127.350217
10,4,22,0.000000,-126.576819
10,4,24,0.000000,-143.354416
10,4,26,0.000000,-128.048895
10,4,28,0.000000,-114.741963
10,4,30,0.000000,-129.144712
10,4,32,0.000000,-123.511556
10,4,34,0.000000,-135.144793
10,4,36,0.000000,-131.873391
10,4,38,0.000000,-134.995251
10,4,40,0.000000,-127.235043
10,4,42,0.000000,-122.434095
10,4,44,0.000000,-128.909649
10,4,46,0.000000,-134.990994
10,4,48,0.000000,-128.624582
10,4,50,0.000000,-125.545337
10,4,52,0.000000,-123.668765
10,4,54,0.000000,-127.459034
10,4,56,0.000000,-130.919578
10,4,58,0.000000,-132.915710
10,5,0,0.000000,-126.914251
10,5,2,0.000000,-131.416479
10,5,4,0.000000,-125.750850
10,5,6,0.000000,-129.361086
10,5,8,0.000000,-123.640529
10,5,10,0.000000,-126.235988
10,5,12,0.000000,-129.417799
10,5,14,0.000000,-127.920557
10,5,16,0.000000,-126.923646
10,5,18,0.000000,-126.781498
10,5,20,0.000000,-130.252366
10,5,22,0.000000,-128.538522
10,5,24,0.000000,-154.512819
10,5,26,0.000000,-126.513262
10,5,28,0.000000,-134.624370
10,5,30,0.000000,-142.149674
10,5,32,0.000000,-132.268080
10,5,34,0.000000,-120.018207
10,5,36,0.000000,-124.031151
10,5,38,0.000000,-126.952443
10,5,40,0.000000,-127.382401
10,5,42,0.000000,-138.264864
10,5,44,0.000000,-122.837235
10,5,46,0.000000,-133.833101
10,5,48,0.000000,-123.700397
10,5,50,0.000000,-135.225198
10,5,52,0.000000,-127.359502
10,5,54,0.000000,-126.801524
10,5,56,0.000000,-125.567582
10,5,58,0.000000,-128.401092
10,6,0,0.000000,-122.551340
10,6,2,0.000000,-129.915689
10,6,4,0.000000,-137.719131
10,6,6,0.000000,-137.060375
10,6,8,0.000000,-127.428217
10,6,10,0.000000,-128.816928
10,6,12,0.000000,-145.168773
10,6,14,0.000000,-132.177928
10,6,16,0.000000,-129.866362
10,6,18,0.000000,-127.016927
10,6,20,0.000000,-131.921425
10,6,22,0.000000,-123.822779
10,6,24,0.000000,-133.354178
10,6,26,0.000000,-127.012926
10,6,28,0.000000,-127.051079
10,6,30,0.000000,-127.409937
10,6,32,0.000000,-128.285273
10,6,34,0.000000,-124.841886
10,6,36,0.000000,-128.072339
10,6,38,0.000000,-128.799975
10,6,40,0.000000,-137.661783
10,6,42,0.000000,-123.697294
10,6,44,0.000000,-141.547940
10,6,46,0.000000,-122.915025
10,6,48,0.000000,-125.264300
10,6,50,0.000000,-131.256143
10,6,52,0.000000,-131.927545
10,6,54,0.000000,-137.893866
10,6,56,0.000000,-129.881868
10,6,58,0.000000,-127.190810
10,7,0,0.000000,-149.395788
10,7,2,0.000000,-128.480266
10,7,4,0.000000,-126.371910
10,7,6,0.000000,-133.999573
10,7,8,0.000000,-133.908770
10,7,10,0.000000,-130.141105
10,7,12,0.000000,-129.637106
10,7,14,0.000000,-129.015647
10,7,16,0.000000,-135.074181
10,7,18,0.000000,-134.716577
10,7,20,0.000000,-140.372626
10,7,22,0.000000,-130.273495
10,7,24,0.000000,-135.609716
10,7,26,0.000000,-133.493281
10,7,28,0.000000,-124.224337
10,7,30,0.000000,-144.402285
10,7,32,0.000000,-126.428095
10,7,34,0.000000,-144.668616
10,7,36,0.000000,-128.803657
10,7,38,0.000000,-126.491617
10,7,40,0.000000,-125.884164
10,7,42,0.000000,-132.501444
10,7,44,0.000000,-125.328677
10,7,46,0.000000,-132.996674
10,7,48,0.000000,-137.327774
10,7,50,0.000000,-127.251876
10,7,52,0.000000,-128.867878
10,7,54,0.000000,-127.752563
10,7,56,0.000000,-128.721357
10,7,58,0.000000,-130.196197
10,8,0,0.000000,-131.079547
10,8,2,0.000000,-124.875610
10,8,4,0.000000,-129.421521
10,8,6,0.000000,-139.465650
10,8,8,0.000000,-130.721010
10,8,10,0.000000,-129.937963
10,8,12,0.000000,-125.259985
10,8,14,0.000000,-130.474295
10,8,16,0.000000,-120.636031
10,8,18,0.000000,-135.594172
10,8,20,0.000000,-124.633607
10,8,22,0.000000,-121.920424
10,8,24,0.000000,-129.576840
10,8,26,0.000000,-129.144376
10,8,28,0.000000,-124.874494
10,8,30,0.000000,-122.534482
10,8,32,0.000000,-149.348061
10,8,34,0.000000,-125.149902
10,8,36,0.000000,-126.599935
10,8,38,0.000000,-122.337010
10,8,40,0.000000,-136.429604
10,8,42,0.000000,-134.821031
10,8,44,0.000000,-125.327086
10,8,46,0.000000,-130.239822
10,8,48,0.000000,-128.082471
10,8,50,0.000000,-130.629750
10,8,52,0.000000,-136.569576
10,8,54,0.000000,-121.262447
10,8,56,0.000000,-129.972763
10,8,58,0.000000,-122.278401
10,9,0,0.000000,-142.604495
10,9,2,0.000000,-127.938689
10,9,4,0.000000,-130.208727
10,9,6,0.000000,-126.455279
10,9,8,0.000000,-134.500025
10,9,10,0.000000,-129.890392
10,9,12,0.000000,-129.881633
10,9,14,0.000000,-125.272517
10,9,16,0.000000,-128.624207
10,9,18,0.000000,-129.665726
10,9,20,0.000000,-123.574294
10,9,22,0.000000,-128.843188
10,9,24,0.000000,-123.990456
10,9,26,0.000000,-125.922157
10,9,28,0.000000,-127.671460
10,9,30,0.000000,-123.746184
10,9,32,0.000000,-114.411464
10,9,34,0.000000,-124.913874
10,9,36,0.000000,-127.319002
10,9,38,0.000000,-132.340684
10,9,40,0.000000,-124.191038
10,9,42,0.000000,-132.989383
10,9,44,0.000000,-125.215924
10,9,46,0.000000,-129.213842
10,9,48,0.000000,-128.371416
10,9,50,0.000000,-132.187920
10,9,52,0.000000,-118.686959
10,9,54,0.000000,-118.734659
10,9,56,0.000000,-127.466400
10,9,58,0.000000,-127.894400
10,10,0,0.000000,-130.665852
10,10,2,0.000000,-131.635752
10,10,4,0.000000,-133.869792
10,10,6,0.000000,-130.749366
10,10,8,0.000000,-130.524157
10,10,10,0.000000,-135.360194
10,10,12,0.000000,-121.488800
10,10,14,0.000000,-119.985247
10,10,16,0.000000,-128.356774
10,10,18,0.000000,-143.785871
10,10,20,0.000000,-133.748661
10,10,22,0.000000,-119.381197
10,10,24,0.000000,-123.648379
10,10,26,0.000000,-134.800528
10,10,28,0.000000,-129.011154
10,10,30,0.000000,-131.540859
10,10,32,0.000000,-127.876141
10,10,34,0.000000,-128.568070
10,10,36,0.000000,-129.330849
10,10,38,0.000000,-136.258107
10,10,40,0.000000,-131.282056
10,10,42,0.000000,-130.698141
10,10,44,0.000000,-122.234807
10,10,46,0.000000,-131.196243
10,10,48,0.000000,-129.855033
10,10,50,0.000000,-130.987536
10,10,52,0.000000,-129.487103
10,10,54,0.000000,-126.318227
10,10,56,0.000000,-123.163134
10,10,58,0.000000,-123.830920
10,11,0,0.000000,-132.356658
10,11,2,0.000000,-113.202960
10,11,4,0.000000,-145.695614
10,11,6,0.000000,-119.337755
10,11,8,0.000000,-127.174642
10,11,10,0.000000,-124.324925
10,11,12,0.000000,-137.620745
10,11,14,0.000000,-128.016446
10,11,16,0.000000,-127.209544
10,11,18,0.000000,-129.846922
10,11,20,0.000000,-130.371234
10,11,22,0.000000,-133.720773
10,11,24,0.000000,-124.347068
10,11,26,0.000000,-154.155403
10,11,28,0.000000,-128.674572
10,11,30,0.000000,-126.685101
10,11,32,0.000000,-134.856250
10,11,34,0.000000,-138.372555
10,11,36,0.000000,-141.168666
10,11,38,0.000000,-127.597426
10,11,40,0.000000,-126.183948
10,11,42,0.000000,-127.560652
10,11,44,0.000000,-124.841515
10,11,46,0.000000,-121.917892
10,11,48,0.000000,-128.665364
10,11,50,0.000000,-136.614330
10,11,52,0.000000,-131.980163
10,11,54,0.000000,-131.546558
10,11,56,0.000000,-136.402481
10,11,58,0.000000,-126.714016
10,12,0,0.000000,-132.848314
10,12,2,0.000000,-129.663286
10,12,4,0.000000,-118.953695
10,12,6,0.000000,-124.815088
10,12,8,0.000000,-129.293436
10,12,10,0.000000,-125.267104
10,12,12,0.000000,-125.583282
10,12,14,0.000000,-135.097649
10,12,16,0.000000,-129.494188
10,12,18,0.000000,-126.843894
10,12,20,0.000000,-128.832137
10,12,22,0.000000,-132.149827
10,12,24,0.000000,-126.375347
10,12,26,0.000000,-122.238002
10,12,28,0.000000,-131.499214
10,12,30,0.000000,-116.205699
10,12,32,0.000000,-126.592336
10,12,34,0.000000,-133.413670
10,12,36,0.000000,-124.618430
10,12,38,0.000000,-127.970408
10,12,40,0.000000,-125.378421
10,12,42,0.000000,-131.520624
10,12,44,0.000000,-126.054765
10,12,46,0.000000,-130.552328
10,12,48,0.000000,-127.683093
10,12,50,0.000000,-128.961672
10,12,52,0.000000,-129.004145
10,12,54,0.000000,-125.467551
10,12,56,0.000000,-135.598978
10,12,58,0.000000,-123.290196
10,13,0,0.000000,-135.296570
10,13,2,0.000000,-128.550120
10,13,4,0.000000,-140.005510
10,13,6,0.000000,-128.687988
10,13,8,0.000000,-120.657055
10,13,10,0.000000,-134.325336
10,13,12,0.000000,-134.760829
10,13,14,0.000000,-127.352071
10,13,16,0.000000,-122.370018
10,13,18,0.000000,-120.260034
10,13,20,0.000000,-123.653407
10,13,22,0.000000,-137.574039
10,13,24,0.000000,-127.790841
10,13,26,0.000000,-122.526264
10,13,28,0.000000,-132.956191
10,13,30,0.000000,-131.540540
10,13,32,0.000000,-132.651401
10,13,34,0.000000,-141.773048
10,13,36,0.000000,-119.271462
10,13,38,0.000000,-129.611894
10,13,40,0.000000,-136.382811
10,13,42,0.000000,-133.768225
10,13,44,0.000000,-127.501457
10,13,46,0.000000,-138.546529
10,13,48,0.000000,-123.805607
10,13,50,0.000000,-124.680394
10,13,52,0.000000,-127.835473
10,13,54,0.000000,-141.988417
10,13,56,0.000000,-124.327478
10,13,58,0.000000,-128.584674
10,14,0,0.000000,-133.346500
10,14,2,0.000000,-132.427254
10,14,4,0.000000,-124.855605
10,14,6,0.000000,-128.894563
10,14,8,0.000000,-138.977537
10,14,10,0.000000,-132.117259
10,14,12,0.000000,-130.377693
10,14,14,0.000000,-137.644325
10,14,16,0.000000,-132.599143
10,14,18,0.000000,-128.248408
10,14,20,0.000000,-128.094243
10,14,22,0.000000,-123.741142
10,14,24,0.000000,-125.172951
10,14,26,0.000000,-123.416111
10,14,28,0.000000,-134.307496
10,14,30,0.000000,-121.918398
10,14,32,0.000000,-121.662519
10,14,34,0.000000,-129.967489
10,14,36,0.000000,-125.674929
10,14,38,0.000000,-129.060116
10,14,40,0.000000,-127.551114
10,14,42,0.000000,-128.003800
10,14,44,0.000000,-135.819861
10,14,46,0.000000,-138.411222
10,14,48,0.000000,-135.138880
10,14,50,0.000000,-131.931674
10,14,52,0.000000,-134.064440
10,14,54,0.000000,-127.735320
10,14,56,0.000000,-134.850806
10,14,58,0.000000,-118.410027
10,15,0,0.000000,-134.431365
10,15,2,0.000000,-139.455194
10,15,4,0.000000,-120.975770
10,15,6,0.000000,-126.231420
10,15,8,0.000000,-119.547844
10,15,10,0.000000,-131.719015
10,15,12,0.000000,-130.350746
10,15,14,0.000000,-135.245000
10,15,16,0.000000,-131.909015
10,15,18,0.000000,-119.957081
10,15,20,0.000000,-142.841936
10,15,22,0.000000,-133.834305
10,15,24,0.000000,-128.824977
10,15,26,0.000000,-149.156231
10,15,28,0.000000,-124.945283
10,15,30,0.000000,-130.973416
10,15,32,0.000000,-137.726400
10,15,34,0.000000,-128.378831
10,15,36,0.000000,-124.687132
10,15,38,0.000000,-129.468320
10,15,40,0.000000,-126.259828
10,15,42,0.000000,-128.621169
10,15,44,0.000000,-129.225435
10,15,46,0.000000,-123.785012
10,15,48,0.000000,-119.774879
10,15,50,0.000000,-124.046981
10,15,52,0.000000,-122.486593
10,15,54,0.000000,-125.128511
10,15,56,0.000000,-130.901424
10,15,58,0.000000,-130.595420
10,16,0,0.000000,-123.649914
10,16,2,0.000000,-132.629607
10,16,4,0.000000,-117.924243
10,16,6,0.000000,-125.282984
10,16,8,0.000000,-137.933276
10,16,10,0.000000,-143.390721
10,16,12,0.000000,-121.505936
10,16,14,0.000000,-127.430990
10,16,16,0.000000,-140.333562
10,16,18,0.000000,-127.245101
10,16,20,0.000000,-126.791953
10,16,22,0.000000,-132.068201
10,16,24,0.000000,-133.702526
10,16,26,0.000000,-127.629870
10,16,28,0.000000,-122.913981
10,16,30,0.000000,-128.061621
10,16,32,0.000000,-131.058800
10,16,34,0.000000,-127.696055
10,16,36,0.000000,-127.612486
10,16,38,0.000000,-132.912282
10,16,40,0.000000,-125.028405
10,16,42,0.000000,-125.834741
10,16,44,0.000000,-131.895367
10,16,46,0.000000,-131.718754
10,16,48,0.000000,-125.557911
10,16,50,0.000000,-131.058585
10,16,52,0.000000,-128.978923
10,16,54,0.000000,-122.836742
10,16,56,0.000000,-132.887125
10,16,58,0.000000,-129.472581
10,17,0,0.000000,-129.709794
10,17,2,0.000000,-135.072966
10,17,4,0.000000,-129.838935
10,17,6,0.000000,-121.330634
10,17,8,0.000000,-130.784898
10,17,10,0.000000,-128.921655
10,17,12,0.000000,-115.702655
10,17,14,0.000000,-123.685230
10,17,16,0.000000,-150.556290
10,17,18,0.000000,-125.731580
10,17,20,0.000000,-128.540868
10,17,22,0.000000,-113.672485
10,17,24,0.000000,-131.064935
10,17,26,0.000000,-134.560489
10,17,28,0.000000,-127.119352
10,17,30,0.000000,-121.678764
10,17,32,0.000000,-127.083595
10,17,34,0.000000,-119.223490
10,17,36,0.000000,-129.134328
10,17,38,0.000000,-128.524347
10,17,40,0.000000,-133.156623
10,17,42,0.000000,-128.400314
10,17,44,0.000000,-132.212922
10,17,46,0.000000,-136.809458
10,17,48,0.000000,-132.152435
10,17,50,0.000000,-128.608712
10,17,52,0.000000,-118.036505
10,17,54,0.000000,-130.851782
10,17,56,0.000000,-135.507224
10,17,58,0.000000,-121.698768
10,18,0,0.000000,-132.514243
10,18,2,0.000000,-129.838966
10,18,4,0.000000,-138.006778
10,18,6,0.000000,-136.124454
10,18,8,0.000000,-126.163523
10,18,10,0.000000,-127.417273
10,18,12,0.000000,-126.760896
10,18,14,0.000000,-125.450660
10,18,16,0.000000,-122.610491
10,18,18,0.000000,-135.816299
10,18,20,0.000000,-123.445584
10,18,22,0.000000,-127.524230
10,18,24,0.000000,-124.599342
10,18,26,0.000000,-136.558945
10,18,28,0.000000,-127.328391
10,18,30,0.000000,-132.448484
10,18,32,0.000000,-124.269442
10,18,34,0.000000,-132.721155
10,18,36,0.000000,-137.252285
10,18,38,0.000000,-137.216067
10,18,40,0.000000,-130.052373
10,18,42,0.000000,-130.577888
10,18,44,0.000000,-125.420199
10,18,46,0.000000,-128.475820
10,18,48,0.000000,-128.523718
10,18,50,0.000000,-127.041401
10,18,52,0.000000,-132.403973
10,18,54,0.000000,-135.073316
10,18,56,0.000000,-148.803019
10,18,58,0.000000,-126.985175
10,19,0,0.000000,-136.114370
10,19,2,0.000000,-131.388883
10,19,4,0.000000,-130.765250
10,19,6,0.000000,-138.035327
10,19,8,0.000000,-131.155841
10,19,10,0.000000,-123.466591
10,19,12,0.000000,-129.552276
10,19,14,0.000000,-136.196956
10,19,16,0.000000,-133.204463
10,19,18,0.000000,-126.105684
10,19,20,0.000000,-120.088004
10,19,22,0.000000,-130.753316
10,19,24,0.000000,-134.149701
10,19,26,0.000000,-120.471881
10,19,28,0.000000,-124.623327
10,19,30,0.000000,-133.447989
10,19,32,0.000000,-127.183931
10,19,34,0.000000,-151.801680
10,19,36,0.000000,-127.801659
10,19,38,0.000000,-126.015607
10,19,40,0.000000,-148.032357
10,19,42,0.000000,-137.741326
10,19,44,0.000000,-125.994995
10,19,46,0.000000,-125.036421
10,19,48,0.000000,-127.726908
10,19,50,0.000000,-124.568034
10,19,52,0.000000,-149.066531
10,19,54,0.000000,-132.617294
10,19,56,0.000000,-131.231773
10,19,58,0.000000,-127.902649
10,20,0,0.000000,-121.531384
10,20,2,0.000000,-140.527178
10,20,4,0.000000,-128.466431
10,20,6,0.000000,-131.508509
10,20,8,0.000000,-139.467887
10,20,10,0.000000,-124.609637
10,20,12,0.000000,-132.782959
10,20,14,0.000000,-129.252170
10,20,16,0.000000,-126.644079
10,20,18,0.000000,-130.489763
10,20,20,0.000000,-126.639979
10,20,22,0.000000,-125.046041
10,20,24,0.000000,-121.775693
10,20,26,0.000000,-129.754271
10,20,28,0.000000,-125.174268
10,20,30,0.000000,-126.108906
10,20,32,0.000000,-129.240937
10,20,34,0.000000,-139.594186
10,20,36,0.000000,-128.540335
10,20,38,0.000000,-118.056777
10,20,40,0.000000,-124.766576
10,20,42,0.000000,-125.086005
10,20,44,0.000000,-116.652547
10,20,46,0.000000,-126.135940
10,20,48,0.000000,-114.938729
10,20,50,0.000000,-128.775301
10,20,52,0.000000,-133.026974
10,20,54,0.000000,-126.739895
10,20,56,0.000000,-128.276991
10,20,58,0.000000,-129.296338
10,21,0,0.000000,-127.798160
10,21,2,0.000000,-123.438377
10,21,4,0.000000,-135.257091
10,21,6,0.000000,-122.607752
10,21,8,0.000000,-123.013866
10,21,10,0.000000,-128.937095
10,21,12,0.000000,-127.175412
10,21,14,0.000000,-144.102499
10,21,16,0.000000,-124.360215
10,21,18,0.000000,-124.731284
10,21,20,0.000000,-141.885374
10,21,22,0.000000,-129.514912
10,21,24,0.000000,-129.953618
10,21,26,0.000000,-133.418656
10,21,28,0.000000,-130.411627
10,21,30,0.000000,-127.990258
10,21,32,0.000000,-127.051027
10,21,34,0.000000,-155.622786
10,21,36,0.000000,-139.825956
10,21,38,0.000000,-119.312165
10,21,40,0.000000,-131.279972
10,21,42,0.000000,-128.857182
10,21,44,0.000000,-121.042588
10,21,46,0.000000,-130.988750
10,21,48,0.000000,-129.566785
10,21,50,0.000000,-129.563576
10,21,52,0.000000,-122.615200
10,21,54,0.000000,-127.640553
10,21,56,0.000000,-139.154063
10,21,58,0.000000,-124.023014
10,22,0,0.000000,-127.474102
10,22,2,0.000000,-148.366917
10,22,4,0.000000,-126.462771
10,22,6,0.000000,-136.893231
10,22,8,0.000000,-130.186893
10,22,10,0.000000,-138.824391
10,22,12,0.000000,-128.156604
10,22,14,0.000000,-132.737366
10,22,16,0.000000,-127.347808
10,22,18,0.000000,-124.805785
10,22,20,0.000000,-129.893243
10,22,22,0.000000,-125.202247
10,22,24,0.000000,-124.857590
10,22,26,0.000000,-124.309250
10,22,28,0.000000,-129.457328
10,22,30,0.000000,-128.823578
10,22,32,0.000000,-131.276020
10,22,34,0.000000,-123.158419
10,22,36,0.000000,-139.122833
10,22,38,0.000000,-133.866093
10,22,40,0.000000,-131.981490
10,22,42,0.000000,-131.307943
10,22,44,0.000000,-131.247623
10,22,46,0.000000,-141.096442
10,22,48,0.000000,-125.292652
10,22,50,0.000000,-133.346953
10,22,52,0.000000,-139.545213
10,22,54,0.000000,-126.689398
10,22,56,0.000000,-127.482165
10,22,58,0.000000,-129.288682
10,23,0,0.000000,-130.830709
10,23,2,0.000000,-121.444818
10,23,4,0.000000,-129.446414
10,23,6,0.000000,-132.160348
10,23,8,0.000000,-125.159130
10,23,10,0.000000,-116.712843
10,23,12,0.000000,-140.845947
10,23,14,0.000000,-126.149766
10,23,16,0.000000,-124.885298
10,23,18,0.000000,-127.402828
10,23,20,0.000000,-132.746319
10,23,22,0.000000,-133.464314
10,23,24,0.000000,-122.994835
10,23,26,0.000000,-126.739061
10,23,28,0.000000,-130.774673
10,23,30,0.000000,-136.045098
10,23,32,0.000000,-130.197619
10,23,34,0.000000,-163.766285
10,23,36,0.000000,-124.443756
10,23,38,0.000000,-133.270975
10,23,40,0.000000,-127.038050
10,23,42,0.000000,-122.603376
10,23,44,0.000000,-127.106554
10,23,46,0.000000,-127.517482
10,23,48,0.000000,-130.528211
10,23,50,0.000000,-137.160415
10,23,52,0.000000,-129.443091
10,23,54,0.000000,-123.850845
10,23,56,0.000000,-125.315182
10,23,58,0.000000,-126.759714
10,24,0,0.000000,-153.712942
10,24,2,0.000000,-126.604675
10,24,4,0.000000,-130.050448
10,24,6,0.000000,-126.335146
10,24,8,0.000000,-126.414912
10,24,10,0.000000,-122.782400
10,24,12,0.000000,-134.867778
10,24,14,0.000000,-136.705781
10,24,16,0.000000,-131.584076
10,24,18,0.000000,-127.139193
10,24,20,0.000000,-134.548381
10,24,22,0.000000,-133.374143
10,24,24,0.000000,-123.607673
10,24,26,0.000000,-135.468681
10,24,28,0.000000,-122.295797
10,24,30,0.000000,-130.533814
10,24,32,0.000000,-134.762192
10,24,34,0.000000,-123.114774
10,24,36,0.000000,-131.364455
10,24,38,0.000000,-125.513399
10,24,40,0.000000,-144.024089
10,24,42,0.000000,-127.008560
10,24,44,0.000000,-126.734570
10,24,46,0.000000,-134.254678
10,24,48,0.000000,-129.655515
10,24,50,0.000000,-133.441209
10,24,52,0.000000,-130.323620
10,24,54,0.000000,-132.373559
10,24,56,0.000000,-121.928875
10,24,58,0.000000,-123.539645
10,25,0,0.000000,-128.335088
10,25,2,0.000000,-129.808652
10,25,4,0.000000,-133.243975
10,25,6,0.000000,-129.353614
10,25,8,0.000000,-127.238871
10,25,10,0.000000,-143.597290
10,25,12,0.000000,-119.225848
10,25,14,0.000000,-124.521538
10,25,16,0.000000,-129.015649
10,25,18,0.000000,-134.035491
10,25,20,0.000000,-128.209171
10,25,22,0.000000,-115.391867
10,25,24,0.000000,-129.164723
10,25,26,0.000000,-134.046077
10,25,28,0.000000,-126.192270
10,25,30,0.000000,-126.891609
10,25,32,0.000000,-129.126849
10,25,34,0.000000,-130.476119
10,25,36,0.000000,-133.048975
10,25,38,0.000000,-125.215580
10,25,40,0.000000,-127.977500
10,25,42,0.000000,-118.255264
10,25,44,0.000000,-134.810552
10,25,46,0.000000,-129.898427
10,25,48,0.000000,-129.857424
10,25,50,0.000000,-125.163011
10,25,52,0.000000,-125.554281
10,25,54,0.000000,-126.746224
10,25,56,0.000000,-130.746520
10,25,58,0.000000,-124.611209
10,26,0,0.000000,-132.201013
10,26,2,0.000000,-131.283389
10,26,4,0.000000,-123.016493
10,26,6,0.000000,-128.739303
10,26,8,0.000000,-126.631949
10,26,10,0.000000,-137.879651
10,26,12,0.000000,-126.178466
10,26,14,0.000000,-149.216745
10,26,16,0.000000,-126.307693
10,26,18,0.000000,-128.729952
10,26,20,0.000000,-126.508139
10,26,22,0.000000,-127.777676
10,26,24,0.000000,-124.369624
10,26,26,0.000000,-123.841655
10,26,28,0.000000,-131.465253
10,26,30,0.000000,-130.453265
10,26,32,0.000000,-136.407121
10,26,34,0.000000,-128.723054
10,26,36,0.000000,-128.795046
10,26,38,0.000000,-125.887270
10,26,40,0.000000,-127.312354
10,26,42,0.000000,-126.695014
10,26,44,0.000000,-130.361280
10,26,46,0.000000,-117.952201
10,26,48,0.000000,-129.263971
10,26,50,0.000000,-128.009036
10,26,52,0.000000,-132.440751
10,26,54,0.000000,-128.084265
10,26,56,0.000000,-130.639024
10,26,58,0.000000,-130.232971
10,27,0,0.000000,-127.362169
10,27,2,0.000000,-129.085319
10,27,4,0.000000,-138.572632
10,27,6,0.000000,-134.394545
10,27,8,0.000000,-129.432866
10,27,10,0.000000,-130.355310
10,27,12,0.000000,-126.783742
10,27,14,0.000000,-132.021106
10,27,16,0.000000,-132.975030
10,27,18,0.000000,-125.310473
10,27,20,0.000000,-128.501339
10,27,22,0.000000,-133.196091
