hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-110.301002
12,0,2,0.000000,-126.195733
12,0,4,0.000000,-109.028799
12,0,6,0.000000,-106.691812
12,0,8,0.000000,-112.832940
12,0,10,0.000000,-124.176184
12,0,12,0.000000,-126.311014
12,0,14,0.000000,-124.591337
12,0,16,0.000000,-106.860715
12,0,18,0.000000,-109.411975
12,0,20,0.000000,-109.872704
12,0,22,0.000000,-107.584848
12,0,24,0.000000,-108.930854
12,0,26,0.000000,-124.417695
12,0,28,0.000000,-120.458423
12,0,30,0.000000,-125.334614
12,0,32,0.000000,-105.155111
12,0,34,0.000000,-105.092353
12,0,36,0.000000,-107.511607
12,0,38,0.000000,-108.940859
12,0,40,0.000000,-124.587616
12,0,42,0.000000,-120.854211
12,0,44,0.000000,-124.008140
12,0,46,0.000000,-109.226555
12,0,48,0.000000,-107.317487
12,0,50,0.000000,-106.121595
12,0,52,0.000000,-109.385623
12,0,54,0.000000,-124.996475
12,0,56,0.000000,-120.516456
12,0,58,0.000000,-124.792786
12,1,0,0.000000,-122.772959
12,1,2,0.000000,-105.917839
12,1,4,0.000000,-105.828870
12,1,6,0.000000,-107.722082
12,1,8,0.000000,-105.220988
12,1,10,0.000000,-106.428613
12,1,12,0.000000,-120.086594
12,1,14,0.000000,-123.654482
12,1,16,0.000000,-120.820043
12,1,18,0.000000,-112.593706
12,1,20,0.000000,-106.979287
12,1,22,0.000000,-108.852403
12,1,24,0.000000,-106.558705
12,1,26,0.000000,-123.168711
12,1,28,0.000000,-123.781775
12,1,30,0.000000,-123.878315
12,1,32,0.000000,-123.171249
12,1,34,0.000000,-107.000449
12,1,36,0.000000,-109.941215
12,1,38,0.000000,-105.836912
12,1,40,0.000000,-108.647480
12,1,42,0.000000,-119.805325
12,1,44,0.000000,-122.808242
12,1,46,0.000000,-121.592191
12,1,48,0.000000,-112.629303
12,1,50,0.000000,-110.213486
12,1,52,0.000000,-107.187206
12,1,54,0.000000,-105.106888
12,1,56,0.000000,-106.896742
12,1,58,0.000000,-121.764628
12,2,0,0.000000,-126.036038
12,2,2,0.000000,-109.108898
12,2,4,0.000000,-108.540840
12,2,6,0.000000,-108.884475
12,2,8,0.000000,-107.290093
12,2,10,0.000000,-112.259850
12,2,12,0.000000,-126.402759
12,2,14,0.000000,-121.243520
12,2,16,0.000000,-123.415041
12,2,18,0.000000,-110.672330
12,2,20,0.000000,-109.367185
12,2,22,0.000000,-108.559675
12,2,24,0.000000,-120.448835
12,2,26,0.000000,-127.266530
12,2,28,0.000000,-121.400976
12,2,30,0.000000,-122.982711
12,2,32,0.000000,-110.041506
12,2,34,0.000000,-106.383164
12,2,36,0.000000,-109.934480
12,2,38,0.000000,-109.373841
12,2,40,0.000000,-104.223626
12,2,42,0.000000,-123.059859
12,2,44,0.000000,-119.185064
12,2,46,0.000000,-123.042299
12,2,48,0.000000,-114.462667
12,2,50,0.000000,-109.285064
12,2,52,0.000000,-108.686397
12,2,54,0.000000,-109.091316
12,2,56,0.000000,-122.552482
12,2,58,0.000000,-123.721514
12,3,0,0.000000,-124.671618
12,3,2,0.000000,-109.601899
12,3,4,0.000000,-108.437484
12,3,6,0.000000,-112.271294
12,3,8,0.000000,-109.143503
12,3,10,0.000000,-107.738873
12,3,12,0.000000,-122.469461
12,3,14,0.000000,-124.125678
12,3,16,0.000000,-121.703656
12,3,18,0.000000,-107.793927
12,3,20,0.000000,-111.345238
12,3,22,0.000000,-105.835547
12,3,24,0.000000,-107.528588
12,3,26,0.000000,-123.553529
12,3,28,0.000000,-123.233080
12,3,30,0.000000,-123.227840
12,3,32,0.000000,-125.283994
12,3,34,0.000000,-106.895445
12,3,36,0.000000,-109.163355
12,3,38,0.000000,-108.825643
12,3,40,0.000000,-111.434953
12,3,42,0.000000,-119.227424
12,3,44,0.000000,-125.589430
12,3,46,0.000000,-107.537543
12,3,48,0.000000,-108.605571
12,3,50,0.000000,-108.864472
12,3,52,0.000000,-108.049495
12,3,54,0.000000,-122.956697
12,3,56,0.000000,-124.979132
12,3,58,0.000000,-124.275394
12,4,0,0.000000,-111.802680
12,4,2,0.000000,-107.942914
12,4,4,0.000000,-110.849891
12,4,6,0.000000,-111.408621
12,4,8,0.000000,-109.842198
12,4,10,0.000000,-124.527394
12,4,12,0.000000,-120.266247
12,4,14,0.000000,-112.419672
12,4,16,0.000000,-107.964427
12,4,18,0.000000,-107.054047
12,4,20,0.000000,-109.990797
12,4,22,0.000000,-113.504341
12,4,24,0.000000,-113.807265
12,4,26,0.000000,-120.498592
12,4,28,0.000000,-124.721649
12,4,30,0.000000,-115.168916
12,4,32,0.000000,-110.987344
12,4,34,0.000000,-109.001691
12,4,36,0.000000,-106.648300
12,4,38,0.000000,-122.714075
12,4,40,0.000000,-121.623849
12,4,42,0.000000,-124.771689
12,4,44,0.000000,-122.443880
12,4,46,0.000000,-107.911432
12,4,48,0.000000,-109.590221
12,4,50,0.000000,-109.383946
12,4,52,0.000000,-106.165625
12,4,54,0.000000,-106.945437
12,4,56,0.000000,-121.033254
12,4,58,0.000000,-125.018560
12,5,0,0.000000,-124.018626
12,5,2,0.000000,-108.512517
12,5,4,0.000000,-109.951549
12,5,6,0.000000,-107.001880
12,5,8,0.000000,-105.022240
12,5,10,0.000000,-121.417057
12,5,12,0.000000,-120.995143
12,5,14,0.000000,-114.423178
12,5,16,0.000000,-108.786288
12,5,18,0.000000,-108.930682
12,5,20,0.000000,-107.585186
12,5,22,0.000000,-108.185180
12,5,24,0.000000,-123.539693
12,5,26,0.000000,-123.099628
12,5,28,0.000000,-125.419629
12,5,30,0.000000,-116.721914
12,5,32,0.000000,-110.600791
12,5,34,0.000000,-111.523663
12,5,36,0.000000,-108.310570
12,5,38,0.000000,-119.330007
12,5,40,0.000000,-125.318174
12,5,42,0.000000,-121.823146
12,5,44,0.000000,-125.901792
12,5,46,0.000000,-112.042117
12,5,48,0.000000,-107.518690
12,5,50,0.000000,-106.611345
12,5,52,0.000000,-109.430922
12,5,54,0.000000,-121.910193
12,5,56,0.000000,-122.521373
12,5,58,0.000000,-119.063473
12,6,0,0.000000,-107.694083
12,6,2,0.000000,-108.110957
12,6,4,0.000000,-106.354068
12,6,6,0.000000,-105.763553
12,6,8,0.000000,-105.133511
12,6,10,0.000000,-125.580995
12,6,12,0.000000,-120.569138
12,6,14,0.000000,-118.446167
12,6,16,0.000000,-112.791383
12,6,18,0.000000,-106.145062
12,6,20,0.000000,-108.662376
12,6,22,0.000000,-107.706698
12,6,24,0.000000,-122.441288
12,6,26,0.000000,-122.440215
12,6,28,0.000000,-123.361762
12,6,30,0.000000,-107.112784
12,6,32,0.000000,-106.744990
12,6,34,0.000000,-111.171393
12,6,36,0.000000,-106.859938
12,6,38,0.000000,-122.456999
12,6,40,0.000000,-122.461339
12,6,42,0.000000,-123.791955
12,6,44,0.000000,-122.156582
12,6,46,0.000000,-108.174660
12,6,48,0.000000,-110.851322
12,6,50,0.000000,-108.086487
12,6,52,0.000000,-109.111728
12,6,54,0.000000,-121.523323
12,6,56,0.000000,-123.025704
12,6,58,0.000000,-120.903972
12,7,0,0.000000,-106.651418
12,7,2,0.000000,-105.785043
12,7,4,0.000000,-107.070044
12,7,6,0.000000,-109.608899
12,7,8,0.000000,-121.842984
12,7,10,0.000000,-122.236562
12,7,12,0.000000,-120.206426
12,7,14,0.000000,-110.573524
12,7,16,0.000000,-106.547847
12,7,18,0.000000,-106.432256
12,7,20,0.000000,-107.429687
12,7,22,0.000000,-107.528087
12,7,24,0.000000,-122.375614
12,7,26,0.000000,-123.495329
12,7,28,0.000000,-123.143061
12,7,30,0.000000,-108.169594
12,7,32,0.000000,-111.059072
12,7,34,0.000000,-106.477399
12,7,36,0.000000,-109.596519
12,7,38,0.000000,-118.101182
12,7,40,0.000000,-122.775024
12,7,42,0.000000,-123.264083
12,7,44,0.000000,-112.134130
12,7,46,0.000000,-105.709714
12,7,48,0.000000,-109.567248
12,7,50,0.000000,-109.929673
12,7,52,0.000000,-124.670486
12,7,54,0.000000,-126.022826
12,7,56,0.000000,-119.848958
12,7,58,0.000000,-122.646702
12,8,0,0.000000,-107.559806
12,8,2,0.000000,-110.673865
12,8,4,0.000000,-106.360963
12,8,6,0.000000,-109.024618
12,8,8,0.000000,-125.145906
12,8,10,0.000000,-123.962050
12,8,12,0.000000,-125.068073
12,8,14,0.000000,-121.891041
12,8,16,0.000000,-108.205890
12,8,18,0.000000,-108.392957
12,8,20,0.000000,-108.611015
12,8,22,0.000000,-109.791649
12,8,24,0.000000,-125.354751
12,8,26,0.000000,-121.419647
12,8,28,0.000000,-122.283459
12,8,30,0.000000,-107.592984
12,8,32,0.000000,-107.351846
12,8,34,0.000000,-108.275304
12,8,36,0.000000,-109.625700
12,8,38,0.000000,-121.122547
12,8,40,0.000000,-119.823261
12,8,42,0.000000,-122.766324
12,8,44,0.000000,-118.137583
12,8,46,0.000000,-108.583100
12,8,48,0.000000,-110.119624
12,8,50,0.000000,-109.128918
12,8,52,0.000000,-122.866341
12,8,54,0.000000,-122.090707
12,8,56,0.000000,-125.800747
12,8,58,0.000000,-118.599250
12,9,0,0.000000,-115.901128
12,9,2,0.000000,-109.818311
12,9,4,0.000000,-104.914573
12,9,6,0.000000,-113.513594
12,9,8,0.000000,-123.672310
12,9,10,0.000000,-124.226337
12,9,12,0.000000,-124.460262
12,9,14,0.000000,-105.188557
12,9,16,0.000000,-109.494609
12,9,18,0.000000,-106.677531
12,9,20,0.000000,-105.149826
12,9,22,0.000000,-118.747818
12,9,24,0.000000,-120.490243
12,9,26,0.000000,-121.894599
12,9,28,0.000000,-122.623828
12,9,30,0.000000,-109.945105
12,9,32,0.000000,-107.491016
12,9,34,0.000000,-107.567901
12,9,36,0.000000,-107.075487
12,9,38,0.000000,-110.739308
12,9,40,0.000000,-124.839495
12,9,42,0.000000,-124.226409
12,9,44,0.000000,-125.162317
12,9,46,0.000000,-106.437310
12,9,48,0.000000,-106.515138
12,9,50,0.000000,-110.382086
12,9,52,0.000000,-106.190167
12,9,54,0.000000,-109.746243
12,9,56,0.000000,-124.094617
12,9,58,0.000000,-124.619160
12,10,0,0.000000,-108.958903
12,10,2,0.000000,-108.852550
12,10,4,0.000000,-106.740882
12,10,6,0.000000,-108.568259
12,10,8,0.000000,-108.416245
12,10,10,0.000000,-123.901622
12,10,12,0.000000,-124.771552
12,10,14,0.000000,-125.064878
12,10,16,0.000000,-109.362926
12,10,18,0.000000,-108.780797
12,10,20,0.000000,-109.445457
12,10,22,0.000000,-124.723753
12,10,24,0.000000,-122.229829
12,10,26,0.000000,-124.920405
12,10,28,0.000000,-122.092840
12,10,30,0.000000,-105.747833
12,10,32,0.000000,-107.928300
12,10,34,0.000000,-107.786431
12,10,36,0.000000,-124.031881
12,10,38,0.000000,-124.667559
12,10,40,0.000000,-125.489818
12,10,42,0.000000,-124.286346
12,10,44,0.000000,-107.530997
12,10,46,0.000000,-108.917584
12,10,48,0.000000,-109.237742
12,10,50,0.000000,-108.876235
12,10,52,0.000000,-123.395780
12,10,54,0.000000,-123.845410
12,10,56,0.000000,-122.762082
12,10,58,0.000000,-124.943146
12,11,0,0.000000,-110.499129
12,11,2,0.000000,-110.344809
12,11,4,0.000000,-107.742553
12,11,6,0.000000,-108.018469
12,11,8,0.000000,-123.085405
12,11,10,0.000000,-126.301219
12,11,12,0.000000,-122.330217
12,11,14,0.000000,-110.034002
12,11,16,0.000000,-110.353000
12,11,18,0.000000,-107.296138
12,11,20,0.000000,-108.727522
12,11,22,0.000000,-123.340206
12,11,24,0.000000,-126.501892
12,11,26,0.000000,-121.528047
12,11,28,0.000000,-122.136484
12,11,30,0.000000,-108.075834
12,11,32,0.000000,-111.882212
12,11,34,0.000000,-108.292933
12,11,36,0.000000,-107.538357
12,11,38,0.000000,-124.525410
12,11,40,0.000000,-122.170099
12,11,42,0.000000,-126.050910
12,11,44,0.000000,-108.707405
12,11,46,0.000000,-109.885679
12,11,48,0.000000,-106.578230
12,11,50,0.000000,-106.612958
12,11,52,0.000000,-125.477550
12,11,54,0.000000,-124.472559
12,11,56,0.000000,-123.711577
12,11,58,0.000000,-107.038342
12,12,0,0.000000,-108.523946
12,12,2,0.000000,-107.130425
12,12,4,0.000000,-107.773877
12,12,6,0.000000,-123.218954
12,12,8,0.000000,-124.658843
12,12,10,0.000000,-122.180473
12,12,12,0.000000,-119.605970
12,12,14,0.000000,-115.703769
12,12,16,0.000000,-105.928864
12,12,18,0.000000,-108.090619
12,12,20,0.000000,-110.769161
12,12,22,0.000000,-123.543530
12,12,24,0.000000,-121.759888
12,12,26,0.000000,-120.828124
12,12,28,0.000000,-109.207357
12,12,30,0.000000,-109.019488
12,12,32,0.000000,-109.476711
12,12,34,0.000000,-104.495571
12,12,36,0.000000,-109.345217
12,12,38,0.000000,-121.950382
12,12,40,0.000000,-125.184313
12,12,42,0.000000,-125.480815
12,12,44,0.000000,-105.473057
12,12,46,0.000000,-105.095653
12,12,48,0.000000,-104.690093
12,12,50,0.000000,-105.649603
12,12,52,0.000000,-127.047659
12,12,54,0.000000,-123.151949
12,12,56,0.000000,-122.514276
12,12,58,0.000000,-111.676131
12,13,0,0.000000,-108.910081
12,13,2,0.000000,-108.747331
12,13,4,0.000000,-108.265229
12,13,6,0.000000,-106.479668
12,13,8,0.000000,-123.744587
12,13,10,0.000000,-122.518033
12,13,12,0.000000,-118.089343
12,13,14,0.000000,-122.520754
12,13,16,0.000000,-107.797921
12,13,18,0.000000,-106.036580
12,13,20,0.000000,-112.248110
12,13,22,0.000000,-124.557471
12,13,24,0.000000,-125.064621
12,13,26,0.000000,-125.554974
12,13,28,0.000000,-107.273404
12,13,30,0.000000,-112.854710
12,13,32,0.000000,-107.072689
12,13,34,0.000000,-107.422153
12,13,36,0.000000,-110.337494
12,13,38,0.000000,-123.031723
12,13,40,0.000000,-125.439139
12,13,42,0.000000,-124.216975
12,13,44,0.000000,-111.075691
12,13,46,0.000000,-110.136172
12,13,48,0.000000,-106.860481
12,13,50,0.000000,-108.091054
12,13,52,0.000000,-124.930422
12,13,54,0.000000,-126.988043
12,13,56,0.000000,-123.190230
12,13,58,0.000000,-111.211446
12,14,0,0.000000,-105.648998
12,14,2,0.000000,-105.309100
12,14,4,0.000000,-109.295922
12,14,6,0.000000,-106.613374
12,14,8,0.000000,-126.904727
12,14,10,0.000000,-123.725721
12,14,12,0.000000,-126.800154
12,14,14,0.000000,-110.466998
12,14,16,0.000000,-105.714139
12,14,18,0.000000,-110.225011
12,14,20,0.000000,-109.019389
12,14,22,0.000000,-123.259304
12,14,24,0.000000,-126.866324
12,14,26,0.000000,-125.418475
12,14,28,0.000000,-107.892202
12,14,30,0.000000,-107.908163
12,14,32,0.000000,-105.696744
12,14,34,0.000000,-109.693545
12,14,36,0.000000,-110.731036
12,14,38,0.000000,-123.690339
12,14,40,0.000000,-123.754388
12,14,42,0.000000,-125.109695
12,14,44,0.000000,-108.586956
12,14,46,0.000000,-107.747028
12,14,48,0.000000,-106.873396
12,14,50,0.000000,-108.800124
12,14,52,0.000000,-123.754688
12,14,54,0.000000,-124.802612
12,14,56,0.000000,-125.455624
12,14,58,0.000000,-125.741851
12,15,0,0.000000,-107.546810
12,15,2,0.000000,-110.093767
12,15,4,0.000000,-106.681106
12,15,6,0.000000,-107.163276
12,15,8,0.000000,-122.870510
12,15,10,0.000000,-125.028897
12,15,12,0.000000,-123.886003
12,15,14,0.000000,-107.063961
12,15,16,0.000000,-107.867120
12,15,18,0.000000,-107.038342
12,15,20,0.000000,-110.603881
12,15,22,0.000000,-125.922480
12,15,24,0.000000,-124.749176
12,15,26,0.000000,-125.207590
12,15,28,0.000000,-108.706541
12,15,30,0.000000,-107.897067
12,15,32,0.000000,-107.095994
12,15,34,0.000000,-106.004163
12,15,36,0.000000,-107.224277
12,15,38,0.000000,-124.981965
12,15,40,0.000000,-123.652409
12,15,42,0.000000,-124.418304
12,15,44,0.000000,-106.574351
12,15,46,0.000000,-104.756151
12,15,48,0.000000,-105.341583
12,15,50,0.000000,-109.347896
12,15,52,0.000000,-108.202198
12,15,54,0.000000,-124.618476
12,15,56,0.000000,-123.279249
12,15,58,0.000000,-124.749192
12,16,0,0.000000,-113.343462
12,16,2,0.000000,-108.733622
12,16,4,0.000000,-105.890571
12,16,6,0.000000,-123.620324
12,16,8,0.000000,-122.101386
12,16,10,0.000000,-124.881610
12,16,12,0.000000,-123.216767
12,16,14,0.000000,-106.367877
12,16,16,0.000000,-107.538608
12,16,18,0.000000,-109.036625
12,16,20,0.000000,-109.066966
12,16,22,0.000000,-123.186199
12,16,24,0.000000,-125.834869
12,16,26,0.000000,-124.378318
12,16,28,0.000000,-107.620783
12,16,30,0.000000,-108.644053
12,16,32,0.000000,-110.448481
12,16,34,0.000000,-108.219234
12,16,36,0.000000,-124.259982
12,16,38,0.000000,-126.223161
12,16,40,0.000000,-124.360513
12,16,42,0.000000,-122.057161
12,16,44,0.000000,-107.586232
12,16,46,0.000000,-108.050921
12,16,48,0.000000,-107.752132
12,16,50,0.000000,-108.597841
12,16,52,0.000000,-124.949575
12,16,54,0.000000,-125.026449
12,16,56,0.000000,-122.934116
12,16,58,0.000000,-110.625560
12,17,0,0.000000,-109.923736
12,17,2,0.000000,-108.347882
12,17,4,0.000000,-107.160704
12,17,6,0.000000,-120.904150
12,17,8,0.000000,-124.394553
12,17,10,0.000000,-123.535697
12,17,12,0.000000,-123.872518
12,17,14,0.000000,-109.709222
12,17,16,0.000000,-109.428361
12,17,18,0.000000,-107.818839
12,17,20,0.000000,-110.227761
12,17,22,0.000000,-123.900622
12,17,24,0.000000,-123.403868
12,17,26,0.000000,-125.656512
12,17,28,0.000000,-107.743755
12,17,30,0.000000,-110.090360
12,17,32,0.000000,-110.527706
12,17,34,0.000000,-108.672574
12,17,36,0.000000,-124.942093
12,17,38,0.000000,-121.089220
12,17,40,0.000000,-122.248745
12,17,42,0.000000,-109.137958
12,17,44,0.000000,-109.929429
12,17,46,0.000000,-109.263934
12,17,48,0.000000,-106.477341
12,17,50,0.000000,-109.797585
12,17,52,0.000000,-124.976125
12,17,54,0.000000,-124.887636
12,17,56,0.000000,-123.003238
12,17,58,0.000000,-106.029627
12,18,0,0.000000,-107.153064
12,18,2,0.000000,-107.788349
12,18,4,0.000000,-107.830946
12,18,6,0.000000,-124.950091
12,18,8,0.000000,-124.827393
12,18,10,0.000000,-127.466150
12,18,12,0.000000,-126.063939
12,18,14,0.000000,-110.005384
12,18,16,0.000000,-108.346030
12,18,18,0.000000,-107.089164
12,18,20,0.000000,-109.032394
12,18,22,0.000000,-123.666905
12,18,24,0.000000,-124.438910
12,18,26,0.000000,-122.760495
12,18,28,0.000000,-110.125332
12,18,30,0.000000,-106.823374
12,18,32,0.000000,-108.328992
12,18,34,0.000000,-109.387447
12,18,36,0.000000,-125.427959
12,18,38,0.000000,-122.826840
12,18,40,0.000000,-125.430989
12,18,42,0.000000,-124.309112
12,18,44,0.000000,-108.279950
12,18,46,0.000000,-108.662671
12,18,48,0.000000,-105.204531
12,18,50,0.000000,-106.507346
12,18,52,0.000000,-124.810580
12,18,54,0.000000,-123.639407
12,18,56,0.000000,-112.880868
12,18,58,0.000000,-106.828870
12,19,0,0.000000,-110.547521
12,19,2,0.000000,-111.004966
12,19,4,0.000000,-111.611371
12,19,6,0.000000,-125.618256
12,19,8,0.000000,-123.160232
12,19,10,0.000000,-123.587648
12,19,12,0.000000,-117.512438
12,19,14,0.000000,-106.967485
12,19,16,0.000000,-108.344827
12,19,18,0.000000,-110.383576
12,19,20,0.000000,-122.791688
12,19,22,0.000000,-123.353598
12,19,24,0.000000,-125.654306
12,19,26,0.000000,-124.089844
12,19,28,0.000000,-111.348482
12,19,30,0.000000,-106.329276
12,19,32,0.000000,-109.083327
12,19,34,0.000000,-108.434890
12,19,36,0.000000,-123.383712
12,19,38,0.000000,-124.114337
12,19,40,0.000000,-126.424646
12,19,42,0.000000,-117.754063
12,19,44,0.000000,-106.494537
12,19,46,0.000000,-109.407600
12,19,48,0.000000,-105.568222
12,19,50,0.000000,-105.801144
12,19,52,0.000000,-124.040370
12,19,54,0.000000,-125.515151
12,19,56,0.000000,-124.573789
12,19,58,0.000000,-114.019631
12,20,0,0.000000,-106.244429
12,20,2,0.000000,-109.322047
12,20,4,0.000000,-108.813836
12,20,6,0.000000,-123.730846
12,20,8,0.000000,-122.494216
12,20,10,0.000000,-125.332920
12,20,12,0.000000,-114.616958
12,20,14,0.000000,-107.042516
12,20,16,0.000000,-112.178887
12,20,18,0.000000,-105.942066
12,20,20,0.000000,-110.461452
12,20,22,0.000000,-124.221873
12,20,24,0.000000,-124.742864
12,20,26,0.000000,-123.283029
12,20,28,0.000000,-105.738118
12,20,30,0.000000,-108.115623
12,20,32,0.000000,-106.547426
12,20,34,0.000000,-109.824240
12,20,36,0.000000,-123.666290
12,20,38,0.000000,-122.591619
12,20,40,0.000000,-122.873231
12,20,42,0.000000,-111.024035
12,20,44,0.000000,-108.940628
12,20,46,0.000000,-106.152960
12,20,48,0.000000,-109.327292
12,20,50,0.000000,-111.963386
12,20,52,0.000000,-124.330204
12,20,54,0.000000,-120.167377
12,20,56,0.000000,-121.851863
12,20,58,0.000000,-108.959709
12,21,0,0.000000,-107.285588
12,21,2,0.000000,-107.167576
12,21,4,0.000000,-110.236172
12,21,6,0.000000,-125.757908
12,21,8,0.000000,-124.766809
12,21,10,0.000000,-123.471648
12,21,12,0.000000,-123.279886
12,21,14,0.000000,-107.808581
12,21,16,0.000000,-107.976259
12,21,18,0.000000,-107.973783
12,21,20,0.000000,-125.620789
12,21,22,0.000000,-120.784003
12,21,24,0.000000,-124.309210
12,21,26,0.000000,-123.189620
12,21,28,0.000000,-125.164365
12,21,30,0.000000,-107.424880
12,21,32,0.000000,-109.569598
12,21,34,0.000000,-109.164574
12,21,36,0.000000,-121.953558
12,21,38,0.000000,-124.128542
12,21,40,0.000000,-124.202430
12,21,42,0.000000,-107.479476
12,21,44,0.000000,-112.110912
12,21,46,0.000000,-109.907926
12,21,48,0.000000,-121.558520
12,21,50,0.000000,-110.368755
12,21,52,0.000000,-125.313333
12,21,54,0.000000,-126.988303
12,21,56,0.000000,-110.878717
12,21,58,0.000000,-109.858937
12,22,0,0.000000,-110.357016
12,22,2,0.000000,-109.148114
12,22,4,0.000000,-106.605332
12,22,6,0.000000,-125.286277
12,22,8,0.000000,-124.068673
12,22,10,0.000000,-124.227056
12,22,12,0.000000,-112.919795
12,22,14,0.000000,-110.509166
12,22,16,0.000000,-107.186368
12,22,18,0.000000,-107.403489
12,22,20,0.000000,-122.406303
12,22,22,0.000000,-125.436749
12,22,24,0.000000,-125.363391
12,22,26,0.000000,-123.473845
12,22,28,0.000000,-110.523929
12,22,30,0.000000,-108.762705
12,22,32,0.000000,-108.622598
12,22,34,0.000000,-108.322682
12,22,36,0.000000,-124.634282
12,22,38,0.000000,-124.890606
12,22,40,0.000000,-124.176883
12,22,42,0.000000,-113.222786
12,22,44,0.000000,-105.843839
12,22,46,0.000000,-109.544842
12,22,48,0.000000,-106.122952
12,22,50,0.000000,-123.416793
12,22,52,0.000000,-123.860762
12,22,54,0.000000,-125.513459
12,22,56,0.000000,-108.428031
12,22,58,0.000000,-110.763632
12,23,0,0.000000,-105.864834
12,23,2,0.000000,-110.929468
12,23,4,0.000000,-110.549709
12,23,6,0.000000,-122.215869
12,23,8,0.000000,-125.545942
12,23,10,0.000000,-123.780034
12,23,12,0.000000,-108.006535
12,23,14,0.000000,-108.434477
12,23,16,0.000000,-112.047788
12,23,18,0.000000,-109.893309
12,23,20,0.000000,-124.952892
12,23,22,0.000000,-121.921737
12,23,24,0.000000,-124.585032
12,23,26,0.000000,-112.351980
12,23,28,0.000000,-108.176283
12,23,30,0.000000,-111.829578
12,23,32,0.000000,-109.005583
12,23,34,0.000000,-105.596638
12,23,36,0.000000,-125.328691
12,23,38,0.000000,-125.809589
12,23,40,0.000000,-123.925027
12,23,42,0.000000,-109.883694
12,23,44,0.000000,-109.820878
12,23,46,0.000000,-108.807759
12,23,48,0.000000,-107.859500
12,23,50,0.000000,-125.382879
12,23,52,0.000000,-122.018471
12,23,54,0.000000,-124.741030
12,23,56,0.000000,-108.260829
12,23,58,0.000000,-106.659688
12,24,0,0.000000,-108.072925
12,24,2,0.000000,-105.532137
12,24,4,0.000000,-126.026739
12,24,6,0.000000,-126.992758
12,24,8,0.000000,-122.480654
12,24,10,0.000000,-126.170080
12,24,12,0.000000,-108.753426
12,24,14,0.000000,-108.313688
12,24,16,0.000000,-108.277713
12,24,18,0.000000,-106.675818
12,24,20,0.000000,-124.817120
12,24,22,0.000000,-125.573140
12,24,24,0.000000,-123.811644
12,24,26,0.000000,-108.252408
12,24,28,0.000000,-112.484897
12,24,30,0.000000,-108.355913
12,24,32,0.000000,-110.819651
12,24,34,0.000000,-111.027386
12,24,36,0.000000,-124.549178
12,24,38,0.000000,-121.867644
12,24,40,0.000000,-122.309188
12,24,42,0.000000,-109.947571
12,24,44,0.000000,-108.232870
12,24,46,0.000000,-110.849930
12,24,48,0.000000,-110.066952
12,24,50,0.000000,-124.511103
12,24,52,0.000000,-123.526222
12,24,54,0.000000,-124.814569
12,24,56,0.000000,-106.884246
12,24,58,0.000000,-107.055583
12,25,0,0.000000,-105.789635
12,25,2,0.000000,-110.013559
12,25,4,0.000000,-116.420701
12,25,6,0.000000,-129.271429
12,25,8,0.000000,-124.919288
12,25,10,0.000000,-124.510169
12,25,12,0.000000,-110.089520
12,25,14,0.000000,-110.692632
12,25,16,0.000000,-108.901638
12,25,18,0.000000,-107.638840
12,25,20,0.000000,-123.888410
12,25,22,0.000000,-123.460131
12,25,24,0.000000,-125.990724
12,25,26,0.000000,-108.149650
12,25,28,0.000000,-110.146671
12,25,30,0.000000,-111.764297
12,25,32,0.000000,-109.134593
12,25,34,0.000000,-107.322877
12,25,36,0.000000,-124.100221
12,25,38,0.000000,-122.199914
12,25,40,0.000000,-126.342219
12,25,42,0.000000,-115.305504
12,25,44,0.000000,-107.191268
12,25,46,0.000000,-108.127446
12,25,48,0.000000,-106.697005
12,25,50,0.000000,-123.139977
12,25,52,0.000000,-122.134002
12,25,54,0.000000,-122.630573
12,25,56,0.000000,-105.838782
12,25,58,0.000000,-107.935603
12,26,0,0.000000,-109.949841
12,26,2,0.000000,-110.751177
12,26,4,0.000000,-123.637757
12,26,6,0.000000,-123.721500
12,26,8,0.000000,-123.158898
12,26,10,0.000000,-123.675499
12,26,12,0.000000,-108.592611
12,26,14,0.000000,-108.248678
12,26,16,0.000000,-108.585777
12,26,18,0.000000,-109.399176
12,26,20,0.000000,-125.632702
12,26,22,0.000000,-122.797426
12,26,24,0.000000,-122.221219
12,26,26,0.000000,-107.768643
12,26,28,0.000000,-110.474102
12,26,30,0.000000,-106.205594
12,26,32,0.000000,-105.122665
12,26,34,0.000000,-118.824818
12,26,36,0.000000,-126.720799
12,26,38,0.000000,-122.591733
12,26,40,0.000000,-126.574852
12,26,42,0.000000,-108.746040
12,26,44,0.000000,-107.188741
12,26,46,0.000000,-109.293020
12,26,48,0.000000,-110.290219
12,26,50,0.000000,-124.692671
12,26,52,0.000000,-124.395675
12,26,54,0.000000,-124.413333
12,26,56,0.000000,-109.424210
12,26,58,0.000000,-107.250675
12,27,0,0.000000,-107.539937
12,27,2,0.000000,-111.101353
12,27,4,0.000000,-110.334841
12,27,6,0.000000,-123.299853
12,27,8,0.000000,-126.181496
12,27,10,0.000000,-119.412852
12,27,12,0.000000,-109.779252
12,27,14,0.000000,-109.234087
12,27,16,0.000000,-108.465919
12,27,18,0.000000,-108.407658
12,27,20,0.000000,-124.136175
12,27,22,0.000000,-124.527980
