hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-142.705430
12,0,2,0.000000,-124.911029
12,0,4,0.000000,-130.327529
12,0,6,0.000000,-122.365061
12,0,8,0.000000,-129.570250
12,0,10,0.000000,-125.020535
12,0,12,0.000000,-127.219500
12,0,14,0.000000,-128.198185
12,0,16,0.000000,-122.206335
12,0,18,0.000000,-124.900393
12,0,20,0.000000,-127.556623
12,0,22,0.000000,-132.925385
12,0,24,0.000000,-158.981120
12,0,26,0.000000,-135.830442
12,0,28,0.000000,-131.842926
12,0,30,0.000000,-126.709024
12,0,32,0.000000,-132.474242
12,0,34,0.000000,-127.118608
12,0,36,0.000000,-123.900589
12,0,38,0.000000,-128.531823
12,0,40,0.000000,-123.775727
12,0,42,0.000000,-131.303221
12,0,44,0.000000,-124.963663
12,0,46,0.000000,-127.167434
12,0,48,0.000000,-142.783025
12,0,50,0.000000,-132.389936
12,0,52,0.000000,-127.971012
12,0,54,0.000000,-133.217315
12,0,56,0.000000,-124.599091
12,0,58,0.000000,-130.200908
12,1,0,0.000000,-123.791314
12,1,2,0.000000,-131.540409
12,1,4,0.000000,-125.440483
12,1,6,0.000000,-126.188775
12,1,8,0.000000,-125.878054
12,1,10,0.000000,-126.049411
12,1,12,0.000000,-123.889182
12,1,14,0.000000,-123.058169
12,1,16,0.000000,-128.818876
12,1,18,0.000000,-126.684782
12,1,20,0.000000,-140.828177
12,1,22,0.000000,-132.132937
12,1,24,0.000000,-124.544193
12,1,26,0.000000,-125.368415
12,1,28,0.000000,-132.943528
12,1,30,0.000000,-128.964228
12,1,32,0.000000,-127.157095
12,1,34,0.000000,-131.478406
12,1,36,0.000000,-123.915723
12,1,38,0.000000,-129.322673
12,1,40,0.000000,-126.292882
12,1,42,0.000000,-125.364141
12,1,44,0.000000,-134.671596
12,1,46,0.000000,-128.530951
12,1,48,0.000000,-129.287689
12,1,50,0.000000,-127.006903
12,1,52,0.000000,-138.458885
12,1,54,0.000000,-127.866169
12,1,56,0.000000,-127.054034
12,1,58,0.000000,-135.432894
12,2,0,0.000000,-131.613574
12,2,2,0.000000,-126.747831
12,2,4,0.000000,-126.591710
12,2,6,0.000000,-127.997242
12,2,8,0.000000,-142.823201
12,2,10,0.000000,-127.286391
12,2,12,0.000000,-133.562939
12,2,14,0.000000,-138.439613
12,2,16,0.000000,-125.203711
12,2,18,0.000000,-129.849941
12,2,20,0.000000,-138.292287
12,2,22,0.000000,-126.101406
12,2,24,0.000000,-134.602115
12,2,26,0.000000,-125.723164
12,2,28,0.000000,-124.330235
12,2,30,0.000000,-123.604538
12,2,32,0.000000,-122.928903
12,2,34,0.000000,-141.921198
12,2,36,0.000000,-138.362555
12,2,38,0.000000,-125.495194
12,2,40,0.000000,-136.774974
12,2,42,0.000000,-125.181382
12,2,44,0.000000,-155.617722
12,2,46,0.000000,-131.357772
12,2,48,0.000000,-137.828798
12,2,50,0.000000,-127.166046
12,2,52,0.000000,-150.140828
12,2,54,0.000000,-134.141486
12,2,56,0.000000,-128.664334
12,2,58,0.000000,-131.747928
12,3,0,0.000000,-143.542950
12,3,2,0.000000,-123.373181
12,3,4,0.000000,-137.155544
12,3,6,0.000000,-134.410114
12,3,8,0.000000,-129.120103
12,3,10,0.000000,-126.238496
12,3,12,0.000000,-130.342996
12,3,14,0.000000,-128.908402
12,3,16,0.000000,-125.104848
12,3,18,0.000000,-128.575748
12,3,20,0.000000,-131.867878
12,3,22,0.000000,-126.508948
12,3,24,0.000000,-128.743427
12,3,26,0.000000,-129.988110
12,3,28,0.000000,-126.502657
12,3,30,0.000000,-133.484749
12,3,32,0.000000,-124.115488
12,3,34,0.000000,-126.412415
12,3,36,0.000000,-133.656429
12,3,38,0.000000,-122.602442
12,3,40,0.000000,-128.223887
12,3,42,0.000000,-125.862524
12,3,44,0.000000,-124.186117
12,3,46,0.000000,-128.259739
12,3,48,0.000000,-126.692097
12,3,50,0.000000,-132.271688
12,3,52,0.000000,-146.989867
12,3,54,0.000000,-139.540269
12,3,56,0.000000,-121.728993
12,3,58,0.000000,-124.817645
12,4,0,0.000000,-126.930070
12,4,2,0.000000,-139.761033
12,4,4,0.000000,-130.969987
12,4,6,0.000000,-131.085889
12,4,8,0.000000,-130.348163
12,4,10,0.000000,-127.893442
12,4,12,0.000000,-124.836513
12,4,14,0.000000,-135.600960
12,4,16,0.000000,-127.430677
12,4,18,0.000000,-125.723096
12,4,20,0.000000,-128.966410
12,4,22,0.000000,-121.945466
12,4,24,0.000000,-130.294066
12,4,26,0.000000,-130.522850
12,4,28,0.000000,-132.856565
12,4,30,0.000000,-140.136534
12,4,32,0.000000,-130.989495
12,4,34,0.000000,-128.554057
12,4,36,0.000000,-131.018848
12,4,38,0.000000,-132.720644
12,4,40,0.000000,-120.604912
12,4,42,0.000000,-131.415682
12,4,44,0.000000,-125.921279
12,4,46,0.000000,-134.720671
12,4,48,0.000000,-130.848763
12,4,50,0.000000,-128.263760
12,4,52,0.000000,-129.313164
12,4,54,0.000000,-129.703544
12,4,56,0.000000,-124.225639
12,4,58,0.000000,-135.326409
12,5,0,0.000000,-129.315312
12,5,2,0.000000,-130.335299
12,5,4,0.000000,-125.628059
12,5,6,0.000000,-124.698279
12,5,8,0.000000,-127.098265
12,5,10,0.000000,-128.969431
12,5,12,0.000000,-126.933173
12,5,14,0.000000,-129.732426
12,5,16,0.000000,-125.597507
12,5,18,0.000000,-131.982300
12,5,20,0.000000,-130.987826
12,5,22,0.000000,-125.650300
12,5,24,0.000000,-125.858010
12,5,26,0.000000,-124.219182
12,5,28,0.000000,-126.289925
12,5,30,0.000000,-128.112128
12,5,32,0.000000,-131.435807
12,5,34,0.000000,-139.863880
12,5,36,0.000000,-132.996787
12,5,38,0.000000,-127.882802
12,5,40,0.000000,-126.171375
12,5,42,0.000000,-124.103171
12,5,44,0.000000,-128.859356
12,5,46,0.000000,-131.284308
12,5,48,0.000000,-132.395903
12,5,50,0.000000,-128.431615
12,5,52,0.000000,-130.527754
12,5,54,0.000000,-126.367117
12,5,56,0.000000,-126.370895
12,5,58,0.000000,-130.281783
12,6,0,0.000000,-127.477587
12,6,2,0.000000,-133.961423
12,6,4,0.000000,-139.492068
12,6,6,0.000000,-134.962718
12,6,8,0.000000,-135.327520
12,6,10,0.000000,-127.756350
12,6,12,0.000000,-139.947101
12,6,14,0.000000,-129.318721
12,6,16,0.000000,-126.937264
12,6,18,0.000000,-132.747981
12,6,20,0.000000,-130.486111
12,6,22,0.000000,-123.078036
12,6,24,0.000000,-139.322801
12,6,26,0.000000,-126.654599
12,6,28,0.000000,-135.828823
12,6,30,0.000000,-121.096706
12,6,32,0.000000,-138.547100
12,6,34,0.000000,-129.406415
12,6,36,0.000000,-132.456600
12,6,38,0.000000,-129.242278
12,6,40,0.000000,-124.507626
12,6,42,0.000000,-125.916538
12,6,44,0.000000,-131.408348
12,6,46,0.000000,-131.806996
12,6,48,0.000000,-130.284849
12,6,50,0.000000,-120.942633
12,6,52,0.000000,-132.162915
12,6,54,0.000000,-129.334833
12,6,56,0.000000,-128.651745
12,6,58,0.000000,-145.410377
12,7,0,0.000000,-130.886973
12,7,2,0.000000,-133.412450
12,7,4,0.000000,-130.050276
12,7,6,0.000000,-127.695913
12,7,8,0.000000,-132.403017
12,7,10,0.000000,-122.261166
12,7,12,0.000000,-131.064571
12,7,14,0.000000,-131.977858
12,7,16,0.000000,-128.448326
12,7,18,0.000000,-131.323714
12,7,20,0.000000,-125.199896
12,7,22,0.000000,-127.855501
12,7,24,0.000000,-143.167211
12,7,26,0.000000,-127.431563
12,7,28,0.000000,-132.048744
12,7,30,0.000000,-137.063666
12,7,32,0.000000,-130.751375
12,7,34,0.000000,-126.072012
12,7,36,0.000000,-123.748782
12,7,38,0.000000,-126.103816
12,7,40,0.000000,-123.784415
12,7,42,0.000000,-136.100671
12,7,44,0.000000,-131.351602
12,7,46,0.000000,-122.553462
12,7,48,0.000000,-141.056397
12,7,50,0.000000,-125.844850
12,7,52,0.000000,-126.896247
12,7,54,0.000000,-130.804078
12,7,56,0.000000,-123.491240
12,7,58,0.000000,-125.572163
12,8,0,0.000000,-130.849601
12,8,2,0.000000,-144.358245
12,8,4,0.000000,-130.157969
12,8,6,0.000000,-126.750813
12,8,8,0.000000,-137.042769
12,8,10,0.000000,-149.640936
12,8,12,0.000000,-127.509796
12,8,14,0.000000,-125.553130
12,8,16,0.000000,-129.784970
12,8,18,0.000000,-129.271115
12,8,20,0.000000,-123.577926
12,8,22,0.000000,-127.748887
12,8,24,0.000000,-125.495403
12,8,26,0.000000,-136.199271
12,8,28,0.000000,-131.819239
12,8,30,0.000000,-129.875378
12,8,32,0.000000,-131.407848
12,8,34,0.000000,-134.632315
12,8,36,0.000000,-127.262504
12,8,38,0.000000,-130.773261
12,8,40,0.000000,-136.502210
12,8,42,0.000000,-131.049837
12,8,44,0.000000,-127.298324
12,8,46,0.000000,-132.292572
12,8,48,0.000000,-136.637273
12,8,50,0.000000,-127.628343
12,8,52,0.000000,-134.910685
12,8,54,0.000000,-127.948532
12,8,56,0.000000,-127.494529
12,8,58,0.000000,-131.324654
12,9,0,0.000000,-135.930223
12,9,2,0.000000,-132.582239
12,9,4,0.000000,-137.426173
12,9,6,0.000000,-136.865015
12,9,8,0.000000,-127.684785
12,9,10,0.000000,-137.365317
12,9,12,0.000000,-129.023411
12,9,14,0.000000,-130.282243
12,9,16,0.000000,-126.693957
12,9,18,0.000000,-133.647481
12,9,20,0.000000,-131.296032
12,9,22,0.000000,-123.831241
12,9,24,0.000000,-128.601535
12,9,26,0.000000,-124.897465
12,9,28,0.000000,-134.339833
12,9,30,0.000000,-135.757249
12,9,32,0.000000,-124.201461
12,9,34,0.000000,-123.098565
12,9,36,0.000000,-125.892421
12,9,38,0.000000,-126.684295
12,9,40,0.000000,-132.847023
12,9,42,0.000000,-126.783070
12,9,44,0.000000,-124.530572
12,9,46,0.000000,-122.214414
12,9,48,0.000000,-127.286271
12,9,50,0.000000,-129.760923
12,9,52,0.000000,-127.297143
12,9,54,0.000000,-128.729202
12,9,56,0.000000,-131.481302
12,9,58,0.000000,-129.594616
12,10,0,0.000000,-125.675623
12,10,2,0.000000,-123.882411
12,10,4,0.000000,-123.325783
12,10,6,0.000000,-134.005849
12,10,8,0.000000,-130.083180
12,10,10,0.000000,-126.426564
12,10,12,0.000000,-128.549595
12,10,14,0.000000,-121.861985
12,10,16,0.000000,-130.936192
12,10,18,0.000000,-124.398061
12,10,20,0.000000,-126.271914
12,10,22,0.000000,-123.270542
12,10,24,0.000000,-128.147317
12,10,26,0.000000,-128.974391
12,10,28,0.000000,-132.705534
12,10,30,0.000000,-133.005807
12,10,32,0.000000,-139.819564
12,10,34,0.000000,-141.189711
12,10,36,0.000000,-124.986525
12,10,38,0.000000,-130.552054
12,10,40,0.000000,-131.654881
12,10,42,0.000000,-129.141008
12,10,44,0.000000,-131.017147
12,10,46,0.000000,-138.003529
12,10,48,0.000000,-134.130354
12,10,50,0.000000,-136.437156
12,10,52,0.000000,-129.036034
12,10,54,0.000000,-125.672976
12,10,56,0.000000,-125.505681
12,10,58,0.000000,-136.750560
12,11,0,0.000000,-133.378063
12,11,2,0.000000,-129.958585
12,11,4,0.000000,-121.952981
12,11,6,0.000000,-136.754681
12,11,8,0.000000,-125.727718
12,11,10,0.000000,-142.775256
12,11,12,0.000000,-131.856162
12,11,14,0.000000,-123.699743
12,11,16,0.000000,-126.640943
12,11,18,0.000000,-142.576303
12,11,20,0.000000,-124.896428
12,11,22,0.000000,-130.091245
12,11,24,0.000000,-130.292133
12,11,26,0.000000,-126.881692
12,11,28,0.000000,-127.771274
12,11,30,0.000000,-133.210210
12,11,32,0.000000,-130.049174
12,11,34,0.000000,-145.522819
12,11,36,0.000000,-130.664920
12,11,38,0.000000,-139.739144
12,11,40,0.000000,-126.607658
12,11,42,0.000000,-126.467324
12,11,44,0.000000,-126.013043
12,11,46,0.000000,-128.429696
12,11,48,0.000000,-129.721439
12,11,50,0.000000,-125.085538
12,11,52,0.000000,-127.580473
12,11,54,0.000000,-129.150101
12,11,56,0.000000,-126.189448
12,11,58,0.000000,-121.870266
12,12,0,0.000000,-126.048104
12,12,2,0.000000,-129.983191
12,12,4,0.000000,-133.590834
12,12,6,0.000000,-127.052521
12,12,8,0.000000,-124.934799
12,12,10,0.000000,-125.200068
12,12,12,0.000000,-135.917160
12,12,14,0.000000,-125.056902
12,12,16,0.000000,-123.274381
12,12,18,0.000000,-124.959360
12,12,20,0.000000,-125.731613
12,12,22,0.000000,-130.122125
12,12,24,0.000000,-131.077883
12,12,26,0.000000,-128.735573
12,12,28,0.000000,-128.195170
12,12,30,0.000000,-125.025694
12,12,32,0.000000,-142.203815
12,12,34,0.000000,-127.520711
12,12,36,0.000000,-128.481642
12,12,38,0.000000,-125.708594
12,12,40,0.000000,-135.864251
12,12,42,0.000000,-133.260469
12,12,44,0.000000,-134.896163
12,12,46,0.000000,-128.102699
12,12,48,0.000000,-138.578540
12,12,50,0.000000,-138.737918
12,12,52,0.000000,-125.832465
12,12,54,0.000000,-131.097240
12,12,56,0.000000,-130.576051
12,12,58,0.000000,-135.186436
12,13,0,0.000000,-137.370589
12,13,2,0.000000,-130.137009
12,13,4,0.000000,-130.244723
12,13,6,0.000000,-126.419158
12,13,8,0.000000,-137.284931
12,13,10,0.000000,-124.438788
12,13,12,0.000000,-128.806571
12,13,14,0.000000,-130.348996
12,13,16,0.000000,-126.472281
12,13,18,0.000000,-138.791972
12,13,20,0.000000,-138.631458
12,13,22,0.000000,-131.280733
12,13,24,0.000000,-127.039303
12,13,26,0.000000,-130.299928
12,13,28,0.000000,-131.209338
12,13,30,0.000000,-132.275936
12,13,32,0.000000,-131.546329
12,13,34,0.000000,-135.690992
12,13,36,0.000000,-126.823522
12,13,38,0.000000,-122.154924
12,13,40,0.000000,-126.615169
12,13,42,0.000000,-126.025856
12,13,44,0.000000,-124.644675
12,13,46,0.000000,-132.731609
12,13,48,0.000000,-130.160492
12,13,50,0.000000,-134.041749
12,13,52,0.000000,-128.940792
12,13,54,0.000000,-130.945974
12,13,56,0.000000,-122.413465
12,13,58,0.000000,-145.106340
12,14,0,0.000000,-134.290936
12,14,2,0.000000,-123.320277
12,14,4,0.000000,-130.039107
12,14,6,0.000000,-129.852022
12,14,8,0.000000,-132.621070
12,14,10,0.000000,-129.300559
12,14,12,0.000000,-130.187682
12,14,14,0.000000,-128.317990
12,14,16,0.000000,-133.746536
12,14,18,0.000000,-125.659891
12,14,20,0.000000,-124.852471
12,14,22,0.000000,-128.082705
12,14,24,0.000000,-125.494488
12,14,26,0.000000,-130.007621
12,14,28,0.000000,-128.072022
12,14,30,0.000000,-129.943482
12,14,32,0.000000,-131.331284
12,14,34,0.000000,-135.169585
12,14,36,0.000000,-127.245565
12,14,38,0.000000,-132.606303
12,14,40,0.000000,-125.863437
12,14,42,0.000000,-128.515007
12,14,44,0.000000,-129.370097
12,14,46,0.000000,-125.196719
12,14,48,0.000000,-125.920335
12,14,50,0.000000,-125.154075
12,14,52,0.000000,-127.717599
12,14,54,0.000000,-133.387044
12,14,56,0.000000,-129.769030
12,14,58,0.000000,-129.426753
12,15,0,0.000000,-131.664946
12,15,2,0.000000,-130.435677
12,15,4,0.000000,-130.630946
12,15,6,0.000000,-124.235725
12,15,8,0.000000,-133.277679
12,15,10,0.000000,-139.244734
12,15,12,0.000000,-126.258350
12,15,14,0.000000,-121.694906
12,15,16,0.000000,-124.604447
12,15,18,0.000000,-137.866149
12,15,20,0.000000,-123.523924
12,15,22,0.000000,-130.101757
12,15,24,0.000000,-128.971797
12,15,26,0.000000,-131.011724
12,15,28,0.000000,-133.994185
12,15,30,0.000000,-136.930950
12,15,32,0.000000,-124.618484
12,15,34,0.000000,-130.377620
12,15,36,0.000000,-131.149719
12,15,38,0.000000,-125.409713
12,15,40,0.000000,-125.000139
12,15,42,0.000000,-128.004899
12,15,44,0.000000,-137.205954
12,15,46,0.000000,-144.109448
12,15,48,0.000000,-135.487706
12,15,50,0.000000,-135.605361
12,15,52,0.000000,-127.139130
12,15,54,0.000000,-132.006419
12,15,56,0.000000,-129.055619
12,15,58,0.000000,-130.888034
12,16,0,0.000000,-131.390693
12,16,2,0.000000,-120.353979
12,16,4,0.000000,-130.719097
12,16,6,0.000000,-131.220566
12,16,8,0.000000,-129.898290
12,16,10,0.000000,-128.415659
12,16,12,0.000000,-127.444169
12,16,14,0.000000,-125.670690
12,16,16,0.000000,-129.815763
12,16,18,0.000000,-133.844597
12,16,20,0.000000,-125.928363
12,16,22,0.000000,-132.927020
12,16,24,0.000000,-124.225107
12,16,26,0.000000,-128.022063
12,16,28,0.000000,-133.114010
12,16,30,0.000000,-143.649178
12,16,32,0.000000,-127.427202
12,16,34,0.000000,-136.092091
12,16,36,0.000000,-137.138073
12,16,38,0.000000,-129.392762
12,16,40,0.000000,-136.718817
12,16,42,0.000000,-120.600069
12,16,44,0.000000,-130.233195
12,16,46,0.000000,-129.786640
12,16,48,0.000000,-131.356133
12,16,50,0.000000,-124.936218
12,16,52,0.000000,-123.856804
12,16,54,0.000000,-122.449701
12,16,56,0.000000,-146.279605
12,16,58,0.000000,-126.688928
12,17,0,0.000000,-129.564051
12,17,2,0.000000,-131.640156
12,17,4,0.000000,-139.004056
12,17,6,0.000000,-128.513036
12,17,8,0.000000,-120.351648
12,17,10,0.000000,-134.683943
12,17,12,0.000000,-132.173538
12,17,14,0.000000,-130.404147
12,17,16,0.000000,-139.917478
12,17,18,0.000000,-134.398875
12,17,20,0.000000,-132.780822
12,17,22,0.000000,-130.412761
12,17,24,0.000000,-129.596451
12,17,26,0.000000,-122.993098
12,17,28,0.000000,-138.736958
12,17,30,0.000000,-124.884907
12,17,32,0.000000,-125.356320
12,17,34,0.000000,-117.938381
12,17,36,0.000000,-129.097769
12,17,38,0.000000,-145.843480
12,17,40,0.000000,-136.971954
12,17,42,0.000000,-133.049771
12,17,44,0.000000,-128.005359
12,17,46,0.000000,-139.186231
12,17,48,0.000000,-128.487071
12,17,50,0.000000,-127.343699
12,17,52,0.000000,-127.038614
12,17,54,0.000000,-128.018009
12,17,56,0.000000,-128.799737
12,17,58,0.000000,-133.140835
12,18,0,0.000000,-121.126208
12,18,2,0.000000,-130.609368
12,18,4,0.000000,-134.085704
12,18,6,0.000000,-128.231758
12,18,8,0.000000,-128.825302
12,18,10,0.000000,-126.564428
12,18,12,0.000000,-123.689316
12,18,14,0.000000,-132.696113
12,18,16,0.000000,-126.769273
12,18,18,0.000000,-130.664666
12,18,20,0.000000,-130.416199
12,18,22,0.000000,-132.669788
12,18,24,0.000000,-132.841059
12,18,26,0.000000,-122.837436
12,18,28,0.000000,-122.280440
12,18,30,0.000000,-131.877106
12,18,32,0.000000,-133.435901
12,18,34,0.000000,-129.630999
12,18,36,0.000000,-128.937191
12,18,38,0.000000,-128.456465
12,18,40,0.000000,-133.343893
12,18,42,0.000000,-132.708809
12,18,44,0.000000,-124.119903
12,18,46,0.000000,-127.663406
12,18,48,0.000000,-130.899476
12,18,50,0.000000,-128.239578
12,18,52,0.000000,-128.576742
12,18,54,0.000000,-128.194980
12,18,56,0.000000,-144.252709
12,18,58,0.000000,-128.705533
12,19,0,0.000000,-137.191664
12,19,2,0.000000,-126.797942
12,19,4,0.000000,-127.125673
12,19,6,0.000000,-138.421327
12,19,8,0.000000,-126.088042
12,19,10,0.000000,-131.514714
12,19,12,0.000000,-132.249699
12,19,14,0.000000,-129.934485
12,19,16,0.000000,-128.135115
12,19,18,0.000000,-125.743509
12,19,20,0.000000,-124.885403
12,19,22,0.000000,-132.185737
12,19,24,0.000000,-136.788870
12,19,26,0.000000,-124.775184
12,19,28,0.000000,-128.524314
12,19,30,0.000000,-128.374904
12,19,32,0.000000,-126.894531
12,19,34,0.000000,-122.887006
12,19,36,0.000000,-127.984603
12,19,38,0.000000,-125.698213
12,19,40,0.000000,-135.447386
12,19,42,0.000000,-126.361807
12,19,44,0.000000,-139.377630
12,19,46,0.000000,-126.251472
12,19,48,0.000000,-129.520827
12,19,50,0.000000,-127.368513
12,19,52,0.000000,-138.852736
12,19,54,0.000000,-142.965972
12,19,56,0.000000,-138.509938
12,19,58,0.000000,-126.136984
12,20,0,0.000000,-125.895759
12,20,2,0.000000,-129.019974
12,20,4,0.000000,-129.937368
12,20,6,0.000000,-125.839616
12,20,8,0.000000,-131.855323
12,20,10,0.000000,-136.420437
12,20,12,0.000000,-130.276874
12,20,14,0.000000,-128.369602
12,20,16,0.000000,-126.816718
12,20,18,0.000000,-140.489938
12,20,20,0.000000,-131.469414
12,20,22,0.000000,-120.760502
12,20,24,0.000000,-135.372248
12,20,26,0.000000,-131.884786
12,20,28,0.000000,-134.576100
12,20,30,0.000000,-128.402944
12,20,32,0.000000,-126.288260
12,20,34,0.000000,-137.551783
12,20,36,0.000000,-129.613370
12,20,38,0.000000,-124.189559
12,20,40,0.000000,-126.286668
12,20,42,0.000000,-131.841190
12,20,44,0.000000,-123.790269
12,20,46,0.000000,-127.428487
12,20,48,0.000000,-122.117611
12,20,50,0.000000,-127.428780
12,20,52,0.000000,-124.520938
12,20,54,0.000000,-127.198298
12,20,56,0.000000,-133.899259
12,20,58,0.000000,-145.883789
12,21,0,0.000000,-138.739210
12,21,2,0.000000,-134.462044
12,21,4,0.000000,-131.829226
12,21,6,0.000000,-125.655906
12,21,8,0.000000,-134.292579
12,21,10,0.000000,-128.788106
12,21,12,0.000000,-133.653609
12,21,14,0.000000,-122.932089
12,21,16,0.000000,-139.396019
12,21,18,0.000000,-125.229970
12,21,20,0.000000,-129.568149
12,21,22,0.000000,-130.053077
12,21,24,0.000000,-133.837244
12,21,26,0.000000,-123.699023
12,21,28,0.000000,-126.695327
12,21,30,0.000000,-127.538370
12,21,32,0.000000,-132.913490
12,21,34,0.000000,-129.838563
12,21,36,0.000000,-138.047166
12,21,38,0.000000,-124.808749
12,21,40,0.000000,-130.040104
12,21,42,0.000000,-127.753451
12,21,44,0.000000,-126.571142
12,21,46,0.000000,-130.641242
12,21,48,0.000000,-123.537087
12,21,50,0.000000,-125.957313
12,21,52,0.000000,-123.330209
12,21,54,0.000000,-142.827605
12,21,56,0.000000,-136.928170
12,21,58,0.000000,-130.845202
12,22,0,0.000000,-134.945606
12,22,2,0.000000,-133.511788
12,22,4,0.000000,-139.117540
12,22,6,0.000000,-126.778613
12,22,8,0.000000,-125.060191
12,22,10,0.000000,-130.022658
12,22,12,0.000000,-123.526417
12,22,14,0.000000,-123.314086
12,22,16,0.000000,-125.654289
12,22,18,0.000000,-124.195718
12,22,20,0.000000,-146.338430
12,22,22,0.000000,-139.983540
12,22,24,0.000000,-130.738217
12,22,26,0.000000,-122.225071
12,22,28,0.000000,-130.950969
12,22,30,0.000000,-132.833893
12,22,32,0.000000,-136.025535
12,22,34,0.000000,-125.641730
12,22,36,0.000000,-122.406234
12,22,38,0.000000,-135.941747
12,22,40,0.000000,-125.476284
12,22,42,0.000000,-153.296203
12,22,44,0.000000,-129.422129
12,22,46,0.000000,-125.855506
12,22,48,0.000000,-132.248715
12,22,50,0.000000,-128.632220
12,22,52,0.000000,-128.816144
12,22,54,0.000000,-126.322596
12,22,56,0.000000,-127.188658
12,22,58,0.000000,-134.744724
12,23,0,0.000000,-120.687480
12,23,2,0.000000,-127.973173
12,23,4,0.000000,-128.218824
12,23,6,0.000000,-143.149175
12,23,8,0.000000,-125.659819
12,23,10,0.000000,-124.767607
12,23,12,0.000000,-134.799940
12,23,14,0.000000,-130.805035
12,23,16,0.000000,-125.770188
12,23,18,0.000000,-135.586248
12,23,20,0.000000,-131.198240
12,23,22,0.000000,-129.133736
12,23,24,0.000000,-133.371921
12,23,26,0.000000,-126.821733
12,23,28,0.000000,-129.143362
12,23,30,0.000000,-127.027953
12,23,32,0.000000,-131.283043
12,23,34,0.000000,-126.956941
12,23,36,0.000000,-127.343061
12,23,38,0.000000,-128.580410
12,23,40,0.000000,-136.322429
12,23,42,0.000000,-128.262486
12,23,44,0.000000,-131.835274
12,23,46,0.000000,-131.546699
12,23,48,0.000000,-128.745822
12,23,50,0.000000,-124.978215
12,23,52,0.000000,-129.616674
12,23,54,0.000000,-121.271033
12,23,56,0.000000,-129.578948
12,23,58,0.000000,-131.479518
12,24,0,0.000000,-131.513912
12,24,2,0.000000,-125.668399
12,24,4,0.000000,-126.617167
12,24,6,0.000000,-129.467786
12,24,8,0.000000,-136.182450
12,24,10,0.000000,-135.685651
12,24,12,0.000000,-138.064304
12,24,14,0.000000,-135.277993
12,24,16,0.000000,-129.561971
12,24,18,0.000000,-138.041443
12,24,20,0.000000,-130.893388
12,24,22,0.000000,-131.929878
12,24,24,0.000000,-137.138462
12,24,26,0.000000,-142.199068
12,24,28,0.000000,-128.401558
12,24,30,0.000000,-139.504972
12,24,32,0.000000,-134.128202
12,24,34,0.000000,-121.545082
12,24,36,0.000000,-122.696845
12,24,38,0.000000,-144.280722
12,24,40,0.000000,-129.781302
12,24,42,0.000000,-144.288332
12,24,44,0.000000,-124.867208
12,24,46,0.000000,-125.268220
12,24,48,0.000000,-125.759357
12,24,50,0.000000,-126.118662
12,24,52,0.000000,-130.836874
12,24,54,0.000000,-125.150889
12,24,56,0.000000,-144.469556
12,24,58,0.000000,-127.803595
12,25,0,0.000000,-125.405526
12,25,2,0.000000,-131.042453
12,25,4,0.000000,-127.748937
12,25,6,0.000000,-136.389773
12,25,8,0.000000,-126.459647
12,25,10,0.000000,-140.627753
12,25,12,0.000000,-130.799024
12,25,14,0.000000,-136.068126
12,25,16,0.000000,-121.180323
12,25,18,0.000000,-123.260334
12,25,20,0.000000,-125.934611
12,25,22,0.000000,-130.675103
12,25,24,0.000000,-128.766279
12,25,26,0.000000,-128.020942
12,25,28,0.000000,-128.945371
12,25,30,0.000000,-128.018790
12,25,32,0.000000,-123.754066
12,25,34,0.000000,-137.212395
12,25,36,0.000000,-130.694058
12,25,38,0.000000,-123.522788
12,25,40,0.000000,-124.134638
12,25,42,0.000000,-132.043864
12,25,44,0.000000,-133.013777
12,25,46,0.000000,-129.845694
12,25,48,0.000000,-139.363387
12,25,50,0.000000,-132.570001
12,25,52,0.000000,-128.091055
12,25,54,0.000000,-137.577785
12,25,56,0.000000,-132.385544
12,25,58,0.000000,-130.703162
12,26,0,0.000000,-132.565162
12,26,2,0.000000,-137.085632
12,26,4,0.000000,-127.385279
12,26,6,0.000000,-129.959637
12,26,8,0.000000,-132.821806
12,26,10,0.000000,-122.373024
12,26,12,0.000000,-134.745816
12,26,14,0.000000,-128.892064
12,26,16,0.000000,-127.584260
12,26,18,0.000000,-143.650010
12,26,20,0.000000,-143.576071
12,26,22,0.000000,-132.452889
12,26,24,0.000000,-126.011636
12,26,26,0.000000,-131.568056
12,26,28,0.000000,-125.486346
12,26,30,0.000000,-127.899219
12,26,32,0.000000,-138.875571
12,26,34,0.000000,-131.507197
12,26,36,0.000000,-134.643844
12,26,38,0.000000,-130.869299
12,26,40,0.000000,-126.992613
12,26,42,0.000000,-129.573025
12,26,44,0.000000,-133.428730
12,26,46,0.000000,-124.565760
12,26,48,0.000000,-125.894241
12,26,50,0.000000,-131.141311
12,26,52,0.000000,-125.897004
12,26,54,0.000000,-125.485037
12,26,56,0.000000,-131.239092
12,26,58,0.000000,-127.813331
12,27,0,0.000000,-130.388227
12,27,2,0.000000,-123.306482
12,27,4,0.000000,-134.817475
12,27,6,0.000000,-124.300593
12,27,8,0.000000,-127.624195
12,27,10,0.000000,-126.760113
12,27,12,0.000000,-129.705067
12,27,14,0.000000,-129.120480
12,27,16,0.000000,-126.008973
12,27,18,0.000000,-138.480955
12,27,20,0.000000,-122.300371
12,27,22,0.000000,-132.727357
