hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-133.167816
11,0,2,0.000000,-133.346113
11,0,4,0.000000,-137.130506
11,0,6,0.000000,-135.403353
11,0,8,0.000000,-136.333229
11,0,10,0.000000,-134.756457
11,0,12,0.000000,-132.997639
11,0,14,0.000000,-132.583509
11,0,16,0.000000,-135.684424
11,0,18,0.000000,-131.471097
11,0,20,0.000000,-136.130888
11,0,22,0.000000,-137.152123
11,0,24,0.000000,-133.106069
11,0,26,0.000000,-134.409878
11,0,28,0.000000,-135.689347
11,0,30,0.000000,-135.139268
11,0,32,0.000000,-134.774448
11,0,34,0.000000,-132.008008
11,0,36,0.000000,-134.398684
11,0,38,0.000000,-135.759895
11,0,40,0.000000,-135.357732
11,0,42,0.000000,-136.119552
11,0,44,0.000000,-133.797005
11,0,46,0.000000,-135.298445
11,0,48,0.000000,-134.709285
11,0,50,0.000000,-135.827238
11,0,52,0.000000,-135.405718
11,0,54,0.000000,-134.244455
11,0,56,0.000000,-132.430536
11,0,58,0.000000,-133.449335
11,1,0,0.000000,-134.660603
11,1,2,0.000000,-136.878211
11,1,4,0.000000,-136.112711
11,1,6,0.000000,-132.307074
11,1,8,0.000000,-134.202735
11,1,10,0.000000,-135.522703
11,1,12,0.000000,-135.227023
11,1,14,0.000000,-135.524412
11,1,16,0.000000,-132.860219
11,1,18,0.000000,-134.433030
11,1,20,0.000000,-133.746626
11,1,22,0.000000,-134.856130
11,1,24,0.000000,-136.723645
11,1,26,0.000000,-133.114093
11,1,28,0.000000,-136.891003
11,1,30,0.000000,-133.894876
11,1,32,0.000000,-134.002020
11,1,34,0.000000,-132.826111
11,1,36,0.000000,-137.381985
11,1,38,0.000000,-133.431973
11,1,40,0.000000,-132.757178
11,1,42,0.000000,-135.465263
11,1,44,0.000000,-136.666323
11,1,46,0.000000,-134.220295
11,1,48,0.000000,-136.042605
11,1,50,0.000000,-134.262647
11,1,52,0.000000,-133.347445
11,1,54,0.000000,-133.078241
11,1,56,0.000000,-134.988295
11,1,58,0.000000,-132.407333
11,2,0,0.000000,-135.794524
11,2,2,0.000000,-136.910846
11,2,4,0.000000,-133.933993
11,2,6,0.000000,-134.435960
11,2,8,0.000000,-132.945437
11,2,10,0.000000,-131.612875
11,2,12,0.000000,-135.361808
11,2,14,0.000000,-136.390321
11,2,16,0.000000,-135.880887
11,2,18,0.000000,-134.906604
11,2,20,0.000000,-134.629281
11,2,22,0.000000,-133.259916
11,2,24,0.000000,-134.930580
11,2,26,0.000000,-135.665372
11,2,28,0.000000,-137.665566
11,2,30,0.000000,-132.141865
11,2,32,0.000000,-135.717227
11,2,34,0.000000,-136.303002
11,2,36,0.000000,-137.813179
11,2,38,0.000000,-134.835199
11,2,40,0.000000,-133.026476
11,2,42,0.000000,-133.962645
11,2,44,0.000000,-133.289395
11,2,46,0.000000,-135.776911
11,2,48,0.000000,-134.236004
11,2,50,0.000000,-132.195456
11,2,52,0.000000,-134.245490
11,2,54,0.000000,-135.340336
11,2,56,0.000000,-131.521745
11,2,58,0.000000,-133.267879
11,3,0,0.000000,-137.145728
11,3,2,0.000000,-133.734729
11,3,4,0.000000,-135.576630
11,3,6,0.000000,-134.551331
11,3,8,0.000000,-134.028623
11,3,10,0.000000,-138.154909
11,3,12,0.000000,-133.228852
11,3,14,0.000000,-131.513752
11,3,16,0.000000,-134.394289
11,3,18,0.000000,-133.341788
11,3,20,0.000000,-134.824586
11,3,22,0.000000,-131.746008
11,3,24,0.000000,-136.237534
11,3,26,0.000000,-137.210340
11,3,28,0.000000,-132.655947
11,3,30,0.000000,-133.315614
11,3,32,0.000000,-132.772846
11,3,34,0.000000,-134.039738
11,3,36,0.000000,-134.719513
11,3,38,0.000000,-135.494052
11,3,40,0.000000,-133.832054
11,3,42,0.000000,-134.291585
11,3,44,0.000000,-135.798191
11,3,46,0.000000,-134.781914
11,3,48,0.000000,-134.127272
11,3,50,0.000000,-133.501852
11,3,52,0.000000,-135.793267
11,3,54,0.000000,-135.728448
11,3,56,0.000000,-137.722558
11,3,58,0.000000,-135.178994
11,4,0,0.000000,-136.425052
11,4,2,0.000000,-133.732220
11,4,4,0.000000,-135.197274
11,4,6,0.000000,-134.986062
11,4,8,0.000000,-137.059883
11,4,10,0.000000,-133.906394
11,4,12,0.000000,-133.769957
11,4,14,0.000000,-136.902392
11,4,16,0.000000,-134.646398
11,4,18,0.000000,-135.515713
11,4,20,0.000000,-136.675034
11,4,22,0.000000,-131.750596
11,4,24,0.000000,-137.058901
11,4,26,0.000000,-133.769927
11,4,28,0.000000,-137.242637
11,4,30,0.000000,-131.854533
11,4,32,0.000000,-132.807051
11,4,34,0.000000,-132.583781
11,4,36,0.000000,-133.032857
11,4,38,0.000000,-135.600492
11,4,40,0.000000,-134.309805
11,4,42,0.000000,-134.141236
11,4,44,0.000000,-135.211315
11,4,46,0.000000,-137.625586
11,4,48,0.000000,-132.541525
11,4,50,0.000000,-134.269279
11,4,52,0.000000,-135.143272
11,4,54,0.000000,-134.498624
11,4,56,0.000000,-131.487495
11,4,58,0.000000,-133.089749
11,5,0,0.000000,-136.656655
11,5,2,0.000000,-135.274909
11,5,4,0.000000,-134.122371
11,5,6,0.000000,-135.222723
11,5,8,0.000000,-136.255575
11,5,10,0.000000,-133.835537
11,5,12,0.000000,-132.756826
11,5,14,0.000000,-135.559084
11,5,16,0.000000,-135.697221
11,5,18,0.000000,-137.404679
11,5,20,0.000000,-136.379090
11,5,22,0.000000,-132.465699
11,5,24,0.000000,-136.973478
11,5,26,0.000000,-136.041360
11,5,28,0.000000,-134.094722
11,5,30,0.000000,-135.481937
11,5,32,0.000000,-137.249984
11,5,34,0.000000,-131.887871
11,5,36,0.000000,-135.445676
11,5,38,0.000000,-135.049473
11,5,40,0.000000,-134.028910
11,5,42,0.000000,-136.202283
11,5,44,0.000000,-133.745897
11,5,46,0.000000,-133.047455
11,5,48,0.000000,-136.449627
11,5,50,0.000000,-132.860684
11,5,52,0.000000,-136.936507
11,5,54,0.000000,-134.245519
11,5,56,0.000000,-134.231179
11,5,58,0.000000,-133.527660
11,6,0,0.000000,-134.888694
11,6,2,0.000000,-134.023904
11,6,4,0.000000,-132.414082
11,6,6,0.000000,-134.951399
11,6,8,0.000000,-135.881422
11,6,10,0.000000,-135.169101
11,6,12,0.000000,-135.916712
11,6,14,0.000000,-133.386158
11,6,16,0.000000,-134.856716
11,6,18,0.000000,-133.223951
11,6,20,0.000000,-136.861062
11,6,22,0.000000,-129.758175
11,6,24,0.000000,-133.029906
11,6,26,0.000000,-134.940680
11,6,28,0.000000,-130.518392
11,6,30,0.000000,-135.097301
11,6,32,0.000000,-135.811639
11,6,34,0.000000,-136.197137
11,6,36,0.000000,-133.588300
11,6,38,0.000000,-135.004757
11,6,40,0.000000,-135.404713
11,6,42,0.000000,-134.856175
11,6,44,0.000000,-135.291040
11,6,46,0.000000,-135.455939
11,6,48,0.000000,-134.350525
11,6,50,0.000000,-134.297996
11,6,52,0.000000,-135.812858
11,6,54,0.000000,-132.062967
11,6,56,0.000000,-132.807020
11,6,58,0.000000,-134.279714
11,7,0,0.000000,-134.705872
11,7,2,0.000000,-133.042337
11,7,4,0.000000,-135.872020
11,7,6,0.000000,-135.499083
11,7,8,0.000000,-136.549487
11,7,10,0.000000,-135.415352
11,7,12,0.000000,-134.151920
11,7,14,0.000000,-134.327197
11,7,16,0.000000,-132.825510
11,7,18,0.000000,-134.495321
11,7,20,0.000000,-132.592734
11,7,22,0.000000,-134.187945
11,7,24,0.000000,-137.349943
11,7,26,0.000000,-133.558243
11,7,28,0.000000,-135.600634
11,7,30,0.000000,-136.047178
11,7,32,0.000000,-135.876184
11,7,34,0.000000,-136.729555
11,7,36,0.000000,-134.062289
11,7,38,0.000000,-134.671695
11,7,40,0.000000,-135.210920
11,7,42,0.000000,-132.439084
11,7,44,0.000000,-133.717825
11,7,46,0.000000,-133.370438
11,7,48,0.000000,-135.692785
11,7,50,0.000000,-135.271585
11,7,52,0.000000,-135.877814
11,7,54,0.000000,-133.332082
11,7,56,0.000000,-137.075156
11,7,58,0.000000,-134.866013
11,8,0,0.000000,-135.190531
11,8,2,0.000000,-137.436215
11,8,4,0.000000,-134.751737
11,8,6,0.000000,-134.759259
11,8,8,0.000000,-134.811407
11,8,10,0.000000,-134.298256
11,8,12,0.000000,-133.396882
11,8,14,0.000000,-134.283870
11,8,16,0.000000,-136.096644
11,8,18,0.000000,-135.361751
11,8,20,0.000000,-134.619699
11,8,22,0.000000,-136.722059
11,8,24,0.000000,-132.822524
11,8,26,0.000000,-134.427309
11,8,28,0.000000,-135.047891
11,8,30,0.000000,-131.800499
11,8,32,0.000000,-135.079374
11,8,34,0.000000,-134.671888
11,8,36,0.000000,-137.365237
11,8,38,0.000000,-136.481866
11,8,40,0.000000,-135.626600
11,8,42,0.000000,-133.050640
11,8,44,0.000000,-136.963433
11,8,46,0.000000,-134.210498
11,8,48,0.000000,-135.585467
11,8,50,0.000000,-137.056416
11,8,52,0.000000,-134.398734
11,8,54,0.000000,-134.457259
11,8,56,0.000000,-136.631632
11,8,58,0.000000,-136.115003
11,9,0,0.000000,-135.924553
11,9,2,0.000000,-133.665987
11,9,4,0.000000,-131.222344
11,9,6,0.000000,-135.295930
11,9,8,0.000000,-137.141787
11,9,10,0.000000,-134.741803
11,9,12,0.000000,-134.117839
11,9,14,0.000000,-133.578770
11,9,16,0.000000,-134.952854
11,9,18,0.000000,-132.805437
11,9,20,0.000000,-135.640507
11,9,22,0.000000,-133.981440
11,9,24,0.000000,-135.519181
11,9,26,0.000000,-135.930391
11,9,28,0.000000,-130.797518
11,9,30,0.000000,-132.442859
11,9,32,0.000000,-134.514382
11,9,34,0.000000,-136.654833
11,9,36,0.000000,-134.406609
11,9,38,0.000000,-135.887033
11,9,40,0.000000,-134.726911
11,9,42,0.000000,-134.377069
11,9,44,0.000000,-133.557592
11,9,46,0.000000,-137.580595
11,9,48,0.000000,-133.026097
11,9,50,0.000000,-134.284765
11,9,52,0.000000,-134.434291
11,9,54,0.000000,-135.588092
11,9,56,0.000000,-135.314630
11,9,58,0.000000,-135.560719
11,10,0,0.000000,-134.788229
11,10,2,0.000000,-134.763267
11,10,4,0.000000,-133.876649
11,10,6,0.000000,-133.277260
11,10,8,0.000000,-132.808418
11,10,10,0.000000,-135.244010
11,10,12,0.000000,-132.944221
11,10,14,0.000000,-138.078627
11,10,16,0.000000,-137.467939
11,10,18,0.000000,-133.714091
11,10,20,0.000000,-134.822040
11,10,22,0.000000,-136.061600
11,10,24,0.000000,-133.775957
11,10,26,0.000000,-135.462435
11,10,28,0.000000,-132.984164
11,10,30,0.000000,-132.602390
11,10,32,0.000000,-135.232057
11,10,34,0.000000,-133.657875
11,10,36,0.000000,-133.836711
11,10,38,0.000000,-133.341099
11,10,40,0.000000,-135.632610
11,10,42,0.000000,-135.259600
11,10,44,0.000000,-129.193561
11,10,46,0.000000,-133.067726
11,10,48,0.000000,-133.447716
11,10,50,0.000000,-134.357601
11,10,52,0.000000,-135.380823
11,10,54,0.000000,-135.648944
11,10,56,0.000000,-132.853003
11,10,58,0.000000,-137.665145
11,11,0,0.000000,-135.526921
11,11,2,0.000000,-132.672873
11,11,4,0.000000,-134.143157
11,11,6,0.000000,-136.602557
11,11,8,0.000000,-135.072109
11,11,10,0.000000,-135.243637
11,11,12,0.000000,-137.479826
11,11,14,0.000000,-136.589677
11,11,16,0.000000,-136.864008
11,11,18,0.000000,-138.304887
11,11,20,0.000000,-134.944423
11,11,22,0.000000,-132.425725
11,11,24,0.000000,-132.790138
11,11,26,0.000000,-136.108485
11,11,28,0.000000,-135.911335
11,11,30,0.000000,-133.065579
11,11,32,0.000000,-133.434648
11,11,34,0.000000,-133.972915
11,11,36,0.000000,-135.291069
11,11,38,0.000000,-133.875199
11,11,40,0.000000,-135.397938
11,11,42,0.000000,-132.624039
11,11,44,0.000000,-135.375334
11,11,46,0.000000,-135.832488
11,11,48,0.000000,-135.234564
11,11,50,0.000000,-136.932043
11,11,52,0.000000,-132.927288
11,11,54,0.000000,-135.483893
11,11,56,0.000000,-134.822279
11,11,58,0.000000,-133.149566
11,12,0,0.000000,-134.818671
11,12,2,0.000000,-135.050795
11,12,4,0.000000,-133.954531
11,12,6,0.000000,-133.307374
11,12,8,0.000000,-133.726395
11,12,10,0.000000,-132.754219
11,12,12,0.000000,-136.362019
11,12,14,0.000000,-134.850887
11,12,16,0.000000,-134.382528
11,12,18,0.000000,-132.687271
11,12,20,0.000000,-135.102928
11,12,22,0.000000,-134.599770
11,12,24,0.000000,-136.950368
11,12,26,0.000000,-132.579369
11,12,28,0.000000,-133.530560
11,12,30,0.000000,-134.971498
11,12,32,0.000000,-135.812649
11,12,34,0.000000,-136.900868
11,12,36,0.000000,-135.739175
11,12,38,0.000000,-133.795238
11,12,40,0.000000,-132.885508
11,12,42,0.000000,-134.548529
11,12,44,0.000000,-136.987532
11,12,46,0.000000,-138.164285
11,12,48,0.000000,-133.285681
11,12,50,0.000000,-131.535095
11,12,52,0.000000,-136.022674
11,12,54,0.000000,-134.423862
11,12,56,0.000000,-134.516981
11,12,58,0.000000,-134.120830
11,13,0,0.000000,-130.901740
11,13,2,0.000000,-131.959790
11,13,4,0.000000,-132.067767
11,13,6,0.000000,-133.366229
11,13,8,0.000000,-134.921746
11,13,10,0.000000,-133.470561
11,13,12,0.000000,-133.587307
11,13,14,0.000000,-134.539867
11,13,16,0.000000,-134.612415
11,13,18,0.000000,-134.453534
11,13,20,0.000000,-135.888118
11,13,22,0.000000,-136.553910
11,13,24,0.000000,-136.294267
11,13,26,0.000000,-137.325858
11,13,28,0.000000,-134.944272
11,13,30,0.000000,-133.972573
11,13,32,0.000000,-135.438587
11,13,34,0.000000,-136.111701
11,13,36,0.000000,-136.985995
11,13,38,0.000000,-135.557471
11,13,40,0.000000,-131.282442
11,13,42,0.000000,-136.277399
11,13,44,0.000000,-135.072199
11,13,46,0.000000,-134.178077
11,13,48,0.000000,-136.773947
11,13,50,0.000000,-134.373346
11,13,52,0.000000,-135.710078
11,13,54,0.000000,-133.046226
11,13,56,0.000000,-134.966747
11,13,58,0.000000,-135.403004
11,14,0,0.000000,-135.032043
11,14,2,0.000000,-132.195974
11,14,4,0.000000,-134.507426
11,14,6,0.000000,-131.003194
11,14,8,0.000000,-134.492776
11,14,10,0.000000,-131.981676
11,14,12,0.000000,-131.398485
11,14,14,0.000000,-136.521099
11,14,16,0.000000,-132.944051
11,14,18,0.000000,-138.269903
11,14,20,0.000000,-134.901446
11,14,22,0.000000,-133.577284
11,14,24,0.000000,-135.291723
11,14,26,0.000000,-136.534119
11,14,28,0.000000,-137.107800
11,14,30,0.000000,-136.430938
11,14,32,0.000000,-133.163987
11,14,34,0.000000,-136.212846
11,14,36,0.000000,-133.725432
11,14,38,0.000000,-137.116102
11,14,40,0.000000,-138.034193
11,14,42,0.000000,-135.100103
11,14,44,0.000000,-137.319730
11,14,46,0.000000,-133.538289
11,14,48,0.000000,-134.222450
11,14,50,0.000000,-133.740875
11,14,52,0.000000,-135.554584
11,14,54,0.000000,-135.867002
11,14,56,0.000000,-130.599497
11,14,58,0.000000,-135.093762
11,15,0,0.000000,-137.470985
11,15,2,0.000000,-137.071008
11,15,4,0.000000,-134.663473
11,15,6,0.000000,-133.162233
11,15,8,0.000000,-135.761736
11,15,10,0.000000,-134.623930
11,15,12,0.000000,-134.377690
11,15,14,0.000000,-133.157595
11,15,16,0.000000,-135.317912
11,15,18,0.000000,-136.245433
11,15,20,0.000000,-133.389232
11,15,22,0.000000,-133.556852
11,15,24,0.000000,-134.147047
11,15,26,0.000000,-133.767143
11,15,28,0.000000,-132.873825
11,15,30,0.000000,-134.755533
11,15,32,0.000000,-132.311599
11,15,34,0.000000,-133.323176
11,15,36,0.000000,-133.571895
11,15,38,0.000000,-135.134771
11,15,40,0.000000,-135.751170
11,15,42,0.000000,-132.124932
11,15,44,0.000000,-135.651967
11,15,46,0.000000,-134.692873
11,15,48,0.000000,-137.766466
11,15,50,0.000000,-135.200857
11,15,52,0.000000,-134.106069
11,15,54,0.000000,-135.404974
11,15,56,0.000000,-136.991982
11,15,58,0.000000,-132.244946
11,16,0,0.000000,-132.938601
11,16,2,0.000000,-135.370824
11,16,4,0.000000,-132.532920
11,16,6,0.000000,-133.878324
11,16,8,0.000000,-135.561494
11,16,10,0.000000,-135.895748
11,16,12,0.000000,-135.155095
11,16,14,0.000000,-133.959020
11,16,16,0.000000,-134.394318
11,16,18,0.000000,-135.670310
11,16,20,0.000000,-135.338551
11,16,22,0.000000,-134.512771
11,16,24,0.000000,-134.722213
11,16,26,0.000000,-134.171735
11,16,28,0.000000,-134.873988
11,16,30,0.000000,-134.750471
11,16,32,0.000000,-134.932708
11,16,34,0.000000,-132.740547
11,16,36,0.000000,-135.904430
11,16,38,0.000000,-134.651752
11,16,40,0.000000,-135.884511
11,16,42,0.000000,-133.563050
11,16,44,0.000000,-132.973162
11,16,46,0.000000,-135.610423
11,16,48,0.000000,-131.462963
11,16,50,0.000000,-133.429015
11,16,52,0.000000,-133.912571
11,16,54,0.000000,-134.378057
11,16,56,0.000000,-136.355709
11,16,58,0.000000,-136.651128
11,17,0,0.000000,-135.147648
11,17,2,0.000000,-135.995126
11,17,4,0.000000,-134.228376
11,17,6,0.000000,-134.388734
11,17,8,0.000000,-137.565693
11,17,10,0.000000,-134.928338
11,17,12,0.000000,-135.316340
11,17,14,0.000000,-133.285899
11,17,16,0.000000,-135.266916
11,17,18,0.000000,-135.703329
11,17,20,0.000000,-136.155423
11,17,22,0.000000,-133.944147
11,17,24,0.000000,-135.920252
11,17,26,0.000000,-132.767181
11,17,28,0.000000,-135.867648
11,17,30,0.000000,-136.712682
11,17,32,0.000000,-133.719589
11,17,34,0.000000,-133.107247
11,17,36,0.000000,-133.908452
11,17,38,0.000000,-135.651600
11,17,40,0.000000,-134.281024
11,17,42,0.000000,-133.944914
11,17,44,0.000000,-136.544048
11,17,46,0.000000,-134.186629
11,17,48,0.000000,-133.507020
11,17,50,0.000000,-132.597772
11,17,52,0.000000,-134.866393
11,17,54,0.000000,-135.356032
11,17,56,0.000000,-137.220343
11,17,58,0.000000,-133.081080
11,18,0,0.000000,-134.534748
11,18,2,0.000000,-133.254098
11,18,4,0.000000,-136.047327
11,18,6,0.000000,-135.340967
11,18,8,0.000000,-134.123031
11,18,10,0.000000,-133.724519
11,18,12,0.000000,-132.574761
11,18,14,0.000000,-133.308633
11,18,16,0.000000,-131.289640
11,18,18,0.000000,-132.715742
11,18,20,0.000000,-134.193227
11,18,22,0.000000,-133.353875
11,18,24,0.000000,-131.370719
11,18,26,0.000000,-134.413046
11,18,28,0.000000,-132.915256
11,18,30,0.000000,-134.939297
11,18,32,0.000000,-134.986111
11,18,34,0.000000,-137.092769
11,18,36,0.000000,-135.775073
11,18,38,0.000000,-137.768794
11,18,40,0.000000,-136.470458
11,18,42,0.000000,-134.743807
11,18,44,0.000000,-133.970991
11,18,46,0.000000,-135.561419
11,18,48,0.000000,-134.524331
11,18,50,0.000000,-137.223037
11,18,52,0.000000,-135.896286
11,18,54,0.000000,-134.316905
11,18,56,0.000000,-136.429404
11,18,58,0.000000,-135.508113
11,19,0,0.000000,-136.740022
11,19,2,0.000000,-135.362081
11,19,4,0.000000,-132.014657
11,19,6,0.000000,-133.524126
11,19,8,0.000000,-136.548564
11,19,10,0.000000,-135.074137
11,19,12,0.000000,-134.332639
11,19,14,0.000000,-135.049516
11,19,16,0.000000,-134.885482
11,19,18,0.000000,-135.823439
11,19,20,0.000000,-132.375970
11,19,22,0.000000,-135.209406
11,19,24,0.000000,-134.588098
11,19,26,0.000000,-135.304426
11,19,28,0.000000,-134.352112
11,19,30,0.000000,-133.331256
11,19,32,0.000000,-132.311742
11,19,34,0.000000,-135.406260
11,19,36,0.000000,-135.546587
11,19,38,0.000000,-136.718640
11,19,40,0.000000,-137.651310
11,19,42,0.000000,-132.323186
11,19,44,0.000000,-135.748992
11,19,46,0.000000,-136.757607
11,19,48,0.000000,-137.785009
11,19,50,0.000000,-134.266248
11,19,52,0.000000,-135.644462
11,19,54,0.000000,-134.140312
11,19,56,0.000000,-134.109012
11,19,58,0.000000,-136.746155
11,20,0,0.000000,-137.460048
11,20,2,0.000000,-133.130673
11,20,4,0.000000,-135.166446
11,20,6,0.000000,-134.279802
11,20,8,0.000000,-133.175471
11,20,10,0.000000,-132.750167
11,20,12,0.000000,-134.849369
11,20,14,0.000000,-135.525100
11,20,16,0.000000,-133.736635
11,20,18,0.000000,-135.582320
11,20,20,0.000000,-135.414867
11,20,22,0.000000,-136.300407
11,20,24,0.000000,-134.604128
11,20,26,0.000000,-135.979538
11,20,28,0.000000,-135.482303
11,20,30,0.000000,-135.193777
11,20,32,0.000000,-134.329044
11,20,34,0.000000,-135.930657
11,20,36,0.000000,-135.524640
11,20,38,0.000000,-134.508319
11,20,40,0.000000,-134.901131
11,20,42,0.000000,-133.500343
11,20,44,0.000000,-133.303969
11,20,46,0.000000,-131.851986
11,20,48,0.000000,-135.153570
11,20,50,0.000000,-136.050670
11,20,52,0.000000,-134.790661
11,20,54,0.000000,-136.792522
11,20,56,0.000000,-134.667551
11,20,58,0.000000,-136.431541
11,21,0,0.000000,-133.754462
11,21,2,0.000000,-132.570505
11,21,4,0.000000,-137.728951
11,21,6,0.000000,-135.677264
11,21,8,0.000000,-138.436399
11,21,10,0.000000,-134.984615
11,21,12,0.000000,-132.783925
11,21,14,0.000000,-136.023687
11,21,16,0.000000,-136.757958
11,21,18,0.000000,-131.730534
11,21,20,0.000000,-137.019689
11,21,22,0.000000,-131.824868
11,21,24,0.000000,-134.689912
11,21,26,0.000000,-134.629962
11,21,28,0.000000,-134.408909
11,21,30,0.000000,-135.734689
11,21,32,0.000000,-133.541746
11,21,34,0.000000,-134.877086
11,21,36,0.000000,-136.437119
11,21,38,0.000000,-134.391183
11,21,40,0.000000,-135.277062
11,21,42,0.000000,-134.684848
11,21,44,0.000000,-135.977484
11,21,46,0.000000,-133.882258
11,21,48,0.000000,-135.129874
11,21,50,0.000000,-132.796728
11,21,52,0.000000,-133.332862
11,21,54,0.000000,-133.329535
11,21,56,0.000000,-136.263256
11,21,58,0.000000,-136.616085
11,22,0,0.000000,-135.469805
11,22,2,0.000000,-135.666475
11,22,4,0.000000,-133.729702
11,22,6,0.000000,-133.732636
11,22,8,0.000000,-136.239525
11,22,10,0.000000,-133.909785
11,22,12,0.000000,-133.072199
11,22,14,0.000000,-134.816884
11,22,16,0.000000,-135.815732
11,22,18,0.000000,-133.944730
11,22,20,0.000000,-136.604919
11,22,22,0.000000,-135.931857
11,22,24,0.000000,-132.246037
11,22,26,0.000000,-134.688616
11,22,28,0.000000,-136.172234
11,22,30,0.000000,-135.488467
11,22,32,0.000000,-136.264657
11,22,34,0.000000,-135.305103
11,22,36,0.000000,-135.056200
11,22,38,0.000000,-135.282265
11,22,40,0.000000,-135.625591
11,22,42,0.000000,-134.416454
11,22,44,0.000000,-136.688984
11,22,46,0.000000,-136.868538
11,22,48,0.000000,-132.036314
11,22,50,0.000000,-134.118439
11,22,52,0.000000,-135.330504
11,22,54,0.000000,-132.120456
11,22,56,0.000000,-135.316713
11,22,58,0.000000,-133.095321
11,23,0,0.000000,-135.252268
11,23,2,0.000000,-136.671753
11,23,4,0.000000,-136.184189
11,23,6,0.000000,-134.142174
11,23,8,0.000000,-136.612918
11,23,10,0.000000,-134.309957
11,23,12,0.000000,-134.497800
11,23,14,0.000000,-134.675557
11,23,16,0.000000,-134.147037
11,23,18,0.000000,-133.318726
11,23,20,0.000000,-134.988065
11,23,22,0.000000,-134.107037
11,23,24,0.000000,-133.809652
11,23,26,0.000000,-136.417384
11,23,28,0.000000,-133.911773
11,23,30,0.000000,-131.088921
11,23,32,0.000000,-135.304081
11,23,34,0.000000,-133.167313
11,23,36,0.000000,-129.463496
11,23,38,0.000000,-134.471082
11,23,40,0.000000,-134.492894
11,23,42,0.000000,-133.774605
11,23,44,0.000000,-134.727967
11,23,46,0.000000,-134.029280
11,23,48,0.000000,-134.187322
11,23,50,0.000000,-134.407967
11,23,52,0.000000,-136.261538
11,23,54,0.000000,-133.603746
11,23,56,0.000000,-134.463212
11,23,58,0.000000,-133.225564
11,24,0,0.000000,-132.998667
11,24,2,0.000000,-132.889850
11,24,4,0.000000,-134.028700
11,24,6,0.000000,-132.557737
11,24,8,0.000000,-134.388857
11,24,10,0.000000,-137.172588
11,24,12,0.000000,-134.309115
11,24,14,0.000000,-136.598552
11,24,16,0.000000,-135.885800
11,24,18,0.000000,-135.509336
11,24,20,0.000000,-135.773396
11,24,22,0.000000,-135.650326
11,24,24,0.000000,-134.511163
11,24,26,0.000000,-135.259005
11,24,28,0.000000,-136.918955
11,24,30,0.000000,-135.824013
11,24,32,0.000000,-136.279113
11,24,34,0.000000,-135.133078
11,24,36,0.000000,-134.382942
11,24,38,0.000000,-135.459162
11,24,40,0.000000,-135.703482
11,24,42,0.000000,-136.128438
11,24,44,0.000000,-134.535083
11,24,46,0.000000,-135.578073
11,24,48,0.000000,-135.432768
11,24,50,0.000000,-135.587050
11,24,52,0.000000,-134.192077
11,24,54,0.000000,-134.478347
11,24,56,0.000000,-136.056496
11,24,58,0.000000,-135.616498
11,25,0,0.000000,-135.105873
11,25,2,0.000000,-136.905312
11,25,4,0.000000,-134.655017
11,25,6,0.000000,-134.906069
11,25,8,0.000000,-136.790226
11,25,10,0.000000,-135.671066
11,25,12,0.000000,-133.732912
11,25,14,0.000000,-132.654753
11,25,16,0.000000,-135.861398
11,25,18,0.000000,-138.078232
11,25,20,0.000000,-137.965721
11,25,22,0.000000,-136.512802
11,25,24,0.000000,-135.916648
11,25,26,0.000000,-133.913637
11,25,28,0.000000,-132.555641
11,25,30,0.000000,-135.294694
11,25,32,0.000000,-135.024018
11,25,34,0.000000,-135.564851
11,25,36,0.000000,-136.044007
11,25,38,0.000000,-135.619772
11,25,40,0.000000,-136.852007
11,25,42,0.000000,-135.682777
11,25,44,0.000000,-133.833142
11,25,46,0.000000,-136.696908
11,25,48,0.000000,-134.794809
11,25,50,0.000000,-134.160239
11,25,52,0.000000,-134.010600
11,25,54,0.000000,-136.951461
11,25,56,0.000000,-137.298549
11,25,58,0.000000,-139.904438
11,26,0,0.000000,-135.084454
11,26,2,0.000000,-133.544628
11,26,4,0.000000,-135.278429
11,26,6,0.000000,-132.162593
11,26,8,0.000000,-136.272640
11,26,10,0.000000,-137.585139
11,26,12,0.000000,-133.320223
11,26,14,0.000000,-136.219329
11,26,16,0.000000,-136.919688
11,26,18,0.000000,-135.176152
11,26,20,0.000000,-132.123577
11,26,22,0.000000,-132.065661
11,26,24,0.000000,-137.344817
11,26,26,0.000000,-135.049025
11,26,28,0.000000,-136.839814
11,26,30,0.000000,-133.266351
11,26,32,0.000000,-135.235105
11,26,34,0.000000,-136.771267
11,26,36,0.000000,-134.558504
11,26,38,0.000000,-135.537462
11,26,40,0.000000,-135.694175
11,26,42,0.000000,-134.336361
11,26,44,0.000000,-133.245024
11,26,46,0.000000,-133.872190
11,26,48,0.000000,-134.841959
11,26,50,0.000000,-135.738439
11,26,52,0.000000,-135.118857
11,26,54,0.000000,-134.884222
11,26,56,0.000000,-134.810881
11,26,58,0.000000,-137.014402
11,27,0,0.000000,-136.240718
11,27,2,0.000000,-133.447428
11,27,4,0.000000,-134.343313
11,27,6,0.000000,-135.821708
11,27,8,0.000000,-133.613440
11,27,10,0.000000,-134.307374
11,27,12,0.000000,-136.421786
11,27,14,0.000000,-135.541929
11,27,16,0.000000,-137.862124
11,27,18,0.000000,-136.060480
11,27,20,0.000000,-136.967735
11,27,22,0.000000,-134.325545
