hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-142.016211
11,0,2,0.000000,-144.531493
11,0,4,0.000000,-130.806637
11,0,6,0.000000,-137.680479
11,0,8,0.000000,-133.501140
11,0,10,0.000000,-134.776222
11,0,12,0.000000,-146.297050
11,0,14,0.000000,-131.190285
11,0,16,0.000000,-133.406065
11,0,18,0.000000,-130.750969
11,0,20,0.000000,-145.746218
11,0,22,0.000000,-135.355925
11,0,24,0.000000,-139.322994
11,0,26,0.000000,-147.591202
11,0,28,0.000000,-138.019092
11,0,30,0.000000,-138.012466
11,0,32,0.000000,-141.007124
11,0,34,0.000000,-130.909305
11,0,36,0.000000,-134.341962
11,0,38,0.000000,-138.214261
11,0,40,0.000000,-137.078832
11,0,42,0.000000,-149.367434
11,0,44,0.000000,-131.946778
11,0,46,0.000000,-153.824411
11,0,48,0.000000,-144.459327
11,0,50,0.000000,-137.659569
11,0,52,0.000000,-133.854865
11,0,54,0.000000,-151.273907
11,0,56,0.000000,-138.645954
11,0,58,0.000000,-134.123903
11,1,0,0.000000,-131.308990
11,1,2,0.000000,-138.490696
11,1,4,0.000000,-132.253226
11,1,6,0.000000,-134.038757
11,1,8,0.000000,-131.412242
11,1,10,0.000000,-136.386257
11,1,12,0.000000,-135.452519
11,1,14,0.000000,-133.208419
11,1,16,0.000000,-130.976610
11,1,18,0.000000,-132.856361
11,1,20,0.000000,-129.950450
11,1,22,0.000000,-134.324530
11,1,24,0.000000,-142.547363
11,1,26,0.000000,-134.659179
11,1,28,0.000000,-146.548853
11,1,30,0.000000,-136.258518
11,1,32,0.000000,-138.395879
11,1,34,0.000000,-134.973279
11,1,36,0.000000,-139.070003
11,1,38,0.000000,-129.228013
11,1,40,0.000000,-131.370817
11,1,42,0.000000,-138.828911
11,1,44,0.000000,-136.012826
11,1,46,0.000000,-134.366179
11,1,48,0.000000,-140.500612
11,1,50,0.000000,-138.782884
11,1,52,0.000000,-137.811070
11,1,54,0.000000,-138.358734
11,1,56,0.000000,-140.332048
11,1,58,0.000000,-129.293901
11,2,0,0.000000,-139.395421
11,2,2,0.000000,-139.847934
11,2,4,0.000000,-133.980066
11,2,6,0.000000,-135.569739
11,2,8,0.000000,-129.007000
11,2,10,0.000000,-145.659601
11,2,12,0.000000,-133.569943
11,2,14,0.000000,-136.436721
11,2,16,0.000000,-134.764606
11,2,18,0.000000,-151.811609
11,2,20,0.000000,-133.596334
11,2,22,0.000000,-138.358958
11,2,24,0.000000,-139.031835
11,2,26,0.000000,-149.904596
11,2,28,0.000000,-131.251868
11,2,30,0.000000,-129.203789
11,2,32,0.000000,-133.430860
11,2,34,0.000000,-135.394512
11,2,36,0.000000,-132.810775
11,2,38,0.000000,-131.546422
11,2,40,0.000000,-137.957221
11,2,42,0.000000,-131.559900
11,2,44,0.000000,-132.137340
11,2,46,0.000000,-129.708073
11,2,48,0.000000,-142.764887
11,2,50,0.000000,-128.058286
11,2,52,0.000000,-139.412390
11,2,54,0.000000,-136.536086
11,2,56,0.000000,-130.155321
11,2,58,0.000000,-131.100514
11,3,0,0.000000,-135.379227
11,3,2,0.000000,-141.298994
11,3,4,0.000000,-144.811865
11,3,6,0.000000,-137.783634
11,3,8,0.000000,-139.429994
11,3,10,0.000000,-129.313129
11,3,12,0.000000,-137.057259
11,3,14,0.000000,-136.117000
11,3,16,0.000000,-133.955195
11,3,18,0.000000,-137.785922
11,3,20,0.000000,-136.274949
11,3,22,0.000000,-133.316753
11,3,24,0.000000,-134.646959
11,3,26,0.000000,-134.672241
11,3,28,0.000000,-149.767399
11,3,30,0.000000,-143.608131
11,3,32,0.000000,-130.449233
11,3,34,0.000000,-131.957614
11,3,36,0.000000,-128.909142
11,3,38,0.000000,-146.850210
11,3,40,0.000000,-130.018569
11,3,42,0.000000,-137.375918
11,3,44,0.000000,-157.102216
11,3,46,0.000000,-138.603868
11,3,48,0.000000,-131.779788
11,3,50,0.000000,-155.458255
11,3,52,0.000000,-131.532761
11,3,54,0.000000,-136.653998
11,3,56,0.000000,-135.329967
11,3,58,0.000000,-138.724127
11,4,0,0.000000,-138.368497
11,4,2,0.000000,-137.112547
11,4,4,0.000000,-129.369801
11,4,6,0.000000,-137.922936
11,4,8,0.000000,-136.080538
11,4,10,0.000000,-133.475851
11,4,12,0.000000,-130.090665
11,4,14,0.000000,-135.401852
11,4,16,0.000000,-131.951480
11,4,18,0.000000,-140.889464
11,4,20,0.000000,-129.400585
11,4,22,0.000000,-131.657740
11,4,24,0.000000,-130.604218
11,4,26,0.000000,-132.246168
11,4,28,0.000000,-129.658757
11,4,30,0.000000,-141.856112
11,4,32,0.000000,-130.473757
11,4,34,0.000000,-132.476100
11,4,36,0.000000,-136.286896
11,4,38,0.000000,-141.091928
11,4,40,0.000000,-138.789861
11,4,42,0.000000,-133.661602
11,4,44,0.000000,-136.145787
11,4,46,0.000000,-136.389078
11,4,48,0.000000,-140.409501
11,4,50,0.000000,-131.694263
11,4,52,0.000000,-134.559268
11,4,54,0.000000,-134.160355
11,4,56,0.000000,-132.550382
11,4,58,0.000000,-136.515633
11,5,0,0.000000,-131.340688
11,5,2,0.000000,-135.879081
11,5,4,0.000000,-136.776778
11,5,6,0.000000,-129.317388
11,5,8,0.000000,-142.266303
11,5,10,0.000000,-138.747683
11,5,12,0.000000,-137.539679
11,5,14,0.000000,-132.813160
11,5,16,0.000000,-138.201001
11,5,18,0.000000,-130.840374
11,5,20,0.000000,-131.534696
11,5,22,0.000000,-133.615125
11,5,24,0.000000,-130.183002
11,5,26,0.000000,-136.836560
11,5,28,0.000000,-133.381207
11,5,30,0.000000,-143.929558
11,5,32,0.000000,-132.836918
11,5,34,0.000000,-130.640917
11,5,36,0.000000,-140.531320
11,5,38,0.000000,-135.738551
11,5,40,0.000000,-144.256018
11,5,42,0.000000,-134.561151
11,5,44,0.000000,-137.870751
11,5,46,0.000000,-131.379312
11,5,48,0.000000,-138.109164
11,5,50,0.000000,-140.184884
11,5,52,0.000000,-135.918171
11,5,54,0.000000,-135.283305
11,5,56,0.000000,-132.432224
11,5,58,0.000000,-130.235575
11,6,0,0.000000,-134.047882
11,6,2,0.000000,-140.164331
11,6,4,0.000000,-142.378713
11,6,6,0.000000,-132.067515
11,6,8,0.000000,-132.502233
11,6,10,0.000000,-140.368482
11,6,12,0.000000,-133.332087
11,6,14,0.000000,-136.163760
11,6,16,0.000000,-140.184238
11,6,18,0.000000,-136.903662
11,6,20,0.000000,-133.814274
11,6,22,0.000000,-130.859507
11,6,24,0.000000,-139.873253
11,6,26,0.000000,-149.931723
11,6,28,0.000000,-141.008653
11,6,30,0.000000,-138.755740
11,6,32,0.000000,-132.345196
11,6,34,0.000000,-137.781715
11,6,36,0.000000,-133.110137
11,6,38,0.000000,-135.309120
11,6,40,0.000000,-136.640487
11,6,42,0.000000,-144.768983
11,6,44,0.000000,-144.386151
11,6,46,0.000000,-134.650302
11,6,48,0.000000,-133.243610
11,6,50,0.000000,-134.162120
11,6,52,0.000000,-131.733603
11,6,54,0.000000,-137.949139
11,6,56,0.000000,-137.949159
11,6,58,0.000000,-132.727237
11,7,0,0.000000,-134.114422
11,7,2,0.000000,-129.553954
11,7,4,0.000000,-137.798788
11,7,6,0.000000,-133.503423
11,7,8,0.000000,-135.598868
11,7,10,0.000000,-132.804250
11,7,12,0.000000,-132.289248
11,7,14,0.000000,-140.499023
11,7,16,0.000000,-135.780856
11,7,18,0.000000,-137.046497
11,7,20,0.000000,-140.975305
11,7,22,0.000000,-153.854586
11,7,24,0.000000,-143.486156
11,7,26,0.000000,-137.673255
11,7,28,0.000000,-134.618939
11,7,30,0.000000,-136.961803
11,7,32,0.000000,-133.261256
11,7,34,0.000000,-134.553160
11,7,36,0.000000,-133.314149
11,7,38,0.000000,-137.363147
11,7,40,0.000000,-132.961409
11,7,42,0.000000,-137.415651
11,7,44,0.000000,-150.497761
11,7,46,0.000000,-131.006145
11,7,48,0.000000,-132.474180
11,7,50,0.000000,-137.588916
11,7,52,0.000000,-140.512172
11,7,54,0.000000,-136.575598
11,7,56,0.000000,-133.252749
11,7,58,0.000000,-131.847933
11,8,0,0.000000,-135.053615
11,8,2,0.000000,-129.608292
11,8,4,0.000000,-143.610276
11,8,6,0.000000,-134.766150
11,8,8,0.000000,-135.563145
11,8,10,0.000000,-135.453926
11,8,12,0.000000,-139.569837
11,8,14,0.000000,-137.760529
11,8,16,0.000000,-135.233494
11,8,18,0.000000,-135.990244
11,8,20,0.000000,-135.940564
11,8,22,0.000000,-131.775459
11,8,24,0.000000,-135.466638
11,8,26,0.000000,-129.047533
11,8,28,0.000000,-146.028522
11,8,30,0.000000,-137.944970
11,8,32,0.000000,-135.508955
11,8,34,0.000000,-137.931370
11,8,36,0.000000,-147.827443
11,8,38,0.000000,-129.800309
11,8,40,0.000000,-134.775424
11,8,42,0.000000,-145.285814
11,8,44,0.000000,-147.917330
11,8,46,0.000000,-144.113439
11,8,48,0.000000,-139.845391
11,8,50,0.000000,-142.635566
11,8,52,0.000000,-132.070429
11,8,54,0.000000,-135.951194
11,8,56,0.000000,-131.349341
11,8,58,0.000000,-129.027983
11,9,0,0.000000,-137.874476
11,9,2,0.000000,-136.882560
11,9,4,0.000000,-139.647267
11,9,6,0.000000,-136.046164
11,9,8,0.000000,-141.518879
11,9,10,0.000000,-131.035863
11,9,12,0.000000,-138.634974
11,9,14,0.000000,-134.273984
11,9,16,0.000000,-136.325086
11,9,18,0.000000,-137.110617
11,9,20,0.000000,-148.157698
11,9,22,0.000000,-130.978813
11,9,24,0.000000,-131.486516
11,9,26,0.000000,-130.241044
11,9,28,0.000000,-130.299164
11,9,30,0.000000,-129.079660
11,9,32,0.000000,-133.823653
11,9,34,0.000000,-135.480858
11,9,36,0.000000,-139.664659
11,9,38,0.000000,-129.912989
11,9,40,0.000000,-137.697251
11,9,42,0.000000,-132.433248
11,9,44,0.000000,-136.419186
11,9,46,0.000000,-130.587025
11,9,48,0.000000,-136.737197
11,9,50,0.000000,-138.118124
11,9,52,0.000000,-142.307941
11,9,54,0.000000,-131.985852
11,9,56,0.000000,-135.682209
11,9,58,0.000000,-139.174017
11,10,0,0.000000,-149.769192
11,10,2,0.000000,-131.415962
11,10,4,0.000000,-136.801278
11,10,6,0.000000,-132.395904
11,10,8,0.000000,-132.758862
11,10,10,0.000000,-141.464593
11,10,12,0.000000,-134.628570
11,10,14,0.000000,-140.126163
11,10,16,0.000000,-144.789914
11,10,18,0.000000,-134.679890
11,10,20,0.000000,-131.766395
11,10,22,0.000000,-137.217776
11,10,24,0.000000,-145.382936
11,10,26,0.000000,-140.662922
11,10,28,0.000000,-148.768557
11,10,30,0.000000,-131.310790
11,10,32,0.000000,-135.305140
11,10,34,0.000000,-128.801099
11,10,36,0.000000,-138.636264
11,10,38,0.000000,-145.962785
11,10,40,0.000000,-138.723758
11,10,42,0.000000,-132.918363
11,10,44,0.000000,-134.152392
11,10,46,0.000000,-136.060478
11,10,48,0.000000,-130.424346
11,10,50,0.000000,-134.573739
11,10,52,0.000000,-139.604311
11,10,54,0.000000,-132.539080
11,10,56,0.000000,-144.975157
11,10,58,0.000000,-139.611995
11,11,0,0.000000,-133.893808
11,11,2,0.000000,-130.167364
11,11,4,0.000000,-131.979884
11,11,6,0.000000,-135.865985
11,11,8,0.000000,-149.536497
11,11,10,0.000000,-131.555345
11,11,12,0.000000,-135.826578
11,11,14,0.000000,-132.393737
11,11,16,0.000000,-130.086136
11,11,18,0.000000,-148.326709
11,11,20,0.000000,-135.658327
11,11,22,0.000000,-135.733536
11,11,24,0.000000,-134.004968
11,11,26,0.000000,-138.989900
11,11,28,0.000000,-135.925596
11,11,30,0.000000,-135.531611
11,11,32,0.000000,-135.196878
11,11,34,0.000000,-153.497007
11,11,36,0.000000,-129.223400
11,11,38,0.000000,-138.159690
11,11,40,0.000000,-135.458374
11,11,42,0.000000,-130.298207
11,11,44,0.000000,-135.467401
11,11,46,0.000000,-147.398246
11,11,48,0.000000,-139.477958
11,11,50,0.000000,-141.027987
11,11,52,0.000000,-140.124725
11,11,54,0.000000,-131.122221
11,11,56,0.000000,-138.048181
11,11,58,0.000000,-137.946173
11,12,0,0.000000,-134.011964
11,12,2,0.000000,-138.297998
11,12,4,0.000000,-131.164119
11,12,6,0.000000,-131.141913
11,12,8,0.000000,-134.242460
11,12,10,0.000000,-150.798869
11,12,12,0.000000,-131.332972
11,12,14,0.000000,-137.628697
11,12,16,0.000000,-133.853110
11,12,18,0.000000,-134.659573
11,12,20,0.000000,-130.792597
11,12,22,0.000000,-133.424993
11,12,24,0.000000,-132.917935
11,12,26,0.000000,-135.126947
11,12,28,0.000000,-140.472346
11,12,30,0.000000,-136.911105
11,12,32,0.000000,-136.885297
11,12,34,0.000000,-129.412157
11,12,36,0.000000,-138.734502
11,12,38,0.000000,-136.825864
11,12,40,0.000000,-140.040707
11,12,42,0.000000,-134.171240
11,12,44,0.000000,-135.896094
11,12,46,0.000000,-141.165424
11,12,48,0.000000,-140.690451
11,12,50,0.000000,-138.825894
11,12,52,0.000000,-138.518410
11,12,54,0.000000,-133.831369
11,12,56,0.000000,-133.446962
11,12,58,0.000000,-152.559808
11,13,0,0.000000,-138.877008
11,13,2,0.000000,-132.569287
11,13,4,0.000000,-139.238508
11,13,6,0.000000,-136.288170
11,13,8,0.000000,-145.158189
11,13,10,0.000000,-129.307061
11,13,12,0.000000,-134.529328
11,13,14,0.000000,-140.373475
11,13,16,0.000000,-132.758756
11,13,18,0.000000,-136.664380
11,13,20,0.000000,-127.828551
11,13,22,0.000000,-134.200592
11,13,24,0.000000,-144.652252
11,13,26,0.000000,-137.594326
11,13,28,0.000000,-135.104207
11,13,30,0.000000,-154.643173
11,13,32,0.000000,-134.509456
11,13,34,0.000000,-134.400862
11,13,36,0.000000,-129.302355
11,13,38,0.000000,-135.319358
11,13,40,0.000000,-136.384928
11,13,42,0.000000,-129.754376
11,13,44,0.000000,-137.916340
11,13,46,0.000000,-139.297728
11,13,48,0.000000,-139.412491
11,13,50,0.000000,-137.811223
11,13,52,0.000000,-151.809839
11,13,54,0.000000,-138.642768
11,13,56,0.000000,-131.738366
11,13,58,0.000000,-131.714905
11,14,0,0.000000,-136.520172
11,14,2,0.000000,-134.968876
11,14,4,0.000000,-131.262430
11,14,6,0.000000,-142.009382
11,14,8,0.000000,-132.666591
11,14,10,0.000000,-131.483475
11,14,12,0.000000,-142.483598
11,14,14,0.000000,-140.703190
11,14,16,0.000000,-132.957461
11,14,18,0.000000,-131.573955
11,14,20,0.000000,-135.392594
11,14,22,0.000000,-131.271281
11,14,24,0.000000,-133.227988
11,14,26,0.000000,-142.436617
11,14,28,0.000000,-145.957261
11,14,30,0.000000,-144.368340
11,14,32,0.000000,-136.411722
11,14,34,0.000000,-131.910001
11,14,36,0.000000,-142.623675
11,14,38,0.000000,-133.344103
11,14,40,0.000000,-134.808429
11,14,42,0.000000,-139.123365
11,14,44,0.000000,-143.235297
11,14,46,0.000000,-159.756513
11,14,48,0.000000,-135.634016
11,14,50,0.000000,-137.668198
11,14,52,0.000000,-131.402258
11,14,54,0.000000,-132.036391
11,14,56,0.000000,-133.103731
11,14,58,0.000000,-146.551179
11,15,0,0.000000,-132.632749
11,15,2,0.000000,-135.957885
11,15,4,0.000000,-134.188555
11,15,6,0.000000,-135.275421
11,15,8,0.000000,-148.275447
11,15,10,0.000000,-132.380649
11,15,12,0.000000,-140.685274
11,15,14,0.000000,-132.829254
11,15,16,0.000000,-132.079580
11,15,18,0.000000,-141.202470
11,15,20,0.000000,-133.227880
11,15,22,0.000000,-145.072457
11,15,24,0.000000,-129.202730
11,15,26,0.000000,-132.333146
11,15,28,0.000000,-136.030005
11,15,30,0.000000,-132.855606
11,15,32,0.000000,-134.077538
11,15,34,0.000000,-137.160423
11,15,36,0.000000,-133.154174
11,15,38,0.000000,-146.152496
11,15,40,0.000000,-139.871619
11,15,42,0.000000,-141.714507
11,15,44,0.000000,-132.848322
11,15,46,0.000000,-128.564631
11,15,48,0.000000,-138.599934
11,15,50,0.000000,-134.958738
11,15,52,0.000000,-130.637422
11,15,54,0.000000,-139.853402
11,15,56,0.000000,-141.249018
11,15,58,0.000000,-130.742724
11,16,0,0.000000,-145.311636
11,16,2,0.000000,-138.683796
11,16,4,0.000000,-148.525545
11,16,6,0.000000,-132.359116
11,16,8,0.000000,-139.739927
11,16,10,0.000000,-144.647183
11,16,12,0.000000,-142.883315
11,16,14,0.000000,-134.912684
11,16,16,0.000000,-139.549838
11,16,18,0.000000,-134.789107
11,16,20,0.000000,-135.644786
11,16,22,0.000000,-137.277181
11,16,24,0.000000,-137.021753
11,16,26,0.000000,-145.106186
11,16,28,0.000000,-139.126862
11,16,30,0.000000,-133.779376
11,16,32,0.000000,-144.403206
11,16,34,0.000000,-138.033047
11,16,36,0.000000,-145.812434
11,16,38,0.000000,-138.372821
11,16,40,0.000000,-132.620180
11,16,42,0.000000,-144.616492
11,16,44,0.000000,-138.314194
11,16,46,0.000000,-137.558465
11,16,48,0.000000,-150.272143
11,16,50,0.000000,-133.647411
11,16,52,0.000000,-132.517508
11,16,54,0.000000,-141.505454
11,16,56,0.000000,-136.207513
11,16,58,0.000000,-138.955751
11,17,0,0.000000,-134.286338
11,17,2,0.000000,-146.428083
11,17,4,0.000000,-134.455756
11,17,6,0.000000,-139.082548
11,17,8,0.000000,-140.221565
11,17,10,0.000000,-141.611016
11,17,12,0.000000,-135.127657
11,17,14,0.000000,-139.042834
11,17,16,0.000000,-131.630712
11,17,18,0.000000,-131.162039
11,17,20,0.000000,-132.086861
11,17,22,0.000000,-141.011190
11,17,24,0.000000,-138.282350
11,17,26,0.000000,-134.006401
11,17,28,0.000000,-130.005722
11,17,30,0.000000,-137.916144
11,17,32,0.000000,-131.442360
11,17,34,0.000000,-130.496878
11,17,36,0.000000,-150.019768
11,17,38,0.000000,-142.804157
11,17,40,0.000000,-139.340275
11,17,42,0.000000,-136.111130
11,17,44,0.000000,-138.179437
11,17,46,0.000000,-140.837978
11,17,48,0.000000,-132.422215
11,17,50,0.000000,-146.137774
11,17,52,0.000000,-130.282608
11,17,54,0.000000,-134.011420
11,17,56,0.000000,-156.400720
11,17,58,0.000000,-132.912990
11,18,0,0.000000,-146.083702
11,18,2,0.000000,-141.013373
11,18,4,0.000000,-132.491761
11,18,6,0.000000,-141.898271
11,18,8,0.000000,-134.323710
11,18,10,0.000000,-143.521299
11,18,12,0.000000,-131.164585
11,18,14,0.000000,-139.606669
11,18,16,0.000000,-135.964265
11,18,18,0.000000,-136.310531
11,18,20,0.000000,-142.567051
11,18,22,0.000000,-133.750756
11,18,24,0.000000,-143.780160
11,18,26,0.000000,-132.704855
11,18,28,0.000000,-139.451777
11,18,30,0.000000,-133.179720
11,18,32,0.000000,-136.990033
11,18,34,0.000000,-135.516815
11,18,36,0.000000,-144.842802
11,18,38,0.000000,-133.522287
11,18,40,0.000000,-132.803535
11,18,42,0.000000,-138.773674
11,18,44,0.000000,-138.688783
11,18,46,0.000000,-134.644721
11,18,48,0.000000,-139.879899
11,18,50,0.000000,-134.836146
11,18,52,0.000000,-134.422998
11,18,54,0.000000,-140.613014
11,18,56,0.000000,-163.470060
11,18,58,0.000000,-140.301444
11,19,0,0.000000,-141.978120
11,19,2,0.000000,-132.868688
11,19,4,0.000000,-132.036507
11,19,6,0.000000,-133.101146
11,19,8,0.000000,-143.571171
11,19,10,0.000000,-143.455916
11,19,12,0.000000,-136.019208
11,19,14,0.000000,-131.730963
11,19,16,0.000000,-134.057072
11,19,18,0.000000,-137.638013
11,19,20,0.000000,-140.668358
11,19,22,0.000000,-132.393718
11,19,24,0.000000,-150.340815
11,19,26,0.000000,-129.993364
11,19,28,0.000000,-136.523829
11,19,30,0.000000,-153.772661
11,19,32,0.000000,-136.444517
11,19,34,0.000000,-135.625969
11,19,36,0.000000,-134.381254
11,19,38,0.000000,-131.848374
11,19,40,0.000000,-141.003453
11,19,42,0.000000,-132.563734
11,19,44,0.000000,-131.868521
11,19,46,0.000000,-146.747103
11,19,48,0.000000,-130.254199
11,19,50,0.000000,-136.591342
11,19,52,0.000000,-140.422784
11,19,54,0.000000,-139.065186
11,19,56,0.000000,-138.963042
11,19,58,0.000000,-143.892457
11,20,0,0.000000,-131.070220
11,20,2,0.000000,-134.691425
11,20,4,0.000000,-139.475747
11,20,6,0.000000,-137.209335
11,20,8,0.000000,-140.630456
11,20,10,0.000000,-139.086694
11,20,12,0.000000,-154.809329
11,20,14,0.000000,-133.592029
11,20,16,0.000000,-135.747805
11,20,18,0.000000,-141.921350
11,20,20,0.000000,-139.659594
11,20,22,0.000000,-138.834481
11,20,24,0.000000,-136.170166
11,20,26,0.000000,-141.007781
11,20,28,0.000000,-141.630536
11,20,30,0.000000,-147.047306
11,20,32,0.000000,-134.126445
11,20,34,0.000000,-143.992853
11,20,36,0.000000,-133.711492
11,20,38,0.000000,-136.409235
11,20,40,0.000000,-133.075173
11,20,42,0.000000,-147.352439
11,20,44,0.000000,-140.128880
11,20,46,0.000000,-140.650889
11,20,48,0.000000,-130.938379
11,20,50,0.000000,-131.305653
11,20,52,0.000000,-143.835368
11,20,54,0.000000,-140.055545
11,20,56,0.000000,-136.232945
11,20,58,0.000000,-139.392991
11,21,0,0.000000,-134.917943
11,21,2,0.000000,-141.951833
11,21,4,0.000000,-141.237630
11,21,6,0.000000,-134.682563
11,21,8,0.000000,-143.079062
11,21,10,0.000000,-130.884655
11,21,12,0.000000,-138.282060
11,21,14,0.000000,-138.458764
11,21,16,0.000000,-139.586028
11,21,18,0.000000,-134.042195
11,21,20,0.000000,-135.068912
11,21,22,0.000000,-126.677886
11,21,24,0.000000,-126.383720
11,21,26,0.000000,-137.194677
11,21,28,0.000000,-135.477757
11,21,30,0.000000,-134.929154
11,21,32,0.000000,-133.080086
11,21,34,0.000000,-140.171476
11,21,36,0.000000,-137.896483
11,21,38,0.000000,-146.611041
11,21,40,0.000000,-142.696669
11,21,42,0.000000,-132.819774
11,21,44,0.000000,-135.751622
11,21,46,0.000000,-140.077640
11,21,48,0.000000,-130.732517
11,21,50,0.000000,-133.900391
11,21,52,0.000000,-131.884586
11,21,54,0.000000,-138.837377
11,21,56,0.000000,-139.219429
11,21,58,0.000000,-134.328508
11,22,0,0.000000,-137.977468
11,22,2,0.000000,-149.402505
11,22,4,0.000000,-147.847584
11,22,6,0.000000,-139.022557
11,22,8,0.000000,-134.889660
11,22,10,0.000000,-135.619967
11,22,12,0.000000,-131.857618
11,22,14,0.000000,-138.015381
11,22,16,0.000000,-131.979891
11,22,18,0.000000,-130.884072
11,22,20,0.000000,-134.486701
11,22,22,0.000000,-144.301394
11,22,24,0.000000,-155.212700
11,22,26,0.000000,-129.552853
11,22,28,0.000000,-136.499624
11,22,30,0.000000,-132.474769
11,22,32,0.000000,-138.226311
11,22,34,0.000000,-135.766689
11,22,36,0.000000,-137.135457
11,22,38,0.000000,-137.971911
11,22,40,0.000000,-136.551543
11,22,42,0.000000,-143.743311
11,22,44,0.000000,-132.934506
11,22,46,0.000000,-132.735202
11,22,48,0.000000,-131.595311
11,22,50,0.000000,-147.115990
11,22,52,0.000000,-127.228120
11,22,54,0.000000,-135.601155
11,22,56,0.000000,-134.415033
11,22,58,0.000000,-132.628581
11,23,0,0.000000,-136.782956
11,23,2,0.000000,-145.852625
11,23,4,0.000000,-137.204475
11,23,6,0.000000,-131.231778
11,23,8,0.000000,-136.582918
11,23,10,0.000000,-133.412286
11,23,12,0.000000,-134.036650
11,23,14,0.000000,-145.005642
11,23,16,0.000000,-138.671071
11,23,18,0.000000,-130.654113
11,23,20,0.000000,-133.439649
11,23,22,0.000000,-141.589334
11,23,24,0.000000,-134.190902
11,23,26,0.000000,-132.420883
11,23,28,0.000000,-142.421823
11,23,30,0.000000,-143.931139
11,23,32,0.000000,-136.768272
11,23,34,0.000000,-134.189846
11,23,36,0.000000,-130.434978
11,23,38,0.000000,-129.729243
11,23,40,0.000000,-132.421358
11,23,42,0.000000,-134.892234
11,23,44,0.000000,-146.298530
11,23,46,0.000000,-134.181558
11,23,48,0.000000,-141.012951
11,23,50,0.000000,-137.725984
11,23,52,0.000000,-133.419818
11,23,54,0.000000,-140.955975
11,23,56,0.000000,-137.680875
11,23,58,0.000000,-137.219936
11,24,0,0.000000,-133.944329
11,24,2,0.000000,-132.031818
11,24,4,0.000000,-132.627738
11,24,6,0.000000,-133.149221
11,24,8,0.000000,-134.373859
11,24,10,0.000000,-130.655899
11,24,12,0.000000,-142.381641
11,24,14,0.000000,-140.088189
11,24,16,0.000000,-137.853486
11,24,18,0.000000,-131.638703
11,24,20,0.000000,-133.114630
11,24,22,0.000000,-133.675172
11,24,24,0.000000,-131.529813
11,24,26,0.000000,-136.154948
11,24,28,0.000000,-155.489980
11,24,30,0.000000,-142.775447
11,24,32,0.000000,-135.847919
11,24,34,0.000000,-139.936944
11,24,36,0.000000,-133.825614
11,24,38,0.000000,-131.408621
11,24,40,0.000000,-132.385487
11,24,42,0.000000,-133.955754
11,24,44,0.000000,-139.686477
11,24,46,0.000000,-136.271304
11,24,48,0.000000,-149.967618
11,24,50,0.000000,-128.707998
11,24,52,0.000000,-131.938655
11,24,54,0.000000,-131.388417
11,24,56,0.000000,-129.016614
11,24,58,0.000000,-135.987903
11,25,0,0.000000,-141.008753
11,25,2,0.000000,-144.481507
11,25,4,0.000000,-142.046373
11,25,6,0.000000,-136.323970
11,25,8,0.000000,-147.889810
11,25,10,0.000000,-140.151033
11,25,12,0.000000,-147.015255
11,25,14,0.000000,-147.766491
11,25,16,0.000000,-133.860241
11,25,18,0.000000,-140.917075
11,25,20,0.000000,-138.833054
11,25,22,0.000000,-132.889659
11,25,24,0.000000,-138.008047
11,25,26,0.000000,-135.451349
11,25,28,0.000000,-146.832506
11,25,30,0.000000,-140.078592
11,25,32,0.000000,-136.268452
11,25,34,0.000000,-141.021130
11,25,36,0.000000,-141.482307
11,25,38,0.000000,-134.566599
11,25,40,0.000000,-135.533501
11,25,42,0.000000,-137.743006
11,25,44,0.000000,-135.838141
11,25,46,0.000000,-137.779262
11,25,48,0.000000,-130.444888
11,25,50,0.000000,-130.537028
11,25,52,0.000000,-142.304351
11,25,54,0.000000,-130.347541
11,25,56,0.000000,-144.189256
11,25,58,0.000000,-135.277994
11,26,0,0.000000,-133.936689
11,26,2,0.000000,-134.212268
11,26,4,0.000000,-139.350225
11,26,6,0.000000,-128.708419
11,26,8,0.000000,-142.318001
11,26,10,0.000000,-134.959200
11,26,12,0.000000,-138.221269
11,26,14,0.000000,-140.437845
11,26,16,0.000000,-138.246585
11,26,18,0.000000,-131.565130
11,26,20,0.000000,-129.464208
11,26,22,0.000000,-133.628836
11,26,24,0.000000,-142.850378
11,26,26,0.000000,-134.316180
11,26,28,0.000000,-138.391082
11,26,30,0.000000,-136.770614
11,26,32,0.000000,-133.901550
11,26,34,0.000000,-130.343534
11,26,36,0.000000,-133.921489
11,26,38,0.000000,-134.380632
11,26,40,0.000000,-133.132596
11,26,42,0.000000,-134.024854
11,26,44,0.000000,-134.794507
11,26,46,0.000000,-134.773335
11,26,48,0.000000,-143.760610
11,26,50,0.000000,-128.350668
11,26,52,0.000000,-134.641517
11,26,54,0.000000,-136.156917
11,26,56,0.000000,-131.601756
11,26,58,0.000000,-135.264644
11,27,0,0.000000,-140.779383
11,27,2,0.000000,-138.743410
11,27,4,0.000000,-140.983804
11,27,6,0.000000,-134.533051
11,27,8,0.000000,-137.778249
11,27,10,0.000000,-139.485936
11,27,12,0.000000,-140.690861
11,27,14,0.000000,-135.390377
11,27,16,0.000000,-147.201794
11,27,18,0.000000,-144.250847
11,27,20,0.000000,-134.560426
11,27,22,0.000000,-133.623766
