hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-129.752239
6,0,2,0.000000,-132.369350
6,0,4,0.000000,-129.545799
6,0,6,0.000000,-127.922149
6,0,8,0.000000,-130.560967
6,0,10,0.000000,-127.626684
6,0,12,0.000000,-125.278032
6,0,14,0.000000,-129.522169
6,0,16,0.000000,-143.956525
6,0,18,0.000000,-137.762808
6,0,20,0.000000,-130.340743
6,0,22,0.000000,-124.568027
6,0,24,0.000000,-143.943331
6,0,26,0.000000,-123.699156
6,0,28,0.000000,-131.230663
6,0,30,0.000000,-122.093677
6,0,32,0.000000,-135.340557
6,0,34,0.000000,-134.175898
6,0,36,0.000000,-128.361593
6,0,38,0.000000,-124.242147
6,0,40,0.000000,-125.945825
6,0,42,0.000000,-133.084559
6,0,44,0.000000,-127.816874
6,0,46,0.000000,-132.988018
6,0,48,0.000000,-133.308019
6,0,50,0.000000,-130.646658
6,0,52,0.000000,-128.061201
6,0,54,0.000000,-136.643608
6,0,56,0.000000,-121.438007
6,0,58,0.000000,-131.770157
6,1,0,0.000000,-129.454273
6,1,2,0.000000,-132.167832
6,1,4,0.000000,-129.065809
6,1,6,0.000000,-129.404884
6,1,8,0.000000,-123.681474
6,1,10,0.000000,-129.307705
6,1,12,0.000000,-132.437475
6,1,14,0.000000,-145.040917
6,1,16,0.000000,-135.026014
6,1,18,0.000000,-134.643004
6,1,20,0.000000,-127.243193
6,1,22,0.000000,-130.408990
6,1,24,0.000000,-123.000896
6,1,26,0.000000,-140.770948
6,1,28,0.000000,-128.149394
6,1,30,0.000000,-129.784343
6,1,32,0.000000,-131.209815
6,1,34,0.000000,-134.651364
6,1,36,0.000000,-124.958401
6,1,38,0.000000,-130.035364
6,1,40,0.000000,-130.140985
6,1,42,0.000000,-143.025476
6,1,44,0.000000,-128.184579
6,1,46,0.000000,-127.206620
6,1,48,0.000000,-135.719759
6,1,50,0.000000,-135.916364
6,1,52,0.000000,-129.806005
6,1,54,0.000000,-123.150067
6,1,56,0.000000,-132.026460
6,1,58,0.000000,-120.560217
6,2,0,0.000000,-134.360258
6,2,2,0.000000,-125.879679
6,2,4,0.000000,-125.110309
6,2,6,0.000000,-130.834552
6,2,8,0.000000,-128.748680
6,2,10,0.000000,-128.283950
6,2,12,0.000000,-134.769299
6,2,14,0.000000,-126.222040
6,2,16,0.000000,-126.535978
6,2,18,0.000000,-124.630826
6,2,20,0.000000,-136.860344
6,2,22,0.000000,-132.199822
6,2,24,0.000000,-131.272079
6,2,26,0.000000,-136.514547
6,2,28,0.000000,-133.521919
6,2,30,0.000000,-128.442295
6,2,32,0.000000,-130.256362
6,2,34,0.000000,-135.167693
6,2,36,0.000000,-129.291700
6,2,38,0.000000,-127.917339
6,2,40,0.000000,-128.235594
6,2,42,0.000000,-130.445721
6,2,44,0.000000,-123.974844
6,2,46,0.000000,-126.530526
6,2,48,0.000000,-120.753608
6,2,50,0.000000,-129.710672
6,2,52,0.000000,-127.372115
6,2,54,0.000000,-126.391190
6,2,56,0.000000,-127.122255
6,2,58,0.000000,-138.080916
6,3,0,0.000000,-121.949693
6,3,2,0.000000,-137.473676
6,3,4,0.000000,-129.801227
6,3,6,0.000000,-125.728496
6,3,8,0.000000,-145.112716
6,3,10,0.000000,-143.136869
6,3,12,0.000000,-124.279565
6,3,14,0.000000,-133.641934
6,3,16,0.000000,-133.012447
6,3,18,0.000000,-131.710070
6,3,20,0.000000,-128.807012
6,3,22,0.000000,-129.430040
6,3,24,0.000000,-127.126846
6,3,26,0.000000,-129.021656
6,3,28,0.000000,-132.228238
6,3,30,0.000000,-128.923688
6,3,32,0.000000,-124.572002
6,3,34,0.000000,-128.036063
6,3,36,0.000000,-138.343334
6,3,38,0.000000,-127.103954
6,3,40,0.000000,-133.726928
6,3,42,0.000000,-128.472347
6,3,44,0.000000,-129.520321
6,3,46,0.000000,-138.194780
6,3,48,0.000000,-125.553799
6,3,50,0.000000,-126.589039
6,3,52,0.000000,-128.747318
6,3,54,0.000000,-124.984765
6,3,56,0.000000,-123.389538
6,3,58,0.000000,-131.772243
6,4,0,0.000000,-129.609651
6,4,2,0.000000,-125.340128
6,4,4,0.000000,-133.380745
6,4,6,0.000000,-138.791740
6,4,8,0.000000,-128.696702
6,4,10,0.000000,-126.915262
6,4,12,0.000000,-129.873870
6,4,14,0.000000,-133.207827
6,4,16,0.000000,-137.704179
6,4,18,0.000000,-129.672771
6,4,20,0.000000,-129.722916
6,4,22,0.000000,-134.379307
6,4,24,0.000000,-130.090570
6,4,26,0.000000,-135.058009
6,4,28,0.000000,-135.729977
6,4,30,0.000000,-125.418074
6,4,32,0.000000,-124.309120
6,4,34,0.000000,-138.284389
6,4,36,0.000000,-126.473964
6,4,38,0.000000,-122.641051
6,4,40,0.000000,-128.001294
6,4,42,0.000000,-138.085974
6,4,44,0.000000,-122.289910
6,4,46,0.000000,-139.908864
6,4,48,0.000000,-126.500703
6,4,50,0.000000,-123.831613
6,4,52,0.000000,-129.921098
6,4,54,0.000000,-128.067068
6,4,56,0.000000,-121.972639
6,4,58,0.000000,-140.810647
6,5,0,0.000000,-122.314771
6,5,2,0.000000,-140.600670
6,5,4,0.000000,-132.752596
6,5,6,0.000000,-132.226254
6,5,8,0.000000,-134.102424
6,5,10,0.000000,-140.072430
6,5,12,0.000000,-127.016342
6,5,14,0.000000,-141.825471
6,5,16,0.000000,-128.747150
6,5,18,0.000000,-131.504694
6,5,20,0.000000,-127.718270
6,5,22,0.000000,-140.744968
6,5,24,0.000000,-137.622822
6,5,26,0.000000,-123.386027
6,5,28,0.000000,-138.650461
6,5,30,0.000000,-129.108032
6,5,32,0.000000,-127.235733
6,5,34,0.000000,-138.558051
6,5,36,0.000000,-128.678297
6,5,38,0.000000,-130.790476
6,5,40,0.000000,-132.303731
6,5,42,0.000000,-123.328560
6,5,44,0.000000,-134.222285
6,5,46,0.000000,-141.598691
6,5,48,0.000000,-137.683276
6,5,50,0.000000,-139.145690
6,5,52,0.000000,-129.114410
6,5,54,0.000000,-127.829492
6,5,56,0.000000,-127.104457
6,5,58,0.000000,-132.783002
6,6,0,0.000000,-135.431893
6,6,2,0.000000,-121.703466
6,6,4,0.000000,-127.821009
6,6,6,0.000000,-125.678521
6,6,8,0.000000,-121.069451
6,6,10,0.000000,-125.419417
6,6,12,0.000000,-127.375885
6,6,14,0.000000,-139.217819
6,6,16,0.000000,-145.931820
6,6,18,0.000000,-130.855552
6,6,20,0.000000,-140.049685
6,6,22,0.000000,-130.074154
6,6,24,0.000000,-129.377418
6,6,26,0.000000,-131.619187
6,6,28,0.000000,-125.496497
6,6,30,0.000000,-130.319869
6,6,32,0.000000,-135.342211
6,6,34,0.000000,-132.135388
6,6,36,0.000000,-129.887848
6,6,38,0.000000,-139.311649
6,6,40,0.000000,-126.379014
6,6,42,0.000000,-126.422491
6,6,44,0.000000,-129.922328
6,6,46,0.000000,-129.203120
6,6,48,0.000000,-127.834158
6,6,50,0.000000,-134.457603
6,6,52,0.000000,-126.210895
6,6,54,0.000000,-131.541232
6,6,56,0.000000,-129.265591
6,6,58,0.000000,-131.461755
6,7,0,0.000000,-129.246338
6,7,2,0.000000,-128.516823
6,7,4,0.000000,-122.510640
6,7,6,0.000000,-125.615668
6,7,8,0.000000,-128.205236
6,7,10,0.000000,-121.664381
6,7,12,0.000000,-125.644132
6,7,14,0.000000,-130.931283
6,7,16,0.000000,-122.903668
6,7,18,0.000000,-123.164334
6,7,20,0.000000,-126.516550
6,7,22,0.000000,-135.498766
6,7,24,0.000000,-127.613145
6,7,26,0.000000,-138.249516
6,7,28,0.000000,-129.704546
6,7,30,0.000000,-133.003812
6,7,32,0.000000,-145.217343
6,7,34,0.000000,-125.236631
6,7,36,0.000000,-128.563618
6,7,38,0.000000,-126.951273
6,7,40,0.000000,-127.596698
6,7,42,0.000000,-130.292637
6,7,44,0.000000,-130.673349
6,7,46,0.000000,-124.285379
6,7,48,0.000000,-135.387200
6,7,50,0.000000,-127.820676
6,7,52,0.000000,-136.086737
6,7,54,0.000000,-144.047685
6,7,56,0.000000,-140.434541
6,7,58,0.000000,-133.354980
6,8,0,0.000000,-138.678148
6,8,2,0.000000,-121.505263
6,8,4,0.000000,-126.310971
6,8,6,0.000000,-132.342206
6,8,8,0.000000,-127.035549
6,8,10,0.000000,-121.582601
6,8,12,0.000000,-123.081617
6,8,14,0.000000,-135.485559
6,8,16,0.000000,-124.152706
6,8,18,0.000000,-124.853873
6,8,20,0.000000,-134.054765
6,8,22,0.000000,-124.860641
6,8,24,0.000000,-129.938748
6,8,26,0.000000,-126.031705
6,8,28,0.000000,-128.774031
6,8,30,0.000000,-120.568799
6,8,32,0.000000,-132.835931
6,8,34,0.000000,-127.431573
6,8,36,0.000000,-136.111864
6,8,38,0.000000,-130.801040
6,8,40,0.000000,-123.193369
6,8,42,0.000000,-125.057447
6,8,44,0.000000,-127.064521
6,8,46,0.000000,-131.111179
6,8,48,0.000000,-130.382080
6,8,50,0.000000,-135.178171
6,8,52,0.000000,-132.614331
6,8,54,0.000000,-133.430701
6,8,56,0.000000,-128.259212
6,8,58,0.000000,-128.068520
6,9,0,0.000000,-128.351167
6,9,2,0.000000,-127.484196
6,9,4,0.000000,-124.886832
6,9,6,0.000000,-124.186288
6,9,8,0.000000,-125.826477
6,9,10,0.000000,-123.988849
6,9,12,0.000000,-124.920633
6,9,14,0.000000,-122.980696
6,9,16,0.000000,-137.412327
6,9,18,0.000000,-132.670927
6,9,20,0.000000,-129.702527
6,9,22,0.000000,-126.791239
6,9,24,0.000000,-138.622801
6,9,26,0.000000,-134.585775
6,9,28,0.000000,-131.034384
6,9,30,0.000000,-127.158091
6,9,32,0.000000,-133.438246
6,9,34,0.000000,-125.033273
6,9,36,0.000000,-122.996742
6,9,38,0.000000,-127.306229
6,9,40,0.000000,-126.328434
6,9,42,0.000000,-129.002420
6,9,44,0.000000,-129.476551
6,9,46,0.000000,-126.653593
6,9,48,0.000000,-137.575630
6,9,50,0.000000,-123.925087
6,9,52,0.000000,-127.161046
6,9,54,0.000000,-130.177374
6,9,56,0.000000,-123.527341
6,9,58,0.000000,-125.742430
6,10,0,0.000000,-127.362414
6,10,2,0.000000,-132.195070
6,10,4,0.000000,-128.730077
6,10,6,0.000000,-130.338171
6,10,8,0.000000,-129.455643
6,10,10,0.000000,-131.212252
6,10,12,0.000000,-132.905910
6,10,14,0.000000,-127.932190
6,10,16,0.000000,-147.874057
6,10,18,0.000000,-123.831457
6,10,20,0.000000,-131.778556
6,10,22,0.000000,-145.118959
6,10,24,0.000000,-125.394974
6,10,26,0.000000,-131.093858
6,10,28,0.000000,-125.409483
6,10,30,0.000000,-136.117310
6,10,32,0.000000,-135.823386
6,10,34,0.000000,-129.494700
6,10,36,0.000000,-130.301362
6,10,38,0.000000,-129.263577
6,10,40,0.000000,-127.618798
6,10,42,0.000000,-126.604575
6,10,44,0.000000,-125.742408
6,10,46,0.000000,-125.407594
6,10,48,0.000000,-128.239799
6,10,50,0.000000,-132.080043
6,10,52,0.000000,-126.011656
6,10,54,0.000000,-135.110432
6,10,56,0.000000,-136.485710
6,10,58,0.000000,-128.362739
6,11,0,0.000000,-134.519159
6,11,2,0.000000,-130.078708
6,11,4,0.000000,-129.221423
6,11,6,0.000000,-132.634474
6,11,8,0.000000,-126.077514
6,11,10,0.000000,-127.731439
6,11,12,0.000000,-127.968558
6,11,14,0.000000,-130.554921
6,11,16,0.000000,-122.564777
6,11,18,0.000000,-133.108422
6,11,20,0.000000,-128.660119
6,11,22,0.000000,-132.119552
6,11,24,0.000000,-129.480913
6,11,26,0.000000,-139.254052
6,11,28,0.000000,-138.695719
6,11,30,0.000000,-129.276336
6,11,32,0.000000,-132.739873
6,11,34,0.000000,-124.956974
6,11,36,0.000000,-127.284540
6,11,38,0.000000,-122.888122
6,11,40,0.000000,-123.666146
6,11,42,0.000000,-133.426591
6,11,44,0.000000,-128.239809
6,11,46,0.000000,-122.735807
6,11,48,0.000000,-129.713997
6,11,50,0.000000,-126.847265
6,11,52,0.000000,-126.109307
6,11,54,0.000000,-128.243130
6,11,56,0.000000,-124.467799
6,11,58,0.000000,-126.483551
6,12,0,0.000000,-125.298048
6,12,2,0.000000,-130.687839
6,12,4,0.000000,-133.133058
6,12,6,0.000000,-127.062042
6,12,8,0.000000,-145.778620
6,12,10,0.000000,-123.770285
6,12,12,0.000000,-121.240818
6,12,14,0.000000,-140.399310
6,12,16,0.000000,-129.449737
6,12,18,0.000000,-129.758639
6,12,20,0.000000,-127.658590
6,12,22,0.000000,-130.026056
6,12,24,0.000000,-127.536742
6,12,26,0.000000,-127.300592
6,12,28,0.000000,-128.280870
6,12,30,0.000000,-127.001888
6,12,32,0.000000,-131.220421
6,12,34,0.000000,-122.021433
6,12,36,0.000000,-128.833802
6,12,38,0.000000,-134.369021
6,12,40,0.000000,-129.026788
6,12,42,0.000000,-138.711033
6,12,44,0.000000,-145.838178
6,12,46,0.000000,-122.420324
6,12,48,0.000000,-124.712693
6,12,50,0.000000,-134.841367
6,12,52,0.000000,-143.025085
6,12,54,0.000000,-130.147602
6,12,56,0.000000,-135.021135
6,12,58,0.000000,-123.943448
6,13,0,0.000000,-136.682900
6,13,2,0.000000,-134.276390
6,13,4,0.000000,-129.170594
6,13,6,0.000000,-130.335360
6,13,8,0.000000,-123.503250
6,13,10,0.000000,-130.021266
6,13,12,0.000000,-127.450632
6,13,14,0.000000,-129.082164
6,13,16,0.000000,-126.983039
6,13,18,0.000000,-133.125611
6,13,20,0.000000,-131.225769
6,13,22,0.000000,-139.027540
6,13,24,0.000000,-127.616707
6,13,26,0.000000,-128.150188
6,13,28,0.000000,-124.715406
6,13,30,0.000000,-125.786538
6,13,32,0.000000,-133.859028
6,13,34,0.000000,-127.046296
6,13,36,0.000000,-124.627136
6,13,38,0.000000,-134.072270
6,13,40,0.000000,-129.802543
6,13,42,0.000000,-123.800353
6,13,44,0.000000,-124.779731
6,13,46,0.000000,-135.956659
6,13,48,0.000000,-124.987671
6,13,50,0.000000,-129.497215
6,13,52,0.000000,-133.880525
6,13,54,0.000000,-132.512251
6,13,56,0.000000,-140.410517
6,13,58,0.000000,-130.025961
6,14,0,0.000000,-137.635886
6,14,2,0.000000,-121.821817
6,14,4,0.000000,-130.902633
6,14,6,0.000000,-123.176398
6,14,8,0.000000,-157.793286
6,14,10,0.000000,-130.257071
6,14,12,0.000000,-123.291085
6,14,14,0.000000,-129.347424
6,14,16,0.000000,-126.044602
6,14,18,0.000000,-130.265484
6,14,20,0.000000,-130.204177
6,14,22,0.000000,-133.378607
6,14,24,0.000000,-144.931949
6,14,26,0.000000,-129.461870
6,14,28,0.000000,-127.790200
6,14,30,0.000000,-124.302337
6,14,32,0.000000,-131.656259
6,14,34,0.000000,-129.665406
6,14,36,0.000000,-127.580433
6,14,38,0.000000,-127.636794
6,14,40,0.000000,-126.248452
6,14,42,0.000000,-123.608651
6,14,44,0.000000,-133.544932
6,14,46,0.000000,-130.832159
6,14,48,0.000000,-123.775489
6,14,50,0.000000,-148.920856
6,14,52,0.000000,-133.786252
6,14,54,0.000000,-137.823574
6,14,56,0.000000,-133.893308
6,14,58,0.000000,-130.037689
6,15,0,0.000000,-145.745738
6,15,2,0.000000,-132.728866
6,15,4,0.000000,-127.839558
6,15,6,0.000000,-124.289219
6,15,8,0.000000,-134.564537
6,15,10,0.000000,-119.559097
6,15,12,0.000000,-125.909921
6,15,14,0.000000,-134.085917
6,15,16,0.000000,-121.543000
6,15,18,0.000000,-127.254744
6,15,20,0.000000,-144.788388
6,15,22,0.000000,-142.968820
6,15,24,0.000000,-130.484058
6,15,26,0.000000,-125.991397
6,15,28,0.000000,-128.203469
6,15,30,0.000000,-128.675021
6,15,32,0.000000,-130.857039
6,15,34,0.000000,-124.519068
6,15,36,0.000000,-128.865598
6,15,38,0.000000,-145.051344
6,15,40,0.000000,-141.829389
6,15,42,0.000000,-133.741624
6,15,44,0.000000,-125.203362
6,15,46,0.000000,-125.042752
6,15,48,0.000000,-123.027789
6,15,50,0.000000,-139.257883
6,15,52,0.000000,-131.559955
6,15,54,0.000000,-134.815252
6,15,56,0.000000,-126.312277
6,15,58,0.000000,-125.219756
6,16,0,0.000000,-126.126297
6,16,2,0.000000,-132.640596
6,16,4,0.000000,-137.292834
6,16,6,0.000000,-126.747270
6,16,8,0.000000,-129.418317
6,16,10,0.000000,-133.289604
6,16,12,0.000000,-126.873363
6,16,14,0.000000,-128.586692
6,16,16,0.000000,-133.317782
6,16,18,0.000000,-124.868968
6,16,20,0.000000,-131.351688
6,16,22,0.000000,-127.600235
6,16,24,0.000000,-131.293290
6,16,26,0.000000,-127.472190
6,16,28,0.000000,-128.931633
6,16,30,0.000000,-128.613806
6,16,32,0.000000,-127.943326
6,16,34,0.000000,-140.763638
6,16,36,0.000000,-129.162249
6,16,38,0.000000,-128.588631
6,16,40,0.000000,-130.322760
6,16,42,0.000000,-133.264177
6,16,44,0.000000,-122.426600
6,16,46,0.000000,-130.118624
6,16,48,0.000000,-132.135019
6,16,50,0.000000,-129.655364
6,16,52,0.000000,-129.414821
6,16,54,0.000000,-131.019844
6,16,56,0.000000,-128.870687
6,16,58,0.000000,-124.125882
6,17,0,0.000000,-133.063880
6,17,2,0.000000,-129.659306
6,17,4,0.000000,-124.272392
6,17,6,0.000000,-137.477451
6,17,8,0.000000,-136.564036
6,17,10,0.000000,-126.154858
6,17,12,0.000000,-127.559169
6,17,14,0.000000,-123.514171
6,17,16,0.000000,-129.341978
6,17,18,0.000000,-123.300768
6,17,20,0.000000,-130.826023
6,17,22,0.000000,-135.263561
6,17,24,0.000000,-138.602659
6,17,26,0.000000,-128.591415
6,17,28,0.000000,-121.762011
6,17,30,0.000000,-155.441331
6,17,32,0.000000,-127.831062
6,17,34,0.000000,-124.585903
6,17,36,0.000000,-124.505258
6,17,38,0.000000,-125.241589
6,17,40,0.000000,-126.935932
6,17,42,0.000000,-134.029983
6,17,44,0.000000,-123.630510
6,17,46,0.000000,-127.531266
6,17,48,0.000000,-133.263875
6,17,50,0.000000,-126.715958
6,17,52,0.000000,-123.941219
6,17,54,0.000000,-128.915597
6,17,56,0.000000,-131.358623
6,17,58,0.000000,-137.481609
6,18,0,0.000000,-133.089632
6,18,2,0.000000,-127.594173
6,18,4,0.000000,-132.603515
6,18,6,0.000000,-126.330880
6,18,8,0.000000,-143.097964
6,18,10,0.000000,-125.356347
6,18,12,0.000000,-124.992296
6,18,14,0.000000,-134.609183
6,18,16,0.000000,-138.653291
6,18,18,0.000000,-120.465299
6,18,20,0.000000,-121.929248
6,18,22,0.000000,-129.059842
6,18,24,0.000000,-127.059368
6,18,26,0.000000,-123.122715
6,18,28,0.000000,-123.046875
6,18,30,0.000000,-128.341195
6,18,32,0.000000,-129.650672
6,18,34,0.000000,-130.807362
6,18,36,0.000000,-128.686558
6,18,38,0.000000,-122.555982
6,18,40,0.000000,-131.228586
6,18,42,0.000000,-133.214623
6,18,44,0.000000,-129.908046
6,18,46,0.000000,-144.902885
6,18,48,0.000000,-133.246788
6,18,50,0.000000,-122.514689
6,18,52,0.000000,-130.630851
6,18,54,0.000000,-130.776333
6,18,56,0.000000,-123.734942
6,18,58,0.000000,-123.992986
6,19,0,0.000000,-137.605039
6,19,2,0.000000,-126.507834
6,19,4,0.000000,-125.666640
6,19,6,0.000000,-128.622910
6,19,8,0.000000,-131.022880
6,19,10,0.000000,-131.361471
6,19,12,0.000000,-123.192424
6,19,14,0.000000,-128.406654
6,19,16,0.000000,-125.226331
6,19,18,0.000000,-135.651318
6,19,20,0.000000,-137.580807
6,19,22,0.000000,-123.594811
6,19,24,0.000000,-126.728812
6,19,26,0.000000,-124.593496
6,19,28,0.000000,-125.492962
6,19,30,0.000000,-133.741369
6,19,32,0.000000,-131.700862
6,19,34,0.000000,-146.079439
6,19,36,0.000000,-131.235469
6,19,38,0.000000,-136.776980
6,19,40,0.000000,-129.184701
6,19,42,0.000000,-124.440307
6,19,44,0.000000,-145.764567
6,19,46,0.000000,-138.959933
6,19,48,0.000000,-129.010203
6,19,50,0.000000,-124.655520
6,19,52,0.000000,-129.649609
6,19,54,0.000000,-132.575679
6,19,56,0.000000,-131.563751
6,19,58,0.000000,-124.577006
6,20,0,0.000000,-125.593045
6,20,2,0.000000,-138.467422
6,20,4,0.000000,-130.045329
6,20,6,0.000000,-127.182589
6,20,8,0.000000,-124.436972
6,20,10,0.000000,-129.503910
6,20,12,0.000000,-122.324464
6,20,14,0.000000,-136.700117
6,20,16,0.000000,-131.079043
6,20,18,0.000000,-124.851430
6,20,20,0.000000,-134.121925
6,20,22,0.000000,-131.207991
6,20,24,0.000000,-130.416670
6,20,26,0.000000,-125.977029
6,20,28,0.000000,-129.367843
6,20,30,0.000000,-135.324123
6,20,32,0.000000,-121.645066
6,20,34,0.000000,-133.833894
6,20,36,0.000000,-126.605590
6,20,38,0.000000,-127.744512
6,20,40,0.000000,-127.013293
6,20,42,0.000000,-134.804774
6,20,44,0.000000,-135.684854
6,20,46,0.000000,-131.201018
6,20,48,0.000000,-124.438795
6,20,50,0.000000,-133.790946
6,20,52,0.000000,-123.278175
6,20,54,0.000000,-127.666525
6,20,56,0.000000,-129.924290
6,20,58,0.000000,-131.718425
6,21,0,0.000000,-131.998992
6,21,2,0.000000,-133.431997
6,21,4,0.000000,-127.258381
6,21,6,0.000000,-125.381584
6,21,8,0.000000,-129.461337
6,21,10,0.000000,-125.677897
6,21,12,0.000000,-130.548687
6,21,14,0.000000,-134.639777
6,21,16,0.000000,-130.784905
6,21,18,0.000000,-132.724287
6,21,20,0.000000,-131.303221
6,21,22,0.000000,-132.438636
6,21,24,0.000000,-127.135133
6,21,26,0.000000,-123.780512
6,21,28,0.000000,-127.076187
6,21,30,0.000000,-127.135692
6,21,32,0.000000,-131.720367
6,21,34,0.000000,-129.188408
6,21,36,0.000000,-144.320486
6,21,38,0.000000,-130.272968
6,21,40,0.000000,-126.669128
6,21,42,0.000000,-123.559146
6,21,44,0.000000,-126.293972
6,21,46,0.000000,-126.943140
6,21,48,0.000000,-125.128366
6,21,50,0.000000,-130.622686
6,21,52,0.000000,-129.532644
6,21,54,0.000000,-122.568124
6,21,56,0.000000,-135.987354
6,21,58,0.000000,-126.169386
6,22,0,0.000000,-123.154968
6,22,2,0.000000,-135.121952
6,22,4,0.000000,-126.751110
6,22,6,0.000000,-138.921500
6,22,8,0.000000,-129.349505
6,22,10,0.000000,-130.660526
6,22,12,0.000000,-130.197474
6,22,14,0.000000,-137.866225
6,22,16,0.000000,-125.324798
6,22,18,0.000000,-128.401112
6,22,20,0.000000,-129.778412
6,22,22,0.000000,-130.493627
6,22,24,0.000000,-133.006289
6,22,26,0.000000,-126.761447
6,22,28,0.000000,-130.678132
6,22,30,0.000000,-127.262318
6,22,32,0.000000,-137.690712
6,22,34,0.000000,-131.609888
6,22,36,0.000000,-129.908151
6,22,38,0.000000,-138.054313
6,22,40,0.000000,-130.055589
6,22,42,0.000000,-145.671059
6,22,44,0.000000,-126.152523
6,22,46,0.000000,-124.763746
6,22,48,0.000000,-121.706776
6,22,50,0.000000,-125.185228
6,22,52,0.000000,-129.649093
6,22,54,0.000000,-129.069319
6,22,56,0.000000,-127.338886
6,22,58,0.000000,-132.784843
6,23,0,0.000000,-127.802706
6,23,2,0.000000,-124.995420
6,23,4,0.000000,-128.610041
6,23,6,0.000000,-146.733919
6,23,8,0.000000,-130.243092
6,23,10,0.000000,-129.673026
6,23,12,0.000000,-126.297895
6,23,14,0.000000,-125.207421
6,23,16,0.000000,-125.192669
6,23,18,0.000000,-129.021729
6,23,20,0.000000,-135.581928
6,23,22,0.000000,-125.357873
6,23,24,0.000000,-133.108173
6,23,26,0.000000,-132.350141
6,23,28,0.000000,-121.556005
6,23,30,0.000000,-127.001225
6,23,32,0.000000,-127.281654
6,23,34,0.000000,-123.548159
6,23,36,0.000000,-135.160991
6,23,38,0.000000,-131.953055
6,23,40,0.000000,-129.123604
6,23,42,0.000000,-131.140130
6,23,44,0.000000,-127.677064
6,23,46,0.000000,-140.000139
6,23,48,0.000000,-125.632095
6,23,50,0.000000,-128.859108
6,23,52,0.000000,-128.700197
6,23,54,0.000000,-143.329010
6,23,56,0.000000,-143.917464
6,23,58,0.000000,-134.359113
6,24,0,0.000000,-126.710877
6,24,2,0.000000,-136.760923
6,24,4,0.000000,-128.502518
6,24,6,0.000000,-139.517808
6,24,8,0.000000,-133.648508
6,24,10,0.000000,-134.411967
6,24,12,0.000000,-129.826455
6,24,14,0.000000,-130.910759
6,24,16,0.000000,-126.919894
6,24,18,0.000000,-128.108432
6,24,20,0.000000,-126.920864
6,24,22,0.000000,-128.142734
6,24,24,0.000000,-126.680311
6,24,26,0.000000,-133.327899
6,24,28,0.000000,-137.924065
6,24,30,0.000000,-130.747390
6,24,32,0.000000,-141.616730
6,24,34,0.000000,-133.488858
6,24,36,0.000000,-129.309456
6,24,38,0.000000,-124.284040
6,24,40,0.000000,-132.468598
6,24,42,0.000000,-129.932497
6,24,44,0.000000,-127.491743
6,24,46,0.000000,-119.879429
6,24,48,0.000000,-136.689661
6,24,50,0.000000,-149.880942
6,24,52,0.000000,-129.651258
6,24,54,0.000000,-136.982065
6,24,56,0.000000,-130.195519
6,24,58,0.000000,-131.925493
6,25,0,0.000000,-135.693577
6,25,2,0.000000,-140.531836
6,25,4,0.000000,-126.914356
6,25,6,0.000000,-129.991264
6,25,8,0.000000,-126.195541
6,25,10,0.000000,-131.658998
6,25,12,0.000000,-124.749105
6,25,14,0.000000,-150.700224
6,25,16,0.000000,-132.898759
6,25,18,0.000000,-129.999372
6,25,20,0.000000,-124.307722
6,25,22,0.000000,-127.111773
6,25,24,0.000000,-139.046633
6,25,26,0.000000,-124.930444
6,25,28,0.000000,-128.099373
6,25,30,0.000000,-122.739893
6,25,32,0.000000,-129.440002
6,25,34,0.000000,-123.414388
6,25,36,0.000000,-135.696395
6,25,38,0.000000,-127.390587
6,25,40,0.000000,-122.805166
6,25,42,0.000000,-128.963346
6,25,44,0.000000,-123.048008
6,25,46,0.000000,-127.503197
6,25,48,0.000000,-127.289892
6,25,50,0.000000,-131.367869
6,25,52,0.000000,-135.437493
6,25,54,0.000000,-124.879588
6,25,56,0.000000,-125.134244
6,25,58,0.000000,-127.866920
6,26,0,0.000000,-125.149586
6,26,2,0.000000,-134.672113
6,26,4,0.000000,-132.567549
6,26,6,0.000000,-122.464361
6,26,8,0.000000,-135.737165
6,26,10,0.000000,-126.016904
6,26,12,0.000000,-127.047087
6,26,14,0.000000,-137.551623
6,26,16,0.000000,-140.919766
6,26,18,0.000000,-126.929800
6,26,20,0.000000,-130.517675
6,26,22,0.000000,-128.281442
6,26,24,0.000000,-122.777522
6,26,26,0.000000,-136.516650
6,26,28,0.000000,-121.099166
6,26,30,0.000000,-124.337882
6,26,32,0.000000,-132.909821
6,26,34,0.000000,-130.929222
6,26,36,0.000000,-129.863496
6,26,38,0.000000,-132.262184
6,26,40,0.000000,-130.050320
6,26,42,0.000000,-123.246395
6,26,44,0.000000,-130.178190
6,26,46,0.000000,-126.227128
6,26,48,0.000000,-129.940948
6,26,50,0.000000,-135.638040
6,26,52,0.000000,-130.242805
6,26,54,0.000000,-138.319917
6,26,56,0.000000,-126.143451
6,26,58,0.000000,-149.488222
6,27,0,0.000000,-122.411371
6,27,2,0.000000,-125.453022
6,27,4,0.000000,-124.368290
6,27,6,0.000000,-127.573308
6,27,8,0.000000,-133.298820
6,27,10,0.000000,-127.186371
6,27,12,0.000000,-124.250050
6,27,14,0.000000,-123.789125
6,27,16,0.000000,-125.973346
6,27,18,0.000000,-125.543447
6,27,20,0.000000,-133.359627
6,27,22,0.000000,-127.512189
