hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-130.311852
6,0,2,0.000000,-129.399722
6,0,4,0.000000,-129.808291
6,0,6,0.000000,-129.988547
6,0,8,0.000000,-130.916918
6,0,10,0.000000,-128.622163
6,0,12,0.000000,-130.151643
6,0,14,0.000000,-133.106969
6,0,16,0.000000,-131.368832
6,0,18,0.000000,-128.156434
6,0,20,0.000000,-131.136949
6,0,22,0.000000,-129.191408
6,0,24,0.000000,-131.008856
6,0,26,0.000000,-133.163657
6,0,28,0.000000,-131.267167
6,0,30,0.000000,-131.545386
6,0,32,0.000000,-130.090764
6,0,34,0.000000,-130.022721
6,0,36,0.000000,-129.340191
6,0,38,0.000000,-130.532677
6,0,40,0.000000,-131.533225
6,0,42,0.000000,-130.409626
6,0,44,0.000000,-130.709921
6,0,46,0.000000,-128.548546
6,0,48,0.000000,-130.138206
6,0,50,0.000000,-133.406289
6,0,52,0.000000,-130.302852
6,0,54,0.000000,-130.026542
6,0,56,0.000000,-129.886198
6,0,58,0.000000,-131.667250
6,1,0,0.000000,-132.236284
6,1,2,0.000000,-130.957195
6,1,4,0.000000,-131.436851
6,1,6,0.000000,-130.641685
6,1,8,0.000000,-129.073695
6,1,10,0.000000,-130.020254
6,1,12,0.000000,-130.107538
6,1,14,0.000000,-130.759809
6,1,16,0.000000,-132.310927
6,1,18,0.000000,-132.470191
6,1,20,0.000000,-131.373743
6,1,22,0.000000,-131.978429
6,1,24,0.000000,-131.741448
6,1,26,0.000000,-130.002146
6,1,28,0.000000,-131.101687
6,1,30,0.000000,-132.901044
6,1,32,0.000000,-131.014365
6,1,34,0.000000,-130.766326
6,1,36,0.000000,-129.372662
6,1,38,0.000000,-129.382137
6,1,40,0.000000,-130.557219
6,1,42,0.000000,-129.494261
6,1,44,0.000000,-130.716647
6,1,46,0.000000,-131.362806
6,1,48,0.000000,-129.637701
6,1,50,0.000000,-129.866632
6,1,52,0.000000,-131.893008
6,1,54,0.000000,-133.005604
6,1,56,0.000000,-130.753133
6,1,58,0.000000,-130.915666
6,2,0,0.000000,-132.238404
6,2,2,0.000000,-131.910120
6,2,4,0.000000,-130.950384
6,2,6,0.000000,-130.951231
6,2,8,0.000000,-130.507800
6,2,10,0.000000,-128.208265
6,2,12,0.000000,-128.643845
6,2,14,0.000000,-130.963571
6,2,16,0.000000,-127.950030
6,2,18,0.000000,-130.991275
6,2,20,0.000000,-130.782513
6,2,22,0.000000,-130.381173
6,2,24,0.000000,-129.955747
6,2,26,0.000000,-128.069390
6,2,28,0.000000,-127.899584
6,2,30,0.000000,-131.341904
6,2,32,0.000000,-131.179777
6,2,34,0.000000,-131.087066
6,2,36,0.000000,-131.208535
6,2,38,0.000000,-133.381177
6,2,40,0.000000,-131.703360
6,2,42,0.000000,-130.227290
6,2,44,0.000000,-131.991891
6,2,46,0.000000,-132.407020
6,2,48,0.000000,-127.978827
6,2,50,0.000000,-130.429702
6,2,52,0.000000,-131.932727
6,2,54,0.000000,-130.878180
6,2,56,0.000000,-128.622886
6,2,58,0.000000,-129.098968
6,3,0,0.000000,-128.470890
6,3,2,0.000000,-129.817169
6,3,4,0.000000,-129.238985
6,3,6,0.000000,-130.431155
6,3,8,0.000000,-130.105813
6,3,10,0.000000,-131.841647
6,3,12,0.000000,-130.253037
6,3,14,0.000000,-131.506478
6,3,16,0.000000,-130.883213
6,3,18,0.000000,-130.802564
6,3,20,0.000000,-130.448900
6,3,22,0.000000,-129.839256
6,3,24,0.000000,-132.741410
6,3,26,0.000000,-131.793973
6,3,28,0.000000,-131.468273
6,3,30,0.000000,-128.856078
6,3,32,0.000000,-129.578372
6,3,34,0.000000,-132.170030
6,3,36,0.000000,-128.617846
6,3,38,0.000000,-129.884567
6,3,40,0.000000,-130.886040
6,3,42,0.000000,-131.403180
6,3,44,0.000000,-130.981795
6,3,46,0.000000,-130.889206
6,3,48,0.000000,-132.902794
6,3,50,0.000000,-129.849525
6,3,52,0.000000,-131.006869
6,3,54,0.000000,-129.840517
6,3,56,0.000000,-131.463035
6,3,58,0.000000,-130.116919
6,4,0,0.000000,-129.033865
6,4,2,0.000000,-129.623964
6,4,4,0.000000,-130.258604
6,4,6,0.000000,-129.827300
6,4,8,0.000000,-129.807437
6,4,10,0.000000,-129.679451
6,4,12,0.000000,-130.405741
6,4,14,0.000000,-131.372967
6,4,16,0.000000,-131.142002
6,4,18,0.000000,-132.714774
6,4,20,0.000000,-131.585032
6,4,22,0.000000,-133.472500
6,4,24,0.000000,-131.990646
6,4,26,0.000000,-129.540044
6,4,28,0.000000,-132.685496
6,4,30,0.000000,-130.970074
6,4,32,0.000000,-130.891686
6,4,34,0.000000,-132.119155
6,4,36,0.000000,-130.533511
6,4,38,0.000000,-132.245674
6,4,40,0.000000,-131.048576
6,4,42,0.000000,-131.131304
6,4,44,0.000000,-132.061577
6,4,46,0.000000,-130.029368
6,4,48,0.000000,-132.025047
6,4,50,0.000000,-130.457047
6,4,52,0.000000,-131.196624
6,4,54,0.000000,-130.261978
6,4,56,0.000000,-131.815712
6,4,58,0.000000,-127.262294
6,5,0,0.000000,-130.255050
6,5,2,0.000000,-131.156140
6,5,4,0.000000,-133.076665
6,5,6,0.000000,-131.597709
6,5,8,0.000000,-129.417217
6,5,10,0.000000,-130.940650
6,5,12,0.000000,-130.876482
6,5,14,0.000000,-130.766738
6,5,16,0.000000,-132.800262
6,5,18,0.000000,-128.841129
6,5,20,0.000000,-130.507049
6,5,22,0.000000,-131.990260
6,5,24,0.000000,-130.457669
6,5,26,0.000000,-132.173652
6,5,28,0.000000,-131.244881
6,5,30,0.000000,-130.535649
6,5,32,0.000000,-130.925969
6,5,34,0.000000,-131.948540
6,5,36,0.000000,-130.471716
6,5,38,0.000000,-130.196015
6,5,40,0.000000,-131.412400
6,5,42,0.000000,-129.748835
6,5,44,0.000000,-131.944252
6,5,46,0.000000,-129.147576
6,5,48,0.000000,-130.557344
6,5,50,0.000000,-127.630309
6,5,52,0.000000,-130.930020
6,5,54,0.000000,-125.867591
6,5,56,0.000000,-130.641753
6,5,58,0.000000,-132.638847
6,6,0,0.000000,-132.865828
6,6,2,0.000000,-131.024716
6,6,4,0.000000,-132.025356
6,6,6,0.000000,-132.366737
6,6,8,0.000000,-129.782069
6,6,10,0.000000,-130.596492
6,6,12,0.000000,-130.724495
6,6,14,0.000000,-129.803477
6,6,16,0.000000,-130.203303
6,6,18,0.000000,-129.313019
6,6,20,0.000000,-132.948067
6,6,22,0.000000,-131.792914
6,6,24,0.000000,-132.594147
6,6,26,0.000000,-131.614625
6,6,28,0.000000,-131.826176
6,6,30,0.000000,-128.837037
6,6,32,0.000000,-130.825528
6,6,34,0.000000,-130.625765
6,6,36,0.000000,-131.527503
6,6,38,0.000000,-131.403735
6,6,40,0.000000,-131.048415
6,6,42,0.000000,-128.814458
6,6,44,0.000000,-131.909789
6,6,46,0.000000,-129.857187
6,6,48,0.000000,-131.412190
6,6,50,0.000000,-128.328987
6,6,52,0.000000,-132.508358
6,6,54,0.000000,-130.526395
6,6,56,0.000000,-129.187891
6,6,58,0.000000,-131.251936
6,7,0,0.000000,-132.062934
6,7,2,0.000000,-130.638159
6,7,4,0.000000,-129.829462
6,7,6,0.000000,-129.691392
6,7,8,0.000000,-130.769552
6,7,10,0.000000,-133.403339
6,7,12,0.000000,-129.963029
6,7,14,0.000000,-131.998818
6,7,16,0.000000,-128.828009
6,7,18,0.000000,-131.380012
6,7,20,0.000000,-130.141469
6,7,22,0.000000,-131.403648
6,7,24,0.000000,-131.291874
6,7,26,0.000000,-131.647275
6,7,28,0.000000,-132.226463
6,7,30,0.000000,-127.591598
6,7,32,0.000000,-132.359799
6,7,34,0.000000,-128.885027
6,7,36,0.000000,-131.262389
6,7,38,0.000000,-133.287173
6,7,40,0.000000,-129.438791
6,7,42,0.000000,-132.057177
6,7,44,0.000000,-132.553650
6,7,46,0.000000,-130.498826
6,7,48,0.000000,-131.204548
6,7,50,0.000000,-131.732455
6,7,52,0.000000,-129.946119
6,7,54,0.000000,-130.968605
6,7,56,0.000000,-130.389056
6,7,58,0.000000,-128.197353
6,8,0,0.000000,-131.404858
6,8,2,0.000000,-130.238320
6,8,4,0.000000,-129.135199
6,8,6,0.000000,-130.256769
6,8,8,0.000000,-129.736116
6,8,10,0.000000,-131.388257
6,8,12,0.000000,-132.475018
6,8,14,0.000000,-130.140541
6,8,16,0.000000,-130.713504
6,8,18,0.000000,-127.384296
6,8,20,0.000000,-129.551263
6,8,22,0.000000,-129.364210
6,8,24,0.000000,-129.847959
6,8,26,0.000000,-130.786725
6,8,28,0.000000,-131.212613
6,8,30,0.000000,-130.053143
6,8,32,0.000000,-129.997185
6,8,34,0.000000,-131.880182
6,8,36,0.000000,-132.010724
6,8,38,0.000000,-128.330907
6,8,40,0.000000,-131.034029
6,8,42,0.000000,-131.973425
6,8,44,0.000000,-130.722615
6,8,46,0.000000,-130.965239
6,8,48,0.000000,-129.597873
6,8,50,0.000000,-130.861333
6,8,52,0.000000,-130.425449
6,8,54,0.000000,-131.618057
6,8,56,0.000000,-129.144614
6,8,58,0.000000,-130.884748
6,9,0,0.000000,-131.020078
6,9,2,0.000000,-129.419784
6,9,4,0.000000,-129.540190
6,9,6,0.000000,-131.437279
6,9,8,0.000000,-132.498335
6,9,10,0.000000,-131.039544
6,9,12,0.000000,-131.035048
6,9,14,0.000000,-131.122116
6,9,16,0.000000,-128.584582
6,9,18,0.000000,-130.761548
6,9,20,0.000000,-130.115742
6,9,22,0.000000,-128.943922
6,9,24,0.000000,-129.130935
6,9,26,0.000000,-132.129163
6,9,28,0.000000,-128.867141
6,9,30,0.000000,-132.832147
6,9,32,0.000000,-132.988151
6,9,34,0.000000,-129.653288
6,9,36,0.000000,-131.276744
6,9,38,0.000000,-128.967966
6,9,40,0.000000,-129.255955
6,9,42,0.000000,-130.397239
6,9,44,0.000000,-129.358878
6,9,46,0.000000,-130.633842
6,9,48,0.000000,-129.469668
6,9,50,0.000000,-131.549462
6,9,52,0.000000,-131.068857
6,9,54,0.000000,-130.017637
6,9,56,0.000000,-130.144207
6,9,58,0.000000,-130.126413
6,10,0,0.000000,-129.317297
6,10,2,0.000000,-132.340397
6,10,4,0.000000,-131.422138
6,10,6,0.000000,-130.241184
6,10,8,0.000000,-131.602467
6,10,10,0.000000,-128.588022
6,10,12,0.000000,-132.351664
6,10,14,0.000000,-131.099671
6,10,16,0.000000,-131.093383
6,10,18,0.000000,-130.763545
6,10,20,0.000000,-128.453694
6,10,22,0.000000,-129.044562
6,10,24,0.000000,-130.471554
6,10,26,0.000000,-129.184876
6,10,28,0.000000,-130.621044
6,10,30,0.000000,-133.913221
6,10,32,0.000000,-130.744594
6,10,34,0.000000,-130.840264
6,10,36,0.000000,-131.595111
6,10,38,0.000000,-130.124108
6,10,40,0.000000,-131.932386
6,10,42,0.000000,-130.682663
6,10,44,0.000000,-131.731237
6,10,46,0.000000,-133.227105
6,10,48,0.000000,-131.494872
6,10,50,0.000000,-131.211970
6,10,52,0.000000,-130.818817
6,10,54,0.000000,-128.536768
6,10,56,0.000000,-130.997594
6,10,58,0.000000,-131.310479
6,11,0,0.000000,-131.559249
6,11,2,0.000000,-129.485774
6,11,4,0.000000,-131.721498
6,11,6,0.000000,-132.623025
6,11,8,0.000000,-130.257541
6,11,10,0.000000,-130.603497
6,11,12,0.000000,-130.950238
6,11,14,0.000000,-130.650566
6,11,16,0.000000,-131.055412
6,11,18,0.000000,-132.656463
6,11,20,0.000000,-131.714351
6,11,22,0.000000,-130.913620
6,11,24,0.000000,-131.027012
6,11,26,0.000000,-130.658580
6,11,28,0.000000,-131.130836
6,11,30,0.000000,-129.910341
6,11,32,0.000000,-129.644365
6,11,34,0.000000,-129.187133
6,11,36,0.000000,-129.249229
6,11,38,0.000000,-131.268657
6,11,40,0.000000,-131.259845
6,11,42,0.000000,-130.020757
6,11,44,0.000000,-127.084288
6,11,46,0.000000,-127.153170
6,11,48,0.000000,-128.283374
6,11,50,0.000000,-129.260703
6,11,52,0.000000,-132.666791
6,11,54,0.000000,-132.138543
6,11,56,0.000000,-129.706002
6,11,58,0.000000,-129.842345
6,12,0,0.000000,-128.360900
6,12,2,0.000000,-129.250828
6,12,4,0.000000,-130.569351
6,12,6,0.000000,-130.388998
6,12,8,0.000000,-130.639370
6,12,10,0.000000,-132.179983
6,12,12,0.000000,-129.843456
6,12,14,0.000000,-127.789794
6,12,16,0.000000,-128.884422
6,12,18,0.000000,-130.629108
6,12,20,0.000000,-130.048093
6,12,22,0.000000,-133.245165
6,12,24,0.000000,-128.052990
6,12,26,0.000000,-130.720272
6,12,28,0.000000,-129.875780
6,12,30,0.000000,-132.610665
6,12,32,0.000000,-130.975599
6,12,34,0.000000,-128.443834
6,12,36,0.000000,-131.248159
6,12,38,0.000000,-131.386009
6,12,40,0.000000,-131.080015
6,12,42,0.000000,-128.838864
6,12,44,0.000000,-132.612794
6,12,46,0.000000,-131.600580
6,12,48,0.000000,-129.002631
6,12,50,0.000000,-128.909429
6,12,52,0.000000,-130.597007
6,12,54,0.000000,-132.840590
6,12,56,0.000000,-129.936473
6,12,58,0.000000,-131.548755
6,13,0,0.000000,-130.374445
6,13,2,0.000000,-132.938904
6,13,4,0.000000,-130.588683
6,13,6,0.000000,-131.031377
6,13,8,0.000000,-129.211105
6,13,10,0.000000,-130.722808
6,13,12,0.000000,-129.578934
6,13,14,0.000000,-130.198257
6,13,16,0.000000,-133.230018
6,13,18,0.000000,-131.097255
6,13,20,0.000000,-130.830841
6,13,22,0.000000,-129.991149
6,13,24,0.000000,-131.435994
6,13,26,0.000000,-130.693647
6,13,28,0.000000,-132.066603
6,13,30,0.000000,-131.848720
6,13,32,0.000000,-133.881435
6,13,34,0.000000,-131.188831
6,13,36,0.000000,-130.130668
6,13,38,0.000000,-130.307396
6,13,40,0.000000,-131.311567
6,13,42,0.000000,-130.000715
6,13,44,0.000000,-129.264730
6,13,46,0.000000,-129.765035
6,13,48,0.000000,-129.011295
6,13,50,0.000000,-131.491996
6,13,52,0.000000,-133.129394
6,13,54,0.000000,-131.865913
6,13,56,0.000000,-131.770517
6,13,58,0.000000,-129.239525
6,14,0,0.000000,-130.224260
6,14,2,0.000000,-129.397668
6,14,4,0.000000,-128.947866
6,14,6,0.000000,-129.872477
6,14,8,0.000000,-130.403142
6,14,10,0.000000,-132.081560
6,14,12,0.000000,-129.741460
6,14,14,0.000000,-130.046994
6,14,16,0.000000,-130.591749
6,14,18,0.000000,-128.314447
6,14,20,0.000000,-129.285303
6,14,22,0.000000,-129.902007
6,14,24,0.000000,-128.553374
6,14,26,0.000000,-128.838109
6,14,28,0.000000,-129.137872
6,14,30,0.000000,-131.955896
6,14,32,0.000000,-131.954274
6,14,34,0.000000,-133.177088
6,14,36,0.000000,-131.983643
6,14,38,0.000000,-130.417931
6,14,40,0.000000,-128.431332
6,14,42,0.000000,-130.599726
6,14,44,0.000000,-130.759940
6,14,46,0.000000,-129.832627
6,14,48,0.000000,-130.816617
6,14,50,0.000000,-129.927485
6,14,52,0.000000,-130.276092
6,14,54,0.000000,-130.526041
6,14,56,0.000000,-132.407232
6,14,58,0.000000,-128.629061
6,15,0,0.000000,-134.048651
6,15,2,0.000000,-129.744548
6,15,4,0.000000,-132.447071
6,15,6,0.000000,-131.728791
6,15,8,0.000000,-128.963073
6,15,10,0.000000,-133.075603
6,15,12,0.000000,-131.366335
6,15,14,0.000000,-130.159848
6,15,16,0.000000,-130.658425
6,15,18,0.000000,-130.801172
6,15,20,0.000000,-131.553920
6,15,22,0.000000,-132.394527
6,15,24,0.000000,-129.939700
6,15,26,0.000000,-131.157755
6,15,28,0.000000,-132.266544
6,15,30,0.000000,-130.907653
6,15,32,0.000000,-129.542581
6,15,34,0.000000,-129.997872
6,15,36,0.000000,-132.689960
6,15,38,0.000000,-131.741988
6,15,40,0.000000,-129.449465
6,15,42,0.000000,-131.049869
6,15,44,0.000000,-131.987855
6,15,46,0.000000,-131.989365
6,15,48,0.000000,-130.714128
6,15,50,0.000000,-131.122166
6,15,52,0.000000,-131.215240
6,15,54,0.000000,-129.450548
6,15,56,0.000000,-129.790356
6,15,58,0.000000,-128.691057
6,16,0,0.000000,-129.396354
6,16,2,0.000000,-131.238814
6,16,4,0.000000,-130.533643
6,16,6,0.000000,-132.820119
6,16,8,0.000000,-131.439497
6,16,10,0.000000,-132.999746
6,16,12,0.000000,-132.909659
6,16,14,0.000000,-130.386167
6,16,16,0.000000,-133.650640
6,16,18,0.000000,-130.832763
6,16,20,0.000000,-127.966218
6,16,22,0.000000,-129.167158
6,16,24,0.000000,-129.986256
6,16,26,0.000000,-131.288853
6,16,28,0.000000,-132.954745
6,16,30,0.000000,-128.510290
6,16,32,0.000000,-127.653476
6,16,34,0.000000,-131.757583
6,16,36,0.000000,-131.636114
6,16,38,0.000000,-129.823806
6,16,40,0.000000,-128.208081
6,16,42,0.000000,-128.640588
6,16,44,0.000000,-130.913295
6,16,46,0.000000,-132.015770
6,16,48,0.000000,-128.444974
6,16,50,0.000000,-132.412243
6,16,52,0.000000,-129.017340
6,16,54,0.000000,-130.376637
6,16,56,0.000000,-128.684956
6,16,58,0.000000,-131.706779
6,17,0,0.000000,-130.668352
6,17,2,0.000000,-129.259911
6,17,4,0.000000,-130.447542
6,17,6,0.000000,-130.217247
6,17,8,0.000000,-130.959657
6,17,10,0.000000,-131.319347
6,17,12,0.000000,-132.251619
6,17,14,0.000000,-132.930885
6,17,16,0.000000,-131.308936
6,17,18,0.000000,-130.121080
6,17,20,0.000000,-130.649564
6,17,22,0.000000,-130.477964
6,17,24,0.000000,-130.897774
6,17,26,0.000000,-131.518437
6,17,28,0.000000,-131.371343
6,17,30,0.000000,-132.522833
6,17,32,0.000000,-131.705440
6,17,34,0.000000,-130.871988
6,17,36,0.000000,-132.562111
6,17,38,0.000000,-129.078636
6,17,40,0.000000,-129.310997
6,17,42,0.000000,-131.874981
6,17,44,0.000000,-130.510129
6,17,46,0.000000,-129.565909
6,17,48,0.000000,-132.222021
6,17,50,0.000000,-129.183303
6,17,52,0.000000,-128.547200
6,17,54,0.000000,-130.429224
6,17,56,0.000000,-131.921567
6,17,58,0.000000,-131.977328
6,18,0,0.000000,-131.126804
6,18,2,0.000000,-131.236179
6,18,4,0.000000,-129.390591
6,18,6,0.000000,-129.593381
6,18,8,0.000000,-131.882669
6,18,10,0.000000,-129.039457
6,18,12,0.000000,-131.617921
6,18,14,0.000000,-129.205656
6,18,16,0.000000,-131.089553
6,18,18,0.000000,-132.627571
6,18,20,0.000000,-131.681383
6,18,22,0.000000,-130.189827
6,18,24,0.000000,-130.196071
6,18,26,0.000000,-131.164616
6,18,28,0.000000,-132.556975
6,18,30,0.000000,-130.575677
6,18,32,0.000000,-128.192930
6,18,34,0.000000,-132.940102
6,18,36,0.000000,-130.029140
6,18,38,0.000000,-131.194002
6,18,40,0.000000,-132.671793
6,18,42,0.000000,-131.409622
6,18,44,0.000000,-130.288410
6,18,46,0.000000,-131.949169
6,18,48,0.000000,-127.947749
6,18,50,0.000000,-128.745337
6,18,52,0.000000,-129.374678
6,18,54,0.000000,-131.618294
6,18,56,0.000000,-128.577000
6,18,58,0.000000,-129.898167
6,19,0,0.000000,-132.320210
6,19,2,0.000000,-130.701825
6,19,4,0.000000,-131.676588
6,19,6,0.000000,-130.480184
6,19,8,0.000000,-130.985192
6,19,10,0.000000,-130.902765
6,19,12,0.000000,-129.227851
6,19,14,0.000000,-125.818755
6,19,16,0.000000,-130.615611
6,19,18,0.000000,-129.962062
6,19,20,0.000000,-129.897682
6,19,22,0.000000,-132.245496
6,19,24,0.000000,-130.652167
6,19,26,0.000000,-128.469558
6,19,28,0.000000,-130.569889
6,19,30,0.000000,-129.868559
6,19,32,0.000000,-132.481696
6,19,34,0.000000,-132.543004
6,19,36,0.000000,-131.322829
6,19,38,0.000000,-130.215006
6,19,40,0.000000,-130.529375
6,19,42,0.000000,-132.060295
6,19,44,0.000000,-130.815631
6,19,46,0.000000,-129.806395
6,19,48,0.000000,-130.929660
6,19,50,0.000000,-130.308020
6,19,52,0.000000,-129.356383
6,19,54,0.000000,-126.829908
6,19,56,0.000000,-130.184890
6,19,58,0.000000,-129.856486
6,20,0,0.000000,-131.909379
6,20,2,0.000000,-131.698114
6,20,4,0.000000,-129.605961
6,20,6,0.000000,-129.631935
6,20,8,0.000000,-130.939823
6,20,10,0.000000,-132.696309
6,20,12,0.000000,-129.637700
6,20,14,0.000000,-131.253356
6,20,16,0.000000,-128.909220
6,20,18,0.000000,-130.886854
6,20,20,0.000000,-130.609849
6,20,22,0.000000,-130.699497
6,20,24,0.000000,-129.182368
6,20,26,0.000000,-130.134515
6,20,28,0.000000,-131.507341
6,20,30,0.000000,-131.631745
6,20,32,0.000000,-130.294119
6,20,34,0.000000,-130.253478
6,20,36,0.000000,-130.888136
6,20,38,0.000000,-131.028703
6,20,40,0.000000,-128.892354
6,20,42,0.000000,-130.854208
6,20,44,0.000000,-130.775005
6,20,46,0.000000,-131.626804
6,20,48,0.000000,-129.451056
6,20,50,0.000000,-126.314502
6,20,52,0.000000,-132.498861
6,20,54,0.000000,-129.325364
6,20,56,0.000000,-128.310000
6,20,58,0.000000,-128.371396
6,21,0,0.000000,-129.407306
6,21,2,0.000000,-131.123490
6,21,4,0.000000,-129.270244
6,21,6,0.000000,-130.398533
6,21,8,0.000000,-132.010484
6,21,10,0.000000,-130.843319
6,21,12,0.000000,-130.201396
6,21,14,0.000000,-132.267509
6,21,16,0.000000,-132.817556
6,21,18,0.000000,-130.159148
6,21,20,0.000000,-129.617172
6,21,22,0.000000,-132.923520
6,21,24,0.000000,-130.236682
6,21,26,0.000000,-128.602234
6,21,28,0.000000,-129.626610
6,21,30,0.000000,-130.274753
6,21,32,0.000000,-128.145387
6,21,34,0.000000,-131.811189
6,21,36,0.000000,-128.590406
6,21,38,0.000000,-129.101262
6,21,40,0.000000,-129.591183
6,21,42,0.000000,-131.040544
6,21,44,0.000000,-133.032020
6,21,46,0.000000,-132.097854
6,21,48,0.000000,-130.049444
6,21,50,0.000000,-129.875491
6,21,52,0.000000,-128.979967
6,21,54,0.000000,-132.177997
6,21,56,0.000000,-131.125539
6,21,58,0.000000,-128.607629
6,22,0,0.000000,-131.159932
6,22,2,0.000000,-130.366967
6,22,4,0.000000,-131.884700
6,22,6,0.000000,-131.013201
6,22,8,0.000000,-131.929114
6,22,10,0.000000,-130.462720
6,22,12,0.000000,-131.160108
6,22,14,0.000000,-129.805200
6,22,16,0.000000,-131.677748
6,22,18,0.000000,-130.256285
6,22,20,0.000000,-131.082382
6,22,22,0.000000,-129.221445
6,22,24,0.000000,-130.853576
6,22,26,0.000000,-128.985834
6,22,28,0.000000,-133.285143
6,22,30,0.000000,-131.169633
6,22,32,0.000000,-130.339835
6,22,34,0.000000,-131.410029
6,22,36,0.000000,-128.483412
6,22,38,0.000000,-133.639127
6,22,40,0.000000,-133.356080
6,22,42,0.000000,-131.222802
6,22,44,0.000000,-130.088693
6,22,46,0.000000,-127.453405
6,22,48,0.000000,-131.431227
6,22,50,0.000000,-132.239283
6,22,52,0.000000,-129.781506
6,22,54,0.000000,-129.403331
6,22,56,0.000000,-131.261126
6,22,58,0.000000,-130.672174
6,23,0,0.000000,-129.681185
6,23,2,0.000000,-131.249413
6,23,4,0.000000,-131.024050
6,23,6,0.000000,-131.801233
6,23,8,0.000000,-132.283379
6,23,10,0.000000,-131.020330
6,23,12,0.000000,-129.851789
6,23,14,0.000000,-131.547917
6,23,16,0.000000,-129.105534
6,23,18,0.000000,-129.755954
6,23,20,0.000000,-130.158117
6,23,22,0.000000,-130.138832
6,23,24,0.000000,-131.575983
6,23,26,0.000000,-130.898847
6,23,28,0.000000,-129.549909
6,23,30,0.000000,-127.879284
6,23,32,0.000000,-130.300636
6,23,34,0.000000,-129.760914
6,23,36,0.000000,-130.707025
6,23,38,0.000000,-131.343256
6,23,40,0.000000,-131.212599
6,23,42,0.000000,-130.181209
6,23,44,0.000000,-130.427341
6,23,46,0.000000,-131.204450
6,23,48,0.000000,-131.706642
6,23,50,0.000000,-129.694661
6,23,52,0.000000,-129.741251
6,23,54,0.000000,-129.350844
6,23,56,0.000000,-130.944221
6,23,58,0.000000,-130.491577
6,24,0,0.000000,-131.123553
6,24,2,0.000000,-131.211509
6,24,4,0.000000,-128.672171
6,24,6,0.000000,-130.803999
6,24,8,0.000000,-131.801196
6,24,10,0.000000,-131.009962
6,24,12,0.000000,-131.066744
6,24,14,0.000000,-130.241449
6,24,16,0.000000,-129.572042
6,24,18,0.000000,-130.959687
6,24,20,0.000000,-131.386269
6,24,22,0.000000,-131.494885
6,24,24,0.000000,-128.095768
6,24,26,0.000000,-132.639943
6,24,28,0.000000,-130.907043
6,24,30,0.000000,-129.483348
6,24,32,0.000000,-131.286784
6,24,34,0.000000,-130.461873
6,24,36,0.000000,-131.683255
6,24,38,0.000000,-131.095224
6,24,40,0.000000,-128.239456
6,24,42,0.000000,-128.983850
6,24,44,0.000000,-131.345591
6,24,46,0.000000,-131.914564
6,24,48,0.000000,-129.463805
6,24,50,0.000000,-129.179877
6,24,52,0.000000,-130.666545
6,24,54,0.000000,-129.582113
6,24,56,0.000000,-131.218273
6,24,58,0.000000,-132.078677
6,25,0,0.000000,-131.431521
6,25,2,0.000000,-131.794659
6,25,4,0.000000,-130.380498
6,25,6,0.000000,-130.941690
6,25,8,0.000000,-133.970814
6,25,10,0.000000,-131.104780
6,25,12,0.000000,-132.916479
6,25,14,0.000000,-131.921807
6,25,16,0.000000,-131.744021
6,25,18,0.000000,-131.414776
6,25,20,0.000000,-129.601224
6,25,22,0.000000,-131.058923
6,25,24,0.000000,-128.698598
6,25,26,0.000000,-131.230642
6,25,28,0.000000,-131.332921
6,25,30,0.000000,-130.891894
6,25,32,0.000000,-129.421210
6,25,34,0.000000,-129.289430
6,25,36,0.000000,-131.864268
6,25,38,0.000000,-130.015187
6,25,40,0.000000,-131.840291
6,25,42,0.000000,-129.065224
6,25,44,0.000000,-128.484743
6,25,46,0.000000,-130.909471
6,25,48,0.000000,-131.360204
6,25,50,0.000000,-131.099040
6,25,52,0.000000,-132.004592
6,25,54,0.000000,-132.170442
6,25,56,0.000000,-129.419720
6,25,58,0.000000,-131.125677
6,26,0,0.000000,-132.395945
6,26,2,0.000000,-130.161809
6,26,4,0.000000,-128.910194
6,26,6,0.000000,-127.178287
6,26,8,0.000000,-129.675094
6,26,10,0.000000,-131.949446
6,26,12,0.000000,-129.437460
6,26,14,0.000000,-129.428328
6,26,16,0.000000,-130.846253
6,26,18,0.000000,-132.386365
6,26,20,0.000000,-130.383202
6,26,22,0.000000,-129.737358
6,26,24,0.000000,-132.278138
6,26,26,0.000000,-129.748710
6,26,28,0.000000,-130.132663
6,26,30,0.000000,-128.021207
6,26,32,0.000000,-131.638072
6,26,34,0.000000,-130.053645
6,26,36,0.000000,-134.267403
6,26,38,0.000000,-132.897590
6,26,40,0.000000,-132.905090
6,26,42,0.000000,-130.412478
6,26,44,0.000000,-129.542029
6,26,46,0.000000,-131.264789
6,26,48,0.000000,-129.733973
6,26,50,0.000000,-128.594543
6,26,52,0.000000,-131.991978
6,26,54,0.000000,-130.831738
6,26,56,0.000000,-132.628275
6,26,58,0.000000,-130.374650
6,27,0,0.000000,-129.584691
6,27,2,0.000000,-130.018462
6,27,4,0.000000,-132.489378
6,27,6,0.000000,-131.663356
6,27,8,0.000000,-130.997794
6,27,10,0.000000,-130.079349
6,27,12,0.000000,-131.175266
6,27,14,0.000000,-132.061632
6,27,16,0.000000,-133.930026
6,27,18,0.000000,-131.602616
6,27,20,0.000000,-128.855091
6,27,22,0.000000,-131.173180
