hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.681642,-80.690000
0,0,18,0.965230,-80.830000
0,0,29,0.244818,-79.240000
0,0,39,0.517406,-82.770000
0,0,49,0.788993,-75.970000
0,1,0,0.061581,-77.990000
0,1,10,0.338169,-81.060000
0,1,20,0.611756,-84.260000
0,1,30,0.884344,-78.670000
0,1,41,0.162931,-77.670000
0,1,51,0.438519,-77.820000
0,2,1,0.708107,-81.010000
0,2,11,0.984694,-82.540000
0,2,22,0.259283,-81.010000
0,2,32,0.531869,-83.420000
0,2,42,0.809458,-81.240000
0,2,53,0.091045,-80.700000
0,3,3,0.373633,-85.230000
0,3,13,0.646222,-83.460000
0,3,23,0.917809,-82.360000
0,3,34,0.192397,-82.480000
0,3,44,0.470984,-82.420000
0,3,54,0.748572,-79.490000
0,4,5,0.023160,-79.850000
0,4,15,0.297748,-83.470000
0,4,25,0.574335,-82.270000
0,4,35,0.845923,-78.410000
0,4,46,0.121511,-85.460000
0,4,56,0.404099,-82.440000
0,5,6,0.679687,-77.220000
0,5,16,0.955275,-79.170000
0,5,27,0.231862,-84.230000
0,5,37,0.503449,-78.460000
0,5,47,0.778037,-84.240000
0,5,58,0.050625,-79.780000
0,6,8,0.336213,-81.460000
0,6,18,0.610801,-81.500000
0,6,28,0.885388,-80.260000
0,6,39,0.160976,-83.800000
0,6,49,0.438564,-79.490000
0,6,59,0.708151,-83.680000
0,7,9,0.980739,-82.400000
0,7,20,0.255326,-81.820000
0,7,30,0.528914,-80.400000
0,7,40,0.801502,-83.960000
0,7,51,0.076089,-79.400000
0,8,1,0.367678,-79.400000
0,8,11,0.640265,-82.680000
0,8,21,0.910853,-78.890000
0,8,32,0.183441,-81.800000
0,8,42,0.463029,-76.620000
0,8,52,0.738616,-82.830000
0,9,3,0.011204,-81.390000
0,9,13,0.283792,-78.180000
0,9,23,0.557379,-84.610000
0,9,33,0.829967,-83.950000
0,9,44,0.118555,-80.600000
0,9,54,0.431145,-81.360000
0,10,4,0.706733,-79.910000
0,10,14,0.984320,-81.150000
0,10,25,0.266909,-83.440000
0,10,35,0.541496,-82.060000
0,10,45,0.819084,-75.910000
0,10,56,0.090672,-81.240000
0,11,6,0.369260,-81.430000
0,11,16,0.642847,-82.070000
0,11,26,0.920435,-81.940000
0,11,37,0.194023,-80.290000
0,11,47,0.472610,-79.900000
0,11,57,0.749198,-81.210000
0,12,8,0.022786,-81.160000
0,12,18,0.290373,-81.430000
0,12,28,0.563961,-81.880000
0,12,38,0.837548,-80.790000
0,12,49,0.112136,-81.940000
0,12,59,0.394724,-81.060000
0,13,9,0.664311,-78.870000
0,13,19,0.939899,-81.150000
0,13,30,0.214487,-83.190000
0,13,40,0.488075,-81.300000
0,13,50,0.758662,-84.040000
0,14,1,0.032249,-81.980000
0,14,11,0.304837,-83.220000
0,14,21,0.577425,-83.300000
0,14,31,0.852013,-86.710000
0,14,42,0.123600,-81.890000
0,14,52,0.412189,-79.640000
0,15,2,0.843785,-82.290000
0,15,13,0.343386,-80.470000
0,15,23,0.809984,-80.870000
0,15,34,0.216579,-82.410000
0,15,44,0.680178,-81.460000
0,15,55,0.318787,-83.870000
0,16,5,0.849389,-80.460000
0,16,16,0.240983,-79.360000
0,16,26,0.663579,-79.910000
0,16,37,0.071175,-84.210000
0,16,47,0.463769,-84.240000
0,16,57,0.850363,-79.570000
0,17,8,0.299961,-82.580000
0,17,18,0.619551,-76.850000
0,17,28,0.872138,-80.440000
0,17,39,0.119724,-81.780000
0,17,49,0.368309,-80.500000
0,17,59,0.614896,-81.510000
0,18,9,0.862482,-80.290000
0,18,20,0.109068,-83.230000
0,18,30,0.372655,-77.240000
0,18,40,0.622241,-82.640000
0,18,50,0.872828,-77.750000
0,19,1,0.129415,-80.860000
0,19,11,0.398002,-82.240000
0,19,21,0.667589,-84.090000
0,19,31,0.920176,-82.090000
0,19,42,0.168762,-82.010000
0,19,52,0.442349,-79.640000
0,20,2,0.697936,-77.280000
0,20,12,0.951522,-85.500000
0,20,23,0.201109,-80.440000
0,20,33,0.455695,-80.350000
0,20,43,0.704281,-80.720000
0,20,53,0.956868,-79.600000
0,21,4,0.214454,-82.200000
0,21,14,0.503043,-79.060000
0,21,24,0.830634,-82.870000
0,21,35,0.083220,-83.590000
0,21,45,0.359808,-79.790000
0,21,55,0.611394,-81.610000
0,22,5,0.858980,-78.920000
0,22,16,0.107566,-78.940000
0,22,26,0.372154,-79.490000
0,22,36,0.619740,-80.900000
0,22,46,0.865325,-78.610000
0,22,57,0.114912,-79.740000
0,23,7,0.370498,-80.520000
0,23,17,0.620085,-81.800000
0,23,27,0.877672,-79.670000
0,23,38,0.135258,-82.480000
0,23,48,0.393845,-79.760000
0,23,58,0.641431,-79.600000
0,24,8,0.892017,-80.350000
0,24,19,0.143604,-82.110000
0,24,29,0.404191,-81.850000
0,24,39,0.653777,-83.840000
0,24,49,0.910364,-84.010000
0,25,0,0.187951,-81.390000
0,25,10,0.443538,-81.840000
0,25,20,0.694124,-85.490000
0,25,30,0.945710,-85.880000
0,25,41,0.196297,-81.290000
0,25,51,0.459884,-77.040000
0,26,1,0.708470,-80.480000
0,26,11,0.962057,-81.910000
0,26,22,0.234644,-83.280000
0,26,32,0.510232,-82.320000
0,26,42,0.779819,-80.050000
0,26,53,0.054407,-76.910000
0,27,3,0.329994,-82.030000
0,27,13,0.605582,-79.160000
0,27,23,0.875170,-82.760000
0,27,34,0.149757,-81.220000
0,27,44,0.425345,-81.300000
0,27,54,0.697933,-82.860000
0,28,4,0.972520,-80.020000
0,28,15,0.246108,-82.880000
0,28,25,0.515695,-83.020000
0,28,35,0.785283,-82.310000
0,28,46,0.057870,-82.010000
0,28,56,0.333458,-80.000000
0,29,6,0.604045,-83.860000
0,29,16,0.877633,-80.150000
0,29,27,0.149221,-81.000000
0,29,37,0.425808,-83.020000
0,29,47,0.708396,-80.170000
0,29,57,0.982984,-81.350000
0,30,8,0.254571,-80.160000
0,30,18,0.530159,-82.580000
0,30,28,0.801747,-82.880000
0,30,39,0.069335,-81.740000
0,30,49,0.345922,-84.220000
0,30,59,0.614509,-82.340000
0,31,9,0.888097,-80.430000
0,31,20,0.168685,-82.040000
0,31,30,0.448273,-80.080000
0,31,40,0.720860,-78.910000
0,31,50,0.995448,-76.470000
0,32,1,0.267035,-78.570000
0,32,11,0.538623,-80.030000
0,32,21,0.810210,-80.690000
0,32,32,0.078798,-78.070000
0,32,42,0.363387,-81.860000
0,32,52,0.632974,-80.770000
0,33,2,0.907561,-85.290000
0,33,13,0.178149,-82.220000
0,33,23,0.453736,-82.540000
0,33,33,0.723324,-79.430000
0,33,43,0.998911,-80.230000
0,33,54,0.267499,-80.620000
0,34,4,0.541086,-79.510000
0,34,14,0.812674,-82.630000
0,34,25,0.084261,-82.690000
0,34,35,0.367850,-83.150000
0,34,45,0.638437,-82.790000
0,34,55,0.906024,-79.980000
0,35,6,0.177612,-80.380000
0,35,16,0.455200,-84.320000
0,35,26,0.727787,-83.180000
0,35,36,0.999375,-81.330000
0,35,47,0.275962,-82.150000
0,35,57,0.546550,-84.920000
0,36,7,0.817138,-79.890000
0,36,18,0.087725,-82.750000
0,36,28,0.367313,-80.960000
0,36,38,0.639900,-83.400000
0,36,48,0.911488,-83.230000
0,36,59,0.187076,-84.390000
0,37,9,0.462663,-81.980000
0,37,19,0.734251,-83.560000
0,37,30,0.011839,-80.660000
0,37,40,0.280426,-79.300000
0,37,50,0.552013,-80.280000
0,38,0,0.822601,-81.750000
0,38,11,0.094189,-81.100000
0,38,21,0.382777,-81.390000
0,38,31,0.662365,-83.810000
0,38,41,0.934952,-81.750000
0,38,52,0.205540,-84.430000
0,39,2,0.482128,-79.220000
0,39,12,0.754715,-82.720000
0,39,23,0.027303,-78.450000
0,39,33,0.300890,-84.060000
0,39,43,0.571478,-80.820000
0,39,53,0.855066,-79.310000
0,40,4,0.123653,-80.930000
0,40,14,0.411242,-80.950000
0,40,24,0.682829,-80.560000
0,40,34,0.953417,-83.720000
0,40,45,0.226005,-78.630000
0,40,55,0.499592,-84.350000
0,41,5,0.774179,-77.940000
0,41,16,0.048767,-79.800000
0,41,26,0.325355,-81.720000
0,41,36,0.599943,-81.810000
0,41,46,0.871531,-80.720000
0,41,57,0.145118,-81.270000
0,42,7,0.425706,-77.980000
0,42,17,0.696294,-80.040000
0,42,27,0.970881,-82.040000
0,42,38,0.238468,-80.600000
0,42,48,0.512056,-81.780000
0,42,58,0.785644,-82.260000
0,43,9,0.059231,-80.670000
0,43,19,0.336819,-81.080000
0,43,29,0.610406,-80.450000
0,43,39,0.886994,-82.050000
0,43,50,0.158582,-80.360000
0,44,0,0.433169,-76.150000
0,44,10,0.703757,-79.470000
0,44,20,0.977345,-80.700000
0,44,31,0.248932,-79.600000
0,44,41,0.526520,-79.070000
0,44,51,0.800107,-81.650000
0,45,2,0.068695,-80.890000
0,45,12,0.341282,-84.760000
0,45,22,0.610870,-83.900000
0,45,32,0.880457,-81.100000
0,45,43,0.152045,-80.010000
0,45,53,0.430633,-82.840000
0,46,3,0.702220,-81.870000
0,46,13,0.975808,-83.420000
0,46,24,0.246395,-80.590000
0,46,34,0.518983,-80.710000
0,46,44,0.792571,-82.310000
0,46,55,0.066158,-80.600000
0,47,5,0.341745,-81.790000
0,47,15,0.614333,-82.510000
0,47,25,0.882921,-78.510000
0,47,36,0.156508,-82.690000
0,47,46,0.435096,-78.910000
0,47,56,0.703683,-83.950000
0,48,6,0.978271,-81.190000
0,48,17,0.243858,-81.680000
0,48,27,0.515446,-79.260000
0,48,37,0.789033,-78.720000
0,48,48,0.062621,-80.220000
0,48,58,0.335209,-79.020000
0,49,8,0.608796,-75.830000
0,49,18,0.880383,-82.560000
0,49,29,0.151971,-83.800000
0,49,39,0.428559,-85.250000
0,49,49,0.728148,-80.090000
0,50,0,0.015737,-84.270000
0,50,10,0.288324,-80.860000
0,50,20,0.560912,-83.520000
0,50,30,0.833499,-81.210000
0,50,41,0.107087,-81.080000
0,50,51,0.384675,-80.300000
0,51,1,0.657262,-81.710000
0,51,11,0.931850,-81.280000
0,51,22,0.206438,-77.670000
0,51,32,0.481025,-81.360000
0,51,42,0.751613,-82.320000
0,51,53,0.027200,-83.310000
0,52,3,0.297788,-79.510000
0,52,13,0.569375,-81.350000
0,52,23,0.835962,-78.520000
0,52,34,0.110550,-79.560000
0,52,44,0.388138,-81.550000
0,52,54,0.661726,-79.660000
0,53,4,0.929313,-83.150000
0,53,15,0.198900,-79.050000
0,53,25,0.472488,-80.080000
0,53,35,0.742075,-79.670000
0,53,46,0.015663,-83.440000
0,53,56,0.288250,-83.760000
0,54,6,0.556838,-81.360000
0,54,16,0.826425,-82.930000
0,54,27,0.098013,-79.710000
0,54,37,0.376601,-81.830000
0,54,47,0.647188,-81.110000
0,54,57,0.920775,-76.280000
0,55,8,0.195363,-80.000000
0,55,18,0.470951,-79.800000
0,55,28,0.741539,-82.200000
0,55,39,0.014126,-80.410000
0,55,49,0.285714,-83.320000
0,55,59,0.561302,-83.970000
0,56,9,0.831889,-77.550000
0,56,20,0.107476,-80.960000
0,56,30,0.390065,-76.450000
0,56,40,0.660652,-79.500000
0,56,50,0.934239,-78.520000
0,57,1,0.211828,-80.140000
0,57,11,0.482415,-79.320000
0,57,21,0.752002,-84.230000
0,57,32,0.022590,-79.780000
0,57,42,0.294178,-78.270000
0,57,52,0.565765,-81.510000
0,58,2,0.835352,-80.700000
0,58,13,0.107940,-79.050000
0,58,23,0.388528,-81.630000
0,58,33,0.659115,-82.530000
0,58,43,0.930703,-80.840000
0,58,54,0.197290,-77.870000
0,59,4,0.474878,-81.310000
0,59,14,0.742465,-81.340000
0,59,25,0.016053,-79.350000
0,59,35,0.286640,-76.780000
0,59,45,0.557228,-83.720000
0,59,55,0.841816,-80.890000
1,0,6,0.644433,-79.760000
1,0,16,0.921021,-82.810000
1,0,27,0.195609,-80.950000
1,0,37,0.467197,-81.660000
1,0,47,0.740784,-82.930000
1,0,58,0.020372,-80.710000
1,1,8,0.288960,-81.990000
1,1,18,0.559547,-80.680000
1,1,28,0.828135,-76.260000
1,1,39,0.097722,-81.410000
1,1,49,0.381310,-83.690000
1,1,59,0.652898,-84.470000
1,2,9,0.925485,-79.950000
1,2,20,0.196073,-80.500000
1,2,30,0.472660,-80.950000
1,2,40,0.743248,-86.260000
1,2,51,0.018835,-77.530000
1,3,1,0.285422,-80.740000
1,3,11,0.556010,-79.860000
1,3,21,0.824598,-80.320000
1,3,32,0.095185,-77.950000
1,3,42,0.380773,-79.430000
1,3,52,0.657361,-79.790000
1,4,2,0.926949,-81.000000
1,4,13,0.196536,-82.750000
1,4,23,0.470123,-82.080000
1,4,33,0.741711,-82.560000
1,4,44,0.016298,-81.470000
1,4,54,0.292886,-82.650000
1,5,4,0.588475,-80.080000
1,5,14,0.857062,-79.170000
1,5,25,0.134650,-82.030000
1,5,35,0.411238,-81.410000
1,5,45,0.683825,-80.330000
1,5,55,0.959414,-83.960000
1,6,6,0.233001,-77.930000
1,6,16,0.504589,-81.450000
1,6,26,0.776176,-81.810000
1,6,37,0.050764,-78.790000
1,6,47,0.322351,-80.830000
1,6,57,0.600939,-78.510000
1,7,7,0.870526,-82.020000
1,7,18,0.143114,-83.690000
1,7,28,0.428702,-81.770000
1,7,38,0.696290,-79.640000
1,7,48,0.972878,-77.010000
1,7,59,0.247465,-80.130000
1,8,9,0.516052,-80.950000
1,8,19,0.788640,-81.760000
1,8,30,0.059227,-79.630000
1,8,40,0.331815,-78.180000
1,8,50,0.607403,-82.470000
1,9,0,0.878990,-78.360000
1,9,11,0.150578,-77.440000
1,9,21,0.424165,-82.880000
1,9,31,0.695753,-78.390000
1,9,41,0.967340,-81.630000
1,9,52,0.243928,-79.830000
1,10,2,0.533517,-83.240000
1,10,12,0.807104,-82.890000
1,10,23,0.077692,-79.300000
1,10,33,0.354280,-81.160000
1,10,43,0.622867,-79.640000
1,10,53,0.893455,-83.060000
1,11,4,0.170042,-83.200000
1,11,14,0.443630,-79.580000
1,11,24,0.715217,-80.870000
1,11,34,0.989805,-80.160000
1,11,45,0.261393,-80.440000
1,11,55,0.531980,-80.870000
1,12,5,0.806567,-78.550000
1,12,16,0.076155,-79.560000
1,12,26,0.348742,-83.880000
1,12,36,0.621330,-81.580000
1,12,46,0.887917,-83.030000
1,12,57,0.160505,-84.680000
1,13,7,0.437092,-79.350000
1,13,17,0.708680,-82.140000
1,13,27,0.984268,-79.280000
1,13,38,0.252855,-79.610000
1,13,48,0.523442,-80.870000
1,13,58,0.799030,-82.440000
1,14,9,0.072618,-83.860000
1,14,19,0.352206,-83.130000
1,14,29,0.620793,-79.890000
1,14,39,0.889380,-78.780000
1,14,50,0.159968,-78.190000
1,15,0,0.437556,-83.310000
1,15,10,0.713144,-82.870000
1,15,20,0.992732,-80.210000
1,15,31,0.268319,-85.160000
1,15,41,0.541907,-80.250000
1,15,51,0.810494,-78.040000
1,16,2,0.083082,-77.390000
1,16,12,0.362669,-83.360000
1,16,22,0.634257,-79.530000
1,16,32,0.903844,-78.380000
1,16,43,0.174432,-80.500000
1,16,53,0.448020,-80.800000
1,17,3,0.717607,-81.410000
1,17,13,0.990194,-80.230000
1,17,24,0.261782,-80.800000
1,17,34,0.529369,-79.690000
1,17,44,0.799957,-78.060000
1,17,55,0.075544,-85.700000
1,18,5,0.365133,-78.580000
1,18,15,0.635720,-78.270000
1,18,25,0.902308,-81.050000
1,18,36,0.174895,-81.300000
1,18,46,0.447483,-78.490000
1,18,56,0.719070,-82.170000
1,19,6,0.992658,-81.330000
1,19,17,0.268246,-80.730000
1,19,27,0.540833,-78.730000
1,19,37,0.808420,-82.780000
1,19,48,0.081008,-79.990000
1,19,58,0.392598,-82.370000
1,20,8,0.669186,-80.720000
1,20,18,0.942773,-81.940000
1,20,29,0.217361,-81.540000
1,20,39,0.490948,-80.150000
1,20,49,0.762536,-78.330000
1,21,0,0.034123,-79.450000
1,21,10,0.307711,-82.870000
1,21,20,0.580299,-82.360000
1,21,30,0.849886,-81.830000
1,21,41,0.123474,-81.200000
1,21,51,0.402061,-79.390000
1,22,1,0.673649,-84.170000
1,22,11,0.948237,-80.130000
1,22,22,0.216824,-80.310000
1,22,32,0.487411,-81.810000
1,22,42,0.756999,-76.660000
1,22,53,0.034587,-79.060000
1,23,3,0.307174,-78.270000
1,23,13,0.580762,-78.530000
1,23,23,0.856349,-79.990000
1,23,34,0.128937,-78.770000
1,23,44,0.404525,-83.400000
1,23,54,0.674112,-81.860000
1,24,4,0.946700,-80.500000
1,24,15,0.222288,-79.100000
1,24,25,0.494875,-81.230000
1,24,35,0.764462,-77.430000
1,24,46,0.034050,-80.780000
1,24,56,0.303638,-78.760000
1,25,6,0.574225,-81.630000
1,25,16,0.843812,-81.850000
1,25,27,0.123400,-80.810000
1,25,37,0.405988,-82.630000
1,25,47,0.675576,-86.140000
1,25,57,0.949163,-83.510000
1,26,8,0.221751,-78.520000
1,26,18,0.493339,-82.840000
1,26,28,0.769926,-78.190000
1,26,39,0.040514,-80.470000
1,26,49,0.313101,-80.920000
1,26,59,0.585689,-81.750000
1,27,9,0.854276,-80.600000
1,27,20,0.124864,-80.680000
1,27,30,0.402451,-81.220000
1,27,40,0.674039,-80.160000
1,27,50,0.946626,-81.490000
1,28,1,0.216214,-82.980000
1,28,11,0.491802,-82.440000
1,28,21,0.766389,-79.330000
1,28,32,0.038977,-79.910000
1,28,42,0.312564,-80.800000
1,28,52,0.581151,-82.340000
1,29,2,0.849739,-77.570000
1,29,13,0.125327,-81.920000
1,29,23,0.405915,-82.500000
1,29,33,0.680502,-80.870000
1,29,43,0.954090,-79.700000
1,29,54,0.226677,-84.360000
1,30,4,0.512266,-83.150000
1,30,14,0.782853,-80.450000
1,30,25,0.051441,-78.650000
1,30,35,0.323028,-80.520000
1,30,45,0.599616,-82.480000
1,30,55,0.871203,-80.500000
1,31,6,0.145791,-81.380000
1,31,16,0.420379,-82.660000
1,31,26,0.692966,-83.090000
1,31,36,0.964554,-78.610000
1,31,47,0.233141,-80.040000
1,31,57,0.504729,-76.630000
1,32,7,0.777316,-79.940000
1,32,18,0.052904,-79.840000
1,32,28,0.325491,-80.200000
1,32,38,0.593079,-79.860000
1,32,48,0.860666,-81.580000
1,32,59,0.131254,-82.460000
1,33,9,0.408842,-77.960000
1,33,19,0.682429,-77.860000
1,33,29,0.955017,-82.420000
1,33,40,0.230604,-81.620000
1,33,50,0.505192,-82.540000
1,34,0,0.778780,-84.970000
1,34,11,0.050367,-81.390000
1,34,21,0.321954,-83.690000
1,34,31,0.594542,-79.390000
1,34,41,0.846128,-79.470000
1,34,52,0.120716,-80.410000
1,35,2,0.406304,-80.090000
1,35,12,0.682892,-79.130000
1,35,22,0.954480,-82.420000
1,35,33,0.222067,-84.140000
1,35,43,0.491654,-78.020000
1,35,53,0.769242,-80.780000
1,36,4,0.040830,-83.080000
1,36,14,0.313417,-79.420000
1,36,24,0.582005,-77.890000
1,36,34,0.851592,-80.140000
1,36,45,0.125180,-78.230000
1,36,55,0.405767,-83.750000
1,37,5,0.676355,-78.060000
1,37,15,0.947942,-82.020000
1,37,26,0.222530,-80.360000
1,37,36,0.493118,-84.510000
1,37,46,0.765705,-79.730000
1,37,57,0.034293,-79.030000
1,38,7,0.302880,-81.520000
1,38,17,0.554466,-80.740000
1,38,27,0.824054,-82.070000
1,38,38,0.093641,-81.730000
1,38,48,0.372229,-79.550000
1,38,58,0.646817,-83.330000
1,39,8,0.915404,-85.370000
1,39,19,0.189991,-82.420000
1,39,29,0.464579,-83.430000
1,39,39,0.735167,-78.590000
1,39,50,0.004754,-78.940000
1,40,0,0.490354,-77.710000
1,40,10,0.754941,-80.670000
1,40,21,0.027528,-80.620000
1,40,31,0.296116,-80.110000
1,40,41,0.550703,-82.260000
1,40,51,0.817290,-81.390000
1,41,2,0.089877,-79.840000
1,41,12,0.372465,-77.370000
1,41,22,0.647053,-87.380000
1,41,32,0.917640,-81.090000
1,41,43,0.190228,-79.180000
1,41,53,0.460815,-81.490000
1,42,3,0.737403,-80.900000
1,42,14,0.011991,-80.610000
1,42,24,0.286578,-75.380000
1,42,34,0.557166,-80.300000
1,42,44,0.827754,-79.280000
1,42,55,0.081340,-81.240000
1,43,5,0.364928,-80.990000
1,43,15,0.625515,-74.940000
1,43,25,0.898102,-80.100000
1,43,36,0.171690,-82.440000
1,43,46,0.445278,-80.420000
1,43,56,0.719866,-80.340000
1,44,6,0.994453,-81.340000
1,44,17,0.264040,-77.570000
1,44,27,0.533628,-80.400000
1,44,37,0.804215,-80.180000
1,44,48,0.091804,-79.410000
1,44,58,0.377392,-78.330000
1,45,8,0.656980,-85.360000
1,45,18,0.932568,-77.020000
1,45,29,0.204155,-83.530000
1,45,39,0.475743,-81.590000
1,45,49,0.747330,-82.230000
1,46,0,0.020917,-79.310000
1,46,10,0.289505,-80.600000
1,46,20,0.560093,-80.030000
1,46,30,0.830680,-81.010000
1,46,41,0.102268,-82.760000
1,46,51,0.379855,-80.430000
1,47,1,0.648443,-83.080000
1,47,11,0.919030,-76.590000
1,47,22,0.190618,-79.740000
1,47,32,0.469205,-80.930000
1,47,42,0.746794,-80.250000
1,47,53,0.019381,-81.440000
1,48,3,0.292969,-77.290000
1,48,13,0.563556,-80.940000
1,48,23,0.834144,-76.810000
1,48,34,0.104731,-80.870000
1,48,44,0.387319,-80.760000
1,48,54,0.657907,-81.870000
1,49,4,0.934494,-81.580000
1,49,15,0.206081,-78.910000
1,49,25,0.479670,-76.820000
1,49,35,0.748257,-82.240000
1,49,46,0.020844,-83.030000
1,49,56,0.291431,-81.540000
1,50,6,0.582020,-81.100000
1,50,16,0.854608,-77.690000
1,50,27,0.132195,-83.150000
1,50,37,0.414784,-82.490000
1,50,47,0.686371,-83.240000
1,50,57,0.957959,-81.650000
1,51,8,0.233546,-81.590000
1,51,18,0.505134,-80.130000
1,51,28,0.778722,-82.350000
1,51,39,0.056310,-81.700000
1,51,49,0.337898,-84.080000
1,51,59,0.608485,-78.800000
1,52,9,0.883073,-78.540000
1,52,20,0.157660,-79.300000
1,52,30,0.415247,-81.060000
1,52,40,0.686834,-82.750000
1,52,50,0.966423,-80.050000
1,53,1,0.244010,-80.080000
1,53,11,0.513597,-80.360000
1,53,21,0.787186,-83.530000
1,53,32,0.060773,-78.520000
1,53,42,0.335361,-77.540000
1,53,52,0.602948,-77.080000
1,54,2,0.875535,-81.320000
1,54,13,0.154124,-82.540000
1,54,23,0.429711,-84.020000
1,54,33,0.701299,-83.940000
1,54,43,0.973886,-79.350000
1,54,54,0.245473,-80.780000
1,55,4,0.513061,-80.750000
1,55,14,0.782649,-80.180000
1,55,25,0.058236,-80.230000
1,55,35,0.338824,-80.020000
1,55,45,0.609412,-82.610000
1,55,55,0.877999,-84.290000
1,56,6,0.150587,-82.400000
1,56,16,0.426174,-81.080000
1,56,26,0.694762,-80.390000
1,56,36,0.971349,-81.860000
1,56,47,0.244937,-80.300000
1,56,57,0.514524,-81.100000
1,57,7,0.789112,-81.140000
1,57,18,0.060699,-81.560000
1,57,28,0.336287,-82.240000
1,57,38,0.606875,-80.800000
1,57,48,0.876462,-77.930000
1,57,59,0.151050,-81.630000
1,58,9,0.432638,-79.990000
1,58,19,0.705225,-81.140000
1,58,29,0.982813,-81.390000
1,58,40,0.264401,-82.920000
1,58,50,0.530988,-79.410000
1,59,0,0.799576,-81.220000
1,59,11,0.068163,-81.670000
1,59,21,0.363752,-79.850000
1,59,31,0.637340,-78.570000
1,59,41,0.910927,-81.510000
1,59,52,0.183515,-79.320000
2,0,2,0.460103,-80.600000
2,0,13,0.582739,-82.020000
2,0,23,0.864327,-80.930000
2,0,34,0.148915,-78.210000
2,0,44,0.428503,-77.560000
2,0,54,0.701090,-80.510000
2,1,4,0.978678,-81.080000
2,1,15,0.254266,-80.300000
2,1,25,0.522853,-79.580000
2,1,35,0.794441,-80.920000
2,1,46,0.067029,-77.480000
2,1,56,0.349617,-79.100000
2,2,6,0.620204,-80.280000
2,2,16,0.892792,-83.110000
2,2,27,0.167379,-80.980000
2,2,37,0.443967,-79.680000
2,2,47,0.716555,-84.090000
2,2,57,0.992142,-81.440000
2,3,8,0.264730,-80.460000
2,3,18,0.533318,-81.980000
2,3,28,0.806905,-82.510000
2,3,39,0.079493,-79.790000
2,3,49,0.380082,-77.930000
2,3,59,0.652669,-79.820000
2,4,9,0.925257,-82.100000
2,4,20,0.196845,-80.410000
2,4,30,0.471432,-81.820000
2,4,40,0.741019,-82.590000
2,4,51,0.012607,-82.480000
2,5,1,0.287194,-80.660000
2,5,11,0.554781,-80.600000
2,5,21,0.825369,-83.020000
2,5,32,0.097957,-79.110000
2,5,42,0.376545,-79.310000
2,5,52,0.652133,-80.120000
2,6,2,0.928720,-80.680000
2,6,13,0.200307,-83.320000
2,6,23,0.473895,-81.380000
2,6,33,0.745483,-85.820000
2,6,44,0.017070,-80.370000
2,6,54,0.284657,-81.650000
2,7,4,0.554245,-79.520000
2,7,14,0.824832,-78.890000
2,7,25,0.097420,-81.670000
2,7,35,0.388009,-82.790000
2,7,45,0.660596,-82.000000
2,7,55,0.935184,-79.020000
2,8,6,0.211771,-78.950000
2,8,16,0.483359,-78.640000
2,8,26,0.771947,-83.890000
2,8,37,0.048535,-82.390000
2,8,47,0.318123,-79.940000
2,8,57,0.589710,-81.760000
2,9,7,0.861298,-83.230000
2,9,18,0.132885,-81.390000
2,9,28,0.411473,-78.830000
2,9,38,0.685061,-78.240000
2,9,48,0.961649,-76.750000
2,9,59,0.222236,-83.100000
2,10,9,0.510824,-79.660000
2,10,19,0.783412,-79.250000
2,10,30,0.056999,-83.390000
2,10,40,0.327586,-79.530000
2,10,50,0.594173,-78.450000
2,11,0,0.867762,-84.530000
2,11,11,0.139349,-82.020000
2,11,21,0.426937,-78.140000
2,11,31,0.700525,-82.730000
2,11,41,0.973113,-78.590000
2,11,52,0.241700,-81.500000
2,12,2,0.511287,-80.110000
2,12,12,0.779874,-82.800000
2,12,23,0.051462,-84.400000
2,12,33,0.323050,-82.040000
2,12,43,0.594637,-80.550000
2,12,53,0.862225,-83.660000
2,13,4,0.131812,-82.140000
2,13,14,0.411399,-81.190000
2,13,24,0.682987,-81.040000
2,13,34,0.963575,-77.890000
2,13,45,0.236163,-80.660000
2,13,55,0.506751,-75.960000
2,14,5,0.780338,-79.500000
2,14,16,0.048925,-78.440000
2,14,26,0.320513,-78.840000
2,14,36,0.593100,-79.940000
2,14,46,0.860687,-83.520000
2,14,57,0.133275,-81.090000
2,15,7,0.420863,-82.390000
2,15,17,0.697451,-82.410000
2,15,27,0.975039,-80.660000
2,15,38,0.248627,-79.030000
2,15,48,0.519214,-78.710000
2,15,58,0.788802,-77.400000
2,16,9,0.063389,-80.720000
2,16,19,0.336977,-79.850000
2,16,29,0.608564,-81.400000
2,16,39,0.879152,-80.790000
2,16,50,0.150739,-77.570000
2,17,0,0.428327,-80.630000
2,17,10,0.697915,-78.310000
2,17,20,0.972502,-79.660000
2,17,31,0.249090,-76.100000
2,17,41,0.521677,-82.990000
2,17,51,0.789265,-81.950000
2,18,2,0.065852,-79.880000
2,18,12,0.341440,-81.380000
2,18,22,0.613028,-82.420000
2,18,32,0.885615,-81.460000
2,18,43,0.159203,-82.850000
2,18,53,0.433790,-78.630000
2,19,3,0.706378,-78.910000
2,19,13,0.986967,-80.560000
2,19,24,0.256554,-84.690000
2,19,34,0.524141,-78.090000
2,19,44,0.792728,-81.740000
2,19,55,0.065316,-84.030000
2,20,5,0.336903,-79.810000
2,20,15,0.621491,-80.860000
2,20,25,0.897079,-79.470000
2,20,36,0.174667,-82.840000
2,20,46,0.451255,-78.480000
