hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.681642,-82.140000
0,0,18,0.965230,-81.590000
0,0,29,0.244818,-85.490000
0,0,39,0.517406,-82.650000
0,0,49,0.788993,-79.480000
0,1,0,0.061581,-84.640000
0,1,10,0.338169,-82.530000
0,1,20,0.611756,-81.730000
0,1,30,0.884344,-84.790000
0,1,41,0.162931,-87.310000
0,1,51,0.438519,-85.050000
0,2,1,0.708107,-81.010000
0,2,11,0.984694,-82.920000
0,2,22,0.259283,-82.550000
0,2,32,0.531869,-84.810000
0,2,42,0.809458,-84.610000
0,2,53,0.091045,-85.050000
0,3,3,0.373633,-87.500000
0,3,13,0.646222,-82.370000
0,3,23,0.917809,-81.740000
0,3,34,0.192397,-83.420000
0,3,44,0.470984,-83.730000
0,3,54,0.748572,-84.830000
0,4,5,0.023160,-83.020000
0,4,15,0.297748,-85.720000
0,4,25,0.574335,-83.460000
0,4,35,0.845923,-80.780000
0,4,46,0.121511,-83.460000
0,4,56,0.404099,-87.570000
0,5,6,0.679687,-78.700000
0,5,16,0.955275,-84.200000
0,5,27,0.231862,-85.010000
0,5,37,0.503449,-83.750000
0,5,47,0.778037,-85.400000
0,5,58,0.050625,-84.270000
0,6,8,0.336213,-83.870000
0,6,18,0.610801,-82.130000
0,6,28,0.885388,-83.310000
0,6,39,0.160976,-85.690000
0,6,49,0.438564,-87.900000
0,6,59,0.708151,-80.080000
0,7,9,0.980739,-83.790000
0,7,20,0.255326,-82.120000
0,7,30,0.528914,-85.310000
0,7,40,0.801502,-84.550000
0,7,51,0.076089,-84.910000
0,8,1,0.367678,-82.470000
0,8,11,0.640265,-82.950000
0,8,21,0.910853,-84.240000
0,8,32,0.183441,-81.640000
0,8,42,0.463029,-85.210000
0,8,52,0.738616,-83.640000
0,9,3,0.011204,-83.780000
0,9,13,0.283792,-83.850000
0,9,23,0.557379,-83.310000
0,9,33,0.829967,-83.830000
0,9,44,0.118555,-79.850000
0,9,54,0.431145,-83.420000
0,10,4,0.706733,-82.450000
0,10,14,0.984320,-84.290000
0,10,25,0.266909,-81.330000
0,10,35,0.541496,-83.490000
0,10,45,0.819084,-81.730000
0,10,56,0.090672,-85.590000
0,11,6,0.369260,-86.690000
0,11,16,0.642847,-82.600000
0,11,26,0.920435,-84.520000
0,11,37,0.194023,-86.140000
0,11,47,0.472610,-83.460000
0,11,57,0.749198,-85.080000
0,12,8,0.022786,-81.480000
0,12,18,0.290373,-85.250000
0,12,28,0.563961,-82.160000
0,12,38,0.837548,-84.520000
0,12,49,0.112136,-82.560000
0,12,59,0.394724,-82.910000
0,13,9,0.664311,-83.020000
0,13,19,0.939899,-80.450000
0,13,30,0.214487,-85.510000
0,13,40,0.488075,-85.620000
0,13,50,0.758662,-83.860000
0,14,1,0.032249,-79.880000
0,14,11,0.304837,-85.480000
0,14,21,0.577425,-82.170000
0,14,31,0.852013,-85.420000
0,14,42,0.123600,-83.090000
0,14,52,0.412189,-85.740000
0,15,2,0.843785,-82.090000
0,15,13,0.343386,-86.180000
0,15,23,0.809984,-83.870000
0,15,34,0.216579,-84.200000
0,15,44,0.680178,-84.300000
0,15,55,0.318787,-82.690000
0,16,5,0.849389,-82.330000
0,16,16,0.240983,-84.690000
0,16,26,0.663579,-82.620000
0,16,37,0.071175,-80.740000
0,16,47,0.463769,-84.740000
0,16,57,0.850363,-85.060000
0,17,8,0.299961,-84.270000
0,17,18,0.619551,-83.510000
0,17,28,0.872138,-86.050000
0,17,39,0.119724,-82.200000
0,17,49,0.368309,-81.970000
0,17,59,0.614896,-86.450000
0,18,9,0.862482,-83.880000
0,18,20,0.109068,-82.120000
0,18,30,0.372655,-82.330000
0,18,40,0.622241,-84.610000
0,18,50,0.872828,-85.240000
0,19,1,0.129415,-80.690000
0,19,11,0.398002,-87.080000
0,19,21,0.667589,-79.750000
0,19,31,0.920176,-84.390000
0,19,42,0.168762,-84.070000
0,19,52,0.442349,-82.020000
0,20,2,0.697936,-81.420000
0,20,12,0.951522,-82.490000
0,20,23,0.201109,-82.650000
0,20,33,0.455695,-81.330000
0,20,43,0.704281,-85.740000
0,20,53,0.956868,-82.540000
0,21,4,0.214454,-84.140000
0,21,14,0.503043,-85.780000
0,21,24,0.830634,-82.210000
0,21,35,0.083220,-83.400000
0,21,45,0.359808,-85.930000
0,21,55,0.611394,-83.310000
0,22,5,0.858980,-82.760000
0,22,16,0.107566,-85.240000
0,22,26,0.372154,-83.290000
0,22,36,0.619740,-83.690000
0,22,46,0.865325,-82.130000
0,22,57,0.114912,-86.240000
0,23,7,0.370498,-83.310000
0,23,17,0.620085,-83.430000
0,23,27,0.877672,-87.830000
0,23,38,0.135258,-81.450000
0,23,48,0.393845,-84.010000
0,23,58,0.641431,-86.470000
0,24,8,0.892017,-85.100000
0,24,19,0.143604,-83.270000
0,24,29,0.404191,-87.170000
0,24,39,0.653777,-83.880000
0,24,49,0.910364,-84.310000
0,25,0,0.187951,-81.840000
0,25,10,0.443538,-85.140000
0,25,20,0.694124,-79.710000
0,25,30,0.945710,-85.760000
0,25,41,0.196297,-80.210000
0,25,51,0.459884,-84.220000
0,26,1,0.708470,-84.870000
0,26,11,0.962057,-81.330000
0,26,22,0.234644,-82.970000
0,26,32,0.510232,-83.320000
0,26,42,0.779819,-80.860000
0,26,53,0.054407,-83.270000
0,27,3,0.329994,-80.880000
0,27,13,0.605582,-82.140000
0,27,23,0.875170,-83.510000
0,27,34,0.149757,-84.470000
0,27,44,0.425345,-86.470000
0,27,54,0.697933,-85.650000
0,28,4,0.972520,-81.020000
0,28,15,0.246108,-86.200000
0,28,25,0.515695,-81.210000
0,28,35,0.785283,-80.500000
0,28,46,0.057870,-87.310000
0,28,56,0.333458,-81.050000
0,29,6,0.604045,-81.280000
0,29,16,0.877633,-81.780000
0,29,27,0.149221,-84.310000
0,29,37,0.425808,-79.970000
0,29,47,0.708396,-86.960000
0,29,57,0.982984,-84.090000
0,30,8,0.254571,-82.290000
0,30,18,0.530159,-85.570000
0,30,28,0.801747,-83.760000
0,30,39,0.069335,-86.750000
0,30,49,0.345922,-88.110000
0,30,59,0.614509,-83.760000
0,31,9,0.888097,-85.270000
0,31,20,0.168685,-83.090000
0,31,30,0.448273,-82.840000
0,31,40,0.720860,-84.070000
0,31,50,0.995448,-84.180000
0,32,1,0.267035,-81.810000
0,32,11,0.538623,-83.210000
0,32,21,0.810210,-86.070000
0,32,32,0.078798,-82.400000
0,32,42,0.363387,-85.290000
0,32,52,0.632974,-83.450000
0,33,2,0.907561,-81.820000
0,33,13,0.178149,-83.780000
0,33,23,0.453736,-82.210000
0,33,33,0.723324,-84.420000
0,33,43,0.998911,-82.100000
0,33,54,0.267499,-87.000000
0,34,4,0.541086,-83.350000
0,34,14,0.812674,-84.150000
0,34,25,0.084261,-84.820000
0,34,35,0.367850,-82.120000
0,34,45,0.638437,-84.400000
0,34,55,0.906024,-81.810000
0,35,6,0.177612,-83.630000
0,35,16,0.455200,-84.550000
0,35,26,0.727787,-78.770000
0,35,36,0.999375,-85.360000
0,35,47,0.275962,-82.920000
0,35,57,0.546550,-84.180000
0,36,7,0.817138,-84.800000
0,36,18,0.087725,-82.500000
0,36,28,0.367313,-82.070000
0,36,38,0.639900,-83.740000
0,36,48,0.911488,-83.830000
0,36,59,0.187076,-84.190000
0,37,9,0.462663,-89.190000
0,37,19,0.734251,-83.890000
0,37,30,0.011839,-83.110000
0,37,40,0.280426,-82.550000
0,37,50,0.552013,-85.150000
0,38,0,0.822601,-83.140000
0,38,11,0.094189,-88.330000
0,38,21,0.382777,-84.720000
0,38,31,0.662365,-84.780000
0,38,41,0.934952,-84.310000
0,38,52,0.205540,-85.850000
0,39,2,0.482128,-82.100000
0,39,12,0.754715,-83.690000
0,39,23,0.027303,-85.150000
0,39,33,0.300890,-83.180000
0,39,43,0.571478,-84.520000
0,39,53,0.855066,-83.250000
0,40,4,0.123653,-86.360000
0,40,14,0.411242,-84.170000
0,40,24,0.682829,-82.400000
0,40,34,0.953417,-82.300000
0,40,45,0.226005,-85.000000
0,40,55,0.499592,-80.930000
0,41,5,0.774179,-85.000000
0,41,16,0.048767,-84.030000
0,41,26,0.325355,-84.050000
0,41,36,0.599943,-82.770000
0,41,46,0.871531,-85.610000
0,41,57,0.145118,-81.440000
0,42,7,0.425706,-82.640000
0,42,17,0.696294,-80.210000
0,42,27,0.970881,-82.770000
0,42,38,0.238468,-82.130000
0,42,48,0.512056,-82.100000
0,42,58,0.785644,-80.980000
0,43,9,0.059231,-82.240000
0,43,19,0.336819,-85.390000
0,43,29,0.610406,-86.740000
0,43,39,0.886994,-81.580000
0,43,50,0.158582,-79.390000
0,44,0,0.433169,-88.320000
0,44,10,0.703757,-84.810000
0,44,20,0.977345,-83.870000
0,44,31,0.248932,-84.610000
0,44,41,0.526520,-82.130000
0,44,51,0.800107,-82.560000
0,45,2,0.068695,-85.980000
0,45,12,0.341282,-85.270000
0,45,22,0.610870,-80.380000
0,45,32,0.880457,-85.730000
0,45,43,0.152045,-81.050000
0,45,53,0.430633,-83.200000
0,46,3,0.702220,-83.450000
0,46,13,0.975808,-82.590000
0,46,24,0.246395,-84.040000
0,46,34,0.518983,-80.830000
0,46,44,0.792571,-85.400000
0,46,55,0.066158,-83.780000
0,47,5,0.341745,-81.300000
0,47,15,0.614333,-84.200000
0,47,25,0.882921,-83.440000
0,47,36,0.156508,-81.530000
0,47,46,0.435096,-84.830000
0,47,56,0.703683,-83.510000
0,48,6,0.978271,-81.950000
0,48,17,0.243858,-83.670000
0,48,27,0.515446,-85.300000
0,48,37,0.789033,-83.920000
0,48,48,0.062621,-85.370000
0,48,58,0.335209,-83.330000
0,49,8,0.608796,-82.300000
0,49,18,0.880383,-83.000000
0,49,29,0.151971,-82.860000
0,49,39,0.428559,-81.620000
0,49,49,0.728148,-82.140000
0,50,0,0.015737,-80.080000
0,50,10,0.288324,-80.710000
0,50,20,0.560912,-81.860000
0,50,30,0.833499,-83.800000
0,50,41,0.107087,-85.430000
0,50,51,0.384675,-85.830000
0,51,1,0.657262,-83.260000
0,51,11,0.931850,-83.570000
0,51,22,0.206438,-84.990000
0,51,32,0.481025,-86.340000
0,51,42,0.751613,-86.390000
0,51,53,0.027200,-86.380000
0,52,3,0.297788,-83.220000
0,52,13,0.569375,-84.510000
0,52,23,0.835962,-88.270000
0,52,34,0.110550,-82.180000
0,52,44,0.388138,-84.960000
0,52,54,0.661726,-80.910000
0,53,4,0.929313,-81.800000
0,53,15,0.198900,-82.320000
0,53,25,0.472488,-82.230000
0,53,35,0.742075,-82.530000
0,53,46,0.015663,-82.610000
0,53,56,0.288250,-83.970000
0,54,6,0.556838,-83.950000
0,54,16,0.826425,-84.540000
0,54,27,0.098013,-88.850000
0,54,37,0.376601,-87.030000
0,54,47,0.647188,-84.810000
0,54,57,0.920775,-83.640000
0,55,8,0.195363,-82.740000
0,55,18,0.470951,-85.500000
0,55,28,0.741539,-83.250000
0,55,39,0.014126,-81.760000
0,55,49,0.285714,-80.760000
0,55,59,0.561302,-84.380000
0,56,9,0.831889,-84.360000
0,56,20,0.107476,-81.360000
0,56,30,0.390065,-84.180000
0,56,40,0.660652,-83.780000
0,56,50,0.934239,-85.430000
0,57,1,0.211828,-81.320000
0,57,11,0.482415,-85.730000
0,57,21,0.752002,-82.970000
0,57,32,0.022590,-83.710000
0,57,42,0.294178,-85.860000
0,57,52,0.565765,-81.480000
0,58,2,0.835352,-83.880000
0,58,13,0.107940,-80.290000
0,58,23,0.388528,-81.010000
0,58,33,0.659115,-85.310000
0,58,43,0.930703,-86.080000
0,58,54,0.197290,-82.290000
0,59,4,0.474878,-83.500000
0,59,14,0.742465,-84.260000
0,59,25,0.016053,-85.640000
0,59,35,0.286640,-83.010000
0,59,45,0.557228,-84.200000
0,59,55,0.841816,-85.460000
1,0,6,0.644433,-85.810000
1,0,16,0.921021,-86.580000
1,0,27,0.195609,-83.960000
1,0,37,0.467197,-82.000000
1,0,47,0.740784,-87.380000
1,0,58,0.020372,-83.610000
1,1,8,0.288960,-82.770000
1,1,18,0.559547,-83.350000
1,1,28,0.828135,-81.560000
1,1,39,0.097722,-85.650000
1,1,49,0.381310,-85.050000
1,1,59,0.652898,-87.280000
1,2,9,0.925485,-83.910000
1,2,20,0.196073,-82.680000
1,2,30,0.472660,-77.530000
1,2,40,0.743248,-77.630000
1,2,51,0.018835,-80.300000
1,3,1,0.285422,-85.290000
1,3,11,0.556010,-84.820000
1,3,21,0.824598,-84.450000
1,3,32,0.095185,-84.170000
1,3,42,0.380773,-83.720000
1,3,52,0.657361,-82.410000
1,4,2,0.926949,-82.110000
1,4,13,0.196536,-87.520000
1,4,23,0.470123,-84.830000
1,4,33,0.741711,-87.320000
1,4,44,0.016298,-85.400000
1,4,54,0.292886,-82.310000
1,5,4,0.588475,-80.050000
1,5,14,0.857062,-85.230000
1,5,25,0.134650,-84.280000
1,5,35,0.411238,-80.830000
1,5,45,0.683825,-84.480000
1,5,55,0.959414,-86.430000
1,6,6,0.233001,-82.320000
1,6,16,0.504589,-87.200000
1,6,26,0.776176,-82.380000
1,6,37,0.050764,-84.030000
1,6,47,0.322351,-84.700000
1,6,57,0.600939,-85.960000
1,7,7,0.870526,-84.170000
1,7,18,0.143114,-82.570000
1,7,28,0.428702,-82.440000
1,7,38,0.696290,-86.910000
1,7,48,0.972878,-85.230000
1,7,59,0.247465,-86.250000
1,8,9,0.516052,-82.490000
1,8,19,0.788640,-84.910000
1,8,30,0.059227,-82.930000
1,8,40,0.331815,-83.530000
1,8,50,0.607403,-83.640000
1,9,0,0.878990,-84.800000
1,9,11,0.150578,-82.740000
1,9,21,0.424165,-86.590000
1,9,31,0.695753,-81.840000
1,9,41,0.967340,-81.250000
1,9,52,0.243928,-84.900000
1,10,2,0.533517,-85.000000
1,10,12,0.807104,-83.380000
1,10,23,0.077692,-82.080000
1,10,33,0.354280,-82.340000
1,10,43,0.622867,-84.360000
1,10,53,0.893455,-85.770000
1,11,4,0.170042,-82.770000
1,11,14,0.443630,-83.850000
1,11,24,0.715217,-82.380000
1,11,34,0.989805,-85.050000
1,11,45,0.261393,-86.830000
1,11,55,0.531980,-81.960000
1,12,5,0.806567,-85.200000
1,12,16,0.076155,-85.540000
1,12,26,0.348742,-86.360000
1,12,36,0.621330,-87.170000
1,12,46,0.887917,-84.930000
1,12,57,0.160505,-84.580000
1,13,7,0.437092,-84.470000
1,13,17,0.708680,-83.760000
1,13,27,0.984268,-84.720000
1,13,38,0.252855,-84.350000
1,13,48,0.523442,-82.620000
1,13,58,0.799030,-87.080000
1,14,9,0.072618,-83.510000
1,14,19,0.352206,-83.250000
1,14,29,0.620793,-82.530000
1,14,39,0.889380,-86.730000
1,14,50,0.159968,-79.040000
1,15,0,0.437556,-82.000000
1,15,10,0.713144,-81.310000
1,15,20,0.992732,-81.470000
1,15,31,0.268319,-81.830000
1,15,41,0.541907,-80.980000
1,15,51,0.810494,-84.730000
1,16,2,0.083082,-82.650000
1,16,12,0.362669,-82.030000
1,16,22,0.634257,-83.250000
1,16,32,0.903844,-83.530000
1,16,43,0.174432,-86.750000
1,16,53,0.448020,-80.830000
1,17,3,0.717607,-84.070000
1,17,13,0.990194,-79.500000
1,17,24,0.261782,-84.240000
1,17,34,0.529369,-81.810000
1,17,44,0.799957,-84.470000
1,17,55,0.075544,-84.100000
1,18,5,0.365133,-84.850000
1,18,15,0.635720,-83.330000
1,18,25,0.902308,-84.810000
1,18,36,0.174895,-84.650000
1,18,46,0.447483,-81.960000
1,18,56,0.719070,-82.690000
1,19,6,0.992658,-82.170000
1,19,17,0.268246,-84.480000
1,19,27,0.540833,-83.250000
1,19,37,0.808420,-81.820000
1,19,48,0.081008,-85.020000
1,19,58,0.392598,-85.400000
1,20,8,0.669186,-85.630000
1,20,18,0.942773,-81.880000
1,20,29,0.217361,-81.370000
1,20,39,0.490948,-83.480000
1,20,49,0.762536,-83.990000
1,21,0,0.034123,-85.480000
1,21,10,0.307711,-87.310000
1,21,20,0.580299,-86.310000
1,21,30,0.849886,-82.380000
1,21,41,0.123474,-82.540000
1,21,51,0.402061,-83.910000
1,22,1,0.673649,-80.850000
1,22,11,0.948237,-81.290000
1,22,22,0.216824,-89.010000
1,22,32,0.487411,-81.470000
1,22,42,0.756999,-88.620000
1,22,53,0.034587,-84.920000
1,23,3,0.307174,-84.610000
1,23,13,0.580762,-83.540000
1,23,23,0.856349,-82.830000
1,23,34,0.128937,-84.210000
1,23,44,0.404525,-85.710000
1,23,54,0.674112,-81.250000
1,24,4,0.946700,-81.730000
1,24,15,0.222288,-83.950000
1,24,25,0.494875,-81.430000
1,24,35,0.764462,-83.810000
1,24,46,0.034050,-83.670000
1,24,56,0.303638,-80.880000
1,25,6,0.574225,-82.560000
1,25,16,0.843812,-84.200000
1,25,27,0.123400,-82.890000
1,25,37,0.405988,-79.610000
1,25,47,0.675576,-83.740000
1,25,57,0.949163,-81.930000
1,26,8,0.221751,-87.260000
1,26,18,0.493339,-83.920000
1,26,28,0.769926,-85.270000
1,26,39,0.040514,-80.930000
1,26,49,0.313101,-85.100000
1,26,59,0.585689,-85.390000
1,27,9,0.854276,-84.630000
1,27,20,0.124864,-86.390000
1,27,30,0.402451,-85.650000
1,27,40,0.674039,-82.200000
1,27,50,0.946626,-81.230000
1,28,1,0.216214,-83.560000
1,28,11,0.491802,-83.320000
1,28,21,0.766389,-82.580000
1,28,32,0.038977,-82.590000
1,28,42,0.312564,-85.700000
1,28,52,0.581151,-87.210000
1,29,2,0.849739,-87.190000
1,29,13,0.125327,-80.730000
1,29,23,0.405915,-82.970000
1,29,33,0.680502,-80.860000
1,29,43,0.954090,-82.800000
1,29,54,0.226677,-83.550000
1,30,4,0.512266,-85.850000
1,30,14,0.782853,-82.880000
1,30,25,0.051441,-85.210000
1,30,35,0.323028,-81.540000
1,30,45,0.599616,-85.240000
1,30,55,0.871203,-82.310000
1,31,6,0.145791,-85.220000
1,31,16,0.420379,-82.960000
1,31,26,0.692966,-83.310000
1,31,36,0.964554,-83.490000
1,31,47,0.233141,-83.870000
1,31,57,0.504729,-87.040000
1,32,7,0.777316,-83.810000
1,32,18,0.052904,-85.250000
1,32,28,0.325491,-83.370000
1,32,38,0.593079,-86.320000
1,32,48,0.860666,-85.020000
1,32,59,0.131254,-83.460000
1,33,9,0.408842,-81.940000
1,33,19,0.682429,-83.750000
1,33,29,0.955017,-82.810000
1,33,40,0.230604,-81.030000
1,33,50,0.505192,-82.160000
1,34,0,0.778780,-88.150000
1,34,11,0.050367,-84.500000
1,34,21,0.321954,-81.300000
1,34,31,0.594542,-86.100000
1,34,41,0.846128,-83.190000
1,34,52,0.120716,-81.810000
1,35,2,0.406304,-84.400000
1,35,12,0.682892,-86.850000
1,35,22,0.954480,-80.120000
1,35,33,0.222067,-84.020000
1,35,43,0.491654,-87.230000
1,35,53,0.769242,-80.790000
1,36,4,0.040830,-87.010000
1,36,14,0.313417,-83.230000
1,36,24,0.582005,-82.000000
1,36,34,0.851592,-87.040000
1,36,45,0.125180,-82.540000
1,36,55,0.405767,-84.510000
1,37,5,0.676355,-85.950000
1,37,15,0.947942,-83.950000
1,37,26,0.222530,-81.880000
1,37,36,0.493118,-84.440000
1,37,46,0.765705,-87.930000
1,37,57,0.034293,-83.910000
1,38,7,0.302880,-84.820000
1,38,17,0.554466,-80.100000
1,38,27,0.824054,-82.920000
1,38,38,0.093641,-85.090000
1,38,48,0.372229,-85.320000
1,38,58,0.646817,-87.420000
1,39,8,0.915404,-85.330000
1,39,19,0.189991,-85.000000
1,39,29,0.464579,-85.560000
1,39,39,0.735167,-82.200000
1,39,50,0.004754,-85.580000
1,40,0,0.490354,-84.900000
1,40,10,0.754941,-86.250000
1,40,21,0.027528,-85.070000
1,40,31,0.296116,-81.220000
1,40,41,0.550703,-83.510000
1,40,51,0.817290,-81.810000
1,41,2,0.089877,-86.170000
1,41,12,0.372465,-83.250000
1,41,22,0.647053,-86.650000
1,41,32,0.917640,-86.380000
1,41,43,0.190228,-87.000000
1,41,53,0.460815,-85.540000
1,42,3,0.737403,-86.870000
1,42,14,0.011991,-81.920000
1,42,24,0.286578,-82.790000
1,42,34,0.557166,-82.720000
1,42,44,0.827754,-81.450000
1,42,55,0.081340,-80.530000
1,43,5,0.364928,-87.590000
1,43,15,0.625515,-83.170000
1,43,25,0.898102,-80.370000
1,43,36,0.171690,-85.880000
1,43,46,0.445278,-83.030000
1,43,56,0.719866,-85.460000
1,44,6,0.994453,-83.750000
1,44,17,0.264040,-85.230000
1,44,27,0.533628,-85.070000
1,44,37,0.804215,-85.430000
1,44,48,0.091804,-85.970000
1,44,58,0.377392,-86.500000
1,45,8,0.656980,-83.780000
1,45,18,0.932568,-83.430000
1,45,29,0.204155,-85.680000
1,45,39,0.475743,-78.340000
1,45,49,0.747330,-84.680000
1,46,0,0.020917,-84.890000
1,46,10,0.289505,-78.850000
1,46,20,0.560093,-82.310000
1,46,30,0.830680,-84.290000
1,46,41,0.102268,-82.490000
1,46,51,0.379855,-84.890000
1,47,1,0.648443,-85.430000
1,47,11,0.919030,-86.790000
1,47,22,0.190618,-84.240000
1,47,32,0.469205,-81.810000
1,47,42,0.746794,-83.130000
1,47,53,0.019381,-85.750000
1,48,3,0.292969,-83.460000
1,48,13,0.563556,-83.750000
1,48,23,0.834144,-84.940000
1,48,34,0.104731,-84.030000
1,48,44,0.387319,-83.530000
1,48,54,0.657907,-83.840000
1,49,4,0.934494,-82.280000
1,49,15,0.206081,-82.340000
1,49,25,0.479670,-80.680000
1,49,35,0.748257,-82.770000
1,49,46,0.020844,-79.480000
1,49,56,0.291431,-86.010000
1,50,6,0.582020,-79.530000
1,50,16,0.854608,-84.830000
1,50,27,0.132195,-86.250000
1,50,37,0.414784,-81.640000
1,50,47,0.686371,-85.740000
1,50,57,0.957959,-84.120000
1,51,8,0.233546,-84.790000
1,51,18,0.505134,-81.290000
1,51,28,0.778722,-84.510000
1,51,39,0.056310,-84.720000
1,51,49,0.337898,-85.270000
1,51,59,0.608485,-81.540000
1,52,9,0.883073,-84.910000
1,52,20,0.157660,-85.590000
1,52,30,0.415247,-85.160000
1,52,40,0.686834,-84.910000
1,52,50,0.966423,-83.960000
1,53,1,0.244010,-83.280000
1,53,11,0.513597,-82.770000
1,53,21,0.787186,-81.830000
1,53,32,0.060773,-84.790000
1,53,42,0.335361,-83.510000
1,53,52,0.602948,-84.530000
1,54,2,0.875535,-81.200000
1,54,13,0.154124,-85.450000
1,54,23,0.429711,-82.770000
1,54,33,0.701299,-84.420000
1,54,43,0.973886,-88.120000
1,54,54,0.245473,-86.770000
1,55,4,0.513061,-84.560000
1,55,14,0.782649,-80.890000
1,55,25,0.058236,-83.170000
1,55,35,0.338824,-85.020000
1,55,45,0.609412,-84.110000
1,55,55,0.877999,-79.850000
1,56,6,0.150587,-83.170000
1,56,16,0.426174,-83.350000
1,56,26,0.694762,-85.260000
1,56,36,0.971349,-82.800000
1,56,47,0.244937,-86.220000
1,56,57,0.514524,-81.380000
1,57,7,0.789112,-83.980000
1,57,18,0.060699,-82.960000
1,57,28,0.336287,-85.020000
1,57,38,0.606875,-83.890000
1,57,48,0.876462,-83.630000
1,57,59,0.151050,-84.400000
1,58,9,0.432638,-87.380000
1,58,19,0.705225,-82.360000
1,58,29,0.982813,-82.600000
1,58,40,0.264401,-83.750000
1,58,50,0.530988,-82.170000
1,59,0,0.799576,-83.350000
1,59,11,0.068163,-85.440000
1,59,21,0.363752,-86.050000
1,59,31,0.637340,-83.490000
1,59,41,0.910927,-82.250000
1,59,52,0.183515,-86.860000
2,0,2,0.460103,-89.530000
2,0,13,0.582739,-85.370000
2,0,23,0.864327,-84.700000
2,0,34,0.148915,-82.030000
2,0,44,0.428503,-87.660000
2,0,54,0.701090,-84.810000
2,1,4,0.978678,-85.590000
2,1,15,0.254266,-82.390000
2,1,25,0.522853,-83.160000
2,1,35,0.794441,-80.940000
2,1,46,0.067029,-83.460000
2,1,56,0.349617,-83.590000
2,2,6,0.620204,-81.610000
2,2,16,0.892792,-84.100000
2,2,27,0.167379,-87.700000
2,2,37,0.443967,-84.570000
2,2,47,0.716555,-88.000000
2,2,57,0.992142,-83.330000
2,3,8,0.264730,-83.790000
2,3,18,0.533318,-84.710000
2,3,28,0.806905,-83.220000
2,3,39,0.079493,-80.360000
2,3,49,0.380082,-82.790000
2,3,59,0.652669,-86.250000
2,4,9,0.925257,-83.240000
2,4,20,0.196845,-85.850000
2,4,30,0.471432,-87.880000
2,4,40,0.741019,-80.870000
2,4,51,0.012607,-85.220000
2,5,1,0.287194,-82.330000
2,5,11,0.554781,-82.660000
2,5,21,0.825369,-85.300000
2,5,32,0.097957,-85.270000
2,5,42,0.376545,-84.130000
2,5,52,0.652133,-81.160000
2,6,2,0.928720,-89.400000
2,6,13,0.200307,-83.530000
2,6,23,0.473895,-81.420000
2,6,33,0.745483,-80.430000
2,6,44,0.017070,-84.450000
2,6,54,0.284657,-81.260000
2,7,4,0.554245,-80.540000
2,7,14,0.824832,-81.470000
2,7,25,0.097420,-83.880000
2,7,35,0.388009,-82.540000
2,7,45,0.660596,-81.660000
2,7,55,0.935184,-86.420000
2,8,6,0.211771,-83.520000
2,8,16,0.483359,-88.320000
2,8,26,0.771947,-86.480000
2,8,37,0.048535,-82.190000
2,8,47,0.318123,-79.500000
2,8,57,0.589710,-83.530000
2,9,7,0.861298,-83.860000
2,9,18,0.132885,-83.570000
2,9,28,0.411473,-83.400000
2,9,38,0.685061,-83.150000
2,9,48,0.961649,-83.040000
2,9,59,0.222236,-81.250000
2,10,9,0.510824,-80.540000
2,10,19,0.783412,-79.490000
2,10,30,0.056999,-85.350000
2,10,40,0.327586,-84.810000
2,10,50,0.594173,-83.920000
2,11,0,0.867762,-82.560000
2,11,11,0.139349,-84.630000
2,11,21,0.426937,-84.510000
2,11,31,0.700525,-83.810000
2,11,41,0.973113,-82.810000
2,11,52,0.241700,-85.810000
2,12,2,0.511287,-82.740000
2,12,12,0.779874,-83.690000
2,12,23,0.051462,-82.540000
2,12,33,0.323050,-83.590000
2,12,43,0.594637,-81.380000
2,12,53,0.862225,-84.070000
2,13,4,0.131812,-84.070000
2,13,14,0.411399,-80.980000
2,13,24,0.682987,-80.560000
2,13,34,0.963575,-82.530000
2,13,45,0.236163,-84.620000
2,13,55,0.506751,-79.530000
2,14,5,0.780338,-84.860000
2,14,16,0.048925,-85.020000
2,14,26,0.320513,-82.140000
2,14,36,0.593100,-85.050000
2,14,46,0.860687,-84.080000
2,14,57,0.133275,-81.810000
2,15,7,0.420863,-84.280000
2,15,17,0.697451,-84.040000
2,15,27,0.975039,-83.020000
2,15,38,0.248627,-86.540000
2,15,48,0.519214,-85.690000
2,15,58,0.788802,-81.440000
2,16,9,0.063389,-82.970000
2,16,19,0.336977,-83.210000
2,16,29,0.608564,-80.500000
2,16,39,0.879152,-86.570000
2,16,50,0.150739,-83.560000
2,17,0,0.428327,-82.970000
2,17,10,0.697915,-85.590000
2,17,20,0.972502,-82.960000
2,17,31,0.249090,-79.830000
2,17,41,0.521677,-83.910000
2,17,51,0.789265,-84.020000
2,18,2,0.065852,-83.160000
2,18,12,0.341440,-84.030000
2,18,22,0.613028,-81.770000
2,18,32,0.885615,-84.570000
2,18,43,0.159203,-86.090000
2,18,53,0.433790,-84.250000
2,19,3,0.706378,-85.430000
2,19,13,0.986967,-85.580000
2,19,24,0.256554,-80.900000
2,19,34,0.524141,-80.230000
2,19,44,0.792728,-83.770000
2,19,55,0.065316,-80.780000
2,20,5,0.336903,-85.780000
2,20,15,0.621491,-82.290000
2,20,25,0.897079,-83.060000
2,20,36,0.174667,-78.750000
2,20,46,0.451255,-78.010000
