hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-126.840783
19,0,2,0.000000,-130.345807
19,0,4,0.000000,-127.244551
19,0,6,0.000000,-131.830946
19,0,8,0.000000,-134.608810
19,0,10,0.000000,-133.327808
19,0,12,0.000000,-127.170266
19,0,14,0.000000,-127.561777
19,0,16,0.000000,-131.350618
19,0,18,0.000000,-133.505721
19,0,20,0.000000,-131.714018
19,0,22,0.000000,-127.945485
19,0,24,0.000000,-135.000517
19,0,26,0.000000,-130.042292
19,0,28,0.000000,-140.797716
19,0,30,0.000000,-129.905998
19,0,32,0.000000,-138.993460
19,0,34,0.000000,-137.967819
19,0,36,0.000000,-127.390203
19,0,38,0.000000,-131.788720
19,0,40,0.000000,-129.702272
19,0,42,0.000000,-125.526581
19,0,44,0.000000,-137.098121
19,0,46,0.000000,-132.575455
19,0,48,0.000000,-131.629370
19,0,50,0.000000,-131.927471
19,0,52,0.000000,-127.917957
19,0,54,0.000000,-137.618477
19,0,56,0.000000,-127.751969
19,0,58,0.000000,-132.671963
19,1,0,0.000000,-134.100783
19,1,2,0.000000,-136.063651
19,1,4,0.000000,-130.636946
19,1,6,0.000000,-121.637978
19,1,8,0.000000,-135.379423
19,1,10,0.000000,-136.822981
19,1,12,0.000000,-128.979660
19,1,14,0.000000,-126.184811
19,1,16,0.000000,-130.878724
19,1,18,0.000000,-140.980286
19,1,20,0.000000,-130.800292
19,1,22,0.000000,-134.820013
19,1,24,0.000000,-127.857156
19,1,26,0.000000,-122.267568
19,1,28,0.000000,-130.197839
19,1,30,0.000000,-129.042557
19,1,32,0.000000,-130.997675
19,1,34,0.000000,-142.464628
19,1,36,0.000000,-127.583179
19,1,38,0.000000,-132.368566
19,1,40,0.000000,-119.990967
19,1,42,0.000000,-127.684411
19,1,44,0.000000,-126.113831
19,1,46,0.000000,-133.805216
19,1,48,0.000000,-130.204439
19,1,50,0.000000,-132.663447
19,1,52,0.000000,-135.905809
19,1,54,0.000000,-150.179673
19,1,56,0.000000,-131.187347
19,1,58,0.000000,-131.182714
19,2,0,0.000000,-128.308249
19,2,2,0.000000,-125.995776
19,2,4,0.000000,-135.530673
19,2,6,0.000000,-127.495779
19,2,8,0.000000,-129.307785
19,2,10,0.000000,-127.460716
19,2,12,0.000000,-132.925808
19,2,14,0.000000,-131.733539
19,2,16,0.000000,-130.875275
19,2,18,0.000000,-147.975735
19,2,20,0.000000,-129.104432
19,2,22,0.000000,-130.554890
19,2,24,0.000000,-129.411216
19,2,26,0.000000,-135.906326
19,2,28,0.000000,-133.590527
19,2,30,0.000000,-129.304620
19,2,32,0.000000,-133.650215
19,2,34,0.000000,-125.259196
19,2,36,0.000000,-142.868879
19,2,38,0.000000,-133.936955
19,2,40,0.000000,-132.722226
19,2,42,0.000000,-133.922515
19,2,44,0.000000,-124.677387
19,2,46,0.000000,-129.313636
19,2,48,0.000000,-127.085467
19,2,50,0.000000,-126.004974
19,2,52,0.000000,-134.313926
19,2,54,0.000000,-130.708743
19,2,56,0.000000,-127.529332
19,2,58,0.000000,-126.129354
19,3,0,0.000000,-131.467479
19,3,2,0.000000,-127.681901
19,3,4,0.000000,-130.945067
19,3,6,0.000000,-127.789565
19,3,8,0.000000,-124.376514
19,3,10,0.000000,-131.876044
19,3,12,0.000000,-142.845742
19,3,14,0.000000,-117.144660
19,3,16,0.000000,-133.711951
19,3,18,0.000000,-130.582173
19,3,20,0.000000,-135.392206
19,3,22,0.000000,-133.463382
19,3,24,0.000000,-127.079255
19,3,26,0.000000,-132.039282
19,3,28,0.000000,-128.403144
19,3,30,0.000000,-137.876746
19,3,32,0.000000,-131.846187
19,3,34,0.000000,-136.463821
19,3,36,0.000000,-139.743310
19,3,38,0.000000,-138.011102
19,3,40,0.000000,-132.359383
19,3,42,0.000000,-147.911464
19,3,44,0.000000,-125.310240
19,3,46,0.000000,-138.962775
19,3,48,0.000000,-117.986952
19,3,50,0.000000,-139.674830
19,3,52,0.000000,-126.919686
19,3,54,0.000000,-128.953787
19,3,56,0.000000,-133.323341
19,3,58,0.000000,-133.051276
19,4,0,0.000000,-126.757017
19,4,2,0.000000,-127.707851
19,4,4,0.000000,-145.602640
19,4,6,0.000000,-133.739760
19,4,8,0.000000,-124.412321
19,4,10,0.000000,-126.318808
19,4,12,0.000000,-141.625332
19,4,14,0.000000,-135.402021
19,4,16,0.000000,-130.038638
19,4,18,0.000000,-121.022848
19,4,20,0.000000,-129.599728
19,4,22,0.000000,-136.598155
19,4,24,0.000000,-140.211608
19,4,26,0.000000,-130.428832
19,4,28,0.000000,-135.652491
19,4,30,0.000000,-130.679829
19,4,32,0.000000,-135.576947
19,4,34,0.000000,-127.404515
19,4,36,0.000000,-126.034617
19,4,38,0.000000,-125.891839
19,4,40,0.000000,-129.193538
19,4,42,0.000000,-136.396387
19,4,44,0.000000,-134.617493
19,4,46,0.000000,-126.822630
19,4,48,0.000000,-146.629117
19,4,50,0.000000,-126.801979
19,4,52,0.000000,-124.913185
19,4,54,0.000000,-125.013620
19,4,56,0.000000,-131.977100
19,4,58,0.000000,-129.576763
19,5,0,0.000000,-128.959501
19,5,2,0.000000,-136.758551
19,5,4,0.000000,-133.707439
19,5,6,0.000000,-140.215623
19,5,8,0.000000,-137.198426
19,5,10,0.000000,-139.833589
19,5,12,0.000000,-130.219838
19,5,14,0.000000,-129.348766
19,5,16,0.000000,-136.689203
19,5,18,0.000000,-130.748370
19,5,20,0.000000,-126.695009
19,5,22,0.000000,-132.134371
19,5,24,0.000000,-146.380494
19,5,26,0.000000,-123.708632
19,5,28,0.000000,-124.683645
19,5,30,0.000000,-131.715715
19,5,32,0.000000,-124.638190
19,5,34,0.000000,-131.864552
19,5,36,0.000000,-124.897412
19,5,38,0.000000,-135.463976
19,5,40,0.000000,-126.673862
19,5,42,0.000000,-123.051741
19,5,44,0.000000,-132.436934
19,5,46,0.000000,-125.456662
19,5,48,0.000000,-135.984953
19,5,50,0.000000,-134.487314
19,5,52,0.000000,-133.894500
19,5,54,0.000000,-135.331486
19,5,56,0.000000,-140.280147
19,5,58,0.000000,-127.379066
19,6,0,0.000000,-124.966536
19,6,2,0.000000,-129.043619
19,6,4,0.000000,-130.231757
19,6,6,0.000000,-126.641095
19,6,8,0.000000,-130.095906
19,6,10,0.000000,-128.868333
19,6,12,0.000000,-131.444640
19,6,14,0.000000,-137.543849
19,6,16,0.000000,-131.918903
19,6,18,0.000000,-126.881938
19,6,20,0.000000,-130.057936
19,6,22,0.000000,-138.327649
19,6,24,0.000000,-128.651928
19,6,26,0.000000,-126.553805
19,6,28,0.000000,-127.499763
19,6,30,0.000000,-127.604705
19,6,32,0.000000,-140.565377
19,6,34,0.000000,-131.020980
19,6,36,0.000000,-130.553939
19,6,38,0.000000,-135.251223
19,6,40,0.000000,-130.007172
19,6,42,0.000000,-140.333347
19,6,44,0.000000,-132.595288
19,6,46,0.000000,-124.004095
19,6,48,0.000000,-140.161995
19,6,50,0.000000,-126.989821
19,6,52,0.000000,-133.131519
19,6,54,0.000000,-131.628350
19,6,56,0.000000,-129.547135
19,6,58,0.000000,-129.537863
19,7,0,0.000000,-118.658617
19,7,2,0.000000,-132.109642
19,7,4,0.000000,-129.671481
19,7,6,0.000000,-127.062283
19,7,8,0.000000,-129.276822
19,7,10,0.000000,-145.438179
19,7,12,0.000000,-126.455866
19,7,14,0.000000,-131.505403
19,7,16,0.000000,-135.233516
19,7,18,0.000000,-124.963041
19,7,20,0.000000,-126.828673
19,7,22,0.000000,-136.653256
19,7,24,0.000000,-125.006369
19,7,26,0.000000,-137.597662
19,7,28,0.000000,-142.595310
19,7,30,0.000000,-125.624359
19,7,32,0.000000,-138.995655
19,7,34,0.000000,-127.066265
19,7,36,0.000000,-129.037422
19,7,38,0.000000,-156.369031
19,7,40,0.000000,-132.028897
19,7,42,0.000000,-128.950440
19,7,44,0.000000,-138.403460
19,7,46,0.000000,-131.914663
19,7,48,0.000000,-131.115169
19,7,50,0.000000,-129.552606
19,7,52,0.000000,-130.419390
19,7,54,0.000000,-132.460506
19,7,56,0.000000,-132.838361
19,7,58,0.000000,-135.528728
19,8,0,0.000000,-134.528410
19,8,2,0.000000,-127.906621
19,8,4,0.000000,-139.001819
19,8,6,0.000000,-135.750267
19,8,8,0.000000,-139.240507
19,8,10,0.000000,-131.210797
19,8,12,0.000000,-126.441192
19,8,14,0.000000,-121.764450
19,8,16,0.000000,-128.677060
19,8,18,0.000000,-129.227044
19,8,20,0.000000,-126.173902
19,8,22,0.000000,-124.367067
19,8,24,0.000000,-132.521047
19,8,26,0.000000,-131.159393
19,8,28,0.000000,-132.345235
19,8,30,0.000000,-135.385584
19,8,32,0.000000,-125.517936
19,8,34,0.000000,-129.066125
19,8,36,0.000000,-136.002747
19,8,38,0.000000,-117.144241
19,8,40,0.000000,-127.860914
19,8,42,0.000000,-139.591633
19,8,44,0.000000,-126.489175
19,8,46,0.000000,-143.877871
19,8,48,0.000000,-132.690490
19,8,50,0.000000,-133.399056
19,8,52,0.000000,-125.655159
19,8,54,0.000000,-126.689779
19,8,56,0.000000,-131.804817
19,8,58,0.000000,-127.147658
19,9,0,0.000000,-130.710818
19,9,2,0.000000,-127.663389
19,9,4,0.000000,-138.997655
19,9,6,0.000000,-126.153844
19,9,8,0.000000,-126.893340
19,9,10,0.000000,-131.807269
19,9,12,0.000000,-153.810878
19,9,14,0.000000,-128.555989
19,9,16,0.000000,-128.112543
19,9,18,0.000000,-141.743341
19,9,20,0.000000,-129.230813
19,9,22,0.000000,-132.948923
19,9,24,0.000000,-135.493501
19,9,26,0.000000,-132.185045
19,9,28,0.000000,-134.223955
19,9,30,0.000000,-129.427741
19,9,32,0.000000,-136.955236
19,9,34,0.000000,-157.341986
19,9,36,0.000000,-128.219976
19,9,38,0.000000,-130.611894
19,9,40,0.000000,-131.716202
19,9,42,0.000000,-119.891241
19,9,44,0.000000,-136.575679
19,9,46,0.000000,-122.958496
19,9,48,0.000000,-129.300262
19,9,50,0.000000,-135.862774
19,9,52,0.000000,-126.038126
19,9,54,0.000000,-144.109666
19,9,56,0.000000,-132.941272
19,9,58,0.000000,-142.773483
19,10,0,0.000000,-135.430533
19,10,2,0.000000,-134.476903
19,10,4,0.000000,-128.706716
19,10,6,0.000000,-125.416758
19,10,8,0.000000,-131.538967
19,10,10,0.000000,-129.453081
19,10,12,0.000000,-130.572236
19,10,14,0.000000,-129.942342
19,10,16,0.000000,-126.049531
19,10,18,0.000000,-125.779135
19,10,20,0.000000,-137.952504
19,10,22,0.000000,-134.208445
19,10,24,0.000000,-128.156203
19,10,26,0.000000,-121.768832
19,10,28,0.000000,-137.888955
19,10,30,0.000000,-126.657875
19,10,32,0.000000,-130.013772
19,10,34,0.000000,-130.941788
19,10,36,0.000000,-128.212108
19,10,38,0.000000,-129.605856
19,10,40,0.000000,-128.121351
19,10,42,0.000000,-128.156386
19,10,44,0.000000,-134.054057
19,10,46,0.000000,-138.371715
19,10,48,0.000000,-126.559714
19,10,50,0.000000,-137.369013
19,10,52,0.000000,-135.899746
19,10,54,0.000000,-140.443940
19,10,56,0.000000,-130.019496
19,10,58,0.000000,-129.429981
19,11,0,0.000000,-133.099136
19,11,2,0.000000,-140.253943
19,11,4,0.000000,-125.476423
19,11,6,0.000000,-136.322651
19,11,8,0.000000,-133.456554
19,11,10,0.000000,-131.359650
19,11,12,0.000000,-127.319027
19,11,14,0.000000,-125.697033
19,11,16,0.000000,-145.557071
19,11,18,0.000000,-134.322087
19,11,20,0.000000,-137.807506
19,11,22,0.000000,-131.635938
19,11,24,0.000000,-127.491578
19,11,26,0.000000,-129.370750
19,11,28,0.000000,-132.953685
19,11,30,0.000000,-129.589283
19,11,32,0.000000,-150.566686
19,11,34,0.000000,-129.931029
19,11,36,0.000000,-141.673509
19,11,38,0.000000,-142.291513
19,11,40,0.000000,-135.814816
19,11,42,0.000000,-134.477939
19,11,44,0.000000,-144.973550
19,11,46,0.000000,-140.369391
19,11,48,0.000000,-137.842822
19,11,50,0.000000,-119.921281
19,11,52,0.000000,-135.405989
19,11,54,0.000000,-140.914280
19,11,56,0.000000,-130.188121
19,11,58,0.000000,-133.026849
19,12,0,0.000000,-133.299898
19,12,2,0.000000,-145.583526
19,12,4,0.000000,-133.390702
19,12,6,0.000000,-135.022658
19,12,8,0.000000,-128.176877
19,12,10,0.000000,-129.204200
19,12,12,0.000000,-130.334049
19,12,14,0.000000,-129.243657
19,12,16,0.000000,-134.878019
19,12,18,0.000000,-124.547591
19,12,20,0.000000,-128.560983
19,12,22,0.000000,-137.965870
19,12,24,0.000000,-132.422404
19,12,26,0.000000,-129.729417
19,12,28,0.000000,-134.118359
19,12,30,0.000000,-134.366053
19,12,32,0.000000,-128.742847
19,12,34,0.000000,-135.798303
19,12,36,0.000000,-128.931785
19,12,38,0.000000,-125.378157
19,12,40,0.000000,-143.799866
19,12,42,0.000000,-130.645508
19,12,44,0.000000,-133.066154
19,12,46,0.000000,-140.705908
19,12,48,0.000000,-127.481404
19,12,50,0.000000,-137.515672
19,12,52,0.000000,-139.573546
19,12,54,0.000000,-122.711414
19,12,56,0.000000,-128.271381
19,12,58,0.000000,-127.335525
19,13,0,0.000000,-135.768030
19,13,2,0.000000,-132.531315
19,13,4,0.000000,-132.559709
19,13,6,0.000000,-137.104447
19,13,8,0.000000,-139.085319
19,13,10,0.000000,-160.243688
19,13,12,0.000000,-137.271961
19,13,14,0.000000,-133.279916
19,13,16,0.000000,-123.476221
19,13,18,0.000000,-129.563451
19,13,20,0.000000,-123.126417
19,13,22,0.000000,-134.936881
19,13,24,0.000000,-138.600018
19,13,26,0.000000,-129.618050
19,13,28,0.000000,-114.933644
19,13,30,0.000000,-138.771923
19,13,32,0.000000,-131.469953
19,13,34,0.000000,-127.670180
19,13,36,0.000000,-130.862177
19,13,38,0.000000,-129.283962
19,13,40,0.000000,-134.411339
19,13,42,0.000000,-149.272468
19,13,44,0.000000,-133.641806
19,13,46,0.000000,-125.969724
19,13,48,0.000000,-133.715860
19,13,50,0.000000,-128.007070
19,13,52,0.000000,-130.692050
19,13,54,0.000000,-129.983424
19,13,56,0.000000,-134.528982
19,13,58,0.000000,-125.429384
19,14,0,0.000000,-146.581502
19,14,2,0.000000,-132.085292
19,14,4,0.000000,-129.394166
19,14,6,0.000000,-137.482277
19,14,8,0.000000,-126.966406
19,14,10,0.000000,-127.176345
19,14,12,0.000000,-139.392673
19,14,14,0.000000,-141.430624
19,14,16,0.000000,-128.647146
19,14,18,0.000000,-131.236941
19,14,20,0.000000,-134.662474
19,14,22,0.000000,-137.359354
19,14,24,0.000000,-124.414281
19,14,26,0.000000,-135.604960
19,14,28,0.000000,-136.945731
19,14,30,0.000000,-128.361403
19,14,32,0.000000,-120.283944
19,14,34,0.000000,-127.893073
19,14,36,0.000000,-133.361976
19,14,38,0.000000,-139.159033
19,14,40,0.000000,-127.299716
19,14,42,0.000000,-125.323267
19,14,44,0.000000,-125.598389
19,14,46,0.000000,-133.708807
19,14,48,0.000000,-131.041846
19,14,50,0.000000,-132.322522
19,14,52,0.000000,-137.033673
19,14,54,0.000000,-133.929840
19,14,56,0.000000,-127.385739
19,14,58,0.000000,-135.345755
19,15,0,0.000000,-133.788590
19,15,2,0.000000,-129.011111
19,15,4,0.000000,-130.633293
19,15,6,0.000000,-126.686860
19,15,8,0.000000,-143.080902
19,15,10,0.000000,-123.693964
19,15,12,0.000000,-129.417235
19,15,14,0.000000,-129.823223
19,15,16,0.000000,-130.962677
19,15,18,0.000000,-131.830278
19,15,20,0.000000,-128.835065
19,15,22,0.000000,-133.201143
19,15,24,0.000000,-133.361620
19,15,26,0.000000,-126.425619
19,15,28,0.000000,-131.055231
19,15,30,0.000000,-132.787547
19,15,32,0.000000,-134.482617
19,15,34,0.000000,-131.503783
19,15,36,0.000000,-119.770435
19,15,38,0.000000,-126.897227
19,15,40,0.000000,-125.362763
19,15,42,0.000000,-138.046515
19,15,44,0.000000,-131.265420
19,15,46,0.000000,-126.317740
19,15,48,0.000000,-124.922631
19,15,50,0.000000,-125.660647
19,15,52,0.000000,-128.738610
19,15,54,0.000000,-127.524202
19,15,56,0.000000,-130.241620
19,15,58,0.000000,-134.178528
19,16,0,0.000000,-131.587488
19,16,2,0.000000,-129.692631
19,16,4,0.000000,-127.380643
19,16,6,0.000000,-143.131643
19,16,8,0.000000,-132.554328
19,16,10,0.000000,-117.078762
19,16,12,0.000000,-135.075803
19,16,14,0.000000,-124.096821
19,16,16,0.000000,-133.104405
19,16,18,0.000000,-125.403096
19,16,20,0.000000,-124.467204
19,16,22,0.000000,-136.843771
19,16,24,0.000000,-125.427408
19,16,26,0.000000,-130.700022
19,16,28,0.000000,-127.309609
19,16,30,0.000000,-139.624393
19,16,32,0.000000,-135.747831
19,16,34,0.000000,-125.341420
19,16,36,0.000000,-132.400391
19,16,38,0.000000,-128.431860
19,16,40,0.000000,-131.938458
19,16,42,0.000000,-132.717974
19,16,44,0.000000,-130.543988
19,16,46,0.000000,-132.296581
19,16,48,0.000000,-127.384011
19,16,50,0.000000,-139.619403
19,16,52,0.000000,-131.118638
19,16,54,0.000000,-126.035933
19,16,56,0.000000,-125.562445
19,16,58,0.000000,-134.754389
19,17,0,0.000000,-136.492400
19,17,2,0.000000,-138.015722
19,17,4,0.000000,-131.169944
19,17,6,0.000000,-135.391497
19,17,8,0.000000,-124.527349
19,17,10,0.000000,-133.766536
19,17,12,0.000000,-129.763199
19,17,14,0.000000,-125.200568
19,17,16,0.000000,-144.398959
19,17,18,0.000000,-125.674585
19,17,20,0.000000,-130.684037
19,17,22,0.000000,-130.574355
19,17,24,0.000000,-124.993489
19,17,26,0.000000,-136.510449
19,17,28,0.000000,-129.212106
19,17,30,0.000000,-132.596222
19,17,32,0.000000,-131.713094
19,17,34,0.000000,-137.719958
19,17,36,0.000000,-139.433095
19,17,38,0.000000,-161.138613
19,17,40,0.000000,-135.939150
19,17,42,0.000000,-134.500424
19,17,44,0.000000,-124.895181
19,17,46,0.000000,-127.024183
19,17,48,0.000000,-124.695393
19,17,50,0.000000,-132.691082
19,17,52,0.000000,-128.448986
19,17,54,0.000000,-136.618581
19,17,56,0.000000,-127.598650
19,17,58,0.000000,-132.241739
19,18,0,0.000000,-127.614021
19,18,2,0.000000,-126.271764
19,18,4,0.000000,-130.811248
19,18,6,0.000000,-129.531104
19,18,8,0.000000,-128.016866
19,18,10,0.000000,-129.445973
19,18,12,0.000000,-126.888034
19,18,14,0.000000,-125.742711
19,18,16,0.000000,-134.437510
19,18,18,0.000000,-127.412050
19,18,20,0.000000,-138.598537
19,18,22,0.000000,-142.215033
19,18,24,0.000000,-129.706605
19,18,26,0.000000,-127.461220
19,18,28,0.000000,-135.429199
19,18,30,0.000000,-142.304939
19,18,32,0.000000,-125.837389
19,18,34,0.000000,-128.769286
19,18,36,0.000000,-130.860995
19,18,38,0.000000,-127.010926
19,18,40,0.000000,-131.006458
19,18,42,0.000000,-127.926152
19,18,44,0.000000,-127.849931
19,18,46,0.000000,-141.492256
19,18,48,0.000000,-123.708030
19,18,50,0.000000,-125.454961
19,18,52,0.000000,-134.702498
19,18,54,0.000000,-128.228212
19,18,56,0.000000,-130.408014
19,18,58,0.000000,-124.864671
19,19,0,0.000000,-134.483331
19,19,2,0.000000,-137.519125
19,19,4,0.000000,-134.335550
19,19,6,0.000000,-138.587585
19,19,8,0.000000,-130.877531
19,19,10,0.000000,-129.253391
19,19,12,0.000000,-158.037407
19,19,14,0.000000,-135.540543
19,19,16,0.000000,-133.960128
19,19,18,0.000000,-140.086881
19,19,20,0.000000,-133.265652
19,19,22,0.000000,-127.531376
19,19,24,0.000000,-130.080771
19,19,26,0.000000,-131.260997
19,19,28,0.000000,-127.494424
19,19,30,0.000000,-129.908422
19,19,32,0.000000,-133.542085
19,19,34,0.000000,-130.455201
19,19,36,0.000000,-134.326647
19,19,38,0.000000,-144.731953
19,19,40,0.000000,-129.868156
19,19,42,0.000000,-136.962546
19,19,44,0.000000,-127.897056
19,19,46,0.000000,-123.107343
19,19,48,0.000000,-136.998452
19,19,50,0.000000,-128.548765
19,19,52,0.000000,-130.130207
19,19,54,0.000000,-132.159843
19,19,56,0.000000,-150.354255
19,19,58,0.000000,-129.170048
19,20,0,0.000000,-127.945331
19,20,2,0.000000,-132.478326
19,20,4,0.000000,-144.138196
19,20,6,0.000000,-131.904549
19,20,8,0.000000,-132.618796
19,20,10,0.000000,-124.937189
19,20,12,0.000000,-128.975050
19,20,14,0.000000,-130.720724
19,20,16,0.000000,-145.349221
19,20,18,0.000000,-130.839747
19,20,20,0.000000,-127.228509
19,20,22,0.000000,-129.133931
19,20,24,0.000000,-125.079218
19,20,26,0.000000,-123.475388
19,20,28,0.000000,-136.103496
19,20,30,0.000000,-136.730689
19,20,32,0.000000,-133.391663
19,20,34,0.000000,-127.003025
19,20,36,0.000000,-126.219715
19,20,38,0.000000,-131.375816
19,20,40,0.000000,-130.106103
19,20,42,0.000000,-131.162147
19,20,44,0.000000,-127.423466
19,20,46,0.000000,-125.268014
19,20,48,0.000000,-134.437914
19,20,50,0.000000,-128.656701
19,20,52,0.000000,-132.205796
19,20,54,0.000000,-143.589184
19,20,56,0.000000,-126.243512
19,20,58,0.000000,-125.124096
19,21,0,0.000000,-134.080974
19,21,2,0.000000,-126.764200
19,21,4,0.000000,-130.864932
19,21,6,0.000000,-135.120198
19,21,8,0.000000,-124.674440
19,21,10,0.000000,-126.534671
19,21,12,0.000000,-133.721712
19,21,14,0.000000,-129.289548
19,21,16,0.000000,-129.354597
19,21,18,0.000000,-128.736978
19,21,20,0.000000,-128.401505
19,21,22,0.000000,-131.916630
19,21,24,0.000000,-133.346379
19,21,26,0.000000,-129.423518
19,21,28,0.000000,-150.134422
19,21,30,0.000000,-120.104170
19,21,32,0.000000,-131.378168
19,21,34,0.000000,-130.487035
19,21,36,0.000000,-133.104943
19,21,38,0.000000,-125.411329
19,21,40,0.000000,-128.050851
19,21,42,0.000000,-143.934771
19,21,44,0.000000,-129.524205
19,21,46,0.000000,-130.511161
19,21,48,0.000000,-127.881425
19,21,50,0.000000,-129.087775
19,21,52,0.000000,-129.377024
19,21,54,0.000000,-130.140842
19,21,56,0.000000,-128.480429
19,21,58,0.000000,-130.659538
19,22,0,0.000000,-135.407362
19,22,2,0.000000,-127.856484
19,22,4,0.000000,-126.672209
19,22,6,0.000000,-136.159360
19,22,8,0.000000,-137.461796
19,22,10,0.000000,-130.089527
19,22,12,0.000000,-136.643611
19,22,14,0.000000,-151.271993
19,22,16,0.000000,-142.762730
19,22,18,0.000000,-131.147214
19,22,20,0.000000,-149.047557
19,22,22,0.000000,-129.355429
19,22,24,0.000000,-125.743870
19,22,26,0.000000,-130.467603
19,22,28,0.000000,-138.265250
19,22,30,0.000000,-129.529602
19,22,32,0.000000,-128.320557
19,22,34,0.000000,-134.759106
19,22,36,0.000000,-144.959225
19,22,38,0.000000,-126.270368
19,22,40,0.000000,-132.161571
19,22,42,0.000000,-137.574140
19,22,44,0.000000,-124.272932
19,22,46,0.000000,-130.289046
19,22,48,0.000000,-126.665948
19,22,50,0.000000,-128.717901
19,22,52,0.000000,-127.923350
19,22,54,0.000000,-127.664984
19,22,56,0.000000,-127.939284
19,22,58,0.000000,-138.118604
19,23,0,0.000000,-128.842699
19,23,2,0.000000,-126.379485
19,23,4,0.000000,-125.125530
19,23,6,0.000000,-133.738070
19,23,8,0.000000,-117.379475
19,23,10,0.000000,-128.428272
19,23,12,0.000000,-135.716776
19,23,14,0.000000,-127.190404
19,23,16,0.000000,-130.569760
19,23,18,0.000000,-127.969294
19,23,20,0.000000,-137.984250
19,23,22,0.000000,-140.747732
19,23,24,0.000000,-131.899436
19,23,26,0.000000,-129.205820
19,23,28,0.000000,-136.771235
19,23,30,0.000000,-130.366289
19,23,32,0.000000,-131.599725
19,23,34,0.000000,-134.009484
19,23,36,0.000000,-135.751707
19,23,38,0.000000,-124.119193
19,23,40,0.000000,-129.561647
19,23,42,0.000000,-121.767185
19,23,44,0.000000,-132.258709
19,23,46,0.000000,-130.935495
19,23,48,0.000000,-132.671956
19,23,50,0.000000,-132.929263
19,23,52,0.000000,-132.679528
19,23,54,0.000000,-124.410780
19,23,56,0.000000,-140.508822
19,23,58,0.000000,-136.011658
19,24,0,0.000000,-134.237513
19,24,2,0.000000,-132.551867
19,24,4,0.000000,-132.865657
19,24,6,0.000000,-134.960263
19,24,8,0.000000,-130.481154
19,24,10,0.000000,-127.016336
19,24,12,0.000000,-119.766775
19,24,14,0.000000,-126.961480
19,24,16,0.000000,-128.898253
19,24,18,0.000000,-132.648800
19,24,20,0.000000,-134.116393
19,24,22,0.000000,-128.722430
19,24,24,0.000000,-127.531093
19,24,26,0.000000,-127.215133
19,24,28,0.000000,-133.871585
19,24,30,0.000000,-135.846568
19,24,32,0.000000,-129.766051
19,24,34,0.000000,-132.814713
19,24,36,0.000000,-130.138421
19,24,38,0.000000,-133.861555
19,24,40,0.000000,-128.126420
19,24,42,0.000000,-136.497209
19,24,44,0.000000,-125.857487
19,24,46,0.000000,-143.775663
19,24,48,0.000000,-132.676569
19,24,50,0.000000,-152.223005
19,24,52,0.000000,-130.713816
19,24,54,0.000000,-127.461564
19,24,56,0.000000,-129.430633
19,24,58,0.000000,-128.552268
19,25,0,0.000000,-128.344575
19,25,2,0.000000,-129.155246
19,25,4,0.000000,-145.517568
19,25,6,0.000000,-151.718845
19,25,8,0.000000,-136.873632
19,25,10,0.000000,-136.758027
19,25,12,0.000000,-127.571583
19,25,14,0.000000,-129.137764
19,25,16,0.000000,-122.720738
19,25,18,0.000000,-125.705924
19,25,20,0.000000,-132.669978
19,25,22,0.000000,-130.313780
19,25,24,0.000000,-125.222709
19,25,26,0.000000,-133.373668
19,25,28,0.000000,-128.388296
19,25,30,0.000000,-123.250940
19,25,32,0.000000,-130.251486
19,25,34,0.000000,-128.129493
19,25,36,0.000000,-128.866119
19,25,38,0.000000,-126.496219
19,25,40,0.000000,-129.043156
19,25,42,0.000000,-131.036530
19,25,44,0.000000,-131.292314
19,25,46,0.000000,-124.960874
19,25,48,0.000000,-130.065136
19,25,50,0.000000,-122.084909
19,25,52,0.000000,-135.619236
19,25,54,0.000000,-131.375556
19,25,56,0.000000,-128.243076
19,25,58,0.000000,-130.303599
19,26,0,0.000000,-129.614837
19,26,2,0.000000,-133.809993
19,26,4,0.000000,-128.129756
19,26,6,0.000000,-131.234028
19,26,8,0.000000,-134.129240
19,26,10,0.000000,-126.130251
19,26,12,0.000000,-131.886863
19,26,14,0.000000,-135.228917
19,26,16,0.000000,-124.821857
19,26,18,0.000000,-135.893102
19,26,20,0.000000,-126.185015
19,26,22,0.000000,-130.748569
19,26,24,0.000000,-123.621066
19,26,26,0.000000,-129.987564
19,26,28,0.000000,-140.449759
19,26,30,0.000000,-130.114320
19,26,32,0.000000,-129.764533
19,26,34,0.000000,-127.256716
19,26,36,0.000000,-133.003270
19,26,38,0.000000,-123.215495
19,26,40,0.000000,-135.023878
19,26,42,0.000000,-129.150177
19,26,44,0.000000,-138.880266
19,26,46,0.000000,-135.093680
19,26,48,0.000000,-131.035817
19,26,50,0.000000,-137.599301
19,26,52,0.000000,-126.204052
19,26,54,0.000000,-115.293664
19,26,56,0.000000,-124.773250
19,26,58,0.000000,-135.785227
19,27,0,0.000000,-134.020999
19,27,2,0.000000,-130.655641
19,27,4,0.000000,-127.872066
19,27,6,0.000000,-147.151958
19,27,8,0.000000,-129.089620
19,27,10,0.000000,-133.204452
19,27,12,0.000000,-130.437497
19,27,14,0.000000,-131.653714
19,27,16,0.000000,-136.819056
19,27,18,0.000000,-139.180465
19,27,20,0.000000,-140.660399
19,27,22,0.000000,-126.339735
