hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-130.038601
19,0,2,0.000000,-135.144968
19,0,4,0.000000,-127.585886
19,0,6,0.000000,-139.609566
19,0,8,0.000000,-129.562592
19,0,10,0.000000,-135.442945
19,0,12,0.000000,-124.779971
19,0,14,0.000000,-129.574197
19,0,16,0.000000,-132.971269
19,0,18,0.000000,-140.223067
19,0,20,0.000000,-128.037208
19,0,22,0.000000,-129.365036
19,0,24,0.000000,-143.693992
19,0,26,0.000000,-129.127057
19,0,28,0.000000,-140.937337
19,0,30,0.000000,-128.633993
19,0,32,0.000000,-125.950635
19,0,34,0.000000,-134.845494
19,0,36,0.000000,-134.092962
19,0,38,0.000000,-126.463407
19,0,40,0.000000,-141.585155
19,0,42,0.000000,-127.504420
19,0,44,0.000000,-136.711952
19,0,46,0.000000,-128.110444
19,0,48,0.000000,-136.148349
19,0,50,0.000000,-127.804857
19,0,52,0.000000,-128.450728
19,0,54,0.000000,-127.273974
19,0,56,0.000000,-130.693167
19,0,58,0.000000,-130.490661
19,1,0,0.000000,-126.104004
19,1,2,0.000000,-129.305044
19,1,4,0.000000,-127.128226
19,1,6,0.000000,-125.478275
19,1,8,0.000000,-133.056916
19,1,10,0.000000,-137.585216
19,1,12,0.000000,-138.367602
19,1,14,0.000000,-137.631926
19,1,16,0.000000,-132.890994
19,1,18,0.000000,-132.534026
19,1,20,0.000000,-130.202308
19,1,22,0.000000,-137.314835
19,1,24,0.000000,-129.714028
19,1,26,0.000000,-123.890395
19,1,28,0.000000,-125.012337
19,1,30,0.000000,-133.739614
19,1,32,0.000000,-130.217152
19,1,34,0.000000,-134.000030
19,1,36,0.000000,-147.105865
19,1,38,0.000000,-125.263021
19,1,40,0.000000,-120.016866
19,1,42,0.000000,-130.669556
19,1,44,0.000000,-126.964541
19,1,46,0.000000,-133.044235
19,1,48,0.000000,-134.985364
19,1,50,0.000000,-134.550095
19,1,52,0.000000,-136.937828
19,1,54,0.000000,-123.696143
19,1,56,0.000000,-136.560147
19,1,58,0.000000,-133.474076
19,2,0,0.000000,-125.875179
19,2,2,0.000000,-128.996987
19,2,4,0.000000,-134.845893
19,2,6,0.000000,-125.262894
19,2,8,0.000000,-131.758656
19,2,10,0.000000,-151.290596
19,2,12,0.000000,-131.124078
19,2,14,0.000000,-128.182656
19,2,16,0.000000,-139.750591
19,2,18,0.000000,-126.706007
19,2,20,0.000000,-131.949096
19,2,22,0.000000,-125.907906
19,2,24,0.000000,-138.867339
19,2,26,0.000000,-132.067135
19,2,28,0.000000,-139.742428
19,2,30,0.000000,-136.045206
19,2,32,0.000000,-132.042804
19,2,34,0.000000,-132.917670
19,2,36,0.000000,-138.414420
19,2,38,0.000000,-131.581492
19,2,40,0.000000,-133.946688
19,2,42,0.000000,-129.508895
19,2,44,0.000000,-128.599783
19,2,46,0.000000,-126.236249
19,2,48,0.000000,-126.019442
19,2,50,0.000000,-130.895302
19,2,52,0.000000,-126.872689
19,2,54,0.000000,-130.686389
19,2,56,0.000000,-124.678905
19,2,58,0.000000,-132.086703
19,3,0,0.000000,-132.177485
19,3,2,0.000000,-130.954886
19,3,4,0.000000,-145.046313
19,3,6,0.000000,-130.160123
19,3,8,0.000000,-137.528918
19,3,10,0.000000,-125.315693
19,3,12,0.000000,-122.595059
19,3,14,0.000000,-119.767191
19,3,16,0.000000,-136.843735
19,3,18,0.000000,-129.837351
19,3,20,0.000000,-129.802270
19,3,22,0.000000,-127.422106
19,3,24,0.000000,-124.313275
19,3,26,0.000000,-129.896298
19,3,28,0.000000,-132.239390
19,3,30,0.000000,-126.033458
19,3,32,0.000000,-129.562753
19,3,34,0.000000,-132.698988
19,3,36,0.000000,-125.020884
19,3,38,0.000000,-131.876601
19,3,40,0.000000,-135.323920
19,3,42,0.000000,-130.030770
19,3,44,0.000000,-131.849486
19,3,46,0.000000,-132.973038
19,3,48,0.000000,-125.926758
19,3,50,0.000000,-126.896833
19,3,52,0.000000,-128.444895
19,3,54,0.000000,-124.956284
19,3,56,0.000000,-130.579806
19,3,58,0.000000,-136.565889
19,4,0,0.000000,-129.698094
19,4,2,0.000000,-129.319428
19,4,4,0.000000,-127.482427
19,4,6,0.000000,-126.670505
19,4,8,0.000000,-129.380787
19,4,10,0.000000,-131.514645
19,4,12,0.000000,-130.688871
19,4,14,0.000000,-124.175336
19,4,16,0.000000,-127.742099
19,4,18,0.000000,-125.985761
19,4,20,0.000000,-126.291794
19,4,22,0.000000,-126.947481
19,4,24,0.000000,-131.485619
19,4,26,0.000000,-127.108580
19,4,28,0.000000,-128.897833
19,4,30,0.000000,-132.659014
19,4,32,0.000000,-129.530222
19,4,34,0.000000,-127.492170
19,4,36,0.000000,-130.837518
19,4,38,0.000000,-123.288010
19,4,40,0.000000,-130.659590
19,4,42,0.000000,-129.219137
19,4,44,0.000000,-133.399937
19,4,46,0.000000,-141.481295
19,4,48,0.000000,-129.287181
19,4,50,0.000000,-133.184083
19,4,52,0.000000,-132.942940
19,4,54,0.000000,-131.430953
19,4,56,0.000000,-142.063115
19,4,58,0.000000,-140.314360
19,5,0,0.000000,-130.517018
19,5,2,0.000000,-127.533031
19,5,4,0.000000,-125.694145
19,5,6,0.000000,-139.813805
19,5,8,0.000000,-133.920465
19,5,10,0.000000,-142.632096
19,5,12,0.000000,-128.773778
19,5,14,0.000000,-136.658474
19,5,16,0.000000,-134.935553
19,5,18,0.000000,-136.663658
19,5,20,0.000000,-145.439042
19,5,22,0.000000,-141.620433
19,5,24,0.000000,-129.567429
19,5,26,0.000000,-133.269939
19,5,28,0.000000,-127.225255
19,5,30,0.000000,-133.675709
19,5,32,0.000000,-159.936574
19,5,34,0.000000,-131.290025
19,5,36,0.000000,-131.653857
19,5,38,0.000000,-129.511023
19,5,40,0.000000,-125.105747
19,5,42,0.000000,-139.254191
19,5,44,0.000000,-135.265462
19,5,46,0.000000,-133.039804
19,5,48,0.000000,-141.030378
19,5,50,0.000000,-128.647488
19,5,52,0.000000,-134.100608
19,5,54,0.000000,-131.393509
19,5,56,0.000000,-129.753696
19,5,58,0.000000,-137.698510
19,6,0,0.000000,-144.963653
19,6,2,0.000000,-128.735196
19,6,4,0.000000,-129.173863
19,6,6,0.000000,-132.216823
19,6,8,0.000000,-127.868256
19,6,10,0.000000,-130.038992
19,6,12,0.000000,-127.107003
19,6,14,0.000000,-136.212022
19,6,16,0.000000,-134.171963
19,6,18,0.000000,-137.479293
19,6,20,0.000000,-128.826426
19,6,22,0.000000,-128.827101
19,6,24,0.000000,-138.018277
19,6,26,0.000000,-136.449602
19,6,28,0.000000,-140.002579
19,6,30,0.000000,-136.634261
19,6,32,0.000000,-134.304391
19,6,34,0.000000,-142.627526
19,6,36,0.000000,-139.771025
19,6,38,0.000000,-125.868142
19,6,40,0.000000,-127.333402
19,6,42,0.000000,-129.892424
19,6,44,0.000000,-131.450488
19,6,46,0.000000,-135.966779
19,6,48,0.000000,-131.069712
19,6,50,0.000000,-129.873468
19,6,52,0.000000,-132.980497
19,6,54,0.000000,-128.979752
19,6,56,0.000000,-134.406824
19,6,58,0.000000,-128.021459
19,7,0,0.000000,-128.389020
19,7,2,0.000000,-142.854774
19,7,4,0.000000,-132.611608
19,7,6,0.000000,-126.164716
19,7,8,0.000000,-134.394871
19,7,10,0.000000,-127.527228
19,7,12,0.000000,-123.292768
19,7,14,0.000000,-138.839438
19,7,16,0.000000,-134.824514
19,7,18,0.000000,-129.525515
19,7,20,0.000000,-129.381920
19,7,22,0.000000,-129.007461
19,7,24,0.000000,-126.388427
19,7,26,0.000000,-125.397444
19,7,28,0.000000,-133.291299
19,7,30,0.000000,-127.990394
19,7,32,0.000000,-136.677314
19,7,34,0.000000,-131.798363
19,7,36,0.000000,-131.931509
19,7,38,0.000000,-138.112625
19,7,40,0.000000,-129.759812
19,7,42,0.000000,-147.705714
19,7,44,0.000000,-133.011468
19,7,46,0.000000,-133.893952
19,7,48,0.000000,-134.342223
19,7,50,0.000000,-132.956972
19,7,52,0.000000,-126.739253
19,7,54,0.000000,-129.521079
19,7,56,0.000000,-129.060810
19,7,58,0.000000,-131.776791
19,8,0,0.000000,-140.233600
19,8,2,0.000000,-128.958483
19,8,4,0.000000,-123.808658
19,8,6,0.000000,-145.835368
19,8,8,0.000000,-137.405609
19,8,10,0.000000,-124.155247
19,8,12,0.000000,-128.916423
19,8,14,0.000000,-126.202565
19,8,16,0.000000,-129.541724
19,8,18,0.000000,-127.709703
19,8,20,0.000000,-134.931774
19,8,22,0.000000,-138.690668
19,8,24,0.000000,-130.105400
19,8,26,0.000000,-127.315136
19,8,28,0.000000,-134.526231
19,8,30,0.000000,-129.804294
19,8,32,0.000000,-129.403640
19,8,34,0.000000,-128.727124
19,8,36,0.000000,-133.463880
19,8,38,0.000000,-127.432510
19,8,40,0.000000,-134.992986
19,8,42,0.000000,-133.077558
19,8,44,0.000000,-135.397277
19,8,46,0.000000,-131.624456
19,8,48,0.000000,-130.626576
19,8,50,0.000000,-130.917717
19,8,52,0.000000,-130.894639
19,8,54,0.000000,-132.590389
19,8,56,0.000000,-135.662444
19,8,58,0.000000,-125.211765
19,9,0,0.000000,-126.208102
19,9,2,0.000000,-128.360023
19,9,4,0.000000,-133.042059
19,9,6,0.000000,-126.995030
19,9,8,0.000000,-130.427085
19,9,10,0.000000,-135.980235
19,9,12,0.000000,-143.399157
19,9,14,0.000000,-128.895889
19,9,16,0.000000,-135.985514
19,9,18,0.000000,-132.425927
19,9,20,0.000000,-126.010115
19,9,22,0.000000,-137.829784
19,9,24,0.000000,-129.336282
19,9,26,0.000000,-134.145177
19,9,28,0.000000,-125.522814
19,9,30,0.000000,-136.024728
19,9,32,0.000000,-133.320116
19,9,34,0.000000,-128.597644
19,9,36,0.000000,-126.050126
19,9,38,0.000000,-130.885145
19,9,40,0.000000,-126.228658
19,9,42,0.000000,-121.653641
19,9,44,0.000000,-137.519736
19,9,46,0.000000,-127.260839
19,9,48,0.000000,-127.802082
19,9,50,0.000000,-141.750961
19,9,52,0.000000,-135.082149
19,9,54,0.000000,-139.045824
19,9,56,0.000000,-129.073519
19,9,58,0.000000,-127.096454
19,10,0,0.000000,-127.273280
19,10,2,0.000000,-139.218070
19,10,4,0.000000,-127.377337
19,10,6,0.000000,-136.338942
19,10,8,0.000000,-135.684365
19,10,10,0.000000,-126.349170
19,10,12,0.000000,-138.032705
19,10,14,0.000000,-124.945115
19,10,16,0.000000,-120.528365
19,10,18,0.000000,-135.202954
19,10,20,0.000000,-132.721833
19,10,22,0.000000,-129.617910
19,10,24,0.000000,-133.011590
19,10,26,0.000000,-133.142380
19,10,28,0.000000,-120.713925
19,10,30,0.000000,-133.982419
19,10,32,0.000000,-133.295362
19,10,34,0.000000,-127.376810
19,10,36,0.000000,-124.913722
19,10,38,0.000000,-127.993764
19,10,40,0.000000,-128.732703
19,10,42,0.000000,-129.782375
19,10,44,0.000000,-129.238815
19,10,46,0.000000,-126.488540
19,10,48,0.000000,-131.622724
19,10,50,0.000000,-131.582925
19,10,52,0.000000,-124.680116
19,10,54,0.000000,-129.870674
19,10,56,0.000000,-133.762101
19,10,58,0.000000,-131.008203
19,11,0,0.000000,-135.737480
19,11,2,0.000000,-136.656819
19,11,4,0.000000,-144.852173
19,11,6,0.000000,-140.582967
19,11,8,0.000000,-134.799061
19,11,10,0.000000,-136.114033
19,11,12,0.000000,-131.495885
19,11,14,0.000000,-127.701243
19,11,16,0.000000,-140.548770
19,11,18,0.000000,-122.957967
19,11,20,0.000000,-130.081908
19,11,22,0.000000,-131.845378
19,11,24,0.000000,-125.037341
19,11,26,0.000000,-128.388416
19,11,28,0.000000,-134.389996
19,11,30,0.000000,-127.232224
19,11,32,0.000000,-124.245126
19,11,34,0.000000,-130.222075
19,11,36,0.000000,-135.056431
19,11,38,0.000000,-134.153470
19,11,40,0.000000,-132.720722
19,11,42,0.000000,-130.202584
19,11,44,0.000000,-129.683997
19,11,46,0.000000,-134.132468
19,11,48,0.000000,-130.191992
19,11,50,0.000000,-131.752712
19,11,52,0.000000,-128.631527
19,11,54,0.000000,-124.296751
19,11,56,0.000000,-129.680724
19,11,58,0.000000,-141.563662
19,12,0,0.000000,-125.658122
19,12,2,0.000000,-131.464923
19,12,4,0.000000,-139.068750
19,12,6,0.000000,-126.879346
19,12,8,0.000000,-140.150135
19,12,10,0.000000,-133.459033
19,12,12,0.000000,-139.254471
19,12,14,0.000000,-131.561870
19,12,16,0.000000,-127.450942
19,12,18,0.000000,-123.285265
19,12,20,0.000000,-129.100957
19,12,22,0.000000,-136.243136
19,12,24,0.000000,-132.739203
19,12,26,0.000000,-127.134130
19,12,28,0.000000,-130.236394
19,12,30,0.000000,-127.516380
19,12,32,0.000000,-134.568985
19,12,34,0.000000,-128.707362
19,12,36,0.000000,-141.431979
19,12,38,0.000000,-137.129265
19,12,40,0.000000,-127.640151
19,12,42,0.000000,-126.146982
19,12,44,0.000000,-135.725846
19,12,46,0.000000,-132.066948
19,12,48,0.000000,-132.281565
19,12,50,0.000000,-125.846617
19,12,52,0.000000,-142.873609
19,12,54,0.000000,-130.510994
19,12,56,0.000000,-128.293492
19,12,58,0.000000,-132.657521
19,13,0,0.000000,-129.116685
19,13,2,0.000000,-128.879535
19,13,4,0.000000,-123.005173
19,13,6,0.000000,-124.909093
19,13,8,0.000000,-132.742996
19,13,10,0.000000,-129.231792
19,13,12,0.000000,-136.861830
19,13,14,0.000000,-143.031370
19,13,16,0.000000,-130.578689
19,13,18,0.000000,-132.339504
19,13,20,0.000000,-133.545558
19,13,22,0.000000,-130.374666
19,13,24,0.000000,-127.714520
19,13,26,0.000000,-130.381339
19,13,28,0.000000,-123.988551
19,13,30,0.000000,-138.570929
19,13,32,0.000000,-134.035225
19,13,34,0.000000,-131.955680
19,13,36,0.000000,-129.838464
19,13,38,0.000000,-147.736229
19,13,40,0.000000,-132.328806
19,13,42,0.000000,-129.734922
19,13,44,0.000000,-125.170665
19,13,46,0.000000,-132.970351
19,13,48,0.000000,-133.115118
19,13,50,0.000000,-125.879407
19,13,52,0.000000,-131.140974
19,13,54,0.000000,-130.186506
19,13,56,0.000000,-130.118435
19,13,58,0.000000,-130.876785
19,14,0,0.000000,-127.844033
19,14,2,0.000000,-128.454136
19,14,4,0.000000,-138.932803
19,14,6,0.000000,-128.745026
19,14,8,0.000000,-135.655536
19,14,10,0.000000,-132.236236
19,14,12,0.000000,-132.486073
19,14,14,0.000000,-124.535281
19,14,16,0.000000,-127.548314
19,14,18,0.000000,-137.116152
19,14,20,0.000000,-129.732452
19,14,22,0.000000,-137.267774
19,14,24,0.000000,-132.716933
19,14,26,0.000000,-130.748079
19,14,28,0.000000,-130.832406
19,14,30,0.000000,-128.454657
19,14,32,0.000000,-130.639154
19,14,34,0.000000,-126.616751
19,14,36,0.000000,-136.433564
19,14,38,0.000000,-128.161356
19,14,40,0.000000,-123.932601
19,14,42,0.000000,-147.034397
19,14,44,0.000000,-132.128898
19,14,46,0.000000,-126.890247
19,14,48,0.000000,-130.266872
19,14,50,0.000000,-132.221230
19,14,52,0.000000,-134.373962
19,14,54,0.000000,-141.175994
19,14,56,0.000000,-137.409465
19,14,58,0.000000,-132.585463
19,15,0,0.000000,-129.701419
19,15,2,0.000000,-141.955185
19,15,4,0.000000,-135.438395
19,15,6,0.000000,-136.641255
19,15,8,0.000000,-133.319634
19,15,10,0.000000,-132.175066
19,15,12,0.000000,-132.536288
19,15,14,0.000000,-135.036788
19,15,16,0.000000,-126.749955
19,15,18,0.000000,-135.215600
19,15,20,0.000000,-134.868158
19,15,22,0.000000,-130.088741
19,15,24,0.000000,-127.743504
19,15,26,0.000000,-140.910071
19,15,28,0.000000,-123.683172
19,15,30,0.000000,-139.934220
19,15,32,0.000000,-129.430876
19,15,34,0.000000,-125.071261
19,15,36,0.000000,-130.091124
19,15,38,0.000000,-132.456298
19,15,40,0.000000,-126.205371
19,15,42,0.000000,-136.650500
19,15,44,0.000000,-135.841813
19,15,46,0.000000,-125.943021
19,15,48,0.000000,-126.902358
19,15,50,0.000000,-127.026014
19,15,52,0.000000,-127.049885
19,15,54,0.000000,-134.638885
19,15,56,0.000000,-143.290441
19,15,58,0.000000,-128.590177
19,16,0,0.000000,-127.635976
19,16,2,0.000000,-129.257533
19,16,4,0.000000,-134.099337
19,16,6,0.000000,-130.760191
19,16,8,0.000000,-126.711945
19,16,10,0.000000,-146.995595
19,16,12,0.000000,-136.735438
19,16,14,0.000000,-127.197331
19,16,16,0.000000,-134.631033
19,16,18,0.000000,-132.124906
19,16,20,0.000000,-141.884609
19,16,22,0.000000,-150.372348
19,16,24,0.000000,-144.608307
19,16,26,0.000000,-128.698235
19,16,28,0.000000,-133.024029
19,16,30,0.000000,-125.174926
19,16,32,0.000000,-141.029934
19,16,34,0.000000,-129.376717
19,16,36,0.000000,-122.671819
19,16,38,0.000000,-128.270675
19,16,40,0.000000,-130.349835
19,16,42,0.000000,-128.450415
19,16,44,0.000000,-136.640456
19,16,46,0.000000,-127.407957
19,16,48,0.000000,-123.547162
19,16,50,0.000000,-128.598415
19,16,52,0.000000,-129.216531
19,16,54,0.000000,-141.908546
19,16,56,0.000000,-124.609769
19,16,58,0.000000,-126.843621
19,17,0,0.000000,-145.805467
19,17,2,0.000000,-124.219619
19,17,4,0.000000,-127.276588
19,17,6,0.000000,-128.974250
19,17,8,0.000000,-132.915314
19,17,10,0.000000,-128.295996
19,17,12,0.000000,-141.770493
19,17,14,0.000000,-120.962843
19,17,16,0.000000,-132.485620
19,17,18,0.000000,-130.345477
19,17,20,0.000000,-131.333613
19,17,22,0.000000,-124.980284
19,17,24,0.000000,-136.276973
19,17,26,0.000000,-127.264286
19,17,28,0.000000,-133.671426
19,17,30,0.000000,-136.568664
19,17,32,0.000000,-134.316999
19,17,34,0.000000,-135.216885
19,17,36,0.000000,-129.763135
19,17,38,0.000000,-127.962106
19,17,40,0.000000,-135.830443
19,17,42,0.000000,-129.379210
19,17,44,0.000000,-125.831990
19,17,46,0.000000,-132.871568
19,17,48,0.000000,-123.665324
19,17,50,0.000000,-127.883572
19,17,52,0.000000,-135.717738
19,17,54,0.000000,-127.556813
19,17,56,0.000000,-131.815686
19,17,58,0.000000,-127.094087
19,18,0,0.000000,-125.161644
19,18,2,0.000000,-125.596571
19,18,4,0.000000,-133.394092
19,18,6,0.000000,-132.782447
19,18,8,0.000000,-125.997440
19,18,10,0.000000,-132.332893
19,18,12,0.000000,-129.316329
19,18,14,0.000000,-136.281309
19,18,16,0.000000,-142.653764
19,18,18,0.000000,-132.641607
19,18,20,0.000000,-132.810758
19,18,22,0.000000,-129.734508
19,18,24,0.000000,-132.533638
19,18,26,0.000000,-125.419581
19,18,28,0.000000,-132.545070
19,18,30,0.000000,-132.187257
19,18,32,0.000000,-139.393246
19,18,34,0.000000,-127.499715
19,18,36,0.000000,-125.951839
19,18,38,0.000000,-141.551679
19,18,40,0.000000,-128.246016
19,18,42,0.000000,-133.479435
19,18,44,0.000000,-144.215366
19,18,46,0.000000,-129.604628
19,18,48,0.000000,-121.429510
19,18,50,0.000000,-139.690313
19,18,52,0.000000,-134.136826
19,18,54,0.000000,-127.844593
19,18,56,0.000000,-146.123462
19,18,58,0.000000,-133.784644
19,19,0,0.000000,-140.374318
19,19,2,0.000000,-134.577144
19,19,4,0.000000,-135.524069
19,19,6,0.000000,-127.543072
19,19,8,0.000000,-126.724104
19,19,10,0.000000,-128.907982
19,19,12,0.000000,-126.524698
19,19,14,0.000000,-143.241990
19,19,16,0.000000,-131.272547
19,19,18,0.000000,-129.498645
19,19,20,0.000000,-131.483288
19,19,22,0.000000,-120.070014
19,19,24,0.000000,-129.047671
19,19,26,0.000000,-135.966070
19,19,28,0.000000,-125.289250
19,19,30,0.000000,-129.645603
19,19,32,0.000000,-135.266243
19,19,34,0.000000,-125.930407
19,19,36,0.000000,-125.119560
19,19,38,0.000000,-126.970157
19,19,40,0.000000,-128.280587
19,19,42,0.000000,-124.192073
19,19,44,0.000000,-132.302558
19,19,46,0.000000,-127.626561
19,19,48,0.000000,-137.249487
19,19,50,0.000000,-134.422051
19,19,52,0.000000,-128.035453
19,19,54,0.000000,-136.493951
19,19,56,0.000000,-135.027462
19,19,58,0.000000,-127.034130
19,20,0,0.000000,-125.714421
19,20,2,0.000000,-131.781523
19,20,4,0.000000,-126.428653
19,20,6,0.000000,-133.051652
19,20,8,0.000000,-131.384930
19,20,10,0.000000,-127.047045
19,20,12,0.000000,-142.994328
19,20,14,0.000000,-130.292826
19,20,16,0.000000,-134.711017
19,20,18,0.000000,-123.287850
19,20,20,0.000000,-131.497271
19,20,22,0.000000,-132.468697
19,20,24,0.000000,-130.367215
19,20,26,0.000000,-123.328180
19,20,28,0.000000,-130.610428
19,20,30,0.000000,-129.277452
19,20,32,0.000000,-125.850442
19,20,34,0.000000,-127.002340
19,20,36,0.000000,-123.760650
19,20,38,0.000000,-131.224286
19,20,40,0.000000,-132.616781
19,20,42,0.000000,-138.125544
19,20,44,0.000000,-140.086715
19,20,46,0.000000,-133.200453
19,20,48,0.000000,-129.158856
19,20,50,0.000000,-127.499413
19,20,52,0.000000,-128.327021
19,20,54,0.000000,-130.706423
19,20,56,0.000000,-124.904735
19,20,58,0.000000,-128.256688
19,21,0,0.000000,-125.035522
19,21,2,0.000000,-135.537784
19,21,4,0.000000,-138.031682
19,21,6,0.000000,-130.046960
19,21,8,0.000000,-125.521822
19,21,10,0.000000,-129.767811
19,21,12,0.000000,-124.565840
19,21,14,0.000000,-129.178028
19,21,16,0.000000,-128.431050
19,21,18,0.000000,-133.981983
19,21,20,0.000000,-140.502385
19,21,22,0.000000,-127.415434
19,21,24,0.000000,-142.907689
19,21,26,0.000000,-128.523276
19,21,28,0.000000,-129.838528
19,21,30,0.000000,-131.056945
19,21,32,0.000000,-130.159353
19,21,34,0.000000,-142.316702
19,21,36,0.000000,-132.111505
19,21,38,0.000000,-134.579399
19,21,40,0.000000,-136.659624
19,21,42,0.000000,-126.314317
19,21,44,0.000000,-132.392776
19,21,46,0.000000,-130.875206
19,21,48,0.000000,-126.771243
19,21,50,0.000000,-132.101078
19,21,52,0.000000,-133.723831
19,21,54,0.000000,-139.913266
19,21,56,0.000000,-123.878556
19,21,58,0.000000,-124.759712
19,22,0,0.000000,-131.817554
19,22,2,0.000000,-128.429099
19,22,4,0.000000,-120.836556
19,22,6,0.000000,-132.298824
19,22,8,0.000000,-128.672500
19,22,10,0.000000,-128.690753
19,22,12,0.000000,-130.144158
19,22,14,0.000000,-128.337991
19,22,16,0.000000,-131.179910
19,22,18,0.000000,-135.540067
19,22,20,0.000000,-135.889606
19,22,22,0.000000,-133.925803
19,22,24,0.000000,-130.279749
19,22,26,0.000000,-136.358412
19,22,28,0.000000,-137.314615
19,22,30,0.000000,-146.868209
19,22,32,0.000000,-128.519244
19,22,34,0.000000,-128.108292
19,22,36,0.000000,-132.359550
19,22,38,0.000000,-128.960627
19,22,40,0.000000,-131.345439
19,22,42,0.000000,-128.815551
19,22,44,0.000000,-130.271816
19,22,46,0.000000,-130.502550
19,22,48,0.000000,-130.893139
19,22,50,0.000000,-132.732849
19,22,52,0.000000,-141.394411
19,22,54,0.000000,-132.892481
19,22,56,0.000000,-137.551470
19,22,58,0.000000,-132.329688
19,23,0,0.000000,-128.907773
19,23,2,0.000000,-126.452092
19,23,4,0.000000,-133.601603
19,23,6,0.000000,-130.743056
19,23,8,0.000000,-125.355414
19,23,10,0.000000,-129.067074
19,23,12,0.000000,-132.708032
19,23,14,0.000000,-128.743764
19,23,16,0.000000,-126.887311
19,23,18,0.000000,-128.832016
19,23,20,0.000000,-134.734249
19,23,22,0.000000,-133.144781
19,23,24,0.000000,-133.817564
19,23,26,0.000000,-136.164847
19,23,28,0.000000,-130.506311
19,23,30,0.000000,-130.186399
19,23,32,0.000000,-128.671174
19,23,34,0.000000,-126.656455
19,23,36,0.000000,-142.098614
19,23,38,0.000000,-146.813773
19,23,40,0.000000,-140.553286
19,23,42,0.000000,-129.144956
19,23,44,0.000000,-130.986433
19,23,46,0.000000,-138.101973
19,23,48,0.000000,-137.674042
19,23,50,0.000000,-131.672485
19,23,52,0.000000,-132.479744
19,23,54,0.000000,-129.400013
19,23,56,0.000000,-122.849681
19,23,58,0.000000,-136.005064
19,24,0,0.000000,-126.009949
19,24,2,0.000000,-127.533469
19,24,4,0.000000,-128.326387
19,24,6,0.000000,-135.266501
19,24,8,0.000000,-135.445631
19,24,10,0.000000,-136.776435
19,24,12,0.000000,-116.135605
19,24,14,0.000000,-140.188027
19,24,16,0.000000,-126.672038
19,24,18,0.000000,-133.470553
19,24,20,0.000000,-138.716409
19,24,22,0.000000,-126.829268
19,24,24,0.000000,-132.358161
19,24,26,0.000000,-127.601708
19,24,28,0.000000,-131.940557
19,24,30,0.000000,-128.098666
19,24,32,0.000000,-140.113738
19,24,34,0.000000,-130.986195
19,24,36,0.000000,-132.766314
19,24,38,0.000000,-148.015472
19,24,40,0.000000,-127.597096
19,24,42,0.000000,-126.253562
19,24,44,0.000000,-136.311172
19,24,46,0.000000,-131.670220
19,24,48,0.000000,-129.659687
19,24,50,0.000000,-128.639939
19,24,52,0.000000,-130.655357
19,24,54,0.000000,-126.811848
19,24,56,0.000000,-126.537349
19,24,58,0.000000,-132.698682
19,25,0,0.000000,-125.500060
19,25,2,0.000000,-127.464926
19,25,4,0.000000,-126.731167
19,25,6,0.000000,-131.229143
19,25,8,0.000000,-125.821898
19,25,10,0.000000,-126.608766
19,25,12,0.000000,-128.107015
19,25,14,0.000000,-129.311607
19,25,16,0.000000,-120.343273
19,25,18,0.000000,-130.784845
19,25,20,0.000000,-125.128503
19,25,22,0.000000,-147.459323
19,25,24,0.000000,-140.294998
19,25,26,0.000000,-127.911755
19,25,28,0.000000,-138.316609
19,25,30,0.000000,-129.869358
19,25,32,0.000000,-133.314487
19,25,34,0.000000,-132.492333
19,25,36,0.000000,-126.016206
19,25,38,0.000000,-130.895388
19,25,40,0.000000,-144.274879
19,25,42,0.000000,-135.417978
19,25,44,0.000000,-133.546373
19,25,46,0.000000,-127.889421
19,25,48,0.000000,-140.802310
19,25,50,0.000000,-129.598245
19,25,52,0.000000,-147.110950
19,25,54,0.000000,-127.283616
19,25,56,0.000000,-125.031996
19,25,58,0.000000,-137.129508
19,26,0,0.000000,-141.806172
19,26,2,0.000000,-139.687726
19,26,4,0.000000,-127.712045
19,26,6,0.000000,-133.324101
19,26,8,0.000000,-142.150792
19,26,10,0.000000,-130.379245
19,26,12,0.000000,-122.466938
19,26,14,0.000000,-127.155463
19,26,16,0.000000,-130.020353
19,26,18,0.000000,-125.124938
19,26,20,0.000000,-129.403586
19,26,22,0.000000,-124.016955
19,26,24,0.000000,-133.776317
19,26,26,0.000000,-133.708405
19,26,28,0.000000,-127.171930
19,26,30,0.000000,-137.332373
19,26,32,0.000000,-130.455320
19,26,34,0.000000,-127.868012
19,26,36,0.000000,-127.674731
19,26,38,0.000000,-130.184808
19,26,40,0.000000,-143.613861
19,26,42,0.000000,-143.980529
19,26,44,0.000000,-128.295818
19,26,46,0.000000,-130.821980
19,26,48,0.000000,-130.305092
19,26,50,0.000000,-131.398225
19,26,52,0.000000,-126.802163
19,26,54,0.000000,-128.955274
19,26,56,0.000000,-130.428619
19,26,58,0.000000,-131.109843
19,27,0,0.000000,-136.997468
19,27,2,0.000000,-131.399473
19,27,4,0.000000,-129.360988
19,27,6,0.000000,-130.801155
19,27,8,0.000000,-124.471197
19,27,10,0.000000,-131.235871
19,27,12,0.000000,-137.216034
19,27,14,0.000000,-136.912927
19,27,16,0.000000,-132.827538
19,27,18,0.000000,-143.985407
19,27,20,0.000000,-130.066137
19,27,22,0.000000,-138.579544
