hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-128.883547
19,0,2,0.000000,-128.051553
19,0,4,0.000000,-127.877434
19,0,6,0.000000,-130.071225
19,0,8,0.000000,-128.142593
19,0,10,0.000000,-127.530727
19,0,12,0.000000,-128.075433
19,0,14,0.000000,-128.993573
19,0,16,0.000000,-128.472749
19,0,18,0.000000,-126.853946
19,0,20,0.000000,-127.510517
19,0,22,0.000000,-130.463619
19,0,24,0.000000,-129.321431
19,0,26,0.000000,-129.250055
19,0,28,0.000000,-127.600691
19,0,30,0.000000,-129.143411
19,0,32,0.000000,-128.828481
19,0,34,0.000000,-127.279836
19,0,36,0.000000,-128.205802
19,0,38,0.000000,-128.348495
19,0,40,0.000000,-126.380800
19,0,42,0.000000,-127.603281
19,0,44,0.000000,-128.959793
19,0,46,0.000000,-125.894730
19,0,48,0.000000,-129.003698
19,0,50,0.000000,-127.607902
19,0,52,0.000000,-126.770062
19,0,54,0.000000,-129.370116
19,0,56,0.000000,-126.301709
19,0,58,0.000000,-128.016475
19,1,0,0.000000,-127.950521
19,1,2,0.000000,-127.990702
19,1,4,0.000000,-125.076567
19,1,6,0.000000,-128.331014
19,1,8,0.000000,-129.050506
19,1,10,0.000000,-126.926182
19,1,12,0.000000,-125.776613
19,1,14,0.000000,-128.592905
19,1,16,0.000000,-127.349371
19,1,18,0.000000,-128.251282
19,1,20,0.000000,-128.985787
19,1,22,0.000000,-128.146189
19,1,24,0.000000,-131.959771
19,1,26,0.000000,-128.840372
19,1,28,0.000000,-126.003363
19,1,30,0.000000,-128.395768
19,1,32,0.000000,-128.646371
19,1,34,0.000000,-128.910801
19,1,36,0.000000,-126.838835
19,1,38,0.000000,-127.831497
19,1,40,0.000000,-127.572478
19,1,42,0.000000,-130.088184
19,1,44,0.000000,-129.199740
19,1,46,0.000000,-128.411706
19,1,48,0.000000,-129.050784
19,1,50,0.000000,-127.431831
19,1,52,0.000000,-129.085356
19,1,54,0.000000,-124.523952
19,1,56,0.000000,-129.193762
19,1,58,0.000000,-126.654492
19,2,0,0.000000,-128.442609
19,2,2,0.000000,-129.078797
19,2,4,0.000000,-127.319428
19,2,6,0.000000,-127.454206
19,2,8,0.000000,-128.086201
19,2,10,0.000000,-128.165546
19,2,12,0.000000,-128.612736
19,2,14,0.000000,-126.146802
19,2,16,0.000000,-127.103863
19,2,18,0.000000,-126.699908
19,2,20,0.000000,-129.464769
19,2,22,0.000000,-128.359178
19,2,24,0.000000,-127.843745
19,2,26,0.000000,-125.703975
19,2,28,0.000000,-127.491106
19,2,30,0.000000,-125.903334
19,2,32,0.000000,-125.988385
19,2,34,0.000000,-128.146826
19,2,36,0.000000,-128.685519
19,2,38,0.000000,-129.164981
19,2,40,0.000000,-127.686546
19,2,42,0.000000,-129.652337
19,2,44,0.000000,-126.379012
19,2,46,0.000000,-128.569480
19,2,48,0.000000,-127.615406
19,2,50,0.000000,-128.772956
19,2,52,0.000000,-125.771679
19,2,54,0.000000,-127.946768
19,2,56,0.000000,-126.636130
19,2,58,0.000000,-127.164018
19,3,0,0.000000,-126.188430
19,3,2,0.000000,-127.666754
19,3,4,0.000000,-128.030155
19,3,6,0.000000,-127.369305
19,3,8,0.000000,-128.052461
19,3,10,0.000000,-126.168615
19,3,12,0.000000,-128.423416
19,3,14,0.000000,-127.100195
19,3,16,0.000000,-128.354503
19,3,18,0.000000,-127.782531
19,3,20,0.000000,-127.576959
19,3,22,0.000000,-128.464357
19,3,24,0.000000,-129.376062
19,3,26,0.000000,-128.992686
19,3,28,0.000000,-128.657743
19,3,30,0.000000,-128.023586
19,3,32,0.000000,-129.490557
19,3,34,0.000000,-129.751718
19,3,36,0.000000,-129.060088
19,3,38,0.000000,-129.169132
19,3,40,0.000000,-129.597839
19,3,42,0.000000,-125.929283
19,3,44,0.000000,-125.875335
19,3,46,0.000000,-127.907938
19,3,48,0.000000,-125.814879
19,3,50,0.000000,-129.183516
19,3,52,0.000000,-129.443977
19,3,54,0.000000,-129.460827
19,3,56,0.000000,-128.365306
19,3,58,0.000000,-125.316793
19,4,0,0.000000,-129.443478
19,4,2,0.000000,-127.245130
19,4,4,0.000000,-129.238871
19,4,6,0.000000,-130.213210
19,4,8,0.000000,-128.969726
19,4,10,0.000000,-125.958477
19,4,12,0.000000,-127.850816
19,4,14,0.000000,-127.985157
19,4,16,0.000000,-128.715151
19,4,18,0.000000,-125.591880
19,4,20,0.000000,-127.094678
19,4,22,0.000000,-127.388504
19,4,24,0.000000,-129.239306
19,4,26,0.000000,-126.497060
19,4,28,0.000000,-130.191181
19,4,30,0.000000,-126.545900
19,4,32,0.000000,-128.295980
19,4,34,0.000000,-128.875490
19,4,36,0.000000,-127.114018
19,4,38,0.000000,-130.997285
19,4,40,0.000000,-128.622196
19,4,42,0.000000,-128.298835
19,4,44,0.000000,-128.445051
19,4,46,0.000000,-130.326355
19,4,48,0.000000,-129.102027
19,4,50,0.000000,-127.741655
19,4,52,0.000000,-129.285264
19,4,54,0.000000,-128.129090
19,4,56,0.000000,-127.027643
19,4,58,0.000000,-128.003709
19,5,0,0.000000,-128.001749
19,5,2,0.000000,-126.334934
19,5,4,0.000000,-128.616300
19,5,6,0.000000,-126.796087
19,5,8,0.000000,-127.051490
19,5,10,0.000000,-129.084235
19,5,12,0.000000,-125.579147
19,5,14,0.000000,-126.609001
19,5,16,0.000000,-130.532410
19,5,18,0.000000,-129.273724
19,5,20,0.000000,-128.913704
19,5,22,0.000000,-127.126879
19,5,24,0.000000,-125.259471
19,5,26,0.000000,-128.809338
19,5,28,0.000000,-127.866031
19,5,30,0.000000,-128.245028
19,5,32,0.000000,-126.428479
19,5,34,0.000000,-127.198097
19,5,36,0.000000,-125.992426
19,5,38,0.000000,-128.581679
19,5,40,0.000000,-129.195712
19,5,42,0.000000,-129.570279
19,5,44,0.000000,-129.076882
19,5,46,0.000000,-126.898752
19,5,48,0.000000,-127.223145
19,5,50,0.000000,-127.415558
19,5,52,0.000000,-127.091365
19,5,54,0.000000,-128.588367
19,5,56,0.000000,-127.212609
19,5,58,0.000000,-126.057267
19,6,0,0.000000,-127.541064
19,6,2,0.000000,-129.500856
19,6,4,0.000000,-128.152505
19,6,6,0.000000,-127.977810
19,6,8,0.000000,-127.521645
19,6,10,0.000000,-126.305892
19,6,12,0.000000,-127.199661
19,6,14,0.000000,-129.014808
19,6,16,0.000000,-126.362461
19,6,18,0.000000,-128.878474
19,6,20,0.000000,-127.879977
19,6,22,0.000000,-127.939267
19,6,24,0.000000,-127.530608
19,6,26,0.000000,-127.132963
19,6,28,0.000000,-128.615410
19,6,30,0.000000,-128.277398
19,6,32,0.000000,-126.333550
19,6,34,0.000000,-127.832128
19,6,36,0.000000,-128.545403
19,6,38,0.000000,-128.348474
19,6,40,0.000000,-128.212644
19,6,42,0.000000,-127.128065
19,6,44,0.000000,-128.822187
19,6,46,0.000000,-127.880273
19,6,48,0.000000,-126.421331
19,6,50,0.000000,-128.262733
19,6,52,0.000000,-126.926244
19,6,54,0.000000,-127.247674
19,6,56,0.000000,-127.601309
19,6,58,0.000000,-129.470777
19,7,0,0.000000,-123.830004
19,7,2,0.000000,-128.586440
19,7,4,0.000000,-128.488699
19,7,6,0.000000,-129.186789
19,7,8,0.000000,-129.766562
19,7,10,0.000000,-126.670540
19,7,12,0.000000,-127.031190
19,7,14,0.000000,-127.857864
19,7,16,0.000000,-125.644762
19,7,18,0.000000,-125.764795
19,7,20,0.000000,-128.740685
19,7,22,0.000000,-128.643467
19,7,24,0.000000,-127.254040
19,7,26,0.000000,-129.403534
19,7,28,0.000000,-126.474793
19,7,30,0.000000,-126.662493
19,7,32,0.000000,-130.397090
19,7,34,0.000000,-126.676663
19,7,36,0.000000,-126.809031
19,7,38,0.000000,-127.248051
19,7,40,0.000000,-126.036756
19,7,42,0.000000,-127.192733
19,7,44,0.000000,-129.595735
19,7,46,0.000000,-126.489799
19,7,48,0.000000,-128.847017
19,7,50,0.000000,-127.683955
19,7,52,0.000000,-127.807523
19,7,54,0.000000,-128.453178
19,7,56,0.000000,-128.094715
19,7,58,0.000000,-126.523316
19,8,0,0.000000,-128.605207
19,8,2,0.000000,-127.483312
19,8,4,0.000000,-125.095934
19,8,6,0.000000,-128.432683
19,8,8,0.000000,-129.377655
19,8,10,0.000000,-128.606416
19,8,12,0.000000,-127.148974
19,8,14,0.000000,-126.403063
19,8,16,0.000000,-127.463713
19,8,18,0.000000,-130.572632
19,8,20,0.000000,-126.555967
19,8,22,0.000000,-129.032824
19,8,24,0.000000,-128.462649
19,8,26,0.000000,-126.650441
19,8,28,0.000000,-127.766551
19,8,30,0.000000,-129.362683
19,8,32,0.000000,-128.015589
19,8,34,0.000000,-127.289826
19,8,36,0.000000,-126.791995
19,8,38,0.000000,-124.973540
19,8,40,0.000000,-127.592354
19,8,42,0.000000,-128.150966
19,8,44,0.000000,-131.096273
19,8,46,0.000000,-129.940462
19,8,48,0.000000,-129.119564
19,8,50,0.000000,-130.452868
19,8,52,0.000000,-128.370143
19,8,54,0.000000,-128.617595
19,8,56,0.000000,-127.041494
19,8,58,0.000000,-127.836698
19,9,0,0.000000,-129.227637
19,9,2,0.000000,-130.679048
19,9,4,0.000000,-127.883260
19,9,6,0.000000,-127.618164
19,9,8,0.000000,-125.709560
19,9,10,0.000000,-127.393847
19,9,12,0.000000,-126.860570
19,9,14,0.000000,-127.928454
19,9,16,0.000000,-127.393591
19,9,18,0.000000,-128.615912
19,9,20,0.000000,-127.725011
19,9,22,0.000000,-129.855027
19,9,24,0.000000,-125.943869
19,9,26,0.000000,-126.879971
19,9,28,0.000000,-128.429296
19,9,30,0.000000,-126.064089
19,9,32,0.000000,-128.795830
19,9,34,0.000000,-129.174561
19,9,36,0.000000,-127.583143
19,9,38,0.000000,-128.200188
19,9,40,0.000000,-127.340253
19,9,42,0.000000,-125.536344
19,9,44,0.000000,-128.732140
19,9,46,0.000000,-130.805942
19,9,48,0.000000,-126.135336
19,9,50,0.000000,-127.277866
19,9,52,0.000000,-126.939736
19,9,54,0.000000,-127.635723
19,9,56,0.000000,-130.103982
19,9,58,0.000000,-128.382274
19,10,0,0.000000,-129.979019
19,10,2,0.000000,-127.784900
19,10,4,0.000000,-129.819737
19,10,6,0.000000,-127.973978
19,10,8,0.000000,-126.431407
19,10,10,0.000000,-127.609572
19,10,12,0.000000,-127.147637
19,10,14,0.000000,-126.090031
19,10,16,0.000000,-125.358552
19,10,18,0.000000,-129.529268
19,10,20,0.000000,-129.202842
19,10,22,0.000000,-127.936744
19,10,24,0.000000,-128.051751
19,10,26,0.000000,-130.270566
19,10,28,0.000000,-126.426527
19,10,30,0.000000,-129.836688
19,10,32,0.000000,-129.066118
19,10,34,0.000000,-129.239950
19,10,36,0.000000,-126.546540
19,10,38,0.000000,-127.662728
19,10,40,0.000000,-130.920028
19,10,42,0.000000,-130.408945
19,10,44,0.000000,-126.530416
19,10,46,0.000000,-126.253755
19,10,48,0.000000,-128.296661
19,10,50,0.000000,-128.461242
19,10,52,0.000000,-127.606821
19,10,54,0.000000,-130.679712
19,10,56,0.000000,-127.791710
19,10,58,0.000000,-129.454053
19,11,0,0.000000,-129.510759
19,11,2,0.000000,-128.545523
19,11,4,0.000000,-126.510724
19,11,6,0.000000,-127.007107
19,11,8,0.000000,-127.807486
19,11,10,0.000000,-128.622483
19,11,12,0.000000,-128.871584
19,11,14,0.000000,-128.800644
19,11,16,0.000000,-124.042315
19,11,18,0.000000,-128.038825
19,11,20,0.000000,-127.410324
19,11,22,0.000000,-126.574773
19,11,24,0.000000,-128.626888
19,11,26,0.000000,-127.786113
19,11,28,0.000000,-126.247290
19,11,30,0.000000,-125.896333
19,11,32,0.000000,-126.906803
19,11,34,0.000000,-129.010148
19,11,36,0.000000,-129.202513
19,11,38,0.000000,-125.550349
19,11,40,0.000000,-127.721242
19,11,42,0.000000,-127.608931
19,11,44,0.000000,-125.992702
19,11,46,0.000000,-125.978333
19,11,48,0.000000,-130.035644
19,11,50,0.000000,-121.049809
19,11,52,0.000000,-129.877485
19,11,54,0.000000,-129.687311
19,11,56,0.000000,-130.584227
19,11,58,0.000000,-127.250056
19,12,0,0.000000,-128.771465
19,12,2,0.000000,-127.700942
19,12,4,0.000000,-130.153185
19,12,6,0.000000,-128.551781
19,12,8,0.000000,-128.564384
19,12,10,0.000000,-126.763513
19,12,12,0.000000,-126.402909
19,12,14,0.000000,-130.125756
19,12,16,0.000000,-129.738702
19,12,18,0.000000,-125.710805
19,12,20,0.000000,-128.303522
19,12,22,0.000000,-128.730173
19,12,24,0.000000,-126.868521
19,12,26,0.000000,-128.335667
19,12,28,0.000000,-126.428128
19,12,30,0.000000,-127.379956
19,12,32,0.000000,-127.810080
19,12,34,0.000000,-130.643145
19,12,36,0.000000,-127.292533
19,12,38,0.000000,-127.857555
19,12,40,0.000000,-126.696264
19,12,42,0.000000,-128.700034
19,12,44,0.000000,-127.190218
19,12,46,0.000000,-127.611500
19,12,48,0.000000,-129.022354
19,12,50,0.000000,-127.532999
19,12,52,0.000000,-129.431891
19,12,54,0.000000,-126.491327
19,12,56,0.000000,-125.654567
19,12,58,0.000000,-128.739877
19,13,0,0.000000,-128.379305
19,13,2,0.000000,-128.709793
19,13,4,0.000000,-128.385102
19,13,6,0.000000,-128.137203
19,13,8,0.000000,-128.261258
19,13,10,0.000000,-130.376710
19,13,12,0.000000,-128.275993
19,13,14,0.000000,-125.610533
19,13,16,0.000000,-126.055096
19,13,18,0.000000,-127.140567
19,13,20,0.000000,-127.146421
19,13,22,0.000000,-127.571393
19,13,24,0.000000,-123.639740
19,13,26,0.000000,-129.431132
19,13,28,0.000000,-125.938691
19,13,30,0.000000,-129.463224
19,13,32,0.000000,-126.306082
19,13,34,0.000000,-126.512556
19,13,36,0.000000,-129.497230
19,13,38,0.000000,-126.306892
19,13,40,0.000000,-128.738839
19,13,42,0.000000,-127.893593
19,13,44,0.000000,-128.993792
19,13,46,0.000000,-127.862383
19,13,48,0.000000,-127.265415
19,13,50,0.000000,-127.404826
19,13,52,0.000000,-127.299467
19,13,54,0.000000,-129.583300
19,13,56,0.000000,-129.131345
19,13,58,0.000000,-126.819950
19,14,0,0.000000,-126.392098
19,14,2,0.000000,-128.208824
19,14,4,0.000000,-130.716204
19,14,6,0.000000,-126.983119
19,14,8,0.000000,-128.910253
19,14,10,0.000000,-127.780911
19,14,12,0.000000,-128.857461
19,14,14,0.000000,-125.074234
19,14,16,0.000000,-128.163787
19,14,18,0.000000,-128.591240
19,14,20,0.000000,-126.331530
19,14,22,0.000000,-126.974617
19,14,24,0.000000,-128.816650
19,14,26,0.000000,-126.353947
19,14,28,0.000000,-126.494868
19,14,30,0.000000,-127.716365
19,14,32,0.000000,-126.320540
19,14,34,0.000000,-128.379314
19,14,36,0.000000,-127.917893
19,14,38,0.000000,-127.753297
19,14,40,0.000000,-127.304801
19,14,42,0.000000,-128.820485
19,14,44,0.000000,-130.530678
19,14,46,0.000000,-129.068403
19,14,48,0.000000,-129.800806
19,14,50,0.000000,-129.916152
19,14,52,0.000000,-129.050380
19,14,54,0.000000,-129.398990
19,14,56,0.000000,-127.017877
19,14,58,0.000000,-125.414488
19,15,0,0.000000,-129.443154
19,15,2,0.000000,-127.166768
19,15,4,0.000000,-127.379897
19,15,6,0.000000,-129.669064
19,15,8,0.000000,-128.313402
19,15,10,0.000000,-126.780156
19,15,12,0.000000,-128.280326
19,15,14,0.000000,-128.836133
19,15,16,0.000000,-129.591909
19,15,18,0.000000,-127.585302
19,15,20,0.000000,-130.807958
19,15,22,0.000000,-128.581421
19,15,24,0.000000,-128.272921
19,15,26,0.000000,-128.043823
19,15,28,0.000000,-128.957161
19,15,30,0.000000,-127.532354
19,15,32,0.000000,-125.009543
19,15,34,0.000000,-128.555656
19,15,36,0.000000,-122.925914
19,15,38,0.000000,-127.711409
19,15,40,0.000000,-130.194690
19,15,42,0.000000,-127.767146
19,15,44,0.000000,-127.111585
19,15,46,0.000000,-128.636690
19,15,48,0.000000,-127.596519
19,15,50,0.000000,-127.137792
19,15,52,0.000000,-128.095139
19,15,54,0.000000,-124.189748
19,15,56,0.000000,-129.096488
19,15,58,0.000000,-127.423911
19,16,0,0.000000,-127.787451
19,16,2,0.000000,-128.560094
19,16,4,0.000000,-127.591747
19,16,6,0.000000,-127.757730
19,16,8,0.000000,-128.133098
19,16,10,0.000000,-125.282662
19,16,12,0.000000,-129.557240
19,16,14,0.000000,-127.495142
19,16,16,0.000000,-125.390736
19,16,18,0.000000,-126.798988
19,16,20,0.000000,-129.253309
19,16,22,0.000000,-126.491758
19,16,24,0.000000,-129.000803
19,16,26,0.000000,-128.541868
19,16,28,0.000000,-128.793254
19,16,30,0.000000,-126.992411
19,16,32,0.000000,-126.996327
19,16,34,0.000000,-128.398114
19,16,36,0.000000,-127.277363
19,16,38,0.000000,-128.288848
19,16,40,0.000000,-127.940452
19,16,42,0.000000,-127.599895
19,16,44,0.000000,-128.132908
19,16,46,0.000000,-128.037962
19,16,48,0.000000,-126.065365
19,16,50,0.000000,-129.132444
19,16,52,0.000000,-128.502304
19,16,54,0.000000,-126.417984
19,16,56,0.000000,-127.624888
19,16,58,0.000000,-127.005934
19,17,0,0.000000,-127.635732
19,17,2,0.000000,-129.434404
19,17,4,0.000000,-127.336052
19,17,6,0.000000,-131.542704
19,17,8,0.000000,-127.299044
19,17,10,0.000000,-128.457840
19,17,12,0.000000,-127.528163
19,17,14,0.000000,-126.885570
19,17,16,0.000000,-125.009148
19,17,18,0.000000,-128.342661
19,17,20,0.000000,-127.166346
19,17,22,0.000000,-127.998300
19,17,24,0.000000,-126.340721
19,17,26,0.000000,-126.136623
19,17,28,0.000000,-127.417615
19,17,30,0.000000,-127.932833
19,17,32,0.000000,-130.508211
19,17,34,0.000000,-127.912351
19,17,36,0.000000,-125.625690
19,17,38,0.000000,-126.956427
19,17,40,0.000000,-127.520035
19,17,42,0.000000,-126.857509
19,17,44,0.000000,-124.478087
19,17,46,0.000000,-127.093897
19,17,48,0.000000,-129.146565
19,17,50,0.000000,-128.685927
19,17,52,0.000000,-130.085317
19,17,54,0.000000,-126.557809
19,17,56,0.000000,-127.447856
19,17,58,0.000000,-128.749358
19,18,0,0.000000,-129.314289
19,18,2,0.000000,-127.074071
19,18,4,0.000000,-128.827998
19,18,6,0.000000,-129.542850
19,18,8,0.000000,-126.345314
19,18,10,0.000000,-126.252361
19,18,12,0.000000,-128.037076
19,18,14,0.000000,-128.008678
19,18,16,0.000000,-130.488214
19,18,18,0.000000,-126.361451
19,18,20,0.000000,-127.898207
19,18,22,0.000000,-125.771832
19,18,24,0.000000,-128.072885
19,18,26,0.000000,-128.092908
19,18,28,0.000000,-128.584053
19,18,30,0.000000,-129.397671
19,18,32,0.000000,-127.531783
19,18,34,0.000000,-129.004388
19,18,36,0.000000,-126.930236
19,18,38,0.000000,-127.291882
19,18,40,0.000000,-126.407524
19,18,42,0.000000,-126.976104
19,18,44,0.000000,-126.133680
19,18,46,0.000000,-125.264093
19,18,48,0.000000,-125.779446
19,18,50,0.000000,-128.907737
19,18,52,0.000000,-128.361876
19,18,54,0.000000,-127.415893
19,18,56,0.000000,-126.761761
19,18,58,0.000000,-127.158718
19,19,0,0.000000,-127.552683
19,19,2,0.000000,-129.264103
19,19,4,0.000000,-130.016303
19,19,6,0.000000,-128.849770
19,19,8,0.000000,-126.780613
19,19,10,0.000000,-128.466000
19,19,12,0.000000,-126.870103
19,19,14,0.000000,-126.688142
19,19,16,0.000000,-128.635627
19,19,18,0.000000,-127.517253
19,19,20,0.000000,-127.380663
19,19,22,0.000000,-126.212791
19,19,24,0.000000,-128.486506
19,19,26,0.000000,-129.034974
19,19,28,0.000000,-127.963913
19,19,30,0.000000,-130.325550
19,19,32,0.000000,-129.226222
19,19,34,0.000000,-128.042352
19,19,36,0.000000,-129.220037
19,19,38,0.000000,-128.862217
19,19,40,0.000000,-124.681494
19,19,42,0.000000,-130.388643
19,19,44,0.000000,-128.097151
19,19,46,0.000000,-127.115198
19,19,48,0.000000,-127.492342
19,19,50,0.000000,-129.432135
19,19,52,0.000000,-127.602942
19,19,54,0.000000,-127.366754
19,19,56,0.000000,-128.146308
19,19,58,0.000000,-129.538414
19,20,0,0.000000,-126.881133
19,20,2,0.000000,-127.562008
19,20,4,0.000000,-127.936927
19,20,6,0.000000,-127.905623
19,20,8,0.000000,-129.656397
19,20,10,0.000000,-125.191663
19,20,12,0.000000,-126.813429
19,20,14,0.000000,-127.279146
19,20,16,0.000000,-129.535594
19,20,18,0.000000,-127.118052
19,20,20,0.000000,-126.895001
19,20,22,0.000000,-128.025646
19,20,24,0.000000,-127.422008
19,20,26,0.000000,-124.845378
19,20,28,0.000000,-127.575887
19,20,30,0.000000,-128.317965
19,20,32,0.000000,-128.908238
19,20,34,0.000000,-126.735075
19,20,36,0.000000,-129.138414
19,20,38,0.000000,-129.454026
19,20,40,0.000000,-125.528863
19,20,42,0.000000,-127.840068
19,20,44,0.000000,-127.312234
19,20,46,0.000000,-128.366891
19,20,48,0.000000,-129.062207
19,20,50,0.000000,-127.623418
19,20,52,0.000000,-128.588606
19,20,54,0.000000,-128.132521
19,20,56,0.000000,-126.867697
19,20,58,0.000000,-127.484118
19,21,0,0.000000,-128.797209
19,21,2,0.000000,-128.364575
19,21,4,0.000000,-125.784907
19,21,6,0.000000,-128.487248
19,21,8,0.000000,-128.200316
19,21,10,0.000000,-128.470191
19,21,12,0.000000,-130.234694
19,21,14,0.000000,-128.350553
19,21,16,0.000000,-128.467566
19,21,18,0.000000,-129.877811
19,21,20,0.000000,-127.968274
19,21,22,0.000000,-129.461098
19,21,24,0.000000,-129.815656
19,21,26,0.000000,-128.239637
19,21,28,0.000000,-127.889658
19,21,30,0.000000,-126.048637
19,21,32,0.000000,-126.680696
19,21,34,0.000000,-127.286547
19,21,36,0.000000,-128.595190
19,21,38,0.000000,-128.116857
19,21,40,0.000000,-127.914947
19,21,42,0.000000,-128.958456
19,21,44,0.000000,-125.012043
19,21,46,0.000000,-128.605527
19,21,48,0.000000,-128.854517
19,21,50,0.000000,-127.456559
19,21,52,0.000000,-126.673811
19,21,54,0.000000,-127.371254
19,21,56,0.000000,-128.512708
19,21,58,0.000000,-128.358417
19,22,0,0.000000,-129.253922
19,22,2,0.000000,-128.000112
19,22,4,0.000000,-124.169318
19,22,6,0.000000,-126.983450
19,22,8,0.000000,-130.824324
19,22,10,0.000000,-127.982848
19,22,12,0.000000,-128.760787
19,22,14,0.000000,-126.984170
19,22,16,0.000000,-127.851949
19,22,18,0.000000,-126.861723
19,22,20,0.000000,-126.669390
19,22,22,0.000000,-128.755677
19,22,24,0.000000,-126.859390
19,22,26,0.000000,-130.022977
19,22,28,0.000000,-129.498381
19,22,30,0.000000,-129.300777
19,22,32,0.000000,-129.718771
19,22,34,0.000000,-124.958608
19,22,36,0.000000,-125.989489
19,22,38,0.000000,-128.925416
19,22,40,0.000000,-125.232560
19,22,42,0.000000,-127.373990
19,22,44,0.000000,-127.451407
19,22,46,0.000000,-127.187128
19,22,48,0.000000,-128.983973
19,22,50,0.000000,-127.081857
19,22,52,0.000000,-126.397082
19,22,54,0.000000,-126.732666
19,22,56,0.000000,-125.758991
19,22,58,0.000000,-128.322315
19,23,0,0.000000,-128.250722
19,23,2,0.000000,-127.555819
19,23,4,0.000000,-128.482892
19,23,6,0.000000,-128.042275
19,23,8,0.000000,-126.221696
19,23,10,0.000000,-125.558326
19,23,12,0.000000,-126.143145
19,23,14,0.000000,-127.520498
19,23,16,0.000000,-127.765841
19,23,18,0.000000,-127.181683
19,23,20,0.000000,-129.079508
19,23,22,0.000000,-128.136365
19,23,24,0.000000,-127.696924
19,23,26,0.000000,-127.539484
19,23,28,0.000000,-128.382799
19,23,30,0.000000,-127.425733
19,23,32,0.000000,-129.832794
19,23,34,0.000000,-129.501400
19,23,36,0.000000,-127.695095
19,23,38,0.000000,-127.893753
19,23,40,0.000000,-126.811571
19,23,42,0.000000,-127.409177
19,23,44,0.000000,-126.831572
19,23,46,0.000000,-128.271301
19,23,48,0.000000,-126.986271
19,23,50,0.000000,-130.043826
19,23,52,0.000000,-128.508115
19,23,54,0.000000,-128.949588
19,23,56,0.000000,-129.240035
19,23,58,0.000000,-127.703018
19,24,0,0.000000,-128.075363
19,24,2,0.000000,-126.340635
19,24,4,0.000000,-127.202466
19,24,6,0.000000,-127.623472
19,24,8,0.000000,-126.466801
19,24,10,0.000000,-130.166520
19,24,12,0.000000,-126.842049
19,24,14,0.000000,-129.158881
19,24,16,0.000000,-126.890275
19,24,18,0.000000,-126.604891
19,24,20,0.000000,-127.145780
19,24,22,0.000000,-128.311847
19,24,24,0.000000,-125.950542
19,24,26,0.000000,-128.349021
19,24,28,0.000000,-129.017721
19,24,30,0.000000,-129.117940
19,24,32,0.000000,-127.138736
19,24,34,0.000000,-127.438284
19,24,36,0.000000,-128.195772
19,24,38,0.000000,-129.913744
19,24,40,0.000000,-129.915384
19,24,42,0.000000,-126.927914
19,24,44,0.000000,-126.353578
19,24,46,0.000000,-126.204755
19,24,48,0.000000,-129.157984
19,24,50,0.000000,-128.123289
19,24,52,0.000000,-127.920555
19,24,54,0.000000,-130.026274
19,24,56,0.000000,-127.319505
19,24,58,0.000000,-128.170281
19,25,0,0.000000,-128.006532
19,25,2,0.000000,-129.310601
19,25,4,0.000000,-125.877962
19,25,6,0.000000,-126.935718
19,25,8,0.000000,-128.639838
19,25,10,0.000000,-126.953945
19,25,12,0.000000,-129.017277
19,25,14,0.000000,-129.225304
19,25,16,0.000000,-126.533559
19,25,18,0.000000,-128.233312
19,25,20,0.000000,-128.248909
19,25,22,0.000000,-127.842928
19,25,24,0.000000,-127.478604
19,25,26,0.000000,-128.561052
19,25,28,0.000000,-125.732085
19,25,30,0.000000,-129.063586
19,25,32,0.000000,-129.005596
19,25,34,0.000000,-127.510141
19,25,36,0.000000,-127.357616
19,25,38,0.000000,-127.425806
19,25,40,0.000000,-126.078362
19,25,42,0.000000,-125.292319
19,25,44,0.000000,-126.686440
19,25,46,0.000000,-126.580467
19,25,48,0.000000,-126.303050
19,25,50,0.000000,-124.959815
19,25,52,0.000000,-127.624095
19,25,54,0.000000,-128.564562
19,25,56,0.000000,-128.199095
19,25,58,0.000000,-126.818018
19,26,0,0.000000,-130.140289
19,26,2,0.000000,-129.989523
19,26,4,0.000000,-129.022568
19,26,6,0.000000,-129.881406
19,26,8,0.000000,-130.113637
19,26,10,0.000000,-127.636896
19,26,12,0.000000,-128.959647
19,26,14,0.000000,-128.012815
19,26,16,0.000000,-127.395544
19,26,18,0.000000,-128.615676
19,26,20,0.000000,-124.261555
19,26,22,0.000000,-126.320084
19,26,24,0.000000,-130.379140
19,26,26,0.000000,-129.753323
19,26,28,0.000000,-127.285976
19,26,30,0.000000,-126.542065
19,26,32,0.000000,-128.704702
19,26,34,0.000000,-129.325080
19,26,36,0.000000,-127.845633
19,26,38,0.000000,-128.551707
19,26,40,0.000000,-125.765437
19,26,42,0.000000,-128.609973
19,26,44,0.000000,-128.786713
19,26,46,0.000000,-129.806670
19,26,48,0.000000,-128.694103
19,26,50,0.000000,-125.823103
19,26,52,0.000000,-128.727077
19,26,54,0.000000,-123.497018
19,26,56,0.000000,-127.991452
19,26,58,0.000000,-128.289309
19,27,0,0.000000,-128.326312
19,27,2,0.000000,-128.519696
19,27,4,0.000000,-125.876390
19,27,6,0.000000,-126.658118
19,27,8,0.000000,-127.867207
19,27,10,0.000000,-126.316736
19,27,12,0.000000,-126.882471
19,27,14,0.000000,-127.500989
19,27,16,0.000000,-126.743519
19,27,18,0.000000,-128.764312
19,27,20,0.000000,-127.865359
19,27,22,0.000000,-126.339019
