hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-212.126179
0,0,2,0.000000,-107.752037
0,0,4,0.000000,-109.174996
0,0,6,0.000000,-107.029618
0,0,8,0.000000,-105.551380
0,0,10,0.000000,-108.074103
0,0,12,0.000000,-110.689676
0,0,14,0.000000,-108.794837
0,0,16,0.000000,-108.546122
0,0,18,0.000000,-107.772814
0,0,20,0.000000,-109.833762
0,0,22,0.000000,-109.059641
0,0,24,0.000000,-111.353810
0,0,26,0.000000,-109.502731
0,0,28,0.000000,-110.167726
0,0,30,0.000000,-112.855338
0,0,32,0.000000,-104.108062
0,0,34,0.000000,-110.569295
0,0,36,0.000000,-107.905985
0,0,38,0.000000,-109.520106
0,0,40,0.000000,-107.171017
0,0,42,0.000000,-111.840581
0,0,44,0.000000,-109.991296
0,0,46,0.000000,-112.414231
0,0,48,0.000000,-109.643376
0,0,50,0.000000,-110.402958
0,0,52,0.000000,-109.117005
0,0,54,0.000000,-106.072245
0,0,56,0.000000,-108.894903
0,0,58,0.000000,-110.701059
0,1,0,0.000000,-107.610485
0,1,2,0.000000,-107.157829
0,1,4,0.000000,-108.850916
0,1,6,0.000000,-106.800383
0,1,8,0.000000,-107.116637
0,1,10,0.000000,-106.547896
0,1,12,0.000000,-109.108919
0,1,14,0.000000,-110.627993
0,1,16,0.000000,-107.843456
0,1,18,0.000000,-110.138745
0,1,20,0.000000,-108.168986
0,1,22,0.000000,-107.462780
0,1,24,0.000000,-107.965153
0,1,26,0.000000,-105.898091
0,1,28,0.000000,-109.795344
0,1,30,0.000000,-109.287147
0,1,32,0.000000,-106.745096
0,1,34,0.000000,-108.940940
0,1,36,0.000000,-112.367272
0,1,38,0.000000,-107.761978
0,1,40,0.000000,-106.036253
0,1,42,0.000000,-107.082837
0,1,44,0.000000,-107.314748
0,1,46,0.000000,-106.090083
0,1,48,0.000000,-105.548560
0,1,50,0.000000,-111.369580
0,1,52,0.000000,-109.017972
0,1,54,0.000000,-109.550930
0,1,56,0.000000,-106.874591
0,1,58,0.000000,-106.878506
0,2,0,0.000000,-106.422228
0,2,2,0.000000,-104.990996
0,2,4,0.000000,-107.383518
0,2,6,0.000000,-110.396358
0,2,8,0.000000,-108.149592
0,2,10,0.000000,-107.492305
0,2,12,0.000000,-109.696740
0,2,14,0.000000,-108.355418
0,2,16,0.000000,-107.148609
0,2,18,0.000000,-105.412246
0,2,20,0.000000,-113.728638
0,2,22,0.000000,-104.414115
0,2,24,0.000000,-108.582270
0,2,26,0.000000,-108.790876
0,2,28,0.000000,-113.561242
0,2,30,0.000000,-109.293093
0,2,32,0.000000,-105.211246
0,2,34,0.000000,-109.318829
0,2,36,0.000000,-107.891713
0,2,38,0.000000,-108.622523
0,2,40,0.000000,-108.506095
0,2,42,0.000000,-107.065106
0,2,44,0.000000,-110.232338
0,2,46,0.000000,-110.664732
0,2,48,0.000000,-109.991418
0,2,50,0.000000,-108.630855
0,2,52,0.000000,-107.365615
0,2,54,0.000000,-107.229659
0,2,56,0.000000,-107.040600
0,2,58,0.000000,-110.167973
0,3,0,0.000000,-111.456992
0,3,2,0.000000,-112.692722
0,3,4,0.000000,-108.355890
0,3,6,0.000000,-109.564896
0,3,8,0.000000,-108.789553
0,3,10,0.000000,-109.100499
0,3,12,0.000000,-111.503626
0,3,14,0.000000,-107.721388
0,3,16,0.000000,-108.386816
0,3,18,0.000000,-110.528273
0,3,20,0.000000,-110.638201
0,3,22,0.000000,-106.915259
0,3,24,0.000000,-109.943260
0,3,26,0.000000,-108.716725
0,3,28,0.000000,-103.908862
0,3,30,0.000000,-109.014639
0,3,32,0.000000,-110.327002
0,3,34,0.000000,-111.318943
0,3,36,0.000000,-106.090369
0,3,38,0.000000,-108.100165
0,3,40,0.000000,-107.597415
0,3,42,0.000000,-109.445575
0,3,44,0.000000,-107.332482
0,3,46,0.000000,-107.268378
0,3,48,0.000000,-109.087313
0,3,50,0.000000,-112.742931
0,3,52,0.000000,-105.120940
0,3,54,0.000000,-107.472172
0,3,56,0.000000,-106.881958
0,3,58,0.000000,-108.544682
0,4,0,0.000000,-107.868117
0,4,2,0.000000,-107.229415
0,4,4,0.000000,-109.566224
0,4,6,0.000000,-107.447996
0,4,8,0.000000,-111.906262
0,4,10,0.000000,-111.453984
0,4,12,0.000000,-110.644884
0,4,14,0.000000,-108.195001
0,4,16,0.000000,-108.168060
0,4,18,0.000000,-107.416201
0,4,20,0.000000,-105.083966
0,4,22,0.000000,-110.070900
0,4,24,0.000000,-110.292669
0,4,26,0.000000,-107.128416
0,4,28,0.000000,-109.634992
0,4,30,0.000000,-102.723720
0,4,32,0.000000,-107.507640
0,4,34,0.000000,-109.392805
0,4,36,0.000000,-107.321106
0,4,38,0.000000,-107.940477
0,4,40,0.000000,-106.705285
0,4,42,0.000000,-109.193921
0,4,44,0.000000,-108.951053
0,4,46,0.000000,-109.881483
0,4,48,0.000000,-108.875136
0,4,50,0.000000,-108.595646
0,4,52,0.000000,-107.847022
0,4,54,0.000000,-105.679202
0,4,56,0.000000,-105.173943
0,4,58,0.000000,-107.401761
0,5,0,0.000000,-107.795202
0,5,2,0.000000,-108.678363
0,5,4,0.000000,-107.699585
0,5,6,0.000000,-109.768694
0,5,8,0.000000,-109.179302
0,5,10,0.000000,-109.517759
0,5,12,0.000000,-109.280149
0,5,14,0.000000,-109.055066
0,5,16,0.000000,-107.870492
0,5,18,0.000000,-109.068432
0,5,20,0.000000,-113.727882
0,5,22,0.000000,-109.831789
0,5,24,0.000000,-105.219718
0,5,26,0.000000,-107.582281
0,5,28,0.000000,-109.940502
0,5,30,0.000000,-108.043433
0,5,32,0.000000,-109.652985
0,5,34,0.000000,-112.011789
0,5,36,0.000000,-108.568776
0,5,38,0.000000,-109.511359
0,5,40,0.000000,-106.192069
0,5,42,0.000000,-108.569683
0,5,44,0.000000,-106.898626
0,5,46,0.000000,-110.993468
0,5,48,0.000000,-113.076234
0,5,50,0.000000,-106.596431
0,5,52,0.000000,-108.583575
0,5,54,0.000000,-106.015039
0,5,56,0.000000,-110.009962
0,5,58,0.000000,-110.959028
0,6,0,0.000000,-107.302353
0,6,2,0.000000,-114.307319
0,6,4,0.000000,-107.160082
0,6,6,0.000000,-110.664311
0,6,8,0.000000,-108.352518
0,6,10,0.000000,-107.067276
0,6,12,0.000000,-110.655719
0,6,14,0.000000,-109.390834
0,6,16,0.000000,-106.361804
0,6,18,0.000000,-105.410857
0,6,20,0.000000,-103.251383
0,6,22,0.000000,-107.674257
0,6,24,0.000000,-105.607668
0,6,26,0.000000,-104.954445
0,6,28,0.000000,-108.317300
0,6,30,0.000000,-108.416429
0,6,32,0.000000,-108.946771
0,6,34,0.000000,-110.225795
0,6,36,0.000000,-110.214597
0,6,38,0.000000,-112.216471
0,6,40,0.000000,-109.224063
0,6,42,0.000000,-108.187590
0,6,44,0.000000,-109.928415
0,6,46,0.000000,-103.599178
0,6,48,0.000000,-108.859014
0,6,50,0.000000,-107.022229
0,6,52,0.000000,-107.097876
0,6,54,0.000000,-106.823771
0,6,56,0.000000,-104.306670
0,6,58,0.000000,-106.373810
0,7,0,0.000000,-106.929159
0,7,2,0.000000,-107.443484
0,7,4,0.000000,-112.555244
0,7,6,0.000000,-111.782374
0,7,8,0.000000,-106.193599
0,7,10,0.000000,-105.107939
0,7,12,0.000000,-111.217603
0,7,14,0.000000,-107.488697
0,7,16,0.000000,-107.014183
0,7,18,0.000000,-107.059176
0,7,20,0.000000,-109.332603
0,7,22,0.000000,-108.737558
0,7,24,0.000000,-110.344439
0,7,26,0.000000,-109.827192
0,7,28,0.000000,-107.779369
0,7,30,0.000000,-104.379447
0,7,32,0.000000,-104.042813
0,7,34,0.000000,-105.144205
0,7,36,0.000000,-109.889776
0,7,38,0.000000,-108.109428
0,7,40,0.000000,-106.300540
0,7,42,0.000000,-104.215553
0,7,44,0.000000,-108.092788
0,7,46,0.000000,-107.119167
0,7,48,0.000000,-108.999770
0,7,50,0.000000,-109.186771
0,7,52,0.000000,-106.874106
0,7,54,0.000000,-108.953595
0,7,56,0.000000,-108.928775
0,7,58,0.000000,-108.407803
0,8,0,0.000000,-108.423854
0,8,2,0.000000,-111.633282
0,8,4,0.000000,-109.798121
0,8,6,0.000000,-108.641985
0,8,8,0.000000,-109.423685
0,8,10,0.000000,-111.387566
0,8,12,0.000000,-110.449350
0,8,14,0.000000,-110.191002
0,8,16,0.000000,-108.710470
0,8,18,0.000000,-111.425447
0,8,20,0.000000,-106.802313
0,8,22,0.000000,-107.937928
0,8,24,0.000000,-111.204352
0,8,26,0.000000,-108.051975
0,8,28,0.000000,-110.217787
0,8,30,0.000000,-109.070376
0,8,32,0.000000,-106.744899
0,8,34,0.000000,-111.201928
0,8,36,0.000000,-112.451365
0,8,38,0.000000,-109.014431
0,8,40,0.000000,-109.254192
0,8,42,0.000000,-110.254782
0,8,44,0.000000,-106.010761
0,8,46,0.000000,-108.198312
0,8,48,0.000000,-109.844017
0,8,50,0.000000,-107.065375
0,8,52,0.000000,-112.039611
0,8,54,0.000000,-108.901507
0,8,56,0.000000,-105.797503
0,8,58,0.000000,-108.625762
0,9,0,0.000000,-109.353162
0,9,2,0.000000,-108.240275
0,9,4,0.000000,-107.094296
0,9,6,0.000000,-107.835744
0,9,8,0.000000,-109.936526
0,9,10,0.000000,-109.404739
0,9,12,0.000000,-108.030125
0,9,14,0.000000,-105.845028
0,9,16,0.000000,-107.993820
0,9,18,0.000000,-111.975287
0,9,20,0.000000,-109.540678
0,9,22,0.000000,-109.998494
0,9,24,0.000000,-106.582288
0,9,26,0.000000,-106.364944
0,9,28,0.000000,-104.224812
0,9,30,0.000000,-111.709111
0,9,32,0.000000,-108.081492
0,9,34,0.000000,-108.846814
0,9,36,0.000000,-110.275138
0,9,38,0.000000,-108.018259
0,9,40,0.000000,-107.339877
0,9,42,0.000000,-107.073493
0,9,44,0.000000,-104.237796
0,9,46,0.000000,-106.092550
0,9,48,0.000000,-108.579025
0,9,50,0.000000,-109.227285
0,9,52,0.000000,-108.357763
0,9,54,0.000000,-107.132432
0,9,56,0.000000,-112.619830
0,9,58,0.000000,-107.839628
0,10,0,0.000000,-109.148674
0,10,2,0.000000,-105.034868
0,10,4,0.000000,-104.440214
0,10,6,0.000000,-109.472089
0,10,8,0.000000,-104.094957
0,10,10,0.000000,-108.096521
0,10,12,0.000000,-105.217818
0,10,14,0.000000,-106.723180
0,10,16,0.000000,-109.546290
0,10,18,0.000000,-109.232394
0,10,20,0.000000,-108.317043
0,10,22,0.000000,-109.967971
0,10,24,0.000000,-110.309257
0,10,26,0.000000,-105.117271
0,10,28,0.000000,-107.732492
0,10,30,0.000000,-110.222314
0,10,32,0.000000,-109.016993
0,10,34,0.000000,-108.363393
0,10,36,0.000000,-110.654088
0,10,38,0.000000,-105.353213
0,10,40,0.000000,-110.065694
0,10,42,0.000000,-107.603526
0,10,44,0.000000,-108.798325
0,10,46,0.000000,-106.805928
0,10,48,0.000000,-108.388415
0,10,50,0.000000,-108.086292
0,10,52,0.000000,-111.586918
0,10,54,0.000000,-108.283044
0,10,56,0.000000,-111.022466
0,10,58,0.000000,-109.235586
0,11,0,0.000000,-111.509719
0,11,2,0.000000,-107.665034
0,11,4,0.000000,-108.200263
0,11,6,0.000000,-108.033868
0,11,8,0.000000,-109.130892
0,11,10,0.000000,-105.981436
0,11,12,0.000000,-106.355029
0,11,14,0.000000,-108.211044
0,11,16,0.000000,-105.885513
0,11,18,0.000000,-107.808498
0,11,20,0.000000,-106.656152
0,11,22,0.000000,-106.285995
0,11,24,0.000000,-112.256614
0,11,26,0.000000,-111.395766
0,11,28,0.000000,-109.237309
0,11,30,0.000000,-106.301996
0,11,32,0.000000,-109.769690
0,11,34,0.000000,-103.819236
0,11,36,0.000000,-108.019613
0,11,38,0.000000,-107.630812
0,11,40,0.000000,-108.102592
0,11,42,0.000000,-108.790348
0,11,44,0.000000,-109.829777
0,11,46,0.000000,-105.215517
0,11,48,0.000000,-109.301212
0,11,50,0.000000,-108.743911
0,11,52,0.000000,-107.803587
0,11,54,0.000000,-104.016762
0,11,56,0.000000,-109.229443
0,11,58,0.000000,-111.205696
0,12,0,0.000000,-108.064960
0,12,2,0.000000,-109.786492
0,12,4,0.000000,-108.291051
0,12,6,0.000000,-110.180998
0,12,8,0.000000,-109.689844
0,12,10,0.000000,-108.758559
0,12,12,0.000000,-108.159361
0,12,14,0.000000,-106.104551
0,12,16,0.000000,-108.114293
0,12,18,0.000000,-107.140490
0,12,20,0.000000,-108.068520
0,12,22,0.000000,-107.368853
0,12,24,0.000000,-107.644063
0,12,26,0.000000,-107.689530
0,12,28,0.000000,-108.607869
0,12,30,0.000000,-108.355975
0,12,32,0.000000,-106.314950
0,12,34,0.000000,-106.533660
0,12,36,0.000000,-108.302137
0,12,38,0.000000,-104.160637
0,12,40,0.000000,-106.357510
0,12,42,0.000000,-109.655553
0,12,44,0.000000,-107.716301
0,12,46,0.000000,-108.390474
0,12,48,0.000000,-107.044040
0,12,50,0.000000,-109.753806
0,12,52,0.000000,-105.103325
0,12,54,0.000000,-110.613181
0,12,56,0.000000,-105.227925
0,12,58,0.000000,-107.956776
0,13,0,0.000000,-107.918255
0,13,2,0.000000,-109.152944
0,13,4,0.000000,-105.995140
0,13,6,0.000000,-105.728257
0,13,8,0.000000,-108.340266
0,13,10,0.000000,-108.420461
0,13,12,0.000000,-107.985666
0,13,14,0.000000,-108.761881
0,13,16,0.000000,-108.374898
0,13,18,0.000000,-106.440205
0,13,20,0.000000,-110.910057
0,13,22,0.000000,-112.869052
0,13,24,0.000000,-107.566773
0,13,26,0.000000,-110.456488
0,13,28,0.000000,-111.650188
0,13,30,0.000000,-104.437900
0,13,32,0.000000,-104.539808
0,13,34,0.000000,-109.319795
0,13,36,0.000000,-107.753682
0,13,38,0.000000,-109.339003
0,13,40,0.000000,-108.059427
0,13,42,0.000000,-106.599906
0,13,44,0.000000,-106.635751
0,13,46,0.000000,-110.531925
0,13,48,0.000000,-112.054363
0,13,50,0.000000,-106.620140
0,13,52,0.000000,-114.149906
0,13,54,0.000000,-108.431229
0,13,56,0.000000,-111.045462
0,13,58,0.000000,-109.236068
0,14,0,0.000000,-110.611848
0,14,2,0.000000,-106.232248
0,14,4,0.000000,-108.044427
0,14,6,0.000000,-109.388591
0,14,8,0.000000,-108.991839
0,14,10,0.000000,-109.316261
0,14,12,0.000000,-110.577855
0,14,14,0.000000,-108.504490
0,14,16,0.000000,-106.655597
0,14,18,0.000000,-110.447033
0,14,20,0.000000,-107.069684
0,14,22,0.000000,-105.235453
0,14,24,0.000000,-109.919042
0,14,26,0.000000,-108.759469
0,14,28,0.000000,-107.800058
0,14,30,0.000000,-109.991415
0,14,32,0.000000,-105.821464
0,14,34,0.000000,-109.448214
0,14,36,0.000000,-109.219068
0,14,38,0.000000,-108.186399
0,14,40,0.000000,-109.217813
0,14,42,0.000000,-103.566733
0,14,44,0.000000,-106.505549
0,14,46,0.000000,-106.954355
0,14,48,0.000000,-104.082100
0,14,50,0.000000,-108.827477
0,14,52,0.000000,-109.560450
0,14,54,0.000000,-107.345016
0,14,56,0.000000,-110.360424
0,14,58,0.000000,-109.016820
0,15,0,0.000000,-107.879255
0,15,2,0.000000,-109.406502
0,15,4,0.000000,-107.696948
0,15,6,0.000000,-111.203172
0,15,8,0.000000,-109.319475
0,15,10,0.000000,-105.753718
0,15,12,0.000000,-110.223651
0,15,14,0.000000,-110.750971
0,15,16,0.000000,-107.484560
0,15,18,0.000000,-106.544486
0,15,20,0.000000,-107.428359
0,15,22,0.000000,-108.679053
0,15,24,0.000000,-108.065326
0,15,26,0.000000,-112.188458
0,15,28,0.000000,-109.012619
0,15,30,0.000000,-108.486491
0,15,32,0.000000,-108.505280
0,15,34,0.000000,-106.612094
0,15,36,0.000000,-107.954381
0,15,38,0.000000,-109.153291
0,15,40,0.000000,-109.959871
0,15,42,0.000000,-110.404216
0,15,44,0.000000,-107.560093
0,15,46,0.000000,-110.250175
0,15,48,0.000000,-109.495497
0,15,50,0.000000,-104.968214
0,15,52,0.000000,-107.970539
0,15,54,0.000000,-108.898964
0,15,56,0.000000,-109.496030
0,15,58,0.000000,-105.947286
0,16,0,0.000000,-104.327138
0,16,2,0.000000,-109.753502
0,16,4,0.000000,-108.069205
0,16,6,0.000000,-107.068723
0,16,8,0.000000,-107.385167
0,16,10,0.000000,-105.612953
0,16,12,0.000000,-105.732588
0,16,14,0.000000,-108.121283
0,16,16,0.000000,-108.469112
0,16,18,0.000000,-108.983510
0,16,20,0.000000,-112.221028
0,16,22,0.000000,-108.236349
0,16,24,0.000000,-106.975256
0,16,26,0.000000,-109.400932
0,16,28,0.000000,-112.032006
0,16,30,0.000000,-108.011311
0,16,32,0.000000,-106.264550
0,16,34,0.000000,-109.338190
0,16,36,0.000000,-105.446961
0,16,38,0.000000,-110.237101
0,16,40,0.000000,-110.305901
0,16,42,0.000000,-108.371877
0,16,44,0.000000,-110.774956
0,16,46,0.000000,-111.632187
0,16,48,0.000000,-107.634556
0,16,50,0.000000,-105.642852
0,16,52,0.000000,-109.260777
0,16,54,0.000000,-109.045035
0,16,56,0.000000,-106.470835
0,16,58,0.000000,-108.141261
0,17,0,0.000000,-109.525734
0,17,2,0.000000,-107.509712
0,17,4,0.000000,-109.675042
0,17,6,0.000000,-108.295934
0,17,8,0.000000,-108.454330
0,17,10,0.000000,-107.014819
0,17,12,0.000000,-112.308143
0,17,14,0.000000,-107.664567
0,17,16,0.000000,-104.866717
0,17,18,0.000000,-109.204859
0,17,20,0.000000,-110.659145
0,17,22,0.000000,-109.398483
0,17,24,0.000000,-109.344782
0,17,26,0.000000,-108.552591
0,17,28,0.000000,-110.039946
0,17,30,0.000000,-104.821925
0,17,32,0.000000,-106.201396
0,17,34,0.000000,-104.165112
0,17,36,0.000000,-105.325307
0,17,38,0.000000,-107.073329
0,17,40,0.000000,-104.564468
0,17,42,0.000000,-106.885738
0,17,44,0.000000,-108.475377
0,17,46,0.000000,-110.679336
0,17,48,0.000000,-106.491557
0,17,50,0.000000,-108.469461
0,17,52,0.000000,-110.490830
0,17,54,0.000000,-110.695816
0,17,56,0.000000,-111.325283
0,17,58,0.000000,-108.349154
0,18,0,0.000000,-104.917790
0,18,2,0.000000,-106.768880
0,18,4,0.000000,-108.044103
0,18,6,0.000000,-108.015965
0,18,8,0.000000,-106.753818
0,18,10,0.000000,-107.819003
0,18,12,0.000000,-105.288136
0,18,14,0.000000,-112.769135
0,18,16,0.000000,-110.728186
0,18,18,0.000000,-111.607950
0,18,20,0.000000,-104.991900
0,18,22,0.000000,-110.431213
0,18,24,0.000000,-107.768122
0,18,26,0.000000,-109.772249
0,18,28,0.000000,-107.912191
0,18,30,0.000000,-109.312859
0,18,32,0.000000,-106.335821
0,18,34,0.000000,-109.860339
0,18,36,0.000000,-108.219884
0,18,38,0.000000,-110.630940
0,18,40,0.000000,-110.723525
0,18,42,0.000000,-111.742983
0,18,44,0.000000,-106.810503
0,18,46,0.000000,-105.221700
0,18,48,0.000000,-108.288694
0,18,50,0.000000,-106.699070
0,18,52,0.000000,-110.138182
0,18,54,0.000000,-108.987878
0,18,56,0.000000,-108.326998
0,18,58,0.000000,-109.002645
0,19,0,0.000000,-109.308798
0,19,2,0.000000,-108.115135
0,19,4,0.000000,-106.391500
0,19,6,0.000000,-113.058269
0,19,8,0.000000,-108.435022
0,19,10,0.000000,-108.175465
0,19,12,0.000000,-107.633104
0,19,14,0.000000,-109.201026
0,19,16,0.000000,-110.163431
0,19,18,0.000000,-109.581884
0,19,20,0.000000,-107.363702
0,19,22,0.000000,-107.104304
0,19,24,0.000000,-110.763918
0,19,26,0.000000,-109.282902
0,19,28,0.000000,-109.736127
0,19,30,0.000000,-107.773467
0,19,32,0.000000,-108.779203
0,19,34,0.000000,-107.260068
0,19,36,0.000000,-110.691944
0,19,38,0.000000,-109.686766
0,19,40,0.000000,-110.575140
0,19,42,0.000000,-110.736022
0,19,44,0.000000,-111.189731
0,19,46,0.000000,-112.571462
0,19,48,0.000000,-109.202018
0,19,50,0.000000,-109.230507
0,19,52,0.000000,-109.703275
0,19,54,0.000000,-107.655221
0,19,56,0.000000,-109.751135
0,19,58,0.000000,-106.057542
0,20,0,0.000000,-106.820412
0,20,2,0.000000,-107.306575
0,20,4,0.000000,-106.989881
0,20,6,0.000000,-110.284899
0,20,8,0.000000,-109.208305
0,20,10,0.000000,-106.854963
0,20,12,0.000000,-106.913738
0,20,14,0.000000,-108.039901
0,20,16,0.000000,-107.153709
0,20,18,0.000000,-108.106470
0,20,20,0.000000,-107.589936
0,20,22,0.000000,-109.216838
0,20,24,0.000000,-110.012120
0,20,26,0.000000,-106.662185
0,20,28,0.000000,-107.870104
0,20,30,0.000000,-110.366687
0,20,32,0.000000,-109.376496
0,20,34,0.000000,-110.014871
0,20,36,0.000000,-110.819752
0,20,38,0.000000,-106.303783
0,20,40,0.000000,-110.942049
0,20,42,0.000000,-108.966144
0,20,44,0.000000,-107.365252
0,20,46,0.000000,-109.517755
0,20,48,0.000000,-112.220533
0,20,50,0.000000,-110.818543
0,20,52,0.000000,-105.339307
0,20,54,0.000000,-108.066918
0,20,56,0.000000,-110.170690
0,20,58,0.000000,-108.750505
0,21,0,0.000000,-109.563292
0,21,2,0.000000,-106.840938
0,21,4,0.000000,-104.919872
0,21,6,0.000000,-108.404148
0,21,8,0.000000,-108.910987
0,21,10,0.000000,-104.526965
0,21,12,0.000000,-107.408898
0,21,14,0.000000,-104.673615
0,21,16,0.000000,-107.796901
0,21,18,0.000000,-106.145365
0,21,20,0.000000,-108.184149
0,21,22,0.000000,-106.548659
0,21,24,0.000000,-106.217525
0,21,26,0.000000,-106.468652
0,21,28,0.000000,-108.769881
0,21,30,0.000000,-108.911903
0,21,32,0.000000,-107.386155
0,21,34,0.000000,-108.433319
0,21,36,0.000000,-107.976251
0,21,38,0.000000,-109.138892
0,21,40,0.000000,-110.528874
0,21,42,0.000000,-111.848368
0,21,44,0.000000,-109.772840
0,21,46,0.000000,-110.051422
0,21,48,0.000000,-110.154471
0,21,50,0.000000,-109.567226
0,21,52,0.000000,-110.721601
0,21,54,0.000000,-109.810423
0,21,56,0.000000,-108.402070
0,21,58,0.000000,-106.401355
0,22,0,0.000000,-108.560226
0,22,2,0.000000,-108.035278
0,22,4,0.000000,-112.585424
0,22,6,0.000000,-109.501694
0,22,8,0.000000,-107.539537
0,22,10,0.000000,-108.186430
0,22,12,0.000000,-106.695336
0,22,14,0.000000,-106.985943
0,22,16,0.000000,-108.046224
0,22,18,0.000000,-107.488980
0,22,20,0.000000,-107.085265
0,22,22,0.000000,-106.555961
0,22,24,0.000000,-108.430485
0,22,26,0.000000,-104.541278
0,22,28,0.000000,-110.577076
0,22,30,0.000000,-107.416330
0,22,32,0.000000,-107.506310
0,22,34,0.000000,-105.868107
0,22,36,0.000000,-104.862093
0,22,38,0.000000,-105.287178
0,22,40,0.000000,-106.908818
0,22,42,0.000000,-107.929582
0,22,44,0.000000,-105.686059
0,22,46,0.000000,-109.060063
0,22,48,0.000000,-106.697972
0,22,50,0.000000,-108.206565
0,22,52,0.000000,-108.484542
0,22,54,0.000000,-107.545205
0,22,56,0.000000,-107.192038
0,22,58,0.000000,-108.978301
0,23,0,0.000000,-109.738995
0,23,2,0.000000,-109.357687
0,23,4,0.000000,-103.190253
0,23,6,0.000000,-109.646647
0,23,8,0.000000,-111.292587
0,23,10,0.000000,-109.871955
0,23,12,0.000000,-107.449510
0,23,14,0.000000,-110.766779
0,23,16,0.000000,-106.991091
0,23,18,0.000000,-108.341169
0,23,20,0.000000,-107.339401
0,23,22,0.000000,-106.213566
0,23,24,0.000000,-104.799378
0,23,26,0.000000,-109.981517
0,23,28,0.000000,-111.194553
0,23,30,0.000000,-107.851780
0,23,32,0.000000,-107.393915
0,23,34,0.000000,-105.866941
0,23,36,0.000000,-107.842870
0,23,38,0.000000,-108.024190
0,23,40,0.000000,-109.632303
0,23,42,0.000000,-108.597342
0,23,44,0.000000,-110.255892
0,23,46,0.000000,-111.311269
0,23,48,0.000000,-110.180403
0,23,50,0.000000,-108.499707
0,23,52,0.000000,-110.327459
0,23,54,0.000000,-109.927082
0,23,56,0.000000,-107.187665
0,23,58,0.000000,-107.106551
0,24,0,0.000000,-108.565238
0,24,2,0.000000,-109.417745
0,24,4,0.000000,-107.811503
0,24,6,0.000000,-109.366809
0,24,8,0.000000,-106.871226
0,24,10,0.000000,-108.302833
0,24,12,0.000000,-109.022299
0,24,14,0.000000,-106.904703
0,24,16,0.000000,-107.715018
0,24,18,0.000000,-109.078270
0,24,20,0.000000,-108.099450
0,24,22,0.000000,-109.141701
0,24,24,0.000000,-108.104447
0,24,26,0.000000,-107.482324
0,24,28,0.000000,-109.504113
0,24,30,0.000000,-108.167856
0,24,32,0.000000,-108.598827
0,24,34,0.000000,-107.095087
0,24,36,0.000000,-105.577582
0,24,38,0.000000,-107.256108
0,24,40,0.000000,-108.252199
0,24,42,0.000000,-109.253046
0,24,44,0.000000,-106.271739
0,24,46,0.000000,-109.932431
0,24,48,0.000000,-111.323442
0,24,50,0.000000,-109.228196
0,24,52,0.000000,-111.229580
0,24,54,0.000000,-108.723018
0,24,56,0.000000,-108.634997
0,24,58,0.000000,-107.318854
0,25,0,0.000000,-108.162559
0,25,2,0.000000,-108.957403
0,25,4,0.000000,-109.353725
0,25,6,0.000000,-108.382726
0,25,8,0.000000,-109.212533
0,25,10,0.000000,-109.085765
0,25,12,0.000000,-111.128036
0,25,14,0.000000,-108.741519
0,25,16,0.000000,-113.191004
0,25,18,0.000000,-107.451840
0,25,20,0.000000,-110.105926
0,25,22,0.000000,-106.144192
0,25,24,0.000000,-109.951676
0,25,26,0.000000,-107.455816
0,25,28,0.000000,-111.493186
0,25,30,0.000000,-111.319216
0,25,32,0.000000,-108.235667
0,25,34,0.000000,-107.453895
0,25,36,0.000000,-108.512754
0,25,38,0.000000,-108.850560
0,25,40,0.000000,-108.022429
0,25,42,0.000000,-109.669132
0,25,44,0.000000,-110.841961
0,25,46,0.000000,-111.000913
0,25,48,0.000000,-109.083540
0,25,50,0.000000,-107.146111
0,25,52,0.000000,-108.529409
0,25,54,0.000000,-109.921547
0,25,56,0.000000,-108.856289
0,25,58,0.000000,-108.425825
0,26,0,0.000000,-109.565554
0,26,2,0.000000,-108.258038
0,26,4,0.000000,-105.915175
0,26,6,0.000000,-105.719594
0,26,8,0.000000,-106.851197
0,26,10,0.000000,-110.508821
0,26,12,0.000000,-106.899426
0,26,14,0.000000,-109.927830
0,26,16,0.000000,-108.932719
0,26,18,0.000000,-104.839079
0,26,20,0.000000,-106.620380
0,26,22,0.000000,-108.559849
0,26,24,0.000000,-109.717753
0,26,26,0.000000,-105.528140
0,26,28,0.000000,-105.707907
0,26,30,0.000000,-105.967315
0,26,32,0.000000,-106.127441
0,26,34,0.000000,-110.972209
0,26,36,0.000000,-108.417191
0,26,38,0.000000,-107.773691
0,26,40,0.000000,-112.462693
0,26,42,0.000000,-107.305495
0,26,44,0.000000,-106.571621
0,26,46,0.000000,-110.238949
0,26,48,0.000000,-111.344567
0,26,50,0.000000,-110.218666
0,26,52,0.000000,-110.930917
0,26,54,0.000000,-107.646775
0,26,56,0.000000,-107.737263
0,26,58,0.000000,-110.171854
0,27,0,0.000000,-109.152161
0,27,2,0.000000,-111.101701
0,27,4,0.000000,-108.902421
0,27,6,0.000000,-109.795113
0,27,8,0.000000,-106.402815
0,27,10,0.000000,-105.654396
0,27,12,0.000000,-106.774889
0,27,14,0.000000,-109.811329
0,27,16,0.000000,-110.563101
0,27,18,0.000000,-110.678565
0,27,20,0.000000,-107.952003
0,27,22,0.000000,-106.752956
