hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.796662
0,0,2,0.000000,-123.153206
0,0,4,0.000000,-123.217126
0,0,6,0.000000,-121.826186
0,0,8,0.000000,-123.433477
0,0,10,0.000000,-122.900945
0,0,12,0.000000,-124.094872
0,0,14,0.000000,-118.872745
0,0,16,0.000000,-123.669748
0,0,18,0.000000,-124.082213
0,0,20,0.000000,-122.703286
0,0,22,0.000000,-121.142958
0,0,24,0.000000,-122.823138
0,0,26,0.000000,-123.475297
0,0,28,0.000000,-121.755973
0,0,30,0.000000,-124.902567
0,0,32,0.000000,-121.185644
0,0,34,0.000000,-122.988046
0,0,36,0.000000,-123.362860
0,0,38,0.000000,-122.545763
0,0,40,0.000000,-122.727638
0,0,42,0.000000,-122.130838
0,0,44,0.000000,-121.830002
0,0,46,0.000000,-122.149182
0,0,48,0.000000,-123.270290
0,0,50,0.000000,-122.530417
0,0,52,0.000000,-124.493786
0,0,54,0.000000,-121.870918
0,0,56,0.000000,-124.733612
0,0,58,0.000000,-122.185268
0,1,0,0.000000,-123.915090
0,1,2,0.000000,-123.271516
0,1,4,0.000000,-122.826906
0,1,6,0.000000,-123.057257
0,1,8,0.000000,-123.332640
0,1,10,0.000000,-123.094684
0,1,12,0.000000,-122.785387
0,1,14,0.000000,-120.927294
0,1,16,0.000000,-121.584120
0,1,18,0.000000,-121.573701
0,1,20,0.000000,-123.694372
0,1,22,0.000000,-121.914725
0,1,24,0.000000,-125.434481
0,1,26,0.000000,-124.908557
0,1,28,0.000000,-123.465169
0,1,30,0.000000,-120.212229
0,1,32,0.000000,-123.590571
0,1,34,0.000000,-125.070400
0,1,36,0.000000,-122.640936
0,1,38,0.000000,-123.670372
0,1,40,0.000000,-123.381933
0,1,42,0.000000,-121.087792
0,1,44,0.000000,-124.940486
0,1,46,0.000000,-121.785098
0,1,48,0.000000,-125.636688
0,1,50,0.000000,-123.479894
0,1,52,0.000000,-122.228888
0,1,54,0.000000,-123.320666
0,1,56,0.000000,-125.324587
0,1,58,0.000000,-122.279819
0,2,0,0.000000,-124.219418
0,2,2,0.000000,-122.554362
0,2,4,0.000000,-123.529354
0,2,6,0.000000,-122.992083
0,2,8,0.000000,-122.334895
0,2,10,0.000000,-124.267373
0,2,12,0.000000,-123.563483
0,2,14,0.000000,-123.262320
0,2,16,0.000000,-121.976703
0,2,18,0.000000,-123.578224
0,2,20,0.000000,-125.130749
0,2,22,0.000000,-123.070428
0,2,24,0.000000,-123.051890
0,2,26,0.000000,-124.439111
0,2,28,0.000000,-120.573014
0,2,30,0.000000,-121.516863
0,2,32,0.000000,-122.874705
0,2,34,0.000000,-124.192872
0,2,36,0.000000,-120.727883
0,2,38,0.000000,-122.808486
0,2,40,0.000000,-123.728266
0,2,42,0.000000,-122.550345
0,2,44,0.000000,-121.822358
0,2,46,0.000000,-125.081598
0,2,48,0.000000,-121.320219
0,2,50,0.000000,-124.126443
0,2,52,0.000000,-124.991488
0,2,54,0.000000,-125.258265
0,2,56,0.000000,-121.112801
0,2,58,0.000000,-121.120587
0,3,0,0.000000,-123.786152
0,3,2,0.000000,-122.856456
0,3,4,0.000000,-123.297201
0,3,6,0.000000,-122.730895
0,3,8,0.000000,-123.446183
0,3,10,0.000000,-123.209081
0,3,12,0.000000,-121.609705
0,3,14,0.000000,-122.323031
0,3,16,0.000000,-122.529518
0,3,18,0.000000,-121.586923
0,3,20,0.000000,-125.048965
0,3,22,0.000000,-122.125678
0,3,24,0.000000,-121.900213
0,3,26,0.000000,-125.123581
0,3,28,0.000000,-123.676780
0,3,30,0.000000,-125.664706
0,3,32,0.000000,-122.395851
0,3,34,0.000000,-124.598754
0,3,36,0.000000,-122.682957
0,3,38,0.000000,-125.209856
0,3,40,0.000000,-122.022575
0,3,42,0.000000,-122.104838
0,3,44,0.000000,-123.131822
0,3,46,0.000000,-121.077131
0,3,48,0.000000,-124.070635
0,3,50,0.000000,-122.887241
0,3,52,0.000000,-123.999108
0,3,54,0.000000,-124.592442
0,3,56,0.000000,-125.256473
0,3,58,0.000000,-127.655351
0,4,0,0.000000,-123.018572
0,4,2,0.000000,-125.182846
0,4,4,0.000000,-122.278174
0,4,6,0.000000,-119.245044
0,4,8,0.000000,-125.956190
0,4,10,0.000000,-123.409698
0,4,12,0.000000,-121.422657
0,4,14,0.000000,-126.104433
0,4,16,0.000000,-124.581142
0,4,18,0.000000,-123.542453
0,4,20,0.000000,-121.893171
0,4,22,0.000000,-122.885948
0,4,24,0.000000,-123.779003
0,4,26,0.000000,-123.939253
0,4,28,0.000000,-121.945391
0,4,30,0.000000,-121.108380
0,4,32,0.000000,-123.038270
0,4,34,0.000000,-124.614914
0,4,36,0.000000,-123.742861
0,4,38,0.000000,-123.479107
0,4,40,0.000000,-122.639787
0,4,42,0.000000,-123.753739
0,4,44,0.000000,-122.587457
0,4,46,0.000000,-122.929155
0,4,48,0.000000,-122.322142
0,4,50,0.000000,-123.278753
0,4,52,0.000000,-124.663342
0,4,54,0.000000,-122.381490
0,4,56,0.000000,-124.945010
0,4,58,0.000000,-122.618101
0,5,0,0.000000,-124.094750
0,5,2,0.000000,-120.735302
0,5,4,0.000000,-121.730423
0,5,6,0.000000,-122.269298
0,5,8,0.000000,-122.286436
0,5,10,0.000000,-123.070715
0,5,12,0.000000,-123.477035
0,5,14,0.000000,-125.532444
0,5,16,0.000000,-123.001458
0,5,18,0.000000,-120.440030
0,5,20,0.000000,-121.726771
0,5,22,0.000000,-123.181292
0,5,24,0.000000,-125.760478
0,5,26,0.000000,-123.872269
0,5,28,0.000000,-120.392977
0,5,30,0.000000,-121.759458
0,5,32,0.000000,-124.094696
0,5,34,0.000000,-123.007700
0,5,36,0.000000,-126.120934
0,5,38,0.000000,-121.707038
0,5,40,0.000000,-123.454265
0,5,42,0.000000,-122.351784
0,5,44,0.000000,-122.918441
0,5,46,0.000000,-122.424674
0,5,48,0.000000,-122.509112
0,5,50,0.000000,-123.472815
0,5,52,0.000000,-122.703294
0,5,54,0.000000,-123.797910
0,5,56,0.000000,-123.303176
0,5,58,0.000000,-124.062199
0,6,0,0.000000,-124.012037
0,6,2,0.000000,-122.750099
0,6,4,0.000000,-123.258798
0,6,6,0.000000,-121.206991
0,6,8,0.000000,-123.266215
0,6,10,0.000000,-125.132556
0,6,12,0.000000,-123.105604
0,6,14,0.000000,-122.754621
0,6,16,0.000000,-123.764667
0,6,18,0.000000,-124.602916
0,6,20,0.000000,-123.391588
0,6,22,0.000000,-122.371400
0,6,24,0.000000,-123.510507
0,6,26,0.000000,-120.058207
0,6,28,0.000000,-122.543091
0,6,30,0.000000,-123.314809
0,6,32,0.000000,-122.254482
0,6,34,0.000000,-121.431448
0,6,36,0.000000,-123.391804
0,6,38,0.000000,-122.015132
0,6,40,0.000000,-122.646170
0,6,42,0.000000,-123.231547
0,6,44,0.000000,-123.043941
0,6,46,0.000000,-124.182031
0,6,48,0.000000,-122.940905
0,6,50,0.000000,-123.889186
0,6,52,0.000000,-122.221891
0,6,54,0.000000,-122.913362
0,6,56,0.000000,-121.600878
0,6,58,0.000000,-123.054494
0,7,0,0.000000,-121.855379
0,7,2,0.000000,-121.893247
0,7,4,0.000000,-123.212406
0,7,6,0.000000,-121.100117
0,7,8,0.000000,-121.113555
0,7,10,0.000000,-123.337215
0,7,12,0.000000,-124.655579
0,7,14,0.000000,-123.019140
0,7,16,0.000000,-124.743217
0,7,18,0.000000,-120.809824
0,7,20,0.000000,-121.489284
0,7,22,0.000000,-121.531666
0,7,24,0.000000,-121.271526
0,7,26,0.000000,-123.634872
0,7,28,0.000000,-123.783870
0,7,30,0.000000,-121.063212
0,7,32,0.000000,-125.221832
0,7,34,0.000000,-122.813999
0,7,36,0.000000,-122.920996
0,7,38,0.000000,-123.537372
0,7,40,0.000000,-125.300087
0,7,42,0.000000,-123.764645
0,7,44,0.000000,-121.542087
0,7,46,0.000000,-121.188698
0,7,48,0.000000,-121.787828
0,7,50,0.000000,-122.423528
0,7,52,0.000000,-123.108985
0,7,54,0.000000,-125.254566
0,7,56,0.000000,-124.486599
0,7,58,0.000000,-125.633733
0,8,0,0.000000,-124.691193
0,8,2,0.000000,-124.527794
0,8,4,0.000000,-124.119244
0,8,6,0.000000,-121.640330
0,8,8,0.000000,-123.521741
0,8,10,0.000000,-124.295421
0,8,12,0.000000,-124.071847
0,8,14,0.000000,-123.270567
0,8,16,0.000000,-124.645405
0,8,18,0.000000,-123.020488
0,8,20,0.000000,-122.213695
0,8,22,0.000000,-124.587790
0,8,24,0.000000,-120.427872
0,8,26,0.000000,-124.132482
0,8,28,0.000000,-123.010786
0,8,30,0.000000,-122.814705
0,8,32,0.000000,-123.784486
0,8,34,0.000000,-123.048528
0,8,36,0.000000,-123.248082
0,8,38,0.000000,-122.456532
0,8,40,0.000000,-123.280480
0,8,42,0.000000,-123.429417
0,8,44,0.000000,-121.755035
0,8,46,0.000000,-124.144229
0,8,48,0.000000,-123.970354
0,8,50,0.000000,-123.494074
0,8,52,0.000000,-124.008302
0,8,54,0.000000,-122.049743
0,8,56,0.000000,-125.825316
0,8,58,0.000000,-123.831805
0,9,0,0.000000,-124.834079
0,9,2,0.000000,-124.591378
0,9,4,0.000000,-122.456092
0,9,6,0.000000,-122.699719
0,9,8,0.000000,-124.054256
0,9,10,0.000000,-123.623949
0,9,12,0.000000,-122.450687
0,9,14,0.000000,-122.935446
0,9,16,0.000000,-125.281196
0,9,18,0.000000,-124.170167
0,9,20,0.000000,-124.318489
0,9,22,0.000000,-124.482359
0,9,24,0.000000,-123.078260
0,9,26,0.000000,-122.848930
0,9,28,0.000000,-122.489960
0,9,30,0.000000,-123.243037
0,9,32,0.000000,-124.840324
0,9,34,0.000000,-122.336009
0,9,36,0.000000,-124.003266
0,9,38,0.000000,-122.173543
0,9,40,0.000000,-123.683720
0,9,42,0.000000,-123.880868
0,9,44,0.000000,-124.107182
0,9,46,0.000000,-123.682009
0,9,48,0.000000,-124.396072
0,9,50,0.000000,-124.134945
0,9,52,0.000000,-125.516760
0,9,54,0.000000,-121.572272
0,9,56,0.000000,-122.064380
0,9,58,0.000000,-122.697411
0,10,0,0.000000,-125.236854
0,10,2,0.000000,-123.613870
0,10,4,0.000000,-122.893785
0,10,6,0.000000,-123.504049
0,10,8,0.000000,-124.488316
0,10,10,0.000000,-123.292627
0,10,12,0.000000,-125.830471
0,10,14,0.000000,-121.528582
0,10,16,0.000000,-123.224434
0,10,18,0.000000,-124.850598
0,10,20,0.000000,-123.622173
0,10,22,0.000000,-124.565612
0,10,24,0.000000,-122.287768
0,10,26,0.000000,-123.461539
0,10,28,0.000000,-124.197576
0,10,30,0.000000,-120.651747
0,10,32,0.000000,-123.013677
0,10,34,0.000000,-121.134793
0,10,36,0.000000,-124.204507
0,10,38,0.000000,-123.565983
0,10,40,0.000000,-123.977878
0,10,42,0.000000,-122.610657
0,10,44,0.000000,-122.042348
0,10,46,0.000000,-121.139726
0,10,48,0.000000,-123.063342
0,10,50,0.000000,-124.600014
0,10,52,0.000000,-124.162636
0,10,54,0.000000,-122.732877
0,10,56,0.000000,-124.472315
0,10,58,0.000000,-123.942433
0,11,0,0.000000,-122.540296
0,11,2,0.000000,-124.483548
0,11,4,0.000000,-123.978452
0,11,6,0.000000,-123.304585
0,11,8,0.000000,-124.638587
0,11,10,0.000000,-122.241300
0,11,12,0.000000,-123.394420
0,11,14,0.000000,-120.812083
0,11,16,0.000000,-124.640070
0,11,18,0.000000,-124.042872
0,11,20,0.000000,-125.553960
0,11,22,0.000000,-123.896104
0,11,24,0.000000,-124.783999
0,11,26,0.000000,-122.553041
0,11,28,0.000000,-125.034093
0,11,30,0.000000,-123.433314
0,11,32,0.000000,-123.212209
0,11,34,0.000000,-122.779890
0,11,36,0.000000,-124.363002
0,11,38,0.000000,-122.268861
0,11,40,0.000000,-124.087955
0,11,42,0.000000,-123.495053
0,11,44,0.000000,-123.500082
0,11,46,0.000000,-124.081789
0,11,48,0.000000,-121.582171
0,11,50,0.000000,-122.737221
0,11,52,0.000000,-122.272476
0,11,54,0.000000,-123.712029
0,11,56,0.000000,-123.174621
0,11,58,0.000000,-123.534871
0,12,0,0.000000,-123.761785
0,12,2,0.000000,-122.582192
0,12,4,0.000000,-121.743756
0,12,6,0.000000,-120.118506
0,12,8,0.000000,-125.022064
0,12,10,0.000000,-123.807865
0,12,12,0.000000,-122.428092
0,12,14,0.000000,-122.288149
0,12,16,0.000000,-123.268123
0,12,18,0.000000,-121.440144
0,12,20,0.000000,-123.927653
0,12,22,0.000000,-122.994845
0,12,24,0.000000,-124.798209
0,12,26,0.000000,-122.164167
0,12,28,0.000000,-123.202509
0,12,30,0.000000,-122.487183
0,12,32,0.000000,-122.200074
0,12,34,0.000000,-123.260748
0,12,36,0.000000,-122.802731
0,12,38,0.000000,-123.189833
0,12,40,0.000000,-124.688232
0,12,42,0.000000,-121.648734
0,12,44,0.000000,-124.499666
0,12,46,0.000000,-123.589248
0,12,48,0.000000,-123.482085
0,12,50,0.000000,-123.618072
0,12,52,0.000000,-124.215053
0,12,54,0.000000,-122.141265
0,12,56,0.000000,-121.413128
0,12,58,0.000000,-121.816560
0,13,0,0.000000,-123.104453
0,13,2,0.000000,-122.295503
0,13,4,0.000000,-123.740334
0,13,6,0.000000,-123.408533
0,13,8,0.000000,-120.719180
0,13,10,0.000000,-123.468321
0,13,12,0.000000,-124.407774
0,13,14,0.000000,-123.035762
0,13,16,0.000000,-124.092556
0,13,18,0.000000,-121.179552
0,13,20,0.000000,-121.745993
0,13,22,0.000000,-122.138737
0,13,24,0.000000,-123.546816
0,13,26,0.000000,-125.240010
0,13,28,0.000000,-124.281609
0,13,30,0.000000,-124.681196
0,13,32,0.000000,-124.961850
0,13,34,0.000000,-125.822606
0,13,36,0.000000,-122.059018
0,13,38,0.000000,-123.391401
0,13,40,0.000000,-122.562264
0,13,42,0.000000,-124.544866
0,13,44,0.000000,-227.796662
0,13,46,0.000000,-121.487490
0,13,48,0.000000,-122.200278
0,13,50,0.000000,-124.715758
0,13,52,0.000000,-123.954736
0,13,54,0.000000,-121.116425
0,13,56,0.000000,-123.435285
0,13,58,0.000000,-122.376335
0,14,0,0.000000,-124.601038
0,14,2,0.000000,-125.282245
0,14,4,0.000000,-122.226157
0,14,6,0.000000,-124.736399
0,14,8,0.000000,-123.726606
0,14,10,0.000000,-123.376420
0,14,12,0.000000,-123.173411
0,14,14,0.000000,-123.650718
0,14,16,0.000000,-124.362889
0,14,18,0.000000,-123.259367
0,14,20,0.000000,-120.748036
0,14,22,0.000000,-120.878804
0,14,24,0.000000,-122.281397
0,14,26,0.000000,-122.619222
0,14,28,0.000000,-121.105537
0,14,30,0.000000,-121.994465
0,14,32,0.000000,-123.186679
0,14,34,0.000000,-123.584710
0,14,36,0.000000,-123.767094
0,14,38,0.000000,-123.567171
0,14,40,0.000000,-122.520321
0,14,42,0.000000,-121.806105
0,14,44,0.000000,-125.128752
0,14,46,0.000000,-124.629648
0,14,48,0.000000,-122.923796
0,14,50,0.000000,-122.914067
0,14,52,0.000000,-124.606915
0,14,54,0.000000,-123.914745
0,14,56,0.000000,-120.565218
0,14,58,0.000000,-124.571640
0,15,0,0.000000,-122.477098
0,15,2,0.000000,-124.483589
0,15,4,0.000000,-122.363352
0,15,6,0.000000,-123.982649
0,15,8,0.000000,-123.447692
0,15,10,0.000000,-123.026241
0,15,12,0.000000,-122.914377
0,15,14,0.000000,-122.543982
0,15,16,0.000000,-124.071407
0,15,18,0.000000,-123.118634
0,15,20,0.000000,-123.852312
0,15,22,0.000000,-124.599975
0,15,24,0.000000,-123.131579
0,15,26,0.000000,-123.824866
0,15,28,0.000000,-122.185005
0,15,30,0.000000,-123.897716
0,15,32,0.000000,-123.867982
0,15,34,0.000000,-124.623777
0,15,36,0.000000,-122.944024
0,15,38,0.000000,-123.933886
0,15,40,0.000000,-124.059963
0,15,42,0.000000,-123.159279
0,15,44,0.000000,-123.007255
0,15,46,0.000000,-123.526769
0,15,48,0.000000,-125.251373
0,15,50,0.000000,-123.220495
0,15,52,0.000000,-123.608965
0,15,54,0.000000,-123.024736
0,15,56,0.000000,-122.229486
0,15,58,0.000000,-124.836206
0,16,0,0.000000,-122.453116
0,16,2,0.000000,-124.613101
0,16,4,0.000000,-123.108804
0,16,6,0.000000,-123.507886
0,16,8,0.000000,-123.732035
0,16,10,0.000000,-119.712373
0,16,12,0.000000,-122.573575
0,16,14,0.000000,-123.569310
0,16,16,0.000000,-123.721850
0,16,18,0.000000,-124.091371
0,16,20,0.000000,-122.202828
0,16,22,0.000000,-123.274263
0,16,24,0.000000,-122.575101
0,16,26,0.000000,-125.436299
0,16,28,0.000000,-123.429514
0,16,30,0.000000,-122.672439
0,16,32,0.000000,-121.619752
0,16,34,0.000000,-124.334295
0,16,36,0.000000,-123.331881
0,16,38,0.000000,-121.914102
0,16,40,0.000000,-124.328556
0,16,42,0.000000,-124.481465
0,16,44,0.000000,-124.841375
0,16,46,0.000000,-123.671368
0,16,48,0.000000,-121.181951
0,16,50,0.000000,-122.648426
0,16,52,0.000000,-122.574143
0,16,54,0.000000,-124.011820
0,16,56,0.000000,-124.198445
0,16,58,0.000000,-122.755375
0,17,0,0.000000,-121.188046
0,17,2,0.000000,-125.639510
0,17,4,0.000000,-122.164584
0,17,6,0.000000,-123.033576
0,17,8,0.000000,-122.420085
0,17,10,0.000000,-123.133220
0,17,12,0.000000,-122.318027
0,17,14,0.000000,-124.835198
0,17,16,0.000000,-120.386863
0,17,18,0.000000,-122.611001
0,17,20,0.000000,-123.354732
0,17,22,0.000000,-124.154809
0,17,24,0.000000,-124.177959
0,17,26,0.000000,-124.223338
0,17,28,0.000000,-125.161334
0,17,30,0.000000,-121.730706
0,17,32,0.000000,-122.486890
0,17,34,0.000000,-125.442931
0,17,36,0.000000,-122.362348
0,17,38,0.000000,-121.393759
0,17,40,0.000000,-123.428178
0,17,42,0.000000,-124.405502
0,17,44,0.000000,-125.042823
0,17,46,0.000000,-122.297390
0,17,48,0.000000,-121.997546
0,17,50,0.000000,-125.063805
0,17,52,0.000000,-123.214829
0,17,54,0.000000,-123.444340
0,17,56,0.000000,-124.027801
0,17,58,0.000000,-123.746352
0,18,0,0.000000,-122.442496
0,18,2,0.000000,-124.677126
0,18,4,0.000000,-124.551162
0,18,6,0.000000,-123.162695
0,18,8,0.000000,-123.029772
0,18,10,0.000000,-123.323574
0,18,12,0.000000,-124.635146
0,18,14,0.000000,-123.828219
0,18,16,0.000000,-123.501406
0,18,18,0.000000,-122.881023
0,18,20,0.000000,-124.133889
0,18,22,0.000000,-122.843487
0,18,24,0.000000,-122.850546
0,18,26,0.000000,-125.225298
0,18,28,0.000000,-123.085414
0,18,30,0.000000,-123.290427
0,18,32,0.000000,-121.869172
0,18,34,0.000000,-122.492522
0,18,36,0.000000,-124.647757
0,18,38,0.000000,-121.659116
0,18,40,0.000000,-124.777094
0,18,42,0.000000,-124.965611
0,18,44,0.000000,-121.715561
0,18,46,0.000000,-124.879718
0,18,48,0.000000,-121.505563
0,18,50,0.000000,-124.137433
0,18,52,0.000000,-123.740372
0,18,54,0.000000,-123.166240
0,18,56,0.000000,-121.016638
0,18,58,0.000000,-121.347770
0,19,0,0.000000,-124.269950
0,19,2,0.000000,-123.539803
0,19,4,0.000000,-122.771555
0,19,6,0.000000,-123.686233
0,19,8,0.000000,-120.106296
0,19,10,0.000000,-122.041805
0,19,12,0.000000,-122.392797
0,19,14,0.000000,-124.530931
0,19,16,0.000000,-126.082953
0,19,18,0.000000,-122.339411
0,19,20,0.000000,-123.281869
0,19,22,0.000000,-121.674752
0,19,24,0.000000,-122.555981
0,19,26,0.000000,-121.338326
0,19,28,0.000000,-122.913226
0,19,30,0.000000,-123.669348
0,19,32,0.000000,-121.652646
0,19,34,0.000000,-122.256741
0,19,36,0.000000,-123.050873
0,19,38,0.000000,-122.510597
0,19,40,0.000000,-123.575802
0,19,42,0.000000,-122.917446
0,19,44,0.000000,-123.100584
0,19,46,0.000000,-120.677549
0,19,48,0.000000,-123.704744
0,19,50,0.000000,-124.140676
0,19,52,0.000000,-122.821826
0,19,54,0.000000,-122.379375
0,19,56,0.000000,-121.739482
0,19,58,0.000000,-122.048872
0,20,0,0.000000,-125.703271
0,20,2,0.000000,-122.484913
0,20,4,0.000000,-124.390572
0,20,6,0.000000,-122.127480
0,20,8,0.000000,-123.404660
0,20,10,0.000000,-123.607473
0,20,12,0.000000,-122.558433
0,20,14,0.000000,-120.697773
0,20,16,0.000000,-122.023763
0,20,18,0.000000,-123.311183
0,20,20,0.000000,-123.915396
0,20,22,0.000000,-125.904381
0,20,24,0.000000,-122.457433
0,20,26,0.000000,-122.250192
0,20,28,0.000000,-121.268923
0,20,30,0.000000,-124.673756
0,20,32,0.000000,-123.791526
0,20,34,0.000000,-124.969544
0,20,36,0.000000,-123.314062
0,20,38,0.000000,-124.433992
0,20,40,0.000000,-122.811943
0,20,42,0.000000,-122.002108
0,20,44,0.000000,-123.062998
0,20,46,0.000000,-121.283917
0,20,48,0.000000,-124.164059
0,20,50,0.000000,-120.521983
0,20,52,0.000000,-123.032280
0,20,54,0.000000,-123.140851
0,20,56,0.000000,-121.710718
0,20,58,0.000000,-123.174280
0,21,0,0.000000,-123.692183
0,21,2,0.000000,-124.289140
0,21,4,0.000000,-124.386329
0,21,6,0.000000,-122.366122
0,21,8,0.000000,-123.677116
0,21,10,0.000000,-123.442382
0,21,12,0.000000,-123.198461
0,21,14,0.000000,-123.584678
0,21,16,0.000000,-124.015198
0,21,18,0.000000,-123.840785
0,21,20,0.000000,-124.282052
0,21,22,0.000000,-120.767202
0,21,24,0.000000,-123.811609
0,21,26,0.000000,-122.826583
0,21,28,0.000000,-124.380176
0,21,30,0.000000,-123.163088
0,21,32,0.000000,-121.695201
0,21,34,0.000000,-122.868507
0,21,36,0.000000,-122.164281
0,21,38,0.000000,-124.303469
0,21,40,0.000000,-123.294622
0,21,42,0.000000,-125.854892
0,21,44,0.000000,-121.944589
0,21,46,0.000000,-119.754605
0,21,48,0.000000,-123.263806
0,21,50,0.000000,-124.038384
0,21,52,0.000000,-122.804222
0,21,54,0.000000,-124.037022
0,21,56,0.000000,-122.164077
0,21,58,0.000000,-125.144046
0,22,0,0.000000,-123.128795
0,22,2,0.000000,-122.387855
0,22,4,0.000000,-125.591246
0,22,6,0.000000,-126.115906
0,22,8,0.000000,-124.006012
0,22,10,0.000000,-120.982754
0,22,12,0.000000,-123.270256
0,22,14,0.000000,-122.349696
0,22,16,0.000000,-124.210363
0,22,18,0.000000,-121.819873
0,22,20,0.000000,-122.014737
0,22,22,0.000000,-124.188247
0,22,24,0.000000,-122.460682
0,22,26,0.000000,-123.833629
0,22,28,0.000000,-118.905919
0,22,30,0.000000,-124.423699
0,22,32,0.000000,-121.696412
0,22,34,0.000000,-122.642959
0,22,36,0.000000,-125.966124
0,22,38,0.000000,-121.989152
0,22,40,0.000000,-122.674865
0,22,42,0.000000,-125.019979
0,22,44,0.000000,-121.626508
0,22,46,0.000000,-125.611053
0,22,48,0.000000,-123.772106
0,22,50,0.000000,-124.997566
0,22,52,0.000000,-124.933949
0,22,54,0.000000,-120.077818
0,22,56,0.000000,-122.766946
0,22,58,0.000000,-125.042178
0,23,0,0.000000,-122.098258
0,23,2,0.000000,-123.103683
0,23,4,0.000000,-121.533811
0,23,6,0.000000,-122.280833
0,23,8,0.000000,-124.876685
0,23,10,0.000000,-120.227705
0,23,12,0.000000,-122.038002
0,23,14,0.000000,-122.760142
0,23,16,0.000000,-120.178014
0,23,18,0.000000,-123.887902
0,23,20,0.000000,-122.219251
0,23,22,0.000000,-122.689004
0,23,24,0.000000,-122.614318
0,23,26,0.000000,-121.308038
0,23,28,0.000000,-123.932769
0,23,30,0.000000,-124.224207
0,23,32,0.000000,-124.574919
0,23,34,0.000000,-120.310452
0,23,36,0.000000,-124.552712
0,23,38,0.000000,-124.002693
0,23,40,0.000000,-123.754604
0,23,42,0.000000,-122.721229
0,23,44,0.000000,-126.002517
0,23,46,0.000000,-123.458845
0,23,48,0.000000,-121.399414
0,23,50,0.000000,-122.401958
0,23,52,0.000000,-123.916226
0,23,54,0.000000,-124.452349
0,23,56,0.000000,-121.910719
0,23,58,0.000000,-122.563241
0,24,0,0.000000,-122.947937
0,24,2,0.000000,-121.068346
0,24,4,0.000000,-122.736541
0,24,6,0.000000,-125.701495
0,24,8,0.000000,-124.001170
0,24,10,0.000000,-122.365780
0,24,12,0.000000,-121.446116
0,24,14,0.000000,-123.101402
0,24,16,0.000000,-123.925101
0,24,18,0.000000,-124.768022
0,24,20,0.000000,-123.691183
0,24,22,0.000000,-125.568149
0,24,24,0.000000,-123.141148
0,24,26,0.000000,-122.014882
0,24,28,0.000000,-123.473622
0,24,30,0.000000,-125.256140
0,24,32,0.000000,-123.189033
0,24,34,0.000000,-119.834432
0,24,36,0.000000,-120.639768
0,24,38,0.000000,-123.858291
0,24,40,0.000000,-124.723762
0,24,42,0.000000,-125.522839
0,24,44,0.000000,-124.299461
0,24,46,0.000000,-123.017052
0,24,48,0.000000,-123.307194
0,24,50,0.000000,-123.294425
0,24,52,0.000000,-122.605610
0,24,54,0.000000,-122.351731
0,24,56,0.000000,-122.809976
0,24,58,0.000000,-124.143818
0,25,0,0.000000,-121.076399
0,25,2,0.000000,-122.363341
0,25,4,0.000000,-124.368162
0,25,6,0.000000,-122.024651
0,25,8,0.000000,-123.542815
0,25,10,0.000000,-123.242786
0,25,12,0.000000,-123.013651
0,25,14,0.000000,-123.046108
0,25,16,0.000000,-123.015439
0,25,18,0.000000,-123.587767
0,25,20,0.000000,-123.290611
0,25,22,0.000000,-120.598956
0,25,24,0.000000,-122.356488
0,25,26,0.000000,-123.717932
0,25,28,0.000000,-122.657372
0,25,30,0.000000,-122.385596
0,25,32,0.000000,-121.978170
0,25,34,0.000000,-123.385754
0,25,36,0.000000,-121.310858
0,25,38,0.000000,-124.414322
0,25,40,0.000000,-122.830809
0,25,42,0.000000,-123.313552
0,25,44,0.000000,-124.043536
0,25,46,0.000000,-121.324967
0,25,48,0.000000,-123.787631
0,25,50,0.000000,-124.649039
0,25,52,0.000000,-126.373507
0,25,54,0.000000,-121.829998
0,25,56,0.000000,-124.115068
0,25,58,0.000000,-122.917493
0,26,0,0.000000,-124.524355
0,26,2,0.000000,-124.575236
0,26,4,0.000000,-120.381328
0,26,6,0.000000,-123.371632
0,26,8,0.000000,-125.142576
0,26,10,0.000000,-124.420863
0,26,12,0.000000,-123.937829
0,26,14,0.000000,-119.962014
0,26,16,0.000000,-122.955220
0,26,18,0.000000,-123.126628
0,26,20,0.000000,-123.805176
0,26,22,0.000000,-125.483155
0,26,24,0.000000,-122.472344
0,26,26,0.000000,-125.449097
0,26,28,0.000000,-123.405741
0,26,30,0.000000,-124.478615
0,26,32,0.000000,-124.485724
0,26,34,0.000000,-121.231709
0,26,36,0.000000,-125.332529
0,26,38,0.000000,-124.165914
0,26,40,0.000000,-122.915997
0,26,42,0.000000,-124.478089
0,26,44,0.000000,-121.998465
0,26,46,0.000000,-122.210938
0,26,48,0.000000,-123.172949
0,26,50,0.000000,-124.469963
0,26,52,0.000000,-125.372526
0,26,54,0.000000,-123.364343
0,26,56,0.000000,-124.759498
0,26,58,0.000000,-122.615871
0,27,0,0.000000,-122.082637
0,27,2,0.000000,-123.606761
0,27,4,0.000000,-120.725670
0,27,6,0.000000,-123.866202
0,27,8,0.000000,-125.379352
0,27,10,0.000000,-123.002653
0,27,12,0.000000,-122.774485
0,27,14,0.000000,-121.027539
0,27,16,0.000000,-124.604796
0,27,18,0.000000,-122.367586
0,27,20,0.000000,-123.783513
0,27,22,0.000000,-124.384499
