hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-108.735789
2,0,2,0.000000,-109.854507
2,0,4,0.000000,-108.754090
2,0,6,0.000000,-106.872172
2,0,8,0.000000,-109.764570
2,0,10,0.000000,-108.013184
2,0,12,0.000000,-107.222340
2,0,14,0.000000,-110.108271
2,0,16,0.000000,-108.615657
2,0,18,0.000000,-110.349898
2,0,20,0.000000,-109.598458
2,0,22,0.000000,-108.516672
2,0,24,0.000000,-106.420577
2,0,26,0.000000,-109.175231
2,0,28,0.000000,-111.159688
2,0,30,0.000000,-109.587815
2,0,32,0.000000,-108.174960
2,0,34,0.000000,-105.345473
2,0,36,0.000000,-113.170089
2,0,38,0.000000,-106.030585
2,0,40,0.000000,-109.759868
2,0,42,0.000000,-106.544002
2,0,44,0.000000,-107.489316
2,0,46,0.000000,-107.850523
2,0,48,0.000000,-108.936992
2,0,50,0.000000,-109.737211
2,0,52,0.000000,-106.016225
2,0,54,0.000000,-106.517484
2,0,56,0.000000,-109.866755
2,0,58,0.000000,-110.552873
2,1,0,0.000000,-108.488611
2,1,2,0.000000,-108.928350
2,1,4,0.000000,-108.704752
2,1,6,0.000000,-110.007547
2,1,8,0.000000,-107.943293
2,1,10,0.000000,-108.444949
2,1,12,0.000000,-109.317843
2,1,14,0.000000,-109.314709
2,1,16,0.000000,-110.615608
2,1,18,0.000000,-108.719358
2,1,20,0.000000,-106.464162
2,1,22,0.000000,-107.398851
2,1,24,0.000000,-109.249359
2,1,26,0.000000,-106.879492
2,1,28,0.000000,-108.513457
2,1,30,0.000000,-109.191295
2,1,32,0.000000,-110.255753
2,1,34,0.000000,-108.361166
2,1,36,0.000000,-107.959067
2,1,38,0.000000,-110.271294
2,1,40,0.000000,-107.456269
2,1,42,0.000000,-107.993426
2,1,44,0.000000,-108.854696
2,1,46,0.000000,-110.883840
2,1,48,0.000000,-110.747020
2,1,50,0.000000,-107.257205
2,1,52,0.000000,-109.761600
2,1,54,0.000000,-109.851431
2,1,56,0.000000,-109.919552
2,1,58,0.000000,-106.412011
2,2,0,0.000000,-108.499868
2,2,2,0.000000,-109.831861
2,2,4,0.000000,-109.607434
2,2,6,0.000000,-108.383753
2,2,8,0.000000,-107.385817
2,2,10,0.000000,-110.175887
2,2,12,0.000000,-105.772705
2,2,14,0.000000,-106.843683
2,2,16,0.000000,-109.854315
2,2,18,0.000000,-108.311669
2,2,20,0.000000,-105.898588
2,2,22,0.000000,-108.094857
2,2,24,0.000000,-109.786294
2,2,26,0.000000,-107.580973
2,2,28,0.000000,-108.043113
2,2,30,0.000000,-109.252727
2,2,32,0.000000,-108.352862
2,2,34,0.000000,-106.985203
2,2,36,0.000000,-107.299394
2,2,38,0.000000,-108.797527
2,2,40,0.000000,-109.367542
2,2,42,0.000000,-108.290622
2,2,44,0.000000,-106.903874
2,2,46,0.000000,-106.314711
2,2,48,0.000000,-108.077809
2,2,50,0.000000,-107.466680
2,2,52,0.000000,-107.402648
2,2,54,0.000000,-106.317420
2,2,56,0.000000,-108.933001
2,2,58,0.000000,-108.834108
2,3,0,0.000000,-108.993480
2,3,2,0.000000,-109.182804
2,3,4,0.000000,-109.966646
2,3,6,0.000000,-107.782594
2,3,8,0.000000,-110.595221
2,3,10,0.000000,-108.718841
2,3,12,0.000000,-108.133963
2,3,14,0.000000,-108.307629
2,3,16,0.000000,-110.094658
2,3,18,0.000000,-109.439510
2,3,20,0.000000,-108.256796
2,3,22,0.000000,-110.221686
2,3,24,0.000000,-109.859418
2,3,26,0.000000,-109.814483
2,3,28,0.000000,-108.936520
2,3,30,0.000000,-107.330232
2,3,32,0.000000,-108.392453
2,3,34,0.000000,-106.861234
2,3,36,0.000000,-109.119920
2,3,38,0.000000,-108.817347
2,3,40,0.000000,-108.925751
2,3,42,0.000000,-108.963703
2,3,44,0.000000,-110.382262
2,3,46,0.000000,-107.203828
2,3,48,0.000000,-109.411073
2,3,50,0.000000,-109.883123
2,3,52,0.000000,-110.172741
2,3,54,0.000000,-110.049571
2,3,56,0.000000,-109.170806
2,3,58,0.000000,-109.066563
2,4,0,0.000000,-109.324388
2,4,2,0.000000,-109.685071
2,4,4,0.000000,-110.697680
2,4,6,0.000000,-109.285685
2,4,8,0.000000,-109.160240
2,4,10,0.000000,-108.428108
2,4,12,0.000000,-106.037859
2,4,14,0.000000,-109.774447
2,4,16,0.000000,-110.589002
2,4,18,0.000000,-107.872454
2,4,20,0.000000,-108.450067
2,4,22,0.000000,-108.864721
2,4,24,0.000000,-106.746123
2,4,26,0.000000,-109.522643
2,4,28,0.000000,-110.195459
2,4,30,0.000000,-110.963310
2,4,32,0.000000,-110.267536
2,4,34,0.000000,-109.971079
2,4,36,0.000000,-110.294673
2,4,38,0.000000,-108.345012
2,4,40,0.000000,-105.469122
2,4,42,0.000000,-109.761813
2,4,44,0.000000,-106.112681
2,4,46,0.000000,-107.059665
2,4,48,0.000000,-109.599932
2,4,50,0.000000,-108.262666
2,4,52,0.000000,-107.640099
2,4,54,0.000000,-109.579124
2,4,56,0.000000,-109.703054
2,4,58,0.000000,-107.657095
2,5,0,0.000000,-110.660052
2,5,2,0.000000,-109.153910
2,5,4,0.000000,-106.921459
2,5,6,0.000000,-106.067814
2,5,8,0.000000,-109.047606
2,5,10,0.000000,-108.456902
2,5,12,0.000000,-107.532215
2,5,14,0.000000,-110.115304
2,5,16,0.000000,-107.853706
2,5,18,0.000000,-106.950663
2,5,20,0.000000,-108.700875
2,5,22,0.000000,-105.802514
2,5,24,0.000000,-108.718422
2,5,26,0.000000,-108.924638
2,5,28,0.000000,-109.680391
2,5,30,0.000000,-107.738775
2,5,32,0.000000,-106.743863
2,5,34,0.000000,-108.712904
2,5,36,0.000000,-112.124991
2,5,38,0.000000,-111.220079
2,5,40,0.000000,-110.080926
2,5,42,0.000000,-111.374937
2,5,44,0.000000,-107.676622
2,5,46,0.000000,-109.563054
2,5,48,0.000000,-109.634646
2,5,50,0.000000,-108.298951
2,5,52,0.000000,-110.613868
2,5,54,0.000000,-108.918426
2,5,56,0.000000,-106.728395
2,5,58,0.000000,-108.802290
2,6,0,0.000000,-107.765121
2,6,2,0.000000,-108.893113
2,6,4,0.000000,-108.634169
2,6,6,0.000000,-109.932394
2,6,8,0.000000,-110.483455
2,6,10,0.000000,-108.808465
2,6,12,0.000000,-106.980864
2,6,14,0.000000,-109.585608
2,6,16,0.000000,-107.634688
2,6,18,0.000000,-105.525378
2,6,20,0.000000,-110.079943
2,6,22,0.000000,-109.269853
2,6,24,0.000000,-109.036709
2,6,26,0.000000,-109.747967
2,6,28,0.000000,-106.645776
2,6,30,0.000000,-108.517809
2,6,32,0.000000,-108.959087
2,6,34,0.000000,-108.751265
2,6,36,0.000000,-109.328990
2,6,38,0.000000,-108.894388
2,6,40,0.000000,-108.165594
2,6,42,0.000000,-109.446707
2,6,44,0.000000,-109.786504
2,6,46,0.000000,-107.819052
2,6,48,0.000000,-107.086318
2,6,50,0.000000,-108.508057
2,6,52,0.000000,-110.030039
2,6,54,0.000000,-109.073379
2,6,56,0.000000,-108.719175
2,6,58,0.000000,-107.592040
2,7,0,0.000000,-108.210416
2,7,2,0.000000,-109.599153
2,7,4,0.000000,-107.041341
2,7,6,0.000000,-108.737176
2,7,8,0.000000,-106.864232
2,7,10,0.000000,-109.255741
2,7,12,0.000000,-108.281287
2,7,14,0.000000,-107.981268
2,7,16,0.000000,-108.658713
2,7,18,0.000000,-108.700088
2,7,20,0.000000,-108.162590
2,7,22,0.000000,-108.525802
2,7,24,0.000000,-109.526700
2,7,26,0.000000,-109.712407
2,7,28,0.000000,-109.522706
2,7,30,0.000000,-108.480104
2,7,32,0.000000,-108.185409
2,7,34,0.000000,-110.073954
2,7,36,0.000000,-109.180480
2,7,38,0.000000,-109.568552
2,7,40,0.000000,-108.739391
2,7,42,0.000000,-107.145277
2,7,44,0.000000,-108.798596
2,7,46,0.000000,-108.648952
2,7,48,0.000000,-108.789607
2,7,50,0.000000,-107.824037
2,7,52,0.000000,-110.364098
2,7,54,0.000000,-109.080967
2,7,56,0.000000,-108.743848
2,7,58,0.000000,-108.229490
2,8,0,0.000000,-107.859084
2,8,2,0.000000,-109.648844
2,8,4,0.000000,-109.718059
2,8,6,0.000000,-108.441851
2,8,8,0.000000,-108.056671
2,8,10,0.000000,-109.771301
2,8,12,0.000000,-107.297130
2,8,14,0.000000,-106.918964
2,8,16,0.000000,-109.427289
2,8,18,0.000000,-106.776252
2,8,20,0.000000,-106.551691
2,8,22,0.000000,-107.258352
2,8,24,0.000000,-107.609158
2,8,26,0.000000,-109.252417
2,8,28,0.000000,-109.658822
2,8,30,0.000000,-108.054625
2,8,32,0.000000,-109.028778
2,8,34,0.000000,-110.702783
2,8,36,0.000000,-109.226641
2,8,38,0.000000,-109.089355
2,8,40,0.000000,-110.411725
2,8,42,0.000000,-105.791239
2,8,44,0.000000,-107.692759
2,8,46,0.000000,-108.512504
2,8,48,0.000000,-106.797114
2,8,50,0.000000,-109.159357
2,8,52,0.000000,-109.013189
2,8,54,0.000000,-107.821921
2,8,56,0.000000,-108.038197
2,8,58,0.000000,-109.632477
2,9,0,0.000000,-107.373224
2,9,2,0.000000,-110.718083
2,9,4,0.000000,-108.335192
2,9,6,0.000000,-110.114252
2,9,8,0.000000,-105.885019
2,9,10,0.000000,-108.656193
2,9,12,0.000000,-108.008979
2,9,14,0.000000,-105.793063
2,9,16,0.000000,-110.007968
2,9,18,0.000000,-107.768805
2,9,20,0.000000,-107.286484
2,9,22,0.000000,-111.662788
2,9,24,0.000000,-109.276939
2,9,26,0.000000,-106.196734
2,9,28,0.000000,-108.826441
2,9,30,0.000000,-109.701291
2,9,32,0.000000,-107.949212
2,9,34,0.000000,-108.345520
2,9,36,0.000000,-108.668958
2,9,38,0.000000,-109.073053
2,9,40,0.000000,-107.271666
2,9,42,0.000000,-106.973171
2,9,44,0.000000,-108.790953
2,9,46,0.000000,-108.743051
2,9,48,0.000000,-106.843514
2,9,50,0.000000,-109.887956
2,9,52,0.000000,-108.548900
2,9,54,0.000000,-108.152833
2,9,56,0.000000,-110.346871
2,9,58,0.000000,-106.669676
2,10,0,0.000000,-107.875302
2,10,2,0.000000,-106.287796
2,10,4,0.000000,-107.426311
2,10,6,0.000000,-109.947247
2,10,8,0.000000,-109.843403
2,10,10,0.000000,-107.252180
2,10,12,0.000000,-107.854402
2,10,14,0.000000,-110.758770
2,10,16,0.000000,-109.110536
2,10,18,0.000000,-107.702758
2,10,20,0.000000,-107.439666
2,10,22,0.000000,-106.463029
2,10,24,0.000000,-108.868753
2,10,26,0.000000,-104.957883
2,10,28,0.000000,-107.120646
2,10,30,0.000000,-110.111079
2,10,32,0.000000,-109.079178
2,10,34,0.000000,-108.236746
2,10,36,0.000000,-107.860737
2,10,38,0.000000,-107.695157
2,10,40,0.000000,-109.229213
2,10,42,0.000000,-109.283720
2,10,44,0.000000,-107.726651
2,10,46,0.000000,-106.621228
2,10,48,0.000000,-105.593016
2,10,50,0.000000,-111.326011
2,10,52,0.000000,-107.673348
2,10,54,0.000000,-108.009076
2,10,56,0.000000,-109.127771
2,10,58,0.000000,-110.949945
2,11,0,0.000000,-108.976240
2,11,2,0.000000,-109.055609
2,11,4,0.000000,-108.381588
2,11,6,0.000000,-107.204498
2,11,8,0.000000,-106.971338
2,11,10,0.000000,-108.585038
2,11,12,0.000000,-107.912890
2,11,14,0.000000,-108.443388
2,11,16,0.000000,-106.028367
2,11,18,0.000000,-105.145844
2,11,20,0.000000,-108.362650
2,11,22,0.000000,-107.393487
2,11,24,0.000000,-109.771688
2,11,26,0.000000,-107.654883
2,11,28,0.000000,-106.307806
2,11,30,0.000000,-109.109682
2,11,32,0.000000,-108.325867
2,11,34,0.000000,-108.779399
2,11,36,0.000000,-110.488482
2,11,38,0.000000,-109.975156
2,11,40,0.000000,-108.046453
2,11,42,0.000000,-108.363290
2,11,44,0.000000,-107.299866
2,11,46,0.000000,-108.608871
2,11,48,0.000000,-109.021459
2,11,50,0.000000,-108.988696
2,11,52,0.000000,-108.233241
2,11,54,0.000000,-107.482202
2,11,56,0.000000,-110.857348
2,11,58,0.000000,-108.606879
2,12,0,0.000000,-110.554962
2,12,2,0.000000,-108.755661
2,12,4,0.000000,-106.175499
2,12,6,0.000000,-110.164263
2,12,8,0.000000,-109.862687
2,12,10,0.000000,-107.864939
2,12,12,0.000000,-108.842365
2,12,14,0.000000,-108.536433
2,12,16,0.000000,-107.530730
2,12,18,0.000000,-108.856729
2,12,20,0.000000,-106.641209
2,12,22,0.000000,-108.712736
2,12,24,0.000000,-108.774967
2,12,26,0.000000,-110.519913
2,12,28,0.000000,-108.234509
2,12,30,0.000000,-107.315013
2,12,32,0.000000,-107.583273
2,12,34,0.000000,-108.410346
2,12,36,0.000000,-107.112978
2,12,38,0.000000,-109.076725
2,12,40,0.000000,-108.175021
2,12,42,0.000000,-108.158804
2,12,44,0.000000,-107.590462
2,12,46,0.000000,-107.411679
2,12,48,0.000000,-110.030663
2,12,50,0.000000,-106.395043
2,12,52,0.000000,-109.440918
2,12,54,0.000000,-109.478017
2,12,56,0.000000,-109.847741
2,12,58,0.000000,-108.294628
2,13,0,0.000000,-110.553006
2,13,2,0.000000,-110.104111
2,13,4,0.000000,-112.234446
2,13,6,0.000000,-109.363521
2,13,8,0.000000,-109.471331
2,13,10,0.000000,-107.151459
2,13,12,0.000000,-108.610799
2,13,14,0.000000,-106.972196
2,13,16,0.000000,-110.776989
2,13,18,0.000000,-111.660282
2,13,20,0.000000,-106.960636
2,13,22,0.000000,-107.006821
2,13,24,0.000000,-107.824147
2,13,26,0.000000,-108.778067
2,13,28,0.000000,-110.462835
2,13,30,0.000000,-108.293181
2,13,32,0.000000,-110.262973
2,13,34,0.000000,-108.978655
2,13,36,0.000000,-109.324533
2,13,38,0.000000,-106.961384
2,13,40,0.000000,-108.670353
2,13,42,0.000000,-107.669460
2,13,44,0.000000,-109.185825
2,13,46,0.000000,-108.706786
2,13,48,0.000000,-108.243427
2,13,50,0.000000,-108.388497
2,13,52,0.000000,-108.624731
2,13,54,0.000000,-108.359365
2,13,56,0.000000,-109.369236
2,13,58,0.000000,-107.709149
2,14,0,0.000000,-107.910039
2,14,2,0.000000,-110.083291
2,14,4,0.000000,-109.778145
2,14,6,0.000000,-109.771300
2,14,8,0.000000,-109.160271
2,14,10,0.000000,-109.517996
2,14,12,0.000000,-111.646900
2,14,14,0.000000,-107.091502
2,14,16,0.000000,-108.385377
2,14,18,0.000000,-108.482387
2,14,20,0.000000,-109.132747
2,14,22,0.000000,-109.627716
2,14,24,0.000000,-109.894221
2,14,26,0.000000,-107.382204
2,14,28,0.000000,-109.247776
2,14,30,0.000000,-107.834917
2,14,32,0.000000,-107.059409
2,14,34,0.000000,-107.449550
2,14,36,0.000000,-107.579759
2,14,38,0.000000,-108.995252
2,14,40,0.000000,-108.307792
2,14,42,0.000000,-107.595743
2,14,44,0.000000,-109.611123
2,14,46,0.000000,-108.596790
2,14,48,0.000000,-108.726477
2,14,50,0.000000,-109.207488
2,14,52,0.000000,-108.502101
2,14,54,0.000000,-107.261753
2,14,56,0.000000,-106.847144
2,14,58,0.000000,-106.637596
2,15,0,0.000000,-110.561886
2,15,2,0.000000,-106.578947
2,15,4,0.000000,-110.653572
2,15,6,0.000000,-110.572228
2,15,8,0.000000,-107.685223
2,15,10,0.000000,-108.322894
2,15,12,0.000000,-108.838645
2,15,14,0.000000,-109.705678
2,15,16,0.000000,-109.774950
2,15,18,0.000000,-107.880833
2,15,20,0.000000,-107.186606
2,15,22,0.000000,-106.613843
2,15,24,0.000000,-108.101234
2,15,26,0.000000,-109.213583
2,15,28,0.000000,-108.286869
2,15,30,0.000000,-108.763667
2,15,32,0.000000,-108.901765
2,15,34,0.000000,-106.921465
2,15,36,0.000000,-110.928220
2,15,38,0.000000,-107.834734
2,15,40,0.000000,-105.114682
2,15,42,0.000000,-108.149632
2,15,44,0.000000,-109.850060
2,15,46,0.000000,-107.482801
2,15,48,0.000000,-107.698380
2,15,50,0.000000,-109.275589
2,15,52,0.000000,-108.329624
2,15,54,0.000000,-108.176721
2,15,56,0.000000,-109.062807
2,15,58,0.000000,-109.162418
2,16,0,0.000000,-110.243360
2,16,2,0.000000,-107.020736
2,16,4,0.000000,-108.033317
2,16,6,0.000000,-106.996005
2,16,8,0.000000,-107.224700
2,16,10,0.000000,-108.311325
2,16,12,0.000000,-109.570767
2,16,14,0.000000,-108.566990
2,16,16,0.000000,-108.668893
2,16,18,0.000000,-108.809957
2,16,20,0.000000,-106.346808
2,16,22,0.000000,-107.774344
2,16,24,0.000000,-109.843901
2,16,26,0.000000,-110.787901
2,16,28,0.000000,-107.579777
2,16,30,0.000000,-109.200920
2,16,32,0.000000,-108.282958
2,16,34,0.000000,-110.460358
2,16,36,0.000000,-110.226938
2,16,38,0.000000,-109.052176
2,16,40,0.000000,-107.215387
2,16,42,0.000000,-110.260821
2,16,44,0.000000,-109.022563
2,16,46,0.000000,-108.634182
2,16,48,0.000000,-109.485123
2,16,50,0.000000,-107.829172
2,16,52,0.000000,-109.949050
2,16,54,0.000000,-111.232685
2,16,56,0.000000,-107.292010
2,16,58,0.000000,-108.870807
2,17,0,0.000000,-107.160236
2,17,2,0.000000,-108.552943
2,17,4,0.000000,-108.424125
2,17,6,0.000000,-107.845594
2,17,8,0.000000,-106.048602
2,17,10,0.000000,-109.790564
2,17,12,0.000000,-107.304411
2,17,14,0.000000,-107.305364
2,17,16,0.000000,-106.247902
2,17,18,0.000000,-109.392926
2,17,20,0.000000,-109.275203
2,17,22,0.000000,-106.166123
2,17,24,0.000000,-108.599658
2,17,26,0.000000,-110.095709
2,17,28,0.000000,-108.015182
2,17,30,0.000000,-106.655677
2,17,32,0.000000,-110.348018
2,17,34,0.000000,-108.918242
2,17,36,0.000000,-108.210893
2,17,38,0.000000,-108.943264
2,17,40,0.000000,-107.829569
2,17,42,0.000000,-110.577176
2,17,44,0.000000,-108.692277
2,17,46,0.000000,-110.612505
2,17,48,0.000000,-109.372488
2,17,50,0.000000,-109.258457
2,17,52,0.000000,-107.109940
2,17,54,0.000000,-106.241617
2,17,56,0.000000,-107.862368
2,17,58,0.000000,-111.876327
2,18,0,0.000000,-109.071886
2,18,2,0.000000,-108.872987
2,18,4,0.000000,-108.346823
2,18,6,0.000000,-109.753793
2,18,8,0.000000,-108.812787
2,18,10,0.000000,-108.942213
2,18,12,0.000000,-108.704991
2,18,14,0.000000,-108.579102
2,18,16,0.000000,-109.267709
2,18,18,0.000000,-109.800014
2,18,20,0.000000,-110.599550
2,18,22,0.000000,-110.952320
2,18,24,0.000000,-109.802982
2,18,26,0.000000,-109.568649
2,18,28,0.000000,-109.748897
2,18,30,0.000000,-108.959824
2,18,32,0.000000,-107.033694
2,18,34,0.000000,-108.256095
2,18,36,0.000000,-110.592075
2,18,38,0.000000,-110.433105
2,18,40,0.000000,-108.747214
2,18,42,0.000000,-109.157250
2,18,44,0.000000,-108.069432
2,18,46,0.000000,-108.322237
2,18,48,0.000000,-108.046562
2,18,50,0.000000,-108.909349
2,18,52,0.000000,-110.057658
2,18,54,0.000000,-108.552304
2,18,56,0.000000,-111.060896
2,18,58,0.000000,-109.055659
2,19,0,0.000000,-109.405954
2,19,2,0.000000,-109.167460
2,19,4,0.000000,-109.366787
2,19,6,0.000000,-109.121569
2,19,8,0.000000,-108.931834
2,19,10,0.000000,-110.270548
2,19,12,0.000000,-107.992891
2,19,14,0.000000,-109.918531
2,19,16,0.000000,-111.504029
2,19,18,0.000000,-108.655830
2,19,20,0.000000,-107.415805
2,19,22,0.000000,-110.120189
2,19,24,0.000000,-109.526954
2,19,26,0.000000,-108.611427
2,19,28,0.000000,-108.551514
2,19,30,0.000000,-110.097968
2,19,32,0.000000,-107.818393
2,19,34,0.000000,-109.236471
2,19,36,0.000000,-107.612208
2,19,38,0.000000,-110.565511
2,19,40,0.000000,-109.625568
2,19,42,0.000000,-105.681841
2,19,44,0.000000,-108.771790
2,19,46,0.000000,-111.153829
2,19,48,0.000000,-109.691581
2,19,50,0.000000,-108.149166
2,19,52,0.000000,-110.223599
2,19,54,0.000000,-110.805052
2,19,56,0.000000,-107.822160
2,19,58,0.000000,-108.696893
2,20,0,0.000000,-110.168174
2,20,2,0.000000,-107.476853
2,20,4,0.000000,-110.032094
2,20,6,0.000000,-106.742658
2,20,8,0.000000,-105.966063
2,20,10,0.000000,-110.034474
2,20,12,0.000000,-110.176873
2,20,14,0.000000,-110.227735
2,20,16,0.000000,-109.404887
2,20,18,0.000000,-108.626199
2,20,20,0.000000,-110.883276
2,20,22,0.000000,-108.895558
2,20,24,0.000000,-109.231601
2,20,26,0.000000,-109.625174
2,20,28,0.000000,-109.950556
2,20,30,0.000000,-108.125181
2,20,32,0.000000,-109.108569
2,20,34,0.000000,-109.756371
2,20,36,0.000000,-108.433239
2,20,38,0.000000,-107.151140
2,20,40,0.000000,-108.344017
2,20,42,0.000000,-108.469903
2,20,44,0.000000,-110.064512
2,20,46,0.000000,-109.235647
2,20,48,0.000000,-108.651959
2,20,50,0.000000,-110.731755
2,20,52,0.000000,-109.554943
2,20,54,0.000000,-106.758002
2,20,56,0.000000,-110.172230
2,20,58,0.000000,-106.870785
2,21,0,0.000000,-109.002393
2,21,2,0.000000,-108.861209
2,21,4,0.000000,-108.041083
2,21,6,0.000000,-107.866859
2,21,8,0.000000,-109.246471
2,21,10,0.000000,-108.189560
2,21,12,0.000000,-107.658548
2,21,14,0.000000,-107.007756
2,21,16,0.000000,-106.269163
2,21,18,0.000000,-109.148900
2,21,20,0.000000,-107.244795
2,21,22,0.000000,-107.819483
2,21,24,0.000000,-109.620699
2,21,26,0.000000,-106.952752
2,21,28,0.000000,-108.329816
2,21,30,0.000000,-110.116584
2,21,32,0.000000,-104.653432
2,21,34,0.000000,-108.146751
2,21,36,0.000000,-108.817509
2,21,38,0.000000,-109.295330
2,21,40,0.000000,-107.972746
2,21,42,0.000000,-109.629703
2,21,44,0.000000,-108.594286
2,21,46,0.000000,-109.972504
2,21,48,0.000000,-107.300928
2,21,50,0.000000,-109.865408
2,21,52,0.000000,-109.018315
2,21,54,0.000000,-107.978285
2,21,56,0.000000,-107.426001
2,21,58,0.000000,-107.844097
2,22,0,0.000000,-108.744790
2,22,2,0.000000,-109.227038
2,22,4,0.000000,-107.861381
2,22,6,0.000000,-106.515592
2,22,8,0.000000,-107.713982
2,22,10,0.000000,-109.436769
2,22,12,0.000000,-111.672491
2,22,14,0.000000,-106.655758
2,22,16,0.000000,-108.800396
2,22,18,0.000000,-107.986343
2,22,20,0.000000,-107.953000
2,22,22,0.000000,-109.015359
2,22,24,0.000000,-109.974405
2,22,26,0.000000,-109.244900
2,22,28,0.000000,-110.393276
2,22,30,0.000000,-110.872028
2,22,32,0.000000,-107.267040
2,22,34,0.000000,-108.785663
2,22,36,0.000000,-105.848425
2,22,38,0.000000,-107.719216
2,22,40,0.000000,-108.624688
2,22,42,0.000000,-109.473727
2,22,44,0.000000,-108.807550
2,22,46,0.000000,-110.925802
2,22,48,0.000000,-106.808251
2,22,50,0.000000,-110.089984
2,22,52,0.000000,-108.676947
2,22,54,0.000000,-109.724948
2,22,56,0.000000,-108.318306
2,22,58,0.000000,-110.299333
2,23,0,0.000000,-108.490824
2,23,2,0.000000,-107.453390
2,23,4,0.000000,-108.612809
2,23,6,0.000000,-106.735239
2,23,8,0.000000,-107.728381
2,23,10,0.000000,-108.847469
2,23,12,0.000000,-108.574561
2,23,14,0.000000,-109.537821
2,23,16,0.000000,-109.060777
2,23,18,0.000000,-107.988317
2,23,20,0.000000,-109.529884
2,23,22,0.000000,-110.935079
2,23,24,0.000000,-109.209660
2,23,26,0.000000,-107.322934
2,23,28,0.000000,-107.872990
2,23,30,0.000000,-108.964793
2,23,32,0.000000,-108.920044
2,23,34,0.000000,-107.177235
2,23,36,0.000000,-106.962926
2,23,38,0.000000,-108.495422
2,23,40,0.000000,-107.880275
2,23,42,0.000000,-108.827268
2,23,44,0.000000,-108.765406
2,23,46,0.000000,-107.359365
2,23,48,0.000000,-107.088587
2,23,50,0.000000,-109.479330
2,23,52,0.000000,-110.636565
2,23,54,0.000000,-109.821788
2,23,56,0.000000,-109.524292
2,23,58,0.000000,-109.241390
2,24,0,0.000000,-108.403507
2,24,2,0.000000,-107.569120
2,24,4,0.000000,-108.197582
2,24,6,0.000000,-109.495331
2,24,8,0.000000,-107.591995
2,24,10,0.000000,-110.671830
2,24,12,0.000000,-105.817260
2,24,14,0.000000,-108.425589
2,24,16,0.000000,-108.951426
2,24,18,0.000000,-110.588547
2,24,20,0.000000,-107.294668
2,24,22,0.000000,-111.049128
2,24,24,0.000000,-109.108396
2,24,26,0.000000,-107.274318
2,24,28,0.000000,-110.390706
2,24,30,0.000000,-110.805264
2,24,32,0.000000,-108.852182
2,24,34,0.000000,-109.104952
2,24,36,0.000000,-109.227312
2,24,38,0.000000,-107.590007
2,24,40,0.000000,-108.806698
2,24,42,0.000000,-111.124377
2,24,44,0.000000,-107.041530
2,24,46,0.000000,-110.307344
2,24,48,0.000000,-108.758705
2,24,50,0.000000,-106.702558
2,24,52,0.000000,-109.328506
2,24,54,0.000000,-107.427857
2,24,56,0.000000,-108.320907
2,24,58,0.000000,-107.896727
2,25,0,0.000000,-107.918682
2,25,2,0.000000,-107.569985
2,25,4,0.000000,-109.129758
2,25,6,0.000000,-108.509877
2,25,8,0.000000,-109.014896
2,25,10,0.000000,-109.967608
2,25,12,0.000000,-108.119880
2,25,14,0.000000,-108.249498
2,25,16,0.000000,-109.653796
2,25,18,0.000000,-108.178160
2,25,20,0.000000,-109.874571
2,25,22,0.000000,-111.389892
2,25,24,0.000000,-109.058488
2,25,26,0.000000,-109.004237
2,25,28,0.000000,-110.786703
2,25,30,0.000000,-111.450668
2,25,32,0.000000,-107.444051
2,25,34,0.000000,-110.375261
2,25,36,0.000000,-109.183156
2,25,38,0.000000,-109.690587
2,25,40,0.000000,-106.888864
2,25,42,0.000000,-111.381031
2,25,44,0.000000,-106.857976
2,25,46,0.000000,-110.282806
2,25,48,0.000000,-107.554485
2,25,50,0.000000,-109.302285
2,25,52,0.000000,-107.082352
2,25,54,0.000000,-106.977531
2,25,56,0.000000,-107.143401
2,25,58,0.000000,-107.115116
2,26,0,0.000000,-106.962266
2,26,2,0.000000,-107.442949
2,26,4,0.000000,-109.119158
2,26,6,0.000000,-110.447237
2,26,8,0.000000,-108.310849
2,26,10,0.000000,-107.595435
2,26,12,0.000000,-109.108096
2,26,14,0.000000,-107.211531
2,26,16,0.000000,-106.921404
2,26,18,0.000000,-108.235036
2,26,20,0.000000,-108.853860
2,26,22,0.000000,-107.707490
2,26,24,0.000000,-109.270841
2,26,26,0.000000,-108.640323
2,26,28,0.000000,-111.056352
2,26,30,0.000000,-108.957085
2,26,32,0.000000,-108.589421
2,26,34,0.000000,-108.042407
2,26,36,0.000000,-107.193760
2,26,38,0.000000,-106.015737
2,26,40,0.000000,-111.234776
2,26,42,0.000000,-107.947233
2,26,44,0.000000,-110.576989
2,26,46,0.000000,-108.814419
2,26,48,0.000000,-105.417417
2,26,50,0.000000,-110.020685
2,26,52,0.000000,-111.083347
2,26,54,0.000000,-108.823015
2,26,56,0.000000,-108.408369
2,26,58,0.000000,-109.278447
2,27,0,0.000000,-107.104647
2,27,2,0.000000,-109.863183
2,27,4,0.000000,-109.232714
2,27,6,0.000000,-109.116956
2,27,8,0.000000,-107.622280
2,27,10,0.000000,-103.434148
2,27,12,0.000000,-107.314608
2,27,14,0.000000,-108.340506
2,27,16,0.000000,-110.151646
2,27,18,0.000000,-108.636549
2,27,20,0.000000,-108.470103
2,27,22,0.000000,-108.746162
