hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-123.029572
2,0,2,0.000000,-117.950005
2,0,4,0.000000,-128.002704
2,0,6,0.000000,-119.805700
2,0,8,0.000000,-125.773281
2,0,10,0.000000,-125.713864
2,0,12,0.000000,-122.514946
2,0,14,0.000000,-125.618119
2,0,16,0.000000,-119.303575
2,0,18,0.000000,-123.985111
2,0,20,0.000000,-122.660786
2,0,22,0.000000,-121.279944
2,0,24,0.000000,-122.814960
2,0,26,0.000000,-125.310516
2,0,28,0.000000,-117.988262
2,0,30,0.000000,-120.970773
2,0,32,0.000000,-125.219959
2,0,34,0.000000,-124.579475
2,0,36,0.000000,-131.563141
2,0,38,0.000000,-115.257168
2,0,40,0.000000,-119.150774
2,0,42,0.000000,-123.041864
2,0,44,0.000000,-117.057603
2,0,46,0.000000,-118.025289
2,0,48,0.000000,-128.002755
2,0,50,0.000000,-121.979300
2,0,52,0.000000,-115.068165
2,0,54,0.000000,-119.301399
2,0,56,0.000000,-128.191814
2,0,58,0.000000,-122.223927
2,1,0,0.000000,-124.226615
2,1,2,0.000000,-120.489295
2,1,4,0.000000,-134.302172
2,1,6,0.000000,-117.018969
2,1,8,0.000000,-122.901460
2,1,10,0.000000,-122.997708
2,1,12,0.000000,-127.589994
2,1,14,0.000000,-122.329280
2,1,16,0.000000,-120.474321
2,1,18,0.000000,-122.412026
2,1,20,0.000000,-128.506883
2,1,22,0.000000,-120.714107
2,1,24,0.000000,-138.649733
2,1,26,0.000000,-116.800994
2,1,28,0.000000,-126.420993
2,1,30,0.000000,-123.759306
2,1,32,0.000000,-123.540009
2,1,34,0.000000,-117.507979
2,1,36,0.000000,-125.488500
2,1,38,0.000000,-119.493017
2,1,40,0.000000,-126.899919
2,1,42,0.000000,-123.219802
2,1,44,0.000000,-126.475001
2,1,46,0.000000,-121.927711
2,1,48,0.000000,-122.628072
2,1,50,0.000000,-118.055481
2,1,52,0.000000,-122.486722
2,1,54,0.000000,-132.742432
2,1,56,0.000000,-119.204392
2,1,58,0.000000,-126.752176
2,2,0,0.000000,-129.077789
2,2,2,0.000000,-125.191866
2,2,4,0.000000,-117.964772
2,2,6,0.000000,-128.706030
2,2,8,0.000000,-127.759623
2,2,10,0.000000,-121.526802
2,2,12,0.000000,-133.674237
2,2,14,0.000000,-119.704048
2,2,16,0.000000,-119.912118
2,2,18,0.000000,-124.106711
2,2,20,0.000000,-120.372305
2,2,22,0.000000,-130.996612
2,2,24,0.000000,-136.795763
2,2,26,0.000000,-122.960572
2,2,28,0.000000,-123.863243
2,2,30,0.000000,-121.369684
2,2,32,0.000000,-112.490069
2,2,34,0.000000,-123.264396
2,2,36,0.000000,-118.409024
2,2,38,0.000000,-118.049810
2,2,40,0.000000,-126.404585
2,2,42,0.000000,-129.480333
2,2,44,0.000000,-130.761469
2,2,46,0.000000,-125.124028
2,2,48,0.000000,-124.988145
2,2,50,0.000000,-119.340694
2,2,52,0.000000,-120.183098
2,2,54,0.000000,-115.606589
2,2,56,0.000000,-127.697291
2,2,58,0.000000,-121.159069
2,3,0,0.000000,-128.198037
2,3,2,0.000000,-122.670762
2,3,4,0.000000,-117.161923
2,3,6,0.000000,-123.148145
2,3,8,0.000000,-138.577875
2,3,10,0.000000,-120.011320
2,3,12,0.000000,-133.080804
2,3,14,0.000000,-127.094653
2,3,16,0.000000,-122.025239
2,3,18,0.000000,-116.052124
2,3,20,0.000000,-116.382338
2,3,22,0.000000,-119.016946
2,3,24,0.000000,-121.405361
2,3,26,0.000000,-130.196042
2,3,28,0.000000,-119.972066
2,3,30,0.000000,-119.078599
2,3,32,0.000000,-120.778022
2,3,34,0.000000,-120.895335
2,3,36,0.000000,-128.038117
2,3,38,0.000000,-122.474136
2,3,40,0.000000,-119.117810
2,3,42,0.000000,-126.649917
2,3,44,0.000000,-125.708922
2,3,46,0.000000,-121.090802
2,3,48,0.000000,-118.519249
2,3,50,0.000000,-127.291388
2,3,52,0.000000,-126.144164
2,3,54,0.000000,-138.081198
2,3,56,0.000000,-122.228310
2,3,58,0.000000,-117.756128
2,4,0,0.000000,-117.044332
2,4,2,0.000000,-127.846399
2,4,4,0.000000,-122.206752
2,4,6,0.000000,-123.182670
2,4,8,0.000000,-131.338181
2,4,10,0.000000,-128.178601
2,4,12,0.000000,-126.231961
2,4,14,0.000000,-119.067738
2,4,16,0.000000,-120.162002
2,4,18,0.000000,-117.641758
2,4,20,0.000000,-121.010274
2,4,22,0.000000,-125.440326
2,4,24,0.000000,-127.472895
2,4,26,0.000000,-117.289588
2,4,28,0.000000,-121.909515
2,4,30,0.000000,-124.628319
2,4,32,0.000000,-124.616230
2,4,34,0.000000,-121.430349
2,4,36,0.000000,-117.668799
2,4,38,0.000000,-122.633471
2,4,40,0.000000,-120.269613
2,4,42,0.000000,-120.599687
2,4,44,0.000000,-120.222321
2,4,46,0.000000,-124.654905
2,4,48,0.000000,-119.234486
2,4,50,0.000000,-124.367620
2,4,52,0.000000,-118.420325
2,4,54,0.000000,-127.239105
2,4,56,0.000000,-120.514672
2,4,58,0.000000,-120.601238
2,5,0,0.000000,-120.684021
2,5,2,0.000000,-127.201009
2,5,4,0.000000,-128.613595
2,5,6,0.000000,-122.788392
2,5,8,0.000000,-117.258845
2,5,10,0.000000,-117.876330
2,5,12,0.000000,-126.024092
2,5,14,0.000000,-133.663477
2,5,16,0.000000,-120.314115
2,5,18,0.000000,-123.864616
2,5,20,0.000000,-125.449956
2,5,22,0.000000,-120.510165
2,5,24,0.000000,-116.451181
2,5,26,0.000000,-121.624689
2,5,28,0.000000,-118.511164
2,5,30,0.000000,-121.908175
2,5,32,0.000000,-115.053121
2,5,34,0.000000,-121.505768
2,5,36,0.000000,-120.982456
2,5,38,0.000000,-127.612489
2,5,40,0.000000,-123.044280
2,5,42,0.000000,-123.092493
2,5,44,0.000000,-117.569789
2,5,46,0.000000,-122.402920
2,5,48,0.000000,-114.014604
2,5,50,0.000000,-130.608741
2,5,52,0.000000,-122.701207
2,5,54,0.000000,-116.599624
2,5,56,0.000000,-124.708030
2,5,58,0.000000,-114.280168
2,6,0,0.000000,-117.288082
2,6,2,0.000000,-122.467733
2,6,4,0.000000,-119.402511
2,6,6,0.000000,-126.887549
2,6,8,0.000000,-123.490787
2,6,10,0.000000,-130.502405
2,6,12,0.000000,-117.367237
2,6,14,0.000000,-120.528710
2,6,16,0.000000,-121.231247
2,6,18,0.000000,-118.854776
2,6,20,0.000000,-124.354109
2,6,22,0.000000,-123.028243
2,6,24,0.000000,-123.737787
2,6,26,0.000000,-125.783965
2,6,28,0.000000,-118.337795
2,6,30,0.000000,-126.292288
2,6,32,0.000000,-119.359140
2,6,34,0.000000,-121.556312
2,6,36,0.000000,-117.831042
2,6,38,0.000000,-128.154729
2,6,40,0.000000,-127.696309
2,6,42,0.000000,-119.286449
2,6,44,0.000000,-135.213899
2,6,46,0.000000,-125.957858
2,6,48,0.000000,-122.187739
2,6,50,0.000000,-128.645352
2,6,52,0.000000,-128.212064
2,6,54,0.000000,-114.149823
2,6,56,0.000000,-123.519094
2,6,58,0.000000,-120.749312
2,7,0,0.000000,-124.699649
2,7,2,0.000000,-124.337661
2,7,4,0.000000,-131.196581
2,7,6,0.000000,-120.211026
2,7,8,0.000000,-119.104450
2,7,10,0.000000,-123.144235
2,7,12,0.000000,-127.085012
2,7,14,0.000000,-122.824158
2,7,16,0.000000,-134.153367
2,7,18,0.000000,-117.377506
2,7,20,0.000000,-118.674635
2,7,22,0.000000,-119.659115
2,7,24,0.000000,-117.994255
2,7,26,0.000000,-136.968595
2,7,28,0.000000,-124.760747
2,7,30,0.000000,-121.206898
2,7,32,0.000000,-114.314429
2,7,34,0.000000,-121.394412
2,7,36,0.000000,-122.684847
2,7,38,0.000000,-126.296467
2,7,40,0.000000,-121.978826
2,7,42,0.000000,-127.430671
2,7,44,0.000000,-116.295344
2,7,46,0.000000,-127.231986
2,7,48,0.000000,-127.672823
2,7,50,0.000000,-122.591792
2,7,52,0.000000,-119.072274
2,7,54,0.000000,-126.638782
2,7,56,0.000000,-112.526524
2,7,58,0.000000,-136.077519
2,8,0,0.000000,-127.655660
2,8,2,0.000000,-116.023277
2,8,4,0.000000,-119.222700
2,8,6,0.000000,-136.486979
2,8,8,0.000000,-131.015486
2,8,10,0.000000,-123.373244
2,8,12,0.000000,-124.519151
2,8,14,0.000000,-123.008549
2,8,16,0.000000,-134.886353
2,8,18,0.000000,-122.892288
2,8,20,0.000000,-127.049376
2,8,22,0.000000,-125.376661
2,8,24,0.000000,-140.767517
2,8,26,0.000000,-122.066486
2,8,28,0.000000,-124.415906
2,8,30,0.000000,-123.900629
2,8,32,0.000000,-125.983978
2,8,34,0.000000,-131.034511
2,8,36,0.000000,-121.457274
2,8,38,0.000000,-117.726868
2,8,40,0.000000,-116.579588
2,8,42,0.000000,-139.423618
2,8,44,0.000000,-129.361153
2,8,46,0.000000,-122.192973
2,8,48,0.000000,-120.258779
2,8,50,0.000000,-135.927634
2,8,52,0.000000,-127.493660
2,8,54,0.000000,-123.359312
2,8,56,0.000000,-123.330695
2,8,58,0.000000,-134.292822
2,9,0,0.000000,-131.236786
2,9,2,0.000000,-130.094097
2,9,4,0.000000,-121.548710
2,9,6,0.000000,-125.148787
2,9,8,0.000000,-124.898856
2,9,10,0.000000,-120.905067
2,9,12,0.000000,-118.113200
2,9,14,0.000000,-122.088379
2,9,16,0.000000,-116.504522
2,9,18,0.000000,-127.190342
2,9,20,0.000000,-121.773705
2,9,22,0.000000,-130.550596
2,9,24,0.000000,-118.823475
2,9,26,0.000000,-123.853568
2,9,28,0.000000,-137.191275
2,9,30,0.000000,-135.814413
2,9,32,0.000000,-130.531647
2,9,34,0.000000,-127.918045
2,9,36,0.000000,-121.752734
2,9,38,0.000000,-118.144370
2,9,40,0.000000,-124.277719
2,9,42,0.000000,-123.803895
2,9,44,0.000000,-117.448045
2,9,46,0.000000,-121.410367
2,9,48,0.000000,-120.262489
2,9,50,0.000000,-122.849285
2,9,52,0.000000,-121.502930
2,9,54,0.000000,-134.502594
2,9,56,0.000000,-140.111124
2,9,58,0.000000,-121.285399
2,10,0,0.000000,-121.138943
2,10,2,0.000000,-126.078000
2,10,4,0.000000,-122.135461
2,10,6,0.000000,-119.881818
2,10,8,0.000000,-124.793532
2,10,10,0.000000,-117.658460
2,10,12,0.000000,-123.910939
2,10,14,0.000000,-121.643970
2,10,16,0.000000,-125.759612
2,10,18,0.000000,-134.819777
2,10,20,0.000000,-125.617485
2,10,22,0.000000,-119.296490
2,10,24,0.000000,-126.447513
2,10,26,0.000000,-118.979506
2,10,28,0.000000,-123.342729
2,10,30,0.000000,-119.202961
2,10,32,0.000000,-119.348527
2,10,34,0.000000,-117.671710
2,10,36,0.000000,-119.667694
2,10,38,0.000000,-137.916413
2,10,40,0.000000,-131.602334
2,10,42,0.000000,-120.856264
2,10,44,0.000000,-122.503759
2,10,46,0.000000,-125.029160
2,10,48,0.000000,-124.977330
2,10,50,0.000000,-121.802534
2,10,52,0.000000,-129.112246
2,10,54,0.000000,-132.155841
2,10,56,0.000000,-121.724144
2,10,58,0.000000,-121.196038
2,11,0,0.000000,-126.796590
2,11,2,0.000000,-125.714472
2,11,4,0.000000,-131.481366
2,11,6,0.000000,-124.122870
2,11,8,0.000000,-131.235004
2,11,10,0.000000,-127.367782
2,11,12,0.000000,-118.566272
2,11,14,0.000000,-122.776798
2,11,16,0.000000,-120.928290
2,11,18,0.000000,-130.364341
2,11,20,0.000000,-124.487333
2,11,22,0.000000,-124.702193
2,11,24,0.000000,-129.207804
2,11,26,0.000000,-123.858277
2,11,28,0.000000,-144.783882
2,11,30,0.000000,-121.205420
2,11,32,0.000000,-121.469495
2,11,34,0.000000,-117.985686
2,11,36,0.000000,-127.368700
2,11,38,0.000000,-118.038391
2,11,40,0.000000,-117.965025
2,11,42,0.000000,-120.791373
2,11,44,0.000000,-124.826611
2,11,46,0.000000,-120.402483
2,11,48,0.000000,-131.198295
2,11,50,0.000000,-128.275244
2,11,52,0.000000,-115.772792
2,11,54,0.000000,-123.839756
2,11,56,0.000000,-124.813806
2,11,58,0.000000,-120.337225
2,12,0,0.000000,-119.949113
2,12,2,0.000000,-132.674930
2,12,4,0.000000,-124.998418
2,12,6,0.000000,-120.503342
2,12,8,0.000000,-126.984741
2,12,10,0.000000,-117.502928
2,12,12,0.000000,-121.565270
2,12,14,0.000000,-119.849938
2,12,16,0.000000,-140.379850
2,12,18,0.000000,-137.513331
2,12,20,0.000000,-122.154579
2,12,22,0.000000,-125.126005
2,12,24,0.000000,-124.499574
2,12,26,0.000000,-119.833867
2,12,28,0.000000,-121.931100
2,12,30,0.000000,-119.594540
2,12,32,0.000000,-133.012951
2,12,34,0.000000,-120.506126
2,12,36,0.000000,-121.394119
2,12,38,0.000000,-123.114855
2,12,40,0.000000,-115.958088
2,12,42,0.000000,-119.140902
2,12,44,0.000000,-129.258155
2,12,46,0.000000,-127.194227
2,12,48,0.000000,-124.515144
2,12,50,0.000000,-121.414113
2,12,52,0.000000,-116.775327
2,12,54,0.000000,-137.955568
2,12,56,0.000000,-123.689565
2,12,58,0.000000,-117.822598
2,13,0,0.000000,-120.598348
2,13,2,0.000000,-124.857173
2,13,4,0.000000,-125.080843
2,13,6,0.000000,-116.230210
2,13,8,0.000000,-115.554569
2,13,10,0.000000,-131.466755
2,13,12,0.000000,-129.758840
2,13,14,0.000000,-123.912550
2,13,16,0.000000,-120.153771
2,13,18,0.000000,-119.619917
2,13,20,0.000000,-124.597316
2,13,22,0.000000,-119.955646
2,13,24,0.000000,-133.912367
2,13,26,0.000000,-133.652270
2,13,28,0.000000,-122.370052
2,13,30,0.000000,-117.146090
2,13,32,0.000000,-121.435727
2,13,34,0.000000,-117.437081
2,13,36,0.000000,-122.446812
2,13,38,0.000000,-117.227628
2,13,40,0.000000,-115.036020
2,13,42,0.000000,-117.690634
2,13,44,0.000000,-127.425828
2,13,46,0.000000,-114.112917
2,13,48,0.000000,-126.781367
2,13,50,0.000000,-124.128504
2,13,52,0.000000,-134.420896
2,13,54,0.000000,-135.894387
2,13,56,0.000000,-119.544143
2,13,58,0.000000,-130.086979
2,14,0,0.000000,-128.427495
2,14,2,0.000000,-120.390349
2,14,4,0.000000,-122.026980
2,14,6,0.000000,-122.029746
2,14,8,0.000000,-124.759817
2,14,10,0.000000,-134.442215
2,14,12,0.000000,-128.770710
2,14,14,0.000000,-123.923556
2,14,16,0.000000,-121.157956
2,14,18,0.000000,-128.891208
2,14,20,0.000000,-121.756619
2,14,22,0.000000,-125.122134
2,14,24,0.000000,-121.455421
2,14,26,0.000000,-124.352971
2,14,28,0.000000,-119.288667
2,14,30,0.000000,-121.929529
2,14,32,0.000000,-120.692770
2,14,34,0.000000,-120.672603
2,14,36,0.000000,-121.021439
2,14,38,0.000000,-125.325770
2,14,40,0.000000,-120.742086
2,14,42,0.000000,-118.004023
2,14,44,0.000000,-124.539701
2,14,46,0.000000,-134.417867
2,14,48,0.000000,-128.027262
2,14,50,0.000000,-119.962304
2,14,52,0.000000,-127.502127
2,14,54,0.000000,-124.342131
2,14,56,0.000000,-124.480220
2,14,58,0.000000,-126.515568
2,15,0,0.000000,-116.893987
2,15,2,0.000000,-133.880739
2,15,4,0.000000,-122.966052
2,15,6,0.000000,-132.621483
2,15,8,0.000000,-130.673124
2,15,10,0.000000,-119.096087
2,15,12,0.000000,-121.842891
2,15,14,0.000000,-134.584060
2,15,16,0.000000,-121.674026
2,15,18,0.000000,-130.326655
2,15,20,0.000000,-123.053670
2,15,22,0.000000,-123.501260
2,15,24,0.000000,-133.641011
2,15,26,0.000000,-116.726001
2,15,28,0.000000,-128.526599
2,15,30,0.000000,-144.302064
2,15,32,0.000000,-124.267898
2,15,34,0.000000,-126.086570
2,15,36,0.000000,-127.416206
2,15,38,0.000000,-134.839517
2,15,40,0.000000,-117.979263
2,15,42,0.000000,-119.977845
2,15,44,0.000000,-124.212574
2,15,46,0.000000,-120.408388
2,15,48,0.000000,-117.054211
2,15,50,0.000000,-121.791675
2,15,52,0.000000,-127.840198
2,15,54,0.000000,-123.365715
2,15,56,0.000000,-122.514988
2,15,58,0.000000,-119.093530
2,16,0,0.000000,-121.843052
2,16,2,0.000000,-126.615564
2,16,4,0.000000,-122.663961
2,16,6,0.000000,-128.478191
2,16,8,0.000000,-123.828150
2,16,10,0.000000,-115.724887
2,16,12,0.000000,-130.383548
2,16,14,0.000000,-122.167261
2,16,16,0.000000,-121.097016
2,16,18,0.000000,-123.723772
2,16,20,0.000000,-134.759033
2,16,22,0.000000,-135.424764
2,16,24,0.000000,-124.671689
2,16,26,0.000000,-122.965734
2,16,28,0.000000,-125.703635
2,16,30,0.000000,-123.270715
2,16,32,0.000000,-120.242909
2,16,34,0.000000,-127.991445
2,16,36,0.000000,-128.548629
2,16,38,0.000000,-114.873152
2,16,40,0.000000,-120.946750
2,16,42,0.000000,-121.598627
2,16,44,0.000000,-124.801024
2,16,46,0.000000,-119.238910
2,16,48,0.000000,-123.289929
2,16,50,0.000000,-119.976606
2,16,52,0.000000,-150.820558
2,16,54,0.000000,-131.935000
2,16,56,0.000000,-127.731656
2,16,58,0.000000,-126.807980
2,17,0,0.000000,-124.350398
2,17,2,0.000000,-124.258184
2,17,4,0.000000,-121.037844
2,17,6,0.000000,-113.394866
2,17,8,0.000000,-129.035145
2,17,10,0.000000,-126.341831
2,17,12,0.000000,-127.560793
2,17,14,0.000000,-121.364350
2,17,16,0.000000,-119.256813
2,17,18,0.000000,-127.308448
2,17,20,0.000000,-126.484467
2,17,22,0.000000,-117.474912
2,17,24,0.000000,-124.403416
2,17,26,0.000000,-141.469361
2,17,28,0.000000,-126.390466
2,17,30,0.000000,-128.154277
2,17,32,0.000000,-122.103575
2,17,34,0.000000,-121.623031
2,17,36,0.000000,-130.984355
2,17,38,0.000000,-127.776838
2,17,40,0.000000,-121.642961
2,17,42,0.000000,-116.868190
2,17,44,0.000000,-116.504801
2,17,46,0.000000,-125.809845
2,17,48,0.000000,-127.167618
2,17,50,0.000000,-127.940193
2,17,52,0.000000,-122.309169
2,17,54,0.000000,-146.082564
2,17,56,0.000000,-119.547233
2,17,58,0.000000,-121.662857
2,18,0,0.000000,-123.022772
2,18,2,0.000000,-126.707511
2,18,4,0.000000,-156.022905
2,18,6,0.000000,-120.353836
2,18,8,0.000000,-135.500951
2,18,10,0.000000,-119.285808
2,18,12,0.000000,-116.447498
2,18,14,0.000000,-117.507258
2,18,16,0.000000,-120.506723
2,18,18,0.000000,-132.079973
2,18,20,0.000000,-122.475879
2,18,22,0.000000,-125.479655
2,18,24,0.000000,-118.755923
2,18,26,0.000000,-146.369451
2,18,28,0.000000,-121.535318
2,18,30,0.000000,-118.027292
2,18,32,0.000000,-121.916220
2,18,34,0.000000,-133.197045
2,18,36,0.000000,-119.815161
2,18,38,0.000000,-128.027323
2,18,40,0.000000,-120.976604
2,18,42,0.000000,-124.271840
2,18,44,0.000000,-122.506671
2,18,46,0.000000,-125.650934
2,18,48,0.000000,-120.006117
2,18,50,0.000000,-120.329355
2,18,52,0.000000,-133.660387
2,18,54,0.000000,-120.409177
2,18,56,0.000000,-127.222523
2,18,58,0.000000,-132.920703
2,19,0,0.000000,-132.536073
2,19,2,0.000000,-125.094840
2,19,4,0.000000,-124.464542
2,19,6,0.000000,-122.288159
2,19,8,0.000000,-124.842969
2,19,10,0.000000,-121.494216
2,19,12,0.000000,-114.990094
2,19,14,0.000000,-125.591331
2,19,16,0.000000,-120.558068
2,19,18,0.000000,-124.993182
2,19,20,0.000000,-120.563562
2,19,22,0.000000,-124.586072
2,19,24,0.000000,-124.813261
2,19,26,0.000000,-125.300693
2,19,28,0.000000,-118.440135
2,19,30,0.000000,-114.813452
2,19,32,0.000000,-122.157674
2,19,34,0.000000,-126.669089
2,19,36,0.000000,-119.106327
2,19,38,0.000000,-128.305110
2,19,40,0.000000,-120.536238
2,19,42,0.000000,-125.015366
2,19,44,0.000000,-116.147023
2,19,46,0.000000,-117.636490
2,19,48,0.000000,-125.214672
2,19,50,0.000000,-120.996964
2,19,52,0.000000,-121.938095
2,19,54,0.000000,-126.271430
2,19,56,0.000000,-119.694698
2,19,58,0.000000,-137.487439
2,20,0,0.000000,-135.740865
2,20,2,0.000000,-129.964463
2,20,4,0.000000,-123.479872
2,20,6,0.000000,-133.793453
2,20,8,0.000000,-118.605654
2,20,10,0.000000,-119.189432
2,20,12,0.000000,-120.226058
2,20,14,0.000000,-118.094661
2,20,16,0.000000,-138.539663
2,20,18,0.000000,-116.878850
2,20,20,0.000000,-127.035258
2,20,22,0.000000,-118.208647
2,20,24,0.000000,-122.155520
2,20,26,0.000000,-120.416514
2,20,28,0.000000,-118.695421
2,20,30,0.000000,-118.068711
2,20,32,0.000000,-121.162379
2,20,34,0.000000,-121.423401
2,20,36,0.000000,-124.596193
2,20,38,0.000000,-122.639609
2,20,40,0.000000,-114.969744
2,20,42,0.000000,-122.260908
2,20,44,0.000000,-126.869140
2,20,46,0.000000,-126.666306
2,20,48,0.000000,-128.658754
2,20,50,0.000000,-122.718210
2,20,52,0.000000,-115.851484
2,20,54,0.000000,-116.973248
2,20,56,0.000000,-113.866621
2,20,58,0.000000,-126.010666
2,21,0,0.000000,-121.568282
2,21,2,0.000000,-127.190204
2,21,4,0.000000,-128.649951
2,21,6,0.000000,-117.250580
2,21,8,0.000000,-129.506992
2,21,10,0.000000,-115.969308
2,21,12,0.000000,-119.684162
2,21,14,0.000000,-120.769145
2,21,16,0.000000,-120.767171
2,21,18,0.000000,-118.263292
2,21,20,0.000000,-120.556681
2,21,22,0.000000,-120.225105
2,21,24,0.000000,-124.454787
2,21,26,0.000000,-120.229607
2,21,28,0.000000,-126.164763
2,21,30,0.000000,-128.242681
2,21,32,0.000000,-127.878934
2,21,34,0.000000,-127.926360
2,21,36,0.000000,-121.136394
2,21,38,0.000000,-140.427433
2,21,40,0.000000,-121.388534
2,21,42,0.000000,-117.120031
2,21,44,0.000000,-120.432887
2,21,46,0.000000,-116.417721
2,21,48,0.000000,-130.763616
2,21,50,0.000000,-122.349881
2,21,52,0.000000,-128.355703
2,21,54,0.000000,-139.225842
2,21,56,0.000000,-122.532392
2,21,58,0.000000,-126.014378
2,22,0,0.000000,-122.146342
2,22,2,0.000000,-114.122945
2,22,4,0.000000,-129.317445
2,22,6,0.000000,-122.662217
2,22,8,0.000000,-121.405181
2,22,10,0.000000,-119.957822
2,22,12,0.000000,-119.972082
2,22,14,0.000000,-117.752987
2,22,16,0.000000,-126.083161
2,22,18,0.000000,-115.221903
2,22,20,0.000000,-120.849232
2,22,22,0.000000,-127.159571
2,22,24,0.000000,-120.589570
2,22,26,0.000000,-121.276898
2,22,28,0.000000,-128.628275
2,22,30,0.000000,-120.449631
2,22,32,0.000000,-127.272016
2,22,34,0.000000,-118.153472
2,22,36,0.000000,-122.575332
2,22,38,0.000000,-131.730310
2,22,40,0.000000,-115.510628
2,22,42,0.000000,-120.263882
2,22,44,0.000000,-122.489865
2,22,46,0.000000,-121.293690
2,22,48,0.000000,-121.229089
2,22,50,0.000000,-127.356364
2,22,52,0.000000,-117.849367
2,22,54,0.000000,-117.817158
2,22,56,0.000000,-132.580711
2,22,58,0.000000,-135.559515
2,23,0,0.000000,-123.728999
2,23,2,0.000000,-118.156483
2,23,4,0.000000,-121.779107
2,23,6,0.000000,-124.644908
2,23,8,0.000000,-123.222002
2,23,10,0.000000,-122.729597
2,23,12,0.000000,-120.791830
2,23,14,0.000000,-119.453513
2,23,16,0.000000,-137.292817
2,23,18,0.000000,-124.046815
2,23,20,0.000000,-121.331019
2,23,22,0.000000,-123.008840
2,23,24,0.000000,-132.664564
2,23,26,0.000000,-125.887887
2,23,28,0.000000,-118.228596
2,23,30,0.000000,-130.535005
2,23,32,0.000000,-120.725540
2,23,34,0.000000,-119.268552
2,23,36,0.000000,-132.065096
2,23,38,0.000000,-119.553479
2,23,40,0.000000,-125.662709
2,23,42,0.000000,-118.990316
2,23,44,0.000000,-118.342969
2,23,46,0.000000,-127.237454
2,23,48,0.000000,-126.114851
2,23,50,0.000000,-123.645664
2,23,52,0.000000,-124.464156
2,23,54,0.000000,-118.830188
2,23,56,0.000000,-120.894945
2,23,58,0.000000,-122.307250
2,24,0,0.000000,-139.304603
2,24,2,0.000000,-125.575536
2,24,4,0.000000,-121.646812
2,24,6,0.000000,-138.805090
2,24,8,0.000000,-120.542444
2,24,10,0.000000,-131.040654
2,24,12,0.000000,-127.614673
2,24,14,0.000000,-124.846944
2,24,16,0.000000,-121.073068
2,24,18,0.000000,-124.665038
2,24,20,0.000000,-127.559653
2,24,22,0.000000,-128.269202
2,24,24,0.000000,-126.240589
2,24,26,0.000000,-121.438087
2,24,28,0.000000,-127.972794
2,24,30,0.000000,-119.717322
2,24,32,0.000000,-128.050019
2,24,34,0.000000,-123.781312
2,24,36,0.000000,-123.268437
2,24,38,0.000000,-119.208021
2,24,40,0.000000,-121.807512
2,24,42,0.000000,-121.723671
2,24,44,0.000000,-121.497959
2,24,46,0.000000,-128.929082
2,24,48,0.000000,-118.022570
2,24,50,0.000000,-130.457800
2,24,52,0.000000,-128.722828
2,24,54,0.000000,-122.753278
2,24,56,0.000000,-117.046783
2,24,58,0.000000,-131.365225
2,25,0,0.000000,-125.882202
2,25,2,0.000000,-138.861630
2,25,4,0.000000,-116.829046
2,25,6,0.000000,-132.659289
2,25,8,0.000000,-117.119926
2,25,10,0.000000,-128.721835
2,25,12,0.000000,-126.210078
2,25,14,0.000000,-116.704361
2,25,16,0.000000,-118.078419
2,25,18,0.000000,-125.318568
2,25,20,0.000000,-125.885213
2,25,22,0.000000,-128.216350
2,25,24,0.000000,-118.022812
2,25,26,0.000000,-124.052530
2,25,28,0.000000,-117.568291
2,25,30,0.000000,-133.605782
2,25,32,0.000000,-116.441015
2,25,34,0.000000,-124.395054
2,25,36,0.000000,-133.453286
2,25,38,0.000000,-120.998607
2,25,40,0.000000,-124.652065
2,25,42,0.000000,-119.754588
2,25,44,0.000000,-135.257333
2,25,46,0.000000,-125.942942
2,25,48,0.000000,-121.870972
2,25,50,0.000000,-119.717519
2,25,52,0.000000,-122.982190
2,25,54,0.000000,-126.750699
2,25,56,0.000000,-124.377068
2,25,58,0.000000,-123.796416
2,26,0,0.000000,-131.166703
2,26,2,0.000000,-125.674993
2,26,4,0.000000,-129.586261
2,26,6,0.000000,-124.049857
2,26,8,0.000000,-126.015541
2,26,10,0.000000,-131.648245
2,26,12,0.000000,-125.466651
2,26,14,0.000000,-126.487817
2,26,16,0.000000,-117.631418
2,26,18,0.000000,-121.214530
2,26,20,0.000000,-122.688005
2,26,22,0.000000,-132.628867
2,26,24,0.000000,-124.998583
2,26,26,0.000000,-121.757753
2,26,28,0.000000,-122.896074
2,26,30,0.000000,-129.666248
2,26,32,0.000000,-125.929969
2,26,34,0.000000,-119.533068
2,26,36,0.000000,-121.035916
2,26,38,0.000000,-124.856024
2,26,40,0.000000,-120.459067
2,26,42,0.000000,-120.668206
2,26,44,0.000000,-125.429426
2,26,46,0.000000,-121.181689
2,26,48,0.000000,-121.967112
2,26,50,0.000000,-130.686417
2,26,52,0.000000,-121.051762
2,26,54,0.000000,-124.027152
2,26,56,0.000000,-139.195356
2,26,58,0.000000,-130.859726
2,27,0,0.000000,-122.065616
2,27,2,0.000000,-113.156569
2,27,4,0.000000,-121.686957
2,27,6,0.000000,-123.866595
2,27,8,0.000000,-120.001228
2,27,10,0.000000,-115.906818
2,27,12,0.000000,-120.380249
2,27,14,0.000000,-118.442448
2,27,16,0.000000,-125.236633
2,27,18,0.000000,-119.563581
2,27,20,0.000000,-125.885989
2,27,22,0.000000,-126.531327
