hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-120.206610
2,0,2,0.000000,-120.754552
2,0,4,0.000000,-134.639168
2,0,6,0.000000,-118.550627
2,0,8,0.000000,-132.814718
2,0,10,0.000000,-126.740596
2,0,12,0.000000,-130.649596
2,0,14,0.000000,-136.332438
2,0,16,0.000000,-133.514779
2,0,18,0.000000,-125.484581
2,0,20,0.000000,-123.463284
2,0,22,0.000000,-124.780467
2,0,24,0.000000,-124.324632
2,0,26,0.000000,-123.247137
2,0,28,0.000000,-132.265904
2,0,30,0.000000,-130.722206
2,0,32,0.000000,-131.443112
2,0,34,0.000000,-126.564007
2,0,36,0.000000,-125.643262
2,0,38,0.000000,-125.963132
2,0,40,0.000000,-135.828506
2,0,42,0.000000,-125.891286
2,0,44,0.000000,-122.710020
2,0,46,0.000000,-126.648499
2,0,48,0.000000,-133.605729
2,0,50,0.000000,-129.325313
2,0,52,0.000000,-132.043001
2,0,54,0.000000,-117.490796
2,0,56,0.000000,-119.368115
2,0,58,0.000000,-129.374086
2,1,0,0.000000,-132.335867
2,1,2,0.000000,-121.460685
2,1,4,0.000000,-133.005916
2,1,6,0.000000,-134.391184
2,1,8,0.000000,-129.719790
2,1,10,0.000000,-124.427133
2,1,12,0.000000,-129.168878
2,1,14,0.000000,-127.009351
2,1,16,0.000000,-127.348221
2,1,18,0.000000,-120.019236
2,1,20,0.000000,-130.638225
2,1,22,0.000000,-125.593573
2,1,24,0.000000,-122.861738
2,1,26,0.000000,-121.090271
2,1,28,0.000000,-130.009683
2,1,30,0.000000,-131.320101
2,1,32,0.000000,-129.306427
2,1,34,0.000000,-125.927340
2,1,36,0.000000,-126.269025
2,1,38,0.000000,-126.905104
2,1,40,0.000000,-129.184058
2,1,42,0.000000,-121.775632
2,1,44,0.000000,-137.221111
2,1,46,0.000000,-128.889205
2,1,48,0.000000,-118.276461
2,1,50,0.000000,-123.244976
2,1,52,0.000000,-126.377519
2,1,54,0.000000,-125.391196
2,1,56,0.000000,-128.254337
2,1,58,0.000000,-128.827765
2,2,0,0.000000,-132.185480
2,2,2,0.000000,-122.047799
2,2,4,0.000000,-134.604737
2,2,6,0.000000,-130.902313
2,2,8,0.000000,-135.872615
2,2,10,0.000000,-124.945670
2,2,12,0.000000,-119.838068
2,2,14,0.000000,-125.688437
2,2,16,0.000000,-127.381809
2,2,18,0.000000,-124.548918
2,2,20,0.000000,-128.704340
2,2,22,0.000000,-126.373353
2,2,24,0.000000,-127.545172
2,2,26,0.000000,-130.438221
2,2,28,0.000000,-130.689565
2,2,30,0.000000,-136.661740
2,2,32,0.000000,-125.175548
2,2,34,0.000000,-125.496865
2,2,36,0.000000,-120.496843
2,2,38,0.000000,-125.323842
2,2,40,0.000000,-126.744105
2,2,42,0.000000,-132.421872
2,2,44,0.000000,-128.347878
2,2,46,0.000000,-122.574005
2,2,48,0.000000,-127.717674
2,2,50,0.000000,-121.596277
2,2,52,0.000000,-122.882722
2,2,54,0.000000,-131.502617
2,2,56,0.000000,-127.455498
2,2,58,0.000000,-139.484946
2,3,0,0.000000,-120.923208
2,3,2,0.000000,-127.959017
2,3,4,0.000000,-128.557042
2,3,6,0.000000,-122.342408
2,3,8,0.000000,-128.719746
2,3,10,0.000000,-124.394193
2,3,12,0.000000,-122.397448
2,3,14,0.000000,-122.161637
2,3,16,0.000000,-123.335992
2,3,18,0.000000,-134.511041
2,3,20,0.000000,-137.575249
2,3,22,0.000000,-122.358751
2,3,24,0.000000,-131.286794
2,3,26,0.000000,-118.706650
2,3,28,0.000000,-131.648321
2,3,30,0.000000,-125.624667
2,3,32,0.000000,-129.934955
2,3,34,0.000000,-123.960829
2,3,36,0.000000,-129.656397
2,3,38,0.000000,-124.127311
2,3,40,0.000000,-122.649181
2,3,42,0.000000,-125.127766
2,3,44,0.000000,-122.100733
2,3,46,0.000000,-135.387783
2,3,48,0.000000,-124.465812
2,3,50,0.000000,-123.766331
2,3,52,0.000000,-125.093335
2,3,54,0.000000,-136.031092
2,3,56,0.000000,-136.058977
2,3,58,0.000000,-124.795110
2,4,0,0.000000,-129.079878
2,4,2,0.000000,-120.264791
2,4,4,0.000000,-130.201894
2,4,6,0.000000,-133.877191
2,4,8,0.000000,-132.719441
2,4,10,0.000000,-121.205476
2,4,12,0.000000,-124.766192
2,4,14,0.000000,-118.975025
2,4,16,0.000000,-123.444492
2,4,18,0.000000,-118.805848
2,4,20,0.000000,-127.124908
2,4,22,0.000000,-125.878300
2,4,24,0.000000,-118.382683
2,4,26,0.000000,-127.504016
2,4,28,0.000000,-128.508353
2,4,30,0.000000,-129.863844
2,4,32,0.000000,-126.819466
2,4,34,0.000000,-123.495224
2,4,36,0.000000,-123.348375
2,4,38,0.000000,-123.240506
2,4,40,0.000000,-123.708241
2,4,42,0.000000,-121.656283
2,4,44,0.000000,-127.039549
2,4,46,0.000000,-122.097851
2,4,48,0.000000,-126.472846
2,4,50,0.000000,-128.254883
2,4,52,0.000000,-121.429338
2,4,54,0.000000,-125.350228
2,4,56,0.000000,-124.999896
2,4,58,0.000000,-125.927501
2,5,0,0.000000,-125.764847
2,5,2,0.000000,-125.401943
2,5,4,0.000000,-126.630945
2,5,6,0.000000,-148.084755
2,5,8,0.000000,-118.124163
2,5,10,0.000000,-130.653290
2,5,12,0.000000,-123.146319
2,5,14,0.000000,-127.988977
2,5,16,0.000000,-126.409741
2,5,18,0.000000,-117.295743
2,5,20,0.000000,-133.298638
2,5,22,0.000000,-130.250543
2,5,24,0.000000,-128.248665
2,5,26,0.000000,-122.849544
2,5,28,0.000000,-124.842231
2,5,30,0.000000,-130.838961
2,5,32,0.000000,-137.702200
2,5,34,0.000000,-123.012705
2,5,36,0.000000,-122.922825
2,5,38,0.000000,-127.665054
2,5,40,0.000000,-129.436676
2,5,42,0.000000,-138.085576
2,5,44,0.000000,-127.243522
2,5,46,0.000000,-126.279857
2,5,48,0.000000,-125.613610
2,5,50,0.000000,-128.651274
2,5,52,0.000000,-128.940023
2,5,54,0.000000,-146.528300
2,5,56,0.000000,-158.583044
2,5,58,0.000000,-121.423967
2,6,0,0.000000,-124.125001
2,6,2,0.000000,-128.646184
2,6,4,0.000000,-126.893847
2,6,6,0.000000,-126.812467
2,6,8,0.000000,-129.768871
2,6,10,0.000000,-127.673147
2,6,12,0.000000,-128.735857
2,6,14,0.000000,-130.304030
2,6,16,0.000000,-124.303263
2,6,18,0.000000,-127.502057
2,6,20,0.000000,-123.287459
2,6,22,0.000000,-122.390715
2,6,24,0.000000,-126.867609
2,6,26,0.000000,-122.295639
2,6,28,0.000000,-125.340291
2,6,30,0.000000,-123.791519
2,6,32,0.000000,-131.912062
2,6,34,0.000000,-125.843870
2,6,36,0.000000,-120.117637
2,6,38,0.000000,-127.021704
2,6,40,0.000000,-121.944766
2,6,42,0.000000,-139.142012
2,6,44,0.000000,-126.200998
2,6,46,0.000000,-132.426239
2,6,48,0.000000,-124.870836
2,6,50,0.000000,-126.517349
2,6,52,0.000000,-122.434103
2,6,54,0.000000,-129.388222
2,6,56,0.000000,-130.823005
2,6,58,0.000000,-129.778255
2,7,0,0.000000,-126.886023
2,7,2,0.000000,-124.010040
2,7,4,0.000000,-139.044823
2,7,6,0.000000,-140.264847
2,7,8,0.000000,-130.254186
2,7,10,0.000000,-121.517999
2,7,12,0.000000,-120.097924
2,7,14,0.000000,-124.361148
2,7,16,0.000000,-126.542445
2,7,18,0.000000,-126.234645
2,7,20,0.000000,-128.413457
2,7,22,0.000000,-116.238699
2,7,24,0.000000,-139.584291
2,7,26,0.000000,-129.247693
2,7,28,0.000000,-128.223705
2,7,30,0.000000,-131.129722
2,7,32,0.000000,-145.107843
2,7,34,0.000000,-123.977521
2,7,36,0.000000,-121.799388
2,7,38,0.000000,-141.386021
2,7,40,0.000000,-123.691990
2,7,42,0.000000,-120.730006
2,7,44,0.000000,-130.676224
2,7,46,0.000000,-130.620146
2,7,48,0.000000,-122.575258
2,7,50,0.000000,-149.189879
2,7,52,0.000000,-119.770319
2,7,54,0.000000,-123.293226
2,7,56,0.000000,-122.804970
2,7,58,0.000000,-121.312923
2,8,0,0.000000,-126.366152
2,8,2,0.000000,-122.846838
2,8,4,0.000000,-127.664913
2,8,6,0.000000,-129.105697
2,8,8,0.000000,-131.232602
2,8,10,0.000000,-133.569293
2,8,12,0.000000,-138.030655
2,8,14,0.000000,-127.389815
2,8,16,0.000000,-125.424946
2,8,18,0.000000,-124.962157
2,8,20,0.000000,-121.601954
2,8,22,0.000000,-124.641591
2,8,24,0.000000,-124.620879
2,8,26,0.000000,-133.557463
2,8,28,0.000000,-121.241774
2,8,30,0.000000,-137.403640
2,8,32,0.000000,-127.807981
2,8,34,0.000000,-125.664540
2,8,36,0.000000,-128.383631
2,8,38,0.000000,-124.724861
2,8,40,0.000000,-123.288861
2,8,42,0.000000,-131.495707
2,8,44,0.000000,-122.852284
2,8,46,0.000000,-123.403674
2,8,48,0.000000,-138.147745
2,8,50,0.000000,-125.154443
2,8,52,0.000000,-128.508020
2,8,54,0.000000,-122.481348
2,8,56,0.000000,-128.009706
2,8,58,0.000000,-128.257301
2,9,0,0.000000,-130.704483
2,9,2,0.000000,-131.990481
2,9,4,0.000000,-134.221854
2,9,6,0.000000,-127.565310
2,9,8,0.000000,-126.906465
2,9,10,0.000000,-126.335439
2,9,12,0.000000,-125.233923
2,9,14,0.000000,-122.870977
2,9,16,0.000000,-122.543540
2,9,18,0.000000,-123.970116
2,9,20,0.000000,-125.074974
2,9,22,0.000000,-126.375291
2,9,24,0.000000,-121.191307
2,9,26,0.000000,-117.275346
2,9,28,0.000000,-124.010661
2,9,30,0.000000,-127.830471
2,9,32,0.000000,-124.064830
2,9,34,0.000000,-138.758733
2,9,36,0.000000,-126.813692
2,9,38,0.000000,-127.503749
2,9,40,0.000000,-124.130900
2,9,42,0.000000,-135.945009
2,9,44,0.000000,-130.395900
2,9,46,0.000000,-119.446602
2,9,48,0.000000,-119.581022
2,9,50,0.000000,-122.830001
2,9,52,0.000000,-126.131927
2,9,54,0.000000,-121.204033
2,9,56,0.000000,-126.572477
2,9,58,0.000000,-133.066746
2,10,0,0.000000,-129.144311
2,10,2,0.000000,-120.968419
2,10,4,0.000000,-126.473159
2,10,6,0.000000,-127.225985
2,10,8,0.000000,-124.207093
2,10,10,0.000000,-134.474114
2,10,12,0.000000,-119.829706
2,10,14,0.000000,-136.703678
2,10,16,0.000000,-121.958745
2,10,18,0.000000,-122.256947
2,10,20,0.000000,-130.473639
2,10,22,0.000000,-124.028736
2,10,24,0.000000,-143.459235
2,10,26,0.000000,-127.055254
2,10,28,0.000000,-126.664677
2,10,30,0.000000,-125.178067
2,10,32,0.000000,-130.636316
2,10,34,0.000000,-127.052171
2,10,36,0.000000,-124.895661
2,10,38,0.000000,-129.232240
2,10,40,0.000000,-130.395371
2,10,42,0.000000,-122.536080
2,10,44,0.000000,-131.841190
2,10,46,0.000000,-123.315498
2,10,48,0.000000,-126.805948
2,10,50,0.000000,-125.052216
2,10,52,0.000000,-124.890909
2,10,54,0.000000,-128.433337
2,10,56,0.000000,-141.360051
2,10,58,0.000000,-131.475366
2,11,0,0.000000,-121.801053
2,11,2,0.000000,-125.742513
2,11,4,0.000000,-120.950269
2,11,6,0.000000,-124.989552
2,11,8,0.000000,-137.627445
2,11,10,0.000000,-130.833720
2,11,12,0.000000,-131.411325
2,11,14,0.000000,-131.278392
2,11,16,0.000000,-122.718705
2,11,18,0.000000,-126.456435
2,11,20,0.000000,-129.874930
2,11,22,0.000000,-128.227891
2,11,24,0.000000,-119.801735
2,11,26,0.000000,-128.584651
2,11,28,0.000000,-134.001046
2,11,30,0.000000,-122.420038
2,11,32,0.000000,-123.342349
2,11,34,0.000000,-122.273325
2,11,36,0.000000,-136.573448
2,11,38,0.000000,-124.864571
2,11,40,0.000000,-138.199445
2,11,42,0.000000,-131.162388
2,11,44,0.000000,-124.157000
2,11,46,0.000000,-121.587198
2,11,48,0.000000,-130.334343
2,11,50,0.000000,-121.495420
2,11,52,0.000000,-141.829930
2,11,54,0.000000,-123.002419
2,11,56,0.000000,-131.837177
2,11,58,0.000000,-127.016558
2,12,0,0.000000,-123.281856
2,12,2,0.000000,-121.131627
2,12,4,0.000000,-143.198118
2,12,6,0.000000,-123.716944
2,12,8,0.000000,-122.074743
2,12,10,0.000000,-121.806167
2,12,12,0.000000,-130.659939
2,12,14,0.000000,-123.493708
2,12,16,0.000000,-130.127730
2,12,18,0.000000,-139.154117
2,12,20,0.000000,-121.221720
2,12,22,0.000000,-127.804675
2,12,24,0.000000,-125.459159
2,12,26,0.000000,-129.829418
2,12,28,0.000000,-126.072352
2,12,30,0.000000,-126.047244
2,12,32,0.000000,-122.870824
2,12,34,0.000000,-123.159120
2,12,36,0.000000,-121.185371
2,12,38,0.000000,-134.858646
2,12,40,0.000000,-129.602686
2,12,42,0.000000,-123.259500
2,12,44,0.000000,-117.881902
2,12,46,0.000000,-123.407110
2,12,48,0.000000,-124.951580
2,12,50,0.000000,-133.870493
2,12,52,0.000000,-126.032098
2,12,54,0.000000,-126.790027
2,12,56,0.000000,-128.513421
2,12,58,0.000000,-131.740301
2,13,0,0.000000,-131.449528
2,13,2,0.000000,-137.594144
2,13,4,0.000000,-123.448244
2,13,6,0.000000,-123.389907
2,13,8,0.000000,-123.403827
2,13,10,0.000000,-123.171721
2,13,12,0.000000,-124.413651
2,13,14,0.000000,-128.759391
2,13,16,0.000000,-132.752135
2,13,18,0.000000,-124.583101
2,13,20,0.000000,-139.395933
2,13,22,0.000000,-124.972563
2,13,24,0.000000,-125.300251
2,13,26,0.000000,-122.639997
2,13,28,0.000000,-123.589629
2,13,30,0.000000,-124.380273
2,13,32,0.000000,-121.276836
2,13,34,0.000000,-120.120775
2,13,36,0.000000,-130.781481
2,13,38,0.000000,-121.520677
2,13,40,0.000000,-124.497827
2,13,42,0.000000,-132.597399
2,13,44,0.000000,-135.848284
2,13,46,0.000000,-132.232636
2,13,48,0.000000,-125.389057
2,13,50,0.000000,-128.189992
2,13,52,0.000000,-131.844937
2,13,54,0.000000,-124.937234
2,13,56,0.000000,-122.734823
2,13,58,0.000000,-124.356442
2,14,0,0.000000,-146.764745
2,14,2,0.000000,-128.085057
2,14,4,0.000000,-121.868260
2,14,6,0.000000,-125.759321
2,14,8,0.000000,-120.648702
2,14,10,0.000000,-133.282787
2,14,12,0.000000,-124.178244
2,14,14,0.000000,-118.453393
2,14,16,0.000000,-125.579566
2,14,18,0.000000,-135.578136
2,14,20,0.000000,-127.918970
2,14,22,0.000000,-119.016260
2,14,24,0.000000,-130.879064
2,14,26,0.000000,-137.376877
2,14,28,0.000000,-123.420001
2,14,30,0.000000,-117.477017
2,14,32,0.000000,-121.314418
2,14,34,0.000000,-126.342730
2,14,36,0.000000,-127.601113
2,14,38,0.000000,-135.684477
2,14,40,0.000000,-124.105712
2,14,42,0.000000,-123.672786
2,14,44,0.000000,-128.568617
2,14,46,0.000000,-120.679918
2,14,48,0.000000,-123.104293
2,14,50,0.000000,-128.543684
2,14,52,0.000000,-124.886830
2,14,54,0.000000,-130.280397
2,14,56,0.000000,-130.597378
2,14,58,0.000000,-122.306911
2,15,0,0.000000,-127.005390
2,15,2,0.000000,-119.494190
2,15,4,0.000000,-119.792405
2,15,6,0.000000,-121.774902
2,15,8,0.000000,-126.133478
2,15,10,0.000000,-125.994577
2,15,12,0.000000,-131.619504
2,15,14,0.000000,-121.571078
2,15,16,0.000000,-117.974632
2,15,18,0.000000,-129.791593
2,15,20,0.000000,-120.663620
2,15,22,0.000000,-129.468297
2,15,24,0.000000,-130.793257
2,15,26,0.000000,-144.036289
2,15,28,0.000000,-135.774562
2,15,30,0.000000,-124.788952
2,15,32,0.000000,-120.521621
2,15,34,0.000000,-126.589833
2,15,36,0.000000,-137.953328
2,15,38,0.000000,-125.940530
2,15,40,0.000000,-133.335471
2,15,42,0.000000,-125.832948
2,15,44,0.000000,-123.188599
2,15,46,0.000000,-134.503445
2,15,48,0.000000,-129.730239
2,15,50,0.000000,-127.867989
2,15,52,0.000000,-123.455637
2,15,54,0.000000,-139.923155
2,15,56,0.000000,-128.004137
2,15,58,0.000000,-137.616980
2,16,0,0.000000,-130.091526
2,16,2,0.000000,-122.562674
2,16,4,0.000000,-133.106536
2,16,6,0.000000,-121.213370
2,16,8,0.000000,-122.867937
2,16,10,0.000000,-122.126661
2,16,12,0.000000,-124.402289
2,16,14,0.000000,-122.759504
2,16,16,0.000000,-136.371378
2,16,18,0.000000,-127.005150
2,16,20,0.000000,-132.144836
2,16,22,0.000000,-125.207942
2,16,24,0.000000,-122.970423
2,16,26,0.000000,-125.760163
2,16,28,0.000000,-127.105399
2,16,30,0.000000,-122.775259
2,16,32,0.000000,-128.915192
2,16,34,0.000000,-130.728052
2,16,36,0.000000,-125.456160
2,16,38,0.000000,-126.121142
2,16,40,0.000000,-125.182983
2,16,42,0.000000,-120.719652
2,16,44,0.000000,-130.628767
2,16,46,0.000000,-122.791191
2,16,48,0.000000,-124.763568
2,16,50,0.000000,-129.750382
2,16,52,0.000000,-125.769448
2,16,54,0.000000,-123.911769
2,16,56,0.000000,-124.484876
2,16,58,0.000000,-120.717379
2,17,0,0.000000,-125.515996
2,17,2,0.000000,-124.515064
2,17,4,0.000000,-124.427279
2,17,6,0.000000,-123.445334
2,17,8,0.000000,-124.746054
2,17,10,0.000000,-132.594479
2,17,12,0.000000,-124.697600
2,17,14,0.000000,-121.285289
2,17,16,0.000000,-136.388234
2,17,18,0.000000,-131.729300
2,17,20,0.000000,-127.737968
2,17,22,0.000000,-130.345064
2,17,24,0.000000,-132.904779
2,17,26,0.000000,-120.465300
2,17,28,0.000000,-126.329684
2,17,30,0.000000,-133.107872
2,17,32,0.000000,-127.054235
2,17,34,0.000000,-150.208632
2,17,36,0.000000,-120.534509
2,17,38,0.000000,-131.735518
2,17,40,0.000000,-118.783563
2,17,42,0.000000,-116.225467
2,17,44,0.000000,-134.577937
2,17,46,0.000000,-123.594636
2,17,48,0.000000,-128.784637
2,17,50,0.000000,-120.104553
2,17,52,0.000000,-127.860308
2,17,54,0.000000,-120.387808
2,17,56,0.000000,-135.916844
2,17,58,0.000000,-125.680077
2,18,0,0.000000,-127.375746
2,18,2,0.000000,-133.916788
2,18,4,0.000000,-126.146251
2,18,6,0.000000,-131.438885
2,18,8,0.000000,-122.389609
2,18,10,0.000000,-129.724275
2,18,12,0.000000,-128.620442
2,18,14,0.000000,-124.228962
2,18,16,0.000000,-127.574577
2,18,18,0.000000,-123.754336
2,18,20,0.000000,-125.412300
2,18,22,0.000000,-127.800994
2,18,24,0.000000,-123.726501
2,18,26,0.000000,-122.075929
2,18,28,0.000000,-129.234428
2,18,30,0.000000,-123.962528
2,18,32,0.000000,-137.735480
2,18,34,0.000000,-123.879385
2,18,36,0.000000,-122.010187
2,18,38,0.000000,-123.555278
2,18,40,0.000000,-125.556815
2,18,42,0.000000,-126.126930
2,18,44,0.000000,-122.988224
2,18,46,0.000000,-128.072277
2,18,48,0.000000,-140.760228
2,18,50,0.000000,-125.035574
2,18,52,0.000000,-131.305909
2,18,54,0.000000,-126.810701
2,18,56,0.000000,-121.076222
2,18,58,0.000000,-118.932718
2,19,0,0.000000,-122.383884
2,19,2,0.000000,-126.143173
2,19,4,0.000000,-122.840576
2,19,6,0.000000,-122.006087
2,19,8,0.000000,-132.325924
2,19,10,0.000000,-124.539150
2,19,12,0.000000,-138.133714
2,19,14,0.000000,-119.280285
2,19,16,0.000000,-136.851176
2,19,18,0.000000,-123.656627
2,19,20,0.000000,-127.396627
2,19,22,0.000000,-127.956346
2,19,24,0.000000,-131.870485
2,19,26,0.000000,-127.016920
2,19,28,0.000000,-124.999256
2,19,30,0.000000,-124.226956
2,19,32,0.000000,-128.556425
2,19,34,0.000000,-126.046501
2,19,36,0.000000,-132.763276
2,19,38,0.000000,-122.032926
2,19,40,0.000000,-121.459552
2,19,42,0.000000,-125.238797
2,19,44,0.000000,-124.784340
2,19,46,0.000000,-123.942924
2,19,48,0.000000,-127.502504
2,19,50,0.000000,-124.872275
2,19,52,0.000000,-122.804617
2,19,54,0.000000,-138.146247
2,19,56,0.000000,-122.669815
2,19,58,0.000000,-125.030706
2,20,0,0.000000,-118.520997
2,20,2,0.000000,-140.011809
2,20,4,0.000000,-127.967706
2,20,6,0.000000,-130.063517
2,20,8,0.000000,-128.179212
2,20,10,0.000000,-138.069263
2,20,12,0.000000,-121.732096
2,20,14,0.000000,-124.245146
2,20,16,0.000000,-127.988650
2,20,18,0.000000,-127.314863
2,20,20,0.000000,-127.866806
2,20,22,0.000000,-129.647584
2,20,24,0.000000,-124.964535
2,20,26,0.000000,-135.254673
2,20,28,0.000000,-119.623572
2,20,30,0.000000,-120.026061
2,20,32,0.000000,-128.027714
2,20,34,0.000000,-127.468114
2,20,36,0.000000,-129.180218
2,20,38,0.000000,-127.606880
2,20,40,0.000000,-121.635926
2,20,42,0.000000,-126.556158
2,20,44,0.000000,-119.158577
2,20,46,0.000000,-126.248100
2,20,48,0.000000,-130.199375
2,20,50,0.000000,-130.714452
2,20,52,0.000000,-121.900832
2,20,54,0.000000,-130.954231
2,20,56,0.000000,-128.284149
2,20,58,0.000000,-122.705178
2,21,0,0.000000,-120.622679
2,21,2,0.000000,-125.585100
2,21,4,0.000000,-137.946991
2,21,6,0.000000,-126.935416
2,21,8,0.000000,-123.195151
2,21,10,0.000000,-127.500498
2,21,12,0.000000,-137.487853
2,21,14,0.000000,-123.833148
2,21,16,0.000000,-120.968725
2,21,18,0.000000,-130.082329
2,21,20,0.000000,-128.441750
2,21,22,0.000000,-129.296311
2,21,24,0.000000,-129.647593
2,21,26,0.000000,-130.812769
2,21,28,0.000000,-125.573290
2,21,30,0.000000,-126.817137
2,21,32,0.000000,-119.164281
2,21,34,0.000000,-122.310671
2,21,36,0.000000,-128.540313
2,21,38,0.000000,-135.925586
2,21,40,0.000000,-132.603410
2,21,42,0.000000,-126.159626
2,21,44,0.000000,-124.306759
2,21,46,0.000000,-124.205850
2,21,48,0.000000,-125.155463
2,21,50,0.000000,-118.610964
2,21,52,0.000000,-123.397060
2,21,54,0.000000,-123.899685
2,21,56,0.000000,-119.899919
2,21,58,0.000000,-130.511873
2,22,0,0.000000,-126.285854
2,22,2,0.000000,-123.693746
2,22,4,0.000000,-122.764369
2,22,6,0.000000,-122.866958
2,22,8,0.000000,-128.598082
2,22,10,0.000000,-129.420102
2,22,12,0.000000,-131.399410
2,22,14,0.000000,-127.872301
2,22,16,0.000000,-121.195709
2,22,18,0.000000,-124.814866
2,22,20,0.000000,-121.823707
2,22,22,0.000000,-143.550698
2,22,24,0.000000,-131.593976
2,22,26,0.000000,-121.785986
2,22,28,0.000000,-133.756735
2,22,30,0.000000,-128.521988
2,22,32,0.000000,-122.941791
2,22,34,0.000000,-140.131855
2,22,36,0.000000,-132.749704
2,22,38,0.000000,-122.176648
2,22,40,0.000000,-124.227446
2,22,42,0.000000,-138.630144
2,22,44,0.000000,-123.556286
2,22,46,0.000000,-144.492881
2,22,48,0.000000,-125.719261
2,22,50,0.000000,-128.224404
2,22,52,0.000000,-132.519593
2,22,54,0.000000,-126.424318
2,22,56,0.000000,-124.708996
2,22,58,0.000000,-124.458029
2,23,0,0.000000,-132.713422
2,23,2,0.000000,-131.736218
2,23,4,0.000000,-126.581954
2,23,6,0.000000,-122.857614
2,23,8,0.000000,-119.783548
2,23,10,0.000000,-134.281253
2,23,12,0.000000,-130.636716
2,23,14,0.000000,-132.198506
2,23,16,0.000000,-125.865366
2,23,18,0.000000,-124.601355
2,23,20,0.000000,-135.243293
2,23,22,0.000000,-122.446581
2,23,24,0.000000,-134.837184
2,23,26,0.000000,-126.818632
2,23,28,0.000000,-123.442526
2,23,30,0.000000,-125.938429
2,23,32,0.000000,-119.566061
2,23,34,0.000000,-123.457811
2,23,36,0.000000,-128.305042
2,23,38,0.000000,-127.498082
2,23,40,0.000000,-123.479255
2,23,42,0.000000,-126.502481
2,23,44,0.000000,-119.908917
2,23,46,0.000000,-124.831944
2,23,48,0.000000,-126.126974
2,23,50,0.000000,-130.770643
2,23,52,0.000000,-119.805246
2,23,54,0.000000,-128.314048
2,23,56,0.000000,-130.417145
2,23,58,0.000000,-130.501098
2,24,0,0.000000,-120.545780
2,24,2,0.000000,-126.622868
2,24,4,0.000000,-126.573560
2,24,6,0.000000,-136.491602
2,24,8,0.000000,-127.617443
2,24,10,0.000000,-127.077050
2,24,12,0.000000,-125.542325
2,24,14,0.000000,-130.678540
2,24,16,0.000000,-126.338195
2,24,18,0.000000,-122.129271
2,24,20,0.000000,-138.504826
2,24,22,0.000000,-121.315382
2,24,24,0.000000,-129.813438
2,24,26,0.000000,-120.805008
2,24,28,0.000000,-123.152004
2,24,30,0.000000,-130.296954
2,24,32,0.000000,-124.129821
2,24,34,0.000000,-133.562889
2,24,36,0.000000,-124.740909
2,24,38,0.000000,-124.627488
2,24,40,0.000000,-131.928661
2,24,42,0.000000,-119.354099
2,24,44,0.000000,-128.222060
2,24,46,0.000000,-126.455173
2,24,48,0.000000,-125.867609
2,24,50,0.000000,-134.696187
2,24,52,0.000000,-146.379121
2,24,54,0.000000,-130.697014
2,24,56,0.000000,-121.487025
2,24,58,0.000000,-133.202001
2,25,0,0.000000,-120.227088
2,25,2,0.000000,-129.269515
2,25,4,0.000000,-124.345760
2,25,6,0.000000,-119.188552
2,25,8,0.000000,-125.884463
2,25,10,0.000000,-121.004566
2,25,12,0.000000,-130.723006
2,25,14,0.000000,-124.723614
2,25,16,0.000000,-134.677499
2,25,18,0.000000,-129.601220
2,25,20,0.000000,-127.580495
2,25,22,0.000000,-128.458127
2,25,24,0.000000,-123.421597
2,25,26,0.000000,-125.465230
2,25,28,0.000000,-124.798687
2,25,30,0.000000,-120.587056
2,25,32,0.000000,-129.385519
2,25,34,0.000000,-130.242905
2,25,36,0.000000,-127.720047
2,25,38,0.000000,-120.207892
2,25,40,0.000000,-121.365997
2,25,42,0.000000,-122.319760
2,25,44,0.000000,-129.900421
2,25,46,0.000000,-119.595854
2,25,48,0.000000,-123.942516
2,25,50,0.000000,-140.201776
2,25,52,0.000000,-138.575698
2,25,54,0.000000,-135.924129
2,25,56,0.000000,-118.484288
2,25,58,0.000000,-128.164714
2,26,0,0.000000,-120.377283
2,26,2,0.000000,-132.207348
2,26,4,0.000000,-123.900903
2,26,6,0.000000,-131.026096
2,26,8,0.000000,-121.065678
2,26,10,0.000000,-124.949539
2,26,12,0.000000,-128.989713
2,26,14,0.000000,-122.440738
2,26,16,0.000000,-124.949093
2,26,18,0.000000,-137.057105
2,26,20,0.000000,-130.598241
2,26,22,0.000000,-133.066479
2,26,24,0.000000,-125.450545
2,26,26,0.000000,-123.498546
2,26,28,0.000000,-122.245500
2,26,30,0.000000,-136.056946
2,26,32,0.000000,-126.305888
2,26,34,0.000000,-128.056130
2,26,36,0.000000,-125.266143
2,26,38,0.000000,-134.714781
2,26,40,0.000000,-120.718408
2,26,42,0.000000,-120.850849
2,26,44,0.000000,-124.089506
2,26,46,0.000000,-128.441006
2,26,48,0.000000,-123.137370
2,26,50,0.000000,-122.823658
2,26,52,0.000000,-133.582258
2,26,54,0.000000,-135.810783
2,26,56,0.000000,-125.677713
2,26,58,0.000000,-120.403443
2,27,0,0.000000,-124.367096
2,27,2,0.000000,-125.401759
2,27,4,0.000000,-124.790641
2,27,6,0.000000,-128.586552
2,27,8,0.000000,-132.226696
2,27,10,0.000000,-120.297020
2,27,12,0.000000,-123.495492
2,27,14,0.000000,-133.947608
2,27,16,0.000000,-128.598212
2,27,18,0.000000,-131.255239
2,27,20,0.000000,-131.511433
2,27,22,0.000000,-127.825242
