hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-124.920118
13,0,2,0.000000,-122.001068
13,0,4,0.000000,-125.551293
13,0,6,0.000000,-123.247151
13,0,8,0.000000,-124.927611
13,0,10,0.000000,-127.432930
13,0,12,0.000000,-121.540031
13,0,14,0.000000,-125.505480
13,0,16,0.000000,-127.848578
13,0,18,0.000000,-125.149695
13,0,20,0.000000,-124.434449
13,0,22,0.000000,-126.176436
13,0,24,0.000000,-124.706497
13,0,26,0.000000,-126.015444
13,0,28,0.000000,-123.737468
13,0,30,0.000000,-125.000240
13,0,32,0.000000,-125.537268
13,0,34,0.000000,-127.705660
13,0,36,0.000000,-124.133687
13,0,38,0.000000,-125.856761
13,0,40,0.000000,-122.233079
13,0,42,0.000000,-124.978907
13,0,44,0.000000,-125.319946
13,0,46,0.000000,-125.952125
13,0,48,0.000000,-125.836017
13,0,50,0.000000,-126.838454
13,0,52,0.000000,-125.830739
13,0,54,0.000000,-127.713930
13,0,56,0.000000,-125.258193
13,0,58,0.000000,-125.148070
13,1,0,0.000000,-127.290908
13,1,2,0.000000,-126.358392
13,1,4,0.000000,-125.265552
13,1,6,0.000000,-125.899104
13,1,8,0.000000,-125.424260
13,1,10,0.000000,-125.071372
13,1,12,0.000000,-127.175546
13,1,14,0.000000,-122.705285
13,1,16,0.000000,-125.109486
13,1,18,0.000000,-126.989856
13,1,20,0.000000,-124.825365
13,1,22,0.000000,-126.446930
13,1,24,0.000000,-124.873397
13,1,26,0.000000,-124.516902
13,1,28,0.000000,-126.215261
13,1,30,0.000000,-125.084769
13,1,32,0.000000,-124.458609
13,1,34,0.000000,-124.725349
13,1,36,0.000000,-126.747301
13,1,38,0.000000,-124.110038
13,1,40,0.000000,-127.049446
13,1,42,0.000000,-124.155418
13,1,44,0.000000,-124.457923
13,1,46,0.000000,-125.675564
13,1,48,0.000000,-123.860500
13,1,50,0.000000,-127.363984
13,1,52,0.000000,-124.189307
13,1,54,0.000000,-126.014477
13,1,56,0.000000,-123.690061
13,1,58,0.000000,-124.815030
13,2,0,0.000000,-125.506698
13,2,2,0.000000,-125.391651
13,2,4,0.000000,-125.169041
13,2,6,0.000000,-125.073585
13,2,8,0.000000,-124.920889
13,2,10,0.000000,-126.987998
13,2,12,0.000000,-124.886233
13,2,14,0.000000,-126.781630
13,2,16,0.000000,-123.229306
13,2,18,0.000000,-127.252451
13,2,20,0.000000,-126.807032
13,2,22,0.000000,-126.786470
13,2,24,0.000000,-124.015495
13,2,26,0.000000,-123.877320
13,2,28,0.000000,-124.253572
13,2,30,0.000000,-125.140980
13,2,32,0.000000,-124.446294
13,2,34,0.000000,-124.112012
13,2,36,0.000000,-123.753875
13,2,38,0.000000,-124.791829
13,2,40,0.000000,-122.829929
13,2,42,0.000000,-125.509264
13,2,44,0.000000,-126.868143
13,2,46,0.000000,-122.241538
13,2,48,0.000000,-122.327455
13,2,50,0.000000,-124.989172
13,2,52,0.000000,-125.875816
13,2,54,0.000000,-122.557236
13,2,56,0.000000,-127.230112
13,2,58,0.000000,-127.353725
13,3,0,0.000000,-125.596540
13,3,2,0.000000,-124.067860
13,3,4,0.000000,-125.042849
13,3,6,0.000000,-123.270255
13,3,8,0.000000,-126.333624
13,3,10,0.000000,-125.141301
13,3,12,0.000000,-124.704434
13,3,14,0.000000,-123.170987
13,3,16,0.000000,-123.693942
13,3,18,0.000000,-127.679438
13,3,20,0.000000,-123.882121
13,3,22,0.000000,-124.808650
13,3,24,0.000000,-126.267386
13,3,26,0.000000,-124.395788
13,3,28,0.000000,-124.865925
13,3,30,0.000000,-126.880240
13,3,32,0.000000,-126.045796
13,3,34,0.000000,-125.097656
13,3,36,0.000000,-124.320397
13,3,38,0.000000,-123.370313
13,3,40,0.000000,-124.755597
13,3,42,0.000000,-124.311131
13,3,44,0.000000,-125.281591
13,3,46,0.000000,-124.274998
13,3,48,0.000000,-123.307831
13,3,50,0.000000,-125.993577
13,3,52,0.000000,-125.291620
13,3,54,0.000000,-124.380464
13,3,56,0.000000,-125.761064
13,3,58,0.000000,-126.399471
13,4,0,0.000000,-126.892100
13,4,2,0.000000,-124.382711
13,4,4,0.000000,-126.055655
13,4,6,0.000000,-123.515477
13,4,8,0.000000,-125.483748
13,4,10,0.000000,-125.771151
13,4,12,0.000000,-124.399303
13,4,14,0.000000,-124.722060
13,4,16,0.000000,-125.133481
13,4,18,0.000000,-123.894459
13,4,20,0.000000,-125.214491
13,4,22,0.000000,-123.799629
13,4,24,0.000000,-124.862417
13,4,26,0.000000,-124.849867
13,4,28,0.000000,-123.974730
13,4,30,0.000000,-126.076011
13,4,32,0.000000,-124.392649
13,4,34,0.000000,-125.874921
13,4,36,0.000000,-123.253505
13,4,38,0.000000,-124.702031
13,4,40,0.000000,-125.282248
13,4,42,0.000000,-125.981308
13,4,44,0.000000,-124.981648
13,4,46,0.000000,-125.366367
13,4,48,0.000000,-124.564561
13,4,50,0.000000,-123.010450
13,4,52,0.000000,-126.787112
13,4,54,0.000000,-122.869982
13,4,56,0.000000,-123.576876
13,4,58,0.000000,-127.777379
13,5,0,0.000000,-124.782956
13,5,2,0.000000,-127.081427
13,5,4,0.000000,-124.818590
13,5,6,0.000000,-125.323948
13,5,8,0.000000,-125.693421
13,5,10,0.000000,-126.637299
13,5,12,0.000000,-126.910169
13,5,14,0.000000,-125.389069
13,5,16,0.000000,-124.586506
13,5,18,0.000000,-124.948189
13,5,20,0.000000,-124.212371
13,5,22,0.000000,-126.588251
13,5,24,0.000000,-125.594995
13,5,26,0.000000,-124.814878
13,5,28,0.000000,-126.747906
13,5,30,0.000000,-125.519626
13,5,32,0.000000,-125.768414
13,5,34,0.000000,-127.624197
13,5,36,0.000000,-128.730849
13,5,38,0.000000,-122.727434
13,5,40,0.000000,-123.326279
13,5,42,0.000000,-124.962585
13,5,44,0.000000,-126.039183
13,5,46,0.000000,-123.518746
13,5,48,0.000000,-126.039087
13,5,50,0.000000,-123.248683
13,5,52,0.000000,-124.093316
13,5,54,0.000000,-127.221978
13,5,56,0.000000,-125.760042
13,5,58,0.000000,-124.802225
13,6,0,0.000000,-127.917822
13,6,2,0.000000,-124.492312
13,6,4,0.000000,-126.138689
13,6,6,0.000000,-124.461926
13,6,8,0.000000,-123.694417
13,6,10,0.000000,-125.611471
13,6,12,0.000000,-125.876108
13,6,14,0.000000,-125.568199
13,6,16,0.000000,-125.445075
13,6,18,0.000000,-124.850574
13,6,20,0.000000,-125.460612
13,6,22,0.000000,-123.195502
13,6,24,0.000000,-125.753992
13,6,26,0.000000,-126.633259
13,6,28,0.000000,-125.037060
13,6,30,0.000000,-125.865423
13,6,32,0.000000,-125.236946
13,6,34,0.000000,-126.626134
13,6,36,0.000000,-126.959486
13,6,38,0.000000,-123.017178
13,6,40,0.000000,-123.785128
13,6,42,0.000000,-127.252742
13,6,44,0.000000,-126.684725
13,6,46,0.000000,-124.119241
13,6,48,0.000000,-124.771979
13,6,50,0.000000,-125.387926
13,6,52,0.000000,-123.289050
13,6,54,0.000000,-123.037456
13,6,56,0.000000,-124.707581
13,6,58,0.000000,-124.503314
13,7,0,0.000000,-125.594691
13,7,2,0.000000,-124.553711
13,7,4,0.000000,-124.896721
13,7,6,0.000000,-122.562005
13,7,8,0.000000,-125.518101
13,7,10,0.000000,-126.929896
13,7,12,0.000000,-125.694546
13,7,14,0.000000,-124.936602
13,7,16,0.000000,-124.912869
13,7,18,0.000000,-122.738597
13,7,20,0.000000,-124.682228
13,7,22,0.000000,-126.540803
13,7,24,0.000000,-124.735736
13,7,26,0.000000,-124.887121
13,7,28,0.000000,-122.181618
13,7,30,0.000000,-125.386735
13,7,32,0.000000,-125.492436
13,7,34,0.000000,-125.516513
13,7,36,0.000000,-126.077166
13,7,38,0.000000,-123.621443
13,7,40,0.000000,-125.088258
13,7,42,0.000000,-125.746726
13,7,44,0.000000,-126.758471
13,7,46,0.000000,-124.643037
13,7,48,0.000000,-126.103195
13,7,50,0.000000,-123.980842
13,7,52,0.000000,-125.389334
13,7,54,0.000000,-123.054406
13,7,56,0.000000,-124.784842
13,7,58,0.000000,-124.564727
13,8,0,0.000000,-125.104954
13,8,2,0.000000,-126.456785
13,8,4,0.000000,-124.692293
13,8,6,0.000000,-124.459976
13,8,8,0.000000,-125.039623
13,8,10,0.000000,-125.079325
13,8,12,0.000000,-127.196721
13,8,14,0.000000,-126.176618
13,8,16,0.000000,-124.725618
13,8,18,0.000000,-126.585269
13,8,20,0.000000,-122.710004
13,8,22,0.000000,-123.474091
13,8,24,0.000000,-126.955116
13,8,26,0.000000,-123.840567
13,8,28,0.000000,-125.180503
13,8,30,0.000000,-127.182154
13,8,32,0.000000,-124.269638
13,8,34,0.000000,-123.725046
13,8,36,0.000000,-125.562993
13,8,38,0.000000,-126.531116
13,8,40,0.000000,-124.230976
13,8,42,0.000000,-125.796220
13,8,44,0.000000,-124.622941
13,8,46,0.000000,-122.981488
13,8,48,0.000000,-122.615506
13,8,50,0.000000,-123.946393
13,8,52,0.000000,-124.087945
13,8,54,0.000000,-127.211887
13,8,56,0.000000,-125.394298
13,8,58,0.000000,-126.585334
13,9,0,0.000000,-124.462414
13,9,2,0.000000,-124.120376
13,9,4,0.000000,-123.206957
13,9,6,0.000000,-124.335783
13,9,8,0.000000,-124.927895
13,9,10,0.000000,-127.054494
13,9,12,0.000000,-126.845795
13,9,14,0.000000,-126.706596
13,9,16,0.000000,-124.458781
13,9,18,0.000000,-124.189520
13,9,20,0.000000,-124.904988
13,9,22,0.000000,-125.966195
13,9,24,0.000000,-124.568885
13,9,26,0.000000,-124.968734
13,9,28,0.000000,-123.780700
13,9,30,0.000000,-123.686823
13,9,32,0.000000,-124.950420
13,9,34,0.000000,-124.724858
13,9,36,0.000000,-123.855486
13,9,38,0.000000,-126.363643
13,9,40,0.000000,-127.535811
13,9,42,0.000000,-126.279283
13,9,44,0.000000,-123.325291
13,9,46,0.000000,-124.141325
13,9,48,0.000000,-124.597767
13,9,50,0.000000,-125.336462
13,9,52,0.000000,-124.935116
13,9,54,0.000000,-126.782986
13,9,56,0.000000,-126.193541
13,9,58,0.000000,-122.220595
13,10,0,0.000000,-125.823598
13,10,2,0.000000,-123.644248
13,10,4,0.000000,-123.529746
13,10,6,0.000000,-123.675670
13,10,8,0.000000,-123.664092
13,10,10,0.000000,-124.395259
13,10,12,0.000000,-124.399650
13,10,14,0.000000,-125.933301
13,10,16,0.000000,-125.360622
13,10,18,0.000000,-126.177530
13,10,20,0.000000,-124.479189
13,10,22,0.000000,-125.093994
13,10,24,0.000000,-122.994809
13,10,26,0.000000,-125.704654
13,10,28,0.000000,-125.851902
13,10,30,0.000000,-123.922089
13,10,32,0.000000,-124.792671
13,10,34,0.000000,-124.844710
13,10,36,0.000000,-125.412670
13,10,38,0.000000,-124.273670
13,10,40,0.000000,-126.038981
13,10,42,0.000000,-124.602451
13,10,44,0.000000,-124.853022
13,10,46,0.000000,-124.139621
13,10,48,0.000000,-124.684920
13,10,50,0.000000,-125.793392
13,10,52,0.000000,-124.812548
13,10,54,0.000000,-126.138373
13,10,56,0.000000,-125.544868
13,10,58,0.000000,-126.151531
13,11,0,0.000000,-125.131202
13,11,2,0.000000,-127.142310
13,11,4,0.000000,-126.031752
13,11,6,0.000000,-125.384688
13,11,8,0.000000,-126.604736
13,11,10,0.000000,-123.577878
13,11,12,0.000000,-125.950963
13,11,14,0.000000,-124.407895
13,11,16,0.000000,-124.374762
13,11,18,0.000000,-126.898886
13,11,20,0.000000,-124.348324
13,11,22,0.000000,-124.627080
13,11,24,0.000000,-127.452771
13,11,26,0.000000,-120.384605
13,11,28,0.000000,-123.931639
13,11,30,0.000000,-127.656663
13,11,32,0.000000,-123.303465
13,11,34,0.000000,-126.530103
13,11,36,0.000000,-125.726580
13,11,38,0.000000,-124.376977
13,11,40,0.000000,-125.120423
13,11,42,0.000000,-124.259868
13,11,44,0.000000,-124.220908
13,11,46,0.000000,-123.815958
13,11,48,0.000000,-124.738996
13,11,50,0.000000,-123.022477
13,11,52,0.000000,-123.306612
13,11,54,0.000000,-123.721994
13,11,56,0.000000,-127.936290
13,11,58,0.000000,-126.351207
13,12,0,0.000000,-126.584912
13,12,2,0.000000,-124.577204
13,12,4,0.000000,-124.957279
13,12,6,0.000000,-125.909518
13,12,8,0.000000,-125.671999
13,12,10,0.000000,-125.362505
13,12,12,0.000000,-125.167652
13,12,14,0.000000,-124.871425
13,12,16,0.000000,-124.267299
13,12,18,0.000000,-125.216139
13,12,20,0.000000,-124.785222
13,12,22,0.000000,-122.478157
13,12,24,0.000000,-126.327275
13,12,26,0.000000,-125.477953
13,12,28,0.000000,-124.890540
13,12,30,0.000000,-123.553731
13,12,32,0.000000,-125.354114
13,12,34,0.000000,-124.303303
13,12,36,0.000000,-125.255275
13,12,38,0.000000,-123.069659
13,12,40,0.000000,-126.016353
13,12,42,0.000000,-125.147712
13,12,44,0.000000,-125.359659
13,12,46,0.000000,-129.156466
13,12,48,0.000000,-124.961791
13,12,50,0.000000,-123.013838
13,12,52,0.000000,-126.049794
13,12,54,0.000000,-124.401032
13,12,56,0.000000,-124.616304
13,12,58,0.000000,-123.141067
13,13,0,0.000000,-125.847906
13,13,2,0.000000,-126.216250
13,13,4,0.000000,-126.765860
13,13,6,0.000000,-124.950910
13,13,8,0.000000,-125.591647
13,13,10,0.000000,-125.659398
13,13,12,0.000000,-124.352590
13,13,14,0.000000,-125.167313
13,13,16,0.000000,-125.903188
13,13,18,0.000000,-125.552748
13,13,20,0.000000,-123.990024
13,13,22,0.000000,-126.824514
13,13,24,0.000000,-123.487802
13,13,26,0.000000,-126.563711
13,13,28,0.000000,-123.511198
13,13,30,0.000000,-125.240154
13,13,32,0.000000,-123.277738
13,13,34,0.000000,-124.519435
13,13,36,0.000000,-121.654802
13,13,38,0.000000,-125.547886
13,13,40,0.000000,-126.518137
13,13,42,0.000000,-125.776863
13,13,44,0.000000,-125.266050
13,13,46,0.000000,-124.550888
13,13,48,0.000000,-124.121725
13,13,50,0.000000,-125.610697
13,13,52,0.000000,-126.083801
13,13,54,0.000000,-125.774420
13,13,56,0.000000,-125.723756
13,13,58,0.000000,-125.002815
13,14,0,0.000000,-126.227230
13,14,2,0.000000,-124.983672
13,14,4,0.000000,-123.408456
13,14,6,0.000000,-123.197937
13,14,8,0.000000,-122.919063
13,14,10,0.000000,-128.430593
13,14,12,0.000000,-123.564265
13,14,14,0.000000,-125.357168
13,14,16,0.000000,-126.308435
13,14,18,0.000000,-125.718974
13,14,20,0.000000,-124.595372
13,14,22,0.000000,-125.550847
13,14,24,0.000000,-125.138040
13,14,26,0.000000,-125.504526
13,14,28,0.000000,-122.345311
13,14,30,0.000000,-127.183142
13,14,32,0.000000,-123.824955
13,14,34,0.000000,-122.794685
13,14,36,0.000000,-125.774802
13,14,38,0.000000,-124.264437
13,14,40,0.000000,-125.981844
13,14,42,0.000000,-124.967702
13,14,44,0.000000,-122.448312
13,14,46,0.000000,-124.808741
13,14,48,0.000000,-125.660191
13,14,50,0.000000,-126.366819
13,14,52,0.000000,-124.537763
13,14,54,0.000000,-124.779327
13,14,56,0.000000,-126.031454
13,14,58,0.000000,-125.408708
13,15,0,0.000000,-126.291647
13,15,2,0.000000,-124.720323
13,15,4,0.000000,-123.377971
13,15,6,0.000000,-125.630256
13,15,8,0.000000,-125.973243
13,15,10,0.000000,-125.846216
13,15,12,0.000000,-125.460656
13,15,14,0.000000,-125.175550
13,15,16,0.000000,-123.576599
13,15,18,0.000000,-126.767236
13,15,20,0.000000,-123.005250
13,15,22,0.000000,-124.848383
13,15,24,0.000000,-125.045084
13,15,26,0.000000,-126.076449
13,15,28,0.000000,-125.186020
13,15,30,0.000000,-125.707628
13,15,32,0.000000,-124.231512
13,15,34,0.000000,-124.391697
13,15,36,0.000000,-123.788519
13,15,38,0.000000,-129.711753
13,15,40,0.000000,-126.061289
13,15,42,0.000000,-124.873774
13,15,44,0.000000,-125.394107
13,15,46,0.000000,-126.789058
13,15,48,0.000000,-124.991364
13,15,50,0.000000,-125.843696
13,15,52,0.000000,-123.855312
13,15,54,0.000000,-126.315770
13,15,56,0.000000,-124.459619
13,15,58,0.000000,-124.295333
13,16,0,0.000000,-124.559011
13,16,2,0.000000,-124.930471
13,16,4,0.000000,-124.139926
13,16,6,0.000000,-126.281945
13,16,8,0.000000,-125.636145
13,16,10,0.000000,-126.619229
13,16,12,0.000000,-122.451149
13,16,14,0.000000,-126.031116
13,16,16,0.000000,-123.858842
13,16,18,0.000000,-125.557478
13,16,20,0.000000,-126.486514
13,16,22,0.000000,-124.257271
13,16,24,0.000000,-123.387718
13,16,26,0.000000,-126.452223
13,16,28,0.000000,-125.808910
13,16,30,0.000000,-124.413087
13,16,32,0.000000,-127.094062
13,16,34,0.000000,-126.896675
13,16,36,0.000000,-124.607530
13,16,38,0.000000,-127.215126
13,16,40,0.000000,-124.744138
13,16,42,0.000000,-125.632485
13,16,44,0.000000,-123.940498
13,16,46,0.000000,-125.567276
13,16,48,0.000000,-124.244310
13,16,50,0.000000,-123.949587
13,16,52,0.000000,-125.365415
13,16,54,0.000000,-125.711731
13,16,56,0.000000,-124.539816
13,16,58,0.000000,-124.169511
13,17,0,0.000000,-126.610931
13,17,2,0.000000,-124.230939
13,17,4,0.000000,-126.227302
13,17,6,0.000000,-126.913621
13,17,8,0.000000,-123.941404
13,17,10,0.000000,-122.024410
13,17,12,0.000000,-127.178524
13,17,14,0.000000,-125.150352
13,17,16,0.000000,-126.539422
13,17,18,0.000000,-122.656784
13,17,20,0.000000,-124.360075
13,17,22,0.000000,-127.235250
13,17,24,0.000000,-121.904520
13,17,26,0.000000,-123.559091
13,17,28,0.000000,-125.408209
13,17,30,0.000000,-125.422628
13,17,32,0.000000,-122.863973
13,17,34,0.000000,-126.422297
13,17,36,0.000000,-124.932584
13,17,38,0.000000,-125.304987
13,17,40,0.000000,-125.629341
13,17,42,0.000000,-124.673505
13,17,44,0.000000,-124.806793
13,17,46,0.000000,-126.478520
13,17,48,0.000000,-123.868105
13,17,50,0.000000,-125.681322
13,17,52,0.000000,-125.495310
13,17,54,0.000000,-125.387342
13,17,56,0.000000,-123.521380
13,17,58,0.000000,-125.398084
13,18,0,0.000000,-124.763758
13,18,2,0.000000,-123.073411
13,18,4,0.000000,-124.310262
13,18,6,0.000000,-124.022747
13,18,8,0.000000,-124.251188
13,18,10,0.000000,-124.625640
13,18,12,0.000000,-125.734279
13,18,14,0.000000,-126.300823
13,18,16,0.000000,-125.671261
13,18,18,0.000000,-122.337235
13,18,20,0.000000,-124.936831
13,18,22,0.000000,-124.039906
13,18,24,0.000000,-126.500539
13,18,26,0.000000,-124.264523
13,18,28,0.000000,-125.200617
13,18,30,0.000000,-124.708953
13,18,32,0.000000,-124.721286
13,18,34,0.000000,-125.038836
13,18,36,0.000000,-125.239569
13,18,38,0.000000,-125.193517
13,18,40,0.000000,-126.089562
13,18,42,0.000000,-125.708457
13,18,44,0.000000,-121.324958
13,18,46,0.000000,-125.884721
13,18,48,0.000000,-124.884093
13,18,50,0.000000,-122.603492
13,18,52,0.000000,-126.784263
13,18,54,0.000000,-126.922266
13,18,56,0.000000,-125.738790
13,18,58,0.000000,-124.040919
13,19,0,0.000000,-125.973366
13,19,2,0.000000,-125.504003
13,19,4,0.000000,-123.971750
13,19,6,0.000000,-125.855854
13,19,8,0.000000,-123.058279
13,19,10,0.000000,-123.035053
13,19,12,0.000000,-123.847892
13,19,14,0.000000,-125.859632
13,19,16,0.000000,-123.128539
13,19,18,0.000000,-121.975789
13,19,20,0.000000,-128.032742
13,19,22,0.000000,-124.926946
13,19,24,0.000000,-125.594924
13,19,26,0.000000,-123.902803
13,19,28,0.000000,-128.164131
13,19,30,0.000000,-125.585102
13,19,32,0.000000,-122.901652
13,19,34,0.000000,-125.411144
13,19,36,0.000000,-126.759431
13,19,38,0.000000,-126.160952
13,19,40,0.000000,-123.142114
13,19,42,0.000000,-126.031584
13,19,44,0.000000,-125.629354
13,19,46,0.000000,-125.993097
13,19,48,0.000000,-127.815268
13,19,50,0.000000,-125.817589
13,19,52,0.000000,-126.080148
13,19,54,0.000000,-123.626421
13,19,56,0.000000,-126.157318
13,19,58,0.000000,-124.720481
13,20,0,0.000000,-125.645314
13,20,2,0.000000,-127.318137
13,20,4,0.000000,-126.328978
13,20,6,0.000000,-122.389208
13,20,8,0.000000,-126.161780
13,20,10,0.000000,-124.222442
13,20,12,0.000000,-125.672448
13,20,14,0.000000,-126.403252
13,20,16,0.000000,-124.795732
13,20,18,0.000000,-126.312264
13,20,20,0.000000,-123.814552
13,20,22,0.000000,-123.401616
13,20,24,0.000000,-125.521808
13,20,26,0.000000,-123.128006
13,20,28,0.000000,-125.431921
13,20,30,0.000000,-123.468349
13,20,32,0.000000,-122.673806
13,20,34,0.000000,-126.003385
13,20,36,0.000000,-127.505004
13,20,38,0.000000,-125.492489
13,20,40,0.000000,-126.682959
13,20,42,0.000000,-126.398719
13,20,44,0.000000,-125.386035
13,20,46,0.000000,-126.202466
13,20,48,0.000000,-126.324193
13,20,50,0.000000,-121.883006
13,20,52,0.000000,-124.452132
13,20,54,0.000000,-124.453706
13,20,56,0.000000,-124.039317
13,20,58,0.000000,-124.252811
13,21,0,0.000000,-126.509774
13,21,2,0.000000,-124.460724
13,21,4,0.000000,-126.332033
13,21,6,0.000000,-126.069230
13,21,8,0.000000,-123.914325
13,21,10,0.000000,-122.998080
13,21,12,0.000000,-125.881449
13,21,14,0.000000,-126.245821
13,21,16,0.000000,-124.857018
13,21,18,0.000000,-125.927017
13,21,20,0.000000,-124.807255
13,21,22,0.000000,-125.995004
13,21,24,0.000000,-125.051134
13,21,26,0.000000,-124.030439
13,21,28,0.000000,-123.088429
13,21,30,0.000000,-124.875318
13,21,32,0.000000,-125.534696
13,21,34,0.000000,-125.410346
13,21,36,0.000000,-126.286661
13,21,38,0.000000,-125.039440
13,21,40,0.000000,-125.797148
13,21,42,0.000000,-126.348690
13,21,44,0.000000,-125.777748
13,21,46,0.000000,-123.569392
13,21,48,0.000000,-124.090347
13,21,50,0.000000,-124.421937
13,21,52,0.000000,-122.205997
13,21,54,0.000000,-125.532848
13,21,56,0.000000,-124.079026
13,21,58,0.000000,-124.823621
13,22,0,0.000000,-123.394787
13,22,2,0.000000,-125.601210
13,22,4,0.000000,-124.614144
13,22,6,0.000000,-124.455803
13,22,8,0.000000,-124.885948
13,22,10,0.000000,-125.866426
13,22,12,0.000000,-124.373666
13,22,14,0.000000,-124.876804
13,22,16,0.000000,-124.001959
13,22,18,0.000000,-124.885782
13,22,20,0.000000,-125.645822
13,22,22,0.000000,-125.355605
13,22,24,0.000000,-125.686623
13,22,26,0.000000,-126.508817
13,22,28,0.000000,-126.777625
13,22,30,0.000000,-127.207912
13,22,32,0.000000,-124.719036
13,22,34,0.000000,-124.468789
13,22,36,0.000000,-125.994072
13,22,38,0.000000,-125.807718
13,22,40,0.000000,-125.641028
13,22,42,0.000000,-126.113821
13,22,44,0.000000,-124.049068
13,22,46,0.000000,-123.815343
13,22,48,0.000000,-124.815419
13,22,50,0.000000,-124.695389
13,22,52,0.000000,-125.327232
13,22,54,0.000000,-124.810864
13,22,56,0.000000,-125.686652
13,22,58,0.000000,-125.289726
13,23,0,0.000000,-126.659324
13,23,2,0.000000,-123.415014
13,23,4,0.000000,-124.962583
13,23,6,0.000000,-128.507119
13,23,8,0.000000,-125.770165
13,23,10,0.000000,-123.000340
13,23,12,0.000000,-123.009608
13,23,14,0.000000,-126.706368
13,23,16,0.000000,-124.428541
13,23,18,0.000000,-125.270332
13,23,20,0.000000,-124.277173
13,23,22,0.000000,-124.863636
13,23,24,0.000000,-126.263719
13,23,26,0.000000,-125.774756
13,23,28,0.000000,-125.518466
13,23,30,0.000000,-124.423503
13,23,32,0.000000,-123.890384
13,23,34,0.000000,-122.295012
13,23,36,0.000000,-125.595379
13,23,38,0.000000,-123.528067
13,23,40,0.000000,-125.514519
13,23,42,0.000000,-127.058858
13,23,44,0.000000,-124.421086
13,23,46,0.000000,-124.591162
13,23,48,0.000000,-122.001454
13,23,50,0.000000,-124.531948
13,23,52,0.000000,-125.476210
13,23,54,0.000000,-123.071939
13,23,56,0.000000,-125.945506
13,23,58,0.000000,-125.875544
13,24,0,0.000000,-122.686101
13,24,2,0.000000,-124.551734
13,24,4,0.000000,-126.826546
13,24,6,0.000000,-123.512208
13,24,8,0.000000,-122.561540
13,24,10,0.000000,-125.131063
13,24,12,0.000000,-125.748294
13,24,14,0.000000,-126.152467
13,24,16,0.000000,-125.647942
13,24,18,0.000000,-123.846420
13,24,20,0.000000,-126.691383
13,24,22,0.000000,-123.217823
13,24,24,0.000000,-125.437503
13,24,26,0.000000,-124.512800
13,24,28,0.000000,-126.375260
13,24,30,0.000000,-125.252227
13,24,32,0.000000,-124.882485
13,24,34,0.000000,-123.748522
13,24,36,0.000000,-125.267260
13,24,38,0.000000,-127.318676
13,24,40,0.000000,-124.153515
13,24,42,0.000000,-126.034687
13,24,44,0.000000,-125.703707
13,24,46,0.000000,-124.304653
13,24,48,0.000000,-124.534004
13,24,50,0.000000,-126.508005
13,24,52,0.000000,-127.355926
13,24,54,0.000000,-124.952922
13,24,56,0.000000,-125.798657
13,24,58,0.000000,-124.427073
13,25,0,0.000000,-125.412406
13,25,2,0.000000,-127.229496
13,25,4,0.000000,-124.332903
13,25,6,0.000000,-125.316649
13,25,8,0.000000,-125.075961
13,25,10,0.000000,-126.922021
13,25,12,0.000000,-126.151846
13,25,14,0.000000,-125.771703
13,25,16,0.000000,-125.293447
13,25,18,0.000000,-125.691021
13,25,20,0.000000,-123.613122
13,25,22,0.000000,-121.426978
13,25,24,0.000000,-125.299156
13,25,26,0.000000,-125.757946
13,25,28,0.000000,-124.709462
13,25,30,0.000000,-123.040477
13,25,32,0.000000,-121.990850
13,25,34,0.000000,-126.680612
13,25,36,0.000000,-125.542351
13,25,38,0.000000,-126.143108
13,25,40,0.000000,-125.643071
13,25,42,0.000000,-121.367198
13,25,44,0.000000,-126.299613
13,25,46,0.000000,-124.349149
13,25,48,0.000000,-127.295799
13,25,50,0.000000,-126.127627
13,25,52,0.000000,-124.765689
13,25,54,0.000000,-123.046614
13,25,56,0.000000,-125.129601
13,25,58,0.000000,-127.008417
13,26,0,0.000000,-124.686873
13,26,2,0.000000,-125.059730
13,26,4,0.000000,-125.450210
13,26,6,0.000000,-125.175723
13,26,8,0.000000,-123.533119
13,26,10,0.000000,-124.870778
13,26,12,0.000000,-126.622551
13,26,14,0.000000,-125.648993
13,26,16,0.000000,-125.696529
13,26,18,0.000000,-123.059100
13,26,20,0.000000,-127.553086
13,26,22,0.000000,-126.047169
13,26,24,0.000000,-125.205931
13,26,26,0.000000,-124.542963
13,26,28,0.000000,-126.040642
13,26,30,0.000000,-125.375979
13,26,32,0.000000,-125.193377
13,26,34,0.000000,-125.483183
13,26,36,0.000000,-122.625134
13,26,38,0.000000,-124.358124
13,26,40,0.000000,-125.233354
13,26,42,0.000000,-124.107686
13,26,44,0.000000,-125.080334
13,26,46,0.000000,-123.329071
13,26,48,0.000000,-126.840177
13,26,50,0.000000,-124.332627
13,26,52,0.000000,-124.906543
13,26,54,0.000000,-125.906478
13,26,56,0.000000,-123.500502
13,26,58,0.000000,-129.809013
13,27,0,0.000000,-125.951432
13,27,2,0.000000,-126.364927
13,27,4,0.000000,-127.382423
13,27,6,0.000000,-126.496162
13,27,8,0.000000,-123.059808
13,27,10,0.000000,-126.187841
13,27,12,0.000000,-123.835977
13,27,14,0.000000,-124.545443
13,27,16,0.000000,-125.108752
13,27,18,0.000000,-124.181054
13,27,20,0.000000,-124.162899
13,27,22,0.000000,-124.450516
