hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-120.742655
4,0,2,0.000000,-119.758201
4,0,4,0.000000,-120.366665
4,0,6,0.000000,-122.211956
4,0,8,0.000000,-117.980323
4,0,10,0.000000,-123.013906
4,0,12,0.000000,-118.432120
4,0,14,0.000000,-119.431299
4,0,16,0.000000,-122.113029
4,0,18,0.000000,-129.703223
4,0,20,0.000000,-122.624303
4,0,22,0.000000,-122.372470
4,0,24,0.000000,-115.013898
4,0,26,0.000000,-118.630299
4,0,28,0.000000,-116.097782
4,0,30,0.000000,-126.199051
4,0,32,0.000000,-133.616222
4,0,34,0.000000,-120.890610
4,0,36,0.000000,-132.283304
4,0,38,0.000000,-125.682511
4,0,40,0.000000,-127.597876
4,0,42,0.000000,-122.679150
4,0,44,0.000000,-122.450241
4,0,46,0.000000,-122.511250
4,0,48,0.000000,-113.395920
4,0,50,0.000000,-132.125204
4,0,52,0.000000,-124.071577
4,0,54,0.000000,-121.447373
4,0,56,0.000000,-133.296263
4,0,58,0.000000,-122.830620
4,1,0,0.000000,-124.903403
4,1,2,0.000000,-128.964308
4,1,4,0.000000,-121.379357
4,1,6,0.000000,-120.437823
4,1,8,0.000000,-115.317922
4,1,10,0.000000,-126.378711
4,1,12,0.000000,-120.029489
4,1,14,0.000000,-125.657351
4,1,16,0.000000,-136.947574
4,1,18,0.000000,-122.719401
4,1,20,0.000000,-135.915182
4,1,22,0.000000,-116.157516
4,1,24,0.000000,-131.518318
4,1,26,0.000000,-118.700152
4,1,28,0.000000,-131.317703
4,1,30,0.000000,-115.025000
4,1,32,0.000000,-131.659554
4,1,34,0.000000,-132.870614
4,1,36,0.000000,-120.106385
4,1,38,0.000000,-130.687127
4,1,40,0.000000,-125.508312
4,1,42,0.000000,-123.029097
4,1,44,0.000000,-123.822551
4,1,46,0.000000,-123.749430
4,1,48,0.000000,-127.978410
4,1,50,0.000000,-115.166922
4,1,52,0.000000,-118.008475
4,1,54,0.000000,-125.400231
4,1,56,0.000000,-122.025419
4,1,58,0.000000,-125.453357
4,2,0,0.000000,-125.921262
4,2,2,0.000000,-126.102076
4,2,4,0.000000,-117.525374
4,2,6,0.000000,-121.385271
4,2,8,0.000000,-126.355831
4,2,10,0.000000,-123.661692
4,2,12,0.000000,-125.078915
4,2,14,0.000000,-121.788288
4,2,16,0.000000,-133.241269
4,2,18,0.000000,-125.623160
4,2,20,0.000000,-123.604289
4,2,22,0.000000,-126.953218
4,2,24,0.000000,-127.987275
4,2,26,0.000000,-120.816131
4,2,28,0.000000,-120.746672
4,2,30,0.000000,-118.808068
4,2,32,0.000000,-121.260541
4,2,34,0.000000,-133.174459
4,2,36,0.000000,-127.826255
4,2,38,0.000000,-120.412646
4,2,40,0.000000,-131.375959
4,2,42,0.000000,-126.770165
4,2,44,0.000000,-120.703126
4,2,46,0.000000,-121.375778
4,2,48,0.000000,-122.597596
4,2,50,0.000000,-117.239609
4,2,52,0.000000,-118.775475
4,2,54,0.000000,-122.607996
4,2,56,0.000000,-121.901836
4,2,58,0.000000,-122.845562
4,3,0,0.000000,-120.080658
4,3,2,0.000000,-122.635858
4,3,4,0.000000,-120.154321
4,3,6,0.000000,-117.283467
4,3,8,0.000000,-124.811228
4,3,10,0.000000,-120.994428
4,3,12,0.000000,-126.563858
4,3,14,0.000000,-119.412804
4,3,16,0.000000,-121.585455
4,3,18,0.000000,-118.850902
4,3,20,0.000000,-128.715849
4,3,22,0.000000,-122.116900
4,3,24,0.000000,-123.347191
4,3,26,0.000000,-116.583378
4,3,28,0.000000,-134.074858
4,3,30,0.000000,-118.845791
4,3,32,0.000000,-125.271704
4,3,34,0.000000,-119.014979
4,3,36,0.000000,-122.734522
4,3,38,0.000000,-124.546131
4,3,40,0.000000,-118.038437
4,3,42,0.000000,-126.378693
4,3,44,0.000000,-121.232051
4,3,46,0.000000,-126.029782
4,3,48,0.000000,-117.427593
4,3,50,0.000000,-124.896344
4,3,52,0.000000,-137.747888
4,3,54,0.000000,-116.289220
4,3,56,0.000000,-114.495347
4,3,58,0.000000,-115.956521
4,4,0,0.000000,-123.517866
4,4,2,0.000000,-121.870035
4,4,4,0.000000,-116.221094
4,4,6,0.000000,-121.089172
4,4,8,0.000000,-127.601757
4,4,10,0.000000,-124.841058
4,4,12,0.000000,-119.146740
4,4,14,0.000000,-135.400705
4,4,16,0.000000,-120.146869
4,4,18,0.000000,-127.536027
4,4,20,0.000000,-121.122474
4,4,22,0.000000,-122.768493
4,4,24,0.000000,-126.372818
4,4,26,0.000000,-125.707831
4,4,28,0.000000,-112.754431
4,4,30,0.000000,-119.380682
4,4,32,0.000000,-119.547701
4,4,34,0.000000,-122.241836
4,4,36,0.000000,-117.261365
4,4,38,0.000000,-124.295816
4,4,40,0.000000,-134.868552
4,4,42,0.000000,-119.405653
4,4,44,0.000000,-124.784102
4,4,46,0.000000,-120.357666
4,4,48,0.000000,-126.070760
4,4,50,0.000000,-125.028894
4,4,52,0.000000,-123.587277
4,4,54,0.000000,-120.219458
4,4,56,0.000000,-127.540274
4,4,58,0.000000,-124.230813
4,5,0,0.000000,-132.846928
4,5,2,0.000000,-120.621726
4,5,4,0.000000,-117.725283
4,5,6,0.000000,-120.114690
4,5,8,0.000000,-117.722403
4,5,10,0.000000,-122.606236
4,5,12,0.000000,-122.873378
4,5,14,0.000000,-120.155678
4,5,16,0.000000,-142.428903
4,5,18,0.000000,-129.064311
4,5,20,0.000000,-125.258361
4,5,22,0.000000,-128.511645
4,5,24,0.000000,-114.601837
4,5,26,0.000000,-134.056415
4,5,28,0.000000,-127.936280
4,5,30,0.000000,-120.272337
4,5,32,0.000000,-121.736933
4,5,34,0.000000,-126.148256
4,5,36,0.000000,-124.175535
4,5,38,0.000000,-121.651594
4,5,40,0.000000,-139.968133
4,5,42,0.000000,-117.365104
4,5,44,0.000000,-126.773111
4,5,46,0.000000,-135.722277
4,5,48,0.000000,-115.267903
4,5,50,0.000000,-114.980717
4,5,52,0.000000,-124.013165
4,5,54,0.000000,-123.663809
4,5,56,0.000000,-120.291796
4,5,58,0.000000,-114.690046
4,6,0,0.000000,-123.371451
4,6,2,0.000000,-123.944000
4,6,4,0.000000,-119.421841
4,6,6,0.000000,-121.658347
4,6,8,0.000000,-123.549265
4,6,10,0.000000,-120.052520
4,6,12,0.000000,-117.826065
4,6,14,0.000000,-117.990521
4,6,16,0.000000,-122.139243
4,6,18,0.000000,-122.451595
4,6,20,0.000000,-128.882604
4,6,22,0.000000,-121.264264
4,6,24,0.000000,-132.470671
4,6,26,0.000000,-115.561520
4,6,28,0.000000,-135.338512
4,6,30,0.000000,-124.810146
4,6,32,0.000000,-116.799844
4,6,34,0.000000,-125.477174
4,6,36,0.000000,-130.431857
4,6,38,0.000000,-122.676084
4,6,40,0.000000,-137.256113
4,6,42,0.000000,-118.803285
4,6,44,0.000000,-113.918225
4,6,46,0.000000,-123.427067
4,6,48,0.000000,-116.979628
4,6,50,0.000000,-123.012208
4,6,52,0.000000,-122.208947
4,6,54,0.000000,-119.942921
4,6,56,0.000000,-121.852131
4,6,58,0.000000,-120.674430
4,7,0,0.000000,-135.784734
4,7,2,0.000000,-115.670023
4,7,4,0.000000,-131.762691
4,7,6,0.000000,-124.646703
4,7,8,0.000000,-120.228661
4,7,10,0.000000,-121.454773
4,7,12,0.000000,-121.422219
4,7,14,0.000000,-116.448833
4,7,16,0.000000,-126.153385
4,7,18,0.000000,-120.521278
4,7,20,0.000000,-119.962463
4,7,22,0.000000,-124.006582
4,7,24,0.000000,-124.943530
4,7,26,0.000000,-119.139413
4,7,28,0.000000,-124.486280
4,7,30,0.000000,-125.597826
4,7,32,0.000000,-124.296576
4,7,34,0.000000,-119.632252
4,7,36,0.000000,-123.085917
4,7,38,0.000000,-137.384289
4,7,40,0.000000,-124.642351
4,7,42,0.000000,-126.144243
4,7,44,0.000000,-122.398380
4,7,46,0.000000,-142.213632
4,7,48,0.000000,-125.917641
4,7,50,0.000000,-120.602541
4,7,52,0.000000,-130.595948
4,7,54,0.000000,-125.666414
4,7,56,0.000000,-123.108444
4,7,58,0.000000,-119.998371
4,8,0,0.000000,-115.083618
4,8,2,0.000000,-134.152424
4,8,4,0.000000,-115.166371
4,8,6,0.000000,-114.517729
4,8,8,0.000000,-115.172294
4,8,10,0.000000,-124.084326
4,8,12,0.000000,-118.256269
4,8,14,0.000000,-118.202327
4,8,16,0.000000,-117.626489
4,8,18,0.000000,-123.558400
4,8,20,0.000000,-119.136119
4,8,22,0.000000,-130.012088
4,8,24,0.000000,-125.627978
4,8,26,0.000000,-114.555589
4,8,28,0.000000,-123.788539
4,8,30,0.000000,-121.352022
4,8,32,0.000000,-122.152884
4,8,34,0.000000,-120.078861
4,8,36,0.000000,-119.165689
4,8,38,0.000000,-122.860447
4,8,40,0.000000,-127.034103
4,8,42,0.000000,-125.853466
4,8,44,0.000000,-128.611178
4,8,46,0.000000,-121.320105
4,8,48,0.000000,-122.751537
4,8,50,0.000000,-117.750244
4,8,52,0.000000,-126.062814
4,8,54,0.000000,-120.165491
4,8,56,0.000000,-126.792978
4,8,58,0.000000,-122.634837
4,9,0,0.000000,-120.989304
4,9,2,0.000000,-116.837844
4,9,4,0.000000,-123.170647
4,9,6,0.000000,-120.573424
4,9,8,0.000000,-120.966236
4,9,10,0.000000,-123.606622
4,9,12,0.000000,-131.118861
4,9,14,0.000000,-126.332901
4,9,16,0.000000,-128.219506
4,9,18,0.000000,-121.842351
4,9,20,0.000000,-125.577742
4,9,22,0.000000,-119.799423
4,9,24,0.000000,-123.524180
4,9,26,0.000000,-113.043699
4,9,28,0.000000,-118.059066
4,9,30,0.000000,-127.454331
4,9,32,0.000000,-124.566915
4,9,34,0.000000,-126.737806
4,9,36,0.000000,-125.063304
4,9,38,0.000000,-121.775461
4,9,40,0.000000,-118.730370
4,9,42,0.000000,-128.889438
4,9,44,0.000000,-116.831652
4,9,46,0.000000,-118.029082
4,9,48,0.000000,-115.055279
4,9,50,0.000000,-120.779464
4,9,52,0.000000,-120.744541
4,9,54,0.000000,-123.119162
4,9,56,0.000000,-119.406881
4,9,58,0.000000,-122.188958
4,10,0,0.000000,-119.974547
4,10,2,0.000000,-117.176960
4,10,4,0.000000,-123.859718
4,10,6,0.000000,-115.599865
4,10,8,0.000000,-123.263419
4,10,10,0.000000,-126.025011
4,10,12,0.000000,-132.469585
4,10,14,0.000000,-121.312436
4,10,16,0.000000,-124.486019
4,10,18,0.000000,-115.806041
4,10,20,0.000000,-119.273427
4,10,22,0.000000,-127.512303
4,10,24,0.000000,-117.466133
4,10,26,0.000000,-121.423948
4,10,28,0.000000,-120.503616
4,10,30,0.000000,-119.315269
4,10,32,0.000000,-128.660222
4,10,34,0.000000,-126.352752
4,10,36,0.000000,-137.550279
4,10,38,0.000000,-119.703875
4,10,40,0.000000,-116.870333
4,10,42,0.000000,-124.938033
4,10,44,0.000000,-121.221896
4,10,46,0.000000,-116.795441
4,10,48,0.000000,-119.746987
4,10,50,0.000000,-122.228006
4,10,52,0.000000,-117.503679
4,10,54,0.000000,-122.186236
4,10,56,0.000000,-123.788874
4,10,58,0.000000,-124.908704
4,11,0,0.000000,-129.145995
4,11,2,0.000000,-125.691123
4,11,4,0.000000,-133.392844
4,11,6,0.000000,-116.728044
4,11,8,0.000000,-122.490507
4,11,10,0.000000,-123.480253
4,11,12,0.000000,-120.713597
4,11,14,0.000000,-124.868166
4,11,16,0.000000,-121.482190
4,11,18,0.000000,-125.242839
4,11,20,0.000000,-125.325609
4,11,22,0.000000,-130.492453
4,11,24,0.000000,-129.025503
4,11,26,0.000000,-131.066994
4,11,28,0.000000,-125.599178
4,11,30,0.000000,-131.257079
4,11,32,0.000000,-124.299031
4,11,34,0.000000,-120.224638
4,11,36,0.000000,-118.320791
4,11,38,0.000000,-123.127969
4,11,40,0.000000,-125.126525
4,11,42,0.000000,-120.669845
4,11,44,0.000000,-123.029562
4,11,46,0.000000,-119.305275
4,11,48,0.000000,-121.194972
4,11,50,0.000000,-120.633720
4,11,52,0.000000,-116.833718
4,11,54,0.000000,-121.708216
4,11,56,0.000000,-120.553813
4,11,58,0.000000,-124.320661
4,12,0,0.000000,-121.986759
4,12,2,0.000000,-122.691770
4,12,4,0.000000,-127.782029
4,12,6,0.000000,-126.388216
4,12,8,0.000000,-122.319406
4,12,10,0.000000,-132.966317
4,12,12,0.000000,-125.856312
4,12,14,0.000000,-121.350437
4,12,16,0.000000,-117.167871
4,12,18,0.000000,-127.408635
4,12,20,0.000000,-133.462063
4,12,22,0.000000,-122.901980
4,12,24,0.000000,-116.763868
4,12,26,0.000000,-119.032045
4,12,28,0.000000,-125.656562
4,12,30,0.000000,-121.853312
4,12,32,0.000000,-121.205948
4,12,34,0.000000,-129.953424
4,12,36,0.000000,-122.997199
4,12,38,0.000000,-123.012817
4,12,40,0.000000,-122.603790
4,12,42,0.000000,-122.470268
4,12,44,0.000000,-114.398563
4,12,46,0.000000,-129.375444
4,12,48,0.000000,-122.303924
4,12,50,0.000000,-133.022235
4,12,52,0.000000,-118.760591
4,12,54,0.000000,-118.890225
4,12,56,0.000000,-126.020077
4,12,58,0.000000,-114.226071
4,13,0,0.000000,-121.745959
4,13,2,0.000000,-121.223919
4,13,4,0.000000,-128.992388
4,13,6,0.000000,-129.847088
4,13,8,0.000000,-125.011534
4,13,10,0.000000,-142.537962
4,13,12,0.000000,-130.822581
4,13,14,0.000000,-125.600279
4,13,16,0.000000,-128.693408
4,13,18,0.000000,-124.094861
4,13,20,0.000000,-120.642857
4,13,22,0.000000,-128.204120
4,13,24,0.000000,-123.627742
4,13,26,0.000000,-131.510186
4,13,28,0.000000,-127.054567
4,13,30,0.000000,-125.164487
4,13,32,0.000000,-124.945598
4,13,34,0.000000,-119.057651
4,13,36,0.000000,-120.352100
4,13,38,0.000000,-120.687576
4,13,40,0.000000,-128.836180
4,13,42,0.000000,-113.534874
4,13,44,0.000000,-117.198257
4,13,46,0.000000,-121.109654
4,13,48,0.000000,-123.620987
4,13,50,0.000000,-129.244928
4,13,52,0.000000,-118.384945
4,13,54,0.000000,-128.359801
4,13,56,0.000000,-121.385662
4,13,58,0.000000,-117.861858
4,14,0,0.000000,-135.623215
4,14,2,0.000000,-117.591965
4,14,4,0.000000,-124.888058
4,14,6,0.000000,-119.740880
4,14,8,0.000000,-124.484354
4,14,10,0.000000,-130.909970
4,14,12,0.000000,-122.126546
4,14,14,0.000000,-126.281653
4,14,16,0.000000,-119.702694
4,14,18,0.000000,-124.424630
4,14,20,0.000000,-120.682128
4,14,22,0.000000,-124.462219
4,14,24,0.000000,-120.771932
4,14,26,0.000000,-121.564599
4,14,28,0.000000,-120.544094
4,14,30,0.000000,-123.598359
4,14,32,0.000000,-121.394366
4,14,34,0.000000,-120.869657
4,14,36,0.000000,-125.511327
4,14,38,0.000000,-116.921109
4,14,40,0.000000,-125.374791
4,14,42,0.000000,-125.851628
4,14,44,0.000000,-123.779377
4,14,46,0.000000,-120.292159
4,14,48,0.000000,-124.438079
4,14,50,0.000000,-133.689419
4,14,52,0.000000,-113.037229
4,14,54,0.000000,-123.144466
4,14,56,0.000000,-126.072875
4,14,58,0.000000,-116.523977
4,15,0,0.000000,-120.078796
4,15,2,0.000000,-129.186658
4,15,4,0.000000,-123.310489
4,15,6,0.000000,-120.567631
4,15,8,0.000000,-116.520049
4,15,10,0.000000,-120.351180
4,15,12,0.000000,-122.993988
4,15,14,0.000000,-115.967412
4,15,16,0.000000,-129.139209
4,15,18,0.000000,-119.931391
4,15,20,0.000000,-115.907969
4,15,22,0.000000,-120.893380
4,15,24,0.000000,-118.964909
4,15,26,0.000000,-126.434990
4,15,28,0.000000,-120.290910
4,15,30,0.000000,-145.736637
4,15,32,0.000000,-123.625720
4,15,34,0.000000,-137.449218
4,15,36,0.000000,-122.646844
4,15,38,0.000000,-119.393545
4,15,40,0.000000,-121.970166
4,15,42,0.000000,-124.313172
4,15,44,0.000000,-124.054883
4,15,46,0.000000,-135.776214
4,15,48,0.000000,-115.999893
4,15,50,0.000000,-120.035111
4,15,52,0.000000,-120.220656
4,15,54,0.000000,-124.540794
4,15,56,0.000000,-122.542542
4,15,58,0.000000,-127.655330
4,16,0,0.000000,-127.714788
4,16,2,0.000000,-116.324620
4,16,4,0.000000,-124.382347
4,16,6,0.000000,-122.313548
4,16,8,0.000000,-124.073966
4,16,10,0.000000,-122.270303
4,16,12,0.000000,-125.740716
4,16,14,0.000000,-126.653572
4,16,16,0.000000,-116.389947
4,16,18,0.000000,-122.834098
4,16,20,0.000000,-120.952676
4,16,22,0.000000,-133.872917
4,16,24,0.000000,-125.053546
4,16,26,0.000000,-120.913309
4,16,28,0.000000,-132.071559
4,16,30,0.000000,-125.829649
4,16,32,0.000000,-123.871901
4,16,34,0.000000,-123.093685
4,16,36,0.000000,-124.794680
4,16,38,0.000000,-121.309482
4,16,40,0.000000,-120.275480
4,16,42,0.000000,-125.976224
4,16,44,0.000000,-120.511723
4,16,46,0.000000,-118.337752
4,16,48,0.000000,-128.537802
4,16,50,0.000000,-115.438785
4,16,52,0.000000,-121.221231
4,16,54,0.000000,-129.204097
4,16,56,0.000000,-117.460903
4,16,58,0.000000,-125.328940
4,17,0,0.000000,-122.665377
4,17,2,0.000000,-138.722493
4,17,4,0.000000,-121.534612
4,17,6,0.000000,-131.621273
4,17,8,0.000000,-117.510190
4,17,10,0.000000,-127.276383
4,17,12,0.000000,-114.265445
4,17,14,0.000000,-121.359571
4,17,16,0.000000,-118.226866
4,17,18,0.000000,-117.745707
4,17,20,0.000000,-130.767568
4,17,22,0.000000,-120.969934
4,17,24,0.000000,-120.742768
4,17,26,0.000000,-120.097994
4,17,28,0.000000,-117.362670
4,17,30,0.000000,-119.990086
4,17,32,0.000000,-124.629748
4,17,34,0.000000,-127.707131
4,17,36,0.000000,-119.733132
4,17,38,0.000000,-117.421641
4,17,40,0.000000,-122.027194
4,17,42,0.000000,-122.675698
4,17,44,0.000000,-125.471422
4,17,46,0.000000,-120.603022
4,17,48,0.000000,-119.956892
4,17,50,0.000000,-114.786137
4,17,52,0.000000,-128.890328
4,17,54,0.000000,-125.873285
4,17,56,0.000000,-126.198273
4,17,58,0.000000,-118.802513
4,18,0,0.000000,-133.466257
4,18,2,0.000000,-120.764839
4,18,4,0.000000,-128.527188
4,18,6,0.000000,-115.964303
4,18,8,0.000000,-118.997327
4,18,10,0.000000,-116.024121
4,18,12,0.000000,-127.890761
4,18,14,0.000000,-117.220498
4,18,16,0.000000,-129.466144
4,18,18,0.000000,-127.282934
4,18,20,0.000000,-119.447706
4,18,22,0.000000,-121.205404
4,18,24,0.000000,-123.522755
4,18,26,0.000000,-124.034540
4,18,28,0.000000,-123.630584
4,18,30,0.000000,-114.050093
4,18,32,0.000000,-132.243509
4,18,34,0.000000,-125.752341
4,18,36,0.000000,-115.103141
4,18,38,0.000000,-122.584902
4,18,40,0.000000,-114.695099
4,18,42,0.000000,-126.066731
4,18,44,0.000000,-119.105834
4,18,46,0.000000,-122.601675
4,18,48,0.000000,-125.164999
4,18,50,0.000000,-130.164455
4,18,52,0.000000,-122.959885
4,18,54,0.000000,-118.557119
4,18,56,0.000000,-117.116298
4,18,58,0.000000,-124.314282
4,19,0,0.000000,-115.774678
4,19,2,0.000000,-121.938424
4,19,4,0.000000,-117.493658
4,19,6,0.000000,-115.645219
4,19,8,0.000000,-126.282341
4,19,10,0.000000,-130.391193
4,19,12,0.000000,-117.115230
4,19,14,0.000000,-128.808179
4,19,16,0.000000,-119.359338
4,19,18,0.000000,-116.849192
4,19,20,0.000000,-126.163490
4,19,22,0.000000,-120.435721
4,19,24,0.000000,-118.414655
4,19,26,0.000000,-127.425881
4,19,28,0.000000,-118.016542
4,19,30,0.000000,-131.258175
4,19,32,0.000000,-114.637616
4,19,34,0.000000,-129.261211
4,19,36,0.000000,-120.977315
4,19,38,0.000000,-120.505719
4,19,40,0.000000,-120.607513
4,19,42,0.000000,-117.349629
4,19,44,0.000000,-131.027028
4,19,46,0.000000,-119.044245
4,19,48,0.000000,-121.387272
4,19,50,0.000000,-121.674338
4,19,52,0.000000,-116.494906
4,19,54,0.000000,-124.541495
4,19,56,0.000000,-115.885073
4,19,58,0.000000,-124.261522
4,20,0,0.000000,-118.937313
4,20,2,0.000000,-124.906475
4,20,4,0.000000,-128.777602
4,20,6,0.000000,-119.083448
4,20,8,0.000000,-119.889313
4,20,10,0.000000,-130.487560
4,20,12,0.000000,-116.052377
4,20,14,0.000000,-122.975804
4,20,16,0.000000,-120.281901
4,20,18,0.000000,-121.842367
4,20,20,0.000000,-118.745409
4,20,22,0.000000,-124.511374
4,20,24,0.000000,-121.217250
4,20,26,0.000000,-120.826911
4,20,28,0.000000,-119.732086
4,20,30,0.000000,-118.218381
4,20,32,0.000000,-127.791991
4,20,34,0.000000,-124.280178
4,20,36,0.000000,-117.919478
4,20,38,0.000000,-123.869350
4,20,40,0.000000,-126.749974
4,20,42,0.000000,-120.566120
4,20,44,0.000000,-119.050373
4,20,46,0.000000,-114.516881
4,20,48,0.000000,-137.010743
4,20,50,0.000000,-121.304782
4,20,52,0.000000,-129.941366
4,20,54,0.000000,-122.116930
4,20,56,0.000000,-116.880740
4,20,58,0.000000,-117.996729
4,21,0,0.000000,-125.899076
4,21,2,0.000000,-120.643019
4,21,4,0.000000,-119.139906
4,21,6,0.000000,-118.444927
4,21,8,0.000000,-123.541722
4,21,10,0.000000,-127.963158
4,21,12,0.000000,-123.062943
4,21,14,0.000000,-120.639809
4,21,16,0.000000,-135.964215
4,21,18,0.000000,-127.673067
4,21,20,0.000000,-118.676197
4,21,22,0.000000,-119.947612
4,21,24,0.000000,-126.083120
4,21,26,0.000000,-120.356379
4,21,28,0.000000,-115.468184
4,21,30,0.000000,-119.605749
4,21,32,0.000000,-128.230349
4,21,34,0.000000,-123.733110
4,21,36,0.000000,-116.608110
4,21,38,0.000000,-135.049682
4,21,40,0.000000,-123.975063
4,21,42,0.000000,-114.242009
4,21,44,0.000000,-127.806868
4,21,46,0.000000,-123.895066
4,21,48,0.000000,-114.870445
4,21,50,0.000000,-121.289653
4,21,52,0.000000,-120.771586
4,21,54,0.000000,-119.203886
4,21,56,0.000000,-119.644966
4,21,58,0.000000,-120.089292
4,22,0,0.000000,-113.432091
4,22,2,0.000000,-125.179987
4,22,4,0.000000,-121.508578
4,22,6,0.000000,-119.661554
4,22,8,0.000000,-139.164210
4,22,10,0.000000,-116.971026
4,22,12,0.000000,-125.725020
4,22,14,0.000000,-119.444842
4,22,16,0.000000,-129.801896
4,22,18,0.000000,-121.906801
4,22,20,0.000000,-119.886387
4,22,22,0.000000,-121.827566
4,22,24,0.000000,-122.063849
4,22,26,0.000000,-126.077665
4,22,28,0.000000,-126.320670
4,22,30,0.000000,-118.934728
4,22,32,0.000000,-123.964721
4,22,34,0.000000,-117.130393
4,22,36,0.000000,-115.556962
4,22,38,0.000000,-118.963849
4,22,40,0.000000,-123.662933
4,22,42,0.000000,-115.470423
4,22,44,0.000000,-121.583455
4,22,46,0.000000,-123.750279
4,22,48,0.000000,-118.248496
4,22,50,0.000000,-116.865762
4,22,52,0.000000,-115.639168
4,22,54,0.000000,-121.950515
4,22,56,0.000000,-128.072020
4,22,58,0.000000,-129.390761
4,23,0,0.000000,-120.445410
4,23,2,0.000000,-128.444244
4,23,4,0.000000,-120.328918
4,23,6,0.000000,-122.154860
4,23,8,0.000000,-117.789175
4,23,10,0.000000,-122.678582
4,23,12,0.000000,-122.952580
4,23,14,0.000000,-121.415081
4,23,16,0.000000,-130.244905
4,23,18,0.000000,-115.718584
4,23,20,0.000000,-115.113883
4,23,22,0.000000,-124.989529
4,23,24,0.000000,-125.404749
4,23,26,0.000000,-117.981257
4,23,28,0.000000,-118.218642
4,23,30,0.000000,-120.039662
4,23,32,0.000000,-127.166421
4,23,34,0.000000,-118.478788
4,23,36,0.000000,-117.665618
4,23,38,0.000000,-121.331083
4,23,40,0.000000,-120.859623
4,23,42,0.000000,-124.000692
4,23,44,0.000000,-123.983695
4,23,46,0.000000,-122.911916
4,23,48,0.000000,-116.368055
4,23,50,0.000000,-118.057171
4,23,52,0.000000,-120.322615
4,23,54,0.000000,-128.856572
4,23,56,0.000000,-118.239655
4,23,58,0.000000,-121.681330
4,24,0,0.000000,-127.815528
4,24,2,0.000000,-127.467046
4,24,4,0.000000,-122.048182
4,24,6,0.000000,-123.694654
4,24,8,0.000000,-127.528915
4,24,10,0.000000,-122.570841
4,24,12,0.000000,-117.020978
4,24,14,0.000000,-117.634767
4,24,16,0.000000,-128.210122
4,24,18,0.000000,-124.574745
4,24,20,0.000000,-134.412567
4,24,22,0.000000,-117.465343
4,24,24,0.000000,-123.307238
4,24,26,0.000000,-122.435717
4,24,28,0.000000,-122.550090
4,24,30,0.000000,-131.935720
4,24,32,0.000000,-123.531535
4,24,34,0.000000,-118.172564
4,24,36,0.000000,-122.337411
4,24,38,0.000000,-121.185028
4,24,40,0.000000,-123.288434
4,24,42,0.000000,-127.854153
4,24,44,0.000000,-126.264211
4,24,46,0.000000,-116.908721
4,24,48,0.000000,-122.999139
4,24,50,0.000000,-131.227871
4,24,52,0.000000,-121.303825
4,24,54,0.000000,-120.965538
4,24,56,0.000000,-114.855551
4,24,58,0.000000,-128.739803
4,25,0,0.000000,-124.566167
4,25,2,0.000000,-116.532147
4,25,4,0.000000,-117.400535
4,25,6,0.000000,-123.551237
4,25,8,0.000000,-131.316810
4,25,10,0.000000,-113.326054
4,25,12,0.000000,-132.609282
4,25,14,0.000000,-120.404908
4,25,16,0.000000,-119.599854
4,25,18,0.000000,-130.263121
4,25,20,0.000000,-140.150372
4,25,22,0.000000,-121.557010
4,25,24,0.000000,-129.499497
4,25,26,0.000000,-121.475599
4,25,28,0.000000,-123.270091
4,25,30,0.000000,-125.073669
4,25,32,0.000000,-120.547294
4,25,34,0.000000,-123.168939
4,25,36,0.000000,-122.204194
4,25,38,0.000000,-121.587758
4,25,40,0.000000,-118.917379
4,25,42,0.000000,-131.199441
4,25,44,0.000000,-117.555071
4,25,46,0.000000,-122.035940
4,25,48,0.000000,-119.269970
4,25,50,0.000000,-127.172695
4,25,52,0.000000,-118.838955
4,25,54,0.000000,-130.356385
4,25,56,0.000000,-125.509085
4,25,58,0.000000,-123.622149
4,26,0,0.000000,-124.762239
4,26,2,0.000000,-121.307001
4,26,4,0.000000,-131.573109
4,26,6,0.000000,-117.370171
4,26,8,0.000000,-118.159582
4,26,10,0.000000,-124.218048
4,26,12,0.000000,-123.686534
4,26,14,0.000000,-120.979221
4,26,16,0.000000,-124.790853
4,26,18,0.000000,-124.631815
4,26,20,0.000000,-140.991462
4,26,22,0.000000,-126.117165
4,26,24,0.000000,-127.502708
4,26,26,0.000000,-122.298079
4,26,28,0.000000,-125.654327
4,26,30,0.000000,-124.430365
4,26,32,0.000000,-118.774333
4,26,34,0.000000,-118.597442
4,26,36,0.000000,-116.927114
4,26,38,0.000000,-122.883879
4,26,40,0.000000,-127.707419
4,26,42,0.000000,-121.681158
4,26,44,0.000000,-120.493246
4,26,46,0.000000,-129.298209
4,26,48,0.000000,-129.848859
4,26,50,0.000000,-125.020598
4,26,52,0.000000,-125.593493
4,26,54,0.000000,-125.624118
4,26,56,0.000000,-126.896878
4,26,58,0.000000,-117.673714
4,27,0,0.000000,-122.229257
4,27,2,0.000000,-118.353007
4,27,4,0.000000,-126.687641
4,27,6,0.000000,-124.830575
4,27,8,0.000000,-115.110015
4,27,10,0.000000,-119.060366
4,27,12,0.000000,-117.677107
4,27,14,0.000000,-123.685957
4,27,16,0.000000,-121.371836
4,27,18,0.000000,-121.782141
4,27,20,0.000000,-126.696719
4,27,22,0.000000,-126.684404
