hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-125.137355
20,0,2,0.000000,-129.098984
20,0,4,0.000000,-131.589376
20,0,6,0.000000,-136.754607
20,0,8,0.000000,-126.418121
20,0,10,0.000000,-119.763908
20,0,12,0.000000,-128.540759
20,0,14,0.000000,-124.585655
20,0,16,0.000000,-139.570504
20,0,18,0.000000,-138.486938
20,0,20,0.000000,-127.331008
20,0,22,0.000000,-126.355501
20,0,24,0.000000,-118.532471
20,0,26,0.000000,-125.272438
20,0,28,0.000000,-125.675004
20,0,30,0.000000,-129.028627
20,0,32,0.000000,-122.722778
20,0,34,0.000000,-132.609480
20,0,36,0.000000,-149.191835
20,0,38,0.000000,-121.624150
20,0,40,0.000000,-114.721722
20,0,42,0.000000,-129.333975
20,0,44,0.000000,-122.287572
20,0,46,0.000000,-127.634213
20,0,48,0.000000,-125.337837
20,0,50,0.000000,-118.823899
20,0,52,0.000000,-124.725076
20,0,54,0.000000,-122.162591
20,0,56,0.000000,-127.151469
20,0,58,0.000000,-129.788336
20,1,0,0.000000,-123.916308
20,1,2,0.000000,-127.592663
20,1,4,0.000000,-127.444791
20,1,6,0.000000,-136.101827
20,1,8,0.000000,-133.464816
20,1,10,0.000000,-131.663889
20,1,12,0.000000,-123.537793
20,1,14,0.000000,-126.820097
20,1,16,0.000000,-138.939510
20,1,18,0.000000,-135.398701
20,1,20,0.000000,-129.956034
20,1,22,0.000000,-133.270433
20,1,24,0.000000,-129.254089
20,1,26,0.000000,-129.598943
20,1,28,0.000000,-127.749287
20,1,30,0.000000,-120.088013
20,1,32,0.000000,-130.461930
20,1,34,0.000000,-132.996588
20,1,36,0.000000,-138.912601
20,1,38,0.000000,-127.541081
20,1,40,0.000000,-132.442382
20,1,42,0.000000,-137.541095
20,1,44,0.000000,-125.940393
20,1,46,0.000000,-132.959550
20,1,48,0.000000,-125.741971
20,1,50,0.000000,-123.548532
20,1,52,0.000000,-134.455202
20,1,54,0.000000,-126.931524
20,1,56,0.000000,-127.668963
20,1,58,0.000000,-140.112712
20,2,0,0.000000,-128.725190
20,2,2,0.000000,-118.850785
20,2,4,0.000000,-127.815590
20,2,6,0.000000,-125.948463
20,2,8,0.000000,-132.847350
20,2,10,0.000000,-124.925594
20,2,12,0.000000,-127.683655
20,2,14,0.000000,-127.974891
20,2,16,0.000000,-143.168531
20,2,18,0.000000,-133.285477
20,2,20,0.000000,-128.837709
20,2,22,0.000000,-132.563920
20,2,24,0.000000,-125.419706
20,2,26,0.000000,-124.231754
20,2,28,0.000000,-120.437396
20,2,30,0.000000,-135.297245
20,2,32,0.000000,-126.809705
20,2,34,0.000000,-122.809512
20,2,36,0.000000,-129.913924
20,2,38,0.000000,-127.762483
20,2,40,0.000000,-127.717119
20,2,42,0.000000,-127.404262
20,2,44,0.000000,-126.400615
20,2,46,0.000000,-137.716933
20,2,48,0.000000,-138.007215
20,2,50,0.000000,-119.015679
20,2,52,0.000000,-123.561117
20,2,54,0.000000,-123.492059
20,2,56,0.000000,-137.808333
20,2,58,0.000000,-133.487657
20,3,0,0.000000,-134.400679
20,3,2,0.000000,-129.877197
20,3,4,0.000000,-138.355598
20,3,6,0.000000,-134.087260
20,3,8,0.000000,-130.099318
20,3,10,0.000000,-125.930867
20,3,12,0.000000,-130.324884
20,3,14,0.000000,-127.040024
20,3,16,0.000000,-121.710275
20,3,18,0.000000,-132.660127
20,3,20,0.000000,-134.121803
20,3,22,0.000000,-129.517766
20,3,24,0.000000,-122.535591
20,3,26,0.000000,-131.104375
20,3,28,0.000000,-134.540661
20,3,30,0.000000,-128.913845
20,3,32,0.000000,-124.835782
20,3,34,0.000000,-128.059475
20,3,36,0.000000,-127.295516
20,3,38,0.000000,-126.257574
20,3,40,0.000000,-122.625426
20,3,42,0.000000,-130.768549
20,3,44,0.000000,-139.415806
20,3,46,0.000000,-150.580138
20,3,48,0.000000,-129.792277
20,3,50,0.000000,-125.161271
20,3,52,0.000000,-130.846024
20,3,54,0.000000,-121.076752
20,3,56,0.000000,-138.236638
20,3,58,0.000000,-119.582723
20,4,0,0.000000,-146.963565
20,4,2,0.000000,-118.110703
20,4,4,0.000000,-127.197989
20,4,6,0.000000,-129.200589
20,4,8,0.000000,-140.624723
20,4,10,0.000000,-132.093625
20,4,12,0.000000,-125.294093
20,4,14,0.000000,-123.622256
20,4,16,0.000000,-126.305355
20,4,18,0.000000,-132.431289
20,4,20,0.000000,-130.513082
20,4,22,0.000000,-131.102836
20,4,24,0.000000,-137.165299
20,4,26,0.000000,-135.503015
20,4,28,0.000000,-133.500127
20,4,30,0.000000,-133.598865
20,4,32,0.000000,-131.792105
20,4,34,0.000000,-152.851739
20,4,36,0.000000,-127.327056
20,4,38,0.000000,-118.975126
20,4,40,0.000000,-130.396749
20,4,42,0.000000,-126.829989
20,4,44,0.000000,-122.448546
20,4,46,0.000000,-131.549746
20,4,48,0.000000,-128.326429
20,4,50,0.000000,-134.921097
20,4,52,0.000000,-139.561537
20,4,54,0.000000,-124.452513
20,4,56,0.000000,-128.687023
20,4,58,0.000000,-121.229709
20,5,0,0.000000,-132.713035
20,5,2,0.000000,-123.277151
20,5,4,0.000000,-131.680034
20,5,6,0.000000,-134.144037
20,5,8,0.000000,-122.725547
20,5,10,0.000000,-126.322685
20,5,12,0.000000,-122.697546
20,5,14,0.000000,-128.069715
20,5,16,0.000000,-132.069083
20,5,18,0.000000,-123.253691
20,5,20,0.000000,-120.004211
20,5,22,0.000000,-134.838530
20,5,24,0.000000,-127.623573
20,5,26,0.000000,-131.830335
20,5,28,0.000000,-124.381946
20,5,30,0.000000,-144.940967
20,5,32,0.000000,-126.976781
20,5,34,0.000000,-131.337694
20,5,36,0.000000,-120.612854
20,5,38,0.000000,-122.633258
20,5,40,0.000000,-128.616410
20,5,42,0.000000,-130.540533
20,5,44,0.000000,-122.932133
20,5,46,0.000000,-131.000429
20,5,48,0.000000,-131.365701
20,5,50,0.000000,-117.360757
20,5,52,0.000000,-132.573910
20,5,54,0.000000,-132.212428
20,5,56,0.000000,-125.624641
20,5,58,0.000000,-132.164599
20,6,0,0.000000,-123.508865
20,6,2,0.000000,-132.822926
20,6,4,0.000000,-128.835603
20,6,6,0.000000,-136.344026
20,6,8,0.000000,-131.911236
20,6,10,0.000000,-139.611829
20,6,12,0.000000,-125.200000
20,6,14,0.000000,-135.565555
20,6,16,0.000000,-122.821971
20,6,18,0.000000,-115.895845
20,6,20,0.000000,-134.456059
20,6,22,0.000000,-124.264899
20,6,24,0.000000,-137.408931
20,6,26,0.000000,-121.803068
20,6,28,0.000000,-131.315895
20,6,30,0.000000,-127.128084
20,6,32,0.000000,-125.217243
20,6,34,0.000000,-123.190391
20,6,36,0.000000,-140.454475
20,6,38,0.000000,-121.239513
20,6,40,0.000000,-127.185789
20,6,42,0.000000,-122.383284
20,6,44,0.000000,-134.005240
20,6,46,0.000000,-137.226498
20,6,48,0.000000,-129.182761
20,6,50,0.000000,-127.583513
20,6,52,0.000000,-128.090701
20,6,54,0.000000,-118.457402
20,6,56,0.000000,-127.960021
20,6,58,0.000000,-127.302044
20,7,0,0.000000,-120.698267
20,7,2,0.000000,-130.233557
20,7,4,0.000000,-121.846374
20,7,6,0.000000,-132.792201
20,7,8,0.000000,-121.548239
20,7,10,0.000000,-124.190182
20,7,12,0.000000,-146.177157
20,7,14,0.000000,-125.153220
20,7,16,0.000000,-131.416822
20,7,18,0.000000,-126.890761
20,7,20,0.000000,-121.643725
20,7,22,0.000000,-127.867045
20,7,24,0.000000,-129.729461
20,7,26,0.000000,-124.788441
20,7,28,0.000000,-124.057442
20,7,30,0.000000,-131.464305
20,7,32,0.000000,-119.843161
20,7,34,0.000000,-125.173084
20,7,36,0.000000,-126.144393
20,7,38,0.000000,-128.548893
20,7,40,0.000000,-129.000537
20,7,42,0.000000,-125.217229
20,7,44,0.000000,-129.845771
20,7,46,0.000000,-127.004149
20,7,48,0.000000,-129.306970
20,7,50,0.000000,-122.135580
20,7,52,0.000000,-121.274148
20,7,54,0.000000,-122.082934
20,7,56,0.000000,-128.234962
20,7,58,0.000000,-126.944302
20,8,0,0.000000,-125.115342
20,8,2,0.000000,-120.209210
20,8,4,0.000000,-130.538790
20,8,6,0.000000,-149.722213
20,8,8,0.000000,-116.035536
20,8,10,0.000000,-129.030154
20,8,12,0.000000,-123.156269
20,8,14,0.000000,-127.005369
20,8,16,0.000000,-123.969079
20,8,18,0.000000,-127.411452
20,8,20,0.000000,-127.593827
20,8,22,0.000000,-128.482048
20,8,24,0.000000,-142.298809
20,8,26,0.000000,-124.930909
20,8,28,0.000000,-131.373615
20,8,30,0.000000,-121.143180
20,8,32,0.000000,-128.418426
20,8,34,0.000000,-118.777392
20,8,36,0.000000,-119.232149
20,8,38,0.000000,-126.972331
20,8,40,0.000000,-127.849906
20,8,42,0.000000,-133.129291
20,8,44,0.000000,-129.462533
20,8,46,0.000000,-130.720054
20,8,48,0.000000,-127.902679
20,8,50,0.000000,-144.390848
20,8,52,0.000000,-134.334721
20,8,54,0.000000,-123.343662
20,8,56,0.000000,-129.793777
20,8,58,0.000000,-130.083575
20,9,0,0.000000,-128.882254
20,9,2,0.000000,-128.191016
20,9,4,0.000000,-120.588038
20,9,6,0.000000,-122.984633
20,9,8,0.000000,-131.413291
20,9,10,0.000000,-136.759413
20,9,12,0.000000,-125.745782
20,9,14,0.000000,-130.324347
20,9,16,0.000000,-122.266223
20,9,18,0.000000,-123.322036
20,9,20,0.000000,-123.434523
20,9,22,0.000000,-131.276255
20,9,24,0.000000,-133.550655
20,9,26,0.000000,-126.496334
20,9,28,0.000000,-128.024189
20,9,30,0.000000,-123.107371
20,9,32,0.000000,-127.320018
20,9,34,0.000000,-135.247966
20,9,36,0.000000,-134.212773
20,9,38,0.000000,-126.508876
20,9,40,0.000000,-134.058559
20,9,42,0.000000,-123.050631
20,9,44,0.000000,-124.957531
20,9,46,0.000000,-144.241922
20,9,48,0.000000,-135.838778
20,9,50,0.000000,-123.364135
20,9,52,0.000000,-123.895375
20,9,54,0.000000,-138.771920
20,9,56,0.000000,-130.379658
20,9,58,0.000000,-128.694846
20,10,0,0.000000,-120.895772
20,10,2,0.000000,-126.119721
20,10,4,0.000000,-129.661648
20,10,6,0.000000,-134.690797
20,10,8,0.000000,-122.420648
20,10,10,0.000000,-128.010196
20,10,12,0.000000,-139.694930
20,10,14,0.000000,-121.723581
20,10,16,0.000000,-127.980531
20,10,18,0.000000,-134.662868
20,10,20,0.000000,-129.827408
20,10,22,0.000000,-128.076426
20,10,24,0.000000,-123.891120
20,10,26,0.000000,-140.143623
20,10,28,0.000000,-125.518941
20,10,30,0.000000,-120.370619
20,10,32,0.000000,-123.879401
20,10,34,0.000000,-134.238458
20,10,36,0.000000,-121.364152
20,10,38,0.000000,-129.717092
20,10,40,0.000000,-128.808690
20,10,42,0.000000,-123.737010
20,10,44,0.000000,-129.150516
20,10,46,0.000000,-133.716168
20,10,48,0.000000,-130.907923
20,10,50,0.000000,-122.876204
20,10,52,0.000000,-123.703956
20,10,54,0.000000,-129.690940
20,10,56,0.000000,-124.935482
20,10,58,0.000000,-126.236382
20,11,0,0.000000,-144.412756
20,11,2,0.000000,-120.737047
20,11,4,0.000000,-127.699545
20,11,6,0.000000,-116.046823
20,11,8,0.000000,-121.176392
20,11,10,0.000000,-124.414008
20,11,12,0.000000,-125.565195
20,11,14,0.000000,-126.028573
20,11,16,0.000000,-123.600028
20,11,18,0.000000,-130.396336
20,11,20,0.000000,-123.629832
20,11,22,0.000000,-128.953089
20,11,24,0.000000,-126.658511
20,11,26,0.000000,-130.460718
20,11,28,0.000000,-145.367825
20,11,30,0.000000,-128.547899
20,11,32,0.000000,-128.546824
20,11,34,0.000000,-129.201016
20,11,36,0.000000,-121.932084
20,11,38,0.000000,-127.774621
20,11,40,0.000000,-125.699843
20,11,42,0.000000,-118.787362
20,11,44,0.000000,-129.855230
20,11,46,0.000000,-125.559925
20,11,48,0.000000,-126.685817
20,11,50,0.000000,-127.037090
20,11,52,0.000000,-127.464760
20,11,54,0.000000,-132.009056
20,11,56,0.000000,-125.638161
20,11,58,0.000000,-122.461559
20,12,0,0.000000,-127.782251
20,12,2,0.000000,-134.824670
20,12,4,0.000000,-128.790549
20,12,6,0.000000,-126.073594
20,12,8,0.000000,-121.923546
20,12,10,0.000000,-122.682749
20,12,12,0.000000,-127.759817
20,12,14,0.000000,-130.702248
20,12,16,0.000000,-121.864351
20,12,18,0.000000,-124.766121
20,12,20,0.000000,-126.201622
20,12,22,0.000000,-118.368790
20,12,24,0.000000,-132.795387
20,12,26,0.000000,-128.484660
20,12,28,0.000000,-127.724501
20,12,30,0.000000,-122.217387
20,12,32,0.000000,-135.274670
20,12,34,0.000000,-124.371505
20,12,36,0.000000,-129.119311
20,12,38,0.000000,-137.902844
20,12,40,0.000000,-122.284955
20,12,42,0.000000,-135.172602
20,12,44,0.000000,-130.768252
20,12,46,0.000000,-130.055402
20,12,48,0.000000,-128.718617
20,12,50,0.000000,-124.070103
20,12,52,0.000000,-134.501253
20,12,54,0.000000,-126.166916
20,12,56,0.000000,-124.269167
20,12,58,0.000000,-141.110638
20,13,0,0.000000,-123.107138
20,13,2,0.000000,-123.161162
20,13,4,0.000000,-126.376601
20,13,6,0.000000,-123.118105
20,13,8,0.000000,-120.950823
20,13,10,0.000000,-124.814400
20,13,12,0.000000,-125.290872
20,13,14,0.000000,-129.831865
20,13,16,0.000000,-133.998639
20,13,18,0.000000,-124.833391
20,13,20,0.000000,-133.388895
20,13,22,0.000000,-125.942209
20,13,24,0.000000,-135.515518
20,13,26,0.000000,-123.016912
20,13,28,0.000000,-142.764281
20,13,30,0.000000,-140.889159
20,13,32,0.000000,-126.854150
20,13,34,0.000000,-126.377061
20,13,36,0.000000,-132.508556
20,13,38,0.000000,-134.936692
20,13,40,0.000000,-142.659477
20,13,42,0.000000,-135.436532
20,13,44,0.000000,-129.696717
20,13,46,0.000000,-122.381872
20,13,48,0.000000,-126.254052
20,13,50,0.000000,-135.001753
20,13,52,0.000000,-129.871232
20,13,54,0.000000,-126.164086
20,13,56,0.000000,-125.130610
20,13,58,0.000000,-123.880840
20,14,0,0.000000,-135.117685
20,14,2,0.000000,-128.081516
20,14,4,0.000000,-128.812772
20,14,6,0.000000,-127.539284
20,14,8,0.000000,-134.829035
20,14,10,0.000000,-123.640908
20,14,12,0.000000,-135.186871
20,14,14,0.000000,-123.549836
20,14,16,0.000000,-127.870866
20,14,18,0.000000,-135.135252
20,14,20,0.000000,-132.447762
20,14,22,0.000000,-122.322665
20,14,24,0.000000,-136.679899
20,14,26,0.000000,-151.247476
20,14,28,0.000000,-126.349827
20,14,30,0.000000,-125.288176
20,14,32,0.000000,-130.555972
20,14,34,0.000000,-147.275461
20,14,36,0.000000,-130.980642
20,14,38,0.000000,-131.166163
20,14,40,0.000000,-133.080421
20,14,42,0.000000,-128.954420
20,14,44,0.000000,-132.435133
20,14,46,0.000000,-132.161287
20,14,48,0.000000,-133.708130
20,14,50,0.000000,-122.649181
20,14,52,0.000000,-129.564594
20,14,54,0.000000,-125.150485
20,14,56,0.000000,-123.633517
20,14,58,0.000000,-118.880803
20,15,0,0.000000,-126.334418
20,15,2,0.000000,-132.205470
20,15,4,0.000000,-123.982671
20,15,6,0.000000,-127.788487
20,15,8,0.000000,-124.399934
20,15,10,0.000000,-124.972085
20,15,12,0.000000,-130.753402
20,15,14,0.000000,-129.124887
20,15,16,0.000000,-126.223984
20,15,18,0.000000,-128.202395
20,15,20,0.000000,-120.611576
20,15,22,0.000000,-144.731370
20,15,24,0.000000,-119.916685
20,15,26,0.000000,-121.558083
20,15,28,0.000000,-125.872221
20,15,30,0.000000,-122.539991
20,15,32,0.000000,-125.637692
20,15,34,0.000000,-121.576228
20,15,36,0.000000,-128.179069
20,15,38,0.000000,-126.465400
20,15,40,0.000000,-127.776412
20,15,42,0.000000,-129.048357
20,15,44,0.000000,-135.210728
20,15,46,0.000000,-129.553758
20,15,48,0.000000,-137.990199
20,15,50,0.000000,-127.790977
20,15,52,0.000000,-123.879330
20,15,54,0.000000,-125.667844
20,15,56,0.000000,-126.238424
20,15,58,0.000000,-125.181039
20,16,0,0.000000,-117.978171
20,16,2,0.000000,-135.078132
20,16,4,0.000000,-136.065195
20,16,6,0.000000,-127.569905
20,16,8,0.000000,-126.487644
20,16,10,0.000000,-123.894940
20,16,12,0.000000,-119.129498
20,16,14,0.000000,-136.973128
20,16,16,0.000000,-123.521392
20,16,18,0.000000,-127.532474
20,16,20,0.000000,-128.562620
20,16,22,0.000000,-125.699599
20,16,24,0.000000,-126.549505
20,16,26,0.000000,-128.911976
20,16,28,0.000000,-126.682008
20,16,30,0.000000,-128.116511
20,16,32,0.000000,-130.702233
20,16,34,0.000000,-136.773457
20,16,36,0.000000,-124.419476
20,16,38,0.000000,-135.069767
20,16,40,0.000000,-131.527857
20,16,42,0.000000,-134.280858
20,16,44,0.000000,-125.280240
20,16,46,0.000000,-125.028946
20,16,48,0.000000,-127.733737
20,16,50,0.000000,-120.919508
20,16,52,0.000000,-125.131877
20,16,54,0.000000,-128.010986
20,16,56,0.000000,-122.209443
20,16,58,0.000000,-125.067033
20,17,0,0.000000,-121.838312
20,17,2,0.000000,-126.441187
20,17,4,0.000000,-121.614090
20,17,6,0.000000,-122.773255
20,17,8,0.000000,-136.727860
20,17,10,0.000000,-116.879097
20,17,12,0.000000,-136.444817
20,17,14,0.000000,-142.752549
20,17,16,0.000000,-138.613125
20,17,18,0.000000,-132.893643
20,17,20,0.000000,-128.540137
20,17,22,0.000000,-131.944221
20,17,24,0.000000,-133.526016
20,17,26,0.000000,-117.696034
20,17,28,0.000000,-137.722459
20,17,30,0.000000,-128.944682
20,17,32,0.000000,-125.229382
20,17,34,0.000000,-136.099121
20,17,36,0.000000,-124.826416
20,17,38,0.000000,-120.262422
20,17,40,0.000000,-123.393674
20,17,42,0.000000,-120.101590
20,17,44,0.000000,-126.881959
20,17,46,0.000000,-126.688150
20,17,48,0.000000,-126.788149
20,17,50,0.000000,-125.626748
20,17,52,0.000000,-130.190765
20,17,54,0.000000,-123.427011
20,17,56,0.000000,-132.635374
20,17,58,0.000000,-132.041615
20,18,0,0.000000,-119.724167
20,18,2,0.000000,-131.150637
20,18,4,0.000000,-128.479557
20,18,6,0.000000,-127.033498
20,18,8,0.000000,-128.852208
20,18,10,0.000000,-125.103724
20,18,12,0.000000,-122.655014
20,18,14,0.000000,-131.135791
20,18,16,0.000000,-115.787777
20,18,18,0.000000,-130.636009
20,18,20,0.000000,-141.445126
20,18,22,0.000000,-127.735924
20,18,24,0.000000,-131.257076
20,18,26,0.000000,-127.388462
20,18,28,0.000000,-136.980586
20,18,30,0.000000,-125.417627
20,18,32,0.000000,-133.078009
20,18,34,0.000000,-129.257759
20,18,36,0.000000,-121.563338
20,18,38,0.000000,-126.538029
20,18,40,0.000000,-128.821583
20,18,42,0.000000,-124.408640
20,18,44,0.000000,-123.170853
20,18,46,0.000000,-130.567233
20,18,48,0.000000,-123.871474
20,18,50,0.000000,-128.935913
20,18,52,0.000000,-126.898329
20,18,54,0.000000,-125.706009
20,18,56,0.000000,-122.453878
20,18,58,0.000000,-130.009495
20,19,0,0.000000,-122.302962
20,19,2,0.000000,-130.580060
20,19,4,0.000000,-126.405312
20,19,6,0.000000,-124.984443
20,19,8,0.000000,-125.201323
20,19,10,0.000000,-127.710695
20,19,12,0.000000,-123.200675
20,19,14,0.000000,-131.155907
20,19,16,0.000000,-116.977691
20,19,18,0.000000,-123.091201
20,19,20,0.000000,-127.271218
20,19,22,0.000000,-124.157652
20,19,24,0.000000,-134.293825
20,19,26,0.000000,-130.694042
20,19,28,0.000000,-127.070178
20,19,30,0.000000,-131.047420
20,19,32,0.000000,-132.275535
20,19,34,0.000000,-123.240918
20,19,36,0.000000,-123.435366
20,19,38,0.000000,-128.726552
20,19,40,0.000000,-139.127330
20,19,42,0.000000,-126.085663
20,19,44,0.000000,-132.602868
20,19,46,0.000000,-122.784981
20,19,48,0.000000,-123.639355
20,19,50,0.000000,-124.094462
20,19,52,0.000000,-129.659491
20,19,54,0.000000,-137.191099
20,19,56,0.000000,-133.094848
20,19,58,0.000000,-123.925809
20,20,0,0.000000,-125.194523
20,20,2,0.000000,-128.070292
20,20,4,0.000000,-124.357245
20,20,6,0.000000,-131.074939
20,20,8,0.000000,-129.127204
20,20,10,0.000000,-126.659869
20,20,12,0.000000,-126.259874
20,20,14,0.000000,-121.163097
20,20,16,0.000000,-126.271538
20,20,18,0.000000,-123.232872
20,20,20,0.000000,-122.892042
20,20,22,0.000000,-124.772692
20,20,24,0.000000,-127.030424
20,20,26,0.000000,-127.636930
20,20,28,0.000000,-123.114567
20,20,30,0.000000,-125.482720
20,20,32,0.000000,-129.237226
20,20,34,0.000000,-129.764487
20,20,36,0.000000,-131.676939
20,20,38,0.000000,-122.448495
20,20,40,0.000000,-125.977048
20,20,42,0.000000,-127.982942
20,20,44,0.000000,-122.206143
20,20,46,0.000000,-128.189604
20,20,48,0.000000,-121.980296
20,20,50,0.000000,-125.042034
20,20,52,0.000000,-135.516143
20,20,54,0.000000,-132.975904
20,20,56,0.000000,-127.255897
20,20,58,0.000000,-121.182084
20,21,0,0.000000,-127.194592
20,21,2,0.000000,-121.997135
20,21,4,0.000000,-120.966194
20,21,6,0.000000,-133.708525
20,21,8,0.000000,-136.655734
20,21,10,0.000000,-125.161546
20,21,12,0.000000,-123.813618
20,21,14,0.000000,-128.969589
20,21,16,0.000000,-122.548464
20,21,18,0.000000,-131.001478
20,21,20,0.000000,-123.854437
20,21,22,0.000000,-131.698690
20,21,24,0.000000,-129.496986
20,21,26,0.000000,-130.252889
20,21,28,0.000000,-129.424282
20,21,30,0.000000,-125.071747
20,21,32,0.000000,-127.184973
20,21,34,0.000000,-137.373781
20,21,36,0.000000,-125.553506
20,21,38,0.000000,-127.872473
20,21,40,0.000000,-124.883079
20,21,42,0.000000,-126.142821
20,21,44,0.000000,-128.731898
20,21,46,0.000000,-134.831456
20,21,48,0.000000,-133.377824
20,21,50,0.000000,-126.280902
20,21,52,0.000000,-135.832377
20,21,54,0.000000,-124.268642
20,21,56,0.000000,-122.548991
20,21,58,0.000000,-127.826527
20,22,0,0.000000,-124.076882
20,22,2,0.000000,-121.063189
20,22,4,0.000000,-130.968693
20,22,6,0.000000,-121.691186
20,22,8,0.000000,-126.661772
20,22,10,0.000000,-140.638453
20,22,12,0.000000,-121.506677
20,22,14,0.000000,-124.049563
20,22,16,0.000000,-127.593666
20,22,18,0.000000,-121.486056
20,22,20,0.000000,-126.009946
20,22,22,0.000000,-123.810239
20,22,24,0.000000,-135.540518
20,22,26,0.000000,-120.864052
20,22,28,0.000000,-134.783097
20,22,30,0.000000,-134.010779
20,22,32,0.000000,-123.428518
20,22,34,0.000000,-137.028078
20,22,36,0.000000,-125.047465
20,22,38,0.000000,-122.177786
20,22,40,0.000000,-125.411603
20,22,42,0.000000,-132.339761
20,22,44,0.000000,-123.567488
20,22,46,0.000000,-131.493243
20,22,48,0.000000,-138.356957
20,22,50,0.000000,-129.642252
20,22,52,0.000000,-125.763611
20,22,54,0.000000,-124.738000
20,22,56,0.000000,-125.419859
20,22,58,0.000000,-133.227362
20,23,0,0.000000,-129.068713
20,23,2,0.000000,-130.374228
20,23,4,0.000000,-130.891429
20,23,6,0.000000,-123.115903
20,23,8,0.000000,-122.690436
20,23,10,0.000000,-133.518958
20,23,12,0.000000,-141.537833
20,23,14,0.000000,-137.481384
20,23,16,0.000000,-125.792264
20,23,18,0.000000,-126.281363
20,23,20,0.000000,-141.134606
20,23,22,0.000000,-124.661432
20,23,24,0.000000,-131.850014
20,23,26,0.000000,-139.669385
20,23,28,0.000000,-132.624258
20,23,30,0.000000,-121.262203
20,23,32,0.000000,-121.841484
20,23,34,0.000000,-120.949418
20,23,36,0.000000,-135.852331
20,23,38,0.000000,-128.311816
20,23,40,0.000000,-123.626682
20,23,42,0.000000,-127.632106
20,23,44,0.000000,-130.089752
20,23,46,0.000000,-144.085576
20,23,48,0.000000,-133.274096
20,23,50,0.000000,-141.030855
20,23,52,0.000000,-136.209093
20,23,54,0.000000,-123.270784
20,23,56,0.000000,-130.156491
20,23,58,0.000000,-125.615654
20,24,0,0.000000,-128.725987
20,24,2,0.000000,-141.098604
20,24,4,0.000000,-125.672740
20,24,6,0.000000,-127.870620
20,24,8,0.000000,-127.088156
20,24,10,0.000000,-135.211982
20,24,12,0.000000,-123.487195
20,24,14,0.000000,-131.774226
20,24,16,0.000000,-125.266839
20,24,18,0.000000,-130.041700
20,24,20,0.000000,-125.305797
20,24,22,0.000000,-132.681089
20,24,24,0.000000,-126.409002
20,24,26,0.000000,-129.570374
20,24,28,0.000000,-126.412678
20,24,30,0.000000,-123.439859
20,24,32,0.000000,-132.116595
20,24,34,0.000000,-126.040779
20,24,36,0.000000,-131.392609
20,24,38,0.000000,-123.788430
20,24,40,0.000000,-140.181748
20,24,42,0.000000,-121.661779
20,24,44,0.000000,-128.094589
20,24,46,0.000000,-121.145155
20,24,48,0.000000,-127.060577
20,24,50,0.000000,-122.949458
20,24,52,0.000000,-133.671379
20,24,54,0.000000,-122.473069
20,24,56,0.000000,-129.451172
20,24,58,0.000000,-129.688755
20,25,0,0.000000,-119.054941
20,25,2,0.000000,-125.325194
20,25,4,0.000000,-124.925279
20,25,6,0.000000,-118.362562
20,25,8,0.000000,-125.443742
20,25,10,0.000000,-124.003445
20,25,12,0.000000,-135.336021
20,25,14,0.000000,-127.696971
20,25,16,0.000000,-125.764192
20,25,18,0.000000,-122.165517
20,25,20,0.000000,-127.984386
20,25,22,0.000000,-135.542689
20,25,24,0.000000,-125.655288
20,25,26,0.000000,-126.818367
20,25,28,0.000000,-125.246083
20,25,30,0.000000,-133.571938
20,25,32,0.000000,-127.712631
20,25,34,0.000000,-136.173492
20,25,36,0.000000,-120.500515
20,25,38,0.000000,-122.799671
20,25,40,0.000000,-128.505411
20,25,42,0.000000,-122.729311
20,25,44,0.000000,-136.339254
20,25,46,0.000000,-124.011771
20,25,48,0.000000,-122.344965
20,25,50,0.000000,-122.032074
20,25,52,0.000000,-124.371197
20,25,54,0.000000,-122.559119
20,25,56,0.000000,-125.872559
20,25,58,0.000000,-137.103584
20,26,0,0.000000,-119.409328
20,26,2,0.000000,-132.806106
20,26,4,0.000000,-133.952811
20,26,6,0.000000,-132.784399
20,26,8,0.000000,-118.370037
20,26,10,0.000000,-124.371918
20,26,12,0.000000,-125.557818
20,26,14,0.000000,-128.726413
20,26,16,0.000000,-126.333165
20,26,18,0.000000,-125.651614
20,26,20,0.000000,-128.935570
20,26,22,0.000000,-124.936679
20,26,24,0.000000,-120.294253
20,26,26,0.000000,-123.367215
20,26,28,0.000000,-127.700904
20,26,30,0.000000,-120.721475
20,26,32,0.000000,-124.943944
20,26,34,0.000000,-127.242090
20,26,36,0.000000,-130.511552
20,26,38,0.000000,-135.153135
20,26,40,0.000000,-133.291566
20,26,42,0.000000,-124.174645
20,26,44,0.000000,-119.608112
20,26,46,0.000000,-120.223210
20,26,48,0.000000,-128.621278
20,26,50,0.000000,-131.841723
20,26,52,0.000000,-122.572137
20,26,54,0.000000,-126.625738
20,26,56,0.000000,-136.982588
20,26,58,0.000000,-125.116057
20,27,0,0.000000,-125.560359
20,27,2,0.000000,-127.121860
20,27,4,0.000000,-123.446305
20,27,6,0.000000,-117.227199
20,27,8,0.000000,-128.066882
20,27,10,0.000000,-127.677823
20,27,12,0.000000,-137.845049
20,27,14,0.000000,-130.796846
20,27,16,0.000000,-135.424946
20,27,18,0.000000,-123.827020
20,27,20,0.000000,-133.669815
20,27,22,0.000000,-132.575546
