hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-127.845660
20,0,2,0.000000,-117.585181
20,0,4,0.000000,-120.351536
20,0,6,0.000000,-131.179941
20,0,8,0.000000,-141.891771
20,0,10,0.000000,-122.840954
20,0,12,0.000000,-120.512993
20,0,14,0.000000,-128.906752
20,0,16,0.000000,-122.902692
20,0,18,0.000000,-127.022454
20,0,20,0.000000,-130.023326
20,0,22,0.000000,-133.391050
20,0,24,0.000000,-131.431789
20,0,26,0.000000,-135.094208
20,0,28,0.000000,-123.900565
20,0,30,0.000000,-131.989554
20,0,32,0.000000,-140.195726
20,0,34,0.000000,-127.681172
20,0,36,0.000000,-125.981222
20,0,38,0.000000,-118.331767
20,0,40,0.000000,-126.426541
20,0,42,0.000000,-125.557090
20,0,44,0.000000,-117.455598
20,0,46,0.000000,-128.527422
20,0,48,0.000000,-129.090557
20,0,50,0.000000,-134.710760
20,0,52,0.000000,-123.666230
20,0,54,0.000000,-133.823138
20,0,56,0.000000,-133.241523
20,0,58,0.000000,-132.262963
20,1,0,0.000000,-133.641462
20,1,2,0.000000,-116.958782
20,1,4,0.000000,-127.889384
20,1,6,0.000000,-125.456555
20,1,8,0.000000,-124.308058
20,1,10,0.000000,-127.780601
20,1,12,0.000000,-130.256361
20,1,14,0.000000,-131.621892
20,1,16,0.000000,-133.399288
20,1,18,0.000000,-128.990393
20,1,20,0.000000,-126.863792
20,1,22,0.000000,-129.056873
20,1,24,0.000000,-128.221040
20,1,26,0.000000,-129.835284
20,1,28,0.000000,-131.671100
20,1,30,0.000000,-129.262358
20,1,32,0.000000,-122.674706
20,1,34,0.000000,-127.724980
20,1,36,0.000000,-133.122563
20,1,38,0.000000,-129.450117
20,1,40,0.000000,-134.300576
20,1,42,0.000000,-120.881051
20,1,44,0.000000,-127.091013
20,1,46,0.000000,-128.881498
20,1,48,0.000000,-123.020690
20,1,50,0.000000,-135.959389
20,1,52,0.000000,-133.348712
20,1,54,0.000000,-133.781053
20,1,56,0.000000,-127.599655
20,1,58,0.000000,-127.836119
20,2,0,0.000000,-127.862616
20,2,2,0.000000,-127.639483
20,2,4,0.000000,-131.029285
20,2,6,0.000000,-124.354890
20,2,8,0.000000,-129.170462
20,2,10,0.000000,-132.545482
20,2,12,0.000000,-125.398157
20,2,14,0.000000,-129.596609
20,2,16,0.000000,-137.526003
20,2,18,0.000000,-126.002143
20,2,20,0.000000,-131.119045
20,2,22,0.000000,-129.999350
20,2,24,0.000000,-129.613290
20,2,26,0.000000,-123.008746
20,2,28,0.000000,-124.849342
20,2,30,0.000000,-126.604987
20,2,32,0.000000,-121.400199
20,2,34,0.000000,-127.708273
20,2,36,0.000000,-130.833439
20,2,38,0.000000,-126.393605
20,2,40,0.000000,-127.128906
20,2,42,0.000000,-129.513586
20,2,44,0.000000,-140.275555
20,2,46,0.000000,-126.320754
20,2,48,0.000000,-123.064826
20,2,50,0.000000,-123.037895
20,2,52,0.000000,-133.237334
20,2,54,0.000000,-133.225188
20,2,56,0.000000,-128.120774
20,2,58,0.000000,-126.543433
20,3,0,0.000000,-128.459920
20,3,2,0.000000,-122.536710
20,3,4,0.000000,-126.488487
20,3,6,0.000000,-124.095619
20,3,8,0.000000,-127.541753
20,3,10,0.000000,-129.352937
20,3,12,0.000000,-121.572034
20,3,14,0.000000,-133.333256
20,3,16,0.000000,-136.189631
20,3,18,0.000000,-129.944125
20,3,20,0.000000,-124.998234
20,3,22,0.000000,-126.757153
20,3,24,0.000000,-127.309162
20,3,26,0.000000,-125.033351
20,3,28,0.000000,-126.421367
20,3,30,0.000000,-119.024040
20,3,32,0.000000,-126.947172
20,3,34,0.000000,-125.880177
20,3,36,0.000000,-132.528290
20,3,38,0.000000,-137.076265
20,3,40,0.000000,-122.537845
20,3,42,0.000000,-142.242290
20,3,44,0.000000,-134.179550
20,3,46,0.000000,-130.289651
20,3,48,0.000000,-138.850949
20,3,50,0.000000,-129.043156
20,3,52,0.000000,-135.574993
20,3,54,0.000000,-128.753807
20,3,56,0.000000,-137.517684
20,3,58,0.000000,-121.632930
20,4,0,0.000000,-129.254678
20,4,2,0.000000,-121.635760
20,4,4,0.000000,-121.221523
20,4,6,0.000000,-119.995983
20,4,8,0.000000,-133.967124
20,4,10,0.000000,-129.963313
20,4,12,0.000000,-125.837719
20,4,14,0.000000,-121.128156
20,4,16,0.000000,-124.052329
20,4,18,0.000000,-125.629030
20,4,20,0.000000,-137.512889
20,4,22,0.000000,-125.326089
20,4,24,0.000000,-127.913346
20,4,26,0.000000,-123.259108
20,4,28,0.000000,-131.524257
20,4,30,0.000000,-127.397841
20,4,32,0.000000,-124.051207
20,4,34,0.000000,-121.358346
20,4,36,0.000000,-131.787339
20,4,38,0.000000,-129.425667
20,4,40,0.000000,-128.232920
20,4,42,0.000000,-130.696128
20,4,44,0.000000,-130.415197
20,4,46,0.000000,-125.173057
20,4,48,0.000000,-127.870081
20,4,50,0.000000,-139.620632
20,4,52,0.000000,-134.689536
20,4,54,0.000000,-116.669142
20,4,56,0.000000,-129.899600
20,4,58,0.000000,-127.109252
20,5,0,0.000000,-128.122997
20,5,2,0.000000,-139.085573
20,5,4,0.000000,-131.594940
20,5,6,0.000000,-129.548373
20,5,8,0.000000,-121.509203
20,5,10,0.000000,-133.241427
20,5,12,0.000000,-126.425922
20,5,14,0.000000,-124.321549
20,5,16,0.000000,-128.134601
20,5,18,0.000000,-128.389571
20,5,20,0.000000,-123.422108
20,5,22,0.000000,-130.205912
20,5,24,0.000000,-131.156232
20,5,26,0.000000,-136.722288
20,5,28,0.000000,-125.709329
20,5,30,0.000000,-121.389627
20,5,32,0.000000,-135.677264
20,5,34,0.000000,-125.335663
20,5,36,0.000000,-116.504568
20,5,38,0.000000,-125.225134
20,5,40,0.000000,-127.572409
20,5,42,0.000000,-127.510332
20,5,44,0.000000,-123.750762
20,5,46,0.000000,-129.642548
20,5,48,0.000000,-122.899329
20,5,50,0.000000,-122.684395
20,5,52,0.000000,-129.898900
20,5,54,0.000000,-126.553131
20,5,56,0.000000,-136.367792
20,5,58,0.000000,-124.929152
20,6,0,0.000000,-126.881632
20,6,2,0.000000,-134.567170
20,6,4,0.000000,-133.438451
20,6,6,0.000000,-120.556036
20,6,8,0.000000,-129.497071
20,6,10,0.000000,-123.950843
20,6,12,0.000000,-125.998765
20,6,14,0.000000,-127.151603
20,6,16,0.000000,-124.182276
20,6,18,0.000000,-116.252895
20,6,20,0.000000,-137.613558
20,6,22,0.000000,-131.424362
20,6,24,0.000000,-127.470739
20,6,26,0.000000,-122.256094
20,6,28,0.000000,-124.440829
20,6,30,0.000000,-131.606940
20,6,32,0.000000,-152.299997
20,6,34,0.000000,-141.178512
20,6,36,0.000000,-126.466035
20,6,38,0.000000,-125.354895
20,6,40,0.000000,-130.686067
20,6,42,0.000000,-123.769782
20,6,44,0.000000,-137.742504
20,6,46,0.000000,-131.837777
20,6,48,0.000000,-123.402190
20,6,50,0.000000,-131.273112
20,6,52,0.000000,-126.659463
20,6,54,0.000000,-138.302355
20,6,56,0.000000,-123.240869
20,6,58,0.000000,-127.921610
20,7,0,0.000000,-124.420554
20,7,2,0.000000,-134.509160
20,7,4,0.000000,-134.747037
20,7,6,0.000000,-130.854837
20,7,8,0.000000,-138.128159
20,7,10,0.000000,-128.190912
20,7,12,0.000000,-130.294573
20,7,14,0.000000,-126.856194
20,7,16,0.000000,-126.388003
20,7,18,0.000000,-131.091038
20,7,20,0.000000,-124.260258
20,7,22,0.000000,-126.099041
20,7,24,0.000000,-133.173894
20,7,26,0.000000,-127.155304
20,7,28,0.000000,-126.876726
20,7,30,0.000000,-131.781468
20,7,32,0.000000,-133.727673
20,7,34,0.000000,-132.289463
20,7,36,0.000000,-130.153716
20,7,38,0.000000,-121.055970
20,7,40,0.000000,-126.699276
20,7,42,0.000000,-144.215507
20,7,44,0.000000,-127.093210
20,7,46,0.000000,-126.225736
20,7,48,0.000000,-126.456468
20,7,50,0.000000,-131.915480
20,7,52,0.000000,-132.828186
20,7,54,0.000000,-121.533639
20,7,56,0.000000,-131.739436
20,7,58,0.000000,-124.816468
20,8,0,0.000000,-125.798160
20,8,2,0.000000,-125.683978
20,8,4,0.000000,-124.982679
20,8,6,0.000000,-129.146136
20,8,8,0.000000,-123.417267
20,8,10,0.000000,-124.595700
20,8,12,0.000000,-131.555296
20,8,14,0.000000,-126.991330
20,8,16,0.000000,-120.904337
20,8,18,0.000000,-140.130291
20,8,20,0.000000,-127.862904
20,8,22,0.000000,-123.152980
20,8,24,0.000000,-136.243027
20,8,26,0.000000,-123.222762
20,8,28,0.000000,-151.624634
20,8,30,0.000000,-133.506273
20,8,32,0.000000,-126.146722
20,8,34,0.000000,-136.410580
20,8,36,0.000000,-129.455376
20,8,38,0.000000,-122.729008
20,8,40,0.000000,-126.986353
20,8,42,0.000000,-128.984643
20,8,44,0.000000,-123.245584
20,8,46,0.000000,-127.371100
20,8,48,0.000000,-124.911623
20,8,50,0.000000,-127.518874
20,8,52,0.000000,-137.328498
20,8,54,0.000000,-141.825534
20,8,56,0.000000,-127.455739
20,8,58,0.000000,-126.142137
20,9,0,0.000000,-137.231874
20,9,2,0.000000,-126.749011
20,9,4,0.000000,-131.951724
20,9,6,0.000000,-135.221068
20,9,8,0.000000,-126.501738
20,9,10,0.000000,-128.221006
20,9,12,0.000000,-132.503571
20,9,14,0.000000,-127.714961
20,9,16,0.000000,-131.302078
20,9,18,0.000000,-128.729049
20,9,20,0.000000,-134.015386
20,9,22,0.000000,-137.902980
20,9,24,0.000000,-123.661802
20,9,26,0.000000,-125.777047
20,9,28,0.000000,-129.074268
20,9,30,0.000000,-134.239502
20,9,32,0.000000,-133.141929
20,9,34,0.000000,-122.539236
20,9,36,0.000000,-130.767122
20,9,38,0.000000,-135.067707
20,9,40,0.000000,-130.120116
20,9,42,0.000000,-130.655318
20,9,44,0.000000,-129.650813
20,9,46,0.000000,-129.152398
20,9,48,0.000000,-125.527475
20,9,50,0.000000,-128.490132
20,9,52,0.000000,-130.928400
20,9,54,0.000000,-123.001060
20,9,56,0.000000,-129.045577
20,9,58,0.000000,-124.048513
20,10,0,0.000000,-136.081519
20,10,2,0.000000,-129.045894
20,10,4,0.000000,-127.567537
20,10,6,0.000000,-126.297530
20,10,8,0.000000,-128.179661
20,10,10,0.000000,-126.714149
20,10,12,0.000000,-132.285435
20,10,14,0.000000,-126.038379
20,10,16,0.000000,-138.545311
20,10,18,0.000000,-129.009149
20,10,20,0.000000,-124.553866
20,10,22,0.000000,-125.187936
20,10,24,0.000000,-124.981621
20,10,26,0.000000,-120.907870
20,10,28,0.000000,-121.427599
20,10,30,0.000000,-120.858481
20,10,32,0.000000,-124.322503
20,10,34,0.000000,-125.544909
20,10,36,0.000000,-135.879580
20,10,38,0.000000,-132.343219
20,10,40,0.000000,-125.913823
20,10,42,0.000000,-126.091081
20,10,44,0.000000,-132.730468
20,10,46,0.000000,-133.610811
20,10,48,0.000000,-131.266615
20,10,50,0.000000,-126.168051
20,10,52,0.000000,-129.948960
20,10,54,0.000000,-133.806713
20,10,56,0.000000,-125.972312
20,10,58,0.000000,-120.965369
20,11,0,0.000000,-138.166982
20,11,2,0.000000,-129.988346
20,11,4,0.000000,-126.309945
20,11,6,0.000000,-122.607432
20,11,8,0.000000,-127.091635
20,11,10,0.000000,-130.214253
20,11,12,0.000000,-124.663869
20,11,14,0.000000,-127.763904
20,11,16,0.000000,-124.539206
20,11,18,0.000000,-139.016527
20,11,20,0.000000,-126.026401
20,11,22,0.000000,-124.627947
20,11,24,0.000000,-122.533434
20,11,26,0.000000,-128.347592
20,11,28,0.000000,-135.324785
20,11,30,0.000000,-120.882099
20,11,32,0.000000,-130.119873
20,11,34,0.000000,-125.470016
20,11,36,0.000000,-125.136118
20,11,38,0.000000,-129.737100
20,11,40,0.000000,-120.012624
20,11,42,0.000000,-134.363865
20,11,44,0.000000,-126.375235
20,11,46,0.000000,-120.412430
20,11,48,0.000000,-126.043138
20,11,50,0.000000,-124.167077
20,11,52,0.000000,-136.262685
20,11,54,0.000000,-125.465710
20,11,56,0.000000,-126.211831
20,11,58,0.000000,-130.003794
20,12,0,0.000000,-116.678910
20,12,2,0.000000,-124.989235
20,12,4,0.000000,-126.988799
20,12,6,0.000000,-123.718542
20,12,8,0.000000,-137.195537
20,12,10,0.000000,-144.044558
20,12,12,0.000000,-129.983627
20,12,14,0.000000,-127.442830
20,12,16,0.000000,-130.296704
20,12,18,0.000000,-128.039148
20,12,20,0.000000,-131.110959
20,12,22,0.000000,-125.589646
20,12,24,0.000000,-131.670222
20,12,26,0.000000,-126.273140
20,12,28,0.000000,-127.654586
20,12,30,0.000000,-140.973733
20,12,32,0.000000,-130.444611
20,12,34,0.000000,-124.497904
20,12,36,0.000000,-128.290257
20,12,38,0.000000,-127.171500
20,12,40,0.000000,-129.068824
20,12,42,0.000000,-123.219887
20,12,44,0.000000,-135.933743
20,12,46,0.000000,-127.705284
20,12,48,0.000000,-121.716738
20,12,50,0.000000,-123.131537
20,12,52,0.000000,-128.519527
20,12,54,0.000000,-135.169591
20,12,56,0.000000,-125.597336
20,12,58,0.000000,-127.101067
20,13,0,0.000000,-128.722827
20,13,2,0.000000,-123.204363
20,13,4,0.000000,-123.008735
20,13,6,0.000000,-128.394509
20,13,8,0.000000,-131.272348
20,13,10,0.000000,-130.405105
20,13,12,0.000000,-127.992500
20,13,14,0.000000,-126.578998
20,13,16,0.000000,-125.337440
20,13,18,0.000000,-129.969973
20,13,20,0.000000,-125.486190
20,13,22,0.000000,-124.621668
20,13,24,0.000000,-118.078582
20,13,26,0.000000,-129.193564
20,13,28,0.000000,-127.489418
20,13,30,0.000000,-127.169550
20,13,32,0.000000,-122.597637
20,13,34,0.000000,-128.907169
20,13,36,0.000000,-128.851120
20,13,38,0.000000,-126.820370
20,13,40,0.000000,-130.348365
20,13,42,0.000000,-128.638751
20,13,44,0.000000,-126.295764
20,13,46,0.000000,-129.879107
20,13,48,0.000000,-137.400689
20,13,50,0.000000,-127.945873
20,13,52,0.000000,-128.819516
20,13,54,0.000000,-122.363369
20,13,56,0.000000,-131.929714
20,13,58,0.000000,-127.822745
20,14,0,0.000000,-119.640230
20,14,2,0.000000,-126.207243
20,14,4,0.000000,-125.069762
20,14,6,0.000000,-124.965883
20,14,8,0.000000,-122.651699
20,14,10,0.000000,-123.529758
20,14,12,0.000000,-130.038938
20,14,14,0.000000,-120.164784
20,14,16,0.000000,-128.428204
20,14,18,0.000000,-126.528448
20,14,20,0.000000,-129.479700
20,14,22,0.000000,-124.126113
20,14,24,0.000000,-130.103580
20,14,26,0.000000,-135.286894
20,14,28,0.000000,-134.596902
20,14,30,0.000000,-125.466216
20,14,32,0.000000,-134.420055
20,14,34,0.000000,-129.480774
20,14,36,0.000000,-131.494207
20,14,38,0.000000,-122.479325
20,14,40,0.000000,-148.322710
20,14,42,0.000000,-140.142351
20,14,44,0.000000,-138.134193
20,14,46,0.000000,-127.625596
20,14,48,0.000000,-125.012213
20,14,50,0.000000,-136.168764
20,14,52,0.000000,-137.229818
20,14,54,0.000000,-126.146958
20,14,56,0.000000,-123.337663
20,14,58,0.000000,-121.266755
20,15,0,0.000000,-130.793925
20,15,2,0.000000,-123.124653
20,15,4,0.000000,-120.427283
20,15,6,0.000000,-123.224886
20,15,8,0.000000,-133.173834
20,15,10,0.000000,-131.228212
20,15,12,0.000000,-126.165092
20,15,14,0.000000,-139.212279
20,15,16,0.000000,-121.141606
20,15,18,0.000000,-129.551682
20,15,20,0.000000,-128.228869
20,15,22,0.000000,-129.721668
20,15,24,0.000000,-126.384791
20,15,26,0.000000,-136.625361
20,15,28,0.000000,-131.817262
20,15,30,0.000000,-125.013166
20,15,32,0.000000,-127.290276
20,15,34,0.000000,-133.627839
20,15,36,0.000000,-133.329866
20,15,38,0.000000,-128.618779
20,15,40,0.000000,-128.409868
20,15,42,0.000000,-132.165989
20,15,44,0.000000,-122.379924
20,15,46,0.000000,-124.340506
20,15,48,0.000000,-139.905724
20,15,50,0.000000,-122.833436
20,15,52,0.000000,-125.795928
20,15,54,0.000000,-152.639494
20,15,56,0.000000,-125.503195
20,15,58,0.000000,-123.191850
20,16,0,0.000000,-118.324564
20,16,2,0.000000,-152.739958
20,16,4,0.000000,-129.849524
20,16,6,0.000000,-123.122664
20,16,8,0.000000,-130.935829
20,16,10,0.000000,-126.066845
20,16,12,0.000000,-127.718656
20,16,14,0.000000,-127.248381
20,16,16,0.000000,-123.598806
20,16,18,0.000000,-118.043912
20,16,20,0.000000,-127.100857
20,16,22,0.000000,-127.385515
20,16,24,0.000000,-131.246161
20,16,26,0.000000,-133.322256
20,16,28,0.000000,-126.749186
20,16,30,0.000000,-124.209374
20,16,32,0.000000,-130.339736
20,16,34,0.000000,-128.296922
20,16,36,0.000000,-121.054053
20,16,38,0.000000,-121.609050
20,16,40,0.000000,-146.963810
20,16,42,0.000000,-138.187588
20,16,44,0.000000,-126.393030
20,16,46,0.000000,-122.910936
20,16,48,0.000000,-128.544671
20,16,50,0.000000,-126.739372
20,16,52,0.000000,-122.316653
20,16,54,0.000000,-143.358457
20,16,56,0.000000,-122.513402
20,16,58,0.000000,-131.086067
20,17,0,0.000000,-123.743232
20,17,2,0.000000,-118.848238
20,17,4,0.000000,-131.031739
20,17,6,0.000000,-130.295312
20,17,8,0.000000,-137.899263
20,17,10,0.000000,-119.144959
20,17,12,0.000000,-131.181394
20,17,14,0.000000,-130.636434
20,17,16,0.000000,-125.195759
20,17,18,0.000000,-122.618512
20,17,20,0.000000,-140.790172
20,17,22,0.000000,-119.132579
20,17,24,0.000000,-130.955397
20,17,26,0.000000,-146.766884
20,17,28,0.000000,-129.794461
20,17,30,0.000000,-146.496090
20,17,32,0.000000,-128.718811
20,17,34,0.000000,-135.605449
20,17,36,0.000000,-129.104566
20,17,38,0.000000,-127.884047
20,17,40,0.000000,-125.121994
20,17,42,0.000000,-128.777149
20,17,44,0.000000,-124.407933
20,17,46,0.000000,-122.598881
20,17,48,0.000000,-122.788477
20,17,50,0.000000,-140.683749
20,17,52,0.000000,-124.607014
20,17,54,0.000000,-125.674122
20,17,56,0.000000,-129.828046
20,17,58,0.000000,-125.561367
20,18,0,0.000000,-137.753026
20,18,2,0.000000,-121.661614
20,18,4,0.000000,-130.818936
20,18,6,0.000000,-133.140240
20,18,8,0.000000,-135.154998
20,18,10,0.000000,-127.819144
20,18,12,0.000000,-137.552143
20,18,14,0.000000,-136.635773
20,18,16,0.000000,-126.400519
20,18,18,0.000000,-126.795903
20,18,20,0.000000,-127.142286
20,18,22,0.000000,-123.274080
20,18,24,0.000000,-125.975440
20,18,26,0.000000,-122.244882
20,18,28,0.000000,-128.216959
20,18,30,0.000000,-142.013566
20,18,32,0.000000,-135.846610
20,18,34,0.000000,-125.173019
20,18,36,0.000000,-127.081667
20,18,38,0.000000,-127.552759
20,18,40,0.000000,-129.174330
20,18,42,0.000000,-125.946232
20,18,44,0.000000,-124.598098
20,18,46,0.000000,-132.127933
20,18,48,0.000000,-124.362630
20,18,50,0.000000,-119.481789
20,18,52,0.000000,-124.085143
20,18,54,0.000000,-132.700354
20,18,56,0.000000,-130.800392
20,18,58,0.000000,-121.334815
20,19,0,0.000000,-125.112515
20,19,2,0.000000,-121.038949
20,19,4,0.000000,-146.399219
20,19,6,0.000000,-125.058291
20,19,8,0.000000,-127.938908
20,19,10,0.000000,-128.047145
20,19,12,0.000000,-125.709961
20,19,14,0.000000,-128.193790
20,19,16,0.000000,-121.200018
20,19,18,0.000000,-127.361436
20,19,20,0.000000,-125.455471
20,19,22,0.000000,-136.040280
20,19,24,0.000000,-126.423630
20,19,26,0.000000,-127.357695
20,19,28,0.000000,-149.502967
20,19,30,0.000000,-132.306047
20,19,32,0.000000,-127.227560
20,19,34,0.000000,-124.696981
20,19,36,0.000000,-126.666394
20,19,38,0.000000,-134.500890
20,19,40,0.000000,-121.536187
20,19,42,0.000000,-129.580324
20,19,44,0.000000,-125.373940
20,19,46,0.000000,-127.295275
20,19,48,0.000000,-125.148602
20,19,50,0.000000,-127.672779
20,19,52,0.000000,-122.153327
20,19,54,0.000000,-137.569654
20,19,56,0.000000,-120.087709
20,19,58,0.000000,-125.809896
20,20,0,0.000000,-133.118969
20,20,2,0.000000,-129.690275
20,20,4,0.000000,-126.605188
20,20,6,0.000000,-128.383965
20,20,8,0.000000,-138.809504
20,20,10,0.000000,-127.923798
20,20,12,0.000000,-124.037794
20,20,14,0.000000,-130.442243
20,20,16,0.000000,-126.799818
20,20,18,0.000000,-127.309357
20,20,20,0.000000,-128.532363
20,20,22,0.000000,-130.568630
20,20,24,0.000000,-136.032728
20,20,26,0.000000,-139.926109
20,20,28,0.000000,-125.974771
20,20,30,0.000000,-136.130434
20,20,32,0.000000,-134.462103
20,20,34,0.000000,-128.979716
20,20,36,0.000000,-117.196608
20,20,38,0.000000,-116.724144
20,20,40,0.000000,-134.762635
20,20,42,0.000000,-124.723055
20,20,44,0.000000,-130.390771
20,20,46,0.000000,-130.781931
20,20,48,0.000000,-129.054948
20,20,50,0.000000,-130.791568
20,20,52,0.000000,-122.386170
20,20,54,0.000000,-127.842728
20,20,56,0.000000,-124.099720
20,20,58,0.000000,-135.250610
20,21,0,0.000000,-131.933644
20,21,2,0.000000,-132.425500
20,21,4,0.000000,-138.187580
20,21,6,0.000000,-123.903951
20,21,8,0.000000,-122.176267
20,21,10,0.000000,-122.272250
20,21,12,0.000000,-124.943924
20,21,14,0.000000,-126.928599
20,21,16,0.000000,-120.765354
20,21,18,0.000000,-130.569697
20,21,20,0.000000,-131.531515
20,21,22,0.000000,-146.121638
20,21,24,0.000000,-130.990456
20,21,26,0.000000,-129.773802
20,21,28,0.000000,-141.247785
20,21,30,0.000000,-124.871117
20,21,32,0.000000,-126.732759
20,21,34,0.000000,-133.258297
20,21,36,0.000000,-123.682676
20,21,38,0.000000,-135.419889
20,21,40,0.000000,-128.581059
20,21,42,0.000000,-133.380603
20,21,44,0.000000,-123.900469
20,21,46,0.000000,-120.001394
20,21,48,0.000000,-127.898272
20,21,50,0.000000,-128.950736
20,21,52,0.000000,-134.549018
20,21,54,0.000000,-120.019045
20,21,56,0.000000,-124.918681
20,21,58,0.000000,-138.647169
20,22,0,0.000000,-139.170551
20,22,2,0.000000,-124.764778
20,22,4,0.000000,-137.382292
20,22,6,0.000000,-127.182969
20,22,8,0.000000,-133.371390
20,22,10,0.000000,-131.382177
20,22,12,0.000000,-123.537289
20,22,14,0.000000,-130.623384
20,22,16,0.000000,-139.024003
20,22,18,0.000000,-131.394644
20,22,20,0.000000,-124.958497
20,22,22,0.000000,-134.672825
20,22,24,0.000000,-131.764284
20,22,26,0.000000,-120.423310
20,22,28,0.000000,-147.434059
20,22,30,0.000000,-136.617971
20,22,32,0.000000,-124.912112
20,22,34,0.000000,-130.262724
20,22,36,0.000000,-126.629185
20,22,38,0.000000,-118.642673
20,22,40,0.000000,-129.639264
20,22,42,0.000000,-124.007065
20,22,44,0.000000,-121.330751
20,22,46,0.000000,-137.121612
20,22,48,0.000000,-122.523020
20,22,50,0.000000,-121.681920
20,22,52,0.000000,-130.155815
20,22,54,0.000000,-126.733058
20,22,56,0.000000,-128.266103
20,22,58,0.000000,-128.132317
20,23,0,0.000000,-124.365374
20,23,2,0.000000,-132.146202
20,23,4,0.000000,-125.203290
20,23,6,0.000000,-132.581789
20,23,8,0.000000,-148.012412
20,23,10,0.000000,-126.494286
20,23,12,0.000000,-125.068915
20,23,14,0.000000,-126.615011
20,23,16,0.000000,-134.654861
20,23,18,0.000000,-119.527116
20,23,20,0.000000,-129.782499
20,23,22,0.000000,-133.027732
20,23,24,0.000000,-129.429897
20,23,26,0.000000,-124.100201
20,23,28,0.000000,-126.175589
20,23,30,0.000000,-123.187998
20,23,32,0.000000,-131.281371
20,23,34,0.000000,-122.412575
20,23,36,0.000000,-127.287189
20,23,38,0.000000,-123.174542
20,23,40,0.000000,-122.779667
20,23,42,0.000000,-128.621785
20,23,44,0.000000,-122.321387
20,23,46,0.000000,-132.144722
20,23,48,0.000000,-128.271776
20,23,50,0.000000,-123.324608
20,23,52,0.000000,-122.075957
20,23,54,0.000000,-129.486864
20,23,56,0.000000,-125.651788
20,23,58,0.000000,-131.983868
20,24,0,0.000000,-133.668936
20,24,2,0.000000,-134.286040
20,24,4,0.000000,-124.152616
20,24,6,0.000000,-120.363804
20,24,8,0.000000,-120.223782
20,24,10,0.000000,-128.004817
20,24,12,0.000000,-125.356176
20,24,14,0.000000,-122.380183
20,24,16,0.000000,-128.117226
20,24,18,0.000000,-128.179729
20,24,20,0.000000,-126.164014
20,24,22,0.000000,-128.792737
20,24,24,0.000000,-134.473754
20,24,26,0.000000,-133.813292
20,24,28,0.000000,-127.925022
20,24,30,0.000000,-124.519938
20,24,32,0.000000,-127.627363
20,24,34,0.000000,-126.209834
20,24,36,0.000000,-127.072217
20,24,38,0.000000,-125.494353
20,24,40,0.000000,-125.005735
20,24,42,0.000000,-130.495298
20,24,44,0.000000,-122.949764
20,24,46,0.000000,-129.706317
20,24,48,0.000000,-124.087262
20,24,50,0.000000,-121.624823
20,24,52,0.000000,-138.522551
20,24,54,0.000000,-134.548062
20,24,56,0.000000,-128.583093
20,24,58,0.000000,-124.548671
20,25,0,0.000000,-141.318292
20,25,2,0.000000,-126.214615
20,25,4,0.000000,-128.431117
20,25,6,0.000000,-126.076718
20,25,8,0.000000,-128.649360
20,25,10,0.000000,-130.006645
20,25,12,0.000000,-137.806583
20,25,14,0.000000,-131.808097
20,25,16,0.000000,-136.277856
20,25,18,0.000000,-125.989233
20,25,20,0.000000,-138.242716
20,25,22,0.000000,-130.693974
20,25,24,0.000000,-127.208865
20,25,26,0.000000,-126.253978
20,25,28,0.000000,-125.362531
20,25,30,0.000000,-125.349873
20,25,32,0.000000,-128.150526
20,25,34,0.000000,-135.087998
20,25,36,0.000000,-126.875359
20,25,38,0.000000,-123.156583
20,25,40,0.000000,-132.213768
20,25,42,0.000000,-136.135297
20,25,44,0.000000,-129.797647
20,25,46,0.000000,-121.405187
20,25,48,0.000000,-124.619292
20,25,50,0.000000,-124.529759
20,25,52,0.000000,-127.960473
20,25,54,0.000000,-124.830555
20,25,56,0.000000,-123.397452
20,25,58,0.000000,-127.648958
20,26,0,0.000000,-121.758496
20,26,2,0.000000,-122.291169
20,26,4,0.000000,-130.399427
20,26,6,0.000000,-143.791623
20,26,8,0.000000,-127.383364
20,26,10,0.000000,-126.193264
20,26,12,0.000000,-125.275488
20,26,14,0.000000,-136.753048
20,26,16,0.000000,-128.599867
20,26,18,0.000000,-136.329724
20,26,20,0.000000,-124.792046
20,26,22,0.000000,-129.433263
20,26,24,0.000000,-135.483211
20,26,26,0.000000,-140.915677
20,26,28,0.000000,-127.490152
20,26,30,0.000000,-131.656618
20,26,32,0.000000,-125.139642
20,26,34,0.000000,-125.580353
20,26,36,0.000000,-140.983112
20,26,38,0.000000,-129.944089
20,26,40,0.000000,-131.504690
20,26,42,0.000000,-122.547187
20,26,44,0.000000,-121.672077
20,26,46,0.000000,-130.239825
20,26,48,0.000000,-127.727915
20,26,50,0.000000,-124.314949
20,26,52,0.000000,-121.806552
20,26,54,0.000000,-128.183251
20,26,56,0.000000,-132.553395
20,26,58,0.000000,-121.753806
20,27,0,0.000000,-139.501039
20,27,2,0.000000,-132.010869
20,27,4,0.000000,-127.630587
20,27,6,0.000000,-116.333741
20,27,8,0.000000,-121.664046
20,27,10,0.000000,-122.239706
20,27,12,0.000000,-123.919553
20,27,14,0.000000,-141.419818
20,27,16,0.000000,-121.806875
20,27,18,0.000000,-124.157368
20,27,20,0.000000,-126.407812
20,27,22,0.000000,-120.589739
