hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-140.470144
20,0,2,0.000000,-131.643463
20,0,4,0.000000,-132.173133
20,0,6,0.000000,-133.898253
20,0,8,0.000000,-127.377213
20,0,10,0.000000,-134.374782
20,0,12,0.000000,-126.888183
20,0,14,0.000000,-127.318707
20,0,16,0.000000,-128.074258
20,0,18,0.000000,-125.266480
20,0,20,0.000000,-125.018251
20,0,22,0.000000,-130.098966
20,0,24,0.000000,-122.585758
20,0,26,0.000000,-126.536897
20,0,28,0.000000,-128.828812
20,0,30,0.000000,-132.588210
20,0,32,0.000000,-128.096203
20,0,34,0.000000,-130.059569
20,0,36,0.000000,-124.838448
20,0,38,0.000000,-122.090331
20,0,40,0.000000,-122.406407
20,0,42,0.000000,-122.185654
20,0,44,0.000000,-126.048343
20,0,46,0.000000,-129.952560
20,0,48,0.000000,-133.206181
20,0,50,0.000000,-126.117579
20,0,52,0.000000,-134.145892
20,0,54,0.000000,-122.999217
20,0,56,0.000000,-129.730638
20,0,58,0.000000,-127.523450
20,1,0,0.000000,-138.988639
20,1,2,0.000000,-144.317413
20,1,4,0.000000,-128.839760
20,1,6,0.000000,-126.896664
20,1,8,0.000000,-138.434159
20,1,10,0.000000,-123.365442
20,1,12,0.000000,-139.805581
20,1,14,0.000000,-127.862286
20,1,16,0.000000,-121.314297
20,1,18,0.000000,-132.529815
20,1,20,0.000000,-129.524787
20,1,22,0.000000,-126.321360
20,1,24,0.000000,-125.814347
20,1,26,0.000000,-140.704669
20,1,28,0.000000,-130.138422
20,1,30,0.000000,-134.435128
20,1,32,0.000000,-127.394193
20,1,34,0.000000,-133.160853
20,1,36,0.000000,-134.372389
20,1,38,0.000000,-128.625917
20,1,40,0.000000,-123.488416
20,1,42,0.000000,-127.578491
20,1,44,0.000000,-136.297339
20,1,46,0.000000,-119.191753
20,1,48,0.000000,-128.692119
20,1,50,0.000000,-134.817451
20,1,52,0.000000,-133.841349
20,1,54,0.000000,-141.986644
20,1,56,0.000000,-123.506209
20,1,58,0.000000,-134.654286
20,2,0,0.000000,-137.676095
20,2,2,0.000000,-132.820414
20,2,4,0.000000,-124.212009
20,2,6,0.000000,-131.975985
20,2,8,0.000000,-129.098653
20,2,10,0.000000,-129.131695
20,2,12,0.000000,-127.027847
20,2,14,0.000000,-130.280079
20,2,16,0.000000,-149.213085
20,2,18,0.000000,-130.800223
20,2,20,0.000000,-147.916449
20,2,22,0.000000,-124.092619
20,2,24,0.000000,-132.656055
20,2,26,0.000000,-128.132500
20,2,28,0.000000,-128.836699
20,2,30,0.000000,-133.165547
20,2,32,0.000000,-121.966256
20,2,34,0.000000,-128.113309
20,2,36,0.000000,-129.640276
20,2,38,0.000000,-133.084479
20,2,40,0.000000,-124.591584
20,2,42,0.000000,-129.710054
20,2,44,0.000000,-121.155777
20,2,46,0.000000,-146.787795
20,2,48,0.000000,-134.909383
20,2,50,0.000000,-131.821802
20,2,52,0.000000,-126.760408
20,2,54,0.000000,-128.674817
20,2,56,0.000000,-130.733226
20,2,58,0.000000,-122.791174
20,3,0,0.000000,-130.057529
20,3,2,0.000000,-123.766402
20,3,4,0.000000,-129.003777
20,3,6,0.000000,-121.436707
20,3,8,0.000000,-129.407129
20,3,10,0.000000,-139.012379
20,3,12,0.000000,-139.768266
20,3,14,0.000000,-126.952508
20,3,16,0.000000,-134.555469
20,3,18,0.000000,-126.747234
20,3,20,0.000000,-122.433816
20,3,22,0.000000,-133.769173
20,3,24,0.000000,-122.992732
20,3,26,0.000000,-133.836754
20,3,28,0.000000,-127.785386
20,3,30,0.000000,-133.903406
20,3,32,0.000000,-125.170612
20,3,34,0.000000,-132.879415
20,3,36,0.000000,-127.139859
20,3,38,0.000000,-124.396578
20,3,40,0.000000,-150.236942
20,3,42,0.000000,-127.690159
20,3,44,0.000000,-127.885874
20,3,46,0.000000,-140.514681
20,3,48,0.000000,-125.772934
20,3,50,0.000000,-127.720341
20,3,52,0.000000,-127.866585
20,3,54,0.000000,-122.577554
20,3,56,0.000000,-125.786832
20,3,58,0.000000,-125.551071
20,4,0,0.000000,-128.420764
20,4,2,0.000000,-136.853228
20,4,4,0.000000,-124.846372
20,4,6,0.000000,-127.631704
20,4,8,0.000000,-125.370253
20,4,10,0.000000,-131.291058
20,4,12,0.000000,-117.611819
20,4,14,0.000000,-127.310837
20,4,16,0.000000,-131.795970
20,4,18,0.000000,-140.443964
20,4,20,0.000000,-132.528172
20,4,22,0.000000,-127.383252
20,4,24,0.000000,-126.654594
20,4,26,0.000000,-124.692957
20,4,28,0.000000,-126.263785
20,4,30,0.000000,-127.043837
20,4,32,0.000000,-130.963049
20,4,34,0.000000,-124.950027
20,4,36,0.000000,-125.627513
20,4,38,0.000000,-130.937995
20,4,40,0.000000,-124.251292
20,4,42,0.000000,-134.347878
20,4,44,0.000000,-120.275410
20,4,46,0.000000,-129.119082
20,4,48,0.000000,-127.532859
20,4,50,0.000000,-129.194798
20,4,52,0.000000,-127.404219
20,4,54,0.000000,-136.702882
20,4,56,0.000000,-128.042539
20,4,58,0.000000,-128.149367
20,5,0,0.000000,-134.811784
20,5,2,0.000000,-122.608662
20,5,4,0.000000,-132.343805
20,5,6,0.000000,-132.049182
20,5,8,0.000000,-134.438858
20,5,10,0.000000,-120.723408
20,5,12,0.000000,-128.059496
20,5,14,0.000000,-128.989939
20,5,16,0.000000,-126.553363
20,5,18,0.000000,-138.730091
20,5,20,0.000000,-151.404018
20,5,22,0.000000,-127.153926
20,5,24,0.000000,-125.500120
20,5,26,0.000000,-127.915790
20,5,28,0.000000,-122.947510
20,5,30,0.000000,-127.510568
20,5,32,0.000000,-128.596875
20,5,34,0.000000,-127.144057
20,5,36,0.000000,-129.990238
20,5,38,0.000000,-129.638002
20,5,40,0.000000,-121.510746
20,5,42,0.000000,-131.038710
20,5,44,0.000000,-125.776791
20,5,46,0.000000,-121.920371
20,5,48,0.000000,-127.580726
20,5,50,0.000000,-125.974575
20,5,52,0.000000,-133.774316
20,5,54,0.000000,-133.573775
20,5,56,0.000000,-131.242664
20,5,58,0.000000,-120.562781
20,6,0,0.000000,-132.659757
20,6,2,0.000000,-123.959995
20,6,4,0.000000,-130.548765
20,6,6,0.000000,-125.575731
20,6,8,0.000000,-128.328118
20,6,10,0.000000,-124.797637
20,6,12,0.000000,-135.484543
20,6,14,0.000000,-141.567307
20,6,16,0.000000,-139.768728
20,6,18,0.000000,-124.262749
20,6,20,0.000000,-130.918746
20,6,22,0.000000,-120.496276
20,6,24,0.000000,-142.212645
20,6,26,0.000000,-132.721623
20,6,28,0.000000,-128.588661
20,6,30,0.000000,-132.367959
20,6,32,0.000000,-126.158420
20,6,34,0.000000,-129.916708
20,6,36,0.000000,-125.813664
20,6,38,0.000000,-128.738980
20,6,40,0.000000,-124.217173
20,6,42,0.000000,-136.038368
20,6,44,0.000000,-128.207237
20,6,46,0.000000,-126.120047
20,6,48,0.000000,-126.649802
20,6,50,0.000000,-128.707855
20,6,52,0.000000,-126.112222
20,6,54,0.000000,-130.372209
20,6,56,0.000000,-139.064956
20,6,58,0.000000,-128.658799
20,7,0,0.000000,-134.087302
20,7,2,0.000000,-130.949456
20,7,4,0.000000,-122.461850
20,7,6,0.000000,-133.684308
20,7,8,0.000000,-130.443896
20,7,10,0.000000,-119.142294
20,7,12,0.000000,-125.038706
20,7,14,0.000000,-130.979153
20,7,16,0.000000,-128.054994
20,7,18,0.000000,-146.241536
20,7,20,0.000000,-128.595829
20,7,22,0.000000,-120.780901
20,7,24,0.000000,-125.459986
20,7,26,0.000000,-132.159899
20,7,28,0.000000,-130.941917
20,7,30,0.000000,-133.163300
20,7,32,0.000000,-125.922446
20,7,34,0.000000,-123.617928
20,7,36,0.000000,-133.154518
20,7,38,0.000000,-124.536675
20,7,40,0.000000,-127.335321
20,7,42,0.000000,-131.123732
20,7,44,0.000000,-120.629159
20,7,46,0.000000,-130.482518
20,7,48,0.000000,-122.339079
20,7,50,0.000000,-130.772097
20,7,52,0.000000,-129.514859
20,7,54,0.000000,-127.757835
20,7,56,0.000000,-134.755700
20,7,58,0.000000,-128.858886
20,8,0,0.000000,-129.781346
20,8,2,0.000000,-126.223474
20,8,4,0.000000,-129.996325
20,8,6,0.000000,-118.866276
20,8,8,0.000000,-130.297908
20,8,10,0.000000,-132.158160
20,8,12,0.000000,-125.877103
20,8,14,0.000000,-119.852869
20,8,16,0.000000,-130.612597
20,8,18,0.000000,-129.823746
20,8,20,0.000000,-128.945076
20,8,22,0.000000,-134.422087
20,8,24,0.000000,-132.208146
20,8,26,0.000000,-128.908849
20,8,28,0.000000,-123.387483
20,8,30,0.000000,-141.241317
20,8,32,0.000000,-130.115806
20,8,34,0.000000,-131.362914
20,8,36,0.000000,-131.036375
20,8,38,0.000000,-129.721303
20,8,40,0.000000,-131.549877
20,8,42,0.000000,-127.451320
20,8,44,0.000000,-133.948786
20,8,46,0.000000,-133.440033
20,8,48,0.000000,-130.878514
20,8,50,0.000000,-133.254769
20,8,52,0.000000,-122.976909
20,8,54,0.000000,-126.109043
20,8,56,0.000000,-128.478574
20,8,58,0.000000,-132.756956
20,9,0,0.000000,-127.060987
20,9,2,0.000000,-126.518407
20,9,4,0.000000,-124.234990
20,9,6,0.000000,-123.205718
20,9,8,0.000000,-126.140979
20,9,10,0.000000,-127.490508
20,9,12,0.000000,-125.448056
20,9,14,0.000000,-132.451662
20,9,16,0.000000,-125.292653
20,9,18,0.000000,-121.038027
20,9,20,0.000000,-132.367984
20,9,22,0.000000,-126.119009
20,9,24,0.000000,-124.462901
20,9,26,0.000000,-131.189999
20,9,28,0.000000,-126.123559
20,9,30,0.000000,-134.095827
20,9,32,0.000000,-139.397810
20,9,34,0.000000,-122.903332
20,9,36,0.000000,-133.942544
20,9,38,0.000000,-129.226709
20,9,40,0.000000,-124.655131
20,9,42,0.000000,-125.207927
20,9,44,0.000000,-130.959845
20,9,46,0.000000,-131.264172
20,9,48,0.000000,-131.560316
20,9,50,0.000000,-133.411119
20,9,52,0.000000,-122.306297
20,9,54,0.000000,-123.932524
20,9,56,0.000000,-134.578020
20,9,58,0.000000,-126.448414
20,10,0,0.000000,-128.386015
20,10,2,0.000000,-130.035178
20,10,4,0.000000,-123.740089
20,10,6,0.000000,-137.724072
20,10,8,0.000000,-123.673138
20,10,10,0.000000,-128.276146
20,10,12,0.000000,-126.921203
20,10,14,0.000000,-125.052574
20,10,16,0.000000,-131.072479
20,10,18,0.000000,-122.579792
20,10,20,0.000000,-128.044618
20,10,22,0.000000,-123.571983
20,10,24,0.000000,-130.465533
20,10,26,0.000000,-131.013832
20,10,28,0.000000,-124.315828
20,10,30,0.000000,-131.937156
20,10,32,0.000000,-130.442204
20,10,34,0.000000,-125.406670
20,10,36,0.000000,-122.990338
20,10,38,0.000000,-133.942805
20,10,40,0.000000,-125.280342
20,10,42,0.000000,-127.036369
20,10,44,0.000000,-129.040672
20,10,46,0.000000,-129.758090
20,10,48,0.000000,-129.985987
20,10,50,0.000000,-129.416182
20,10,52,0.000000,-123.860885
20,10,54,0.000000,-122.434068
20,10,56,0.000000,-144.700358
20,10,58,0.000000,-127.471163
20,11,0,0.000000,-130.620784
20,11,2,0.000000,-133.935829
20,11,4,0.000000,-136.636368
20,11,6,0.000000,-127.270159
20,11,8,0.000000,-127.487691
20,11,10,0.000000,-128.567902
20,11,12,0.000000,-126.674276
20,11,14,0.000000,-125.637629
20,11,16,0.000000,-130.231108
20,11,18,0.000000,-126.039059
20,11,20,0.000000,-123.187961
20,11,22,0.000000,-124.996438
20,11,24,0.000000,-137.255641
20,11,26,0.000000,-124.723433
20,11,28,0.000000,-128.692339
20,11,30,0.000000,-131.382954
20,11,32,0.000000,-131.626849
20,11,34,0.000000,-121.868605
20,11,36,0.000000,-125.442586
20,11,38,0.000000,-128.585389
20,11,40,0.000000,-127.785461
20,11,42,0.000000,-135.769401
20,11,44,0.000000,-134.272345
20,11,46,0.000000,-134.757622
20,11,48,0.000000,-129.840545
20,11,50,0.000000,-126.299220
20,11,52,0.000000,-124.155034
20,11,54,0.000000,-136.552637
20,11,56,0.000000,-122.502264
20,11,58,0.000000,-129.619582
20,12,0,0.000000,-126.026513
20,12,2,0.000000,-134.253945
20,12,4,0.000000,-125.903310
20,12,6,0.000000,-131.875370
20,12,8,0.000000,-130.815787
20,12,10,0.000000,-123.004280
20,12,12,0.000000,-131.554983
20,12,14,0.000000,-129.259220
20,12,16,0.000000,-130.052825
20,12,18,0.000000,-137.023771
20,12,20,0.000000,-128.018817
20,12,22,0.000000,-133.086554
20,12,24,0.000000,-134.346030
20,12,26,0.000000,-130.971171
20,12,28,0.000000,-124.019524
20,12,30,0.000000,-124.977400
20,12,32,0.000000,-126.583548
20,12,34,0.000000,-127.274251
20,12,36,0.000000,-130.101132
20,12,38,0.000000,-124.350137
20,12,40,0.000000,-127.813004
20,12,42,0.000000,-121.755235
20,12,44,0.000000,-127.739981
20,12,46,0.000000,-139.044341
20,12,48,0.000000,-125.649250
20,12,50,0.000000,-124.978908
20,12,52,0.000000,-126.376122
20,12,54,0.000000,-131.763304
20,12,56,0.000000,-129.278466
20,12,58,0.000000,-125.901341
20,13,0,0.000000,-121.698588
20,13,2,0.000000,-130.568385
20,13,4,0.000000,-128.437173
20,13,6,0.000000,-121.159572
20,13,8,0.000000,-122.075498
20,13,10,0.000000,-133.572884
20,13,12,0.000000,-127.931494
20,13,14,0.000000,-126.284228
20,13,16,0.000000,-131.863205
20,13,18,0.000000,-130.010112
20,13,20,0.000000,-137.191096
20,13,22,0.000000,-129.869515
20,13,24,0.000000,-127.702218
20,13,26,0.000000,-139.237272
20,13,28,0.000000,-136.780634
20,13,30,0.000000,-127.891686
20,13,32,0.000000,-124.506878
20,13,34,0.000000,-122.932386
20,13,36,0.000000,-121.844434
20,13,38,0.000000,-142.488748
20,13,40,0.000000,-123.588011
20,13,42,0.000000,-122.488887
20,13,44,0.000000,-126.681873
20,13,46,0.000000,-123.974694
20,13,48,0.000000,-128.544633
20,13,50,0.000000,-124.066887
20,13,52,0.000000,-148.568892
20,13,54,0.000000,-122.600422
20,13,56,0.000000,-129.745710
20,13,58,0.000000,-128.315366
20,14,0,0.000000,-142.094719
20,14,2,0.000000,-124.615725
20,14,4,0.000000,-124.600335
20,14,6,0.000000,-128.387483
20,14,8,0.000000,-128.209662
20,14,10,0.000000,-138.152485
20,14,12,0.000000,-133.895430
20,14,14,0.000000,-133.503995
20,14,16,0.000000,-129.301055
20,14,18,0.000000,-121.537085
20,14,20,0.000000,-140.031758
20,14,22,0.000000,-145.883441
20,14,24,0.000000,-138.204208
20,14,26,0.000000,-133.616054
20,14,28,0.000000,-128.346414
20,14,30,0.000000,-129.411058
20,14,32,0.000000,-128.598674
20,14,34,0.000000,-123.935910
20,14,36,0.000000,-126.683582
20,14,38,0.000000,-134.600199
20,14,40,0.000000,-127.297364
20,14,42,0.000000,-129.295389
20,14,44,0.000000,-131.863284
20,14,46,0.000000,-122.256037
20,14,48,0.000000,-133.933011
20,14,50,0.000000,-119.496022
20,14,52,0.000000,-126.077485
20,14,54,0.000000,-125.362593
20,14,56,0.000000,-128.696829
20,14,58,0.000000,-133.368055
20,15,0,0.000000,-126.803797
20,15,2,0.000000,-128.180519
20,15,4,0.000000,-138.519042
20,15,6,0.000000,-133.151392
20,15,8,0.000000,-126.225582
20,15,10,0.000000,-135.855167
20,15,12,0.000000,-122.394599
20,15,14,0.000000,-126.837836
20,15,16,0.000000,-121.019328
20,15,18,0.000000,-155.206849
20,15,20,0.000000,-123.425155
20,15,22,0.000000,-132.087956
20,15,24,0.000000,-126.012034
20,15,26,0.000000,-130.742601
20,15,28,0.000000,-128.300217
20,15,30,0.000000,-123.633432
20,15,32,0.000000,-126.567041
20,15,34,0.000000,-126.028254
20,15,36,0.000000,-139.287658
20,15,38,0.000000,-133.343381
20,15,40,0.000000,-128.777248
20,15,42,0.000000,-127.485769
20,15,44,0.000000,-130.266365
20,15,46,0.000000,-126.359462
20,15,48,0.000000,-134.858843
20,15,50,0.000000,-132.683816
20,15,52,0.000000,-122.539971
20,15,54,0.000000,-132.934769
20,15,56,0.000000,-151.926321
20,15,58,0.000000,-125.044411
20,16,0,0.000000,-121.342634
20,16,2,0.000000,-126.579190
20,16,4,0.000000,-143.110929
20,16,6,0.000000,-128.400092
20,16,8,0.000000,-123.885558
20,16,10,0.000000,-125.288752
20,16,12,0.000000,-130.130968
20,16,14,0.000000,-123.021322
20,16,16,0.000000,-125.226522
20,16,18,0.000000,-130.515834
20,16,20,0.000000,-128.899330
20,16,22,0.000000,-127.622207
20,16,24,0.000000,-132.361620
20,16,26,0.000000,-127.678912
20,16,28,0.000000,-128.215524
20,16,30,0.000000,-120.740270
20,16,32,0.000000,-128.324144
20,16,34,0.000000,-125.982894
20,16,36,0.000000,-120.875045
20,16,38,0.000000,-131.389806
20,16,40,0.000000,-134.689670
20,16,42,0.000000,-133.000948
20,16,44,0.000000,-122.893690
20,16,46,0.000000,-126.922747
20,16,48,0.000000,-132.123751
20,16,50,0.000000,-128.511527
20,16,52,0.000000,-130.423574
20,16,54,0.000000,-123.633315
20,16,56,0.000000,-133.282039
20,16,58,0.000000,-132.981789
20,17,0,0.000000,-126.840194
20,17,2,0.000000,-123.896856
20,17,4,0.000000,-127.100078
20,17,6,0.000000,-121.342398
20,17,8,0.000000,-127.645113
20,17,10,0.000000,-134.537081
20,17,12,0.000000,-131.036148
20,17,14,0.000000,-133.245069
20,17,16,0.000000,-124.993527
20,17,18,0.000000,-131.069529
20,17,20,0.000000,-126.403392
20,17,22,0.000000,-130.168727
20,17,24,0.000000,-127.642691
20,17,26,0.000000,-130.919432
20,17,28,0.000000,-137.996584
20,17,30,0.000000,-124.801530
20,17,32,0.000000,-129.190720
20,17,34,0.000000,-131.087269
20,17,36,0.000000,-123.921985
20,17,38,0.000000,-150.270186
20,17,40,0.000000,-125.214676
20,17,42,0.000000,-125.453683
20,17,44,0.000000,-135.086535
20,17,46,0.000000,-127.210478
20,17,48,0.000000,-133.180042
20,17,50,0.000000,-129.653065
20,17,52,0.000000,-132.942431
20,17,54,0.000000,-133.561066
20,17,56,0.000000,-124.951691
20,17,58,0.000000,-129.880449
20,18,0,0.000000,-124.700811
20,18,2,0.000000,-125.029773
20,18,4,0.000000,-131.589059
20,18,6,0.000000,-139.109870
20,18,8,0.000000,-130.923477
20,18,10,0.000000,-127.808212
20,18,12,0.000000,-125.183061
20,18,14,0.000000,-126.000356
20,18,16,0.000000,-125.737831
20,18,18,0.000000,-130.939600
20,18,20,0.000000,-134.185826
20,18,22,0.000000,-128.227733
20,18,24,0.000000,-120.039911
20,18,26,0.000000,-130.942419
20,18,28,0.000000,-123.122198
20,18,30,0.000000,-122.533086
20,18,32,0.000000,-132.487505
20,18,34,0.000000,-125.382123
20,18,36,0.000000,-127.489268
20,18,38,0.000000,-130.265472
20,18,40,0.000000,-133.241666
20,18,42,0.000000,-130.314349
20,18,44,0.000000,-131.216077
20,18,46,0.000000,-124.585816
20,18,48,0.000000,-126.925047
20,18,50,0.000000,-132.706879
20,18,52,0.000000,-129.966710
20,18,54,0.000000,-127.388886
20,18,56,0.000000,-132.074615
20,18,58,0.000000,-129.089361
20,19,0,0.000000,-126.685162
20,19,2,0.000000,-128.483338
20,19,4,0.000000,-128.281282
20,19,6,0.000000,-127.197286
20,19,8,0.000000,-137.604112
20,19,10,0.000000,-130.747463
20,19,12,0.000000,-134.549550
20,19,14,0.000000,-129.875196
20,19,16,0.000000,-120.033001
20,19,18,0.000000,-122.725215
20,19,20,0.000000,-129.500682
20,19,22,0.000000,-124.574142
20,19,24,0.000000,-129.262958
20,19,26,0.000000,-133.208651
20,19,28,0.000000,-141.700037
20,19,30,0.000000,-125.931526
20,19,32,0.000000,-136.699968
20,19,34,0.000000,-123.461807
20,19,36,0.000000,-126.248176
20,19,38,0.000000,-138.994886
20,19,40,0.000000,-123.001326
20,19,42,0.000000,-126.088384
20,19,44,0.000000,-131.210322
20,19,46,0.000000,-139.403895
20,19,48,0.000000,-125.354801
20,19,50,0.000000,-125.957391
20,19,52,0.000000,-128.293575
20,19,54,0.000000,-128.195047
20,19,56,0.000000,-131.522215
20,19,58,0.000000,-131.263770
20,20,0,0.000000,-130.607102
20,20,2,0.000000,-121.884467
20,20,4,0.000000,-127.375287
20,20,6,0.000000,-125.785940
20,20,8,0.000000,-126.640487
20,20,10,0.000000,-124.015814
20,20,12,0.000000,-141.472713
20,20,14,0.000000,-126.597499
20,20,16,0.000000,-136.173799
20,20,18,0.000000,-124.615358
20,20,20,0.000000,-127.127348
20,20,22,0.000000,-131.841955
20,20,24,0.000000,-136.051190
20,20,26,0.000000,-131.737794
20,20,28,0.000000,-139.330111
20,20,30,0.000000,-130.521678
20,20,32,0.000000,-133.794941
20,20,34,0.000000,-128.522509
20,20,36,0.000000,-128.284191
20,20,38,0.000000,-128.283233
20,20,40,0.000000,-134.906218
20,20,42,0.000000,-138.823070
20,20,44,0.000000,-125.261213
20,20,46,0.000000,-138.356404
20,20,48,0.000000,-127.158361
20,20,50,0.000000,-155.073930
20,20,52,0.000000,-127.930066
20,20,54,0.000000,-124.034800
20,20,56,0.000000,-131.781289
20,20,58,0.000000,-150.300747
20,21,0,0.000000,-133.155239
20,21,2,0.000000,-124.161605
20,21,4,0.000000,-129.656021
20,21,6,0.000000,-156.223534
20,21,8,0.000000,-124.292744
20,21,10,0.000000,-125.331593
20,21,12,0.000000,-129.113538
20,21,14,0.000000,-125.690112
20,21,16,0.000000,-127.584793
20,21,18,0.000000,-130.008933
20,21,20,0.000000,-126.202065
20,21,22,0.000000,-130.858103
20,21,24,0.000000,-128.728844
20,21,26,0.000000,-129.813251
20,21,28,0.000000,-125.683241
20,21,30,0.000000,-138.633367
20,21,32,0.000000,-123.213623
20,21,34,0.000000,-132.508756
20,21,36,0.000000,-127.783704
20,21,38,0.000000,-133.143610
20,21,40,0.000000,-121.886860
20,21,42,0.000000,-140.099785
20,21,44,0.000000,-125.084053
20,21,46,0.000000,-129.686739
20,21,48,0.000000,-130.330861
20,21,50,0.000000,-129.861383
20,21,52,0.000000,-122.319043
20,21,54,0.000000,-129.753038
20,21,56,0.000000,-127.122452
20,21,58,0.000000,-124.719469
20,22,0,0.000000,-125.039596
20,22,2,0.000000,-131.477930
20,22,4,0.000000,-120.850187
20,22,6,0.000000,-120.361593
20,22,8,0.000000,-125.939966
20,22,10,0.000000,-126.642065
20,22,12,0.000000,-135.302023
20,22,14,0.000000,-144.920434
20,22,16,0.000000,-125.336379
20,22,18,0.000000,-127.381703
20,22,20,0.000000,-126.919714
20,22,22,0.000000,-136.063690
20,22,24,0.000000,-130.586196
20,22,26,0.000000,-129.663014
20,22,28,0.000000,-124.748034
20,22,30,0.000000,-122.650766
20,22,32,0.000000,-122.918386
20,22,34,0.000000,-125.241741
20,22,36,0.000000,-125.891984
20,22,38,0.000000,-129.305533
20,22,40,0.000000,-128.220751
20,22,42,0.000000,-125.833596
20,22,44,0.000000,-123.258713
20,22,46,0.000000,-140.548652
20,22,48,0.000000,-123.141262
20,22,50,0.000000,-136.426994
20,22,52,0.000000,-124.882961
20,22,54,0.000000,-125.914231
20,22,56,0.000000,-145.579794
20,22,58,0.000000,-127.338849
20,23,0,0.000000,-121.331533
20,23,2,0.000000,-140.040406
20,23,4,0.000000,-134.389019
20,23,6,0.000000,-128.322919
20,23,8,0.000000,-125.440741
20,23,10,0.000000,-129.143321
20,23,12,0.000000,-128.135640
20,23,14,0.000000,-129.417953
20,23,16,0.000000,-135.297740
20,23,18,0.000000,-128.909536
20,23,20,0.000000,-126.595677
20,23,22,0.000000,-122.149304
20,23,24,0.000000,-131.746166
20,23,26,0.000000,-122.563293
20,23,28,0.000000,-128.784102
20,23,30,0.000000,-127.708384
20,23,32,0.000000,-136.328176
20,23,34,0.000000,-122.765547
20,23,36,0.000000,-126.448565
20,23,38,0.000000,-133.906167
20,23,40,0.000000,-130.496448
20,23,42,0.000000,-128.746262
20,23,44,0.000000,-124.522170
20,23,46,0.000000,-131.504087
20,23,48,0.000000,-129.829646
20,23,50,0.000000,-126.157316
20,23,52,0.000000,-130.364732
20,23,54,0.000000,-124.054775
20,23,56,0.000000,-129.931252
20,23,58,0.000000,-127.344042
20,24,0,0.000000,-125.693427
20,24,2,0.000000,-136.463041
20,24,4,0.000000,-126.835621
20,24,6,0.000000,-126.025668
20,24,8,0.000000,-134.282977
20,24,10,0.000000,-120.905025
20,24,12,0.000000,-129.841469
20,24,14,0.000000,-142.189976
20,24,16,0.000000,-137.895366
20,24,18,0.000000,-131.971038
20,24,20,0.000000,-122.570221
20,24,22,0.000000,-133.865721
20,24,24,0.000000,-127.094192
20,24,26,0.000000,-127.537468
20,24,28,0.000000,-139.805571
20,24,30,0.000000,-132.651050
20,24,32,0.000000,-125.986216
20,24,34,0.000000,-134.643875
20,24,36,0.000000,-129.299692
20,24,38,0.000000,-127.088681
20,24,40,0.000000,-131.349109
20,24,42,0.000000,-131.130280
20,24,44,0.000000,-129.744587
20,24,46,0.000000,-128.688838
20,24,48,0.000000,-138.298146
20,24,50,0.000000,-135.390232
20,24,52,0.000000,-125.682135
20,24,54,0.000000,-133.158226
20,24,56,0.000000,-126.847527
20,24,58,0.000000,-127.367849
20,25,0,0.000000,-130.033576
20,25,2,0.000000,-125.912645
20,25,4,0.000000,-137.803175
20,25,6,0.000000,-128.777270
20,25,8,0.000000,-130.083441
20,25,10,0.000000,-129.346272
20,25,12,0.000000,-125.543689
20,25,14,0.000000,-141.983828
20,25,16,0.000000,-122.438590
20,25,18,0.000000,-120.625861
20,25,20,0.000000,-120.315064
20,25,22,0.000000,-128.063325
20,25,24,0.000000,-129.760046
20,25,26,0.000000,-129.559252
20,25,28,0.000000,-142.730040
20,25,30,0.000000,-134.015538
20,25,32,0.000000,-124.477113
20,25,34,0.000000,-134.473381
20,25,36,0.000000,-137.457987
20,25,38,0.000000,-129.826062
20,25,40,0.000000,-123.654760
20,25,42,0.000000,-128.962102
20,25,44,0.000000,-133.613528
20,25,46,0.000000,-127.756568
20,25,48,0.000000,-126.290355
20,25,50,0.000000,-127.792012
20,25,52,0.000000,-139.366009
20,25,54,0.000000,-128.414484
20,25,56,0.000000,-124.260050
20,25,58,0.000000,-132.226886
20,26,0,0.000000,-133.102720
20,26,2,0.000000,-128.368631
20,26,4,0.000000,-130.997022
20,26,6,0.000000,-129.327157
20,26,8,0.000000,-130.009097
20,26,10,0.000000,-134.713366
20,26,12,0.000000,-133.084407
20,26,14,0.000000,-129.967254
20,26,16,0.000000,-131.485645
20,26,18,0.000000,-130.102958
20,26,20,0.000000,-133.429816
20,26,22,0.000000,-123.199769
20,26,24,0.000000,-127.142148
20,26,26,0.000000,-126.007262
20,26,28,0.000000,-129.253275
20,26,30,0.000000,-139.852918
20,26,32,0.000000,-123.266265
20,26,34,0.000000,-122.194343
20,26,36,0.000000,-129.502422
20,26,38,0.000000,-124.236226
20,26,40,0.000000,-126.517702
20,26,42,0.000000,-139.008460
20,26,44,0.000000,-130.973644
20,26,46,0.000000,-128.432466
20,26,48,0.000000,-125.178721
20,26,50,0.000000,-127.534873
20,26,52,0.000000,-132.413752
20,26,54,0.000000,-129.865714
20,26,56,0.000000,-123.752515
20,26,58,0.000000,-129.693573
20,27,0,0.000000,-126.741845
20,27,2,0.000000,-136.081836
20,27,4,0.000000,-135.078856
20,27,6,0.000000,-138.532839
20,27,8,0.000000,-129.152536
20,27,10,0.000000,-134.524652
20,27,12,0.000000,-130.627831
20,27,14,0.000000,-147.105872
20,27,16,0.000000,-129.221649
20,27,18,0.000000,-134.477462
20,27,20,0.000000,-131.591576
20,27,22,0.000000,-124.972316
