hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.147647,-81.770000
0,0,18,0.429235,-82.660000
0,0,28,0.699823,-80.520000
0,0,38,0.972410,-79.000000
0,0,49,0.243998,-86.970000
0,0,59,0.513585,-83.080000
0,1,9,0.780172,-84.300000
0,1,20,0.049760,-80.920000
0,1,30,0.322347,-84.330000
0,1,40,0.592935,-82.310000
0,1,50,0.865522,-82.280000
0,2,1,0.139110,-81.720000
0,2,11,0.423698,-83.420000
0,2,21,0.693285,-83.190000
0,2,31,0.967873,-83.770000
0,2,42,0.236461,-84.830000
0,2,52,0.512048,-78.330000
0,3,2,0.781636,-85.500000
0,3,13,0.053223,-81.940000
0,3,23,0.334811,-83.690000
0,3,33,0.603399,-81.250000
0,3,43,0.870986,-82.990000
0,3,54,0.150574,-80.650000
0,4,4,0.428162,-81.810000
0,4,14,0.696749,-84.710000
0,4,24,0.967336,-81.210000
0,4,35,0.235924,-82.270000
0,4,45,0.504511,-84.840000
0,4,55,0.789099,-80.470000
0,5,6,0.062687,-83.760000
0,5,16,0.346275,-84.040000
0,5,26,0.618863,-80.790000
0,5,36,0.888451,-80.480000
0,5,47,0.161037,-82.350000
0,5,57,0.434625,-86.280000
0,6,7,0.704213,-80.340000
0,6,17,0.977800,-80.570000
0,6,28,0.244388,-83.280000
0,6,38,0.516975,-84.370000
0,6,48,0.788562,-79.560000
0,6,59,0.064150,-85.050000
0,7,9,0.338738,-79.230000
0,7,19,0.606325,-82.940000
0,7,29,0.874913,-83.560000
0,7,40,0.144500,-84.370000
0,7,50,0.419087,-85.510000
0,8,0,0.692675,-85.460000
0,8,10,0.967263,-82.730000
0,8,21,0.236850,-81.810000
0,8,31,0.506438,-83.040000
0,8,41,0.770025,-80.520000
0,8,52,0.039612,-86.210000
0,9,2,0.307199,-80.200000
0,9,12,0.577787,-83.410000
0,9,22,0.850374,-85.540000
0,9,33,0.122962,-82.060000
0,9,43,0.407550,-81.900000
0,9,53,0.681138,-81.600000
0,10,3,0.954726,-83.470000
0,10,14,0.224313,-82.550000
0,10,24,0.494900,-82.530000
0,10,34,0.765488,-83.510000
0,10,45,0.040075,-81.250000
0,10,55,0.312663,-81.760000
0,11,5,0.580250,-80.730000
0,11,15,0.849838,-80.520000
0,11,26,0.119425,-84.930000
0,11,36,0.391012,-81.050000
0,11,46,0.647599,-82.300000
0,11,56,0.919187,-81.880000
0,12,7,0.179774,-82.330000
0,12,17,0.454361,-80.340000
0,12,27,0.720948,-81.900000
0,12,37,0.994536,-81.430000
0,12,48,0.259123,-80.030000
0,12,58,0.513710,-81.840000
0,13,8,0.783297,-83.600000
0,13,19,0.055885,-82.490000
0,13,29,0.342473,-84.880000
0,13,39,0.612061,-85.080000
0,13,49,0.872647,-85.090000
0,14,0,0.144235,-82.240000
0,14,10,0.417822,-82.960000
0,14,20,0.685410,-84.230000
0,14,30,0.962997,-81.480000
0,14,41,0.233585,-80.840000
0,14,51,0.501172,-83.340000
0,15,2,0.106779,-81.120000
0,15,13,0.968457,-81.900000
0,15,25,0.181098,-83.770000
0,15,36,0.209730,-83.230000
0,15,47,0.516376,-84.430000
0,15,58,0.902027,-83.080000
0,16,10,0.444687,-85.700000
0,16,21,0.630327,-79.210000
0,16,32,0.901972,-83.810000
0,16,43,0.369571,-81.320000
0,16,54,0.130187,-83.560000
0,17,5,0.094813,-83.690000
0,17,16,0.260452,-82.470000
0,17,26,0.634045,-81.670000
0,17,36,0.925634,-81.960000
0,17,47,0.189221,-84.450000
0,17,57,0.459808,-82.560000
0,18,7,0.731396,-83.310000
0,18,18,0.004983,-83.320000
0,18,28,0.278571,-82.190000
0,18,38,0.546158,-81.730000
0,18,48,0.812746,-82.570000
0,18,59,0.072332,-85.090000
0,19,9,0.354921,-79.200000
0,19,19,0.623508,-81.440000
0,19,29,0.893095,-81.760000
0,19,40,0.164683,-86.710000
0,19,50,0.441270,-80.660000
0,20,0,0.709858,-82.120000
0,20,10,0.984446,-80.460000
0,20,21,0.252033,-82.600000
0,20,31,0.520620,-82.750000
0,20,41,0.792208,-84.160000
0,20,52,0.062795,-81.750000
0,21,2,0.342383,-84.420000
0,21,12,0.612970,-82.500000
0,21,22,0.882558,-81.220000
0,21,33,0.155146,-81.370000
0,21,43,0.431733,-85.850000
0,21,53,0.706321,-84.210000
0,22,3,0.979909,-80.140000
0,22,14,0.247496,-81.830000
0,22,24,0.517083,-83.470000
0,22,34,0.788671,-82.810000
0,22,45,0.061258,-82.810000
0,22,55,0.321845,-82.390000
0,23,5,0.589432,-82.420000
0,23,15,0.855020,-80.710000
0,23,26,0.128607,-83.940000
0,23,36,0.407195,-82.300000
0,23,46,0.675782,-83.420000
0,23,56,0.956370,-83.570000
0,24,7,0.225957,-84.470000
0,24,17,0.498546,-82.800000
0,24,27,0.767133,-81.360000
0,24,38,0.035720,-79.410000
0,24,48,0.303307,-82.090000
0,24,58,0.602896,-84.250000
0,25,8,0.869483,-83.460000
0,25,19,0.144071,-82.010000
0,25,29,0.416659,-83.220000
0,25,39,0.670246,-81.690000
0,25,49,0.946833,-83.780000
0,26,0,0.217421,-82.580000
0,26,10,0.494009,-84.710000
0,26,20,0.763596,-85.020000
0,26,31,0.037183,-84.250000
0,26,41,0.307771,-83.170000
0,26,51,0.577358,-80.850000
0,27,1,0.846946,-83.720000
0,27,12,0.120533,-82.910000
0,27,22,0.401121,-82.810000
0,27,32,0.669709,-81.040000
0,27,42,0.945296,-81.470000
0,27,53,0.208883,-81.120000
0,28,3,0.484471,-81.260000
0,28,13,0.756058,-81.230000
0,28,24,0.026646,-84.660000
0,28,34,0.294233,-84.170000
0,28,44,0.566821,-83.720000
0,28,54,0.834408,-80.860000
0,29,5,0.110996,-83.470000
0,29,15,0.390584,-82.610000
0,29,25,0.667171,-84.200000
0,29,35,0.941759,-81.990000
0,29,46,0.209346,-84.320000
0,29,56,0.487935,-80.960000
0,30,6,0.757522,-85.820000
0,30,17,0.036109,-80.830000
0,30,27,0.306697,-83.030000
0,30,37,0.575284,-81.830000
0,30,47,0.843872,-85.480000
0,30,58,0.112459,-83.900000
0,31,8,0.394047,-83.510000
0,31,18,0.671635,-81.950000
0,31,28,0.945223,-83.440000
0,31,39,0.218811,-84.620000
0,31,49,0.494398,-84.370000
0,31,59,0.766985,-82.250000
0,32,10,0.039573,-82.490000
0,32,20,0.315161,-81.910000
0,32,30,0.583748,-79.540000
0,32,40,0.851336,-81.370000
0,32,51,0.124923,-83.330000
0,33,1,0.402511,-82.560000
0,33,11,0.675098,-85.620000
0,33,21,0.958687,-81.500000
0,33,32,0.228274,-79.820000
0,33,42,0.498862,-83.500000
0,33,52,0.771449,-81.660000
0,34,3,0.046037,-80.460000
0,34,13,0.321624,-85.590000
0,34,23,0.599212,-83.820000
0,34,33,0.868800,-85.260000
0,34,44,0.144388,-82.120000
0,34,54,0.428976,-85.810000
0,35,4,0.713564,-82.810000
0,35,14,0.988152,-83.460000
0,35,25,0.258739,-84.280000
0,35,35,0.530326,-84.760000
0,35,45,0.801914,-83.610000
0,35,56,0.084502,-83.160000
0,36,6,0.373091,-85.490000
0,36,16,0.641678,-85.060000
0,36,26,0.915266,-83.610000
0,36,37,0.184853,-82.840000
0,36,47,0.462441,-82.370000
0,36,57,0.734028,-83.750000
0,37,8,0.008616,-82.840000
0,37,18,0.277203,-84.580000
0,37,28,0.547791,-83.330000
0,37,38,0.818378,-81.570000
0,37,49,0.086966,-83.510000
0,37,59,0.367554,-83.150000
0,38,9,0.640141,-86.680000
0,38,19,0.917729,-80.900000
0,38,30,0.190317,-83.530000
0,38,40,0.464904,-82.300000
0,38,50,0.735492,-81.240000
0,39,1,0.008079,-80.110000
0,39,11,0.278667,-82.990000
0,39,21,0.553255,-84.930000
0,39,31,0.829843,-82.550000
0,39,42,0.103430,-81.720000
0,39,52,0.383018,-84.980000
0,40,2,0.670607,-82.620000
0,40,12,0.950194,-84.490000
0,40,23,0.223782,-80.870000
0,40,33,0.503370,-82.190000
0,40,43,0.776957,-80.250000
0,40,54,0.050545,-84.210000
0,41,4,0.322133,-84.980000
0,41,14,0.591720,-81.650000
0,41,24,0.862307,-85.250000
0,41,35,0.138895,-84.150000
0,41,45,0.414483,-83.190000
0,41,55,0.686070,-80.980000
0,42,5,0.966659,-82.270000
0,42,16,0.240246,-80.990000
0,42,26,0.513834,-81.410000
0,42,36,0.782421,-84.540000
0,42,47,0.055008,-86.520000
0,42,57,0.328596,-83.920000
0,43,7,0.599184,-86.870000
0,43,17,0.872771,-83.740000
0,43,28,0.146359,-81.970000
0,43,38,0.431947,-83.570000
0,43,48,0.704535,-81.770000
0,43,58,0.973122,-84.310000
0,44,9,0.243709,-80.870000
0,44,19,0.508296,-82.320000
0,44,29,0.781884,-81.130000
0,44,40,0.053472,-83.520000
0,44,50,0.334060,-83.910000
0,45,0,0.602647,-83.480000
0,45,10,0.886235,-82.450000
0,45,21,0.157823,-80.770000
0,45,31,0.439411,-81.250000
0,45,41,0.714998,-82.950000
0,45,51,0.993587,-81.520000
0,46,2,0.265173,-82.320000
0,46,12,0.539762,-85.320000
0,46,22,0.809349,-81.370000
0,46,33,0.078936,-82.270000
0,46,43,0.354524,-81.640000
0,46,53,0.625111,-80.470000
0,47,3,0.893699,-81.800000
0,47,14,0.170286,-80.650000
0,47,24,0.445874,-83.240000
0,47,34,0.718462,-82.170000
0,47,44,0.995049,-81.130000
0,47,55,0.268637,-83.360000
0,48,5,0.540225,-81.740000
0,48,15,0.812812,-85.180000
0,48,26,0.086400,-83.750000
0,48,36,0.368988,-79.770000
0,48,46,0.641576,-86.180000
0,48,56,0.913163,-87.570000
0,49,7,0.183751,-87.510000
0,49,17,0.463338,-80.640000
0,49,27,0.732926,-81.920000
0,49,38,0.006514,-81.420000
0,49,48,0.282101,-79.290000
0,49,58,0.550688,-85.290000
0,50,8,0.822276,-84.820000
0,50,19,0.094863,-84.200000
0,50,29,0.375452,-83.190000
0,50,39,0.645039,-86.310000
0,50,49,0.918626,-83.540000
0,51,0,0.193214,-82.620000
0,51,10,0.470802,-83.110000
0,51,20,0.742390,-84.730000
0,51,31,0.011977,-82.480000
0,51,41,0.280564,-81.660000
0,51,51,0.549151,-84.930000
0,52,1,0.818739,-80.220000
0,52,12,0.088326,-81.380000
0,52,22,0.386916,-85.010000
0,52,32,0.659503,-85.700000
0,52,42,0.933091,-82.960000
0,52,53,0.206678,-82.000000
0,53,3,0.479266,-83.490000
0,53,13,0.749853,-81.010000
0,53,24,0.023441,-81.400000
0,53,34,0.302029,-84.860000
0,53,44,0.574616,-84.060000
0,53,54,0.846204,-82.670000
0,54,5,0.119792,-84.970000
0,54,15,0.395379,-82.350000
0,54,25,0.663966,-79.860000
0,54,35,0.932554,-82.210000
0,54,46,0.208142,-83.810000
0,54,56,0.484730,-85.870000
0,55,6,0.773318,-83.720000
0,55,17,0.047905,-83.640000
0,55,27,0.321493,-82.800000
0,55,37,0.591080,-82.430000
0,55,47,0.865668,-84.270000
0,55,58,0.141256,-86.000000
0,56,8,0.415843,-81.190000
0,56,18,0.690431,-84.630000
0,56,28,0.964019,-85.980000
0,56,39,0.236607,-87.760000
0,56,49,0.507194,-83.080000
0,56,59,0.778781,-82.500000
0,57,10,0.050369,-86.160000
0,57,20,0.326957,-82.870000
0,57,30,0.601544,-80.950000
0,57,40,0.874132,-86.270000
0,57,51,0.146719,-84.050000
0,58,1,0.425307,-82.580000
0,58,11,0.696895,-84.020000
0,58,21,0.968482,-85.670000
0,58,32,0.238070,-84.270000
0,58,42,0.508657,-82.810000
0,58,52,0.781245,-81.220000
0,59,3,0.058833,-84.770000
0,59,13,0.343421,-83.650000
0,59,23,0.616008,-83.310000
0,59,33,0.883595,-81.100000
0,59,44,0.154183,-82.340000
0,59,54,0.430771,-81.220000
1,0,5,0.553407,-81.750000
1,0,15,0.830995,-84.070000
1,0,26,0.109583,-82.650000
1,0,36,0.389171,-82.980000
1,0,46,0.662758,-83.040000
1,0,56,0.937346,-83.880000
1,1,7,0.209934,-83.910000
1,1,17,0.485522,-82.740000
1,1,27,0.761109,-84.690000
1,1,38,0.033697,-84.810000
1,1,48,0.306284,-82.490000
1,1,58,0.577872,-80.320000
1,2,8,0.850459,-83.860000
1,2,19,0.123047,-82.900000
1,2,29,0.404635,-83.880000
1,2,39,0.678222,-84.060000
1,2,49,0.950810,-84.600000
1,3,0,0.224398,-82.570000
1,3,10,0.496985,-82.770000
1,3,20,0.772573,-79.430000
1,3,31,0.047161,-84.410000
1,3,41,0.322748,-86.070000
1,3,51,0.593336,-83.970000
1,4,1,0.863923,-83.490000
1,4,12,0.138511,-84.060000
1,4,22,0.426099,-82.690000
1,4,32,0.698687,-84.840000
1,4,42,0.974275,-82.230000
1,4,53,0.247862,-81.740000
1,5,3,0.553452,-81.030000
1,5,13,0.842040,-84.390000
1,5,24,0.119628,-79.310000
1,5,34,0.404216,-84.390000
1,5,44,0.676804,-81.730000
1,5,54,0.952392,-80.890000
1,6,5,0.224979,-83.390000
1,6,15,0.499567,-80.200000
1,6,25,0.779155,-81.330000
1,6,36,0.050743,-83.350000
1,6,46,0.333331,-83.680000
1,6,56,0.610919,-86.620000
1,7,6,0.883506,-84.360000
1,7,17,0.157094,-83.560000
1,7,27,0.438682,-81.710000
1,7,37,0.722270,-86.480000
1,7,48,0.001858,-82.440000
1,7,58,0.283446,-83.750000
1,8,8,0.562034,-83.390000
1,8,18,0.836621,-82.090000
1,8,29,0.113209,-83.240000
1,8,39,0.400797,-82.120000
1,8,49,0.675385,-83.410000
1,8,59,0.953973,-87.350000
1,9,10,0.234561,-83.790000
1,9,20,0.514149,-82.250000
1,9,30,0.787737,-80.170000
1,9,41,0.064324,-80.950000
1,9,51,0.344913,-83.210000
1,10,1,0.617500,-84.760000
1,10,11,0.892087,-81.880000
1,10,22,0.166675,-82.470000
1,10,32,0.449264,-85.340000
1,10,42,0.726851,-84.820000
1,10,53,0.005439,-79.330000
1,11,3,0.280027,-81.530000
1,11,13,0.551614,-81.160000
1,11,23,0.826202,-81.990000
1,11,34,0.105790,-81.640000
1,11,44,0.389379,-85.380000
1,11,54,0.664966,-80.840000
1,12,4,0.943554,-83.550000
1,12,15,0.222142,-84.010000
1,12,25,0.496729,-85.660000
1,12,35,0.776318,-84.640000
1,12,46,0.045905,-84.020000
1,12,56,0.319492,-84.380000
1,13,6,0.595080,-83.190000
1,13,16,0.865668,-84.130000
1,13,27,0.149256,-83.430000
1,13,37,0.434844,-83.410000
1,13,47,0.704432,-84.380000
1,13,57,0.981019,-84.120000
1,14,8,0.254607,-85.430000
1,14,18,0.525194,-84.060000
1,14,28,0.798782,-83.380000
1,14,39,0.070370,-83.400000
1,14,49,0.354958,-82.350000
1,14,59,0.625545,-83.370000
1,15,9,0.908133,-81.830000
1,15,20,0.182721,-82.210000
1,15,30,0.460309,-84.090000
1,15,40,0.734896,-82.640000
1,15,51,0.010484,-81.710000
1,16,1,0.286072,-85.260000
1,16,11,0.557659,-83.460000
1,16,21,0.828247,-82.370000
1,16,32,0.100834,-82.900000
1,16,42,0.415424,-83.350000
1,16,52,0.688012,-81.920000
1,17,2,0.960599,-80.430000
1,17,13,0.237187,-84.190000
1,17,23,0.507775,-81.590000
1,17,33,0.778362,-83.250000
1,17,44,0.049950,-80.340000
1,17,54,0.333538,-81.760000
1,18,4,0.604125,-81.510000
1,18,14,0.878713,-84.660000
1,18,25,0.154301,-82.060000
1,18,35,0.428888,-82.800000
1,18,45,0.697475,-85.750000
1,18,55,0.972063,-85.010000
1,19,6,0.245651,-86.710000
1,19,16,0.516238,-84.310000
1,19,26,0.790826,-81.540000
1,19,37,0.066413,-84.170000
1,19,47,0.355002,-87.120000
1,19,57,0.626590,-85.060000
1,20,7,0.896177,-85.100000
1,20,18,0.169765,-83.810000
1,20,28,0.441352,-81.180000
1,20,38,0.713940,-82.740000
1,20,48,0.993528,-84.750000
1,20,59,0.265115,-81.370000
1,21,9,0.538703,-81.940000
1,21,19,0.808290,-77.960000
1,21,30,0.081878,-77.700000
1,21,40,0.366467,-80.150000
1,21,50,0.638053,-82.600000
1,22,0,0.914641,-82.370000
1,22,11,0.192229,-84.360000
1,22,21,0.465817,-86.770000
1,22,31,0.736404,-81.560000
1,22,42,0.010992,-82.230000
1,22,52,0.285580,-80.430000
1,23,2,0.557167,-85.500000
1,23,12,0.827755,-81.500000
1,23,23,0.101342,-84.780000
1,23,33,0.387930,-82.220000
1,23,43,0.662519,-78.110000
1,23,53,0.936106,-82.500000
1,24,4,0.207694,-84.820000
1,24,14,0.482281,-84.510000
1,24,24,0.753869,-81.860000
1,24,35,0.028456,-82.620000
1,24,45,0.301044,-81.650000
1,24,55,0.577631,-85.390000
1,25,5,0.851219,-82.860000
1,25,16,0.142808,-82.330000
1,25,26,0.420395,-81.400000
1,25,36,0.691983,-84.660000
1,25,46,0.969571,-83.530000
1,25,57,0.249159,-85.370000
1,26,7,0.521747,-82.000000
1,26,17,0.791334,-82.450000
1,26,28,0.063921,-83.970000
1,26,38,0.355510,-83.750000
1,26,48,0.627098,-81.880000
1,26,58,0.902686,-84.360000
1,27,9,0.179273,-84.160000
1,27,19,0.459861,-85.330000
1,27,29,0.731449,-79.620000
1,27,40,0.008037,-86.520000
1,27,50,0.281624,-84.400000
1,28,0,0.559212,-86.850000
1,28,10,0.829799,-82.360000
1,28,21,0.102387,-80.650000
1,28,31,0.383975,-84.530000
1,28,41,0.661563,-81.180000
1,28,51,0.935151,-85.660000
1,29,2,0.206738,-78.990000
1,29,12,0.480326,-84.320000
1,29,22,0.746913,-82.060000
1,29,33,0.018500,-83.500000
1,29,43,0.293088,-80.270000
1,29,53,0.568676,-82.540000
1,30,3,0.841263,-83.870000
1,30,14,0.113851,-81.160000
1,30,24,0.392439,-83.110000
1,30,34,0.666027,-81.600000
1,30,44,0.943614,-81.190000
1,30,55,0.219202,-82.150000
1,31,5,0.497789,-82.610000
1,31,15,0.771378,-80.500000
1,31,26,0.044965,-83.760000
1,31,36,0.328553,-81.500000
1,31,46,0.601141,-84.030000
1,31,56,0.873728,-85.150000
1,32,7,0.146316,-83.170000
1,32,17,0.437905,-80.340000
1,32,27,0.713492,-85.050000
1,32,37,0.987080,-83.480000
1,32,48,0.259667,-81.660000
1,32,58,0.528255,-81.940000
1,33,8,0.804842,-84.070000
1,33,19,0.081430,-83.280000
1,33,29,0.359018,-83.460000
1,33,39,0.634606,-80.800000
1,33,49,0.911193,-82.260000
1,34,0,0.186781,-84.370000
1,34,10,0.459369,-81.380000
1,34,20,0.729957,-81.390000
1,34,31,0.001544,-81.330000
1,34,41,0.274132,-83.420000
1,34,51,0.545719,-82.700000
1,35,1,0.822307,-84.770000
1,35,12,0.123896,-81.880000
1,35,22,0.404484,-84.590000
1,35,32,0.675072,-85.010000
1,35,42,0.950659,-82.690000
1,35,53,0.223247,-82.670000
1,36,3,0.496834,-82.090000
1,36,13,0.774422,-79.710000
1,36,24,0.048010,-82.370000
1,36,34,0.329598,-84.920000
1,36,44,0.602186,-81.020000
1,36,54,0.873773,-83.880000
1,37,5,0.143361,-82.910000
1,37,15,0.421948,-84.640000
1,37,25,0.696536,-82.540000
1,37,35,0.976124,-81.090000
1,37,46,0.249712,-81.780000
1,37,56,0.520299,-82.160000
1,38,6,0.791886,-79.990000
1,38,17,0.066474,-84.220000
1,38,27,0.344062,-80.200000
1,38,37,0.617650,-86.830000
1,38,47,0.893238,-82.420000
1,38,58,0.166825,-82.680000
1,39,8,0.442413,-80.990000
1,39,18,0.711000,-82.940000
1,39,28,0.987588,-79.850000
1,39,39,0.258175,-83.890000
1,39,49,0.530763,-85.070000
1,39,59,0.804350,-81.450000
1,40,10,0.081938,-83.610000
1,40,20,0.368526,-82.710000
1,40,30,0.638114,-80.060000
1,40,40,0.908701,-81.760000
1,40,51,0.180289,-83.550000
1,41,1,0.457877,-82.440000
1,41,11,0.732464,-81.420000
1,41,22,0.012053,-83.990000
1,41,32,0.284640,-79.260000
1,41,42,0.557228,-84.580000
1,41,52,0.829815,-83.850000
1,42,3,0.105403,-84.270000
1,42,13,0.385991,-82.650000
1,42,23,0.657578,-86.100000
1,42,33,0.932166,-82.400000
1,42,44,0.200754,-79.930000
1,42,54,0.475341,-82.380000
1,43,4,0.750929,-84.730000
1,43,15,0.027517,-82.540000
1,43,25,0.303104,-83.060000
1,43,35,0.574692,-84.110000
1,43,45,0.848279,-85.840000
1,43,56,0.123867,-83.230000
1,44,6,0.405455,-82.710000
1,44,16,0.679043,-83.630000
1,44,26,0.953630,-82.450000
1,44,37,0.226218,-84.750000
1,44,47,0.497806,-83.310000
1,44,57,0.772393,-85.410000
1,45,8,0.049981,-81.400000
1,45,18,0.364571,-82.930000
1,45,28,0.640159,-82.740000
1,45,38,0.913746,-78.300000
1,45,49,0.186334,-84.250000
1,45,59,0.460922,-80.740000
1,46,9,0.732509,-82.960000
1,46,20,0.009097,-79.820000
1,46,30,0.285685,-83.970000
1,46,40,0.563272,-82.030000
1,46,50,0.834860,-85.300000
1,47,1,0.107448,-85.360000
1,47,11,0.390036,-79.490000
1,47,21,0.660623,-84.680000
1,47,31,0.939211,-82.600000
1,47,42,0.214799,-83.460000
1,47,52,0.489387,-82.640000
1,48,2,0.762974,-82.970000
1,48,13,0.035562,-81.280000
1,48,23,0.309149,-82.290000
1,48,33,0.583737,-84.130000
1,48,43,0.855324,-83.990000
1,48,54,0.127912,-85.250000
1,49,4,0.411500,-81.240000
1,49,14,0.685088,-81.750000
1,49,24,0.960676,-82.070000
1,49,35,0.231263,-82.420000
1,49,45,0.501851,-83.470000
1,49,55,0.774438,-79.430000
1,50,6,0.046026,-83.460000
1,50,16,0.324614,-81.800000
1,50,26,0.598201,-84.660000
1,50,36,0.873789,-82.470000
1,50,47,0.150376,-83.900000
1,50,57,0.502969,-81.140000
1,51,7,0.771556,-82.940000
1,51,18,0.045144,-83.040000
1,51,28,0.324732,-84.390000
1,51,38,0.598319,-83.380000
1,51,48,0.869907,-85.870000
1,51,59,0.144495,-86.180000
1,52,9,0.420082,-82.110000
1,52,19,0.686669,-81.470000
1,52,29,0.966257,-81.160000
1,52,40,0.242845,-82.640000
1,52,50,0.517433,-82.050000
1,53,0,0.792020,-82.270000
1,53,11,0.064608,-81.250000
1,53,21,0.356197,-79.450000
1,53,31,0.628784,-85.530000
1,53,41,0.899372,-82.430000
1,53,52,0.178959,-79.630000
1,54,2,0.475548,-85.740000
1,54,12,0.748136,-83.010000
1,54,23,0.020724,-81.280000
1,54,33,0.293311,-82.920000
1,54,43,0.563899,-85.760000
1,54,53,0.835486,-78.650000
1,55,4,0.110074,-80.680000
1,55,14,0.391662,-83.890000
1,55,24,0.680250,-84.430000
1,55,34,0.956838,-85.300000
1,55,45,0.232426,-81.580000
1,55,55,0.505013,-83.420000
1,56,5,0.777601,-81.390000
1,56,16,0.051189,-85.840000
1,56,26,0.328776,-84.590000
1,56,36,0.603364,-80.180000
1,56,46,0.880952,-85.300000
1,56,57,0.155540,-82.110000
1,57,7,0.430127,-82.960000
1,57,17,0.702715,-80.160000
1,57,27,0.983303,-79.850000
1,57,38,0.256890,-81.890000
1,57,48,0.534478,-80.070000
1,57,58,0.811066,-82.330000
1,58,9,0.083653,-85.750000
1,58,19,0.372242,-84.700000
1,58,29,0.645830,-84.930000
1,58,39,0.918417,-79.960000
1,58,50,0.191005,-81.400000
1,59,0,0.470593,-84.370000
1,59,10,0.747181,-83.710000
1,59,21,0.021769,-84.930000
1,59,31,0.293356,-83.060000
1,59,41,0.564943,-82.490000
1,59,51,0.838531,-79.970000
2,0,2,0.113118,-82.370000
2,0,13,0.234755,-80.420000
2,0,23,0.512342,-83.900000
2,0,33,0.788930,-85.610000
2,0,44,0.070518,-83.620000
2,0,54,0.356107,-85.190000
2,1,4,0.631694,-83.880000
2,1,14,0.901282,-80.430000
2,1,25,0.171869,-80.500000
2,1,35,0.445457,-84.730000
2,1,45,0.715044,-82.750000
2,1,55,0.991632,-83.580000
2,2,6,0.276220,-82.390000
2,2,16,0.549808,-82.580000
2,2,26,0.824396,-84.420000
2,2,37,0.094983,-84.850000
2,2,47,0.377571,-80.680000
2,2,57,0.652159,-83.180000
2,3,7,0.932747,-84.200000
2,3,18,0.206335,-87.470000
2,3,28,0.479922,-81.590000
2,3,38,0.751510,-83.560000
2,3,49,0.022097,-79.870000
2,3,59,0.295685,-82.650000
2,4,9,0.574273,-82.600000
2,4,19,0.843860,-86.720000
2,4,30,0.113447,-80.740000
2,4,40,0.394035,-82.020000
2,4,50,0.666623,-85.310000
2,5,0,0.944211,-84.780000
2,5,11,0.222798,-80.230000
2,5,21,0.509387,-79.700000
2,5,31,0.782974,-81.760000
2,5,42,0.058562,-84.400000
2,5,52,0.339150,-80.670000
2,6,2,0.614738,-80.130000
2,6,12,0.889326,-79.780000
2,6,23,0.163914,-87.280000
2,6,33,0.438501,-81.190000
2,6,43,0.714089,-82.910000
2,6,53,0.990677,-84.480000
2,7,4,0.265265,-84.930000
2,7,14,0.538852,-80.710000
2,7,24,0.817440,-81.720000
2,7,35,0.088027,-84.530000
2,7,45,0.386616,-83.390000
2,7,55,0.658204,-83.860000
2,8,5,0.939792,-82.170000
2,8,16,0.211379,-83.670000
2,8,26,0.513969,-83.190000
2,8,36,0.789557,-85.210000
2,8,47,0.062144,-82.120000
2,8,57,0.336731,-82.070000
2,9,7,0.608319,-83.990000
2,9,17,0.873907,-83.260000
2,9,28,0.147494,-82.210000
2,9,38,0.422081,-82.770000
2,9,48,0.696669,-80.030000
2,9,58,0.975257,-79.470000
2,10,9,0.249845,-81.030000
2,10,19,0.520432,-80.930000
2,10,29,0.792019,-81.580000
2,10,40,0.065607,-81.030000
2,10,50,0.344195,-83.850000
2,11,0,0.614783,-79.510000
2,11,10,0.889370,-82.800000
2,11,21,0.167958,-80.730000
2,11,31,0.452547,-82.560000
2,11,41,0.725134,-85.020000
2,11,51,0.999722,-84.080000
2,12,2,0.272309,-82.460000
2,12,12,0.546897,-82.330000
2,12,22,0.816484,-81.510000
2,12,33,0.088072,-83.010000
2,12,43,0.367660,-84.880000
2,12,53,0.639247,-83.550000
2,13,3,0.911835,-80.730000
2,13,14,0.188423,-81.500000
2,13,24,0.466011,-86.220000
2,13,34,0.740598,-81.680000
2,13,45,0.014185,-82.420000
2,13,55,0.286774,-81.450000
2,14,5,0.559361,-82.780000
2,14,15,0.831948,-83.870000
2,14,26,0.107536,-85.550000
2,14,36,0.387124,-83.310000
2,14,46,0.658711,-83.330000
2,14,56,0.937300,-85.360000
2,15,7,0.212887,-83.910000
2,15,17,0.487475,-84.440000
2,15,27,0.774063,-81.900000
2,15,38,0.045651,-82.740000
2,15,48,0.319238,-80.740000
2,15,58,0.592826,-83.510000
2,16,8,0.867414,-84.190000
2,16,19,0.141002,-81.080000
2,16,29,0.417589,-81.530000
2,16,39,0.687176,-80.880000
2,16,49,0.963764,-80.090000
2,17,0,0.237352,-80.750000
2,17,10,0.508939,-84.730000
2,17,20,0.781527,-81.550000
2,17,31,0.055114,-79.280000
2,17,41,0.329702,-87.080000
2,17,51,0.599289,-84.620000
2,18,1,0.869877,-88.710000
2,18,12,0.143465,-82.380000
2,18,22,0.428053,-82.740000
2,18,32,0.699640,-83.290000
2,18,42,0.978229,-84.770000
2,18,53,0.254816,-81.590000
2,19,3,0.524404,-78.410000
2,19,13,0.794991,-79.040000
2,19,24,0.070579,-79.910000
2,19,34,0.355167,-81.240000
2,19,44,0.625754,-85.550000
2,19,54,0.895341,-83.970000
2,20,5,0.167930,-81.270000
2,20,15,0.449518,-84.880000
2,20,25,0.722105,-84.410000
2,20,36,0.002693,-79.940000
2,20,46,0.273281,-83.350000
2,20,56,0.543868,-83.850000
