hour,minute,second,fractional second,intensity(dBm)
0,5,3,0.000000,-103.012001
0,5,14,0.000000,-104.400002
0,5,24,0.000000,-102.952003
0,5,35,0.000000,-107.935997
0,5,46,0.000000,-105.152000
0,5,58,0.000000,-106.928001
0,6,9,0.000000,-106.127998
0,6,19,0.000000,-108.575996
0,6,30,0.000000,-110.524002
0,6,41,0.000000,-114.452003
0,6,52,0.000000,-110.652000
0,7,3,0.000000,-107.180000
0,7,15,0.000000,-106.875999
0,7,25,0.000000,-109.716003
0,7,36,0.000000,-104.487999
0,7,47,0.000000,-105.043999
0,7,58,0.000000,-107.744003
0,8,9,0.000000,-112.755997
0,8,21,0.000000,-105.075996
0,8,31,0.000000,-105.208000
0,8,42,0.000000,-108.652000
0,8,53,0.000000,-107.792000
0,9,5,0.000000,-109.924004
0,9,16,0.000000,-104.475998
0,9,26,0.000000,-115.412003
0,9,37,0.000000,-105.508003
0,9,48,0.000000,-108.148003
0,9,59,0.000000,-106.736000
0,10,10,0.000000,-104.596001
0,10,22,0.000000,-107.519997
0,10,32,0.000000,-106.963997
0,10,43,0.000000,-102.015999
0,10,54,0.000000,-104.975998
0,11,5,0.000000,-113.199997
0,11,17,0.000000,-107.040001
0,11,27,0.000000,-106.440002
0,11,38,0.000000,-108.260002
0,11,49,0.000000,-108.360001
0,12,0,0.000000,-107.227997
0,12,11,0.000000,-110.692001
0,12,23,0.000000,-116.475998
0,12,33,0.000000,-112.592003
0,12,44,0.000000,-117.655998
0,12,55,0.000000,-110.320000
0,13,6,0.000000,-107.199997
0,13,17,0.000000,-110.472000
0,13,29,0.000000,-103.867996
0,13,39,0.000000,-104.811996
0,13,50,0.000000,-109.664001
0,14,1,0.000000,-104.503998
0,14,12,0.000000,-106.148003
0,14,23,0.000000,-109.800003
0,14,35,0.000000,-115.940002
0,14,45,0.000000,-105.431999
0,14,56,0.000000,-108.652000
0,15,7,0.000000,-110.788002
0,15,18,0.000000,-105.288002
0,15,29,0.000000,-113.183998
0,15,40,0.000000,-108.660004
0,15,51,0.000000,-106.204002
0,16,2,0.000000,-105.575996
0,16,13,0.000000,-112.416000
0,16,24,0.000000,-112.344002
0,16,35,0.000000,-105.211998
0,16,47,0.000000,-109.031998
0,16,57,0.000000,-108.148003
0,17,8,0.000000,-108.664001
0,17,19,0.000000,-103.931999
0,17,30,0.000000,-107.080002
0,17,42,0.000000,-110.428001
0,17,52,0.000000,-109.592003
0,18,3,0.000000,-103.127998
0,18,14,0.000000,-106.043999
0,18,25,0.000000,-106.879997
0,18,36,0.000000,-110.036003
0,18,48,0.000000,-106.024002
0,18,58,0.000000,-104.120003
0,19,9,0.000000,-104.375999
0,19,20,0.000000,-107.040001
0,19,31,0.000000,-104.727997
0,19,42,0.000000,-117.152000
0,19,54,0.000000,-113.292000
0,20,4,0.000000,-108.699997
0,20,15,0.000000,-106.779999
0,20,26,0.000000,-106.064003
0,20,37,0.000000,-109.031998
0,20,48,0.000000,-103.867996
0,21,0,0.000000,-102.120003
0,21,10,0.000000,-111.612000
0,21,21,0.000000,-105.816002
0,21,32,0.000000,-105.372002
0,21,43,0.000000,-106.335999
0,21,55,0.000000,-104.344002
0,22,5,0.000000,-104.360001
0,22,17,0.000000,-103.931999
0,22,27,0.000000,-105.935997
0,22,38,0.000000,-101.320000
0,22,50,0.000000,-106.760002
0,23,0,0.000000,-108.447998
0,23,11,0.000000,-107.227997
0,23,22,0.000000,-102.984001
0,23,33,0.000000,-106.475998
0,23,44,0.000000,-105.328003
0,23,56,0.000000,-106.676003
0,24,6,0.000000,-106.463997
0,24,17,0.000000,-104.503998
0,24,29,0.000000,-103.127998
0,24,39,0.000000,-105.152000
0,24,51,0.000000,-103.716003
0,25,1,0.000000,-110.692001
0,25,12,0.000000,-107.487999
0,25,23,0.000000,-106.748001
0,25,35,0.000000,-107.496002
0,25,45,0.000000,-114.875999
0,25,57,0.000000,-105.272003
0,26,7,0.000000,-107.204002
0,26,18,0.000000,-108.208000
0,26,29,0.000000,-109.348000
0,26,40,0.000000,-107.608002
0,26,51,0.000000,-103.036003
0,27,3,0.000000,-103.804001
0,27,13,0.000000,-108.264000
0,27,24,0.000000,-107.919998
0,27,35,0.000000,-109.708000
0,27,46,0.000000,-109.391998
0,27,57,0.000000,-104.860001
0,28,9,0.000000,-113.192001
0,28,19,0.000000,-108.180000
0,28,30,0.000000,-105.472000
0,28,42,0.000000,-106.348000
0,28,53,0.000000,-106.736000
0,29,4,0.000000,-103.536003
0,29,14,0.000000,-110.980003
0,29,25,0.000000,-104.991997
0,29,36,0.000000,-103.727997
0,29,47,0.000000,-101.363998
0,29,58,0.000000,-105.367996
0,30,10,0.000000,-109.755997
0,30,20,0.000000,-108.788002
0,30,31,0.000000,-117.152000
0,30,42,0.000000,-111.935997
0,30,53,0.000000,-105.143997
0,31,4,0.000000,-113.139999
0,31,16,0.000000,-105.440002
0,31,26,0.000000,-103.372002
0,31,37,0.000000,-109.655998
0,31,48,0.000000,-115.552002
0,31,59,0.000000,-102.732002
0,32,11,0.000000,-108.024002
0,32,21,0.000000,-106.888000
0,32,32,0.000000,-104.875999
0,32,43,0.000000,-107.667999
0,32,55,0.000000,-104.875999
0,33,5,0.000000,-106.216003
0,33,17,0.000000,-108.244003
0,33,27,0.000000,-103.487999
0,33,38,0.000000,-108.587997
0,33,49,0.000000,-100.875999
0,34,0,0.000000,-111.279999
0,34,11,0.000000,-106.372002
0,34,23,0.000000,-105.040001
0,34,33,0.000000,-112.764000
0,34,44,0.000000,-102.052002
0,34,55,0.000000,-106.031998
0,35,6,0.000000,-114.807999
0,35,17,0.000000,-103.384003
0,35,29,0.000000,-106.099998
0,35,39,0.000000,-104.431999
0,35,50,0.000000,-110.379997
0,36,1,0.000000,-106.627998
0,36,12,0.000000,-110.767998
0,36,23,0.000000,-107.216003
0,36,35,0.000000,-105.671997
0,36,45,0.000000,-106.716003
0,36,56,0.000000,-110.344002
0,37,7,0.000000,-102.120003
0,37,19,0.000000,-106.639999
0,37,29,0.000000,-108.907997
0,37,41,0.000000,-110.592003
0,37,51,0.000000,-104.811996
0,38,2,0.000000,-104.519997
0,38,13,0.000000,-102.251999
0,38,25,0.000000,-109.772003
0,38,36,0.000000,-105.776001
0,38,46,0.000000,-105.592003
0,38,57,0.000000,-105.472000
0,39,8,0.000000,-106.536003
0,39,19,0.000000,-107.972000
0,39,30,0.000000,-105.528000
0,39,42,0.000000,-109.407997
0,39,52,0.000000,-105.112000
0,40,3,0.000000,-106.632004
0,40,14,0.000000,-110.584000
0,40,25,0.000000,-105.160004
0,40,37,0.000000,-107.732002
0,40,47,0.000000,-108.099998
0,40,58,0.000000,-108.848000
0,41,9,0.000000,-110.148003
0,41,20,0.000000,-109.056000
0,41,31,0.000000,-111.012001
0,41,43,0.000000,-109.120003
0,41,53,0.000000,-100.755997
0,42,4,0.000000,-108.935997
0,42,15,0.000000,-105.463997
0,42,26,0.000000,-110.508003
0,42,37,0.000000,-108.828003
0,42,49,0.000000,-113.180000
0,42,59,0.000000,-106.260002
0,43,10,0.000000,-113.251999
0,43,21,0.000000,-109.723999
0,43,32,0.000000,-112.216003
0,43,43,0.000000,-105.239998
0,43,55,0.000000,-101.788002
0,44,5,0.000000,-106.183998
0,44,16,0.000000,-113.704002
0,44,27,0.000000,-109.603996
0,44,38,0.000000,-108.660004
0,44,49,0.000000,-109.295998
0,45,1,0.000000,-110.996002
0,45,11,0.000000,-105.431999
0,45,22,0.000000,-104.167999
0,45,33,0.000000,-108.500000
0,45,45,0.000000,-107.823997
0,45,55,0.000000,-109.171997
0,46,7,0.000000,-109.328003
0,46,18,0.000000,-106.736000
0,46,28,0.000000,-109.152000
0,46,39,0.000000,-102.736000
0,46,50,0.000000,-114.596001
0,47,1,0.000000,-113.956001
0,47,12,0.000000,-101.071999
0,47,24,0.000000,-110.975998
0,47,34,0.000000,-107.968002
0,47,45,0.000000,-110.003998
0,47,56,0.000000,-104.536003
0,48,7,0.000000,-104.828003
0,48,19,0.000000,-113.811996
0,48,29,0.000000,-112.603996
0,48,40,0.000000,-104.244003
0,48,51,0.000000,-102.459999
0,49,2,0.000000,-105.435997
0,49,13,0.000000,-104.991997
0,49,25,0.000000,-105.075996
0,49,35,0.000000,-108.991997
0,49,46,0.000000,-114.867996
0,49,57,0.000000,-106.879997
0,50,8,0.000000,-102.972000
0,50,19,0.000000,-113.832001
0,50,31,0.000000,-109.024002
0,50,41,0.000000,-104.012001
0,50,52,0.000000,-115.012001
0,51,3,0.000000,-103.867996
0,51,14,0.000000,-108.660004
0,51,25,0.000000,-112.695999
0,51,37,0.000000,-104.568001
0,51,47,0.000000,-104.160004
0,51,59,0.000000,-107.487999
0,52,9,0.000000,-109.524002
0,52,20,0.000000,-108.279999
0,52,31,0.000000,-105.896004
0,52,42,0.000000,-111.127998
0,52,53,0.000000,-107.160004
0,53,4,0.000000,-112.192001
0,53,15,0.000000,-106.108002
0,53,26,0.000000,-107.052002
0,53,37,0.000000,-108.828003
0,53,49,0.000000,-107.760002
0,53,59,0.000000,-107.919998
0,54,10,0.000000,-106.639999
0,54,21,0.000000,-103.180000
0,54,32,0.000000,-111.680000
0,54,43,0.000000,-110.996002
0,54,55,0.000000,-108.099998
0,55,5,0.000000,-102.047997
0,55,16,0.000000,-103.608002
0,55,27,0.000000,-104.447998
0,55,38,0.000000,-105.804001
0,55,49,0.000000,-104.475998
0,56,1,0.000000,-107.199997
0,56,11,0.000000,-103.295998
0,56,22,0.000000,-102.459999
0,56,33,0.000000,-103.568001
0,56,44,0.000000,-103.959999
0,56,55,0.000000,-106.348000
0,57,6,0.000000,-104.612000
0,57,17,0.000000,-112.472000
0,57,28,0.000000,-104.220001
0,57,39,0.000000,-108.779999
0,57,50,0.000000,-111.760002
0,58,2,0.000000,-109.924004
0,58,12,0.000000,-108.972000
0,58,23,0.000000,-106.127998
0,58,34,0.000000,-104.332001
0,58,45,0.000000,-109.496002
0,58,56,0.000000,-106.171997
0,59,8,0.000000,-116.519997
0,59,18,0.000000,-107.043999
0,59,29,0.000000,-109.596001
0,59,40,0.000000,-106.508003
0,59,51,0.000000,-110.552002
1,0,3,0.000000,-109.428001
1,0,13,0.000000,-103.835999
1,0,24,0.000000,-107.792000
1,0,35,0.000000,-107.444000
1,0,46,0.000000,-108.536003
1,0,57,0.000000,-104.580002
1,1,9,0.000000,-103.192001
1,1,19,0.000000,-104.344002
1,1,30,0.000000,-111.556000
1,1,41,0.000000,-111.311996
1,1,52,0.000000,-107.952003
1,2,3,0.000000,-115.440002
1,2,15,0.000000,-107.856003
1,2,25,0.000000,-106.919998
1,2,36,0.000000,-105.571999
1,2,47,0.000000,-102.584000
1,2,58,0.000000,-108.835999
1,3,9,0.000000,-104.272003
1,3,21,0.000000,-106.260002
1,3,31,0.000000,-102.652000
1,3,42,0.000000,-107.888000
1,3,54,0.000000,-104.188004
1,4,4,0.000000,-103.963997
1,4,16,0.000000,-105.639999
1,4,26,0.000000,-103.304001
1,4,37,0.000000,-109.152000
1,4,48,0.000000,-103.800003
1,5,0,0.000000,-105.307999
1,5,11,0.000000,-108.192001
1,5,22,0.000000,-105.040001
1,5,33,0.000000,-106.204002
1,5,45,0.000000,-107.639999
1,5,55,0.000000,-110.744003
1,6,6,0.000000,-110.900002
1,6,17,0.000000,-107.748001
1,6,28,0.000000,-108.931999
1,6,39,0.000000,-108.848000
1,6,51,0.000000,-108.503998
1,7,1,0.000000,-102.152000
1,7,12,0.000000,-107.192001
1,7,23,0.000000,-112.344002
1,7,34,0.000000,-106.704002
1,7,45,0.000000,-109.419998
1,7,57,0.000000,-106.108002
1,8,7,0.000000,-116.963997
1,8,18,0.000000,-107.171997
1,8,29,0.000000,-111.043999
1,8,40,0.000000,-107.956001
1,8,51,0.000000,-113.599998
1,9,3,0.000000,-110.727997
1,9,13,0.000000,-107.699997
1,9,25,0.000000,-103.003998
1,9,35,0.000000,-110.772003
1,9,46,0.000000,-112.592003
1,9,57,0.000000,-109.772003
1,10,9,0.000000,-113.239998
1,10,19,0.000000,-108.272003
1,10,30,0.000000,-105.239998
1,10,41,0.000000,-104.431999
1,10,53,0.000000,-107.132004
1,11,3,0.000000,-103.304001
1,11,14,0.000000,-109.547997
1,11,26,0.000000,-109.183998
1,11,36,0.000000,-105.220001
1,11,47,0.000000,-114.099998
1,11,59,0.000000,-113.552002
1,12,10,0.000000,-105.232002
1,12,20,0.000000,-105.024002
1,12,32,0.000000,-113.736000
1,12,43,0.000000,-108.912003
1,12,53,0.000000,-109.496002
1,13,4,0.000000,-117.823997
1,13,15,0.000000,-111.496002
1,13,26,0.000000,-111.028000
1,13,38,0.000000,-108.332001
1,13,48,0.000000,-107.760002
1,13,59,0.000000,-107.435997
1,14,11,0.000000,-108.772003
1,14,21,0.000000,-107.304001
1,14,32,0.000000,-111.828003
1,14,43,0.000000,-115.940002
1,14,54,0.000000,-105.087997
1,15,5,0.000000,-111.940002
1,15,17,0.000000,-106.727997
1,15,27,0.000000,-105.959999
1,15,38,0.000000,-114.008003
1,15,49,0.000000,-110.592003
1,16,0,0.000000,-107.463997
1,16,12,0.000000,-107.251999
1,16,22,0.000000,-102.031998
1,16,34,0.000000,-108.879997
1,16,44,0.000000,-111.000000
1,16,55,0.000000,-111.447998
1,17,6,0.000000,-109.580002
1,17,18,0.000000,-107.575996
1,17,28,0.000000,-111.244003
1,17,39,0.000000,-105.143997
1,17,50,0.000000,-105.300003
1,18,1,0.000000,-111.603996
1,18,12,0.000000,-112.884003
1,18,24,0.000000,-109.680000
1,18,34,0.000000,-106.991997
1,18,45,0.000000,-113.828003
1,18,56,0.000000,-105.519997
1,19,7,0.000000,-110.487999
1,19,18,0.000000,-107.503998
1,19,30,0.000000,-103.204002
1,19,40,0.000000,-109.272003
1,19,51,0.000000,-108.300003
1,20,2,0.000000,-105.428001
1,20,13,0.000000,-106.991997
1,20,24,0.000000,-105.531998
1,20,35,0.000000,-104.580002
1,20,46,0.000000,-100.848000
1,20,57,0.000000,-110.363998
1,21,8,0.000000,-106.267998
1,21,20,0.000000,-103.884003
1,21,30,0.000000,-112.552002
1,21,42,0.000000,-107.463997
1,21,53,0.000000,-110.727997
1,22,4,0.000000,-103.931999
1,22,15,0.000000,-108.307999
1,22,26,0.000000,-104.431999
1,22,37,0.000000,-109.152000
1,22,48,0.000000,-107.288002
1,22,59,0.000000,-107.084000
1,23,10,0.000000,-115.972000
1,23,21,0.000000,-103.584000
1,23,32,0.000000,-106.711998
1,23,43,0.000000,-106.180000
1,23,54,0.000000,-107.564003
1,24,5,0.000000,-106.463997
1,24,16,0.000000,-109.444000
1,24,27,0.000000,-107.080002
1,24,38,0.000000,-104.260002
1,24,49,0.000000,-104.891998
1,25,0,0.000000,-104.736000
1,25,11,0.000000,-107.608002
1,25,22,0.000000,-108.980003
1,25,33,0.000000,-108.500000
1,25,44,0.000000,-104.720001
1,25,55,0.000000,-103.851997
1,26,6,0.000000,-106.248001
1,26,17,0.000000,-110.804001
1,26,28,0.000000,-115.139999
1,26,39,0.000000,-107.344002
1,26,50,0.000000,-100.704002
1,27,1,0.000000,-114.720001
1,27,12,0.000000,-106.372002
1,27,23,0.000000,-103.947998
1,27,34,0.000000,-104.508003
1,27,45,0.000000,-108.708000
1,27,56,0.000000,-105.767998
1,28,7,0.000000,-105.227997
1,28,18,0.000000,-110.223999
1,28,29,0.000000,-107.748001
1,28,40,0.000000,-110.519997
1,28,51,0.000000,-112.568001
1,29,2,0.000000,-112.192001
1,29,13,0.000000,-110.192001
1,29,24,0.000000,-114.160004
1,29,35,0.000000,-108.155998
1,29,46,0.000000,-106.928001
1,29,57,0.000000,-104.764000
1,30,8,0.000000,-109.984001
1,30,19,0.000000,-105.968002
1,30,30,0.000000,-103.283997
1,30,41,0.000000,-107.919998
1,30,52,0.000000,-107.592003
1,31,3,0.000000,-103.372002
1,31,14,0.000000,-108.295998
1,31,25,0.000000,-106.744003
1,31,36,0.000000,-104.472000
1,31,47,0.000000,-107.487999
1,31,58,0.000000,-101.739998
1,32,9,0.000000,-106.708000
1,32,20,0.000000,-113.599998
1,32,31,0.000000,-115.739998
1,32,42,0.000000,-107.716003
1,32,53,0.000000,-106.512001
1,33,3,0.000000,-107.844002
1,33,14,0.000000,-111.816002
1,33,25,0.000000,-105.968002
1,33,36,0.000000,-102.463997
1,33,47,0.000000,-105.676003
1,33,59,0.000000,-101.820000
1,34,9,0.000000,-104.487999
1,34,20,0.000000,-109.596001
1,34,31,0.000000,-119.328003
1,34,42,0.000000,-104.068001
1,34,53,0.000000,-107.416000
1,35,5,0.000000,-112.311996
1,35,15,0.000000,-105.024002
1,35,26,0.000000,-106.603996
1,35,37,0.000000,-113.844002
1,35,48,0.000000,-105.375999
1,35,59,0.000000,-108.767998
1,36,11,0.000000,-103.043999
1,36,21,0.000000,-114.300003
1,36,32,0.000000,-107.903999
1,36,43,0.000000,-112.335999
1,36,54,0.000000,-109.087997
1,37,5,0.000000,-103.888000
1,37,17,0.000000,-107.052002
1,37,27,0.000000,-108.199997
1,37,38,0.000000,-111.480003
1,37,49,0.000000,-105.232002
1,38,0,0.000000,-110.835999
1,38,12,0.000000,-108.515999
1,38,22,0.000000,-107.935997
1,38,33,0.000000,-108.980003
1,38,44,0.000000,-105.947998
1,38,56,0.000000,-104.688004
1,39,6,0.000000,-107.919998
1,39,18,0.000000,-110.500000
1,39,28,0.000000,-111.244003
1,39,39,0.000000,-109.664001
1,39,50,0.000000,-103.608002
1,40,1,0.000000,-106.508003
1,40,12,0.000000,-109.807999
1,40,24,0.000000,-106.339996
1,40,34,0.000000,-103.068001
1,40,45,0.000000,-107.199997
1,40,56,0.000000,-107.456001
1,41,7,0.000000,-105.875999
1,41,18,0.000000,-107.732002
1,41,30,0.000000,-103.152000
1,41,40,0.000000,-105.655998
1,41,52,0.000000,-105.320000
1,42,2,0.000000,-106.360001
1,42,13,0.000000,-105.416000
1,42,25,0.000000,-108.052002
1,42,35,0.000000,-109.571999
1,42,46,0.000000,-106.148003
1,42,57,0.000000,-107.487999
1,43,8,0.000000,-105.292000
1,43,19,0.000000,-108.267998
1,43,31,0.000000,-106.360001
1,43,41,0.000000,-102.984001
1,43,52,0.000000,-103.608002
1,44,3,0.000000,-107.667999
1,44,14,0.000000,-107.760002
1,44,25,0.000000,-103.164001
1,44,37,0.000000,-116.024002
1,44,47,0.000000,-108.260002
1,44,58,0.000000,-109.372002
1,45,9,0.000000,-103.776001
1,45,21,0.000000,-101.648003
1,45,31,0.000000,-116.375999
1,45,43,0.000000,-104.220001
1,45,53,0.000000,-104.907997
1,46,4,0.000000,-109.024002
1,46,16,0.000000,-112.071999
1,46,26,0.000000,-106.748001
1,46,38,0.000000,-106.620003
1,46,48,0.000000,-107.388000
1,46,59,0.000000,-103.180000
1,47,10,0.000000,-107.760002
1,47,21,0.000000,-106.043999
1,47,33,0.000000,-108.848000
1,47,43,0.000000,-109.031998
1,47,54,0.000000,-101.935997
1,48,5,0.000000,-111.428001
1,48,16,0.000000,-103.500000
1,48,28,0.000000,-102.139999
1,48,38,0.000000,-101.003998
1,48,49,0.000000,-104.639999
1,49,0,0.000000,-107.227997
1,49,11,0.000000,-106.788002
1,49,22,0.000000,-105.575996
1,49,34,0.000000,-104.736000
1,49,44,0.000000,-102.624001
1,49,56,0.000000,-106.267998
1,50,6,0.000000,-106.379997
1,50,17,0.000000,-109.676003
1,50,29,0.000000,-113.251999
1,50,39,0.000000,-108.828003
1,50,50,0.000000,-108.316002
1,51,1,0.000000,-107.180000
1,51,12,0.000000,-112.695999
1,51,23,0.000000,-112.603996
1,51,35,0.000000,-115.348000
1,51,45,0.000000,-104.167999
1,51,56,0.000000,-108.807999
1,52,7,0.000000,-111.456001
1,52,19,0.000000,-116.396004
1,52,29,0.000000,-103.099998
1,52,40,0.000000,-102.987999
1,52,51,0.000000,-108.036003
1,53,2,0.000000,-107.180000
1,53,13,0.000000,-114.124001
1,53,24,0.000000,-109.139999
1,53,35,0.000000,-110.068001
1,53,47,0.000000,-103.900002
1,53,57,0.000000,-105.024002
1,54,8,0.000000,-111.360001
1,54,19,0.000000,-109.820000
1,54,31,0.000000,-110.543999
1,54,41,0.000000,-106.031998
1,54,53,0.000000,-105.300003
1,55,3,0.000000,-113.183998
1,55,14,0.000000,-111.363998
1,55,25,0.000000,-109.272003
1,55,37,0.000000,-115.792000
1,55,47,0.000000,-107.000000
1,55,59,0.000000,-113.720001
1,56,9,0.000000,-107.124001
1,56,20,0.000000,-109.195999
1,56,31,0.000000,-106.788002
1,56,42,0.000000,-115.624001
1,56,53,0.000000,-109.108002
1,57,5,0.000000,-103.835999
1,57,15,0.000000,-102.096001
1,57,26,0.000000,-104.620003
1,57,37,0.000000,-104.975998
1,57,49,0.000000,-112.984001
1,58,0,0.000000,-110.167999
1,58,10,0.000000,-108.199997
1,58,21,0.000000,-103.031998
1,58,32,0.000000,-106.963997
1,58,43,0.000000,-108.828003
1,58,54,0.000000,-107.332001
1,59,6,0.000000,-105.584000
1,59,16,0.000000,-106.339996
1,59,27,0.000000,-109.248001
1,59,38,0.000000,-107.276001
1,59,49,0.000000,-107.624001
2,0,0,0.000000,-108.727997
2,0,12,0.000000,-106.800003
2,0,22,0.000000,-99.360001
2,0,33,0.000000,-107.056000
2,0,44,0.000000,-114.272003
2,0,56,0.000000,-104.811996
2,1,6,0.000000,-104.180000
2,1,18,0.000000,-109.699997
2,1,28,0.000000,-119.800003
2,1,39,0.000000,-105.632004
2,1,50,0.000000,-107.508003
2,2,1,0.000000,-112.211998
2,2,12,0.000000,-103.764000
2,2,24,0.000000,-109.463997
2,2,34,0.000000,-107.776001
2,2,45,0.000000,-112.624001
2,2,56,0.000000,-108.708000
2,3,7,0.000000,-105.412003
2,3,18,0.000000,-115.720001
2,3,30,0.000000,-110.671997
2,3,40,0.000000,-104.991997
2,3,51,0.000000,-103.292000
2,4,2,0.000000,-105.283997
2,4,13,0.000000,-114.820000
2,4,25,0.000000,-108.367996
2,4,36,0.000000,-108.480003
2,4,46,0.000000,-103.335999
2,4,58,0.000000,-111.080002
2,5,9,0.000000,-103.407997
2,5,20,0.000000,-107.388000
2,5,31,0.000000,-107.323997
2,5,43,0.000000,-104.444000
2,5,53,0.000000,-105.816002
2,6,4,0.000000,-105.748001
2,6,15,0.000000,-103.208000
2,6,26,0.000000,-113.075996
2,6,37,0.000000,-105.776001
2,6,49,0.000000,-111.807999
2,6,59,0.000000,-103.896004
2,7,10,0.000000,-113.320000
2,7,21,0.000000,-110.204002
2,7,32,0.000000,-106.019997
2,7,43,0.000000,-104.744003
2,7,55,0.000000,-101.835999
2,8,5,0.000000,-106.767998
2,8,16,0.000000,-103.227997
2,8,27,0.000000,-103.916000
2,8,38,0.000000,-113.407997
2,8,49,0.000000,-113.152000
2,9,1,0.000000,-108.363998
2,9,11,0.000000,-109.664001
2,9,22,0.000000,-107.935997
2,9,33,0.000000,-107.839996
2,9,45,0.000000,-106.292000
2,9,56,0.000000,-102.984001
2,10,6,0.000000,-108.419998
2,10,17,0.000000,-104.720001
2,10,28,0.000000,-104.472000
2,10,39,0.000000,-108.760002
2,10,50,0.000000,-102.848000
2,11,2,0.000000,-103.304001
2,11,12,0.000000,-110.615997
2,11,23,0.000000,-104.671997
2,11,34,0.000000,-115.103996
2,11,45,0.000000,-108.664001
2,11,56,0.000000,-108.260002
2,12,7,0.000000,-100.372002
2,12,18,0.000000,-108.155998
2,12,29,0.000000,-107.792000
2,12,40,0.000000,-105.559998
2,12,52,0.000000,-106.835999
2,13,2,0.000000,-114.959999
2,13,13,0.000000,-101.867996
2,13,24,0.000000,-116.732002
2,13,36,0.000000,-106.260002
2,13,46,0.000000,-106.536003
2,13,58,0.000000,-105.639999
2,14,8,0.000000,-103.536003
2,14,19,0.000000,-109.292000
2,14,30,0.000000,-107.547997
2,14,42,0.000000,-104.891998
2,14,53,0.000000,-105.031998
2,15,3,0.000000,-106.832001
2,15,14,0.000000,-108.919998
2,15,25,0.000000,-102.664001
2,15,36,0.000000,-111.407997
2,15,47,0.000000,-105.059998
2,15,59,0.000000,-105.367996
2,16,9,0.000000,-108.860001
2,16,20,0.000000,-107.071999
2,16,31,0.000000,-107.260002
2,16,43,0.000000,-110.568001
2,16,53,0.000000,-108.339996
2,17,5,0.000000,-104.975998
2,17,15,0.000000,-105.008003
2,17,26,0.000000,-110.292000
2,17,37,0.000000,-105.167999
2,17,49,0.000000,-110.500000
2,18,0,0.000000,-106.835999
2,18,10,0.000000,-105.127998
2,18,21,0.000000,-103.580002
2,18,32,0.000000,-108.316002
2,18,43,0.000000,-106.912003
2,18,54,0.000000,-103.056000
2,19,6,0.000000,-108.244003
2,19,16,0.000000,-111.084000
2,19,27,0.000000,-109.788002
2,19,38,0.000000,-106.267998
2,19,50,0.000000,-110.447998
2,20,0,0.000000,-105.283997
2,20,12,0.000000,-105.047997
2,20,22,0.000000,-109.984001
2,20,33,0.000000,-105.848000
2,20,44,0.000000,-104.891998
2,20,56,0.000000,-103.136002
2,21,7,0.000000,-112.540001
2,21,17,0.000000,-111.667999
2,21,28,0.000000,-102.127998
2,21,39,0.000000,-113.875999
2,21,50,0.000000,-109.580002
2,22,1,0.000000,-110.307999
2,22,13,0.000000,-101.984001
2,22,23,0.000000,-100.844002
2,22,35,0.000000,-107.888000
2,22,45,0.000000,-109.056000
2,22,56,0.000000,-104.236000
2,23,7,0.000000,-106.328003
2,23,18,0.000000,-103.835999
2,23,29,0.000000,-106.711998
2,23,40,0.000000,-107.620003
2,23,51,0.000000,-105.047997
2,24,3,0.000000,-104.688004
2,24,13,0.000000,-113.192001
2,24,24,0.000000,-104.519997
2,24,35,0.000000,-104.811996
2,24,46,0.000000,-110.288002
2,24,57,0.000000,-107.952003
2,25,9,0.000000,-105.260002
2,25,19,0.000000,-107.935997
2,25,30,0.000000,-102.632004
2,25,41,0.000000,-111.867996
2,25,53,0.000000,-108.664001
2,26,3,0.000000,-103.003998
2,26,14,0.000000,-110.896004
2,26,25,0.000000,-107.968002
2,26,36,0.000000,-101.739998
2,26,47,0.000000,-110.603996
2,26,58,0.000000,-109.531998
2,27,9,0.000000,-101.739998
2,27,20,0.000000,-109.484001
2,27,32,0.000000,-102.751999
2,27,42,0.000000,-106.792000
2,27,53,0.000000,-110.664001
2,28,4,0.000000,-103.171997
2,28,15,0.000000,-109.919998
2,28,26,0.000000,-106.115997
2,28,38,0.000000,-102.344002
2,28,48,0.000000,-107.807999
2,28,59,0.000000,-105.788002
2,29,10,0.000000,-102.860001
2,29,21,0.000000,-111.279999
2,29,33,0.000000,-106.660004
2,29,43,0.000000,-106.372002
2,29,54,0.000000,-107.120003
2,30,5,0.000000,-108.807999
2,30,16,0.000000,-112.484001
2,30,27,0.000000,-106.160004
2,30,39,0.000000,-106.804001
2,30,49,0.000000,-104.828003
2,31,0,0.000000,-109.295998
2,31,11,0.000000,-106.907997
2,31,22,0.000000,-104.688004
2,31,33,0.000000,-108.087997
2,31,45,0.000000,-102.571999
2,31,55,0.000000,-105.528000
2,32,6,0.000000,-111.624001
2,32,17,0.000000,-107.084000
2,32,28,0.000000,-103.800003
2,32,39,0.000000,-104.080002
2,32,51,0.000000,-103.727997
2,33,1,0.000000,-107.216003
2,33,12,0.000000,-105.080002
2,33,23,0.000000,-109.760002
2,33,34,0.000000,-108.475998
2,33,46,0.000000,-117.655998
2,33,56,0.000000,-105.255997
2,34,7,0.000000,-107.580002
2,34,18,0.000000,-109.316002
2,34,29,0.000000,-111.528000
2,34,40,0.000000,-108.603996
2,34,51,0.000000,-103.512001
2,35,2,0.000000,-107.316002
2,35,13,0.000000,-100.867996
2,35,24,0.000000,-112.412003
2,35,35,0.000000,-106.403999
