hour,minute,second,fractional second,intensity(dBm)
0,5,3,0.000000,-103.667999
0,5,14,0.000000,-103.975998
0,5,24,0.000000,-109.896004
0,5,35,0.000000,-109.188004
0,5,46,0.000000,-99.683998
0,5,58,0.000000,-112.379997
0,6,9,0.000000,-108.748001
0,6,19,0.000000,-110.903999
0,6,30,0.000000,-116.655998
0,6,41,0.000000,-106.732002
0,6,52,0.000000,-105.267998
0,7,3,0.000000,-103.071999
0,7,15,0.000000,-100.820000
0,7,25,0.000000,-110.608002
0,7,36,0.000000,-107.052002
0,7,47,0.000000,-104.180000
0,7,58,0.000000,-106.704002
0,8,9,0.000000,-110.300003
0,8,21,0.000000,-106.304001
0,8,31,0.000000,-113.108002
0,8,42,0.000000,-111.676003
0,8,53,0.000000,-100.475998
0,9,5,0.000000,-107.248001
0,9,16,0.000000,-103.828003
0,9,26,0.000000,-112.772003
0,9,37,0.000000,-109.664001
0,9,48,0.000000,-107.292000
0,9,59,0.000000,-106.323997
0,10,10,0.000000,-106.059998
0,10,22,0.000000,-105.643997
0,10,32,0.000000,-111.655998
0,10,43,0.000000,-102.480003
0,10,54,0.000000,-104.820000
0,11,5,0.000000,-107.056000
0,11,17,0.000000,-112.047997
0,11,27,0.000000,-105.208000
0,11,38,0.000000,-109.879997
0,11,49,0.000000,-108.767998
0,12,0,0.000000,-110.575996
0,12,11,0.000000,-113.120003
0,12,23,0.000000,-106.379997
0,12,33,0.000000,-105.500000
0,12,44,0.000000,-105.096001
0,12,55,0.000000,-107.015999
0,13,6,0.000000,-105.764000
0,13,17,0.000000,-104.571999
0,13,29,0.000000,-109.515999
0,13,39,0.000000,-105.608002
0,13,50,0.000000,-106.987999
0,14,1,0.000000,-105.248001
0,14,12,0.000000,-105.000000
0,14,23,0.000000,-106.300003
0,14,35,0.000000,-103.751999
0,14,45,0.000000,-107.608002
0,14,56,0.000000,-99.559998
0,15,7,0.000000,-111.844002
0,15,18,0.000000,-104.664001
0,15,29,0.000000,-104.632004
0,15,40,0.000000,-104.143997
0,15,51,0.000000,-106.167999
0,16,2,0.000000,-104.788002
0,16,13,0.000000,-102.431999
0,16,24,0.000000,-108.171997
0,16,35,0.000000,-112.776001
0,16,47,0.000000,-99.064003
0,16,57,0.000000,-104.884003
0,17,8,0.000000,-104.599998
0,17,19,0.000000,-110.416000
0,17,30,0.000000,-104.452003
0,17,42,0.000000,-109.435997
0,17,52,0.000000,-106.844002
0,18,3,0.000000,-112.403999
0,18,14,0.000000,-104.496002
0,18,25,0.000000,-103.508003
0,18,36,0.000000,-105.556000
0,18,48,0.000000,-107.472000
0,18,58,0.000000,-107.660004
0,19,9,0.000000,-103.844002
0,19,20,0.000000,-113.244003
0,19,31,0.000000,-99.711998
0,19,42,0.000000,-111.723999
0,19,54,0.000000,-104.732002
0,20,4,0.000000,-112.028000
0,20,15,0.000000,-102.316002
0,20,26,0.000000,-108.531998
0,20,37,0.000000,-102.963997
0,20,48,0.000000,-104.788002
0,21,0,0.000000,-108.084000
0,21,10,0.000000,-103.040001
0,21,21,0.000000,-102.912003
0,21,32,0.000000,-104.779999
0,21,43,0.000000,-111.176003
0,21,55,0.000000,-103.403999
0,22,5,0.000000,-110.339996
0,22,17,0.000000,-106.907997
0,22,27,0.000000,-106.779999
0,22,38,0.000000,-107.487999
0,22,50,0.000000,-102.984001
0,23,0,0.000000,-102.944000
0,23,11,0.000000,-106.975998
0,23,22,0.000000,-107.307999
0,23,33,0.000000,-101.112000
0,23,44,0.000000,-103.947998
0,23,56,0.000000,-105.323997
0,24,6,0.000000,-114.084000
0,24,17,0.000000,-109.832001
0,24,29,0.000000,-102.975998
0,24,39,0.000000,-102.180000
0,24,51,0.000000,-108.972000
0,25,1,0.000000,-104.571999
0,25,12,0.000000,-107.419998
0,25,23,0.000000,-108.772003
0,25,35,0.000000,-114.755997
0,25,45,0.000000,-105.424004
0,25,57,0.000000,-104.484001
0,26,7,0.000000,-104.632004
0,26,18,0.000000,-106.260002
0,26,29,0.000000,-107.556000
0,26,40,0.000000,-104.396004
0,26,51,0.000000,-106.688004
0,27,3,0.000000,-112.223999
0,27,13,0.000000,-109.795998
0,27,24,0.000000,-105.884003
0,27,35,0.000000,-108.779999
0,27,46,0.000000,-114.820000
0,27,57,0.000000,-108.472000
0,28,9,0.000000,-108.660004
0,28,19,0.000000,-103.699997
0,28,30,0.000000,-112.496002
0,28,42,0.000000,-110.888000
0,28,53,0.000000,-103.323997
0,29,4,0.000000,-101.792000
0,29,14,0.000000,-107.099998
0,29,25,0.000000,-107.031998
0,29,36,0.000000,-106.248001
0,29,47,0.000000,-105.316002
0,29,58,0.000000,-106.292000
0,30,10,0.000000,-105.884003
0,30,20,0.000000,-109.872002
0,30,31,0.000000,-110.239998
0,30,42,0.000000,-106.608002
0,30,53,0.000000,-108.164001
0,31,4,0.000000,-106.323997
0,31,16,0.000000,-106.952003
0,31,26,0.000000,-117.664001
0,31,37,0.000000,-110.295998
0,31,48,0.000000,-114.695999
0,31,59,0.000000,-104.984001
0,32,11,0.000000,-100.452003
0,32,21,0.000000,-106.596001
0,32,32,0.000000,-110.603996
0,32,43,0.000000,-107.419998
0,32,55,0.000000,-108.403999
0,33,5,0.000000,-109.884003
0,33,17,0.000000,-101.652000
0,33,27,0.000000,-108.199997
0,33,38,0.000000,-108.428001
0,33,49,0.000000,-108.459999
0,34,0,0.000000,-106.856003
0,34,11,0.000000,-107.264000
0,34,23,0.000000,-103.620003
0,34,33,0.000000,-102.431999
0,34,44,0.000000,-106.596001
0,34,55,0.000000,-103.676003
0,35,6,0.000000,-110.956001
0,35,17,0.000000,-115.276001
0,35,29,0.000000,-113.143997
0,35,39,0.000000,-105.536003
0,35,50,0.000000,-105.975998
0,36,1,0.000000,-106.379997
0,36,12,0.000000,-106.695999
0,36,23,0.000000,-105.444000
0,36,35,0.000000,-103.155998
0,36,45,0.000000,-106.568001
0,36,56,0.000000,-106.508003
0,37,7,0.000000,-109.612000
0,37,19,0.000000,-102.732002
0,37,29,0.000000,-103.360001
0,37,41,0.000000,-110.515999
0,37,51,0.000000,-104.003998
0,38,2,0.000000,-106.255997
0,38,13,0.000000,-103.435997
0,38,25,0.000000,-106.292000
0,38,36,0.000000,-107.832001
0,38,46,0.000000,-106.040001
0,38,57,0.000000,-109.400002
0,39,8,0.000000,-111.248001
0,39,19,0.000000,-101.472000
0,39,30,0.000000,-101.543999
0,39,42,0.000000,-104.379997
0,39,52,0.000000,-105.875999
0,40,3,0.000000,-106.300003
0,40,14,0.000000,-110.444000
0,40,25,0.000000,-112.279999
0,40,37,0.000000,-110.428001
0,40,47,0.000000,-108.811996
0,40,58,0.000000,-101.227997
0,41,9,0.000000,-108.360001
0,41,20,0.000000,-108.403999
0,41,31,0.000000,-116.248001
0,41,43,0.000000,-109.092003
0,41,53,0.000000,-103.667999
0,42,4,0.000000,-103.688004
0,42,15,0.000000,-107.452003
0,42,26,0.000000,-103.935997
0,42,37,0.000000,-105.087997
0,42,49,0.000000,-107.652000
0,42,59,0.000000,-104.279999
0,43,10,0.000000,-109.552002
0,43,21,0.000000,-107.783997
0,43,32,0.000000,-102.099998
0,43,43,0.000000,-109.872002
0,43,55,0.000000,-108.484001
0,44,5,0.000000,-110.244003
0,44,16,0.000000,-107.236000
0,44,27,0.000000,-112.388000
0,44,38,0.000000,-105.447998
0,44,49,0.000000,-101.543999
0,45,1,0.000000,-111.279999
0,45,11,0.000000,-106.648003
0,45,22,0.000000,-107.028000
0,45,33,0.000000,-109.776001
0,45,45,0.000000,-107.480003
0,45,55,0.000000,-108.028000
0,46,7,0.000000,-108.568001
0,46,18,0.000000,-107.592003
0,46,28,0.000000,-114.652000
0,46,39,0.000000,-102.136002
0,46,50,0.000000,-104.452003
0,47,1,0.000000,-110.776001
0,47,12,0.000000,-107.155998
0,47,24,0.000000,-105.844002
0,47,34,0.000000,-114.328003
0,47,45,0.000000,-105.068001
0,47,56,0.000000,-114.316002
0,48,7,0.000000,-103.947998
0,48,19,0.000000,-109.276001
0,48,29,0.000000,-109.344002
0,48,40,0.000000,-110.472000
0,48,51,0.000000,-108.472000
0,49,2,0.000000,-105.732002
0,49,13,0.000000,-103.963997
0,49,25,0.000000,-105.143997
0,49,35,0.000000,-105.556000
0,49,46,0.000000,-105.307999
0,49,57,0.000000,-105.288002
0,50,8,0.000000,-106.335999
0,50,19,0.000000,-101.987999
0,50,31,0.000000,-109.155998
0,50,41,0.000000,-107.975998
0,50,52,0.000000,-109.403999
0,51,3,0.000000,-103.584000
0,51,14,0.000000,-107.428001
0,51,25,0.000000,-107.192001
0,51,37,0.000000,-106.407997
0,51,47,0.000000,-107.660004
0,51,59,0.000000,-105.783997
0,52,9,0.000000,-104.143997
0,52,20,0.000000,-113.195999
0,52,31,0.000000,-103.639999
0,52,42,0.000000,-105.068001
0,52,53,0.000000,-103.956001
0,53,4,0.000000,-103.832001
0,53,15,0.000000,-100.863998
0,53,26,0.000000,-106.236000
0,53,37,0.000000,-98.931999
0,53,49,0.000000,-106.928001
0,53,59,0.000000,-114.984001
0,54,10,0.000000,-108.248001
0,54,21,0.000000,-104.680000
0,54,32,0.000000,-103.428001
0,54,43,0.000000,-100.216003
0,54,55,0.000000,-107.068001
0,55,5,0.000000,-105.112000
0,55,16,0.000000,-106.603996
0,55,27,0.000000,-105.339996
0,55,38,0.000000,-110.636002
0,55,49,0.000000,-101.636002
0,56,1,0.000000,-105.987999
0,56,11,0.000000,-107.980003
0,56,22,0.000000,-103.980003
0,56,33,0.000000,-113.884003
0,56,44,0.000000,-104.931999
0,56,55,0.000000,-105.019997
0,57,6,0.000000,-110.699997
0,57,17,0.000000,-113.139999
0,57,28,0.000000,-105.403999
0,57,39,0.000000,-116.223999
0,57,50,0.000000,-102.059998
0,58,2,0.000000,-106.632004
0,58,12,0.000000,-105.087997
0,58,23,0.000000,-109.435997
0,58,34,0.000000,-104.587997
0,58,45,0.000000,-102.068001
0,58,56,0.000000,-104.632004
0,59,8,0.000000,-102.931999
0,59,18,0.000000,-113.176003
0,59,29,0.000000,-108.400002
0,59,40,0.000000,-106.136002
0,59,51,0.000000,-110.919998
1,0,3,0.000000,-102.040001
1,0,13,0.000000,-111.559998
1,0,24,0.000000,-109.220001
1,0,35,0.000000,-119.292000
1,0,46,0.000000,-111.372002
1,0,57,0.000000,-104.723999
1,1,9,0.000000,-101.283997
1,1,19,0.000000,-106.040001
1,1,30,0.000000,-108.248001
1,1,41,0.000000,-109.320000
1,1,52,0.000000,-105.223999
1,2,3,0.000000,-105.924004
1,2,15,0.000000,-106.167999
1,2,25,0.000000,-103.160004
1,2,36,0.000000,-106.639999
1,2,47,0.000000,-113.648003
1,2,58,0.000000,-107.192001
1,3,9,0.000000,-110.575996
1,3,21,0.000000,-103.699997
1,3,31,0.000000,-106.236000
1,3,42,0.000000,-112.664001
1,3,54,0.000000,-112.664001
1,4,4,0.000000,-111.655998
1,4,16,0.000000,-104.851997
1,4,26,0.000000,-112.300003
1,4,37,0.000000,-110.620003
1,4,48,0.000000,-103.639999
1,5,0,0.000000,-104.223999
1,5,11,0.000000,-109.848000
1,5,22,0.000000,-106.531998
1,5,33,0.000000,-102.839996
1,5,45,0.000000,-110.068001
1,5,55,0.000000,-109.080002
1,6,6,0.000000,-108.139999
1,6,17,0.000000,-106.952003
1,6,28,0.000000,-105.019997
1,6,39,0.000000,-104.772003
1,6,51,0.000000,-103.875999
1,7,1,0.000000,-104.711998
1,7,12,0.000000,-103.452003
1,7,23,0.000000,-104.820000
1,7,34,0.000000,-104.987999
1,7,45,0.000000,-105.811996
1,7,57,0.000000,-106.360001
1,8,7,0.000000,-105.968002
1,8,18,0.000000,-108.452003
1,8,29,0.000000,-107.208000
1,8,40,0.000000,-106.928001
1,8,51,0.000000,-106.223999
1,9,3,0.000000,-103.884003
1,9,13,0.000000,-106.863998
1,9,25,0.000000,-108.075996
1,9,35,0.000000,-108.120003
1,9,46,0.000000,-103.059998
1,9,57,0.000000,-104.452003
1,10,9,0.000000,-104.835999
1,10,19,0.000000,-104.068001
1,10,30,0.000000,-106.655998
1,10,41,0.000000,-102.440002
1,10,53,0.000000,-110.036003
1,11,3,0.000000,-111.543999
1,11,14,0.000000,-102.348000
1,11,26,0.000000,-103.008003
1,11,36,0.000000,-104.320000
1,11,47,0.000000,-103.223999
1,11,59,0.000000,-106.823997
1,12,10,0.000000,-114.820000
1,12,20,0.000000,-103.384003
1,12,32,0.000000,-102.820000
1,12,43,0.000000,-103.807999
1,12,53,0.000000,-105.792000
1,13,4,0.000000,-109.987999
1,13,15,0.000000,-104.276001
1,13,26,0.000000,-102.132004
1,13,38,0.000000,-111.108002
1,13,48,0.000000,-105.052002
1,13,59,0.000000,-108.531998
1,14,11,0.000000,-109.435997
1,14,21,0.000000,-108.536003
1,14,32,0.000000,-107.767998
1,14,43,0.000000,-104.015999
1,14,54,0.000000,-107.863998
1,15,5,0.000000,-108.043999
1,15,17,0.000000,-106.751999
1,15,27,0.000000,-104.283997
1,15,38,0.000000,-108.828003
1,15,49,0.000000,-111.776001
1,16,0,0.000000,-108.608002
1,16,12,0.000000,-104.916000
1,16,22,0.000000,-114.248001
1,16,34,0.000000,-112.828003
1,16,44,0.000000,-107.139999
1,16,55,0.000000,-114.015999
1,17,6,0.000000,-106.115997
1,17,18,0.000000,-104.636002
1,17,28,0.000000,-103.103996
1,17,39,0.000000,-105.552002
1,17,50,0.000000,-103.155998
1,18,1,0.000000,-104.543999
1,18,12,0.000000,-105.283997
1,18,24,0.000000,-105.587997
1,18,34,0.000000,-106.688004
1,18,45,0.000000,-103.556000
1,18,56,0.000000,-113.755997
1,19,7,0.000000,-104.047997
1,19,18,0.000000,-109.984001
1,19,30,0.000000,-108.112000
1,19,40,0.000000,-109.947998
1,19,51,0.000000,-106.968002
1,20,2,0.000000,-106.708000
1,20,13,0.000000,-111.115997
1,20,24,0.000000,-106.052002
1,20,35,0.000000,-103.167999
1,20,46,0.000000,-103.059998
1,20,57,0.000000,-110.888000
1,21,8,0.000000,-109.732002
1,21,20,0.000000,-105.375999
1,21,30,0.000000,-102.699997
1,21,42,0.000000,-103.896004
1,21,53,0.000000,-106.792000
1,22,4,0.000000,-115.480003
1,22,15,0.000000,-112.447998
1,22,26,0.000000,-107.912003
1,22,37,0.000000,-102.575996
1,22,48,0.000000,-104.183998
1,22,59,0.000000,-104.968002
1,23,10,0.000000,-106.167999
1,23,21,0.000000,-117.419998
1,23,32,0.000000,-104.543999
1,23,43,0.000000,-111.199997
1,23,54,0.000000,-108.391998
1,24,5,0.000000,-106.664001
1,24,16,0.000000,-105.456001
1,24,27,0.000000,-103.844002
1,24,38,0.000000,-104.664001
1,24,49,0.000000,-106.648003
1,25,0,0.000000,-107.019997
1,25,11,0.000000,-105.036003
1,25,22,0.000000,-108.820000
1,25,33,0.000000,-106.335999
1,25,44,0.000000,-105.783997
1,25,55,0.000000,-110.328003
1,26,6,0.000000,-101.571999
1,26,17,0.000000,-103.008003
1,26,28,0.000000,-104.543999
1,26,39,0.000000,-103.596001
1,26,50,0.000000,-111.627998
1,27,1,0.000000,-110.236000
1,27,12,0.000000,-109.311996
1,27,23,0.000000,-105.608002
1,27,34,0.000000,-107.348000
1,27,45,0.000000,-104.739998
1,27,56,0.000000,-104.512001
1,28,7,0.000000,-111.379997
1,28,18,0.000000,-101.963997
1,28,29,0.000000,-105.903999
1,28,40,0.000000,-116.776001
1,28,51,0.000000,-108.807999
1,29,2,0.000000,-111.236000
1,29,13,0.000000,-106.496002
1,29,24,0.000000,-102.739998
1,29,35,0.000000,-104.195999
1,29,46,0.000000,-112.288002
1,29,57,0.000000,-105.491997
1,30,8,0.000000,-107.556000
1,30,19,0.000000,-102.643997
1,30,30,0.000000,-114.519997
1,30,41,0.000000,-107.587997
1,30,52,0.000000,-108.639999
1,31,3,0.000000,-107.928001
1,31,14,0.000000,-110.171997
1,31,25,0.000000,-109.344002
1,31,36,0.000000,-103.071999
1,31,47,0.000000,-108.143997
1,31,58,0.000000,-107.767998
1,32,9,0.000000,-110.015999
1,32,20,0.000000,-115.015999
1,32,31,0.000000,-104.323997
1,32,42,0.000000,-104.320000
1,32,53,0.000000,-105.000000
1,33,3,0.000000,-110.652000
1,33,14,0.000000,-105.316002
1,33,25,0.000000,-113.000000
1,33,36,0.000000,-104.435997
1,33,47,0.000000,-106.267998
1,33,59,0.000000,-114.047997
1,34,9,0.000000,-104.276001
1,34,20,0.000000,-112.136002
1,34,31,0.000000,-109.028000
1,34,42,0.000000,-103.379997
1,34,53,0.000000,-104.211998
1,35,5,0.000000,-108.239998
1,35,15,0.000000,-102.648003
1,35,26,0.000000,-111.216003
1,35,37,0.000000,-102.227997
1,35,48,0.000000,-106.040001
1,35,59,0.000000,-106.180000
1,36,11,0.000000,-110.384003
1,36,21,0.000000,-103.776001
1,36,32,0.000000,-102.975998
1,36,43,0.000000,-112.839996
1,36,54,0.000000,-105.384003
1,37,5,0.000000,-99.363998
1,37,17,0.000000,-103.435997
1,37,27,0.000000,-105.788002
1,37,38,0.000000,-103.811996
1,37,49,0.000000,-105.328003
1,38,0,0.000000,-110.183998
1,38,12,0.000000,-107.912003
1,38,22,0.000000,-110.732002
1,38,33,0.000000,-111.695999
1,38,44,0.000000,-103.536003
1,38,56,0.000000,-117.015999
1,39,6,0.000000,-106.987999
1,39,18,0.000000,-114.612000
1,39,28,0.000000,-109.896004
1,39,39,0.000000,-105.636002
1,39,50,0.000000,-107.363998
1,40,1,0.000000,-105.764000
1,40,12,0.000000,-105.987999
1,40,24,0.000000,-105.080002
1,40,34,0.000000,-103.028000
1,40,45,0.000000,-106.792000
1,40,56,0.000000,-108.500000
1,41,7,0.000000,-116.636002
1,41,18,0.000000,-101.568001
1,41,30,0.000000,-110.183998
1,41,40,0.000000,-100.452003
1,41,52,0.000000,-106.580002
1,42,2,0.000000,-110.328003
1,42,13,0.000000,-104.615997
1,42,25,0.000000,-105.599998
1,42,35,0.000000,-103.592003
1,42,46,0.000000,-100.708000
1,42,57,0.000000,-110.487999
1,43,8,0.000000,-107.991997
1,43,19,0.000000,-110.388000
1,43,31,0.000000,-111.872002
1,43,41,0.000000,-114.351997
1,43,52,0.000000,-107.879997
1,44,3,0.000000,-113.052002
1,44,14,0.000000,-107.092003
1,44,25,0.000000,-109.820000
1,44,37,0.000000,-115.727997
1,44,47,0.000000,-103.608002
1,44,58,0.000000,-106.496002
1,45,9,0.000000,-109.896004
1,45,21,0.000000,-106.103996
1,45,31,0.000000,-111.236000
1,45,43,0.000000,-109.220001
1,45,53,0.000000,-107.599998
1,46,4,0.000000,-114.239998
1,46,16,0.000000,-100.783997
1,46,26,0.000000,-115.288002
1,46,38,0.000000,-106.584000
1,46,48,0.000000,-104.571999
1,46,59,0.000000,-112.279999
1,47,10,0.000000,-106.103996
1,47,21,0.000000,-103.603996
1,47,33,0.000000,-103.136002
1,47,43,0.000000,-105.304001
1,47,54,0.000000,-100.792000
1,48,5,0.000000,-102.367996
1,48,16,0.000000,-104.019997
1,48,28,0.000000,-118.232002
1,48,38,0.000000,-106.540001
1,48,49,0.000000,-104.496002
1,49,0,0.000000,-105.716003
1,49,11,0.000000,-103.568001
1,49,22,0.000000,-110.132004
1,49,34,0.000000,-108.431999
1,49,44,0.000000,-107.587997
1,49,56,0.000000,-104.524002
1,50,6,0.000000,-108.292000
1,50,17,0.000000,-108.975998
1,50,29,0.000000,-108.356003
1,50,39,0.000000,-109.307999
1,50,50,0.000000,-104.000000
1,51,1,0.000000,-103.092003
1,51,12,0.000000,-107.963997
1,51,23,0.000000,-109.935997
1,51,35,0.000000,-105.199997
1,51,45,0.000000,-105.323997
1,51,56,0.000000,-104.452003
1,52,7,0.000000,-104.632004
1,52,19,0.000000,-106.655998
1,52,29,0.000000,-110.244003
1,52,40,0.000000,-107.463997
1,52,51,0.000000,-100.867996
1,53,2,0.000000,-107.963997
1,53,13,0.000000,-104.531998
1,53,24,0.000000,-116.435997
1,53,35,0.000000,-111.944000
1,53,47,0.000000,-108.575996
1,53,57,0.000000,-106.587997
1,54,8,0.000000,-109.575996
1,54,19,0.000000,-112.907997
1,54,31,0.000000,-107.307999
1,54,41,0.000000,-105.000000
1,54,53,0.000000,-102.688004
1,55,3,0.000000,-111.360001
1,55,14,0.000000,-106.180000
1,55,25,0.000000,-101.744003
1,55,37,0.000000,-110.807999
1,55,47,0.000000,-107.959999
1,55,59,0.000000,-102.344002
1,56,9,0.000000,-105.503998
1,56,20,0.000000,-112.568001
1,56,31,0.000000,-108.872002
1,56,42,0.000000,-112.199997
1,56,53,0.000000,-112.040001
1,57,5,0.000000,-103.580002
1,57,15,0.000000,-114.335999
1,57,26,0.000000,-107.335999
1,57,37,0.000000,-104.888000
1,57,49,0.000000,-102.664001
1,58,0,0.000000,-101.879997
1,58,10,0.000000,-107.379997
1,58,21,0.000000,-111.124001
1,58,32,0.000000,-110.148003
1,58,43,0.000000,-109.820000
1,58,54,0.000000,-103.891998
1,59,6,0.000000,-115.828003
1,59,16,0.000000,-109.288002
1,59,27,0.000000,-107.348000
1,59,38,0.000000,-109.143997
1,59,49,0.000000,-110.416000
2,0,0,0.000000,-107.655998
2,0,12,0.000000,-103.800003
2,0,22,0.000000,-108.356003
2,0,33,0.000000,-101.112000
2,0,44,0.000000,-111.211998
2,0,56,0.000000,-103.311996
2,1,6,0.000000,-112.435997
2,1,18,0.000000,-103.751999
2,1,28,0.000000,-102.727997
2,1,39,0.000000,-109.124001
2,1,50,0.000000,-113.500000
2,2,1,0.000000,-106.403999
2,2,12,0.000000,-103.440002
2,2,24,0.000000,-108.028000
2,2,34,0.000000,-106.396004
2,2,45,0.000000,-102.540001
2,2,56,0.000000,-107.232002
2,3,7,0.000000,-104.391998
2,3,18,0.000000,-105.475998
2,3,30,0.000000,-103.776001
2,3,40,0.000000,-107.500000
2,3,51,0.000000,-104.820000
2,4,2,0.000000,-102.328003
2,4,13,0.000000,-105.512001
2,4,25,0.000000,-110.940002
2,4,36,0.000000,-105.823997
2,4,46,0.000000,-102.643997
2,4,58,0.000000,-109.084000
2,5,9,0.000000,-107.279999
2,5,20,0.000000,-107.276001
2,5,31,0.000000,-109.143997
2,5,43,0.000000,-101.003998
2,5,53,0.000000,-109.732002
2,6,4,0.000000,-106.788002
2,6,15,0.000000,-102.692001
2,6,26,0.000000,-106.935997
2,6,37,0.000000,-103.244003
2,6,49,0.000000,-106.244003
2,6,59,0.000000,-111.176003
2,7,10,0.000000,-108.556000
2,7,21,0.000000,-107.692001
2,7,32,0.000000,-115.164001
2,7,43,0.000000,-108.596001
2,7,55,0.000000,-107.599998
2,8,5,0.000000,-101.776001
2,8,16,0.000000,-105.279999
2,8,27,0.000000,-99.428001
2,8,38,0.000000,-103.711998
2,8,49,0.000000,-109.624001
2,9,1,0.000000,-112.739998
2,9,11,0.000000,-110.863998
2,9,22,0.000000,-100.300003
2,9,33,0.000000,-107.272003
2,9,45,0.000000,-103.732002
2,9,56,0.000000,-103.828003
2,10,6,0.000000,-105.003998
2,10,17,0.000000,-103.416000
2,10,28,0.000000,-103.391998
2,10,39,0.000000,-103.452003
2,10,50,0.000000,-100.384003
2,11,2,0.000000,-104.099998
2,11,12,0.000000,-110.372002
2,11,23,0.000000,-101.620003
2,11,34,0.000000,-107.071999
2,11,45,0.000000,-107.080002
2,11,56,0.000000,-113.615997
2,12,7,0.000000,-104.648003
2,12,18,0.000000,-106.367996
2,12,29,0.000000,-109.872002
2,12,40,0.000000,-101.412003
2,12,52,0.000000,-103.323997
2,13,2,0.000000,-109.851997
2,13,13,0.000000,-104.648003
2,13,24,0.000000,-104.615997
2,13,36,0.000000,-108.223999
2,13,46,0.000000,-111.636002
2,13,58,0.000000,-107.928001
2,14,8,0.000000,-103.940002
2,14,19,0.000000,-114.188004
2,14,30,0.000000,-106.084000
2,14,42,0.000000,-99.716003
2,14,53,0.000000,-105.276001
2,15,3,0.000000,-109.288002
2,15,14,0.000000,-107.419998
2,15,25,0.000000,-112.351997
2,15,36,0.000000,-104.615997
2,15,47,0.000000,-105.348000
2,15,59,0.000000,-105.391998
2,16,9,0.000000,-103.180000
2,16,20,0.000000,-103.112000
2,16,31,0.000000,-108.356003
2,16,43,0.000000,-105.019997
2,16,53,0.000000,-105.344002
2,17,5,0.000000,-103.699997
2,17,15,0.000000,-102.232002
2,17,26,0.000000,-108.279999
2,17,37,0.000000,-103.603996
2,17,49,0.000000,-102.975998
2,18,0,0.000000,-109.648003
2,18,10,0.000000,-103.367996
2,18,21,0.000000,-106.136002
2,18,32,0.000000,-112.744003
2,18,43,0.000000,-104.435997
2,18,54,0.000000,-103.531998
2,19,6,0.000000,-104.835999
2,19,16,0.000000,-107.307999
2,19,27,0.000000,-106.459999
2,19,38,0.000000,-104.180000
2,19,50,0.000000,-106.136002
2,20,0,0.000000,-101.972000
2,20,12,0.000000,-103.975998
2,20,22,0.000000,-106.028000
2,20,33,0.000000,-109.744003
2,20,44,0.000000,-109.872002
2,20,56,0.000000,-105.783997
2,21,7,0.000000,-103.655998
2,21,17,0.000000,-106.384003
2,21,28,0.000000,-103.180000
2,21,39,0.000000,-115.112000
2,21,50,0.000000,-108.216003
2,22,1,0.000000,-105.975998
2,22,13,0.000000,-106.580002
2,22,23,0.000000,-106.959999
2,22,35,0.000000,-105.456001
2,22,45,0.000000,-105.475998
2,22,56,0.000000,-104.664001
2,23,7,0.000000,-106.919998
2,23,18,0.000000,-108.652000
2,23,29,0.000000,-108.695999
2,23,40,0.000000,-104.900002
2,23,51,0.000000,-110.792000
2,24,3,0.000000,-98.463997
2,24,13,0.000000,-100.956001
2,24,24,0.000000,-112.599998
2,24,35,0.000000,-105.580002
2,24,46,0.000000,-106.779999
2,24,57,0.000000,-113.176003
2,25,9,0.000000,-102.487999
2,25,19,0.000000,-105.080002
2,25,30,0.000000,-108.683998
2,25,41,0.000000,-105.615997
2,25,53,0.000000,-102.760002
2,26,3,0.000000,-109.288002
2,26,14,0.000000,-109.636002
2,26,25,0.000000,-104.068001
2,26,36,0.000000,-110.620003
2,26,47,0.000000,-107.419998
2,26,58,0.000000,-104.192001
2,27,9,0.000000,-107.860001
2,27,20,0.000000,-107.795998
2,27,32,0.000000,-106.367996
2,27,42,0.000000,-105.568001
2,27,53,0.000000,-109.188004
2,28,4,0.000000,-100.071999
2,28,15,0.000000,-108.400002
2,28,26,0.000000,-101.683998
2,28,38,0.000000,-104.664001
2,28,48,0.000000,-104.059998
2,28,59,0.000000,-108.064003
2,29,10,0.000000,-105.627998
2,29,21,0.000000,-99.744003
2,29,33,0.000000,-113.244003
2,29,43,0.000000,-104.755997
2,29,54,0.000000,-113.947998
2,30,5,0.000000,-105.236000
2,30,16,0.000000,-110.503998
2,30,27,0.000000,-102.575996
2,30,39,0.000000,-104.804001
2,30,49,0.000000,-108.704002
2,31,0,0.000000,-112.667999
2,31,11,0.000000,-105.112000
2,31,22,0.000000,-110.872002
2,31,33,0.000000,-114.248001
2,31,45,0.000000,-104.543999
2,31,55,0.000000,-105.587997
2,32,6,0.000000,-106.952003
2,32,17,0.000000,-108.424004
2,32,28,0.000000,-111.776001
2,32,39,0.000000,-109.928001
2,32,51,0.000000,-103.543999
2,33,1,0.000000,-107.947998
2,33,12,0.000000,-108.028000
2,33,23,0.000000,-105.872002
2,33,34,0.000000,-106.459999
2,33,46,0.000000,-101.987999
2,33,56,0.000000,-114.211998
2,34,7,0.000000,-110.856003
2,34,18,0.000000,-107.180000
2,34,29,0.000000,-101.592003
2,34,40,0.000000,-108.603996
2,34,51,0.000000,-102.407997
2,35,2,0.000000,-105.295998
2,35,13,0.000000,-105.396004
2,35,24,0.000000,-106.732002
2,35,35,0.000000,-111.279999
