hour,minute,second,fractional second,intensity(dBm)
0,5,3,0.000000,-104.412003
0,5,14,0.000000,-106.071999
0,5,24,0.000000,-108.152000
0,5,35,0.000000,-112.208000
0,5,46,0.000000,-111.400002
0,5,58,0.000000,-103.000000
0,6,9,0.000000,-108.167999
0,6,19,0.000000,-116.372002
0,6,30,0.000000,-108.851997
0,6,41,0.000000,-108.216003
0,6,52,0.000000,-108.727997
0,7,3,0.000000,-107.620003
0,7,15,0.000000,-108.064003
0,7,25,0.000000,-106.928001
0,7,36,0.000000,-115.755997
0,7,47,0.000000,-110.264000
0,7,58,0.000000,-112.092003
0,8,9,0.000000,-107.068001
0,8,21,0.000000,-109.519997
0,8,31,0.000000,-112.732002
0,8,42,0.000000,-122.248001
0,8,53,0.000000,-105.484001
0,9,5,0.000000,-111.267998
0,9,16,0.000000,-120.236000
0,9,26,0.000000,-104.419998
0,9,37,0.000000,-103.255997
0,9,48,0.000000,-108.000000
0,9,59,0.000000,-108.528000
0,10,10,0.000000,-104.720001
0,10,22,0.000000,-104.956001
0,10,32,0.000000,-103.823997
0,10,43,0.000000,-104.384003
0,10,54,0.000000,-104.596001
0,11,5,0.000000,-116.851997
0,11,17,0.000000,-105.272003
0,11,27,0.000000,-108.944000
0,11,38,0.000000,-108.188004
0,11,49,0.000000,-102.064003
0,12,0,0.000000,-107.323997
0,12,11,0.000000,-105.984001
0,12,23,0.000000,-105.260002
0,12,33,0.000000,-107.183998
0,12,44,0.000000,-106.124001
0,12,55,0.000000,-111.115997
0,13,6,0.000000,-112.099998
0,13,17,0.000000,-110.496002
0,13,29,0.000000,-105.732002
0,13,39,0.000000,-106.568001
0,13,50,0.000000,-104.192001
0,14,1,0.000000,-106.344002
0,14,12,0.000000,-113.608002
0,14,23,0.000000,-112.620003
0,14,35,0.000000,-107.884003
0,14,45,0.000000,-106.568001
0,14,56,0.000000,-108.348000
0,15,7,0.000000,-103.556000
0,15,18,0.000000,-108.052002
0,15,29,0.000000,-108.396004
0,15,40,0.000000,-114.832001
0,15,51,0.000000,-111.996002
0,16,2,0.000000,-108.435997
0,16,13,0.000000,-103.204002
0,16,24,0.000000,-108.000000
0,16,35,0.000000,-100.688004
0,16,47,0.000000,-103.900002
0,16,57,0.000000,-110.739998
0,17,8,0.000000,-107.132004
0,17,19,0.000000,-118.407997
0,17,30,0.000000,-111.931999
0,17,42,0.000000,-106.844002
0,17,52,0.000000,-111.428001
0,18,3,0.000000,-111.912003
0,18,14,0.000000,-105.416000
0,18,25,0.000000,-101.751999
0,18,36,0.000000,-102.924004
0,18,48,0.000000,-112.788002
0,18,58,0.000000,-115.695999
0,19,9,0.000000,-103.723999
0,19,20,0.000000,-111.304001
0,19,31,0.000000,-104.283997
0,19,42,0.000000,-112.447998
0,19,54,0.000000,-106.092003
0,20,4,0.000000,-107.636002
0,20,15,0.000000,-107.772003
0,20,26,0.000000,-104.419998
0,20,37,0.000000,-109.232002
0,20,48,0.000000,-109.416000
0,21,0,0.000000,-109.615997
0,21,10,0.000000,-103.823997
0,21,21,0.000000,-115.040001
0,21,32,0.000000,-110.295998
0,21,43,0.000000,-103.863998
0,21,55,0.000000,-110.279999
0,22,5,0.000000,-111.400002
0,22,17,0.000000,-104.136002
0,22,27,0.000000,-109.519997
0,22,38,0.000000,-110.087997
0,22,50,0.000000,-104.348000
0,23,0,0.000000,-105.503998
0,23,11,0.000000,-101.288002
0,23,22,0.000000,-115.667999
0,23,33,0.000000,-102.664001
0,23,44,0.000000,-105.164001
0,23,56,0.000000,-107.080002
0,24,6,0.000000,-112.468002
0,24,17,0.000000,-104.888000
0,24,29,0.000000,-116.012001
0,24,39,0.000000,-105.223999
0,24,51,0.000000,-107.804001
0,25,1,0.000000,-105.056000
0,25,12,0.000000,-108.944000
0,25,23,0.000000,-103.360001
0,25,35,0.000000,-109.480003
0,25,45,0.000000,-104.968002
0,25,57,0.000000,-107.772003
0,26,7,0.000000,-109.552002
0,26,18,0.000000,-104.419998
0,26,29,0.000000,-106.232002
0,26,40,0.000000,-108.424004
0,26,51,0.000000,-106.012001
0,27,3,0.000000,-110.832001
0,27,13,0.000000,-109.736000
0,27,24,0.000000,-109.092003
0,27,35,0.000000,-110.947998
0,27,46,0.000000,-106.435997
0,27,57,0.000000,-103.279999
0,28,9,0.000000,-106.080002
0,28,19,0.000000,-106.288002
0,28,30,0.000000,-109.223999
0,28,42,0.000000,-104.636002
0,28,53,0.000000,-107.356003
0,29,4,0.000000,-103.031998
0,29,14,0.000000,-109.028000
0,29,25,0.000000,-108.447998
0,29,36,0.000000,-110.959999
0,29,47,0.000000,-102.811996
0,29,58,0.000000,-109.823997
0,30,10,0.000000,-106.531998
0,30,20,0.000000,-105.636002
0,30,31,0.000000,-105.996002
0,30,42,0.000000,-104.092003
0,30,53,0.000000,-110.692001
0,31,4,0.000000,-105.568001
0,31,16,0.000000,-107.980003
0,31,26,0.000000,-108.664001
0,31,37,0.000000,-112.375999
0,31,48,0.000000,-103.627998
0,31,59,0.000000,-100.980003
0,32,11,0.000000,-105.155998
0,32,21,0.000000,-110.227997
0,32,32,0.000000,-109.167999
0,32,43,0.000000,-105.236000
0,32,55,0.000000,-104.139999
0,33,5,0.000000,-109.267998
0,33,17,0.000000,-106.167999
0,33,27,0.000000,-110.528000
0,33,38,0.000000,-106.860001
0,33,49,0.000000,-106.968002
0,34,0,0.000000,-108.031998
0,34,11,0.000000,-103.267998
0,34,23,0.000000,-124.276001
0,34,33,0.000000,-106.903999
0,34,44,0.000000,-105.211998
0,34,55,0.000000,-106.720001
0,35,6,0.000000,-102.503998
0,35,17,0.000000,-103.180000
0,35,29,0.000000,-106.115997
0,35,39,0.000000,-104.975998
0,35,50,0.000000,-106.851997
0,36,1,0.000000,-108.211998
0,36,12,0.000000,-107.351997
0,36,23,0.000000,-112.872002
0,36,35,0.000000,-107.515999
0,36,45,0.000000,-103.248001
0,36,56,0.000000,-104.220001
0,37,7,0.000000,-104.620003
0,37,19,0.000000,-103.699997
0,37,29,0.000000,-113.300003
0,37,41,0.000000,-106.896004
0,37,51,0.000000,-101.264000
0,38,2,0.000000,-112.704002
0,38,13,0.000000,-109.052002
0,38,25,0.000000,-107.559998
0,38,36,0.000000,-105.956001
0,38,46,0.000000,-104.031998
0,38,57,0.000000,-104.192001
0,39,8,0.000000,-112.015999
0,39,19,0.000000,-106.167999
0,39,30,0.000000,-106.972000
0,39,42,0.000000,-110.452003
0,39,52,0.000000,-114.580002
0,40,3,0.000000,-114.736000
0,40,14,0.000000,-100.547997
0,40,25,0.000000,-108.220001
0,40,37,0.000000,-117.779999
0,40,47,0.000000,-108.884003
0,40,58,0.000000,-109.543999
0,41,9,0.000000,-105.543999
0,41,20,0.000000,-106.828003
0,41,31,0.000000,-104.419998
0,41,43,0.000000,-102.599998
0,41,53,0.000000,-102.980003
0,42,4,0.000000,-106.755997
0,42,15,0.000000,-107.339996
0,42,26,0.000000,-107.267998
0,42,37,0.000000,-105.903999
0,42,49,0.000000,-103.632004
0,42,59,0.000000,-104.688004
0,43,10,0.000000,-106.367996
0,43,21,0.000000,-109.367996
0,43,32,0.000000,-104.199997
0,43,43,0.000000,-104.456001
0,43,55,0.000000,-107.059998
0,44,5,0.000000,-106.739998
0,44,16,0.000000,-103.667999
0,44,27,0.000000,-107.931999
0,44,38,0.000000,-106.863998
0,44,49,0.000000,-112.112000
0,45,1,0.000000,-104.956001
0,45,11,0.000000,-113.807999
0,45,22,0.000000,-109.052002
0,45,33,0.000000,-107.587997
0,45,45,0.000000,-107.500000
0,45,55,0.000000,-104.903999
0,46,7,0.000000,-107.727997
0,46,18,0.000000,-113.195999
0,46,28,0.000000,-110.103996
0,46,39,0.000000,-111.559998
0,46,50,0.000000,-108.776001
0,47,1,0.000000,-103.372002
0,47,12,0.000000,-105.204002
0,47,24,0.000000,-109.959999
0,47,34,0.000000,-110.295998
0,47,45,0.000000,-105.975998
0,47,56,0.000000,-107.040001
0,48,7,0.000000,-106.300003
0,48,19,0.000000,-111.584000
0,48,29,0.000000,-105.643997
0,48,40,0.000000,-105.348000
0,48,51,0.000000,-106.615997
0,49,2,0.000000,-111.096001
0,49,13,0.000000,-106.264000
0,49,25,0.000000,-112.239998
0,49,35,0.000000,-107.092003
0,49,46,0.000000,-106.375999
0,49,57,0.000000,-110.996002
0,50,8,0.000000,-103.708000
0,50,19,0.000000,-105.875999
0,50,31,0.000000,-102.012001
0,50,41,0.000000,-106.428001
0,50,52,0.000000,-102.704002
0,51,3,0.000000,-107.396004
0,51,14,0.000000,-107.087997
0,51,25,0.000000,-107.935997
0,51,37,0.000000,-102.676003
0,51,47,0.000000,-105.820000
0,51,59,0.000000,-105.624001
0,52,9,0.000000,-117.419998
0,52,20,0.000000,-104.428001
0,52,31,0.000000,-113.699997
0,52,42,0.000000,-112.632004
0,52,53,0.000000,-112.388000
0,53,4,0.000000,-110.480003
0,53,15,0.000000,-101.040001
0,53,26,0.000000,-110.264000
0,53,37,0.000000,-114.440002
0,53,49,0.000000,-111.996002
0,53,59,0.000000,-116.772003
0,54,10,0.000000,-106.199997
0,54,21,0.000000,-107.952003
0,54,32,0.000000,-110.323997
0,54,43,0.000000,-109.332001
0,54,55,0.000000,-109.800003
0,55,5,0.000000,-115.059998
0,55,16,0.000000,-107.251999
0,55,27,0.000000,-116.711998
0,55,38,0.000000,-105.671997
0,55,49,0.000000,-107.851997
0,56,1,0.000000,-105.800003
0,56,11,0.000000,-117.559998
0,56,22,0.000000,-103.031998
0,56,33,0.000000,-112.363998
0,56,44,0.000000,-104.500000
0,56,55,0.000000,-108.744003
0,57,6,0.000000,-120.968002
0,57,17,0.000000,-108.508003
0,57,28,0.000000,-117.080002
0,57,39,0.000000,-107.587997
0,57,50,0.000000,-109.708000
0,58,2,0.000000,-103.835999
0,58,12,0.000000,-107.515999
0,58,23,0.000000,-107.120003
0,58,34,0.000000,-105.996002
0,58,45,0.000000,-102.064003
0,58,56,0.000000,-107.008003
0,59,8,0.000000,-101.947998
0,59,18,0.000000,-109.028000
0,59,29,0.000000,-102.484001
0,59,40,0.000000,-109.059998
0,59,51,0.000000,-106.412003
1,0,3,0.000000,-108.480003
1,0,13,0.000000,-104.112000
1,0,24,0.000000,-112.363998
1,0,35,0.000000,-107.963997
1,0,46,0.000000,-106.519997
1,0,57,0.000000,-105.916000
1,1,9,0.000000,-106.484001
1,1,19,0.000000,-105.435997
1,1,30,0.000000,-108.344002
1,1,41,0.000000,-104.907997
1,1,52,0.000000,-106.040001
1,2,3,0.000000,-106.472000
1,2,15,0.000000,-104.940002
1,2,25,0.000000,-115.660004
1,2,36,0.000000,-112.468002
1,2,47,0.000000,-105.300003
1,2,58,0.000000,-109.688004
1,3,9,0.000000,-102.108002
1,3,21,0.000000,-107.556000
1,3,31,0.000000,-113.236000
1,3,42,0.000000,-108.068001
1,3,54,0.000000,-108.456001
1,4,4,0.000000,-103.900002
1,4,16,0.000000,-104.727997
1,4,26,0.000000,-109.496002
1,4,37,0.000000,-102.580002
1,4,48,0.000000,-112.155998
1,5,0,0.000000,-106.468002
1,5,11,0.000000,-108.447998
1,5,22,0.000000,-108.708000
1,5,33,0.000000,-108.160004
1,5,45,0.000000,-110.912003
1,5,55,0.000000,-102.536003
1,6,6,0.000000,-106.708000
1,6,17,0.000000,-105.132004
1,6,28,0.000000,-107.772003
1,6,39,0.000000,-107.804001
1,6,51,0.000000,-108.115997
1,7,1,0.000000,-105.783997
1,7,12,0.000000,-104.508003
1,7,23,0.000000,-104.508003
1,7,34,0.000000,-106.556000
1,7,45,0.000000,-110.584000
1,7,57,0.000000,-106.783997
1,8,7,0.000000,-105.379997
1,8,18,0.000000,-106.323997
1,8,29,0.000000,-104.688004
1,8,40,0.000000,-107.648003
1,8,51,0.000000,-117.323997
1,9,3,0.000000,-107.543999
1,9,13,0.000000,-109.888000
1,9,25,0.000000,-106.176003
1,9,35,0.000000,-110.311996
1,9,46,0.000000,-108.356003
1,9,57,0.000000,-104.536003
1,10,9,0.000000,-106.447998
1,10,19,0.000000,-106.851997
1,10,30,0.000000,-108.000000
1,10,41,0.000000,-109.447998
1,10,53,0.000000,-109.080002
1,11,3,0.000000,-106.739998
1,11,14,0.000000,-115.820000
1,11,26,0.000000,-108.592003
1,11,36,0.000000,-117.375999
1,11,47,0.000000,-110.440002
1,11,59,0.000000,-109.648003
1,12,10,0.000000,-106.059998
1,12,20,0.000000,-113.300003
1,12,32,0.000000,-106.744003
1,12,43,0.000000,-102.816002
1,12,53,0.000000,-107.052002
1,13,4,0.000000,-111.832001
1,13,15,0.000000,-104.636002
1,13,26,0.000000,-108.767998
1,13,38,0.000000,-108.031998
1,13,48,0.000000,-106.851997
1,13,59,0.000000,-104.556000
1,14,11,0.000000,-111.199997
1,14,21,0.000000,-108.143997
1,14,32,0.000000,-108.255997
1,14,43,0.000000,-110.344002
1,14,54,0.000000,-106.711998
1,15,5,0.000000,-105.367996
1,15,17,0.000000,-106.627998
1,15,27,0.000000,-102.424004
1,15,38,0.000000,-106.424004
1,15,49,0.000000,-107.472000
1,16,0,0.000000,-111.260002
1,16,12,0.000000,-106.244003
1,16,22,0.000000,-109.424004
1,16,34,0.000000,-102.440002
1,16,44,0.000000,-107.552002
1,16,55,0.000000,-104.431999
1,17,6,0.000000,-104.552002
1,17,18,0.000000,-106.356003
1,17,28,0.000000,-103.779999
1,17,39,0.000000,-106.959999
1,17,50,0.000000,-105.424004
1,18,1,0.000000,-113.360001
1,18,12,0.000000,-114.435997
1,18,24,0.000000,-111.204002
1,18,34,0.000000,-109.491997
1,18,45,0.000000,-106.811996
1,18,56,0.000000,-110.632004
1,19,7,0.000000,-106.732002
1,19,18,0.000000,-105.832001
1,19,30,0.000000,-112.180000
1,19,40,0.000000,-104.180000
1,19,51,0.000000,-107.916000
1,20,2,0.000000,-106.459999
1,20,13,0.000000,-107.788002
1,20,24,0.000000,-107.916000
1,20,35,0.000000,-106.155998
1,20,46,0.000000,-114.692001
1,20,57,0.000000,-106.379997
1,21,8,0.000000,-108.047997
1,21,20,0.000000,-107.059998
1,21,30,0.000000,-112.956001
1,21,42,0.000000,-112.148003
1,21,53,0.000000,-112.680000
1,22,4,0.000000,-105.416000
1,22,15,0.000000,-102.832001
1,22,26,0.000000,-110.251999
1,22,37,0.000000,-106.723999
1,22,48,0.000000,-109.472000
1,22,59,0.000000,-104.139999
1,23,10,0.000000,-111.472000
1,23,21,0.000000,-105.820000
1,23,32,0.000000,-107.188004
1,23,43,0.000000,-111.339996
1,23,54,0.000000,-106.844002
1,24,5,0.000000,-102.552002
1,24,16,0.000000,-107.127998
1,24,27,0.000000,-111.204002
1,24,38,0.000000,-105.664001
1,24,49,0.000000,-109.211998
1,25,0,0.000000,-105.040001
1,25,11,0.000000,-110.528000
1,25,22,0.000000,-110.739998
1,25,33,0.000000,-107.008003
1,25,44,0.000000,-106.388000
1,25,55,0.000000,-105.792000
1,26,6,0.000000,-107.356003
1,26,17,0.000000,-106.772003
1,26,28,0.000000,-108.255997
1,26,39,0.000000,-103.627998
1,26,50,0.000000,-108.188004
1,27,1,0.000000,-107.472000
1,27,12,0.000000,-101.912003
1,27,23,0.000000,-107.239998
1,27,34,0.000000,-111.603996
1,27,45,0.000000,-109.084000
1,27,56,0.000000,-111.148003
1,28,7,0.000000,-116.699997
1,28,18,0.000000,-109.888000
1,28,29,0.000000,-112.500000
1,28,40,0.000000,-104.863998
1,28,51,0.000000,-105.435997
1,29,2,0.000000,-108.084000
1,29,13,0.000000,-102.816002
1,29,24,0.000000,-108.615997
1,29,35,0.000000,-111.239998
1,29,46,0.000000,-108.227997
1,29,57,0.000000,-106.255997
1,30,8,0.000000,-113.372002
1,30,19,0.000000,-119.751999
1,30,30,0.000000,-113.683998
1,30,41,0.000000,-113.515999
1,30,52,0.000000,-108.320000
1,31,3,0.000000,-108.428001
1,31,14,0.000000,-107.028000
1,31,25,0.000000,-107.860001
1,31,36,0.000000,-103.935997
1,31,47,0.000000,-107.900002
1,31,58,0.000000,-105.543999
1,32,9,0.000000,-104.540001
1,32,20,0.000000,-111.075996
1,32,31,0.000000,-107.379997
1,32,42,0.000000,-106.459999
1,32,53,0.000000,-115.844002
1,33,3,0.000000,-108.223999
1,33,14,0.000000,-100.568001
1,33,25,0.000000,-113.264000
1,33,36,0.000000,-106.832001
1,33,47,0.000000,-103.167999
1,33,59,0.000000,-108.384003
1,34,9,0.000000,-114.515999
1,34,20,0.000000,-109.292000
1,34,31,0.000000,-113.732002
1,34,42,0.000000,-105.160004
1,34,53,0.000000,-109.311996
1,35,5,0.000000,-107.603996
1,35,15,0.000000,-105.372002
1,35,26,0.000000,-108.424004
1,35,37,0.000000,-103.103996
1,35,48,0.000000,-107.804001
1,35,59,0.000000,-104.620003
1,36,11,0.000000,-106.103996
1,36,21,0.000000,-102.676003
1,36,32,0.000000,-105.103996
1,36,43,0.000000,-106.996002
1,36,54,0.000000,-107.300003
1,37,5,0.000000,-112.115997
1,37,17,0.000000,-108.103996
1,37,27,0.000000,-103.071999
1,37,38,0.000000,-114.236000
1,37,49,0.000000,-109.664001
1,38,0,0.000000,-109.092003
1,38,12,0.000000,-110.019997
1,38,22,0.000000,-111.043999
1,38,33,0.000000,-105.935997
1,38,44,0.000000,-104.704002
1,38,56,0.000000,-105.643997
1,39,6,0.000000,-103.723999
1,39,18,0.000000,-110.012001
1,39,28,0.000000,-102.676003
1,39,39,0.000000,-105.996002
1,39,50,0.000000,-109.000000
1,40,1,0.000000,-111.112000
1,40,12,0.000000,-111.132004
1,40,24,0.000000,-107.396004
1,40,34,0.000000,-103.580002
1,40,45,0.000000,-109.459999
1,40,56,0.000000,-112.188004
1,41,7,0.000000,-105.335999
1,41,18,0.000000,-104.596001
1,41,30,0.000000,-114.092003
1,41,40,0.000000,-104.912003
1,41,52,0.000000,-107.711998
1,42,2,0.000000,-106.528000
1,42,13,0.000000,-107.772003
1,42,25,0.000000,-104.276001
1,42,35,0.000000,-104.776001
1,42,46,0.000000,-104.875999
1,42,57,0.000000,-107.300003
1,43,8,0.000000,-105.132004
1,43,19,0.000000,-109.388000
1,43,31,0.000000,-108.103996
1,43,41,0.000000,-113.716003
1,43,52,0.000000,-108.856003
1,44,3,0.000000,-108.292000
1,44,14,0.000000,-108.639999
1,44,25,0.000000,-104.940002
1,44,37,0.000000,-102.736000
1,44,47,0.000000,-114.755997
1,44,58,0.000000,-110.012001
1,45,9,0.000000,-109.447998
1,45,21,0.000000,-107.484001
1,45,31,0.000000,-104.463997
1,45,43,0.000000,-104.844002
1,45,53,0.000000,-102.028000
1,46,4,0.000000,-104.639999
1,46,16,0.000000,-107.440002
1,46,26,0.000000,-115.155998
1,46,38,0.000000,-101.096001
1,46,48,0.000000,-108.255997
1,46,59,0.000000,-101.931999
1,47,10,0.000000,-109.192001
1,47,21,0.000000,-104.440002
1,47,33,0.000000,-111.720001
1,47,43,0.000000,-105.667999
1,47,54,0.000000,-111.820000
1,48,5,0.000000,-108.328003
1,48,16,0.000000,-105.316002
1,48,28,0.000000,-106.660004
1,48,38,0.000000,-109.480003
1,48,49,0.000000,-103.627998
1,49,0,0.000000,-106.167999
1,49,11,0.000000,-102.323997
1,49,22,0.000000,-114.660004
1,49,34,0.000000,-105.008003
1,49,44,0.000000,-110.000000
1,49,56,0.000000,-101.767998
1,50,6,0.000000,-108.211998
1,50,17,0.000000,-108.152000
1,50,29,0.000000,-104.519997
1,50,39,0.000000,-103.888000
1,50,50,0.000000,-104.776001
1,51,1,0.000000,-106.540001
1,51,12,0.000000,-106.276001
1,51,23,0.000000,-104.531998
1,51,35,0.000000,-107.500000
1,51,45,0.000000,-107.216003
1,51,56,0.000000,-107.500000
1,52,7,0.000000,-107.947998
1,52,19,0.000000,-111.788002
1,52,29,0.000000,-109.528000
1,52,40,0.000000,-110.463997
1,52,51,0.000000,-104.823997
1,53,2,0.000000,-106.860001
1,53,13,0.000000,-107.339996
1,53,24,0.000000,-104.244003
1,53,35,0.000000,-113.547997
1,53,47,0.000000,-102.835999
1,53,57,0.000000,-104.292000
1,54,8,0.000000,-115.860001
1,54,19,0.000000,-108.068001
1,54,31,0.000000,-106.624001
1,54,41,0.000000,-105.220001
1,54,53,0.000000,-104.748001
1,55,3,0.000000,-111.292000
1,55,14,0.000000,-112.232002
1,55,25,0.000000,-112.500000
1,55,37,0.000000,-108.688004
1,55,47,0.000000,-109.300003
1,55,59,0.000000,-113.888000
1,56,9,0.000000,-109.947998
1,56,20,0.000000,-114.772003
1,56,31,0.000000,-107.120003
1,56,42,0.000000,-110.723999
1,56,53,0.000000,-106.096001
1,57,5,0.000000,-111.239998
1,57,15,0.000000,-105.152000
1,57,26,0.000000,-107.239998
1,57,37,0.000000,-107.603996
1,57,49,0.000000,-106.720001
1,58,0,0.000000,-105.400002
1,58,10,0.000000,-105.744003
1,58,21,0.000000,-108.216003
1,58,32,0.000000,-105.040001
1,58,43,0.000000,-111.987999
1,58,54,0.000000,-108.176003
1,59,6,0.000000,-109.412003
1,59,16,0.000000,-104.000000
1,59,27,0.000000,-107.736000
1,59,38,0.000000,-110.452003
1,59,49,0.000000,-101.980003
2,0,0,0.000000,-111.779999
2,0,12,0.000000,-111.028000
2,0,22,0.000000,-100.764000
2,0,33,0.000000,-106.255997
2,0,44,0.000000,-107.484001
2,0,56,0.000000,-103.440002
2,1,6,0.000000,-105.008003
2,1,18,0.000000,-102.220001
2,1,28,0.000000,-110.167999
2,1,39,0.000000,-106.080002
2,1,50,0.000000,-104.571999
2,2,1,0.000000,-109.844002
2,2,12,0.000000,-111.828003
2,2,24,0.000000,-111.984001
2,2,34,0.000000,-117.907997
2,2,45,0.000000,-104.396004
2,2,56,0.000000,-108.384003
2,3,7,0.000000,-112.356003
2,3,18,0.000000,-109.148003
2,3,30,0.000000,-110.884003
2,3,40,0.000000,-109.636002
2,3,51,0.000000,-106.940002
2,4,2,0.000000,-108.099998
2,4,13,0.000000,-101.508003
2,4,25,0.000000,-106.603996
2,4,36,0.000000,-109.391998
2,4,46,0.000000,-110.084000
2,4,58,0.000000,-106.059998
2,5,9,0.000000,-104.603996
2,5,20,0.000000,-105.863998
2,5,31,0.000000,-103.244003
2,5,43,0.000000,-103.360001
2,5,53,0.000000,-104.736000
2,6,4,0.000000,-107.092003
2,6,15,0.000000,-102.736000
2,6,26,0.000000,-108.416000
2,6,37,0.000000,-105.844002
2,6,49,0.000000,-107.384003
2,6,59,0.000000,-105.547997
2,7,10,0.000000,-106.612000
2,7,21,0.000000,-108.667999
2,7,32,0.000000,-120.056000
2,7,43,0.000000,-108.223999
2,7,55,0.000000,-105.839996
2,8,5,0.000000,-107.660004
2,8,16,0.000000,-107.120003
2,8,27,0.000000,-106.772003
2,8,38,0.000000,-102.648003
2,8,49,0.000000,-102.143997
2,9,1,0.000000,-108.639999
2,9,11,0.000000,-105.323997
2,9,22,0.000000,-106.008003
2,9,33,0.000000,-102.227997
2,9,45,0.000000,-101.363998
2,9,56,0.000000,-106.480003
2,10,6,0.000000,-109.720001
2,10,17,0.000000,-102.096001
2,10,28,0.000000,-106.867996
2,10,39,0.000000,-107.456001
2,10,50,0.000000,-106.916000
2,11,2,0.000000,-105.963997
2,11,12,0.000000,-117.015999
2,11,23,0.000000,-104.903999
2,11,34,0.000000,-111.367996
2,11,45,0.000000,-109.363998
2,11,56,0.000000,-101.167999
2,12,7,0.000000,-107.132004
2,12,18,0.000000,-107.636002
2,12,29,0.000000,-109.040001
2,12,40,0.000000,-104.987999
2,12,52,0.000000,-110.396004
2,13,2,0.000000,-110.188004
2,13,13,0.000000,-107.543999
2,13,24,0.000000,-106.124001
2,13,36,0.000000,-108.064003
2,13,46,0.000000,-114.176003
2,13,58,0.000000,-108.515999
2,14,8,0.000000,-109.447998
2,14,19,0.000000,-113.699997
2,14,30,0.000000,-107.108002
2,14,42,0.000000,-109.223999
2,14,53,0.000000,-102.856003
2,15,3,0.000000,-108.944000
2,15,14,0.000000,-107.515999
2,15,25,0.000000,-107.804001
2,15,36,0.000000,-109.720001
2,15,47,0.000000,-112.143997
2,15,59,0.000000,-104.171997
2,16,9,0.000000,-104.811996
2,16,20,0.000000,-102.388000
2,16,31,0.000000,-112.500000
2,16,43,0.000000,-101.980003
2,16,53,0.000000,-108.416000
2,17,5,0.000000,-108.335999
2,17,15,0.000000,-110.632004
2,17,26,0.000000,-109.040001
2,17,37,0.000000,-109.896004
2,17,49,0.000000,-104.811996
2,18,0,0.000000,-104.084000
2,18,10,0.000000,-110.040001
2,18,21,0.000000,-107.720001
2,18,32,0.000000,-111.931999
2,18,43,0.000000,-107.176003
2,18,54,0.000000,-107.931999
2,19,6,0.000000,-102.236000
2,19,16,0.000000,-105.328003
2,19,27,0.000000,-104.860001
2,19,38,0.000000,-108.316002
2,19,50,0.000000,-118.699997
2,20,0,0.000000,-108.795998
2,20,12,0.000000,-109.480003
2,20,22,0.000000,-104.484001
2,20,33,0.000000,-107.132004
2,20,44,0.000000,-114.660004
2,20,56,0.000000,-108.884003
2,21,7,0.000000,-105.667999
2,21,17,0.000000,-112.528000
2,21,28,0.000000,-102.903999
2,21,39,0.000000,-103.652000
2,21,50,0.000000,-107.772003
2,22,1,0.000000,-112.435997
2,22,13,0.000000,-111.428001
2,22,23,0.000000,-103.723999
2,22,35,0.000000,-111.176003
2,22,45,0.000000,-105.236000
2,22,56,0.000000,-103.040001
2,23,7,0.000000,-107.407997
2,23,18,0.000000,-105.087997
2,23,29,0.000000,-111.888000
2,23,40,0.000000,-108.744003
2,23,51,0.000000,-108.036003
2,24,3,0.000000,-106.008003
2,24,13,0.000000,-107.115997
2,24,24,0.000000,-106.155998
2,24,35,0.000000,-107.244003
2,24,46,0.000000,-103.103996
2,24,57,0.000000,-107.680000
2,25,9,0.000000,-108.968002
2,25,19,0.000000,-108.304001
2,25,30,0.000000,-107.424004
2,25,41,0.000000,-105.587997
2,25,53,0.000000,-107.900002
2,26,3,0.000000,-105.475998
2,26,14,0.000000,-104.108002
2,26,25,0.000000,-105.683998
2,26,36,0.000000,-107.099998
2,26,47,0.000000,-110.528000
2,26,58,0.000000,-110.879997
2,27,9,0.000000,-104.652000
2,27,20,0.000000,-102.968002
2,27,32,0.000000,-101.584000
2,27,42,0.000000,-109.323997
2,27,53,0.000000,-108.000000
2,28,4,0.000000,-110.800003
2,28,15,0.000000,-112.807999
2,28,26,0.000000,-110.052002
2,28,38,0.000000,-105.040001
2,28,48,0.000000,-106.300003
2,28,59,0.000000,-103.543999
2,29,10,0.000000,-107.092003
2,29,21,0.000000,-108.615997
2,29,33,0.000000,-106.587997
2,29,43,0.000000,-106.972000
2,29,54,0.000000,-104.339996
2,30,5,0.000000,-101.996002
2,30,16,0.000000,-105.963997
2,30,27,0.000000,-105.304001
2,30,39,0.000000,-108.512001
2,30,49,0.000000,-110.528000
2,31,0,0.000000,-105.772003
2,31,11,0.000000,-105.884003
2,31,22,0.000000,-109.491997
2,31,33,0.000000,-109.167999
2,31,45,0.000000,-118.779999
2,31,55,0.000000,-107.272003
2,32,6,0.000000,-110.723999
2,32,17,0.000000,-111.996002
2,32,28,0.000000,-114.260002
2,32,39,0.000000,-110.692001
2,32,51,0.000000,-108.916000
2,33,1,0.000000,-106.040001
2,33,12,0.000000,-111.440002
2,33,23,0.000000,-102.620003
2,33,34,0.000000,-113.912003
2,33,46,0.000000,-107.272003
2,33,56,0.000000,-112.839996
2,34,7,0.000000,-103.204002
2,34,18,0.000000,-110.087997
2,34,29,0.000000,-108.351997
2,34,40,0.000000,-104.003998
2,34,51,0.000000,-112.276001
2,35,2,0.000000,-121.463997
2,35,13,0.000000,-108.176003
2,35,24,0.000000,-108.204002
2,35,35,0.000000,-109.612000
