hour,minute,second,fractional second,intensity(dBm)
0,5,3,0.000000,-109.036003
0,5,14,0.000000,-110.136002
0,5,24,0.000000,-106.472000
0,5,35,0.000000,-111.688004
0,5,46,0.000000,-104.435997
0,5,58,0.000000,-105.255997
0,6,9,0.000000,-109.012001
0,6,19,0.000000,-110.267998
0,6,30,0.000000,-109.015999
0,6,41,0.000000,-109.295998
0,6,52,0.000000,-108.204002
0,7,3,0.000000,-107.407997
0,7,15,0.000000,-102.167999
0,7,25,0.000000,-105.412003
0,7,36,0.000000,-107.447998
0,7,47,0.000000,-109.344002
0,7,58,0.000000,-107.176003
0,8,9,0.000000,-105.372002
0,8,21,0.000000,-109.531998
0,8,31,0.000000,-112.419998
0,8,42,0.000000,-103.795998
0,8,53,0.000000,-107.152000
0,9,5,0.000000,-104.851997
0,9,16,0.000000,-108.487999
0,9,26,0.000000,-113.264000
0,9,37,0.000000,-106.972000
0,9,48,0.000000,-109.047997
0,9,59,0.000000,-103.636002
0,10,10,0.000000,-110.500000
0,10,22,0.000000,-99.416000
0,10,32,0.000000,-105.972000
0,10,43,0.000000,-111.543999
0,10,54,0.000000,-114.727997
0,11,5,0.000000,-105.919998
0,11,17,0.000000,-108.452003
0,11,27,0.000000,-104.084000
0,11,38,0.000000,-103.723999
0,11,49,0.000000,-106.099998
0,12,0,0.000000,-105.000000
0,12,11,0.000000,-106.152000
0,12,23,0.000000,-107.236000
0,12,33,0.000000,-100.300003
0,12,44,0.000000,-103.564003
0,12,55,0.000000,-106.208000
0,13,6,0.000000,-105.940002
0,13,17,0.000000,-104.772003
0,13,29,0.000000,-109.375999
0,13,39,0.000000,-99.543999
0,13,50,0.000000,-106.599998
0,14,1,0.000000,-110.472000
0,14,12,0.000000,-109.783997
0,14,23,0.000000,-100.024002
0,14,35,0.000000,-105.612000
0,14,45,0.000000,-103.468002
0,14,56,0.000000,-107.108002
0,15,7,0.000000,-111.167999
0,15,18,0.000000,-113.043999
0,15,29,0.000000,-102.307999
0,15,40,0.000000,-108.356003
0,15,51,0.000000,-105.711998
0,16,2,0.000000,-110.823997
0,16,13,0.000000,-107.767998
0,16,24,0.000000,-108.888000
0,16,35,0.000000,-108.099998
0,16,47,0.000000,-103.195999
0,16,57,0.000000,-109.036003
0,17,8,0.000000,-104.739998
0,17,19,0.000000,-109.276001
0,17,30,0.000000,-107.363998
0,17,42,0.000000,-109.363998
0,17,52,0.000000,-109.580002
0,18,3,0.000000,-108.320000
0,18,14,0.000000,-104.508003
0,18,25,0.000000,-104.851997
0,18,36,0.000000,-111.024002
0,18,48,0.000000,-110.620003
0,18,58,0.000000,-103.143997
0,19,9,0.000000,-102.071999
0,19,20,0.000000,-106.636002
0,19,31,0.000000,-105.776001
0,19,42,0.000000,-104.220001
0,19,54,0.000000,-103.636002
0,20,4,0.000000,-108.132004
0,20,15,0.000000,-106.176003
0,20,26,0.000000,-103.400002
0,20,37,0.000000,-111.848000
0,20,48,0.000000,-109.636002
0,21,0,0.000000,-103.907997
0,21,10,0.000000,-105.248001
0,21,21,0.000000,-103.564003
0,21,32,0.000000,-108.403999
0,21,43,0.000000,-104.935997
0,21,55,0.000000,-107.863998
0,22,5,0.000000,-102.972000
0,22,17,0.000000,-106.152000
0,22,27,0.000000,-101.779999
0,22,38,0.000000,-108.348000
0,22,50,0.000000,-108.891998
0,23,0,0.000000,-104.935997
0,23,11,0.000000,-112.171997
0,23,22,0.000000,-108.047997
0,23,33,0.000000,-109.564003
0,23,44,0.000000,-105.639999
0,23,56,0.000000,-107.164001
0,24,6,0.000000,-106.120003
0,24,17,0.000000,-109.120003
0,24,29,0.000000,-112.444000
0,24,39,0.000000,-104.052002
0,24,51,0.000000,-111.003998
0,25,1,0.000000,-103.132004
0,25,12,0.000000,-106.391998
0,25,23,0.000000,-113.480003
0,25,35,0.000000,-110.096001
0,25,45,0.000000,-108.564003
0,25,57,0.000000,-110.888000
0,26,7,0.000000,-110.667999
0,26,18,0.000000,-105.723999
0,26,29,0.000000,-108.972000
0,26,40,0.000000,-106.012001
0,26,51,0.000000,-114.195999
0,27,3,0.000000,-118.372002
0,27,13,0.000000,-108.627998
0,27,24,0.000000,-107.447998
0,27,35,0.000000,-111.056000
0,27,46,0.000000,-117.699997
0,27,57,0.000000,-108.267998
0,28,9,0.000000,-104.739998
0,28,19,0.000000,-104.720001
0,28,30,0.000000,-111.848000
0,28,42,0.000000,-105.407997
0,28,53,0.000000,-108.120003
0,29,4,0.000000,-104.680000
0,29,14,0.000000,-106.935997
0,29,25,0.000000,-105.828003
0,29,36,0.000000,-108.412003
0,29,47,0.000000,-107.848000
0,29,58,0.000000,-112.152000
0,30,10,0.000000,-102.267998
0,30,20,0.000000,-107.596001
0,30,31,0.000000,-104.884003
0,30,42,0.000000,-98.732002
0,30,53,0.000000,-106.816002
0,31,4,0.000000,-106.912003
0,31,16,0.000000,-107.208000
0,31,26,0.000000,-107.092003
0,31,37,0.000000,-106.860001
0,31,48,0.000000,-105.375999
0,31,59,0.000000,-104.900002
0,32,11,0.000000,-103.375999
0,32,21,0.000000,-107.711998
0,32,32,0.000000,-100.024002
0,32,43,0.000000,-109.472000
0,32,55,0.000000,-116.164001
0,33,5,0.000000,-107.052002
0,33,17,0.000000,-104.664001
0,33,27,0.000000,-111.056000
0,33,38,0.000000,-103.940002
0,33,49,0.000000,-100.632004
0,34,0,0.000000,-104.320000
0,34,11,0.000000,-110.167999
0,34,23,0.000000,-103.848000
0,34,33,0.000000,-105.688004
0,34,44,0.000000,-109.508003
0,34,55,0.000000,-108.064003
0,35,6,0.000000,-108.667999
0,35,17,0.000000,-111.372002
0,35,29,0.000000,-102.732002
0,35,39,0.000000,-104.260002
0,35,50,0.000000,-107.980003
0,36,1,0.000000,-106.264000
0,36,12,0.000000,-109.351997
0,36,23,0.000000,-106.164001
0,36,35,0.000000,-108.500000
0,36,45,0.000000,-107.540001
0,36,56,0.000000,-109.975998
0,37,7,0.000000,-101.732002
0,37,19,0.000000,-107.180000
0,37,29,0.000000,-103.671997
0,37,41,0.000000,-110.396004
0,37,51,0.000000,-107.320000
0,38,2,0.000000,-103.952003
0,38,13,0.000000,-106.344002
0,38,25,0.000000,-109.164001
0,38,36,0.000000,-102.952003
0,38,46,0.000000,-107.688004
0,38,57,0.000000,-111.708000
0,39,8,0.000000,-104.236000
0,39,19,0.000000,-105.512001
0,39,30,0.000000,-111.115997
0,39,42,0.000000,-103.000000
0,39,52,0.000000,-107.704002
0,40,3,0.000000,-112.024002
0,40,14,0.000000,-103.164001
0,40,25,0.000000,-109.015999
0,40,37,0.000000,-103.692001
0,40,47,0.000000,-100.924004
0,40,58,0.000000,-105.907997
0,41,9,0.000000,-100.208000
0,41,20,0.000000,-103.412003
0,41,31,0.000000,-105.972000
0,41,43,0.000000,-106.639999
0,41,53,0.000000,-109.580002
0,42,4,0.000000,-106.592003
0,42,15,0.000000,-109.660004
0,42,26,0.000000,-111.835999
0,42,37,0.000000,-104.804001
0,42,49,0.000000,-113.968002
0,42,59,0.000000,-111.192001
0,43,10,0.000000,-112.272003
0,43,21,0.000000,-112.087997
0,43,32,0.000000,-106.688004
0,43,43,0.000000,-104.332001
0,43,55,0.000000,-103.307999
0,44,5,0.000000,-113.267998
0,44,16,0.000000,-108.680000
0,44,27,0.000000,-108.667999
0,44,38,0.000000,-107.124001
0,44,49,0.000000,-107.928001
0,45,1,0.000000,-106.919998
0,45,11,0.000000,-105.412003
0,45,22,0.000000,-101.907997
0,45,33,0.000000,-106.400002
0,45,45,0.000000,-107.832001
0,45,55,0.000000,-108.919998
0,46,7,0.000000,-112.444000
0,46,18,0.000000,-106.424004
0,46,28,0.000000,-106.272003
0,46,39,0.000000,-107.360001
0,46,50,0.000000,-108.320000
0,47,1,0.000000,-103.952003
0,47,12,0.000000,-110.872002
0,47,24,0.000000,-105.559998
0,47,34,0.000000,-113.223999
0,47,45,0.000000,-106.108002
0,47,56,0.000000,-105.300003
0,48,7,0.000000,-107.708000
0,48,19,0.000000,-103.024002
0,48,29,0.000000,-108.092003
0,48,40,0.000000,-113.084000
0,48,51,0.000000,-105.087997
0,49,2,0.000000,-104.804001
0,49,13,0.000000,-108.407997
0,49,25,0.000000,-106.491997
0,49,35,0.000000,-104.884003
0,49,46,0.000000,-113.632004
0,49,57,0.000000,-105.419998
0,50,8,0.000000,-104.556000
0,50,19,0.000000,-104.680000
0,50,31,0.000000,-107.596001
0,50,41,0.000000,-108.480003
0,50,52,0.000000,-99.223999
0,51,3,0.000000,-109.176003
0,51,14,0.000000,-103.795998
0,51,25,0.000000,-104.348000
0,51,37,0.000000,-102.839996
0,51,47,0.000000,-111.699997
0,51,59,0.000000,-110.620003
0,52,9,0.000000,-103.519997
0,52,20,0.000000,-112.024002
0,52,31,0.000000,-108.984001
0,52,42,0.000000,-110.316002
0,52,53,0.000000,-104.028000
0,53,4,0.000000,-107.204002
0,53,15,0.000000,-109.344002
0,53,26,0.000000,-105.208000
0,53,37,0.000000,-108.431999
0,53,49,0.000000,-105.727997
0,53,59,0.000000,-112.295998
0,54,10,0.000000,-102.043999
0,54,21,0.000000,-102.424004
0,54,32,0.000000,-115.108002
0,54,43,0.000000,-108.028000
0,54,55,0.000000,-108.860001
0,55,5,0.000000,-103.484001
0,55,16,0.000000,-102.547997
0,55,27,0.000000,-101.764000
0,55,38,0.000000,-114.292000
0,55,49,0.000000,-108.688004
0,56,1,0.000000,-108.012001
0,56,11,0.000000,-104.279999
0,56,22,0.000000,-107.980003
0,56,33,0.000000,-112.056000
0,56,44,0.000000,-109.068001
0,56,55,0.000000,-109.863998
0,57,6,0.000000,-103.716003
0,57,17,0.000000,-106.624001
0,57,28,0.000000,-112.716003
0,57,39,0.000000,-110.127998
0,57,50,0.000000,-107.720001
0,58,2,0.000000,-107.071999
0,58,12,0.000000,-104.540001
0,58,23,0.000000,-107.459999
0,58,34,0.000000,-110.456001
0,58,45,0.000000,-101.311996
0,58,56,0.000000,-108.536003
0,59,8,0.000000,-106.596001
0,59,18,0.000000,-105.980003
0,59,29,0.000000,-105.980003
0,59,40,0.000000,-107.080002
0,59,51,0.000000,-103.188004
1,0,3,0.000000,-101.244003
1,0,13,0.000000,-107.848000
1,0,24,0.000000,-104.304001
1,0,35,0.000000,-103.683998
1,0,46,0.000000,-111.424004
1,0,57,0.000000,-104.363998
1,1,9,0.000000,-105.620003
1,1,19,0.000000,-109.424004
1,1,30,0.000000,-106.636002
1,1,41,0.000000,-104.424004
1,1,52,0.000000,-104.407997
1,2,3,0.000000,-106.807999
1,2,15,0.000000,-112.272003
1,2,25,0.000000,-106.568001
1,2,36,0.000000,-106.736000
1,2,47,0.000000,-110.760002
1,2,58,0.000000,-109.944000
1,3,9,0.000000,-106.075996
1,3,21,0.000000,-104.248001
1,3,31,0.000000,-103.400002
1,3,42,0.000000,-107.108002
1,3,54,0.000000,-107.419998
1,4,4,0.000000,-106.991997
1,4,16,0.000000,-108.171997
1,4,26,0.000000,-102.896004
1,4,37,0.000000,-106.043999
1,4,48,0.000000,-111.748001
1,5,0,0.000000,-109.800003
1,5,11,0.000000,-102.800003
1,5,22,0.000000,-109.332001
1,5,33,0.000000,-109.603996
1,5,45,0.000000,-111.524002
1,5,55,0.000000,-108.272003
1,6,6,0.000000,-104.052002
1,6,17,0.000000,-106.139999
1,6,28,0.000000,-106.480003
1,6,39,0.000000,-109.807999
1,6,51,0.000000,-111.528000
1,7,1,0.000000,-101.716003
1,7,12,0.000000,-105.680000
1,7,23,0.000000,-106.515999
1,7,34,0.000000,-105.515999
1,7,45,0.000000,-106.143997
1,7,57,0.000000,-105.435997
1,8,7,0.000000,-103.232002
1,8,18,0.000000,-103.636002
1,8,29,0.000000,-105.216003
1,8,40,0.000000,-108.099998
1,8,51,0.000000,-105.991997
1,9,3,0.000000,-106.456001
1,9,13,0.000000,-106.351997
1,9,25,0.000000,-100.624001
1,9,35,0.000000,-112.632004
1,9,46,0.000000,-107.676003
1,9,57,0.000000,-110.428001
1,10,9,0.000000,-105.052002
1,10,19,0.000000,-107.183998
1,10,30,0.000000,-106.132004
1,10,41,0.000000,-110.223999
1,10,53,0.000000,-104.587997
1,11,3,0.000000,-110.344002
1,11,14,0.000000,-106.664001
1,11,26,0.000000,-108.204002
1,11,36,0.000000,-102.603996
1,11,47,0.000000,-108.031998
1,11,59,0.000000,-104.496002
1,12,10,0.000000,-114.199997
1,12,20,0.000000,-107.912003
1,12,32,0.000000,-104.152000
1,12,43,0.000000,-110.276001
1,12,53,0.000000,-110.515999
1,13,4,0.000000,-117.080002
1,13,15,0.000000,-107.416000
1,13,26,0.000000,-104.708000
1,13,38,0.000000,-110.288002
1,13,48,0.000000,-103.823997
1,13,59,0.000000,-106.012001
1,14,11,0.000000,-105.959999
1,14,21,0.000000,-106.132004
1,14,32,0.000000,-107.272003
1,14,43,0.000000,-109.363998
1,14,54,0.000000,-107.080002
1,15,5,0.000000,-106.935997
1,15,17,0.000000,-107.236000
1,15,27,0.000000,-118.568001
1,15,38,0.000000,-111.571999
1,15,49,0.000000,-103.564003
1,16,0,0.000000,-107.419998
1,16,12,0.000000,-106.459999
1,16,22,0.000000,-105.896004
1,16,34,0.000000,-114.412003
1,16,44,0.000000,-101.624001
1,16,55,0.000000,-105.344002
1,17,6,0.000000,-106.307999
1,17,18,0.000000,-107.720001
1,17,28,0.000000,-111.307999
1,17,39,0.000000,-104.232002
1,17,50,0.000000,-103.496002
1,18,1,0.000000,-101.896004
1,18,12,0.000000,-111.959999
1,18,24,0.000000,-115.524002
1,18,34,0.000000,-109.188004
1,18,45,0.000000,-104.180000
1,18,56,0.000000,-105.860001
1,19,7,0.000000,-110.500000
1,19,18,0.000000,-111.367996
1,19,30,0.000000,-105.015999
1,19,40,0.000000,-105.736000
1,19,51,0.000000,-109.772003
1,20,2,0.000000,-108.335999
1,20,13,0.000000,-110.220001
1,20,24,0.000000,-107.968002
1,20,35,0.000000,-109.143997
1,20,46,0.000000,-103.059998
1,20,57,0.000000,-104.468002
1,21,8,0.000000,-106.480003
1,21,20,0.000000,-103.795998
1,21,30,0.000000,-108.435997
1,21,42,0.000000,-103.015999
1,21,53,0.000000,-101.907997
1,22,4,0.000000,-104.587997
1,22,15,0.000000,-108.748001
1,22,26,0.000000,-109.931999
1,22,37,0.000000,-105.755997
1,22,48,0.000000,-110.267998
1,22,59,0.000000,-100.764000
1,23,10,0.000000,-105.255997
1,23,21,0.000000,-111.879997
1,23,32,0.000000,-106.828003
1,23,43,0.000000,-104.820000
1,23,54,0.000000,-101.959999
1,24,5,0.000000,-112.692001
1,24,16,0.000000,-112.875999
1,24,27,0.000000,-106.363998
1,24,38,0.000000,-110.043999
1,24,49,0.000000,-107.660004
1,25,0,0.000000,-105.468002
1,25,11,0.000000,-101.732002
1,25,22,0.000000,-114.087997
1,25,33,0.000000,-104.556000
1,25,44,0.000000,-107.040001
1,25,55,0.000000,-105.648003
1,26,6,0.000000,-107.403999
1,26,17,0.000000,-108.788002
1,26,28,0.000000,-106.087997
1,26,39,0.000000,-108.680000
1,26,50,0.000000,-111.276001
1,27,1,0.000000,-104.695999
1,27,12,0.000000,-111.699997
1,27,23,0.000000,-105.559998
1,27,34,0.000000,-108.372002
1,27,45,0.000000,-104.851997
1,27,56,0.000000,-106.612000
1,28,7,0.000000,-111.227997
1,28,18,0.000000,-108.255997
1,28,29,0.000000,-104.867996
1,28,40,0.000000,-109.176003
1,28,51,0.000000,-103.132004
1,29,2,0.000000,-103.736000
1,29,13,0.000000,-107.096001
1,29,24,0.000000,-104.019997
1,29,35,0.000000,-102.360001
1,29,46,0.000000,-110.447998
1,29,57,0.000000,-107.660004
1,30,8,0.000000,-101.996002
1,30,19,0.000000,-101.748001
1,30,30,0.000000,-102.612000
1,30,41,0.000000,-110.599998
1,30,52,0.000000,-109.531998
1,31,3,0.000000,-105.584000
1,31,14,0.000000,-112.363998
1,31,25,0.000000,-106.736000
1,31,36,0.000000,-106.435997
1,31,47,0.000000,-103.603996
1,31,58,0.000000,-105.183998
1,32,9,0.000000,-105.980003
1,32,20,0.000000,-105.867996
1,32,31,0.000000,-106.872002
1,32,42,0.000000,-102.896004
1,32,53,0.000000,-116.292000
1,33,3,0.000000,-106.304001
1,33,14,0.000000,-107.879997
1,33,25,0.000000,-103.208000
1,33,36,0.000000,-108.872002
1,33,47,0.000000,-108.075996
1,33,59,0.000000,-103.624001
1,34,9,0.000000,-106.807999
1,34,20,0.000000,-108.528000
1,34,31,0.000000,-109.552002
1,34,42,0.000000,-109.176003
1,34,53,0.000000,-106.823997
1,35,5,0.000000,-109.491997
1,35,15,0.000000,-106.264000
1,35,26,0.000000,-110.636002
1,35,37,0.000000,-104.040001
1,35,48,0.000000,-104.320000
1,35,59,0.000000,-114.435997
1,36,11,0.000000,-106.132004
1,36,21,0.000000,-106.099998
1,36,32,0.000000,-105.776001
1,36,43,0.000000,-110.652000
1,36,54,0.000000,-103.155998
1,37,5,0.000000,-107.692001
1,37,17,0.000000,-110.124001
1,37,27,0.000000,-105.907997
1,37,38,0.000000,-99.491997
1,37,49,0.000000,-111.928001
1,38,0,0.000000,-110.839996
1,38,12,0.000000,-108.699997
1,38,22,0.000000,-109.015999
1,38,33,0.000000,-107.152000
1,38,44,0.000000,-105.692001
1,38,56,0.000000,-108.452003
1,39,6,0.000000,-109.047997
1,39,18,0.000000,-105.524002
1,39,28,0.000000,-109.087997
1,39,39,0.000000,-107.080002
1,39,50,0.000000,-111.332001
1,40,1,0.000000,-111.276001
1,40,12,0.000000,-108.335999
1,40,24,0.000000,-108.699997
1,40,34,0.000000,-102.788002
1,40,45,0.000000,-101.311996
1,40,56,0.000000,-108.068001
1,41,7,0.000000,-107.552002
1,41,18,0.000000,-105.496002
1,41,30,0.000000,-111.788002
1,41,40,0.000000,-104.571999
1,41,52,0.000000,-101.575996
1,42,2,0.000000,-100.664001
1,42,13,0.000000,-109.587997
1,42,25,0.000000,-107.431999
1,42,35,0.000000,-108.776001
1,42,46,0.000000,-111.879997
1,42,57,0.000000,-108.428001
1,43,8,0.000000,-105.795998
1,43,19,0.000000,-117.028000
1,43,31,0.000000,-105.335999
1,43,41,0.000000,-105.360001
1,43,52,0.000000,-109.683998
1,44,3,0.000000,-111.727997
1,44,14,0.000000,-110.152000
1,44,25,0.000000,-112.195999
1,44,37,0.000000,-111.396004
1,44,47,0.000000,-102.820000
1,44,58,0.000000,-115.075996
1,45,9,0.000000,-107.508003
1,45,21,0.000000,-105.835999
1,45,31,0.000000,-114.484001
1,45,43,0.000000,-103.363998
1,45,53,0.000000,-104.772003
1,46,4,0.000000,-111.087997
1,46,16,0.000000,-108.260002
1,46,26,0.000000,-105.096001
1,46,38,0.000000,-109.823997
1,46,48,0.000000,-110.456001
1,46,59,0.000000,-103.124001
1,47,10,0.000000,-102.071999
1,47,21,0.000000,-101.875999
1,47,33,0.000000,-110.468002
1,47,43,0.000000,-116.419998
1,47,54,0.000000,-107.524002
1,48,5,0.000000,-109.468002
1,48,16,0.000000,-104.835999
1,48,28,0.000000,-104.068001
1,48,38,0.000000,-104.416000
1,48,49,0.000000,-102.839996
1,49,0,0.000000,-102.472000
1,49,11,0.000000,-108.680000
1,49,22,0.000000,-109.811996
1,49,34,0.000000,-106.220001
1,49,44,0.000000,-108.300003
1,49,56,0.000000,-104.080002
1,50,6,0.000000,-109.952003
1,50,17,0.000000,-106.152000
1,50,29,0.000000,-103.276001
1,50,39,0.000000,-111.564003
1,50,50,0.000000,-105.056000
1,51,1,0.000000,-105.980003
1,51,12,0.000000,-109.875999
1,51,23,0.000000,-105.080002
1,51,35,0.000000,-108.760002
1,51,45,0.000000,-103.232002
1,51,56,0.000000,-110.592003
1,52,7,0.000000,-108.080002
1,52,19,0.000000,-105.080002
1,52,29,0.000000,-109.820000
1,52,40,0.000000,-103.695999
1,52,51,0.000000,-109.316002
1,53,2,0.000000,-107.096001
1,53,13,0.000000,-102.760002
1,53,24,0.000000,-105.015999
1,53,35,0.000000,-107.896004
1,53,47,0.000000,-110.043999
1,53,57,0.000000,-110.360001
1,54,8,0.000000,-107.963997
1,54,19,0.000000,-106.543999
1,54,31,0.000000,-102.748001
1,54,41,0.000000,-106.839996
1,54,53,0.000000,-110.727997
1,55,3,0.000000,-105.723999
1,55,14,0.000000,-103.112000
1,55,25,0.000000,-110.727997
1,55,37,0.000000,-108.800003
1,55,47,0.000000,-112.608002
1,55,59,0.000000,-104.556000
1,56,9,0.000000,-111.236000
1,56,20,0.000000,-112.087997
1,56,31,0.000000,-103.015999
1,56,42,0.000000,-104.363998
1,56,53,0.000000,-109.508003
1,57,5,0.000000,-111.003998
1,57,15,0.000000,-102.564003
1,57,26,0.000000,-109.195999
1,57,37,0.000000,-104.867996
1,57,49,0.000000,-105.767998
1,58,0,0.000000,-110.056000
1,58,10,0.000000,-106.708000
1,58,21,0.000000,-105.596001
1,58,32,0.000000,-107.064003
1,58,43,0.000000,-111.727997
1,58,54,0.000000,-104.695999
1,59,6,0.000000,-112.468002
1,59,16,0.000000,-106.708000
1,59,27,0.000000,-105.052002
1,59,38,0.000000,-107.896004
1,59,49,0.000000,-107.360001
2,0,0,0.000000,-109.491997
2,0,12,0.000000,-103.288002
2,0,22,0.000000,-113.480003
2,0,33,0.000000,-104.851997
2,0,44,0.000000,-100.311996
2,0,56,0.000000,-106.792000
2,1,6,0.000000,-107.332001
2,1,18,0.000000,-104.540001
2,1,28,0.000000,-103.447998
2,1,39,0.000000,-114.760002
2,1,50,0.000000,-106.919998
2,2,1,0.000000,-107.276001
2,2,12,0.000000,-104.748001
2,2,24,0.000000,-109.664001
2,2,34,0.000000,-105.959999
2,2,45,0.000000,-103.435997
2,2,56,0.000000,-107.152000
2,3,7,0.000000,-112.024002
2,3,18,0.000000,-107.339996
2,3,30,0.000000,-104.820000
2,3,40,0.000000,-101.996002
2,3,51,0.000000,-105.192001
2,4,2,0.000000,-108.012001
2,4,13,0.000000,-109.739998
2,4,25,0.000000,-106.676003
2,4,36,0.000000,-103.255997
2,4,46,0.000000,-101.272003
2,4,58,0.000000,-109.080002
2,5,9,0.000000,-105.919998
2,5,20,0.000000,-112.139999
2,5,31,0.000000,-105.216003
2,5,43,0.000000,-105.928001
2,5,53,0.000000,-110.152000
2,6,4,0.000000,-110.176003
2,6,15,0.000000,-106.152000
2,6,26,0.000000,-105.875999
2,6,37,0.000000,-105.755997
2,6,49,0.000000,-105.636002
2,6,59,0.000000,-105.468002
2,7,10,0.000000,-111.204002
2,7,21,0.000000,-106.183998
2,7,32,0.000000,-101.255997
2,7,43,0.000000,-112.463997
2,7,55,0.000000,-104.875999
2,8,5,0.000000,-108.627998
2,8,16,0.000000,-111.272003
2,8,27,0.000000,-103.363998
2,8,38,0.000000,-107.031998
2,8,49,0.000000,-108.248001
2,9,1,0.000000,-107.139999
2,9,11,0.000000,-109.816002
2,9,22,0.000000,-105.279999
2,9,33,0.000000,-111.959999
2,9,45,0.000000,-108.152000
2,9,56,0.000000,-104.320000
2,10,6,0.000000,-108.720001
2,10,17,0.000000,-106.792000
2,10,28,0.000000,-108.307999
2,10,39,0.000000,-99.059998
2,10,50,0.000000,-104.835999
2,11,2,0.000000,-107.720001
2,11,12,0.000000,-108.183998
2,11,23,0.000000,-102.124001
2,11,34,0.000000,-108.991997
2,11,45,0.000000,-107.300003
2,11,56,0.000000,-113.096001
2,12,7,0.000000,-106.636002
2,12,18,0.000000,-106.912003
2,12,29,0.000000,-104.264000
2,12,40,0.000000,-104.615997
2,12,52,0.000000,-112.183998
2,13,2,0.000000,-102.612000
2,13,13,0.000000,-109.244003
2,13,24,0.000000,-110.928001
2,13,36,0.000000,-105.688004
2,13,46,0.000000,-106.332001
2,13,58,0.000000,-105.680000
2,14,8,0.000000,-103.692001
2,14,19,0.000000,-109.732002
2,14,30,0.000000,-108.779999
2,14,42,0.000000,-109.543999
2,14,53,0.000000,-110.792000
2,15,3,0.000000,-115.251999
2,15,14,0.000000,-111.236000
2,15,25,0.000000,-108.820000
2,15,36,0.000000,-109.760002
2,15,47,0.000000,-104.192001
2,15,59,0.000000,-108.160004
2,16,9,0.000000,-106.636002
2,16,20,0.000000,-112.767998
2,16,31,0.000000,-103.124001
2,16,43,0.000000,-112.828003
2,16,53,0.000000,-102.360001
2,17,5,0.000000,-102.199997
2,17,15,0.000000,-105.608002
2,17,26,0.000000,-104.615997
2,17,37,0.000000,-103.176003
2,17,49,0.000000,-106.963997
2,18,0,0.000000,-114.264000
2,18,10,0.000000,-105.767998
2,18,21,0.000000,-108.379997
2,18,32,0.000000,-106.952003
2,18,43,0.000000,-115.075996
2,18,54,0.000000,-107.351997
2,19,6,0.000000,-106.636002
2,19,16,0.000000,-100.608002
2,19,27,0.000000,-105.996002
2,19,38,0.000000,-106.375999
2,19,50,0.000000,-104.335999
2,20,0,0.000000,-106.599998
2,20,12,0.000000,-107.524002
2,20,22,0.000000,-106.612000
2,20,33,0.000000,-101.716003
2,20,44,0.000000,-103.727997
2,20,56,0.000000,-107.384003
2,21,7,0.000000,-110.288002
2,21,17,0.000000,-106.143997
2,21,28,0.000000,-109.540001
2,21,39,0.000000,-109.239998
2,21,50,0.000000,-111.891998
2,22,1,0.000000,-108.276001
2,22,13,0.000000,-105.959999
2,22,23,0.000000,-105.075996
2,22,35,0.000000,-106.431999
2,22,45,0.000000,-105.052002
2,22,56,0.000000,-110.496002
2,23,7,0.000000,-106.332001
2,23,18,0.000000,-114.452003
2,23,29,0.000000,-113.440002
2,23,40,0.000000,-111.512001
2,23,51,0.000000,-105.419998
2,24,3,0.000000,-110.823997
2,24,13,0.000000,-108.972000
2,24,24,0.000000,-117.564003
2,24,35,0.000000,-105.279999
2,24,46,0.000000,-109.015999
2,24,57,0.000000,-111.655998
2,25,9,0.000000,-106.283997
2,25,19,0.000000,-110.444000
2,25,30,0.000000,-109.683998
2,25,41,0.000000,-105.188004
2,25,53,0.000000,-99.356003
2,26,3,0.000000,-103.540001
2,26,14,0.000000,-108.236000
2,26,25,0.000000,-108.099998
2,26,36,0.000000,-107.727997
2,26,47,0.000000,-100.940002
2,26,58,0.000000,-100.528000
2,27,9,0.000000,-108.452003
2,27,20,0.000000,-106.056000
2,27,32,0.000000,-102.332001
2,27,42,0.000000,-107.928001
2,27,53,0.000000,-105.508003
2,28,4,0.000000,-103.363998
2,28,15,0.000000,-102.807999
2,28,26,0.000000,-104.136002
2,28,38,0.000000,-106.351997
2,28,48,0.000000,-111.003998
2,28,59,0.000000,-110.248001
2,29,10,0.000000,-107.419998
2,29,21,0.000000,-104.584000
2,29,33,0.000000,-105.171997
2,29,43,0.000000,-103.900002
2,29,54,0.000000,-109.424004
2,30,5,0.000000,-105.419998
2,30,16,0.000000,-105.367996
2,30,27,0.000000,-111.991997
2,30,39,0.000000,-107.096001
2,30,49,0.000000,-104.723999
2,31,0,0.000000,-107.416000
2,31,11,0.000000,-107.276001
2,31,22,0.000000,-113.543999
2,31,33,0.000000,-102.323997
2,31,45,0.000000,-101.860001
2,31,55,0.000000,-105.804001
2,32,6,0.000000,-104.708000
2,32,17,0.000000,-111.627998
2,32,28,0.000000,-107.767998
2,32,39,0.000000,-109.924004
2,32,51,0.000000,-105.688004
2,33,1,0.000000,-104.407997
2,33,12,0.000000,-108.596001
2,33,23,0.000000,-106.375999
2,33,34,0.000000,-105.103996
2,33,46,0.000000,-106.431999
2,33,56,0.000000,-106.503998
2,34,7,0.000000,-113.339996
2,34,18,0.000000,-110.727997
2,34,29,0.000000,-109.087997
2,34,40,0.000000,-112.952003
2,34,51,0.000000,-113.648003
2,35,2,0.000000,-101.708000
2,35,13,0.000000,-106.396004
2,35,24,0.000000,-102.064003
2,35,35,0.000000,-107.571999
