hour,minute,second,fractional second,intensity(dBm)
0,5,3,0.000000,-105.615997
0,5,14,0.000000,-107.980003
0,5,24,0.000000,-103.608002
0,5,35,0.000000,-107.452003
0,5,46,0.000000,-109.912003
0,5,58,0.000000,-106.463997
0,6,9,0.000000,-113.372002
0,6,19,0.000000,-112.171997
0,6,30,0.000000,-104.587997
0,6,41,0.000000,-108.896004
0,6,52,0.000000,-106.704002
0,7,3,0.000000,-105.919998
0,7,15,0.000000,-109.216003
0,7,25,0.000000,-101.603996
0,7,36,0.000000,-101.500000
0,7,47,0.000000,-111.272003
0,7,58,0.000000,-106.251999
0,8,9,0.000000,-105.575996
0,8,21,0.000000,-110.012001
0,8,31,0.000000,-106.412003
0,8,42,0.000000,-105.232002
0,8,53,0.000000,-111.071999
0,9,5,0.000000,-105.912003
0,9,16,0.000000,-106.139999
0,9,26,0.000000,-105.699997
0,9,37,0.000000,-106.251999
0,9,48,0.000000,-112.328003
0,9,59,0.000000,-103.496002
0,10,10,0.000000,-111.615997
0,10,22,0.000000,-105.344002
0,10,32,0.000000,-107.195999
0,10,43,0.000000,-112.804001
0,10,54,0.000000,-105.519997
0,11,5,0.000000,-108.112000
0,11,17,0.000000,-100.288002
0,11,27,0.000000,-106.912003
0,11,38,0.000000,-103.739998
0,11,49,0.000000,-109.896004
0,12,0,0.000000,-111.632004
0,12,11,0.000000,-112.139999
0,12,23,0.000000,-110.220001
0,12,33,0.000000,-104.496002
0,12,44,0.000000,-105.820000
0,12,55,0.000000,-106.660004
0,13,6,0.000000,-106.024002
0,13,17,0.000000,-108.028000
0,13,29,0.000000,-110.103996
0,13,39,0.000000,-107.720001
0,13,50,0.000000,-112.639999
0,14,1,0.000000,-117.603996
0,14,12,0.000000,-105.543999
0,14,23,0.000000,-115.848000
0,14,35,0.000000,-99.860001
0,14,45,0.000000,-105.403999
0,14,56,0.000000,-107.568001
0,15,7,0.000000,-107.295998
0,15,18,0.000000,-104.835999
0,15,29,0.000000,-104.456001
0,15,40,0.000000,-104.851997
0,15,51,0.000000,-105.396004
0,16,2,0.000000,-105.519997
0,16,13,0.000000,-107.124001
0,16,24,0.000000,-101.503998
0,16,35,0.000000,-101.891998
0,16,47,0.000000,-106.767998
0,16,57,0.000000,-102.767998
0,17,8,0.000000,-110.431999
0,17,19,0.000000,-105.524002
0,17,30,0.000000,-103.375999
0,17,42,0.000000,-107.896004
0,17,52,0.000000,-101.580002
0,18,3,0.000000,-104.556000
0,18,14,0.000000,-103.419998
0,18,25,0.000000,-104.968002
0,18,36,0.000000,-109.372002
0,18,48,0.000000,-109.568001
0,18,58,0.000000,-107.720001
0,19,9,0.000000,-101.671997
0,19,20,0.000000,-108.236000
0,19,31,0.000000,-110.148003
0,19,42,0.000000,-104.236000
0,19,54,0.000000,-100.311996
0,20,4,0.000000,-110.968002
0,20,15,0.000000,-108.959999
0,20,26,0.000000,-105.919998
0,20,37,0.000000,-103.944000
0,20,48,0.000000,-105.139999
0,21,0,0.000000,-109.984001
0,21,10,0.000000,-103.867996
0,21,21,0.000000,-114.907997
0,21,32,0.000000,-108.692001
0,21,43,0.000000,-109.603996
0,21,55,0.000000,-108.524002
0,22,5,0.000000,-113.115997
0,22,17,0.000000,-106.283997
0,22,27,0.000000,-104.307999
0,22,38,0.000000,-107.220001
0,22,50,0.000000,-109.127998
0,23,0,0.000000,-103.239998
0,23,11,0.000000,-104.251999
0,23,22,0.000000,-108.832001
0,23,33,0.000000,-118.603996
0,23,44,0.000000,-105.575996
0,23,56,0.000000,-108.132004
0,24,6,0.000000,-106.431999
0,24,17,0.000000,-111.584000
0,24,29,0.000000,-101.424004
0,24,39,0.000000,-105.739998
0,24,51,0.000000,-107.320000
0,25,1,0.000000,-105.952003
0,25,12,0.000000,-111.795998
0,25,23,0.000000,-109.360001
0,25,35,0.000000,-113.075996
0,25,45,0.000000,-111.396004
0,25,57,0.000000,-103.816002
0,26,7,0.000000,-103.031998
0,26,18,0.000000,-109.068001
0,26,29,0.000000,-108.311996
0,26,40,0.000000,-107.435997
0,26,51,0.000000,-103.416000
0,27,3,0.000000,-105.828003
0,27,13,0.000000,-100.804001
0,27,24,0.000000,-109.019997
0,27,35,0.000000,-104.264000
0,27,46,0.000000,-106.372002
0,27,57,0.000000,-106.620003
0,28,9,0.000000,-104.851997
0,28,19,0.000000,-108.155998
0,28,30,0.000000,-105.912003
0,28,42,0.000000,-103.683998
0,28,53,0.000000,-109.236000
0,29,4,0.000000,-103.171997
0,29,14,0.000000,-104.292000
0,29,25,0.000000,-111.396004
0,29,36,0.000000,-105.952003
0,29,47,0.000000,-111.003998
0,29,58,0.000000,-103.875999
0,30,10,0.000000,-106.835999
0,30,20,0.000000,-105.452003
0,30,31,0.000000,-105.288002
0,30,42,0.000000,-108.375999
0,30,53,0.000000,-106.036003
0,31,4,0.000000,-114.015999
0,31,16,0.000000,-104.120003
0,31,26,0.000000,-107.375999
0,31,37,0.000000,-111.807999
0,31,48,0.000000,-106.227997
0,31,59,0.000000,-108.267998
0,32,11,0.000000,-105.199997
0,32,21,0.000000,-103.012001
0,32,32,0.000000,-105.428001
0,32,43,0.000000,-110.792000
0,32,55,0.000000,-105.919998
0,33,5,0.000000,-107.980003
0,33,17,0.000000,-107.087997
0,33,27,0.000000,-106.372002
0,33,38,0.000000,-105.031998
0,33,49,0.000000,-105.087997
0,34,0,0.000000,-103.912003
0,34,11,0.000000,-104.183998
0,34,23,0.000000,-103.643997
0,34,33,0.000000,-107.348000
0,34,44,0.000000,-108.300003
0,34,55,0.000000,-105.283997
0,35,6,0.000000,-104.884003
0,35,17,0.000000,-109.360001
0,35,29,0.000000,-109.043999
0,35,39,0.000000,-111.199997
0,35,50,0.000000,-102.024002
0,36,1,0.000000,-110.192001
0,36,12,0.000000,-103.736000
0,36,23,0.000000,-110.372002
0,36,35,0.000000,-110.519997
0,36,45,0.000000,-107.419998
0,36,56,0.000000,-106.559998
0,37,7,0.000000,-109.704002
0,37,19,0.000000,-102.087997
0,37,29,0.000000,-108.524002
0,37,41,0.000000,-107.571999
0,37,51,0.000000,-107.879997
0,38,2,0.000000,-105.068001
0,38,13,0.000000,-110.339996
0,38,25,0.000000,-101.891998
0,38,36,0.000000,-101.092003
0,38,46,0.000000,-106.828003
0,38,57,0.000000,-101.003998
0,39,8,0.000000,-103.351997
0,39,19,0.000000,-109.248001
0,39,30,0.000000,-106.251999
0,39,42,0.000000,-107.480003
0,39,52,0.000000,-107.480003
0,40,3,0.000000,-113.160004
0,40,14,0.000000,-111.108002
0,40,25,0.000000,-103.652000
0,40,37,0.000000,-107.996002
0,40,47,0.000000,-104.059998
0,40,58,0.000000,-107.031998
0,41,9,0.000000,-105.239998
0,41,20,0.000000,-110.872002
0,41,31,0.000000,-107.980003
0,41,43,0.000000,-105.664001
0,41,53,0.000000,-107.556000
0,42,4,0.000000,-106.991997
0,42,15,0.000000,-106.208000
0,42,26,0.000000,-104.952003
0,42,37,0.000000,-113.636002
0,42,49,0.000000,-112.043999
0,42,59,0.000000,-105.692001
0,43,10,0.000000,-108.484001
0,43,21,0.000000,-106.839996
0,43,32,0.000000,-105.807999
0,43,43,0.000000,-117.180000
0,43,55,0.000000,-103.612000
0,44,5,0.000000,-105.036003
0,44,16,0.000000,-108.012001
0,44,27,0.000000,-110.952003
0,44,38,0.000000,-103.660004
0,44,49,0.000000,-114.015999
0,45,1,0.000000,-108.935997
0,45,11,0.000000,-109.012001
0,45,22,0.000000,-102.003998
0,45,33,0.000000,-104.099998
0,45,45,0.000000,-106.396004
0,45,55,0.000000,-106.503998
0,46,7,0.000000,-107.075996
0,46,18,0.000000,-112.900002
0,46,28,0.000000,-112.760002
0,46,39,0.000000,-106.003998
0,46,50,0.000000,-108.059998
0,47,1,0.000000,-104.335999
0,47,12,0.000000,-103.012001
0,47,24,0.000000,-100.307999
0,47,34,0.000000,-102.900002
0,47,45,0.000000,-108.043999
0,47,56,0.000000,-110.903999
0,48,7,0.000000,-109.556000
0,48,19,0.000000,-102.972000
0,48,29,0.000000,-118.064003
0,48,40,0.000000,-112.575996
0,48,51,0.000000,-110.792000
0,49,2,0.000000,-105.084000
0,49,13,0.000000,-104.739998
0,49,25,0.000000,-104.664001
0,49,35,0.000000,-104.396004
0,49,46,0.000000,-108.779999
0,49,57,0.000000,-107.947998
0,50,8,0.000000,-115.108002
0,50,19,0.000000,-123.052002
0,50,31,0.000000,-105.360001
0,50,41,0.000000,-106.963997
0,50,52,0.000000,-104.571999
0,51,3,0.000000,-105.103996
0,51,14,0.000000,-106.540001
0,51,25,0.000000,-109.508003
0,51,37,0.000000,-104.295998
0,51,47,0.000000,-106.503998
0,51,59,0.000000,-107.540001
0,52,9,0.000000,-103.152000
0,52,20,0.000000,-110.356003
0,52,31,0.000000,-106.772003
0,52,42,0.000000,-103.727997
0,52,53,0.000000,-104.452003
0,53,4,0.000000,-103.320000
0,53,15,0.000000,-106.888000
0,53,26,0.000000,-107.751999
0,53,37,0.000000,-103.956001
0,53,49,0.000000,-105.660004
0,53,59,0.000000,-102.075996
0,54,10,0.000000,-105.912003
0,54,21,0.000000,-109.139999
0,54,32,0.000000,-109.975998
0,54,43,0.000000,-118.096001
0,54,55,0.000000,-111.688004
0,55,5,0.000000,-108.288002
0,55,16,0.000000,-106.424004
0,55,27,0.000000,-103.996002
0,55,38,0.000000,-108.764000
0,55,49,0.000000,-102.580002
0,56,1,0.000000,-103.860001
0,56,11,0.000000,-98.627998
0,56,22,0.000000,-101.515999
0,56,33,0.000000,-104.183998
0,56,44,0.000000,-104.031998
0,56,55,0.000000,-109.755997
0,57,6,0.000000,-106.632004
0,57,17,0.000000,-107.867996
0,57,28,0.000000,-112.087997
0,57,39,0.000000,-104.739998
0,57,50,0.000000,-103.087997
0,58,2,0.000000,-106.087997
0,58,12,0.000000,-102.835999
0,58,23,0.000000,-109.652000
0,58,34,0.000000,-104.295998
0,58,45,0.000000,-115.772003
0,58,56,0.000000,-107.524002
0,59,8,0.000000,-110.160004
0,59,18,0.000000,-109.627998
0,59,29,0.000000,-112.767998
0,59,40,0.000000,-104.367996
0,59,51,0.000000,-109.248001
1,0,3,0.000000,-107.396004
1,0,13,0.000000,-109.928001
1,0,24,0.000000,-109.348000
1,0,35,0.000000,-108.440002
1,0,46,0.000000,-111.528000
1,0,57,0.000000,-109.379997
1,1,9,0.000000,-106.720001
1,1,19,0.000000,-105.888000
1,1,30,0.000000,-104.664001
1,1,41,0.000000,-103.571999
1,1,52,0.000000,-113.372002
1,2,3,0.000000,-107.320000
1,2,15,0.000000,-110.344002
1,2,25,0.000000,-115.543999
1,2,36,0.000000,-101.543999
1,2,47,0.000000,-107.524002
1,2,58,0.000000,-106.012001
1,3,9,0.000000,-107.584000
1,3,21,0.000000,-104.772003
1,3,31,0.000000,-110.716003
1,3,42,0.000000,-112.680000
1,3,54,0.000000,-107.320000
1,4,4,0.000000,-108.723999
1,4,16,0.000000,-107.720001
1,4,26,0.000000,-107.192001
1,4,37,0.000000,-108.339996
1,4,48,0.000000,-115.543999
1,5,0,0.000000,-110.372002
1,5,11,0.000000,-112.000000
1,5,22,0.000000,-108.332001
1,5,33,0.000000,-117.636002
1,5,45,0.000000,-103.907997
1,5,55,0.000000,-107.115997
1,6,6,0.000000,-103.620003
1,6,17,0.000000,-108.183998
1,6,28,0.000000,-108.356003
1,6,39,0.000000,-110.431999
1,6,51,0.000000,-104.484001
1,7,1,0.000000,-100.295998
1,7,12,0.000000,-111.103996
1,7,23,0.000000,-106.655998
1,7,34,0.000000,-108.459999
1,7,45,0.000000,-105.120003
1,7,57,0.000000,-107.783997
1,8,7,0.000000,-103.639999
1,8,18,0.000000,-104.764000
1,8,29,0.000000,-105.472000
1,8,40,0.000000,-107.236000
1,8,51,0.000000,-109.463997
1,9,3,0.000000,-109.316002
1,9,13,0.000000,-107.832001
1,9,25,0.000000,-109.568001
1,9,35,0.000000,-102.167999
1,9,46,0.000000,-102.335999
1,9,57,0.000000,-103.996002
1,10,9,0.000000,-105.435997
1,10,19,0.000000,-107.139999
1,10,30,0.000000,-106.620003
1,10,41,0.000000,-110.872002
1,10,53,0.000000,-109.132004
1,11,3,0.000000,-103.480003
1,11,14,0.000000,-110.272003
1,11,26,0.000000,-106.828003
1,11,36,0.000000,-103.328003
1,11,47,0.000000,-103.580002
1,11,59,0.000000,-109.236000
1,12,10,0.000000,-108.996002
1,12,20,0.000000,-103.648003
1,12,32,0.000000,-110.232002
1,12,43,0.000000,-110.716003
1,12,53,0.000000,-108.963997
1,13,4,0.000000,-109.328003
1,13,15,0.000000,-106.772003
1,13,26,0.000000,-106.804001
1,13,38,0.000000,-105.000000
1,13,48,0.000000,-110.148003
1,13,59,0.000000,-103.944000
1,14,11,0.000000,-106.875999
1,14,21,0.000000,-103.304001
1,14,32,0.000000,-107.660004
1,14,43,0.000000,-103.475998
1,14,54,0.000000,-100.288002
1,15,5,0.000000,-101.232002
1,15,17,0.000000,-109.227997
1,15,27,0.000000,-113.124001
1,15,38,0.000000,-102.860001
1,15,49,0.000000,-110.084000
1,16,0,0.000000,-110.739998
1,16,12,0.000000,-102.323997
1,16,22,0.000000,-103.360001
1,16,34,0.000000,-101.732002
1,16,44,0.000000,-111.127998
1,16,55,0.000000,-118.148003
1,17,6,0.000000,-101.655998
1,17,18,0.000000,-107.164001
1,17,28,0.000000,-107.980003
1,17,39,0.000000,-112.772003
1,17,50,0.000000,-106.716003
1,18,1,0.000000,-102.660004
1,18,12,0.000000,-107.512001
1,18,24,0.000000,-111.708000
1,18,34,0.000000,-108.112000
1,18,45,0.000000,-106.176003
1,18,56,0.000000,-106.316002
1,19,7,0.000000,-105.435997
1,19,18,0.000000,-106.996002
1,19,30,0.000000,-102.872002
1,19,40,0.000000,-109.267998
1,19,51,0.000000,-108.220001
1,20,2,0.000000,-104.820000
1,20,13,0.000000,-109.568001
1,20,24,0.000000,-107.292000
1,20,35,0.000000,-110.171997
1,20,46,0.000000,-100.779999
1,20,57,0.000000,-105.388000
1,21,8,0.000000,-110.220001
1,21,20,0.000000,-108.620003
1,21,30,0.000000,-102.639999
1,21,42,0.000000,-117.727997
1,21,53,0.000000,-105.568001
1,22,4,0.000000,-103.024002
1,22,15,0.000000,-103.587997
1,22,26,0.000000,-111.087997
1,22,37,0.000000,-105.080002
1,22,48,0.000000,-105.636002
1,22,59,0.000000,-106.767998
1,23,10,0.000000,-108.655998
1,23,21,0.000000,-106.195999
1,23,32,0.000000,-107.223999
1,23,43,0.000000,-107.540001
1,23,54,0.000000,-104.835999
1,24,5,0.000000,-103.716003
1,24,16,0.000000,-112.584000
1,24,27,0.000000,-108.487999
1,24,38,0.000000,-107.348000
1,24,49,0.000000,-107.192001
1,25,0,0.000000,-106.419998
1,25,11,0.000000,-110.459999
1,25,22,0.000000,-105.839996
1,25,33,0.000000,-106.424004
1,25,44,0.000000,-105.664001
1,25,55,0.000000,-102.748001
1,26,6,0.000000,-102.459999
1,26,17,0.000000,-106.524002
1,26,28,0.000000,-114.396004
1,26,39,0.000000,-106.171997
1,26,50,0.000000,-104.916000
1,27,1,0.000000,-104.648003
1,27,12,0.000000,-106.424004
1,27,23,0.000000,-107.643997
1,27,34,0.000000,-109.736000
1,27,45,0.000000,-112.475998
1,27,56,0.000000,-104.311996
1,28,7,0.000000,-111.452003
1,28,18,0.000000,-110.972000
1,28,29,0.000000,-107.279999
1,28,40,0.000000,-106.788002
1,28,51,0.000000,-109.559998
1,29,2,0.000000,-105.047997
1,29,13,0.000000,-106.655998
1,29,24,0.000000,-110.400002
1,29,35,0.000000,-102.199997
1,29,46,0.000000,-108.596001
1,29,57,0.000000,-107.363998
1,30,8,0.000000,-102.531998
1,30,19,0.000000,-103.412003
1,30,30,0.000000,-113.592003
1,30,41,0.000000,-108.935997
1,30,52,0.000000,-108.211998
1,31,3,0.000000,-106.975998
1,31,14,0.000000,-107.980003
1,31,25,0.000000,-104.223999
1,31,36,0.000000,-105.440002
1,31,47,0.000000,-105.407997
1,31,58,0.000000,-102.991997
1,32,9,0.000000,-101.480003
1,32,20,0.000000,-99.047997
1,32,31,0.000000,-110.832001
1,32,42,0.000000,-107.599998
1,32,53,0.000000,-102.928001
1,33,3,0.000000,-108.648003
1,33,14,0.000000,-112.043999
1,33,25,0.000000,-105.300003
1,33,36,0.000000,-113.428001
1,33,47,0.000000,-107.963997
1,33,59,0.000000,-107.447998
1,34,9,0.000000,-108.028000
1,34,20,0.000000,-105.288002
1,34,31,0.000000,-104.132004
1,34,42,0.000000,-102.991997
1,34,53,0.000000,-110.952003
1,35,5,0.000000,-104.295998
1,35,15,0.000000,-111.856003
1,35,26,0.000000,-106.475998
1,35,37,0.000000,-105.068001
1,35,48,0.000000,-107.912003
1,35,59,0.000000,-110.559998
1,36,11,0.000000,-111.276001
1,36,21,0.000000,-114.419998
1,36,32,0.000000,-108.216003
1,36,43,0.000000,-114.171997
1,36,54,0.000000,-110.288002
1,37,5,0.000000,-106.568001
1,37,17,0.000000,-113.132004
1,37,27,0.000000,-102.900002
1,37,38,0.000000,-106.912003
1,37,49,0.000000,-103.919998
1,38,0,0.000000,-114.571999
1,38,12,0.000000,-101.143997
1,38,22,0.000000,-103.283997
1,38,33,0.000000,-105.152000
1,38,44,0.000000,-108.251999
1,38,56,0.000000,-112.816002
1,39,6,0.000000,-106.727997
1,39,18,0.000000,-103.360001
1,39,28,0.000000,-111.444000
1,39,39,0.000000,-104.283997
1,39,50,0.000000,-108.080002
1,40,1,0.000000,-113.963997
1,40,12,0.000000,-108.655998
1,40,24,0.000000,-107.896004
1,40,34,0.000000,-109.863998
1,40,45,0.000000,-115.603996
1,40,56,0.000000,-104.099998
1,41,7,0.000000,-104.599998
1,41,18,0.000000,-102.323997
1,41,30,0.000000,-107.288002
1,41,40,0.000000,-109.888000
1,41,52,0.000000,-104.052002
1,42,2,0.000000,-112.000000
1,42,13,0.000000,-101.416000
1,42,25,0.000000,-113.356003
1,42,35,0.000000,-105.699997
1,42,46,0.000000,-107.239998
1,42,57,0.000000,-101.940002
1,43,8,0.000000,-104.484001
1,43,19,0.000000,-106.239998
1,43,31,0.000000,-103.456001
1,43,41,0.000000,-106.372002
1,43,52,0.000000,-102.788002
1,44,3,0.000000,-107.143997
1,44,14,0.000000,-104.931999
1,44,25,0.000000,-107.928001
1,44,37,0.000000,-107.155998
1,44,47,0.000000,-109.699997
1,44,58,0.000000,-102.132004
1,45,9,0.000000,-104.680000
1,45,21,0.000000,-108.655998
1,45,31,0.000000,-104.835999
1,45,43,0.000000,-102.767998
1,45,53,0.000000,-107.816002
1,46,4,0.000000,-106.547997
1,46,16,0.000000,-110.952003
1,46,26,0.000000,-108.132004
1,46,38,0.000000,-107.568001
1,46,48,0.000000,-107.363998
1,46,59,0.000000,-108.099998
1,47,10,0.000000,-110.328003
1,47,21,0.000000,-105.835999
1,47,33,0.000000,-103.475998
1,47,43,0.000000,-105.839996
1,47,54,0.000000,-107.660004
1,48,5,0.000000,-105.575996
1,48,16,0.000000,-110.823997
1,48,28,0.000000,-109.227997
1,48,38,0.000000,-106.556000
1,48,49,0.000000,-105.643997
1,49,0,0.000000,-104.407997
1,49,11,0.000000,-110.232002
1,49,22,0.000000,-104.199997
1,49,34,0.000000,-116.183998
1,49,44,0.000000,-102.564003
1,49,56,0.000000,-104.772003
1,50,6,0.000000,-109.776001
1,50,17,0.000000,-107.047997
1,50,29,0.000000,-103.171997
1,50,39,0.000000,-109.223999
1,50,50,0.000000,-109.643997
1,51,1,0.000000,-104.820000
1,51,12,0.000000,-109.963997
1,51,23,0.000000,-104.435997
1,51,35,0.000000,-105.867996
1,51,45,0.000000,-103.547997
1,51,56,0.000000,-104.772003
1,52,7,0.000000,-105.584000
1,52,19,0.000000,-105.547997
1,52,29,0.000000,-100.963997
1,52,40,0.000000,-114.068001
1,52,51,0.000000,-103.564003
1,53,2,0.000000,-116.956001
1,53,13,0.000000,-109.603996
1,53,24,0.000000,-108.980003
1,53,35,0.000000,-105.472000
1,53,47,0.000000,-105.596001
1,53,57,0.000000,-105.031998
1,54,8,0.000000,-105.848000
1,54,19,0.000000,-102.332001
1,54,31,0.000000,-107.103996
1,54,41,0.000000,-104.059998
1,54,53,0.000000,-112.108002
1,55,3,0.000000,-107.912003
1,55,14,0.000000,-109.024002
1,55,25,0.000000,-108.339996
1,55,37,0.000000,-112.592003
1,55,47,0.000000,-113.512001
1,55,59,0.000000,-104.603996
1,56,9,0.000000,-107.396004
1,56,20,0.000000,-104.152000
1,56,31,0.000000,-104.664001
1,56,42,0.000000,-108.800003
1,56,53,0.000000,-104.087997
1,57,5,0.000000,-104.603996
1,57,15,0.000000,-106.480003
1,57,26,0.000000,-104.919998
1,57,37,0.000000,-109.580002
1,57,49,0.000000,-105.804001
1,58,0,0.000000,-107.463997
1,58,10,0.000000,-105.839996
1,58,21,0.000000,-108.227997
1,58,32,0.000000,-110.580002
1,58,43,0.000000,-110.944000
1,58,54,0.000000,-106.727997
1,59,6,0.000000,-106.559998
1,59,16,0.000000,-107.320000
1,59,27,0.000000,-105.519997
1,59,38,0.000000,-102.183998
1,59,49,0.000000,-101.580002
2,0,0,0.000000,-111.755997
2,0,12,0.000000,-100.080002
2,0,22,0.000000,-110.096001
2,0,33,0.000000,-107.863998
2,0,44,0.000000,-106.372002
2,0,56,0.000000,-103.816002
2,1,6,0.000000,-105.779999
2,1,18,0.000000,-109.699997
2,1,28,0.000000,-103.760002
2,1,39,0.000000,-102.947998
2,1,50,0.000000,-104.008003
2,2,1,0.000000,-102.660004
2,2,12,0.000000,-103.828003
2,2,24,0.000000,-110.248001
2,2,34,0.000000,-111.952003
2,2,45,0.000000,-102.384003
2,2,56,0.000000,-104.223999
2,3,7,0.000000,-102.096001
2,3,18,0.000000,-113.727997
2,3,30,0.000000,-104.872002
2,3,40,0.000000,-104.171997
2,3,51,0.000000,-103.251999
2,4,2,0.000000,-100.695999
2,4,13,0.000000,-109.316002
2,4,25,0.000000,-107.800003
2,4,36,0.000000,-110.160004
2,4,46,0.000000,-105.348000
2,4,58,0.000000,-108.396004
2,5,9,0.000000,-105.431999
2,5,20,0.000000,-109.912003
2,5,31,0.000000,-115.459999
2,5,43,0.000000,-105.267998
2,5,53,0.000000,-106.068001
2,6,4,0.000000,-106.339996
2,6,15,0.000000,-103.891998
2,6,26,0.000000,-108.096001
2,6,37,0.000000,-112.952003
2,6,49,0.000000,-106.984001
2,6,59,0.000000,-98.980003
2,7,10,0.000000,-108.000000
2,7,21,0.000000,-106.512001
2,7,32,0.000000,-106.480003
2,7,43,0.000000,-106.003998
2,7,55,0.000000,-105.788002
2,8,5,0.000000,-101.096001
2,8,16,0.000000,-118.171997
2,8,27,0.000000,-114.367996
2,8,38,0.000000,-104.851997
2,8,49,0.000000,-112.248001
2,9,1,0.000000,-110.667999
2,9,11,0.000000,-110.667999
2,9,22,0.000000,-105.711998
2,9,33,0.000000,-103.708000
2,9,45,0.000000,-108.059998
2,9,56,0.000000,-106.620003
2,10,6,0.000000,-109.379997
2,10,17,0.000000,-103.944000
2,10,28,0.000000,-107.963997
2,10,39,0.000000,-102.487999
2,10,50,0.000000,-103.468002
2,11,2,0.000000,-108.755997
2,11,12,0.000000,-106.975998
2,11,23,0.000000,-104.648003
2,11,34,0.000000,-102.276001
2,11,45,0.000000,-104.320000
2,11,56,0.000000,-109.068001
2,12,7,0.000000,-107.496002
2,12,18,0.000000,-103.160004
2,12,29,0.000000,-105.363998
2,12,40,0.000000,-105.267998
2,12,52,0.000000,-106.704002
2,13,2,0.000000,-118.767998
2,13,13,0.000000,-113.028000
2,13,24,0.000000,-105.031998
2,13,36,0.000000,-104.680000
2,13,46,0.000000,-105.720001
2,13,58,0.000000,-107.996002
2,14,8,0.000000,-108.115997
2,14,19,0.000000,-110.403999
2,14,30,0.000000,-104.571999
2,14,42,0.000000,-105.084000
2,14,53,0.000000,-109.760002
2,15,3,0.000000,-107.720001
2,15,14,0.000000,-103.031998
2,15,25,0.000000,-107.540001
2,15,36,0.000000,-108.456001
2,15,47,0.000000,-110.372002
2,15,59,0.000000,-110.484001
2,16,9,0.000000,-115.627998
2,16,20,0.000000,-103.339996
2,16,31,0.000000,-107.239998
2,16,43,0.000000,-104.379997
2,16,53,0.000000,-102.720001
2,17,5,0.000000,-115.699997
2,17,15,0.000000,-108.952003
2,17,26,0.000000,-107.136002
2,17,37,0.000000,-105.751999
2,17,49,0.000000,-109.627998
2,18,0,0.000000,-105.335999
2,18,10,0.000000,-112.440002
2,18,21,0.000000,-103.680000
2,18,32,0.000000,-106.176003
2,18,43,0.000000,-107.351997
2,18,54,0.000000,-102.452003
2,19,6,0.000000,-109.463997
2,19,16,0.000000,-105.052002
2,19,27,0.000000,-108.996002
2,19,38,0.000000,-109.379997
2,19,50,0.000000,-105.456001
2,20,0,0.000000,-111.036003
2,20,12,0.000000,-103.320000
2,20,22,0.000000,-108.524002
2,20,33,0.000000,-105.860001
2,20,44,0.000000,-109.292000
2,20,56,0.000000,-110.559998
2,21,7,0.000000,-109.452003
2,21,17,0.000000,-110.283997
2,21,28,0.000000,-114.223999
2,21,39,0.000000,-104.603996
2,21,50,0.000000,-109.900002
2,22,1,0.000000,-105.192001
2,22,13,0.000000,-112.304001
2,22,23,0.000000,-105.211998
2,22,35,0.000000,-104.320000
2,22,45,0.000000,-104.295998
2,22,56,0.000000,-109.292000
2,23,7,0.000000,-104.524002
2,23,18,0.000000,-101.732002
2,23,29,0.000000,-113.543999
2,23,40,0.000000,-102.736000
2,23,51,0.000000,-108.015999
2,24,3,0.000000,-106.456001
2,24,13,0.000000,-103.811996
2,24,24,0.000000,-106.692001
2,24,35,0.000000,-107.496002
2,24,46,0.000000,-108.692001
2,24,57,0.000000,-107.407997
2,25,9,0.000000,-106.227997
2,25,19,0.000000,-108.160004
2,25,30,0.000000,-108.339996
2,25,41,0.000000,-109.304001
2,25,53,0.000000,-113.515999
2,26,3,0.000000,-108.304001
2,26,14,0.000000,-106.068001
2,26,25,0.000000,-112.772003
2,26,36,0.000000,-107.832001
2,26,47,0.000000,-109.236000
2,26,58,0.000000,-105.152000
2,27,9,0.000000,-104.480003
2,27,20,0.000000,-107.444000
2,27,32,0.000000,-111.779999
2,27,42,0.000000,-109.419998
2,27,53,0.000000,-113.192001
2,28,4,0.000000,-105.251999
2,28,15,0.000000,-111.003998
2,28,26,0.000000,-105.232002
2,28,38,0.000000,-107.351997
2,28,48,0.000000,-105.139999
2,28,59,0.000000,-102.632004
2,29,10,0.000000,-107.127998
2,29,21,0.000000,-109.704002
2,29,33,0.000000,-102.447998
2,29,43,0.000000,-107.171997
2,29,54,0.000000,-103.888000
2,30,5,0.000000,-114.571999
2,30,16,0.000000,-105.143997
2,30,27,0.000000,-116.199997
2,30,39,0.000000,-108.348000
2,30,49,0.000000,-111.052002
2,31,0,0.000000,-110.040001
2,31,11,0.000000,-99.991997
2,31,22,0.000000,-111.440002
2,31,33,0.000000,-108.099998
2,31,45,0.000000,-105.295998
2,31,55,0.000000,-108.764000
2,32,6,0.000000,-107.928001
2,32,17,0.000000,-103.139999
2,32,28,0.000000,-105.720001
2,32,39,0.000000,-106.120003
2,32,51,0.000000,-105.540001
2,33,1,0.000000,-107.139999
2,33,12,0.000000,-103.891998
2,33,23,0.000000,-109.267998
2,33,34,0.000000,-105.839996
2,33,46,0.000000,-108.304001
2,33,56,0.000000,-103.339996
2,34,7,0.000000,-109.452003
2,34,18,0.000000,-110.456001
2,34,29,0.000000,-110.592003
2,34,40,0.000000,-104.295998
2,34,51,0.000000,-111.332001
2,35,2,0.000000,-107.615997
2,35,13,0.000000,-103.463997
2,35,24,0.000000,-106.227997
2,35,35,0.000000,-105.500000
