hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-112.208568
23,0,2,0.000000,-116.595629
23,0,4,0.000000,-112.953382
23,0,6,0.000000,-112.851591
23,0,8,0.000000,-113.146427
23,0,10,0.000000,-115.253031
23,0,12,0.000000,-114.729386
23,0,14,0.000000,-115.851674
23,0,16,0.000000,-113.398407
23,0,18,0.000000,-113.907687
23,0,20,0.000000,-115.147464
23,0,22,0.000000,-114.364214
23,0,24,0.000000,-113.874940
23,0,26,0.000000,-112.281958
23,0,28,0.000000,-113.077563
23,0,30,0.000000,-113.242010
23,0,32,0.000000,-111.812711
23,0,34,0.000000,-114.015282
23,0,36,0.000000,-112.664405
23,0,38,0.000000,-113.427474
23,0,40,0.000000,-115.913368
23,0,42,0.000000,-113.909773
23,0,44,0.000000,-113.218209
23,0,46,0.000000,-113.050125
23,0,48,0.000000,-113.956716
23,0,50,0.000000,-114.592661
23,0,52,0.000000,-114.405156
23,0,54,0.000000,-113.346495
23,0,56,0.000000,-113.145740
23,0,58,0.000000,-113.758840
23,1,0,0.000000,-116.162759
23,1,2,0.000000,-116.520174
23,1,4,0.000000,-114.201481
23,1,6,0.000000,-109.412952
23,1,8,0.000000,-113.745309
23,1,10,0.000000,-112.837775
23,1,12,0.000000,-114.874882
23,1,14,0.000000,-114.517020
23,1,16,0.000000,-113.092145
23,1,18,0.000000,-114.470996
23,1,20,0.000000,-114.794706
23,1,22,0.000000,-114.463356
23,1,24,0.000000,-113.429435
23,1,26,0.000000,-114.666918
23,1,28,0.000000,-114.136099
23,1,30,0.000000,-113.529983
23,1,32,0.000000,-115.298938
23,1,34,0.000000,-114.398186
23,1,36,0.000000,-116.171235
23,1,38,0.000000,-115.438214
23,1,40,0.000000,-114.077967
23,1,42,0.000000,-113.752177
23,1,44,0.000000,-112.410754
23,1,46,0.000000,-112.759359
23,1,48,0.000000,-114.581972
23,1,50,0.000000,-115.596801
23,1,52,0.000000,-112.154547
23,1,54,0.000000,-113.374616
23,1,56,0.000000,-112.856455
23,1,58,0.000000,-113.364681
23,2,0,0.000000,-115.426344
23,2,2,0.000000,-114.321770
23,2,4,0.000000,-114.456563
23,2,6,0.000000,-113.258188
23,2,8,0.000000,-113.945276
23,2,10,0.000000,-114.786411
23,2,12,0.000000,-113.906746
23,2,14,0.000000,-112.041885
23,2,16,0.000000,-114.746503
23,2,18,0.000000,-113.008429
23,2,20,0.000000,-115.571215
23,2,22,0.000000,-114.507647
23,2,24,0.000000,-113.723464
23,2,26,0.000000,-115.961919
23,2,28,0.000000,-113.669392
23,2,30,0.000000,-112.433141
23,2,32,0.000000,-113.427727
23,2,34,0.000000,-115.543928
23,2,36,0.000000,-113.944099
23,2,38,0.000000,-114.872500
23,2,40,0.000000,-115.220765
23,2,42,0.000000,-114.546273
23,2,44,0.000000,-113.532779
23,2,46,0.000000,-114.414468
23,2,48,0.000000,-114.697393
23,2,50,0.000000,-113.165315
23,2,52,0.000000,-115.296228
23,2,54,0.000000,-114.546277
23,2,56,0.000000,-113.170911
23,2,58,0.000000,-114.177150
23,3,0,0.000000,-114.252250
23,3,2,0.000000,-112.954697
23,3,4,0.000000,-116.658183
23,3,6,0.000000,-115.173827
23,3,8,0.000000,-113.657063
23,3,10,0.000000,-112.948674
23,3,12,0.000000,-111.026028
23,3,14,0.000000,-113.832698
23,3,16,0.000000,-113.067579
23,3,18,0.000000,-113.102520
23,3,20,0.000000,-114.662179
23,3,22,0.000000,-114.348090
23,3,24,0.000000,-116.882078
23,3,26,0.000000,-111.822760
23,3,28,0.000000,-113.985986
23,3,30,0.000000,-114.309819
23,3,32,0.000000,-114.453382
23,3,34,0.000000,-113.664170
23,3,36,0.000000,-114.394015
23,3,38,0.000000,-112.770676
23,3,40,0.000000,-111.854888
23,3,42,0.000000,-115.773597
23,3,44,0.000000,-112.768957
23,3,46,0.000000,-112.534519
23,3,48,0.000000,-115.709614
23,3,50,0.000000,-115.175706
23,3,52,0.000000,-114.832127
23,3,54,0.000000,-111.479813
23,3,56,0.000000,-113.719041
23,3,58,0.000000,-114.825865
23,4,0,0.000000,-114.096395
23,4,2,0.000000,-115.250955
23,4,4,0.000000,-111.589140
23,4,6,0.000000,-114.404989
23,4,8,0.000000,-113.868487
23,4,10,0.000000,-114.817975
23,4,12,0.000000,-113.813754
23,4,14,0.000000,-114.803370
23,4,16,0.000000,-114.087239
23,4,18,0.000000,-114.844106
23,4,20,0.000000,-113.266028
23,4,22,0.000000,-113.618221
23,4,24,0.000000,-112.310718
23,4,26,0.000000,-115.686540
23,4,28,0.000000,-111.831770
23,4,30,0.000000,-112.976132
23,4,32,0.000000,-113.625938
23,4,34,0.000000,-116.605903
23,4,36,0.000000,-116.215885
23,4,38,0.000000,-114.116972
23,4,40,0.000000,-114.578292
23,4,42,0.000000,-115.810352
23,4,44,0.000000,-114.052143
23,4,46,0.000000,-112.759607
23,4,48,0.000000,-114.208644
23,4,50,0.000000,-113.394481
23,4,52,0.000000,-111.345543
23,4,54,0.000000,-113.604127
23,4,56,0.000000,-114.023423
23,4,58,0.000000,-114.149429
23,5,0,0.000000,-115.091297
23,5,2,0.000000,-115.987311
23,5,4,0.000000,-114.218499
23,5,6,0.000000,-113.710045
23,5,8,0.000000,-114.692315
23,5,10,0.000000,-112.792902
23,5,12,0.000000,-113.040590
23,5,14,0.000000,-113.354490
23,5,16,0.000000,-111.700924
23,5,18,0.000000,-113.111069
23,5,20,0.000000,-113.066430
23,5,22,0.000000,-113.642023
23,5,24,0.000000,-113.924434
23,5,26,0.000000,-111.251268
23,5,28,0.000000,-111.834667
23,5,30,0.000000,-115.491380
23,5,32,0.000000,-114.824708
23,5,34,0.000000,-111.879441
23,5,36,0.000000,-115.425239
23,5,38,0.000000,-115.197959
23,5,40,0.000000,-112.164995
23,5,42,0.000000,-114.153854
23,5,44,0.000000,-113.176122
23,5,46,0.000000,-110.930699
23,5,48,0.000000,-113.601173
23,5,50,0.000000,-113.392863
23,5,52,0.000000,-115.309215
23,5,54,0.000000,-113.780209
23,5,56,0.000000,-113.532296
23,5,58,0.000000,-115.496966
23,6,0,0.000000,-115.571303
23,6,2,0.000000,-114.421893
23,6,4,0.000000,-112.216376
23,6,6,0.000000,-114.986492
23,6,8,0.000000,-113.087142
23,6,10,0.000000,-114.947273
23,6,12,0.000000,-114.708699
23,6,14,0.000000,-111.369179
23,6,16,0.000000,-113.632527
23,6,18,0.000000,-113.544246
23,6,20,0.000000,-112.873763
23,6,22,0.000000,-113.924989
23,6,24,0.000000,-113.497069
23,6,26,0.000000,-115.499113
23,6,28,0.000000,-114.809714
23,6,30,0.000000,-115.250771
23,6,32,0.000000,-115.444247
23,6,34,0.000000,-111.821994
23,6,36,0.000000,-113.771696
23,6,38,0.000000,-114.205774
23,6,40,0.000000,-113.672473
23,6,42,0.000000,-115.106288
23,6,44,0.000000,-115.668619
23,6,46,0.000000,-113.304600
23,6,48,0.000000,-113.023149
23,6,50,0.000000,-112.082847
23,6,52,0.000000,-112.441600
23,6,54,0.000000,-114.979862
23,6,56,0.000000,-116.814851
23,6,58,0.000000,-112.476873
23,7,0,0.000000,-112.379552
23,7,2,0.000000,-114.136235
23,7,4,0.000000,-111.341093
23,7,6,0.000000,-113.436684
23,7,8,0.000000,-113.053703
23,7,10,0.000000,-112.715445
23,7,12,0.000000,-110.630020
23,7,14,0.000000,-115.838317
23,7,16,0.000000,-113.764761
23,7,18,0.000000,-113.094083
23,7,20,0.000000,-112.253321
23,7,22,0.000000,-114.440255
23,7,24,0.000000,-114.889097
23,7,26,0.000000,-116.827316
23,7,28,0.000000,-114.808421
23,7,30,0.000000,-112.340288
23,7,32,0.000000,-112.890168
23,7,34,0.000000,-112.372235
23,7,36,0.000000,-110.988035
23,7,38,0.000000,-114.280731
23,7,40,0.000000,-112.024502
23,7,42,0.000000,-111.280198
23,7,44,0.000000,-114.989491
23,7,46,0.000000,-111.161494
23,7,48,0.000000,-114.118845
23,7,50,0.000000,-114.906923
23,7,52,0.000000,-113.633492
23,7,54,0.000000,-114.186052
23,7,56,0.000000,-114.100288
23,7,58,0.000000,-114.443887
23,8,0,0.000000,-114.317293
23,8,2,0.000000,-116.294605
23,8,4,0.000000,-114.185039
23,8,6,0.000000,-114.196346
23,8,8,0.000000,-115.197459
23,8,10,0.000000,-114.850562
23,8,12,0.000000,-113.311029
23,8,14,0.000000,-113.077147
23,8,16,0.000000,-113.323288
23,8,18,0.000000,-116.539395
23,8,20,0.000000,-112.182850
23,8,22,0.000000,-114.424846
23,8,24,0.000000,-112.486767
23,8,26,0.000000,-113.141583
23,8,28,0.000000,-114.292574
23,8,30,0.000000,-114.712750
23,8,32,0.000000,-113.605611
23,8,34,0.000000,-115.117430
23,8,36,0.000000,-114.701735
23,8,38,0.000000,-115.600955
23,8,40,0.000000,-112.833502
23,8,42,0.000000,-115.054750
23,8,44,0.000000,-114.289760
23,8,46,0.000000,-113.856594
23,8,48,0.000000,-110.895618
23,8,50,0.000000,-113.481250
23,8,52,0.000000,-112.320927
23,8,54,0.000000,-112.820799
23,8,56,0.000000,-116.352329
23,8,58,0.000000,-115.718400
23,9,0,0.000000,-114.266099
23,9,2,0.000000,-113.866285
23,9,4,0.000000,-113.912646
23,9,6,0.000000,-114.798100
23,9,8,0.000000,-115.076348
23,9,10,0.000000,-111.930837
23,9,12,0.000000,-111.986387
23,9,14,0.000000,-112.350356
23,9,16,0.000000,-112.446556
23,9,18,0.000000,-114.255751
23,9,20,0.000000,-113.641493
23,9,22,0.000000,-114.742623
23,9,24,0.000000,-114.341222
23,9,26,0.000000,-112.494525
23,9,28,0.000000,-112.647144
23,9,30,0.000000,-114.874938
23,9,32,0.000000,-112.766735
23,9,34,0.000000,-111.722389
23,9,36,0.000000,-113.307519
23,9,38,0.000000,-115.053117
23,9,40,0.000000,-116.961432
23,9,42,0.000000,-114.938150
23,9,44,0.000000,-116.336082
23,9,46,0.000000,-114.161234
23,9,48,0.000000,-113.759883
23,9,50,0.000000,-115.046062
23,9,52,0.000000,-114.933807
23,9,54,0.000000,-114.537292
23,9,56,0.000000,-114.985825
23,9,58,0.000000,-116.054958
23,10,0,0.000000,-115.828229
23,10,2,0.000000,-113.084759
23,10,4,0.000000,-114.332374
23,10,6,0.000000,-114.172391
23,10,8,0.000000,-110.618043
23,10,10,0.000000,-112.476494
23,10,12,0.000000,-113.463555
23,10,14,0.000000,-114.626267
23,10,16,0.000000,-113.003225
23,10,18,0.000000,-113.112326
23,10,20,0.000000,-113.476785
23,10,22,0.000000,-112.804860
23,10,24,0.000000,-116.317867
23,10,26,0.000000,-113.656244
23,10,28,0.000000,-114.011804
23,10,30,0.000000,-112.838086
23,10,32,0.000000,-114.172482
23,10,34,0.000000,-114.179646
23,10,36,0.000000,-114.286335
23,10,38,0.000000,-115.431001
23,10,40,0.000000,-114.315711
23,10,42,0.000000,-116.029636
23,10,44,0.000000,-114.006413
23,10,46,0.000000,-114.985233
23,10,48,0.000000,-113.086050
23,10,50,0.000000,-114.429876
23,10,52,0.000000,-115.027812
23,10,54,0.000000,-114.151590
23,10,56,0.000000,-115.875513
23,10,58,0.000000,-113.414194
23,11,0,0.000000,-112.240484
23,11,2,0.000000,-116.542063
23,11,4,0.000000,-115.659606
23,11,6,0.000000,-113.652248
23,11,8,0.000000,-110.892917
23,11,10,0.000000,-115.406944
23,11,12,0.000000,-111.399329
23,11,14,0.000000,-113.096837
23,11,16,0.000000,-112.856912
23,11,18,0.000000,-112.988933
23,11,20,0.000000,-111.932561
23,11,22,0.000000,-113.113409
23,11,24,0.000000,-115.215125
23,11,26,0.000000,-113.419784
23,11,28,0.000000,-114.863076
23,11,30,0.000000,-113.690662
23,11,32,0.000000,-114.846740
23,11,34,0.000000,-113.776483
23,11,36,0.000000,-114.565930
23,11,38,0.000000,-112.488762
23,11,40,0.000000,-116.074782
23,11,42,0.000000,-113.975417
23,11,44,0.000000,-114.609889
23,11,46,0.000000,-114.194609
23,11,48,0.000000,-114.503438
23,11,50,0.000000,-113.181374
23,11,52,0.000000,-115.066400
23,11,54,0.000000,-111.402200
23,11,56,0.000000,-114.352199
23,11,58,0.000000,-115.784295
23,12,0,0.000000,-114.209745
23,12,2,0.000000,-114.551195
23,12,4,0.000000,-113.127234
23,12,6,0.000000,-113.826783
23,12,8,0.000000,-115.660141
23,12,10,0.000000,-114.129123
23,12,12,0.000000,-114.462821
23,12,14,0.000000,-113.660171
23,12,16,0.000000,-114.812513
23,12,18,0.000000,-114.790450
23,12,20,0.000000,-112.044290
23,12,22,0.000000,-114.225998
23,12,24,0.000000,-113.712370
23,12,26,0.000000,-112.689975
23,12,28,0.000000,-112.941687
23,12,30,0.000000,-114.959142
23,12,32,0.000000,-112.848427
23,12,34,0.000000,-112.813433
23,12,36,0.000000,-113.788028
23,12,38,0.000000,-114.431829
23,12,40,0.000000,-115.272184
23,12,42,0.000000,-113.929253
23,12,44,0.000000,-114.309816
23,12,46,0.000000,-114.610300
23,12,48,0.000000,-113.367726
23,12,50,0.000000,-112.884164
23,12,52,0.000000,-114.841768
23,12,54,0.000000,-114.780069
23,12,56,0.000000,-113.941841
23,12,58,0.000000,-113.073183
23,13,0,0.000000,-111.545560
23,13,2,0.000000,-112.584588
23,13,4,0.000000,-112.942181
23,13,6,0.000000,-116.152517
23,13,8,0.000000,-115.319125
23,13,10,0.000000,-115.288897
23,13,12,0.000000,-111.542208
23,13,14,0.000000,-112.628533
23,13,16,0.000000,-114.523817
23,13,18,0.000000,-113.821485
23,13,20,0.000000,-116.115615
23,13,22,0.000000,-114.069603
23,13,24,0.000000,-113.659992
23,13,26,0.000000,-115.366796
23,13,28,0.000000,-112.039564
23,13,30,0.000000,-113.715657
23,13,32,0.000000,-112.124519
23,13,34,0.000000,-113.521413
23,13,36,0.000000,-113.782611
23,13,38,0.000000,-113.327713
23,13,40,0.000000,-113.755110
23,13,42,0.000000,-113.846089
23,13,44,0.000000,-115.175264
23,13,46,0.000000,-114.332769
23,13,48,0.000000,-111.867267
23,13,50,0.000000,-114.034788
23,13,52,0.000000,-111.799781
23,13,54,0.000000,-114.236730
23,13,56,0.000000,-112.667265
23,13,58,0.000000,-114.882228
23,14,0,0.000000,-114.899538
23,14,2,0.000000,-113.835519
23,14,4,0.000000,-113.643481
23,14,6,0.000000,-113.081456
23,14,8,0.000000,-114.678967
23,14,10,0.000000,-114.454514
23,14,12,0.000000,-111.976546
23,14,14,0.000000,-113.618935
23,14,16,0.000000,-116.010662
23,14,18,0.000000,-117.780365
23,14,20,0.000000,-113.250605
23,14,22,0.000000,-110.487073
23,14,24,0.000000,-113.930716
23,14,26,0.000000,-114.711718
23,14,28,0.000000,-113.701095
23,14,30,0.000000,-115.158283
23,14,32,0.000000,-113.688658
23,14,34,0.000000,-115.401433
23,14,36,0.000000,-113.483516
23,14,38,0.000000,-111.742677
23,14,40,0.000000,-112.397519
23,14,42,0.000000,-112.895280
23,14,44,0.000000,-114.276499
23,14,46,0.000000,-114.539734
23,14,48,0.000000,-114.231011
23,14,50,0.000000,-114.206738
23,14,52,0.000000,-115.912102
23,14,54,0.000000,-114.682155
23,14,56,0.000000,-111.800238
23,14,58,0.000000,-114.766708
23,15,0,0.000000,-113.748599
23,15,2,0.000000,-111.733381
23,15,4,0.000000,-114.798161
23,15,6,0.000000,-114.023384
23,15,8,0.000000,-114.335347
23,15,10,0.000000,-112.555950
23,15,12,0.000000,-113.499855
23,15,14,0.000000,-114.184022
23,15,16,0.000000,-111.826480
23,15,18,0.000000,-113.769806
23,15,20,0.000000,-114.140676
23,15,22,0.000000,-114.620955
23,15,24,0.000000,-115.626576
23,15,26,0.000000,-113.638937
23,15,28,0.000000,-113.578759
23,15,30,0.000000,-113.690453
23,15,32,0.000000,-113.622736
23,15,34,0.000000,-111.765172
23,15,36,0.000000,-114.402589
23,15,38,0.000000,-113.531585
23,15,40,0.000000,-113.459429
23,15,42,0.000000,-113.025071
23,15,44,0.000000,-115.960323
23,15,46,0.000000,-115.045968
23,15,48,0.000000,-116.052285
23,15,50,0.000000,-113.936906
23,15,52,0.000000,-115.199717
23,15,54,0.000000,-114.077738
23,15,56,0.000000,-113.607848
23,15,58,0.000000,-112.943546
23,16,0,0.000000,-113.339643
23,16,2,0.000000,-114.652891
23,16,4,0.000000,-113.470366
23,16,6,0.000000,-112.944842
23,16,8,0.000000,-113.084519
23,16,10,0.000000,-116.060714
23,16,12,0.000000,-114.881973
23,16,14,0.000000,-114.417862
23,16,16,0.000000,-111.921872
23,16,18,0.000000,-111.995603
23,16,20,0.000000,-111.829784
23,16,22,0.000000,-115.626600
23,16,24,0.000000,-113.397335
23,16,26,0.000000,-114.322657
23,16,28,0.000000,-113.121130
23,16,30,0.000000,-112.692682
23,16,32,0.000000,-112.430285
23,16,34,0.000000,-114.278489
23,16,36,0.000000,-115.673472
23,16,38,0.000000,-113.031858
23,16,40,0.000000,-114.579670
23,16,42,0.000000,-114.248446
23,16,44,0.000000,-115.562094
23,16,46,0.000000,-113.392992
23,16,48,0.000000,-116.239945
23,16,50,0.000000,-113.529999
23,16,52,0.000000,-112.536202
23,16,54,0.000000,-113.316419
23,16,56,0.000000,-112.174632
23,16,58,0.000000,-113.839231
23,17,0,0.000000,-116.499416
23,17,2,0.000000,-112.234288
23,17,4,0.000000,-111.878594
23,17,6,0.000000,-113.203746
23,17,8,0.000000,-115.186058
23,17,10,0.000000,-114.925237
23,17,12,0.000000,-114.638566
23,17,14,0.000000,-115.759351
23,17,16,0.000000,-113.061340
23,17,18,0.000000,-113.187283
23,17,20,0.000000,-113.939249
23,17,22,0.000000,-112.556863
23,17,24,0.000000,-113.092073
23,17,26,0.000000,-113.837222
23,17,28,0.000000,-115.369783
23,17,30,0.000000,-114.797921
23,17,32,0.000000,-115.373639
23,17,34,0.000000,-115.285216
23,17,36,0.000000,-114.304879
23,17,38,0.000000,-116.937054
23,17,40,0.000000,-112.583828
23,17,42,0.000000,-115.559008
23,17,44,0.000000,-114.800642
23,17,46,0.000000,-112.988243
23,17,48,0.000000,-112.217579
23,17,50,0.000000,-115.466575
23,17,52,0.000000,-112.888978
23,17,54,0.000000,-114.625375
23,17,56,0.000000,-114.629870
23,17,58,0.000000,-115.574099
23,18,0,0.000000,-115.880500
23,18,2,0.000000,-113.907431
23,18,4,0.000000,-115.108391
23,18,6,0.000000,-113.652388
23,18,8,0.000000,-113.486779
23,18,10,0.000000,-113.812904
23,18,12,0.000000,-114.464787
23,18,14,0.000000,-114.672876
23,18,16,0.000000,-113.599791
23,18,18,0.000000,-113.136202
23,18,20,0.000000,-113.189620
23,18,22,0.000000,-114.080224
23,18,24,0.000000,-114.981003
23,18,26,0.000000,-115.923078
23,18,28,0.000000,-114.335410
23,18,30,0.000000,-111.733027
23,18,32,0.000000,-116.142689
23,18,34,0.000000,-117.069401
23,18,36,0.000000,-116.065808
23,18,38,0.000000,-115.874006
23,18,40,0.000000,-115.725726
23,18,42,0.000000,-110.993713
23,18,44,0.000000,-113.763236
23,18,46,0.000000,-112.538374
23,18,48,0.000000,-114.251999
23,18,50,0.000000,-113.993368
23,18,52,0.000000,-115.993042
23,18,54,0.000000,-115.012720
23,18,56,0.000000,-113.714827
23,18,58,0.000000,-114.495111
23,19,0,0.000000,-115.119877
23,19,2,0.000000,-115.725276
23,19,4,0.000000,-112.543126
23,19,6,0.000000,-116.045475
23,19,8,0.000000,-112.782049
23,19,10,0.000000,-113.939505
23,19,12,0.000000,-111.071170
23,19,14,0.000000,-113.676060
23,19,16,0.000000,-115.455820
23,19,18,0.000000,-112.761428
23,19,20,0.000000,-113.517692
23,19,22,0.000000,-113.855148
23,19,24,0.000000,-112.594090
23,19,26,0.000000,-114.992286
23,19,28,0.000000,-114.653790
23,19,30,0.000000,-114.188038
23,19,32,0.000000,-115.012297
23,19,34,0.000000,-114.662339
23,19,36,0.000000,-113.334690
23,19,38,0.000000,-114.304215
23,19,40,0.000000,-114.528394
23,19,42,0.000000,-114.475351
23,19,44,0.000000,-113.517896
23,19,46,0.000000,-115.199357
23,19,48,0.000000,-115.321618
23,19,50,0.000000,-113.012674
23,19,52,0.000000,-111.795422
23,19,54,0.000000,-114.084107
23,19,56,0.000000,-112.476556
23,19,58,0.000000,-115.064658
23,20,0,0.000000,-113.023576
23,20,2,0.000000,-114.084618
23,20,4,0.000000,-111.782484
23,20,6,0.000000,-114.237039
23,20,8,0.000000,-113.735237
23,20,10,0.000000,-113.993851
23,20,12,0.000000,-112.504352
23,20,14,0.000000,-112.571923
23,20,16,0.000000,-111.496694
23,20,18,0.000000,-112.345878
23,20,20,0.000000,-115.104619
23,20,22,0.000000,-115.016908
23,20,24,0.000000,-113.382226
23,20,26,0.000000,-112.266520
23,20,28,0.000000,-112.612669
23,20,30,0.000000,-115.701548
23,20,32,0.000000,-113.082498
23,20,34,0.000000,-113.825610
23,20,36,0.000000,-112.505227
23,20,38,0.000000,-114.127079
23,20,40,0.000000,-112.763641
23,20,42,0.000000,-114.461503
23,20,44,0.000000,-113.443191
23,20,46,0.000000,-115.339090
23,20,48,0.000000,-114.791632
23,20,50,0.000000,-114.781100
23,20,52,0.000000,-113.472412
23,20,54,0.000000,-113.522889
23,20,56,0.000000,-114.010755
23,20,58,0.000000,-113.472332
23,21,0,0.000000,-113.081096
23,21,2,0.000000,-112.951494
23,21,4,0.000000,-113.924768
23,21,6,0.000000,-114.082958
23,21,8,0.000000,-113.649695
23,21,10,0.000000,-113.180673
23,21,12,0.000000,-114.361000
23,21,14,0.000000,-115.207050
23,21,16,0.000000,-113.199700
23,21,18,0.000000,-115.140545
23,21,20,0.000000,-111.900735
23,21,22,0.000000,-113.106521
23,21,24,0.000000,-115.121048
23,21,26,0.000000,-113.226253
23,21,28,0.000000,-114.981085
23,21,30,0.000000,-114.245450
23,21,32,0.000000,-114.498291
23,21,34,0.000000,-112.374057
23,21,36,0.000000,-111.539466
23,21,38,0.000000,-113.237350
23,21,40,0.000000,-112.926276
23,21,42,0.000000,-113.969371
23,21,44,0.000000,-112.066273
23,21,46,0.000000,-115.238187
23,21,48,0.000000,-114.128447
23,21,50,0.000000,-115.789436
23,21,52,0.000000,-113.848114
23,21,54,0.000000,-112.978702
23,21,56,0.000000,-115.726522
23,21,58,0.000000,-113.948441
23,22,0,0.000000,-114.752601
23,22,2,0.000000,-114.020762
23,22,4,0.000000,-114.547680
23,22,6,0.000000,-114.850740
23,22,8,0.000000,-115.421163
23,22,10,0.000000,-113.146042
23,22,12,0.000000,-114.760374
23,22,14,0.000000,-114.181959
23,22,16,0.000000,-115.449422
23,22,18,0.000000,-114.857259
23,22,20,0.000000,-113.055732
23,22,22,0.000000,-117.012043
23,22,24,0.000000,-113.534430
23,22,26,0.000000,-113.633638
23,22,28,0.000000,-112.386578
23,22,30,0.000000,-111.846285
23,22,32,0.000000,-114.045998
23,22,34,0.000000,-113.612557
23,22,36,0.000000,-114.158172
23,22,38,0.000000,-115.362289
23,22,40,0.000000,-116.113443
23,22,42,0.000000,-113.060448
23,22,44,0.000000,-112.904396
23,22,46,0.000000,-113.374656
23,22,48,0.000000,-114.775149
23,22,50,0.000000,-116.964803
23,22,52,0.000000,-114.975785
23,22,54,0.000000,-115.276704
23,22,56,0.000000,-116.532797
23,22,58,0.000000,-114.404701
23,23,0,0.000000,-112.993264
23,23,2,0.000000,-112.857340
23,23,4,0.000000,-115.066701
23,23,6,0.000000,-113.651245
23,23,8,0.000000,-114.725771
23,23,10,0.000000,-112.763721
23,23,12,0.000000,-113.981101
23,23,14,0.000000,-114.417326
23,23,16,0.000000,-115.004057
23,23,18,0.000000,-114.841036
23,23,20,0.000000,-115.205776
23,23,22,0.000000,-115.583410
23,23,24,0.000000,-115.178269
23,23,26,0.000000,-113.436373
23,23,28,0.000000,-112.872982
23,23,30,0.000000,-113.849360
23,23,32,0.000000,-114.031498
23,23,34,0.000000,-112.837068
23,23,36,0.000000,-116.410258
23,23,38,0.000000,-113.040143
23,23,40,0.000000,-111.718248
23,23,42,0.000000,-113.674498
23,23,44,0.000000,-114.328016
23,23,46,0.000000,-115.234973
23,23,48,0.000000,-113.751166
23,23,50,0.000000,-114.996753
23,23,52,0.000000,-115.189683
23,23,54,0.000000,-114.681071
23,23,56,0.000000,-113.563004
23,23,58,0.000000,-114.891078
23,24,0,0.000000,-114.578284
23,24,2,0.000000,-115.396300
23,24,4,0.000000,-114.129701
23,24,6,0.000000,-114.540914
23,24,8,0.000000,-111.887331
23,24,10,0.000000,-114.308523
23,24,12,0.000000,-114.962848
23,24,14,0.000000,-115.968113
23,24,16,0.000000,-113.386980
23,24,18,0.000000,-114.425050
23,24,20,0.000000,-113.536551
23,24,22,0.000000,-113.709438
23,24,24,0.000000,-112.487088
23,24,26,0.000000,-113.754564
23,24,28,0.000000,-112.995089
23,24,30,0.000000,-113.574174
23,24,32,0.000000,-111.535254
23,24,34,0.000000,-114.196463
23,24,36,0.000000,-113.825037
23,24,38,0.000000,-114.001236
23,24,40,0.000000,-115.444279
23,24,42,0.000000,-112.546669
23,24,44,0.000000,-116.365777
23,24,46,0.000000,-112.310810
23,24,48,0.000000,-112.597356
23,24,50,0.000000,-114.912080
23,24,52,0.000000,-115.086677
23,24,54,0.000000,-113.211573
23,24,56,0.000000,-114.373370
23,24,58,0.000000,-115.308984
23,25,0,0.000000,-113.501272
23,25,2,0.000000,-112.438025
23,25,4,0.000000,-113.662126
23,25,6,0.000000,-111.388963
23,25,8,0.000000,-114.623349
23,25,10,0.000000,-113.826163
23,25,12,0.000000,-112.699715
23,25,14,0.000000,-112.792655
23,25,16,0.000000,-113.978700
23,25,18,0.000000,-114.769992
23,25,20,0.000000,-115.736361
23,25,22,0.000000,-114.843154
23,25,24,0.000000,-111.378464
23,25,26,0.000000,-111.385673
23,25,28,0.000000,-115.774961
23,25,30,0.000000,-113.008041
23,25,32,0.000000,-114.670570
23,25,34,0.000000,-115.646777
23,25,36,0.000000,-112.851454
23,25,38,0.000000,-115.254729
23,25,40,0.000000,-115.195527
23,25,42,0.000000,-113.453907
23,25,44,0.000000,-114.245927
23,25,46,0.000000,-114.529341
23,25,48,0.000000,-111.059073
23,25,50,0.000000,-115.012945
23,25,52,0.000000,-113.165186
23,25,54,0.000000,-114.609442
23,25,56,0.000000,-111.927824
23,25,58,0.000000,-113.332293
23,26,0,0.000000,-112.463003
23,26,2,0.000000,-114.592021
23,26,4,0.000000,-112.691234
23,26,6,0.000000,-114.216728
23,26,8,0.000000,-115.088421
23,26,10,0.000000,-113.304683
23,26,12,0.000000,-114.327231
23,26,14,0.000000,-113.270042
23,26,16,0.000000,-112.550391
23,26,18,0.000000,-113.691551
23,26,20,0.000000,-112.177829
23,26,22,0.000000,-113.823656
23,26,24,0.000000,-112.542879
23,26,26,0.000000,-115.759285
23,26,28,0.000000,-113.920632
23,26,30,0.000000,-115.066015
23,26,32,0.000000,-112.554695
23,26,34,0.000000,-113.823398
23,26,36,0.000000,-113.721421
23,26,38,0.000000,-113.664836
23,26,40,0.000000,-115.054291
23,26,42,0.000000,-113.092941
23,26,44,0.000000,-115.052748
23,26,46,0.000000,-113.571204
23,26,48,0.000000,-114.631360
23,26,50,0.000000,-114.633775
23,26,52,0.000000,-113.110220
23,26,54,0.000000,-110.942695
23,26,56,0.000000,-116.034685
23,26,58,0.000000,-114.037439
23,27,0,0.000000,-113.775173
23,27,2,0.000000,-114.565172
23,27,4,0.000000,-114.771684
23,27,6,0.000000,-113.358835
23,27,8,0.000000,-112.558276
23,27,10,0.000000,-112.491075
23,27,12,0.000000,-113.942411
23,27,14,0.000000,-114.294719
23,27,16,0.000000,-113.348952
23,27,18,0.000000,-115.369856
23,27,20,0.000000,-114.784987
23,27,22,0.000000,-114.039019
