hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-109.319487
23,0,2,0.000000,-109.123619
23,0,4,0.000000,-107.991504
23,0,6,0.000000,-106.300663
23,0,8,0.000000,-107.694986
23,0,10,0.000000,-107.724060
23,0,12,0.000000,-106.603038
23,0,14,0.000000,-106.551829
23,0,16,0.000000,-105.340649
23,0,18,0.000000,-107.800395
23,0,20,0.000000,-108.292452
23,0,22,0.000000,-108.703928
23,0,24,0.000000,-107.305956
23,0,26,0.000000,-105.620078
23,0,28,0.000000,-107.005334
23,0,30,0.000000,-106.624486
23,0,32,0.000000,-108.784623
23,0,34,0.000000,-108.545798
23,0,36,0.000000,-105.273291
23,0,38,0.000000,-106.770844
23,0,40,0.000000,-108.128894
23,0,42,0.000000,-107.443617
23,0,44,0.000000,-107.371086
23,0,46,0.000000,-106.764070
23,0,48,0.000000,-105.689806
23,0,50,0.000000,-107.520804
23,0,52,0.000000,-109.180863
23,0,54,0.000000,-108.352894
23,0,56,0.000000,-108.671131
23,0,58,0.000000,-107.464316
23,1,0,0.000000,-107.091059
23,1,2,0.000000,-106.103880
23,1,4,0.000000,-107.384784
23,1,6,0.000000,-106.229388
23,1,8,0.000000,-108.126225
23,1,10,0.000000,-107.269090
23,1,12,0.000000,-106.546933
23,1,14,0.000000,-105.161633
23,1,16,0.000000,-103.192263
23,1,18,0.000000,-106.798382
23,1,20,0.000000,-110.559529
23,1,22,0.000000,-108.092402
23,1,24,0.000000,-106.134526
23,1,26,0.000000,-106.311292
23,1,28,0.000000,-107.160935
23,1,30,0.000000,-105.503836
23,1,32,0.000000,-105.796088
23,1,34,0.000000,-107.006688
23,1,36,0.000000,-108.193833
23,1,38,0.000000,-105.674729
23,1,40,0.000000,-107.245692
23,1,42,0.000000,-107.824906
23,1,44,0.000000,-106.148199
23,1,46,0.000000,-107.813721
23,1,48,0.000000,-106.556413
23,1,50,0.000000,-104.193904
23,1,52,0.000000,-106.665628
23,1,54,0.000000,-108.988014
23,1,56,0.000000,-109.162401
23,1,58,0.000000,-106.955102
23,2,0,0.000000,-107.666220
23,2,2,0.000000,-105.859550
23,2,4,0.000000,-105.706400
23,2,6,0.000000,-105.535330
23,2,8,0.000000,-105.450747
23,2,10,0.000000,-107.150645
23,2,12,0.000000,-108.968200
23,2,14,0.000000,-107.688585
23,2,16,0.000000,-107.297240
23,2,18,0.000000,-106.871500
23,2,20,0.000000,-104.587259
23,2,22,0.000000,-109.564352
23,2,24,0.000000,-107.360666
23,2,26,0.000000,-107.836644
23,2,28,0.000000,-107.508136
23,2,30,0.000000,-106.041753
23,2,32,0.000000,-105.690733
23,2,34,0.000000,-105.248783
23,2,36,0.000000,-106.407152
23,2,38,0.000000,-106.662641
23,2,40,0.000000,-105.240656
23,2,42,0.000000,-107.865590
23,2,44,0.000000,-108.335122
23,2,46,0.000000,-105.137277
23,2,48,0.000000,-105.293687
23,2,50,0.000000,-108.413808
23,2,52,0.000000,-106.775816
23,2,54,0.000000,-107.793426
23,2,56,0.000000,-106.117375
23,2,58,0.000000,-107.910905
23,3,0,0.000000,-106.088394
23,3,2,0.000000,-106.054189
23,3,4,0.000000,-107.209875
23,3,6,0.000000,-106.840964
23,3,8,0.000000,-107.885695
23,3,10,0.000000,-107.829031
23,3,12,0.000000,-107.651216
23,3,14,0.000000,-106.526554
23,3,16,0.000000,-107.156906
23,3,18,0.000000,-107.567763
23,3,20,0.000000,-108.742423
23,3,22,0.000000,-106.866029
23,3,24,0.000000,-106.622101
23,3,26,0.000000,-108.406021
23,3,28,0.000000,-108.872553
23,3,30,0.000000,-106.371565
23,3,32,0.000000,-107.493961
23,3,34,0.000000,-105.941185
23,3,36,0.000000,-107.294300
23,3,38,0.000000,-106.678977
23,3,40,0.000000,-106.456569
23,3,42,0.000000,-105.151939
23,3,44,0.000000,-108.224119
23,3,46,0.000000,-107.321453
23,3,48,0.000000,-104.915176
23,3,50,0.000000,-109.180809
23,3,52,0.000000,-107.288636
23,3,54,0.000000,-108.846850
23,3,56,0.000000,-107.250735
23,3,58,0.000000,-108.817018
23,4,0,0.000000,-107.300781
23,4,2,0.000000,-106.376175
23,4,4,0.000000,-107.102583
23,4,6,0.000000,-107.187819
23,4,8,0.000000,-104.159878
23,4,10,0.000000,-107.638043
23,4,12,0.000000,-107.315525
23,4,14,0.000000,-107.853648
23,4,16,0.000000,-105.092601
23,4,18,0.000000,-106.908292
23,4,20,0.000000,-107.592532
23,4,22,0.000000,-106.996721
23,4,24,0.000000,-106.258897
23,4,26,0.000000,-106.476971
23,4,28,0.000000,-106.634218
23,4,30,0.000000,-108.442993
23,4,32,0.000000,-106.878247
23,4,34,0.000000,-107.928692
23,4,36,0.000000,-106.279411
23,4,38,0.000000,-104.049143
23,4,40,0.000000,-106.426964
23,4,42,0.000000,-107.480572
23,4,44,0.000000,-105.101577
23,4,46,0.000000,-107.805848
23,4,48,0.000000,-106.107983
23,4,50,0.000000,-106.535901
23,4,52,0.000000,-104.341311
23,4,54,0.000000,-106.945372
23,4,56,0.000000,-107.030512
23,4,58,0.000000,-104.282194
23,5,0,0.000000,-105.885419
23,5,2,0.000000,-107.227870
23,5,4,0.000000,-107.522024
23,5,6,0.000000,-106.329502
23,5,8,0.000000,-107.489654
23,5,10,0.000000,-104.724681
23,5,12,0.000000,-106.390457
23,5,14,0.000000,-110.073947
23,5,16,0.000000,-108.475209
23,5,18,0.000000,-106.663392
23,5,20,0.000000,-106.734570
23,5,22,0.000000,-107.081515
23,5,24,0.000000,-109.247087
23,5,26,0.000000,-107.026620
23,5,28,0.000000,-108.095866
23,5,30,0.000000,-106.043278
23,5,32,0.000000,-107.328600
23,5,34,0.000000,-105.547388
23,5,36,0.000000,-107.487266
23,5,38,0.000000,-106.349761
23,5,40,0.000000,-105.637935
23,5,42,0.000000,-105.204911
23,5,44,0.000000,-105.614741
23,5,46,0.000000,-106.870230
23,5,48,0.000000,-106.991407
23,5,50,0.000000,-108.047383
23,5,52,0.000000,-107.063792
23,5,54,0.000000,-106.390313
23,5,56,0.000000,-108.263130
23,5,58,0.000000,-106.224154
23,6,0,0.000000,-104.229620
23,6,2,0.000000,-108.005505
23,6,4,0.000000,-108.039403
23,6,6,0.000000,-107.889227
23,6,8,0.000000,-107.748084
23,6,10,0.000000,-107.394498
23,6,12,0.000000,-104.746734
23,6,14,0.000000,-105.400851
23,6,16,0.000000,-106.868153
23,6,18,0.000000,-106.780603
23,6,20,0.000000,-104.925893
23,6,22,0.000000,-106.879702
23,6,24,0.000000,-105.842866
23,6,26,0.000000,-106.545769
23,6,28,0.000000,-105.059286
23,6,30,0.000000,-106.700888
23,6,32,0.000000,-108.440945
23,6,34,0.000000,-108.492609
23,6,36,0.000000,-105.824533
23,6,38,0.000000,-106.220950
23,6,40,0.000000,-108.036017
23,6,42,0.000000,-107.176131
23,6,44,0.000000,-106.981168
23,6,46,0.000000,-107.831739
23,6,48,0.000000,-106.551264
23,6,50,0.000000,-107.663112
23,6,52,0.000000,-105.834141
23,6,54,0.000000,-107.727372
23,6,56,0.000000,-105.100759
23,6,58,0.000000,-106.635103
23,7,0,0.000000,-107.144456
23,7,2,0.000000,-107.238670
23,7,4,0.000000,-106.310743
23,7,6,0.000000,-108.201733
23,7,8,0.000000,-104.464141
23,7,10,0.000000,-107.094369
23,7,12,0.000000,-104.775844
23,7,14,0.000000,-108.238537
23,7,16,0.000000,-107.691890
23,7,18,0.000000,-106.767947
23,7,20,0.000000,-108.681815
23,7,22,0.000000,-107.776149
23,7,24,0.000000,-106.410921
23,7,26,0.000000,-106.461010
23,7,28,0.000000,-105.293536
23,7,30,0.000000,-107.854307
23,7,32,0.000000,-107.358270
23,7,34,0.000000,-107.836162
23,7,36,0.000000,-106.638274
23,7,38,0.000000,-106.090504
23,7,40,0.000000,-106.606102
23,7,42,0.000000,-109.451246
23,7,44,0.000000,-108.810937
23,7,46,0.000000,-107.118183
23,7,48,0.000000,-108.213567
23,7,50,0.000000,-107.398821
23,7,52,0.000000,-108.163764
23,7,54,0.000000,-107.698326
23,7,56,0.000000,-108.351458
23,7,58,0.000000,-106.161318
23,8,0,0.000000,-108.527512
23,8,2,0.000000,-107.283611
23,8,4,0.000000,-105.538866
23,8,6,0.000000,-107.609475
23,8,8,0.000000,-108.453163
23,8,10,0.000000,-105.511912
23,8,12,0.000000,-107.825405
23,8,14,0.000000,-107.060605
23,8,16,0.000000,-108.409807
23,8,18,0.000000,-108.757834
23,8,20,0.000000,-107.180952
23,8,22,0.000000,-107.176018
23,8,24,0.000000,-107.204897
23,8,26,0.000000,-108.014251
23,8,28,0.000000,-107.119516
23,8,30,0.000000,-107.008228
23,8,32,0.000000,-108.928467
23,8,34,0.000000,-106.854862
23,8,36,0.000000,-107.899647
23,8,38,0.000000,-109.026779
23,8,40,0.000000,-107.599084
23,8,42,0.000000,-106.570655
23,8,44,0.000000,-103.712727
23,8,46,0.000000,-107.821104
23,8,48,0.000000,-106.477198
23,8,50,0.000000,-106.564306
23,8,52,0.000000,-105.177811
23,8,54,0.000000,-108.907977
23,8,56,0.000000,-105.917942
23,8,58,0.000000,-108.170044
23,9,0,0.000000,-106.168224
23,9,2,0.000000,-106.386847
23,9,4,0.000000,-107.403989
23,9,6,0.000000,-106.902745
23,9,8,0.000000,-107.405233
23,9,10,0.000000,-105.463445
23,9,12,0.000000,-108.225192
23,9,14,0.000000,-106.110963
23,9,16,0.000000,-109.303601
23,9,18,0.000000,-107.553735
23,9,20,0.000000,-107.681087
23,9,22,0.000000,-107.260985
23,9,24,0.000000,-105.108666
23,9,26,0.000000,-106.424623
23,9,28,0.000000,-107.648634
23,9,30,0.000000,-107.877458
23,9,32,0.000000,-107.434841
23,9,34,0.000000,-105.514500
23,9,36,0.000000,-106.962010
23,9,38,0.000000,-108.032435
23,9,40,0.000000,-106.749405
23,9,42,0.000000,-105.525817
23,9,44,0.000000,-108.930251
23,9,46,0.000000,-108.035862
23,9,48,0.000000,-109.597791
23,9,50,0.000000,-105.826506
23,9,52,0.000000,-107.120449
23,9,54,0.000000,-109.868723
23,9,56,0.000000,-103.147522
23,9,58,0.000000,-109.119556
23,10,0,0.000000,-105.449483
23,10,2,0.000000,-108.440598
23,10,4,0.000000,-107.180187
23,10,6,0.000000,-107.770746
23,10,8,0.000000,-105.977096
23,10,10,0.000000,-106.678600
23,10,12,0.000000,-107.079042
23,10,14,0.000000,-105.692952
23,10,16,0.000000,-106.608266
23,10,18,0.000000,-106.570231
23,10,20,0.000000,-108.473332
23,10,22,0.000000,-105.958691
23,10,24,0.000000,-106.001897
23,10,26,0.000000,-106.236504
23,10,28,0.000000,-104.947174
23,10,30,0.000000,-108.149187
23,10,32,0.000000,-107.802198
23,10,34,0.000000,-107.009468
23,10,36,0.000000,-107.330397
23,10,38,0.000000,-107.176313
23,10,40,0.000000,-106.511566
23,10,42,0.000000,-110.665029
23,10,44,0.000000,-107.169074
23,10,46,0.000000,-106.244253
23,10,48,0.000000,-108.176581
23,10,50,0.000000,-107.550784
23,10,52,0.000000,-106.813822
23,10,54,0.000000,-109.142670
23,10,56,0.000000,-105.191094
23,10,58,0.000000,-108.105627
23,11,0,0.000000,-107.367443
23,11,2,0.000000,-108.444731
23,11,4,0.000000,-105.644417
23,11,6,0.000000,-106.303700
23,11,8,0.000000,-108.915727
23,11,10,0.000000,-104.585247
23,11,12,0.000000,-109.627886
23,11,14,0.000000,-107.237999
23,11,16,0.000000,-107.201105
23,11,18,0.000000,-107.277855
23,11,20,0.000000,-106.542825
23,11,22,0.000000,-108.899866
23,11,24,0.000000,-108.515142
23,11,26,0.000000,-108.057373
23,11,28,0.000000,-107.100021
23,11,30,0.000000,-108.854551
23,11,32,0.000000,-105.587759
23,11,34,0.000000,-107.220001
23,11,36,0.000000,-104.890951
23,11,38,0.000000,-106.850505
23,11,40,0.000000,-107.969520
23,11,42,0.000000,-107.030728
23,11,44,0.000000,-108.281304
23,11,46,0.000000,-107.576899
23,11,48,0.000000,-108.496167
23,11,50,0.000000,-106.489239
23,11,52,0.000000,-105.501325
23,11,54,0.000000,-104.939242
23,11,56,0.000000,-106.952046
23,11,58,0.000000,-108.156221
23,12,0,0.000000,-105.641015
23,12,2,0.000000,-108.109935
23,12,4,0.000000,-108.340167
23,12,6,0.000000,-106.617115
23,12,8,0.000000,-108.283730
23,12,10,0.000000,-107.280491
23,12,12,0.000000,-106.314580
23,12,14,0.000000,-105.794540
23,12,16,0.000000,-108.870833
23,12,18,0.000000,-107.248842
23,12,20,0.000000,-106.320838
23,12,22,0.000000,-105.017549
23,12,24,0.000000,-106.938767
23,12,26,0.000000,-107.939994
23,12,28,0.000000,-107.461138
23,12,30,0.000000,-107.969669
23,12,32,0.000000,-106.975046
23,12,34,0.000000,-107.880371
23,12,36,0.000000,-108.767748
23,12,38,0.000000,-106.925088
23,12,40,0.000000,-108.601962
23,12,42,0.000000,-108.211607
23,12,44,0.000000,-106.530820
23,12,46,0.000000,-105.979198
23,12,48,0.000000,-106.558226
23,12,50,0.000000,-106.317368
23,12,52,0.000000,-106.914509
23,12,54,0.000000,-107.316629
23,12,56,0.000000,-110.321050
23,12,58,0.000000,-106.679221
23,13,0,0.000000,-107.349529
23,13,2,0.000000,-107.035782
23,13,4,0.000000,-106.627857
23,13,6,0.000000,-108.414472
23,13,8,0.000000,-105.288147
23,13,10,0.000000,-106.632544
23,13,12,0.000000,-108.343501
23,13,14,0.000000,-107.822452
23,13,16,0.000000,-106.275233
23,13,18,0.000000,-106.100411
23,13,20,0.000000,-108.988425
23,13,22,0.000000,-107.378147
23,13,24,0.000000,-106.717318
23,13,26,0.000000,-105.906002
23,13,28,0.000000,-107.640817
23,13,30,0.000000,-105.399865
23,13,32,0.000000,-107.777390
23,13,34,0.000000,-106.984004
23,13,36,0.000000,-109.104610
23,13,38,0.000000,-105.619045
23,13,40,0.000000,-109.007486
23,13,42,0.000000,-108.574585
23,13,44,0.000000,-106.785848
23,13,46,0.000000,-105.740486
23,13,48,0.000000,-109.209959
23,13,50,0.000000,-105.987664
23,13,52,0.000000,-104.823550
23,13,54,0.000000,-106.624854
23,13,56,0.000000,-107.207329
23,13,58,0.000000,-105.515517
23,14,0,0.000000,-106.007979
23,14,2,0.000000,-108.311740
23,14,4,0.000000,-106.980958
23,14,6,0.000000,-105.031338
23,14,8,0.000000,-109.226051
23,14,10,0.000000,-109.758017
23,14,12,0.000000,-107.417776
23,14,14,0.000000,-106.356670
23,14,16,0.000000,-108.805913
23,14,18,0.000000,-105.881146
23,14,20,0.000000,-103.804028
23,14,22,0.000000,-107.176107
23,14,24,0.000000,-109.069659
23,14,26,0.000000,-107.647100
23,14,28,0.000000,-106.865112
23,14,30,0.000000,-105.766646
23,14,32,0.000000,-105.142536
23,14,34,0.000000,-106.679282
23,14,36,0.000000,-106.145154
23,14,38,0.000000,-108.133009
23,14,40,0.000000,-108.570161
23,14,42,0.000000,-107.457634
23,14,44,0.000000,-105.630283
23,14,46,0.000000,-108.396993
23,14,48,0.000000,-105.798614
23,14,50,0.000000,-106.743940
23,14,52,0.000000,-106.859364
23,14,54,0.000000,-106.678853
23,14,56,0.000000,-107.140794
23,14,58,0.000000,-106.838325
23,15,0,0.000000,-107.374257
23,15,2,0.000000,-106.225829
23,15,4,0.000000,-107.489613
23,15,6,0.000000,-106.990715
23,15,8,0.000000,-107.067570
23,15,10,0.000000,-109.420348
23,15,12,0.000000,-107.078616
23,15,14,0.000000,-106.591914
23,15,16,0.000000,-106.133067
23,15,18,0.000000,-106.697000
23,15,20,0.000000,-107.030066
23,15,22,0.000000,-106.763091
23,15,24,0.000000,-105.742784
23,15,26,0.000000,-106.319840
23,15,28,0.000000,-105.666808
23,15,30,0.000000,-106.061188
23,15,32,0.000000,-105.518277
23,15,34,0.000000,-104.759449
23,15,36,0.000000,-107.938781
23,15,38,0.000000,-106.521057
23,15,40,0.000000,-106.416929
23,15,42,0.000000,-107.193703
23,15,44,0.000000,-108.042603
23,15,46,0.000000,-109.118985
23,15,48,0.000000,-106.074769
23,15,50,0.000000,-107.063082
23,15,52,0.000000,-105.446519
23,15,54,0.000000,-107.442390
23,15,56,0.000000,-108.404453
23,15,58,0.000000,-108.585178
23,16,0,0.000000,-108.774846
23,16,2,0.000000,-107.647495
23,16,4,0.000000,-106.105555
23,16,6,0.000000,-103.960761
23,16,8,0.000000,-107.978006
23,16,10,0.000000,-105.837487
23,16,12,0.000000,-106.192065
23,16,14,0.000000,-105.658954
23,16,16,0.000000,-106.889685
23,16,18,0.000000,-102.049648
23,16,20,0.000000,-108.805257
23,16,22,0.000000,-108.286531
23,16,24,0.000000,-107.279879
23,16,26,0.000000,-108.372030
23,16,28,0.000000,-107.353650
23,16,30,0.000000,-105.344345
23,16,32,0.000000,-107.651984
23,16,34,0.000000,-107.407413
23,16,36,0.000000,-107.207056
23,16,38,0.000000,-105.694613
23,16,40,0.000000,-107.413941
23,16,42,0.000000,-107.396183
23,16,44,0.000000,-107.565178
23,16,46,0.000000,-106.677754
23,16,48,0.000000,-107.696685
23,16,50,0.000000,-104.616256
23,16,52,0.000000,-106.812362
23,16,54,0.000000,-108.079862
23,16,56,0.000000,-105.771587
23,16,58,0.000000,-107.633070
23,17,0,0.000000,-105.137782
23,17,2,0.000000,-103.896122
23,17,4,0.000000,-107.306984
23,17,6,0.000000,-108.461129
23,17,8,0.000000,-108.401396
23,17,10,0.000000,-107.823046
23,17,12,0.000000,-107.330639
23,17,14,0.000000,-107.252402
23,17,16,0.000000,-106.241670
23,17,18,0.000000,-106.469305
23,17,20,0.000000,-106.323256
23,17,22,0.000000,-108.167203
23,17,24,0.000000,-106.325184
23,17,26,0.000000,-106.459887
23,17,28,0.000000,-108.902495
23,17,30,0.000000,-103.785148
23,17,32,0.000000,-106.188319
23,17,34,0.000000,-108.710057
23,17,36,0.000000,-105.438632
23,17,38,0.000000,-106.914360
23,17,40,0.000000,-104.572533
23,17,42,0.000000,-107.754467
23,17,44,0.000000,-106.904052
23,17,46,0.000000,-107.828123
23,17,48,0.000000,-107.669260
23,17,50,0.000000,-108.259975
23,17,52,0.000000,-107.856937
23,17,54,0.000000,-105.167088
23,17,56,0.000000,-103.737624
23,17,58,0.000000,-106.846730
23,18,0,0.000000,-106.804480
23,18,2,0.000000,-106.672569
23,18,4,0.000000,-107.398163
23,18,6,0.000000,-108.289473
23,18,8,0.000000,-106.808215
23,18,10,0.000000,-108.008942
23,18,12,0.000000,-107.018418
23,18,14,0.000000,-106.557953
23,18,16,0.000000,-108.320134
23,18,18,0.000000,-106.461072
23,18,20,0.000000,-109.403162
23,18,22,0.000000,-107.118557
23,18,24,0.000000,-105.806320
23,18,26,0.000000,-107.217792
23,18,28,0.000000,-107.148422
23,18,30,0.000000,-105.456398
23,18,32,0.000000,-108.199288
23,18,34,0.000000,-106.723850
23,18,36,0.000000,-109.094575
23,18,38,0.000000,-108.530530
23,18,40,0.000000,-108.197276
23,18,42,0.000000,-107.341492
23,18,44,0.000000,-106.606666
23,18,46,0.000000,-105.676160
23,18,48,0.000000,-106.671682
23,18,50,0.000000,-107.861627
23,18,52,0.000000,-106.861123
23,18,54,0.000000,-105.927633
23,18,56,0.000000,-108.077052
23,18,58,0.000000,-104.655303
23,19,0,0.000000,-108.432919
23,19,2,0.000000,-107.405689
23,19,4,0.000000,-108.079914
23,19,6,0.000000,-105.926611
23,19,8,0.000000,-104.699291
23,19,10,0.000000,-107.339431
23,19,12,0.000000,-104.705778
23,19,14,0.000000,-104.075411
23,19,16,0.000000,-105.910810
23,19,18,0.000000,-106.825048
23,19,20,0.000000,-106.364097
23,19,22,0.000000,-106.692617
23,19,24,0.000000,-106.593399
23,19,26,0.000000,-106.374775
23,19,28,0.000000,-104.672308
23,19,30,0.000000,-106.976783
23,19,32,0.000000,-106.674804
23,19,34,0.000000,-108.334302
23,19,36,0.000000,-108.938262
23,19,38,0.000000,-107.900273
23,19,40,0.000000,-106.163107
23,19,42,0.000000,-108.196039
23,19,44,0.000000,-106.610282
23,19,46,0.000000,-107.574140
23,19,48,0.000000,-108.794164
23,19,50,0.000000,-108.051865
23,19,52,0.000000,-105.983704
23,19,54,0.000000,-107.685944
23,19,56,0.000000,-106.718932
23,19,58,0.000000,-108.924788
23,20,0,0.000000,-107.360218
23,20,2,0.000000,-106.988207
23,20,4,0.000000,-108.208358
23,20,6,0.000000,-105.872688
23,20,8,0.000000,-105.760433
23,20,10,0.000000,-105.886409
23,20,12,0.000000,-107.400841
23,20,14,0.000000,-107.621827
23,20,16,0.000000,-107.457785
23,20,18,0.000000,-107.360317
23,20,20,0.000000,-106.353350
23,20,22,0.000000,-106.360850
23,20,24,0.000000,-108.668228
23,20,26,0.000000,-103.249158
23,20,28,0.000000,-107.202881
23,20,30,0.000000,-105.806499
23,20,32,0.000000,-109.181784
23,20,34,0.000000,-108.212971
23,20,36,0.000000,-107.767824
23,20,38,0.000000,-105.798811
23,20,40,0.000000,-109.069421
23,20,42,0.000000,-109.624165
23,20,44,0.000000,-105.058408
23,20,46,0.000000,-105.915266
23,20,48,0.000000,-106.882484
23,20,50,0.000000,-108.892595
23,20,52,0.000000,-105.551261
23,20,54,0.000000,-107.824009
23,20,56,0.000000,-105.761536
23,20,58,0.000000,-108.545177
23,21,0,0.000000,-107.511006
23,21,2,0.000000,-107.847682
23,21,4,0.000000,-108.505066
23,21,6,0.000000,-108.049998
23,21,8,0.000000,-105.197162
23,21,10,0.000000,-105.565243
23,21,12,0.000000,-107.335918
23,21,14,0.000000,-106.891610
23,21,16,0.000000,-105.373581
23,21,18,0.000000,-106.384541
23,21,20,0.000000,-109.182784
23,21,22,0.000000,-106.427323
23,21,24,0.000000,-105.617834
23,21,26,0.000000,-107.345816
23,21,28,0.000000,-107.300391
23,21,30,0.000000,-107.957799
23,21,32,0.000000,-108.559059
23,21,34,0.000000,-108.542003
23,21,36,0.000000,-106.294072
23,21,38,0.000000,-108.722059
23,21,40,0.000000,-108.298944
23,21,42,0.000000,-106.234325
23,21,44,0.000000,-105.489475
23,21,46,0.000000,-107.640387
23,21,48,0.000000,-107.836600
23,21,50,0.000000,-105.047344
23,21,52,0.000000,-107.847798
23,21,54,0.000000,-106.014374
23,21,56,0.000000,-107.884262
23,21,58,0.000000,-104.631588
23,22,0,0.000000,-108.334848
23,22,2,0.000000,-106.705340
23,22,4,0.000000,-107.444849
23,22,6,0.000000,-106.896497
23,22,8,0.000000,-107.866958
23,22,10,0.000000,-107.587058
23,22,12,0.000000,-107.949161
23,22,14,0.000000,-107.592020
23,22,16,0.000000,-109.687130
23,22,18,0.000000,-106.521465
23,22,20,0.000000,-108.334824
23,22,22,0.000000,-104.258989
23,22,24,0.000000,-107.955634
23,22,26,0.000000,-108.521738
23,22,28,0.000000,-109.500651
23,22,30,0.000000,-105.375510
23,22,32,0.000000,-106.986270
23,22,34,0.000000,-107.085421
23,22,36,0.000000,-105.368277
23,22,38,0.000000,-107.653074
23,22,40,0.000000,-107.483628
23,22,42,0.000000,-108.489958
23,22,44,0.000000,-107.775338
23,22,46,0.000000,-109.575320
23,22,48,0.000000,-110.259008
23,22,50,0.000000,-106.400655
23,22,52,0.000000,-107.914597
23,22,54,0.000000,-105.552138
23,22,56,0.000000,-106.692410
23,22,58,0.000000,-105.686449
23,23,0,0.000000,-108.589150
23,23,2,0.000000,-103.934746
23,23,4,0.000000,-107.085275
23,23,6,0.000000,-105.123058
23,23,8,0.000000,-106.668644
23,23,10,0.000000,-107.012952
23,23,12,0.000000,-106.783719
23,23,14,0.000000,-110.100057
23,23,16,0.000000,-108.903005
23,23,18,0.000000,-104.850848
23,23,20,0.000000,-106.305710
23,23,22,0.000000,-108.501647
23,23,24,0.000000,-104.911772
23,23,26,0.000000,-107.760376
23,23,28,0.000000,-106.953087
23,23,30,0.000000,-106.438743
23,23,32,0.000000,-105.516632
23,23,34,0.000000,-106.135995
23,23,36,0.000000,-107.085735
23,23,38,0.000000,-107.448248
23,23,40,0.000000,-108.642386
23,23,42,0.000000,-107.227257
23,23,44,0.000000,-108.814436
23,23,46,0.000000,-106.216070
23,23,48,0.000000,-107.075980
23,23,50,0.000000,-108.680182
23,23,52,0.000000,-107.522964
23,23,54,0.000000,-108.432115
23,23,56,0.000000,-106.682758
23,23,58,0.000000,-107.981720
23,24,0,0.000000,-109.539526
23,24,2,0.000000,-106.569658
23,24,4,0.000000,-108.783866
23,24,6,0.000000,-106.840439
23,24,8,0.000000,-106.722877
23,24,10,0.000000,-107.111229
23,24,12,0.000000,-106.089162
23,24,14,0.000000,-106.350499
23,24,16,0.000000,-106.978681
23,24,18,0.000000,-105.898067
23,24,20,0.000000,-106.890537
23,24,22,0.000000,-106.231522
23,24,24,0.000000,-108.345156
23,24,26,0.000000,-104.864041
23,24,28,0.000000,-108.258227
23,24,30,0.000000,-106.822451
23,24,32,0.000000,-107.070148
23,24,34,0.000000,-108.812538
23,24,36,0.000000,-105.471695
23,24,38,0.000000,-110.074478
23,24,40,0.000000,-107.424165
23,24,42,0.000000,-105.989701
23,24,44,0.000000,-111.161671
23,24,46,0.000000,-108.003233
23,24,48,0.000000,-109.146296
23,24,50,0.000000,-104.304724
23,24,52,0.000000,-107.516781
23,24,54,0.000000,-107.174348
23,24,56,0.000000,-108.074987
23,24,58,0.000000,-109.138398
23,25,0,0.000000,-109.057548
23,25,2,0.000000,-108.300075
23,25,4,0.000000,-111.537694
23,25,6,0.000000,-106.405433
23,25,8,0.000000,-108.881550
23,25,10,0.000000,-108.728850
23,25,12,0.000000,-108.818278
23,25,14,0.000000,-106.495197
23,25,16,0.000000,-106.746196
23,25,18,0.000000,-105.648634
23,25,20,0.000000,-105.718385
23,25,22,0.000000,-105.452710
23,25,24,0.000000,-107.091501
23,25,26,0.000000,-105.937101
23,25,28,0.000000,-106.381926
23,25,30,0.000000,-107.076856
23,25,32,0.000000,-106.328822
23,25,34,0.000000,-107.755992
23,25,36,0.000000,-107.913849
23,25,38,0.000000,-106.862022
23,25,40,0.000000,-107.525340
23,25,42,0.000000,-107.704002
23,25,44,0.000000,-107.744683
23,25,46,0.000000,-106.234852
23,25,48,0.000000,-109.944514
23,25,50,0.000000,-107.117831
23,25,52,0.000000,-107.472488
23,25,54,0.000000,-107.700624
23,25,56,0.000000,-107.304265
23,25,58,0.000000,-107.986808
23,26,0,0.000000,-107.787212
23,26,2,0.000000,-107.301163
23,26,4,0.000000,-107.312935
23,26,6,0.000000,-106.928039
23,26,8,0.000000,-108.035846
23,26,10,0.000000,-106.875446
23,26,12,0.000000,-106.960953
23,26,14,0.000000,-106.588373
23,26,16,0.000000,-109.062471
23,26,18,0.000000,-106.592250
23,26,20,0.000000,-105.955935
23,26,22,0.000000,-107.112618
23,26,24,0.000000,-109.091730
23,26,26,0.000000,-106.702316
23,26,28,0.000000,-109.169897
23,26,30,0.000000,-108.828612
23,26,32,0.000000,-107.646184
23,26,34,0.000000,-104.792596
23,26,36,0.000000,-106.135855
23,26,38,0.000000,-109.190423
23,26,40,0.000000,-107.683665
23,26,42,0.000000,-107.477821
23,26,44,0.000000,-106.798537
23,26,46,0.000000,-106.534984
23,26,48,0.000000,-105.482448
23,26,50,0.000000,-105.354980
23,26,52,0.000000,-108.748406
23,26,54,0.000000,-107.577905
23,26,56,0.000000,-107.405915
23,26,58,0.000000,-107.547351
23,27,0,0.000000,-107.800387
23,27,2,0.000000,-107.515223
23,27,4,0.000000,-107.771871
23,27,6,0.000000,-104.629906
23,27,8,0.000000,-107.727380
23,27,10,0.000000,-107.190709
23,27,12,0.000000,-106.648735
23,27,14,0.000000,-108.670758
23,27,16,0.000000,-107.268167
23,27,18,0.000000,-110.491817
23,27,20,0.000000,-107.698243
23,27,22,0.000000,-106.236468
