hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-119.516392
22,0,2,0.000000,-117.978643
22,0,4,0.000000,-121.267471
22,0,6,0.000000,-119.408899
22,0,8,0.000000,-120.206607
22,0,10,0.000000,-121.687589
22,0,12,0.000000,-121.066469
22,0,14,0.000000,-121.066495
22,0,16,0.000000,-118.849822
22,0,18,0.000000,-117.553719
22,0,20,0.000000,-126.309687
22,0,22,0.000000,-123.754126
22,0,24,0.000000,-116.569542
22,0,26,0.000000,-116.091278
22,0,28,0.000000,-140.840399
22,0,30,0.000000,-118.734635
22,0,32,0.000000,-116.306016
22,0,34,0.000000,-118.522824
22,0,36,0.000000,-124.865608
22,0,38,0.000000,-117.701742
22,0,40,0.000000,-122.143376
22,0,42,0.000000,-115.738718
22,0,44,0.000000,-120.485346
22,0,46,0.000000,-123.640100
22,0,48,0.000000,-121.447331
22,0,50,0.000000,-113.510739
22,0,52,0.000000,-114.316239
22,0,54,0.000000,-125.525407
22,0,56,0.000000,-117.131962
22,0,58,0.000000,-127.900693
22,1,0,0.000000,-118.044280
22,1,2,0.000000,-125.941731
22,1,4,0.000000,-122.417073
22,1,6,0.000000,-133.703031
22,1,8,0.000000,-118.637787
22,1,10,0.000000,-126.016853
22,1,12,0.000000,-123.314702
22,1,14,0.000000,-117.342454
22,1,16,0.000000,-123.646203
22,1,18,0.000000,-124.247061
22,1,20,0.000000,-118.061419
22,1,22,0.000000,-121.796344
22,1,24,0.000000,-117.566806
22,1,26,0.000000,-118.250878
22,1,28,0.000000,-120.322782
22,1,30,0.000000,-120.080246
22,1,32,0.000000,-124.193394
22,1,34,0.000000,-125.267786
22,1,36,0.000000,-126.519570
22,1,38,0.000000,-123.586312
22,1,40,0.000000,-121.150124
22,1,42,0.000000,-122.948920
22,1,44,0.000000,-118.662588
22,1,46,0.000000,-123.036908
22,1,48,0.000000,-120.089724
22,1,50,0.000000,-112.620008
22,1,52,0.000000,-120.005311
22,1,54,0.000000,-121.200554
22,1,56,0.000000,-116.559441
22,1,58,0.000000,-120.208384
22,2,0,0.000000,-119.677304
22,2,2,0.000000,-123.048034
22,2,4,0.000000,-118.059885
22,2,6,0.000000,-119.391666
22,2,8,0.000000,-120.277529
22,2,10,0.000000,-118.049647
22,2,12,0.000000,-117.902791
22,2,14,0.000000,-117.896327
22,2,16,0.000000,-123.483860
22,2,18,0.000000,-118.895304
22,2,20,0.000000,-129.627085
22,2,22,0.000000,-123.793112
22,2,24,0.000000,-122.173431
22,2,26,0.000000,-128.921256
22,2,28,0.000000,-121.084162
22,2,30,0.000000,-119.226989
22,2,32,0.000000,-125.516161
22,2,34,0.000000,-133.108903
22,2,36,0.000000,-115.953785
22,2,38,0.000000,-117.956802
22,2,40,0.000000,-127.494830
22,2,42,0.000000,-135.001106
22,2,44,0.000000,-121.506060
22,2,46,0.000000,-121.824261
22,2,48,0.000000,-125.470339
22,2,50,0.000000,-115.311314
22,2,52,0.000000,-120.009220
22,2,54,0.000000,-124.326199
22,2,56,0.000000,-128.809553
22,2,58,0.000000,-122.678702
22,3,0,0.000000,-127.062876
22,3,2,0.000000,-119.457401
22,3,4,0.000000,-117.623363
22,3,6,0.000000,-118.330893
22,3,8,0.000000,-127.807936
22,3,10,0.000000,-125.686816
22,3,12,0.000000,-128.491908
22,3,14,0.000000,-121.776024
22,3,16,0.000000,-127.151217
22,3,18,0.000000,-120.299429
22,3,20,0.000000,-122.006827
22,3,22,0.000000,-118.452328
22,3,24,0.000000,-124.776788
22,3,26,0.000000,-118.667434
22,3,28,0.000000,-115.732338
22,3,30,0.000000,-116.861375
22,3,32,0.000000,-118.698750
22,3,34,0.000000,-128.268838
22,3,36,0.000000,-119.871904
22,3,38,0.000000,-124.990712
22,3,40,0.000000,-121.818222
22,3,42,0.000000,-118.861296
22,3,44,0.000000,-129.822085
22,3,46,0.000000,-120.888633
22,3,48,0.000000,-124.250741
22,3,50,0.000000,-119.007745
22,3,52,0.000000,-126.032930
22,3,54,0.000000,-116.393329
22,3,56,0.000000,-118.601347
22,3,58,0.000000,-132.107608
22,4,0,0.000000,-120.448586
22,4,2,0.000000,-111.923932
22,4,4,0.000000,-122.869765
22,4,6,0.000000,-116.690300
22,4,8,0.000000,-119.323094
22,4,10,0.000000,-116.234240
22,4,12,0.000000,-137.457773
22,4,14,0.000000,-119.167706
22,4,16,0.000000,-121.571826
22,4,18,0.000000,-127.906698
22,4,20,0.000000,-124.478023
22,4,22,0.000000,-121.983089
22,4,24,0.000000,-117.086938
22,4,26,0.000000,-117.182130
22,4,28,0.000000,-118.793393
22,4,30,0.000000,-123.595740
22,4,32,0.000000,-125.399842
22,4,34,0.000000,-119.917910
22,4,36,0.000000,-124.200987
22,4,38,0.000000,-126.004103
22,4,40,0.000000,-124.449880
22,4,42,0.000000,-114.000596
22,4,44,0.000000,-129.771276
22,4,46,0.000000,-132.632594
22,4,48,0.000000,-118.941178
22,4,50,0.000000,-122.764563
22,4,52,0.000000,-125.838894
22,4,54,0.000000,-119.880465
22,4,56,0.000000,-122.724962
22,4,58,0.000000,-117.221024
22,5,0,0.000000,-118.820641
22,5,2,0.000000,-120.782375
22,5,4,0.000000,-136.447682
22,5,6,0.000000,-121.499316
22,5,8,0.000000,-124.710220
22,5,10,0.000000,-122.551412
22,5,12,0.000000,-120.202242
22,5,14,0.000000,-120.920625
22,5,16,0.000000,-130.081520
22,5,18,0.000000,-127.897492
22,5,20,0.000000,-117.622119
22,5,22,0.000000,-118.267474
22,5,24,0.000000,-120.408823
22,5,26,0.000000,-125.568896
22,5,28,0.000000,-133.354291
22,5,30,0.000000,-126.318073
22,5,32,0.000000,-114.598567
22,5,34,0.000000,-128.141563
22,5,36,0.000000,-119.826109
22,5,38,0.000000,-123.011853
22,5,40,0.000000,-122.376472
22,5,42,0.000000,-123.181467
22,5,44,0.000000,-120.246056
22,5,46,0.000000,-116.123852
22,5,48,0.000000,-117.572614
22,5,50,0.000000,-118.899722
22,5,52,0.000000,-121.370044
22,5,54,0.000000,-121.762817
22,5,56,0.000000,-118.245491
22,5,58,0.000000,-116.383612
22,6,0,0.000000,-123.219880
22,6,2,0.000000,-118.370883
22,6,4,0.000000,-115.106627
22,6,6,0.000000,-119.948889
22,6,8,0.000000,-129.162310
22,6,10,0.000000,-123.281845
22,6,12,0.000000,-122.756865
22,6,14,0.000000,-123.003766
22,6,16,0.000000,-156.390160
22,6,18,0.000000,-119.079098
22,6,20,0.000000,-122.918843
22,6,22,0.000000,-121.230233
22,6,24,0.000000,-119.911239
22,6,26,0.000000,-120.836564
22,6,28,0.000000,-127.237349
22,6,30,0.000000,-119.749062
22,6,32,0.000000,-120.198372
22,6,34,0.000000,-125.627786
22,6,36,0.000000,-122.491784
22,6,38,0.000000,-121.184561
22,6,40,0.000000,-122.633356
22,6,42,0.000000,-122.864692
22,6,44,0.000000,-123.249668
22,6,46,0.000000,-119.434350
22,6,48,0.000000,-125.663606
22,6,50,0.000000,-120.292112
22,6,52,0.000000,-115.449393
22,6,54,0.000000,-118.723346
22,6,56,0.000000,-117.319642
22,6,58,0.000000,-111.001524
22,7,0,0.000000,-120.851333
22,7,2,0.000000,-120.211796
22,7,4,0.000000,-115.458460
22,7,6,0.000000,-111.667986
22,7,8,0.000000,-121.723778
22,7,10,0.000000,-126.787340
22,7,12,0.000000,-122.082472
22,7,14,0.000000,-119.658008
22,7,16,0.000000,-119.202234
22,7,18,0.000000,-128.343392
22,7,20,0.000000,-124.603292
22,7,22,0.000000,-115.990424
22,7,24,0.000000,-124.045988
22,7,26,0.000000,-113.753951
22,7,28,0.000000,-115.473028
22,7,30,0.000000,-123.804035
22,7,32,0.000000,-118.773633
22,7,34,0.000000,-125.200603
22,7,36,0.000000,-117.746311
22,7,38,0.000000,-121.900415
22,7,40,0.000000,-123.981418
22,7,42,0.000000,-120.545539
22,7,44,0.000000,-122.924128
22,7,46,0.000000,-117.952605
22,7,48,0.000000,-115.871003
22,7,50,0.000000,-121.386645
22,7,52,0.000000,-117.461151
22,7,54,0.000000,-122.799464
22,7,56,0.000000,-120.575860
22,7,58,0.000000,-129.740748
22,8,0,0.000000,-114.190962
22,8,2,0.000000,-120.915859
22,8,4,0.000000,-125.317790
22,8,6,0.000000,-120.452425
22,8,8,0.000000,-116.027982
22,8,10,0.000000,-116.008088
22,8,12,0.000000,-115.886032
22,8,14,0.000000,-122.002528
22,8,16,0.000000,-122.926422
22,8,18,0.000000,-128.009350
22,8,20,0.000000,-119.343718
22,8,22,0.000000,-127.189008
22,8,24,0.000000,-121.588632
22,8,26,0.000000,-139.513545
22,8,28,0.000000,-121.909642
22,8,30,0.000000,-119.655920
22,8,32,0.000000,-122.675206
22,8,34,0.000000,-118.054475
22,8,36,0.000000,-130.074527
22,8,38,0.000000,-121.503799
22,8,40,0.000000,-126.846764
22,8,42,0.000000,-118.916831
22,8,44,0.000000,-120.391013
22,8,46,0.000000,-133.796244
22,8,48,0.000000,-124.758528
22,8,50,0.000000,-121.709109
22,8,52,0.000000,-123.032810
22,8,54,0.000000,-126.487284
22,8,56,0.000000,-125.025658
22,8,58,0.000000,-119.646184
22,9,0,0.000000,-115.827560
22,9,2,0.000000,-123.042970
22,9,4,0.000000,-114.819966
22,9,6,0.000000,-127.620018
22,9,8,0.000000,-116.807319
22,9,10,0.000000,-123.872993
22,9,12,0.000000,-123.130217
22,9,14,0.000000,-123.405398
22,9,16,0.000000,-140.991406
22,9,18,0.000000,-117.284062
22,9,20,0.000000,-118.377955
22,9,22,0.000000,-116.283537
22,9,24,0.000000,-122.067318
22,9,26,0.000000,-130.297034
22,9,28,0.000000,-128.383235
22,9,30,0.000000,-124.712485
22,9,32,0.000000,-119.337085
22,9,34,0.000000,-128.346551
22,9,36,0.000000,-113.741782
22,9,38,0.000000,-119.757146
22,9,40,0.000000,-126.583274
22,9,42,0.000000,-117.301824
22,9,44,0.000000,-118.132034
22,9,46,0.000000,-123.873060
22,9,48,0.000000,-129.332306
22,9,50,0.000000,-120.339736
22,9,52,0.000000,-120.707986
22,9,54,0.000000,-119.729666
22,9,56,0.000000,-116.095076
22,9,58,0.000000,-115.922380
22,10,0,0.000000,-126.445045
22,10,2,0.000000,-127.223705
22,10,4,0.000000,-121.116435
22,10,6,0.000000,-128.580951
22,10,8,0.000000,-119.910167
22,10,10,0.000000,-133.191821
22,10,12,0.000000,-123.820914
22,10,14,0.000000,-125.962813
22,10,16,0.000000,-128.273860
22,10,18,0.000000,-128.621177
22,10,20,0.000000,-118.660825
22,10,22,0.000000,-119.238773
22,10,24,0.000000,-126.427041
22,10,26,0.000000,-114.761006
22,10,28,0.000000,-126.034833
22,10,30,0.000000,-121.870898
22,10,32,0.000000,-132.124163
22,10,34,0.000000,-115.825723
22,10,36,0.000000,-119.507038
22,10,38,0.000000,-116.545495
22,10,40,0.000000,-116.298411
22,10,42,0.000000,-117.464325
22,10,44,0.000000,-123.204676
22,10,46,0.000000,-122.701703
22,10,48,0.000000,-121.258004
22,10,50,0.000000,-120.474600
22,10,52,0.000000,-132.328062
22,10,54,0.000000,-116.771461
22,10,56,0.000000,-128.679173
22,10,58,0.000000,-122.359878
22,11,0,0.000000,-119.620665
22,11,2,0.000000,-124.320633
22,11,4,0.000000,-127.233732
22,11,6,0.000000,-128.332309
22,11,8,0.000000,-120.031175
22,11,10,0.000000,-118.566812
22,11,12,0.000000,-121.666823
22,11,14,0.000000,-120.582477
22,11,16,0.000000,-125.399862
22,11,18,0.000000,-122.720811
22,11,20,0.000000,-118.588660
22,11,22,0.000000,-117.964378
22,11,24,0.000000,-114.144188
22,11,26,0.000000,-120.148669
22,11,28,0.000000,-115.410063
22,11,30,0.000000,-124.784147
22,11,32,0.000000,-118.330629
22,11,34,0.000000,-116.412704
22,11,36,0.000000,-119.516530
22,11,38,0.000000,-117.743317
22,11,40,0.000000,-131.210224
22,11,42,0.000000,-123.177248
22,11,44,0.000000,-117.338113
22,11,46,0.000000,-125.616988
22,11,48,0.000000,-114.476822
22,11,50,0.000000,-119.567562
22,11,52,0.000000,-132.983782
22,11,54,0.000000,-116.961486
22,11,56,0.000000,-118.227870
22,11,58,0.000000,-123.658755
22,12,0,0.000000,-115.775247
22,12,2,0.000000,-120.632149
22,12,4,0.000000,-123.412421
22,12,6,0.000000,-125.420313
22,12,8,0.000000,-118.211365
22,12,10,0.000000,-125.110981
22,12,12,0.000000,-125.164329
22,12,14,0.000000,-119.073273
22,12,16,0.000000,-120.796799
22,12,18,0.000000,-124.849771
22,12,20,0.000000,-118.756792
22,12,22,0.000000,-126.326426
22,12,24,0.000000,-123.639897
22,12,26,0.000000,-119.471212
22,12,28,0.000000,-120.052193
22,12,30,0.000000,-127.485565
22,12,32,0.000000,-119.035538
22,12,34,0.000000,-117.312592
22,12,36,0.000000,-116.688788
22,12,38,0.000000,-117.645642
22,12,40,0.000000,-121.825790
22,12,42,0.000000,-121.949709
22,12,44,0.000000,-124.624960
22,12,46,0.000000,-128.741699
22,12,48,0.000000,-118.292772
22,12,50,0.000000,-115.197800
22,12,52,0.000000,-118.199206
22,12,54,0.000000,-122.778005
22,12,56,0.000000,-123.051783
22,12,58,0.000000,-116.016782
22,13,0,0.000000,-128.695954
22,13,2,0.000000,-119.631818
22,13,4,0.000000,-117.252387
22,13,6,0.000000,-119.141235
22,13,8,0.000000,-121.845174
22,13,10,0.000000,-119.011392
22,13,12,0.000000,-125.980219
22,13,14,0.000000,-119.173929
22,13,16,0.000000,-125.069401
22,13,18,0.000000,-120.581639
22,13,20,0.000000,-122.293330
22,13,22,0.000000,-119.957209
22,13,24,0.000000,-118.775695
22,13,26,0.000000,-114.603790
22,13,28,0.000000,-117.312359
22,13,30,0.000000,-113.326230
22,13,32,0.000000,-122.538909
22,13,34,0.000000,-117.201924
22,13,36,0.000000,-126.370432
22,13,38,0.000000,-118.597260
22,13,40,0.000000,-129.052266
22,13,42,0.000000,-118.481422
22,13,44,0.000000,-134.401843
22,13,46,0.000000,-122.563380
22,13,48,0.000000,-124.896365
22,13,50,0.000000,-128.808469
22,13,52,0.000000,-115.148585
22,13,54,0.000000,-138.349749
22,13,56,0.000000,-117.138052
22,13,58,0.000000,-118.364555
22,14,0,0.000000,-118.357560
22,14,2,0.000000,-123.809089
22,14,4,0.000000,-118.227652
22,14,6,0.000000,-123.754166
22,14,8,0.000000,-126.154106
22,14,10,0.000000,-124.021519
22,14,12,0.000000,-118.842424
22,14,14,0.000000,-132.023688
22,14,16,0.000000,-117.814182
22,14,18,0.000000,-123.302745
22,14,20,0.000000,-116.515890
22,14,22,0.000000,-118.582807
22,14,24,0.000000,-117.008704
22,14,26,0.000000,-139.457263
22,14,28,0.000000,-119.427140
22,14,30,0.000000,-119.400463
22,14,32,0.000000,-121.090001
22,14,34,0.000000,-121.844581
22,14,36,0.000000,-122.193510
22,14,38,0.000000,-126.319649
22,14,40,0.000000,-131.086966
22,14,42,0.000000,-129.434460
22,14,44,0.000000,-116.974090
22,14,46,0.000000,-140.093188
22,14,48,0.000000,-119.301738
22,14,50,0.000000,-120.338508
22,14,52,0.000000,-117.031370
22,14,54,0.000000,-120.940258
22,14,56,0.000000,-118.329976
22,14,58,0.000000,-118.091778
22,15,0,0.000000,-118.127401
22,15,2,0.000000,-125.077119
22,15,4,0.000000,-128.547759
22,15,6,0.000000,-133.108410
22,15,8,0.000000,-126.192175
22,15,10,0.000000,-127.258023
22,15,12,0.000000,-129.511983
22,15,14,0.000000,-117.690384
22,15,16,0.000000,-118.564799
22,15,18,0.000000,-129.409303
22,15,20,0.000000,-125.010795
22,15,22,0.000000,-123.606905
22,15,24,0.000000,-112.003422
22,15,26,0.000000,-127.102178
22,15,28,0.000000,-129.894711
22,15,30,0.000000,-125.225974
22,15,32,0.000000,-112.511795
22,15,34,0.000000,-118.209765
22,15,36,0.000000,-131.816390
22,15,38,0.000000,-127.922458
22,15,40,0.000000,-122.139291
22,15,42,0.000000,-125.000523
22,15,44,0.000000,-131.554621
22,15,46,0.000000,-119.311355
22,15,48,0.000000,-115.074119
22,15,50,0.000000,-121.868395
22,15,52,0.000000,-118.573361
22,15,54,0.000000,-120.792448
22,15,56,0.000000,-117.300058
22,15,58,0.000000,-122.257037
22,16,0,0.000000,-121.082494
22,16,2,0.000000,-120.632506
22,16,4,0.000000,-119.079617
22,16,6,0.000000,-121.181638
22,16,8,0.000000,-132.998847
22,16,10,0.000000,-116.536065
22,16,12,0.000000,-123.643838
22,16,14,0.000000,-125.212744
22,16,16,0.000000,-116.980342
22,16,18,0.000000,-117.910220
22,16,20,0.000000,-118.319438
22,16,22,0.000000,-126.815904
22,16,24,0.000000,-116.371353
22,16,26,0.000000,-121.169644
22,16,28,0.000000,-136.451145
22,16,30,0.000000,-124.199646
22,16,32,0.000000,-118.197017
22,16,34,0.000000,-118.611644
22,16,36,0.000000,-125.733482
22,16,38,0.000000,-116.307335
22,16,40,0.000000,-131.822667
22,16,42,0.000000,-119.272972
22,16,44,0.000000,-125.401111
22,16,46,0.000000,-117.389731
22,16,48,0.000000,-117.951908
22,16,50,0.000000,-121.368775
22,16,52,0.000000,-117.271954
22,16,54,0.000000,-118.548645
22,16,56,0.000000,-124.015512
22,16,58,0.000000,-119.616505
22,17,0,0.000000,-123.607005
22,17,2,0.000000,-117.974957
22,17,4,0.000000,-119.264404
22,17,6,0.000000,-116.738335
22,17,8,0.000000,-122.392270
22,17,10,0.000000,-124.097523
22,17,12,0.000000,-118.888628
22,17,14,0.000000,-122.378520
22,17,16,0.000000,-123.239762
22,17,18,0.000000,-132.736735
22,17,20,0.000000,-116.384973
22,17,22,0.000000,-122.569117
22,17,24,0.000000,-128.988978
22,17,26,0.000000,-120.809333
22,17,28,0.000000,-123.804470
22,17,30,0.000000,-116.016012
22,17,32,0.000000,-128.253392
22,17,34,0.000000,-119.676041
22,17,36,0.000000,-118.766869
22,17,38,0.000000,-121.404500
22,17,40,0.000000,-128.787505
22,17,42,0.000000,-117.879448
22,17,44,0.000000,-126.510168
22,17,46,0.000000,-126.945873
22,17,48,0.000000,-119.324450
22,17,50,0.000000,-125.512240
22,17,52,0.000000,-118.755055
22,17,54,0.000000,-130.564830
22,17,56,0.000000,-138.602113
22,17,58,0.000000,-125.487819
22,18,0,0.000000,-119.304376
22,18,2,0.000000,-120.189760
22,18,4,0.000000,-119.922832
22,18,6,0.000000,-119.431630
22,18,8,0.000000,-129.027300
22,18,10,0.000000,-114.161063
22,18,12,0.000000,-120.340807
22,18,14,0.000000,-132.000414
22,18,16,0.000000,-118.245353
22,18,18,0.000000,-126.994565
22,18,20,0.000000,-127.229394
22,18,22,0.000000,-120.549396
22,18,24,0.000000,-125.822224
22,18,26,0.000000,-123.976210
22,18,28,0.000000,-118.383101
22,18,30,0.000000,-115.848622
22,18,32,0.000000,-112.440391
22,18,34,0.000000,-118.158612
22,18,36,0.000000,-123.372465
22,18,38,0.000000,-127.206413
22,18,40,0.000000,-114.973537
22,18,42,0.000000,-126.574711
22,18,44,0.000000,-120.163180
22,18,46,0.000000,-123.565863
22,18,48,0.000000,-118.358348
22,18,50,0.000000,-122.096309
22,18,52,0.000000,-118.517598
22,18,54,0.000000,-117.470325
22,18,56,0.000000,-120.845034
22,18,58,0.000000,-122.077112
22,19,0,0.000000,-123.857018
22,19,2,0.000000,-121.588441
22,19,4,0.000000,-122.924438
22,19,6,0.000000,-114.188344
22,19,8,0.000000,-123.526966
22,19,10,0.000000,-124.121423
22,19,12,0.000000,-121.368129
22,19,14,0.000000,-128.771143
22,19,16,0.000000,-120.913963
22,19,18,0.000000,-124.620412
22,19,20,0.000000,-122.743340
22,19,22,0.000000,-131.467120
22,19,24,0.000000,-133.525346
22,19,26,0.000000,-118.912802
22,19,28,0.000000,-135.955268
22,19,30,0.000000,-123.659038
22,19,32,0.000000,-121.184269
22,19,34,0.000000,-117.647615
22,19,36,0.000000,-119.921517
22,19,38,0.000000,-116.660746
22,19,40,0.000000,-120.056717
22,19,42,0.000000,-123.976820
22,19,44,0.000000,-126.306983
22,19,46,0.000000,-114.181341
22,19,48,0.000000,-123.990841
22,19,50,0.000000,-125.762264
22,19,52,0.000000,-127.025065
22,19,54,0.000000,-120.783869
22,19,56,0.000000,-119.050565
22,19,58,0.000000,-127.642451
22,20,0,0.000000,-123.062296
22,20,2,0.000000,-118.922391
22,20,4,0.000000,-122.792713
22,20,6,0.000000,-126.613940
22,20,8,0.000000,-119.114154
22,20,10,0.000000,-115.756648
22,20,12,0.000000,-136.388659
22,20,14,0.000000,-118.471824
22,20,16,0.000000,-126.801334
22,20,18,0.000000,-120.338577
22,20,20,0.000000,-126.712343
22,20,22,0.000000,-118.987089
22,20,24,0.000000,-119.399808
22,20,26,0.000000,-122.842637
22,20,28,0.000000,-131.743361
22,20,30,0.000000,-122.117941
22,20,32,0.000000,-126.264580
22,20,34,0.000000,-119.377120
22,20,36,0.000000,-123.458707
22,20,38,0.000000,-116.607207
22,20,40,0.000000,-127.679352
22,20,42,0.000000,-117.497694
22,20,44,0.000000,-123.285377
22,20,46,0.000000,-126.969332
22,20,48,0.000000,-117.575791
22,20,50,0.000000,-119.797156
22,20,52,0.000000,-127.053350
22,20,54,0.000000,-116.947367
22,20,56,0.000000,-123.351798
22,20,58,0.000000,-119.103034
22,21,0,0.000000,-117.781891
22,21,2,0.000000,-121.740550
22,21,4,0.000000,-121.449334
22,21,6,0.000000,-130.141841
22,21,8,0.000000,-118.115564
22,21,10,0.000000,-125.771608
22,21,12,0.000000,-115.128261
22,21,14,0.000000,-120.483583
22,21,16,0.000000,-116.693629
22,21,18,0.000000,-128.375715
22,21,20,0.000000,-117.924444
22,21,22,0.000000,-115.385634
22,21,24,0.000000,-120.904027
22,21,26,0.000000,-117.670218
22,21,28,0.000000,-123.254416
22,21,30,0.000000,-116.021107
22,21,32,0.000000,-120.450430
22,21,34,0.000000,-125.507165
22,21,36,0.000000,-125.127327
22,21,38,0.000000,-120.262735
22,21,40,0.000000,-124.602711
22,21,42,0.000000,-127.752696
22,21,44,0.000000,-123.627319
22,21,46,0.000000,-116.389566
22,21,48,0.000000,-119.275468
22,21,50,0.000000,-131.353290
22,21,52,0.000000,-116.519984
22,21,54,0.000000,-121.590102
22,21,56,0.000000,-123.282229
22,21,58,0.000000,-113.327781
22,22,0,0.000000,-124.293574
22,22,2,0.000000,-118.243239
22,22,4,0.000000,-120.597105
22,22,6,0.000000,-119.773809
22,22,8,0.000000,-129.040262
22,22,10,0.000000,-128.193574
22,22,12,0.000000,-121.004561
22,22,14,0.000000,-119.196344
22,22,16,0.000000,-135.977144
22,22,18,0.000000,-122.837182
22,22,20,0.000000,-114.587214
22,22,22,0.000000,-116.581462
22,22,24,0.000000,-125.853612
22,22,26,0.000000,-121.554415
22,22,28,0.000000,-118.296628
22,22,30,0.000000,-118.813185
22,22,32,0.000000,-136.474911
22,22,34,0.000000,-121.790681
22,22,36,0.000000,-123.555628
22,22,38,0.000000,-122.575389
22,22,40,0.000000,-118.719695
22,22,42,0.000000,-125.639911
22,22,44,0.000000,-118.633827
22,22,46,0.000000,-117.124145
22,22,48,0.000000,-128.181134
22,22,50,0.000000,-120.907123
22,22,52,0.000000,-120.655313
22,22,54,0.000000,-116.420620
22,22,56,0.000000,-122.046895
22,22,58,0.000000,-114.549102
22,23,0,0.000000,-130.789900
22,23,2,0.000000,-117.763035
22,23,4,0.000000,-135.610835
22,23,6,0.000000,-115.154177
22,23,8,0.000000,-118.715098
22,23,10,0.000000,-121.162382
22,23,12,0.000000,-117.908619
22,23,14,0.000000,-119.364378
22,23,16,0.000000,-124.718377
22,23,18,0.000000,-122.472977
22,23,20,0.000000,-136.963163
22,23,22,0.000000,-121.305274
22,23,24,0.000000,-122.033953
22,23,26,0.000000,-120.865011
22,23,28,0.000000,-124.366358
22,23,30,0.000000,-122.292475
22,23,32,0.000000,-130.599844
22,23,34,0.000000,-123.273989
22,23,36,0.000000,-118.856940
22,23,38,0.000000,-116.212190
22,23,40,0.000000,-119.242759
22,23,42,0.000000,-116.524537
22,23,44,0.000000,-134.086883
22,23,46,0.000000,-136.275718
22,23,48,0.000000,-123.943524
22,23,50,0.000000,-123.383892
22,23,52,0.000000,-118.190586
22,23,54,0.000000,-117.994382
22,23,56,0.000000,-114.347378
22,23,58,0.000000,-117.578575
22,24,0,0.000000,-119.026742
22,24,2,0.000000,-120.813495
22,24,4,0.000000,-114.306437
22,24,6,0.000000,-113.593553
22,24,8,0.000000,-134.225825
22,24,10,0.000000,-133.506959
22,24,12,0.000000,-121.830594
22,24,14,0.000000,-123.213391
22,24,16,0.000000,-132.175317
22,24,18,0.000000,-117.486259
22,24,20,0.000000,-129.379295
22,24,22,0.000000,-112.391353
22,24,24,0.000000,-120.117936
22,24,26,0.000000,-118.874598
22,24,28,0.000000,-114.109424
22,24,30,0.000000,-125.161808
22,24,32,0.000000,-126.439084
22,24,34,0.000000,-114.625185
22,24,36,0.000000,-123.411889
22,24,38,0.000000,-120.224252
22,24,40,0.000000,-121.770611
22,24,42,0.000000,-118.259956
22,24,44,0.000000,-122.457056
22,24,46,0.000000,-126.730909
22,24,48,0.000000,-117.290674
22,24,50,0.000000,-118.636428
22,24,52,0.000000,-119.720748
22,24,54,0.000000,-128.453684
22,24,56,0.000000,-112.259868
22,24,58,0.000000,-122.508839
22,25,0,0.000000,-117.491506
22,25,2,0.000000,-129.583666
22,25,4,0.000000,-120.372146
22,25,6,0.000000,-121.201216
22,25,8,0.000000,-115.104585
22,25,10,0.000000,-117.310690
22,25,12,0.000000,-115.392894
22,25,14,0.000000,-125.634516
22,25,16,0.000000,-116.091224
22,25,18,0.000000,-124.143278
22,25,20,0.000000,-123.139133
22,25,22,0.000000,-121.505382
22,25,24,0.000000,-117.759270
22,25,26,0.000000,-119.457201
22,25,28,0.000000,-117.772294
22,25,30,0.000000,-129.448612
22,25,32,0.000000,-132.328939
22,25,34,0.000000,-119.459373
22,25,36,0.000000,-115.024735
22,25,38,0.000000,-118.693439
22,25,40,0.000000,-118.149982
22,25,42,0.000000,-117.769237
22,25,44,0.000000,-113.728934
22,25,46,0.000000,-122.591702
22,25,48,0.000000,-117.075465
22,25,50,0.000000,-115.273522
22,25,52,0.000000,-126.589053
22,25,54,0.000000,-135.699302
22,25,56,0.000000,-117.795591
22,25,58,0.000000,-122.275577
22,26,0,0.000000,-122.328504
22,26,2,0.000000,-123.756760
22,26,4,0.000000,-125.557500
22,26,6,0.000000,-121.036760
22,26,8,0.000000,-121.526965
22,26,10,0.000000,-115.504367
22,26,12,0.000000,-118.811155
22,26,14,0.000000,-125.483494
22,26,16,0.000000,-114.893715
22,26,18,0.000000,-117.342787
22,26,20,0.000000,-125.205447
22,26,22,0.000000,-124.901768
22,26,24,0.000000,-115.319843
22,26,26,0.000000,-120.191375
22,26,28,0.000000,-113.857811
22,26,30,0.000000,-115.830271
22,26,32,0.000000,-128.153257
22,26,34,0.000000,-121.778327
22,26,36,0.000000,-118.639841
22,26,38,0.000000,-122.253766
22,26,40,0.000000,-119.516413
22,26,42,0.000000,-120.348889
22,26,44,0.000000,-123.491717
22,26,46,0.000000,-123.862577
22,26,48,0.000000,-118.694890
22,26,50,0.000000,-125.816245
22,26,52,0.000000,-113.048113
22,26,54,0.000000,-120.089758
22,26,56,0.000000,-126.206474
22,26,58,0.000000,-116.126967
22,27,0,0.000000,-121.681982
22,27,2,0.000000,-119.432596
22,27,4,0.000000,-122.326787
22,27,6,0.000000,-128.442017
22,27,8,0.000000,-125.949444
22,27,10,0.000000,-119.364505
22,27,12,0.000000,-144.488513
22,27,14,0.000000,-114.309834
22,27,16,0.000000,-120.608310
22,27,18,0.000000,-123.786851
22,27,20,0.000000,-123.911273
22,27,22,0.000000,-118.270261
