hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-123.089159
22,0,2,0.000000,-117.852295
22,0,4,0.000000,-121.694548
22,0,6,0.000000,-119.026226
22,0,8,0.000000,-115.312290
22,0,10,0.000000,-125.792707
22,0,12,0.000000,-125.708568
22,0,14,0.000000,-130.347530
22,0,16,0.000000,-121.439336
22,0,18,0.000000,-118.989667
22,0,20,0.000000,-125.545118
22,0,22,0.000000,-130.312428
22,0,24,0.000000,-125.125904
22,0,26,0.000000,-130.649028
22,0,28,0.000000,-127.020959
22,0,30,0.000000,-119.531039
22,0,32,0.000000,-120.567382
22,0,34,0.000000,-125.425974
22,0,36,0.000000,-124.653165
22,0,38,0.000000,-114.312521
22,0,40,0.000000,-114.974306
22,0,42,0.000000,-117.617193
22,0,44,0.000000,-122.542047
22,0,46,0.000000,-124.743450
22,0,48,0.000000,-123.447290
22,0,50,0.000000,-118.550697
22,0,52,0.000000,-135.181784
22,0,54,0.000000,-120.602581
22,0,56,0.000000,-131.780056
22,0,58,0.000000,-121.194381
22,1,0,0.000000,-115.246256
22,1,2,0.000000,-122.318119
22,1,4,0.000000,-118.206235
22,1,6,0.000000,-119.914163
22,1,8,0.000000,-118.736497
22,1,10,0.000000,-117.198194
22,1,12,0.000000,-130.175191
22,1,14,0.000000,-119.273635
22,1,16,0.000000,-124.472071
22,1,18,0.000000,-119.111841
22,1,20,0.000000,-119.153124
22,1,22,0.000000,-127.987311
22,1,24,0.000000,-123.323853
22,1,26,0.000000,-120.667065
22,1,28,0.000000,-119.698228
22,1,30,0.000000,-117.491801
22,1,32,0.000000,-120.840870
22,1,34,0.000000,-116.776622
22,1,36,0.000000,-123.131546
22,1,38,0.000000,-123.344824
22,1,40,0.000000,-116.688565
22,1,42,0.000000,-114.221289
22,1,44,0.000000,-124.407063
22,1,46,0.000000,-117.953677
22,1,48,0.000000,-130.022619
22,1,50,0.000000,-129.086689
22,1,52,0.000000,-117.918639
22,1,54,0.000000,-122.639527
22,1,56,0.000000,-122.742425
22,1,58,0.000000,-120.856791
22,2,0,0.000000,-122.310621
22,2,2,0.000000,-121.665575
22,2,4,0.000000,-122.594170
22,2,6,0.000000,-118.846562
22,2,8,0.000000,-122.451796
22,2,10,0.000000,-121.478200
22,2,12,0.000000,-112.105088
22,2,14,0.000000,-129.869564
22,2,16,0.000000,-119.858217
22,2,18,0.000000,-129.972072
22,2,20,0.000000,-119.731785
22,2,22,0.000000,-128.613960
22,2,24,0.000000,-125.240851
22,2,26,0.000000,-124.162642
22,2,28,0.000000,-131.384156
22,2,30,0.000000,-123.554487
22,2,32,0.000000,-114.842429
22,2,34,0.000000,-121.710999
22,2,36,0.000000,-120.186624
22,2,38,0.000000,-116.380342
22,2,40,0.000000,-116.248509
22,2,42,0.000000,-124.998227
22,2,44,0.000000,-115.258836
22,2,46,0.000000,-128.282562
22,2,48,0.000000,-124.480668
22,2,50,0.000000,-118.567319
22,2,52,0.000000,-121.106640
22,2,54,0.000000,-125.622048
22,2,56,0.000000,-121.637417
22,2,58,0.000000,-128.218565
22,3,0,0.000000,-126.591729
22,3,2,0.000000,-126.053150
22,3,4,0.000000,-123.996917
22,3,6,0.000000,-122.492621
22,3,8,0.000000,-113.053039
22,3,10,0.000000,-122.395628
22,3,12,0.000000,-134.129081
22,3,14,0.000000,-117.418615
22,3,16,0.000000,-118.718005
22,3,18,0.000000,-116.339793
22,3,20,0.000000,-117.929438
22,3,22,0.000000,-113.894782
22,3,24,0.000000,-118.604889
22,3,26,0.000000,-133.570110
22,3,28,0.000000,-124.087034
22,3,30,0.000000,-121.025897
22,3,32,0.000000,-117.692335
22,3,34,0.000000,-122.753528
22,3,36,0.000000,-123.133839
22,3,38,0.000000,-117.788586
22,3,40,0.000000,-117.195215
22,3,42,0.000000,-114.780400
22,3,44,0.000000,-117.877525
22,3,46,0.000000,-116.644987
22,3,48,0.000000,-116.887696
22,3,50,0.000000,-119.791106
22,3,52,0.000000,-118.658839
22,3,54,0.000000,-135.796339
22,3,56,0.000000,-126.842022
22,3,58,0.000000,-116.223518
22,4,0,0.000000,-119.811574
22,4,2,0.000000,-115.576322
22,4,4,0.000000,-121.385492
22,4,6,0.000000,-119.761889
22,4,8,0.000000,-126.181458
22,4,10,0.000000,-127.358263
22,4,12,0.000000,-117.064725
22,4,14,0.000000,-123.059132
22,4,16,0.000000,-121.243154
22,4,18,0.000000,-120.142617
22,4,20,0.000000,-115.060087
22,4,22,0.000000,-121.992556
22,4,24,0.000000,-148.791399
22,4,26,0.000000,-126.096991
22,4,28,0.000000,-124.208228
22,4,30,0.000000,-125.892495
22,4,32,0.000000,-117.542408
22,4,34,0.000000,-120.554853
22,4,36,0.000000,-119.748249
22,4,38,0.000000,-119.373994
22,4,40,0.000000,-126.693629
22,4,42,0.000000,-111.523751
22,4,44,0.000000,-121.146520
22,4,46,0.000000,-119.477889
22,4,48,0.000000,-121.392784
22,4,50,0.000000,-120.978491
22,4,52,0.000000,-120.422945
22,4,54,0.000000,-128.501722
22,4,56,0.000000,-118.244169
22,4,58,0.000000,-125.280827
22,5,0,0.000000,-127.071313
22,5,2,0.000000,-118.906497
22,5,4,0.000000,-115.804822
22,5,6,0.000000,-122.169338
22,5,8,0.000000,-117.498347
22,5,10,0.000000,-121.583368
22,5,12,0.000000,-120.666541
22,5,14,0.000000,-114.156566
22,5,16,0.000000,-122.185776
22,5,18,0.000000,-120.070852
22,5,20,0.000000,-124.567739
22,5,22,0.000000,-118.947436
22,5,24,0.000000,-127.451156
22,5,26,0.000000,-139.991854
22,5,28,0.000000,-129.264524
22,5,30,0.000000,-116.258573
22,5,32,0.000000,-125.457559
22,5,34,0.000000,-115.886031
22,5,36,0.000000,-123.855505
22,5,38,0.000000,-125.379808
22,5,40,0.000000,-125.504521
22,5,42,0.000000,-111.102287
22,5,44,0.000000,-121.309275
22,5,46,0.000000,-120.585024
22,5,48,0.000000,-128.763172
22,5,50,0.000000,-119.518514
22,5,52,0.000000,-117.248617
22,5,54,0.000000,-118.854142
22,5,56,0.000000,-120.326230
22,5,58,0.000000,-114.733301
22,6,0,0.000000,-129.015177
22,6,2,0.000000,-114.762611
22,6,4,0.000000,-121.421652
22,6,6,0.000000,-131.971920
22,6,8,0.000000,-125.072020
22,6,10,0.000000,-135.583330
22,6,12,0.000000,-123.341683
22,6,14,0.000000,-116.785768
22,6,16,0.000000,-117.268044
22,6,18,0.000000,-140.199344
22,6,20,0.000000,-118.826695
22,6,22,0.000000,-120.091445
22,6,24,0.000000,-113.869734
22,6,26,0.000000,-122.207453
22,6,28,0.000000,-118.743565
22,6,30,0.000000,-121.951582
22,6,32,0.000000,-138.367822
22,6,34,0.000000,-114.100726
22,6,36,0.000000,-115.676144
22,6,38,0.000000,-128.593189
22,6,40,0.000000,-133.066575
22,6,42,0.000000,-128.044019
22,6,44,0.000000,-126.829470
22,6,46,0.000000,-117.655976
22,6,48,0.000000,-125.659894
22,6,50,0.000000,-119.586114
22,6,52,0.000000,-120.168803
22,6,54,0.000000,-119.793206
22,6,56,0.000000,-120.197452
22,6,58,0.000000,-118.976015
22,7,0,0.000000,-119.806981
22,7,2,0.000000,-114.394962
22,7,4,0.000000,-121.005121
22,7,6,0.000000,-136.482115
22,7,8,0.000000,-124.251579
22,7,10,0.000000,-117.375770
22,7,12,0.000000,-118.950990
22,7,14,0.000000,-117.361875
22,7,16,0.000000,-124.208709
22,7,18,0.000000,-119.104453
22,7,20,0.000000,-124.499210
22,7,22,0.000000,-119.441220
22,7,24,0.000000,-119.287489
22,7,26,0.000000,-126.449128
22,7,28,0.000000,-118.967567
22,7,30,0.000000,-118.148911
22,7,32,0.000000,-129.762453
22,7,34,0.000000,-115.887541
22,7,36,0.000000,-113.277897
22,7,38,0.000000,-119.295626
22,7,40,0.000000,-116.104655
22,7,42,0.000000,-117.912616
22,7,44,0.000000,-116.641080
22,7,46,0.000000,-119.985795
22,7,48,0.000000,-130.204846
22,7,50,0.000000,-125.321794
22,7,52,0.000000,-125.094275
22,7,54,0.000000,-113.122171
22,7,56,0.000000,-118.621854
22,7,58,0.000000,-131.079346
22,8,0,0.000000,-116.366566
22,8,2,0.000000,-120.857730
22,8,4,0.000000,-117.786884
22,8,6,0.000000,-116.497053
22,8,8,0.000000,-117.484774
22,8,10,0.000000,-127.682069
22,8,12,0.000000,-130.260531
22,8,14,0.000000,-119.068008
22,8,16,0.000000,-120.666074
22,8,18,0.000000,-117.112306
22,8,20,0.000000,-123.284451
22,8,22,0.000000,-123.159130
22,8,24,0.000000,-127.069523
22,8,26,0.000000,-118.286209
22,8,28,0.000000,-126.893417
22,8,30,0.000000,-127.255813
22,8,32,0.000000,-119.548528
22,8,34,0.000000,-111.542637
22,8,36,0.000000,-118.696614
22,8,38,0.000000,-117.726522
22,8,40,0.000000,-133.787685
22,8,42,0.000000,-120.308858
22,8,44,0.000000,-129.065585
22,8,46,0.000000,-130.123554
22,8,48,0.000000,-117.782149
22,8,50,0.000000,-118.469867
22,8,52,0.000000,-121.625920
22,8,54,0.000000,-119.059813
22,8,56,0.000000,-115.013445
22,8,58,0.000000,-130.656245
22,9,0,0.000000,-120.449474
22,9,2,0.000000,-118.947472
22,9,4,0.000000,-116.261253
22,9,6,0.000000,-122.772762
22,9,8,0.000000,-122.590061
22,9,10,0.000000,-113.981934
22,9,12,0.000000,-119.426252
22,9,14,0.000000,-119.340240
22,9,16,0.000000,-116.117694
22,9,18,0.000000,-122.490809
22,9,20,0.000000,-120.584064
22,9,22,0.000000,-117.382060
22,9,24,0.000000,-121.034502
22,9,26,0.000000,-128.512392
22,9,28,0.000000,-118.753422
22,9,30,0.000000,-121.951376
22,9,32,0.000000,-118.904611
22,9,34,0.000000,-126.399166
22,9,36,0.000000,-119.546239
22,9,38,0.000000,-114.011526
22,9,40,0.000000,-116.798381
22,9,42,0.000000,-121.505533
22,9,44,0.000000,-117.949145
22,9,46,0.000000,-119.970199
22,9,48,0.000000,-118.283301
22,9,50,0.000000,-120.281326
22,9,52,0.000000,-119.790516
22,9,54,0.000000,-125.992526
22,9,56,0.000000,-115.253584
22,9,58,0.000000,-124.203474
22,10,0,0.000000,-126.545838
22,10,2,0.000000,-124.005604
22,10,4,0.000000,-124.992232
22,10,6,0.000000,-125.739983
22,10,8,0.000000,-119.701910
22,10,10,0.000000,-126.467497
22,10,12,0.000000,-118.600888
22,10,14,0.000000,-121.758046
22,10,16,0.000000,-113.611666
22,10,18,0.000000,-123.612749
22,10,20,0.000000,-117.534891
22,10,22,0.000000,-120.292690
22,10,24,0.000000,-140.526924
22,10,26,0.000000,-116.969023
22,10,28,0.000000,-118.562588
22,10,30,0.000000,-136.780371
22,10,32,0.000000,-118.162955
22,10,34,0.000000,-123.169228
22,10,36,0.000000,-121.614044
22,10,38,0.000000,-128.669504
22,10,40,0.000000,-124.171685
22,10,42,0.000000,-124.898590
22,10,44,0.000000,-116.508896
22,10,46,0.000000,-117.418927
22,10,48,0.000000,-119.436914
22,10,50,0.000000,-117.754088
22,10,52,0.000000,-112.333270
22,10,54,0.000000,-124.331821
22,10,56,0.000000,-119.986891
22,10,58,0.000000,-124.195259
22,11,0,0.000000,-122.302677
22,11,2,0.000000,-117.987789
22,11,4,0.000000,-123.537998
22,11,6,0.000000,-114.008922
22,11,8,0.000000,-119.968326
22,11,10,0.000000,-114.134892
22,11,12,0.000000,-117.810162
22,11,14,0.000000,-124.700634
22,11,16,0.000000,-116.113814
22,11,18,0.000000,-117.922704
22,11,20,0.000000,-116.021594
22,11,22,0.000000,-129.874531
22,11,24,0.000000,-128.924084
22,11,26,0.000000,-120.444680
22,11,28,0.000000,-118.244867
22,11,30,0.000000,-112.985175
22,11,32,0.000000,-120.454765
22,11,34,0.000000,-125.483476
22,11,36,0.000000,-127.852130
22,11,38,0.000000,-116.123100
22,11,40,0.000000,-115.557649
22,11,42,0.000000,-116.330664
22,11,44,0.000000,-118.508539
22,11,46,0.000000,-120.338656
22,11,48,0.000000,-116.056922
22,11,50,0.000000,-121.540858
22,11,52,0.000000,-119.312824
22,11,54,0.000000,-119.886467
22,11,56,0.000000,-123.664631
22,11,58,0.000000,-128.061600
22,12,0,0.000000,-117.047167
22,12,2,0.000000,-124.689628
22,12,4,0.000000,-116.954313
22,12,6,0.000000,-113.144740
22,12,8,0.000000,-114.600398
22,12,10,0.000000,-121.504224
22,12,12,0.000000,-113.660195
22,12,14,0.000000,-124.068766
22,12,16,0.000000,-121.837367
22,12,18,0.000000,-127.303004
22,12,20,0.000000,-124.420229
22,12,22,0.000000,-115.303095
22,12,24,0.000000,-119.951417
22,12,26,0.000000,-130.317510
22,12,28,0.000000,-120.310033
22,12,30,0.000000,-115.420337
22,12,32,0.000000,-111.769074
22,12,34,0.000000,-120.064917
22,12,36,0.000000,-121.751223
22,12,38,0.000000,-124.087595
22,12,40,0.000000,-126.834364
22,12,42,0.000000,-125.842125
22,12,44,0.000000,-121.036193
22,12,46,0.000000,-121.350551
22,12,48,0.000000,-126.252005
22,12,50,0.000000,-119.423491
22,12,52,0.000000,-122.386217
22,12,54,0.000000,-130.785807
22,12,56,0.000000,-123.072343
22,12,58,0.000000,-123.743311
22,13,0,0.000000,-125.525871
22,13,2,0.000000,-117.814159
22,13,4,0.000000,-120.837776
22,13,6,0.000000,-132.915551
22,13,8,0.000000,-127.982684
22,13,10,0.000000,-115.419926
22,13,12,0.000000,-118.593310
22,13,14,0.000000,-120.850768
22,13,16,0.000000,-132.385823
22,13,18,0.000000,-117.143268
22,13,20,0.000000,-123.762693
22,13,22,0.000000,-135.515500
22,13,24,0.000000,-122.189276
22,13,26,0.000000,-127.791086
22,13,28,0.000000,-117.755989
22,13,30,0.000000,-122.870864
22,13,32,0.000000,-121.718854
22,13,34,0.000000,-122.971145
22,13,36,0.000000,-125.839301
22,13,38,0.000000,-126.224129
22,13,40,0.000000,-119.417275
22,13,42,0.000000,-129.632846
22,13,44,0.000000,-118.864504
22,13,46,0.000000,-116.960439
22,13,48,0.000000,-121.370598
22,13,50,0.000000,-116.311407
22,13,52,0.000000,-114.863959
22,13,54,0.000000,-123.337836
22,13,56,0.000000,-119.550537
22,13,58,0.000000,-117.888031
22,14,0,0.000000,-115.252099
22,14,2,0.000000,-124.769232
22,14,4,0.000000,-140.529030
22,14,6,0.000000,-128.486104
22,14,8,0.000000,-129.710431
22,14,10,0.000000,-119.585031
22,14,12,0.000000,-118.370503
22,14,14,0.000000,-118.409005
22,14,16,0.000000,-118.018198
22,14,18,0.000000,-140.868903
22,14,20,0.000000,-125.204953
22,14,22,0.000000,-127.271028
22,14,24,0.000000,-119.942392
22,14,26,0.000000,-116.854774
22,14,28,0.000000,-129.582772
22,14,30,0.000000,-123.365009
22,14,32,0.000000,-118.793102
22,14,34,0.000000,-124.973386
22,14,36,0.000000,-120.976167
22,14,38,0.000000,-122.687921
22,14,40,0.000000,-115.689187
22,14,42,0.000000,-120.430257
22,14,44,0.000000,-138.253548
22,14,46,0.000000,-117.160018
22,14,48,0.000000,-118.881324
22,14,50,0.000000,-126.706451
22,14,52,0.000000,-127.640225
22,14,54,0.000000,-128.306333
22,14,56,0.000000,-118.012320
22,14,58,0.000000,-119.596847
22,15,0,0.000000,-123.667276
22,15,2,0.000000,-122.252968
22,15,4,0.000000,-129.855076
22,15,6,0.000000,-118.382511
22,15,8,0.000000,-124.375956
22,15,10,0.000000,-129.604815
22,15,12,0.000000,-133.284704
22,15,14,0.000000,-122.836434
22,15,16,0.000000,-123.929072
22,15,18,0.000000,-124.317922
22,15,20,0.000000,-126.843036
22,15,22,0.000000,-131.083700
22,15,24,0.000000,-117.125546
22,15,26,0.000000,-122.926918
22,15,28,0.000000,-116.585340
22,15,30,0.000000,-115.068839
22,15,32,0.000000,-124.952303
22,15,34,0.000000,-122.476900
22,15,36,0.000000,-142.368879
22,15,38,0.000000,-127.350955
22,15,40,0.000000,-125.769053
22,15,42,0.000000,-133.209423
22,15,44,0.000000,-118.105958
22,15,46,0.000000,-120.564354
22,15,48,0.000000,-118.800284
22,15,50,0.000000,-120.581417
22,15,52,0.000000,-132.929088
22,15,54,0.000000,-121.733327
22,15,56,0.000000,-134.265900
22,15,58,0.000000,-129.629189
22,16,0,0.000000,-116.969395
22,16,2,0.000000,-122.829891
22,16,4,0.000000,-120.344922
22,16,6,0.000000,-117.245570
22,16,8,0.000000,-130.676546
22,16,10,0.000000,-132.363597
22,16,12,0.000000,-122.161812
22,16,14,0.000000,-119.033356
22,16,16,0.000000,-122.808760
22,16,18,0.000000,-130.482433
22,16,20,0.000000,-113.559812
22,16,22,0.000000,-121.033856
22,16,24,0.000000,-120.197201
22,16,26,0.000000,-135.707502
22,16,28,0.000000,-118.288542
22,16,30,0.000000,-119.302513
22,16,32,0.000000,-116.726642
22,16,34,0.000000,-116.923966
22,16,36,0.000000,-130.148533
22,16,38,0.000000,-117.914448
22,16,40,0.000000,-119.031740
22,16,42,0.000000,-146.537687
22,16,44,0.000000,-114.461749
22,16,46,0.000000,-112.926924
22,16,48,0.000000,-125.749990
22,16,50,0.000000,-120.298833
22,16,52,0.000000,-122.371892
22,16,54,0.000000,-116.402038
22,16,56,0.000000,-118.062370
22,16,58,0.000000,-131.348501
22,17,0,0.000000,-122.474699
22,17,2,0.000000,-134.043437
22,17,4,0.000000,-113.928905
22,17,6,0.000000,-115.958702
22,17,8,0.000000,-123.766417
22,17,10,0.000000,-119.425077
22,17,12,0.000000,-115.220107
22,17,14,0.000000,-114.212463
22,17,16,0.000000,-123.595770
22,17,18,0.000000,-125.805505
22,17,20,0.000000,-117.873280
22,17,22,0.000000,-117.563903
22,17,24,0.000000,-119.907630
22,17,26,0.000000,-117.070872
22,17,28,0.000000,-117.953291
22,17,30,0.000000,-112.811160
22,17,32,0.000000,-123.202699
22,17,34,0.000000,-115.924134
22,17,36,0.000000,-118.884332
22,17,38,0.000000,-121.117976
22,17,40,0.000000,-124.243590
22,17,42,0.000000,-129.158245
22,17,44,0.000000,-121.090227
22,17,46,0.000000,-125.432981
22,17,48,0.000000,-120.168886
22,17,50,0.000000,-125.731515
22,17,52,0.000000,-120.285059
22,17,54,0.000000,-119.771653
22,17,56,0.000000,-118.706032
22,17,58,0.000000,-116.741381
22,18,0,0.000000,-127.686708
22,18,2,0.000000,-120.573416
22,18,4,0.000000,-119.623941
22,18,6,0.000000,-118.273728
22,18,8,0.000000,-119.376654
22,18,10,0.000000,-118.641630
22,18,12,0.000000,-126.655405
22,18,14,0.000000,-121.950222
22,18,16,0.000000,-123.390518
22,18,18,0.000000,-120.886874
22,18,20,0.000000,-115.149445
22,18,22,0.000000,-120.000854
22,18,24,0.000000,-117.704312
22,18,26,0.000000,-123.455913
22,18,28,0.000000,-126.650011
22,18,30,0.000000,-128.597054
22,18,32,0.000000,-124.805647
22,18,34,0.000000,-128.022621
22,18,36,0.000000,-126.291802
22,18,38,0.000000,-122.034059
22,18,40,0.000000,-118.894746
22,18,42,0.000000,-121.780952
22,18,44,0.000000,-123.230893
22,18,46,0.000000,-123.597228
22,18,48,0.000000,-114.076520
22,18,50,0.000000,-113.784435
22,18,52,0.000000,-126.802926
22,18,54,0.000000,-117.451890
22,18,56,0.000000,-123.885494
22,18,58,0.000000,-120.818738
22,19,0,0.000000,-119.725029
22,19,2,0.000000,-131.462386
22,19,4,0.000000,-127.560478
22,19,6,0.000000,-122.299987
22,19,8,0.000000,-124.568091
22,19,10,0.000000,-124.895647
22,19,12,0.000000,-127.656047
22,19,14,0.000000,-140.264646
22,19,16,0.000000,-117.342246
22,19,18,0.000000,-124.147514
22,19,20,0.000000,-123.960936
22,19,22,0.000000,-116.824959
22,19,24,0.000000,-112.170637
22,19,26,0.000000,-129.047446
22,19,28,0.000000,-120.011959
22,19,30,0.000000,-124.430058
22,19,32,0.000000,-119.290574
22,19,34,0.000000,-120.610557
22,19,36,0.000000,-131.838657
22,19,38,0.000000,-119.553368
22,19,40,0.000000,-126.193151
22,19,42,0.000000,-123.165871
22,19,44,0.000000,-121.709927
22,19,46,0.000000,-123.844305
22,19,48,0.000000,-117.913098
22,19,50,0.000000,-116.250380
22,19,52,0.000000,-118.959169
22,19,54,0.000000,-127.479721
22,19,56,0.000000,-121.460909
22,19,58,0.000000,-122.886868
22,20,0,0.000000,-117.808730
22,20,2,0.000000,-127.754787
22,20,4,0.000000,-127.637472
22,20,6,0.000000,-119.556177
22,20,8,0.000000,-116.861801
22,20,10,0.000000,-120.653746
22,20,12,0.000000,-131.986332
22,20,14,0.000000,-126.394190
22,20,16,0.000000,-122.042831
22,20,18,0.000000,-120.613632
22,20,20,0.000000,-122.388831
22,20,22,0.000000,-118.655233
22,20,24,0.000000,-123.459500
22,20,26,0.000000,-134.781323
22,20,28,0.000000,-121.071256
22,20,30,0.000000,-121.276095
22,20,32,0.000000,-120.307913
22,20,34,0.000000,-117.677460
22,20,36,0.000000,-118.514206
22,20,38,0.000000,-128.809169
22,20,40,0.000000,-123.461763
22,20,42,0.000000,-118.983566
22,20,44,0.000000,-119.463298
22,20,46,0.000000,-125.896217
22,20,48,0.000000,-124.206199
22,20,50,0.000000,-122.996836
22,20,52,0.000000,-124.441742
22,20,54,0.000000,-123.287852
22,20,56,0.000000,-121.288525
22,20,58,0.000000,-120.072192
22,21,0,0.000000,-125.794329
22,21,2,0.000000,-119.994280
22,21,4,0.000000,-123.606944
22,21,6,0.000000,-123.367151
22,21,8,0.000000,-120.559279
22,21,10,0.000000,-118.078443
22,21,12,0.000000,-124.989306
22,21,14,0.000000,-125.702611
22,21,16,0.000000,-120.634222
22,21,18,0.000000,-120.048577
22,21,20,0.000000,-118.908817
22,21,22,0.000000,-121.817664
22,21,24,0.000000,-124.997928
22,21,26,0.000000,-123.298749
22,21,28,0.000000,-115.423734
22,21,30,0.000000,-122.642960
22,21,32,0.000000,-116.325828
22,21,34,0.000000,-122.021695
22,21,36,0.000000,-118.499374
22,21,38,0.000000,-120.970037
22,21,40,0.000000,-115.474237
22,21,42,0.000000,-118.158400
22,21,44,0.000000,-119.530633
22,21,46,0.000000,-121.027641
22,21,48,0.000000,-130.646101
22,21,50,0.000000,-125.748760
22,21,52,0.000000,-132.724351
22,21,54,0.000000,-124.863086
22,21,56,0.000000,-122.528114
22,21,58,0.000000,-113.997526
22,22,0,0.000000,-120.916159
22,22,2,0.000000,-119.204066
22,22,4,0.000000,-120.622929
22,22,6,0.000000,-124.947617
22,22,8,0.000000,-116.294157
22,22,10,0.000000,-127.512072
22,22,12,0.000000,-117.447203
22,22,14,0.000000,-125.307445
22,22,16,0.000000,-121.224843
22,22,18,0.000000,-120.405309
22,22,20,0.000000,-116.963501
22,22,22,0.000000,-120.722443
22,22,24,0.000000,-121.934509
22,22,26,0.000000,-123.250788
22,22,28,0.000000,-116.875712
22,22,30,0.000000,-122.946573
22,22,32,0.000000,-124.403942
22,22,34,0.000000,-118.328381
22,22,36,0.000000,-116.088321
22,22,38,0.000000,-123.050556
22,22,40,0.000000,-120.864689
22,22,42,0.000000,-114.470733
22,22,44,0.000000,-115.131259
22,22,46,0.000000,-126.220082
22,22,48,0.000000,-118.959895
22,22,50,0.000000,-117.413349
22,22,52,0.000000,-122.811720
22,22,54,0.000000,-116.308625
22,22,56,0.000000,-118.985973
22,22,58,0.000000,-124.304665
22,23,0,0.000000,-122.175323
22,23,2,0.000000,-124.276122
22,23,4,0.000000,-116.004814
22,23,6,0.000000,-127.214678
22,23,8,0.000000,-115.081570
22,23,10,0.000000,-120.467744
22,23,12,0.000000,-120.429644
22,23,14,0.000000,-135.964531
22,23,16,0.000000,-130.294367
22,23,18,0.000000,-127.704961
22,23,20,0.000000,-118.476725
22,23,22,0.000000,-121.226652
22,23,24,0.000000,-117.620222
22,23,26,0.000000,-125.348890
22,23,28,0.000000,-130.681082
22,23,30,0.000000,-118.671504
22,23,32,0.000000,-118.375527
22,23,34,0.000000,-124.135244
22,23,36,0.000000,-123.577500
22,23,38,0.000000,-118.983998
22,23,40,0.000000,-117.589299
22,23,42,0.000000,-121.423068
22,23,44,0.000000,-121.465260
22,23,46,0.000000,-118.830815
22,23,48,0.000000,-124.091040
22,23,50,0.000000,-118.999703
22,23,52,0.000000,-113.595235
22,23,54,0.000000,-117.832398
22,23,56,0.000000,-118.281365
22,23,58,0.000000,-120.770631
22,24,0,0.000000,-116.098188
22,24,2,0.000000,-119.617644
22,24,4,0.000000,-129.584143
22,24,6,0.000000,-120.013104
22,24,8,0.000000,-129.372975
22,24,10,0.000000,-119.046984
22,24,12,0.000000,-119.124718
22,24,14,0.000000,-117.981330
22,24,16,0.000000,-118.148469
22,24,18,0.000000,-115.581005
22,24,20,0.000000,-120.386865
22,24,22,0.000000,-116.050803
22,24,24,0.000000,-122.121360
22,24,26,0.000000,-119.962146
22,24,28,0.000000,-128.569485
22,24,30,0.000000,-131.193987
22,24,32,0.000000,-117.023897
22,24,34,0.000000,-118.742356
22,24,36,0.000000,-118.173339
22,24,38,0.000000,-119.311262
22,24,40,0.000000,-134.006048
22,24,42,0.000000,-125.602499
22,24,44,0.000000,-118.815417
22,24,46,0.000000,-117.663999
22,24,48,0.000000,-126.925609
22,24,50,0.000000,-123.866170
22,24,52,0.000000,-123.116073
22,24,54,0.000000,-117.244775
22,24,56,0.000000,-121.921692
22,24,58,0.000000,-116.038500
22,25,0,0.000000,-120.714667
22,25,2,0.000000,-135.130644
22,25,4,0.000000,-124.422957
22,25,6,0.000000,-116.803173
22,25,8,0.000000,-115.687275
22,25,10,0.000000,-119.374598
22,25,12,0.000000,-118.121771
22,25,14,0.000000,-117.616740
22,25,16,0.000000,-128.245601
22,25,18,0.000000,-121.646948
22,25,20,0.000000,-121.878209
22,25,22,0.000000,-121.071779
22,25,24,0.000000,-127.171497
22,25,26,0.000000,-115.817247
22,25,28,0.000000,-116.679850
22,25,30,0.000000,-118.869761
22,25,32,0.000000,-122.752392
22,25,34,0.000000,-116.544798
22,25,36,0.000000,-114.781268
22,25,38,0.000000,-131.985092
22,25,40,0.000000,-126.205454
22,25,42,0.000000,-123.988850
22,25,44,0.000000,-121.587740
22,25,46,0.000000,-126.165597
22,25,48,0.000000,-121.550017
22,25,50,0.000000,-117.621462
22,25,52,0.000000,-119.751427
22,25,54,0.000000,-120.538664
22,25,56,0.000000,-126.679797
22,25,58,0.000000,-116.763015
22,26,0,0.000000,-127.148711
22,26,2,0.000000,-117.518196
22,26,4,0.000000,-124.927108
22,26,6,0.000000,-118.140475
22,26,8,0.000000,-119.370839
22,26,10,0.000000,-120.922488
22,26,12,0.000000,-121.639269
22,26,14,0.000000,-115.792859
22,26,16,0.000000,-121.743880
22,26,18,0.000000,-120.215568
22,26,20,0.000000,-122.365772
22,26,22,0.000000,-135.415247
22,26,24,0.000000,-122.481704
22,26,26,0.000000,-118.672478
22,26,28,0.000000,-117.098438
22,26,30,0.000000,-122.945961
22,26,32,0.000000,-119.732032
22,26,34,0.000000,-121.839927
22,26,36,0.000000,-120.009307
22,26,38,0.000000,-125.808986
22,26,40,0.000000,-122.763719
22,26,42,0.000000,-114.282658
22,26,44,0.000000,-116.169338
22,26,46,0.000000,-118.374684
22,26,48,0.000000,-115.995409
22,26,50,0.000000,-120.368181
22,26,52,0.000000,-120.353612
22,26,54,0.000000,-124.619183
22,26,56,0.000000,-116.229345
22,26,58,0.000000,-122.201212
22,27,0,0.000000,-120.697123
22,27,2,0.000000,-115.742030
22,27,4,0.000000,-123.371343
22,27,6,0.000000,-117.929089
22,27,8,0.000000,-119.855998
22,27,10,0.000000,-126.817336
22,27,12,0.000000,-116.651285
22,27,14,0.000000,-118.670173
22,27,16,0.000000,-115.749388
22,27,18,0.000000,-115.293746
22,27,20,0.000000,-118.984263
22,27,22,0.000000,-120.429244
