hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-123.888022
22,0,2,0.000000,-115.792917
22,0,4,0.000000,-111.690867
22,0,6,0.000000,-119.993619
22,0,8,0.000000,-115.245234
22,0,10,0.000000,-113.591910
22,0,12,0.000000,-118.697233
22,0,14,0.000000,-116.678736
22,0,16,0.000000,-112.601408
22,0,18,0.000000,-120.713723
22,0,20,0.000000,-114.134256
22,0,22,0.000000,-117.092005
22,0,24,0.000000,-117.545713
22,0,26,0.000000,-111.777119
22,0,28,0.000000,-110.240314
22,0,30,0.000000,-117.858973
22,0,32,0.000000,-116.108733
22,0,34,0.000000,-117.566047
22,0,36,0.000000,-119.885031
22,0,38,0.000000,-110.615544
22,0,40,0.000000,-114.036296
22,0,42,0.000000,-118.028967
22,0,44,0.000000,-120.066044
22,0,46,0.000000,-114.165767
22,0,48,0.000000,-114.058411
22,0,50,0.000000,-121.521708
22,0,52,0.000000,-119.043194
22,0,54,0.000000,-118.444796
22,0,56,0.000000,-111.272462
22,0,58,0.000000,-120.664645
22,1,0,0.000000,-116.834315
22,1,2,0.000000,-110.393148
22,1,4,0.000000,-118.256488
22,1,6,0.000000,-117.261214
22,1,8,0.000000,-117.866307
22,1,10,0.000000,-113.656276
22,1,12,0.000000,-107.929000
22,1,14,0.000000,-115.480074
22,1,16,0.000000,-110.041399
22,1,18,0.000000,-109.805559
22,1,20,0.000000,-110.739616
22,1,22,0.000000,-112.289016
22,1,24,0.000000,-120.526403
22,1,26,0.000000,-117.051964
22,1,28,0.000000,-119.693703
22,1,30,0.000000,-114.999686
22,1,32,0.000000,-113.045356
22,1,34,0.000000,-119.909126
22,1,36,0.000000,-116.088992
22,1,38,0.000000,-115.003072
22,1,40,0.000000,-112.147080
22,1,42,0.000000,-113.565952
22,1,44,0.000000,-114.856962
22,1,46,0.000000,-119.145563
22,1,48,0.000000,-115.091093
22,1,50,0.000000,-111.750141
22,1,52,0.000000,-117.383441
22,1,54,0.000000,-117.228572
22,1,56,0.000000,-113.559898
22,1,58,0.000000,-115.075326
22,2,0,0.000000,-110.522951
22,2,2,0.000000,-119.804635
22,2,4,0.000000,-117.110514
22,2,6,0.000000,-121.412304
22,2,8,0.000000,-113.891110
22,2,10,0.000000,-114.772751
22,2,12,0.000000,-118.053855
22,2,14,0.000000,-117.881222
22,2,16,0.000000,-111.486836
22,2,18,0.000000,-116.869352
22,2,20,0.000000,-115.447723
22,2,22,0.000000,-119.217729
22,2,24,0.000000,-115.628768
22,2,26,0.000000,-120.372250
22,2,28,0.000000,-114.324490
22,2,30,0.000000,-118.571884
22,2,32,0.000000,-120.682666
22,2,34,0.000000,-122.069643
22,2,36,0.000000,-120.384697
22,2,38,0.000000,-118.402600
22,2,40,0.000000,-116.286437
22,2,42,0.000000,-112.612564
22,2,44,0.000000,-114.282319
22,2,46,0.000000,-117.146277
22,2,48,0.000000,-112.945440
22,2,50,0.000000,-117.049858
22,2,52,0.000000,-112.679645
22,2,54,0.000000,-114.266100
22,2,56,0.000000,-108.777559
22,2,58,0.000000,-117.100678
22,3,0,0.000000,-108.700042
22,3,2,0.000000,-114.798265
22,3,4,0.000000,-114.945330
22,3,6,0.000000,-113.047580
22,3,8,0.000000,-121.950698
22,3,10,0.000000,-115.015522
22,3,12,0.000000,-122.074444
22,3,14,0.000000,-114.719394
22,3,16,0.000000,-110.828984
22,3,18,0.000000,-118.296933
22,3,20,0.000000,-117.151444
22,3,22,0.000000,-118.292238
22,3,24,0.000000,-115.899703
22,3,26,0.000000,-115.422275
22,3,28,0.000000,-119.490130
22,3,30,0.000000,-114.268487
22,3,32,0.000000,-110.239842
22,3,34,0.000000,-113.090628
22,3,36,0.000000,-113.177974
22,3,38,0.000000,-120.692286
22,3,40,0.000000,-110.739013
22,3,42,0.000000,-117.542794
22,3,44,0.000000,-108.853891
22,3,46,0.000000,-115.944838
22,3,48,0.000000,-120.262715
22,3,50,0.000000,-115.962481
22,3,52,0.000000,-120.027644
22,3,54,0.000000,-116.160458
22,3,56,0.000000,-118.356394
22,3,58,0.000000,-116.321667
22,4,0,0.000000,-117.959222
22,4,2,0.000000,-119.243874
22,4,4,0.000000,-121.519865
22,4,6,0.000000,-115.450255
22,4,8,0.000000,-119.040753
22,4,10,0.000000,-119.245054
22,4,12,0.000000,-120.586013
22,4,14,0.000000,-117.906930
22,4,16,0.000000,-122.451880
22,4,18,0.000000,-115.759219
22,4,20,0.000000,-115.427630
22,4,22,0.000000,-113.017883
22,4,24,0.000000,-118.382258
22,4,26,0.000000,-117.042858
22,4,28,0.000000,-113.692630
22,4,30,0.000000,-119.386082
22,4,32,0.000000,-115.825912
22,4,34,0.000000,-114.345490
22,4,36,0.000000,-119.732982
22,4,38,0.000000,-116.874184
22,4,40,0.000000,-119.230615
22,4,42,0.000000,-116.354618
22,4,44,0.000000,-117.971442
22,4,46,0.000000,-118.087313
22,4,48,0.000000,-115.504267
22,4,50,0.000000,-119.368732
22,4,52,0.000000,-112.325358
22,4,54,0.000000,-114.493923
22,4,56,0.000000,-119.193319
22,4,58,0.000000,-117.866965
22,5,0,0.000000,-114.360479
22,5,2,0.000000,-118.070737
22,5,4,0.000000,-119.604075
22,5,6,0.000000,-119.086415
22,5,8,0.000000,-111.200188
22,5,10,0.000000,-113.683517
22,5,12,0.000000,-113.745518
22,5,14,0.000000,-120.821252
22,5,16,0.000000,-120.497572
22,5,18,0.000000,-115.866473
22,5,20,0.000000,-120.988835
22,5,22,0.000000,-114.085259
22,5,24,0.000000,-114.397827
22,5,26,0.000000,-112.519573
22,5,28,0.000000,-114.669321
22,5,30,0.000000,-117.580388
22,5,32,0.000000,-118.483932
22,5,34,0.000000,-110.848290
22,5,36,0.000000,-113.176146
22,5,38,0.000000,-119.315431
22,5,40,0.000000,-112.128730
22,5,42,0.000000,-121.123875
22,5,44,0.000000,-117.599923
22,5,46,0.000000,-115.280423
22,5,48,0.000000,-114.385423
22,5,50,0.000000,-113.189576
22,5,52,0.000000,-118.615490
22,5,54,0.000000,-117.347557
22,5,56,0.000000,-108.522110
22,5,58,0.000000,-119.756574
22,6,0,0.000000,-111.853626
22,6,2,0.000000,-114.277902
22,6,4,0.000000,-119.884050
22,6,6,0.000000,-118.818120
22,6,8,0.000000,-118.512219
22,6,10,0.000000,-112.425134
22,6,12,0.000000,-112.316811
22,6,14,0.000000,-119.340419
22,6,16,0.000000,-116.804311
22,6,18,0.000000,-116.820802
22,6,20,0.000000,-114.027873
22,6,22,0.000000,-116.981665
22,6,24,0.000000,-115.904842
22,6,26,0.000000,-114.764811
22,6,28,0.000000,-113.764864
22,6,30,0.000000,-118.584410
22,6,32,0.000000,-117.641288
22,6,34,0.000000,-117.923775
22,6,36,0.000000,-116.777251
22,6,38,0.000000,-117.989286
22,6,40,0.000000,-114.022895
22,6,42,0.000000,-115.030796
22,6,44,0.000000,-115.124049
22,6,46,0.000000,-113.416913
22,6,48,0.000000,-118.287167
22,6,50,0.000000,-118.282328
22,6,52,0.000000,-117.918708
22,6,54,0.000000,-119.737651
22,6,56,0.000000,-116.491524
22,6,58,0.000000,-118.170047
22,7,0,0.000000,-113.146954
22,7,2,0.000000,-115.032027
22,7,4,0.000000,-117.332135
22,7,6,0.000000,-110.953287
22,7,8,0.000000,-116.770143
22,7,10,0.000000,-117.754700
22,7,12,0.000000,-118.836813
22,7,14,0.000000,-121.231723
22,7,16,0.000000,-118.588546
22,7,18,0.000000,-119.799476
22,7,20,0.000000,-120.100728
22,7,22,0.000000,-117.496635
22,7,24,0.000000,-115.643153
22,7,26,0.000000,-118.323048
22,7,28,0.000000,-119.368318
22,7,30,0.000000,-113.535562
22,7,32,0.000000,-116.809571
22,7,34,0.000000,-114.425890
22,7,36,0.000000,-119.320311
22,7,38,0.000000,-118.634786
22,7,40,0.000000,-112.817779
22,7,42,0.000000,-117.737598
22,7,44,0.000000,-113.865861
22,7,46,0.000000,-113.314630
22,7,48,0.000000,-113.409826
22,7,50,0.000000,-120.780394
22,7,52,0.000000,-114.846090
22,7,54,0.000000,-119.411179
22,7,56,0.000000,-118.903818
22,7,58,0.000000,-121.609927
22,8,0,0.000000,-116.668203
22,8,2,0.000000,-117.914794
22,8,4,0.000000,-112.944872
22,8,6,0.000000,-122.042452
22,8,8,0.000000,-113.930423
22,8,10,0.000000,-116.909794
22,8,12,0.000000,-119.440391
22,8,14,0.000000,-118.536215
22,8,16,0.000000,-117.471440
22,8,18,0.000000,-117.454390
22,8,20,0.000000,-114.211774
22,8,22,0.000000,-120.171618
22,8,24,0.000000,-121.405893
22,8,26,0.000000,-118.701107
22,8,28,0.000000,-119.882868
22,8,30,0.000000,-119.349613
22,8,32,0.000000,-114.465767
22,8,34,0.000000,-118.862262
22,8,36,0.000000,-116.743616
22,8,38,0.000000,-116.678912
22,8,40,0.000000,-114.382395
22,8,42,0.000000,-119.223334
22,8,44,0.000000,-120.182488
22,8,46,0.000000,-116.846526
22,8,48,0.000000,-117.611503
22,8,50,0.000000,-115.354841
22,8,52,0.000000,-115.066966
22,8,54,0.000000,-119.671582
22,8,56,0.000000,-116.287435
22,8,58,0.000000,-120.372011
22,9,0,0.000000,-118.974676
22,9,2,0.000000,-117.917391
22,9,4,0.000000,-116.412269
22,9,6,0.000000,-117.979798
22,9,8,0.000000,-118.025870
22,9,10,0.000000,-110.785206
22,9,12,0.000000,-118.672132
22,9,14,0.000000,-118.456106
22,9,16,0.000000,-116.055183
22,9,18,0.000000,-117.323501
22,9,20,0.000000,-119.400105
22,9,22,0.000000,-118.186248
22,9,24,0.000000,-120.675617
22,9,26,0.000000,-118.248575
22,9,28,0.000000,-121.008474
22,9,30,0.000000,-120.675492
22,9,32,0.000000,-116.406675
22,9,34,0.000000,-116.953575
22,9,36,0.000000,-119.157903
22,9,38,0.000000,-119.172226
22,9,40,0.000000,-116.176510
22,9,42,0.000000,-116.243266
22,9,44,0.000000,-117.573901
22,9,46,0.000000,-118.769634
22,9,48,0.000000,-118.187966
22,9,50,0.000000,-114.001638
22,9,52,0.000000,-119.974156
22,9,54,0.000000,-116.578428
22,9,56,0.000000,-118.383963
22,9,58,0.000000,-115.918044
22,10,0,0.000000,-115.225659
22,10,2,0.000000,-116.603837
22,10,4,0.000000,-115.084424
22,10,6,0.000000,-117.116254
22,10,8,0.000000,-118.452325
22,10,10,0.000000,-118.585649
22,10,12,0.000000,-115.344416
22,10,14,0.000000,-119.426205
22,10,16,0.000000,-114.915134
22,10,18,0.000000,-117.817636
22,10,20,0.000000,-118.011779
22,10,22,0.000000,-117.568248
22,10,24,0.000000,-118.750491
22,10,26,0.000000,-117.660461
22,10,28,0.000000,-114.536255
22,10,30,0.000000,-115.109627
22,10,32,0.000000,-118.385593
22,10,34,0.000000,-121.005192
22,10,36,0.000000,-119.771455
22,10,38,0.000000,-115.280025
22,10,40,0.000000,-115.619157
22,10,42,0.000000,-123.389576
22,10,44,0.000000,-117.472060
22,10,46,0.000000,-113.586343
22,10,48,0.000000,-118.395403
22,10,50,0.000000,-118.357471
22,10,52,0.000000,-117.135386
22,10,54,0.000000,-120.808143
22,10,56,0.000000,-120.696440
22,10,58,0.000000,-120.729009
22,11,0,0.000000,-116.939600
22,11,2,0.000000,-114.625804
22,11,4,0.000000,-110.582909
22,11,6,0.000000,-118.070837
22,11,8,0.000000,-116.348725
22,11,10,0.000000,-114.748876
22,11,12,0.000000,-113.448685
22,11,14,0.000000,-118.749931
22,11,16,0.000000,-118.359475
22,11,18,0.000000,-111.951906
22,11,20,0.000000,-120.659293
22,11,22,0.000000,-117.142878
22,11,24,0.000000,-118.679248
22,11,26,0.000000,-120.387706
22,11,28,0.000000,-119.587517
22,11,30,0.000000,-110.863718
22,11,32,0.000000,-117.511743
22,11,34,0.000000,-118.333435
22,11,36,0.000000,-118.871024
22,11,38,0.000000,-118.350312
22,11,40,0.000000,-118.057796
22,11,42,0.000000,-114.481501
22,11,44,0.000000,-120.757487
22,11,46,0.000000,-112.237714
22,11,48,0.000000,-118.479408
22,11,50,0.000000,-118.050460
22,11,52,0.000000,-117.451735
22,11,54,0.000000,-120.298987
22,11,56,0.000000,-112.366514
22,11,58,0.000000,-117.840467
22,12,0,0.000000,-117.024884
22,12,2,0.000000,-117.510959
22,12,4,0.000000,-118.191859
22,12,6,0.000000,-112.358022
22,12,8,0.000000,-116.626925
22,12,10,0.000000,-120.684954
22,12,12,0.000000,-119.021610
22,12,14,0.000000,-118.323797
22,12,16,0.000000,-118.747249
22,12,18,0.000000,-113.090730
22,12,20,0.000000,-115.167122
22,12,22,0.000000,-121.449816
22,12,24,0.000000,-118.217150
22,12,26,0.000000,-114.798902
22,12,28,0.000000,-117.117407
22,12,30,0.000000,-113.268839
22,12,32,0.000000,-112.628698
22,12,34,0.000000,-120.506251
22,12,36,0.000000,-115.109733
22,12,38,0.000000,-120.093354
22,12,40,0.000000,-118.851715
22,12,42,0.000000,-117.508867
22,12,44,0.000000,-117.943138
22,12,46,0.000000,-121.306274
22,12,48,0.000000,-117.739678
22,12,50,0.000000,-116.435074
22,12,52,0.000000,-120.222567
22,12,54,0.000000,-119.636058
22,12,56,0.000000,-117.404558
22,12,58,0.000000,-119.515341
22,13,0,0.000000,-119.911456
22,13,2,0.000000,-118.872605
22,13,4,0.000000,-118.906554
22,13,6,0.000000,-116.058942
22,13,8,0.000000,-117.994862
22,13,10,0.000000,-119.435891
22,13,12,0.000000,-119.107178
22,13,14,0.000000,-119.568450
22,13,16,0.000000,-113.903114
22,13,18,0.000000,-119.322477
22,13,20,0.000000,-118.731092
22,13,22,0.000000,-118.043792
22,13,24,0.000000,-119.147848
22,13,26,0.000000,-115.562379
22,13,28,0.000000,-117.797485
22,13,30,0.000000,-119.920050
22,13,32,0.000000,-117.641187
22,13,34,0.000000,-115.550520
22,13,36,0.000000,-119.868127
22,13,38,0.000000,-120.764801
22,13,40,0.000000,-114.461143
22,13,42,0.000000,-121.228997
22,13,44,0.000000,-117.763607
22,13,46,0.000000,-119.243189
22,13,48,0.000000,-119.578891
22,13,50,0.000000,-121.678107
22,13,52,0.000000,-121.924014
22,13,54,0.000000,-114.234630
22,13,56,0.000000,-121.137255
22,13,58,0.000000,-121.481356
22,14,0,0.000000,-120.583686
22,14,2,0.000000,-119.494982
22,14,4,0.000000,-115.916026
22,14,6,0.000000,-119.538290
22,14,8,0.000000,-119.031671
22,14,10,0.000000,-118.493127
22,14,12,0.000000,-118.459702
22,14,14,0.000000,-118.057921
22,14,16,0.000000,-118.905171
22,14,18,0.000000,-119.870451
22,14,20,0.000000,-115.603406
22,14,22,0.000000,-119.119463
22,14,24,0.000000,-118.300633
22,14,26,0.000000,-117.922466
22,14,28,0.000000,-120.431987
22,14,30,0.000000,-119.511894
22,14,32,0.000000,-120.277729
22,14,34,0.000000,-117.468000
22,14,36,0.000000,-117.888499
22,14,38,0.000000,-119.951198
22,14,40,0.000000,-119.969075
22,14,42,0.000000,-118.063969
22,14,44,0.000000,-118.725110
22,14,46,0.000000,-115.693656
22,14,48,0.000000,-120.806029
22,14,50,0.000000,-117.481517
22,14,52,0.000000,-119.471414
22,14,54,0.000000,-117.743333
22,14,56,0.000000,-120.234404
22,14,58,0.000000,-116.978155
22,15,0,0.000000,-116.822227
22,15,2,0.000000,-118.364980
22,15,4,0.000000,-119.283030
22,15,6,0.000000,-123.657753
22,15,8,0.000000,-118.936218
22,15,10,0.000000,-121.523081
22,15,12,0.000000,-116.885843
22,15,14,0.000000,-118.548485
22,15,16,0.000000,-119.375376
22,15,18,0.000000,-118.335758
22,15,20,0.000000,-117.520583
22,15,22,0.000000,-118.037183
22,15,24,0.000000,-118.875215
22,15,26,0.000000,-122.712149
22,15,28,0.000000,-116.895192
22,15,30,0.000000,-115.099799
22,15,32,0.000000,-119.895788
22,15,34,0.000000,-120.505855
22,15,36,0.000000,-119.034991
22,15,38,0.000000,-116.427283
22,15,40,0.000000,-118.751353
22,15,42,0.000000,-116.637444
22,15,44,0.000000,-119.520843
22,15,46,0.000000,-120.073998
22,15,48,0.000000,-120.435459
22,15,50,0.000000,-117.729782
22,15,52,0.000000,-121.002001
22,15,54,0.000000,-119.907550
22,15,56,0.000000,-119.258840
22,15,58,0.000000,-119.469109
22,16,0,0.000000,-119.613417
22,16,2,0.000000,-113.477424
22,16,4,0.000000,-121.478767
22,16,6,0.000000,-116.784651
22,16,8,0.000000,-112.643933
22,16,10,0.000000,-119.610305
22,16,12,0.000000,-122.231094
22,16,14,0.000000,-121.501959
22,16,16,0.000000,-120.381376
22,16,18,0.000000,-118.034414
22,16,20,0.000000,-120.320118
22,16,22,0.000000,-120.773328
22,16,24,0.000000,-116.386424
22,16,26,0.000000,-120.375954
22,16,28,0.000000,-117.565295
22,16,30,0.000000,-118.278527
22,16,32,0.000000,-113.376493
22,16,34,0.000000,-120.278890
22,16,36,0.000000,-114.249804
22,16,38,0.000000,-120.574043
22,16,40,0.000000,-119.708838
22,16,42,0.000000,-118.994371
22,16,44,0.000000,-117.340858
22,16,46,0.000000,-119.213265
22,16,48,0.000000,-119.166534
22,16,50,0.000000,-119.992882
22,16,52,0.000000,-120.024376
22,16,54,0.000000,-112.851850
22,16,56,0.000000,-119.470945
22,16,58,0.000000,-119.362788
22,17,0,0.000000,-121.138617
22,17,2,0.000000,-116.345680
22,17,4,0.000000,-119.435578
22,17,6,0.000000,-120.843979
22,17,8,0.000000,-120.475920
22,17,10,0.000000,-120.329739
22,17,12,0.000000,-118.607641
22,17,14,0.000000,-117.622494
22,17,16,0.000000,-119.076841
22,17,18,0.000000,-116.981541
22,17,20,0.000000,-118.253353
22,17,22,0.000000,-117.373330
22,17,24,0.000000,-117.875958
22,17,26,0.000000,-118.950278
22,17,28,0.000000,-117.248456
22,17,30,0.000000,-118.713640
22,17,32,0.000000,-119.555353
22,17,34,0.000000,-118.829445
22,17,36,0.000000,-115.670610
22,17,38,0.000000,-117.738342
22,17,40,0.000000,-122.174328
22,17,42,0.000000,-120.286314
22,17,44,0.000000,-119.050150
22,17,46,0.000000,-119.593787
22,17,48,0.000000,-121.712002
22,17,50,0.000000,-120.856710
22,17,52,0.000000,-118.765659
22,17,54,0.000000,-119.968102
22,17,56,0.000000,-115.650574
22,17,58,0.000000,-120.560741
22,18,0,0.000000,-122.072502
22,18,2,0.000000,-116.740355
22,18,4,0.000000,-120.040642
22,18,6,0.000000,-120.043556
22,18,8,0.000000,-117.972470
22,18,10,0.000000,-119.671075
22,18,12,0.000000,-118.327840
22,18,14,0.000000,-111.552213
22,18,16,0.000000,-121.017811
22,18,18,0.000000,-121.896069
22,18,20,0.000000,-117.205755
22,18,22,0.000000,-120.743190
22,18,24,0.000000,-114.831976
22,18,26,0.000000,-119.397982
22,18,28,0.000000,-120.598512
22,18,30,0.000000,-122.113914
22,18,32,0.000000,-116.288197
22,18,34,0.000000,-120.225799
22,18,36,0.000000,-115.965254
22,18,38,0.000000,-118.966871
22,18,40,0.000000,-119.891880
22,18,42,0.000000,-120.901472
22,18,44,0.000000,-119.053853
22,18,46,0.000000,-112.410676
22,18,48,0.000000,-121.446029
22,18,50,0.000000,-120.412316
22,18,52,0.000000,-121.922525
22,18,54,0.000000,-119.545459
22,18,56,0.000000,-119.027327
22,18,58,0.000000,-120.603111
22,19,0,0.000000,-119.996284
22,19,2,0.000000,-116.845029
22,19,4,0.000000,-118.807397
22,19,6,0.000000,-119.451322
22,19,8,0.000000,-121.614144
22,19,10,0.000000,-120.167064
22,19,12,0.000000,-120.726923
22,19,14,0.000000,-120.807154
22,19,16,0.000000,-119.266209
22,19,18,0.000000,-118.227431
22,19,20,0.000000,-118.088654
22,19,22,0.000000,-119.211987
22,19,24,0.000000,-117.120352
22,19,26,0.000000,-118.382952
22,19,28,0.000000,-117.694311
22,19,30,0.000000,-120.227746
22,19,32,0.000000,-117.634226
22,19,34,0.000000,-120.874004
22,19,36,0.000000,-122.191946
22,19,38,0.000000,-119.612501
22,19,40,0.000000,-120.442495
22,19,42,0.000000,-120.404792
22,19,44,0.000000,-119.355432
22,19,46,0.000000,-119.552417
22,19,48,0.000000,-121.846566
22,19,50,0.000000,-118.678467
22,19,52,0.000000,-122.141414
22,19,54,0.000000,-114.493846
22,19,56,0.000000,-118.359240
22,19,58,0.000000,-118.290871
22,20,0,0.000000,-121.072693
22,20,2,0.000000,-118.436207
22,20,4,0.000000,-118.330575
22,20,6,0.000000,-119.293300
22,20,8,0.000000,-118.509781
22,20,10,0.000000,-118.316204
22,20,12,0.000000,-122.208288
22,20,14,0.000000,-115.093084
22,20,16,0.000000,-114.860725
22,20,18,0.000000,-116.869758
22,20,20,0.000000,-117.652412
22,20,22,0.000000,-120.101494
22,20,24,0.000000,-120.171019
22,20,26,0.000000,-121.042938
22,20,28,0.000000,-117.390002
22,20,30,0.000000,-121.809764
22,20,32,0.000000,-120.639127
22,20,34,0.000000,-115.277354
22,20,36,0.000000,-114.010396
22,20,38,0.000000,-118.323840
22,20,40,0.000000,-117.713090
22,20,42,0.000000,-121.820428
22,20,44,0.000000,-122.098976
22,20,46,0.000000,-119.593238
22,20,48,0.000000,-119.006154
22,20,50,0.000000,-116.333886
22,20,52,0.000000,-120.447405
22,20,54,0.000000,-117.422022
22,20,56,0.000000,-118.499962
22,20,58,0.000000,-120.659830
22,21,0,0.000000,-122.182919
22,21,2,0.000000,-120.022197
22,21,4,0.000000,-120.880273
22,21,6,0.000000,-120.796940
22,21,8,0.000000,-115.881970
22,21,10,0.000000,-118.012786
22,21,12,0.000000,-115.091776
22,21,14,0.000000,-118.026993
22,21,16,0.000000,-116.735476
22,21,18,0.000000,-121.014423
22,21,20,0.000000,-118.124674
22,21,22,0.000000,-120.198137
22,21,24,0.000000,-119.749126
22,21,26,0.000000,-119.374643
22,21,28,0.000000,-116.873407
22,21,30,0.000000,-117.564215
22,21,32,0.000000,-117.813685
22,21,34,0.000000,-118.930983
22,21,36,0.000000,-119.431972
22,21,38,0.000000,-120.128515
22,21,40,0.000000,-121.485652
22,21,42,0.000000,-117.659597
22,21,44,0.000000,-120.002290
22,21,46,0.000000,-118.752517
22,21,48,0.000000,-120.244027
22,21,50,0.000000,-116.045012
22,21,52,0.000000,-117.743916
22,21,54,0.000000,-114.469753
22,21,56,0.000000,-117.892759
22,21,58,0.000000,-121.900352
22,22,0,0.000000,-118.524197
22,22,2,0.000000,-114.011368
22,22,4,0.000000,-116.030629
22,22,6,0.000000,-118.800317
22,22,8,0.000000,-121.164012
22,22,10,0.000000,-118.647492
22,22,12,0.000000,-120.086446
22,22,14,0.000000,-122.233516
22,22,16,0.000000,-122.302539
22,22,18,0.000000,-118.006527
22,22,20,0.000000,-121.196941
22,22,22,0.000000,-116.586880
22,22,24,0.000000,-119.718427
22,22,26,0.000000,-119.130749
22,22,28,0.000000,-120.405388
22,22,30,0.000000,-121.792669
22,22,32,0.000000,-114.640501
22,22,34,0.000000,-118.141973
22,22,36,0.000000,-120.247066
22,22,38,0.000000,-115.497428
22,22,40,0.000000,-121.400234
22,22,42,0.000000,-120.407828
22,22,44,0.000000,-118.139981
22,22,46,0.000000,-118.284170
22,22,48,0.000000,-113.286209
22,22,50,0.000000,-118.611823
22,22,52,0.000000,-117.988545
22,22,54,0.000000,-120.740785
22,22,56,0.000000,-119.580657
22,22,58,0.000000,-119.669109
22,23,0,0.000000,-122.803500
22,23,2,0.000000,-116.537465
22,23,4,0.000000,-122.346407
22,23,6,0.000000,-116.025099
22,23,8,0.000000,-121.585505
22,23,10,0.000000,-116.553086
22,23,12,0.000000,-115.228014
22,23,14,0.000000,-119.583845
22,23,16,0.000000,-120.222471
22,23,18,0.000000,-121.163764
22,23,20,0.000000,-116.495648
22,23,22,0.000000,-120.568792
22,23,24,0.000000,-119.956117
22,23,26,0.000000,-117.991888
22,23,28,0.000000,-116.013931
22,23,30,0.000000,-120.381798
22,23,32,0.000000,-120.890292
22,23,34,0.000000,-120.113793
22,23,36,0.000000,-115.728293
22,23,38,0.000000,-117.843215
22,23,40,0.000000,-120.274697
22,23,42,0.000000,-120.374093
22,23,44,0.000000,-119.203881
22,23,46,0.000000,-121.769517
22,23,48,0.000000,-120.977167
22,23,50,0.000000,-122.310387
22,23,52,0.000000,-119.022318
22,23,54,0.000000,-119.684155
22,23,56,0.000000,-119.146923
22,23,58,0.000000,-116.986858
22,24,0,0.000000,-118.144880
22,24,2,0.000000,-115.430915
22,24,4,0.000000,-115.533215
22,24,6,0.000000,-118.647867
22,24,8,0.000000,-120.934430
22,24,10,0.000000,-119.830289
22,24,12,0.000000,-121.309295
22,24,14,0.000000,-120.906975
22,24,16,0.000000,-119.493765
22,24,18,0.000000,-121.795257
22,24,20,0.000000,-120.048748
22,24,22,0.000000,-120.588003
22,24,24,0.000000,-119.739631
22,24,26,0.000000,-118.764786
22,24,28,0.000000,-116.915467
22,24,30,0.000000,-122.120974
22,24,32,0.000000,-116.807576
22,24,34,0.000000,-118.082208
22,24,36,0.000000,-121.730093
22,24,38,0.000000,-119.672071
22,24,40,0.000000,-120.577137
22,24,42,0.000000,-118.073701
22,24,44,0.000000,-122.274399
22,24,46,0.000000,-117.974663
22,24,48,0.000000,-116.709980
22,24,50,0.000000,-119.482244
22,24,52,0.000000,-117.402142
22,24,54,0.000000,-118.642056
22,24,56,0.000000,-118.154467
22,24,58,0.000000,-118.677659
22,25,0,0.000000,-120.334358
22,25,2,0.000000,-119.669621
22,25,4,0.000000,-120.072965
22,25,6,0.000000,-119.572246
22,25,8,0.000000,-116.078242
22,25,10,0.000000,-119.760894
22,25,12,0.000000,-121.741088
22,25,14,0.000000,-119.528331
22,25,16,0.000000,-117.502157
22,25,18,0.000000,-119.270086
22,25,20,0.000000,-119.885587
22,25,22,0.000000,-118.672949
22,25,24,0.000000,-121.307127
22,25,26,0.000000,-120.284912
22,25,28,0.000000,-115.848063
22,25,30,0.000000,-116.443128
22,25,32,0.000000,-119.077580
22,25,34,0.000000,-116.324607
22,25,36,0.000000,-117.935701
22,25,38,0.000000,-122.581096
22,25,40,0.000000,-120.796390
22,25,42,0.000000,-118.756876
22,25,44,0.000000,-118.401261
22,25,46,0.000000,-118.942894
22,25,48,0.000000,-122.005837
22,25,50,0.000000,-120.332554
22,25,52,0.000000,-121.961798
22,25,54,0.000000,-117.904978
22,25,56,0.000000,-119.491113
22,25,58,0.000000,-118.255900
22,26,0,0.000000,-118.537744
22,26,2,0.000000,-119.718915
22,26,4,0.000000,-121.354685
22,26,6,0.000000,-118.556835
22,26,8,0.000000,-119.051394
22,26,10,0.000000,-117.204149
22,26,12,0.000000,-119.569194
22,26,14,0.000000,-120.804351
22,26,16,0.000000,-117.049534
22,26,18,0.000000,-119.227039
22,26,20,0.000000,-119.148967
22,26,22,0.000000,-117.001277
22,26,24,0.000000,-119.215742
22,26,26,0.000000,-116.820627
22,26,28,0.000000,-119.833369
22,26,30,0.000000,-118.075563
22,26,32,0.000000,-120.785683
22,26,34,0.000000,-112.656777
22,26,36,0.000000,-115.618551
22,26,38,0.000000,-116.417182
22,26,40,0.000000,-121.931085
22,26,42,0.000000,-119.796425
22,26,44,0.000000,-120.908712
22,26,46,0.000000,-119.585265
22,26,48,0.000000,-120.788168
22,26,50,0.000000,-120.088655
22,26,52,0.000000,-115.695542
22,26,54,0.000000,-122.442733
22,26,56,0.000000,-113.944764
22,26,58,0.000000,-119.635057
22,27,0,0.000000,-117.132948
22,27,2,0.000000,-120.481146
22,27,4,0.000000,-120.989399
22,27,6,0.000000,-117.189549
22,27,8,0.000000,-119.812481
22,27,10,0.000000,-119.499745
22,27,12,0.000000,-120.577989
22,27,14,0.000000,-120.684821
22,27,16,0.000000,-119.530202
22,27,18,0.000000,-120.245572
22,27,20,0.000000,-117.863702
22,27,22,0.000000,-120.327928
