hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-147.835346
20,0,2,0.000000,-133.762971
20,0,4,0.000000,-134.506887
20,0,6,0.000000,-129.272495
20,0,8,0.000000,-133.292940
20,0,10,0.000000,-135.462124
20,0,12,0.000000,-137.610174
20,0,14,0.000000,-137.627706
20,0,16,0.000000,-134.272032
20,0,18,0.000000,-131.193692
20,0,20,0.000000,-126.624063
20,0,22,0.000000,-129.927597
20,0,24,0.000000,-126.152868
20,0,26,0.000000,-125.187856
20,0,28,0.000000,-133.600407
20,0,30,0.000000,-127.893356
20,0,32,0.000000,-131.688188
20,0,34,0.000000,-122.834467
20,0,36,0.000000,-128.270177
20,0,38,0.000000,-133.631140
20,0,40,0.000000,-123.380227
20,0,42,0.000000,-125.821855
20,0,44,0.000000,-126.825111
20,0,46,0.000000,-134.735402
20,0,48,0.000000,-129.728998
20,0,50,0.000000,-130.912173
20,0,52,0.000000,-123.642235
20,0,54,0.000000,-135.629954
20,0,56,0.000000,-132.390318
20,0,58,0.000000,-129.238981
20,1,0,0.000000,-134.454166
20,1,2,0.000000,-127.938697
20,1,4,0.000000,-130.761871
20,1,6,0.000000,-124.657820
20,1,8,0.000000,-130.258001
20,1,10,0.000000,-124.637150
20,1,12,0.000000,-133.509040
20,1,14,0.000000,-126.352650
20,1,16,0.000000,-131.164631
20,1,18,0.000000,-135.618759
20,1,20,0.000000,-130.344122
20,1,22,0.000000,-129.245108
20,1,24,0.000000,-124.486082
20,1,26,0.000000,-132.842200
20,1,28,0.000000,-128.739572
20,1,30,0.000000,-130.651649
20,1,32,0.000000,-134.538439
20,1,34,0.000000,-127.671911
20,1,36,0.000000,-139.592935
20,1,38,0.000000,-127.424510
20,1,40,0.000000,-126.314621
20,1,42,0.000000,-126.173028
20,1,44,0.000000,-132.915880
20,1,46,0.000000,-132.202385
20,1,48,0.000000,-128.250754
20,1,50,0.000000,-131.731968
20,1,52,0.000000,-134.253010
20,1,54,0.000000,-127.307594
20,1,56,0.000000,-125.552707
20,1,58,0.000000,-140.675238
20,2,0,0.000000,-127.788467
20,2,2,0.000000,-127.220909
20,2,4,0.000000,-129.485621
20,2,6,0.000000,-123.269872
20,2,8,0.000000,-141.879613
20,2,10,0.000000,-130.122571
20,2,12,0.000000,-131.846488
20,2,14,0.000000,-129.749275
20,2,16,0.000000,-129.645960
20,2,18,0.000000,-127.683185
20,2,20,0.000000,-133.554565
20,2,22,0.000000,-125.840460
20,2,24,0.000000,-136.643208
20,2,26,0.000000,-131.197501
20,2,28,0.000000,-129.484370
20,2,30,0.000000,-127.644200
20,2,32,0.000000,-131.828773
20,2,34,0.000000,-128.535703
20,2,36,0.000000,-126.302521
20,2,38,0.000000,-132.243051
20,2,40,0.000000,-125.880483
20,2,42,0.000000,-135.493232
20,2,44,0.000000,-130.460216
20,2,46,0.000000,-132.218197
20,2,48,0.000000,-131.409743
20,2,50,0.000000,-130.847299
20,2,52,0.000000,-129.693321
20,2,54,0.000000,-138.297237
20,2,56,0.000000,-126.666896
20,2,58,0.000000,-148.196759
20,3,0,0.000000,-141.091399
20,3,2,0.000000,-129.525281
20,3,4,0.000000,-132.883761
20,3,6,0.000000,-138.461320
20,3,8,0.000000,-129.397875
20,3,10,0.000000,-129.643738
20,3,12,0.000000,-128.327866
20,3,14,0.000000,-141.051849
20,3,16,0.000000,-129.363246
20,3,18,0.000000,-135.338970
20,3,20,0.000000,-126.432418
20,3,22,0.000000,-154.117083
20,3,24,0.000000,-129.638900
20,3,26,0.000000,-129.972257
20,3,28,0.000000,-144.621394
20,3,30,0.000000,-128.056907
20,3,32,0.000000,-148.775880
20,3,34,0.000000,-131.304349
20,3,36,0.000000,-131.238793
20,3,38,0.000000,-138.534426
20,3,40,0.000000,-128.456245
20,3,42,0.000000,-129.675738
20,3,44,0.000000,-126.599263
20,3,46,0.000000,-129.540733
20,3,48,0.000000,-135.082624
20,3,50,0.000000,-122.616802
20,3,52,0.000000,-131.558927
20,3,54,0.000000,-130.659518
20,3,56,0.000000,-128.980040
20,3,58,0.000000,-126.548428
20,4,0,0.000000,-133.891120
20,4,2,0.000000,-125.147061
20,4,4,0.000000,-123.220702
20,4,6,0.000000,-133.375204
20,4,8,0.000000,-126.937833
20,4,10,0.000000,-122.690178
20,4,12,0.000000,-134.667231
20,4,14,0.000000,-129.377583
20,4,16,0.000000,-130.025236
20,4,18,0.000000,-133.604592
20,4,20,0.000000,-138.394738
20,4,22,0.000000,-132.893281
20,4,24,0.000000,-128.562045
20,4,26,0.000000,-128.289305
20,4,28,0.000000,-131.427373
20,4,30,0.000000,-125.918418
20,4,32,0.000000,-130.024197
20,4,34,0.000000,-140.724940
20,4,36,0.000000,-132.407387
20,4,38,0.000000,-129.129229
20,4,40,0.000000,-135.510947
20,4,42,0.000000,-122.712242
20,4,44,0.000000,-122.212232
20,4,46,0.000000,-130.452565
20,4,48,0.000000,-131.874530
20,4,50,0.000000,-129.991567
20,4,52,0.000000,-126.528504
20,4,54,0.000000,-135.419447
20,4,56,0.000000,-128.535293
20,4,58,0.000000,-127.836915
20,5,0,0.000000,-131.298970
20,5,2,0.000000,-126.226478
20,5,4,0.000000,-137.992239
20,5,6,0.000000,-132.900382
20,5,8,0.000000,-146.733829
20,5,10,0.000000,-129.030898
20,5,12,0.000000,-141.433233
20,5,14,0.000000,-136.833666
20,5,16,0.000000,-137.733257
20,5,18,0.000000,-132.060745
20,5,20,0.000000,-126.678724
20,5,22,0.000000,-138.314050
20,5,24,0.000000,-127.506726
20,5,26,0.000000,-125.214856
20,5,28,0.000000,-133.774315
20,5,30,0.000000,-132.784552
20,5,32,0.000000,-148.012013
20,5,34,0.000000,-134.116178
20,5,36,0.000000,-125.654910
20,5,38,0.000000,-125.366668
20,5,40,0.000000,-125.712832
20,5,42,0.000000,-130.154377
20,5,44,0.000000,-127.019144
20,5,46,0.000000,-127.510504
20,5,48,0.000000,-148.271136
20,5,50,0.000000,-126.153215
20,5,52,0.000000,-128.321606
20,5,54,0.000000,-130.904182
20,5,56,0.000000,-126.014507
20,5,58,0.000000,-126.260970
20,6,0,0.000000,-124.718721
20,6,2,0.000000,-132.429309
20,6,4,0.000000,-140.616904
20,6,6,0.000000,-133.659200
20,6,8,0.000000,-127.319950
20,6,10,0.000000,-126.728984
20,6,12,0.000000,-135.722876
20,6,14,0.000000,-124.022107
20,6,16,0.000000,-128.769376
20,6,18,0.000000,-130.910373
20,6,20,0.000000,-130.936598
20,6,22,0.000000,-124.280545
20,6,24,0.000000,-127.446305
20,6,26,0.000000,-131.800690
20,6,28,0.000000,-130.711848
20,6,30,0.000000,-128.870019
20,6,32,0.000000,-129.329985
20,6,34,0.000000,-137.207404
20,6,36,0.000000,-134.131976
20,6,38,0.000000,-126.837795
20,6,40,0.000000,-160.671855
20,6,42,0.000000,-137.750850
20,6,44,0.000000,-135.248561
20,6,46,0.000000,-126.633279
20,6,48,0.000000,-134.549674
20,6,50,0.000000,-129.968774
20,6,52,0.000000,-127.177675
20,6,54,0.000000,-132.407740
20,6,56,0.000000,-138.745428
20,6,58,0.000000,-124.615842
20,7,0,0.000000,-126.973542
20,7,2,0.000000,-131.987939
20,7,4,0.000000,-130.262562
20,7,6,0.000000,-132.990977
20,7,8,0.000000,-127.647696
20,7,10,0.000000,-128.904909
20,7,12,0.000000,-131.900197
20,7,14,0.000000,-126.877416
20,7,16,0.000000,-158.763623
20,7,18,0.000000,-139.238286
20,7,20,0.000000,-124.296804
20,7,22,0.000000,-132.416880
20,7,24,0.000000,-131.322362
20,7,26,0.000000,-141.706685
20,7,28,0.000000,-128.576721
20,7,30,0.000000,-138.114921
20,7,32,0.000000,-137.265657
20,7,34,0.000000,-134.961191
20,7,36,0.000000,-140.111283
20,7,38,0.000000,-126.671068
20,7,40,0.000000,-132.028647
20,7,42,0.000000,-129.826057
20,7,44,0.000000,-122.653371
20,7,46,0.000000,-125.453696
20,7,48,0.000000,-133.679735
20,7,50,0.000000,-128.046193
20,7,52,0.000000,-127.414094
20,7,54,0.000000,-130.771928
20,7,56,0.000000,-133.725297
20,7,58,0.000000,-127.310553
20,8,0,0.000000,-128.806287
20,8,2,0.000000,-129.941451
20,8,4,0.000000,-127.707125
20,8,6,0.000000,-145.283350
20,8,8,0.000000,-130.945594
20,8,10,0.000000,-132.274165
20,8,12,0.000000,-127.750711
20,8,14,0.000000,-122.854676
20,8,16,0.000000,-131.230688
20,8,18,0.000000,-129.743165
20,8,20,0.000000,-138.516214
20,8,22,0.000000,-128.958015
20,8,24,0.000000,-130.433769
20,8,26,0.000000,-126.543760
20,8,28,0.000000,-132.334921
20,8,30,0.000000,-129.897527
20,8,32,0.000000,-130.449341
20,8,34,0.000000,-122.121215
20,8,36,0.000000,-145.580401
20,8,38,0.000000,-124.356362
20,8,40,0.000000,-128.420538
20,8,42,0.000000,-127.776220
20,8,44,0.000000,-138.190260
20,8,46,0.000000,-133.611532
20,8,48,0.000000,-135.811584
20,8,50,0.000000,-127.244073
20,8,52,0.000000,-123.533405
20,8,54,0.000000,-131.813720
20,8,56,0.000000,-127.463890
20,8,58,0.000000,-131.266380
20,9,0,0.000000,-129.396777
20,9,2,0.000000,-130.450656
20,9,4,0.000000,-129.526369
20,9,6,0.000000,-127.864517
20,9,8,0.000000,-135.856313
20,9,10,0.000000,-128.517114
20,9,12,0.000000,-136.013192
20,9,14,0.000000,-126.975473
20,9,16,0.000000,-135.915010
20,9,18,0.000000,-137.320964
20,9,20,0.000000,-126.358169
20,9,22,0.000000,-132.925929
20,9,24,0.000000,-130.202983
20,9,26,0.000000,-150.749434
20,9,28,0.000000,-140.060668
20,9,30,0.000000,-146.006829
20,9,32,0.000000,-141.624270
20,9,34,0.000000,-135.099612
20,9,36,0.000000,-134.091112
20,9,38,0.000000,-127.245057
20,9,40,0.000000,-126.554855
20,9,42,0.000000,-134.980743
20,9,44,0.000000,-126.664911
20,9,46,0.000000,-127.749534
20,9,48,0.000000,-129.211307
20,9,50,0.000000,-127.929115
20,9,52,0.000000,-127.918073
20,9,54,0.000000,-127.566002
20,9,56,0.000000,-127.492607
20,9,58,0.000000,-125.331375
20,10,0,0.000000,-132.731675
20,10,2,0.000000,-125.303621
20,10,4,0.000000,-134.451063
20,10,6,0.000000,-127.012699
20,10,8,0.000000,-129.627146
20,10,10,0.000000,-134.425856
20,10,12,0.000000,-133.087501
20,10,14,0.000000,-130.520356
20,10,16,0.000000,-136.137122
20,10,18,0.000000,-129.240395
20,10,20,0.000000,-130.137553
20,10,22,0.000000,-122.212860
20,10,24,0.000000,-126.074890
20,10,26,0.000000,-125.505707
20,10,28,0.000000,-143.606176
20,10,30,0.000000,-131.189909
20,10,32,0.000000,-135.397549
20,10,34,0.000000,-125.177511
20,10,36,0.000000,-127.118521
20,10,38,0.000000,-138.791501
20,10,40,0.000000,-135.059221
20,10,42,0.000000,-128.255527
20,10,44,0.000000,-128.387189
20,10,46,0.000000,-124.751023
20,10,48,0.000000,-128.686182
20,10,50,0.000000,-136.081822
20,10,52,0.000000,-125.500115
20,10,54,0.000000,-131.426602
20,10,56,0.000000,-137.272962
20,10,58,0.000000,-129.008900
20,11,0,0.000000,-131.564564
20,11,2,0.000000,-135.578864
20,11,4,0.000000,-137.136392
20,11,6,0.000000,-125.628657
20,11,8,0.000000,-124.545894
20,11,10,0.000000,-127.944185
20,11,12,0.000000,-140.306901
20,11,14,0.000000,-128.406651
20,11,16,0.000000,-131.535108
20,11,18,0.000000,-127.737175
20,11,20,0.000000,-133.522824
20,11,22,0.000000,-137.293864
20,11,24,0.000000,-136.078470
20,11,26,0.000000,-135.353495
20,11,28,0.000000,-132.797478
20,11,30,0.000000,-133.591297
20,11,32,0.000000,-132.375181
20,11,34,0.000000,-131.356776
20,11,36,0.000000,-137.336148
20,11,38,0.000000,-130.817622
20,11,40,0.000000,-128.739461
20,11,42,0.000000,-140.605234
20,11,44,0.000000,-129.305641
20,11,46,0.000000,-130.611869
20,11,48,0.000000,-131.223539
20,11,50,0.000000,-131.390166
20,11,52,0.000000,-129.496477
20,11,54,0.000000,-131.710448
20,11,56,0.000000,-128.958000
20,11,58,0.000000,-129.889375
20,12,0,0.000000,-125.125101
20,12,2,0.000000,-125.712455
20,12,4,0.000000,-122.659195
20,12,6,0.000000,-133.242947
20,12,8,0.000000,-134.281427
20,12,10,0.000000,-137.828784
20,12,12,0.000000,-126.697924
20,12,14,0.000000,-138.685748
20,12,16,0.000000,-129.055286
20,12,18,0.000000,-127.201560
20,12,20,0.000000,-133.416417
20,12,22,0.000000,-124.285393
20,12,24,0.000000,-125.437174
20,12,26,0.000000,-126.831203
20,12,28,0.000000,-129.123128
20,12,30,0.000000,-124.150143
20,12,32,0.000000,-128.664561
20,12,34,0.000000,-130.761659
20,12,36,0.000000,-148.878175
20,12,38,0.000000,-129.576799
20,12,40,0.000000,-130.313298
20,12,42,0.000000,-123.472650
20,12,44,0.000000,-134.929134
20,12,46,0.000000,-133.792980
20,12,48,0.000000,-132.813942
20,12,50,0.000000,-123.123795
20,12,52,0.000000,-131.848662
20,12,54,0.000000,-135.254223
20,12,56,0.000000,-128.826931
20,12,58,0.000000,-128.301909
20,13,0,0.000000,-124.647288
20,13,2,0.000000,-138.786270
20,13,4,0.000000,-131.898100
20,13,6,0.000000,-128.626584
20,13,8,0.000000,-126.744652
20,13,10,0.000000,-130.013884
20,13,12,0.000000,-129.838301
20,13,14,0.000000,-126.812618
20,13,16,0.000000,-134.065267
20,13,18,0.000000,-127.735297
20,13,20,0.000000,-128.058574
20,13,22,0.000000,-122.880443
20,13,24,0.000000,-133.729356
20,13,26,0.000000,-128.835217
20,13,28,0.000000,-134.925413
20,13,30,0.000000,-137.721119
20,13,32,0.000000,-137.354438
20,13,34,0.000000,-132.248511
20,13,36,0.000000,-137.294852
20,13,38,0.000000,-132.072208
20,13,40,0.000000,-122.790867
20,13,42,0.000000,-138.152415
20,13,44,0.000000,-130.333692
20,13,46,0.000000,-127.550231
20,13,48,0.000000,-132.330615
20,13,50,0.000000,-126.451969
20,13,52,0.000000,-130.442492
20,13,54,0.000000,-127.647151
20,13,56,0.000000,-133.755088
20,13,58,0.000000,-124.696004
20,14,0,0.000000,-129.374427
20,14,2,0.000000,-130.888204
20,14,4,0.000000,-138.550825
20,14,6,0.000000,-139.854016
20,14,8,0.000000,-120.673724
20,14,10,0.000000,-132.533565
20,14,12,0.000000,-131.537862
20,14,14,0.000000,-126.779953
20,14,16,0.000000,-137.526277
20,14,18,0.000000,-126.687864
20,14,20,0.000000,-127.930343
20,14,22,0.000000,-140.989341
20,14,24,0.000000,-124.879444
20,14,26,0.000000,-131.287545
20,14,28,0.000000,-132.749759
20,14,30,0.000000,-129.682243
20,14,32,0.000000,-131.814562
20,14,34,0.000000,-130.121770
20,14,36,0.000000,-135.601917
20,14,38,0.000000,-125.833366
20,14,40,0.000000,-126.117988
20,14,42,0.000000,-127.201806
20,14,44,0.000000,-129.815004
20,14,46,0.000000,-130.013663
20,14,48,0.000000,-134.874823
20,14,50,0.000000,-124.230668
20,14,52,0.000000,-133.162340
20,14,54,0.000000,-130.232125
20,14,56,0.000000,-134.223609
20,14,58,0.000000,-123.436719
20,15,0,0.000000,-130.856904
20,15,2,0.000000,-140.111743
20,15,4,0.000000,-130.399540
20,15,6,0.000000,-133.821656
20,15,8,0.000000,-124.847682
20,15,10,0.000000,-143.941296
20,15,12,0.000000,-135.015135
20,15,14,0.000000,-135.304037
20,15,16,0.000000,-125.121007
20,15,18,0.000000,-125.499808
20,15,20,0.000000,-142.570716
20,15,22,0.000000,-134.849834
20,15,24,0.000000,-132.634745
20,15,26,0.000000,-123.681472
20,15,28,0.000000,-127.513084
20,15,30,0.000000,-137.052176
20,15,32,0.000000,-131.112263
20,15,34,0.000000,-130.326753
20,15,36,0.000000,-129.727866
20,15,38,0.000000,-136.014968
20,15,40,0.000000,-126.453058
20,15,42,0.000000,-150.613540
20,15,44,0.000000,-131.459522
20,15,46,0.000000,-123.120909
20,15,48,0.000000,-140.899545
20,15,50,0.000000,-130.124125
20,15,52,0.000000,-129.914045
20,15,54,0.000000,-143.580224
20,15,56,0.000000,-131.978747
20,15,58,0.000000,-132.274081
20,16,0,0.000000,-131.858281
20,16,2,0.000000,-128.787125
20,16,4,0.000000,-123.400385
20,16,6,0.000000,-127.645669
20,16,8,0.000000,-130.681559
20,16,10,0.000000,-131.993387
20,16,12,0.000000,-129.335233
20,16,14,0.000000,-139.297708
20,16,16,0.000000,-137.918232
20,16,18,0.000000,-143.501080
20,16,20,0.000000,-130.027891
20,16,22,0.000000,-130.315622
20,16,24,0.000000,-126.342952
20,16,26,0.000000,-127.778766
20,16,28,0.000000,-131.637683
20,16,30,0.000000,-139.249512
20,16,32,0.000000,-137.175406
20,16,34,0.000000,-124.063649
20,16,36,0.000000,-120.218722
20,16,38,0.000000,-128.085419
20,16,40,0.000000,-127.650219
20,16,42,0.000000,-134.252905
20,16,44,0.000000,-127.030858
20,16,46,0.000000,-129.043203
20,16,48,0.000000,-134.259170
20,16,50,0.000000,-128.065344
20,16,52,0.000000,-127.176122
20,16,54,0.000000,-129.005727
20,16,56,0.000000,-128.587562
20,16,58,0.000000,-145.473959
20,17,0,0.000000,-132.850071
20,17,2,0.000000,-124.999801
20,17,4,0.000000,-131.371834
20,17,6,0.000000,-125.946691
20,17,8,0.000000,-127.729646
20,17,10,0.000000,-126.458187
20,17,12,0.000000,-127.952923
20,17,14,0.000000,-130.380911
20,17,16,0.000000,-142.621273
20,17,18,0.000000,-130.133049
20,17,20,0.000000,-126.253004
20,17,22,0.000000,-137.929525
20,17,24,0.000000,-133.832788
20,17,26,0.000000,-123.753228
20,17,28,0.000000,-134.518458
20,17,30,0.000000,-129.419681
20,17,32,0.000000,-145.128107
20,17,34,0.000000,-129.606275
20,17,36,0.000000,-144.836770
20,17,38,0.000000,-137.730723
20,17,40,0.000000,-129.059468
20,17,42,0.000000,-129.488471
20,17,44,0.000000,-126.773113
20,17,46,0.000000,-131.981117
20,17,48,0.000000,-128.798491
20,17,50,0.000000,-137.370725
20,17,52,0.000000,-124.942045
20,17,54,0.000000,-127.579271
20,17,56,0.000000,-121.092976
20,17,58,0.000000,-131.830032
20,18,0,0.000000,-125.692556
20,18,2,0.000000,-128.024954
20,18,4,0.000000,-127.102109
20,18,6,0.000000,-128.461497
20,18,8,0.000000,-130.267673
20,18,10,0.000000,-135.622608
20,18,12,0.000000,-123.666210
20,18,14,0.000000,-136.865896
20,18,16,0.000000,-131.693072
20,18,18,0.000000,-127.387376
20,18,20,0.000000,-124.633195
20,18,22,0.000000,-136.373782
20,18,24,0.000000,-134.974604
20,18,26,0.000000,-129.856245
20,18,28,0.000000,-124.452461
20,18,30,0.000000,-124.194749
20,18,32,0.000000,-133.236279
20,18,34,0.000000,-126.148947
20,18,36,0.000000,-133.903649
20,18,38,0.000000,-124.507370
20,18,40,0.000000,-132.519627
20,18,42,0.000000,-125.410071
20,18,44,0.000000,-136.981959
20,18,46,0.000000,-126.795678
20,18,48,0.000000,-129.690606
20,18,50,0.000000,-130.601099
20,18,52,0.000000,-128.019341
20,18,54,0.000000,-131.558695
20,18,56,0.000000,-138.519483
20,18,58,0.000000,-131.951626
20,19,0,0.000000,-124.683526
20,19,2,0.000000,-133.802818
20,19,4,0.000000,-135.477591
20,19,6,0.000000,-124.937776
20,19,8,0.000000,-134.488637
20,19,10,0.000000,-130.540256
20,19,12,0.000000,-127.180447
20,19,14,0.000000,-126.533992
20,19,16,0.000000,-138.505282
20,19,18,0.000000,-128.917014
20,19,20,0.000000,-132.196304
20,19,22,0.000000,-131.912442
20,19,24,0.000000,-139.956737
20,19,26,0.000000,-126.826825
20,19,28,0.000000,-143.252864
20,19,30,0.000000,-126.672734
20,19,32,0.000000,-126.579180
20,19,34,0.000000,-123.133273
20,19,36,0.000000,-125.276282
20,19,38,0.000000,-130.577696
20,19,40,0.000000,-133.617148
20,19,42,0.000000,-127.657720
20,19,44,0.000000,-136.323468
20,19,46,0.000000,-135.078161
20,19,48,0.000000,-126.133375
20,19,50,0.000000,-129.801283
20,19,52,0.000000,-164.062471
20,19,54,0.000000,-128.589212
20,19,56,0.000000,-132.123938
20,19,58,0.000000,-140.617923
20,20,0,0.000000,-133.254420
20,20,2,0.000000,-127.218765
20,20,4,0.000000,-129.979677
20,20,6,0.000000,-121.969136
20,20,8,0.000000,-129.794003
20,20,10,0.000000,-134.747885
20,20,12,0.000000,-129.025748
20,20,14,0.000000,-131.509355
20,20,16,0.000000,-139.309140
20,20,18,0.000000,-139.174285
20,20,20,0.000000,-129.058361
20,20,22,0.000000,-125.158928
20,20,24,0.000000,-136.772019
20,20,26,0.000000,-137.421025
20,20,28,0.000000,-130.112327
20,20,30,0.000000,-132.350097
20,20,32,0.000000,-129.399529
20,20,34,0.000000,-130.201217
20,20,36,0.000000,-148.813306
20,20,38,0.000000,-129.418226
20,20,40,0.000000,-124.939822
20,20,42,0.000000,-136.151215
20,20,44,0.000000,-128.727093
20,20,46,0.000000,-131.756736
20,20,48,0.000000,-130.571850
20,20,50,0.000000,-127.279846
20,20,52,0.000000,-135.658520
20,20,54,0.000000,-128.895445
20,20,56,0.000000,-123.958551
20,20,58,0.000000,-132.381743
20,21,0,0.000000,-141.764553
20,21,2,0.000000,-137.391899
20,21,4,0.000000,-130.097611
20,21,6,0.000000,-124.593060
20,21,8,0.000000,-122.765063
20,21,10,0.000000,-133.718714
20,21,12,0.000000,-127.288731
20,21,14,0.000000,-126.428142
20,21,16,0.000000,-127.429265
20,21,18,0.000000,-131.211406
20,21,20,0.000000,-125.090779
20,21,22,0.000000,-124.750067
20,21,24,0.000000,-136.213888
20,21,26,0.000000,-131.112848
20,21,28,0.000000,-133.358842
20,21,30,0.000000,-124.624648
20,21,32,0.000000,-127.096221
20,21,34,0.000000,-137.714462
20,21,36,0.000000,-138.792396
20,21,38,0.000000,-136.251248
20,21,40,0.000000,-130.739676
20,21,42,0.000000,-131.082680
20,21,44,0.000000,-126.056331
20,21,46,0.000000,-134.312668
20,21,48,0.000000,-128.426996
20,21,50,0.000000,-136.676434
20,21,52,0.000000,-129.349494
20,21,54,0.000000,-134.664783
20,21,56,0.000000,-135.104993
20,21,58,0.000000,-136.020528
20,22,0,0.000000,-137.506386
20,22,2,0.000000,-131.335267
20,22,4,0.000000,-135.398192
20,22,6,0.000000,-136.622684
20,22,8,0.000000,-126.225246
20,22,10,0.000000,-133.606998
20,22,12,0.000000,-137.252133
20,22,14,0.000000,-141.168163
20,22,16,0.000000,-130.931476
20,22,18,0.000000,-132.423408
20,22,20,0.000000,-126.933733
20,22,22,0.000000,-129.104922
20,22,24,0.000000,-134.463037
20,22,26,0.000000,-127.847329
20,22,28,0.000000,-127.319275
20,22,30,0.000000,-133.434902
20,22,32,0.000000,-128.954687
20,22,34,0.000000,-132.963180
20,22,36,0.000000,-134.580209
20,22,38,0.000000,-127.247446
20,22,40,0.000000,-127.979709
20,22,42,0.000000,-124.610143
20,22,44,0.000000,-125.504887
20,22,46,0.000000,-129.141440
20,22,48,0.000000,-128.450475
20,22,50,0.000000,-121.576567
20,22,52,0.000000,-129.195712
20,22,54,0.000000,-134.675493
20,22,56,0.000000,-130.612382
20,22,58,0.000000,-129.519835
20,23,0,0.000000,-122.587070
20,23,2,0.000000,-126.002858
20,23,4,0.000000,-128.234694
20,23,6,0.000000,-133.349691
20,23,8,0.000000,-127.433426
20,23,10,0.000000,-131.128049
20,23,12,0.000000,-136.311495
20,23,14,0.000000,-143.971375
20,23,16,0.000000,-128.804018
20,23,18,0.000000,-130.450247
20,23,20,0.000000,-132.766741
20,23,22,0.000000,-131.124495
20,23,24,0.000000,-142.415160
20,23,26,0.000000,-128.487883
20,23,28,0.000000,-131.231617
20,23,30,0.000000,-127.160632
20,23,32,0.000000,-137.456944
20,23,34,0.000000,-121.979531
20,23,36,0.000000,-126.157941
20,23,38,0.000000,-134.100540
20,23,40,0.000000,-129.213612
20,23,42,0.000000,-129.953158
20,23,44,0.000000,-130.841071
20,23,46,0.000000,-122.329740
20,23,48,0.000000,-138.434709
20,23,50,0.000000,-135.729260
20,23,52,0.000000,-136.919996
20,23,54,0.000000,-144.330110
20,23,56,0.000000,-132.343084
20,23,58,0.000000,-134.613461
20,24,0,0.000000,-133.180635
20,24,2,0.000000,-126.741254
20,24,4,0.000000,-133.033565
20,24,6,0.000000,-126.327419
20,24,8,0.000000,-127.555652
20,24,10,0.000000,-132.392904
20,24,12,0.000000,-125.191677
20,24,14,0.000000,-135.328217
20,24,16,0.000000,-133.934293
20,24,18,0.000000,-130.235497
20,24,20,0.000000,-128.594792
20,24,22,0.000000,-133.058475
20,24,24,0.000000,-128.114196
20,24,26,0.000000,-131.733672
20,24,28,0.000000,-127.206097
20,24,30,0.000000,-132.482157
20,24,32,0.000000,-134.741982
20,24,34,0.000000,-139.176139
20,24,36,0.000000,-130.141998
20,24,38,0.000000,-127.285438
20,24,40,0.000000,-128.145465
20,24,42,0.000000,-128.715464
20,24,44,0.000000,-127.256455
20,24,46,0.000000,-119.600424
20,24,48,0.000000,-126.754586
20,24,50,0.000000,-125.512663
20,24,52,0.000000,-122.247001
20,24,54,0.000000,-142.244556
20,24,56,0.000000,-132.659669
20,24,58,0.000000,-125.409082
20,25,0,0.000000,-128.605794
20,25,2,0.000000,-127.932226
20,25,4,0.000000,-133.400868
20,25,6,0.000000,-137.619737
20,25,8,0.000000,-126.628218
20,25,10,0.000000,-139.686637
20,25,12,0.000000,-126.896321
20,25,14,0.000000,-125.113977
20,25,16,0.000000,-126.590620
20,25,18,0.000000,-126.291328
20,25,20,0.000000,-131.183707
20,25,22,0.000000,-137.726828
20,25,24,0.000000,-124.515899
20,25,26,0.000000,-134.979312
20,25,28,0.000000,-132.343079
20,25,30,0.000000,-131.888596
20,25,32,0.000000,-137.561412
20,25,34,0.000000,-132.628866
20,25,36,0.000000,-134.431808
20,25,38,0.000000,-124.002267
20,25,40,0.000000,-136.150348
20,25,42,0.000000,-132.739594
20,25,44,0.000000,-126.919807
20,25,46,0.000000,-128.682089
20,25,48,0.000000,-127.468550
20,25,50,0.000000,-125.534221
20,25,52,0.000000,-131.136056
20,25,54,0.000000,-135.726628
20,25,56,0.000000,-134.285742
20,25,58,0.000000,-120.677759
20,26,0,0.000000,-134.877476
20,26,2,0.000000,-126.198510
20,26,4,0.000000,-135.434654
20,26,6,0.000000,-124.650916
20,26,8,0.000000,-126.845099
20,26,10,0.000000,-125.251786
20,26,12,0.000000,-129.072480
20,26,14,0.000000,-136.070160
20,26,16,0.000000,-124.598440
20,26,18,0.000000,-125.861603
20,26,20,0.000000,-129.598897
20,26,22,0.000000,-134.431006
20,26,24,0.000000,-131.096427
20,26,26,0.000000,-126.466961
20,26,28,0.000000,-134.537962
20,26,30,0.000000,-126.418887
20,26,32,0.000000,-140.574284
20,26,34,0.000000,-122.884806
20,26,36,0.000000,-126.921550
20,26,38,0.000000,-123.726845
20,26,40,0.000000,-128.379832
20,26,42,0.000000,-128.136170
20,26,44,0.000000,-128.305082
20,26,46,0.000000,-130.540240
20,26,48,0.000000,-127.538661
20,26,50,0.000000,-134.577367
20,26,52,0.000000,-122.801091
20,26,54,0.000000,-127.965559
20,26,56,0.000000,-133.489455
20,26,58,0.000000,-130.852705
20,27,0,0.000000,-135.561027
20,27,2,0.000000,-124.247901
20,27,4,0.000000,-128.555544
20,27,6,0.000000,-139.044034
20,27,8,0.000000,-129.567620
20,27,10,0.000000,-128.500325
20,27,12,0.000000,-126.536768
20,27,14,0.000000,-132.314520
20,27,16,0.000000,-137.629713
20,27,18,0.000000,-125.736051
20,27,20,0.000000,-137.931434
20,27,22,0.000000,-128.398867
