hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-130.200924
6,0,2,0.000000,-140.491742
6,0,4,0.000000,-127.024759
6,0,6,0.000000,-146.681832
6,0,8,0.000000,-124.841192
6,0,10,0.000000,-136.955903
6,0,12,0.000000,-130.236454
6,0,14,0.000000,-126.686871
6,0,16,0.000000,-126.042790
6,0,18,0.000000,-129.856546
6,0,20,0.000000,-125.899389
6,0,22,0.000000,-137.366556
6,0,24,0.000000,-130.014911
6,0,26,0.000000,-125.159165
6,0,28,0.000000,-131.991934
6,0,30,0.000000,-137.909662
6,0,32,0.000000,-126.980071
6,0,34,0.000000,-125.401783
6,0,36,0.000000,-139.482226
6,0,38,0.000000,-132.133091
6,0,40,0.000000,-125.259264
6,0,42,0.000000,-133.476302
6,0,44,0.000000,-130.521776
6,0,46,0.000000,-130.982059
6,0,48,0.000000,-124.587127
6,0,50,0.000000,-135.286991
6,0,52,0.000000,-138.953755
6,0,54,0.000000,-127.838661
6,0,56,0.000000,-138.891914
6,0,58,0.000000,-123.566697
6,1,0,0.000000,-130.189684
6,1,2,0.000000,-126.662847
6,1,4,0.000000,-131.779351
6,1,6,0.000000,-132.401008
6,1,8,0.000000,-127.901079
6,1,10,0.000000,-132.717814
6,1,12,0.000000,-129.805456
6,1,14,0.000000,-125.316186
6,1,16,0.000000,-142.382333
6,1,18,0.000000,-133.772128
6,1,20,0.000000,-133.848918
6,1,22,0.000000,-124.509968
6,1,24,0.000000,-128.288887
6,1,26,0.000000,-126.884378
6,1,28,0.000000,-121.912939
6,1,30,0.000000,-126.308228
6,1,32,0.000000,-128.769476
6,1,34,0.000000,-125.832764
6,1,36,0.000000,-143.793281
6,1,38,0.000000,-125.315147
6,1,40,0.000000,-131.914441
6,1,42,0.000000,-139.859419
6,1,44,0.000000,-126.770100
6,1,46,0.000000,-126.691949
6,1,48,0.000000,-129.191235
6,1,50,0.000000,-130.201531
6,1,52,0.000000,-141.779730
6,1,54,0.000000,-138.699178
6,1,56,0.000000,-124.899889
6,1,58,0.000000,-127.976296
6,2,0,0.000000,-128.161747
6,2,2,0.000000,-134.274737
6,2,4,0.000000,-130.377589
6,2,6,0.000000,-131.212410
6,2,8,0.000000,-127.590784
6,2,10,0.000000,-130.824426
6,2,12,0.000000,-127.376244
6,2,14,0.000000,-124.195955
6,2,16,0.000000,-136.814704
6,2,18,0.000000,-127.259745
6,2,20,0.000000,-131.192305
6,2,22,0.000000,-130.156846
6,2,24,0.000000,-128.774060
6,2,26,0.000000,-134.514741
6,2,28,0.000000,-126.802572
6,2,30,0.000000,-127.707741
6,2,32,0.000000,-127.509630
6,2,34,0.000000,-141.094284
6,2,36,0.000000,-123.527348
6,2,38,0.000000,-135.826147
6,2,40,0.000000,-141.071027
6,2,42,0.000000,-129.781347
6,2,44,0.000000,-131.031906
6,2,46,0.000000,-132.146707
6,2,48,0.000000,-123.919737
6,2,50,0.000000,-130.233803
6,2,52,0.000000,-127.646035
6,2,54,0.000000,-137.809752
6,2,56,0.000000,-128.841047
6,2,58,0.000000,-145.533832
6,3,0,0.000000,-136.773059
6,3,2,0.000000,-128.135315
6,3,4,0.000000,-128.194142
6,3,6,0.000000,-131.304827
6,3,8,0.000000,-129.029326
6,3,10,0.000000,-136.444672
6,3,12,0.000000,-126.575754
6,3,14,0.000000,-124.056166
6,3,16,0.000000,-130.094367
6,3,18,0.000000,-133.061476
6,3,20,0.000000,-129.431954
6,3,22,0.000000,-125.829535
6,3,24,0.000000,-133.003278
6,3,26,0.000000,-126.614139
6,3,28,0.000000,-129.970949
6,3,30,0.000000,-123.306732
6,3,32,0.000000,-126.262997
6,3,34,0.000000,-136.094358
6,3,36,0.000000,-124.109286
6,3,38,0.000000,-138.392988
6,3,40,0.000000,-132.839171
6,3,42,0.000000,-132.016056
6,3,44,0.000000,-139.556686
6,3,46,0.000000,-134.126771
6,3,48,0.000000,-129.060246
6,3,50,0.000000,-128.839775
6,3,52,0.000000,-137.591156
6,3,54,0.000000,-124.425400
6,3,56,0.000000,-127.782934
6,3,58,0.000000,-124.371412
6,4,0,0.000000,-134.737227
6,4,2,0.000000,-127.125432
6,4,4,0.000000,-133.893988
6,4,6,0.000000,-140.331176
6,4,8,0.000000,-132.983180
6,4,10,0.000000,-134.087761
6,4,12,0.000000,-125.078716
6,4,14,0.000000,-126.239655
6,4,16,0.000000,-144.346128
6,4,18,0.000000,-127.492568
6,4,20,0.000000,-131.129738
6,4,22,0.000000,-125.815943
6,4,24,0.000000,-131.293387
6,4,26,0.000000,-128.767462
6,4,28,0.000000,-129.539079
6,4,30,0.000000,-130.750884
6,4,32,0.000000,-124.246633
6,4,34,0.000000,-128.011129
6,4,36,0.000000,-122.607311
6,4,38,0.000000,-130.069845
6,4,40,0.000000,-129.822363
6,4,42,0.000000,-129.276467
6,4,44,0.000000,-127.746212
6,4,46,0.000000,-128.603630
6,4,48,0.000000,-126.166359
6,4,50,0.000000,-123.086250
6,4,52,0.000000,-129.059645
6,4,54,0.000000,-128.602319
6,4,56,0.000000,-132.842950
6,4,58,0.000000,-126.098709
6,5,0,0.000000,-127.851299
6,5,2,0.000000,-125.858355
6,5,4,0.000000,-129.385698
6,5,6,0.000000,-132.142245
6,5,8,0.000000,-126.337388
6,5,10,0.000000,-130.789317
6,5,12,0.000000,-134.458768
6,5,14,0.000000,-126.008054
6,5,16,0.000000,-130.618838
6,5,18,0.000000,-140.193369
6,5,20,0.000000,-131.676677
6,5,22,0.000000,-129.562580
6,5,24,0.000000,-128.627733
6,5,26,0.000000,-132.428024
6,5,28,0.000000,-124.730990
6,5,30,0.000000,-135.641293
6,5,32,0.000000,-132.596857
6,5,34,0.000000,-123.155157
6,5,36,0.000000,-130.462873
6,5,38,0.000000,-131.889646
6,5,40,0.000000,-126.816003
6,5,42,0.000000,-126.130655
6,5,44,0.000000,-140.314413
6,5,46,0.000000,-143.062258
6,5,48,0.000000,-134.941596
6,5,50,0.000000,-128.792369
6,5,52,0.000000,-144.150410
6,5,54,0.000000,-136.119753
6,5,56,0.000000,-127.987857
6,5,58,0.000000,-136.540945
6,6,0,0.000000,-142.510650
6,6,2,0.000000,-138.619469
6,6,4,0.000000,-128.063512
6,6,6,0.000000,-134.689675
6,6,8,0.000000,-129.958415
6,6,10,0.000000,-135.178070
6,6,12,0.000000,-125.374549
6,6,14,0.000000,-127.061119
6,6,16,0.000000,-129.481566
6,6,18,0.000000,-141.391212
6,6,20,0.000000,-127.217630
6,6,22,0.000000,-125.124240
6,6,24,0.000000,-132.805325
6,6,26,0.000000,-129.959651
6,6,28,0.000000,-137.625886
6,6,30,0.000000,-126.431820
6,6,32,0.000000,-141.494949
6,6,34,0.000000,-126.457621
6,6,36,0.000000,-130.269855
6,6,38,0.000000,-133.227741
6,6,40,0.000000,-125.378184
6,6,42,0.000000,-136.016492
6,6,44,0.000000,-128.553774
6,6,46,0.000000,-131.223582
6,6,48,0.000000,-128.951222
6,6,50,0.000000,-128.840535
6,6,52,0.000000,-125.652690
6,6,54,0.000000,-131.883796
6,6,56,0.000000,-125.294679
6,6,58,0.000000,-124.027736
6,7,0,0.000000,-135.668560
6,7,2,0.000000,-138.957286
6,7,4,0.000000,-130.131667
6,7,6,0.000000,-129.970084
6,7,8,0.000000,-128.331131
6,7,10,0.000000,-126.020896
6,7,12,0.000000,-135.997649
6,7,14,0.000000,-136.427905
6,7,16,0.000000,-128.804248
6,7,18,0.000000,-130.216687
6,7,20,0.000000,-134.009798
6,7,22,0.000000,-128.646419
6,7,24,0.000000,-133.776827
6,7,26,0.000000,-129.064969
6,7,28,0.000000,-127.570290
6,7,30,0.000000,-121.560099
6,7,32,0.000000,-130.435461
6,7,34,0.000000,-131.834704
6,7,36,0.000000,-129.775854
6,7,38,0.000000,-135.448900
6,7,40,0.000000,-129.298274
6,7,42,0.000000,-128.195284
6,7,44,0.000000,-133.509402
6,7,46,0.000000,-127.110308
6,7,48,0.000000,-131.393945
6,7,50,0.000000,-130.706076
6,7,52,0.000000,-131.756943
6,7,54,0.000000,-140.875355
6,7,56,0.000000,-133.974423
6,7,58,0.000000,-127.973849
6,8,0,0.000000,-123.606049
6,8,2,0.000000,-133.756268
6,8,4,0.000000,-139.293292
6,8,6,0.000000,-128.294781
6,8,8,0.000000,-129.376065
6,8,10,0.000000,-125.225394
6,8,12,0.000000,-129.388203
6,8,14,0.000000,-125.616992
6,8,16,0.000000,-144.318519
6,8,18,0.000000,-132.617145
6,8,20,0.000000,-131.555108
6,8,22,0.000000,-131.598719
6,8,24,0.000000,-131.099402
6,8,26,0.000000,-128.365309
6,8,28,0.000000,-132.850551
6,8,30,0.000000,-127.926746
6,8,32,0.000000,-125.239436
6,8,34,0.000000,-135.466277
6,8,36,0.000000,-132.548937
6,8,38,0.000000,-130.751557
6,8,40,0.000000,-127.614858
6,8,42,0.000000,-135.887429
6,8,44,0.000000,-131.647184
6,8,46,0.000000,-122.546433
6,8,48,0.000000,-124.831764
6,8,50,0.000000,-136.519052
6,8,52,0.000000,-124.556856
6,8,54,0.000000,-131.179374
6,8,56,0.000000,-136.899564
6,8,58,0.000000,-125.982911
6,9,0,0.000000,-128.501318
6,9,2,0.000000,-136.346719
6,9,4,0.000000,-122.601174
6,9,6,0.000000,-128.134800
6,9,8,0.000000,-134.654829
6,9,10,0.000000,-125.975379
6,9,12,0.000000,-126.873619
6,9,14,0.000000,-133.264039
6,9,16,0.000000,-125.618839
6,9,18,0.000000,-125.532351
6,9,20,0.000000,-140.628527
6,9,22,0.000000,-139.142704
6,9,24,0.000000,-128.766877
6,9,26,0.000000,-130.148425
6,9,28,0.000000,-139.317499
6,9,30,0.000000,-134.474647
6,9,32,0.000000,-130.054321
6,9,34,0.000000,-134.601234
6,9,36,0.000000,-127.231367
6,9,38,0.000000,-127.939926
6,9,40,0.000000,-128.097383
6,9,42,0.000000,-133.828791
6,9,44,0.000000,-128.086094
6,9,46,0.000000,-126.256831
6,9,48,0.000000,-128.484586
6,9,50,0.000000,-127.782704
6,9,52,0.000000,-125.312665
6,9,54,0.000000,-129.470325
6,9,56,0.000000,-143.839243
6,9,58,0.000000,-145.620204
6,10,0,0.000000,-134.841622
6,10,2,0.000000,-127.176384
6,10,4,0.000000,-128.016417
6,10,6,0.000000,-141.067736
6,10,8,0.000000,-149.197838
6,10,10,0.000000,-125.641797
6,10,12,0.000000,-125.858590
6,10,14,0.000000,-129.775665
6,10,16,0.000000,-127.025356
6,10,18,0.000000,-126.517071
6,10,20,0.000000,-133.213604
6,10,22,0.000000,-126.657293
6,10,24,0.000000,-131.542708
6,10,26,0.000000,-123.248248
6,10,28,0.000000,-131.116606
6,10,30,0.000000,-127.090267
6,10,32,0.000000,-133.289140
6,10,34,0.000000,-132.299811
6,10,36,0.000000,-134.001880
6,10,38,0.000000,-130.098460
6,10,40,0.000000,-124.396635
6,10,42,0.000000,-125.820041
6,10,44,0.000000,-133.288097
6,10,46,0.000000,-122.444635
6,10,48,0.000000,-131.925455
6,10,50,0.000000,-122.922788
6,10,52,0.000000,-137.023436
6,10,54,0.000000,-125.008054
6,10,56,0.000000,-128.768062
6,10,58,0.000000,-123.728158
6,11,0,0.000000,-130.887280
6,11,2,0.000000,-133.366885
6,11,4,0.000000,-125.383675
6,11,6,0.000000,-134.613144
6,11,8,0.000000,-128.670730
6,11,10,0.000000,-133.667355
6,11,12,0.000000,-131.763470
6,11,14,0.000000,-143.414635
6,11,16,0.000000,-125.950894
6,11,18,0.000000,-122.323583
6,11,20,0.000000,-133.259077
6,11,22,0.000000,-125.328965
6,11,24,0.000000,-128.736836
6,11,26,0.000000,-121.996651
6,11,28,0.000000,-125.160547
6,11,30,0.000000,-126.360673
6,11,32,0.000000,-122.944604
6,11,34,0.000000,-128.242320
6,11,36,0.000000,-126.797087
6,11,38,0.000000,-144.450295
6,11,40,0.000000,-130.192306
6,11,42,0.000000,-126.417149
6,11,44,0.000000,-123.479993
6,11,46,0.000000,-124.869738
6,11,48,0.000000,-128.660759
6,11,50,0.000000,-124.616128
6,11,52,0.000000,-135.924005
6,11,54,0.000000,-135.442140
6,11,56,0.000000,-128.173645
6,11,58,0.000000,-133.353321
6,12,0,0.000000,-139.382631
6,12,2,0.000000,-122.925837
6,12,4,0.000000,-123.563055
6,12,6,0.000000,-132.974430
6,12,8,0.000000,-126.941389
6,12,10,0.000000,-131.527105
6,12,12,0.000000,-130.537215
6,12,14,0.000000,-128.423889
6,12,16,0.000000,-133.775245
6,12,18,0.000000,-124.338806
6,12,20,0.000000,-139.182390
6,12,22,0.000000,-123.575688
6,12,24,0.000000,-123.861706
6,12,26,0.000000,-142.108097
6,12,28,0.000000,-128.438511
6,12,30,0.000000,-127.475433
6,12,32,0.000000,-127.604922
6,12,34,0.000000,-131.982935
6,12,36,0.000000,-129.266625
6,12,38,0.000000,-125.548984
6,12,40,0.000000,-123.806439
6,12,42,0.000000,-141.393318
6,12,44,0.000000,-139.402545
6,12,46,0.000000,-129.622640
6,12,48,0.000000,-141.291321
6,12,50,0.000000,-132.109817
6,12,52,0.000000,-128.091249
6,12,54,0.000000,-136.834097
6,12,56,0.000000,-133.466700
6,12,58,0.000000,-130.305319
6,13,0,0.000000,-129.650340
6,13,2,0.000000,-128.430733
6,13,4,0.000000,-138.083511
6,13,6,0.000000,-140.203487
6,13,8,0.000000,-148.728076
6,13,10,0.000000,-132.662644
6,13,12,0.000000,-126.841075
6,13,14,0.000000,-130.342862
6,13,16,0.000000,-125.988334
6,13,18,0.000000,-125.967651
6,13,20,0.000000,-137.987188
6,13,22,0.000000,-129.337600
6,13,24,0.000000,-123.420412
6,13,26,0.000000,-126.522276
6,13,28,0.000000,-125.377999
6,13,30,0.000000,-126.470515
6,13,32,0.000000,-129.900082
6,13,34,0.000000,-126.720997
6,13,36,0.000000,-127.092059
6,13,38,0.000000,-133.386029
6,13,40,0.000000,-125.320645
6,13,42,0.000000,-124.418200
6,13,44,0.000000,-121.812219
6,13,46,0.000000,-133.418708
6,13,48,0.000000,-129.895788
6,13,50,0.000000,-125.726829
6,13,52,0.000000,-130.384879
6,13,54,0.000000,-127.673943
6,13,56,0.000000,-136.013123
6,13,58,0.000000,-122.093866
6,14,0,0.000000,-127.538548
6,14,2,0.000000,-128.427762
6,14,4,0.000000,-129.439247
6,14,6,0.000000,-126.399332
6,14,8,0.000000,-125.720129
6,14,10,0.000000,-129.913109
6,14,12,0.000000,-133.603632
6,14,14,0.000000,-123.381781
6,14,16,0.000000,-128.183858
6,14,18,0.000000,-138.094565
6,14,20,0.000000,-136.338307
6,14,22,0.000000,-130.102190
6,14,24,0.000000,-125.631783
6,14,26,0.000000,-138.213914
6,14,28,0.000000,-124.066608
6,14,30,0.000000,-133.534467
6,14,32,0.000000,-130.512079
6,14,34,0.000000,-131.795641
6,14,36,0.000000,-134.905807
6,14,38,0.000000,-125.922623
6,14,40,0.000000,-132.682692
6,14,42,0.000000,-132.323219
6,14,44,0.000000,-141.641091
6,14,46,0.000000,-137.045056
6,14,48,0.000000,-130.010382
6,14,50,0.000000,-135.313397
6,14,52,0.000000,-125.842153
6,14,54,0.000000,-128.496065
6,14,56,0.000000,-124.990871
6,14,58,0.000000,-133.520786
6,15,0,0.000000,-132.251086
6,15,2,0.000000,-130.593796
6,15,4,0.000000,-126.927636
6,15,6,0.000000,-121.500826
6,15,8,0.000000,-131.817324
6,15,10,0.000000,-130.651393
6,15,12,0.000000,-127.325309
6,15,14,0.000000,-127.492970
6,15,16,0.000000,-124.246107
6,15,18,0.000000,-131.116661
6,15,20,0.000000,-128.593720
6,15,22,0.000000,-135.549465
6,15,24,0.000000,-124.775545
6,15,26,0.000000,-127.666816
6,15,28,0.000000,-127.614861
6,15,30,0.000000,-137.153273
6,15,32,0.000000,-136.350787
6,15,34,0.000000,-127.269178
6,15,36,0.000000,-128.775396
6,15,38,0.000000,-132.406670
6,15,40,0.000000,-136.757563
6,15,42,0.000000,-123.138979
6,15,44,0.000000,-131.074727
6,15,46,0.000000,-127.014722
6,15,48,0.000000,-131.030999
6,15,50,0.000000,-129.402967
6,15,52,0.000000,-131.933351
6,15,54,0.000000,-130.389950
6,15,56,0.000000,-126.367496
6,15,58,0.000000,-127.592274
6,16,0,0.000000,-136.304794
6,16,2,0.000000,-134.372402
6,16,4,0.000000,-129.542913
6,16,6,0.000000,-128.071542
6,16,8,0.000000,-132.324316
6,16,10,0.000000,-128.888750
6,16,12,0.000000,-131.322258
6,16,14,0.000000,-146.344323
6,16,16,0.000000,-129.214353
6,16,18,0.000000,-132.349715
6,16,20,0.000000,-131.776382
6,16,22,0.000000,-131.469498
6,16,24,0.000000,-140.572842
6,16,26,0.000000,-132.399941
6,16,28,0.000000,-135.197766
6,16,30,0.000000,-138.344938
6,16,32,0.000000,-129.125202
6,16,34,0.000000,-130.314995
6,16,36,0.000000,-124.759583
6,16,38,0.000000,-125.744236
6,16,40,0.000000,-129.684294
6,16,42,0.000000,-129.108941
6,16,44,0.000000,-138.284674
6,16,46,0.000000,-133.266463
6,16,48,0.000000,-133.722142
6,16,50,0.000000,-128.036431
6,16,52,0.000000,-130.822849
6,16,54,0.000000,-129.121160
6,16,56,0.000000,-126.985388
6,16,58,0.000000,-129.117965
6,17,0,0.000000,-125.422646
6,17,2,0.000000,-133.129527
6,17,4,0.000000,-123.663825
6,17,6,0.000000,-129.673352
6,17,8,0.000000,-134.072078
6,17,10,0.000000,-122.468384
6,17,12,0.000000,-133.099696
6,17,14,0.000000,-136.041485
6,17,16,0.000000,-141.051037
6,17,18,0.000000,-135.400725
6,17,20,0.000000,-133.696689
6,17,22,0.000000,-131.517287
6,17,24,0.000000,-126.465231
6,17,26,0.000000,-130.235491
6,17,28,0.000000,-132.031733
6,17,30,0.000000,-125.049008
6,17,32,0.000000,-132.381074
6,17,34,0.000000,-125.081195
6,17,36,0.000000,-135.656127
6,17,38,0.000000,-128.896773
6,17,40,0.000000,-140.494337
6,17,42,0.000000,-133.999990
6,17,44,0.000000,-129.572085
6,17,46,0.000000,-127.970830
6,17,48,0.000000,-124.656208
6,17,50,0.000000,-124.800554
6,17,52,0.000000,-128.627612
6,17,54,0.000000,-131.464161
6,17,56,0.000000,-128.056376
6,17,58,0.000000,-131.046098
6,18,0,0.000000,-133.255629
6,18,2,0.000000,-137.912803
6,18,4,0.000000,-125.810631
6,18,6,0.000000,-132.287360
6,18,8,0.000000,-132.222188
6,18,10,0.000000,-125.724073
6,18,12,0.000000,-128.638494
6,18,14,0.000000,-126.374955
6,18,16,0.000000,-131.021561
6,18,18,0.000000,-143.405538
6,18,20,0.000000,-134.272707
6,18,22,0.000000,-128.411273
6,18,24,0.000000,-133.827188
6,18,26,0.000000,-125.701692
6,18,28,0.000000,-128.091606
6,18,30,0.000000,-134.855612
6,18,32,0.000000,-140.394028
6,18,34,0.000000,-135.598954
6,18,36,0.000000,-131.149912
6,18,38,0.000000,-135.725198
6,18,40,0.000000,-128.420007
6,18,42,0.000000,-139.601044
6,18,44,0.000000,-129.915092
6,18,46,0.000000,-129.070782
6,18,48,0.000000,-134.284209
6,18,50,0.000000,-127.233963
6,18,52,0.000000,-138.481414
6,18,54,0.000000,-142.348304
6,18,56,0.000000,-126.412242
6,18,58,0.000000,-135.379966
6,19,0,0.000000,-137.418215
6,19,2,0.000000,-131.996870
6,19,4,0.000000,-151.604021
6,19,6,0.000000,-129.296427
6,19,8,0.000000,-129.498869
6,19,10,0.000000,-139.600112
6,19,12,0.000000,-132.994319
6,19,14,0.000000,-130.985570
6,19,16,0.000000,-123.807771
6,19,18,0.000000,-129.775891
6,19,20,0.000000,-128.428266
6,19,22,0.000000,-129.260669
6,19,24,0.000000,-125.107167
6,19,26,0.000000,-133.139634
6,19,28,0.000000,-148.666032
6,19,30,0.000000,-144.511612
6,19,32,0.000000,-135.941372
6,19,34,0.000000,-128.062366
6,19,36,0.000000,-128.855218
6,19,38,0.000000,-131.236123
6,19,40,0.000000,-129.196773
6,19,42,0.000000,-133.303882
6,19,44,0.000000,-131.166613
6,19,46,0.000000,-132.041159
6,19,48,0.000000,-133.177239
6,19,50,0.000000,-152.903649
6,19,52,0.000000,-133.969209
6,19,54,0.000000,-127.559170
6,19,56,0.000000,-128.645080
6,19,58,0.000000,-128.206223
6,20,0,0.000000,-129.301947
6,20,2,0.000000,-130.281670
6,20,4,0.000000,-126.590254
6,20,6,0.000000,-131.284176
6,20,8,0.000000,-128.055681
6,20,10,0.000000,-131.674716
6,20,12,0.000000,-139.590849
6,20,14,0.000000,-137.386628
6,20,16,0.000000,-128.586918
6,20,18,0.000000,-135.141192
6,20,20,0.000000,-138.506824
6,20,22,0.000000,-127.328356
6,20,24,0.000000,-128.170016
6,20,26,0.000000,-129.472993
6,20,28,0.000000,-132.946200
6,20,30,0.000000,-129.855293
6,20,32,0.000000,-129.356886
6,20,34,0.000000,-140.402076
6,20,36,0.000000,-126.119092
6,20,38,0.000000,-126.502551
6,20,40,0.000000,-126.962348
6,20,42,0.000000,-153.528624
6,20,44,0.000000,-123.940161
6,20,46,0.000000,-137.201073
6,20,48,0.000000,-144.030601
6,20,50,0.000000,-128.253949
6,20,52,0.000000,-126.896490
6,20,54,0.000000,-135.016076
6,20,56,0.000000,-123.899346
6,20,58,0.000000,-126.214501
6,21,0,0.000000,-123.336489
6,21,2,0.000000,-126.783256
6,21,4,0.000000,-127.898338
6,21,6,0.000000,-141.457010
6,21,8,0.000000,-125.996513
6,21,10,0.000000,-125.029987
6,21,12,0.000000,-129.509352
6,21,14,0.000000,-136.672625
6,21,16,0.000000,-126.095403
6,21,18,0.000000,-129.638536
6,21,20,0.000000,-136.051061
6,21,22,0.000000,-129.085271
6,21,24,0.000000,-127.293294
6,21,26,0.000000,-128.056127
6,21,28,0.000000,-124.771344
6,21,30,0.000000,-126.719588
6,21,32,0.000000,-135.959502
6,21,34,0.000000,-133.606257
6,21,36,0.000000,-127.430485
6,21,38,0.000000,-130.369472
6,21,40,0.000000,-134.236046
6,21,42,0.000000,-142.238347
6,21,44,0.000000,-133.319615
6,21,46,0.000000,-126.422707
6,21,48,0.000000,-130.422157
6,21,50,0.000000,-127.727277
6,21,52,0.000000,-133.835630
6,21,54,0.000000,-135.062891
6,21,56,0.000000,-122.817716
6,21,58,0.000000,-124.864380
6,22,0,0.000000,-124.622682
6,22,2,0.000000,-142.787290
6,22,4,0.000000,-126.704906
6,22,6,0.000000,-132.848338
6,22,8,0.000000,-125.199011
6,22,10,0.000000,-128.562240
6,22,12,0.000000,-125.803017
6,22,14,0.000000,-129.889423
6,22,16,0.000000,-134.462055
6,22,18,0.000000,-132.748703
6,22,20,0.000000,-131.433894
6,22,22,0.000000,-131.339618
6,22,24,0.000000,-133.534302
6,22,26,0.000000,-128.239923
6,22,28,0.000000,-136.888751
6,22,30,0.000000,-128.400758
6,22,32,0.000000,-142.910628
6,22,34,0.000000,-125.122438
6,22,36,0.000000,-139.089128
6,22,38,0.000000,-129.661970
6,22,40,0.000000,-132.788071
6,22,42,0.000000,-137.294765
6,22,44,0.000000,-128.094694
6,22,46,0.000000,-126.606580
6,22,48,0.000000,-131.463556
6,22,50,0.000000,-126.014924
6,22,52,0.000000,-150.059432
6,22,54,0.000000,-139.213656
6,22,56,0.000000,-134.187984
6,22,58,0.000000,-126.985189
6,23,0,0.000000,-132.613606
6,23,2,0.000000,-130.618219
6,23,4,0.000000,-131.440592
6,23,6,0.000000,-127.861475
6,23,8,0.000000,-123.711555
6,23,10,0.000000,-128.682321
6,23,12,0.000000,-141.321321
6,23,14,0.000000,-132.732898
6,23,16,0.000000,-130.224693
6,23,18,0.000000,-131.364924
6,23,20,0.000000,-126.237010
6,23,22,0.000000,-123.988704
6,23,24,0.000000,-137.356463
6,23,26,0.000000,-148.267583
6,23,28,0.000000,-126.293462
6,23,30,0.000000,-136.416479
6,23,32,0.000000,-131.625619
6,23,34,0.000000,-129.574432
6,23,36,0.000000,-131.453940
6,23,38,0.000000,-149.486870
6,23,40,0.000000,-136.987756
6,23,42,0.000000,-129.062991
6,23,44,0.000000,-128.072837
6,23,46,0.000000,-128.664710
6,23,48,0.000000,-144.709529
6,23,50,0.000000,-129.216309
6,23,52,0.000000,-123.564424
6,23,54,0.000000,-136.366265
6,23,56,0.000000,-126.904779
6,23,58,0.000000,-138.567047
6,24,0,0.000000,-130.912758
6,24,2,0.000000,-128.003439
6,24,4,0.000000,-128.331940
6,24,6,0.000000,-132.883683
6,24,8,0.000000,-126.565237
6,24,10,0.000000,-137.066347
6,24,12,0.000000,-131.698125
6,24,14,0.000000,-124.597380
6,24,16,0.000000,-130.829110
6,24,18,0.000000,-128.727330
6,24,20,0.000000,-122.226691
6,24,22,0.000000,-128.391408
6,24,24,0.000000,-126.942756
6,24,26,0.000000,-132.685207
6,24,28,0.000000,-127.784751
6,24,30,0.000000,-136.089095
6,24,32,0.000000,-121.693432
6,24,34,0.000000,-128.477744
6,24,36,0.000000,-124.221218
6,24,38,0.000000,-129.185220
6,24,40,0.000000,-127.601939
6,24,42,0.000000,-128.107474
6,24,44,0.000000,-124.560279
6,24,46,0.000000,-124.739191
6,24,48,0.000000,-135.761834
6,24,50,0.000000,-125.748872
6,24,52,0.000000,-138.206045
6,24,54,0.000000,-130.427753
6,24,56,0.000000,-142.119407
6,24,58,0.000000,-124.358648
6,25,0,0.000000,-130.682208
6,25,2,0.000000,-131.105712
6,25,4,0.000000,-129.778074
6,25,6,0.000000,-130.370765
6,25,8,0.000000,-128.937734
6,25,10,0.000000,-134.159144
6,25,12,0.000000,-128.150347
6,25,14,0.000000,-141.235217
6,25,16,0.000000,-124.333537
6,25,18,0.000000,-127.192129
6,25,20,0.000000,-127.645021
6,25,22,0.000000,-123.596860
6,25,24,0.000000,-131.720514
6,25,26,0.000000,-130.787429
6,25,28,0.000000,-131.170113
6,25,30,0.000000,-128.569153
6,25,32,0.000000,-127.065928
6,25,34,0.000000,-133.880185
6,25,36,0.000000,-129.332498
6,25,38,0.000000,-124.214171
6,25,40,0.000000,-145.197072
6,25,42,0.000000,-135.698231
6,25,44,0.000000,-128.549081
6,25,46,0.000000,-128.352533
6,25,48,0.000000,-124.386041
6,25,50,0.000000,-131.752983
6,25,52,0.000000,-131.556386
6,25,54,0.000000,-126.198025
6,25,56,0.000000,-129.045697
6,25,58,0.000000,-127.053474
6,26,0,0.000000,-136.839313
6,26,2,0.000000,-125.576054
6,26,4,0.000000,-136.562078
6,26,6,0.000000,-123.909051
6,26,8,0.000000,-127.830758
6,26,10,0.000000,-126.407480
6,26,12,0.000000,-135.905913
6,26,14,0.000000,-128.855598
6,26,16,0.000000,-131.057606
6,26,18,0.000000,-128.006797
6,26,20,0.000000,-127.387498
6,26,22,0.000000,-127.185316
6,26,24,0.000000,-137.611332
6,26,26,0.000000,-129.328500
6,26,28,0.000000,-129.760335
6,26,30,0.000000,-131.084643
6,26,32,0.000000,-134.709094
6,26,34,0.000000,-130.268436
6,26,36,0.000000,-136.473898
6,26,38,0.000000,-130.592695
6,26,40,0.000000,-134.000854
6,26,42,0.000000,-128.057993
6,26,44,0.000000,-140.210282
6,26,46,0.000000,-125.671609
6,26,48,0.000000,-129.839889
6,26,50,0.000000,-135.040509
6,26,52,0.000000,-129.697726
6,26,54,0.000000,-127.236602
6,26,56,0.000000,-138.410720
6,26,58,0.000000,-129.810471
6,27,0,0.000000,-124.153360
6,27,2,0.000000,-129.214625
6,27,4,0.000000,-125.156606
6,27,6,0.000000,-134.337769
6,27,8,0.000000,-131.268753
6,27,10,0.000000,-130.329578
6,27,12,0.000000,-124.893197
6,27,14,0.000000,-143.880842
6,27,16,0.000000,-125.980556
6,27,18,0.000000,-130.877440
6,27,20,0.000000,-142.516733
6,27,22,0.000000,-130.408750
