hour,minute,second,fractional second,intensity(dBm)
0,0,15,0.176586,-84.710000
0,0,26,0.811251,-83.490000
0,0,38,0.466918,-85.330000
0,0,50,0.109584,-85.050000
0,1,1,0.802253,-87.340000
0,1,13,0.463920,-85.160000
0,1,25,0.110586,-85.460000
0,1,36,0.764252,-91.850000
0,1,48,0.414919,-88.690000
0,2,0,0.080586,-86.310000
0,2,11,0.726252,-89.580000
0,2,23,0.376918,-86.050000
0,2,35,0.025585,-87.350000
0,2,46,0.689252,-85.450000
0,2,58,0.340918,-89.410000
0,3,9,0.996585,-85.930000
0,3,21,0.640251,-85.340000
0,3,33,0.294918,-86.760000
0,3,44,0.938583,-85.150000
0,3,56,0.582249,-84.530000
0,4,8,0.233916,-88.830000
0,4,19,0.897583,-89.320000
0,4,31,0.540249,-86.020000
0,4,43,0.194915,-83.910000
0,4,54,0.837582,-89.700000
0,5,6,0.472247,-88.760000
0,5,18,0.110913,-86.520000
0,5,29,0.763579,-85.640000
0,5,41,0.417246,-84.980000
0,5,53,0.068912,-85.870000
0,6,4,0.735579,-87.410000
0,6,16,0.377245,-88.270000
0,6,28,0.017911,-85.250000
0,6,39,0.670578,-88.540000
0,6,51,0.308243,-88.940000
0,7,2,0.970910,-84.750000
0,7,14,0.618577,-85.650000
0,7,26,0.266243,-87.530000
0,7,37,0.907908,-85.160000
0,7,49,0.565575,-86.650000
0,8,1,0.209241,-85.230000
0,8,12,0.861908,-88.710000
0,8,24,0.501574,-84.660000
0,8,36,0.179242,-84.560000
0,8,47,0.824908,-87.030000
0,8,59,0.473574,-81.970000
0,9,11,0.117240,-85.790000
0,9,22,0.765906,-89.070000
0,9,34,0.411572,-85.440000
0,9,46,0.059238,-89.270000
0,9,57,0.697904,-85.020000
0,10,9,0.359571,-87.050000
0,10,21,0.006237,-90.110000
0,10,32,0.664904,-86.040000
0,10,44,0.308570,-88.240000
0,10,55,0.975237,-86.170000
0,11,7,0.631904,-88.560000
0,11,19,0.290571,-85.550000
0,11,30,0.935237,-83.400000
0,11,42,0.589903,-84.550000
0,11,54,0.231569,-85.030000
0,12,5,0.917238,-89.130000
0,12,17,0.562904,-88.020000
0,12,29,0.213570,-84.840000
0,12,40,0.853236,-83.280000
0,12,52,0.485901,-86.300000
0,13,4,0.138568,-84.320000
0,13,15,0.776234,-84.900000
0,13,27,0.417900,-83.260000
0,13,39,0.067566,-84.310000
0,13,50,0.754234,-83.990000
0,14,2,0.410901,-85.820000
0,14,14,0.054567,-87.310000
0,14,25,0.694232,-84.140000
0,14,37,0.349899,-84.810000
0,14,49,0.005566,-85.390000
0,15,0,0.658232,-85.720000
0,15,12,0.303898,-88.010000
0,15,23,0.954565,-88.590000
0,15,35,0.597231,-86.700000
0,15,47,0.241897,-89.210000
0,15,58,0.891563,-85.230000
0,16,10,0.539229,-85.400000
0,16,22,0.172895,-85.540000
0,16,33,0.830562,-84.770000
0,16,45,0.485228,-84.180000
0,16,57,0.126894,-88.020000
0,17,8,0.770560,-84.860000
0,17,20,0.439228,-86.140000
0,17,32,0.086894,-84.270000
0,17,43,0.745561,-85.700000
0,17,55,0.385226,-84.790000
0,18,7,0.030892,-84.890000
0,18,18,0.699560,-82.780000
0,18,30,0.372227,-87.300000
0,18,42,0.074897,-83.490000
0,18,53,0.726563,-87.010000
0,19,5,0.393230,-85.210000
0,19,17,0.075899,-86.830000
0,19,28,0.732565,-88.170000
0,19,40,0.379231,-88.540000
0,19,52,0.019897,-84.730000
0,20,3,0.684565,-86.340000
0,20,15,0.333231,-84.160000
0,20,27,0.004899,-87.400000
0,20,38,0.644564,-87.300000
0,20,50,0.295230,-85.030000
0,21,1,0.965898,-84.020000
0,21,13,0.627565,-84.330000
0,21,25,0.269231,-83.890000
0,21,36,0.912897,-84.770000
0,21,48,0.557563,-86.330000
0,22,0,0.245232,-85.020000
0,22,11,0.885897,-89.330000
0,22,23,0.540564,-82.170000
0,22,35,0.194231,-86.300000
0,22,46,0.849897,-84.870000
0,22,58,0.601569,-87.230000
0,23,10,0.236235,-84.520000
0,23,21,0.861899,-88.250000
0,23,33,0.491565,-83.390000
0,23,45,0.118230,-83.730000
0,23,56,0.747895,-85.640000
0,24,8,0.376560,-86.550000
0,24,20,0.008225,-87.030000
0,24,31,0.637891,-86.740000
0,24,43,0.265555,-86.810000
0,24,54,0.891221,-86.710000
0,25,6,0.522886,-84.400000
0,25,18,0.148551,-86.490000
0,25,29,0.779216,-87.300000
0,25,41,0.405881,-84.370000
0,25,53,0.031546,-85.760000
0,26,4,0.659211,-83.990000
0,26,16,0.287876,-87.120000
0,26,27,0.919541,-84.300000
0,26,39,0.547206,-86.170000
0,26,51,0.176872,-84.320000
0,27,2,0.805537,-85.850000
0,27,14,0.435202,-86.920000
0,27,26,0.071867,-86.300000
0,27,37,0.702533,-84.960000
0,27,49,0.345199,-85.290000
0,28,0,0.982864,-86.620000
0,28,12,0.610529,-85.840000
0,28,24,0.237195,-84.410000
0,28,35,0.867860,-88.180000
0,28,47,0.497525,-88.020000
0,28,59,0.126190,-85.040000
0,29,10,0.769856,-87.300000
0,29,22,0.399521,-85.580000
0,29,34,0.027186,-87.550000
0,29,45,0.658852,-85.240000
0,29,57,0.293517,-85.850000
0,30,8,0.928183,-85.060000
0,30,20,0.557847,-84.160000
0,30,32,0.183513,-83.940000
0,30,43,0.809177,-82.920000
0,30,55,0.450843,-85.380000
0,31,7,0.087509,-86.320000
0,31,18,0.721174,-84.560000
0,31,30,0.348839,-85.730000
0,31,41,0.973505,-83.750000
0,31,53,0.601170,-84.970000
0,32,5,0.232835,-85.730000
0,32,16,0.860500,-86.360000
0,32,28,0.492165,-84.810000
0,32,40,0.126831,-87.080000
0,32,51,0.751495,-82.670000
0,33,3,0.377161,-86.170000
0,33,15,0.002825,-83.820000
0,33,26,0.626490,-87.860000
0,33,38,0.246155,-86.340000
0,33,49,0.871819,-84.110000
0,34,1,0.498485,-86.540000
0,34,13,0.128150,-82.120000
0,34,24,0.750815,-84.660000
0,34,36,0.368479,-86.730000
0,34,47,0.988144,-86.400000
0,34,59,0.613809,-85.860000
0,35,11,0.234473,-85.230000
0,35,22,0.881140,-85.610000
0,35,34,0.505805,-87.740000
0,35,46,0.132470,-82.710000
0,35,57,0.757134,-87.250000
0,36,9,0.376799,-84.130000
0,36,20,0.997464,-85.970000
0,36,32,0.620129,-85.220000
0,36,44,0.237793,-84.390000
0,36,55,0.853457,-83.370000
0,37,7,0.475122,-85.820000
0,37,19,0.093787,-84.590000
0,37,30,0.718451,-84.960000
0,37,42,0.341116,-87.190000
0,37,53,0.962781,-87.330000
0,38,5,0.592446,-87.180000
0,38,17,0.212111,-84.940000
0,38,28,0.836776,-83.460000
0,38,40,0.459440,-87.430000
0,38,52,0.078105,-85.540000
0,39,3,0.696770,-87.520000
0,39,15,0.316434,-86.300000
0,39,26,0.942099,-83.470000
0,39,38,0.567764,-85.160000
0,39,50,0.187428,-90.410000
0,40,1,0.819094,-86.500000
0,40,13,0.443759,-86.180000
0,40,25,0.066423,-84.360000
0,40,36,0.696089,-88.180000
0,40,48,0.318754,-85.640000
0,40,59,0.977420,-85.280000
0,41,11,0.602085,-84.130000
0,41,23,0.224750,-85.720000
0,41,34,0.852415,-90.020000
0,41,46,0.480080,-85.550000
0,41,58,0.102745,-91.250000
0,42,9,0.721409,-86.280000
0,42,21,0.340074,-86.620000
0,42,32,0.968739,-86.790000
0,42,44,0.588404,-86.030000
0,42,56,0.203068,-89.840000
0,43,7,0.821733,-87.410000
0,43,19,0.440397,-87.510000
0,43,31,0.066062,-85.250000
0,43,42,0.686727,-86.140000
0,43,54,0.310391,-88.880000
0,44,5,0.934056,-89.570000
0,44,17,0.558722,-87.050000
0,44,29,0.182386,-86.550000
0,44,40,0.806051,-85.440000
0,44,52,0.435716,-85.510000
0,45,4,0.054381,-81.840000
0,45,15,0.675045,-86.790000
0,45,27,0.297710,-87.110000
0,45,38,0.914375,-87.550000
0,45,50,0.535039,-83.640000
0,46,2,0.160704,-86.600000
0,46,13,0.786369,-88.310000
0,46,25,0.412034,-85.260000
0,46,37,0.037699,-86.120000
0,46,48,0.658364,-83.840000
0,47,0,0.282029,-84.530000
0,47,11,0.900693,-83.360000
0,47,23,0.521358,-87.150000
0,47,35,0.145023,-84.750000
0,47,46,0.760687,-87.180000
0,47,58,0.380352,-85.570000
0,48,10,0.001016,-84.210000
0,48,21,0.625681,-86.760000
0,48,33,0.249346,-87.140000
0,48,44,0.874011,-85.530000
0,48,56,0.497676,-84.810000
0,49,8,0.121341,-85.970000
0,49,19,0.743005,-91.540000
0,49,31,0.356669,-84.290000
0,49,42,0.978334,-87.400000
0,49,54,0.599999,-86.470000
0,50,6,0.221663,-86.080000
0,50,17,0.841329,-85.210000
0,50,29,0.462993,-87.150000
0,50,41,0.085658,-83.640000
0,50,52,0.707323,-87.800000
0,51,4,0.343988,-86.870000
0,51,15,0.963653,-87.530000
0,51,27,0.584317,-88.040000
0,51,39,0.208982,-87.430000
0,51,50,0.834647,-86.360000
0,52,2,0.453312,-83.810000
0,52,14,0.073977,-86.440000
0,52,25,0.715642,-83.960000
0,52,37,0.343307,-88.690000
0,52,48,0.968972,-84.970000
0,53,0,0.594637,-88.320000
0,53,12,0.217302,-87.260000
0,53,23,0.842967,-87.190000
0,53,35,0.459631,-84.970000
0,53,47,0.078296,-86.810000
0,53,58,0.696960,-87.970000
0,54,10,0.316625,-83.920000
0,54,21,0.933290,-87.040000
0,54,33,0.558955,-87.940000
0,54,45,0.182620,-85.160000
0,54,56,0.806284,-86.870000
0,55,8,0.431949,-84.920000
0,55,20,0.052614,-87.150000
0,55,31,0.679279,-85.950000
0,55,43,0.299943,-86.400000
0,55,54,0.925609,-87.100000
0,56,6,0.544273,-87.000000
0,56,18,0.165938,-87.400000
0,56,29,0.790603,-84.780000
0,56,41,0.413268,-87.960000
0,56,53,0.036932,-87.640000
0,57,4,0.654597,-87.590000
0,57,16,0.282262,-88.910000
0,57,27,0.899926,-87.010000
0,57,39,0.527591,-86.050000
0,57,51,0.148256,-84.500000
0,58,2,0.772921,-84.160000
0,58,14,0.401586,-86.160000
0,58,26,0.022251,-86.780000
0,58,37,0.629915,-84.660000
0,58,49,0.253580,-85.670000
0,59,0,0.872244,-86.550000
0,59,12,0.491909,-92.330000
0,59,24,0.113573,-84.820000
0,59,35,0.735238,-84.420000
0,59,47,0.357903,-88.410000
0,59,58,0.983568,-85.620000
1,0,11,0.258270,-83.950000
1,0,22,0.889935,-84.110000
1,0,34,0.514600,-88.450000
1,0,46,0.136265,-82.910000
1,0,57,0.760930,-85.340000
1,1,9,0.412596,-89.230000
1,1,21,0.039261,-89.100000
1,1,32,0.663926,-84.270000
1,1,44,0.280591,-86.540000
1,1,55,0.905255,-87.440000
1,2,7,0.523920,-83.720000
1,2,19,0.145585,-85.300000
1,2,30,0.772250,-84.370000
1,2,42,0.382914,-89.610000
1,2,54,0.004579,-87.420000
1,3,5,0.625243,-84.900000
1,3,17,0.246908,-87.100000
1,3,28,0.865572,-83.150000
1,3,40,0.490237,-86.880000
1,3,52,0.114902,-88.610000
1,4,3,0.741567,-84.360000
1,4,15,0.363232,-84.700000
1,4,26,0.988897,-85.310000
1,4,38,0.602561,-85.970000
1,4,50,0.231226,-85.230000
1,5,1,0.855891,-85.820000
1,5,13,0.474555,-87.050000
1,5,25,0.093220,-86.620000
1,5,36,0.712885,-84.510000
1,5,48,0.331549,-91.200000
1,5,59,0.952214,-86.670000
1,6,11,0.573879,-86.520000
1,6,23,0.185543,-90.300000
1,6,34,0.817208,-86.140000
1,6,46,0.426872,-87.940000
1,6,58,0.049537,-84.710000
1,7,9,0.670202,-84.650000
1,7,21,0.291866,-87.470000
1,7,32,0.925532,-83.280000
1,7,44,0.551197,-85.640000
1,7,56,0.172862,-86.760000
1,8,7,0.795526,-87.700000
1,8,19,0.419191,-86.990000
1,8,31,0.040856,-85.900000
1,8,42,0.655520,-88.030000
1,8,54,0.276185,-85.650000
1,9,5,0.898849,-89.940000
1,9,17,0.521514,-88.680000
1,9,29,0.135179,-86.950000
1,9,40,0.762844,-85.110000
1,9,52,0.373507,-85.470000
1,10,4,0.129180,-85.590000
1,10,16,0.009860,-84.850000
1,10,28,0.139554,-84.310000
1,10,40,0.285248,-87.470000
1,10,52,0.218931,-84.110000
1,11,4,0.146613,-84.860000
1,11,16,0.521321,-84.480000
1,11,28,0.472004,-87.780000
1,11,40,0.333683,-85.820000
1,11,52,0.308368,-86.460000
1,12,4,0.225049,-84.530000
1,12,16,0.109729,-85.870000
1,12,27,0.733394,-85.940000
1,12,39,0.349058,-86.660000
1,12,50,0.972723,-86.140000
1,13,2,0.594388,-86.730000
1,13,14,0.213052,-84.170000
1,13,25,0.825716,-88.300000
1,13,37,0.473382,-86.960000
1,13,49,0.098048,-86.680000
1,14,0,0.729713,-86.260000
1,14,12,0.356378,-88.410000
1,14,23,0.978043,-86.150000
1,14,35,0.601707,-85.590000
1,14,47,0.223372,-86.600000
1,14,58,0.850037,-89.840000
1,15,10,0.466702,-84.450000
1,15,22,0.085366,-86.170000
1,15,33,0.709031,-88.850000
1,15,45,0.337696,-86.250000
1,15,56,0.968361,-85.430000
1,16,8,0.583026,-88.830000
1,16,20,0.199690,-86.760000
1,16,31,0.824355,-84.170000
1,16,43,0.445020,-86.530000
1,16,55,0.058684,-85.420000
1,17,6,0.682349,-87.670000
1,17,18,0.304014,-83.240000
1,17,29,0.933679,-86.520000
1,17,41,0.551343,-87.800000
1,17,53,0.176008,-85.150000
1,18,4,0.794672,-85.950000
1,18,16,0.414337,-87.600000
1,18,28,0.040002,-87.460000
1,18,39,0.664667,-87.750000
1,18,51,0.291332,-87.130000
1,19,2,0.916997,-87.710000
1,19,14,0.536662,-85.440000
1,19,26,0.158327,-87.370000
1,19,37,0.777991,-84.430000
1,19,49,0.406656,-92.630000
1,20,1,0.018320,-86.960000
1,20,12,0.638985,-87.010000
1,20,24,0.263650,-87.150000
1,20,35,0.884315,-83.760000
1,20,47,0.505979,-86.000000
1,20,59,0.128644,-85.490000
1,21,10,0.776310,-83.260000
1,21,22,0.397975,-90.560000
1,21,34,0.017640,-85.580000
1,21,45,0.648304,-84.890000
1,21,57,0.270969,-84.780000
1,22,8,0.895634,-84.980000
1,22,20,0.517299,-87.560000
1,22,32,0.148964,-81.750000
1,22,43,0.769629,-86.650000
1,22,55,0.392294,-87.620000
1,23,7,0.017959,-87.490000
1,23,18,0.634623,-84.250000
1,23,30,0.255288,-84.050000
1,23,41,0.877953,-85.250000
1,23,53,0.494617,-87.000000
1,24,5,0.116282,-86.060000
1,24,16,0.736947,-89.830000
1,24,28,0.360611,-85.050000
1,24,39,0.983276,-84.220000
1,24,51,0.610941,-84.170000
1,25,3,0.236606,-85.410000
1,25,14,0.862271,-85.170000
1,25,26,0.482936,-82.280000
1,25,38,0.099600,-84.110000
1,25,49,0.721265,-86.570000
1,26,1,0.339930,-84.970000
1,26,12,0.975595,-87.530000
1,26,24,0.594259,-88.670000
1,26,36,0.210924,-84.510000
1,26,47,0.832589,-86.080000
1,26,59,0.455254,-82.800000
1,27,11,0.083919,-87.440000
1,27,22,0.703583,-86.200000
1,27,34,0.329248,-83.970000
1,27,45,0.952913,-86.040000
1,27,57,0.572577,-87.420000
1,28,9,0.192242,-89.950000
1,28,20,0.824907,-85.690000
1,28,32,0.446572,-88.850000
1,28,44,0.068237,-84.490000
1,28,55,0.691902,-82.180000
1,29,7,0.315567,-85.720000
1,29,18,0.941232,-84.840000
1,29,30,0.564897,-85.280000
1,29,42,0.190561,-85.650000
1,29,53,0.814226,-84.910000
1,30,5,0.437891,-86.080000
1,30,17,0.058556,-86.500000
1,30,28,0.681221,-82.770000
1,30,40,0.305885,-84.740000
1,30,51,0.926550,-83.630000
1,31,3,0.553215,-82.280000
1,31,15,0.213882,-85.500000
1,31,26,0.840547,-84.320000
1,31,38,0.462212,-86.340000
1,31,50,0.081876,-86.570000
1,32,1,0.691540,-87.530000
1,32,13,0.314205,-81.050000
1,32,24,0.942870,-85.650000
1,32,36,0.568535,-85.650000
1,32,48,0.194200,-86.070000
1,32,59,0.823865,-83.550000
1,33,11,0.450531,-85.640000
1,33,23,0.074195,-86.680000
1,33,34,0.693860,-84.770000
1,33,46,0.320525,-83.840000
1,33,57,0.938190,-81.220000
1,34,9,0.559854,-88.440000
1,34,21,0.181519,-84.790000
1,34,32,0.799183,-81.750000
1,34,44,0.439849,-83.530000
1,34,56,0.063514,-84.940000
1,35,7,0.688179,-85.780000
1,35,19,0.311843,-89.810000
1,35,30,0.938509,-86.020000
1,35,42,0.562173,-89.400000
1,35,54,0.185838,-85.790000
1,36,5,0.806503,-86.180000
1,36,17,0.422167,-88.020000
1,36,29,0.054833,-83.230000
1,36,40,0.682498,-86.710000
1,36,52,0.314163,-90.460000
1,37,3,0.936828,-85.200000
1,37,15,0.558493,-84.820000
1,37,27,0.174157,-86.550000
1,37,38,0.793821,-87.280000
1,37,50,0.416486,-83.460000
1,38,2,0.034151,-84.280000
1,38,13,0.659816,-82.430000
1,38,25,0.280480,-85.270000
1,38,36,0.917146,-86.800000
1,38,48,0.545811,-82.720000
1,39,0,0.166476,-86.180000
1,39,11,0.794141,-86.110000
1,39,23,0.424806,-82.180000
1,39,35,0.058472,-87.000000
1,39,46,0.690137,-84.910000
1,39,58,0.308801,-84.790000
1,40,9,0.933466,-84.820000
1,40,21,0.560131,-86.140000
1,40,33,0.190796,-86.350000
1,40,44,0.811461,-83.020000
1,40,56,0.433126,-85.980000
1,41,8,0.053791,-86.300000
1,41,19,0.690456,-85.210000
1,41,31,0.309121,-88.800000
1,41,42,0.938786,-85.140000
1,41,54,0.562451,-88.880000
1,42,6,0.187116,-86.470000
1,42,17,0.810781,-86.390000
1,42,29,0.437445,-84.970000
1,42,41,0.060110,-84.720000
1,42,52,0.690775,-83.400000
1,43,4,0.314440,-84.200000
1,43,15,0.935105,-87.110000
1,43,27,0.553770,-86.680000
1,43,39,0.177434,-87.260000
1,43,50,0.806099,-84.020000
1,44,2,0.427764,-85.460000
1,44,14,0.048429,-86.580000
1,44,25,0.664093,-88.640000
1,44,37,0.289758,-83.730000
1,44,48,0.909423,-87.220000
1,45,0,0.532087,-86.580000
1,45,12,0.150752,-87.100000
1,45,23,0.769417,-83.010000
1,45,35,0.393082,-85.490000
1,45,47,0.018746,-85.610000
1,45,58,0.636411,-86.390000
1,46,10,0.251075,-83.880000
1,46,21,0.876740,-88.130000
1,46,33,0.495405,-83.610000
1,46,45,0.121070,-87.620000
1,46,56,0.741735,-87.300000
1,47,8,0.364399,-83.880000
1,47,19,0.988064,-82.810000
1,47,31,0.604728,-87.770000
1,47,43,0.218392,-84.580000
1,47,54,0.841057,-87.600000
1,48,6,0.465722,-88.780000
1,48,18,0.089387,-86.920000
1,48,29,0.709052,-87.690000
1,48,41,0.327716,-87.220000
1,48,52,0.950381,-87.740000
1,49,4,0.568046,-86.870000
1,49,16,0.183710,-83.900000
1,49,27,0.800375,-86.300000
1,49,39,0.417039,-81.950000
1,49,51,0.039703,-82.900000
1,50,2,0.662368,-84.040000
1,50,14,0.292034,-85.610000
1,50,25,0.914698,-85.270000
1,50,37,0.541363,-84.970000
1,50,49,0.168028,-86.760000
1,51,0,0.791693,-86.450000
1,51,12,0.412358,-88.510000
1,51,24,0.042023,-87.700000
1,51,35,0.660687,-86.320000
1,51,47,0.283352,-86.080000
1,51,58,0.906017,-85.850000
1,52,10,0.527682,-83.570000
1,52,22,0.154347,-86.930000
1,52,33,0.779012,-90.120000
1,52,45,0.392676,-82.610000
1,52,57,0.017341,-85.080000
1,53,8,0.634006,-85.960000
1,53,20,0.259670,-85.070000
1,53,31,0.879335,-86.040000
1,53,43,0.499000,-86.220000
1,53,55,0.119664,-87.110000
1,54,6,0.737329,-88.360000
1,54,18,0.361994,-85.970000
1,54,29,0.979658,-88.060000
1,54,41,0.597322,-83.140000
1,54,53,0.222988,-81.330000
1,55,4,0.849652,-89.650000
1,55,16,0.473317,-85.740000
1,55,28,0.094982,-84.840000
1,55,39,0.717647,-84.270000
1,55,51,0.340312,-82.440000
1,56,2,0.970977,-86.570000
1,56,14,0.586641,-86.090000
1,56,26,0.209306,-87.210000
1,56,37,0.827971,-87.350000
1,56,49,0.451635,-87.170000
1,57,1,0.075300,-86.860000
1,57,12,0.696965,-86.590000
1,57,24,0.323630,-86.280000
1,57,35,0.941295,-81.120000
1,57,47,0.565959,-83.110000
1,57,59,0.187624,-87.630000
1,58,10,0.816289,-85.890000
1,58,22,0.434954,-86.400000
1,58,34,0.057619,-87.120000
1,58,45,0.674283,-85.380000
1,58,57,0.295948,-86.490000
1,59,8,0.914612,-85.500000
1,59,20,0.531277,-86.800000
1,59,32,0.148941,-83.850000
1,59,43,0.766605,-87.170000
1,59,55,0.406271,-84.820000
2,0,7,0.658972,-84.790000
2,0,19,0.298638,-84.200000
2,0,30,0.919302,-85.330000
2,0,42,0.538967,-83.750000
2,0,54,0.166632,-83.690000
2,1,5,0.793297,-82.560000
2,1,17,0.475965,-84.060000
2,1,29,0.095630,-83.260000
2,1,40,0.718295,-88.210000
2,1,52,0.344960,-87.330000
2,2,3,0.964624,-82.970000
2,2,15,0.596290,-86.830000
2,2,27,0.217955,-87.830000
2,2,38,0.834619,-88.220000
2,2,50,0.459284,-85.960000
2,3,2,0.080949,-87.180000
2,3,13,0.703613,-86.340000
2,3,25,0.325278,-84.710000
2,3,36,0.944942,-85.870000
2,3,48,0.566607,-86.170000
2,4,0,0.184272,-84.910000
2,4,11,0.807937,-88.280000
2,4,23,0.434602,-86.710000
2,4,35,0.056266,-88.280000
2,4,46,0.671931,-85.090000
2,4,58,0.291595,-86.580000
2,5,9,0.909260,-84.540000
2,5,21,0.532925,-86.830000
2,5,33,0.146589,-84.380000
2,5,44,0.764254,-87.290000
2,5,56,0.390919,-85.930000
2,6,8,0.014584,-87.960000
2,6,19,0.638248,-81.610000
2,6,31,0.260913,-83.720000
2,6,42,0.879578,-84.800000
2,6,54,0.503242,-85.620000
2,7,6,0.128907,-85.530000
2,7,17,0.749572,-84.990000
2,7,29,0.377237,-86.500000
2,7,40,0.997902,-85.790000
2,7,52,0.624567,-87.530000
2,8,4,0.243231,-84.700000
2,8,15,0.863896,-88.450000
2,8,27,0.490561,-86.140000
2,8,39,0.109225,-85.540000
2,8,50,0.718890,-88.040000
2,9,2,0.340554,-85.980000
2,9,13,0.962219,-85.390000
2,9,25,0.580884,-85.590000
2,9,37,0.198548,-86.050000
2,9,48,0.819213,-88.850000
2,10,0,0.443878,-83.860000
2,10,12,0.062542,-87.860000
2,10,23,0.679206,-83.370000
2,10,35,0.296871,-87.130000
2,10,46,0.914536,-88.790000
2,10,58,0.537200,-83.710000
2,11,10,0.155865,-84.620000
2,11,21,0.801531,-82.510000
2,11,33,0.424196,-87.680000
2,11,45,0.039860,-84.600000
2,11,56,0.659525,-83.350000
2,12,8,0.279189,-85.810000
2,12,19,0.894854,-88.380000
2,12,31,0.516519,-84.330000
2,12,43,0.136183,-87.280000
2,12,54,0.752848,-84.900000
2,13,6,0.370512,-83.190000
2,13,17,0.991177,-89.610000
2,13,29,0.607841,-85.840000
2,13,41,0.222506,-85.070000
2,13,52,0.843170,-82.980000
2,14,4,0.462835,-84.360000
2,14,16,0.086500,-88.070000
2,14,27,0.708164,-82.990000
2,14,39,0.333829,-84.780000
2,14,50,0.939493,-85.640000
2,15,2,0.558157,-87.740000
2,15,14,0.180822,-82.870000
2,15,25,0.803487,-88.940000
2,15,37,0.429152,-89.880000
2,15,49,0.047817,-86.340000
2,16,0,0.672482,-82.370000
2,16,12,0.295146,-83.810000
2,16,23,0.916811,-85.840000
2,16,35,0.534475,-87.470000
2,16,47,0.160141,-84.340000
2,16,58,0.773805,-85.810000
2,17,10,0.393469,-86.110000
2,17,22,0.010134,-84.890000
2,17,33,0.640799,-82.560000
2,17,45,0.257463,-85.010000
2,17,56,0.877128,-85.290000
2,18,8,0.501793,-84.220000
2,18,20,0.132458,-87.000000
2,18,31,0.755123,-88.310000
2,18,43,0.377788,-84.190000
2,18,54,0.987452,-85.580000
2,19,6,0.608117,-86.020000
2,19,18,0.232781,-86.660000
2,19,29,0.853446,-86.930000
2,19,41,0.475111,-85.540000
2,19,53,0.099775,-85.700000
2,20,4,0.719440,-84.700000
2,20,16,0.345105,-87.210000
2,20,27,0.969770,-82.090000
2,20,39,0.588435,-83.160000
2,20,51,0.209099,-83.850000
2,21,2,0.836764,-88.520000
2,21,14,0.460429,-87.710000
2,21,26,0.099095,-88.150000
2,21,37,0.716759,-81.880000
2,21,49,0.339424,-84.900000
2,22,0,0.955089,-85.420000
2,22,12,0.576753,-87.510000
2,22,24,0.193418,-86.800000
2,22,35,0.816082,-87.210000
2,22,47,0.432747,-82.420000
2,22,59,0.054411,-84.660000
2,23,10,0.678076,-89.510000
2,23,22,0.307742,-84.950000
2,23,33,0.929406,-87.000000
2,23,45,0.553071,-83.860000
2,23,57,0.175736,-87.660000
2,24,8,0.793400,-86.490000
2,24,20,0.411065,-86.770000
2,24,32,0.032730,-83.390000
2,24,43,0.653394,-86.710000
2,24,55,0.277059,-82.510000
2,25,6,0.897724,-86.140000
2,25,18,0.515388,-90.560000
2,25,30,0.134053,-85.720000
2,25,41,0.759718,-86.050000
2,25,53,0.381382,-83.700000
2,26,5,0.008048,-88.900000
2,26,16,0.630713,-86.990000
2,26,28,0.265378,-86.140000
2,26,39,0.884042,-87.630000
2,26,51,0.505707,-83.560000
2,27,3,0.125371,-85.010000
2,27,14,0.747036,-87.910000
2,27,26,0.365701,-84.990000
2,27,37,0.986365,-83.400000
2,27,49,0.606030,-85.550000
2,28,1,0.230695,-84.430000
2,28,12,0.855360,-86.650000
2,28,24,0.482025,-86.680000
2,28,36,0.111690,-84.300000
2,28,47,0.732355,-83.930000
2,28,59,0.353019,-85.050000
2,29,10,0.965684,-85.380000
2,29,22,0.588348,-85.490000
2,29,34,0.205013,-85.640000
2,29,45,0.824677,-85.520000
2,29,57,0.437342,-87.190000
2,30,9,0.057006,-91.010000
2,30,20,0.675671,-86.320000
2,30,32,0.298336,-86.390000
2,30,43,0.921000,-83.460000
2,30,55,0.543665,-83.120000
2,31,7,0.171330,-89.200000
2,31,18,0.795995,-87.820000
2,31,30,0.447661,-85.070000
2,31,42,0.065326,-88.000000
2,31,53,0.688991,-86.650000
2,32,5,0.311656,-86.520000
2,32,16,0.937321,-83.900000
2,32,28,0.555985,-84.590000
2,32,40,0.168649,-88.020000
2,32,51,0.788314,-86.520000
2,33,3,0.426980,-89.420000
2,33,15,0.048645,-85.680000
2,33,26,0.670309,-86.490000
2,33,38,0.292974,-87.380000
2,33,49,0.909638,-86.980000
2,34,1,0.542304,-88.570000
2,34,13,0.160968,-88.120000
2,34,24,0.785633,-86.050000
2,34,36,0.403297,-82.110000
2,34,48,0.032963,-83.110000
2,34,59,0.649627,-84.470000
2,35,11,0.267292,-87.030000
2,35,22,0.888957,-85.700000
2,35,34,0.515622,-87.440000
2,35,46,0.131286,-86.890000
2,35,57,0.761951,-89.860000
2,36,9,0.384616,-84.720000
2,36,21,0.006280,-82.260000
2,36,32,0.633945,-86.520000
2,36,44,0.253610,-85.930000
2,36,55,0.876275,-87.310000
2,37,7,0.486939,-85.650000
2,37,19,0.118604,-88.990000
2,37,30,0.752270,-86.580000
2,37,42,0.377935,-86.640000
2,37,53,0.997600,-86.120000
2,38,5,0.612264,-88.450000
2,38,17,0.230928,-84.820000
2,38,28,0.863594,-84.030000
2,38,40,0.486259,-84.790000
2,38,52,0.100923,-84.220000
2,39,3,0.721587,-87.990000
2,39,15,0.346252,-88.120000
2,39,26,0.968917,-84.780000
