hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.314625,-91.670000
0,0,18,0.220875,-90.050000
0,0,29,0.127125,-93.740000
0,0,40,0.017750,-91.350000
0,0,50,0.924000,-89.940000
0,1,1,0.814625,-90.170000
0,1,12,0.720875,-89.430000
0,1,23,0.611500,-93.630000
0,1,34,0.517750,-89.630000
0,1,45,0.424000,-92.500000
0,1,56,0.314625,-90.880000
0,2,7,0.220875,-90.640000
0,2,18,0.111500,-89.680000
0,2,29,0.002125,-90.310000
0,2,39,0.892750,-92.290000
0,2,50,0.799000,-89.530000
0,3,1,0.689625,-92.080000
0,3,12,0.595875,-88.310000
0,3,23,0.502125,-88.990000
0,3,34,0.392750,-91.360000
0,3,45,0.283375,-90.560000
0,3,56,0.189625,-91.710000
0,4,7,0.080250,-90.220000
0,4,17,0.970875,-85.990000
0,4,28,0.861500,-87.470000
0,4,39,0.767750,-92.950000
0,4,50,0.658375,-89.480000
0,5,1,0.564625,-91.310000
0,5,12,0.455250,-93.650000
0,5,23,0.345875,-88.790000
0,5,34,0.236500,-90.350000
0,5,45,0.142750,-90.410000
0,5,56,0.033375,-91.290000
0,6,6,0.924000,-92.000000
0,6,17,0.830250,-91.030000
0,6,28,0.720875,-92.340000
0,6,39,0.611500,-88.270000
0,6,50,0.502125,-89.880000
0,7,1,0.408375,-89.440000
0,7,12,0.299000,-95.150000
0,7,23,0.205250,-91.970000
0,7,34,0.095875,-90.310000
0,7,44,0.986500,-88.720000
0,7,55,0.877125,-91.610000
0,8,6,0.767750,-87.570000
0,8,17,0.674000,-90.940000
0,8,28,0.564625,-91.310000
0,8,39,0.455250,-90.600000
0,8,50,0.345875,-90.320000
0,9,1,0.252125,-92.480000
0,9,12,0.142750,-94.690000
0,9,23,0.033375,-87.420000
0,9,33,0.939625,-88.910000
0,9,44,0.830250,-91.280000
0,9,55,0.720875,-90.940000
0,10,6,0.611500,-89.980000
0,10,17,0.502125,-90.800000
0,10,28,0.408375,-92.670000
0,10,39,0.299000,-87.410000
0,10,50,0.205250,-90.970000
0,11,1,0.111500,-89.280000
0,11,12,0.002125,-89.770000
0,11,22,0.908375,-91.380000
0,11,33,0.799000,-91.910000
0,11,44,0.689625,-91.340000
0,11,55,0.580250,-87.730000
0,12,6,0.470875,-93.550000
0,12,17,0.377125,-88.850000
0,12,28,0.267750,-93.480000
0,12,39,0.158375,-91.430000
0,12,50,0.064625,-89.320000
0,13,0,0.955250,-90.410000
0,13,11,0.861500,-88.760000
0,13,22,0.752125,-92.640000
0,13,33,0.642750,-90.690000
0,13,44,0.549000,-90.740000
0,13,55,0.439625,-90.470000
0,14,6,0.330250,-94.400000
0,14,17,0.236500,-93.940000
0,14,28,0.127125,-89.930000
0,14,39,0.017750,-91.480000
0,14,49,0.908375,-85.630000
0,15,0,0.814625,-92.090000
0,15,11,0.720875,-87.450000
0,15,22,0.611500,-87.430000
0,15,33,0.517750,-92.300000
0,15,44,0.424000,-87.810000
0,15,55,0.314625,-88.080000
0,16,6,0.205250,-93.020000
0,16,17,0.095875,-89.290000
0,16,28,0.002125,-89.530000
0,16,38,0.892750,-92.160000
0,16,49,0.799000,-92.240000
0,17,0,0.689625,-90.590000
0,17,11,0.580250,-86.770000
0,17,22,0.486500,-93.320000
0,17,33,0.377125,-89.770000
0,17,44,0.267750,-88.960000
0,17,55,0.158375,-90.620000
0,18,6,0.064625,-90.390000
0,18,16,0.931250,-87.400000
0,18,27,0.837500,-88.650000
0,18,38,0.728125,-91.930000
0,18,49,0.618750,-89.140000
0,19,0,0.509375,-89.040000
0,19,11,0.400000,-92.180000
0,19,22,0.290625,-90.250000
0,19,33,0.196875,-87.450000
0,19,44,0.087500,-91.880000
0,19,54,0.962500,-89.230000
0,20,5,0.868750,-90.510000
0,20,16,0.759375,-89.760000
0,20,27,0.650000,-88.880000
0,20,38,0.556250,-87.580000
0,20,49,0.446875,-90.490000
0,21,0,0.337500,-86.060000
0,21,11,0.259375,-89.550000
0,21,22,0.150000,-93.290000
0,21,33,0.040625,-92.780000
0,21,43,0.931250,-94.200000
0,21,54,0.821875,-88.250000
0,22,5,0.712500,-90.330000
0,22,16,0.603125,-91.100000
0,22,27,0.493750,-89.230000
0,22,38,0.400000,-92.820000
0,22,49,0.290625,-86.960000
0,23,0,0.181250,-86.680000
0,23,11,0.071875,-89.310000
0,23,21,0.962500,-89.810000
0,23,32,0.853125,-90.690000
0,23,43,0.743750,-91.650000
0,23,54,0.618750,-89.730000
0,24,5,0.525000,-88.020000
0,24,16,0.415625,-90.470000
0,24,27,0.321875,-89.390000
0,24,38,0.212500,-92.300000
0,24,49,0.103125,-90.900000
0,24,59,0.993750,-88.100000
0,25,10,0.900000,-92.130000
0,25,21,0.790625,-87.640000
0,25,32,0.681250,-90.890000
0,25,43,0.587500,-87.830000
0,25,54,0.493750,-91.810000
0,26,5,0.384375,-90.930000
0,26,16,0.275000,-91.190000
0,26,27,0.165625,-90.030000
0,26,38,0.071875,-91.190000
0,26,48,0.962500,-88.370000
0,26,59,0.868750,-89.510000
0,27,10,0.759375,-90.150000
0,27,21,0.665625,-90.580000
0,27,32,0.556250,-89.080000
0,27,43,0.446875,-92.010000
0,27,54,0.353125,-87.850000
0,28,5,0.259375,-89.530000
0,28,16,0.150000,-91.330000
0,28,27,0.040625,-92.580000
0,28,37,0.931250,-89.250000
0,28,48,0.837500,-90.880000
0,28,59,0.728125,-88.570000
0,29,10,0.634375,-89.460000
0,29,21,0.525000,-89.040000
0,29,32,0.415625,-91.080000
0,29,43,0.321875,-89.670000
0,29,54,0.212500,-89.780000
0,30,5,0.118750,-89.030000
0,30,16,0.009375,-87.960000
0,30,26,0.900000,-92.220000
0,30,37,0.806250,-86.960000
0,30,48,0.696875,-91.340000
0,30,59,0.587500,-94.070000
0,31,10,0.478125,-90.000000
0,31,21,0.384375,-89.230000
0,31,32,0.275000,-90.430000
0,31,43,0.165625,-88.430000
0,31,54,0.056250,-90.500000
0,32,4,0.946875,-92.040000
0,32,15,0.853125,-91.170000
0,32,26,0.743750,-89.640000
0,32,37,0.650000,-90.330000
0,32,48,0.556250,-91.620000
0,32,59,0.446875,-87.790000
0,33,10,0.337500,-93.840000
0,33,21,0.228125,-89.840000
0,33,32,0.134375,-90.450000
0,33,43,0.025000,-90.850000
0,33,53,0.931250,-90.180000
0,34,4,0.821875,-91.820000
0,34,15,0.712500,-91.060000
0,34,26,0.634375,-91.140000
0,34,37,0.525000,-88.610000
0,34,48,0.415625,-90.030000
0,34,59,0.306250,-89.360000
0,35,10,0.196875,-90.380000
0,35,21,0.103125,-94.830000
0,35,31,0.993750,-88.980000
0,35,42,0.884375,-88.400000
0,35,53,0.790625,-91.230000
0,36,4,0.681250,-89.460000
0,36,15,0.587500,-92.020000
0,36,26,0.493750,-92.910000
0,36,37,0.400000,-90.820000
0,36,48,0.290625,-90.250000
0,36,59,0.181250,-92.300000
0,37,10,0.087500,-90.970000
0,37,20,0.993750,-89.420000
0,37,31,0.884375,-90.160000
0,37,42,0.775000,-89.440000
0,37,53,0.681250,-92.540000
0,38,4,0.571875,-90.220000
0,38,15,0.462500,-87.430000
0,38,26,0.368750,-89.510000
0,38,37,0.259375,-89.250000
0,38,48,0.165625,-90.070000
0,38,59,0.071875,-91.700000
0,39,9,0.962500,-90.280000
0,39,20,0.853125,-90.920000
0,39,31,0.743750,-93.040000
0,39,42,0.634375,-92.290000
0,39,53,0.525000,-94.410000
0,40,4,0.415625,-88.500000
0,40,15,0.306250,-90.900000
0,40,26,0.196875,-93.470000
0,40,37,0.087500,-90.950000
0,40,47,0.993750,-89.420000
0,40,58,0.884375,-91.450000
0,41,9,0.775000,-88.310000
0,41,20,0.665625,-90.560000
0,41,31,0.556250,-90.930000
0,41,42,0.446875,-91.610000
0,41,53,0.353125,-89.220000
0,42,4,0.243750,-89.810000
0,42,15,0.134375,-90.050000
0,42,26,0.025000,-90.270000
0,42,36,0.931250,-91.650000
0,42,47,0.837500,-90.890000
0,42,58,0.728125,-91.810000
0,43,9,0.618750,-91.990000
0,43,20,0.509375,-88.440000
0,43,31,0.400000,-88.130000
0,43,42,0.290625,-92.320000
0,43,53,0.196875,-91.420000
0,44,4,0.087500,-92.740000
0,44,14,0.978125,-93.670000
0,44,25,0.868750,-88.450000
0,44,36,0.775000,-92.860000
0,44,47,0.665625,-90.440000
0,44,58,0.556250,-89.530000
0,45,9,0.462500,-92.160000
0,45,20,0.353125,-88.790000
0,45,31,0.243750,-86.490000
0,45,42,0.134375,-91.200000
0,45,53,0.025000,-88.500000
0,46,3,0.915625,-88.620000
0,46,14,0.821875,-90.330000
0,46,25,0.712500,-88.610000
0,46,36,0.603125,-90.850000
0,46,47,0.493750,-89.570000
0,46,58,0.400000,-91.830000
0,47,9,0.290625,-91.460000
0,47,20,0.181250,-91.360000
0,47,31,0.071875,-89.400000
0,47,41,0.962500,-89.520000
0,47,52,0.853125,-92.400000
0,48,3,0.743750,-91.830000
0,48,14,0.634375,-91.530000
0,48,25,0.540625,-90.460000
0,48,36,0.446875,-87.880000
0,48,47,0.337500,-92.410000
0,48,58,0.228125,-92.590000
0,49,9,0.118750,-91.940000
0,49,20,0.025000,-89.960000
0,49,30,0.915625,-90.570000
0,49,41,0.821875,-91.050000
0,49,52,0.712500,-90.030000
0,50,3,0.603125,-89.410000
0,50,14,0.509375,-91.730000
0,50,25,0.400000,-89.350000
0,50,36,0.290625,-91.450000
0,50,47,0.181250,-89.460000
0,50,58,0.071875,-90.540000
0,51,8,0.978125,-89.670000
0,51,19,0.868750,-89.180000
0,51,30,0.775000,-90.860000
0,51,41,0.665625,-89.460000
0,51,52,0.571875,-91.330000
0,52,3,0.462500,-90.800000
0,52,14,0.353125,-88.820000
0,52,25,0.243750,-93.140000
0,52,36,0.150000,-90.230000
0,52,47,0.056250,-90.030000
0,52,57,0.946875,-89.350000
0,53,8,0.837500,-89.440000
0,53,19,0.743750,-88.930000
0,53,30,0.634375,-92.580000
0,53,41,0.525000,-90.430000
0,53,52,0.415625,-88.940000
0,54,3,0.321875,-91.300000
0,54,14,0.212500,-93.580000
0,54,25,0.103125,-89.030000
0,54,36,0.009375,-90.280000
0,54,46,0.915625,-90.560000
0,54,57,0.821875,-89.870000
0,55,8,0.712500,-90.590000
0,55,19,0.603125,-90.730000
0,55,30,0.493750,-89.040000
0,55,41,0.400000,-91.390000
0,55,52,0.290625,-92.640000
0,56,3,0.181250,-92.070000
0,56,14,0.087500,-89.750000
0,56,24,0.978125,-89.270000
0,56,35,0.868750,-88.470000
0,56,46,0.759375,-90.640000
0,56,57,0.650000,-87.780000
0,57,8,0.556250,-90.630000
0,57,19,0.446875,-89.220000
0,57,30,0.337500,-92.680000
0,57,41,0.228125,-92.550000
0,57,52,0.134375,-92.810000
0,58,3,0.025000,-89.920000
0,58,13,0.915625,-90.040000
0,58,24,0.786250,-89.330000
0,58,35,0.676875,-91.060000
0,58,46,0.583125,-90.970000
0,58,57,0.489375,-92.470000
0,59,8,0.380000,-90.710000
0,59,19,0.286250,-89.640000
0,59,30,0.176875,-89.330000
0,59,41,0.083125,-91.350000
0,59,51,0.989375,-94.140000
1,0,2,0.880000,-94.100000
1,0,14,0.926875,-87.480000
1,0,25,0.833125,-91.280000
1,0,36,0.723750,-95.640000
1,0,47,0.614375,-89.910000
1,0,58,0.520625,-95.680000
1,1,9,0.411250,-93.620000
1,1,20,0.301875,-91.460000
1,1,31,0.192500,-94.160000
1,1,42,0.083125,-92.700000
1,1,52,0.989375,-90.320000
1,2,3,0.880000,-93.350000
1,2,14,0.786250,-90.910000
1,2,25,0.676875,-91.030000
1,2,36,0.567500,-92.050000
1,2,47,0.473750,-88.910000
1,2,58,0.364375,-88.990000
1,3,9,0.270625,-91.810000
1,3,20,0.161250,-87.000000
1,3,31,0.067500,-90.430000
1,3,41,0.973750,-91.890000
1,3,52,0.864375,-90.520000
1,4,3,0.770625,-91.850000
1,4,14,0.661250,-90.620000
1,4,25,0.567500,-92.880000
1,4,36,0.458125,-89.280000
1,4,47,0.364375,-86.220000
1,4,58,0.270625,-89.660000
1,5,9,0.161250,-90.840000
1,5,20,0.067500,-92.630000
1,5,30,0.958125,-89.330000
1,5,41,0.864375,-91.760000
1,5,52,0.770625,-91.670000
1,6,3,0.661250,-92.020000
1,6,14,0.551875,-90.470000
1,6,25,0.442500,-91.180000
1,6,36,0.348750,-94.760000
1,6,47,0.255000,-93.240000
1,6,58,0.145625,-93.150000
1,7,9,0.051875,-90.760000
1,7,19,0.958125,-91.140000
1,7,30,0.848750,-91.260000
1,7,41,0.739375,-89.380000
1,7,52,0.630000,-88.850000
1,8,3,0.520625,-89.080000
1,8,14,0.426875,-90.250000
1,8,25,0.317500,-91.950000
1,8,36,0.223750,-91.200000
1,8,47,0.114375,-91.930000
1,8,58,0.020625,-92.600000
1,9,8,0.926875,-94.500000
1,9,19,0.817500,-89.930000
1,9,30,0.708125,-89.200000
1,9,41,0.598750,-89.190000
1,9,52,0.489375,-92.010000
1,10,3,0.380000,-91.990000
1,10,14,0.286250,-92.840000
1,10,25,0.176875,-91.110000
1,10,36,0.083125,-92.460000
1,10,46,0.973750,-89.310000
1,10,57,0.864375,-87.080000
1,11,8,0.770625,-90.700000
1,11,19,0.676875,-93.440000
1,11,30,0.567500,-89.810000
1,11,41,0.473750,-94.590000
1,11,52,0.364375,-96.540000
1,12,3,0.270625,-90.350000
1,12,14,0.161250,-91.300000
1,12,25,0.051875,-90.770000
1,12,35,0.958125,-88.940000
1,12,46,0.848750,-90.280000
1,12,57,0.755000,-90.790000
1,13,8,0.645625,-91.280000
1,13,19,0.551875,-89.400000
1,13,30,0.473750,-94.240000
1,13,41,0.364375,-92.470000
1,13,52,0.255000,-90.580000
1,14,3,0.145625,-90.510000
1,14,14,0.036250,-91.050000
1,14,24,0.942500,-90.620000
1,14,35,0.833125,-91.820000
1,14,46,0.739375,-90.970000
1,14,57,0.630000,-91.680000
1,15,8,0.536250,-91.630000
1,15,19,0.426875,-90.530000
1,15,30,0.317500,-91.440000
1,15,41,0.208125,-89.430000
1,15,52,0.114375,-89.720000
1,16,3,0.005000,-93.020000
1,16,13,0.911250,-89.750000
1,16,24,0.786250,-90.370000
1,16,35,0.692500,-97.040000
1,16,46,0.583125,-90.640000
1,16,57,0.473750,-90.490000
1,17,8,0.364375,-93.470000
1,17,19,0.270625,-88.100000
1,17,30,0.161250,-91.210000
1,17,41,0.051875,-90.250000
1,17,51,0.942500,-91.450000
1,18,2,0.833125,-93.680000
1,18,13,0.739375,-90.250000
1,18,24,0.630000,-91.260000
1,18,35,0.520625,-93.660000
1,18,46,0.426875,-88.940000
1,18,57,0.317500,-92.000000
1,19,8,0.208125,-92.680000
1,19,19,0.098750,-90.980000
1,19,30,0.005000,-88.970000
1,19,40,0.895625,-89.550000
1,19,51,0.786250,-92.210000
1,20,2,0.692500,-93.240000
1,20,13,0.583125,-95.790000
1,20,24,0.489375,-93.690000
1,20,35,0.380000,-93.430000
1,20,46,0.270625,-91.200000
1,20,57,0.161250,-90.030000
1,21,8,0.067500,-91.390000
1,21,18,0.958125,-92.560000
1,21,29,0.848750,-92.800000
1,21,40,0.739375,-89.480000
1,21,51,0.645625,-88.580000
1,22,2,0.551875,-91.630000
1,22,13,0.442500,-90.860000
1,22,24,0.333125,-90.810000
1,22,35,0.239375,-92.840000
1,22,46,0.145625,-91.410000
1,22,57,0.036250,-94.160000
1,23,7,0.942500,-91.740000
1,23,18,0.848750,-89.210000
1,23,29,0.755000,-92.820000
1,23,40,0.645625,-92.250000
1,23,51,0.536250,-91.210000
1,24,2,0.442500,-89.330000
1,24,13,0.348750,-92.040000
1,24,24,0.239375,-91.400000
1,24,35,0.130000,-88.810000
1,24,46,0.020625,-90.240000
1,24,56,0.926875,-89.720000
1,25,7,0.833125,-92.450000
1,25,18,0.723750,-90.330000
1,25,29,0.614375,-90.500000
1,25,40,0.520625,-91.390000
1,25,51,0.411250,-94.690000
1,26,2,0.317500,-90.210000
1,26,13,0.208125,-93.340000
1,26,24,0.114375,-93.790000
1,26,35,0.005000,-91.690000
1,26,45,0.895625,-95.300000
1,26,56,0.801875,-93.360000
1,27,7,0.692500,-91.570000
1,27,18,0.583125,-93.810000
1,27,29,0.489375,-93.470000
1,27,40,0.395625,-91.760000
1,27,51,0.286250,-90.440000
1,28,2,0.192500,-91.810000
1,28,13,0.098750,-93.420000
1,28,23,0.989375,-90.030000
1,28,34,0.880000,-91.690000
1,28,45,0.786250,-94.470000
1,28,56,0.676875,-92.120000
1,29,7,0.567500,-92.470000
1,29,18,0.458125,-90.020000
1,29,29,0.348750,-91.860000
1,29,40,0.255000,-94.410000
1,29,51,0.161250,-87.120000
1,30,2,0.051875,-89.770000
1,30,12,0.958125,-92.520000
1,30,23,0.848750,-91.470000
1,30,34,0.739375,-91.230000
1,30,45,0.645625,-94.360000
1,30,56,0.536250,-89.780000
1,31,7,0.426875,-90.150000
1,31,18,0.333125,-90.890000
1,31,29,0.223750,-92.260000
1,31,40,0.114375,-93.210000
1,31,51,0.036250,-90.610000
1,32,1,0.926875,-93.290000
1,32,12,0.817500,-92.470000
1,32,23,0.723750,-89.670000
1,32,34,0.598750,-92.490000
1,32,45,0.505000,-90.060000
1,32,56,0.395625,-93.500000
1,33,7,0.301875,-94.440000
1,33,18,0.208125,-89.670000
1,33,29,0.098750,-90.800000
1,33,39,0.989375,-93.330000
1,33,50,0.895625,-92.770000
1,34,1,0.786250,-90.520000
1,34,12,0.676875,-88.790000
1,34,23,0.583125,-93.790000
1,34,34,0.473750,-94.080000
1,34,45,0.364375,-92.610000
1,34,56,0.270625,-91.030000
1,35,7,0.161250,-93.530000
1,35,18,0.067500,-90.720000
1,35,28,0.958125,-91.720000
1,35,39,0.864375,-91.680000
1,35,50,0.755000,-91.630000
1,36,1,0.645625,-89.660000
1,36,12,0.551875,-87.290000
1,36,23,0.458125,-91.970000
1,36,34,0.348750,-90.910000
1,36,45,0.255000,-91.340000
1,36,56,0.145625,-89.190000
1,37,7,0.036250,-96.840000
1,37,17,0.942500,-89.100000
1,37,28,0.833125,-91.570000
1,37,39,0.739375,-91.790000
1,37,50,0.630000,-92.680000
1,38,1,0.520625,-90.540000
1,38,12,0.411250,-93.520000
1,38,23,0.295500,-89.160000
1,38,34,0.201750,-91.840000
1,38,45,0.092375,-89.940000
1,38,55,0.983000,-94.000000
1,39,6,0.889250,-94.970000
1,39,17,0.779875,-91.810000
1,39,28,0.670500,-89.480000
1,39,39,0.561125,-91.250000
1,39,50,0.451750,-95.580000
1,40,1,0.358000,-91.360000
1,40,12,0.264250,-90.010000
1,40,23,0.154875,-93.260000
1,40,34,0.045500,-89.160000
1,40,44,0.936125,-90.830000
1,40,55,0.842375,-91.280000
1,41,6,0.733000,-87.460000
1,41,17,0.639250,-91.450000
1,41,28,0.529875,-92.320000
1,41,39,0.420500,-92.160000
1,41,50,0.326750,-88.770000
1,42,1,0.233000,-90.470000
1,42,12,0.123625,-89.650000
1,42,23,0.014250,-91.390000
1,42,33,0.920500,-91.850000
1,42,44,0.811125,-91.400000
1,42,55,0.717375,-90.890000
1,43,6,0.623625,-90.180000
1,43,17,0.529875,-91.860000
1,43,28,0.420500,-90.620000
1,43,39,0.326750,-88.980000
1,43,50,0.217375,-89.150000
1,44,1,0.123625,-91.760000
1,44,12,0.014250,-89.310000
1,44,22,0.920500,-93.020000
1,44,33,0.811125,-93.100000
1,44,44,0.701750,-93.350000
1,44,55,0.608000,-92.370000
1,45,6,0.514250,-89.210000
1,45,17,0.404875,-92.960000
1,45,28,0.311125,-89.910000
1,45,39,0.201750,-92.620000
1,45,50,0.092375,-90.150000
1,46,0,0.983000,-92.430000
1,46,11,0.889250,-86.400000
1,46,22,0.779875,-91.950000
1,46,33,0.670500,-88.530000
1,46,44,0.576750,-89.630000
1,46,55,0.467375,-90.440000
1,47,6,0.358000,-92.490000
1,47,17,0.264250,-91.500000
1,47,28,0.154875,-92.980000
1,47,39,0.061125,-91.860000
1,47,49,0.967375,-90.920000
1,48,0,0.873625,-91.580000
1,48,11,0.764250,-91.810000
1,48,22,0.670500,-92.140000
1,48,33,0.576750,-91.320000
1,48,44,0.467375,-94.080000
1,48,55,0.358000,-91.600000
1,49,6,0.264250,-90.990000
1,49,17,0.154875,-89.320000
1,49,28,0.061125,-93.170000
1,49,38,0.967375,-92.590000
1,49,49,0.858000,-94.690000
1,50,0,0.748625,-93.360000
1,50,11,0.654875,-93.240000
1,50,22,0.561125,-91.330000
1,50,33,0.451750,-90.870000
1,50,44,0.342375,-92.790000
1,50,55,0.233000,-95.300000
1,51,6,0.139250,-91.710000
1,51,17,0.029875,-92.780000
1,51,27,0.936125,-89.750000
1,51,38,0.826750,-90.240000
1,51,49,0.733000,-91.340000
1,52,0,0.639250,-92.980000
1,52,11,0.529875,-92.220000
1,52,22,0.436125,-90.780000
1,52,33,0.342375,-93.580000
1,52,44,0.248625,-91.390000
1,52,55,0.139250,-95.350000
1,53,6,0.045500,-88.420000
1,53,16,0.951750,-91.560000
1,53,27,0.842375,-92.890000
1,53,38,0.748625,-90.030000
1,53,49,0.639250,-89.760000
1,54,0,0.529875,-89.330000
1,54,11,0.420500,-93.650000
1,54,22,0.326750,-92.200000
1,54,33,0.217375,-91.970000
1,54,44,0.123625,-89.430000
1,54,55,0.014250,-90.980000
1,55,5,0.904875,-91.850000
1,55,16,0.811125,-86.690000
1,55,27,0.701750,-90.750000
1,55,38,0.592375,-88.310000
1,55,49,0.498625,-91.200000
1,56,0,0.404875,-93.320000
1,56,11,0.295500,-92.430000
1,56,22,0.201750,-91.500000
1,56,33,0.092375,-92.110000
1,56,43,0.998625,-89.770000
1,56,54,0.889250,-91.150000
1,57,5,0.795500,-95.370000
1,57,16,0.686125,-88.550000
1,57,27,0.592375,-91.890000
1,57,38,0.483000,-92.610000
1,57,49,0.389250,-89.460000
1,58,0,0.279875,-90.950000
1,58,11,0.186125,-91.130000
1,58,22,0.076750,-89.100000
1,58,32,0.983000,-90.480000
1,58,43,0.889250,-90.040000
1,58,54,0.795500,-90.180000
1,59,5,0.686125,-91.640000
1,59,16,0.576750,-88.660000
1,59,27,0.483000,-89.490000
1,59,38,0.373625,-89.690000
1,59,49,0.264250,-92.440000
2,0,0,0.170500,-90.390000
2,0,12,0.264250,-91.330000
2,0,23,0.170500,-94.110000
2,0,34,0.061125,-91.340000
2,0,44,0.951750,-91.300000
2,0,55,0.858000,-92.400000
2,1,6,0.748625,-89.530000
2,1,17,0.654875,-89.810000
2,1,28,0.545500,-92.110000
2,1,39,0.436125,-91.410000
2,1,50,0.342375,-96.070000
2,2,1,0.233000,-88.390000
2,2,12,0.139250,-90.620000
2,2,23,0.029875,-89.710000
2,2,33,0.936125,-91.830000
2,2,44,0.826750,-91.630000
2,2,55,0.717375,-90.790000
2,3,6,0.623625,-91.940000
2,3,17,0.514250,-91.880000
2,3,28,0.420500,-92.770000
2,3,39,0.311125,-90.210000
2,3,50,0.217375,-91.520000
2,4,1,0.123625,-89.740000
2,4,12,0.014250,-92.280000
2,4,22,0.920500,-91.240000
2,4,33,0.811125,-91.100000
2,4,44,0.701750,-93.310000
2,4,55,0.608000,-88.980000
2,5,6,0.498625,-95.050000
2,5,17,0.404875,-90.370000
2,5,28,0.295500,-92.950000
2,5,39,0.201750,-90.480000
2,5,50,0.092375,-91.470000
2,6,0,0.998625,-90.670000
2,6,11,0.889250,-92.830000
2,6,22,0.795500,-91.420000
2,6,33,0.686125,-91.390000
2,6,44,0.576750,-93.810000
2,6,55,0.467375,-91.750000
2,7,6,0.373625,-89.560000
2,7,17,0.264250,-88.380000
2,7,28,0.170500,-88.950000
2,7,39,0.061125,-88.800000
2,7,49,0.967375,-89.720000
2,8,0,0.858000,-93.710000
2,8,11,0.748625,-91.360000
2,8,22,0.654875,-93.700000
2,8,33,0.545500,-89.230000
2,8,44,0.451750,-92.420000
2,8,55,0.342375,-92.380000
2,9,6,0.248625,-89.680000
2,9,17,0.139250,-94.620000
2,9,28,0.029875,-91.110000
2,9,38,0.920500,-89.680000
2,9,49,0.826750,-91.830000
2,10,0,0.733000,-91.740000
2,10,11,0.623625,-92.340000
2,10,22,0.514250,-95.800000
2,10,33,0.404875,-91.380000
2,10,44,0.311125,-92.810000
2,10,55,0.201750,-90.100000
2,11,6,0.108000,-93.420000
2,11,17,0.014250,-90.100000
2,11,27,0.889250,-89.550000
2,11,38,0.795500,-91.380000
2,11,49,0.686125,-90.300000
2,12,0,0.576750,-92.670000
2,12,11,0.483000,-92.170000
2,12,22,0.373625,-91.430000
2,12,33,0.279875,-91.680000
2,12,44,0.170500,-91.900000
2,12,55,0.061125,-90.220000
2,13,5,0.967375,-89.080000
2,13,16,0.873625,-93.700000
2,13,27,0.779875,-89.940000
2,13,38,0.670500,-88.770000
2,13,49,0.561125,-89.970000
2,14,0,0.467375,-93.600000
2,14,11,0.373625,-89.350000
2,14,22,0.279875,-94.000000
2,14,33,0.170500,-94.240000
2,14,44,0.061125,-90.320000
2,14,54,0.967375,-89.870000
2,15,5,0.873625,-93.720000
2,15,16,0.764250,-95.680000
2,15,27,0.670500,-87.220000
2,15,38,0.561125,-92.910000
2,15,49,0.467375,-93.020000
2,16,0,0.358000,-91.100000
2,16,11,0.264250,-91.690000
2,16,22,0.154875,-91.790000
2,16,33,0.061125,-90.150000
2,16,43,0.951750,-90.350000
2,16,54,0.858000,-90.010000
2,17,5,0.748625,-89.890000
2,17,16,0.654875,-87.870000
2,17,27,0.545500,-88.670000
2,17,38,0.451750,-89.820000
2,17,49,0.342375,-89.820000
2,18,0,0.248625,-91.850000
2,18,11,0.139250,-91.070000
2,18,22,0.008875,-91.550000
2,18,32,0.915125,-90.590000
2,18,43,0.821375,-89.630000
2,18,54,0.712000,-89.200000
2,19,5,0.618250,-91.080000
2,19,16,0.524500,-91.100000
2,19,27,0.430750,-92.040000
2,19,38,0.321375,-88.460000
2,19,49,0.243250,-90.540000
2,20,0,0.133875,-91.780000
2,20,11,0.040125,-88.440000
2,20,21,0.930750,-92.000000
2,20,32,0.837000,-91.410000
2,20,43,0.727625,-90.230000
2,20,54,0.618250,-92.540000
2,21,5,0.524500,-95.700000
2,21,16,0.415125,-91.350000
2,21,27,0.305750,-93.160000
2,21,38,0.212000,-91.760000
2,21,49,0.118250,-89.130000
2,22,0,0.008875,-87.150000
2,22,10,0.915125,-93.390000
2,22,21,0.805750,-91.350000
2,22,32,0.712000,-94.040000
2,22,43,0.602625,-93.110000
2,22,54,0.524500,-93.990000
2,23,5,0.430750,-94.950000
2,23,16,0.321375,-93.880000
2,23,27,0.212000,-89.940000
2,23,38,0.118250,-87.920000
2,23,49,0.008875,-91.380000
2,23,59,0.899500,-90.080000
2,24,10,0.805750,-86.720000
2,24,21,0.696375,-90.000000
2,24,32,0.602625,-93.140000
2,24,43,0.493250,-94.700000
2,24,54,0.399500,-94.630000
2,25,5,0.290125,-89.270000
2,25,16,0.196375,-94.380000
2,25,27,0.087000,-91.460000
2,25,37,0.993250,-89.980000
2,25,48,0.883875,-94.380000
2,25,59,0.790125,-88.530000
2,26,10,0.680750,-89.110000
2,26,21,0.571375,-90.270000
2,26,32,0.462000,-94.940000
2,26,43,0.368250,-88.700000
2,26,54,0.258875,-90.100000
2,27,5,0.165125,-89.840000
2,27,16,0.055750,-90.600000
2,27,26,0.962000,-90.190000
2,27,37,0.852625,-90.760000
2,27,48,0.758875,-91.280000
2,27,59,0.649500,-89.440000
2,28,10,0.555750,-90.360000
2,28,21,0.462000,-91.000000
2,28,32,0.352625,-91.640000
2,28,43,0.243250,-91.130000
2,28,54,0.133875,-89.580000
2,29,5,0.040125,-90.570000
2,29,15,0.946375,-90.590000
