hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.314625,-85.350000
0,0,18,0.220875,-83.590000
0,0,29,0.127125,-90.150000
0,0,40,0.017750,-86.300000
0,0,50,0.924000,-82.530000
0,1,1,0.814625,-83.190000
0,1,12,0.720875,-87.260000
0,1,23,0.611500,-84.340000
0,1,34,0.517750,-85.480000
0,1,45,0.424000,-84.840000
0,1,56,0.314625,-85.810000
0,2,7,0.220875,-85.540000
0,2,18,0.111500,-82.690000
0,2,29,0.002125,-88.380000
0,2,39,0.892750,-85.440000
0,2,50,0.799000,-83.880000
0,3,1,0.689625,-83.440000
0,3,12,0.595875,-85.420000
0,3,23,0.502125,-83.750000
0,3,34,0.392750,-83.810000
0,3,45,0.283375,-86.070000
0,3,56,0.189625,-85.610000
0,4,7,0.080250,-87.290000
0,4,17,0.970875,-86.560000
0,4,28,0.861500,-83.570000
0,4,39,0.767750,-85.580000
0,4,50,0.658375,-86.440000
0,5,1,0.564625,-87.050000
0,5,12,0.455250,-86.840000
0,5,23,0.345875,-86.320000
0,5,34,0.236500,-84.780000
0,5,45,0.142750,-87.210000
0,5,56,0.033375,-85.490000
0,6,6,0.924000,-86.980000
0,6,17,0.830250,-84.530000
0,6,28,0.720875,-85.050000
0,6,39,0.611500,-86.500000
0,6,50,0.502125,-82.160000
0,7,1,0.408375,-84.660000
0,7,12,0.299000,-86.130000
0,7,23,0.205250,-86.840000
0,7,34,0.095875,-86.010000
0,7,44,0.986500,-82.800000
0,7,55,0.877125,-85.380000
0,8,6,0.767750,-82.880000
0,8,17,0.674000,-85.570000
0,8,28,0.564625,-85.310000
0,8,39,0.455250,-86.980000
0,8,50,0.345875,-84.720000
0,9,1,0.252125,-86.890000
0,9,12,0.142750,-83.270000
0,9,23,0.033375,-80.230000
0,9,33,0.939625,-83.580000
0,9,44,0.830250,-85.060000
0,9,55,0.720875,-86.050000
0,10,6,0.611500,-86.960000
0,10,17,0.502125,-84.210000
0,10,28,0.408375,-83.580000
0,10,39,0.299000,-84.960000
0,10,50,0.205250,-82.760000
0,11,1,0.111500,-83.400000
0,11,12,0.002125,-86.040000
0,11,22,0.908375,-84.800000
0,11,33,0.799000,-84.910000
0,11,44,0.689625,-86.240000
0,11,55,0.580250,-82.590000
0,12,6,0.470875,-82.600000
0,12,17,0.377125,-85.610000
0,12,28,0.267750,-84.930000
0,12,39,0.158375,-85.270000
0,12,50,0.064625,-82.120000
0,13,0,0.955250,-86.880000
0,13,11,0.861500,-82.750000
0,13,22,0.752125,-84.160000
0,13,33,0.642750,-80.610000
0,13,44,0.549000,-84.970000
0,13,55,0.439625,-84.550000
0,14,6,0.330250,-88.540000
0,14,17,0.236500,-83.630000
0,14,28,0.127125,-85.440000
0,14,39,0.017750,-84.320000
0,14,49,0.908375,-85.750000
0,15,0,0.814625,-84.990000
0,15,11,0.720875,-84.440000
0,15,22,0.611500,-85.080000
0,15,33,0.517750,-84.240000
0,15,44,0.424000,-85.700000
0,15,55,0.314625,-86.880000
0,16,6,0.205250,-85.690000
0,16,17,0.095875,-84.060000
0,16,28,0.002125,-83.290000
0,16,38,0.892750,-87.030000
0,16,49,0.799000,-86.360000
0,17,0,0.689625,-86.930000
0,17,11,0.580250,-82.630000
0,17,22,0.486500,-87.800000
0,17,33,0.377125,-83.870000
0,17,44,0.267750,-84.730000
0,17,55,0.158375,-86.210000
0,18,6,0.064625,-86.600000
0,18,16,0.931250,-85.050000
0,18,27,0.837500,-87.660000
0,18,38,0.728125,-86.710000
0,18,49,0.618750,-84.430000
0,19,0,0.509375,-82.640000
0,19,11,0.400000,-85.640000
0,19,22,0.290625,-84.310000
0,19,33,0.196875,-85.200000
0,19,44,0.087500,-88.390000
0,19,54,0.962500,-86.750000
0,20,5,0.868750,-87.620000
0,20,16,0.759375,-84.340000
0,20,27,0.650000,-84.310000
0,20,38,0.556250,-88.670000
0,20,49,0.446875,-84.400000
0,21,0,0.337500,-85.910000
0,21,11,0.259375,-83.750000
0,21,22,0.150000,-87.420000
0,21,33,0.040625,-86.680000
0,21,43,0.931250,-84.280000
0,21,54,0.821875,-86.840000
0,22,5,0.712500,-81.800000
0,22,16,0.603125,-84.030000
0,22,27,0.493750,-84.170000
0,22,38,0.400000,-85.760000
0,22,49,0.290625,-84.950000
0,23,0,0.181250,-83.980000
0,23,11,0.071875,-86.300000
0,23,21,0.962500,-84.130000
0,23,32,0.853125,-85.840000
0,23,43,0.743750,-86.550000
0,23,54,0.618750,-84.960000
0,24,5,0.525000,-87.610000
0,24,16,0.415625,-82.000000
0,24,27,0.321875,-83.010000
0,24,38,0.212500,-85.370000
0,24,49,0.103125,-88.180000
0,24,59,0.993750,-84.340000
0,25,10,0.900000,-85.180000
0,25,21,0.790625,-83.040000
0,25,32,0.681250,-84.310000
0,25,43,0.587500,-86.660000
0,25,54,0.493750,-87.130000
0,26,5,0.384375,-83.450000
0,26,16,0.275000,-83.950000
0,26,27,0.165625,-84.890000
0,26,38,0.071875,-87.690000
0,26,48,0.962500,-88.320000
0,26,59,0.868750,-83.690000
0,27,10,0.759375,-82.430000
0,27,21,0.665625,-86.280000
0,27,32,0.556250,-86.000000
0,27,43,0.446875,-84.900000
0,27,54,0.353125,-84.290000
0,28,5,0.259375,-85.270000
0,28,16,0.150000,-84.500000
0,28,27,0.040625,-86.980000
0,28,37,0.931250,-87.880000
0,28,48,0.837500,-84.030000
0,28,59,0.728125,-83.770000
0,29,10,0.634375,-85.200000
0,29,21,0.525000,-88.300000
0,29,32,0.415625,-87.030000
0,29,43,0.321875,-84.080000
0,29,54,0.212500,-89.360000
0,30,5,0.118750,-85.660000
0,30,16,0.009375,-86.830000
0,30,26,0.900000,-87.340000
0,30,37,0.806250,-85.600000
0,30,48,0.696875,-86.360000
0,30,59,0.587500,-84.910000
0,31,10,0.478125,-86.680000
0,31,21,0.384375,-81.540000
0,31,32,0.275000,-83.310000
0,31,43,0.165625,-86.720000
0,31,54,0.056250,-86.730000
0,32,4,0.946875,-88.500000
0,32,15,0.853125,-82.140000
0,32,26,0.743750,-82.100000
0,32,37,0.650000,-86.400000
0,32,48,0.556250,-86.750000
0,32,59,0.446875,-85.070000
0,33,10,0.337500,-85.460000
0,33,21,0.228125,-85.980000
0,33,32,0.134375,-87.980000
0,33,43,0.025000,-88.970000
0,33,53,0.931250,-86.890000
0,34,4,0.821875,-89.660000
0,34,15,0.712500,-84.560000
0,34,26,0.634375,-86.770000
0,34,37,0.525000,-87.180000
0,34,48,0.415625,-80.570000
0,34,59,0.306250,-86.300000
0,35,10,0.196875,-84.620000
0,35,21,0.103125,-83.190000
0,35,31,0.993750,-85.930000
0,35,42,0.884375,-86.960000
0,35,53,0.790625,-85.130000
0,36,4,0.681250,-84.740000
0,36,15,0.587500,-89.300000
0,36,26,0.493750,-82.880000
0,36,37,0.400000,-86.570000
0,36,48,0.290625,-82.860000
0,36,59,0.181250,-84.290000
0,37,10,0.087500,-83.550000
0,37,20,0.993750,-83.360000
0,37,31,0.884375,-85.150000
0,37,42,0.775000,-84.380000
0,37,53,0.681250,-86.010000
0,38,4,0.571875,-82.230000
0,38,15,0.462500,-83.770000
0,38,26,0.368750,-85.430000
0,38,37,0.259375,-87.180000
0,38,48,0.165625,-84.630000
0,38,59,0.071875,-83.880000
0,39,9,0.962500,-83.250000
0,39,20,0.853125,-85.930000
0,39,31,0.743750,-83.870000
0,39,42,0.634375,-85.090000
0,39,53,0.525000,-85.530000
0,40,4,0.415625,-89.400000
0,40,15,0.306250,-83.610000
0,40,26,0.196875,-84.210000
0,40,37,0.087500,-85.380000
0,40,47,0.993750,-86.660000
0,40,58,0.884375,-86.030000
0,41,9,0.775000,-86.700000
0,41,20,0.665625,-85.780000
0,41,31,0.556250,-87.130000
0,41,42,0.446875,-86.010000
0,41,53,0.353125,-87.040000
0,42,4,0.243750,-83.010000
0,42,15,0.134375,-84.140000
0,42,26,0.025000,-84.790000
0,42,36,0.931250,-89.230000
0,42,47,0.837500,-84.600000
0,42,58,0.728125,-84.060000
0,43,9,0.618750,-86.180000
0,43,20,0.509375,-84.890000
0,43,31,0.400000,-83.720000
0,43,42,0.290625,-86.550000
0,43,53,0.196875,-87.160000
0,44,4,0.087500,-86.940000
0,44,14,0.978125,-84.660000
0,44,25,0.868750,-88.980000
0,44,36,0.775000,-88.450000
0,44,47,0.665625,-84.150000
0,44,58,0.556250,-84.290000
0,45,9,0.462500,-85.970000
0,45,20,0.353125,-85.370000
0,45,31,0.243750,-85.500000
0,45,42,0.134375,-86.500000
0,45,53,0.025000,-86.020000
0,46,3,0.915625,-88.030000
0,46,14,0.821875,-83.950000
0,46,25,0.712500,-82.540000
0,46,36,0.603125,-83.380000
0,46,47,0.493750,-85.340000
0,46,58,0.400000,-87.990000
0,47,9,0.290625,-88.180000
0,47,20,0.181250,-85.850000
0,47,31,0.071875,-84.680000
0,47,41,0.962500,-83.880000
0,47,52,0.853125,-85.930000
0,48,3,0.743750,-83.270000
0,48,14,0.634375,-83.950000
0,48,25,0.540625,-85.950000
0,48,36,0.446875,-87.800000
0,48,47,0.337500,-87.210000
0,48,58,0.228125,-89.560000
0,49,9,0.118750,-87.260000
0,49,20,0.025000,-85.660000
0,49,30,0.915625,-86.430000
0,49,41,0.821875,-84.960000
0,49,52,0.712500,-89.080000
0,50,3,0.603125,-86.270000
0,50,14,0.509375,-85.640000
0,50,25,0.400000,-82.610000
0,50,36,0.290625,-88.020000
0,50,47,0.181250,-87.780000
0,50,58,0.071875,-83.500000
0,51,8,0.978125,-84.130000
0,51,19,0.868750,-86.140000
0,51,30,0.775000,-85.000000
0,51,41,0.665625,-82.880000
0,51,52,0.571875,-81.360000
0,52,3,0.462500,-84.190000
0,52,14,0.353125,-82.750000
0,52,25,0.243750,-83.720000
0,52,36,0.150000,-84.000000
0,52,47,0.056250,-85.820000
0,52,57,0.946875,-86.980000
0,53,8,0.837500,-88.500000
0,53,19,0.743750,-83.900000
0,53,30,0.634375,-85.370000
0,53,41,0.525000,-86.450000
0,53,52,0.415625,-86.300000
0,54,3,0.321875,-87.670000
0,54,14,0.212500,-86.110000
0,54,25,0.103125,-86.220000
0,54,36,0.009375,-84.590000
0,54,46,0.915625,-88.660000
0,54,57,0.821875,-87.500000
0,55,8,0.712500,-88.310000
0,55,19,0.603125,-84.850000
0,55,30,0.493750,-85.580000
0,55,41,0.400000,-88.140000
0,55,52,0.290625,-89.510000
0,56,3,0.181250,-83.740000
0,56,14,0.087500,-88.720000
0,56,24,0.978125,-86.180000
0,56,35,0.868750,-83.380000
0,56,46,0.759375,-85.400000
0,56,57,0.650000,-84.850000
0,57,8,0.556250,-82.640000
0,57,19,0.446875,-85.480000
0,57,30,0.337500,-86.560000
0,57,41,0.228125,-84.130000
0,57,52,0.134375,-87.580000
0,58,3,0.025000,-85.070000
0,58,13,0.915625,-89.290000
0,58,24,0.786250,-86.330000
0,58,35,0.676875,-84.660000
0,58,46,0.583125,-85.540000
0,58,57,0.489375,-86.030000
0,59,8,0.380000,-85.240000
0,59,19,0.286250,-83.550000
0,59,30,0.176875,-90.060000
0,59,41,0.083125,-87.960000
0,59,51,0.989375,-85.070000
1,0,2,0.880000,-83.130000
1,0,14,0.926875,-83.550000
1,0,25,0.833125,-83.210000
1,0,36,0.723750,-84.450000
1,0,47,0.614375,-87.060000
1,0,58,0.520625,-84.050000
1,1,9,0.411250,-87.910000
1,1,20,0.301875,-84.400000
1,1,31,0.192500,-86.650000
1,1,42,0.083125,-85.570000
1,1,52,0.989375,-82.690000
1,2,3,0.880000,-86.930000
1,2,14,0.786250,-87.890000
1,2,25,0.676875,-87.360000
1,2,36,0.567500,-86.550000
1,2,47,0.473750,-85.460000
1,2,58,0.364375,-87.160000
1,3,9,0.270625,-81.800000
1,3,20,0.161250,-85.560000
1,3,31,0.067500,-86.930000
1,3,41,0.973750,-87.540000
1,3,52,0.864375,-84.560000
1,4,3,0.770625,-85.390000
1,4,14,0.661250,-83.520000
1,4,25,0.567500,-87.040000
1,4,36,0.458125,-86.090000
1,4,47,0.364375,-83.150000
1,4,58,0.270625,-86.030000
1,5,9,0.161250,-89.920000
1,5,20,0.067500,-84.290000
1,5,30,0.958125,-84.030000
1,5,41,0.864375,-85.880000
1,5,52,0.770625,-85.040000
1,6,3,0.661250,-85.560000
1,6,14,0.551875,-89.040000
1,6,25,0.442500,-84.400000
1,6,36,0.348750,-87.620000
1,6,47,0.255000,-85.930000
1,6,58,0.145625,-82.420000
1,7,9,0.051875,-84.570000
1,7,19,0.958125,-88.090000
1,7,30,0.848750,-85.810000
1,7,41,0.739375,-84.500000
1,7,52,0.630000,-84.340000
1,8,3,0.520625,-83.830000
1,8,14,0.426875,-86.780000
1,8,25,0.317500,-86.180000
1,8,36,0.223750,-84.500000
1,8,47,0.114375,-86.520000
1,8,58,0.020625,-84.510000
1,9,8,0.926875,-81.190000
1,9,19,0.817500,-84.580000
1,9,30,0.708125,-84.880000
1,9,41,0.598750,-86.640000
1,9,52,0.489375,-82.980000
1,10,3,0.380000,-84.310000
1,10,14,0.286250,-86.440000
1,10,25,0.176875,-86.150000
1,10,36,0.083125,-85.760000
1,10,46,0.973750,-83.510000
1,10,57,0.864375,-85.650000
1,11,8,0.770625,-84.650000
1,11,19,0.676875,-89.280000
1,11,30,0.567500,-84.200000
1,11,41,0.473750,-78.890000
1,11,52,0.364375,-81.980000
1,12,3,0.270625,-85.390000
1,12,14,0.161250,-83.530000
1,12,25,0.051875,-88.740000
1,12,35,0.958125,-87.530000
1,12,46,0.848750,-84.520000
1,12,57,0.755000,-87.210000
1,13,8,0.645625,-81.700000
1,13,19,0.551875,-88.020000
1,13,30,0.473750,-85.030000
1,13,41,0.364375,-86.430000
1,13,52,0.255000,-87.190000
1,14,3,0.145625,-86.670000
1,14,14,0.036250,-86.390000
1,14,24,0.942500,-88.450000
1,14,35,0.833125,-85.730000
1,14,46,0.739375,-87.680000
1,14,57,0.630000,-84.730000
1,15,8,0.536250,-90.190000
1,15,19,0.426875,-82.130000
1,15,30,0.317500,-84.940000
1,15,41,0.208125,-88.670000
1,15,52,0.114375,-83.080000
1,16,3,0.005000,-85.450000
1,16,13,0.911250,-84.560000
1,16,24,0.786250,-83.850000
1,16,35,0.692500,-87.670000
1,16,46,0.583125,-85.090000
1,16,57,0.473750,-86.520000
1,17,8,0.364375,-87.660000
1,17,19,0.270625,-85.520000
1,17,30,0.161250,-86.330000
1,17,41,0.051875,-84.620000
1,17,51,0.942500,-88.440000
1,18,2,0.833125,-87.520000
1,18,13,0.739375,-86.230000
1,18,24,0.630000,-85.140000
1,18,35,0.520625,-89.350000
1,18,46,0.426875,-86.640000
1,18,57,0.317500,-86.900000
1,19,8,0.208125,-84.830000
1,19,19,0.098750,-86.810000
1,19,30,0.005000,-86.780000
1,19,40,0.895625,-85.180000
1,19,51,0.786250,-86.050000
1,20,2,0.692500,-82.340000
1,20,13,0.583125,-84.640000
1,20,24,0.489375,-85.250000
1,20,35,0.380000,-84.370000
1,20,46,0.270625,-85.440000
1,20,57,0.161250,-86.890000
1,21,8,0.067500,-84.810000
1,21,18,0.958125,-87.130000
1,21,29,0.848750,-88.690000
1,21,40,0.739375,-85.140000
1,21,51,0.645625,-83.910000
1,22,2,0.551875,-86.070000
1,22,13,0.442500,-85.670000
1,22,24,0.333125,-88.480000
1,22,35,0.239375,-83.720000
1,22,46,0.145625,-85.970000
1,22,57,0.036250,-84.470000
1,23,7,0.942500,-87.870000
1,23,18,0.848750,-83.610000
1,23,29,0.755000,-82.250000
1,23,40,0.645625,-82.540000
1,23,51,0.536250,-83.510000
1,24,2,0.442500,-86.470000
1,24,13,0.348750,-81.770000
1,24,24,0.239375,-80.430000
1,24,35,0.130000,-85.520000
1,24,46,0.020625,-84.660000
1,24,56,0.926875,-86.180000
1,25,7,0.833125,-87.350000
1,25,18,0.723750,-82.930000
1,25,29,0.614375,-88.240000
1,25,40,0.520625,-87.390000
1,25,51,0.411250,-84.500000
1,26,2,0.317500,-86.510000
1,26,13,0.208125,-83.680000
1,26,24,0.114375,-84.220000
1,26,35,0.005000,-86.920000
1,26,45,0.895625,-86.990000
1,26,56,0.801875,-85.990000
1,27,7,0.692500,-82.390000
1,27,18,0.583125,-86.770000
1,27,29,0.489375,-83.820000
1,27,40,0.395625,-87.360000
1,27,51,0.286250,-85.440000
1,28,2,0.192500,-86.040000
1,28,13,0.098750,-84.730000
1,28,23,0.989375,-85.010000
1,28,34,0.880000,-85.750000
1,28,45,0.786250,-84.320000
1,28,56,0.676875,-83.010000
1,29,7,0.567500,-87.150000
1,29,18,0.458125,-87.300000
1,29,29,0.348750,-85.670000
1,29,40,0.255000,-85.810000
1,29,51,0.161250,-89.750000
1,30,2,0.051875,-82.860000
1,30,12,0.958125,-86.730000
1,30,23,0.848750,-87.760000
1,30,34,0.739375,-85.350000
1,30,45,0.645625,-83.290000
1,30,56,0.536250,-84.160000
1,31,7,0.426875,-84.620000
1,31,18,0.333125,-82.270000
1,31,29,0.223750,-86.300000
1,31,40,0.114375,-86.650000
1,31,51,0.036250,-84.370000
1,32,1,0.926875,-85.820000
1,32,12,0.817500,-85.300000
1,32,23,0.723750,-86.720000
1,32,34,0.598750,-81.880000
1,32,45,0.505000,-86.930000
1,32,56,0.395625,-85.930000
1,33,7,0.301875,-84.450000
1,33,18,0.208125,-85.550000
1,33,29,0.098750,-81.850000
1,33,39,0.989375,-85.340000
1,33,50,0.895625,-84.170000
1,34,1,0.786250,-86.580000
1,34,12,0.676875,-87.440000
1,34,23,0.583125,-86.170000
1,34,34,0.473750,-86.350000
1,34,45,0.364375,-87.170000
1,34,56,0.270625,-86.340000
1,35,7,0.161250,-84.630000
1,35,18,0.067500,-89.830000
1,35,28,0.958125,-83.460000
1,35,39,0.864375,-85.670000
1,35,50,0.755000,-87.390000
1,36,1,0.645625,-84.710000
1,36,12,0.551875,-88.340000
1,36,23,0.458125,-84.400000
1,36,34,0.348750,-86.470000
1,36,45,0.255000,-86.580000
1,36,56,0.145625,-87.220000
1,37,7,0.036250,-84.730000
1,37,17,0.942500,-87.850000
1,37,28,0.833125,-86.020000
1,37,39,0.739375,-86.760000
1,37,50,0.630000,-85.550000
1,38,1,0.520625,-86.430000
1,38,12,0.411250,-87.540000
1,38,23,0.295500,-88.210000
1,38,34,0.201750,-85.960000
1,38,45,0.092375,-89.140000
1,38,55,0.983000,-85.880000
1,39,6,0.889250,-85.200000
1,39,17,0.779875,-84.020000
1,39,28,0.670500,-84.260000
1,39,39,0.561125,-85.640000
1,39,50,0.451750,-83.970000
1,40,1,0.358000,-88.310000
1,40,12,0.264250,-86.550000
1,40,23,0.154875,-85.610000
1,40,34,0.045500,-85.780000
1,40,44,0.936125,-86.400000
1,40,55,0.842375,-83.850000
1,41,6,0.733000,-85.530000
1,41,17,0.639250,-84.750000
1,41,28,0.529875,-84.340000
1,41,39,0.420500,-87.100000
1,41,50,0.326750,-85.780000
1,42,1,0.233000,-84.410000
1,42,12,0.123625,-88.140000
1,42,23,0.014250,-86.010000
1,42,33,0.920500,-87.010000
1,42,44,0.811125,-89.980000
1,42,55,0.717375,-84.660000
1,43,6,0.623625,-88.280000
1,43,17,0.529875,-84.800000
1,43,28,0.420500,-82.310000
1,43,39,0.326750,-85.670000
1,43,50,0.217375,-86.570000
1,44,1,0.123625,-86.300000
1,44,12,0.014250,-85.400000
1,44,22,0.920500,-85.440000
1,44,33,0.811125,-86.590000
1,44,44,0.701750,-87.850000
1,44,55,0.608000,-85.580000
1,45,6,0.514250,-86.620000
1,45,17,0.404875,-83.870000
1,45,28,0.311125,-84.040000
1,45,39,0.201750,-88.700000
1,45,50,0.092375,-87.620000
1,46,0,0.983000,-86.110000
1,46,11,0.889250,-84.710000
1,46,22,0.779875,-85.080000
1,46,33,0.670500,-87.820000
1,46,44,0.576750,-84.940000
1,46,55,0.467375,-84.740000
1,47,6,0.358000,-84.700000
1,47,17,0.264250,-83.930000
1,47,28,0.154875,-82.560000
1,47,39,0.061125,-85.840000
1,47,49,0.967375,-85.790000
1,48,0,0.873625,-84.750000
1,48,11,0.764250,-86.670000
1,48,22,0.670500,-84.250000
1,48,33,0.576750,-87.770000
1,48,44,0.467375,-87.460000
1,48,55,0.358000,-84.310000
1,49,6,0.264250,-83.570000
1,49,17,0.154875,-87.280000
1,49,28,0.061125,-87.530000
1,49,38,0.967375,-84.310000
1,49,49,0.858000,-86.520000
1,50,0,0.748625,-84.250000
1,50,11,0.654875,-84.230000
1,50,22,0.561125,-84.530000
1,50,33,0.451750,-85.680000
1,50,44,0.342375,-85.240000
1,50,55,0.233000,-85.410000
1,51,6,0.139250,-86.800000
1,51,17,0.029875,-87.420000
1,51,27,0.936125,-85.860000
1,51,38,0.826750,-84.270000
1,51,49,0.733000,-85.320000
1,52,0,0.639250,-85.970000
1,52,11,0.529875,-87.420000
1,52,22,0.436125,-83.010000
1,52,33,0.342375,-84.610000
1,52,44,0.248625,-85.830000
1,52,55,0.139250,-83.760000
1,53,6,0.045500,-88.860000
1,53,16,0.951750,-84.770000
1,53,27,0.842375,-87.640000
1,53,38,0.748625,-84.290000
1,53,49,0.639250,-86.310000
1,54,0,0.529875,-85.520000
1,54,11,0.420500,-88.840000
1,54,22,0.326750,-85.370000
1,54,33,0.217375,-85.680000
1,54,44,0.123625,-87.360000
1,54,55,0.014250,-88.880000
1,55,5,0.904875,-86.920000
1,55,16,0.811125,-87.280000
1,55,27,0.701750,-85.840000
1,55,38,0.592375,-88.300000
1,55,49,0.498625,-86.920000
1,56,0,0.404875,-83.030000
1,56,11,0.295500,-84.300000
1,56,22,0.201750,-83.670000
1,56,33,0.092375,-85.580000
1,56,43,0.998625,-83.790000
1,56,54,0.889250,-87.500000
1,57,5,0.795500,-84.440000
1,57,16,0.686125,-86.890000
1,57,27,0.592375,-84.470000
1,57,38,0.483000,-85.230000
1,57,49,0.389250,-89.470000
1,58,0,0.279875,-86.730000
1,58,11,0.186125,-85.320000
1,58,22,0.076750,-88.060000
1,58,32,0.983000,-84.470000
1,58,43,0.889250,-85.640000
1,58,54,0.795500,-83.730000
1,59,5,0.686125,-84.200000
1,59,16,0.576750,-86.540000
1,59,27,0.483000,-83.510000
1,59,38,0.373625,-85.850000
1,59,49,0.264250,-90.890000
2,0,0,0.170500,-85.580000
2,0,12,0.264250,-89.510000
2,0,23,0.170500,-89.370000
2,0,34,0.061125,-82.740000
2,0,44,0.951750,-83.850000
2,0,55,0.858000,-86.510000
2,1,6,0.748625,-82.140000
2,1,17,0.654875,-84.570000
2,1,28,0.545500,-85.480000
2,1,39,0.436125,-87.170000
2,1,50,0.342375,-81.840000
2,2,1,0.233000,-85.930000
2,2,12,0.139250,-86.450000
2,2,23,0.029875,-84.830000
2,2,33,0.936125,-85.900000
2,2,44,0.826750,-87.800000
2,2,55,0.717375,-87.770000
2,3,6,0.623625,-87.060000
2,3,17,0.514250,-86.300000
2,3,28,0.420500,-86.360000
2,3,39,0.311125,-82.520000
2,3,50,0.217375,-88.400000
2,4,1,0.123625,-87.750000
2,4,12,0.014250,-84.770000
2,4,22,0.920500,-87.160000
2,4,33,0.811125,-86.590000
2,4,44,0.701750,-87.310000
2,4,55,0.608000,-88.500000
2,5,6,0.498625,-86.820000
2,5,17,0.404875,-85.100000
2,5,28,0.295500,-84.960000
2,5,39,0.201750,-84.810000
2,5,50,0.092375,-87.880000
2,6,0,0.998625,-86.260000
2,6,11,0.889250,-86.370000
2,6,22,0.795500,-89.280000
2,6,33,0.686125,-86.220000
2,6,44,0.576750,-89.530000
2,6,55,0.467375,-82.340000
2,7,6,0.373625,-86.540000
2,7,17,0.264250,-85.290000
2,7,28,0.170500,-90.500000
2,7,39,0.061125,-85.430000
2,7,49,0.967375,-86.010000
2,8,0,0.858000,-91.520000
2,8,11,0.748625,-87.320000
2,8,22,0.654875,-84.640000
2,8,33,0.545500,-87.740000
2,8,44,0.451750,-86.930000
2,8,55,0.342375,-87.500000
2,9,6,0.248625,-84.860000
2,9,17,0.139250,-87.300000
2,9,28,0.029875,-88.030000
2,9,38,0.920500,-83.600000
2,9,49,0.826750,-86.990000
2,10,0,0.733000,-84.710000
2,10,11,0.623625,-87.840000
2,10,22,0.514250,-85.440000
2,10,33,0.404875,-86.170000
2,10,44,0.311125,-85.880000
2,10,55,0.201750,-83.070000
2,11,6,0.108000,-86.700000
2,11,17,0.014250,-87.030000
2,11,27,0.889250,-86.420000
2,11,38,0.795500,-85.240000
2,11,49,0.686125,-86.680000
2,12,0,0.576750,-83.970000
2,12,11,0.483000,-84.470000
2,12,22,0.373625,-86.960000
2,12,33,0.279875,-84.450000
2,12,44,0.170500,-87.680000
2,12,55,0.061125,-85.850000
2,13,5,0.967375,-86.900000
2,13,16,0.873625,-87.710000
2,13,27,0.779875,-89.570000
2,13,38,0.670500,-86.260000
2,13,49,0.561125,-83.360000
2,14,0,0.467375,-87.060000
2,14,11,0.373625,-86.150000
2,14,22,0.279875,-84.660000
2,14,33,0.170500,-86.960000
2,14,44,0.061125,-89.610000
2,14,54,0.967375,-81.850000
2,15,5,0.873625,-84.800000
2,15,16,0.764250,-85.110000
2,15,27,0.670500,-86.610000
2,15,38,0.561125,-85.700000
2,15,49,0.467375,-85.370000
2,16,0,0.358000,-86.960000
2,16,11,0.264250,-87.570000
2,16,22,0.154875,-86.440000
2,16,33,0.061125,-83.490000
2,16,43,0.951750,-85.780000
2,16,54,0.858000,-87.740000
2,17,5,0.748625,-85.970000
2,17,16,0.654875,-85.100000
2,17,27,0.545500,-84.020000
2,17,38,0.451750,-86.120000
2,17,49,0.342375,-84.080000
2,18,0,0.248625,-86.550000
2,18,11,0.139250,-84.940000
2,18,22,0.008875,-87.880000
2,18,32,0.915125,-88.390000
2,18,43,0.821375,-87.630000
2,18,54,0.712000,-86.240000
2,19,5,0.618250,-85.010000
2,19,16,0.524500,-84.940000
2,19,27,0.430750,-84.820000
2,19,38,0.321375,-87.510000
2,19,49,0.243250,-84.010000
2,20,0,0.133875,-87.640000
2,20,11,0.040125,-83.560000
2,20,21,0.930750,-85.530000
2,20,32,0.837000,-88.430000
2,20,43,0.727625,-85.490000
2,20,54,0.618250,-85.900000
2,21,5,0.524500,-83.850000
2,21,16,0.415125,-88.660000
2,21,27,0.305750,-87.070000
2,21,38,0.212000,-87.760000
2,21,49,0.118250,-85.100000
2,22,0,0.008875,-86.710000
2,22,10,0.915125,-86.710000
2,22,21,0.805750,-88.450000
2,22,32,0.712000,-86.010000
2,22,43,0.602625,-88.450000
2,22,54,0.524500,-89.480000
2,23,5,0.430750,-86.900000
2,23,16,0.321375,-88.330000
2,23,27,0.212000,-83.090000
2,23,38,0.118250,-85.140000
2,23,49,0.008875,-83.680000
2,23,59,0.899500,-85.730000
2,24,10,0.805750,-85.610000
2,24,21,0.696375,-83.780000
2,24,32,0.602625,-86.400000
2,24,43,0.493250,-85.210000
2,24,54,0.399500,-89.320000
2,25,5,0.290125,-85.340000
2,25,16,0.196375,-87.950000
2,25,27,0.087000,-85.570000
2,25,37,0.993250,-86.710000
2,25,48,0.883875,-84.810000
2,25,59,0.790125,-84.930000
2,26,10,0.680750,-83.660000
2,26,21,0.571375,-85.100000
2,26,32,0.462000,-86.610000
2,26,43,0.368250,-86.680000
2,26,54,0.258875,-86.910000
2,27,5,0.165125,-84.940000
2,27,16,0.055750,-86.310000
2,27,26,0.962000,-84.610000
2,27,37,0.852625,-87.040000
2,27,48,0.758875,-85.120000
2,27,59,0.649500,-88.550000
2,28,10,0.555750,-84.100000
2,28,21,0.462000,-85.830000
2,28,32,0.352625,-89.320000
2,28,43,0.243250,-84.740000
2,28,54,0.133875,-87.210000
2,29,5,0.040125,-86.320000
2,29,15,0.946375,-84.360000
