hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-216.815285
0,0,2,0.000000,-118.400089
0,0,4,0.000000,-118.634206
0,0,6,0.000000,-117.305309
0,0,8,0.000000,-119.340537
0,0,10,0.000000,-118.601691
0,0,12,0.000000,-119.591960
0,0,14,0.000000,-119.205032
0,0,16,0.000000,-119.726193
0,0,18,0.000000,-118.287471
0,0,20,0.000000,-119.728951
0,0,22,0.000000,-119.518370
0,0,24,0.000000,-119.170072
0,0,26,0.000000,-121.524730
0,0,28,0.000000,-121.051908
0,0,30,0.000000,-120.790534
0,0,32,0.000000,-119.463837
0,0,34,0.000000,-118.578956
0,0,36,0.000000,-118.130895
0,0,38,0.000000,-119.288398
0,0,40,0.000000,-119.534243
0,0,42,0.000000,-121.045046
0,0,44,0.000000,-119.688278
0,0,46,0.000000,-119.588994
0,0,48,0.000000,-119.053481
0,0,50,0.000000,-120.126445
0,0,52,0.000000,-121.480463
0,0,54,0.000000,-118.747849
0,0,56,0.000000,-120.806003
0,0,58,0.000000,-119.740072
0,1,0,0.000000,-116.127882
0,1,2,0.000000,-122.047975
0,1,4,0.000000,-119.729580
0,1,6,0.000000,-119.747896
0,1,8,0.000000,-120.502141
0,1,10,0.000000,-119.330989
0,1,12,0.000000,-118.661739
0,1,14,0.000000,-116.607768
0,1,16,0.000000,-120.381665
0,1,18,0.000000,-120.974946
0,1,20,0.000000,-118.086168
0,1,22,0.000000,-119.945224
0,1,24,0.000000,-121.435129
0,1,26,0.000000,-117.988529
0,1,28,0.000000,-118.901044
0,1,30,0.000000,-123.558463
0,1,32,0.000000,-118.862890
0,1,34,0.000000,-118.102559
0,1,36,0.000000,-119.125883
0,1,38,0.000000,-120.528931
0,1,40,0.000000,-118.085645
0,1,42,0.000000,-119.894506
0,1,44,0.000000,-118.582279
0,1,46,0.000000,-121.007447
0,1,48,0.000000,-120.287551
0,1,50,0.000000,-120.861574
0,1,52,0.000000,-122.486700
0,1,54,0.000000,-118.685519
0,1,56,0.000000,-119.865577
0,1,58,0.000000,-120.392177
0,2,0,0.000000,-118.463614
0,2,2,0.000000,-120.377197
0,2,4,0.000000,-121.675706
0,2,6,0.000000,-117.424027
0,2,8,0.000000,-119.293827
0,2,10,0.000000,-120.919845
0,2,12,0.000000,-119.738899
0,2,14,0.000000,-117.419449
0,2,16,0.000000,-119.669430
0,2,18,0.000000,-118.490910
0,2,20,0.000000,-118.027260
0,2,22,0.000000,-118.964577
0,2,24,0.000000,-122.168754
0,2,26,0.000000,-117.735016
0,2,28,0.000000,-119.419966
0,2,30,0.000000,-118.012421
0,2,32,0.000000,-118.718995
0,2,34,0.000000,-118.873150
0,2,36,0.000000,-119.454237
0,2,38,0.000000,-120.112928
0,2,40,0.000000,-119.805996
0,2,42,0.000000,-117.904198
0,2,44,0.000000,-119.794373
0,2,46,0.000000,-120.743426
0,2,48,0.000000,-116.838321
0,2,50,0.000000,-117.872758
0,2,52,0.000000,-118.910506
0,2,54,0.000000,-119.834986
0,2,56,0.000000,-119.712994
0,2,58,0.000000,-118.685981
0,3,0,0.000000,-118.468564
0,3,2,0.000000,-118.143017
0,3,4,0.000000,-116.468343
0,3,6,0.000000,-118.182651
0,3,8,0.000000,-120.365103
0,3,10,0.000000,-120.155087
0,3,12,0.000000,-119.440600
0,3,14,0.000000,-121.033317
0,3,16,0.000000,-121.008302
0,3,18,0.000000,-118.342219
0,3,20,0.000000,-117.904660
0,3,22,0.000000,-119.174446
0,3,24,0.000000,-119.787537
0,3,26,0.000000,-119.506359
0,3,28,0.000000,-121.624532
0,3,30,0.000000,-118.937741
0,3,32,0.000000,-118.844422
0,3,34,0.000000,-118.671346
0,3,36,0.000000,-120.699586
0,3,38,0.000000,-116.484740
0,3,40,0.000000,-120.870824
0,3,42,0.000000,-119.674387
0,3,44,0.000000,-120.333098
0,3,46,0.000000,-120.232618
0,3,48,0.000000,-121.175387
0,3,50,0.000000,-118.313191
0,3,52,0.000000,-118.934763
0,3,54,0.000000,-119.389784
0,3,56,0.000000,-117.263085
0,3,58,0.000000,-117.597503
0,4,0,0.000000,-120.063258
0,4,2,0.000000,-119.080784
0,4,4,0.000000,-118.944840
0,4,6,0.000000,-119.844028
0,4,8,0.000000,-116.340463
0,4,10,0.000000,-118.588337
0,4,12,0.000000,-121.090330
0,4,14,0.000000,-119.402324
0,4,16,0.000000,-120.684308
0,4,18,0.000000,-117.641348
0,4,20,0.000000,-120.510589
0,4,22,0.000000,-118.618780
0,4,24,0.000000,-120.209117
0,4,26,0.000000,-120.012851
0,4,28,0.000000,-119.996071
0,4,30,0.000000,-115.498846
0,4,32,0.000000,-121.780251
0,4,34,0.000000,-120.089314
0,4,36,0.000000,-116.436509
0,4,38,0.000000,-123.079870
0,4,40,0.000000,-120.800762
0,4,42,0.000000,-119.633520
0,4,44,0.000000,-119.516809
0,4,46,0.000000,-120.963621
0,4,48,0.000000,-120.316669
0,4,50,0.000000,-118.711334
0,4,52,0.000000,-120.050017
0,4,54,0.000000,-119.462354
0,4,56,0.000000,-119.430043
0,4,58,0.000000,-121.219615
0,5,0,0.000000,-118.933478
0,5,2,0.000000,-118.832709
0,5,4,0.000000,-118.316892
0,5,6,0.000000,-118.631969
0,5,8,0.000000,-119.589154
0,5,10,0.000000,-118.642660
0,5,12,0.000000,-120.215331
0,5,14,0.000000,-118.509864
0,5,16,0.000000,-117.518979
0,5,18,0.000000,-119.693706
0,5,20,0.000000,-119.193437
0,5,22,0.000000,-119.935836
0,5,24,0.000000,-117.260908
0,5,26,0.000000,-116.679485
0,5,28,0.000000,-122.287754
0,5,30,0.000000,-118.748417
0,5,32,0.000000,-119.125869
0,5,34,0.000000,-122.917507
0,5,36,0.000000,-117.567048
0,5,38,0.000000,-119.520712
0,5,40,0.000000,-120.651404
0,5,42,0.000000,-120.294591
0,5,44,0.000000,-120.434747
0,5,46,0.000000,-118.030033
0,5,48,0.000000,-120.877889
0,5,50,0.000000,-119.298143
0,5,52,0.000000,-121.230095
0,5,54,0.000000,-121.143610
0,5,56,0.000000,-119.023243
0,5,58,0.000000,-116.916013
0,6,0,0.000000,-117.701577
0,6,2,0.000000,-116.850702
0,6,4,0.000000,-117.862134
0,6,6,0.000000,-116.153277
0,6,8,0.000000,-120.529277
0,6,10,0.000000,-118.636158
0,6,12,0.000000,-121.036243
0,6,14,0.000000,-120.902065
0,6,16,0.000000,-119.308919
0,6,18,0.000000,-119.648555
0,6,20,0.000000,-119.068971
0,6,22,0.000000,-121.937095
0,6,24,0.000000,-122.349562
0,6,26,0.000000,-117.304390
0,6,28,0.000000,-117.241013
0,6,30,0.000000,-116.346884
0,6,32,0.000000,-122.110066
0,6,34,0.000000,-119.448644
0,6,36,0.000000,-123.031108
0,6,38,0.000000,-119.409729
0,6,40,0.000000,-120.560818
0,6,42,0.000000,-120.970814
0,6,44,0.000000,-119.076728
0,6,46,0.000000,-119.626111
0,6,48,0.000000,-120.480856
0,6,50,0.000000,-119.807612
0,6,52,0.000000,-120.160697
0,6,54,0.000000,-119.840029
0,6,56,0.000000,-118.637430
0,6,58,0.000000,-119.670832
0,7,0,0.000000,-119.117709
0,7,2,0.000000,-117.706720
0,7,4,0.000000,-117.486680
0,7,6,0.000000,-118.912564
0,7,8,0.000000,-117.689216
0,7,10,0.000000,-118.791998
0,7,12,0.000000,-120.772107
0,7,14,0.000000,-120.558379
0,7,16,0.000000,-120.328035
0,7,18,0.000000,-118.641459
0,7,20,0.000000,-117.555931
0,7,22,0.000000,-119.434096
0,7,24,0.000000,-118.201950
0,7,26,0.000000,-118.419098
0,7,28,0.000000,-120.257470
0,7,30,0.000000,-116.851048
0,7,32,0.000000,-119.600674
0,7,34,0.000000,-116.077437
0,7,36,0.000000,-120.411626
0,7,38,0.000000,-118.550574
0,7,40,0.000000,-118.582841
0,7,42,0.000000,-115.851654
0,7,44,0.000000,-115.362263
0,7,46,0.000000,-118.393150
0,7,48,0.000000,-116.542885
0,7,50,0.000000,-118.991348
0,7,52,0.000000,-119.823718
0,7,54,0.000000,-119.762258
0,7,56,0.000000,-121.428182
0,7,58,0.000000,-117.202625
0,8,0,0.000000,-120.286421
0,8,2,0.000000,-121.100465
0,8,4,0.000000,-120.181775
0,8,6,0.000000,-119.826075
0,8,8,0.000000,-120.372615
0,8,10,0.000000,-121.090507
0,8,12,0.000000,-120.629800
0,8,14,0.000000,-120.408259
0,8,16,0.000000,-117.769513
0,8,18,0.000000,-119.921002
0,8,20,0.000000,-118.614734
0,8,22,0.000000,-119.691181
0,8,24,0.000000,-117.280476
0,8,26,0.000000,-119.707420
0,8,28,0.000000,-116.884291
0,8,30,0.000000,-118.195230
0,8,32,0.000000,-119.030012
0,8,34,0.000000,-120.238604
0,8,36,0.000000,-119.079939
0,8,38,0.000000,-120.527018
0,8,40,0.000000,-121.326024
0,8,42,0.000000,-118.947845
0,8,44,0.000000,-118.023660
0,8,46,0.000000,-119.668793
0,8,48,0.000000,-118.097457
0,8,50,0.000000,-118.778740
0,8,52,0.000000,-115.177572
0,8,54,0.000000,-120.254435
0,8,56,0.000000,-118.453075
0,8,58,0.000000,-118.407804
0,9,0,0.000000,-117.118235
0,9,2,0.000000,-118.397754
0,9,4,0.000000,-119.170475
0,9,6,0.000000,-122.573869
0,9,8,0.000000,-120.120720
0,9,10,0.000000,-118.708140
0,9,12,0.000000,-119.423511
0,9,14,0.000000,-118.541924
0,9,16,0.000000,-117.814839
0,9,18,0.000000,-119.841454
0,9,20,0.000000,-119.373128
0,9,22,0.000000,-120.362527
0,9,24,0.000000,-119.603640
0,9,26,0.000000,-119.653614
0,9,28,0.000000,-117.849757
0,9,30,0.000000,-116.890786
0,9,32,0.000000,-119.990843
0,9,34,0.000000,-115.769263
0,9,36,0.000000,-120.926006
0,9,38,0.000000,-119.408436
0,9,40,0.000000,-118.118742
0,9,42,0.000000,-119.168940
0,9,44,0.000000,-118.688078
0,9,46,0.000000,-116.769493
0,9,48,0.000000,-121.483206
0,9,50,0.000000,-119.639954
0,9,52,0.000000,-119.174768
0,9,54,0.000000,-122.118103
0,9,56,0.000000,-119.195700
0,9,58,0.000000,-119.145520
0,10,0,0.000000,-120.095263
0,10,2,0.000000,-120.571302
0,10,4,0.000000,-117.364832
0,10,6,0.000000,-119.983640
0,10,8,0.000000,-118.262618
0,10,10,0.000000,-116.972377
0,10,12,0.000000,-118.695504
0,10,14,0.000000,-119.194196
0,10,16,0.000000,-118.663008
0,10,18,0.000000,-119.791153
0,10,20,0.000000,-120.831480
0,10,22,0.000000,-120.319227
0,10,24,0.000000,-117.573588
0,10,26,0.000000,-120.042325
0,10,28,0.000000,-119.369986
0,10,30,0.000000,-119.601333
0,10,32,0.000000,-117.975454
0,10,34,0.000000,-119.066017
0,10,36,0.000000,-120.027071
0,10,38,0.000000,-118.878868
0,10,40,0.000000,-119.257165
0,10,42,0.000000,-118.476466
0,10,44,0.000000,-120.944140
0,10,46,0.000000,-119.225677
0,10,48,0.000000,-120.753450
0,10,50,0.000000,-120.233804
0,10,52,0.000000,-119.528670
0,10,54,0.000000,-120.748827
0,10,56,0.000000,-119.728623
0,10,58,0.000000,-120.084221
0,11,0,0.000000,-117.690663
0,11,2,0.000000,-119.678026
0,11,4,0.000000,-118.092150
0,11,6,0.000000,-121.413212
0,11,8,0.000000,-120.386892
0,11,10,0.000000,-119.767767
0,11,12,0.000000,-119.779617
0,11,14,0.000000,-119.607945
0,11,16,0.000000,-119.260683
0,11,18,0.000000,-118.811036
0,11,20,0.000000,-117.689731
0,11,22,0.000000,-117.395384
0,11,24,0.000000,-119.921015
0,11,26,0.000000,-120.092125
0,11,28,0.000000,-121.242483
0,11,30,0.000000,-118.193222
0,11,32,0.000000,-119.175755
0,11,34,0.000000,-118.106942
0,11,36,0.000000,-118.208005
0,11,38,0.000000,-118.667149
0,11,40,0.000000,-118.259395
0,11,42,0.000000,-120.120851
0,11,44,0.000000,-119.672839
0,11,46,0.000000,-120.936606
0,11,48,0.000000,-120.361144
0,11,50,0.000000,-122.582739
0,11,52,0.000000,-118.688693
0,11,54,0.000000,-119.492307
0,11,56,0.000000,-120.270488
0,11,58,0.000000,-121.085811
0,12,0,0.000000,-121.710958
0,12,2,0.000000,-118.297490
0,12,4,0.000000,-119.715341
0,12,6,0.000000,-121.063847
0,12,8,0.000000,-119.486771
0,12,10,0.000000,-119.337733
0,12,12,0.000000,-120.277243
0,12,14,0.000000,-120.688628
0,12,16,0.000000,-119.124409
0,12,18,0.000000,-123.216083
0,12,20,0.000000,-117.265779
0,12,22,0.000000,-118.633487
0,12,24,0.000000,-118.080465
0,12,26,0.000000,-118.536247
0,12,28,0.000000,-119.404238
0,12,30,0.000000,-119.099693
0,12,32,0.000000,-118.941921
0,12,34,0.000000,-119.406728
0,12,36,0.000000,-118.874083
0,12,38,0.000000,-118.416700
0,12,40,0.000000,-119.349816
0,12,42,0.000000,-121.301954
0,12,44,0.000000,-119.503709
0,12,46,0.000000,-120.682741
0,12,48,0.000000,-116.956186
0,12,50,0.000000,-119.461026
0,12,52,0.000000,-120.634886
0,12,54,0.000000,-120.321289
0,12,56,0.000000,-119.267182
0,12,58,0.000000,-117.371753
0,13,0,0.000000,-118.497827
0,13,2,0.000000,-120.185880
0,13,4,0.000000,-117.937417
0,13,6,0.000000,-118.316685
0,13,8,0.000000,-121.713427
0,13,10,0.000000,-118.895566
0,13,12,0.000000,-120.034456
0,13,14,0.000000,-117.227457
0,13,16,0.000000,-121.562350
0,13,18,0.000000,-118.325186
0,13,20,0.000000,-119.281493
0,13,22,0.000000,-119.711524
0,13,24,0.000000,-119.647153
0,13,26,0.000000,-119.984254
0,13,28,0.000000,-119.920486
0,13,30,0.000000,-118.574788
0,13,32,0.000000,-119.066101
0,13,34,0.000000,-120.121874
0,13,36,0.000000,-120.567675
0,13,38,0.000000,-120.894392
0,13,40,0.000000,-118.840611
0,13,42,0.000000,-119.882827
0,13,44,0.000000,-118.865359
0,13,46,0.000000,-119.798010
0,13,48,0.000000,-121.540324
0,13,50,0.000000,-117.346378
0,13,52,0.000000,-118.629112
0,13,54,0.000000,-117.242547
0,13,56,0.000000,-121.617781
0,13,58,0.000000,-119.659743
0,14,0,0.000000,-119.871649
0,14,2,0.000000,-119.958389
0,14,4,0.000000,-120.106086
0,14,6,0.000000,-121.281516
0,14,8,0.000000,-118.506332
0,14,10,0.000000,-118.604483
0,14,12,0.000000,-117.433812
0,14,14,0.000000,-116.670405
0,14,16,0.000000,-121.025801
0,14,18,0.000000,-118.255698
0,14,20,0.000000,-118.836763
0,14,22,0.000000,-120.724419
0,14,24,0.000000,-120.983219
0,14,26,0.000000,-120.978508
0,14,28,0.000000,-122.277140
0,14,30,0.000000,-118.752905
0,14,32,0.000000,-117.195281
0,14,34,0.000000,-118.134113
0,14,36,0.000000,-120.708151
0,14,38,0.000000,-118.498661
0,14,40,0.000000,-119.262092
0,14,42,0.000000,-117.218419
0,14,44,0.000000,-120.032798
0,14,46,0.000000,-120.629510
0,14,48,0.000000,-120.840332
0,14,50,0.000000,-121.114479
0,14,52,0.000000,-121.070126
0,14,54,0.000000,-118.521076
0,14,56,0.000000,-119.695224
0,14,58,0.000000,-118.589684
0,15,0,0.000000,-120.426800
0,15,2,0.000000,-118.416943
0,15,4,0.000000,-118.702459
0,15,6,0.000000,-119.828851
0,15,8,0.000000,-120.957064
0,15,10,0.000000,-115.549078
0,15,12,0.000000,-120.762003
0,15,14,0.000000,-120.740742
0,15,16,0.000000,-118.384427
0,15,18,0.000000,-122.053699
0,15,20,0.000000,-116.905287
0,15,22,0.000000,-119.814782
0,15,24,0.000000,-119.479795
0,15,26,0.000000,-119.521491
0,15,28,0.000000,-118.436866
0,15,30,0.000000,-119.616517
0,15,32,0.000000,-120.581937
0,15,34,0.000000,-121.754051
0,15,36,0.000000,-119.533725
0,15,38,0.000000,-118.911966
0,15,40,0.000000,-120.385649
0,15,42,0.000000,-120.422322
0,15,44,0.000000,-117.325459
0,15,46,0.000000,-121.373416
0,15,48,0.000000,-119.162962
0,15,50,0.000000,-120.034173
0,15,52,0.000000,-119.244777
0,15,54,0.000000,-120.515987
0,15,56,0.000000,-117.838575
0,15,58,0.000000,-119.720537
0,16,0,0.000000,-119.295872
0,16,2,0.000000,-117.478402
0,16,4,0.000000,-116.656463
0,16,6,0.000000,-117.055407
0,16,8,0.000000,-118.393169
0,16,10,0.000000,-121.833552
0,16,12,0.000000,-119.146729
0,16,14,0.000000,-118.567750
0,16,16,0.000000,-119.634215
0,16,18,0.000000,-119.581724
0,16,20,0.000000,-119.595409
0,16,22,0.000000,-118.001357
0,16,24,0.000000,-118.044350
0,16,26,0.000000,-117.020194
0,16,28,0.000000,-118.959020
0,16,30,0.000000,-117.606081
0,16,32,0.000000,-121.903332
0,16,34,0.000000,-119.524478
0,16,36,0.000000,-117.198676
0,16,38,0.000000,-116.123660
0,16,40,0.000000,-119.606451
0,16,42,0.000000,-119.468131
0,16,44,0.000000,-119.467071
0,16,46,0.000000,-118.801005
0,16,48,0.000000,-120.911921
0,16,50,0.000000,-118.998884
0,16,52,0.000000,-119.552039
0,16,54,0.000000,-119.354615
0,16,56,0.000000,-119.097420
0,16,58,0.000000,-118.435413
0,17,0,0.000000,-118.464584
0,17,2,0.000000,-118.890755
0,17,4,0.000000,-118.410378
0,17,6,0.000000,-118.783091
0,17,8,0.000000,-118.196028
0,17,10,0.000000,-117.615963
0,17,12,0.000000,-120.953331
0,17,14,0.000000,-119.516698
0,17,16,0.000000,-116.445030
0,17,18,0.000000,-117.576764
0,17,20,0.000000,-120.016439
0,17,22,0.000000,-120.128389
0,17,24,0.000000,-115.681346
0,17,26,0.000000,-120.284543
0,17,28,0.000000,-120.424671
0,17,30,0.000000,-118.935752
0,17,32,0.000000,-118.212665
0,17,34,0.000000,-118.944668
0,17,36,0.000000,-120.180870
0,17,38,0.000000,-117.790850
0,17,40,0.000000,-120.948998
0,17,42,0.000000,-120.122198
0,17,44,0.000000,-119.679066
0,17,46,0.000000,-119.330676
0,17,48,0.000000,-115.905228
0,17,50,0.000000,-120.931059
0,17,52,0.000000,-120.892174
0,17,54,0.000000,-119.214162
0,17,56,0.000000,-118.388113
0,17,58,0.000000,-119.370859
0,18,0,0.000000,-120.246601
0,18,2,0.000000,-118.717393
0,18,4,0.000000,-120.092374
0,18,6,0.000000,-118.795849
0,18,8,0.000000,-119.840630
0,18,10,0.000000,-120.280834
0,18,12,0.000000,-116.926205
0,18,14,0.000000,-120.895730
0,18,16,0.000000,-119.126720
0,18,18,0.000000,-118.907312
0,18,20,0.000000,-117.875278
0,18,22,0.000000,-118.342461
0,18,24,0.000000,-119.041560
0,18,26,0.000000,-117.807736
0,18,28,0.000000,-121.189901
0,18,30,0.000000,-121.659666
0,18,32,0.000000,-119.811463
0,18,34,0.000000,-119.103578
0,18,36,0.000000,-119.167733
0,18,38,0.000000,-120.923197
0,18,40,0.000000,-117.522728
0,18,42,0.000000,-120.967498
0,18,44,0.000000,-120.565234
0,18,46,0.000000,-121.164378
0,18,48,0.000000,-117.962956
0,18,50,0.000000,-117.620928
0,18,52,0.000000,-120.422478
0,18,54,0.000000,-116.692607
0,18,56,0.000000,-118.716276
0,18,58,0.000000,-120.444489
0,19,0,0.000000,-117.749702
0,19,2,0.000000,-117.658705
0,19,4,0.000000,-120.470398
0,19,6,0.000000,-121.251946
0,19,8,0.000000,-119.414581
0,19,10,0.000000,-117.238869
0,19,12,0.000000,-118.643257
0,19,14,0.000000,-117.774152
0,19,16,0.000000,-118.045425
0,19,18,0.000000,-120.342123
0,19,20,0.000000,-119.563650
0,19,22,0.000000,-117.959706
0,19,24,0.000000,-119.200948
0,19,26,0.000000,-119.033824
0,19,28,0.000000,-119.980143
0,19,30,0.000000,-120.564213
0,19,32,0.000000,-117.276142
0,19,34,0.000000,-118.257390
0,19,36,0.000000,-120.170173
0,19,38,0.000000,-119.844659
0,19,40,0.000000,-120.267592
0,19,42,0.000000,-119.883623
0,19,44,0.000000,-119.213382
0,19,46,0.000000,-121.700384
0,19,48,0.000000,-118.003728
0,19,50,0.000000,-117.500526
0,19,52,0.000000,-117.349744
0,19,54,0.000000,-118.265968
0,19,56,0.000000,-119.522847
0,19,58,0.000000,-117.681286
0,20,0,0.000000,-119.324689
0,20,2,0.000000,-119.534283
0,20,4,0.000000,-120.250397
0,20,6,0.000000,-117.711143
0,20,8,0.000000,-117.138640
0,20,10,0.000000,-117.596445
0,20,12,0.000000,-116.150967
0,20,14,0.000000,-116.855960
0,20,16,0.000000,-117.942083
0,20,18,0.000000,-121.058972
0,20,20,0.000000,-117.768440
0,20,22,0.000000,-117.707127
0,20,24,0.000000,-117.417497
0,20,26,0.000000,-117.480683
0,20,28,0.000000,-119.972243
0,20,30,0.000000,-121.091686
0,20,32,0.000000,-118.847036
0,20,34,0.000000,-117.218366
0,20,36,0.000000,-118.873764
0,20,38,0.000000,-118.357174
0,20,40,0.000000,-116.075224
0,20,42,0.000000,-120.663840
0,20,44,0.000000,-119.633749
0,20,46,0.000000,-120.250588
0,20,48,0.000000,-116.089755
0,20,50,0.000000,-117.422988
0,20,52,0.000000,-118.726833
0,20,54,0.000000,-119.658953
0,20,56,0.000000,-118.553869
0,20,58,0.000000,-118.448478
0,21,0,0.000000,-116.336093
0,21,2,0.000000,-118.522602
0,21,4,0.000000,-115.427180
0,21,6,0.000000,-119.206039
0,21,8,0.000000,-119.865359
0,21,10,0.000000,-118.631998
0,21,12,0.000000,-119.953821
0,21,14,0.000000,-120.129665
0,21,16,0.000000,-118.991031
0,21,18,0.000000,-119.842230
0,21,20,0.000000,-119.457935
0,21,22,0.000000,-119.557303
0,21,24,0.000000,-120.001935
0,21,26,0.000000,-119.447060
0,21,28,0.000000,-118.367571
0,21,30,0.000000,-115.740391
0,21,32,0.000000,-119.400840
0,21,34,0.000000,-116.846795
0,21,36,0.000000,-117.364839
0,21,38,0.000000,-117.729541
0,21,40,0.000000,-119.003291
0,21,42,0.000000,-116.838911
0,21,44,0.000000,-119.718808
0,21,46,0.000000,-119.168093
0,21,48,0.000000,-117.030652
0,21,50,0.000000,-117.643086
0,21,52,0.000000,-120.358969
0,21,54,0.000000,-120.652879
0,21,56,0.000000,-119.413483
0,21,58,0.000000,-118.950819
0,22,0,0.000000,-121.971822
0,22,2,0.000000,-116.772006
0,22,4,0.000000,-120.811491
0,22,6,0.000000,-116.972470
0,22,8,0.000000,-118.690897
0,22,10,0.000000,-120.626692
0,22,12,0.000000,-117.854185
0,22,14,0.000000,-120.432929
0,22,16,0.000000,-118.758823
0,22,18,0.000000,-118.490556
0,22,20,0.000000,-121.148728
0,22,22,0.000000,-118.928778
0,22,24,0.000000,-118.451504
0,22,26,0.000000,-119.866579
0,22,28,0.000000,-118.062427
0,22,30,0.000000,-120.031890
0,22,32,0.000000,-118.963391
0,22,34,0.000000,-119.689436
0,22,36,0.000000,-118.884495
0,22,38,0.000000,-120.450902
0,22,40,0.000000,-119.994062
0,22,42,0.000000,-120.625155
0,22,44,0.000000,-118.127612
0,22,46,0.000000,-119.896518
0,22,48,0.000000,-118.816934
0,22,50,0.000000,-119.791221
0,22,52,0.000000,-118.984380
0,22,54,0.000000,-118.632446
0,22,56,0.000000,-119.998897
0,22,58,0.000000,-119.328812
0,23,0,0.000000,-119.441970
0,23,2,0.000000,-119.012001
0,23,4,0.000000,-119.743454
0,23,6,0.000000,-121.400139
0,23,8,0.000000,-116.132680
0,23,10,0.000000,-119.642206
0,23,12,0.000000,-119.411297
0,23,14,0.000000,-119.710944
0,23,16,0.000000,-120.686656
0,23,18,0.000000,-117.496349
0,23,20,0.000000,-117.250129
0,23,22,0.000000,-119.220668
0,23,24,0.000000,-119.713458
0,23,26,0.000000,-118.844748
0,23,28,0.000000,-120.528261
0,23,30,0.000000,-116.533287
0,23,32,0.000000,-118.841241
0,23,34,0.000000,-120.157174
0,23,36,0.000000,-119.534263
0,23,38,0.000000,-117.079707
0,23,40,0.000000,-115.017429
0,23,42,0.000000,-119.138171
0,23,44,0.000000,-120.054045
0,23,46,0.000000,-118.691597
0,23,48,0.000000,-118.997421
0,23,50,0.000000,-120.899128
0,23,52,0.000000,-118.821545
0,23,54,0.000000,-120.656121
0,23,56,0.000000,-119.702037
0,23,58,0.000000,-119.212083
0,24,0,0.000000,-117.333599
0,24,2,0.000000,-120.003704
0,24,4,0.000000,-118.827936
0,24,6,0.000000,-119.602351
0,24,8,0.000000,-116.931292
0,24,10,0.000000,-118.918230
0,24,12,0.000000,-120.387277
0,24,14,0.000000,-119.065745
0,24,16,0.000000,-119.175079
0,24,18,0.000000,-119.110533
0,24,20,0.000000,-116.125586
0,24,22,0.000000,-117.316823
0,24,24,0.000000,-117.752411
0,24,26,0.000000,-117.918529
0,24,28,0.000000,-118.671886
0,24,30,0.000000,-117.863205
0,24,32,0.000000,-117.645967
0,24,34,0.000000,-119.619636
0,24,36,0.000000,-119.547921
0,24,38,0.000000,-117.810805
0,24,40,0.000000,-119.904324
0,24,42,0.000000,-117.761650
0,24,44,0.000000,-118.146206
0,24,46,0.000000,-118.489043
0,24,48,0.000000,-120.935704
0,24,50,0.000000,-118.906602
0,24,52,0.000000,-120.739588
0,24,54,0.000000,-118.501100
0,24,56,0.000000,-120.365957
0,24,58,0.000000,-118.634650
0,25,0,0.000000,-119.907654
0,25,2,0.000000,-119.709436
0,25,4,0.000000,-116.753454
0,25,6,0.000000,-120.616400
0,25,8,0.000000,-116.762793
0,25,10,0.000000,-122.025909
0,25,12,0.000000,-116.033620
0,25,14,0.000000,-117.351008
0,25,16,0.000000,-117.875126
0,25,18,0.000000,-117.859234
0,25,20,0.000000,-120.140922
0,25,22,0.000000,-120.571224
0,25,24,0.000000,-121.790431
0,25,26,0.000000,-119.610527
0,25,28,0.000000,-119.793720
0,25,30,0.000000,-116.963460
0,25,32,0.000000,-120.485393
0,25,34,0.000000,-118.435301
0,25,36,0.000000,-119.563352
0,25,38,0.000000,-120.073750
0,25,40,0.000000,-119.568828
0,25,42,0.000000,-120.631643
0,25,44,0.000000,-117.574461
0,25,46,0.000000,-119.445496
0,25,48,0.000000,-119.623267
0,25,50,0.000000,-121.435132
0,25,52,0.000000,-119.673135
0,25,54,0.000000,-122.925724
0,25,56,0.000000,-119.279723
0,25,58,0.000000,-118.780106
0,26,0,0.000000,-118.616395
0,26,2,0.000000,-116.924376
0,26,4,0.000000,-118.818667
0,26,6,0.000000,-118.427716
0,26,8,0.000000,-119.949756
0,26,10,0.000000,-119.180032
0,26,12,0.000000,-117.344857
0,26,14,0.000000,-120.262416
0,26,16,0.000000,-118.621009
0,26,18,0.000000,-118.887945
0,26,20,0.000000,-119.410731
0,26,22,0.000000,-118.503671
0,26,24,0.000000,-118.875719
0,26,26,0.000000,-120.338780
0,26,28,0.000000,-119.028846
0,26,30,0.000000,-118.253102
0,26,32,0.000000,-115.315591
0,26,34,0.000000,-116.905599
0,26,36,0.000000,-119.718360
0,26,38,0.000000,-118.971074
0,26,40,0.000000,-118.758444
0,26,42,0.000000,-120.437931
0,26,44,0.000000,-115.424752
0,26,46,0.000000,-117.373762
0,26,48,0.000000,-119.810623
0,26,50,0.000000,-118.969307
0,26,52,0.000000,-117.407107
0,26,54,0.000000,-120.136425
0,26,56,0.000000,-119.721427
0,26,58,0.000000,-119.174203
0,27,0,0.000000,-118.716555
0,27,2,0.000000,-119.807499
0,27,4,0.000000,-118.944781
0,27,6,0.000000,-119.205135
0,27,8,0.000000,-118.587358
0,27,10,0.000000,-119.252487
0,27,12,0.000000,-118.164878
0,27,14,0.000000,-119.399043
0,27,16,0.000000,-119.102732
0,27,18,0.000000,-118.900109
0,27,20,0.000000,-118.116793
0,27,22,0.000000,-118.937554
