hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.921848
0,0,2,0.000000,-137.151286
0,0,4,0.000000,-127.860907
0,0,6,0.000000,-127.904313
0,0,8,0.000000,-129.798288
0,0,10,0.000000,-124.552818
0,0,12,0.000000,-125.244201
0,0,14,0.000000,-141.083526
0,0,16,0.000000,-142.991018
0,0,18,0.000000,-127.547155
0,0,20,0.000000,-133.113011
0,0,22,0.000000,-129.000183
0,0,24,0.000000,-128.184244
0,0,26,0.000000,-129.307236
0,0,28,0.000000,-128.781083
0,0,30,0.000000,-132.873114
0,0,32,0.000000,-135.670323
0,0,34,0.000000,-127.369805
0,0,36,0.000000,-129.698185
0,0,38,0.000000,-135.081292
0,0,40,0.000000,-137.114640
0,0,42,0.000000,-126.411417
0,0,44,0.000000,-129.738736
0,0,46,0.000000,-136.163800
0,0,48,0.000000,-148.591496
0,0,50,0.000000,-129.963605
0,0,52,0.000000,-130.424930
0,0,54,0.000000,-144.225431
0,0,56,0.000000,-127.922904
0,0,58,0.000000,-130.330461
0,1,0,0.000000,-142.016111
0,1,2,0.000000,-129.670612
0,1,4,0.000000,-133.988947
0,1,6,0.000000,-135.977036
0,1,8,0.000000,-125.416269
0,1,10,0.000000,-126.959784
0,1,12,0.000000,-134.429359
0,1,14,0.000000,-140.245371
0,1,16,0.000000,-126.214113
0,1,18,0.000000,-136.055725
0,1,20,0.000000,-135.420932
0,1,22,0.000000,-131.668069
0,1,24,0.000000,-134.055675
0,1,26,0.000000,-128.162995
0,1,28,0.000000,-128.145331
0,1,30,0.000000,-126.282488
0,1,32,0.000000,-133.063736
0,1,34,0.000000,-139.137597
0,1,36,0.000000,-133.368329
0,1,38,0.000000,-131.254678
0,1,40,0.000000,-124.852799
0,1,42,0.000000,-139.941732
0,1,44,0.000000,-127.393582
0,1,46,0.000000,-136.615474
0,1,48,0.000000,-127.905851
0,1,50,0.000000,-134.210838
0,1,52,0.000000,-131.221296
0,1,54,0.000000,-124.316331
0,1,56,0.000000,-127.484967
0,1,58,0.000000,-133.882757
0,2,0,0.000000,-128.059469
0,2,2,0.000000,-132.772811
0,2,4,0.000000,-135.755023
0,2,6,0.000000,-130.637295
0,2,8,0.000000,-131.201537
0,2,10,0.000000,-139.007884
0,2,12,0.000000,-128.268791
0,2,14,0.000000,-129.512729
0,2,16,0.000000,-132.306364
0,2,18,0.000000,-129.667755
0,2,20,0.000000,-132.827150
0,2,22,0.000000,-143.485192
0,2,24,0.000000,-127.749358
0,2,26,0.000000,-126.895416
0,2,28,0.000000,-133.025807
0,2,30,0.000000,-126.024532
0,2,32,0.000000,-123.362064
0,2,34,0.000000,-129.207660
0,2,36,0.000000,-130.763063
0,2,38,0.000000,-139.411847
0,2,40,0.000000,-136.236619
0,2,42,0.000000,-134.826452
0,2,44,0.000000,-129.206884
0,2,46,0.000000,-127.643163
0,2,48,0.000000,-125.805338
0,2,50,0.000000,-135.903099
0,2,52,0.000000,-144.702810
0,2,54,0.000000,-127.951466
0,2,56,0.000000,-131.209124
0,2,58,0.000000,-138.704924
0,3,0,0.000000,-132.694598
0,3,2,0.000000,-131.874025
0,3,4,0.000000,-138.038129
0,3,6,0.000000,-133.049873
0,3,8,0.000000,-125.019530
0,3,10,0.000000,-132.659384
0,3,12,0.000000,-132.530489
0,3,14,0.000000,-125.812734
0,3,16,0.000000,-134.999362
0,3,18,0.000000,-129.044934
0,3,20,0.000000,-132.703677
0,3,22,0.000000,-126.447831
0,3,24,0.000000,-128.486298
0,3,26,0.000000,-148.026751
0,3,28,0.000000,-139.545267
0,3,30,0.000000,-126.139984
0,3,32,0.000000,-141.034512
0,3,34,0.000000,-130.023128
0,3,36,0.000000,-129.441581
0,3,38,0.000000,-136.274436
0,3,40,0.000000,-135.186412
0,3,42,0.000000,-136.119356
0,3,44,0.000000,-131.172271
0,3,46,0.000000,-131.453556
0,3,48,0.000000,-125.688837
0,3,50,0.000000,-130.323787
0,3,52,0.000000,-127.968764
0,3,54,0.000000,-137.495603
0,3,56,0.000000,-140.075212
0,3,58,0.000000,-133.631464
0,4,0,0.000000,-128.944331
0,4,2,0.000000,-134.143495
0,4,4,0.000000,-143.732204
0,4,6,0.000000,-130.262426
0,4,8,0.000000,-130.994308
0,4,10,0.000000,-128.175969
0,4,12,0.000000,-130.171284
0,4,14,0.000000,-129.056078
0,4,16,0.000000,-129.028031
0,4,18,0.000000,-130.321216
0,4,20,0.000000,-135.765638
0,4,22,0.000000,-139.836227
0,4,24,0.000000,-143.748825
0,4,26,0.000000,-130.020126
0,4,28,0.000000,-126.072250
0,4,30,0.000000,-125.487108
0,4,32,0.000000,-135.386223
0,4,34,0.000000,-133.765933
0,4,36,0.000000,-124.887675
0,4,38,0.000000,-122.829298
0,4,40,0.000000,-143.399098
0,4,42,0.000000,-128.771758
0,4,44,0.000000,-130.763335
0,4,46,0.000000,-127.038629
0,4,48,0.000000,-128.341073
0,4,50,0.000000,-146.608233
0,4,52,0.000000,-136.336428
0,4,54,0.000000,-128.901550
0,4,56,0.000000,-129.453710
0,4,58,0.000000,-126.694646
0,5,0,0.000000,-138.912914
0,5,2,0.000000,-144.533771
0,5,4,0.000000,-127.864980
0,5,6,0.000000,-125.699661
0,5,8,0.000000,-127.698983
0,5,10,0.000000,-133.276296
0,5,12,0.000000,-132.602606
0,5,14,0.000000,-138.396750
0,5,16,0.000000,-125.049928
0,5,18,0.000000,-129.439910
0,5,20,0.000000,-122.668110
0,5,22,0.000000,-133.714189
0,5,24,0.000000,-128.277527
0,5,26,0.000000,-129.805337
0,5,28,0.000000,-126.285677
0,5,30,0.000000,-129.397608
0,5,32,0.000000,-131.902804
0,5,34,0.000000,-127.461213
0,5,36,0.000000,-140.828651
0,5,38,0.000000,-147.284127
0,5,40,0.000000,-137.025785
0,5,42,0.000000,-129.376920
0,5,44,0.000000,-137.914746
0,5,46,0.000000,-132.124828
0,5,48,0.000000,-126.719811
0,5,50,0.000000,-135.916747
0,5,52,0.000000,-127.172639
0,5,54,0.000000,-129.258384
0,5,56,0.000000,-136.296740
0,5,58,0.000000,-127.809262
0,6,0,0.000000,-138.987540
0,6,2,0.000000,-127.389599
0,6,4,0.000000,-126.318758
0,6,6,0.000000,-138.691769
0,6,8,0.000000,-124.543292
0,6,10,0.000000,-129.327381
0,6,12,0.000000,-132.529389
0,6,14,0.000000,-129.421800
0,6,16,0.000000,-155.152521
0,6,18,0.000000,-145.141549
0,6,20,0.000000,-132.929168
0,6,22,0.000000,-129.905863
0,6,24,0.000000,-126.487224
0,6,26,0.000000,-165.572716
0,6,28,0.000000,-126.664116
0,6,30,0.000000,-130.890924
0,6,32,0.000000,-136.260315
0,6,34,0.000000,-136.976033
0,6,36,0.000000,-132.565100
0,6,38,0.000000,-139.885054
0,6,40,0.000000,-135.374681
0,6,42,0.000000,-136.290483
0,6,44,0.000000,-133.936686
0,6,46,0.000000,-138.370701
0,6,48,0.000000,-132.938021
0,6,50,0.000000,-132.459183
0,6,52,0.000000,-127.093588
0,6,54,0.000000,-124.883626
0,6,56,0.000000,-136.195742
0,6,58,0.000000,-129.197174
0,7,0,0.000000,-142.843956
0,7,2,0.000000,-148.907829
0,7,4,0.000000,-124.946445
0,7,6,0.000000,-122.840161
0,7,8,0.000000,-129.035007
0,7,10,0.000000,-138.853050
0,7,12,0.000000,-140.819335
0,7,14,0.000000,-130.441051
0,7,16,0.000000,-136.739830
0,7,18,0.000000,-130.662665
0,7,20,0.000000,-135.185900
0,7,22,0.000000,-129.755621
0,7,24,0.000000,-130.768959
0,7,26,0.000000,-127.490814
0,7,28,0.000000,-136.508514
0,7,30,0.000000,-130.942209
0,7,32,0.000000,-130.129295
0,7,34,0.000000,-139.924126
0,7,36,0.000000,-128.922272
0,7,38,0.000000,-141.542832
0,7,40,0.000000,-129.395870
0,7,42,0.000000,-129.960989
0,7,44,0.000000,-129.031453
0,7,46,0.000000,-132.730254
0,7,48,0.000000,-129.384846
0,7,50,0.000000,-138.236133
0,7,52,0.000000,-135.246285
0,7,54,0.000000,-131.901639
0,7,56,0.000000,-143.613010
0,7,58,0.000000,-150.972215
0,8,0,0.000000,-132.723572
0,8,2,0.000000,-129.468720
0,8,4,0.000000,-128.863733
0,8,6,0.000000,-132.568250
0,8,8,0.000000,-129.163997
0,8,10,0.000000,-134.553019
0,8,12,0.000000,-134.259930
0,8,14,0.000000,-159.213247
0,8,16,0.000000,-128.331056
0,8,18,0.000000,-136.929726
0,8,20,0.000000,-125.455455
0,8,22,0.000000,-137.904772
0,8,24,0.000000,-135.956991
0,8,26,0.000000,-126.144832
0,8,28,0.000000,-129.443728
0,8,30,0.000000,-128.345380
0,8,32,0.000000,-140.287421
0,8,34,0.000000,-136.716570
0,8,36,0.000000,-128.412454
0,8,38,0.000000,-129.749826
0,8,40,0.000000,-132.512770
0,8,42,0.000000,-130.456582
0,8,44,0.000000,-133.486969
0,8,46,0.000000,-133.789307
0,8,48,0.000000,-133.377119
0,8,50,0.000000,-135.673022
0,8,52,0.000000,-132.338356
0,8,54,0.000000,-135.855436
0,8,56,0.000000,-134.182021
0,8,58,0.000000,-124.246635
0,9,0,0.000000,-136.185964
0,9,2,0.000000,-138.670635
0,9,4,0.000000,-125.559490
0,9,6,0.000000,-134.554753
0,9,8,0.000000,-132.599988
0,9,10,0.000000,-129.007092
0,9,12,0.000000,-134.566309
0,9,14,0.000000,-133.819369
0,9,16,0.000000,-144.294625
0,9,18,0.000000,-134.358718
0,9,20,0.000000,-140.237556
0,9,22,0.000000,-122.434641
0,9,24,0.000000,-128.461929
0,9,26,0.000000,-130.730873
0,9,28,0.000000,-135.204440
0,9,30,0.000000,-125.410388
0,9,32,0.000000,-137.215254
0,9,34,0.000000,-125.326160
0,9,36,0.000000,-137.237415
0,9,38,0.000000,-143.722189
0,9,40,0.000000,-127.012163
0,9,42,0.000000,-126.451268
0,9,44,0.000000,-125.187789
0,9,46,0.000000,-129.880822
0,9,48,0.000000,-145.371036
0,9,50,0.000000,-128.018360
0,9,52,0.000000,-134.202558
0,9,54,0.000000,-129.290786
0,9,56,0.000000,-141.193216
0,9,58,0.000000,-133.188006
0,10,0,0.000000,-133.197481
0,10,2,0.000000,-131.125267
0,10,4,0.000000,-132.976508
0,10,6,0.000000,-125.019865
0,10,8,0.000000,-134.766424
0,10,10,0.000000,-132.993230
0,10,12,0.000000,-127.101044
0,10,14,0.000000,-132.965339
0,10,16,0.000000,-132.943352
0,10,18,0.000000,-130.410762
0,10,20,0.000000,-127.454611
0,10,22,0.000000,-132.083893
0,10,24,0.000000,-127.637030
0,10,26,0.000000,-130.682839
0,10,28,0.000000,-136.927949
0,10,30,0.000000,-136.314068
0,10,32,0.000000,-128.784839
0,10,34,0.000000,-133.830827
0,10,36,0.000000,-140.818669
0,10,38,0.000000,-143.188542
0,10,40,0.000000,-134.783276
0,10,42,0.000000,-130.392742
0,10,44,0.000000,-140.805540
0,10,46,0.000000,-129.194036
0,10,48,0.000000,-125.105366
0,10,50,0.000000,-130.865546
0,10,52,0.000000,-129.217338
0,10,54,0.000000,-138.166957
0,10,56,0.000000,-123.794688
0,10,58,0.000000,-126.686721
0,11,0,0.000000,-128.030784
0,11,2,0.000000,-128.206753
0,11,4,0.000000,-127.728138
0,11,6,0.000000,-137.037321
0,11,8,0.000000,-140.208796
0,11,10,0.000000,-131.962831
0,11,12,0.000000,-124.765091
0,11,14,0.000000,-130.056811
0,11,16,0.000000,-131.414712
0,11,18,0.000000,-131.717898
0,11,20,0.000000,-132.637650
0,11,22,0.000000,-128.920395
0,11,24,0.000000,-136.454354
0,11,26,0.000000,-132.917778
0,11,28,0.000000,-141.282461
0,11,30,0.000000,-147.233083
0,11,32,0.000000,-141.828781
0,11,34,0.000000,-128.731605
0,11,36,0.000000,-127.355811
0,11,38,0.000000,-129.858669
0,11,40,0.000000,-131.136094
0,11,42,0.000000,-140.678496
0,11,44,0.000000,-126.690219
0,11,46,0.000000,-135.534400
0,11,48,0.000000,-130.008868
0,11,50,0.000000,-126.877523
0,11,52,0.000000,-126.147421
0,11,54,0.000000,-151.566397
0,11,56,0.000000,-139.048739
0,11,58,0.000000,-134.814974
0,12,0,0.000000,-128.650568
0,12,2,0.000000,-134.758926
0,12,4,0.000000,-132.563483
0,12,6,0.000000,-128.386549
0,12,8,0.000000,-134.404110
0,12,10,0.000000,-131.286589
0,12,12,0.000000,-131.354113
0,12,14,0.000000,-138.143034
0,12,16,0.000000,-132.046605
0,12,18,0.000000,-134.824290
0,12,20,0.000000,-132.444649
0,12,22,0.000000,-131.950908
0,12,24,0.000000,-130.236132
0,12,26,0.000000,-142.606107
0,12,28,0.000000,-137.849863
0,12,30,0.000000,-129.314757
0,12,32,0.000000,-144.346949
0,12,34,0.000000,-133.639231
0,12,36,0.000000,-129.141520
0,12,38,0.000000,-128.223336
0,12,40,0.000000,-131.984741
0,12,42,0.000000,-152.593325
0,12,44,0.000000,-130.754798
0,12,46,0.000000,-131.110208
0,12,48,0.000000,-136.273690
0,12,50,0.000000,-139.512127
0,12,52,0.000000,-129.138089
0,12,54,0.000000,-129.619099
0,12,56,0.000000,-127.131045
0,12,58,0.000000,-130.463405
0,13,0,0.000000,-129.854409
0,13,2,0.000000,-127.674527
0,13,4,0.000000,-149.124157
0,13,6,0.000000,-132.308486
0,13,8,0.000000,-134.908237
0,13,10,0.000000,-129.098937
0,13,12,0.000000,-122.812858
0,13,14,0.000000,-133.987445
0,13,16,0.000000,-141.505183
0,13,18,0.000000,-132.001860
0,13,20,0.000000,-136.480884
0,13,22,0.000000,-128.467721
0,13,24,0.000000,-147.418330
0,13,26,0.000000,-140.538026
0,13,28,0.000000,-129.994738
0,13,30,0.000000,-151.766128
0,13,32,0.000000,-124.578918
0,13,34,0.000000,-126.235356
0,13,36,0.000000,-133.227712
0,13,38,0.000000,-127.452998
0,13,40,0.000000,-133.388560
0,13,42,0.000000,-136.777542
0,13,44,0.000000,-136.811361
0,13,46,0.000000,-129.649439
0,13,48,0.000000,-129.972876
0,13,50,0.000000,-136.489384
0,13,52,0.000000,-126.432347
0,13,54,0.000000,-136.926408
0,13,56,0.000000,-134.128347
0,13,58,0.000000,-130.796392
0,14,0,0.000000,-130.730269
0,14,2,0.000000,-140.554318
0,14,4,0.000000,-126.633798
0,14,6,0.000000,-133.373178
0,14,8,0.000000,-124.479713
0,14,10,0.000000,-133.228635
0,14,12,0.000000,-131.898791
0,14,14,0.000000,-125.393762
0,14,16,0.000000,-129.337410
0,14,18,0.000000,-124.317491
0,14,20,0.000000,-137.043235
0,14,22,0.000000,-126.953981
0,14,24,0.000000,-134.002322
0,14,26,0.000000,-139.112787
0,14,28,0.000000,-135.256202
0,14,30,0.000000,-130.069738
0,14,32,0.000000,-130.137880
0,14,34,0.000000,-133.745564
0,14,36,0.000000,-145.411454
0,14,38,0.000000,-138.674627
0,14,40,0.000000,-132.123307
0,14,42,0.000000,-131.843329
0,14,44,0.000000,-126.061142
0,14,46,0.000000,-141.024757
0,14,48,0.000000,-135.753443
0,14,50,0.000000,-134.444331
0,14,52,0.000000,-130.748731
0,14,54,0.000000,-125.322513
0,14,56,0.000000,-139.896663
0,14,58,0.000000,-127.579186
0,15,0,0.000000,-135.914709
0,15,2,0.000000,-132.188258
0,15,4,0.000000,-136.079097
0,15,6,0.000000,-139.609812
0,15,8,0.000000,-128.875810
0,15,10,0.000000,-131.600526
0,15,12,0.000000,-132.575553
0,15,14,0.000000,-126.146711
0,15,16,0.000000,-131.994759
0,15,18,0.000000,-132.485989
0,15,20,0.000000,-131.615817
0,15,22,0.000000,-128.533833
0,15,24,0.000000,-130.795042
0,15,26,0.000000,-149.773297
0,15,28,0.000000,-128.435956
0,15,30,0.000000,-132.046658
0,15,32,0.000000,-128.200871
0,15,34,0.000000,-128.909694
0,15,36,0.000000,-125.461959
0,15,38,0.000000,-127.256307
0,15,40,0.000000,-127.950971
0,15,42,0.000000,-132.147673
0,15,44,0.000000,-129.545523
0,15,46,0.000000,-127.212205
0,15,48,0.000000,-132.335730
0,15,50,0.000000,-126.251442
0,15,52,0.000000,-128.141334
0,15,54,0.000000,-134.279137
0,15,56,0.000000,-132.101836
0,15,58,0.000000,-130.709934
0,16,0,0.000000,-128.726247
0,16,2,0.000000,-133.409253
0,16,4,0.000000,-138.009710
0,16,6,0.000000,-127.529941
0,16,8,0.000000,-127.575631
0,16,10,0.000000,-137.315768
0,16,12,0.000000,-127.673801
0,16,14,0.000000,-126.263713
0,16,16,0.000000,-133.750323
0,16,18,0.000000,-138.622322
0,16,20,0.000000,-140.990301
0,16,22,0.000000,-131.224251
0,16,24,0.000000,-130.658314
0,16,26,0.000000,-126.781950
0,16,28,0.000000,-142.424615
0,16,30,0.000000,-132.056331
0,16,32,0.000000,-140.333789
0,16,34,0.000000,-129.340425
0,16,36,0.000000,-129.774232
0,16,38,0.000000,-124.596413
0,16,40,0.000000,-136.420780
0,16,42,0.000000,-130.114476
0,16,44,0.000000,-132.024208
0,16,46,0.000000,-123.093969
0,16,48,0.000000,-134.379626
0,16,50,0.000000,-128.103010
0,16,52,0.000000,-132.558879
0,16,54,0.000000,-129.260575
0,16,56,0.000000,-129.627351
0,16,58,0.000000,-127.687012
0,17,0,0.000000,-132.966460
0,17,2,0.000000,-136.410205
0,17,4,0.000000,-137.132250
0,17,6,0.000000,-146.432515
0,17,8,0.000000,-130.859978
0,17,10,0.000000,-141.213001
0,17,12,0.000000,-128.131105
0,17,14,0.000000,-133.499763
0,17,16,0.000000,-133.232538
0,17,18,0.000000,-127.361871
0,17,20,0.000000,-129.791735
0,17,22,0.000000,-139.760222
0,17,24,0.000000,-122.955530
0,17,26,0.000000,-131.518262
0,17,28,0.000000,-129.829013
0,17,30,0.000000,-126.586826
0,17,32,0.000000,-130.690344
0,17,34,0.000000,-129.488053
0,17,36,0.000000,-126.701721
0,17,38,0.000000,-135.273836
0,17,40,0.000000,-131.025413
0,17,42,0.000000,-128.884738
0,17,44,0.000000,-139.022494
0,17,46,0.000000,-133.631232
0,17,48,0.000000,-132.752777
0,17,50,0.000000,-135.764646
0,17,52,0.000000,-141.523507
0,17,54,0.000000,-131.426727
0,17,56,0.000000,-133.801410
0,17,58,0.000000,-128.323693
0,18,0,0.000000,-130.184706
0,18,2,0.000000,-127.965144
0,18,4,0.000000,-127.008890
0,18,6,0.000000,-133.441681
0,18,8,0.000000,-124.323522
0,18,10,0.000000,-127.128833
0,18,12,0.000000,-136.428017
0,18,14,0.000000,-120.683531
0,18,16,0.000000,-129.182810
0,18,18,0.000000,-127.269921
0,18,20,0.000000,-131.893565
0,18,22,0.000000,-129.639443
0,18,24,0.000000,-127.762702
0,18,26,0.000000,-127.626229
0,18,28,0.000000,-133.585232
0,18,30,0.000000,-127.024053
0,18,32,0.000000,-155.129140
0,18,34,0.000000,-127.737628
0,18,36,0.000000,-131.321976
0,18,38,0.000000,-129.572440
0,18,40,0.000000,-132.946243
0,18,42,0.000000,-139.841322
0,18,44,0.000000,-124.430607
0,18,46,0.000000,-132.856655
0,18,48,0.000000,-133.746495
0,18,50,0.000000,-139.738837
0,18,52,0.000000,-132.340080
0,18,54,0.000000,-123.174700
0,18,56,0.000000,-126.736385
0,18,58,0.000000,-124.639320
0,19,0,0.000000,-126.418716
0,19,2,0.000000,-148.918890
0,19,4,0.000000,-124.834535
0,19,6,0.000000,-127.099192
0,19,8,0.000000,-134.738984
0,19,10,0.000000,-122.849697
0,19,12,0.000000,-123.972507
0,19,14,0.000000,-141.064630
0,19,16,0.000000,-126.283593
0,19,18,0.000000,-126.635810
0,19,20,0.000000,-128.647275
0,19,22,0.000000,-143.304773
0,19,24,0.000000,-124.076333
0,19,26,0.000000,-131.353859
0,19,28,0.000000,-128.617135
0,19,30,0.000000,-130.503846
0,19,32,0.000000,-127.242595
0,19,34,0.000000,-125.009744
0,19,36,0.000000,-126.358947
0,19,38,0.000000,-122.898085
0,19,40,0.000000,-123.323248
0,19,42,0.000000,-126.364929
0,19,44,0.000000,-141.195307
0,19,46,0.000000,-123.660383
0,19,48,0.000000,-126.185214
0,19,50,0.000000,-134.192472
0,19,52,0.000000,-127.987910
0,19,54,0.000000,-122.931299
0,19,56,0.000000,-124.400511
0,19,58,0.000000,-148.203386
0,20,0,0.000000,-135.363249
0,20,2,0.000000,-126.911983
0,20,4,0.000000,-134.904056
0,20,6,0.000000,-128.533402
0,20,8,0.000000,-130.188471
0,20,10,0.000000,-121.320732
0,20,12,0.000000,-126.326598
0,20,14,0.000000,-123.751312
0,20,16,0.000000,-125.353148
0,20,18,0.000000,-147.258963
0,20,20,0.000000,-135.838669
0,20,22,0.000000,-125.495506
0,20,24,0.000000,-138.412376
0,20,26,0.000000,-132.803690
0,20,28,0.000000,-124.012595
0,20,30,0.000000,-126.713556
0,20,32,0.000000,-126.073220
0,20,34,0.000000,-127.412125
0,20,36,0.000000,-123.399968
0,20,38,0.000000,-126.552361
0,20,40,0.000000,-130.736345
0,20,42,0.000000,-129.767734
0,20,44,0.000000,-120.963538
0,20,46,0.000000,-125.232147
0,20,48,0.000000,-121.388488
0,20,50,0.000000,-126.060031
0,20,52,0.000000,-123.521034
0,20,54,0.000000,-121.234156
0,20,56,0.000000,-128.084637
0,20,58,0.000000,-128.079120
0,21,0,0.000000,-120.412031
0,21,2,0.000000,-134.364414
0,21,4,0.000000,-126.996720
0,21,6,0.000000,-123.822357
0,21,8,0.000000,-134.088886
0,21,10,0.000000,-130.045712
0,21,12,0.000000,-126.456939
0,21,14,0.000000,-119.659694
0,21,16,0.000000,-125.314161
0,21,18,0.000000,-128.441049
0,21,20,0.000000,-139.684320
0,21,22,0.000000,-135.430975
0,21,24,0.000000,-124.549580
0,21,26,0.000000,-135.189295
0,21,28,0.000000,-126.000612
0,21,30,0.000000,-130.094441
0,21,32,0.000000,-134.256561
0,21,34,0.000000,-133.527218
0,21,36,0.000000,-124.254536
0,21,38,0.000000,-130.049770
0,21,40,0.000000,-134.021253
0,21,42,0.000000,-143.537804
0,21,44,0.000000,-124.364297
0,21,46,0.000000,-130.329189
0,21,48,0.000000,-135.072872
0,21,50,0.000000,-131.198200
0,21,52,0.000000,-134.874873
0,21,54,0.000000,-146.891343
0,21,56,0.000000,-133.797563
0,21,58,0.000000,-124.903750
0,22,0,0.000000,-129.079962
0,22,2,0.000000,-130.425705
0,22,4,0.000000,-133.661808
0,22,6,0.000000,-126.968075
0,22,8,0.000000,-130.951785
0,22,10,0.000000,-121.450243
0,22,12,0.000000,-125.030318
0,22,14,0.000000,-120.470380
0,22,16,0.000000,-123.509424
0,22,18,0.000000,-132.150925
0,22,20,0.000000,-134.900398
0,22,22,0.000000,-130.968712
0,22,24,0.000000,-129.174203
0,22,26,0.000000,-133.171343
0,22,28,0.000000,-123.627534
0,22,30,0.000000,-130.928661
0,22,32,0.000000,-140.901982
0,22,34,0.000000,-134.946787
0,22,36,0.000000,-127.962098
0,22,38,0.000000,-139.127799
0,22,40,0.000000,-123.979337
0,22,42,0.000000,-123.475698
0,22,44,0.000000,-129.836080
0,22,46,0.000000,-131.043426
0,22,48,0.000000,-126.068561
0,22,50,0.000000,-128.360911
0,22,52,0.000000,-122.718810
0,22,54,0.000000,-133.767221
0,22,56,0.000000,-127.717973
0,22,58,0.000000,-129.829775
0,23,0,0.000000,-133.873035
0,23,2,0.000000,-121.979825
0,23,4,0.000000,-131.861424
0,23,6,0.000000,-135.962551
0,23,8,0.000000,-133.831086
0,23,10,0.000000,-123.183553
0,23,12,0.000000,-128.489632
0,23,14,0.000000,-123.541498
0,23,16,0.000000,-124.795448
0,23,18,0.000000,-138.342577
0,23,20,0.000000,-127.504770
0,23,22,0.000000,-125.652290
0,23,24,0.000000,-136.322889
0,23,26,0.000000,-125.186658
0,23,28,0.000000,-126.154333
0,23,30,0.000000,-131.950130
0,23,32,0.000000,-124.891347
0,23,34,0.000000,-130.904604
0,23,36,0.000000,-130.246291
0,23,38,0.000000,-128.240498
0,23,40,0.000000,-135.929511
0,23,42,0.000000,-126.512382
0,23,44,0.000000,-129.460626
0,23,46,0.000000,-124.777527
0,23,48,0.000000,-135.511951
0,23,50,0.000000,-128.924912
0,23,52,0.000000,-129.364991
0,23,54,0.000000,-130.881212
0,23,56,0.000000,-131.210833
0,23,58,0.000000,-128.276221
0,24,0,0.000000,-127.118666
0,24,2,0.000000,-128.484448
0,24,4,0.000000,-122.599764
0,24,6,0.000000,-126.918161
0,24,8,0.000000,-123.558122
0,24,10,0.000000,-133.485929
0,24,12,0.000000,-125.168496
0,24,14,0.000000,-133.961646
0,24,16,0.000000,-129.611943
0,24,18,0.000000,-127.757157
0,24,20,0.000000,-125.191589
0,24,22,0.000000,-131.193443
0,24,24,0.000000,-127.535592
0,24,26,0.000000,-128.491703
0,24,28,0.000000,-131.409203
0,24,30,0.000000,-131.064252
0,24,32,0.000000,-125.363329
0,24,34,0.000000,-138.375148
0,24,36,0.000000,-134.838434
0,24,38,0.000000,-120.037434
0,24,40,0.000000,-125.859396
0,24,42,0.000000,-135.047892
0,24,44,0.000000,-126.332116
0,24,46,0.000000,-124.118652
0,24,48,0.000000,-127.239711
0,24,50,0.000000,-137.598570
0,24,52,0.000000,-135.623556
0,24,54,0.000000,-142.530664
0,24,56,0.000000,-128.936134
0,24,58,0.000000,-137.990515
0,25,0,0.000000,-130.306983
0,25,2,0.000000,-127.753012
0,25,4,0.000000,-126.618132
0,25,6,0.000000,-128.471340
0,25,8,0.000000,-128.424147
0,25,10,0.000000,-126.222191
0,25,12,0.000000,-130.034531
0,25,14,0.000000,-125.219326
0,25,16,0.000000,-132.730621
0,25,18,0.000000,-127.295493
0,25,20,0.000000,-130.651106
0,25,22,0.000000,-127.505502
0,25,24,0.000000,-127.913299
0,25,26,0.000000,-130.261578
0,25,28,0.000000,-127.208098
0,25,30,0.000000,-127.057008
0,25,32,0.000000,-127.862035
0,25,34,0.000000,-134.262469
0,25,36,0.000000,-124.623036
0,25,38,0.000000,-128.217266
0,25,40,0.000000,-131.385358
0,25,42,0.000000,-125.468931
0,25,44,0.000000,-126.697364
0,25,46,0.000000,-137.542136
0,25,48,0.000000,-126.505406
0,25,50,0.000000,-129.394251
0,25,52,0.000000,-131.282816
0,25,54,0.000000,-136.219450
0,25,56,0.000000,-134.485471
0,25,58,0.000000,-132.148893
0,26,0,0.000000,-125.514628
0,26,2,0.000000,-131.207455
0,26,4,0.000000,-129.539010
0,26,6,0.000000,-145.367122
0,26,8,0.000000,-133.805272
0,26,10,0.000000,-127.496052
0,26,12,0.000000,-127.681715
0,26,14,0.000000,-136.245520
0,26,16,0.000000,-135.562336
0,26,18,0.000000,-151.833988
0,26,20,0.000000,-139.833423
0,26,22,0.000000,-133.263735
0,26,24,0.000000,-135.724436
0,26,26,0.000000,-132.532225
0,26,28,0.000000,-136.762759
0,26,30,0.000000,-127.485328
0,26,32,0.000000,-139.537991
0,26,34,0.000000,-127.748073
0,26,36,0.000000,-132.819683
0,26,38,0.000000,-127.106384
0,26,40,0.000000,-130.322604
0,26,42,0.000000,-141.662440
0,26,44,0.000000,-131.170209
0,26,46,0.000000,-132.787966
0,26,48,0.000000,-129.666907
0,26,50,0.000000,-134.922920
0,26,52,0.000000,-136.156225
0,26,54,0.000000,-129.951226
0,26,56,0.000000,-128.812487
0,26,58,0.000000,-125.276333
0,27,0,0.000000,-136.169737
0,27,2,0.000000,-131.318903
0,27,4,0.000000,-141.514774
0,27,6,0.000000,-135.621445
0,27,8,0.000000,-128.972583
0,27,10,0.000000,-137.617911
0,27,12,0.000000,-145.738280
0,27,14,0.000000,-132.239133
0,27,16,0.000000,-129.149898
0,27,18,0.000000,-129.232816
0,27,20,0.000000,-127.223438
0,27,22,0.000000,-130.224091
