hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-220.860293
23,0,2,0.000000,-220.860293
23,0,4,0.000000,-220.860293
23,0,6,0.000000,-220.860293
23,0,8,0.000000,-220.860293
23,0,10,0.000000,-220.860293
23,0,12,0.000000,-220.860293
23,0,14,0.000000,-220.860293
23,0,16,0.000000,-220.860293
23,0,18,0.000000,-220.860293
23,0,20,0.000000,-220.860293
23,0,22,0.000000,-220.860293
23,0,24,0.000000,-220.860293
23,0,26,0.000000,-220.860293
23,0,28,0.000000,-220.860293
23,0,30,0.000000,-220.860293
23,0,32,0.000000,-220.860293
23,0,34,0.000000,-220.860293
23,0,36,0.000000,-220.860293
23,0,38,0.000000,-220.860293
23,0,40,0.000000,-220.860293
23,0,42,0.000000,-220.860293
23,0,44,0.000000,-220.860293
23,0,46,0.000000,-220.860293
23,0,48,0.000000,-220.860293
23,0,50,0.000000,-220.860293
23,0,52,0.000000,-220.860293
23,0,54,0.000000,-220.860293
23,0,56,0.000000,-220.860293
23,0,58,0.000000,-220.860293
23,1,0,0.000000,-220.860293
23,1,2,0.000000,-220.860293
23,1,4,0.000000,-220.860293
23,1,6,0.000000,-220.860293
23,1,8,0.000000,-220.860293
23,1,10,0.000000,-220.860293
23,1,12,0.000000,-220.860293
23,1,14,0.000000,-220.860293
23,1,16,0.000000,-220.860293
23,1,18,0.000000,-220.860293
23,1,20,0.000000,-220.860293
23,1,22,0.000000,-220.860293
23,1,24,0.000000,-220.860293
23,1,26,0.000000,-220.860293
23,1,28,0.000000,-220.860293
23,1,30,0.000000,-220.860293
23,1,32,0.000000,-220.860293
23,1,34,0.000000,-220.860293
23,1,36,0.000000,-220.860293
23,1,38,0.000000,-220.860293
23,1,40,0.000000,-220.860293
23,1,42,0.000000,-220.860293
23,1,44,0.000000,-220.860293
23,1,46,0.000000,-220.860293
23,1,48,0.000000,-220.860293
23,1,50,0.000000,-220.860293
23,1,52,0.000000,-220.860293
23,1,54,0.000000,-220.860293
23,1,56,0.000000,-220.860293
23,1,58,0.000000,-220.860293
23,2,0,0.000000,-220.860293
23,2,2,0.000000,-220.860293
23,2,4,0.000000,-220.860293
23,2,6,0.000000,-220.860293
23,2,8,0.000000,-220.860293
23,2,10,0.000000,-220.860293
23,2,12,0.000000,-220.860293
23,2,14,0.000000,-220.860293
23,2,16,0.000000,-220.860293
23,2,18,0.000000,-220.860293
23,2,20,0.000000,-220.860293
23,2,22,0.000000,-220.860293
23,2,24,0.000000,-220.860293
23,2,26,0.000000,-220.860293
23,2,28,0.000000,-220.860293
23,2,30,0.000000,-220.860293
23,2,32,0.000000,-220.860293
23,2,34,0.000000,-220.860293
23,2,36,0.000000,-220.860293
23,2,38,0.000000,-220.860293
23,2,40,0.000000,-220.860293
23,2,42,0.000000,-220.860293
23,2,44,0.000000,-220.860293
23,2,46,0.000000,-220.860293
23,2,48,0.000000,-220.860293
23,2,50,0.000000,-220.860293
23,2,52,0.000000,-220.860293
23,2,54,0.000000,-220.860293
23,2,56,0.000000,-220.860293
23,2,58,0.000000,-220.860293
23,3,0,0.000000,-220.860293
23,3,2,0.000000,-220.860293
23,3,4,0.000000,-220.860293
23,3,6,0.000000,-220.860293
23,3,8,0.000000,-220.860293
23,3,10,0.000000,-220.860293
23,3,12,0.000000,-220.860293
23,3,14,0.000000,-220.860293
23,3,16,0.000000,-220.860293
23,3,18,0.000000,-220.860293
23,3,20,0.000000,-220.860293
23,3,22,0.000000,-220.860293
23,3,24,0.000000,-220.860293
23,3,26,0.000000,-220.860293
23,3,28,0.000000,-220.860293
23,3,30,0.000000,-220.860293
23,3,32,0.000000,-220.860293
23,3,34,0.000000,-220.860293
23,3,36,0.000000,-220.860293
23,3,38,0.000000,-220.860293
23,3,40,0.000000,-220.860293
23,3,42,0.000000,-220.860293
23,3,44,0.000000,-220.860293
23,3,46,0.000000,-220.860293
23,3,48,0.000000,-220.860293
23,3,50,0.000000,-220.860293
23,3,52,0.000000,-220.860293
23,3,54,0.000000,-220.860293
23,3,56,0.000000,-220.860293
23,3,58,0.000000,-220.860293
23,4,0,0.000000,-220.860293
23,4,2,0.000000,-220.860293
23,4,4,0.000000,-220.860293
23,4,6,0.000000,-220.860293
23,4,8,0.000000,-220.860293
23,4,10,0.000000,-220.860293
23,4,12,0.000000,-220.860293
23,4,14,0.000000,-220.860293
23,4,16,0.000000,-220.860293
23,4,18,0.000000,-220.860293
23,4,20,0.000000,-220.860293
23,4,22,0.000000,-220.860293
23,4,24,0.000000,-220.860293
23,4,26,0.000000,-220.860293
23,4,28,0.000000,-220.860293
23,4,30,0.000000,-220.860293
23,4,32,0.000000,-220.860293
23,4,34,0.000000,-220.860293
23,4,36,0.000000,-220.860293
23,4,38,0.000000,-220.860293
23,4,40,0.000000,-220.860293
23,4,42,0.000000,-220.860293
23,4,44,0.000000,-220.860293
23,4,46,0.000000,-220.860293
23,4,48,0.000000,-220.860293
23,4,50,0.000000,-220.860293
23,4,52,0.000000,-220.860293
23,4,54,0.000000,-220.860293
23,4,56,0.000000,-220.860293
23,4,58,0.000000,-220.860293
23,5,0,0.000000,-220.860293
23,5,2,0.000000,-220.860293
23,5,4,0.000000,-220.860293
23,5,6,0.000000,-220.860293
23,5,8,0.000000,-220.860293
23,5,10,0.000000,-220.860293
