hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-116.529760
2,0,2,0.000000,-117.281333
2,0,4,0.000000,-116.679067
2,0,6,0.000000,-119.612393
2,0,8,0.000000,-117.001845
2,0,10,0.000000,-116.263034
2,0,12,0.000000,-116.768838
2,0,14,0.000000,-114.651681
2,0,16,0.000000,-115.656115
2,0,18,0.000000,-118.543471
2,0,20,0.000000,-118.666267
2,0,22,0.000000,-117.013312
2,0,24,0.000000,-115.613808
2,0,26,0.000000,-117.020146
2,0,28,0.000000,-116.075101
2,0,30,0.000000,-117.048103
2,0,32,0.000000,-114.626182
2,0,34,0.000000,-117.464594
2,0,36,0.000000,-117.390766
2,0,38,0.000000,-118.773302
2,0,40,0.000000,-121.000221
2,0,42,0.000000,-118.124255
2,0,44,0.000000,-115.970598
2,0,46,0.000000,-120.434201
2,0,48,0.000000,-118.624270
2,0,50,0.000000,-117.078410
2,0,52,0.000000,-116.197959
2,0,54,0.000000,-116.074420
2,0,56,0.000000,-118.953232
2,0,58,0.000000,-118.551893
2,1,0,0.000000,-117.291397
2,1,2,0.000000,-119.207331
2,1,4,0.000000,-116.626040
2,1,6,0.000000,-116.027057
2,1,8,0.000000,-115.838759
2,1,10,0.000000,-119.777623
2,1,12,0.000000,-116.882252
2,1,14,0.000000,-118.753354
2,1,16,0.000000,-116.728191
2,1,18,0.000000,-116.152447
2,1,20,0.000000,-115.217740
2,1,22,0.000000,-117.043967
2,1,24,0.000000,-118.105057
2,1,26,0.000000,-116.856974
2,1,28,0.000000,-116.511264
2,1,30,0.000000,-118.222828
2,1,32,0.000000,-114.680747
2,1,34,0.000000,-116.907996
2,1,36,0.000000,-118.679051
2,1,38,0.000000,-116.651270
2,1,40,0.000000,-118.654042
2,1,42,0.000000,-118.463824
2,1,44,0.000000,-115.435791
2,1,46,0.000000,-119.593787
2,1,48,0.000000,-117.311868
2,1,50,0.000000,-115.794720
2,1,52,0.000000,-117.014553
2,1,54,0.000000,-118.111225
2,1,56,0.000000,-118.635617
2,1,58,0.000000,-115.719378
2,2,0,0.000000,-117.490256
2,2,2,0.000000,-117.249631
2,2,4,0.000000,-117.588581
2,2,6,0.000000,-115.949517
2,2,8,0.000000,-121.575257
2,2,10,0.000000,-118.164816
2,2,12,0.000000,-117.155679
2,2,14,0.000000,-117.489654
2,2,16,0.000000,-116.790204
2,2,18,0.000000,-119.182867
2,2,20,0.000000,-116.501531
2,2,22,0.000000,-115.881437
2,2,24,0.000000,-117.770297
2,2,26,0.000000,-116.795289
2,2,28,0.000000,-116.270320
2,2,30,0.000000,-116.673164
2,2,32,0.000000,-117.462713
2,2,34,0.000000,-116.440808
2,2,36,0.000000,-117.309430
2,2,38,0.000000,-119.108463
2,2,40,0.000000,-116.145531
2,2,42,0.000000,-118.453520
2,2,44,0.000000,-116.614398
2,2,46,0.000000,-115.084556
2,2,48,0.000000,-116.591609
2,2,50,0.000000,-114.761187
2,2,52,0.000000,-118.886066
2,2,54,0.000000,-116.487981
2,2,56,0.000000,-116.248027
2,2,58,0.000000,-116.041581
2,3,0,0.000000,-117.840592
2,3,2,0.000000,-116.656786
2,3,4,0.000000,-116.470461
2,3,6,0.000000,-117.641745
2,3,8,0.000000,-117.270369
2,3,10,0.000000,-116.974273
2,3,12,0.000000,-119.670778
2,3,14,0.000000,-119.693656
2,3,16,0.000000,-117.729081
2,3,18,0.000000,-115.869961
2,3,20,0.000000,-118.522099
2,3,22,0.000000,-116.577501
2,3,24,0.000000,-114.901923
2,3,26,0.000000,-117.079860
2,3,28,0.000000,-116.938011
2,3,30,0.000000,-117.181185
2,3,32,0.000000,-115.845612
2,3,34,0.000000,-117.654652
2,3,36,0.000000,-117.180260
2,3,38,0.000000,-119.364516
2,3,40,0.000000,-117.203627
2,3,42,0.000000,-118.973267
2,3,44,0.000000,-117.891657
2,3,46,0.000000,-119.005024
2,3,48,0.000000,-115.930308
2,3,50,0.000000,-117.657208
2,3,52,0.000000,-120.148719
2,3,54,0.000000,-116.443110
2,3,56,0.000000,-116.176785
2,3,58,0.000000,-114.633284
2,4,0,0.000000,-117.755772
2,4,2,0.000000,-115.084237
2,4,4,0.000000,-116.120864
2,4,6,0.000000,-117.319083
2,4,8,0.000000,-115.735538
2,4,10,0.000000,-116.620246
2,4,12,0.000000,-117.839185
2,4,14,0.000000,-117.035020
2,4,16,0.000000,-114.956258
2,4,18,0.000000,-117.072924
2,4,20,0.000000,-116.368300
2,4,22,0.000000,-116.245686
2,4,24,0.000000,-114.451606
2,4,26,0.000000,-116.658867
2,4,28,0.000000,-120.189571
2,4,30,0.000000,-116.932501
2,4,32,0.000000,-116.923083
2,4,34,0.000000,-116.506418
2,4,36,0.000000,-119.700183
2,4,38,0.000000,-115.914327
2,4,40,0.000000,-117.889151
2,4,42,0.000000,-117.631836
2,4,44,0.000000,-118.328313
2,4,46,0.000000,-117.923677
2,4,48,0.000000,-118.097449
2,4,50,0.000000,-119.241630
2,4,52,0.000000,-114.613806
2,4,54,0.000000,-115.724206
2,4,56,0.000000,-117.623289
2,4,58,0.000000,-116.778582
2,5,0,0.000000,-117.608851
2,5,2,0.000000,-115.426672
2,5,4,0.000000,-118.808277
2,5,6,0.000000,-116.592550
2,5,8,0.000000,-115.342794
2,5,10,0.000000,-117.850425
2,5,12,0.000000,-118.195292
2,5,14,0.000000,-114.874129
2,5,16,0.000000,-118.658359
2,5,18,0.000000,-117.041032
2,5,20,0.000000,-119.506632
2,5,22,0.000000,-114.971534
2,5,24,0.000000,-116.823577
2,5,26,0.000000,-116.179583
2,5,28,0.000000,-115.900779
2,5,30,0.000000,-116.858540
2,5,32,0.000000,-120.109124
2,5,34,0.000000,-115.064595
2,5,36,0.000000,-117.510427
2,5,38,0.000000,-117.875462
2,5,40,0.000000,-117.186205
2,5,42,0.000000,-115.891675
2,5,44,0.000000,-116.294009
2,5,46,0.000000,-116.522131
2,5,48,0.000000,-119.567899
2,5,50,0.000000,-117.388191
2,5,52,0.000000,-117.465810
2,5,54,0.000000,-116.588071
2,5,56,0.000000,-115.209297
2,5,58,0.000000,-116.721936
2,6,0,0.000000,-118.313110
2,6,2,0.000000,-116.474403
2,6,4,0.000000,-117.868483
2,6,6,0.000000,-115.406573
2,6,8,0.000000,-115.832402
2,6,10,0.000000,-117.506704
2,6,12,0.000000,-117.819595
2,6,14,0.000000,-118.133168
2,6,16,0.000000,-116.486119
2,6,18,0.000000,-114.781438
2,6,20,0.000000,-116.076386
2,6,22,0.000000,-116.021515
2,6,24,0.000000,-118.223359
2,6,26,0.000000,-115.548034
2,6,28,0.000000,-116.122845
2,6,30,0.000000,-117.057131
2,6,32,0.000000,-118.216038
2,6,34,0.000000,-117.527192
2,6,36,0.000000,-117.877847
2,6,38,0.000000,-118.292474
2,6,40,0.000000,-116.837891
2,6,42,0.000000,-115.786441
2,6,44,0.000000,-118.102938
2,6,46,0.000000,-115.635795
2,6,48,0.000000,-117.504757
2,6,50,0.000000,-116.005859
2,6,52,0.000000,-118.539608
2,6,54,0.000000,-120.638300
2,6,56,0.000000,-117.894024
2,6,58,0.000000,-118.887176
2,7,0,0.000000,-119.545660
2,7,2,0.000000,-116.276646
2,7,4,0.000000,-119.231594
2,7,6,0.000000,-119.599699
2,7,8,0.000000,-116.335407
2,7,10,0.000000,-116.197365
2,7,12,0.000000,-116.314782
2,7,14,0.000000,-119.712199
2,7,16,0.000000,-118.451517
2,7,18,0.000000,-119.752473
2,7,20,0.000000,-116.086287
2,7,22,0.000000,-116.007312
2,7,24,0.000000,-117.125815
2,7,26,0.000000,-118.353021
2,7,28,0.000000,-116.816504
2,7,30,0.000000,-115.732555
2,7,32,0.000000,-116.662418
2,7,34,0.000000,-119.178651
2,7,36,0.000000,-116.416879
2,7,38,0.000000,-116.557084
2,7,40,0.000000,-116.824832
2,7,42,0.000000,-119.646722
2,7,44,0.000000,-115.682520
2,7,46,0.000000,-117.805300
2,7,48,0.000000,-116.708362
2,7,50,0.000000,-115.605224
2,7,52,0.000000,-117.698050
2,7,54,0.000000,-116.646879
2,7,56,0.000000,-117.288421
2,7,58,0.000000,-115.965443
2,8,0,0.000000,-117.995739
2,8,2,0.000000,-119.600719
2,8,4,0.000000,-118.884542
2,8,6,0.000000,-116.371912
2,8,8,0.000000,-116.630037
2,8,10,0.000000,-116.353711
2,8,12,0.000000,-115.960767
2,8,14,0.000000,-116.431669
2,8,16,0.000000,-117.471600
2,8,18,0.000000,-117.912257
2,8,20,0.000000,-117.211859
2,8,22,0.000000,-115.428708
2,8,24,0.000000,-115.775265
2,8,26,0.000000,-116.561636
2,8,28,0.000000,-115.981309
2,8,30,0.000000,-117.466922
2,8,32,0.000000,-115.012825
2,8,34,0.000000,-121.469057
2,8,36,0.000000,-119.807733
2,8,38,0.000000,-117.031005
2,8,40,0.000000,-119.163060
2,8,42,0.000000,-117.878673
2,8,44,0.000000,-119.319911
2,8,46,0.000000,-115.834382
2,8,48,0.000000,-117.418656
2,8,50,0.000000,-118.955989
2,8,52,0.000000,-117.558653
2,8,54,0.000000,-116.720708
2,8,56,0.000000,-118.888076
2,8,58,0.000000,-117.262306
2,9,0,0.000000,-116.028970
2,9,2,0.000000,-116.987768
2,9,4,0.000000,-118.412265
2,9,6,0.000000,-119.800130
2,9,8,0.000000,-117.996676
2,9,10,0.000000,-116.403473
2,9,12,0.000000,-116.330543
2,9,14,0.000000,-115.447449
2,9,16,0.000000,-117.115960
2,9,18,0.000000,-120.915324
2,9,20,0.000000,-117.040703
2,9,22,0.000000,-117.213508
2,9,24,0.000000,-118.357481
2,9,26,0.000000,-118.352585
2,9,28,0.000000,-116.033575
2,9,30,0.000000,-118.648275
2,9,32,0.000000,-119.270413
2,9,34,0.000000,-117.343342
2,9,36,0.000000,-115.983553
2,9,38,0.000000,-117.182180
2,9,40,0.000000,-119.678951
2,9,42,0.000000,-118.235581
2,9,44,0.000000,-118.238856
2,9,46,0.000000,-119.137964
2,9,48,0.000000,-117.535229
2,9,50,0.000000,-118.883776
2,9,52,0.000000,-117.933439
2,9,54,0.000000,-116.740462
2,9,56,0.000000,-115.697118
2,9,58,0.000000,-119.577269
2,10,0,0.000000,-114.820845
2,10,2,0.000000,-116.312035
2,10,4,0.000000,-116.400026
2,10,6,0.000000,-117.542442
2,10,8,0.000000,-117.701470
2,10,10,0.000000,-116.336588
2,10,12,0.000000,-115.863162
2,10,14,0.000000,-120.146246
2,10,16,0.000000,-115.029723
2,10,18,0.000000,-115.803822
2,10,20,0.000000,-116.488072
2,10,22,0.000000,-116.204815
2,10,24,0.000000,-118.204764
2,10,26,0.000000,-117.643262
2,10,28,0.000000,-115.198571
2,10,30,0.000000,-115.775970
2,10,32,0.000000,-118.918658
2,10,34,0.000000,-116.951498
2,10,36,0.000000,-117.190107
2,10,38,0.000000,-116.592319
2,10,40,0.000000,-119.024845
2,10,42,0.000000,-117.693404
2,10,44,0.000000,-116.494486
2,10,46,0.000000,-118.388922
2,10,48,0.000000,-116.023303
2,10,50,0.000000,-119.809859
2,10,52,0.000000,-116.887973
2,10,54,0.000000,-116.461612
2,10,56,0.000000,-118.191000
2,10,58,0.000000,-114.303695
2,11,0,0.000000,-119.693504
2,11,2,0.000000,-114.817144
2,11,4,0.000000,-118.375171
2,11,6,0.000000,-118.854529
2,11,8,0.000000,-118.380396
2,11,10,0.000000,-120.459731
2,11,12,0.000000,-118.054429
2,11,14,0.000000,-117.137468
2,11,16,0.000000,-116.196360
2,11,18,0.000000,-116.072963
2,11,20,0.000000,-120.961088
2,11,22,0.000000,-115.466159
2,11,24,0.000000,-118.578919
2,11,26,0.000000,-116.159756
2,11,28,0.000000,-115.077219
2,11,30,0.000000,-115.191674
2,11,32,0.000000,-119.621293
2,11,34,0.000000,-118.440723
2,11,36,0.000000,-119.087312
2,11,38,0.000000,-115.462253
2,11,40,0.000000,-116.695999
2,11,42,0.000000,-118.341771
2,11,44,0.000000,-115.442062
2,11,46,0.000000,-117.388864
2,11,48,0.000000,-114.712872
2,11,50,0.000000,-115.663628
2,11,52,0.000000,-117.023591
2,11,54,0.000000,-116.539460
2,11,56,0.000000,-119.738649
2,11,58,0.000000,-116.597042
2,12,0,0.000000,-116.647326
2,12,2,0.000000,-116.639499
2,12,4,0.000000,-117.628481
2,12,6,0.000000,-117.545096
2,12,8,0.000000,-117.624976
2,12,10,0.000000,-116.818181
2,12,12,0.000000,-120.205822
2,12,14,0.000000,-118.141644
2,12,16,0.000000,-115.513580
2,12,18,0.000000,-117.242340
2,12,20,0.000000,-119.052024
2,12,22,0.000000,-118.563348
2,12,24,0.000000,-118.974539
2,12,26,0.000000,-115.508255
2,12,28,0.000000,-118.790175
2,12,30,0.000000,-115.265407
2,12,32,0.000000,-116.005218
2,12,34,0.000000,-116.361438
2,12,36,0.000000,-116.767533
2,12,38,0.000000,-117.215081
2,12,40,0.000000,-115.844717
2,12,42,0.000000,-118.077712
2,12,44,0.000000,-118.724514
2,12,46,0.000000,-117.196583
2,12,48,0.000000,-115.934539
2,12,50,0.000000,-114.595932
2,12,52,0.000000,-116.014423
2,12,54,0.000000,-117.032251
2,12,56,0.000000,-116.928867
2,12,58,0.000000,-116.052009
2,13,0,0.000000,-114.351347
2,13,2,0.000000,-118.082343
2,13,4,0.000000,-119.313041
2,13,6,0.000000,-117.494947
2,13,8,0.000000,-117.800608
2,13,10,0.000000,-116.984339
2,13,12,0.000000,-118.629315
2,13,14,0.000000,-116.619878
2,13,16,0.000000,-116.232891
2,13,18,0.000000,-119.174091
2,13,20,0.000000,-115.940352
2,13,22,0.000000,-117.105061
2,13,24,0.000000,-118.483024
2,13,26,0.000000,-118.037820
2,13,28,0.000000,-117.270856
2,13,30,0.000000,-121.331877
2,13,32,0.000000,-118.642584
2,13,34,0.000000,-116.410199
2,13,36,0.000000,-117.680282
2,13,38,0.000000,-118.472527
2,13,40,0.000000,-119.287970
2,13,42,0.000000,-115.782057
2,13,44,0.000000,-117.638602
2,13,46,0.000000,-117.891723
2,13,48,0.000000,-117.069580
2,13,50,0.000000,-117.255827
2,13,52,0.000000,-118.114792
2,13,54,0.000000,-117.377929
2,13,56,0.000000,-115.779469
2,13,58,0.000000,-116.445205
2,14,0,0.000000,-118.120348
2,14,2,0.000000,-118.691316
2,14,4,0.000000,-119.544132
2,14,6,0.000000,-118.087990
2,14,8,0.000000,-117.938442
2,14,10,0.000000,-119.469623
2,14,12,0.000000,-115.035318
2,14,14,0.000000,-115.114169
2,14,16,0.000000,-118.489412
2,14,18,0.000000,-118.771777
2,14,20,0.000000,-119.871269
2,14,22,0.000000,-115.058418
2,14,24,0.000000,-116.492634
2,14,26,0.000000,-118.179671
2,14,28,0.000000,-115.693913
2,14,30,0.000000,-116.466438
2,14,32,0.000000,-117.684269
2,14,34,0.000000,-118.307011
2,14,36,0.000000,-116.475615
2,14,38,0.000000,-118.288747
2,14,40,0.000000,-117.977223
2,14,42,0.000000,-116.767569
2,14,44,0.000000,-117.626793
2,14,46,0.000000,-117.223213
2,14,48,0.000000,-115.909088
2,14,50,0.000000,-118.617565
2,14,52,0.000000,-117.185833
2,14,54,0.000000,-116.266206
2,14,56,0.000000,-116.025932
2,14,58,0.000000,-117.962301
2,15,0,0.000000,-117.876898
2,15,2,0.000000,-117.058184
2,15,4,0.000000,-118.308116
2,15,6,0.000000,-116.047315
2,15,8,0.000000,-118.891039
2,15,10,0.000000,-116.204072
2,15,12,0.000000,-116.511052
2,15,14,0.000000,-115.423026
2,15,16,0.000000,-117.982860
2,15,18,0.000000,-115.650129
2,15,20,0.000000,-116.443619
2,15,22,0.000000,-117.919694
2,15,24,0.000000,-116.970205
2,15,26,0.000000,-117.627891
2,15,28,0.000000,-118.970181
2,15,30,0.000000,-115.694340
2,15,32,0.000000,-117.070837
2,15,34,0.000000,-115.577040
2,15,36,0.000000,-119.616999
2,15,38,0.000000,-118.481987
2,15,40,0.000000,-116.195559
2,15,42,0.000000,-117.364914
2,15,44,0.000000,-118.245547
2,15,46,0.000000,-116.854194
2,15,48,0.000000,-117.361044
2,15,50,0.000000,-118.043151
2,15,52,0.000000,-116.570596
2,15,54,0.000000,-116.238869
2,15,56,0.000000,-116.577802
2,15,58,0.000000,-116.465888
2,16,0,0.000000,-116.667099
2,16,2,0.000000,-118.075201
2,16,4,0.000000,-121.538598
2,16,6,0.000000,-117.039014
2,16,8,0.000000,-117.921739
2,16,10,0.000000,-119.431919
2,16,12,0.000000,-117.724351
2,16,14,0.000000,-116.904128
2,16,16,0.000000,-117.508719
2,16,18,0.000000,-117.197938
2,16,20,0.000000,-117.710165
2,16,22,0.000000,-117.210350
2,16,24,0.000000,-116.991309
2,16,26,0.000000,-116.184595
2,16,28,0.000000,-116.572748
2,16,30,0.000000,-117.029394
2,16,32,0.000000,-116.497008
2,16,34,0.000000,-118.252653
2,16,36,0.000000,-116.498616
2,16,38,0.000000,-118.397452
2,16,40,0.000000,-116.066752
2,16,42,0.000000,-116.836315
2,16,44,0.000000,-117.073306
2,16,46,0.000000,-115.530028
2,16,48,0.000000,-118.931804
2,16,50,0.000000,-117.127200
2,16,52,0.000000,-115.100402
2,16,54,0.000000,-116.943008
2,16,56,0.000000,-118.295951
2,16,58,0.000000,-116.843942
2,17,0,0.000000,-118.104899
2,17,2,0.000000,-117.011562
2,17,4,0.000000,-114.730655
2,17,6,0.000000,-115.848924
2,17,8,0.000000,-115.226331
2,17,10,0.000000,-116.703553
2,17,12,0.000000,-117.160693
2,17,14,0.000000,-118.850822
2,17,16,0.000000,-116.600847
2,17,18,0.000000,-118.257884
2,17,20,0.000000,-116.995237
2,17,22,0.000000,-117.090500
2,17,24,0.000000,-115.203424
2,17,26,0.000000,-115.418101
2,17,28,0.000000,-119.350684
2,17,30,0.000000,-117.654349
2,17,32,0.000000,-115.752166
2,17,34,0.000000,-116.964310
2,17,36,0.000000,-117.918180
2,17,38,0.000000,-116.226121
2,17,40,0.000000,-118.809056
2,17,42,0.000000,-117.071376
2,17,44,0.000000,-122.874041
2,17,46,0.000000,-115.420513
2,17,48,0.000000,-117.496464
2,17,50,0.000000,-119.467016
2,17,52,0.000000,-115.809178
2,17,54,0.000000,-118.072542
2,17,56,0.000000,-117.204787
2,17,58,0.000000,-117.132531
2,18,0,0.000000,-118.732450
2,18,2,0.000000,-117.746967
2,18,4,0.000000,-116.659255
2,18,6,0.000000,-117.711531
2,18,8,0.000000,-115.473810
2,18,10,0.000000,-116.097075
2,18,12,0.000000,-115.215137
2,18,14,0.000000,-116.644573
2,18,16,0.000000,-115.907675
2,18,18,0.000000,-118.424947
2,18,20,0.000000,-117.739176
2,18,22,0.000000,-116.452211
2,18,24,0.000000,-116.801377
2,18,26,0.000000,-116.971061
2,18,28,0.000000,-119.110292
2,18,30,0.000000,-114.390682
2,18,32,0.000000,-117.104357
2,18,34,0.000000,-116.319557
2,18,36,0.000000,-117.987557
2,18,38,0.000000,-116.309244
2,18,40,0.000000,-117.898296
2,18,42,0.000000,-116.458296
2,18,44,0.000000,-117.333085
2,18,46,0.000000,-116.696740
2,18,48,0.000000,-116.356921
2,18,50,0.000000,-115.454165
2,18,52,0.000000,-119.195345
2,18,54,0.000000,-118.185801
2,18,56,0.000000,-116.899853
2,18,58,0.000000,-115.333241
2,19,0,0.000000,-117.335549
2,19,2,0.000000,-118.087277
2,19,4,0.000000,-115.373997
2,19,6,0.000000,-115.614720
2,19,8,0.000000,-118.412549
2,19,10,0.000000,-117.968381
2,19,12,0.000000,-114.793010
2,19,14,0.000000,-117.855885
2,19,16,0.000000,-116.821984
2,19,18,0.000000,-118.610292
2,19,20,0.000000,-116.395988
2,19,22,0.000000,-118.468121
2,19,24,0.000000,-116.441541
2,19,26,0.000000,-117.142124
2,19,28,0.000000,-118.034270
2,19,30,0.000000,-116.214411
2,19,32,0.000000,-118.651363
2,19,34,0.000000,-115.681004
2,19,36,0.000000,-117.729203
2,19,38,0.000000,-116.809147
2,19,40,0.000000,-116.238030
2,19,42,0.000000,-119.312068
2,19,44,0.000000,-115.743621
2,19,46,0.000000,-118.297088
2,19,48,0.000000,-115.976761
2,19,50,0.000000,-117.729463
2,19,52,0.000000,-117.120118
2,19,54,0.000000,-117.010678
2,19,56,0.000000,-114.620483
2,19,58,0.000000,-116.995773
2,20,0,0.000000,-116.553902
2,20,2,0.000000,-118.980619
2,20,4,0.000000,-117.545624
2,20,6,0.000000,-118.086457
2,20,8,0.000000,-118.947860
2,20,10,0.000000,-117.966787
2,20,12,0.000000,-116.979166
2,20,14,0.000000,-116.442237
2,20,16,0.000000,-115.261871
2,20,18,0.000000,-119.307325
2,20,20,0.000000,-118.258058
2,20,22,0.000000,-117.761394
2,20,24,0.000000,-116.480943
2,20,26,0.000000,-118.248402
2,20,28,0.000000,-116.489034
2,20,30,0.000000,-117.003383
2,20,32,0.000000,-117.367197
2,20,34,0.000000,-117.044440
2,20,36,0.000000,-118.177323
2,20,38,0.000000,-116.750484
2,20,40,0.000000,-116.395489
2,20,42,0.000000,-116.103348
2,20,44,0.000000,-118.455672
2,20,46,0.000000,-117.454031
2,20,48,0.000000,-116.763695
2,20,50,0.000000,-118.602446
2,20,52,0.000000,-118.337691
2,20,54,0.000000,-117.878515
2,20,56,0.000000,-117.237265
2,20,58,0.000000,-118.780479
2,21,0,0.000000,-118.226458
2,21,2,0.000000,-117.291143
2,21,4,0.000000,-116.245508
2,21,6,0.000000,-118.016851
2,21,8,0.000000,-116.314486
2,21,10,0.000000,-115.703372
2,21,12,0.000000,-117.004203
2,21,14,0.000000,-118.576594
2,21,16,0.000000,-116.654082
2,21,18,0.000000,-117.763242
2,21,20,0.000000,-116.681785
2,21,22,0.000000,-115.516149
2,21,24,0.000000,-116.190583
2,21,26,0.000000,-116.069833
2,21,28,0.000000,-116.110187
2,21,30,0.000000,-117.443881
2,21,32,0.000000,-117.836652
2,21,34,0.000000,-119.795062
2,21,36,0.000000,-117.570408
2,21,38,0.000000,-116.206948
2,21,40,0.000000,-117.620738
2,21,42,0.000000,-116.871284
2,21,44,0.000000,-117.441525
2,21,46,0.000000,-117.273742
2,21,48,0.000000,-116.214918
2,21,50,0.000000,-115.778785
2,21,52,0.000000,-117.963176
2,21,54,0.000000,-118.921934
2,21,56,0.000000,-115.388961
2,21,58,0.000000,-118.534427
2,22,0,0.000000,-116.539215
2,22,2,0.000000,-117.038408
2,22,4,0.000000,-118.274266
2,22,6,0.000000,-115.373279
2,22,8,0.000000,-118.756912
2,22,10,0.000000,-114.810922
2,22,12,0.000000,-116.927604
2,22,14,0.000000,-117.202232
2,22,16,0.000000,-116.610019
2,22,18,0.000000,-115.020635
2,22,20,0.000000,-115.655730
2,22,22,0.000000,-116.852495
2,22,24,0.000000,-115.843863
2,22,26,0.000000,-115.632405
2,22,28,0.000000,-116.542131
2,22,30,0.000000,-116.576074
2,22,32,0.000000,-117.291110
2,22,34,0.000000,-117.143732
2,22,36,0.000000,-117.872663
2,22,38,0.000000,-116.744088
2,22,40,0.000000,-117.705012
2,22,42,0.000000,-116.379247
2,22,44,0.000000,-118.308438
2,22,46,0.000000,-116.429524
2,22,48,0.000000,-117.989818
2,22,50,0.000000,-118.147779
2,22,52,0.000000,-120.476893
2,22,54,0.000000,-118.418703
2,22,56,0.000000,-116.952882
2,22,58,0.000000,-116.318990
2,23,0,0.000000,-117.520005
2,23,2,0.000000,-117.259805
2,23,4,0.000000,-116.435332
2,23,6,0.000000,-118.123253
2,23,8,0.000000,-119.160352
2,23,10,0.000000,-116.020625
2,23,12,0.000000,-116.809976
2,23,14,0.000000,-118.283779
2,23,16,0.000000,-117.782481
2,23,18,0.000000,-116.012813
2,23,20,0.000000,-116.655796
2,23,22,0.000000,-116.992633
2,23,24,0.000000,-116.933475
2,23,26,0.000000,-118.923936
2,23,28,0.000000,-120.844064
2,23,30,0.000000,-120.047619
2,23,32,0.000000,-118.416689
2,23,34,0.000000,-116.876567
2,23,36,0.000000,-117.080430
2,23,38,0.000000,-116.481145
2,23,40,0.000000,-117.840711
2,23,42,0.000000,-115.622426
2,23,44,0.000000,-117.756753
2,23,46,0.000000,-118.496865
2,23,48,0.000000,-114.999858
2,23,50,0.000000,-116.589015
2,23,52,0.000000,-116.663044
2,23,54,0.000000,-115.677501
2,23,56,0.000000,-113.995489
2,23,58,0.000000,-119.670276
2,24,0,0.000000,-114.258980
2,24,2,0.000000,-116.363970
2,24,4,0.000000,-116.953310
2,24,6,0.000000,-116.967243
2,24,8,0.000000,-116.694136
2,24,10,0.000000,-121.298391
2,24,12,0.000000,-117.019906
2,24,14,0.000000,-119.185539
2,24,16,0.000000,-116.951557
2,24,18,0.000000,-119.033321
2,24,20,0.000000,-117.671575
2,24,22,0.000000,-116.852138
2,24,24,0.000000,-116.685214
2,24,26,0.000000,-120.000962
2,24,28,0.000000,-114.769993
2,24,30,0.000000,-118.535705
2,24,32,0.000000,-117.770772
2,24,34,0.000000,-117.768025
2,24,36,0.000000,-119.595414
2,24,38,0.000000,-117.401296
2,24,40,0.000000,-117.700769
2,24,42,0.000000,-120.376452
2,24,44,0.000000,-115.665903
2,24,46,0.000000,-114.636955
2,24,48,0.000000,-116.375711
2,24,50,0.000000,-117.355419
2,24,52,0.000000,-116.026076
2,24,54,0.000000,-118.770437
2,24,56,0.000000,-116.880453
2,24,58,0.000000,-116.946944
2,25,0,0.000000,-116.257240
2,25,2,0.000000,-117.830900
2,25,4,0.000000,-117.289274
2,25,6,0.000000,-115.960160
2,25,8,0.000000,-116.220605
2,25,10,0.000000,-118.413726
2,25,12,0.000000,-116.787606
2,25,14,0.000000,-116.768149
2,25,16,0.000000,-118.176921
2,25,18,0.000000,-116.890250
2,25,20,0.000000,-118.071732
2,25,22,0.000000,-116.573414
2,25,24,0.000000,-116.896466
2,25,26,0.000000,-117.824920
2,25,28,0.000000,-119.380877
2,25,30,0.000000,-118.030799
2,25,32,0.000000,-119.817736
2,25,34,0.000000,-120.000323
2,25,36,0.000000,-119.378007
2,25,38,0.000000,-119.701018
2,25,40,0.000000,-118.290330
2,25,42,0.000000,-118.129660
2,25,44,0.000000,-116.168906
2,25,46,0.000000,-116.558077
2,25,48,0.000000,-118.260579
2,25,50,0.000000,-119.620232
2,25,52,0.000000,-117.001780
2,25,54,0.000000,-116.978289
2,25,56,0.000000,-116.922667
2,25,58,0.000000,-115.998920
2,26,0,0.000000,-115.754284
2,26,2,0.000000,-119.445367
2,26,4,0.000000,-117.558811
2,26,6,0.000000,-116.431655
2,26,8,0.000000,-115.975809
2,26,10,0.000000,-118.795183
2,26,12,0.000000,-119.038993
2,26,14,0.000000,-115.886916
2,26,16,0.000000,-115.971198
2,26,18,0.000000,-117.056901
2,26,20,0.000000,-118.031627
2,26,22,0.000000,-117.756315
2,26,24,0.000000,-117.713492
2,26,26,0.000000,-116.216433
2,26,28,0.000000,-115.512887
2,26,30,0.000000,-118.245895
2,26,32,0.000000,-117.526987
2,26,34,0.000000,-117.352170
2,26,36,0.000000,-118.361573
2,26,38,0.000000,-117.067218
2,26,40,0.000000,-120.355470
2,26,42,0.000000,-117.698413
2,26,44,0.000000,-118.670202
2,26,46,0.000000,-117.483444
2,26,48,0.000000,-116.232959
2,26,50,0.000000,-116.587434
2,26,52,0.000000,-120.297091
2,26,54,0.000000,-116.207398
2,26,56,0.000000,-119.097177
2,26,58,0.000000,-117.357926
2,27,0,0.000000,-116.889026
2,27,2,0.000000,-116.274291
2,27,4,0.000000,-117.487271
2,27,6,0.000000,-119.071523
2,27,8,0.000000,-116.179977
2,27,10,0.000000,-117.206440
2,27,12,0.000000,-119.078825
2,27,14,0.000000,-116.705182
2,27,16,0.000000,-118.771764
2,27,18,0.000000,-116.183332
2,27,20,0.000000,-116.855098
2,27,22,0.000000,-117.041410
