hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-130.042297
2,0,2,0.000000,-114.779382
2,0,4,0.000000,-118.808620
2,0,6,0.000000,-120.043847
2,0,8,0.000000,-125.532997
2,0,10,0.000000,-123.265245
2,0,12,0.000000,-113.787137
2,0,14,0.000000,-118.774423
2,0,16,0.000000,-120.429163
2,0,18,0.000000,-123.441055
2,0,20,0.000000,-111.725386
2,0,22,0.000000,-113.120160
2,0,24,0.000000,-113.935667
2,0,26,0.000000,-115.565912
2,0,28,0.000000,-118.237802
2,0,30,0.000000,-118.866705
2,0,32,0.000000,-111.967460
2,0,34,0.000000,-114.108028
2,0,36,0.000000,-118.706448
2,0,38,0.000000,-117.477245
2,0,40,0.000000,-133.006322
2,0,42,0.000000,-116.146773
2,0,44,0.000000,-119.789506
2,0,46,0.000000,-118.940425
2,0,48,0.000000,-128.067455
2,0,50,0.000000,-120.572337
2,0,52,0.000000,-123.057454
2,0,54,0.000000,-116.267202
2,0,56,0.000000,-123.915795
2,0,58,0.000000,-113.527299
2,1,0,0.000000,-116.321434
2,1,2,0.000000,-117.660464
2,1,4,0.000000,-121.053421
2,1,6,0.000000,-113.569306
2,1,8,0.000000,-120.922952
2,1,10,0.000000,-122.796689
2,1,12,0.000000,-117.629437
2,1,14,0.000000,-115.069541
2,1,16,0.000000,-121.367983
2,1,18,0.000000,-115.509211
2,1,20,0.000000,-118.565892
2,1,22,0.000000,-114.716928
2,1,24,0.000000,-114.322120
2,1,26,0.000000,-116.805403
2,1,28,0.000000,-124.179022
2,1,30,0.000000,-127.193810
2,1,32,0.000000,-114.839032
2,1,34,0.000000,-114.074267
2,1,36,0.000000,-113.837264
2,1,38,0.000000,-123.207885
2,1,40,0.000000,-117.917544
2,1,42,0.000000,-122.536842
2,1,44,0.000000,-122.448381
2,1,46,0.000000,-123.203512
2,1,48,0.000000,-128.608013
2,1,50,0.000000,-114.296218
2,1,52,0.000000,-120.503577
2,1,54,0.000000,-113.505714
2,1,56,0.000000,-114.393876
2,1,58,0.000000,-123.033947
2,2,0,0.000000,-113.813937
2,2,2,0.000000,-127.647856
2,2,4,0.000000,-130.446214
2,2,6,0.000000,-116.403293
2,2,8,0.000000,-123.535692
2,2,10,0.000000,-127.347880
2,2,12,0.000000,-117.635840
2,2,14,0.000000,-118.932397
2,2,16,0.000000,-133.057901
2,2,18,0.000000,-118.293762
2,2,20,0.000000,-116.301743
2,2,22,0.000000,-110.243043
2,2,24,0.000000,-113.902820
2,2,26,0.000000,-126.334513
2,2,28,0.000000,-119.392427
2,2,30,0.000000,-120.744113
2,2,32,0.000000,-118.874157
2,2,34,0.000000,-122.457887
2,2,36,0.000000,-118.713696
2,2,38,0.000000,-131.130670
2,2,40,0.000000,-118.051458
2,2,42,0.000000,-117.994885
2,2,44,0.000000,-119.044388
2,2,46,0.000000,-118.281944
2,2,48,0.000000,-122.593414
2,2,50,0.000000,-120.343982
2,2,52,0.000000,-115.949989
2,2,54,0.000000,-114.918829
2,2,56,0.000000,-112.943511
2,2,58,0.000000,-118.748049
2,3,0,0.000000,-117.889967
2,3,2,0.000000,-113.518097
2,3,4,0.000000,-119.436103
2,3,6,0.000000,-124.918519
2,3,8,0.000000,-115.121877
2,3,10,0.000000,-113.168681
2,3,12,0.000000,-122.436432
2,3,14,0.000000,-113.117185
2,3,16,0.000000,-115.874187
2,3,18,0.000000,-114.884239
2,3,20,0.000000,-114.561464
2,3,22,0.000000,-118.068691
2,3,24,0.000000,-119.116879
2,3,26,0.000000,-116.173637
2,3,28,0.000000,-123.172350
2,3,30,0.000000,-124.240628
2,3,32,0.000000,-115.453940
2,3,34,0.000000,-114.683667
2,3,36,0.000000,-113.342566
2,3,38,0.000000,-123.847170
2,3,40,0.000000,-118.370908
2,3,42,0.000000,-118.970173
2,3,44,0.000000,-134.364406
2,3,46,0.000000,-117.892734
2,3,48,0.000000,-117.278616
2,3,50,0.000000,-119.406866
2,3,52,0.000000,-119.389967
2,3,54,0.000000,-120.914182
2,3,56,0.000000,-117.572690
2,3,58,0.000000,-116.772975
2,4,0,0.000000,-114.735761
2,4,2,0.000000,-119.834049
2,4,4,0.000000,-125.428824
2,4,6,0.000000,-114.827420
2,4,8,0.000000,-116.819329
2,4,10,0.000000,-125.058751
2,4,12,0.000000,-113.432025
2,4,14,0.000000,-114.276397
2,4,16,0.000000,-116.759294
2,4,18,0.000000,-134.817079
2,4,20,0.000000,-120.172842
2,4,22,0.000000,-119.527249
2,4,24,0.000000,-118.895917
2,4,26,0.000000,-122.358955
2,4,28,0.000000,-116.503620
2,4,30,0.000000,-121.401750
2,4,32,0.000000,-122.285007
2,4,34,0.000000,-116.933430
2,4,36,0.000000,-132.822803
2,4,38,0.000000,-118.603783
2,4,40,0.000000,-118.007663
2,4,42,0.000000,-116.225151
2,4,44,0.000000,-130.269509
2,4,46,0.000000,-135.535981
2,4,48,0.000000,-131.343156
2,4,50,0.000000,-124.083313
2,4,52,0.000000,-116.519788
2,4,54,0.000000,-117.176307
2,4,56,0.000000,-122.827128
2,4,58,0.000000,-123.480337
2,5,0,0.000000,-115.468645
2,5,2,0.000000,-115.224782
2,5,4,0.000000,-116.509075
2,5,6,0.000000,-121.452473
2,5,8,0.000000,-121.890394
2,5,10,0.000000,-119.705176
2,5,12,0.000000,-120.930870
2,5,14,0.000000,-122.552284
2,5,16,0.000000,-117.044880
2,5,18,0.000000,-116.227838
2,5,20,0.000000,-117.711909
2,5,22,0.000000,-112.448108
2,5,24,0.000000,-127.485232
2,5,26,0.000000,-119.467988
2,5,28,0.000000,-131.047093
2,5,30,0.000000,-126.221736
2,5,32,0.000000,-113.805955
2,5,34,0.000000,-112.609994
2,5,36,0.000000,-121.722708
2,5,38,0.000000,-114.418867
2,5,40,0.000000,-127.445228
2,5,42,0.000000,-116.900860
2,5,44,0.000000,-116.036626
2,5,46,0.000000,-124.264759
2,5,48,0.000000,-114.268536
2,5,50,0.000000,-117.036806
2,5,52,0.000000,-120.302532
2,5,54,0.000000,-117.989735
2,5,56,0.000000,-129.747619
2,5,58,0.000000,-115.879374
2,6,0,0.000000,-117.476132
2,6,2,0.000000,-121.889393
2,6,4,0.000000,-117.290613
2,6,6,0.000000,-113.974411
2,6,8,0.000000,-119.481162
2,6,10,0.000000,-118.775995
2,6,12,0.000000,-130.954741
2,6,14,0.000000,-116.135804
2,6,16,0.000000,-114.983335
2,6,18,0.000000,-113.617941
2,6,20,0.000000,-117.748009
2,6,22,0.000000,-129.267372
2,6,24,0.000000,-117.697355
2,6,26,0.000000,-113.568791
2,6,28,0.000000,-124.807791
2,6,30,0.000000,-119.883486
2,6,32,0.000000,-122.867811
2,6,34,0.000000,-120.886038
2,6,36,0.000000,-114.230078
2,6,38,0.000000,-112.345876
2,6,40,0.000000,-123.082012
2,6,42,0.000000,-123.488155
2,6,44,0.000000,-120.187575
2,6,46,0.000000,-127.108224
2,6,48,0.000000,-115.671890
2,6,50,0.000000,-115.456400
2,6,52,0.000000,-115.994136
2,6,54,0.000000,-112.790505
2,6,56,0.000000,-117.920178
2,6,58,0.000000,-130.357034
2,7,0,0.000000,-119.152210
2,7,2,0.000000,-118.878793
2,7,4,0.000000,-118.986645
2,7,6,0.000000,-116.018900
2,7,8,0.000000,-114.955554
2,7,10,0.000000,-115.687872
2,7,12,0.000000,-110.308543
2,7,14,0.000000,-127.016065
2,7,16,0.000000,-119.224133
2,7,18,0.000000,-116.522988
2,7,20,0.000000,-120.498931
2,7,22,0.000000,-120.746648
2,7,24,0.000000,-122.830936
2,7,26,0.000000,-117.175397
2,7,28,0.000000,-117.448316
2,7,30,0.000000,-116.243949
2,7,32,0.000000,-120.334721
2,7,34,0.000000,-116.657884
2,7,36,0.000000,-118.788188
2,7,38,0.000000,-134.921264
2,7,40,0.000000,-124.469374
2,7,42,0.000000,-117.972403
2,7,44,0.000000,-119.340553
2,7,46,0.000000,-116.991981
2,7,48,0.000000,-122.128058
2,7,50,0.000000,-125.346550
2,7,52,0.000000,-112.600144
2,7,54,0.000000,-111.078577
2,7,56,0.000000,-126.059109
2,7,58,0.000000,-118.395692
2,8,0,0.000000,-118.403810
2,8,2,0.000000,-118.566502
2,8,4,0.000000,-112.250761
2,8,6,0.000000,-115.732804
2,8,8,0.000000,-117.169090
2,8,10,0.000000,-112.909403
2,8,12,0.000000,-117.189829
2,8,14,0.000000,-117.261475
2,8,16,0.000000,-119.519401
2,8,18,0.000000,-121.728311
2,8,20,0.000000,-116.511849
2,8,22,0.000000,-124.493565
2,8,24,0.000000,-117.667803
2,8,26,0.000000,-122.785322
2,8,28,0.000000,-121.827482
2,8,30,0.000000,-120.207526
2,8,32,0.000000,-125.388986
2,8,34,0.000000,-115.731018
2,8,36,0.000000,-119.612677
2,8,38,0.000000,-118.569667
2,8,40,0.000000,-115.051735
2,8,42,0.000000,-115.162822
2,8,44,0.000000,-115.030467
2,8,46,0.000000,-112.260719
2,8,48,0.000000,-118.646131
2,8,50,0.000000,-114.570400
2,8,52,0.000000,-113.255908
2,8,54,0.000000,-117.680579
2,8,56,0.000000,-115.756426
2,8,58,0.000000,-118.171985
2,9,0,0.000000,-117.052315
2,9,2,0.000000,-129.626054
2,9,4,0.000000,-120.730823
2,9,6,0.000000,-128.939144
2,9,8,0.000000,-112.942945
2,9,10,0.000000,-124.511012
2,9,12,0.000000,-119.953136
2,9,14,0.000000,-122.744509
2,9,16,0.000000,-124.799867
2,9,18,0.000000,-115.632505
2,9,20,0.000000,-122.068494
2,9,22,0.000000,-118.033188
2,9,24,0.000000,-123.274394
2,9,26,0.000000,-123.665304
2,9,28,0.000000,-125.520023
2,9,30,0.000000,-131.511488
2,9,32,0.000000,-122.481514
2,9,34,0.000000,-119.437775
2,9,36,0.000000,-120.217355
2,9,38,0.000000,-121.119466
2,9,40,0.000000,-120.558588
2,9,42,0.000000,-122.857143
2,9,44,0.000000,-126.695823
2,9,46,0.000000,-111.632771
2,9,48,0.000000,-115.683689
2,9,50,0.000000,-119.717535
2,9,52,0.000000,-121.270712
2,9,54,0.000000,-122.041499
2,9,56,0.000000,-140.176538
2,9,58,0.000000,-116.189811
2,10,0,0.000000,-116.558896
2,10,2,0.000000,-125.983171
2,10,4,0.000000,-119.294076
2,10,6,0.000000,-126.244275
2,10,8,0.000000,-122.017055
2,10,10,0.000000,-124.343910
2,10,12,0.000000,-122.891529
2,10,14,0.000000,-118.072679
2,10,16,0.000000,-110.924152
2,10,18,0.000000,-118.380748
2,10,20,0.000000,-115.659956
2,10,22,0.000000,-125.786616
2,10,24,0.000000,-120.798658
2,10,26,0.000000,-121.495983
2,10,28,0.000000,-116.457240
2,10,30,0.000000,-115.749906
2,10,32,0.000000,-117.962158
2,10,34,0.000000,-115.695630
2,10,36,0.000000,-118.944415
2,10,38,0.000000,-116.291335
2,10,40,0.000000,-121.692114
2,10,42,0.000000,-115.025352
2,10,44,0.000000,-120.830902
2,10,46,0.000000,-124.207780
2,10,48,0.000000,-119.840389
2,10,50,0.000000,-111.903797
2,10,52,0.000000,-120.325741
2,10,54,0.000000,-112.156100
2,10,56,0.000000,-112.429809
2,10,58,0.000000,-131.884581
2,11,0,0.000000,-119.371176
2,11,2,0.000000,-120.674357
2,11,4,0.000000,-120.531769
2,11,6,0.000000,-116.878089
2,11,8,0.000000,-122.072274
2,11,10,0.000000,-115.163350
2,11,12,0.000000,-120.385172
2,11,14,0.000000,-125.972492
2,11,16,0.000000,-123.795641
2,11,18,0.000000,-119.811168
2,11,20,0.000000,-121.216460
2,11,22,0.000000,-123.249876
2,11,24,0.000000,-117.239549
2,11,26,0.000000,-118.469674
2,11,28,0.000000,-114.082869
2,11,30,0.000000,-115.351939
2,11,32,0.000000,-113.387274
2,11,34,0.000000,-118.816201
2,11,36,0.000000,-114.197256
2,11,38,0.000000,-116.048073
2,11,40,0.000000,-142.771392
2,11,42,0.000000,-121.280137
2,11,44,0.000000,-127.622978
2,11,46,0.000000,-119.115682
2,11,48,0.000000,-132.868599
2,11,50,0.000000,-124.248759
2,11,52,0.000000,-119.836053
2,11,54,0.000000,-118.343454
2,11,56,0.000000,-117.054503
2,11,58,0.000000,-120.092291
2,12,0,0.000000,-116.002815
2,12,2,0.000000,-121.659632
2,12,4,0.000000,-116.102094
2,12,6,0.000000,-118.025374
2,12,8,0.000000,-122.493850
2,12,10,0.000000,-121.721728
2,12,12,0.000000,-119.584060
2,12,14,0.000000,-118.999261
2,12,16,0.000000,-117.787272
2,12,18,0.000000,-116.199462
2,12,20,0.000000,-137.949809
2,12,22,0.000000,-116.072499
2,12,24,0.000000,-125.465422
2,12,26,0.000000,-122.374271
2,12,28,0.000000,-116.594908
2,12,30,0.000000,-117.488097
2,12,32,0.000000,-123.728367
2,12,34,0.000000,-114.754154
2,12,36,0.000000,-114.396062
2,12,38,0.000000,-118.319909
2,12,40,0.000000,-132.316176
2,12,42,0.000000,-112.657734
2,12,44,0.000000,-123.111381
2,12,46,0.000000,-117.091885
2,12,48,0.000000,-117.733995
2,12,50,0.000000,-114.505878
2,12,52,0.000000,-118.305305
2,12,54,0.000000,-120.415717
2,12,56,0.000000,-119.003633
2,12,58,0.000000,-124.654660
2,13,0,0.000000,-118.786419
2,13,2,0.000000,-118.166670
2,13,4,0.000000,-111.506161
2,13,6,0.000000,-118.546191
2,13,8,0.000000,-118.134174
2,13,10,0.000000,-120.995209
2,13,12,0.000000,-122.522735
2,13,14,0.000000,-120.662612
2,13,16,0.000000,-119.971640
2,13,18,0.000000,-114.247439
2,13,20,0.000000,-117.432478
2,13,22,0.000000,-115.858544
2,13,24,0.000000,-121.584109
2,13,26,0.000000,-114.774827
2,13,28,0.000000,-114.240212
2,13,30,0.000000,-121.046826
2,13,32,0.000000,-118.393180
2,13,34,0.000000,-120.033690
2,13,36,0.000000,-116.343490
2,13,38,0.000000,-114.647468
2,13,40,0.000000,-130.133921
2,13,42,0.000000,-119.117995
2,13,44,0.000000,-116.762896
2,13,46,0.000000,-120.142167
2,13,48,0.000000,-123.185778
2,13,50,0.000000,-122.727503
2,13,52,0.000000,-116.144487
2,13,54,0.000000,-115.599291
2,13,56,0.000000,-122.757697
2,13,58,0.000000,-117.799069
2,14,0,0.000000,-112.739676
2,14,2,0.000000,-121.669209
2,14,4,0.000000,-116.643587
2,14,6,0.000000,-118.468888
2,14,8,0.000000,-114.268276
2,14,10,0.000000,-127.748359
2,14,12,0.000000,-117.814911
2,14,14,0.000000,-113.584299
2,14,16,0.000000,-125.789179
2,14,18,0.000000,-112.423409
2,14,20,0.000000,-128.816802
2,14,22,0.000000,-123.544320
2,14,24,0.000000,-123.343607
2,14,26,0.000000,-112.984026
2,14,28,0.000000,-117.013614
2,14,30,0.000000,-117.925478
2,14,32,0.000000,-120.950821
2,14,34,0.000000,-120.037327
2,14,36,0.000000,-117.659627
2,14,38,0.000000,-123.066186
2,14,40,0.000000,-125.773962
2,14,42,0.000000,-119.843786
2,14,44,0.000000,-122.216039
2,14,46,0.000000,-121.581926
2,14,48,0.000000,-116.271501
2,14,50,0.000000,-110.434841
2,14,52,0.000000,-122.182553
2,14,54,0.000000,-120.187726
2,14,56,0.000000,-116.189519
2,14,58,0.000000,-121.116355
2,15,0,0.000000,-114.248377
2,15,2,0.000000,-115.092730
2,15,4,0.000000,-113.187067
2,15,6,0.000000,-124.204721
2,15,8,0.000000,-115.528254
2,15,10,0.000000,-113.895102
2,15,12,0.000000,-114.824018
2,15,14,0.000000,-117.644874
2,15,16,0.000000,-122.497270
2,15,18,0.000000,-111.524218
2,15,20,0.000000,-116.845573
2,15,22,0.000000,-116.923437
2,15,24,0.000000,-123.104376
2,15,26,0.000000,-118.907702
2,15,28,0.000000,-116.062831
2,15,30,0.000000,-126.422172
2,15,32,0.000000,-117.921620
2,15,34,0.000000,-117.099302
2,15,36,0.000000,-116.323889
2,15,38,0.000000,-118.597598
2,15,40,0.000000,-118.432649
2,15,42,0.000000,-114.602146
2,15,44,0.000000,-120.373262
2,15,46,0.000000,-114.945650
2,15,48,0.000000,-128.138399
2,15,50,0.000000,-120.058875
2,15,52,0.000000,-137.371031
2,15,54,0.000000,-118.106418
2,15,56,0.000000,-116.615326
2,15,58,0.000000,-117.576438
2,16,0,0.000000,-118.834970
2,16,2,0.000000,-118.296346
2,16,4,0.000000,-112.590584
2,16,6,0.000000,-124.228464
2,16,8,0.000000,-112.379133
2,16,10,0.000000,-112.410939
2,16,12,0.000000,-115.768541
2,16,14,0.000000,-130.964713
2,16,16,0.000000,-118.737758
2,16,18,0.000000,-113.426870
2,16,20,0.000000,-120.213262
2,16,22,0.000000,-115.829844
2,16,24,0.000000,-121.160606
2,16,26,0.000000,-123.995979
2,16,28,0.000000,-116.647849
2,16,30,0.000000,-120.177992
2,16,32,0.000000,-117.111798
2,16,34,0.000000,-120.761240
2,16,36,0.000000,-114.337044
2,16,38,0.000000,-121.595695
2,16,40,0.000000,-117.716808
2,16,42,0.000000,-115.237783
2,16,44,0.000000,-114.525713
2,16,46,0.000000,-117.830049
2,16,48,0.000000,-119.970814
2,16,50,0.000000,-125.374262
2,16,52,0.000000,-118.084670
2,16,54,0.000000,-110.678192
2,16,56,0.000000,-121.542815
2,16,58,0.000000,-116.665441
2,17,0,0.000000,-116.529065
2,17,2,0.000000,-123.279725
2,17,4,0.000000,-125.694771
2,17,6,0.000000,-116.323071
2,17,8,0.000000,-115.946428
2,17,10,0.000000,-118.878125
2,17,12,0.000000,-123.133452
2,17,14,0.000000,-138.471511
2,17,16,0.000000,-112.182728
2,17,18,0.000000,-134.497542
2,17,20,0.000000,-115.428036
2,17,22,0.000000,-113.060301
2,17,24,0.000000,-112.826632
2,17,26,0.000000,-118.874823
2,17,28,0.000000,-127.591720
2,17,30,0.000000,-127.679388
2,17,32,0.000000,-114.330959
2,17,34,0.000000,-116.667549
2,17,36,0.000000,-113.663579
2,17,38,0.000000,-116.045870
2,17,40,0.000000,-115.408616
2,17,42,0.000000,-117.979890
2,17,44,0.000000,-116.203251
2,17,46,0.000000,-134.807930
2,17,48,0.000000,-121.189665
2,17,50,0.000000,-115.311307
2,17,52,0.000000,-121.361983
2,17,54,0.000000,-116.886957
2,17,56,0.000000,-117.769053
2,17,58,0.000000,-116.628880
2,18,0,0.000000,-123.145288
2,18,2,0.000000,-124.739667
2,18,4,0.000000,-122.885323
2,18,6,0.000000,-116.924178
2,18,8,0.000000,-116.571117
2,18,10,0.000000,-114.419594
2,18,12,0.000000,-124.350318
2,18,14,0.000000,-116.608615
2,18,16,0.000000,-114.572076
2,18,18,0.000000,-118.245777
2,18,20,0.000000,-116.305487
2,18,22,0.000000,-120.828112
2,18,24,0.000000,-113.558166
2,18,26,0.000000,-114.027761
2,18,28,0.000000,-113.386509
2,18,30,0.000000,-116.644953
2,18,32,0.000000,-119.345954
2,18,34,0.000000,-128.118427
2,18,36,0.000000,-116.515200
2,18,38,0.000000,-116.510210
2,18,40,0.000000,-126.548931
2,18,42,0.000000,-125.011790
2,18,44,0.000000,-115.996934
2,18,46,0.000000,-118.325522
2,18,48,0.000000,-116.715577
2,18,50,0.000000,-115.264743
2,18,52,0.000000,-124.542630
2,18,54,0.000000,-127.318653
2,18,56,0.000000,-120.879325
2,18,58,0.000000,-122.395389
2,19,0,0.000000,-126.050521
2,19,2,0.000000,-114.943301
2,19,4,0.000000,-116.730312
2,19,6,0.000000,-124.815205
2,19,8,0.000000,-114.284750
2,19,10,0.000000,-115.378285
2,19,12,0.000000,-111.659579
2,19,14,0.000000,-113.523363
2,19,16,0.000000,-141.539940
2,19,18,0.000000,-120.135563
2,19,20,0.000000,-117.263340
2,19,22,0.000000,-121.327563
2,19,24,0.000000,-114.366581
2,19,26,0.000000,-121.916653
2,19,28,0.000000,-118.064259
2,19,30,0.000000,-121.631374
2,19,32,0.000000,-116.068735
2,19,34,0.000000,-127.467787
2,19,36,0.000000,-117.513237
2,19,38,0.000000,-116.060129
2,19,40,0.000000,-115.545885
2,19,42,0.000000,-113.673445
2,19,44,0.000000,-114.524688
2,19,46,0.000000,-117.049061
2,19,48,0.000000,-111.562121
2,19,50,0.000000,-120.036464
2,19,52,0.000000,-120.480403
2,19,54,0.000000,-117.104900
2,19,56,0.000000,-115.990930
2,19,58,0.000000,-123.254773
2,20,0,0.000000,-117.920796
2,20,2,0.000000,-124.923554
2,20,4,0.000000,-123.028609
2,20,6,0.000000,-115.424131
2,20,8,0.000000,-114.383045
2,20,10,0.000000,-114.436906
2,20,12,0.000000,-125.920255
2,20,14,0.000000,-115.998467
2,20,16,0.000000,-121.209352
2,20,18,0.000000,-118.882287
2,20,20,0.000000,-119.077390
2,20,22,0.000000,-125.135724
2,20,24,0.000000,-118.589129
2,20,26,0.000000,-113.912009
2,20,28,0.000000,-112.204352
2,20,30,0.000000,-119.459056
2,20,32,0.000000,-116.707506
2,20,34,0.000000,-124.786987
2,20,36,0.000000,-118.234278
2,20,38,0.000000,-116.407585
2,20,40,0.000000,-116.529050
2,20,42,0.000000,-115.541460
2,20,44,0.000000,-119.044403
2,20,46,0.000000,-121.111613
2,20,48,0.000000,-117.836719
2,20,50,0.000000,-120.252130
2,20,52,0.000000,-118.542247
2,20,54,0.000000,-117.608700
2,20,56,0.000000,-116.369017
2,20,58,0.000000,-117.780337
2,21,0,0.000000,-119.180941
2,21,2,0.000000,-121.820583
2,21,4,0.000000,-122.307682
2,21,6,0.000000,-118.116418
2,21,8,0.000000,-114.970798
2,21,10,0.000000,-116.043363
2,21,12,0.000000,-118.631212
2,21,14,0.000000,-122.563219
2,21,16,0.000000,-124.666410
2,21,18,0.000000,-119.399118
2,21,20,0.000000,-125.271906
2,21,22,0.000000,-113.759161
2,21,24,0.000000,-121.220567
2,21,26,0.000000,-119.866734
2,21,28,0.000000,-122.279437
2,21,30,0.000000,-125.712679
2,21,32,0.000000,-115.886990
2,21,34,0.000000,-115.654018
2,21,36,0.000000,-118.087043
2,21,38,0.000000,-115.218798
2,21,40,0.000000,-126.726366
2,21,42,0.000000,-117.157708
2,21,44,0.000000,-115.536520
2,21,46,0.000000,-121.378839
2,21,48,0.000000,-121.672729
2,21,50,0.000000,-116.487479
2,21,52,0.000000,-114.174756
2,21,54,0.000000,-123.153038
2,21,56,0.000000,-114.902458
2,21,58,0.000000,-115.195647
2,22,0,0.000000,-118.359107
2,22,2,0.000000,-119.659368
2,22,4,0.000000,-127.719123
2,22,6,0.000000,-116.150941
2,22,8,0.000000,-117.966247
2,22,10,0.000000,-111.636662
2,22,12,0.000000,-124.343697
2,22,14,0.000000,-116.630019
2,22,16,0.000000,-122.785595
2,22,18,0.000000,-119.481923
2,22,20,0.000000,-119.747937
2,22,22,0.000000,-113.351693
2,22,24,0.000000,-123.439129
2,22,26,0.000000,-119.680742
2,22,28,0.000000,-117.003080
2,22,30,0.000000,-119.161459
2,22,32,0.000000,-112.572157
2,22,34,0.000000,-112.342817
2,22,36,0.000000,-138.894744
2,22,38,0.000000,-139.600590
2,22,40,0.000000,-116.893309
2,22,42,0.000000,-112.950553
2,22,44,0.000000,-123.318951
2,22,46,0.000000,-121.215256
2,22,48,0.000000,-121.315217
2,22,50,0.000000,-118.909643
2,22,52,0.000000,-126.919775
2,22,54,0.000000,-112.770502
2,22,56,0.000000,-123.608453
2,22,58,0.000000,-109.769128
2,23,0,0.000000,-119.462091
2,23,2,0.000000,-128.053738
2,23,4,0.000000,-117.897831
2,23,6,0.000000,-115.567141
2,23,8,0.000000,-128.721640
2,23,10,0.000000,-120.220276
2,23,12,0.000000,-122.439049
2,23,14,0.000000,-127.621238
2,23,16,0.000000,-123.492937
2,23,18,0.000000,-122.103414
2,23,20,0.000000,-112.769217
2,23,22,0.000000,-118.131635
2,23,24,0.000000,-140.800938
2,23,26,0.000000,-118.999314
2,23,28,0.000000,-111.180765
2,23,30,0.000000,-113.780095
2,23,32,0.000000,-109.348170
2,23,34,0.000000,-115.792371
2,23,36,0.000000,-112.151508
2,23,38,0.000000,-111.023774
2,23,40,0.000000,-116.100411
2,23,42,0.000000,-116.140161
2,23,44,0.000000,-118.496710
2,23,46,0.000000,-111.116024
2,23,48,0.000000,-122.631723
2,23,50,0.000000,-116.931755
2,23,52,0.000000,-119.215674
2,23,54,0.000000,-120.308566
2,23,56,0.000000,-123.439527
2,23,58,0.000000,-125.586538
2,24,0,0.000000,-114.193737
2,24,2,0.000000,-119.368518
2,24,4,0.000000,-117.823165
2,24,6,0.000000,-121.385927
2,24,8,0.000000,-117.745690
2,24,10,0.000000,-121.159289
2,24,12,0.000000,-113.232896
2,24,14,0.000000,-113.990917
2,24,16,0.000000,-113.584543
2,24,18,0.000000,-124.879889
2,24,20,0.000000,-126.683989
2,24,22,0.000000,-120.020729
2,24,24,0.000000,-117.541286
2,24,26,0.000000,-129.459002
2,24,28,0.000000,-115.594768
2,24,30,0.000000,-118.312976
2,24,32,0.000000,-117.256760
2,24,34,0.000000,-115.946560
2,24,36,0.000000,-119.934807
2,24,38,0.000000,-114.419325
2,24,40,0.000000,-132.010476
2,24,42,0.000000,-115.103777
2,24,44,0.000000,-124.970849
2,24,46,0.000000,-124.115417
2,24,48,0.000000,-119.280702
2,24,50,0.000000,-127.304475
2,24,52,0.000000,-122.048515
2,24,54,0.000000,-119.223658
2,24,56,0.000000,-116.393219
2,24,58,0.000000,-125.305473
2,25,0,0.000000,-115.480125
2,25,2,0.000000,-124.064573
2,25,4,0.000000,-118.796757
2,25,6,0.000000,-117.572005
2,25,8,0.000000,-123.745917
2,25,10,0.000000,-119.432018
2,25,12,0.000000,-123.112608
2,25,14,0.000000,-113.943206
2,25,16,0.000000,-118.308640
2,25,18,0.000000,-115.879472
2,25,20,0.000000,-116.475879
2,25,22,0.000000,-124.278654
2,25,24,0.000000,-121.805649
2,25,26,0.000000,-118.146158
2,25,28,0.000000,-117.113877
2,25,30,0.000000,-117.140114
2,25,32,0.000000,-116.826282
2,25,34,0.000000,-118.359072
2,25,36,0.000000,-118.759005
2,25,38,0.000000,-113.085333
2,25,40,0.000000,-113.552725
2,25,42,0.000000,-114.815231
2,25,44,0.000000,-115.976589
2,25,46,0.000000,-122.324138
2,25,48,0.000000,-112.684507
2,25,50,0.000000,-117.958835
2,25,52,0.000000,-122.643259
2,25,54,0.000000,-112.810051
2,25,56,0.000000,-127.523549
2,25,58,0.000000,-125.212007
2,26,0,0.000000,-119.126146
2,26,2,0.000000,-109.827584
2,26,4,0.000000,-114.003836
2,26,6,0.000000,-115.497804
2,26,8,0.000000,-116.768883
2,26,10,0.000000,-124.729706
2,26,12,0.000000,-117.289630
2,26,14,0.000000,-111.623307
2,26,16,0.000000,-122.143498
2,26,18,0.000000,-125.818878
2,26,20,0.000000,-116.701542
2,26,22,0.000000,-125.337754
2,26,24,0.000000,-115.133465
2,26,26,0.000000,-116.000022
2,26,28,0.000000,-115.633930
2,26,30,0.000000,-115.619192
2,26,32,0.000000,-111.547457
2,26,34,0.000000,-116.450800
2,26,36,0.000000,-120.028868
2,26,38,0.000000,-117.391739
2,26,40,0.000000,-121.491892
2,26,42,0.000000,-114.095369
2,26,44,0.000000,-117.295606
2,26,46,0.000000,-112.664687
2,26,48,0.000000,-112.596933
2,26,50,0.000000,-119.528984
2,26,52,0.000000,-128.976489
2,26,54,0.000000,-121.613546
2,26,56,0.000000,-121.370883
2,26,58,0.000000,-116.450643
2,27,0,0.000000,-113.452806
2,27,2,0.000000,-111.451466
2,27,4,0.000000,-115.883985
2,27,6,0.000000,-115.502373
2,27,8,0.000000,-118.514177
2,27,10,0.000000,-116.954111
2,27,12,0.000000,-124.865313
2,27,14,0.000000,-117.200313
2,27,16,0.000000,-114.972149
2,27,18,0.000000,-118.461865
2,27,20,0.000000,-114.364413
2,27,22,0.000000,-117.384793
