hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-149.310682
3,0,2,0.000000,-126.947368
3,0,4,0.000000,-124.423032
3,0,6,0.000000,-140.586159
3,0,8,0.000000,-130.988771
3,0,10,0.000000,-131.175961
3,0,12,0.000000,-129.260419
3,0,14,0.000000,-132.375086
3,0,16,0.000000,-135.041118
3,0,18,0.000000,-127.290772
3,0,20,0.000000,-134.465437
3,0,22,0.000000,-141.224918
3,0,24,0.000000,-127.269577
3,0,26,0.000000,-134.694450
3,0,28,0.000000,-131.080808
3,0,30,0.000000,-125.379238
3,0,32,0.000000,-128.067006
3,0,34,0.000000,-134.999473
3,0,36,0.000000,-151.686276
3,0,38,0.000000,-128.734944
3,0,40,0.000000,-130.050925
3,0,42,0.000000,-139.933807
3,0,44,0.000000,-126.980119
3,0,46,0.000000,-131.125737
3,0,48,0.000000,-124.023061
3,0,50,0.000000,-131.382867
3,0,52,0.000000,-127.172077
3,0,54,0.000000,-134.177957
3,0,56,0.000000,-130.108099
3,0,58,0.000000,-130.291400
3,1,0,0.000000,-137.452119
3,1,2,0.000000,-127.246403
3,1,4,0.000000,-126.356999
3,1,6,0.000000,-128.105495
3,1,8,0.000000,-123.490591
3,1,10,0.000000,-127.151225
3,1,12,0.000000,-148.265925
3,1,14,0.000000,-128.949456
3,1,16,0.000000,-123.128295
3,1,18,0.000000,-126.214050
3,1,20,0.000000,-135.724661
3,1,22,0.000000,-134.380152
3,1,24,0.000000,-135.944924
3,1,26,0.000000,-133.471135
3,1,28,0.000000,-127.953378
3,1,30,0.000000,-134.139172
3,1,32,0.000000,-143.601704
3,1,34,0.000000,-129.501727
3,1,36,0.000000,-130.457180
3,1,38,0.000000,-137.066346
3,1,40,0.000000,-129.655771
3,1,42,0.000000,-128.356767
3,1,44,0.000000,-149.159059
3,1,46,0.000000,-132.303074
3,1,48,0.000000,-126.200230
3,1,50,0.000000,-125.423515
3,1,52,0.000000,-134.082222
3,1,54,0.000000,-123.077548
3,1,56,0.000000,-128.564380
3,1,58,0.000000,-137.662931
3,2,0,0.000000,-126.115164
3,2,2,0.000000,-134.237148
3,2,4,0.000000,-129.033250
3,2,6,0.000000,-135.108526
3,2,8,0.000000,-130.769156
3,2,10,0.000000,-130.577284
3,2,12,0.000000,-123.474532
3,2,14,0.000000,-134.010381
3,2,16,0.000000,-128.616852
3,2,18,0.000000,-123.956503
3,2,20,0.000000,-127.256947
3,2,22,0.000000,-123.081423
3,2,24,0.000000,-134.175826
3,2,26,0.000000,-136.966183
3,2,28,0.000000,-129.467285
3,2,30,0.000000,-143.894460
3,2,32,0.000000,-139.100575
3,2,34,0.000000,-125.492817
3,2,36,0.000000,-130.621010
3,2,38,0.000000,-127.589495
3,2,40,0.000000,-126.586240
3,2,42,0.000000,-146.823494
3,2,44,0.000000,-139.559763
3,2,46,0.000000,-127.119248
3,2,48,0.000000,-128.325030
3,2,50,0.000000,-142.109699
3,2,52,0.000000,-131.917269
3,2,54,0.000000,-134.358046
3,2,56,0.000000,-128.623933
3,2,58,0.000000,-126.415160
3,3,0,0.000000,-135.732166
3,3,2,0.000000,-136.536560
3,3,4,0.000000,-131.062071
3,3,6,0.000000,-131.271816
3,3,8,0.000000,-127.171786
3,3,10,0.000000,-124.571610
3,3,12,0.000000,-128.715941
3,3,14,0.000000,-125.374206
3,3,16,0.000000,-127.582087
3,3,18,0.000000,-125.993622
3,3,20,0.000000,-135.300384
3,3,22,0.000000,-125.404723
3,3,24,0.000000,-126.582037
3,3,26,0.000000,-132.010617
3,3,28,0.000000,-129.102659
3,3,30,0.000000,-132.277419
3,3,32,0.000000,-135.272361
3,3,34,0.000000,-124.951733
3,3,36,0.000000,-129.974261
3,3,38,0.000000,-131.003056
3,3,40,0.000000,-133.900826
3,3,42,0.000000,-135.576043
3,3,44,0.000000,-130.832782
3,3,46,0.000000,-134.223098
3,3,48,0.000000,-129.372794
3,3,50,0.000000,-130.234601
3,3,52,0.000000,-134.665892
3,3,54,0.000000,-126.080285
3,3,56,0.000000,-125.813065
3,3,58,0.000000,-131.373103
3,4,0,0.000000,-134.128534
3,4,2,0.000000,-128.617895
3,4,4,0.000000,-135.256937
3,4,6,0.000000,-127.184984
3,4,8,0.000000,-131.156506
3,4,10,0.000000,-138.628496
3,4,12,0.000000,-130.332171
3,4,14,0.000000,-133.900623
3,4,16,0.000000,-133.069818
3,4,18,0.000000,-130.166631
3,4,20,0.000000,-134.220900
3,4,22,0.000000,-128.228830
3,4,24,0.000000,-132.929462
3,4,26,0.000000,-126.558529
3,4,28,0.000000,-128.608319
3,4,30,0.000000,-138.843954
3,4,32,0.000000,-135.398590
3,4,34,0.000000,-131.447605
3,4,36,0.000000,-125.324176
3,4,38,0.000000,-123.343696
3,4,40,0.000000,-130.013330
3,4,42,0.000000,-129.104515
3,4,44,0.000000,-125.053345
3,4,46,0.000000,-138.384432
3,4,48,0.000000,-138.579551
3,4,50,0.000000,-138.731118
3,4,52,0.000000,-128.649488
3,4,54,0.000000,-132.920458
3,4,56,0.000000,-124.563155
3,4,58,0.000000,-126.813015
3,5,0,0.000000,-127.075692
3,5,2,0.000000,-127.853185
3,5,4,0.000000,-133.009656
3,5,6,0.000000,-129.962156
3,5,8,0.000000,-123.645925
3,5,10,0.000000,-126.468013
3,5,12,0.000000,-139.485975
3,5,14,0.000000,-128.600900
3,5,16,0.000000,-129.646533
3,5,18,0.000000,-137.612255
3,5,20,0.000000,-139.828150
3,5,22,0.000000,-137.421192
3,5,24,0.000000,-129.639118
3,5,26,0.000000,-124.780776
3,5,28,0.000000,-130.246365
3,5,30,0.000000,-144.580373
3,5,32,0.000000,-134.557640
3,5,34,0.000000,-128.642838
3,5,36,0.000000,-130.352139
3,5,38,0.000000,-121.221373
3,5,40,0.000000,-128.279764
3,5,42,0.000000,-133.351723
3,5,44,0.000000,-133.863375
3,5,46,0.000000,-145.026580
3,5,48,0.000000,-126.247638
3,5,50,0.000000,-140.445948
3,5,52,0.000000,-128.438352
3,5,54,0.000000,-133.770965
3,5,56,0.000000,-128.027501
3,5,58,0.000000,-135.749807
3,6,0,0.000000,-129.265957
3,6,2,0.000000,-123.136912
3,6,4,0.000000,-130.356262
3,6,6,0.000000,-124.627152
3,6,8,0.000000,-125.113305
3,6,10,0.000000,-131.878305
3,6,12,0.000000,-130.983013
3,6,14,0.000000,-127.525984
3,6,16,0.000000,-133.044179
3,6,18,0.000000,-123.907107
3,6,20,0.000000,-133.325697
3,6,22,0.000000,-134.143043
3,6,24,0.000000,-134.121150
3,6,26,0.000000,-126.634053
3,6,28,0.000000,-130.259904
3,6,30,0.000000,-126.391743
3,6,32,0.000000,-130.275304
3,6,34,0.000000,-133.690193
3,6,36,0.000000,-131.922029
3,6,38,0.000000,-126.439871
3,6,40,0.000000,-124.560718
3,6,42,0.000000,-123.876699
3,6,44,0.000000,-151.965386
3,6,46,0.000000,-130.858809
3,6,48,0.000000,-129.024210
3,6,50,0.000000,-128.226720
3,6,52,0.000000,-137.752564
3,6,54,0.000000,-127.959195
3,6,56,0.000000,-133.184752
3,6,58,0.000000,-128.909668
3,7,0,0.000000,-124.551135
3,7,2,0.000000,-136.032984
3,7,4,0.000000,-132.335937
3,7,6,0.000000,-122.496420
3,7,8,0.000000,-135.498361
3,7,10,0.000000,-123.369696
3,7,12,0.000000,-131.865747
3,7,14,0.000000,-124.129035
3,7,16,0.000000,-127.638278
3,7,18,0.000000,-155.929567
3,7,20,0.000000,-124.257775
3,7,22,0.000000,-127.559073
3,7,24,0.000000,-129.038919
3,7,26,0.000000,-125.209902
3,7,28,0.000000,-130.619695
3,7,30,0.000000,-135.453191
3,7,32,0.000000,-139.081088
3,7,34,0.000000,-129.653449
3,7,36,0.000000,-138.940159
3,7,38,0.000000,-133.634389
3,7,40,0.000000,-128.276442
3,7,42,0.000000,-129.055249
3,7,44,0.000000,-132.759033
3,7,46,0.000000,-134.721343
3,7,48,0.000000,-127.510237
3,7,50,0.000000,-128.132083
3,7,52,0.000000,-123.144882
3,7,54,0.000000,-135.044136
3,7,56,0.000000,-131.237712
3,7,58,0.000000,-126.891309
3,8,0,0.000000,-125.384554
3,8,2,0.000000,-159.811450
3,8,4,0.000000,-132.255630
3,8,6,0.000000,-124.762327
3,8,8,0.000000,-128.161160
3,8,10,0.000000,-127.460557
3,8,12,0.000000,-147.030522
3,8,14,0.000000,-123.974454
3,8,16,0.000000,-126.543562
3,8,18,0.000000,-134.297320
3,8,20,0.000000,-126.162725
3,8,22,0.000000,-130.365524
3,8,24,0.000000,-126.474224
3,8,26,0.000000,-144.177328
3,8,28,0.000000,-123.995155
3,8,30,0.000000,-138.710695
3,8,32,0.000000,-139.878823
3,8,34,0.000000,-128.522555
3,8,36,0.000000,-132.871913
3,8,38,0.000000,-123.008741
3,8,40,0.000000,-131.617029
3,8,42,0.000000,-130.811559
3,8,44,0.000000,-124.785529
3,8,46,0.000000,-125.655701
3,8,48,0.000000,-130.120519
3,8,50,0.000000,-124.881442
3,8,52,0.000000,-126.974981
3,8,54,0.000000,-128.628803
3,8,56,0.000000,-128.266359
3,8,58,0.000000,-131.873419
3,9,0,0.000000,-135.014039
3,9,2,0.000000,-158.005439
3,9,4,0.000000,-127.143208
3,9,6,0.000000,-131.056218
3,9,8,0.000000,-123.205525
3,9,10,0.000000,-125.237177
3,9,12,0.000000,-128.167684
3,9,14,0.000000,-125.005579
3,9,16,0.000000,-124.526620
3,9,18,0.000000,-127.397094
3,9,20,0.000000,-124.269634
3,9,22,0.000000,-124.831000
3,9,24,0.000000,-126.982826
3,9,26,0.000000,-123.981229
3,9,28,0.000000,-136.191655
3,9,30,0.000000,-130.353501
3,9,32,0.000000,-125.094581
3,9,34,0.000000,-138.261556
3,9,36,0.000000,-134.348153
3,9,38,0.000000,-132.892508
3,9,40,0.000000,-128.067071
3,9,42,0.000000,-141.754627
3,9,44,0.000000,-131.741101
3,9,46,0.000000,-128.976382
3,9,48,0.000000,-134.847062
3,9,50,0.000000,-136.118010
3,9,52,0.000000,-124.085384
3,9,54,0.000000,-135.975781
3,9,56,0.000000,-132.527767
3,9,58,0.000000,-128.319044
3,10,0,0.000000,-131.869569
3,10,2,0.000000,-127.035375
3,10,4,0.000000,-128.236438
3,10,6,0.000000,-130.240189
3,10,8,0.000000,-132.394536
3,10,10,0.000000,-125.402466
3,10,12,0.000000,-122.947248
3,10,14,0.000000,-127.817153
3,10,16,0.000000,-129.493019
3,10,18,0.000000,-135.977334
3,10,20,0.000000,-148.686972
3,10,22,0.000000,-135.025593
3,10,24,0.000000,-126.930941
3,10,26,0.000000,-139.082931
3,10,28,0.000000,-137.391776
3,10,30,0.000000,-135.622371
3,10,32,0.000000,-130.476745
3,10,34,0.000000,-132.505783
3,10,36,0.000000,-136.335702
3,10,38,0.000000,-135.218261
3,10,40,0.000000,-132.036069
3,10,42,0.000000,-135.543629
3,10,44,0.000000,-133.880979
3,10,46,0.000000,-132.638493
3,10,48,0.000000,-124.326872
3,10,50,0.000000,-127.045284
3,10,52,0.000000,-127.415237
3,10,54,0.000000,-123.142721
3,10,56,0.000000,-130.958211
3,10,58,0.000000,-126.078798
3,11,0,0.000000,-139.255120
3,11,2,0.000000,-138.561022
3,11,4,0.000000,-125.399909
3,11,6,0.000000,-131.084446
3,11,8,0.000000,-127.246234
3,11,10,0.000000,-125.928109
3,11,12,0.000000,-135.740349
3,11,14,0.000000,-133.780065
3,11,16,0.000000,-148.042751
3,11,18,0.000000,-130.637482
3,11,20,0.000000,-127.569617
3,11,22,0.000000,-132.131700
3,11,24,0.000000,-130.535605
3,11,26,0.000000,-138.106168
3,11,28,0.000000,-123.590612
3,11,30,0.000000,-130.123088
3,11,32,0.000000,-132.723255
3,11,34,0.000000,-131.009058
3,11,36,0.000000,-137.398794
3,11,38,0.000000,-134.529496
3,11,40,0.000000,-146.744866
3,11,42,0.000000,-129.861386
3,11,44,0.000000,-137.455102
3,11,46,0.000000,-136.850639
3,11,48,0.000000,-123.124335
3,11,50,0.000000,-128.402488
3,11,52,0.000000,-135.393778
3,11,54,0.000000,-128.988035
3,11,56,0.000000,-133.005991
3,11,58,0.000000,-127.705708
3,12,0,0.000000,-127.195803
3,12,2,0.000000,-131.264626
3,12,4,0.000000,-138.840723
3,12,6,0.000000,-127.488775
3,12,8,0.000000,-127.371590
3,12,10,0.000000,-126.805678
3,12,12,0.000000,-126.874500
3,12,14,0.000000,-138.210062
3,12,16,0.000000,-136.124933
3,12,18,0.000000,-129.907025
3,12,20,0.000000,-133.334094
3,12,22,0.000000,-125.214850
3,12,24,0.000000,-134.440915
3,12,26,0.000000,-136.734251
3,12,28,0.000000,-132.204377
3,12,30,0.000000,-134.792791
3,12,32,0.000000,-129.687230
3,12,34,0.000000,-137.732165
3,12,36,0.000000,-133.075751
3,12,38,0.000000,-126.184371
3,12,40,0.000000,-137.677677
3,12,42,0.000000,-129.943852
3,12,44,0.000000,-130.575578
3,12,46,0.000000,-125.451067
3,12,48,0.000000,-127.351755
3,12,50,0.000000,-124.782553
3,12,52,0.000000,-131.715645
3,12,54,0.000000,-132.982050
3,12,56,0.000000,-124.833122
3,12,58,0.000000,-130.216073
3,13,0,0.000000,-133.497024
3,13,2,0.000000,-127.490046
3,13,4,0.000000,-130.811445
3,13,6,0.000000,-129.366395
3,13,8,0.000000,-127.877122
3,13,10,0.000000,-135.780887
3,13,12,0.000000,-133.500112
3,13,14,0.000000,-125.170962
3,13,16,0.000000,-133.931317
3,13,18,0.000000,-134.466576
3,13,20,0.000000,-124.663526
3,13,22,0.000000,-139.871242
3,13,24,0.000000,-123.520484
3,13,26,0.000000,-129.214264
3,13,28,0.000000,-132.782736
3,13,30,0.000000,-131.154867
3,13,32,0.000000,-134.641924
3,13,34,0.000000,-138.603788
3,13,36,0.000000,-128.082887
3,13,38,0.000000,-130.192378
3,13,40,0.000000,-133.809402
3,13,42,0.000000,-128.012824
3,13,44,0.000000,-130.559390
3,13,46,0.000000,-131.520870
3,13,48,0.000000,-127.782629
3,13,50,0.000000,-132.645009
3,13,52,0.000000,-136.158176
3,13,54,0.000000,-128.720995
3,13,56,0.000000,-123.112921
3,13,58,0.000000,-133.577906
3,14,0,0.000000,-144.054812
3,14,2,0.000000,-133.954004
3,14,4,0.000000,-122.712138
3,14,6,0.000000,-128.584925
3,14,8,0.000000,-127.018377
3,14,10,0.000000,-128.042993
3,14,12,0.000000,-128.903262
3,14,14,0.000000,-128.445215
3,14,16,0.000000,-128.861606
3,14,18,0.000000,-130.605678
3,14,20,0.000000,-129.343986
3,14,22,0.000000,-132.573691
3,14,24,0.000000,-127.270744
3,14,26,0.000000,-137.263731
3,14,28,0.000000,-127.988986
3,14,30,0.000000,-131.966272
3,14,32,0.000000,-146.167460
3,14,34,0.000000,-142.530634
3,14,36,0.000000,-146.196703
3,14,38,0.000000,-129.063502
3,14,40,0.000000,-132.498564
3,14,42,0.000000,-131.623849
3,14,44,0.000000,-134.822823
3,14,46,0.000000,-136.165808
3,14,48,0.000000,-138.504488
3,14,50,0.000000,-132.403590
3,14,52,0.000000,-131.197913
3,14,54,0.000000,-124.551621
3,14,56,0.000000,-138.207189
3,14,58,0.000000,-132.640052
3,15,0,0.000000,-137.946337
3,15,2,0.000000,-133.357748
3,15,4,0.000000,-130.441167
3,15,6,0.000000,-131.191427
3,15,8,0.000000,-131.239674
3,15,10,0.000000,-133.389669
3,15,12,0.000000,-130.775470
3,15,14,0.000000,-127.078190
3,15,16,0.000000,-137.496639
3,15,18,0.000000,-122.162290
3,15,20,0.000000,-122.902582
3,15,22,0.000000,-129.917319
3,15,24,0.000000,-130.061496
3,15,26,0.000000,-128.783584
3,15,28,0.000000,-130.043376
3,15,30,0.000000,-125.911498
3,15,32,0.000000,-130.211184
3,15,34,0.000000,-129.920808
3,15,36,0.000000,-125.704028
3,15,38,0.000000,-133.222649
3,15,40,0.000000,-157.903509
3,15,42,0.000000,-136.354575
3,15,44,0.000000,-129.278935
3,15,46,0.000000,-138.308815
3,15,48,0.000000,-123.072938
3,15,50,0.000000,-132.311260
3,15,52,0.000000,-131.541295
3,15,54,0.000000,-127.469371
3,15,56,0.000000,-128.185412
3,15,58,0.000000,-129.373866
3,16,0,0.000000,-130.363031
3,16,2,0.000000,-126.470689
3,16,4,0.000000,-124.586737
3,16,6,0.000000,-137.038320
3,16,8,0.000000,-132.169440
3,16,10,0.000000,-140.868741
3,16,12,0.000000,-129.401270
3,16,14,0.000000,-131.577166
3,16,16,0.000000,-129.933240
3,16,18,0.000000,-129.226588
3,16,20,0.000000,-125.611281
3,16,22,0.000000,-127.196450
3,16,24,0.000000,-128.267985
3,16,26,0.000000,-129.698183
3,16,28,0.000000,-134.966737
3,16,30,0.000000,-129.407669
3,16,32,0.000000,-131.580692
3,16,34,0.000000,-125.901775
3,16,36,0.000000,-122.343783
3,16,38,0.000000,-130.648828
3,16,40,0.000000,-129.822213
3,16,42,0.000000,-126.512080
3,16,44,0.000000,-135.931486
3,16,46,0.000000,-123.485096
3,16,48,0.000000,-132.276893
3,16,50,0.000000,-127.546469
3,16,52,0.000000,-133.781350
3,16,54,0.000000,-138.406488
3,16,56,0.000000,-122.915137
3,16,58,0.000000,-126.922449
3,17,0,0.000000,-132.218043
3,17,2,0.000000,-134.506771
3,17,4,0.000000,-132.818171
3,17,6,0.000000,-151.994638
3,17,8,0.000000,-141.655051
3,17,10,0.000000,-128.404266
3,17,12,0.000000,-136.542500
3,17,14,0.000000,-145.573730
3,17,16,0.000000,-133.790087
3,17,18,0.000000,-130.835104
3,17,20,0.000000,-125.552185
3,17,22,0.000000,-133.433936
3,17,24,0.000000,-133.720086
3,17,26,0.000000,-135.817880
3,17,28,0.000000,-125.629214
3,17,30,0.000000,-125.206901
3,17,32,0.000000,-130.016220
3,17,34,0.000000,-121.172653
3,17,36,0.000000,-130.384850
3,17,38,0.000000,-134.341664
3,17,40,0.000000,-128.221575
3,17,42,0.000000,-127.713062
3,17,44,0.000000,-135.142925
3,17,46,0.000000,-132.507248
3,17,48,0.000000,-140.282148
3,17,50,0.000000,-137.166492
3,17,52,0.000000,-131.640625
3,17,54,0.000000,-126.963949
3,17,56,0.000000,-135.278030
3,17,58,0.000000,-139.681753
3,18,0,0.000000,-140.576141
3,18,2,0.000000,-126.053480
3,18,4,0.000000,-133.388371
3,18,6,0.000000,-130.956802
3,18,8,0.000000,-132.063885
3,18,10,0.000000,-134.097320
3,18,12,0.000000,-125.256194
3,18,14,0.000000,-125.093570
3,18,16,0.000000,-125.978432
3,18,18,0.000000,-130.615257
3,18,20,0.000000,-152.071053
3,18,22,0.000000,-129.414168
3,18,24,0.000000,-134.947898
3,18,26,0.000000,-132.716974
3,18,28,0.000000,-124.392135
3,18,30,0.000000,-122.180106
3,18,32,0.000000,-134.112527
3,18,34,0.000000,-155.098723
3,18,36,0.000000,-130.789439
3,18,38,0.000000,-139.809954
3,18,40,0.000000,-121.782084
3,18,42,0.000000,-124.180536
3,18,44,0.000000,-127.079498
3,18,46,0.000000,-128.133031
3,18,48,0.000000,-133.161320
3,18,50,0.000000,-132.274310
3,18,52,0.000000,-130.311757
3,18,54,0.000000,-130.037142
3,18,56,0.000000,-130.225221
3,18,58,0.000000,-127.198375
3,19,0,0.000000,-127.397638
3,19,2,0.000000,-127.796132
3,19,4,0.000000,-128.199852
3,19,6,0.000000,-137.702097
3,19,8,0.000000,-133.952422
3,19,10,0.000000,-123.027271
3,19,12,0.000000,-133.660221
3,19,14,0.000000,-126.516677
3,19,16,0.000000,-134.058429
3,19,18,0.000000,-130.785907
3,19,20,0.000000,-138.216047
3,19,22,0.000000,-124.573005
3,19,24,0.000000,-131.443221
3,19,26,0.000000,-126.871893
3,19,28,0.000000,-136.680175
3,19,30,0.000000,-126.865355
3,19,32,0.000000,-125.155526
3,19,34,0.000000,-130.148942
3,19,36,0.000000,-132.258214
3,19,38,0.000000,-131.556804
3,19,40,0.000000,-132.602074
3,19,42,0.000000,-123.251771
3,19,44,0.000000,-123.286660
3,19,46,0.000000,-123.038053
3,19,48,0.000000,-140.917973
3,19,50,0.000000,-128.812687
3,19,52,0.000000,-126.177358
3,19,54,0.000000,-132.447112
3,19,56,0.000000,-131.962008
3,19,58,0.000000,-136.183770
3,20,0,0.000000,-136.823202
3,20,2,0.000000,-130.567509
3,20,4,0.000000,-129.822436
3,20,6,0.000000,-151.595847
3,20,8,0.000000,-134.370429
3,20,10,0.000000,-133.803356
3,20,12,0.000000,-129.040030
3,20,14,0.000000,-122.384354
3,20,16,0.000000,-124.811177
3,20,18,0.000000,-128.714716
3,20,20,0.000000,-131.974327
3,20,22,0.000000,-126.860806
3,20,24,0.000000,-129.242661
3,20,26,0.000000,-120.533811
3,20,28,0.000000,-129.849517
3,20,30,0.000000,-140.281404
3,20,32,0.000000,-127.083729
3,20,34,0.000000,-145.835947
3,20,36,0.000000,-133.392288
3,20,38,0.000000,-142.796160
3,20,40,0.000000,-152.433519
3,20,42,0.000000,-135.344399
3,20,44,0.000000,-132.076799
3,20,46,0.000000,-156.325533
3,20,48,0.000000,-136.022042
3,20,50,0.000000,-133.422420
3,20,52,0.000000,-133.892735
3,20,54,0.000000,-137.321681
3,20,56,0.000000,-128.778047
3,20,58,0.000000,-126.681981
3,21,0,0.000000,-132.821350
3,21,2,0.000000,-136.186377
3,21,4,0.000000,-126.379212
3,21,6,0.000000,-138.196635
3,21,8,0.000000,-128.265917
3,21,10,0.000000,-124.802858
3,21,12,0.000000,-132.273070
3,21,14,0.000000,-126.947177
3,21,16,0.000000,-125.221664
3,21,18,0.000000,-135.227645
3,21,20,0.000000,-127.997382
3,21,22,0.000000,-133.641588
3,21,24,0.000000,-132.159086
3,21,26,0.000000,-126.968473
3,21,28,0.000000,-122.912319
3,21,30,0.000000,-126.771229
3,21,32,0.000000,-133.906700
3,21,34,0.000000,-137.387004
3,21,36,0.000000,-125.108680
3,21,38,0.000000,-129.374358
3,21,40,0.000000,-124.687774
3,21,42,0.000000,-128.459570
3,21,44,0.000000,-130.689104
3,21,46,0.000000,-132.710633
3,21,48,0.000000,-127.882266
3,21,50,0.000000,-125.097391
3,21,52,0.000000,-129.181906
3,21,54,0.000000,-125.655384
3,21,56,0.000000,-131.102734
3,21,58,0.000000,-129.628905
3,22,0,0.000000,-131.853244
3,22,2,0.000000,-139.700727
3,22,4,0.000000,-124.905805
3,22,6,0.000000,-127.293833
3,22,8,0.000000,-134.272190
3,22,10,0.000000,-121.064891
3,22,12,0.000000,-123.394437
3,22,14,0.000000,-125.917443
3,22,16,0.000000,-127.547802
3,22,18,0.000000,-126.927690
3,22,20,0.000000,-132.125980
3,22,22,0.000000,-136.602939
3,22,24,0.000000,-125.412549
3,22,26,0.000000,-133.383130
3,22,28,0.000000,-126.542360
3,22,30,0.000000,-153.400348
3,22,32,0.000000,-126.993995
3,22,34,0.000000,-129.299462
3,22,36,0.000000,-133.782940
3,22,38,0.000000,-127.950353
3,22,40,0.000000,-145.548221
3,22,42,0.000000,-127.090170
3,22,44,0.000000,-125.495907
3,22,46,0.000000,-124.078668
3,22,48,0.000000,-139.019373
3,22,50,0.000000,-126.970789
3,22,52,0.000000,-126.439893
3,22,54,0.000000,-132.473889
3,22,56,0.000000,-127.342736
3,22,58,0.000000,-143.058440
3,23,0,0.000000,-129.304419
3,23,2,0.000000,-149.902716
3,23,4,0.000000,-129.486123
3,23,6,0.000000,-126.336602
3,23,8,0.000000,-129.279908
3,23,10,0.000000,-131.767398
3,23,12,0.000000,-127.571658
3,23,14,0.000000,-138.520108
3,23,16,0.000000,-127.241186
3,23,18,0.000000,-128.774523
3,23,20,0.000000,-147.343331
3,23,22,0.000000,-131.444071
3,23,24,0.000000,-125.105406
3,23,26,0.000000,-140.957207
3,23,28,0.000000,-134.528322
3,23,30,0.000000,-135.961617
3,23,32,0.000000,-129.675876
3,23,34,0.000000,-126.725799
3,23,36,0.000000,-125.513585
3,23,38,0.000000,-127.836418
3,23,40,0.000000,-125.672267
3,23,42,0.000000,-130.915072
3,23,44,0.000000,-127.842154
3,23,46,0.000000,-126.422370
3,23,48,0.000000,-123.445326
3,23,50,0.000000,-131.574723
3,23,52,0.000000,-131.998137
3,23,54,0.000000,-124.787955
3,23,56,0.000000,-123.866546
3,23,58,0.000000,-137.453547
3,24,0,0.000000,-127.871182
3,24,2,0.000000,-137.438641
3,24,4,0.000000,-130.905855
3,24,6,0.000000,-128.865884
3,24,8,0.000000,-135.702629
3,24,10,0.000000,-124.814584
3,24,12,0.000000,-137.991442
3,24,14,0.000000,-129.278417
3,24,16,0.000000,-140.289628
3,24,18,0.000000,-135.888605
3,24,20,0.000000,-137.868568
3,24,22,0.000000,-127.064661
3,24,24,0.000000,-131.119808
3,24,26,0.000000,-128.774213
3,24,28,0.000000,-125.838027
3,24,30,0.000000,-138.316912
3,24,32,0.000000,-126.099556
3,24,34,0.000000,-125.347961
3,24,36,0.000000,-135.974117
3,24,38,0.000000,-139.456311
3,24,40,0.000000,-135.294780
3,24,42,0.000000,-124.260136
3,24,44,0.000000,-134.659784
3,24,46,0.000000,-131.785598
3,24,48,0.000000,-140.975980
3,24,50,0.000000,-128.874399
3,24,52,0.000000,-129.723046
3,24,54,0.000000,-130.535962
3,24,56,0.000000,-137.968756
3,24,58,0.000000,-129.824324
3,25,0,0.000000,-134.226713
3,25,2,0.000000,-147.824420
3,25,4,0.000000,-135.509538
3,25,6,0.000000,-134.562054
3,25,8,0.000000,-127.042918
3,25,10,0.000000,-132.276969
3,25,12,0.000000,-139.475678
3,25,14,0.000000,-153.941517
3,25,16,0.000000,-135.598213
3,25,18,0.000000,-127.390374
3,25,20,0.000000,-121.575937
3,25,22,0.000000,-137.844145
3,25,24,0.000000,-135.842396
3,25,26,0.000000,-132.220383
3,25,28,0.000000,-129.890257
3,25,30,0.000000,-124.733159
3,25,32,0.000000,-139.133956
3,25,34,0.000000,-125.085776
3,25,36,0.000000,-133.240038
3,25,38,0.000000,-129.743903
3,25,40,0.000000,-131.586246
3,25,42,0.000000,-127.534391
3,25,44,0.000000,-127.609965
3,25,46,0.000000,-129.073128
3,25,48,0.000000,-131.317521
3,25,50,0.000000,-128.320525
3,25,52,0.000000,-124.918030
3,25,54,0.000000,-128.275494
3,25,56,0.000000,-134.656113
3,25,58,0.000000,-144.224768
3,26,0,0.000000,-130.587241
3,26,2,0.000000,-132.399992
3,26,4,0.000000,-128.965608
3,26,6,0.000000,-136.990442
3,26,8,0.000000,-130.463094
3,26,10,0.000000,-149.616742
3,26,12,0.000000,-132.044711
3,26,14,0.000000,-125.971051
3,26,16,0.000000,-128.459393
3,26,18,0.000000,-124.570188
3,26,20,0.000000,-133.954190
3,26,22,0.000000,-134.499901
3,26,24,0.000000,-135.594697
3,26,26,0.000000,-123.380214
3,26,28,0.000000,-132.434170
3,26,30,0.000000,-122.448400
3,26,32,0.000000,-125.305914
3,26,34,0.000000,-133.601235
3,26,36,0.000000,-131.879863
3,26,38,0.000000,-129.411835
3,26,40,0.000000,-149.435359
3,26,42,0.000000,-127.193965
3,26,44,0.000000,-127.544262
3,26,46,0.000000,-129.799062
3,26,48,0.000000,-136.612952
3,26,50,0.000000,-122.998687
3,26,52,0.000000,-127.374441
3,26,54,0.000000,-124.955094
3,26,56,0.000000,-126.270876
3,26,58,0.000000,-127.900478
3,27,0,0.000000,-128.285007
3,27,2,0.000000,-139.372712
3,27,4,0.000000,-132.668111
3,27,6,0.000000,-132.593743
3,27,8,0.000000,-129.536862
3,27,10,0.000000,-127.104642
3,27,12,0.000000,-137.744755
3,27,14,0.000000,-129.084544
3,27,16,0.000000,-127.853707
3,27,18,0.000000,-125.167181
3,27,20,0.000000,-122.550103
3,27,22,0.000000,-124.824607
