hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.194412,-77.660000
0,0,17,0.490000,-78.130000
0,0,27,0.790590,-77.450000
0,0,38,0.086178,-79.570000
0,0,48,0.376767,-78.450000
0,0,58,0.667356,-78.560000
0,1,8,0.957944,-78.430000
0,1,19,0.251533,-79.220000
0,1,29,0.545122,-76.820000
0,1,39,0.836710,-77.620000
0,1,50,0.127299,-78.130000
0,2,0,0.416888,-77.960000
0,2,10,0.703476,-81.220000
0,2,20,0.994064,-75.540000
0,2,31,0.289654,-83.230000
0,2,41,0.580242,-78.290000
0,2,51,0.872831,-76.930000
0,3,2,0.181420,-80.300000
0,3,12,0.467009,-75.090000
0,3,22,0.776598,-77.760000
0,3,33,0.071187,-77.910000
0,3,43,0.361775,-79.600000
0,3,53,0.655365,-78.990000
0,4,3,0.946953,-78.690000
0,4,14,0.245542,-78.480000
0,4,24,0.533130,-76.360000
0,4,34,0.823719,-78.150000
0,4,45,0.113307,-76.530000
0,4,55,0.406897,-77.600000
0,5,5,0.697485,-80.920000
0,5,15,0.995074,-75.880000
0,5,26,0.291663,-76.920000
0,5,36,0.580251,-80.470000
0,5,46,0.872840,-78.590000
0,5,57,0.175430,-77.800000
0,6,7,0.465018,-76.920000
0,6,17,0.760607,-82.840000
0,6,28,0.048195,-76.360000
0,6,38,0.333784,-81.070000
0,6,48,0.622372,-75.520000
0,6,58,0.916961,-78.970000
0,7,9,0.217550,-83.190000
0,7,19,0.510139,-79.010000
0,7,29,0.802727,-79.810000
0,7,40,0.090316,-79.490000
0,7,50,0.377904,-78.800000
0,8,0,0.671493,-77.540000
0,8,10,0.966082,-80.890000
0,8,21,0.262671,-78.130000
0,8,31,0.553259,-77.220000
0,8,41,0.842848,-78.230000
0,8,52,0.131436,-80.080000
0,9,2,0.422025,-78.620000
0,9,12,0.708613,-79.550000
0,9,23,0.002202,-77.510000
0,9,33,0.303791,-76.250000
0,9,43,0.594380,-78.650000
0,9,53,0.883968,-75.200000
0,10,4,0.182558,-75.680000
0,10,14,0.471146,-79.700000
0,10,24,0.767735,-78.870000
0,10,35,0.065324,-80.590000
0,10,45,0.354912,-75.530000
0,10,55,0.645501,-78.750000
0,11,5,0.933089,-76.990000
0,11,16,0.228678,-79.960000
0,11,26,0.519267,-77.270000
0,11,36,0.818856,-79.050000
0,11,47,0.109445,-78.330000
0,11,57,0.400033,-82.540000
0,12,7,0.691622,-81.440000
0,12,17,0.979210,-77.560000
0,12,28,0.273799,-77.970000
0,12,38,0.563387,-78.700000
0,12,48,0.853976,-79.030000
0,12,59,0.169566,-80.270000
0,13,9,0.461155,-79.500000
0,13,19,0.793746,-78.120000
0,13,30,0.085334,-77.290000
0,13,40,0.376923,-80.470000
0,13,50,0.668511,-79.020000
0,14,0,0.959100,-78.530000
0,14,11,0.249689,-80.440000
0,14,21,0.537277,-77.760000
0,14,31,0.829866,-76.790000
0,14,42,0.117455,-75.060000
0,14,52,0.407043,-79.820000
0,15,3,0.204660,-77.630000
0,15,14,0.438303,-77.620000
0,15,24,0.914902,-81.520000
0,15,35,0.364500,-80.560000
0,15,45,0.874101,-79.900000
0,15,56,0.343700,-78.590000
0,16,6,0.995309,-77.590000
0,16,17,0.453907,-80.570000
0,16,27,0.902505,-76.570000
0,16,38,0.332102,-80.740000
0,16,48,0.750697,-77.820000
0,16,59,0.164293,-79.780000
0,17,9,0.665894,-74.910000
0,17,20,0.069489,-77.460000
0,17,30,0.461083,-76.880000
0,17,40,0.834676,-78.810000
0,17,51,0.209270,-76.640000
0,18,1,0.485857,-81.220000
0,18,11,0.776446,-83.870000
0,18,22,0.069035,-78.910000
0,18,32,0.357623,-78.340000
0,18,42,0.648212,-76.730000
0,18,52,0.952801,-78.490000
0,19,3,0.251390,-78.470000
0,19,13,0.545979,-76.370000
0,19,23,0.838568,-77.850000
0,19,34,0.134157,-78.830000
0,19,44,0.424745,-77.900000
0,19,54,0.715334,-79.670000
0,20,5,0.012923,-80.040000
0,20,15,0.304512,-78.930000
0,20,25,0.596100,-78.880000
0,20,35,0.890689,-81.750000
0,20,46,0.194278,-78.910000
0,20,56,0.488867,-75.020000
0,21,6,0.786456,-80.000000
0,21,17,0.081045,-75.720000
0,21,27,0.367633,-76.150000
0,21,37,0.663222,-78.590000
0,21,47,0.957811,-78.730000
0,21,58,0.261400,-76.730000
0,22,8,0.560989,-77.510000
0,22,18,0.854578,-77.760000
0,22,29,0.155167,-77.430000
0,22,39,0.449756,-74.880000
0,22,49,0.743345,-80.040000
0,23,0,0.035933,-75.830000
0,23,10,0.326522,-76.600000
0,23,20,0.618111,-78.850000
0,23,30,0.924700,-81.510000
0,23,41,0.225290,-76.350000
0,23,51,0.517879,-78.440000
0,24,1,0.811467,-79.510000
0,24,12,0.101056,-77.220000
0,24,22,0.393644,-78.270000
0,24,32,0.686233,-75.030000
0,24,42,0.980822,-75.860000
0,24,53,0.278411,-77.350000
0,25,3,0.569999,-77.390000
0,25,13,0.868588,-76.850000
0,25,24,0.168178,-79.100000
0,25,34,0.458766,-75.730000
0,25,44,0.755355,-76.300000
0,25,55,0.046944,-76.830000
0,26,5,0.342533,-78.490000
0,26,15,0.642122,-77.790000
0,26,25,0.922709,-80.240000
0,26,36,0.220299,-77.420000
0,26,46,0.510887,-79.140000
0,26,56,0.805476,-75.940000
0,27,7,0.101065,-78.670000
0,27,17,0.394654,-77.580000
0,27,27,0.687243,-82.190000
0,27,37,0.978831,-78.630000
0,27,48,0.277420,-78.540000
0,27,58,0.569009,-76.590000
0,28,8,0.873598,-81.360000
0,28,19,0.182188,-81.240000
0,28,29,0.470776,-82.200000
0,28,39,0.770365,-79.590000
0,28,50,0.063954,-74.940000
0,29,0,0.349543,-81.490000
0,29,10,0.642131,-74.150000
0,29,20,0.936720,-78.020000
0,29,31,0.234309,-79.410000
0,29,41,0.523898,-79.220000
0,29,51,0.820487,-78.550000
0,30,2,0.136076,-78.630000
0,30,12,0.454667,-78.630000
0,30,22,0.885263,-80.630000
0,30,33,0.264857,-76.790000
0,30,43,0.592448,-81.630000
0,30,53,0.966041,-77.330000
0,31,4,0.382637,-77.790000
0,31,14,0.716228,-78.570000
0,31,25,0.036818,-77.720000
0,31,35,0.370409,-79.520000
0,31,45,0.676999,-78.440000
0,31,55,0.974587,-77.760000
0,32,6,0.273177,-77.150000
0,32,16,0.566766,-78.630000
0,32,26,0.860354,-77.970000
0,32,37,0.155943,-79.510000
0,32,47,0.448532,-78.120000
0,32,57,0.742120,-78.810000
0,33,8,0.042710,-78.280000
0,33,18,0.335299,-76.700000
0,33,28,0.647888,-78.180000
0,33,38,0.941477,-76.340000
0,33,49,0.237066,-76.250000
0,33,59,0.527654,-75.090000
0,34,9,0.826243,-78.460000
0,34,20,0.118832,-77.970000
0,34,30,0.411421,-81.780000
0,34,40,0.703010,-76.960000
0,34,51,0.001598,-77.000000
0,35,1,0.318189,-79.760000
0,35,11,0.611778,-73.520000
0,35,21,0.901366,-73.550000
0,35,32,0.201955,-73.450000
0,35,42,0.496544,-78.830000
0,35,52,0.795133,-79.470000
0,36,3,0.087722,-75.600000
0,36,13,0.382310,-79.890000
0,36,23,0.674899,-78.470000
0,36,33,0.971488,-80.580000
0,36,44,0.270077,-77.840000
0,36,54,0.562665,-77.360000
0,37,4,0.862255,-75.070000
0,37,15,0.158844,-78.820000
0,37,25,0.448432,-76.580000
0,37,35,0.744021,-77.880000
0,37,46,0.029610,-77.020000
0,37,56,0.324198,-77.680000
0,38,6,0.614787,-77.620000
0,38,16,0.909376,-79.080000
0,38,27,0.210965,-76.460000
0,38,37,0.501554,-78.920000
0,38,47,0.797143,-78.950000
0,38,58,0.086731,-79.110000
0,39,8,0.378320,-78.240000
0,39,18,0.668908,-79.210000
0,39,28,0.966497,-76.880000
0,39,39,0.269086,-80.680000
0,39,49,0.564675,-78.030000
0,39,59,0.857264,-75.080000
0,40,10,0.171854,-78.760000
0,40,20,0.464443,-77.490000
0,40,30,0.767032,-81.330000
0,40,41,0.063621,-80.770000
0,40,51,0.356210,-76.030000
0,41,1,0.648798,-77.910000
0,41,11,0.942387,-75.820000
0,41,22,0.240976,-77.600000
0,41,32,0.533565,-80.300000
0,41,42,0.830153,-73.750000
0,41,53,0.120742,-76.160000
0,42,3,0.412331,-83.130000
0,42,13,0.705920,-78.360000
0,42,24,0.004509,-78.210000
0,42,34,0.300097,-78.440000
0,42,44,0.593687,-75.900000
0,42,54,0.887275,-74.960000
0,43,5,0.185864,-74.630000
0,43,15,0.480453,-78.020000
0,43,25,0.778042,-78.340000
0,43,36,0.078631,-72.780000
0,43,46,0.367219,-78.610000
0,43,56,0.657808,-75.440000
0,44,6,0.955397,-75.960000
0,44,17,0.249986,-75.360000
0,44,27,0.539575,-77.770000
0,44,37,0.837163,-79.520000
0,44,48,0.129753,-79.170000
0,44,58,0.427341,-76.630000
0,45,8,0.718930,-78.280000
0,45,19,0.008518,-73.360000
0,45,29,0.306108,-78.710000
0,45,39,0.594696,-78.240000
0,45,49,0.890285,-75.270000
0,46,0,0.191874,-75.850000
0,46,10,0.487463,-76.090000
0,46,20,0.785052,-75.360000
0,46,31,0.075640,-79.520000
0,46,41,0.363229,-76.810000
0,46,51,0.651818,-75.520000
0,47,1,0.944406,-78.440000
0,47,12,0.241995,-77.570000
0,47,22,0.536584,-78.130000
0,47,32,0.834173,-79.600000
0,47,43,0.126761,-75.870000
0,47,53,0.421350,-76.500000
0,48,3,0.792943,-73.240000
0,48,14,0.085532,-78.140000
0,48,24,0.379121,-76.860000
0,48,34,0.666709,-76.360000
0,48,44,0.963298,-77.470000
0,48,55,0.254887,-78.810000
0,49,5,0.548476,-75.810000
0,49,15,0.843065,-78.150000
0,49,26,0.139654,-80.010000
0,49,36,0.435242,-80.760000
0,49,46,0.721831,-80.020000
0,49,57,0.013420,-75.520000
0,50,7,0.308008,-80.100000
0,50,17,0.600597,-73.830000
0,50,27,0.896185,-79.320000
0,50,38,0.199775,-77.590000
0,50,48,0.492364,-78.720000
0,50,58,0.786953,-79.120000
0,51,9,0.078541,-78.960000
0,51,19,0.365129,-81.930000
0,51,29,0.656718,-78.960000
0,51,39,0.953307,-78.920000
0,51,50,0.253896,-74.580000
0,52,0,0.541485,-78.790000
0,52,10,0.837074,-77.650000
0,52,21,0.125662,-80.840000
0,52,31,0.411251,-80.680000
0,52,41,0.699839,-76.700000
0,52,51,0.992428,-79.850000
0,53,2,0.284017,-80.630000
0,53,12,0.578605,-78.870000
0,53,22,0.879194,-74.530000
0,53,33,0.232786,-83.930000
0,53,43,0.525375,-74.570000
0,53,53,0.818964,-80.500000
0,54,4,0.113553,-81.960000
0,54,14,0.404141,-75.300000
0,54,24,0.701730,-78.010000
0,54,34,0.994319,-80.700000
0,54,45,0.291908,-80.770000
0,54,55,0.582497,-76.140000
0,55,5,0.884086,-74.860000
0,55,16,0.187675,-79.080000
0,55,26,0.475264,-80.720000
0,55,36,0.770853,-76.380000
0,55,47,0.063441,-79.380000
0,55,57,0.356030,-77.930000
0,56,7,0.645618,-79.260000
0,56,17,0.936207,-75.400000
0,56,28,0.232796,-76.590000
0,56,38,0.528385,-79.440000
0,56,48,0.821974,-82.030000
0,56,59,0.113563,-78.700000
0,57,9,0.404151,-76.820000
0,57,19,0.697740,-81.260000
0,57,29,0.990328,-82.890000
0,57,40,0.285917,-79.230000
0,57,50,0.579506,-77.780000
0,58,0,0.874095,-76.400000
0,58,11,0.172684,-81.640000
0,58,21,0.470273,-75.910000
0,58,31,0.769862,-80.940000
0,58,42,0.066451,-78.190000
0,58,52,0.362040,-80.320000
0,59,2,0.654628,-71.370000
0,59,12,0.950217,-76.550000
0,59,23,0.246807,-78.000000
0,59,33,0.539395,-76.790000
0,59,43,0.832983,-80.660000
0,59,54,0.125572,-79.260000
1,0,5,0.147203,-79.590000
1,0,15,0.443791,-80.870000
1,0,25,0.740381,-78.660000
1,0,36,0.034970,-81.580000
1,0,46,0.324558,-79.570000
1,0,56,0.617146,-79.860000
1,1,6,0.910735,-75.380000
1,1,17,0.231326,-79.030000
1,1,27,0.523914,-74.600000
1,1,37,0.816503,-79.810000
1,1,48,0.107091,-80.030000
1,1,58,0.401680,-75.220000
1,2,8,0.695269,-75.720000
1,2,18,0.990858,-81.330000
1,2,29,0.289447,-78.030000
1,2,39,0.582036,-83.460000
1,2,49,0.876625,-76.340000
1,3,0,0.177214,-77.540000
1,3,10,0.468802,-76.000000
1,3,20,0.759391,-81.080000
1,3,31,0.055980,-80.140000
1,3,41,0.360569,-78.200000
1,3,51,0.654159,-77.620000
1,4,1,0.953747,-81.300000
1,4,12,0.249336,-77.110000
1,4,22,0.545925,-78.040000
1,4,32,0.841514,-80.640000
1,4,43,0.140103,-77.860000
1,4,53,0.434692,-79.480000
1,5,3,0.725280,-79.210000
1,5,14,0.023870,-77.650000
1,5,24,0.318459,-81.980000
1,5,34,0.614047,-78.220000
1,5,44,0.905636,-83.280000
1,5,55,0.206225,-79.410000
1,6,5,0.498814,-74.500000
1,6,15,0.796402,-81.550000
1,6,26,0.089991,-78.560000
1,6,36,0.387580,-79.630000
1,6,46,0.679169,-78.510000
1,6,56,0.968758,-80.640000
1,7,7,0.270347,-81.830000
1,7,17,0.563936,-78.190000
1,7,27,0.859524,-77.230000
1,7,38,0.169114,-82.560000
1,7,48,0.536707,-75.120000
1,7,58,0.830296,-77.080000
1,8,9,0.123885,-81.440000
1,8,19,0.412473,-76.510000
1,8,29,0.700062,-79.860000
1,8,39,0.988650,-76.360000
1,8,50,0.288239,-80.250000
1,9,0,0.581828,-79.410000
1,9,10,0.869416,-77.510000
1,9,21,0.190006,-82.270000
1,9,31,0.480595,-79.870000
1,9,41,0.776184,-75.120000
1,9,52,0.071773,-75.270000
1,10,2,0.367362,-80.220000
1,10,12,0.658950,-76.180000
1,10,22,0.953539,-81.200000
1,10,33,0.255128,-77.700000
1,10,43,0.545717,-79.980000
1,10,53,0.841306,-75.110000
1,11,4,0.135895,-75.960000
1,11,14,0.424483,-74.510000
1,11,24,0.720072,-81.690000
1,11,35,0.016661,-74.440000
1,11,45,0.310250,-78.180000
1,11,55,0.606839,-81.110000
1,12,5,0.896427,-76.700000
1,12,16,0.196016,-78.870000
1,12,26,0.483605,-80.440000
1,12,36,0.780194,-73.610000
1,12,47,0.074782,-78.130000
1,12,57,0.359371,-75.220000
1,13,7,0.649959,-78.210000
1,13,17,0.940548,-83.680000
1,13,28,0.236137,-79.490000
1,13,38,0.546726,-79.440000
1,13,48,0.841315,-78.550000
1,13,59,0.139904,-75.250000
1,14,9,0.433493,-76.030000
1,14,19,0.724082,-82.240000
1,14,30,0.017671,-75.750000
1,14,40,0.311259,-79.170000
1,14,50,0.599848,-78.300000
1,15,0,0.892437,-79.220000
1,15,11,0.192026,-80.030000
1,15,21,0.484614,-79.670000
1,15,31,0.779203,-76.650000
1,15,42,0.072792,-75.480000
1,15,52,0.365380,-81.630000
1,16,2,0.657969,-76.660000
1,16,12,0.945558,-78.450000
1,16,23,0.239146,-75.260000
1,16,33,0.534735,-77.280000
1,16,43,0.828324,-75.270000
1,16,54,0.117912,-76.620000
1,17,4,0.408501,-81.080000
1,17,14,0.699090,-76.090000
1,17,24,0.990678,-78.270000
1,17,35,0.289267,-76.010000
1,17,45,0.586856,-79.710000
1,17,55,0.883445,-74.920000
1,18,6,0.185034,-78.610000
1,18,16,0.478623,-78.700000
1,18,26,0.773212,-80.940000
1,18,37,0.068801,-78.480000
1,18,47,0.365390,-75.380000
1,18,57,0.667979,-80.780000
1,19,7,0.959568,-78.140000
1,19,18,0.253157,-77.210000
1,19,28,0.548746,-81.410000
1,19,38,0.845335,-78.890000
1,19,49,0.140923,-76.150000
1,19,59,0.433512,-79.800000
1,20,9,0.725101,-81.440000
1,20,20,0.012689,-77.830000
1,20,30,0.312278,-78.490000
1,20,40,0.608867,-80.850000
1,20,50,0.898456,-78.660000
1,21,1,0.217046,-75.880000
1,21,11,0.506634,-77.200000
1,21,21,0.801223,-76.240000
1,21,32,0.091812,-77.240000
1,21,42,0.378400,-75.860000
1,21,52,0.673989,-77.790000
1,22,2,0.967577,-76.530000
1,22,13,0.261167,-82.030000
1,22,23,0.556755,-77.690000
1,22,33,0.837343,-75.530000
1,22,44,0.129932,-77.840000
1,22,54,0.418521,-78.360000
1,23,4,0.705109,-79.390000
1,23,15,0.002698,-78.780000
1,23,25,0.299287,-78.310000
1,23,35,0.593875,-78.200000
1,23,45,0.897465,-77.500000
1,23,56,0.197054,-78.760000
1,24,6,0.489643,-78.600000
1,24,16,0.784232,-79.610000
1,24,27,0.076820,-72.970000
1,24,37,0.364409,-74.310000
1,24,47,0.659997,-79.650000
1,24,57,0.953587,-77.660000
1,25,8,0.244175,-77.540000
1,25,18,0.536764,-76.760000
1,25,28,0.832353,-80.650000
1,25,39,0.118941,-78.910000
1,25,49,0.409530,-76.340000
1,25,59,0.698118,-80.320000
1,26,9,0.989707,-76.430000
1,26,20,0.292296,-76.060000
1,26,30,0.583884,-78.950000
1,26,40,0.869473,-77.090000
1,26,51,0.177063,-79.170000
1,27,1,0.464651,-74.360000
1,27,11,0.764240,-73.620000
1,27,22,0.054828,-76.810000
1,27,32,0.345417,-75.650000
1,27,42,0.638006,-75.220000
1,27,52,0.928595,-79.420000
1,28,3,0.229184,-76.870000
1,28,13,0.519772,-75.190000
1,28,23,0.813361,-77.490000
1,28,34,0.106950,-74.750000
1,28,44,0.394538,-81.730000
1,28,54,0.687127,-79.610000
1,29,4,0.980716,-77.930000
1,29,15,0.284305,-76.720000
1,29,25,0.573894,-79.810000
1,29,35,0.870482,-78.340000
1,29,46,0.176072,-76.700000
1,29,56,0.468660,-79.880000
1,30,6,0.764249,-78.640000
1,30,17,0.059838,-79.830000
1,30,27,0.350427,-77.050000
1,30,37,0.643015,-79.820000
1,30,47,0.946605,-74.140000
1,30,58,0.248194,-81.020000
1,31,8,0.543783,-75.510000
1,31,18,0.837372,-73.110000
1,31,29,0.132960,-80.090000
1,31,39,0.419549,-82.830000
1,31,49,0.721138,-74.200000
1,32,0,0.016727,-74.840000
1,32,10,0.308316,-80.540000
1,32,20,0.600904,-73.750000
1,32,30,0.890493,-78.180000
1,32,41,0.192082,-78.960000
1,32,51,0.483671,-78.660000
1,33,1,0.781260,-76.340000
1,33,12,0.075849,-79.190000
1,33,22,0.360437,-80.200000
1,33,32,0.654026,-74.530000
1,33,42,0.958615,-78.240000
1,33,53,0.255204,-79.160000
1,34,3,0.545793,-81.380000
1,34,13,0.842381,-82.170000
1,34,24,0.137970,-74.120000
1,34,34,0.426559,-80.200000
1,34,44,0.718147,-81.130000
1,34,55,0.015737,-77.820000
1,35,5,0.308325,-75.790000
1,35,15,0.598914,-81.990000
1,35,25,0.887502,-76.920000
1,35,36,0.186091,-79.520000
1,35,46,0.479680,-78.670000
1,35,56,0.775269,-78.270000
1,36,7,0.065857,-76.040000
1,36,17,0.355446,-80.100000
1,36,27,0.648035,-79.750000
1,36,37,0.945623,-77.970000
1,36,48,0.242212,-78.530000
1,36,58,0.535801,-77.780000
1,37,8,0.830390,-80.740000
1,37,19,0.123979,-79.290000
1,37,29,0.413567,-78.330000
1,37,39,0.706156,-75.240000
1,37,50,0.000745,-76.030000
1,38,0,0.301334,-76.020000
1,38,10,0.595923,-76.760000
1,38,20,0.891512,-75.880000
1,38,31,0.188101,-77.790000
1,38,41,0.478689,-81.120000
1,38,51,0.773278,-77.080000
1,39,2,0.063867,-80.350000
1,39,12,0.358456,-78.940000
1,39,22,0.653044,-78.380000
1,39,32,0.949633,-77.860000
1,39,43,0.245222,-80.000000
1,39,53,0.537811,-79.350000
1,40,3,0.965407,-77.480000
1,40,14,0.264997,-79.070000
1,40,24,0.556585,-77.490000
1,40,34,0.845174,-77.890000
1,40,45,0.145763,-75.230000
1,40,55,0.431351,-79.080000
1,41,5,0.720940,-75.330000
1,41,16,0.012528,-77.840000
1,41,26,0.317118,-78.430000
1,41,36,0.609706,-79.850000
1,41,46,0.903295,-77.890000
1,41,57,0.208884,-76.760000
1,42,7,0.505474,-77.590000
1,42,17,0.801063,-80.250000
1,42,28,0.093651,-76.470000
1,42,38,0.385240,-77.590000
1,42,48,0.675828,-78.250000
1,42,58,0.968417,-75.470000
1,43,9,0.262006,-74.410000
1,43,19,0.552594,-79.770000
1,43,29,0.848183,-78.190000
1,43,40,0.141772,-77.170000
1,43,50,0.452362,-80.940000
1,44,0,0.758951,-76.590000
1,44,11,0.048540,-78.230000
1,44,21,0.339128,-79.580000
1,44,31,0.625717,-76.450000
1,44,41,0.920306,-72.230000
1,44,52,0.223895,-78.470000
1,45,2,0.512483,-77.790000
1,45,12,0.810072,-80.270000
1,45,23,0.104661,-77.320000
1,45,33,0.390249,-76.790000
1,45,43,0.682838,-76.490000
1,45,53,0.979427,-80.680000
1,46,4,0.280016,-77.630000
1,46,14,0.574605,-77.760000
1,46,24,0.867194,-80.250000
1,46,35,0.172783,-77.010000
1,46,45,0.462372,-75.060000
1,46,55,0.757960,-78.770000
1,47,6,0.052549,-75.320000
1,47,16,0.344138,-79.960000
1,47,26,0.634727,-77.210000
1,47,36,0.924315,-77.890000
1,47,47,0.224904,-78.250000
1,47,57,0.513493,-76.010000
1,48,7,0.809082,-80.160000
1,48,18,0.103671,-75.890000
1,48,28,0.390259,-80.890000
1,48,38,0.680847,-78.660000
1,48,48,0.970436,-77.760000
1,48,59,0.267025,-79.760000
1,49,9,0.563613,-77.510000
1,49,19,0.859202,-78.390000
1,49,30,0.152791,-79.810000
1,49,40,0.447380,-76.450000
1,49,50,0.743969,-79.940000
1,50,1,0.037558,-78.270000
1,50,11,0.331146,-76.600000
1,50,21,0.625735,-80.410000
1,50,31,0.923325,-79.930000
1,50,42,0.238914,-75.780000
1,50,52,0.531503,-77.160000
1,51,2,0.822092,-76.720000
1,51,13,0.113680,-76.380000
1,51,23,0.405269,-81.190000
1,51,33,0.698858,-79.450000
1,51,43,0.989446,-83.020000
1,51,54,0.289036,-75.730000
1,52,4,0.578624,-77.530000
1,52,14,0.871213,-76.970000
1,52,25,0.182802,-79.810000
1,52,35,0.478391,-75.480000
1,52,45,0.772980,-79.520000
1,52,56,0.068569,-78.510000
1,53,6,0.357158,-76.140000
1,53,16,0.642745,-79.770000
1,53,26,0.932334,-78.500000
1,53,37,0.230923,-77.240000
1,53,47,0.537513,-77.790000
1,53,57,0.832102,-76.320000
1,54,8,0.126690,-81.110000
1,54,18,0.417279,-76.010000
1,54,28,0.706868,-80.310000
1,54,38,0.997456,-79.770000
1,54,49,0.295045,-81.200000
1,54,59,0.590634,-78.860000
1,55,9,0.878222,-80.180000
1,55,20,0.177812,-75.040000
1,55,30,0.470400,-74.950000
1,55,40,0.765989,-80.810000
1,55,51,0.052577,-81.290000
1,56,1,0.343166,-77.740000
1,56,11,0.634755,-79.730000
1,56,21,0.932344,-79.780000
1,56,32,0.229933,-81.420000
1,56,42,0.524522,-78.290000
1,56,52,0.818110,-78.780000
1,57,3,0.109699,-79.290000
1,57,13,0.397287,-76.340000
1,57,23,0.690876,-76.380000
1,57,33,0.982465,-80.030000
1,57,44,0.281054,-78.180000
1,57,54,0.569643,-78.530000
1,58,4,0.864231,-80.740000
1,58,15,0.167820,-78.770000
1,58,25,0.462409,-77.560000
1,58,35,0.757998,-81.390000
1,58,46,0.047587,-73.540000
1,58,56,0.338175,-76.200000
1,59,6,0.628764,-81.830000
1,59,16,0.922353,-80.610000
1,59,27,0.224942,-78.370000
1,59,37,0.515531,-77.520000
1,59,47,0.812119,-75.040000
1,59,58,0.104708,-82.210000
2,0,9,0.409355,-76.710000
2,0,19,0.703944,-74.420000
2,0,30,0.000533,-76.250000
2,0,40,0.313122,-78.100000
2,0,50,0.603711,-77.370000
2,1,0,0.894300,-80.630000
2,1,11,0.194889,-73.720000
2,1,21,0.486477,-75.160000
2,1,31,0.785067,-78.150000
2,1,42,0.077655,-76.840000
2,1,52,0.363243,-77.000000
2,2,2,0.658832,-79.330000
2,2,12,0.950421,-79.590000
2,2,23,0.245009,-78.480000
2,2,33,0.537599,-72.850000
2,2,43,0.840188,-76.460000
2,2,54,0.145777,-78.800000
2,3,4,0.437366,-74.630000
2,3,14,0.732955,-72.660000
2,3,25,0.027543,-75.000000
2,3,35,0.320132,-77.540000
2,3,45,0.638722,-80.560000
2,3,55,0.945312,-76.500000
2,4,6,0.242901,-79.490000
2,4,16,0.533490,-78.210000
2,4,26,0.828078,-77.700000
2,4,37,0.118667,-76.700000
2,4,47,0.405255,-77.920000
2,4,57,0.696844,-77.630000
2,5,7,0.994433,-76.470000
2,5,18,0.291022,-75.660000
2,5,28,0.583611,-76.240000
2,5,38,0.874199,-79.650000
2,5,49,0.184789,-77.170000
2,5,59,0.476377,-75.970000
2,6,9,0.773966,-76.300000
2,6,20,0.064555,-77.920000
2,6,30,0.358144,-78.380000
2,6,40,0.652733,-77.260000
2,6,50,0.943321,-75.640000
2,7,1,0.236910,-74.990000
2,7,11,0.530499,-73.370000
2,7,21,0.828088,-78.830000
2,7,32,0.116676,-81.020000
2,7,42,0.409265,-75.620000
2,7,52,0.698853,-79.020000
2,8,2,0.990442,-79.760000
2,8,13,0.293031,-75.840000
2,8,23,0.593620,-78.010000
2,8,33,0.891210,-74.320000
2,8,44,0.237801,-78.360000
2,8,54,0.605394,-73.750000
2,9,4,0.994988,-77.240000
2,9,15,0.370582,-76.310000
2,9,25,0.751175,-76.980000
2,9,36,0.132770,-80.270000
2,9,46,0.498363,-79.660000
2,9,56,0.847954,-77.830000
2,10,7,0.232548,-82.710000
2,10,17,0.587141,-76.390000
2,10,27,0.984735,-77.630000
2,10,38,0.354329,-72.040000
2,10,48,0.711921,-74.600000
2,11,27,0.918163,-77.020000
2,12,31,0.616807,-81.070000
2,13,23,0.270761,-75.870000
2,13,35,0.152441,-77.700000
2,13,45,0.915056,-76.580000
2,13,56,0.252647,-79.420000
2,14,6,0.571238,-74.370000
2,14,16,0.984833,-81.140000
2,14,27,0.348426,-76.920000
2,14,37,0.752021,-78.570000
2,14,48,0.114614,-73.280000
2,14,58,0.484207,-74.060000
2,15,8,0.860800,-75.390000
2,15,19,0.316399,-71.660000
2,15,29,0.825000,-73.880000
2,15,40,0.179592,-74.210000
2,15,50,0.549185,-79.890000
2,16,0,0.926778,-77.510000
2,16,11,0.268370,-79.690000
2,16,21,0.662964,-78.660000
2,16,31,0.996556,-77.360000
2,16,42,0.369149,-79.770000
2,16,52,0.791745,-75.440000
2,17,3,0.185339,-74.450000
2,17,13,0.553932,-81.240000
2,17,23,0.981529,-81.220000
2,17,34,0.409125,-76.060000
2,17,44,0.846723,-75.020000
2,17,55,0.287320,-72.760000
2,18,5,0.641912,-74.210000
2,18,16,0.019505,-78.200000
2,18,26,0.484104,-77.150000
2,18,36,0.924701,-77.730000
2,18,47,0.384299,-74.860000
2,18,57,0.749892,-80.120000
2,19,8,0.105484,-74.800000
2,19,18,0.517080,-75.310000
2,19,28,0.958677,-76.920000
2,19,39,0.404274,-77.020000
2,19,49,0.837871,-71.900000
2,20,0,0.693492,-77.790000
2,20,11,0.091087,-78.310000
2,20,21,0.626689,-76.630000
2,20,32,0.151291,-78.410000
2,20,42,0.658893,-77.620000
2,20,53,0.108490,-76.500000
2,21,3,0.538087,-75.940000
2,21,13,0.970684,-75.040000
2,21,24,0.658295,-76.870000
2,21,35,0.109893,-77.000000
2,21,45,0.539489,-78.240000
2,21,55,0.982086,-74.200000
2,22,6,0.422684,-77.230000
2,22,16,0.863281,-74.400000
2,22,27,0.320879,-74.030000
2,22,37,0.866482,-77.820000
2,22,48,0.350081,-76.530000
2,22,58,0.784678,-76.540000
2,23,9,0.257277,-76.730000
2,23,19,0.686874,-75.030000
