hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.194412,-80.970000
0,0,17,0.490000,-85.160000
0,0,27,0.790590,-83.110000
0,0,38,0.086178,-86.280000
0,0,48,0.376767,-80.230000
0,0,58,0.667356,-83.880000
0,1,8,0.957944,-84.000000
0,1,19,0.251533,-85.110000
0,1,29,0.545122,-81.030000
0,1,39,0.836710,-84.620000
0,1,50,0.127299,-84.070000
0,2,0,0.416888,-83.510000
0,2,10,0.703476,-82.560000
0,2,20,0.994064,-83.420000
0,2,31,0.289654,-84.130000
0,2,41,0.580242,-80.490000
0,2,51,0.872831,-85.860000
0,3,2,0.181420,-81.640000
0,3,12,0.467009,-82.880000
0,3,22,0.776598,-83.170000
0,3,33,0.071187,-83.910000
0,3,43,0.361775,-84.850000
0,3,53,0.655365,-82.950000
0,4,3,0.946953,-82.780000
0,4,14,0.245542,-86.060000
0,4,24,0.533130,-82.210000
0,4,34,0.823719,-80.900000
0,4,45,0.113307,-84.530000
0,4,55,0.406897,-82.830000
0,5,5,0.697485,-80.250000
0,5,15,0.995074,-84.390000
0,5,26,0.291663,-86.470000
0,5,36,0.580251,-81.960000
0,5,46,0.872840,-83.250000
0,5,57,0.175430,-83.130000
0,6,7,0.465018,-83.960000
0,6,17,0.760607,-85.000000
0,6,28,0.048195,-84.610000
0,6,38,0.333784,-83.400000
0,6,48,0.622372,-87.370000
0,6,58,0.916961,-84.030000
0,7,9,0.217550,-83.790000
0,7,19,0.510139,-82.320000
0,7,29,0.802727,-85.480000
0,7,40,0.090316,-82.530000
0,7,50,0.377904,-83.610000
0,8,0,0.671493,-83.440000
0,8,10,0.966082,-81.770000
0,8,21,0.262671,-85.090000
0,8,31,0.553259,-83.880000
0,8,41,0.842848,-85.850000
0,8,52,0.131436,-83.440000
0,9,2,0.422025,-82.470000
0,9,12,0.708613,-82.470000
0,9,23,0.002202,-83.090000
0,9,33,0.303791,-82.970000
0,9,43,0.594380,-84.990000
0,9,53,0.883968,-87.970000
0,10,4,0.182558,-82.740000
0,10,14,0.471146,-90.640000
0,10,24,0.767735,-84.390000
0,10,35,0.065324,-82.920000
0,10,45,0.354912,-87.570000
0,10,55,0.645501,-84.060000
0,11,5,0.933089,-86.260000
0,11,16,0.228678,-86.780000
0,11,26,0.519267,-85.660000
0,11,36,0.818856,-83.210000
0,11,47,0.109445,-83.710000
0,11,57,0.400033,-84.040000
0,12,7,0.691622,-82.920000
0,12,17,0.979210,-83.410000
0,12,28,0.273799,-81.660000
0,12,38,0.563387,-85.090000
0,12,48,0.853976,-82.400000
0,12,59,0.169566,-82.080000
0,13,9,0.461155,-82.040000
0,13,19,0.793746,-83.670000
0,13,30,0.085334,-87.730000
0,13,40,0.376923,-83.040000
0,13,50,0.668511,-80.620000
0,14,0,0.959100,-82.450000
0,14,11,0.249689,-85.460000
0,14,21,0.537277,-81.130000
0,14,31,0.829866,-82.450000
0,14,42,0.117455,-83.750000
0,14,52,0.407043,-81.320000
0,15,3,0.204660,-84.110000
0,15,14,0.438303,-86.220000
0,15,24,0.914902,-83.900000
0,15,35,0.364500,-84.470000
0,15,45,0.874101,-84.350000
0,15,56,0.343700,-84.930000
0,16,6,0.995309,-82.820000
0,16,17,0.453907,-81.610000
0,16,27,0.902505,-82.320000
0,16,38,0.332102,-85.040000
0,16,48,0.750697,-82.120000
0,16,59,0.164293,-82.390000
0,17,9,0.665894,-81.900000
0,17,20,0.069489,-82.890000
0,17,30,0.461083,-84.500000
0,17,40,0.834676,-83.330000
0,17,51,0.209270,-81.480000
0,18,1,0.485857,-82.390000
0,18,11,0.776446,-83.690000
0,18,22,0.069035,-84.580000
0,18,32,0.357623,-79.280000
0,18,42,0.648212,-83.390000
0,18,52,0.952801,-83.140000
0,19,3,0.251390,-83.620000
0,19,13,0.545979,-83.540000
0,19,23,0.838568,-81.970000
0,19,34,0.134157,-82.970000
0,19,44,0.424745,-80.470000
0,19,54,0.715334,-85.410000
0,20,5,0.012923,-89.080000
0,20,15,0.304512,-85.480000
0,20,25,0.596100,-88.080000
0,20,35,0.890689,-85.290000
0,20,46,0.194278,-83.990000
0,20,56,0.488867,-82.010000
0,21,6,0.786456,-85.640000
0,21,17,0.081045,-83.780000
0,21,27,0.367633,-83.130000
0,21,37,0.663222,-83.310000
0,21,47,0.957811,-85.130000
0,21,58,0.261400,-82.300000
0,22,8,0.560989,-85.090000
0,22,18,0.854578,-84.210000
0,22,29,0.155167,-83.120000
0,22,39,0.449756,-84.460000
0,22,49,0.743345,-85.700000
0,23,0,0.035933,-82.110000
0,23,10,0.326522,-79.800000
0,23,20,0.618111,-84.190000
0,23,30,0.924700,-81.410000
0,23,41,0.225290,-83.900000
0,23,51,0.517879,-84.700000
0,24,1,0.811467,-83.560000
0,24,12,0.101056,-84.030000
0,24,22,0.393644,-83.890000
0,24,32,0.686233,-88.010000
0,24,42,0.980822,-82.800000
0,24,53,0.278411,-83.230000
0,25,3,0.569999,-80.450000
0,25,13,0.868588,-80.210000
0,25,24,0.168178,-81.930000
0,25,34,0.458766,-81.370000
0,25,44,0.755355,-86.210000
0,25,55,0.046944,-86.380000
0,26,5,0.342533,-87.100000
0,26,15,0.642122,-85.910000
0,26,25,0.922709,-84.130000
0,26,36,0.220299,-84.730000
0,26,46,0.510887,-81.050000
0,26,56,0.805476,-86.000000
0,27,7,0.101065,-82.270000
0,27,17,0.394654,-82.470000
0,27,27,0.687243,-85.830000
0,27,37,0.978831,-83.180000
0,27,48,0.277420,-81.250000
0,27,58,0.569009,-85.060000
0,28,8,0.873598,-86.930000
0,28,19,0.182188,-83.980000
0,28,29,0.470776,-84.540000
0,28,39,0.770365,-81.850000
0,28,50,0.063954,-84.180000
0,29,0,0.349543,-83.670000
0,29,10,0.642131,-81.780000
0,29,20,0.936720,-85.780000
0,29,31,0.234309,-81.620000
0,29,41,0.523898,-85.840000
0,29,51,0.820487,-82.570000
0,30,2,0.136076,-85.170000
0,30,12,0.454667,-86.070000
0,30,22,0.885263,-84.650000
0,30,33,0.264857,-85.440000
0,30,43,0.592448,-82.640000
0,30,53,0.966041,-86.220000
0,31,4,0.382637,-80.630000
0,31,14,0.716228,-81.170000
0,31,25,0.036818,-79.740000
0,31,35,0.370409,-80.120000
0,31,45,0.676999,-82.190000
0,31,55,0.974587,-88.150000
0,32,6,0.273177,-80.830000
0,32,16,0.566766,-82.370000
0,32,26,0.860354,-82.890000
0,32,37,0.155943,-80.040000
0,32,47,0.448532,-84.570000
0,32,57,0.742120,-83.790000
0,33,8,0.042710,-80.510000
0,33,18,0.335299,-83.200000
0,33,28,0.647888,-84.670000
0,33,38,0.941477,-83.350000
0,33,49,0.237066,-83.240000
0,33,59,0.527654,-84.030000
0,34,9,0.826243,-83.860000
0,34,20,0.118832,-84.400000
0,34,30,0.411421,-83.940000
0,34,40,0.703010,-82.990000
0,34,51,0.001598,-83.990000
0,35,1,0.318189,-83.980000
0,35,11,0.611778,-83.200000
0,35,21,0.901366,-80.150000
0,35,32,0.201955,-82.910000
0,35,42,0.496544,-84.760000
0,35,52,0.795133,-83.540000
0,36,3,0.087722,-83.180000
0,36,13,0.382310,-84.960000
0,36,23,0.674899,-84.710000
0,36,33,0.971488,-83.530000
0,36,44,0.270077,-85.040000
0,36,54,0.562665,-82.340000
0,37,4,0.862255,-83.690000
0,37,15,0.158844,-81.720000
0,37,25,0.448432,-83.970000
0,37,35,0.744021,-83.030000
0,37,46,0.029610,-84.850000
0,37,56,0.324198,-82.260000
0,38,6,0.614787,-86.600000
0,38,16,0.909376,-79.390000
0,38,27,0.210965,-81.110000
0,38,37,0.501554,-85.380000
0,38,47,0.797143,-83.610000
0,38,58,0.086731,-85.340000
0,39,8,0.378320,-83.960000
0,39,18,0.668908,-79.830000
0,39,28,0.966497,-84.900000
0,39,39,0.269086,-86.040000
0,39,49,0.564675,-85.600000
0,39,59,0.857264,-83.170000
0,40,10,0.171854,-81.300000
0,40,20,0.464443,-82.020000
0,40,30,0.767032,-82.850000
0,40,41,0.063621,-82.420000
0,40,51,0.356210,-84.350000
0,41,1,0.648798,-84.270000
0,41,11,0.942387,-82.620000
0,41,22,0.240976,-81.480000
0,41,32,0.533565,-83.510000
0,41,42,0.830153,-84.880000
0,41,53,0.120742,-84.260000
0,42,3,0.412331,-84.410000
0,42,13,0.705920,-84.600000
0,42,24,0.004509,-82.490000
0,42,34,0.300097,-83.340000
0,42,44,0.593687,-85.270000
0,42,54,0.887275,-81.600000
0,43,5,0.185864,-82.420000
0,43,15,0.480453,-80.550000
0,43,25,0.778042,-83.740000
0,43,36,0.078631,-83.610000
0,43,46,0.367219,-83.050000
0,43,56,0.657808,-86.340000
0,44,6,0.955397,-83.220000
0,44,17,0.249986,-82.850000
0,44,27,0.539575,-83.190000
0,44,37,0.837163,-83.610000
0,44,48,0.129753,-85.220000
0,44,58,0.427341,-83.990000
0,45,8,0.718930,-84.320000
0,45,19,0.008518,-85.150000
0,45,29,0.306108,-87.490000
0,45,39,0.594696,-86.380000
0,45,49,0.890285,-84.380000
0,46,0,0.191874,-81.990000
0,46,10,0.487463,-84.020000
0,46,20,0.785052,-79.450000
0,46,31,0.075640,-85.590000
0,46,41,0.363229,-83.310000
0,46,51,0.651818,-82.960000
0,47,1,0.944406,-84.420000
0,47,12,0.241995,-82.860000
0,47,22,0.536584,-84.580000
0,47,32,0.834173,-86.880000
0,47,43,0.126761,-84.880000
0,47,53,0.421350,-82.870000
0,48,3,0.792943,-86.540000
0,48,14,0.085532,-84.310000
0,48,24,0.379121,-84.030000
0,48,34,0.666709,-82.960000
0,48,44,0.963298,-84.190000
0,48,55,0.254887,-83.130000
0,49,5,0.548476,-85.950000
0,49,15,0.843065,-78.780000
0,49,26,0.139654,-85.510000
0,49,36,0.435242,-84.930000
0,49,46,0.721831,-82.290000
0,49,57,0.013420,-81.640000
0,50,7,0.308008,-82.300000
0,50,17,0.600597,-81.740000
0,50,27,0.896185,-83.610000
0,50,38,0.199775,-83.770000
0,50,48,0.492364,-82.590000
0,50,58,0.786953,-83.700000
0,51,9,0.078541,-79.020000
0,51,19,0.365129,-85.320000
0,51,29,0.656718,-83.150000
0,51,39,0.953307,-83.630000
0,51,50,0.253896,-82.510000
0,52,0,0.541485,-85.140000
0,52,10,0.837074,-83.460000
0,52,21,0.125662,-84.150000
0,52,31,0.411251,-83.960000
0,52,41,0.699839,-82.170000
0,52,51,0.992428,-86.300000
0,53,2,0.284017,-83.090000
0,53,12,0.578605,-82.330000
0,53,22,0.879194,-85.160000
0,53,33,0.232786,-82.270000
0,53,43,0.525375,-88.480000
0,53,53,0.818964,-84.050000
0,54,4,0.113553,-83.170000
0,54,14,0.404141,-83.240000
0,54,24,0.701730,-83.530000
0,54,34,0.994319,-84.060000
0,54,45,0.291908,-85.910000
0,54,55,0.582497,-82.710000
0,55,5,0.884086,-85.140000
0,55,16,0.187675,-79.670000
0,55,26,0.475264,-82.880000
0,55,36,0.770853,-85.300000
0,55,47,0.063441,-82.300000
0,55,57,0.356030,-89.130000
0,56,7,0.645618,-81.400000
0,56,17,0.936207,-84.860000
0,56,28,0.232796,-86.110000
0,56,38,0.528385,-84.370000
0,56,48,0.821974,-80.660000
0,56,59,0.113563,-87.890000
0,57,9,0.404151,-83.650000
0,57,19,0.697740,-85.950000
0,57,29,0.990328,-79.440000
0,57,40,0.285917,-83.770000
0,57,50,0.579506,-85.100000
0,58,0,0.874095,-82.190000
0,58,11,0.172684,-84.080000
0,58,21,0.470273,-80.920000
0,58,31,0.769862,-84.590000
0,58,42,0.066451,-84.670000
0,58,52,0.362040,-83.570000
0,59,2,0.654628,-83.160000
0,59,12,0.950217,-84.330000
0,59,23,0.246807,-83.380000
0,59,33,0.539395,-84.050000
0,59,43,0.832983,-84.560000
0,59,54,0.125572,-82.910000
1,0,5,0.147203,-80.360000
1,0,15,0.443791,-82.520000
1,0,25,0.740381,-81.570000
1,0,36,0.034970,-85.010000
1,0,46,0.324558,-78.110000
1,0,56,0.617146,-83.250000
1,1,6,0.910735,-83.550000
1,1,17,0.231326,-82.830000
1,1,27,0.523914,-84.410000
1,1,37,0.816503,-82.200000
1,1,48,0.107091,-85.080000
1,1,58,0.401680,-84.220000
1,2,8,0.695269,-88.200000
1,2,18,0.990858,-80.180000
1,2,29,0.289447,-86.570000
1,2,39,0.582036,-83.020000
1,2,49,0.876625,-82.360000
1,3,0,0.177214,-82.540000
1,3,10,0.468802,-82.250000
1,3,20,0.759391,-82.690000
1,3,31,0.055980,-84.060000
1,3,41,0.360569,-83.090000
1,3,51,0.654159,-82.810000
1,4,1,0.953747,-84.220000
1,4,12,0.249336,-83.490000
1,4,22,0.545925,-84.110000
1,4,32,0.841514,-83.380000
1,4,43,0.140103,-85.530000
1,4,53,0.434692,-79.900000
1,5,3,0.725280,-84.630000
1,5,14,0.023870,-85.630000
1,5,24,0.318459,-83.490000
1,5,34,0.614047,-85.620000
1,5,44,0.905636,-83.040000
1,5,55,0.206225,-83.640000
1,6,5,0.498814,-84.960000
1,6,15,0.796402,-86.460000
1,6,26,0.089991,-85.060000
1,6,36,0.387580,-82.660000
1,6,46,0.679169,-81.870000
1,6,56,0.968758,-85.600000
1,7,7,0.270347,-84.130000
1,7,17,0.563936,-83.560000
1,7,27,0.859524,-82.890000
1,7,38,0.169114,-86.140000
1,7,48,0.536707,-85.930000
1,7,58,0.830296,-84.250000
1,8,9,0.123885,-84.520000
1,8,19,0.412473,-82.190000
1,8,29,0.700062,-88.030000
1,8,39,0.988650,-81.420000
1,8,50,0.288239,-84.240000
1,9,0,0.581828,-85.450000
1,9,10,0.869416,-82.000000
1,9,21,0.190006,-78.510000
1,9,31,0.480595,-82.780000
1,9,41,0.776184,-84.530000
1,9,52,0.071773,-80.450000
1,10,2,0.367362,-81.060000
1,10,12,0.658950,-83.110000
1,10,22,0.953539,-85.900000
1,10,33,0.255128,-85.100000
1,10,43,0.545717,-84.820000
1,10,53,0.841306,-82.320000
1,11,4,0.135895,-80.630000
1,11,14,0.424483,-82.870000
1,11,24,0.720072,-85.080000
1,11,35,0.016661,-83.940000
1,11,45,0.310250,-83.610000
1,11,55,0.606839,-82.400000
1,12,5,0.896427,-83.170000
1,12,16,0.196016,-87.180000
1,12,26,0.483605,-83.040000
1,12,36,0.780194,-83.020000
1,12,47,0.074782,-85.540000
1,12,57,0.359371,-87.260000
1,13,7,0.649959,-86.280000
1,13,17,0.940548,-82.400000
1,13,28,0.236137,-84.650000
1,13,38,0.546726,-85.360000
1,13,48,0.841315,-85.610000
1,13,59,0.139904,-87.490000
1,14,9,0.433493,-83.250000
1,14,19,0.724082,-85.130000
1,14,30,0.017671,-82.380000
1,14,40,0.311259,-81.380000
1,14,50,0.599848,-81.890000
1,15,0,0.892437,-82.400000
1,15,11,0.192026,-81.280000
1,15,21,0.484614,-84.730000
1,15,31,0.779203,-83.640000
1,15,42,0.072792,-84.340000
1,15,52,0.365380,-81.510000
1,16,2,0.657969,-84.780000
1,16,12,0.945558,-83.890000
1,16,23,0.239146,-79.570000
1,16,33,0.534735,-86.360000
1,16,43,0.828324,-84.200000
1,16,54,0.117912,-82.500000
1,17,4,0.408501,-84.320000
1,17,14,0.699090,-82.840000
1,17,24,0.990678,-86.650000
1,17,35,0.289267,-82.400000
1,17,45,0.586856,-86.900000
1,17,55,0.883445,-84.320000
1,18,6,0.185034,-83.390000
1,18,16,0.478623,-80.840000
1,18,26,0.773212,-83.410000
1,18,37,0.068801,-82.210000
1,18,47,0.365390,-82.500000
1,18,57,0.667979,-83.070000
1,19,7,0.959568,-84.130000
1,19,18,0.253157,-82.320000
1,19,28,0.548746,-84.490000
1,19,38,0.845335,-85.070000
1,19,49,0.140923,-80.840000
1,19,59,0.433512,-85.100000
1,20,9,0.725101,-82.340000
1,20,20,0.012689,-85.760000
1,20,30,0.312278,-83.150000
1,20,40,0.608867,-82.670000
1,20,50,0.898456,-81.610000
1,21,1,0.217046,-85.930000
1,21,11,0.506634,-84.600000
1,21,21,0.801223,-87.780000
1,21,32,0.091812,-84.270000
1,21,42,0.378400,-86.000000
1,21,52,0.673989,-83.800000
1,22,2,0.967577,-81.880000
1,22,13,0.261167,-84.520000
1,22,23,0.556755,-79.630000
1,22,33,0.837343,-82.310000
1,22,44,0.129932,-81.860000
1,22,54,0.418521,-87.410000
1,23,4,0.705109,-80.990000
1,23,15,0.002698,-84.150000
1,23,25,0.299287,-86.770000
1,23,35,0.593875,-81.710000
1,23,45,0.897465,-84.870000
1,23,56,0.197054,-85.910000
1,24,6,0.489643,-84.980000
1,24,16,0.784232,-83.520000
1,24,27,0.076820,-83.090000
1,24,37,0.364409,-83.370000
1,24,47,0.659997,-85.700000
1,24,57,0.953587,-81.780000
1,25,8,0.244175,-83.350000
1,25,18,0.536764,-81.470000
1,25,28,0.832353,-83.450000
1,25,39,0.118941,-86.080000
1,25,49,0.409530,-83.700000
1,25,59,0.698118,-82.310000
1,26,9,0.989707,-80.980000
1,26,20,0.292296,-83.610000
1,26,30,0.583884,-83.070000
1,26,40,0.869473,-85.010000
1,26,51,0.177063,-83.750000
1,27,1,0.464651,-84.630000
1,27,11,0.764240,-84.260000
1,27,22,0.054828,-80.820000
1,27,32,0.345417,-81.650000
1,27,42,0.638006,-82.540000
1,27,52,0.928595,-83.190000
1,28,3,0.229184,-83.710000
1,28,13,0.519772,-82.600000
1,28,23,0.813361,-82.810000
1,28,34,0.106950,-83.600000
1,28,44,0.394538,-81.290000
1,28,54,0.687127,-84.020000
1,29,4,0.980716,-88.260000
1,29,15,0.284305,-86.290000
1,29,25,0.573894,-83.850000
1,29,35,0.870482,-84.810000
1,29,46,0.176072,-82.230000
1,29,56,0.468660,-82.370000
1,30,6,0.764249,-83.350000
1,30,17,0.059838,-83.850000
1,30,27,0.350427,-81.460000
1,30,37,0.643015,-82.260000
1,30,47,0.946605,-82.780000
1,30,58,0.248194,-83.260000
1,31,8,0.543783,-83.850000
1,31,18,0.837372,-84.610000
1,31,29,0.132960,-85.610000
1,31,39,0.419549,-83.040000
1,31,49,0.721138,-81.170000
1,32,0,0.016727,-82.240000
1,32,10,0.308316,-83.870000
1,32,20,0.600904,-84.560000
1,32,30,0.890493,-83.410000
1,32,41,0.192082,-86.420000
1,32,51,0.483671,-83.420000
1,33,1,0.781260,-85.490000
1,33,12,0.075849,-85.420000
1,33,22,0.360437,-82.910000
1,33,32,0.654026,-81.260000
1,33,42,0.958615,-85.750000
1,33,53,0.255204,-82.260000
1,34,3,0.545793,-80.490000
1,34,13,0.842381,-81.190000
1,34,24,0.137970,-82.540000
1,34,34,0.426559,-80.710000
1,34,44,0.718147,-83.530000
1,34,55,0.015737,-85.460000
1,35,5,0.308325,-83.370000
1,35,15,0.598914,-83.140000
1,35,25,0.887502,-82.940000
1,35,36,0.186091,-83.330000
1,35,46,0.479680,-84.380000
1,35,56,0.775269,-81.850000
1,36,7,0.065857,-80.560000
1,36,17,0.355446,-83.130000
1,36,27,0.648035,-85.670000
1,36,37,0.945623,-84.450000
1,36,48,0.242212,-82.110000
1,36,58,0.535801,-84.120000
1,37,8,0.830390,-82.910000
1,37,19,0.123979,-84.660000
1,37,29,0.413567,-85.050000
1,37,39,0.706156,-88.630000
1,37,50,0.000745,-80.680000
1,38,0,0.301334,-83.500000
1,38,10,0.595923,-85.610000
1,38,20,0.891512,-84.150000
1,38,31,0.188101,-83.150000
1,38,41,0.478689,-79.000000
1,38,51,0.773278,-83.940000
1,39,2,0.063867,-83.080000
1,39,12,0.358456,-84.270000
1,39,22,0.653044,-81.780000
1,39,32,0.949633,-83.090000
1,39,43,0.245222,-83.290000
1,39,53,0.537811,-82.500000
1,40,3,0.965407,-81.970000
1,40,14,0.264997,-83.780000
1,40,24,0.556585,-83.510000
1,40,34,0.845174,-88.020000
1,40,45,0.145763,-83.110000
1,40,55,0.431351,-84.450000
1,41,5,0.720940,-82.800000
1,41,16,0.012528,-82.360000
1,41,26,0.317118,-85.390000
1,41,36,0.609706,-82.370000
1,41,46,0.903295,-84.330000
1,41,57,0.208884,-81.850000
1,42,7,0.505474,-83.800000
1,42,17,0.801063,-81.850000
1,42,28,0.093651,-84.400000
1,42,38,0.385240,-82.290000
1,42,48,0.675828,-83.780000
1,42,58,0.968417,-87.260000
1,43,9,0.262006,-84.970000
1,43,19,0.552594,-86.020000
1,43,29,0.848183,-82.300000
1,43,40,0.141772,-85.480000
1,43,50,0.452362,-81.900000
1,44,0,0.758951,-83.650000
1,44,11,0.048540,-84.930000
1,44,21,0.339128,-82.360000
1,44,31,0.625717,-82.790000
1,44,41,0.920306,-83.230000
1,44,52,0.223895,-81.760000
1,45,2,0.512483,-82.800000
1,45,12,0.810072,-81.480000
1,45,23,0.104661,-83.660000
1,45,33,0.390249,-85.070000
1,45,43,0.682838,-83.070000
1,45,53,0.979427,-83.730000
1,46,4,0.280016,-83.090000
1,46,14,0.574605,-82.730000
1,46,24,0.867194,-81.010000
1,46,35,0.172783,-79.950000
1,46,45,0.462372,-84.470000
1,46,55,0.757960,-82.290000
1,47,6,0.052549,-83.800000
1,47,16,0.344138,-82.170000
1,47,26,0.634727,-84.530000
1,47,36,0.924315,-82.580000
1,47,47,0.224904,-81.780000
1,47,57,0.513493,-83.420000
1,48,7,0.809082,-82.650000
1,48,18,0.103671,-82.290000
1,48,28,0.390259,-83.450000
1,48,38,0.680847,-82.380000
1,48,48,0.970436,-81.400000
1,48,59,0.267025,-82.300000
1,49,9,0.563613,-83.410000
1,49,19,0.859202,-84.900000
1,49,30,0.152791,-83.560000
1,49,40,0.447380,-84.900000
1,49,50,0.743969,-85.220000
1,50,1,0.037558,-83.190000
1,50,11,0.331146,-83.290000
1,50,21,0.625735,-84.470000
1,50,31,0.923325,-81.760000
1,50,42,0.238914,-83.070000
1,50,52,0.531503,-82.960000
1,51,2,0.822092,-83.960000
1,51,13,0.113680,-85.440000
1,51,23,0.405269,-82.690000
1,51,33,0.698858,-85.110000
1,51,43,0.989446,-80.050000
1,51,54,0.289036,-83.110000
1,52,4,0.578624,-83.010000
1,52,14,0.871213,-86.220000
1,52,25,0.182802,-86.050000
1,52,35,0.478391,-80.870000
1,52,45,0.772980,-85.330000
1,52,56,0.068569,-85.510000
1,53,6,0.357158,-82.060000
1,53,16,0.642745,-84.410000
1,53,26,0.932334,-82.890000
1,53,37,0.230923,-83.830000
1,53,47,0.537513,-81.510000
1,53,57,0.832102,-79.830000
1,54,8,0.126690,-81.300000
1,54,18,0.417279,-86.910000
1,54,28,0.706868,-84.410000
1,54,38,0.997456,-84.510000
1,54,49,0.295045,-83.440000
1,54,59,0.590634,-80.980000
1,55,9,0.878222,-81.620000
1,55,20,0.177812,-84.930000
1,55,30,0.470400,-80.600000
1,55,40,0.765989,-82.870000
1,55,51,0.052577,-86.220000
1,56,1,0.343166,-81.340000
1,56,11,0.634755,-80.550000
1,56,21,0.932344,-81.230000
1,56,32,0.229933,-86.090000
1,56,42,0.524522,-84.570000
1,56,52,0.818110,-84.420000
1,57,3,0.109699,-84.840000
1,57,13,0.397287,-85.460000
1,57,23,0.690876,-78.440000
1,57,33,0.982465,-82.440000
1,57,44,0.281054,-80.400000
1,57,54,0.569643,-81.660000
1,58,4,0.864231,-83.600000
1,58,15,0.167820,-83.380000
1,58,25,0.462409,-82.830000
1,58,35,0.757998,-84.200000
1,58,46,0.047587,-83.250000
1,58,56,0.338175,-83.390000
1,59,6,0.628764,-83.640000
1,59,16,0.922353,-82.470000
1,59,27,0.224942,-84.870000
1,59,37,0.515531,-82.660000
1,59,47,0.812119,-85.290000
1,59,58,0.104708,-85.030000
2,0,9,0.409355,-80.710000
2,0,19,0.703944,-82.210000
2,0,30,0.000533,-86.550000
2,0,40,0.313122,-84.320000
2,0,50,0.603711,-81.380000
2,1,0,0.894300,-83.450000
2,1,11,0.194889,-86.120000
2,1,21,0.486477,-83.320000
2,1,31,0.785067,-85.590000
2,1,42,0.077655,-85.340000
2,1,52,0.363243,-81.460000
2,2,2,0.658832,-81.770000
2,2,12,0.950421,-84.820000
2,2,23,0.245009,-84.020000
2,2,33,0.537599,-83.770000
2,2,43,0.840188,-82.910000
2,2,54,0.145777,-85.290000
2,3,4,0.437366,-81.810000
2,3,14,0.732955,-83.390000
2,3,25,0.027543,-80.830000
2,3,35,0.320132,-85.390000
2,3,45,0.638722,-86.840000
2,3,55,0.945312,-82.920000
2,4,6,0.242901,-83.290000
2,4,16,0.533490,-80.760000
2,4,26,0.828078,-82.850000
2,4,37,0.118667,-82.770000
2,4,47,0.405255,-80.870000
2,4,57,0.696844,-81.870000
2,5,7,0.994433,-84.590000
2,5,18,0.291022,-83.170000
2,5,28,0.583611,-81.780000
2,5,38,0.874199,-81.430000
2,5,49,0.184789,-81.720000
2,5,59,0.476377,-82.750000
2,6,9,0.773966,-85.440000
2,6,20,0.064555,-81.150000
2,6,30,0.358144,-82.240000
2,6,40,0.652733,-88.390000
2,6,50,0.943321,-84.290000
2,7,1,0.236910,-82.620000
2,7,11,0.530499,-84.710000
2,7,21,0.828088,-81.570000
2,7,32,0.116676,-85.680000
2,7,42,0.409265,-82.780000
2,7,52,0.698853,-81.440000
2,8,2,0.990442,-85.220000
2,8,13,0.293031,-82.780000
2,8,23,0.593620,-85.560000
2,8,33,0.891210,-82.170000
2,8,44,0.237801,-85.410000
2,8,54,0.605394,-83.560000
2,9,4,0.994988,-83.090000
2,9,15,0.370582,-82.760000
2,9,25,0.751175,-81.980000
2,9,36,0.132770,-83.260000
2,9,46,0.498363,-82.990000
2,9,56,0.847954,-82.810000
2,10,7,0.232548,-81.100000
2,10,17,0.587141,-82.020000
2,10,27,0.984735,-82.670000
2,10,38,0.354329,-81.390000
2,10,48,0.711921,-83.600000
2,11,27,0.918163,-85.100000
2,12,31,0.616807,-84.510000
2,13,23,0.270761,-86.060000
2,13,35,0.152441,-84.760000
2,13,45,0.915056,-81.590000
2,13,56,0.252647,-83.620000
2,14,6,0.571238,-85.490000
2,14,16,0.984833,-87.290000
2,14,27,0.348426,-83.070000
2,14,37,0.752021,-83.660000
2,14,48,0.114614,-83.690000
2,14,58,0.484207,-83.490000
2,15,8,0.860800,-81.100000
2,15,19,0.316399,-81.970000
2,15,29,0.825000,-84.530000
2,15,40,0.179592,-84.250000
2,15,50,0.549185,-86.860000
2,16,0,0.926778,-81.040000
2,16,11,0.268370,-88.750000
2,16,21,0.662964,-83.420000
2,16,31,0.996556,-86.050000
2,16,42,0.369149,-82.850000
2,16,52,0.791745,-84.950000
2,17,3,0.185339,-85.440000
2,17,13,0.553932,-83.040000
2,17,23,0.981529,-84.990000
2,17,34,0.409125,-83.010000
2,17,44,0.846723,-82.350000
2,17,55,0.287320,-81.420000
2,18,5,0.641912,-82.330000
2,18,16,0.019505,-83.800000
2,18,26,0.484104,-84.280000
2,18,36,0.924701,-80.200000
2,18,47,0.384299,-80.080000
2,18,57,0.749892,-84.170000
2,19,8,0.105484,-85.300000
2,19,18,0.517080,-81.620000
2,19,28,0.958677,-84.590000
2,19,39,0.404274,-81.860000
2,19,49,0.837871,-80.920000
2,20,0,0.693492,-87.450000
2,20,11,0.091087,-82.560000
2,20,21,0.626689,-85.490000
2,20,32,0.151291,-85.370000
2,20,42,0.658893,-80.900000
2,20,53,0.108490,-82.910000
2,21,3,0.538087,-84.350000
2,21,13,0.970684,-82.720000
2,21,24,0.658295,-80.210000
2,21,35,0.109893,-83.470000
2,21,45,0.539489,-81.940000
2,21,55,0.982086,-82.110000
2,22,6,0.422684,-82.450000
2,22,16,0.863281,-84.590000
2,22,27,0.320879,-84.980000
2,22,37,0.866482,-82.380000
2,22,48,0.350081,-83.320000
2,22,58,0.784678,-81.990000
2,23,9,0.257277,-87.080000
2,23,19,0.686874,-85.120000
