hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.676732
0,0,2,0.000000,-136.735546
0,0,4,0.000000,-147.017190
0,0,6,0.000000,-135.868141
0,0,8,0.000000,-136.023821
0,0,10,0.000000,-136.330689
0,0,12,0.000000,-130.927824
0,0,14,0.000000,-133.125494
0,0,16,0.000000,-146.044538
0,0,18,0.000000,-134.339042
0,0,20,0.000000,-146.016253
0,0,22,0.000000,-133.816341
0,0,24,0.000000,-141.735528
0,0,26,0.000000,-136.463847
0,0,28,0.000000,-131.970669
0,0,30,0.000000,-134.178826
0,0,32,0.000000,-136.746915
0,0,34,0.000000,-133.546898
0,0,36,0.000000,-132.844979
0,0,38,0.000000,-140.264321
0,0,40,0.000000,-133.647389
0,0,42,0.000000,-134.924008
0,0,44,0.000000,-136.902971
0,0,46,0.000000,-143.195145
0,0,48,0.000000,-133.076248
0,0,50,0.000000,-130.921493
0,0,52,0.000000,-138.433790
0,0,54,0.000000,-127.162873
0,0,56,0.000000,-131.013513
0,0,58,0.000000,-143.924052
0,1,0,0.000000,-134.548250
0,1,2,0.000000,-132.922365
0,1,4,0.000000,-136.187779
0,1,6,0.000000,-136.201784
0,1,8,0.000000,-137.016346
0,1,10,0.000000,-136.735026
0,1,12,0.000000,-138.477278
0,1,14,0.000000,-140.246049
0,1,16,0.000000,-148.752121
0,1,18,0.000000,-150.015719
0,1,20,0.000000,-138.360512
0,1,22,0.000000,-133.379139
0,1,24,0.000000,-158.237899
0,1,26,0.000000,-141.447850
0,1,28,0.000000,-139.147436
0,1,30,0.000000,-145.508932
0,1,32,0.000000,-134.162670
0,1,34,0.000000,-137.890350
0,1,36,0.000000,-132.643504
0,1,38,0.000000,-133.540444
0,1,40,0.000000,-126.432554
0,1,42,0.000000,-132.832414
0,1,44,0.000000,-131.759274
0,1,46,0.000000,-131.456282
0,1,48,0.000000,-137.509494
0,1,50,0.000000,-128.511975
0,1,52,0.000000,-130.670301
0,1,54,0.000000,-130.177518
0,1,56,0.000000,-138.554027
0,1,58,0.000000,-157.526456
0,2,0,0.000000,-132.983337
0,2,2,0.000000,-135.654036
0,2,4,0.000000,-126.926809
0,2,6,0.000000,-135.584735
0,2,8,0.000000,-131.800029
0,2,10,0.000000,-143.297490
0,2,12,0.000000,-137.033819
0,2,14,0.000000,-141.957292
0,2,16,0.000000,-139.139355
0,2,18,0.000000,-138.313803
0,2,20,0.000000,-156.694511
0,2,22,0.000000,-143.693436
0,2,24,0.000000,-134.256138
0,2,26,0.000000,-133.773012
0,2,28,0.000000,-131.761129
0,2,30,0.000000,-135.528724
0,2,32,0.000000,-133.763894
0,2,34,0.000000,-139.420852
0,2,36,0.000000,-133.345104
0,2,38,0.000000,-138.930153
0,2,40,0.000000,-131.866047
0,2,42,0.000000,-138.523342
0,2,44,0.000000,-132.656748
0,2,46,0.000000,-142.619981
0,2,48,0.000000,-132.984084
0,2,50,0.000000,-145.361696
0,2,52,0.000000,-139.214081
0,2,54,0.000000,-136.085059
0,2,56,0.000000,-131.462997
0,2,58,0.000000,-127.972004
0,3,0,0.000000,-132.708365
0,3,2,0.000000,-137.519738
0,3,4,0.000000,-128.636277
0,3,6,0.000000,-136.572300
0,3,8,0.000000,-128.875130
0,3,10,0.000000,-137.796483
0,3,12,0.000000,-134.098834
0,3,14,0.000000,-133.727009
0,3,16,0.000000,-133.567092
0,3,18,0.000000,-123.513318
0,3,20,0.000000,-148.602194
0,3,22,0.000000,-132.424312
0,3,24,0.000000,-135.973574
0,3,26,0.000000,-135.453458
0,3,28,0.000000,-139.374104
0,3,30,0.000000,-135.475444
0,3,32,0.000000,-140.665247
0,3,34,0.000000,-147.330935
0,3,36,0.000000,-133.777068
0,3,38,0.000000,-131.559224
0,3,40,0.000000,-136.971461
0,3,42,0.000000,-134.933630
0,3,44,0.000000,-140.023503
0,3,46,0.000000,-136.314376
0,3,48,0.000000,-139.061759
0,3,50,0.000000,-139.995180
0,3,52,0.000000,-130.132557
0,3,54,0.000000,-136.936428
0,3,56,0.000000,-140.591059
0,3,58,0.000000,-135.775510
0,4,0,0.000000,-140.229618
0,4,2,0.000000,-134.769377
0,4,4,0.000000,-133.855659
0,4,6,0.000000,-139.356758
0,4,8,0.000000,-142.454393
0,4,10,0.000000,-138.500221
0,4,12,0.000000,-141.326574
0,4,14,0.000000,-135.345278
0,4,16,0.000000,-131.653039
0,4,18,0.000000,-135.156437
0,4,20,0.000000,-132.004648
0,4,22,0.000000,-130.966794
0,4,24,0.000000,-143.359465
0,4,26,0.000000,-131.699098
0,4,28,0.000000,-129.205214
0,4,30,0.000000,-135.414245
0,4,32,0.000000,-130.969674
0,4,34,0.000000,-137.094828
0,4,36,0.000000,-131.603845
0,4,38,0.000000,-131.195476
0,4,40,0.000000,-132.388181
0,4,42,0.000000,-126.447518
0,4,44,0.000000,-128.905235
0,4,46,0.000000,-143.919021
0,4,48,0.000000,-134.085046
0,4,50,0.000000,-132.339068
0,4,52,0.000000,-130.198764
0,4,54,0.000000,-140.539198
0,4,56,0.000000,-127.309928
0,4,58,0.000000,-139.832047
0,5,0,0.000000,-131.386148
0,5,2,0.000000,-148.641311
0,5,4,0.000000,-132.159714
0,5,6,0.000000,-135.287533
0,5,8,0.000000,-137.939461
0,5,10,0.000000,-133.431225
0,5,12,0.000000,-130.375078
0,5,14,0.000000,-139.432078
0,5,16,0.000000,-138.432488
0,5,18,0.000000,-140.194252
0,5,20,0.000000,-137.119630
0,5,22,0.000000,-145.741093
0,5,24,0.000000,-135.758546
0,5,26,0.000000,-139.497231
0,5,28,0.000000,-143.353222
0,5,30,0.000000,-131.461433
0,5,32,0.000000,-134.289991
0,5,34,0.000000,-139.336471
0,5,36,0.000000,-137.832305
0,5,38,0.000000,-139.296992
0,5,40,0.000000,-134.027746
0,5,42,0.000000,-137.380617
0,5,44,0.000000,-132.586028
0,5,46,0.000000,-138.841481
0,5,48,0.000000,-134.811150
0,5,50,0.000000,-128.531928
0,5,52,0.000000,-131.546440
0,5,54,0.000000,-150.187063
0,5,56,0.000000,-134.240948
0,5,58,0.000000,-134.244445
0,6,0,0.000000,-131.240524
0,6,2,0.000000,-131.577411
0,6,4,0.000000,-144.374822
0,6,6,0.000000,-129.623270
0,6,8,0.000000,-131.129177
0,6,10,0.000000,-135.738343
0,6,12,0.000000,-134.822549
0,6,14,0.000000,-135.544824
0,6,16,0.000000,-133.357379
0,6,18,0.000000,-127.021640
0,6,20,0.000000,-128.078957
0,6,22,0.000000,-137.307427
0,6,24,0.000000,-144.812587
0,6,26,0.000000,-138.941796
0,6,28,0.000000,-141.728235
0,6,30,0.000000,-136.103646
0,6,32,0.000000,-133.655267
0,6,34,0.000000,-132.512430
0,6,36,0.000000,-140.031592
0,6,38,0.000000,-133.445229
0,6,40,0.000000,-132.450042
0,6,42,0.000000,-128.488333
0,6,44,0.000000,-137.776640
0,6,46,0.000000,-134.315538
0,6,48,0.000000,-130.999141
0,6,50,0.000000,-139.434098
0,6,52,0.000000,-130.475578
0,6,54,0.000000,-144.110412
0,6,56,0.000000,-135.108863
0,6,58,0.000000,-138.128032
0,7,0,0.000000,-140.191206
0,7,2,0.000000,-133.061877
0,7,4,0.000000,-130.122320
0,7,6,0.000000,-132.779930
0,7,8,0.000000,-140.753550
0,7,10,0.000000,-130.477707
0,7,12,0.000000,-140.490118
0,7,14,0.000000,-141.601422
0,7,16,0.000000,-141.195069
0,7,18,0.000000,-128.845306
0,7,20,0.000000,-136.219682
0,7,22,0.000000,-137.893601
0,7,24,0.000000,-132.694344
0,7,26,0.000000,-135.215603
0,7,28,0.000000,-135.534838
0,7,30,0.000000,-138.005598
0,7,32,0.000000,-143.273133
0,7,34,0.000000,-139.616986
0,7,36,0.000000,-137.711429
0,7,38,0.000000,-130.985696
0,7,40,0.000000,-142.701296
0,7,42,0.000000,-138.855470
0,7,44,0.000000,-136.498401
0,7,46,0.000000,-138.194398
0,7,48,0.000000,-138.206563
0,7,50,0.000000,-139.810819
0,7,52,0.000000,-141.401937
0,7,54,0.000000,-151.330164
0,7,56,0.000000,-142.996226
0,7,58,0.000000,-130.972577
0,8,0,0.000000,-136.255669
0,8,2,0.000000,-134.875186
0,8,4,0.000000,-131.578422
0,8,6,0.000000,-132.919782
0,8,8,0.000000,-133.096224
0,8,10,0.000000,-135.880483
0,8,12,0.000000,-133.664709
0,8,14,0.000000,-141.206062
0,8,16,0.000000,-136.709082
0,8,18,0.000000,-144.129301
0,8,20,0.000000,-140.473753
0,8,22,0.000000,-139.831503
0,8,24,0.000000,-139.504215
0,8,26,0.000000,-140.046018
0,8,28,0.000000,-146.794474
0,8,30,0.000000,-136.411873
0,8,32,0.000000,-143.672818
0,8,34,0.000000,-133.172636
0,8,36,0.000000,-139.155544
0,8,38,0.000000,-134.208567
0,8,40,0.000000,-139.816058
0,8,42,0.000000,-129.846144
0,8,44,0.000000,-140.840600
0,8,46,0.000000,-135.664209
0,8,48,0.000000,-133.397159
0,8,50,0.000000,-154.515935
0,8,52,0.000000,-132.323805
0,8,54,0.000000,-140.577092
0,8,56,0.000000,-129.359942
0,8,58,0.000000,-132.572758
0,9,0,0.000000,-134.649442
0,9,2,0.000000,-133.435580
0,9,4,0.000000,-130.332419
0,9,6,0.000000,-134.226598
0,9,8,0.000000,-141.828751
0,9,10,0.000000,-134.457056
0,9,12,0.000000,-129.018922
0,9,14,0.000000,-137.620197
0,9,16,0.000000,-127.140621
0,9,18,0.000000,-130.511899
0,9,20,0.000000,-136.800878
0,9,22,0.000000,-134.279614
0,9,24,0.000000,-147.119474
0,9,26,0.000000,-138.098358
0,9,28,0.000000,-138.660921
0,9,30,0.000000,-132.248539
0,9,32,0.000000,-133.998556
0,9,34,0.000000,-134.618913
0,9,36,0.000000,-130.962675
0,9,38,0.000000,-139.859236
0,9,40,0.000000,-140.949823
0,9,42,0.000000,-134.191815
0,9,44,0.000000,-135.364678
0,9,46,0.000000,-135.483177
0,9,48,0.000000,-132.788968
0,9,50,0.000000,-142.125474
0,9,52,0.000000,-141.456960
0,9,54,0.000000,-139.787681
0,9,56,0.000000,-140.812505
0,9,58,0.000000,-144.173560
0,10,0,0.000000,-131.624474
0,10,2,0.000000,-134.835267
0,10,4,0.000000,-131.718774
0,10,6,0.000000,-147.392842
0,10,8,0.000000,-134.321130
0,10,10,0.000000,-132.445433
0,10,12,0.000000,-136.615951
0,10,14,0.000000,-141.185717
0,10,16,0.000000,-160.370294
0,10,18,0.000000,-128.044787
0,10,20,0.000000,-133.207545
0,10,22,0.000000,-140.520598
0,10,24,0.000000,-129.595626
0,10,26,0.000000,-132.014174
0,10,28,0.000000,-127.140672
0,10,30,0.000000,-127.027684
0,10,32,0.000000,-130.861500
0,10,34,0.000000,-132.046278
0,10,36,0.000000,-143.605805
0,10,38,0.000000,-139.258675
0,10,40,0.000000,-137.204013
0,10,42,0.000000,-132.969896
0,10,44,0.000000,-130.093212
0,10,46,0.000000,-140.853616
0,10,48,0.000000,-149.359573
0,10,50,0.000000,-129.495210
0,10,52,0.000000,-133.517182
0,10,54,0.000000,-153.208532
0,10,56,0.000000,-136.306145
0,10,58,0.000000,-144.688249
0,11,0,0.000000,-130.195755
0,11,2,0.000000,-131.367219
0,11,4,0.000000,-128.770075
0,11,6,0.000000,-140.349916
0,11,8,0.000000,-140.234164
0,11,10,0.000000,-134.364064
0,11,12,0.000000,-130.639125
0,11,14,0.000000,-138.723560
0,11,16,0.000000,-133.151441
0,11,18,0.000000,-148.314592
0,11,20,0.000000,-133.257420
0,11,22,0.000000,-128.457342
0,11,24,0.000000,-133.064668
0,11,26,0.000000,-134.163757
0,11,28,0.000000,-132.507807
0,11,30,0.000000,-135.080918
0,11,32,0.000000,-140.153279
0,11,34,0.000000,-130.010810
0,11,36,0.000000,-141.885422
0,11,38,0.000000,-141.496278
0,11,40,0.000000,-131.237737
0,11,42,0.000000,-136.924790
0,11,44,0.000000,-137.129525
0,11,46,0.000000,-134.704368
0,11,48,0.000000,-144.963728
0,11,50,0.000000,-133.222913
0,11,52,0.000000,-138.859049
0,11,54,0.000000,-148.400205
0,11,56,0.000000,-134.192304
0,11,58,0.000000,-134.498079
0,12,0,0.000000,-138.180583
0,12,2,0.000000,-137.439252
0,12,4,0.000000,-129.356008
0,12,6,0.000000,-132.800289
0,12,8,0.000000,-135.709385
0,12,10,0.000000,-137.463310
0,12,12,0.000000,-138.382143
0,12,14,0.000000,-131.031830
0,12,16,0.000000,-135.786531
0,12,18,0.000000,-139.808441
0,12,20,0.000000,-140.660387
0,12,22,0.000000,-131.993555
0,12,24,0.000000,-135.375568
0,12,26,0.000000,-133.277550
0,12,28,0.000000,-132.847616
0,12,30,0.000000,-137.544724
0,12,32,0.000000,-131.034148
0,12,34,0.000000,-129.937311
0,12,36,0.000000,-143.710510
0,12,38,0.000000,-139.709568
0,12,40,0.000000,-127.479358
0,12,42,0.000000,-141.246455
0,12,44,0.000000,-127.767725
0,12,46,0.000000,-137.784864
0,12,48,0.000000,-142.042569
0,12,50,0.000000,-129.860477
0,12,52,0.000000,-135.737131
0,12,54,0.000000,-132.711504
0,12,56,0.000000,-132.850502
0,12,58,0.000000,-144.243475
0,13,0,0.000000,-137.353839
0,13,2,0.000000,-137.484802
0,13,4,0.000000,-148.790501
0,13,6,0.000000,-139.883218
0,13,8,0.000000,-138.965143
0,13,10,0.000000,-139.683800
0,13,12,0.000000,-145.481792
0,13,14,0.000000,-131.844899
0,13,16,0.000000,-134.060619
0,13,18,0.000000,-141.388000
0,13,20,0.000000,-135.648526
0,13,22,0.000000,-137.664091
0,13,24,0.000000,-143.006913
0,13,26,0.000000,-132.596565
0,13,28,0.000000,-130.898408
0,13,30,0.000000,-140.101408
0,13,32,0.000000,-139.317338
0,13,34,0.000000,-140.490079
0,13,36,0.000000,-133.257190
0,13,38,0.000000,-134.392491
0,13,40,0.000000,-136.184581
0,13,42,0.000000,-133.450327
0,13,44,0.000000,-136.650356
0,13,46,0.000000,-136.129129
0,13,48,0.000000,-130.921293
0,13,50,0.000000,-138.634390
0,13,52,0.000000,-137.210026
0,13,54,0.000000,-140.594809
0,13,56,0.000000,-146.684903
0,13,58,0.000000,-137.414295
0,14,0,0.000000,-130.302490
0,14,2,0.000000,-135.244421
0,14,4,0.000000,-134.835915
0,14,6,0.000000,-135.139121
0,14,8,0.000000,-139.730545
0,14,10,0.000000,-141.019303
0,14,12,0.000000,-131.959315
0,14,14,0.000000,-146.815230
0,14,16,0.000000,-132.759105
0,14,18,0.000000,-135.371376
0,14,20,0.000000,-147.245522
0,14,22,0.000000,-136.441241
0,14,24,0.000000,-136.113038
0,14,26,0.000000,-131.332184
0,14,28,0.000000,-133.833713
0,14,30,0.000000,-126.318159
0,14,32,0.000000,-137.783748
0,14,34,0.000000,-133.456166
0,14,36,0.000000,-133.071698
0,14,38,0.000000,-140.295798
0,14,40,0.000000,-140.012065
0,14,42,0.000000,-133.111171
0,14,44,0.000000,-134.277164
0,14,46,0.000000,-135.022662
0,14,48,0.000000,-138.140625
0,14,50,0.000000,-129.358101
0,14,52,0.000000,-130.747424
0,14,54,0.000000,-130.591009
0,14,56,0.000000,-145.609377
0,14,58,0.000000,-150.323567
0,15,0,0.000000,-132.653001
0,15,2,0.000000,-132.070603
0,15,4,0.000000,-140.071777
0,15,6,0.000000,-133.755562
0,15,8,0.000000,-134.215714
0,15,10,0.000000,-127.586953
0,15,12,0.000000,-132.730092
0,15,14,0.000000,-140.146037
0,15,16,0.000000,-136.861733
0,15,18,0.000000,-129.485452
0,15,20,0.000000,-132.228442
0,15,22,0.000000,-130.659329
0,15,24,0.000000,-127.703861
0,15,26,0.000000,-137.882881
0,15,28,0.000000,-131.250373
0,15,30,0.000000,-132.285809
0,15,32,0.000000,-136.920503
0,15,34,0.000000,-137.515570
0,15,36,0.000000,-136.011783
0,15,38,0.000000,-151.801339
0,15,40,0.000000,-131.011639
0,15,42,0.000000,-131.445880
0,15,44,0.000000,-139.308333
0,15,46,0.000000,-148.908205
0,15,48,0.000000,-134.260130
0,15,50,0.000000,-143.124230
0,15,52,0.000000,-155.171710
0,15,54,0.000000,-139.222843
0,15,56,0.000000,-136.465658
0,15,58,0.000000,-130.862752
0,16,0,0.000000,-144.492950
0,16,2,0.000000,-134.853810
0,16,4,0.000000,-139.046892
0,16,6,0.000000,-153.794445
0,16,8,0.000000,-140.233375
0,16,10,0.000000,-136.535620
0,16,12,0.000000,-133.337908
0,16,14,0.000000,-140.911724
0,16,16,0.000000,-130.714811
0,16,18,0.000000,-132.947547
0,16,20,0.000000,-144.307200
0,16,22,0.000000,-134.552496
0,16,24,0.000000,-159.378554
0,16,26,0.000000,-139.447721
0,16,28,0.000000,-133.996110
0,16,30,0.000000,-143.640443
0,16,32,0.000000,-130.475585
0,16,34,0.000000,-134.906346
0,16,36,0.000000,-131.077980
0,16,38,0.000000,-136.146630
0,16,40,0.000000,-136.654176
0,16,42,0.000000,-137.581073
0,16,44,0.000000,-140.128027
0,16,46,0.000000,-129.018867
0,16,48,0.000000,-131.518100
0,16,50,0.000000,-132.442214
0,16,52,0.000000,-141.272544
0,16,54,0.000000,-129.246372
0,16,56,0.000000,-134.328139
0,16,58,0.000000,-129.204448
0,17,0,0.000000,-137.034602
0,17,2,0.000000,-129.722760
0,17,4,0.000000,-134.677748
0,17,6,0.000000,-130.062262
0,17,8,0.000000,-135.005198
0,17,10,0.000000,-135.083143
0,17,12,0.000000,-145.705152
0,17,14,0.000000,-130.261124
0,17,16,0.000000,-131.715544
0,17,18,0.000000,-134.431721
0,17,20,0.000000,-140.944877
0,17,22,0.000000,-153.252242
0,17,24,0.000000,-129.237707
0,17,26,0.000000,-128.136561
0,17,28,0.000000,-130.721895
0,17,30,0.000000,-138.096538
0,17,32,0.000000,-135.720582
0,17,34,0.000000,-135.057144
0,17,36,0.000000,-141.223971
0,17,38,0.000000,-131.811246
0,17,40,0.000000,-137.738131
0,17,42,0.000000,-130.651170
0,17,44,0.000000,-128.200414
0,17,46,0.000000,-151.473423
0,17,48,0.000000,-137.885332
0,17,50,0.000000,-139.146258
0,17,52,0.000000,-125.763128
0,17,54,0.000000,-136.915965
0,17,56,0.000000,-132.684514
0,17,58,0.000000,-138.590076
0,18,0,0.000000,-133.996226
0,18,2,0.000000,-135.276303
0,18,4,0.000000,-139.590315
0,18,6,0.000000,-137.948363
0,18,8,0.000000,-141.213150
0,18,10,0.000000,-133.963222
0,18,12,0.000000,-135.733902
0,18,14,0.000000,-133.981411
0,18,16,0.000000,-133.145825
0,18,18,0.000000,-133.816695
0,18,20,0.000000,-129.552032
0,18,22,0.000000,-138.171476
0,18,24,0.000000,-138.535929
0,18,26,0.000000,-131.601022
0,18,28,0.000000,-127.539572
0,18,30,0.000000,-133.233916
0,18,32,0.000000,-134.133968
0,18,34,0.000000,-133.767103
0,18,36,0.000000,-137.934152
0,18,38,0.000000,-143.663143
0,18,40,0.000000,-136.615652
0,18,42,0.000000,-133.532628
0,18,44,0.000000,-130.663193
0,18,46,0.000000,-139.713809
0,18,48,0.000000,-140.019159
0,18,50,0.000000,-137.952227
0,18,52,0.000000,-141.314305
0,18,54,0.000000,-141.010798
0,18,56,0.000000,-137.209692
0,18,58,0.000000,-128.811134
0,19,0,0.000000,-134.167703
0,19,2,0.000000,-129.077613
0,19,4,0.000000,-127.848544
0,19,6,0.000000,-140.975248
0,19,8,0.000000,-143.607004
0,19,10,0.000000,-148.672293
0,19,12,0.000000,-128.461377
0,19,14,0.000000,-135.931461
0,19,16,0.000000,-134.468943
0,19,18,0.000000,-141.683835
0,19,20,0.000000,-138.213357
0,19,22,0.000000,-139.324168
0,19,24,0.000000,-133.251130
0,19,26,0.000000,-139.644317
0,19,28,0.000000,-130.538952
0,19,30,0.000000,-149.456725
0,19,32,0.000000,-136.324224
0,19,34,0.000000,-127.777071
0,19,36,0.000000,-141.712139
0,19,38,0.000000,-141.918160
0,19,40,0.000000,-142.358189
0,19,42,0.000000,-137.646942
0,19,44,0.000000,-130.861816
0,19,46,0.000000,-135.737601
0,19,48,0.000000,-132.857222
0,19,50,0.000000,-138.362274
0,19,52,0.000000,-135.988708
0,19,54,0.000000,-154.078966
0,19,56,0.000000,-137.016879
0,19,58,0.000000,-136.381146
0,20,0,0.000000,-127.691910
0,20,2,0.000000,-140.068955
0,20,4,0.000000,-135.434545
0,20,6,0.000000,-135.996154
0,20,8,0.000000,-133.522220
0,20,10,0.000000,-141.737412
0,20,12,0.000000,-139.131393
0,20,14,0.000000,-138.484034
0,20,16,0.000000,-138.221941
0,20,18,0.000000,-127.943178
0,20,20,0.000000,-131.020887
0,20,22,0.000000,-138.908523
0,20,24,0.000000,-132.948239
0,20,26,0.000000,-129.848023
0,20,28,0.000000,-134.644768
0,20,30,0.000000,-136.307991
0,20,32,0.000000,-128.449558
0,20,34,0.000000,-139.023357
0,20,36,0.000000,-140.213691
0,20,38,0.000000,-136.682841
0,20,40,0.000000,-135.594735
0,20,42,0.000000,-130.769371
0,20,44,0.000000,-129.457732
0,20,46,0.000000,-142.665696
0,20,48,0.000000,-134.902808
0,20,50,0.000000,-140.568548
0,20,52,0.000000,-138.740611
0,20,54,0.000000,-136.136403
0,20,56,0.000000,-139.243906
0,20,58,0.000000,-140.132551
0,21,0,0.000000,-138.992804
0,21,2,0.000000,-130.110855
0,21,4,0.000000,-133.209607
0,21,6,0.000000,-130.944832
0,21,8,0.000000,-127.971648
0,21,10,0.000000,-130.347861
0,21,12,0.000000,-134.884803
0,21,14,0.000000,-134.163808
0,21,16,0.000000,-137.512220
0,21,18,0.000000,-134.016359
0,21,20,0.000000,-127.617984
0,21,22,0.000000,-137.187138
0,21,24,0.000000,-133.334206
0,21,26,0.000000,-130.262429
0,21,28,0.000000,-137.468788
0,21,30,0.000000,-126.850591
0,21,32,0.000000,-134.377085
0,21,34,0.000000,-134.606404
0,21,36,0.000000,-143.315730
0,21,38,0.000000,-133.956650
0,21,40,0.000000,-136.413284
0,21,42,0.000000,-137.962444
0,21,44,0.000000,-142.787891
0,21,46,0.000000,-136.578095
0,21,48,0.000000,-136.879631
0,21,50,0.000000,-139.222234
0,21,52,0.000000,-129.848918
0,21,54,0.000000,-137.025477
0,21,56,0.000000,-128.695332
0,21,58,0.000000,-130.761781
0,22,0,0.000000,-136.662033
0,22,2,0.000000,-133.540909
0,22,4,0.000000,-135.814763
0,22,6,0.000000,-134.916526
0,22,8,0.000000,-136.878160
0,22,10,0.000000,-134.810599
0,22,12,0.000000,-138.851242
0,22,14,0.000000,-142.850271
0,22,16,0.000000,-136.451557
0,22,18,0.000000,-132.023872
0,22,20,0.000000,-133.457164
0,22,22,0.000000,-132.266199
0,22,24,0.000000,-139.773231
0,22,26,0.000000,-138.479402
0,22,28,0.000000,-131.602814
0,22,30,0.000000,-135.593392
0,22,32,0.000000,-145.764445
0,22,34,0.000000,-144.387085
0,22,36,0.000000,-135.521357
0,22,38,0.000000,-148.342001
0,22,40,0.000000,-135.054529
0,22,42,0.000000,-134.922785
0,22,44,0.000000,-138.041064
0,22,46,0.000000,-133.724992
0,22,48,0.000000,-137.669380
0,22,50,0.000000,-146.082555
0,22,52,0.000000,-128.093646
0,22,54,0.000000,-135.743145
0,22,56,0.000000,-140.421399
0,22,58,0.000000,-140.500352
0,23,0,0.000000,-133.032751
0,23,2,0.000000,-141.215035
0,23,4,0.000000,-151.359903
0,23,6,0.000000,-140.420113
0,23,8,0.000000,-129.388953
0,23,10,0.000000,-141.564217
0,23,12,0.000000,-135.332167
0,23,14,0.000000,-135.905875
0,23,16,0.000000,-136.314990
0,23,18,0.000000,-130.092485
0,23,20,0.000000,-133.927304
0,23,22,0.000000,-131.311699
0,23,24,0.000000,-143.391145
0,23,26,0.000000,-131.512142
0,23,28,0.000000,-158.389051
0,23,30,0.000000,-137.380656
0,23,32,0.000000,-136.630099
0,23,34,0.000000,-136.490901
0,23,36,0.000000,-145.630211
0,23,38,0.000000,-143.174235
0,23,40,0.000000,-136.336092
0,23,42,0.000000,-135.208509
0,23,44,0.000000,-133.886596
0,23,46,0.000000,-138.264427
0,23,48,0.000000,-139.975421
0,23,50,0.000000,-135.930980
0,23,52,0.000000,-135.311344
0,23,54,0.000000,-144.761491
0,23,56,0.000000,-136.334731
0,23,58,0.000000,-130.081737
0,24,0,0.000000,-133.362071
0,24,2,0.000000,-128.883548
0,24,4,0.000000,-127.350357
0,24,6,0.000000,-137.767804
0,24,8,0.000000,-134.649606
0,24,10,0.000000,-136.066550
0,24,12,0.000000,-135.640691
0,24,14,0.000000,-139.600104
0,24,16,0.000000,-131.794562
0,24,18,0.000000,-142.479387
0,24,20,0.000000,-128.088958
0,24,22,0.000000,-140.023549
0,24,24,0.000000,-145.562227
0,24,26,0.000000,-141.585392
0,24,28,0.000000,-144.961575
0,24,30,0.000000,-131.185310
0,24,32,0.000000,-142.229070
0,24,34,0.000000,-131.756375
0,24,36,0.000000,-135.994880
0,24,38,0.000000,-141.282668
0,24,40,0.000000,-130.961503
0,24,42,0.000000,-139.361036
0,24,44,0.000000,-130.265431
0,24,46,0.000000,-133.334037
0,24,48,0.000000,-131.858580
0,24,50,0.000000,-131.106246
0,24,52,0.000000,-144.119833
0,24,54,0.000000,-137.451107
0,24,56,0.000000,-125.349777
0,24,58,0.000000,-138.065729
0,25,0,0.000000,-138.453113
0,25,2,0.000000,-149.971171
0,25,4,0.000000,-129.651989
0,25,6,0.000000,-129.767692
0,25,8,0.000000,-144.425213
0,25,10,0.000000,-136.980991
0,25,12,0.000000,-137.419006
0,25,14,0.000000,-134.667333
0,25,16,0.000000,-135.746650
0,25,18,0.000000,-134.395018
0,25,20,0.000000,-129.859259
0,25,22,0.000000,-134.740055
0,25,24,0.000000,-135.427895
0,25,26,0.000000,-132.499303
0,25,28,0.000000,-139.355082
0,25,30,0.000000,-129.956461
0,25,32,0.000000,-136.089956
0,25,34,0.000000,-135.136803
0,25,36,0.000000,-130.750111
0,25,38,0.000000,-131.696849
0,25,40,0.000000,-132.659499
0,25,42,0.000000,-132.041355
0,25,44,0.000000,-135.576227
0,25,46,0.000000,-136.552234
0,25,48,0.000000,-134.813546
0,25,50,0.000000,-141.307273
0,25,52,0.000000,-130.254675
0,25,54,0.000000,-132.239738
0,25,56,0.000000,-137.004770
0,25,58,0.000000,-139.999756
0,26,0,0.000000,-137.113434
0,26,2,0.000000,-129.834566
0,26,4,0.000000,-132.704858
0,26,6,0.000000,-129.843745
0,26,8,0.000000,-133.040079
0,26,10,0.000000,-140.043607
0,26,12,0.000000,-130.991204
0,26,14,0.000000,-128.803422
0,26,16,0.000000,-148.211551
0,26,18,0.000000,-146.993651
0,26,20,0.000000,-128.790674
0,26,22,0.000000,-129.252858
0,26,24,0.000000,-135.858888
0,26,26,0.000000,-134.920452
0,26,28,0.000000,-132.453907
0,26,30,0.000000,-133.890590
0,26,32,0.000000,-134.606625
0,26,34,0.000000,-134.367034
0,26,36,0.000000,-136.013430
0,26,38,0.000000,-135.203968
0,26,40,0.000000,-136.012824
0,26,42,0.000000,-135.494038
0,26,44,0.000000,-147.880513
0,26,46,0.000000,-147.982042
0,26,48,0.000000,-145.428009
0,26,50,0.000000,-136.855563
0,26,52,0.000000,-146.004813
0,26,54,0.000000,-138.094107
0,26,56,0.000000,-135.824945
0,26,58,0.000000,-131.336490
0,27,0,0.000000,-152.031732
0,27,2,0.000000,-144.886510
0,27,4,0.000000,-128.750605
0,27,6,0.000000,-130.691818
0,27,8,0.000000,-125.966598
0,27,10,0.000000,-139.400029
0,27,12,0.000000,-146.359097
0,27,14,0.000000,-137.095637
0,27,16,0.000000,-129.688739
0,27,18,0.000000,-142.115097
0,27,20,0.000000,-142.910180
0,27,22,0.000000,-131.231940
