hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.361906
0,0,2,0.000000,-120.315748
0,0,4,0.000000,-119.709196
0,0,6,0.000000,-122.104909
0,0,8,0.000000,-114.019199
0,0,10,0.000000,-116.838095
0,0,12,0.000000,-119.620448
0,0,14,0.000000,-113.334229
0,0,16,0.000000,-118.208164
0,0,18,0.000000,-116.458677
0,0,20,0.000000,-116.972649
0,0,22,0.000000,-120.118293
0,0,24,0.000000,-121.324557
0,0,26,0.000000,-125.631619
0,0,28,0.000000,-109.166704
0,0,30,0.000000,-115.750335
0,0,32,0.000000,-116.708815
0,0,34,0.000000,-112.085952
0,0,36,0.000000,-113.504530
0,0,38,0.000000,-119.981343
0,0,40,0.000000,-117.759358
0,0,42,0.000000,-116.484560
0,0,44,0.000000,-118.609343
0,0,46,0.000000,-122.172337
0,0,48,0.000000,-139.919403
0,0,50,0.000000,-119.765705
0,0,52,0.000000,-116.094314
0,0,54,0.000000,-118.068099
0,0,56,0.000000,-119.022225
0,0,58,0.000000,-119.548197
0,1,0,0.000000,-118.937556
0,1,2,0.000000,-115.683060
0,1,4,0.000000,-120.651178
0,1,6,0.000000,-115.931041
0,1,8,0.000000,-122.710000
0,1,10,0.000000,-112.728220
0,1,12,0.000000,-125.115965
0,1,14,0.000000,-119.754130
0,1,16,0.000000,-130.748350
0,1,18,0.000000,-135.819541
0,1,20,0.000000,-116.127087
0,1,22,0.000000,-116.006204
0,1,24,0.000000,-119.497210
0,1,26,0.000000,-115.867638
0,1,28,0.000000,-124.047557
0,1,30,0.000000,-110.096528
0,1,32,0.000000,-116.017493
0,1,34,0.000000,-124.512574
0,1,36,0.000000,-116.880066
0,1,38,0.000000,-120.256223
0,1,40,0.000000,-130.939925
0,1,42,0.000000,-117.158674
0,1,44,0.000000,-119.331243
0,1,46,0.000000,-115.033569
0,1,48,0.000000,-118.763704
0,1,50,0.000000,-120.775460
0,1,52,0.000000,-120.809875
0,1,54,0.000000,-113.534974
0,1,56,0.000000,-124.199994
0,1,58,0.000000,-112.136977
0,2,0,0.000000,-119.454643
0,2,2,0.000000,-128.476686
0,2,4,0.000000,-122.395607
0,2,6,0.000000,-124.732131
0,2,8,0.000000,-122.142821
0,2,10,0.000000,-110.031669
0,2,12,0.000000,-120.156401
0,2,14,0.000000,-124.630506
0,2,16,0.000000,-123.538076
0,2,18,0.000000,-122.716354
0,2,20,0.000000,-113.267684
0,2,22,0.000000,-116.932711
0,2,24,0.000000,-111.893324
0,2,26,0.000000,-123.359986
0,2,28,0.000000,-119.998820
0,2,30,0.000000,-124.453986
0,2,32,0.000000,-118.334513
0,2,34,0.000000,-127.555855
0,2,36,0.000000,-120.157905
0,2,38,0.000000,-115.895937
0,2,40,0.000000,-116.780525
0,2,42,0.000000,-118.423183
0,2,44,0.000000,-114.188117
0,2,46,0.000000,-119.545821
0,2,48,0.000000,-109.955442
0,2,50,0.000000,-127.153718
0,2,52,0.000000,-120.516447
0,2,54,0.000000,-123.269922
0,2,56,0.000000,-120.892065
0,2,58,0.000000,-113.057134
0,3,0,0.000000,-125.068607
0,3,2,0.000000,-121.521772
0,3,4,0.000000,-117.159512
0,3,6,0.000000,-119.518721
0,3,8,0.000000,-116.885080
0,3,10,0.000000,-114.987631
0,3,12,0.000000,-123.408613
0,3,14,0.000000,-118.964762
0,3,16,0.000000,-130.055195
0,3,18,0.000000,-112.065238
0,3,20,0.000000,-118.117614
0,3,22,0.000000,-131.158761
0,3,24,0.000000,-128.952049
0,3,26,0.000000,-133.202566
0,3,28,0.000000,-121.152194
0,3,30,0.000000,-118.618744
0,3,32,0.000000,-123.035199
0,3,34,0.000000,-116.613810
0,3,36,0.000000,-124.396035
0,3,38,0.000000,-114.611211
0,3,40,0.000000,-122.303629
0,3,42,0.000000,-116.590655
0,3,44,0.000000,-117.919998
0,3,46,0.000000,-117.716718
0,3,48,0.000000,-118.304626
0,3,50,0.000000,-113.776507
0,3,52,0.000000,-117.262580
0,3,54,0.000000,-112.959920
0,3,56,0.000000,-115.409628
0,3,58,0.000000,-114.482615
0,4,0,0.000000,-118.193783
0,4,2,0.000000,-117.449834
0,4,4,0.000000,-112.689810
0,4,6,0.000000,-123.830627
0,4,8,0.000000,-121.977160
0,4,10,0.000000,-117.690579
0,4,12,0.000000,-119.221858
0,4,14,0.000000,-120.681706
0,4,16,0.000000,-114.255915
0,4,18,0.000000,-118.204885
0,4,20,0.000000,-125.440941
0,4,22,0.000000,-122.320912
0,4,24,0.000000,-119.252229
0,4,26,0.000000,-112.816822
0,4,28,0.000000,-115.323570
0,4,30,0.000000,-129.425563
0,4,32,0.000000,-115.616239
0,4,34,0.000000,-126.361789
0,4,36,0.000000,-110.799367
0,4,38,0.000000,-113.650465
0,4,40,0.000000,-119.102067
0,4,42,0.000000,-116.121063
0,4,44,0.000000,-116.967054
0,4,46,0.000000,-124.355820
0,4,48,0.000000,-125.361667
0,4,50,0.000000,-137.354502
0,4,52,0.000000,-111.673677
0,4,54,0.000000,-118.012924
0,4,56,0.000000,-117.107756
0,4,58,0.000000,-124.201114
0,5,0,0.000000,-129.626562
0,5,2,0.000000,-115.638641
0,5,4,0.000000,-127.110558
0,5,6,0.000000,-111.379121
0,5,8,0.000000,-123.552583
0,5,10,0.000000,-124.423793
0,5,12,0.000000,-120.766071
0,5,14,0.000000,-111.142519
0,5,16,0.000000,-110.206397
0,5,18,0.000000,-112.678947
0,5,20,0.000000,-131.710906
0,5,22,0.000000,-115.307163
0,5,24,0.000000,-112.782746
0,5,26,0.000000,-127.985766
0,5,28,0.000000,-118.901893
0,5,30,0.000000,-123.837277
0,5,32,0.000000,-122.527199
0,5,34,0.000000,-121.908629
0,5,36,0.000000,-122.369688
0,5,38,0.000000,-119.726160
0,5,40,0.000000,-118.895520
0,5,42,0.000000,-109.508995
0,5,44,0.000000,-112.510992
0,5,46,0.000000,-118.712219
0,5,48,0.000000,-119.631854
0,5,50,0.000000,-110.301932
0,5,52,0.000000,-115.181172
0,5,54,0.000000,-115.815269
0,5,56,0.000000,-114.310359
0,5,58,0.000000,-124.104698
0,6,0,0.000000,-118.439782
0,6,2,0.000000,-110.532076
0,6,4,0.000000,-111.477977
0,6,6,0.000000,-118.246045
0,6,8,0.000000,-117.378398
0,6,10,0.000000,-112.845161
0,6,12,0.000000,-119.985580
0,6,14,0.000000,-114.168580
0,6,16,0.000000,-121.810298
0,6,18,0.000000,-114.928956
0,6,20,0.000000,-109.081513
0,6,22,0.000000,-116.638802
0,6,24,0.000000,-119.609101
0,6,26,0.000000,-126.954095
0,6,28,0.000000,-114.268567
0,6,30,0.000000,-112.856110
0,6,32,0.000000,-133.093229
0,6,34,0.000000,-124.433865
0,6,36,0.000000,-109.943746
0,6,38,0.000000,-113.791929
0,6,40,0.000000,-119.066331
0,6,42,0.000000,-120.557031
0,6,44,0.000000,-118.950710
0,6,46,0.000000,-117.019333
0,6,48,0.000000,-119.345685
0,6,50,0.000000,-122.179659
0,6,52,0.000000,-126.160589
0,6,54,0.000000,-126.007074
0,6,56,0.000000,-126.071915
0,6,58,0.000000,-135.116835
0,7,0,0.000000,-112.345297
0,7,2,0.000000,-117.585159
0,7,4,0.000000,-115.782723
0,7,6,0.000000,-113.499552
0,7,8,0.000000,-120.179825
0,7,10,0.000000,-127.084881
0,7,12,0.000000,-127.321709
0,7,14,0.000000,-129.113084
0,7,16,0.000000,-122.723840
0,7,18,0.000000,-116.974369
0,7,20,0.000000,-113.527261
0,7,22,0.000000,-139.295224
0,7,24,0.000000,-118.953991
0,7,26,0.000000,-126.665626
0,7,28,0.000000,-117.561508
0,7,30,0.000000,-123.108742
0,7,32,0.000000,-117.738880
0,7,34,0.000000,-121.686846
0,7,36,0.000000,-118.086913
0,7,38,0.000000,-119.791510
0,7,40,0.000000,-125.786235
0,7,42,0.000000,-120.555922
0,7,44,0.000000,-119.969117
0,7,46,0.000000,-126.575561
0,7,48,0.000000,-119.895302
0,7,50,0.000000,-122.554792
0,7,52,0.000000,-118.571826
0,7,54,0.000000,-114.028492
0,7,56,0.000000,-124.502669
0,7,58,0.000000,-118.197183
0,8,0,0.000000,-127.242787
0,8,2,0.000000,-115.121014
0,8,4,0.000000,-118.986337
0,8,6,0.000000,-126.281004
0,8,8,0.000000,-120.019158
0,8,10,0.000000,-112.662163
0,8,12,0.000000,-124.157511
0,8,14,0.000000,-121.012756
0,8,16,0.000000,-120.282642
0,8,18,0.000000,-116.444711
0,8,20,0.000000,-117.711602
0,8,22,0.000000,-113.862711
0,8,24,0.000000,-133.823468
0,8,26,0.000000,-115.235423
0,8,28,0.000000,-126.180030
0,8,30,0.000000,-126.104174
0,8,32,0.000000,-115.931807
0,8,34,0.000000,-125.936184
0,8,36,0.000000,-133.193181
0,8,38,0.000000,-122.095030
0,8,40,0.000000,-121.046711
0,8,42,0.000000,-114.972119
0,8,44,0.000000,-111.314453
0,8,46,0.000000,-117.449811
0,8,48,0.000000,-119.987066
0,8,50,0.000000,-128.110124
0,8,52,0.000000,-114.118686
0,8,54,0.000000,-121.633083
0,8,56,0.000000,-118.905359
0,8,58,0.000000,-118.589260
0,9,0,0.000000,-118.636991
0,9,2,0.000000,-111.008466
0,9,4,0.000000,-112.107674
0,9,6,0.000000,-117.968962
0,9,8,0.000000,-121.374347
0,9,10,0.000000,-118.783489
0,9,12,0.000000,-114.888712
0,9,14,0.000000,-115.624988
0,9,16,0.000000,-129.496258
0,9,18,0.000000,-120.794031
0,9,20,0.000000,-128.750699
0,9,22,0.000000,-127.550078
0,9,24,0.000000,-121.429775
0,9,26,0.000000,-114.131555
0,9,28,0.000000,-112.551981
0,9,30,0.000000,-114.735195
0,9,32,0.000000,-121.058653
0,9,34,0.000000,-110.402796
0,9,36,0.000000,-114.532056
0,9,38,0.000000,-111.130815
0,9,40,0.000000,-127.577783
0,9,42,0.000000,-133.759482
0,9,44,0.000000,-120.560549
0,9,46,0.000000,-122.066587
0,9,48,0.000000,-127.495826
0,9,50,0.000000,-116.605186
0,9,52,0.000000,-111.211502
0,9,54,0.000000,-123.900057
0,9,56,0.000000,-120.055434
0,9,58,0.000000,-108.312080
0,10,0,0.000000,-117.775928
0,10,2,0.000000,-113.547250
0,10,4,0.000000,-112.599240
0,10,6,0.000000,-127.031248
0,10,8,0.000000,-111.960847
0,10,10,0.000000,-113.889040
0,10,12,0.000000,-115.894689
0,10,14,0.000000,-124.580457
0,10,16,0.000000,-111.198125
0,10,18,0.000000,-117.780826
0,10,20,0.000000,-143.132159
0,10,22,0.000000,-124.684602
0,10,24,0.000000,-110.316324
0,10,26,0.000000,-118.096445
0,10,28,0.000000,-125.078275
0,10,30,0.000000,-110.887406
0,10,32,0.000000,-126.479177
0,10,34,0.000000,-120.781145
0,10,36,0.000000,-123.352191
0,10,38,0.000000,-120.170091
0,10,40,0.000000,-107.932502
0,10,42,0.000000,-120.087546
0,10,44,0.000000,-116.389743
0,10,46,0.000000,-138.599884
0,10,48,0.000000,-126.200180
0,10,50,0.000000,-122.431810
0,10,52,0.000000,-123.384588
0,10,54,0.000000,-129.394350
0,10,56,0.000000,-122.381368
0,10,58,0.000000,-135.354852
0,11,0,0.000000,-116.919461
0,11,2,0.000000,-117.750166
0,11,4,0.000000,-118.671561
0,11,6,0.000000,-124.205455
0,11,8,0.000000,-125.390636
0,11,10,0.000000,-117.534774
0,11,12,0.000000,-119.440156
0,11,14,0.000000,-114.974827
0,11,16,0.000000,-112.152427
0,11,18,0.000000,-120.856470
0,11,20,0.000000,-126.061270
0,11,22,0.000000,-110.697811
0,11,24,0.000000,-122.938955
0,11,26,0.000000,-118.669921
0,11,28,0.000000,-114.026035
0,11,30,0.000000,-127.858189
0,11,32,0.000000,-114.361490
0,11,34,0.000000,-122.182903
0,11,36,0.000000,-115.930071
0,11,38,0.000000,-114.881273
0,11,40,0.000000,-119.446869
0,11,42,0.000000,-117.882140
0,11,44,0.000000,-113.452583
0,11,46,0.000000,-121.179425
0,11,48,0.000000,-117.132862
0,11,50,0.000000,-122.875532
0,11,52,0.000000,-121.806501
0,11,54,0.000000,-122.171068
0,11,56,0.000000,-116.268521
0,11,58,0.000000,-128.609799
0,12,0,0.000000,-119.892150
0,12,2,0.000000,-137.676218
0,12,4,0.000000,-118.199331
0,12,6,0.000000,-111.277972
0,12,8,0.000000,-124.671594
0,12,10,0.000000,-118.645128
0,12,12,0.000000,-112.452114
0,12,14,0.000000,-125.618607
0,12,16,0.000000,-123.745934
0,12,18,0.000000,-116.863354
0,12,20,0.000000,-121.512291
0,12,22,0.000000,-126.161137
0,12,24,0.000000,-122.216846
0,12,26,0.000000,-122.695268
0,12,28,0.000000,-120.768944
0,12,30,0.000000,-122.664039
0,12,32,0.000000,-119.032271
0,12,34,0.000000,-112.097075
0,12,36,0.000000,-125.447917
0,12,38,0.000000,-117.006088
0,12,40,0.000000,-120.767743
0,12,42,0.000000,-124.268533
0,12,44,0.000000,-111.012628
0,12,46,0.000000,-115.536972
0,12,48,0.000000,-136.133719
0,12,50,0.000000,-113.384869
0,12,52,0.000000,-113.922819
0,12,54,0.000000,-121.073413
0,12,56,0.000000,-115.168903
0,12,58,0.000000,-117.911141
0,13,0,0.000000,-109.090413
0,13,2,0.000000,-135.702120
0,13,4,0.000000,-126.720507
0,13,6,0.000000,-124.533084
0,13,8,0.000000,-112.988653
0,13,10,0.000000,-110.907870
0,13,12,0.000000,-125.223296
0,13,14,0.000000,-117.336471
0,13,16,0.000000,-119.505586
0,13,18,0.000000,-111.404704
0,13,20,0.000000,-129.848629
0,13,22,0.000000,-118.768481
0,13,24,0.000000,-121.148755
0,13,26,0.000000,-111.235317
0,13,28,0.000000,-113.069397
0,13,30,0.000000,-131.539869
0,13,32,0.000000,-120.944222
0,13,34,0.000000,-115.067725
0,13,36,0.000000,-120.598182
0,13,38,0.000000,-119.729111
0,13,40,0.000000,-115.901553
0,13,42,0.000000,-126.155513
0,13,44,0.000000,-126.156396
0,13,46,0.000000,-124.148735
0,13,48,0.000000,-125.275965
0,13,50,0.000000,-133.360724
0,13,52,0.000000,-116.949715
0,13,54,0.000000,-123.134113
0,13,56,0.000000,-116.445877
0,13,58,0.000000,-124.201675
0,14,0,0.000000,-122.512407
0,14,2,0.000000,-114.086828
0,14,4,0.000000,-124.727222
0,14,6,0.000000,-116.535258
0,14,8,0.000000,-120.595266
0,14,10,0.000000,-127.487238
0,14,12,0.000000,-118.629143
0,14,14,0.000000,-121.241343
0,14,16,0.000000,-131.474139
0,14,18,0.000000,-129.605289
0,14,20,0.000000,-110.502979
0,14,22,0.000000,-111.557504
0,14,24,0.000000,-116.409058
0,14,26,0.000000,-117.833239
0,14,28,0.000000,-112.776866
0,14,30,0.000000,-112.539193
0,14,32,0.000000,-127.054494
0,14,34,0.000000,-126.656528
0,14,36,0.000000,-116.112707
0,14,38,0.000000,-112.520090
0,14,40,0.000000,-129.555072
0,14,42,0.000000,-120.618038
0,14,44,0.000000,-121.753505
0,14,46,0.000000,-117.132423
0,14,48,0.000000,-120.195081
0,14,50,0.000000,-110.853070
0,14,52,0.000000,-123.806541
0,14,54,0.000000,-110.401445
0,14,56,0.000000,-121.106792
0,14,58,0.000000,-124.885531
0,15,0,0.000000,-111.036098
0,15,2,0.000000,-118.598211
0,15,4,0.000000,-113.916860
0,15,6,0.000000,-136.209330
0,15,8,0.000000,-107.481462
0,15,10,0.000000,-117.434032
0,15,12,0.000000,-117.978727
0,15,14,0.000000,-118.419088
0,15,16,0.000000,-122.470680
0,15,18,0.000000,-109.935344
0,15,20,0.000000,-119.225648
0,15,22,0.000000,-112.647150
0,15,24,0.000000,-131.257972
0,15,26,0.000000,-120.604259
0,15,28,0.000000,-122.751762
0,15,30,0.000000,-113.622981
0,15,32,0.000000,-124.414956
0,15,34,0.000000,-127.884157
0,15,36,0.000000,-112.324041
0,15,38,0.000000,-125.319252
0,15,40,0.000000,-115.438314
0,15,42,0.000000,-114.920193
0,15,44,0.000000,-114.413022
0,15,46,0.000000,-120.730246
0,15,48,0.000000,-113.695851
0,15,50,0.000000,-120.662243
0,15,52,0.000000,-122.641569
0,15,54,0.000000,-128.192260
0,15,56,0.000000,-111.389370
0,15,58,0.000000,-122.667420
0,16,0,0.000000,-113.816344
0,16,2,0.000000,-126.712018
0,16,4,0.000000,-119.513115
0,16,6,0.000000,-135.050220
0,16,8,0.000000,-124.562092
0,16,10,0.000000,-124.732566
0,16,12,0.000000,-121.186422
0,16,14,0.000000,-122.549566
0,16,16,0.000000,-114.379056
0,16,18,0.000000,-118.065137
0,16,20,0.000000,-119.763710
0,16,22,0.000000,-116.235960
0,16,24,0.000000,-114.170884
0,16,26,0.000000,-125.665441
0,16,28,0.000000,-112.806938
0,16,30,0.000000,-129.077810
0,16,32,0.000000,-121.851913
0,16,34,0.000000,-120.358338
0,16,36,0.000000,-115.292482
0,16,38,0.000000,-120.012325
0,16,40,0.000000,-127.204366
0,16,42,0.000000,-114.736224
0,16,44,0.000000,-116.637788
0,16,46,0.000000,-115.569984
0,16,48,0.000000,-133.570314
0,16,50,0.000000,-114.187749
0,16,52,0.000000,-108.278033
0,16,54,0.000000,-130.723125
0,16,56,0.000000,-118.929631
0,16,58,0.000000,-121.296156
0,17,0,0.000000,-120.290406
0,17,2,0.000000,-115.264537
0,17,4,0.000000,-112.386945
0,17,6,0.000000,-121.584007
0,17,8,0.000000,-121.069816
0,17,10,0.000000,-118.562277
0,17,12,0.000000,-114.562202
0,17,14,0.000000,-124.069348
0,17,16,0.000000,-115.429030
0,17,18,0.000000,-111.361012
0,17,20,0.000000,-129.323187
0,17,22,0.000000,-122.128376
0,17,24,0.000000,-115.200312
0,17,26,0.000000,-116.381646
0,17,28,0.000000,-117.703993
0,17,30,0.000000,-119.433328
0,17,32,0.000000,-121.895360
0,17,34,0.000000,-121.628205
0,17,36,0.000000,-121.652601
0,17,38,0.000000,-114.291717
0,17,40,0.000000,-119.536370
0,17,42,0.000000,-123.006333
0,17,44,0.000000,-114.949171
0,17,46,0.000000,-116.552340
0,17,48,0.000000,-128.718807
0,17,50,0.000000,-109.495062
0,17,52,0.000000,-111.676711
0,17,54,0.000000,-120.877327
0,17,56,0.000000,-111.960345
0,17,58,0.000000,-128.319191
0,18,0,0.000000,-124.046744
0,18,2,0.000000,-121.846239
0,18,4,0.000000,-116.503916
0,18,6,0.000000,-118.488002
0,18,8,0.000000,-112.600810
0,18,10,0.000000,-124.795692
0,18,12,0.000000,-123.350121
0,18,14,0.000000,-120.956131
0,18,16,0.000000,-128.315738
0,18,18,0.000000,-117.276560
0,18,20,0.000000,-114.623260
0,18,22,0.000000,-118.379983
0,18,24,0.000000,-131.923280
0,18,26,0.000000,-122.693677
0,18,28,0.000000,-119.830349
0,18,30,0.000000,-114.929009
0,18,32,0.000000,-110.417465
0,18,34,0.000000,-118.945563
0,18,36,0.000000,-119.691186
0,18,38,0.000000,-124.107671
0,18,40,0.000000,-119.284364
0,18,42,0.000000,-129.243829
0,18,44,0.000000,-117.302784
0,18,46,0.000000,-120.555010
0,18,48,0.000000,-115.854606
0,18,50,0.000000,-117.611358
0,18,52,0.000000,-119.259407
0,18,54,0.000000,-112.670135
0,18,56,0.000000,-116.733937
0,18,58,0.000000,-118.229256
0,19,0,0.000000,-126.382464
0,19,2,0.000000,-114.686930
0,19,4,0.000000,-121.648322
0,19,6,0.000000,-130.493250
0,19,8,0.000000,-120.852492
0,19,10,0.000000,-113.685850
0,19,12,0.000000,-114.008254
0,19,14,0.000000,-113.548483
0,19,16,0.000000,-112.089597
0,19,18,0.000000,-128.665114
0,19,20,0.000000,-115.895580
0,19,22,0.000000,-119.199070
0,19,24,0.000000,-124.098401
0,19,26,0.000000,-122.230287
0,19,28,0.000000,-113.373597
0,19,30,0.000000,-114.518347
0,19,32,0.000000,-139.522549
0,19,34,0.000000,-116.302416
0,19,36,0.000000,-114.933113
0,19,38,0.000000,-122.055608
0,19,40,0.000000,-122.736289
0,19,42,0.000000,-124.490407
0,19,44,0.000000,-114.851658
0,19,46,0.000000,-115.105246
0,19,48,0.000000,-133.218937
0,19,50,0.000000,-124.112299
0,19,52,0.000000,-125.038053
0,19,54,0.000000,-117.522740
0,19,56,0.000000,-118.834298
0,19,58,0.000000,-130.351712
0,20,0,0.000000,-130.890399
0,20,2,0.000000,-118.009418
0,20,4,0.000000,-112.477530
0,20,6,0.000000,-118.894155
0,20,8,0.000000,-113.434114
0,20,10,0.000000,-113.982548
0,20,12,0.000000,-122.371954
0,20,14,0.000000,-117.787530
0,20,16,0.000000,-123.438541
0,20,18,0.000000,-118.722903
0,20,20,0.000000,-125.383158
0,20,22,0.000000,-136.797743
0,20,24,0.000000,-128.987428
0,20,26,0.000000,-118.448592
0,20,28,0.000000,-122.016566
0,20,30,0.000000,-122.245048
0,20,32,0.000000,-118.216565
0,20,34,0.000000,-124.218378
0,20,36,0.000000,-120.463269
0,20,38,0.000000,-115.625295
0,20,40,0.000000,-108.680727
0,20,42,0.000000,-110.715643
0,20,44,0.000000,-121.110298
0,20,46,0.000000,-116.866305
0,20,48,0.000000,-133.131204
0,20,50,0.000000,-114.379533
0,20,52,0.000000,-137.384760
0,20,54,0.000000,-115.042189
0,20,56,0.000000,-125.562155
0,20,58,0.000000,-117.050376
0,21,0,0.000000,-118.225725
0,21,2,0.000000,-111.141336
0,21,4,0.000000,-120.681351
0,21,6,0.000000,-129.859840
0,21,8,0.000000,-125.382077
0,21,10,0.000000,-140.968874
0,21,12,0.000000,-124.056308
0,21,14,0.000000,-120.922633
0,21,16,0.000000,-120.670334
0,21,18,0.000000,-116.762367
0,21,20,0.000000,-116.931835
0,21,22,0.000000,-118.571477
0,21,24,0.000000,-122.476675
0,21,26,0.000000,-133.702617
0,21,28,0.000000,-118.483216
0,21,30,0.000000,-111.435949
0,21,32,0.000000,-135.250564
0,21,34,0.000000,-120.532116
0,21,36,0.000000,-116.759028
0,21,38,0.000000,-125.215354
0,21,40,0.000000,-114.318937
0,21,42,0.000000,-116.454399
0,21,44,0.000000,-115.261936
0,21,46,0.000000,-123.347568
0,21,48,0.000000,-125.075308
0,21,50,0.000000,-113.447762
0,21,52,0.000000,-113.990737
0,21,54,0.000000,-111.140408
0,21,56,0.000000,-127.911201
0,21,58,0.000000,-143.138846
0,22,0,0.000000,-118.989683
0,22,2,0.000000,-126.918004
0,22,4,0.000000,-126.053813
0,22,6,0.000000,-122.956940
0,22,8,0.000000,-118.737912
0,22,10,0.000000,-119.651559
0,22,12,0.000000,-127.238951
0,22,14,0.000000,-131.434288
0,22,16,0.000000,-117.263613
0,22,18,0.000000,-111.685105
0,22,20,0.000000,-127.976143
0,22,22,0.000000,-127.930924
0,22,24,0.000000,-129.216944
0,22,26,0.000000,-143.622666
0,22,28,0.000000,-122.246605
0,22,30,0.000000,-118.394529
0,22,32,0.000000,-123.042080
0,22,34,0.000000,-118.077410
0,22,36,0.000000,-116.951094
0,22,38,0.000000,-114.776352
0,22,40,0.000000,-120.810569
0,22,42,0.000000,-120.901539
0,22,44,0.000000,-113.751931
0,22,46,0.000000,-120.132542
0,22,48,0.000000,-123.031122
0,22,50,0.000000,-136.827667
0,22,52,0.000000,-107.680806
0,22,54,0.000000,-116.548792
0,22,56,0.000000,-129.049311
0,22,58,0.000000,-119.917525
0,23,0,0.000000,-108.072983
0,23,2,0.000000,-106.723677
0,23,4,0.000000,-115.525226
0,23,6,0.000000,-113.970729
0,23,8,0.000000,-112.602600
0,23,10,0.000000,-123.587938
0,23,12,0.000000,-115.321303
0,23,14,0.000000,-116.502255
0,23,16,0.000000,-114.929353
0,23,18,0.000000,-115.366082
0,23,20,0.000000,-126.155566
0,23,22,0.000000,-114.679518
0,23,24,0.000000,-136.010621
0,23,26,0.000000,-120.604554
0,23,28,0.000000,-117.282182
0,23,30,0.000000,-116.668625
0,23,32,0.000000,-116.225724
0,23,34,0.000000,-120.969676
0,23,36,0.000000,-132.328289
0,23,38,0.000000,-120.325036
0,23,40,0.000000,-121.176798
0,23,42,0.000000,-117.364661
0,23,44,0.000000,-113.919505
0,23,46,0.000000,-109.735156
0,23,48,0.000000,-108.242695
0,23,50,0.000000,-107.506497
0,23,52,0.000000,-129.795414
0,23,54,0.000000,-122.554487
0,23,56,0.000000,-118.745045
0,23,58,0.000000,-116.352766
0,24,0,0.000000,-108.788420
0,24,2,0.000000,-121.485700
0,24,4,0.000000,-114.535944
0,24,6,0.000000,-120.866730
0,24,8,0.000000,-123.177365
0,24,10,0.000000,-125.316050
0,24,12,0.000000,-118.973099
0,24,14,0.000000,-121.601972
0,24,16,0.000000,-150.157193
0,24,18,0.000000,-118.298115
0,24,20,0.000000,-140.740673
0,24,22,0.000000,-121.498513
0,24,24,0.000000,-135.777161
0,24,26,0.000000,-126.079178
0,24,28,0.000000,-126.243724
0,24,30,0.000000,-120.852169
0,24,32,0.000000,-125.093489
0,24,34,0.000000,-120.169587
0,24,36,0.000000,-127.994881
0,24,38,0.000000,-127.378496
0,24,40,0.000000,-120.938824
0,24,42,0.000000,-124.476585
0,24,44,0.000000,-118.229492
0,24,46,0.000000,-123.911243
0,24,48,0.000000,-118.472273
0,24,50,0.000000,-126.330664
0,24,52,0.000000,-132.423829
0,24,54,0.000000,-113.384883
0,24,56,0.000000,-112.684491
0,24,58,0.000000,-123.899680
0,25,0,0.000000,-118.879708
0,25,2,0.000000,-125.989134
0,25,4,0.000000,-118.391017
0,25,6,0.000000,-116.754451
0,25,8,0.000000,-121.481211
0,25,10,0.000000,-115.894523
0,25,12,0.000000,-132.359074
0,25,14,0.000000,-130.158982
0,25,16,0.000000,-116.895176
0,25,18,0.000000,-119.788132
0,25,20,0.000000,-122.361572
0,25,22,0.000000,-116.826842
0,25,24,0.000000,-118.320883
0,25,26,0.000000,-121.760128
0,25,28,0.000000,-117.986282
0,25,30,0.000000,-119.816966
0,25,32,0.000000,-115.183102
0,25,34,0.000000,-125.410355
0,25,36,0.000000,-120.269160
0,25,38,0.000000,-120.190547
0,25,40,0.000000,-110.037156
0,25,42,0.000000,-114.556891
0,25,44,0.000000,-124.804668
0,25,46,0.000000,-113.753478
0,25,48,0.000000,-125.710622
0,25,50,0.000000,-119.564302
0,25,52,0.000000,-110.825688
0,25,54,0.000000,-118.725730
0,25,56,0.000000,-123.609148
0,25,58,0.000000,-121.055758
0,26,0,0.000000,-118.835247
0,26,2,0.000000,-122.454794
0,26,4,0.000000,-128.442170
0,26,6,0.000000,-115.366985
0,26,8,0.000000,-118.051661
0,26,10,0.000000,-135.943251
0,26,12,0.000000,-113.624947
0,26,14,0.000000,-119.920195
0,26,16,0.000000,-122.738590
0,26,18,0.000000,-116.079168
0,26,20,0.000000,-121.631973
0,26,22,0.000000,-110.635017
0,26,24,0.000000,-119.231605
0,26,26,0.000000,-115.674169
0,26,28,0.000000,-116.345113
0,26,30,0.000000,-129.782314
0,26,32,0.000000,-129.611852
0,26,34,0.000000,-120.681343
0,26,36,0.000000,-116.047402
0,26,38,0.000000,-111.116802
0,26,40,0.000000,-123.559291
0,26,42,0.000000,-116.449696
0,26,44,0.000000,-113.538630
0,26,46,0.000000,-128.310206
0,26,48,0.000000,-123.595087
0,26,50,0.000000,-129.716710
0,26,52,0.000000,-119.700450
0,26,54,0.000000,-117.584089
0,26,56,0.000000,-120.113811
0,26,58,0.000000,-129.831832
0,27,0,0.000000,-107.507006
0,27,2,0.000000,-120.426810
0,27,4,0.000000,-111.475469
0,27,6,0.000000,-114.707861
0,27,8,0.000000,-111.150915
0,27,10,0.000000,-119.687295
0,27,12,0.000000,-121.894526
0,27,14,0.000000,-126.494313
0,27,16,0.000000,-114.883670
0,27,18,0.000000,-123.146897
0,27,20,0.000000,-115.136491
0,27,22,0.000000,-116.421195
