hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-116.222880
0,0,2,0.000000,-120.945666
0,0,4,0.000000,-121.906872
0,0,6,0.000000,-120.572587
0,0,8,0.000000,-116.179347
0,0,10,0.000000,-118.575076
0,0,12,0.000000,-118.115334
0,0,14,0.000000,-114.376403
0,0,16,0.000000,-115.280662
0,0,18,0.000000,-118.308123
0,0,20,0.000000,-122.433028
0,0,22,0.000000,-118.915503
0,0,24,0.000000,-120.970529
0,0,26,0.000000,-119.744750
0,0,28,0.000000,-114.903196
0,0,30,0.000000,-119.443372
0,0,32,0.000000,-118.938211
0,0,34,0.000000,-117.290431
0,0,36,0.000000,-117.887173
0,0,38,0.000000,-119.718326
0,0,40,0.000000,-118.897508
0,0,42,0.000000,-116.254215
0,0,44,0.000000,-113.553364
0,0,46,0.000000,-119.615496
0,0,48,0.000000,-119.618627
0,0,50,0.000000,-115.950566
0,0,52,0.000000,-120.121260
0,0,54,0.000000,-110.657141
0,0,56,0.000000,-116.976369
0,0,58,0.000000,-121.151502
0,1,0,0.000000,-118.275007
0,1,2,0.000000,-119.193716
0,1,4,0.000000,-121.231148
0,1,6,0.000000,-118.192586
0,1,8,0.000000,-119.958670
0,1,10,0.000000,-115.966615
0,1,12,0.000000,-118.079860
0,1,14,0.000000,-118.044694
0,1,16,0.000000,-121.261536
0,1,18,0.000000,-119.469934
0,1,20,0.000000,-117.291401
0,1,22,0.000000,-117.956814
0,1,24,0.000000,-116.890656
0,1,26,0.000000,-113.783435
0,1,28,0.000000,-122.018501
0,1,30,0.000000,-113.962528
0,1,32,0.000000,-119.375060
0,1,34,0.000000,-122.889097
0,1,36,0.000000,-119.877220
0,1,38,0.000000,-119.804149
0,1,40,0.000000,-114.881962
0,1,42,0.000000,-118.330800
0,1,44,0.000000,-117.849343
0,1,46,0.000000,-115.694596
0,1,48,0.000000,-122.695456
0,1,50,0.000000,-114.370599
0,1,52,0.000000,-119.166597
0,1,54,0.000000,-113.627309
0,1,56,0.000000,-122.355830
0,1,58,0.000000,-116.325583
0,2,0,0.000000,-118.007370
0,2,2,0.000000,-122.271957
0,2,4,0.000000,-117.023587
0,2,6,0.000000,-116.406415
0,2,8,0.000000,-122.029093
0,2,10,0.000000,-113.300451
0,2,12,0.000000,-119.391182
0,2,14,0.000000,-121.502387
0,2,16,0.000000,-120.736810
0,2,18,0.000000,-116.229214
0,2,20,0.000000,-113.231745
0,2,22,0.000000,-118.300582
0,2,24,0.000000,-115.294415
0,2,26,0.000000,-118.092832
0,2,28,0.000000,-122.605645
0,2,30,0.000000,-123.229712
0,2,32,0.000000,-116.955052
0,2,34,0.000000,-121.838070
0,2,36,0.000000,-122.188291
0,2,38,0.000000,-117.471751
0,2,40,0.000000,-116.556324
0,2,42,0.000000,-117.397704
0,2,44,0.000000,-119.870704
0,2,46,0.000000,-120.428562
0,2,48,0.000000,-115.552808
0,2,50,0.000000,-120.561504
0,2,52,0.000000,-117.565400
0,2,54,0.000000,-120.680209
0,2,56,0.000000,-116.629616
0,2,58,0.000000,-120.852907
0,3,0,0.000000,-117.927518
0,3,2,0.000000,-123.413677
0,3,4,0.000000,-117.005369
0,3,6,0.000000,-117.139918
0,3,8,0.000000,-111.703002
0,3,10,0.000000,-115.350750
0,3,12,0.000000,-119.537335
0,3,14,0.000000,-118.567071
0,3,16,0.000000,-116.606282
0,3,18,0.000000,-115.687599
0,3,20,0.000000,-120.956314
0,3,22,0.000000,-118.466432
0,3,24,0.000000,-120.725879
0,3,26,0.000000,-115.160214
0,3,28,0.000000,-119.279119
0,3,30,0.000000,-118.680553
0,3,32,0.000000,-115.651354
0,3,34,0.000000,-118.750468
0,3,36,0.000000,-121.495739
0,3,38,0.000000,-118.152388
0,3,40,0.000000,-118.046831
0,3,42,0.000000,-117.525593
0,3,44,0.000000,-117.536767
0,3,46,0.000000,-120.885135
0,3,48,0.000000,-120.183750
0,3,50,0.000000,-117.397649
0,3,52,0.000000,-121.661011
0,3,54,0.000000,-112.537945
0,3,56,0.000000,-116.516924
0,3,58,0.000000,-119.071183
0,4,0,0.000000,-115.207578
0,4,2,0.000000,-112.524017
0,4,4,0.000000,-116.449519
0,4,6,0.000000,-123.187089
0,4,8,0.000000,-117.334866
0,4,10,0.000000,-121.660384
0,4,12,0.000000,-121.302376
0,4,14,0.000000,-118.563915
0,4,16,0.000000,-116.828504
0,4,18,0.000000,-116.544437
0,4,20,0.000000,-117.366580
0,4,22,0.000000,-116.430713
0,4,24,0.000000,-114.733297
0,4,26,0.000000,-117.702803
0,4,28,0.000000,-119.211937
0,4,30,0.000000,-121.445901
0,4,32,0.000000,-114.324123
0,4,34,0.000000,-119.911528
0,4,36,0.000000,-114.146785
0,4,38,0.000000,-113.640120
0,4,40,0.000000,-117.760722
0,4,42,0.000000,-114.323550
0,4,44,0.000000,-117.064095
0,4,46,0.000000,-119.749826
0,4,48,0.000000,-123.485886
0,4,50,0.000000,-121.142188
0,4,52,0.000000,-115.829209
0,4,54,0.000000,-116.848538
0,4,56,0.000000,-119.031284
0,4,58,0.000000,-121.750576
0,5,0,0.000000,-120.040435
0,5,2,0.000000,-112.941534
0,5,4,0.000000,-120.686943
0,5,6,0.000000,-115.251626
0,5,8,0.000000,-120.686255
0,5,10,0.000000,-121.160892
0,5,12,0.000000,-114.962252
0,5,14,0.000000,-112.157973
0,5,16,0.000000,-116.327760
0,5,18,0.000000,-114.183000
0,5,20,0.000000,-119.011776
0,5,22,0.000000,-115.701261
0,5,24,0.000000,-114.114198
0,5,26,0.000000,-121.974697
0,5,28,0.000000,-119.557768
0,5,30,0.000000,-120.148043
0,5,32,0.000000,-119.765202
0,5,34,0.000000,-122.438392
0,5,36,0.000000,-117.433614
0,5,38,0.000000,-119.182305
0,5,40,0.000000,-118.417781
0,5,42,0.000000,-113.599799
0,5,44,0.000000,-118.956933
0,5,46,0.000000,-118.178152
0,5,48,0.000000,-116.068325
0,5,50,0.000000,-113.783896
0,5,52,0.000000,-119.453997
0,5,54,0.000000,-117.194504
0,5,56,0.000000,-116.370683
0,5,58,0.000000,-120.552722
0,6,0,0.000000,-120.609162
0,6,2,0.000000,-115.697807
0,6,4,0.000000,-115.413574
0,6,6,0.000000,-119.038432
0,6,8,0.000000,-118.904917
0,6,10,0.000000,-114.646303
0,6,12,0.000000,-118.817792
0,6,14,0.000000,-117.341750
0,6,16,0.000000,-121.420242
0,6,18,0.000000,-117.812630
0,6,20,0.000000,-109.693903
0,6,22,0.000000,-120.534063
0,6,24,0.000000,-115.642581
0,6,26,0.000000,-113.691196
0,6,28,0.000000,-115.542552
0,6,30,0.000000,-115.489749
0,6,32,0.000000,-119.652416
0,6,34,0.000000,-120.243891
0,6,36,0.000000,-113.086288
0,6,38,0.000000,-116.010211
0,6,40,0.000000,-117.482126
0,6,42,0.000000,-113.919347
0,6,44,0.000000,-119.163592
0,6,46,0.000000,-116.355924
0,6,48,0.000000,-119.910562
0,6,50,0.000000,-121.322757
0,6,52,0.000000,-118.893662
0,6,54,0.000000,-120.703453
0,6,56,0.000000,-119.203672
0,6,58,0.000000,-117.923686
0,7,0,0.000000,-115.281574
0,7,2,0.000000,-117.325189
0,7,4,0.000000,-115.641501
0,7,6,0.000000,-118.784267
0,7,8,0.000000,-118.341970
0,7,10,0.000000,-118.981616
0,7,12,0.000000,-121.676260
0,7,14,0.000000,-120.071053
0,7,16,0.000000,-119.262376
0,7,18,0.000000,-120.770933
0,7,20,0.000000,-120.055421
0,7,22,0.000000,-119.420318
0,7,24,0.000000,-115.541694
0,7,26,0.000000,-118.449877
0,7,28,0.000000,-118.494679
0,7,30,0.000000,-118.213441
0,7,32,0.000000,-118.736307
0,7,34,0.000000,-115.162180
0,7,36,0.000000,-118.667683
0,7,38,0.000000,-119.893748
0,7,40,0.000000,-118.104863
0,7,42,0.000000,-116.010812
0,7,44,0.000000,-116.329809
0,7,46,0.000000,-119.866038
0,7,48,0.000000,-119.357635
0,7,50,0.000000,-118.836216
0,7,52,0.000000,-124.977937
0,7,54,0.000000,-118.685759
0,7,56,0.000000,-120.243065
0,7,58,0.000000,-121.846536
0,8,0,0.000000,-119.177357
0,8,2,0.000000,-111.305938
0,8,4,0.000000,-121.692663
0,8,6,0.000000,-121.247254
0,8,8,0.000000,-123.442679
0,8,10,0.000000,-113.915397
0,8,12,0.000000,-118.024920
0,8,14,0.000000,-119.134648
0,8,16,0.000000,-121.670703
0,8,18,0.000000,-118.059667
0,8,20,0.000000,-118.072575
0,8,22,0.000000,-118.779571
0,8,24,0.000000,-121.382604
0,8,26,0.000000,-119.689157
0,8,28,0.000000,-121.011384
0,8,30,0.000000,-120.997881
0,8,32,0.000000,-112.214552
0,8,34,0.000000,-121.430557
0,8,36,0.000000,-118.081577
0,8,38,0.000000,-120.580752
0,8,40,0.000000,-116.673400
0,8,42,0.000000,-114.600107
0,8,44,0.000000,-115.508875
0,8,46,0.000000,-119.834392
0,8,48,0.000000,-121.867066
0,8,50,0.000000,-123.219946
0,8,52,0.000000,-116.612114
0,8,54,0.000000,-118.995820
0,8,56,0.000000,-115.574892
0,8,58,0.000000,-121.889586
0,9,0,0.000000,-119.125665
0,9,2,0.000000,-116.202280
0,9,4,0.000000,-117.391884
0,9,6,0.000000,-122.257646
0,9,8,0.000000,-121.772906
0,9,10,0.000000,-118.503035
0,9,12,0.000000,-115.446165
0,9,14,0.000000,-115.496483
0,9,16,0.000000,-120.292168
0,9,18,0.000000,-118.408470
0,9,20,0.000000,-124.247254
0,9,22,0.000000,-120.856729
0,9,24,0.000000,-119.141323
0,9,26,0.000000,-118.445703
0,9,28,0.000000,-117.632936
0,9,30,0.000000,-117.927681
0,9,32,0.000000,-120.903063
0,9,34,0.000000,-112.300980
0,9,36,0.000000,-114.520176
0,9,38,0.000000,-111.770589
0,9,40,0.000000,-119.039587
0,9,42,0.000000,-123.939838
0,9,44,0.000000,-117.041560
0,9,46,0.000000,-118.482583
0,9,48,0.000000,-123.475884
0,9,50,0.000000,-118.145944
0,9,52,0.000000,-117.376944
0,9,54,0.000000,-121.795059
0,9,56,0.000000,-119.685235
0,9,58,0.000000,-112.544689
0,10,0,0.000000,-119.933464
0,10,2,0.000000,-119.516505
0,10,4,0.000000,-115.033935
0,10,6,0.000000,-121.008985
0,10,8,0.000000,-116.033323
0,10,10,0.000000,-119.241879
0,10,12,0.000000,-115.225009
0,10,14,0.000000,-119.469541
0,10,16,0.000000,-114.786155
0,10,18,0.000000,-115.638486
0,10,20,0.000000,-119.212579
0,10,22,0.000000,-118.771317
0,10,24,0.000000,-113.252188
0,10,26,0.000000,-117.831341
0,10,28,0.000000,-118.359109
0,10,30,0.000000,-116.064584
0,10,32,0.000000,-116.279026
0,10,34,0.000000,-119.360318
0,10,36,0.000000,-117.887475
0,10,38,0.000000,-119.038150
0,10,40,0.000000,-114.070968
0,10,42,0.000000,-121.690033
0,10,44,0.000000,-117.716438
0,10,46,0.000000,-122.806519
0,10,48,0.000000,-121.509605
0,10,50,0.000000,-120.609367
0,10,52,0.000000,-121.870590
0,10,54,0.000000,-122.061607
0,10,56,0.000000,-117.399035
0,10,58,0.000000,-122.013476
0,11,0,0.000000,-115.648779
0,11,2,0.000000,-121.197701
0,11,4,0.000000,-114.212338
0,11,6,0.000000,-118.877048
0,11,8,0.000000,-119.270902
0,11,10,0.000000,-122.514484
0,11,12,0.000000,-118.432066
0,11,14,0.000000,-117.472387
0,11,16,0.000000,-113.750854
0,11,18,0.000000,-116.765737
0,11,20,0.000000,-121.884084
0,11,22,0.000000,-112.369187
0,11,24,0.000000,-117.515763
0,11,26,0.000000,-119.733032
0,11,28,0.000000,-119.637326
0,11,30,0.000000,-120.128093
0,11,32,0.000000,-117.911368
0,11,34,0.000000,-118.809052
0,11,36,0.000000,-114.472894
0,11,38,0.000000,-117.530194
0,11,40,0.000000,-117.953231
0,11,42,0.000000,-120.691468
0,11,44,0.000000,-119.243676
0,11,46,0.000000,-119.309036
0,11,48,0.000000,-119.225191
0,11,50,0.000000,-118.884680
0,11,52,0.000000,-121.189690
0,11,54,0.000000,-120.651815
0,11,56,0.000000,-119.303462
0,11,58,0.000000,-121.799828
0,12,0,0.000000,-117.824060
0,12,2,0.000000,-121.366170
0,12,4,0.000000,-114.528361
0,12,6,0.000000,-116.937081
0,12,8,0.000000,-123.459275
0,12,10,0.000000,-118.933744
0,12,12,0.000000,-117.170701
0,12,14,0.000000,-121.308625
0,12,16,0.000000,-122.172969
0,12,18,0.000000,-115.923634
0,12,20,0.000000,-120.605263
0,12,22,0.000000,-122.561304
0,12,24,0.000000,-120.758720
0,12,26,0.000000,-116.331776
0,12,28,0.000000,-115.772865
0,12,30,0.000000,-120.145600
0,12,32,0.000000,-120.325094
0,12,34,0.000000,-111.619928
0,12,36,0.000000,-122.682387
0,12,38,0.000000,-120.312901
0,12,40,0.000000,-119.891736
0,12,42,0.000000,-115.434973
0,12,44,0.000000,-115.919465
0,12,46,0.000000,-118.253389
0,12,48,0.000000,-117.689347
0,12,50,0.000000,-118.546469
0,12,52,0.000000,-116.379039
0,12,54,0.000000,-119.197430
0,12,56,0.000000,-118.787580
0,12,58,0.000000,-122.492888
0,13,0,0.000000,-114.245396
0,13,2,0.000000,-121.025036
0,13,4,0.000000,-119.525540
0,13,6,0.000000,-116.947659
0,13,8,0.000000,-118.123009
0,13,10,0.000000,-115.617904
0,13,12,0.000000,-118.792493
0,13,14,0.000000,-121.100501
0,13,16,0.000000,-116.871833
0,13,18,0.000000,-113.798744
0,13,20,0.000000,-121.620518
0,13,22,0.000000,-120.117902
0,13,24,0.000000,-120.291292
0,13,26,0.000000,-114.823884
0,13,28,0.000000,-115.068496
0,13,30,0.000000,-121.177558
0,13,32,0.000000,-119.039002
0,13,34,0.000000,-120.139824
0,13,36,0.000000,-122.763048
0,13,38,0.000000,-120.624432
0,13,40,0.000000,-118.109681
0,13,42,0.000000,-121.468910
0,13,44,0.000000,-119.260454
0,13,46,0.000000,-123.309095
0,13,48,0.000000,-120.671834
0,13,50,0.000000,-122.250497
0,13,52,0.000000,-119.867574
0,13,54,0.000000,-120.372913
0,13,56,0.000000,-120.882142
0,13,58,0.000000,-122.481853
0,14,0,0.000000,-115.910193
0,14,2,0.000000,-114.674213
0,14,4,0.000000,-121.650447
0,14,6,0.000000,-120.725855
0,14,8,0.000000,-119.972555
0,14,10,0.000000,-121.725316
0,14,12,0.000000,-117.165155
0,14,14,0.000000,-118.969324
0,14,16,0.000000,-121.686896
0,14,18,0.000000,-119.158482
0,14,20,0.000000,-112.665915
0,14,22,0.000000,-116.374832
0,14,24,0.000000,-120.005679
0,14,26,0.000000,-116.642757
0,14,28,0.000000,-113.799710
0,14,30,0.000000,-113.783065
0,14,32,0.000000,-120.398257
0,14,34,0.000000,-121.213919
0,14,36,0.000000,-117.314189
0,14,38,0.000000,-114.397440
0,14,40,0.000000,-120.338144
0,14,42,0.000000,-121.167603
0,14,44,0.000000,-118.094026
0,14,46,0.000000,-119.794098
0,14,48,0.000000,-116.690457
0,14,50,0.000000,-116.172981
0,14,52,0.000000,-120.303420
0,14,54,0.000000,-117.512141
0,14,56,0.000000,-121.630796
0,14,58,0.000000,-119.221008
0,15,0,0.000000,-115.946905
0,15,2,0.000000,-119.500979
0,15,4,0.000000,-122.190720
0,15,6,0.000000,-122.184464
0,15,8,0.000000,-111.431986
0,15,10,0.000000,-118.030426
0,15,12,0.000000,-116.311485
0,15,14,0.000000,-120.115567
0,15,16,0.000000,-115.796939
0,15,18,0.000000,-112.067707
0,15,20,0.000000,-119.764005
0,15,22,0.000000,-114.117403
0,15,24,0.000000,-118.702729
0,15,26,0.000000,-119.416411
0,15,28,0.000000,-115.533266
0,15,30,0.000000,-114.673500
0,15,32,0.000000,-117.642596
0,15,34,0.000000,-121.606013
0,15,36,0.000000,-115.526507
0,15,38,0.000000,-121.395191
0,15,40,0.000000,-115.019795
0,15,42,0.000000,-116.153635
0,15,44,0.000000,-114.619102
0,15,46,0.000000,-118.929279
0,15,48,0.000000,-113.986500
0,15,50,0.000000,-116.704118
0,15,52,0.000000,-121.636500
0,15,54,0.000000,-119.131435
0,15,56,0.000000,-118.727235
0,15,58,0.000000,-119.311913
0,16,0,0.000000,-116.919699
0,16,2,0.000000,-118.718740
0,16,4,0.000000,-122.743525
0,16,6,0.000000,-118.351844
0,16,8,0.000000,-120.985933
0,16,10,0.000000,-119.704217
0,16,12,0.000000,-118.771871
0,16,14,0.000000,-118.490306
0,16,16,0.000000,-115.372423
0,16,18,0.000000,-122.684751
0,16,20,0.000000,-118.734642
0,16,22,0.000000,-120.066263
0,16,24,0.000000,-116.587885
0,16,26,0.000000,-119.225247
0,16,28,0.000000,-118.115439
0,16,30,0.000000,-122.458795
0,16,32,0.000000,-120.790899
0,16,34,0.000000,-116.611354
0,16,36,0.000000,-116.607198
0,16,38,0.000000,-125.085486
0,16,40,0.000000,-122.232324
0,16,42,0.000000,-115.226781
0,16,44,0.000000,-117.004017
0,16,46,0.000000,-118.909871
0,16,48,0.000000,-118.854771
0,16,50,0.000000,-113.423118
0,16,52,0.000000,-115.127611
0,16,54,0.000000,-117.612360
0,16,56,0.000000,-119.047650
0,16,58,0.000000,-120.288225
0,17,0,0.000000,-121.200311
0,17,2,0.000000,-116.430075
0,17,4,0.000000,-115.342620
0,17,6,0.000000,-118.843063
0,17,8,0.000000,-113.278360
0,17,10,0.000000,-120.021294
0,17,12,0.000000,-117.153395
0,17,14,0.000000,-119.853772
0,17,16,0.000000,-118.175681
0,17,18,0.000000,-118.635227
0,17,20,0.000000,-119.896059
0,17,22,0.000000,-119.738287
0,17,24,0.000000,-114.824956
0,17,26,0.000000,-119.667595
0,17,28,0.000000,-119.297559
0,17,30,0.000000,-120.098765
0,17,32,0.000000,-119.797667
0,17,34,0.000000,-122.462432
0,17,36,0.000000,-120.680649
0,17,38,0.000000,-115.140624
0,17,40,0.000000,-116.131038
0,17,42,0.000000,-119.369413
0,17,44,0.000000,-116.307788
0,17,46,0.000000,-117.118738
0,17,48,0.000000,-120.739934
0,17,50,0.000000,-112.201077
0,17,52,0.000000,-115.624552
0,17,54,0.000000,-118.718644
0,17,56,0.000000,-119.745568
0,17,58,0.000000,-119.829950
0,18,0,0.000000,-119.810785
0,18,2,0.000000,-120.259779
0,18,4,0.000000,-121.357914
0,18,6,0.000000,-118.547489
0,18,8,0.000000,-116.145508
0,18,10,0.000000,-119.219487
0,18,12,0.000000,-119.636266
0,18,14,0.000000,-119.005870
0,18,16,0.000000,-124.676666
0,18,18,0.000000,-117.046636
0,18,20,0.000000,-118.314619
0,18,22,0.000000,-120.159895
0,18,24,0.000000,-119.492120
0,18,26,0.000000,-120.684285
0,18,28,0.000000,-118.035821
0,18,30,0.000000,-115.637308
0,18,32,0.000000,-114.653001
0,18,34,0.000000,-122.772379
0,18,36,0.000000,-119.334230
0,18,38,0.000000,-116.979386
0,18,40,0.000000,-118.491758
0,18,42,0.000000,-124.520014
0,18,44,0.000000,-121.943739
0,18,46,0.000000,-124.149053
0,18,48,0.000000,-121.964558
0,18,50,0.000000,-123.028708
0,18,52,0.000000,-122.610024
0,18,54,0.000000,-117.198484
0,18,56,0.000000,-116.521158
0,18,58,0.000000,-121.480416
0,19,0,0.000000,-123.492005
0,19,2,0.000000,-115.963111
0,19,4,0.000000,-116.484071
0,19,6,0.000000,-119.596162
0,19,8,0.000000,-121.816725
0,19,10,0.000000,-115.895978
0,19,12,0.000000,-119.079742
0,19,14,0.000000,-117.311236
0,19,16,0.000000,-119.392265
0,19,18,0.000000,-122.011287
0,19,20,0.000000,-119.490186
0,19,22,0.000000,-121.355757
0,19,24,0.000000,-121.359420
0,19,26,0.000000,-119.212441
0,19,28,0.000000,-118.665183
0,19,30,0.000000,-116.331716
0,19,32,0.000000,-123.439049
0,19,34,0.000000,-119.726209
0,19,36,0.000000,-116.694801
0,19,38,0.000000,-119.380428
0,19,40,0.000000,-119.909809
0,19,42,0.000000,-117.452251
0,19,44,0.000000,-115.542196
0,19,46,0.000000,-116.957143
0,19,48,0.000000,-122.434720
0,19,50,0.000000,-120.923436
0,19,52,0.000000,-119.782502
0,19,54,0.000000,-118.693785
0,19,56,0.000000,-120.373150
0,19,58,0.000000,-120.739561
0,20,0,0.000000,-117.294536
0,20,2,0.000000,-119.071501
0,20,4,0.000000,-115.857013
0,20,6,0.000000,-118.674814
0,20,8,0.000000,-115.191526
0,20,10,0.000000,-116.423127
0,20,12,0.000000,-124.588412
0,20,14,0.000000,-118.478149
0,20,16,0.000000,-119.592209
0,20,18,0.000000,-117.653875
0,20,20,0.000000,-119.950598
0,20,22,0.000000,-122.774305
0,20,24,0.000000,-118.671752
0,20,26,0.000000,-115.361682
0,20,28,0.000000,-118.193741
0,20,30,0.000000,-119.267334
0,20,32,0.000000,-116.950141
0,20,34,0.000000,-121.793569
0,20,36,0.000000,-117.555019
0,20,38,0.000000,-122.178996
0,20,40,0.000000,-114.397200
0,20,42,0.000000,-116.371349
0,20,44,0.000000,-120.757033
0,20,46,0.000000,-118.497809
0,20,48,0.000000,-118.526015
0,20,50,0.000000,-118.854004
0,20,52,0.000000,-120.489713
0,20,54,0.000000,-118.983850
0,20,56,0.000000,-121.226842
0,20,58,0.000000,-120.482371
0,21,0,0.000000,-120.350825
0,21,2,0.000000,-118.031189
0,21,4,0.000000,-116.072780
0,21,6,0.000000,-121.220038
0,21,8,0.000000,-117.684701
0,21,10,0.000000,-120.140927
0,21,12,0.000000,-120.319989
0,21,14,0.000000,-120.313444
0,21,16,0.000000,-117.546726
0,21,18,0.000000,-117.859653
0,21,20,0.000000,-114.546054
0,21,22,0.000000,-120.849959
0,21,24,0.000000,-122.963240
0,21,26,0.000000,-115.764926
0,21,28,0.000000,-120.094347
0,21,30,0.000000,-113.811072
0,21,32,0.000000,-119.605881
0,21,34,0.000000,-119.172439
0,21,36,0.000000,-119.861332
0,21,38,0.000000,-118.309772
0,21,40,0.000000,-114.918746
0,21,42,0.000000,-115.851744
0,21,44,0.000000,-115.447918
0,21,46,0.000000,-123.496755
0,21,48,0.000000,-119.480616
0,21,50,0.000000,-116.303728
0,21,52,0.000000,-116.290879
0,21,54,0.000000,-115.167567
0,21,56,0.000000,-121.892440
0,21,58,0.000000,-121.708828
0,22,0,0.000000,-118.630296
0,22,2,0.000000,-120.078460
0,22,4,0.000000,-120.648983
0,22,6,0.000000,-116.742583
0,22,8,0.000000,-118.668535
0,22,10,0.000000,-120.076696
0,22,12,0.000000,-124.263117
0,22,14,0.000000,-124.250500
0,22,16,0.000000,-119.674810
0,22,18,0.000000,-115.718146
0,22,20,0.000000,-119.887133
0,22,22,0.000000,-118.992510
0,22,24,0.000000,-122.866443
0,22,26,0.000000,-123.666222
0,22,28,0.000000,-121.003687
0,22,30,0.000000,-119.444126
0,22,32,0.000000,-122.010468
0,22,34,0.000000,-119.305342
0,22,36,0.000000,-117.258179
0,22,38,0.000000,-116.818406
0,22,40,0.000000,-121.538699
0,22,42,0.000000,-122.630879
0,22,44,0.000000,-120.799822
0,22,46,0.000000,-118.665291
0,22,48,0.000000,-120.606766
0,22,50,0.000000,-117.372889
0,22,52,0.000000,-111.501218
0,22,54,0.000000,-118.462753
0,22,56,0.000000,-119.792692
0,22,58,0.000000,-117.201567
0,23,0,0.000000,-111.891039
0,23,2,0.000000,-111.356533
0,23,4,0.000000,-121.483791
0,23,6,0.000000,-119.726420
0,23,8,0.000000,-113.413353
0,23,10,0.000000,-118.357833
0,23,12,0.000000,-118.102266
0,23,14,0.000000,-119.045255
0,23,16,0.000000,-120.567662
0,23,18,0.000000,-111.879363
0,23,20,0.000000,-121.748014
0,23,22,0.000000,-115.212863
0,23,24,0.000000,-121.353239
0,23,26,0.000000,-122.461253
0,23,28,0.000000,-124.915364
0,23,30,0.000000,-117.095131
0,23,32,0.000000,-115.668974
0,23,34,0.000000,-121.507913
0,23,36,0.000000,-122.427068
0,23,38,0.000000,-122.875742
0,23,40,0.000000,-120.005685
0,23,42,0.000000,-122.190337
0,23,44,0.000000,-120.700374
0,23,46,0.000000,-111.279355
0,23,48,0.000000,-113.859838
0,23,50,0.000000,-115.724555
0,23,52,0.000000,-123.898267
0,23,54,0.000000,-116.658455
0,23,56,0.000000,-117.272565
0,23,58,0.000000,-114.228081
0,24,0,0.000000,-111.994841
0,24,2,0.000000,-115.604284
0,24,4,0.000000,-116.874377
0,24,6,0.000000,-119.982370
0,24,8,0.000000,-120.562167
0,24,10,0.000000,-122.490999
0,24,12,0.000000,-117.654400
0,24,14,0.000000,-121.102680
0,24,16,0.000000,-121.727842
0,24,18,0.000000,-117.745225
0,24,20,0.000000,-120.286401
0,24,22,0.000000,-113.309507
0,24,24,0.000000,-116.652135
0,24,26,0.000000,-122.231318
0,24,28,0.000000,-115.732799
0,24,30,0.000000,-117.391276
0,24,32,0.000000,-119.274977
0,24,34,0.000000,-112.666287
0,24,36,0.000000,-119.801601
0,24,38,0.000000,-119.846010
0,24,40,0.000000,-114.816821
0,24,42,0.000000,-121.101026
0,24,44,0.000000,-116.491645
0,24,46,0.000000,-117.728222
0,24,48,0.000000,-120.837976
0,24,50,0.000000,-119.520804
0,24,52,0.000000,-120.320408
0,24,54,0.000000,-115.592710
0,24,56,0.000000,-113.744300
0,24,58,0.000000,-120.439918
0,25,0,0.000000,-118.977363
0,25,2,0.000000,-121.070583
0,25,4,0.000000,-116.320528
0,25,6,0.000000,-123.432123
0,25,8,0.000000,-121.756555
0,25,10,0.000000,-114.978441
0,25,12,0.000000,-123.109722
0,25,14,0.000000,-117.614467
0,25,16,0.000000,-119.447832
0,25,18,0.000000,-116.178915
0,25,20,0.000000,-120.798437
0,25,22,0.000000,-117.073494
0,25,24,0.000000,-121.150361
0,25,26,0.000000,-121.144719
0,25,28,0.000000,-117.608669
0,25,30,0.000000,-116.572380
0,25,32,0.000000,-116.009610
0,25,34,0.000000,-118.735486
0,25,36,0.000000,-119.886846
0,25,38,0.000000,-119.934776
0,25,40,0.000000,-114.938671
0,25,42,0.000000,-118.336491
0,25,44,0.000000,-122.667870
0,25,46,0.000000,-112.988261
0,25,48,0.000000,-117.196724
0,25,50,0.000000,-122.276914
0,25,52,0.000000,-112.113749
0,25,54,0.000000,-119.567309
0,25,56,0.000000,-121.254028
0,25,58,0.000000,-119.308550
0,26,0,0.000000,-117.337999
0,26,2,0.000000,-120.641277
0,26,4,0.000000,-121.508376
0,26,6,0.000000,-113.464729
0,26,8,0.000000,-115.890766
0,26,10,0.000000,-120.942210
0,26,12,0.000000,-114.366740
0,26,14,0.000000,-118.021621
0,26,16,0.000000,-120.727083
0,26,18,0.000000,-119.416178
0,26,20,0.000000,-113.121472
0,26,22,0.000000,-115.420185
0,26,24,0.000000,-120.395445
0,26,26,0.000000,-118.126900
0,26,28,0.000000,-112.511922
0,26,30,0.000000,-121.451927
0,26,32,0.000000,-120.594130
0,26,34,0.000000,-117.927958
0,26,36,0.000000,-117.828960
0,26,38,0.000000,-115.681989
0,26,40,0.000000,-115.940058
0,26,42,0.000000,-116.657667
0,26,44,0.000000,-114.490346
0,26,46,0.000000,-123.821326
0,26,48,0.000000,-122.066871
0,26,50,0.000000,-121.526377
0,26,52,0.000000,-120.304948
0,26,54,0.000000,-118.705021
0,26,56,0.000000,-122.175782
0,26,58,0.000000,-123.133754
0,27,0,0.000000,-117.369769
0,27,2,0.000000,-121.082519
0,27,4,0.000000,-116.802692
0,27,6,0.000000,-112.447523
0,27,8,0.000000,-114.365448
0,27,10,0.000000,-118.002839
0,27,12,0.000000,-120.169217
0,27,14,0.000000,-118.520035
0,27,16,0.000000,-114.957635
0,27,18,0.000000,-119.702194
0,27,20,0.000000,-119.645812
0,27,22,0.000000,-117.570858
