hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.818627
0,0,2,0.000000,-132.175067
0,0,4,0.000000,-133.812426
0,0,6,0.000000,-129.960327
0,0,8,0.000000,-139.292713
0,0,10,0.000000,-133.424910
0,0,12,0.000000,-137.150058
0,0,14,0.000000,-138.429353
0,0,16,0.000000,-135.037149
0,0,18,0.000000,-134.607541
0,0,20,0.000000,-139.837160
0,0,22,0.000000,-136.848208
0,0,24,0.000000,-130.397172
0,0,26,0.000000,-133.373247
0,0,28,0.000000,-127.546564
0,0,30,0.000000,-137.901664
0,0,32,0.000000,-137.792237
0,0,34,0.000000,-124.017562
0,0,36,0.000000,-141.689204
0,0,38,0.000000,-139.548357
0,0,40,0.000000,-129.383077
0,0,42,0.000000,-131.843403
0,0,44,0.000000,-138.443814
0,0,46,0.000000,-140.490159
0,0,48,0.000000,-141.326410
0,0,50,0.000000,-137.272016
0,0,52,0.000000,-133.860467
0,0,54,0.000000,-129.468062
0,0,56,0.000000,-136.430564
0,0,58,0.000000,-143.217007
0,1,0,0.000000,-135.788014
0,1,2,0.000000,-132.695489
0,1,4,0.000000,-136.889774
0,1,6,0.000000,-132.519322
0,1,8,0.000000,-140.665582
0,1,10,0.000000,-134.114526
0,1,12,0.000000,-130.666672
0,1,14,0.000000,-131.552544
0,1,16,0.000000,-133.004146
0,1,18,0.000000,-170.507805
0,1,20,0.000000,-133.544136
0,1,22,0.000000,-131.466662
0,1,24,0.000000,-132.710090
0,1,26,0.000000,-131.357531
0,1,28,0.000000,-135.261133
0,1,30,0.000000,-132.432563
0,1,32,0.000000,-132.480078
0,1,34,0.000000,-133.065181
0,1,36,0.000000,-130.074983
0,1,38,0.000000,-126.836502
0,1,40,0.000000,-130.942323
0,1,42,0.000000,-134.565574
0,1,44,0.000000,-145.222731
0,1,46,0.000000,-135.967508
0,1,48,0.000000,-147.246769
0,1,50,0.000000,-129.002297
0,1,52,0.000000,-137.302384
0,1,54,0.000000,-134.248866
0,1,56,0.000000,-142.943747
0,1,58,0.000000,-133.714605
0,2,0,0.000000,-137.045069
0,2,2,0.000000,-140.160907
0,2,4,0.000000,-133.926855
0,2,6,0.000000,-131.908506
0,2,8,0.000000,-140.291605
0,2,10,0.000000,-131.186991
0,2,12,0.000000,-138.876303
0,2,14,0.000000,-133.495326
0,2,16,0.000000,-147.016292
0,2,18,0.000000,-132.480164
0,2,20,0.000000,-148.396880
0,2,22,0.000000,-128.342696
0,2,24,0.000000,-148.039879
0,2,26,0.000000,-135.837138
0,2,28,0.000000,-137.922956
0,2,30,0.000000,-137.113012
0,2,32,0.000000,-134.337744
0,2,34,0.000000,-139.572119
0,2,36,0.000000,-135.911016
0,2,38,0.000000,-135.799933
0,2,40,0.000000,-130.733821
0,2,42,0.000000,-134.608046
0,2,44,0.000000,-131.124907
0,2,46,0.000000,-136.499872
0,2,48,0.000000,-140.529828
0,2,50,0.000000,-140.738223
0,2,52,0.000000,-134.963566
0,2,54,0.000000,-151.321420
0,2,56,0.000000,-152.078895
0,2,58,0.000000,-132.839148
0,3,0,0.000000,-137.647175
0,3,2,0.000000,-153.633669
0,3,4,0.000000,-135.008004
0,3,6,0.000000,-131.834703
0,3,8,0.000000,-128.450099
0,3,10,0.000000,-133.139055
0,3,12,0.000000,-128.317227
0,3,14,0.000000,-139.352291
0,3,16,0.000000,-139.371783
0,3,18,0.000000,-135.429882
0,3,20,0.000000,-132.896211
0,3,22,0.000000,-141.864463
0,3,24,0.000000,-131.215416
0,3,26,0.000000,-128.889141
0,3,28,0.000000,-137.286755
0,3,30,0.000000,-136.729501
0,3,32,0.000000,-130.904424
0,3,34,0.000000,-151.539980
0,3,36,0.000000,-132.077374
0,3,38,0.000000,-152.813552
0,3,40,0.000000,-133.529032
0,3,42,0.000000,-137.040557
0,3,44,0.000000,-145.221921
0,3,46,0.000000,-135.714839
0,3,48,0.000000,-138.609614
0,3,50,0.000000,-131.028743
0,3,52,0.000000,-138.193988
0,3,54,0.000000,-128.842962
0,3,56,0.000000,-136.477644
0,3,58,0.000000,-135.265360
0,4,0,0.000000,-141.226878
0,4,2,0.000000,-135.346474
0,4,4,0.000000,-129.734206
0,4,6,0.000000,-143.345493
0,4,8,0.000000,-138.862858
0,4,10,0.000000,-133.883570
0,4,12,0.000000,-138.305502
0,4,14,0.000000,-132.429065
0,4,16,0.000000,-130.219205
0,4,18,0.000000,-132.573313
0,4,20,0.000000,-138.252265
0,4,22,0.000000,-129.325369
0,4,24,0.000000,-129.907560
0,4,26,0.000000,-137.107725
0,4,28,0.000000,-131.335897
0,4,30,0.000000,-136.223649
0,4,32,0.000000,-129.124804
0,4,34,0.000000,-138.500414
0,4,36,0.000000,-131.930004
0,4,38,0.000000,-131.997455
0,4,40,0.000000,-133.912920
0,4,42,0.000000,-126.833861
0,4,44,0.000000,-132.354285
0,4,46,0.000000,-137.919539
0,4,48,0.000000,-138.438207
0,4,50,0.000000,-134.192398
0,4,52,0.000000,-144.737167
0,4,54,0.000000,-129.015767
0,4,56,0.000000,-135.882572
0,4,58,0.000000,-134.001622
0,5,0,0.000000,-136.847461
0,5,2,0.000000,-130.633443
0,5,4,0.000000,-136.560307
0,5,6,0.000000,-147.123786
0,5,8,0.000000,-138.777712
0,5,10,0.000000,-152.592087
0,5,12,0.000000,-139.164846
0,5,14,0.000000,-133.259901
0,5,16,0.000000,-131.159039
0,5,18,0.000000,-133.056260
0,5,20,0.000000,-138.533222
0,5,22,0.000000,-131.984823
0,5,24,0.000000,-138.867428
0,5,26,0.000000,-136.427225
0,5,28,0.000000,-137.781488
0,5,30,0.000000,-136.513695
0,5,32,0.000000,-136.948831
0,5,34,0.000000,-133.506942
0,5,36,0.000000,-131.489463
0,5,38,0.000000,-132.895167
0,5,40,0.000000,-138.574769
0,5,42,0.000000,-131.522418
0,5,44,0.000000,-134.871961
0,5,46,0.000000,-133.737745
0,5,48,0.000000,-132.315596
0,5,50,0.000000,-131.475243
0,5,52,0.000000,-128.637659
0,5,54,0.000000,-139.468952
0,5,56,0.000000,-136.850424
0,5,58,0.000000,-134.683937
0,6,0,0.000000,-131.264894
0,6,2,0.000000,-126.177875
0,6,4,0.000000,-126.328162
0,6,6,0.000000,-130.833004
0,6,8,0.000000,-151.681941
0,6,10,0.000000,-131.740113
0,6,12,0.000000,-133.934949
0,6,14,0.000000,-135.748805
0,6,16,0.000000,-135.858719
0,6,18,0.000000,-130.204280
0,6,20,0.000000,-128.029335
0,6,22,0.000000,-135.677232
0,6,24,0.000000,-133.395462
0,6,26,0.000000,-137.480029
0,6,28,0.000000,-131.481165
0,6,30,0.000000,-128.189301
0,6,32,0.000000,-129.778679
0,6,34,0.000000,-137.024875
0,6,36,0.000000,-138.364583
0,6,38,0.000000,-133.124153
0,6,40,0.000000,-135.547057
0,6,42,0.000000,-130.130334
0,6,44,0.000000,-144.633528
0,6,46,0.000000,-143.822029
0,6,48,0.000000,-134.028699
0,6,50,0.000000,-143.624793
0,6,52,0.000000,-153.623387
0,6,54,0.000000,-138.415363
0,6,56,0.000000,-138.339115
0,6,58,0.000000,-139.487313
0,7,0,0.000000,-137.368590
0,7,2,0.000000,-142.433655
0,7,4,0.000000,-135.307579
0,7,6,0.000000,-135.632781
0,7,8,0.000000,-130.677922
0,7,10,0.000000,-134.157902
0,7,12,0.000000,-134.314439
0,7,14,0.000000,-132.460936
0,7,16,0.000000,-136.302641
0,7,18,0.000000,-145.159474
0,7,20,0.000000,-133.298463
0,7,22,0.000000,-140.138613
0,7,24,0.000000,-140.074678
0,7,26,0.000000,-129.896342
0,7,28,0.000000,-131.916011
0,7,30,0.000000,-134.105845
0,7,32,0.000000,-138.988382
0,7,34,0.000000,-129.027309
0,7,36,0.000000,-133.476239
0,7,38,0.000000,-132.015025
0,7,40,0.000000,-128.294854
0,7,42,0.000000,-138.016650
0,7,44,0.000000,-132.398717
0,7,46,0.000000,-133.827699
0,7,48,0.000000,-138.613238
0,7,50,0.000000,-139.394776
0,7,52,0.000000,-135.823864
0,7,54,0.000000,-137.740190
0,7,56,0.000000,-130.347800
0,7,58,0.000000,-132.173303
0,8,0,0.000000,-133.502606
0,8,2,0.000000,-136.971960
0,8,4,0.000000,-135.165554
0,8,6,0.000000,-132.475455
0,8,8,0.000000,-146.384973
0,8,10,0.000000,-132.204497
0,8,12,0.000000,-132.468666
0,8,14,0.000000,-132.629526
0,8,16,0.000000,-139.146510
0,8,18,0.000000,-140.255778
0,8,20,0.000000,-133.310020
0,8,22,0.000000,-135.593099
0,8,24,0.000000,-140.604182
0,8,26,0.000000,-150.433966
0,8,28,0.000000,-133.138425
0,8,30,0.000000,-136.926202
0,8,32,0.000000,-133.478691
0,8,34,0.000000,-133.324330
0,8,36,0.000000,-126.795306
0,8,38,0.000000,-129.482681
0,8,40,0.000000,-132.753966
0,8,42,0.000000,-142.438269
0,8,44,0.000000,-137.926944
0,8,46,0.000000,-133.201762
0,8,48,0.000000,-133.949991
0,8,50,0.000000,-143.647976
0,8,52,0.000000,-136.519962
0,8,54,0.000000,-131.626634
0,8,56,0.000000,-132.347668
0,8,58,0.000000,-143.413450
0,9,0,0.000000,-136.057813
0,9,2,0.000000,-140.329531
0,9,4,0.000000,-130.695336
0,9,6,0.000000,-141.674599
0,9,8,0.000000,-135.467030
0,9,10,0.000000,-135.040593
0,9,12,0.000000,-136.991432
0,9,14,0.000000,-132.381791
0,9,16,0.000000,-134.298773
0,9,18,0.000000,-130.241736
0,9,20,0.000000,-140.227787
0,9,22,0.000000,-147.114940
0,9,24,0.000000,-139.623924
0,9,26,0.000000,-135.580500
0,9,28,0.000000,-135.852399
0,9,30,0.000000,-140.062471
0,9,32,0.000000,-135.059089
0,9,34,0.000000,-130.707579
0,9,36,0.000000,-156.431315
0,9,38,0.000000,-131.237699
0,9,40,0.000000,-142.437339
0,9,42,0.000000,-153.496022
0,9,44,0.000000,-136.889871
0,9,46,0.000000,-140.148707
0,9,48,0.000000,-138.049356
0,9,50,0.000000,-131.434344
0,9,52,0.000000,-138.663043
0,9,54,0.000000,-136.402940
0,9,56,0.000000,-139.418217
0,9,58,0.000000,-130.767758
0,10,0,0.000000,-141.383745
0,10,2,0.000000,-129.070421
0,10,4,0.000000,-131.437799
0,10,6,0.000000,-139.264056
0,10,8,0.000000,-154.297354
0,10,10,0.000000,-135.200479
0,10,12,0.000000,-127.390704
0,10,14,0.000000,-135.757187
0,10,16,0.000000,-138.710614
0,10,18,0.000000,-144.861493
0,10,20,0.000000,-130.785570
0,10,22,0.000000,-134.818209
0,10,24,0.000000,-130.006887
0,10,26,0.000000,-146.232447
0,10,28,0.000000,-130.467084
0,10,30,0.000000,-129.689481
0,10,32,0.000000,-132.419355
0,10,34,0.000000,-147.268438
0,10,36,0.000000,-132.920080
0,10,38,0.000000,-132.630428
0,10,40,0.000000,-136.770286
0,10,42,0.000000,-135.533829
0,10,44,0.000000,-128.291464
0,10,46,0.000000,-134.813852
0,10,48,0.000000,-150.084316
0,10,50,0.000000,-140.237809
0,10,52,0.000000,-135.068947
0,10,54,0.000000,-135.113187
0,10,56,0.000000,-138.710725
0,10,58,0.000000,-130.880881
0,11,0,0.000000,-130.973890
0,11,2,0.000000,-134.715734
0,11,4,0.000000,-137.155419
0,11,6,0.000000,-137.935086
0,11,8,0.000000,-135.854651
0,11,10,0.000000,-136.284547
0,11,12,0.000000,-128.917504
0,11,14,0.000000,-133.422014
0,11,16,0.000000,-133.483096
0,11,18,0.000000,-137.000645
0,11,20,0.000000,-137.503089
0,11,22,0.000000,-129.503614
0,11,24,0.000000,-139.648355
0,11,26,0.000000,-144.357157
0,11,28,0.000000,-135.586213
0,11,30,0.000000,-134.420854
0,11,32,0.000000,-144.911146
0,11,34,0.000000,-130.068007
0,11,36,0.000000,-134.846287
0,11,38,0.000000,-130.403746
0,11,40,0.000000,-134.828698
0,11,42,0.000000,-132.918170
0,11,44,0.000000,-136.077142
0,11,46,0.000000,-137.775167
0,11,48,0.000000,-141.409502
0,11,50,0.000000,-150.801306
0,11,52,0.000000,-129.658763
0,11,54,0.000000,-137.751226
0,11,56,0.000000,-138.867408
0,11,58,0.000000,-145.967480
0,12,0,0.000000,-134.120599
0,12,2,0.000000,-138.196503
0,12,4,0.000000,-135.620051
0,12,6,0.000000,-134.586759
0,12,8,0.000000,-134.584042
0,12,10,0.000000,-146.315887
0,12,12,0.000000,-137.524933
0,12,14,0.000000,-144.623241
0,12,16,0.000000,-143.604926
0,12,18,0.000000,-138.469393
0,12,20,0.000000,-135.667340
0,12,22,0.000000,-139.632560
0,12,24,0.000000,-135.538261
0,12,26,0.000000,-133.354724
0,12,28,0.000000,-134.477681
0,12,30,0.000000,-142.911076
0,12,32,0.000000,-135.910391
0,12,34,0.000000,-135.309824
0,12,36,0.000000,-140.013788
0,12,38,0.000000,-140.157764
0,12,40,0.000000,-141.148289
0,12,42,0.000000,-128.554325
0,12,44,0.000000,-133.231430
0,12,46,0.000000,-142.648824
0,12,48,0.000000,-131.748992
0,12,50,0.000000,-136.039737
0,12,52,0.000000,-136.875064
0,12,54,0.000000,-147.983622
0,12,56,0.000000,-136.710623
0,12,58,0.000000,-132.180459
0,13,0,0.000000,-140.223337
0,13,2,0.000000,-141.865681
0,13,4,0.000000,-137.530407
0,13,6,0.000000,-132.813928
0,13,8,0.000000,-141.791934
0,13,10,0.000000,-132.470015
0,13,12,0.000000,-131.961340
0,13,14,0.000000,-134.651456
0,13,16,0.000000,-132.288203
0,13,18,0.000000,-135.630384
0,13,20,0.000000,-149.826880
0,13,22,0.000000,-135.933958
0,13,24,0.000000,-145.780177
0,13,26,0.000000,-130.284191
0,13,28,0.000000,-135.699232
0,13,30,0.000000,-138.325212
0,13,32,0.000000,-133.504565
0,13,34,0.000000,-137.563523
0,13,36,0.000000,-139.526830
0,13,38,0.000000,-144.023506
0,13,40,0.000000,-135.464373
0,13,42,0.000000,-138.996436
0,13,44,0.000000,-131.785207
0,13,46,0.000000,-130.486580
0,13,48,0.000000,-144.218220
0,13,50,0.000000,-139.910893
0,13,52,0.000000,-138.330951
0,13,54,0.000000,-141.937102
0,13,56,0.000000,-131.469645
0,13,58,0.000000,-136.328990
0,14,0,0.000000,-134.932018
0,14,2,0.000000,-137.999369
0,14,4,0.000000,-132.734007
0,14,6,0.000000,-143.346234
0,14,8,0.000000,-136.604310
0,14,10,0.000000,-126.552590
0,14,12,0.000000,-133.617242
0,14,14,0.000000,-135.658792
0,14,16,0.000000,-139.866860
0,14,18,0.000000,-142.552628
0,14,20,0.000000,-132.305471
0,14,22,0.000000,-130.357831
0,14,24,0.000000,-131.042062
0,14,26,0.000000,-132.904571
0,14,28,0.000000,-138.348417
0,14,30,0.000000,-132.555524
0,14,32,0.000000,-144.713092
0,14,34,0.000000,-136.368034
0,14,36,0.000000,-145.921422
0,14,38,0.000000,-126.952226
0,14,40,0.000000,-129.100175
0,14,42,0.000000,-133.600271
0,14,44,0.000000,-133.343639
0,14,46,0.000000,-126.125377
0,14,48,0.000000,-136.336428
0,14,50,0.000000,-137.143397
0,14,52,0.000000,-161.507517
0,14,54,0.000000,-131.556136
0,14,56,0.000000,-142.736073
0,14,58,0.000000,-130.260995
0,15,0,0.000000,-141.149321
0,15,2,0.000000,-139.524885
0,15,4,0.000000,-146.115591
0,15,6,0.000000,-142.105065
0,15,8,0.000000,-130.108160
0,15,10,0.000000,-134.177558
0,15,12,0.000000,-132.840251
0,15,14,0.000000,-149.893568
0,15,16,0.000000,-129.267240
0,15,18,0.000000,-133.856738
0,15,20,0.000000,-136.399580
0,15,22,0.000000,-136.356771
0,15,24,0.000000,-135.251150
0,15,26,0.000000,-130.495346
0,15,28,0.000000,-132.843637
0,15,30,0.000000,-129.257803
0,15,32,0.000000,-134.282396
0,15,34,0.000000,-141.719280
0,15,36,0.000000,-134.346558
0,15,38,0.000000,-135.179117
0,15,40,0.000000,-129.298044
0,15,42,0.000000,-142.439244
0,15,44,0.000000,-129.083210
0,15,46,0.000000,-132.767828
0,15,48,0.000000,-137.527484
0,15,50,0.000000,-149.035183
0,15,52,0.000000,-140.972648
0,15,54,0.000000,-141.066083
0,15,56,0.000000,-135.823704
0,15,58,0.000000,-145.415116
0,16,0,0.000000,-133.806059
0,16,2,0.000000,-131.401960
0,16,4,0.000000,-139.515925
0,16,6,0.000000,-137.917102
0,16,8,0.000000,-132.732839
0,16,10,0.000000,-137.501904
0,16,12,0.000000,-140.665687
0,16,14,0.000000,-139.517508
0,16,16,0.000000,-127.610678
0,16,18,0.000000,-133.300433
0,16,20,0.000000,-137.876269
0,16,22,0.000000,-145.459396
0,16,24,0.000000,-129.515821
0,16,26,0.000000,-136.051854
0,16,28,0.000000,-135.911051
0,16,30,0.000000,-141.077234
0,16,32,0.000000,-133.452137
0,16,34,0.000000,-135.772220
0,16,36,0.000000,-135.910455
0,16,38,0.000000,-135.402689
0,16,40,0.000000,-137.972618
0,16,42,0.000000,-131.703915
0,16,44,0.000000,-140.983687
0,16,46,0.000000,-127.742611
0,16,48,0.000000,-134.108152
0,16,50,0.000000,-130.181823
0,16,52,0.000000,-133.872527
0,16,54,0.000000,-135.514270
0,16,56,0.000000,-134.855323
0,16,58,0.000000,-131.805426
0,17,0,0.000000,-133.257793
0,17,2,0.000000,-128.390154
0,17,4,0.000000,-135.157833
0,17,6,0.000000,-138.558876
0,17,8,0.000000,-146.410261
0,17,10,0.000000,-141.064129
0,17,12,0.000000,-133.343725
0,17,14,0.000000,-137.710221
0,17,16,0.000000,-130.306363
0,17,18,0.000000,-149.390429
0,17,20,0.000000,-147.701166
0,17,22,0.000000,-130.321277
0,17,24,0.000000,-126.296313
0,17,26,0.000000,-130.105392
0,17,28,0.000000,-142.931726
0,17,30,0.000000,-140.164665
0,17,32,0.000000,-141.641978
0,17,34,0.000000,-136.379873
0,17,36,0.000000,-141.827175
0,17,38,0.000000,-129.780507
0,17,40,0.000000,-137.537022
0,17,42,0.000000,-133.079288
0,17,44,0.000000,-133.101939
0,17,46,0.000000,-146.897626
0,17,48,0.000000,-140.551476
0,17,50,0.000000,-127.530346
0,17,52,0.000000,-131.351066
0,17,54,0.000000,-131.978610
0,17,56,0.000000,-133.361305
0,17,58,0.000000,-132.360237
0,18,0,0.000000,-134.154019
0,18,2,0.000000,-133.896745
0,18,4,0.000000,-141.425697
0,18,6,0.000000,-148.300691
0,18,8,0.000000,-133.286447
0,18,10,0.000000,-154.823987
0,18,12,0.000000,-141.717649
0,18,14,0.000000,-134.300465
0,18,16,0.000000,-145.497584
0,18,18,0.000000,-134.536201
0,18,20,0.000000,-142.734963
0,18,22,0.000000,-137.345353
0,18,24,0.000000,-136.015749
0,18,26,0.000000,-132.263165
0,18,28,0.000000,-136.107826
0,18,30,0.000000,-131.365103
0,18,32,0.000000,-135.301847
0,18,34,0.000000,-131.223855
0,18,36,0.000000,-130.631166
0,18,38,0.000000,-132.823614
0,18,40,0.000000,-149.372226
0,18,42,0.000000,-144.268588
0,18,44,0.000000,-125.619255
0,18,46,0.000000,-142.050768
0,18,48,0.000000,-137.109122
0,18,50,0.000000,-147.794505
0,18,52,0.000000,-138.154851
0,18,54,0.000000,-131.175989
0,18,56,0.000000,-132.879119
0,18,58,0.000000,-139.224058
0,19,0,0.000000,-140.008306
0,19,2,0.000000,-124.848201
0,19,4,0.000000,-128.647979
0,19,6,0.000000,-139.699588
0,19,8,0.000000,-132.454079
0,19,10,0.000000,-145.012043
0,19,12,0.000000,-139.321826
0,19,14,0.000000,-135.043172
0,19,16,0.000000,-127.560032
0,19,18,0.000000,-144.143518
0,19,20,0.000000,-134.269606
0,19,22,0.000000,-132.244519
0,19,24,0.000000,-134.926303
0,19,26,0.000000,-137.240287
0,19,28,0.000000,-128.627490
0,19,30,0.000000,-130.211238
0,19,32,0.000000,-140.457206
0,19,34,0.000000,-141.992880
0,19,36,0.000000,-143.083151
0,19,38,0.000000,-132.964662
0,19,40,0.000000,-141.724921
0,19,42,0.000000,-141.022498
0,19,44,0.000000,-137.827434
0,19,46,0.000000,-140.387886
0,19,48,0.000000,-140.781051
0,19,50,0.000000,-140.947123
0,19,52,0.000000,-135.773247
0,19,54,0.000000,-135.991104
0,19,56,0.000000,-136.622190
0,19,58,0.000000,-144.888051
0,20,0,0.000000,-134.133451
0,20,2,0.000000,-142.563181
0,20,4,0.000000,-147.966379
0,20,6,0.000000,-135.917402
0,20,8,0.000000,-139.765253
0,20,10,0.000000,-131.428224
0,20,12,0.000000,-139.649153
0,20,14,0.000000,-131.393925
0,20,16,0.000000,-144.063350
0,20,18,0.000000,-129.473236
0,20,20,0.000000,-136.969841
0,20,22,0.000000,-138.777434
0,20,24,0.000000,-130.401879
0,20,26,0.000000,-136.087848
0,20,28,0.000000,-131.661810
0,20,30,0.000000,-133.523611
0,20,32,0.000000,-136.393883
0,20,34,0.000000,-141.568738
0,20,36,0.000000,-132.115048
0,20,38,0.000000,-143.504568
0,20,40,0.000000,-135.093359
0,20,42,0.000000,-148.151874
0,20,44,0.000000,-137.546576
0,20,46,0.000000,-139.330322
0,20,48,0.000000,-130.944262
0,20,50,0.000000,-139.164496
0,20,52,0.000000,-131.847692
0,20,54,0.000000,-136.136385
0,20,56,0.000000,-132.107781
0,20,58,0.000000,-141.274868
0,21,0,0.000000,-133.696634
0,21,2,0.000000,-135.390828
0,21,4,0.000000,-139.520089
0,21,6,0.000000,-133.563499
0,21,8,0.000000,-137.734007
0,21,10,0.000000,-147.513047
0,21,12,0.000000,-154.103134
0,21,14,0.000000,-131.060476
0,21,16,0.000000,-142.148923
0,21,18,0.000000,-135.990450
0,21,20,0.000000,-128.862176
0,21,22,0.000000,-136.038364
0,21,24,0.000000,-151.007527
0,21,26,0.000000,-131.499000
0,21,28,0.000000,-139.165541
0,21,30,0.000000,-133.320448
0,21,32,0.000000,-135.730071
0,21,34,0.000000,-137.673175
0,21,36,0.000000,-140.162998
0,21,38,0.000000,-139.955503
0,21,40,0.000000,-131.008508
0,21,42,0.000000,-141.149583
0,21,44,0.000000,-138.323233
0,21,46,0.000000,-143.175409
0,21,48,0.000000,-144.976253
0,21,50,0.000000,-137.746008
0,21,52,0.000000,-139.386755
0,21,54,0.000000,-141.697520
0,21,56,0.000000,-132.956906
0,21,58,0.000000,-135.653503
0,22,0,0.000000,-131.016733
0,22,2,0.000000,-135.077145
0,22,4,0.000000,-133.308917
0,22,6,0.000000,-143.057891
0,22,8,0.000000,-134.252370
0,22,10,0.000000,-135.449670
0,22,12,0.000000,-138.415290
0,22,14,0.000000,-140.092076
0,22,16,0.000000,-139.153092
0,22,18,0.000000,-136.919633
0,22,20,0.000000,-138.525542
0,22,22,0.000000,-140.750336
0,22,24,0.000000,-157.960081
0,22,26,0.000000,-136.121276
0,22,28,0.000000,-148.280353
0,22,30,0.000000,-135.125794
0,22,32,0.000000,-135.513641
0,22,34,0.000000,-135.067103
0,22,36,0.000000,-136.249810
0,22,38,0.000000,-142.395731
0,22,40,0.000000,-132.914069
0,22,42,0.000000,-138.540814
0,22,44,0.000000,-135.739700
0,22,46,0.000000,-127.926620
0,22,48,0.000000,-140.509252
0,22,50,0.000000,-137.965712
0,22,52,0.000000,-130.896075
0,22,54,0.000000,-132.048304
0,22,56,0.000000,-139.259982
0,22,58,0.000000,-138.293474
0,23,0,0.000000,-131.107406
0,23,2,0.000000,-136.431136
0,23,4,0.000000,-134.429594
0,23,6,0.000000,-133.840519
0,23,8,0.000000,-133.898197
0,23,10,0.000000,-137.758502
0,23,12,0.000000,-155.099606
0,23,14,0.000000,-132.402760
0,23,16,0.000000,-130.705391
0,23,18,0.000000,-127.391525
0,23,20,0.000000,-137.030114
0,23,22,0.000000,-138.283500
0,23,24,0.000000,-134.862016
0,23,26,0.000000,-144.043702
0,23,28,0.000000,-132.711223
0,23,30,0.000000,-131.220442
0,23,32,0.000000,-150.760966
0,23,34,0.000000,-147.026999
0,23,36,0.000000,-136.820315
0,23,38,0.000000,-134.945370
0,23,40,0.000000,-133.087407
0,23,42,0.000000,-148.956472
0,23,44,0.000000,-128.284979
0,23,46,0.000000,-131.913947
0,23,48,0.000000,-134.763661
0,23,50,0.000000,-132.636923
0,23,52,0.000000,-133.888972
0,23,54,0.000000,-134.679495
0,23,56,0.000000,-155.474884
0,23,58,0.000000,-143.729020
0,24,0,0.000000,-132.218805
0,24,2,0.000000,-129.656869
0,24,4,0.000000,-126.573051
0,24,6,0.000000,-134.039085
0,24,8,0.000000,-138.771957
0,24,10,0.000000,-133.677967
0,24,12,0.000000,-134.291972
0,24,14,0.000000,-143.471987
0,24,16,0.000000,-137.146111
0,24,18,0.000000,-132.672464
0,24,20,0.000000,-136.418135
0,24,22,0.000000,-134.243342
0,24,24,0.000000,-131.990043
0,24,26,0.000000,-149.274812
0,24,28,0.000000,-148.518182
0,24,30,0.000000,-135.456926
0,24,32,0.000000,-134.036095
0,24,34,0.000000,-130.083284
0,24,36,0.000000,-134.683247
0,24,38,0.000000,-134.989275
0,24,40,0.000000,-128.193918
0,24,42,0.000000,-137.565538
0,24,44,0.000000,-131.224560
0,24,46,0.000000,-135.722546
0,24,48,0.000000,-137.529030
0,24,50,0.000000,-145.393771
0,24,52,0.000000,-132.015132
0,24,54,0.000000,-130.451585
0,24,56,0.000000,-130.003014
0,24,58,0.000000,-132.088058
0,25,0,0.000000,-131.319394
0,25,2,0.000000,-132.019718
0,25,4,0.000000,-147.643149
0,25,6,0.000000,-143.341095
0,25,8,0.000000,-140.128779
0,25,10,0.000000,-134.438769
0,25,12,0.000000,-135.588881
0,25,14,0.000000,-135.492027
0,25,16,0.000000,-136.895393
0,25,18,0.000000,-131.208518
0,25,20,0.000000,-135.390597
0,25,22,0.000000,-140.060660
0,25,24,0.000000,-133.131876
0,25,26,0.000000,-129.004483
0,25,28,0.000000,-154.899131
0,25,30,0.000000,-131.555922
0,25,32,0.000000,-143.237288
0,25,34,0.000000,-140.554300
0,25,36,0.000000,-136.802246
0,25,38,0.000000,-142.800817
0,25,40,0.000000,-142.078182
0,25,42,0.000000,-132.071767
0,25,44,0.000000,-139.119389
0,25,46,0.000000,-146.567582
0,25,48,0.000000,-137.474621
0,25,50,0.000000,-140.471798
0,25,52,0.000000,-130.284599
0,25,54,0.000000,-140.655262
0,25,56,0.000000,-130.307216
0,25,58,0.000000,-133.112675
0,26,0,0.000000,-127.247315
0,26,2,0.000000,-136.373867
0,26,4,0.000000,-139.737860
0,26,6,0.000000,-129.942578
0,26,8,0.000000,-131.106761
0,26,10,0.000000,-146.063932
0,26,12,0.000000,-137.360158
0,26,14,0.000000,-134.744530
0,26,16,0.000000,-134.492859
0,26,18,0.000000,-129.374556
0,26,20,0.000000,-130.488631
0,26,22,0.000000,-132.012015
0,26,24,0.000000,-134.246172
0,26,26,0.000000,-136.253921
0,26,28,0.000000,-131.198585
0,26,30,0.000000,-133.512685
0,26,32,0.000000,-133.386430
0,26,34,0.000000,-131.919987
0,26,36,0.000000,-136.095989
0,26,38,0.000000,-133.388952
0,26,40,0.000000,-145.566416
0,26,42,0.000000,-129.173546
0,26,44,0.000000,-145.554070
0,26,46,0.000000,-143.507330
0,26,48,0.000000,-146.046129
0,26,50,0.000000,-136.596285
0,26,52,0.000000,-131.756414
0,26,54,0.000000,-139.169138
0,26,56,0.000000,-141.204206
0,26,58,0.000000,-141.922499
0,27,0,0.000000,-128.965322
0,27,2,0.000000,-134.351425
0,27,4,0.000000,-133.100028
0,27,6,0.000000,-130.113533
0,27,8,0.000000,-131.954140
0,27,10,0.000000,-142.285065
0,27,12,0.000000,-132.655085
0,27,14,0.000000,-131.043047
0,27,16,0.000000,-137.064111
0,27,18,0.000000,-137.242271
0,27,20,0.000000,-133.011980
0,27,22,0.000000,-151.172024
