hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-75.512220
0,0,2,0.000000,-74.967151
0,0,4,0.000000,-76.636547
0,0,6,0.000000,-74.103206
0,0,8,0.000000,-75.850947
0,0,10,0.000000,-75.400753
0,0,12,0.000000,-77.658785
0,0,14,0.000000,-75.751428
0,0,16,0.000000,-77.636862
0,0,18,0.000000,-76.480436
0,0,20,0.000000,-76.227230
0,0,22,0.000000,-75.471705
0,0,24,0.000000,-76.318983
0,0,26,0.000000,-72.597002
0,0,28,0.000000,-75.413320
0,0,30,0.000000,-76.232794
0,0,32,0.000000,-75.831253
0,0,34,0.000000,-76.196752
0,0,36,0.000000,-76.796710
0,0,38,0.000000,-76.407131
0,0,40,0.000000,-76.157829
0,0,42,0.000000,-77.125456
0,0,44,0.000000,-75.236949
0,0,46,0.000000,-77.883734
0,0,48,0.000000,-76.366488
0,0,50,0.000000,-75.977207
0,0,52,0.000000,-74.481994
0,0,54,0.000000,-76.202762
0,0,56,0.000000,-76.509934
0,0,58,0.000000,-78.057155
0,1,0,0.000000,-75.920154
0,1,2,0.000000,-75.936721
0,1,4,0.000000,-76.756103
0,1,6,0.000000,-76.456399
0,1,8,0.000000,-74.850990
0,1,10,0.000000,-74.525603
0,1,12,0.000000,-77.706660
0,1,14,0.000000,-76.617291
0,1,16,0.000000,-74.618557
0,1,18,0.000000,-74.262420
0,1,20,0.000000,-75.183414
0,1,22,0.000000,-75.647811
0,1,24,0.000000,-76.972225
0,1,26,0.000000,-75.642947
0,1,28,0.000000,-76.286838
0,1,30,0.000000,-74.494615
0,1,32,0.000000,-75.615132
0,1,34,0.000000,-77.507055
0,1,36,0.000000,-75.669679
0,1,38,0.000000,-74.000427
0,1,40,0.000000,-76.675701
0,1,42,0.000000,-75.384415
0,1,44,0.000000,-74.475912
0,1,46,0.000000,-74.947580
0,1,48,0.000000,-73.910999
0,1,50,0.000000,-76.075737
0,1,52,0.000000,-75.097433
0,1,54,0.000000,-75.422803
0,1,56,0.000000,-73.581101
0,1,58,0.000000,-74.641667
0,2,0,0.000000,-74.239761
0,2,2,0.000000,-76.719385
0,2,4,0.000000,-76.102319
0,2,6,0.000000,-76.596963
0,2,8,0.000000,-75.743974
0,2,10,0.000000,-76.148878
0,2,12,0.000000,-76.466058
0,2,14,0.000000,-74.998365
0,2,16,0.000000,-76.136697
0,2,18,0.000000,-74.845397
0,2,20,0.000000,-76.826678
0,2,22,0.000000,-75.096543
0,2,24,0.000000,-75.643157
0,2,26,0.000000,-75.910526
0,2,28,0.000000,-74.276720
0,2,30,0.000000,-77.757695
0,2,32,0.000000,-75.471845
0,2,34,0.000000,-76.228115
0,2,36,0.000000,-74.901896
0,2,38,0.000000,-76.743605
0,2,40,0.000000,-74.072943
0,2,42,0.000000,-76.466508
0,2,44,0.000000,-76.077620
0,2,46,0.000000,-75.557808
0,2,48,0.000000,-75.501804
0,2,50,0.000000,-75.476570
0,2,52,0.000000,-75.281506
0,2,54,0.000000,-75.924333
0,2,56,0.000000,-75.168485
0,2,58,0.000000,-75.426109
0,3,0,0.000000,-74.710935
0,3,2,0.000000,-74.532427
0,3,4,0.000000,-74.943862
0,3,6,0.000000,-74.669449
0,3,8,0.000000,-73.824844
0,3,10,0.000000,-74.729417
0,3,12,0.000000,-75.652931
0,3,14,0.000000,-74.001653
0,3,16,0.000000,-73.673896
0,3,18,0.000000,-75.958175
0,3,20,0.000000,-76.477335
0,3,22,0.000000,-73.476761
0,3,24,0.000000,-76.294240
0,3,26,0.000000,-75.878673
0,3,28,0.000000,-74.990249
0,3,30,0.000000,-75.558174
0,3,32,0.000000,-73.812585
0,3,34,0.000000,-75.618019
0,3,36,0.000000,-74.462058
0,3,38,0.000000,-75.065031
0,3,40,0.000000,-75.650745
0,3,42,0.000000,-76.551944
0,3,44,0.000000,-75.068034
0,3,46,0.000000,-75.650804
0,3,48,0.000000,-75.392655
0,3,50,0.000000,-75.118751
0,3,52,0.000000,-75.875209
0,3,54,0.000000,-75.421480
0,3,56,0.000000,-75.897881
0,3,58,0.000000,-76.543188
0,4,0,0.000000,-75.575387
0,4,2,0.000000,-75.189707
0,4,4,0.000000,-73.863349
0,4,6,0.000000,-76.972911
0,4,8,0.000000,-76.101165
0,4,10,0.000000,-74.531251
0,4,12,0.000000,-76.034902
0,4,14,0.000000,-74.889730
0,4,16,0.000000,-76.856625
0,4,18,0.000000,-75.811032
0,4,20,0.000000,-76.375356
0,4,22,0.000000,-76.044398
0,4,24,0.000000,-74.462761
0,4,26,0.000000,-75.511418
0,4,28,0.000000,-76.712307
0,4,30,0.000000,-76.035443
0,4,32,0.000000,-74.803958
0,4,34,0.000000,-74.966696
0,4,36,0.000000,-75.913263
0,4,38,0.000000,-74.312144
0,4,40,0.000000,-77.041497
0,4,42,0.000000,-75.667625
0,4,44,0.000000,-75.926990
0,4,46,0.000000,-75.025220
0,4,48,0.000000,-74.435511
0,4,50,0.000000,-76.509284
0,4,52,0.000000,-75.297045
0,4,54,0.000000,-76.027443
0,4,56,0.000000,-75.645170
0,4,58,0.000000,-74.563119
0,5,0,0.000000,-74.334107
0,5,2,0.000000,-75.337649
0,5,4,0.000000,-76.197955
0,5,6,0.000000,-76.286795
0,5,8,0.000000,-76.456607
0,5,10,0.000000,-75.693935
0,5,12,0.000000,-76.867704
0,5,14,0.000000,-75.728399
0,5,16,0.000000,-77.164308
0,5,18,0.000000,-75.411565
0,5,20,0.000000,-76.406772
0,5,22,0.000000,-73.705712
0,5,24,0.000000,-74.795666
0,5,26,0.000000,-77.457883
0,5,28,0.000000,-75.873108
0,5,30,0.000000,-75.745044
0,5,32,0.000000,-76.137992
0,5,34,0.000000,-76.289872
0,5,36,0.000000,-75.496037
0,5,38,0.000000,-76.058746
0,5,40,0.000000,-74.238008
0,5,42,0.000000,-75.495360
0,5,44,0.000000,-76.002875
0,5,46,0.000000,-75.965278
0,5,48,0.000000,-73.300180
0,5,50,0.000000,-75.010128
0,5,52,0.000000,-73.656046
0,5,54,0.000000,-76.490525
0,5,56,0.000000,-75.140362
0,5,58,0.000000,-74.649193
0,6,0,0.000000,-75.930813
0,6,2,0.000000,-79.535461
0,6,4,0.000000,-76.589475
0,6,6,0.000000,-74.941489
0,6,8,0.000000,-76.198877
0,6,10,0.000000,-76.979926
0,6,12,0.000000,-76.151581
0,6,14,0.000000,-75.802041
0,6,16,0.000000,-77.150564
0,6,18,0.000000,-76.896977
0,6,20,0.000000,-75.670122
0,6,22,0.000000,-75.723723
0,6,24,0.000000,-74.931168
0,6,26,0.000000,-74.147413
0,6,28,0.000000,-76.114428
0,6,30,0.000000,-74.569041
0,6,32,0.000000,-75.522730
0,6,34,0.000000,-75.919090
0,6,36,0.000000,-75.188935
0,6,38,0.000000,-73.380928
0,6,40,0.000000,-76.755718
0,6,42,0.000000,-77.102883
0,6,44,0.000000,-76.285829
0,6,46,0.000000,-74.642360
0,6,48,0.000000,-75.011394
0,6,50,0.000000,-74.858690
0,6,52,0.000000,-74.319112
0,6,54,0.000000,-76.453984
0,6,56,0.000000,-73.573719
0,6,58,0.000000,-73.466240
0,7,0,0.000000,-75.305690
0,7,2,0.000000,-74.966977
0,7,4,0.000000,-75.105895
0,7,6,0.000000,-75.972703
0,7,8,0.000000,-74.568287
0,7,10,0.000000,-73.964347
0,7,12,0.000000,-74.339342
0,7,14,0.000000,-75.544017
0,7,16,0.000000,-74.141943
0,7,18,0.000000,-76.359842
0,7,20,0.000000,-73.863438
0,7,22,0.000000,-74.807007
0,7,24,0.000000,-73.987783
0,7,26,0.000000,-74.589557
0,7,28,0.000000,-76.211195
0,7,30,0.000000,-76.010379
0,7,32,0.000000,-75.977310
0,7,34,0.000000,-75.921640
0,7,36,0.000000,-76.310131
0,7,38,0.000000,-77.086002
0,7,40,0.000000,-76.297614
0,7,42,0.000000,-75.436577
0,7,44,0.000000,-76.294031
0,7,46,0.000000,-74.895699
0,7,48,0.000000,-75.837972
0,7,50,0.000000,-73.938253
0,7,52,0.000000,-76.968884
0,7,54,0.000000,-76.332651
0,7,56,0.000000,-76.223795
0,7,58,0.000000,-75.749321
0,8,0,0.000000,-73.194758
0,8,2,0.000000,-77.120490
0,8,4,0.000000,-75.681709
0,8,6,0.000000,-77.920731
0,8,8,0.000000,-76.084300
0,8,10,0.000000,-74.786465
0,8,12,0.000000,-73.248916
0,8,14,0.000000,-74.547687
0,8,16,0.000000,-77.753220
0,8,18,0.000000,-75.179311
0,8,20,0.000000,-76.429399
0,8,22,0.000000,-75.096855
0,8,24,0.000000,-76.331961
0,8,26,0.000000,-77.074917
0,8,28,0.000000,-75.323949
0,8,30,0.000000,-75.993418
0,8,32,0.000000,-74.213565
0,8,34,0.000000,-76.172763
0,8,36,0.000000,-74.967271
0,8,38,0.000000,-75.603314
0,8,40,0.000000,-76.361048
0,8,42,0.000000,-74.226571
0,8,44,0.000000,-73.630293
0,8,46,0.000000,-74.526403
0,8,48,0.000000,-75.160553
0,8,50,0.000000,-74.595881
0,8,52,0.000000,-76.166831
0,8,54,0.000000,-74.943640
0,8,56,0.000000,-74.283106
0,8,58,0.000000,-75.397969
0,9,0,0.000000,-75.340205
0,9,2,0.000000,-76.418838
0,9,4,0.000000,-75.461932
0,9,6,0.000000,-75.101662
0,9,8,0.000000,-76.717080
0,9,10,0.000000,-77.812942
0,9,12,0.000000,-75.753574
0,9,14,0.000000,-77.561107
0,9,16,0.000000,-77.915889
0,9,18,0.000000,-74.436166
0,9,20,0.000000,-74.749082
0,9,22,0.000000,-75.021390
0,9,24,0.000000,-75.504329
0,9,26,0.000000,-75.086127
0,9,28,0.000000,-76.026424
0,9,30,0.000000,-75.272156
0,9,32,0.000000,-74.931163
0,9,34,0.000000,-73.904283
0,9,36,0.000000,-76.137705
0,9,38,0.000000,-75.449167
0,9,40,0.000000,-75.782118
0,9,42,0.000000,-77.854196
0,9,44,0.000000,-77.121003
0,9,46,0.000000,-76.309154
0,9,48,0.000000,-75.947034
0,9,50,0.000000,-75.467502
0,9,52,0.000000,-74.829299
0,9,54,0.000000,-75.186170
0,9,56,0.000000,-75.712295
0,9,58,0.000000,-72.603578
0,10,0,0.000000,-75.454070
0,10,2,0.000000,-75.057712
0,10,4,0.000000,-71.781551
0,10,6,0.000000,-74.691712
0,10,8,0.000000,-75.378727
0,10,10,0.000000,-75.929300
0,10,12,0.000000,-76.641435
0,10,14,0.000000,-75.407430
0,10,16,0.000000,-74.232660
0,10,18,0.000000,-75.189306
0,10,20,0.000000,-74.776587
0,10,22,0.000000,-76.188462
0,10,24,0.000000,-74.935984
0,10,26,0.000000,-75.868059
0,10,28,0.000000,-75.256945
0,10,30,0.000000,-76.422981
0,10,32,0.000000,-76.499146
0,10,34,0.000000,-76.199697
0,10,36,0.000000,-76.507935
0,10,38,0.000000,-74.698292
0,10,40,0.000000,-75.984750
0,10,42,0.000000,-74.692527
0,10,44,0.000000,-75.315394
0,10,46,0.000000,-75.079921
0,10,48,0.000000,-74.766175
0,10,50,0.000000,-75.742349
0,10,52,0.000000,-73.902021
0,10,54,0.000000,-77.180335
0,10,56,0.000000,-75.106683
0,10,58,0.000000,-74.742411
0,11,0,0.000000,-76.413734
0,11,2,0.000000,-75.163697
0,11,4,0.000000,-76.133675
0,11,6,0.000000,-73.261959
0,11,8,0.000000,-77.099406
0,11,10,0.000000,-74.915987
0,11,12,0.000000,-73.538971
0,11,14,0.000000,-75.287658
0,11,16,0.000000,-76.803269
0,11,18,0.000000,-76.027717
0,11,20,0.000000,-75.599213
0,11,22,0.000000,-77.171641
0,11,24,0.000000,-78.304031
0,11,26,0.000000,-77.881089
0,11,28,0.000000,-74.658870
0,11,30,0.000000,-71.618623
0,11,32,0.000000,-74.998004
0,11,34,0.000000,-74.793878
0,11,36,0.000000,-77.887315
0,11,38,0.000000,-75.509165
0,11,40,0.000000,-75.537828
0,11,42,0.000000,-74.764871
0,11,44,0.000000,-76.750906
0,11,46,0.000000,-75.178911
0,11,48,0.000000,-75.464063
0,11,50,0.000000,-74.681360
0,11,52,0.000000,-74.838811
0,11,54,0.000000,-74.389252
0,11,56,0.000000,-76.029902
0,11,58,0.000000,-74.768979
0,12,0,0.000000,-73.652650
0,12,2,0.000000,-75.159366
0,12,4,0.000000,-73.756434
0,12,6,0.000000,-75.425477
0,12,8,0.000000,-77.493560
0,12,10,0.000000,-75.947124
0,12,12,0.000000,-75.098683
0,12,14,0.000000,-75.134290
0,12,16,0.000000,-75.590734
0,12,18,0.000000,-73.566062
0,12,20,0.000000,-75.973526
0,12,22,0.000000,-75.355990
0,12,24,0.000000,-73.617491
0,12,26,0.000000,-75.521963
0,12,28,0.000000,-74.948790
0,12,30,0.000000,-76.415181
0,12,32,0.000000,-74.189805
0,12,34,0.000000,-76.490405
0,12,36,0.000000,-75.191353
0,12,38,0.000000,-75.265795
0,12,40,0.000000,-75.985981
0,12,42,0.000000,-74.251362
0,12,44,0.000000,-75.408205
0,12,46,0.000000,-75.394401
0,12,48,0.000000,-74.488498
0,12,50,0.000000,-75.714675
0,12,52,0.000000,-74.807280
0,12,54,0.000000,-75.721092
0,12,56,0.000000,-75.333268
0,12,58,0.000000,-75.422803
0,13,0,0.000000,-76.206633
0,13,2,0.000000,-74.671958
0,13,4,0.000000,-76.342027
0,13,6,0.000000,-74.004386
0,13,8,0.000000,-76.310495
0,13,10,0.000000,-76.669833
0,13,12,0.000000,-74.564044
0,13,14,0.000000,-76.678707
0,13,16,0.000000,-75.043840
0,13,18,0.000000,-76.603217
0,13,20,0.000000,-77.153678
0,13,22,0.000000,-77.031504
0,13,24,0.000000,-76.346393
0,13,26,0.000000,-78.076161
0,13,28,0.000000,-76.162960
0,13,30,0.000000,-75.118683
0,13,32,0.000000,-74.431251
0,13,34,0.000000,-75.713548
0,13,36,0.000000,-75.419607
0,13,38,0.000000,-76.981847
0,13,40,0.000000,-76.058290
0,13,42,0.000000,-76.121592
0,13,44,0.000000,-75.295855
0,13,46,0.000000,-75.367295
0,13,48,0.000000,-76.821372
0,13,50,0.000000,-73.058252
0,13,52,0.000000,-76.186448
0,13,54,0.000000,-75.865922
0,13,56,0.000000,-75.581532
0,13,58,0.000000,-75.219491
0,14,0,0.000000,-75.226434
0,14,2,0.000000,-76.113084
0,14,4,0.000000,-74.127848
0,14,6,0.000000,-74.907234
0,14,8,0.000000,-74.507507
0,14,10,0.000000,-75.480424
0,14,12,0.000000,-75.457317
0,14,14,0.000000,-74.401551
0,14,16,0.000000,-74.545505
0,14,18,0.000000,-75.848558
0,14,20,0.000000,-76.027577
0,14,22,0.000000,-75.055053
0,14,24,0.000000,-76.341433
0,14,26,0.000000,-75.649009
0,14,28,0.000000,-76.060069
0,14,30,0.000000,-75.050069
0,14,32,0.000000,-77.061435
0,14,34,0.000000,-75.160914
0,14,36,0.000000,-76.007340
0,14,38,0.000000,-76.279023
0,14,40,0.000000,-74.218079
0,14,42,0.000000,-74.410947
0,14,44,0.000000,-76.277589
0,14,46,0.000000,-75.830604
0,14,48,0.000000,-76.289880
0,14,50,0.000000,-75.329149
0,14,52,0.000000,-75.645223
0,14,54,0.000000,-76.254468
0,14,56,0.000000,-76.367714
0,14,58,0.000000,-75.572881
0,15,0,0.000000,-75.509288
0,15,2,0.000000,-77.382956
0,15,4,0.000000,-74.926765
0,15,6,0.000000,-74.141634
0,15,8,0.000000,-76.480481
0,15,10,0.000000,-76.506518
0,15,12,0.000000,-74.846821
0,15,14,0.000000,-74.920029
0,15,16,0.000000,-76.241986
0,15,18,0.000000,-77.240070
0,15,20,0.000000,-75.661012
0,15,22,0.000000,-75.312660
0,15,24,0.000000,-77.573086
0,15,26,0.000000,-75.236988
0,15,28,0.000000,-74.671535
0,15,30,0.000000,-75.034798
0,15,32,0.000000,-75.954965
0,15,34,0.000000,-76.964204
0,15,36,0.000000,-76.508307
0,15,38,0.000000,-77.975863
0,15,40,0.000000,-76.447868
0,15,42,0.000000,-75.432789
0,15,44,0.000000,-76.714244
0,15,46,0.000000,-75.077381
0,15,48,0.000000,-75.486791
0,15,50,0.000000,-75.227844
0,15,52,0.000000,-77.443364
0,15,54,0.000000,-77.598390
0,15,56,0.000000,-75.808669
0,15,58,0.000000,-74.917806
0,16,0,0.000000,-76.638722
0,16,2,0.000000,-76.199737
0,16,4,0.000000,-76.163806
0,16,6,0.000000,-76.641155
0,16,8,0.000000,-76.347114
0,16,10,0.000000,-75.733142
0,16,12,0.000000,-75.955574
0,16,14,0.000000,-75.911269
0,16,16,0.000000,-77.245974
0,16,18,0.000000,-75.716864
0,16,20,0.000000,-75.975639
0,16,22,0.000000,-75.472095
0,16,24,0.000000,-76.738898
0,16,26,0.000000,-75.876870
0,16,28,0.000000,-75.003537
0,16,30,0.000000,-78.009720
0,16,32,0.000000,-76.117236
0,16,34,0.000000,-76.540255
0,16,36,0.000000,-77.315017
0,16,38,0.000000,-75.727410
0,16,40,0.000000,-76.961711
0,16,42,0.000000,-75.582341
0,16,44,0.000000,-77.802903
0,16,46,0.000000,-77.720954
0,16,48,0.000000,-75.009742
0,16,50,0.000000,-75.700578
0,16,52,0.000000,-76.426736
0,16,54,0.000000,-74.793092
0,16,56,0.000000,-76.339570
0,16,58,0.000000,-75.144684
0,17,0,0.000000,-74.623723
0,17,2,0.000000,-76.208408
0,17,4,0.000000,-75.186366
0,17,6,0.000000,-76.087104
0,17,8,0.000000,-74.598390
0,17,10,0.000000,-76.499645
0,17,12,0.000000,-76.278060
0,17,14,0.000000,-75.818943
0,17,16,0.000000,-74.210639
0,17,18,0.000000,-76.698810
0,17,20,0.000000,-75.365769
0,17,22,0.000000,-74.876854
0,17,24,0.000000,-75.474997
0,17,26,0.000000,-75.742629
0,17,28,0.000000,-74.639038
0,17,30,0.000000,-75.437442
0,17,32,0.000000,-76.023487
0,17,34,0.000000,-74.156204
0,17,36,0.000000,-74.632535
0,17,38,0.000000,-76.418133
0,17,40,0.000000,-75.047863
0,17,42,0.000000,-76.764234
0,17,44,0.000000,-75.787720
0,17,46,0.000000,-75.811344
0,17,48,0.000000,-75.744248
0,17,50,0.000000,-75.729514
0,17,52,0.000000,-76.357273
0,17,54,0.000000,-76.043077
0,17,56,0.000000,-74.386299
0,17,58,0.000000,-77.509430
0,18,0,0.000000,-76.362827
0,18,2,0.000000,-74.544557
0,18,4,0.000000,-73.732952
0,18,6,0.000000,-76.481620
0,18,8,0.000000,-76.480238
0,18,10,0.000000,-75.151083
0,18,12,0.000000,-75.945293
0,18,14,0.000000,-73.788041
0,18,16,0.000000,-76.267956
0,18,18,0.000000,-75.759799
0,18,20,0.000000,-73.437774
0,18,22,0.000000,-76.147386
0,18,24,0.000000,-74.069364
0,18,26,0.000000,-76.009676
0,18,28,0.000000,-76.613073
0,18,30,0.000000,-74.203386
0,18,32,0.000000,-77.560699
0,18,34,0.000000,-75.380325
0,18,36,0.000000,-75.100886
0,18,38,0.000000,-75.486808
0,18,40,0.000000,-75.980130
0,18,42,0.000000,-76.957363
0,18,44,0.000000,-75.368145
0,18,46,0.000000,-74.304132
0,18,48,0.000000,-75.746914
0,18,50,0.000000,-77.286331
0,18,52,0.000000,-76.638682
0,18,54,0.000000,-75.089273
0,18,56,0.000000,-75.995625
0,18,58,0.000000,-75.533137
0,19,0,0.000000,-77.780386
0,19,2,0.000000,-73.931825
0,19,4,0.000000,-74.460325
0,19,6,0.000000,-75.309211
0,19,8,0.000000,-75.949093
0,19,10,0.000000,-76.318768
0,19,12,0.000000,-76.474550
0,19,14,0.000000,-76.550210
0,19,16,0.000000,-75.785754
0,19,18,0.000000,-76.469801
0,19,20,0.000000,-75.955185
0,19,22,0.000000,-74.869836
0,19,24,0.000000,-76.249957
0,19,26,0.000000,-76.590363
0,19,28,0.000000,-76.681727
0,19,30,0.000000,-73.932220
0,19,32,0.000000,-76.888055
0,19,34,0.000000,-75.114442
0,19,36,0.000000,-75.486172
0,19,38,0.000000,-75.764348
0,19,40,0.000000,-76.520895
0,19,42,0.000000,-75.548005
0,19,44,0.000000,-76.217859
0,19,46,0.000000,-74.369617
0,19,48,0.000000,-77.205295
0,19,50,0.000000,-78.124453
0,19,52,0.000000,-76.965523
0,19,54,0.000000,-77.679680
0,19,56,0.000000,-73.747536
0,19,58,0.000000,-74.500655
0,20,0,0.000000,-75.358854
0,20,2,0.000000,-76.534480
0,20,4,0.000000,-75.476635
0,20,6,0.000000,-75.996447
0,20,8,0.000000,-75.927105
0,20,10,0.000000,-76.910965
0,20,12,0.000000,-75.575874
0,20,14,0.000000,-75.893699
0,20,16,0.000000,-76.369173
0,20,18,0.000000,-75.454766
0,20,20,0.000000,-75.335901
0,20,22,0.000000,-76.231072
0,20,24,0.000000,-75.730932
0,20,26,0.000000,-76.671450
0,20,28,0.000000,-75.056711
0,20,30,0.000000,-75.485098
0,20,32,0.000000,-75.767046
0,20,34,0.000000,-74.920753
0,20,36,0.000000,-75.880633
0,20,38,0.000000,-76.298944
0,20,40,0.000000,-75.282734
0,20,42,0.000000,-75.711338
0,20,44,0.000000,-74.598841
0,20,46,0.000000,-75.811483
0,20,48,0.000000,-76.676435
0,20,50,0.000000,-75.892683
0,20,52,0.000000,-75.788160
0,20,54,0.000000,-76.938980
0,20,56,0.000000,-76.494585
0,20,58,0.000000,-74.966056
0,21,0,0.000000,-75.099845
0,21,2,0.000000,-75.538255
0,21,4,0.000000,-76.464778
0,21,6,0.000000,-76.575109
0,21,8,0.000000,-74.405828
0,21,10,0.000000,-74.892990
0,21,12,0.000000,-75.279481
0,21,14,0.000000,-75.876834
0,21,16,0.000000,-74.701025
0,21,18,0.000000,-76.472790
0,21,20,0.000000,-77.803517
0,21,22,0.000000,-73.477190
0,21,24,0.000000,-76.131787
0,21,26,0.000000,-74.351026
0,21,28,0.000000,-75.527796
0,21,30,0.000000,-76.172434
0,21,32,0.000000,-77.004558
0,21,34,0.000000,-75.199573
0,21,36,0.000000,-74.020082
0,21,38,0.000000,-76.568471
0,21,40,0.000000,-75.575047
0,21,42,0.000000,-75.411532
0,21,44,0.000000,-76.560054
0,21,46,0.000000,-74.852203
0,21,48,0.000000,-75.082941
0,21,50,0.000000,-75.960150
0,21,52,0.000000,-76.215621
0,21,54,0.000000,-76.275912
0,21,56,0.000000,-74.081799
0,21,58,0.000000,-75.957406
0,22,0,0.000000,-75.481064
0,22,2,0.000000,-76.938818
0,22,4,0.000000,-75.857530
0,22,6,0.000000,-72.844628
0,22,8,0.000000,-74.852073
0,22,10,0.000000,-77.196662
0,22,12,0.000000,-76.158089
0,22,14,0.000000,-75.504244
0,22,16,0.000000,-74.047648
0,22,18,0.000000,-74.842472
0,22,20,0.000000,-76.252412
0,22,22,0.000000,-74.690489
0,22,24,0.000000,-75.434891
0,22,26,0.000000,-76.767224
0,22,28,0.000000,-75.682545
0,22,30,0.000000,-74.796237
0,22,32,0.000000,-74.946453
0,22,34,0.000000,-75.213943
0,22,36,0.000000,-77.054258
0,22,38,0.000000,-75.537916
0,22,40,0.000000,-74.122627
0,22,42,0.000000,-76.112735
0,22,44,0.000000,-74.668696
0,22,46,0.000000,-77.586159
0,22,48,0.000000,-74.129861
0,22,50,0.000000,-77.880280
0,22,52,0.000000,-76.135142
0,22,54,0.000000,-76.319156
0,22,56,0.000000,-77.643368
0,22,58,0.000000,-76.965399
0,23,0,0.000000,-75.754431
0,23,2,0.000000,-77.113786
0,23,4,0.000000,-75.928754
0,23,6,0.000000,-76.802259
0,23,8,0.000000,-75.000494
0,23,10,0.000000,-76.156160
0,23,12,0.000000,-77.175359
0,23,14,0.000000,-74.983045
0,23,16,0.000000,-75.073896
0,23,18,0.000000,-76.116360
0,23,20,0.000000,-73.163549
0,23,22,0.000000,-75.423564
0,23,24,0.000000,-76.309320
0,23,26,0.000000,-76.445240
0,23,28,0.000000,-75.202610
0,23,30,0.000000,-75.685493
0,23,32,0.000000,-76.428365
0,23,34,0.000000,-76.126084
0,23,36,0.000000,-75.312229
0,23,38,0.000000,-75.590132
0,23,40,0.000000,-77.061294
0,23,42,0.000000,-75.449919
0,23,44,0.000000,-75.597487
0,23,46,0.000000,-78.033314
0,23,48,0.000000,-77.185361
0,23,50,0.000000,-77.735723
0,23,52,0.000000,-76.943225
0,23,54,0.000000,-76.251999
0,23,56,0.000000,-75.190221
0,23,58,0.000000,-76.160278
0,24,0,0.000000,-75.226751
0,24,2,0.000000,-73.864908
0,24,4,0.000000,-74.360365
0,24,6,0.000000,-76.259752
0,24,8,0.000000,-75.508315
0,24,10,0.000000,-74.737732
0,24,12,0.000000,-76.448664
0,24,14,0.000000,-75.381559
0,24,16,0.000000,-75.801704
0,24,18,0.000000,-75.401726
0,24,20,0.000000,-76.069059
0,24,22,0.000000,-76.508905
0,24,24,0.000000,-75.982617
0,24,26,0.000000,-75.093100
0,24,28,0.000000,-74.600827
0,24,30,0.000000,-75.170162
0,24,32,0.000000,-76.903091
0,24,34,0.000000,-72.945810
0,24,36,0.000000,-75.294418
0,24,38,0.000000,-72.281944
0,24,40,0.000000,-76.766786
0,24,42,0.000000,-75.165020
0,24,44,0.000000,-77.397918
0,24,46,0.000000,-76.358009
0,24,48,0.000000,-75.823231
0,24,50,0.000000,-74.904683
0,24,52,0.000000,-75.137450
0,24,54,0.000000,-75.017527
0,24,56,0.000000,-77.115941
0,24,58,0.000000,-76.186772
0,25,0,0.000000,-73.583956
0,25,2,0.000000,-76.747419
0,25,4,0.000000,-75.788438
0,25,6,0.000000,-77.052107
0,25,8,0.000000,-74.927147
0,25,10,0.000000,-76.591296
0,25,12,0.000000,-76.417324
0,25,14,0.000000,-75.507136
0,25,16,0.000000,-75.186891
0,25,18,0.000000,-74.303667
0,25,20,0.000000,-75.555210
0,25,22,0.000000,-75.038254
0,25,24,0.000000,-76.670198
0,25,26,0.000000,-76.100430
0,25,28,0.000000,-77.009086
0,25,30,0.000000,-76.135432
0,25,32,0.000000,-75.660008
0,25,34,0.000000,-75.420714
0,25,36,0.000000,-75.331416
0,25,38,0.000000,-75.426893
0,25,40,0.000000,-77.091640
0,25,42,0.000000,-76.143742
0,25,44,0.000000,-75.461746
0,25,46,0.000000,-76.075531
0,25,48,0.000000,-76.586770
0,25,50,0.000000,-76.413668
0,25,52,0.000000,-77.671098
0,25,54,0.000000,-76.458856
0,25,56,0.000000,-75.138918
0,25,58,0.000000,-75.649509
0,26,0,0.000000,-75.949663
0,26,2,0.000000,-75.627566
0,26,4,0.000000,-75.725417
0,26,6,0.000000,-74.982037
0,26,8,0.000000,-75.174690
0,26,10,0.000000,-74.902158
0,26,12,0.000000,-76.534627
0,26,14,0.000000,-75.968553
0,26,16,0.000000,-75.633605
0,26,18,0.000000,-76.777305
0,26,20,0.000000,-74.994364
0,26,22,0.000000,-77.440702
0,26,24,0.000000,-77.041899
0,26,26,0.000000,-75.480330
0,26,28,0.000000,-74.609736
0,26,30,0.000000,-75.269427
0,26,32,0.000000,-76.427257
0,26,34,0.000000,-75.313277
0,26,36,0.000000,-76.520666
0,26,38,0.000000,-76.650553
0,26,40,0.000000,-75.871297
0,26,42,0.000000,-77.887149
0,26,44,0.000000,-75.672499
0,26,46,0.000000,-75.893596
0,26,48,0.000000,-75.780553
0,26,50,0.000000,-75.412183
0,26,52,0.000000,-75.681515
0,26,54,0.000000,-76.309233
0,26,56,0.000000,-74.536364
0,26,58,0.000000,-75.493014
0,27,0,0.000000,-77.724728
0,27,2,0.000000,-76.548727
0,27,4,0.000000,-74.392749
0,27,6,0.000000,-76.717415
0,27,8,0.000000,-73.296646
0,27,10,0.000000,-76.939996
0,27,12,0.000000,-75.807756
0,27,14,0.000000,-74.989186
0,27,16,0.000000,-76.594049
0,27,18,0.000000,-76.088855
0,27,20,0.000000,-75.468850
0,27,22,0.000000,-77.098487
