hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.861066
0,0,2,0.000000,-121.654008
0,0,4,0.000000,-144.497506
0,0,6,0.000000,-123.017019
0,0,8,0.000000,-120.960847
0,0,10,0.000000,-121.781470
0,0,12,0.000000,-122.516139
0,0,14,0.000000,-124.256727
0,0,16,0.000000,-112.644474
0,0,18,0.000000,-122.883047
0,0,20,0.000000,-129.698304
0,0,22,0.000000,-119.195767
0,0,24,0.000000,-119.712615
0,0,26,0.000000,-123.638463
0,0,28,0.000000,-112.229897
0,0,30,0.000000,-118.701327
0,0,32,0.000000,-117.920209
0,0,34,0.000000,-123.436430
0,0,36,0.000000,-120.834966
0,0,38,0.000000,-120.682344
0,0,40,0.000000,-127.209017
0,0,42,0.000000,-122.953873
0,0,44,0.000000,-117.688267
0,0,46,0.000000,-120.551094
0,0,48,0.000000,-125.575951
0,0,50,0.000000,-121.155735
0,0,52,0.000000,-120.617257
0,0,54,0.000000,-113.406506
0,0,56,0.000000,-130.112226
0,0,58,0.000000,-122.814463
0,1,0,0.000000,-122.939186
0,1,2,0.000000,-118.008675
0,1,4,0.000000,-122.976462
0,1,6,0.000000,-124.655133
0,1,8,0.000000,-122.058429
0,1,10,0.000000,-139.192976
0,1,12,0.000000,-122.600984
0,1,14,0.000000,-121.209381
0,1,16,0.000000,-132.906123
0,1,18,0.000000,-126.692702
0,1,20,0.000000,-121.856886
0,1,22,0.000000,-123.788104
0,1,24,0.000000,-117.823834
0,1,26,0.000000,-117.890404
0,1,28,0.000000,-130.016165
0,1,30,0.000000,-116.020152
0,1,32,0.000000,-117.366844
0,1,34,0.000000,-121.275476
0,1,36,0.000000,-121.661072
0,1,38,0.000000,-127.869290
0,1,40,0.000000,-117.507611
0,1,42,0.000000,-123.887802
0,1,44,0.000000,-116.914412
0,1,46,0.000000,-115.036459
0,1,48,0.000000,-126.301442
0,1,50,0.000000,-112.970191
0,1,52,0.000000,-120.904151
0,1,54,0.000000,-133.036691
0,1,56,0.000000,-143.976586
0,1,58,0.000000,-128.677029
0,2,0,0.000000,-124.477749
0,2,2,0.000000,-121.664768
0,2,4,0.000000,-130.414422
0,2,6,0.000000,-116.794951
0,2,8,0.000000,-122.480901
0,2,10,0.000000,-118.909292
0,2,12,0.000000,-123.989490
0,2,14,0.000000,-121.697884
0,2,16,0.000000,-129.974085
0,2,18,0.000000,-119.502073
0,2,20,0.000000,-113.026199
0,2,22,0.000000,-121.295304
0,2,24,0.000000,-118.589423
0,2,26,0.000000,-121.361815
0,2,28,0.000000,-119.458432
0,2,30,0.000000,-125.023850
0,2,32,0.000000,-125.217453
0,2,34,0.000000,-134.793719
0,2,36,0.000000,-125.692103
0,2,38,0.000000,-118.773623
0,2,40,0.000000,-116.646947
0,2,42,0.000000,-134.850301
0,2,44,0.000000,-121.564202
0,2,46,0.000000,-124.399735
0,2,48,0.000000,-117.223011
0,2,50,0.000000,-124.773381
0,2,52,0.000000,-116.349475
0,2,54,0.000000,-131.724382
0,2,56,0.000000,-135.617957
0,2,58,0.000000,-119.298404
0,3,0,0.000000,-119.131880
0,3,2,0.000000,-124.842357
0,3,4,0.000000,-137.086169
0,3,6,0.000000,-112.758301
0,3,8,0.000000,-128.268028
0,3,10,0.000000,-120.836417
0,3,12,0.000000,-121.538126
0,3,14,0.000000,-131.285286
0,3,16,0.000000,-119.904121
0,3,18,0.000000,-120.251535
0,3,20,0.000000,-132.689998
0,3,22,0.000000,-123.815142
0,3,24,0.000000,-132.899761
0,3,26,0.000000,-121.297695
0,3,28,0.000000,-130.703541
0,3,30,0.000000,-125.745958
0,3,32,0.000000,-110.576583
0,3,34,0.000000,-125.886620
0,3,36,0.000000,-125.063930
0,3,38,0.000000,-119.970981
0,3,40,0.000000,-118.665442
0,3,42,0.000000,-122.505650
0,3,44,0.000000,-120.436192
0,3,46,0.000000,-125.187280
0,3,48,0.000000,-133.100236
0,3,50,0.000000,-119.672549
0,3,52,0.000000,-127.823268
0,3,54,0.000000,-122.422349
0,3,56,0.000000,-114.761561
0,3,58,0.000000,-126.598088
0,4,0,0.000000,-127.492657
0,4,2,0.000000,-113.644875
0,4,4,0.000000,-120.485283
0,4,6,0.000000,-128.734401
0,4,8,0.000000,-118.277790
0,4,10,0.000000,-128.478174
0,4,12,0.000000,-122.895058
0,4,14,0.000000,-121.183816
0,4,16,0.000000,-127.857077
0,4,18,0.000000,-123.269093
0,4,20,0.000000,-138.544135
0,4,22,0.000000,-122.748663
0,4,24,0.000000,-124.496386
0,4,26,0.000000,-117.510787
0,4,28,0.000000,-120.145165
0,4,30,0.000000,-117.828691
0,4,32,0.000000,-114.098073
0,4,34,0.000000,-130.242944
0,4,36,0.000000,-116.921940
0,4,38,0.000000,-114.824738
0,4,40,0.000000,-120.412123
0,4,42,0.000000,-119.716324
0,4,44,0.000000,-121.606542
0,4,46,0.000000,-119.604387
0,4,48,0.000000,-121.449851
0,4,50,0.000000,-127.529404
0,4,52,0.000000,-114.000044
0,4,54,0.000000,-116.285202
0,4,56,0.000000,-123.629424
0,4,58,0.000000,-130.148246
0,5,0,0.000000,-122.890757
0,5,2,0.000000,-125.548657
0,5,4,0.000000,-118.884597
0,5,6,0.000000,-126.122483
0,5,8,0.000000,-122.945979
0,5,10,0.000000,-121.320910
0,5,12,0.000000,-117.460397
0,5,14,0.000000,-114.500193
0,5,16,0.000000,-134.949258
0,5,18,0.000000,-117.835801
0,5,20,0.000000,-121.066765
0,5,22,0.000000,-119.104207
0,5,24,0.000000,-119.846446
0,5,26,0.000000,-128.200595
0,5,28,0.000000,-129.672821
0,5,30,0.000000,-131.717108
0,5,32,0.000000,-126.472290
0,5,34,0.000000,-131.540761
0,5,36,0.000000,-121.091884
0,5,38,0.000000,-112.547504
0,5,40,0.000000,-124.563688
0,5,42,0.000000,-116.804847
0,5,44,0.000000,-121.551796
0,5,46,0.000000,-120.556100
0,5,48,0.000000,-123.215331
0,5,50,0.000000,-112.134287
0,5,52,0.000000,-119.218102
0,5,54,0.000000,-125.460965
0,5,56,0.000000,-118.985198
0,5,58,0.000000,-129.531076
0,6,0,0.000000,-127.684497
0,6,2,0.000000,-125.814329
0,6,4,0.000000,-119.727957
0,6,6,0.000000,-122.217505
0,6,8,0.000000,-122.681961
0,6,10,0.000000,-116.075406
0,6,12,0.000000,-131.999771
0,6,14,0.000000,-119.977689
0,6,16,0.000000,-126.547635
0,6,18,0.000000,-117.845521
0,6,20,0.000000,-114.729108
0,6,22,0.000000,-124.706504
0,6,24,0.000000,-118.143161
0,6,26,0.000000,-120.782298
0,6,28,0.000000,-127.355590
0,6,30,0.000000,-115.873617
0,6,32,0.000000,-128.869575
0,6,34,0.000000,-120.938976
0,6,36,0.000000,-112.801976
0,6,38,0.000000,-118.340011
0,6,40,0.000000,-124.631194
0,6,42,0.000000,-119.719589
0,6,44,0.000000,-127.838645
0,6,46,0.000000,-117.136977
0,6,48,0.000000,-118.643989
0,6,50,0.000000,-121.749164
0,6,52,0.000000,-123.795762
0,6,54,0.000000,-133.882599
0,6,56,0.000000,-127.736975
0,6,58,0.000000,-119.290167
0,7,0,0.000000,-123.210645
0,7,2,0.000000,-132.060686
0,7,4,0.000000,-118.266287
0,7,6,0.000000,-127.308972
0,7,8,0.000000,-124.597871
0,7,10,0.000000,-120.738425
0,7,12,0.000000,-123.217830
0,7,14,0.000000,-129.478957
0,7,16,0.000000,-129.583167
0,7,18,0.000000,-128.526523
0,7,20,0.000000,-120.229230
0,7,22,0.000000,-123.000138
0,7,24,0.000000,-117.123116
0,7,26,0.000000,-120.070931
0,7,28,0.000000,-124.365799
0,7,30,0.000000,-123.601108
0,7,32,0.000000,-121.128514
0,7,34,0.000000,-127.539220
0,7,36,0.000000,-123.443981
0,7,38,0.000000,-122.826043
0,7,40,0.000000,-120.763651
0,7,42,0.000000,-119.951288
0,7,44,0.000000,-122.633147
0,7,46,0.000000,-125.005293
0,7,48,0.000000,-124.587685
0,7,50,0.000000,-116.245724
0,7,52,0.000000,-131.437060
0,7,54,0.000000,-127.651146
0,7,56,0.000000,-131.479296
0,7,58,0.000000,-120.063202
0,8,0,0.000000,-118.512395
0,8,2,0.000000,-122.577930
0,8,4,0.000000,-120.365505
0,8,6,0.000000,-123.286147
0,8,8,0.000000,-131.992119
0,8,10,0.000000,-112.824565
0,8,12,0.000000,-119.928378
0,8,14,0.000000,-126.015973
0,8,16,0.000000,-125.910207
0,8,18,0.000000,-122.615335
0,8,20,0.000000,-122.070746
0,8,22,0.000000,-116.799341
0,8,24,0.000000,-127.156919
0,8,26,0.000000,-122.656995
0,8,28,0.000000,-118.253094
0,8,30,0.000000,-132.094752
0,8,32,0.000000,-119.138616
0,8,34,0.000000,-130.463332
0,8,36,0.000000,-117.188152
0,8,38,0.000000,-129.373171
0,8,40,0.000000,-118.554315
0,8,42,0.000000,-114.713121
0,8,44,0.000000,-120.050479
0,8,46,0.000000,-122.288072
0,8,48,0.000000,-122.089515
0,8,50,0.000000,-127.907980
0,8,52,0.000000,-123.112106
0,8,54,0.000000,-130.031401
0,8,56,0.000000,-120.071602
0,8,58,0.000000,-119.263749
0,9,0,0.000000,-117.736991
0,9,2,0.000000,-120.279027
0,9,4,0.000000,-115.149266
0,9,6,0.000000,-123.759334
0,9,8,0.000000,-121.322379
0,9,10,0.000000,-118.179492
0,9,12,0.000000,-111.412325
0,9,14,0.000000,-117.056996
0,9,16,0.000000,-124.914343
0,9,18,0.000000,-128.814318
0,9,20,0.000000,-126.650440
0,9,22,0.000000,-122.491950
0,9,24,0.000000,-118.847433
0,9,26,0.000000,-119.510652
0,9,28,0.000000,-123.676625
0,9,30,0.000000,-115.332457
0,9,32,0.000000,-135.585245
0,9,34,0.000000,-112.104440
0,9,36,0.000000,-115.617563
0,9,38,0.000000,-116.120060
0,9,40,0.000000,-127.920806
0,9,42,0.000000,-132.789262
0,9,44,0.000000,-120.484435
0,9,46,0.000000,-131.515774
0,9,48,0.000000,-124.720494
0,9,50,0.000000,-116.806873
0,9,52,0.000000,-118.384443
0,9,54,0.000000,-123.638867
0,9,56,0.000000,-122.174590
0,9,58,0.000000,-123.299041
0,10,0,0.000000,-119.265108
0,10,2,0.000000,-119.036638
0,10,4,0.000000,-123.535549
0,10,6,0.000000,-119.623040
0,10,8,0.000000,-124.481320
0,10,10,0.000000,-117.777705
0,10,12,0.000000,-124.477179
0,10,14,0.000000,-117.609421
0,10,16,0.000000,-114.516861
0,10,18,0.000000,-117.893877
0,10,20,0.000000,-135.975637
0,10,22,0.000000,-120.142147
0,10,24,0.000000,-111.602773
0,10,26,0.000000,-119.318426
0,10,28,0.000000,-123.730508
0,10,30,0.000000,-117.599926
0,10,32,0.000000,-121.625179
0,10,34,0.000000,-132.148876
0,10,36,0.000000,-127.256631
0,10,38,0.000000,-123.276133
0,10,40,0.000000,-111.080906
0,10,42,0.000000,-133.332255
0,10,44,0.000000,-120.963947
0,10,46,0.000000,-120.615379
0,10,48,0.000000,-130.175710
0,10,50,0.000000,-123.508684
0,10,52,0.000000,-123.895784
0,10,54,0.000000,-126.832510
0,10,56,0.000000,-125.291938
0,10,58,0.000000,-124.937387
0,11,0,0.000000,-118.014421
0,11,2,0.000000,-118.245295
0,11,4,0.000000,-121.698754
0,11,6,0.000000,-126.679990
0,11,8,0.000000,-123.889385
0,11,10,0.000000,-123.842733
0,11,12,0.000000,-129.152358
0,11,14,0.000000,-120.418572
0,11,16,0.000000,-121.290439
0,11,18,0.000000,-120.744623
0,11,20,0.000000,-122.723057
0,11,22,0.000000,-114.560316
0,11,24,0.000000,-118.709814
0,11,26,0.000000,-122.045767
0,11,28,0.000000,-119.629473
0,11,30,0.000000,-128.431537
0,11,32,0.000000,-116.924989
0,11,34,0.000000,-119.067431
0,11,36,0.000000,-119.798139
0,11,38,0.000000,-116.368403
0,11,40,0.000000,-117.846566
0,11,42,0.000000,-131.704207
0,11,44,0.000000,-121.563691
0,11,46,0.000000,-122.245698
0,11,48,0.000000,-114.631829
0,11,50,0.000000,-126.541641
0,11,52,0.000000,-135.232697
0,11,54,0.000000,-131.094513
0,11,56,0.000000,-120.916693
0,11,58,0.000000,-130.753753
0,12,0,0.000000,-117.639962
0,12,2,0.000000,-123.666876
0,12,4,0.000000,-122.261475
0,12,6,0.000000,-113.832350
0,12,8,0.000000,-122.112017
0,12,10,0.000000,-118.809562
0,12,12,0.000000,-119.734355
0,12,14,0.000000,-119.060369
0,12,16,0.000000,-121.476127
0,12,18,0.000000,-114.355133
0,12,20,0.000000,-127.983669
0,12,22,0.000000,-123.594960
0,12,24,0.000000,-126.815498
0,12,26,0.000000,-122.610249
0,12,28,0.000000,-115.748328
0,12,30,0.000000,-122.528416
0,12,32,0.000000,-129.361154
0,12,34,0.000000,-119.769967
0,12,36,0.000000,-131.554156
0,12,38,0.000000,-126.447694
0,12,40,0.000000,-150.835510
0,12,42,0.000000,-139.677835
0,12,44,0.000000,-118.107753
0,12,46,0.000000,-118.569149
0,12,48,0.000000,-131.063698
0,12,50,0.000000,-120.086403
0,12,52,0.000000,-121.020947
0,12,54,0.000000,-127.007461
0,12,56,0.000000,-126.485940
0,12,58,0.000000,-131.445562
0,13,0,0.000000,-116.756347
0,13,2,0.000000,-121.856659
0,13,4,0.000000,-115.616653
0,13,6,0.000000,-151.610476
0,13,8,0.000000,-120.964996
0,13,10,0.000000,-128.540032
0,13,12,0.000000,-121.000259
0,13,14,0.000000,-118.667205
0,13,16,0.000000,-121.364584
0,13,18,0.000000,-119.330175
0,13,20,0.000000,-135.417728
0,13,22,0.000000,-123.635268
0,13,24,0.000000,-121.505625
0,13,26,0.000000,-117.040794
0,13,28,0.000000,-123.492991
0,13,30,0.000000,-127.294193
0,13,32,0.000000,-130.954289
0,13,34,0.000000,-142.032757
0,13,36,0.000000,-120.640030
0,13,38,0.000000,-130.045617
0,13,40,0.000000,-120.841137
0,13,42,0.000000,-133.268242
0,13,44,0.000000,-128.796463
0,13,46,0.000000,-121.374528
0,13,48,0.000000,-133.176710
0,13,50,0.000000,-130.769529
0,13,52,0.000000,-119.994902
0,13,54,0.000000,-125.479893
0,13,56,0.000000,-126.296959
0,13,58,0.000000,-126.342047
0,14,0,0.000000,-113.912020
0,14,2,0.000000,-114.590670
0,14,4,0.000000,-124.186303
0,14,6,0.000000,-123.410351
0,14,8,0.000000,-121.559332
0,14,10,0.000000,-122.786700
0,14,12,0.000000,-115.940320
0,14,14,0.000000,-121.915551
0,14,16,0.000000,-121.688998
0,14,18,0.000000,-125.455933
0,14,20,0.000000,-120.092438
0,14,22,0.000000,-120.242395
0,14,24,0.000000,-124.672691
0,14,26,0.000000,-122.683205
0,14,28,0.000000,-118.510815
0,14,30,0.000000,-113.819518
0,14,32,0.000000,-126.965634
0,14,34,0.000000,-126.523401
0,14,36,0.000000,-142.100310
0,14,38,0.000000,-115.809634
0,14,40,0.000000,-124.229303
0,14,42,0.000000,-139.693222
0,14,44,0.000000,-121.490038
0,14,46,0.000000,-123.271687
0,14,48,0.000000,-119.200254
0,14,50,0.000000,-119.231336
0,14,52,0.000000,-119.158048
0,14,54,0.000000,-118.827338
0,14,56,0.000000,-135.309299
0,14,58,0.000000,-121.378723
0,15,0,0.000000,-118.042115
0,15,2,0.000000,-123.404295
0,15,4,0.000000,-125.056907
0,15,6,0.000000,-137.977362
0,15,8,0.000000,-113.475834
0,15,10,0.000000,-121.868103
0,15,12,0.000000,-117.981325
0,15,14,0.000000,-129.122796
0,15,16,0.000000,-116.570387
0,15,18,0.000000,-111.247322
0,15,20,0.000000,-131.328671
0,15,22,0.000000,-121.543257
0,15,24,0.000000,-122.186996
0,15,26,0.000000,-121.497779
0,15,28,0.000000,-113.224783
0,15,30,0.000000,-114.618138
0,15,32,0.000000,-118.976567
0,15,34,0.000000,-129.199732
0,15,36,0.000000,-113.826163
0,15,38,0.000000,-125.371114
0,15,40,0.000000,-119.480057
0,15,42,0.000000,-120.715013
0,15,44,0.000000,-116.661894
0,15,46,0.000000,-127.335266
0,15,48,0.000000,-117.494348
0,15,50,0.000000,-116.287565
0,15,52,0.000000,-126.872160
0,15,54,0.000000,-135.033607
0,15,56,0.000000,-124.431333
0,15,58,0.000000,-132.941647
0,16,0,0.000000,-114.609544
0,16,2,0.000000,-118.859251
0,16,4,0.000000,-122.369358
0,16,6,0.000000,-120.989602
0,16,8,0.000000,-128.139233
0,16,10,0.000000,-137.849505
0,16,12,0.000000,-121.063492
0,16,14,0.000000,-125.268513
0,16,16,0.000000,-122.829531
0,16,18,0.000000,-122.782966
0,16,20,0.000000,-115.685989
0,16,22,0.000000,-122.270257
0,16,24,0.000000,-127.293520
0,16,26,0.000000,-124.934804
0,16,28,0.000000,-119.772845
0,16,30,0.000000,-124.262012
0,16,32,0.000000,-126.924992
0,16,34,0.000000,-118.340851
0,16,36,0.000000,-123.355415
0,16,38,0.000000,-126.899504
0,16,40,0.000000,-121.303391
0,16,42,0.000000,-114.450062
0,16,44,0.000000,-121.730853
0,16,46,0.000000,-115.492856
0,16,48,0.000000,-127.574844
0,16,50,0.000000,-123.377866
0,16,52,0.000000,-111.755378
0,16,54,0.000000,-116.313847
0,16,56,0.000000,-133.647106
0,16,58,0.000000,-125.041797
0,17,0,0.000000,-123.240075
0,17,2,0.000000,-116.673655
0,17,4,0.000000,-115.928275
0,17,6,0.000000,-118.633185
0,17,8,0.000000,-112.380567
0,17,10,0.000000,-128.053446
0,17,12,0.000000,-120.235514
0,17,14,0.000000,-132.325567
0,17,16,0.000000,-116.976209
0,17,18,0.000000,-120.717443
0,17,20,0.000000,-129.754466
0,17,22,0.000000,-121.398921
0,17,24,0.000000,-124.558279
0,17,26,0.000000,-119.719619
0,17,28,0.000000,-125.827900
0,17,30,0.000000,-129.648794
0,17,32,0.000000,-130.603618
0,17,34,0.000000,-123.320862
0,17,36,0.000000,-118.233273
0,17,38,0.000000,-117.294352
0,17,40,0.000000,-136.516677
0,17,42,0.000000,-131.413694
0,17,44,0.000000,-116.879112
0,17,46,0.000000,-122.634723
0,17,48,0.000000,-120.570056
0,17,50,0.000000,-113.854834
0,17,52,0.000000,-115.663318
0,17,54,0.000000,-120.832856
0,17,56,0.000000,-123.156984
0,17,58,0.000000,-125.143116
0,18,0,0.000000,-117.697660
0,18,2,0.000000,-126.645039
0,18,4,0.000000,-124.226514
0,18,6,0.000000,-123.252318
0,18,8,0.000000,-118.215932
0,18,10,0.000000,-122.816465
0,18,12,0.000000,-124.343711
0,18,14,0.000000,-128.410819
0,18,16,0.000000,-121.998027
0,18,18,0.000000,-114.477704
0,18,20,0.000000,-119.622647
0,18,22,0.000000,-129.104924
0,18,24,0.000000,-123.646400
0,18,26,0.000000,-124.968061
0,18,28,0.000000,-132.094109
0,18,30,0.000000,-122.372130
0,18,32,0.000000,-116.607066
0,18,34,0.000000,-122.475824
0,18,36,0.000000,-120.780035
0,18,38,0.000000,-117.178552
0,18,40,0.000000,-127.643770
0,18,42,0.000000,-125.414168
0,18,44,0.000000,-126.703693
0,18,46,0.000000,-124.069623
0,18,48,0.000000,-127.851347
0,18,50,0.000000,-122.729861
0,18,52,0.000000,-124.893493
0,18,54,0.000000,-128.041779
0,18,56,0.000000,-126.730407
0,18,58,0.000000,-119.332951
0,19,0,0.000000,-133.890359
0,19,2,0.000000,-120.974180
0,19,4,0.000000,-116.940155
0,19,6,0.000000,-126.029635
0,19,8,0.000000,-142.033855
0,19,10,0.000000,-114.108769
0,19,12,0.000000,-136.666795
0,19,14,0.000000,-119.517544
0,19,16,0.000000,-132.744795
0,19,18,0.000000,-131.592139
0,19,20,0.000000,-123.538097
0,19,22,0.000000,-128.988217
0,19,24,0.000000,-124.802818
0,19,26,0.000000,-121.337949
0,19,28,0.000000,-114.854626
0,19,30,0.000000,-121.739707
0,19,32,0.000000,-130.925564
0,19,34,0.000000,-119.385304
0,19,36,0.000000,-120.393345
0,19,38,0.000000,-121.965007
0,19,40,0.000000,-131.688721
0,19,42,0.000000,-119.003561
0,19,44,0.000000,-120.598682
0,19,46,0.000000,-116.901659
0,19,48,0.000000,-125.359780
0,19,50,0.000000,-121.410671
0,19,52,0.000000,-138.131424
0,19,54,0.000000,-124.500296
0,19,56,0.000000,-124.900238
0,19,58,0.000000,-127.179799
0,20,0,0.000000,-125.769587
0,20,2,0.000000,-122.119441
0,20,4,0.000000,-121.755332
0,20,6,0.000000,-127.578582
0,20,8,0.000000,-118.497124
0,20,10,0.000000,-121.140784
0,20,12,0.000000,-123.149658
0,20,14,0.000000,-120.807342
0,20,16,0.000000,-120.820098
0,20,18,0.000000,-120.871540
0,20,20,0.000000,-128.047323
0,20,22,0.000000,-119.413781
0,20,24,0.000000,-127.668530
0,20,26,0.000000,-114.724266
0,20,28,0.000000,-123.301635
0,20,30,0.000000,-123.188521
0,20,32,0.000000,-121.670973
0,20,34,0.000000,-119.433350
0,20,36,0.000000,-118.687867
0,20,38,0.000000,-131.654391
0,20,40,0.000000,-118.394321
0,20,42,0.000000,-117.477180
0,20,44,0.000000,-123.177486
0,20,46,0.000000,-123.295491
0,20,48,0.000000,-121.450930
0,20,50,0.000000,-122.924986
0,20,52,0.000000,-121.741618
0,20,54,0.000000,-121.509562
0,20,56,0.000000,-122.874483
0,20,58,0.000000,-125.566859
0,21,0,0.000000,-123.980606
0,21,2,0.000000,-118.805232
0,21,4,0.000000,-124.683638
0,21,6,0.000000,-131.800379
0,21,8,0.000000,-117.091895
0,21,10,0.000000,-130.093225
0,21,12,0.000000,-126.720055
0,21,14,0.000000,-123.255035
0,21,16,0.000000,-117.109442
0,21,18,0.000000,-116.930807
0,21,20,0.000000,-116.192343
0,21,22,0.000000,-118.487107
0,21,24,0.000000,-132.121598
0,21,26,0.000000,-114.371709
0,21,28,0.000000,-121.981227
0,21,30,0.000000,-112.997218
0,21,32,0.000000,-120.213534
0,21,34,0.000000,-123.196549
0,21,36,0.000000,-116.373619
0,21,38,0.000000,-130.382260
0,21,40,0.000000,-113.996814
0,21,42,0.000000,-119.243820
0,21,44,0.000000,-118.817996
0,21,46,0.000000,-120.489730
0,21,48,0.000000,-133.896203
0,21,50,0.000000,-116.202621
0,21,52,0.000000,-118.592995
0,21,54,0.000000,-134.025446
0,21,56,0.000000,-133.058207
0,21,58,0.000000,-118.423659
0,22,0,0.000000,-131.525261
0,22,2,0.000000,-121.255259
0,22,4,0.000000,-122.846924
0,22,6,0.000000,-151.514037
0,22,8,0.000000,-117.938936
0,22,10,0.000000,-119.968355
0,22,12,0.000000,-125.159872
0,22,14,0.000000,-126.315404
0,22,16,0.000000,-122.088023
0,22,18,0.000000,-125.523035
0,22,20,0.000000,-121.478317
0,22,22,0.000000,-127.072806
0,22,24,0.000000,-129.127478
0,22,26,0.000000,-125.646916
0,22,28,0.000000,-118.789482
0,22,30,0.000000,-121.953773
0,22,32,0.000000,-122.442135
0,22,34,0.000000,-121.008240
0,22,36,0.000000,-121.754559
0,22,38,0.000000,-120.099174
0,22,40,0.000000,-147.336494
0,22,42,0.000000,-124.522033
0,22,44,0.000000,-124.658601
0,22,46,0.000000,-121.827727
0,22,48,0.000000,-118.694856
0,22,50,0.000000,-118.589051
0,22,52,0.000000,-116.888544
0,22,54,0.000000,-126.773478
0,22,56,0.000000,-123.102120
0,22,58,0.000000,-114.366227
0,23,0,0.000000,-114.087656
0,23,2,0.000000,-123.341558
0,23,4,0.000000,-131.213301
0,23,6,0.000000,-122.193455
0,23,8,0.000000,-116.678221
0,23,10,0.000000,-120.878891
0,23,12,0.000000,-118.524466
0,23,14,0.000000,-133.315292
0,23,16,0.000000,-130.138072
0,23,18,0.000000,-113.389696
0,23,20,0.000000,-118.838932
0,23,22,0.000000,-113.877932
0,23,24,0.000000,-126.324657
0,23,26,0.000000,-124.918603
0,23,28,0.000000,-121.651780
0,23,30,0.000000,-117.927719
0,23,32,0.000000,-115.792945
0,23,34,0.000000,-128.005807
0,23,36,0.000000,-120.221366
0,23,38,0.000000,-127.044903
0,23,40,0.000000,-121.832471
0,23,42,0.000000,-127.222104
0,23,44,0.000000,-122.707630
0,23,46,0.000000,-113.941524
0,23,48,0.000000,-111.255107
0,23,50,0.000000,-111.182748
0,23,52,0.000000,-141.107423
0,23,54,0.000000,-127.879683
0,23,56,0.000000,-117.479416
0,23,58,0.000000,-117.575250
0,24,0,0.000000,-113.884050
0,24,2,0.000000,-118.076073
0,24,4,0.000000,-128.608816
0,24,6,0.000000,-143.607807
0,24,8,0.000000,-126.496046
0,24,10,0.000000,-136.615573
0,24,12,0.000000,-127.429579
0,24,14,0.000000,-134.291060
0,24,16,0.000000,-130.055089
0,24,18,0.000000,-123.718267
0,24,20,0.000000,-154.472982
0,24,22,0.000000,-119.396633
0,24,24,0.000000,-112.266524
0,24,26,0.000000,-131.285415
0,24,28,0.000000,-122.753306
0,24,30,0.000000,-125.582614
0,24,32,0.000000,-132.073627
0,24,34,0.000000,-129.266779
0,24,36,0.000000,-119.478841
0,24,38,0.000000,-123.714212
0,24,40,0.000000,-122.455644
0,24,42,0.000000,-122.283615
0,24,44,0.000000,-114.016225
0,24,46,0.000000,-117.846157
0,24,48,0.000000,-116.776758
0,24,50,0.000000,-119.083736
0,24,52,0.000000,-120.143040
0,24,54,0.000000,-118.440349
0,24,56,0.000000,-115.508305
0,24,58,0.000000,-119.357734
0,25,0,0.000000,-122.398349
0,25,2,0.000000,-123.831552
0,25,4,0.000000,-114.257284
0,25,6,0.000000,-122.772107
0,25,8,0.000000,-126.983975
0,25,10,0.000000,-115.713974
0,25,12,0.000000,-122.697352
0,25,14,0.000000,-123.280656
0,25,16,0.000000,-126.017984
0,25,18,0.000000,-132.181798
0,25,20,0.000000,-126.696382
0,25,22,0.000000,-115.919791
0,25,24,0.000000,-123.267599
0,25,26,0.000000,-122.794070
0,25,28,0.000000,-123.657451
0,25,30,0.000000,-118.816022
0,25,32,0.000000,-116.688777
0,25,34,0.000000,-137.276482
0,25,36,0.000000,-124.047176
0,25,38,0.000000,-124.990423
0,25,40,0.000000,-126.367845
0,25,42,0.000000,-116.907282
0,25,44,0.000000,-147.087337
0,25,46,0.000000,-113.704229
0,25,48,0.000000,-129.933651
0,25,50,0.000000,-139.663706
0,25,52,0.000000,-117.870625
0,25,54,0.000000,-122.313890
0,25,56,0.000000,-125.653146
0,25,58,0.000000,-120.544743
0,26,0,0.000000,-122.556447
0,26,2,0.000000,-124.965957
0,26,4,0.000000,-119.346179
0,26,6,0.000000,-118.169052
0,26,8,0.000000,-115.447079
0,26,10,0.000000,-127.670014
0,26,12,0.000000,-115.339906
0,26,14,0.000000,-119.303530
0,26,16,0.000000,-130.223056
0,26,18,0.000000,-121.894014
0,26,20,0.000000,-135.991764
0,26,22,0.000000,-113.815327
0,26,24,0.000000,-119.225768
0,26,26,0.000000,-122.900038
0,26,28,0.000000,-117.790917
0,26,30,0.000000,-131.652055
0,26,32,0.000000,-124.387186
0,26,34,0.000000,-117.690116
0,26,36,0.000000,-120.327719
0,26,38,0.000000,-124.908315
0,26,40,0.000000,-113.458807
0,26,42,0.000000,-118.114665
0,26,44,0.000000,-111.977966
0,26,46,0.000000,-131.537281
0,26,48,0.000000,-126.895977
0,26,50,0.000000,-122.288999
0,26,52,0.000000,-132.305693
0,26,54,0.000000,-127.142769
0,26,56,0.000000,-136.767668
0,26,58,0.000000,-128.071381
0,27,0,0.000000,-119.322046
0,27,2,0.000000,-128.305133
0,27,4,0.000000,-120.303715
0,27,6,0.000000,-115.585540
0,27,8,0.000000,-116.646728
0,27,10,0.000000,-123.449125
0,27,12,0.000000,-128.238925
0,27,14,0.000000,-117.574764
0,27,16,0.000000,-117.121935
0,27,18,0.000000,-129.405068
0,27,20,0.000000,-118.193207
0,27,22,0.000000,-116.939469
