hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-70.944050
0,0,2,0.000000,-70.660821
0,0,4,0.000000,-72.505727
0,0,6,0.000000,-72.380406
0,0,8,0.000000,-72.455663
0,0,10,0.000000,-74.410512
0,0,12,0.000000,-72.387378
0,0,14,0.000000,-71.943293
0,0,16,0.000000,-72.540005
0,0,18,0.000000,-70.149061
0,0,20,0.000000,-72.551991
0,0,22,0.000000,-71.696506
0,0,24,0.000000,-71.533900
0,0,26,0.000000,-72.043465
0,0,28,0.000000,-73.689192
0,0,30,0.000000,-72.754644
0,0,32,0.000000,-71.456920
0,0,34,0.000000,-73.638184
0,0,36,0.000000,-71.585332
0,0,38,0.000000,-71.395650
0,0,40,0.000000,-70.933244
0,0,42,0.000000,-72.215329
0,0,44,0.000000,-70.910709
0,0,46,0.000000,-71.056368
0,0,48,0.000000,-71.923993
0,0,50,0.000000,-71.778814
0,0,52,0.000000,-71.387902
0,0,54,0.000000,-73.180733
0,0,56,0.000000,-72.644496
0,0,58,0.000000,-73.025916
0,1,0,0.000000,-72.495121
0,1,2,0.000000,-72.838588
0,1,4,0.000000,-71.722401
0,1,6,0.000000,-72.834495
0,1,8,0.000000,-72.722485
0,1,10,0.000000,-71.335964
0,1,12,0.000000,-70.812440
0,1,14,0.000000,-71.618743
0,1,16,0.000000,-72.950374
0,1,18,0.000000,-71.386053
0,1,20,0.000000,-72.541846
0,1,22,0.000000,-72.920600
0,1,24,0.000000,-71.639879
0,1,26,0.000000,-71.922517
0,1,28,0.000000,-73.264339
0,1,30,0.000000,-70.203853
0,1,32,0.000000,-72.851356
0,1,34,0.000000,-72.781047
0,1,36,0.000000,-70.767749
0,1,38,0.000000,-72.946715
0,1,40,0.000000,-73.620365
0,1,42,0.000000,-71.142760
0,1,44,0.000000,-70.929800
0,1,46,0.000000,-73.365860
0,1,48,0.000000,-70.943805
0,1,50,0.000000,-70.501124
0,1,52,0.000000,-70.311758
0,1,54,0.000000,-71.442287
0,1,56,0.000000,-70.568609
0,1,58,0.000000,-71.982888
0,2,0,0.000000,-71.597341
0,2,2,0.000000,-73.427648
0,2,4,0.000000,-70.961998
0,2,6,0.000000,-73.794075
0,2,8,0.000000,-72.045836
0,2,10,0.000000,-73.727266
0,2,12,0.000000,-70.679849
0,2,14,0.000000,-72.721155
0,2,16,0.000000,-73.475746
0,2,18,0.000000,-71.935261
0,2,20,0.000000,-71.601206
0,2,22,0.000000,-70.248301
0,2,24,0.000000,-73.000646
0,2,26,0.000000,-71.003841
0,2,28,0.000000,-71.752786
0,2,30,0.000000,-72.929905
0,2,32,0.000000,-72.816321
0,2,34,0.000000,-71.376574
0,2,36,0.000000,-71.703163
0,2,38,0.000000,-71.041305
0,2,40,0.000000,-71.426852
0,2,42,0.000000,-72.662776
0,2,44,0.000000,-70.916341
0,2,46,0.000000,-72.283217
0,2,48,0.000000,-71.580405
0,2,50,0.000000,-72.836402
0,2,52,0.000000,-72.302603
0,2,54,0.000000,-74.213456
0,2,56,0.000000,-71.296029
0,2,58,0.000000,-69.438649
0,3,0,0.000000,-73.432303
0,3,2,0.000000,-72.400152
0,3,4,0.000000,-73.691384
0,3,6,0.000000,-72.488177
0,3,8,0.000000,-72.200898
0,3,10,0.000000,-72.759955
0,3,12,0.000000,-72.860400
0,3,14,0.000000,-71.226268
0,3,16,0.000000,-71.386805
0,3,18,0.000000,-71.536634
0,3,20,0.000000,-74.266411
0,3,22,0.000000,-72.426704
0,3,24,0.000000,-70.459268
0,3,26,0.000000,-71.766746
0,3,28,0.000000,-70.300180
0,3,30,0.000000,-71.494108
0,3,32,0.000000,-73.108557
0,3,34,0.000000,-71.210414
0,3,36,0.000000,-72.329373
0,3,38,0.000000,-71.368875
0,3,40,0.000000,-73.283170
0,3,42,0.000000,-72.786746
0,3,44,0.000000,-70.496392
0,3,46,0.000000,-71.354448
0,3,48,0.000000,-71.107655
0,3,50,0.000000,-72.752463
0,3,52,0.000000,-74.184096
0,3,54,0.000000,-72.468255
0,3,56,0.000000,-73.715217
0,3,58,0.000000,-70.059405
0,4,0,0.000000,-72.706209
0,4,2,0.000000,-70.103298
0,4,4,0.000000,-72.111819
0,4,6,0.000000,-73.742173
0,4,8,0.000000,-71.352422
0,4,10,0.000000,-70.926816
0,4,12,0.000000,-71.020177
0,4,14,0.000000,-71.823971
0,4,16,0.000000,-72.577140
0,4,18,0.000000,-70.392162
0,4,20,0.000000,-72.600530
0,4,22,0.000000,-70.781743
0,4,24,0.000000,-70.772801
0,4,26,0.000000,-70.481354
0,4,28,0.000000,-71.269818
0,4,30,0.000000,-71.985400
0,4,32,0.000000,-72.768945
0,4,34,0.000000,-71.899486
0,4,36,0.000000,-72.923206
0,4,38,0.000000,-72.056475
0,4,40,0.000000,-70.575555
0,4,42,0.000000,-73.988619
0,4,44,0.000000,-71.457182
0,4,46,0.000000,-73.202224
0,4,48,0.000000,-71.785182
0,4,50,0.000000,-72.109301
0,4,52,0.000000,-71.967579
0,4,54,0.000000,-71.367975
0,4,56,0.000000,-73.117052
0,4,58,0.000000,-71.247403
0,5,0,0.000000,-71.779460
0,5,2,0.000000,-70.424661
0,5,4,0.000000,-72.042353
0,5,6,0.000000,-71.349623
0,5,8,0.000000,-72.927057
0,5,10,0.000000,-71.277078
0,5,12,0.000000,-71.984080
0,5,14,0.000000,-71.152375
0,5,16,0.000000,-72.672903
0,5,18,0.000000,-72.561376
0,5,20,0.000000,-72.014200
0,5,22,0.000000,-72.557173
0,5,24,0.000000,-71.556209
0,5,26,0.000000,-72.051451
0,5,28,0.000000,-72.502706
0,5,30,0.000000,-70.598580
0,5,32,0.000000,-71.325145
0,5,34,0.000000,-71.077838
0,5,36,0.000000,-72.161412
0,5,38,0.000000,-72.199610
0,5,40,0.000000,-72.399651
0,5,42,0.000000,-72.500934
0,5,44,0.000000,-71.144099
0,5,46,0.000000,-72.512930
0,5,48,0.000000,-70.261846
0,5,50,0.000000,-73.625867
0,5,52,0.000000,-73.120625
0,5,54,0.000000,-71.269473
0,5,56,0.000000,-70.761269
0,5,58,0.000000,-71.466843
0,6,0,0.000000,-72.442512
0,6,2,0.000000,-73.691395
0,6,4,0.000000,-72.314657
0,6,6,0.000000,-72.378450
0,6,8,0.000000,-71.427510
0,6,10,0.000000,-73.272041
0,6,12,0.000000,-73.733767
0,6,14,0.000000,-72.509696
0,6,16,0.000000,-74.037708
0,6,18,0.000000,-71.131775
0,6,20,0.000000,-71.511634
0,6,22,0.000000,-73.225081
0,6,24,0.000000,-72.150949
0,6,26,0.000000,-72.211655
0,6,28,0.000000,-70.583134
0,6,30,0.000000,-71.037092
0,6,32,0.000000,-71.009126
0,6,34,0.000000,-72.216018
0,6,36,0.000000,-72.210623
0,6,38,0.000000,-71.932812
0,6,40,0.000000,-72.015178
0,6,42,0.000000,-71.701371
0,6,44,0.000000,-70.980135
0,6,46,0.000000,-71.838822
0,6,48,0.000000,-71.917837
0,6,50,0.000000,-74.217082
0,6,52,0.000000,-70.036470
0,6,54,0.000000,-73.413803
0,6,56,0.000000,-72.281945
0,6,58,0.000000,-70.980877
0,7,0,0.000000,-72.215558
0,7,2,0.000000,-73.042822
0,7,4,0.000000,-72.696382
0,7,6,0.000000,-70.946668
0,7,8,0.000000,-70.848371
0,7,10,0.000000,-73.557699
0,7,12,0.000000,-72.671226
0,7,14,0.000000,-70.318824
0,7,16,0.000000,-71.433386
0,7,18,0.000000,-72.000790
0,7,20,0.000000,-67.914424
0,7,22,0.000000,-72.445606
0,7,24,0.000000,-71.179020
0,7,26,0.000000,-72.787266
0,7,28,0.000000,-73.083501
0,7,30,0.000000,-71.122642
0,7,32,0.000000,-71.395606
0,7,34,0.000000,-72.836747
0,7,36,0.000000,-72.347345
0,7,38,0.000000,-72.476880
0,7,40,0.000000,-72.369052
0,7,42,0.000000,-72.198558
0,7,44,0.000000,-71.351835
0,7,46,0.000000,-71.158383
0,7,48,0.000000,-73.163586
0,7,50,0.000000,-72.167153
0,7,52,0.000000,-71.866959
0,7,54,0.000000,-71.961285
0,7,56,0.000000,-72.448219
0,7,58,0.000000,-72.498739
0,8,0,0.000000,-69.698184
0,8,2,0.000000,-71.411103
0,8,4,0.000000,-70.398052
0,8,6,0.000000,-72.272074
0,8,8,0.000000,-71.280751
0,8,10,0.000000,-72.711511
0,8,12,0.000000,-71.531711
0,8,14,0.000000,-71.466935
0,8,16,0.000000,-72.908296
0,8,18,0.000000,-70.605990
0,8,20,0.000000,-73.092337
0,8,22,0.000000,-72.188675
0,8,24,0.000000,-71.879993
0,8,26,0.000000,-71.290880
0,8,28,0.000000,-72.837915
0,8,30,0.000000,-71.642641
0,8,32,0.000000,-72.060349
0,8,34,0.000000,-71.717521
0,8,36,0.000000,-72.243934
0,8,38,0.000000,-72.070272
0,8,40,0.000000,-73.483452
0,8,42,0.000000,-71.580016
0,8,44,0.000000,-70.798540
0,8,46,0.000000,-72.278608
0,8,48,0.000000,-69.586284
0,8,50,0.000000,-72.954426
0,8,52,0.000000,-71.751008
0,8,54,0.000000,-70.574203
0,8,56,0.000000,-70.415028
0,8,58,0.000000,-71.690525
0,9,0,0.000000,-72.201601
0,9,2,0.000000,-71.488048
0,9,4,0.000000,-71.821085
0,9,6,0.000000,-71.324723
0,9,8,0.000000,-72.934819
0,9,10,0.000000,-71.123635
0,9,12,0.000000,-73.933333
0,9,14,0.000000,-71.341624
0,9,16,0.000000,-68.620903
0,9,18,0.000000,-73.506420
0,9,20,0.000000,-72.663060
0,9,22,0.000000,-73.229873
0,9,24,0.000000,-70.824574
0,9,26,0.000000,-72.867853
0,9,28,0.000000,-71.410239
0,9,30,0.000000,-72.350331
0,9,32,0.000000,-71.268966
0,9,34,0.000000,-70.258489
0,9,36,0.000000,-71.802554
0,9,38,0.000000,-73.034401
0,9,40,0.000000,-72.308967
0,9,42,0.000000,-72.074449
0,9,44,0.000000,-71.964456
0,9,46,0.000000,-73.678865
0,9,48,0.000000,-71.921845
0,9,50,0.000000,-71.776092
0,9,52,0.000000,-71.954728
0,9,54,0.000000,-72.572400
0,9,56,0.000000,-72.425161
0,9,58,0.000000,-69.194973
0,10,0,0.000000,-73.866144
0,10,2,0.000000,-71.654503
0,10,4,0.000000,-70.206384
0,10,6,0.000000,-72.243061
0,10,8,0.000000,-71.788055
0,10,10,0.000000,-70.584944
0,10,12,0.000000,-69.705465
0,10,14,0.000000,-72.462493
0,10,16,0.000000,-73.085504
0,10,18,0.000000,-71.514130
0,10,20,0.000000,-72.056105
0,10,22,0.000000,-72.246920
0,10,24,0.000000,-72.209009
0,10,26,0.000000,-71.930326
0,10,28,0.000000,-72.091486
0,10,30,0.000000,-71.296535
0,10,32,0.000000,-70.993552
0,10,34,0.000000,-73.248086
0,10,36,0.000000,-71.122847
0,10,38,0.000000,-71.448057
0,10,40,0.000000,-71.397813
0,10,42,0.000000,-69.217143
0,10,44,0.000000,-71.421854
0,10,46,0.000000,-70.121945
0,10,48,0.000000,-71.457024
0,10,50,0.000000,-73.159725
0,10,52,0.000000,-73.175799
0,10,54,0.000000,-71.078657
0,10,56,0.000000,-71.988986
0,10,58,0.000000,-72.726196
0,11,0,0.000000,-73.082201
0,11,2,0.000000,-74.072441
0,11,4,0.000000,-72.208597
0,11,6,0.000000,-70.979514
0,11,8,0.000000,-72.629216
0,11,10,0.000000,-70.498382
0,11,12,0.000000,-71.629942
0,11,14,0.000000,-72.394543
0,11,16,0.000000,-68.632305
0,11,18,0.000000,-72.052264
0,11,20,0.000000,-70.558768
0,11,22,0.000000,-72.001072
0,11,24,0.000000,-72.676337
0,11,26,0.000000,-71.975561
0,11,28,0.000000,-72.311660
0,11,30,0.000000,-72.872685
0,11,32,0.000000,-72.198992
0,11,34,0.000000,-73.257909
0,11,36,0.000000,-74.224018
0,11,38,0.000000,-72.252466
0,11,40,0.000000,-72.106186
0,11,42,0.000000,-72.435507
0,11,44,0.000000,-69.361181
0,11,46,0.000000,-72.883356
0,11,48,0.000000,-73.522656
0,11,50,0.000000,-72.641065
0,11,52,0.000000,-71.874210
0,11,54,0.000000,-72.181540
0,11,56,0.000000,-72.944290
0,11,58,0.000000,-71.935347
0,12,0,0.000000,-70.824880
0,12,2,0.000000,-72.132708
0,12,4,0.000000,-71.744392
0,12,6,0.000000,-71.357202
0,12,8,0.000000,-70.419399
0,12,10,0.000000,-72.167676
0,12,12,0.000000,-71.650293
0,12,14,0.000000,-70.408172
0,12,16,0.000000,-71.467559
0,12,18,0.000000,-71.062121
0,12,20,0.000000,-73.491162
0,12,22,0.000000,-72.052609
0,12,24,0.000000,-70.976671
0,12,26,0.000000,-71.802220
0,12,28,0.000000,-71.982715
0,12,30,0.000000,-72.923175
0,12,32,0.000000,-71.687374
0,12,34,0.000000,-70.365874
0,12,36,0.000000,-71.970362
0,12,38,0.000000,-73.533502
0,12,40,0.000000,-72.524509
0,12,42,0.000000,-72.156969
0,12,44,0.000000,-72.901728
0,12,46,0.000000,-73.529147
0,12,48,0.000000,-70.027701
0,12,50,0.000000,-72.741680
0,12,52,0.000000,-71.254451
0,12,54,0.000000,-71.216547
0,12,56,0.000000,-70.581216
0,12,58,0.000000,-71.707921
0,13,0,0.000000,-71.030439
0,13,2,0.000000,-71.462448
0,13,4,0.000000,-71.962816
0,13,6,0.000000,-72.642224
0,13,8,0.000000,-72.105784
0,13,10,0.000000,-72.464039
0,13,12,0.000000,-73.293905
0,13,14,0.000000,-73.088419
0,13,16,0.000000,-70.568799
0,13,18,0.000000,-71.530871
0,13,20,0.000000,-72.265628
0,13,22,0.000000,-71.822848
0,13,24,0.000000,-72.153516
0,13,26,0.000000,-72.861959
0,13,28,0.000000,-72.339678
0,13,30,0.000000,-70.254283
0,13,32,0.000000,-72.527907
0,13,34,0.000000,-73.209907
0,13,36,0.000000,-73.082127
0,13,38,0.000000,-70.848535
0,13,40,0.000000,-72.631853
0,13,42,0.000000,-72.553588
0,13,44,0.000000,-74.512758
0,13,46,0.000000,-73.927719
0,13,48,0.000000,-74.667402
0,13,50,0.000000,-71.707154
0,13,52,0.000000,-72.327987
0,13,54,0.000000,-72.044116
0,13,56,0.000000,-72.546980
0,13,58,0.000000,-73.997058
0,14,0,0.000000,-72.082590
0,14,2,0.000000,-72.462568
0,14,4,0.000000,-70.758495
0,14,6,0.000000,-71.209427
0,14,8,0.000000,-73.009167
0,14,10,0.000000,-72.871290
0,14,12,0.000000,-72.579752
0,14,14,0.000000,-71.443216
0,14,16,0.000000,-71.879550
0,14,18,0.000000,-74.037060
0,14,20,0.000000,-73.071715
0,14,22,0.000000,-72.016567
0,14,24,0.000000,-70.618310
0,14,26,0.000000,-73.096711
0,14,28,0.000000,-71.366562
0,14,30,0.000000,-72.186657
0,14,32,0.000000,-71.602807
0,14,34,0.000000,-71.717698
0,14,36,0.000000,-72.534237
0,14,38,0.000000,-69.155561
0,14,40,0.000000,-72.650167
0,14,42,0.000000,-72.324194
0,14,44,0.000000,-72.525084
0,14,46,0.000000,-73.109202
0,14,48,0.000000,-70.249831
0,14,50,0.000000,-72.033324
0,14,52,0.000000,-71.670589
0,14,54,0.000000,-71.602366
0,14,56,0.000000,-74.124197
0,14,58,0.000000,-72.954988
0,15,0,0.000000,-71.052496
0,15,2,0.000000,-71.560597
0,15,4,0.000000,-72.415393
0,15,6,0.000000,-69.762452
0,15,8,0.000000,-71.426825
0,15,10,0.000000,-70.734750
0,15,12,0.000000,-72.021883
0,15,14,0.000000,-71.700514
0,15,16,0.000000,-73.077474
0,15,18,0.000000,-71.309578
0,15,20,0.000000,-72.778301
0,15,22,0.000000,-71.751482
0,15,24,0.000000,-72.082365
0,15,26,0.000000,-72.674780
0,15,28,0.000000,-73.529874
0,15,30,0.000000,-72.718195
0,15,32,0.000000,-72.359575
0,15,34,0.000000,-71.802687
0,15,36,0.000000,-72.557998
0,15,38,0.000000,-72.405097
0,15,40,0.000000,-73.444363
0,15,42,0.000000,-72.858540
0,15,44,0.000000,-70.921785
0,15,46,0.000000,-70.442776
0,15,48,0.000000,-72.848014
0,15,50,0.000000,-70.881857
0,15,52,0.000000,-72.943665
0,15,54,0.000000,-71.993226
0,15,56,0.000000,-70.806314
0,15,58,0.000000,-73.189000
0,16,0,0.000000,-71.166846
0,16,2,0.000000,-74.289780
0,16,4,0.000000,-69.747706
0,16,6,0.000000,-71.847064
0,16,8,0.000000,-72.885090
0,16,10,0.000000,-72.102945
0,16,12,0.000000,-72.393927
0,16,14,0.000000,-70.925793
0,16,16,0.000000,-71.995018
0,16,18,0.000000,-72.316935
0,16,20,0.000000,-71.612760
0,16,22,0.000000,-71.109118
0,16,24,0.000000,-70.839646
0,16,26,0.000000,-71.259279
0,16,28,0.000000,-71.476091
0,16,30,0.000000,-73.168513
0,16,32,0.000000,-72.573747
0,16,34,0.000000,-72.218272
0,16,36,0.000000,-72.343111
0,16,38,0.000000,-73.553000
0,16,40,0.000000,-71.488302
0,16,42,0.000000,-74.767489
0,16,44,0.000000,-72.840426
0,16,46,0.000000,-70.787370
0,16,48,0.000000,-69.679503
0,16,50,0.000000,-72.732799
0,16,52,0.000000,-74.100334
0,16,54,0.000000,-74.278886
0,16,56,0.000000,-72.140792
0,16,58,0.000000,-72.000020
0,17,0,0.000000,-71.984077
0,17,2,0.000000,-70.522983
0,17,4,0.000000,-71.960279
0,17,6,0.000000,-72.332939
0,17,8,0.000000,-69.646989
0,17,10,0.000000,-72.185515
0,17,12,0.000000,-70.074400
0,17,14,0.000000,-74.396332
0,17,16,0.000000,-72.149405
0,17,18,0.000000,-72.852502
0,17,20,0.000000,-71.117656
0,17,22,0.000000,-71.608137
0,17,24,0.000000,-70.354857
0,17,26,0.000000,-72.594738
0,17,28,0.000000,-71.263199
0,17,30,0.000000,-72.530096
0,17,32,0.000000,-72.220088
0,17,34,0.000000,-73.040856
0,17,36,0.000000,-70.730288
0,17,38,0.000000,-71.626096
0,17,40,0.000000,-71.767908
0,17,42,0.000000,-73.964144
0,17,44,0.000000,-70.890653
0,17,46,0.000000,-69.905127
0,17,48,0.000000,-73.575084
0,17,50,0.000000,-73.881901
0,17,52,0.000000,-73.897250
0,17,54,0.000000,-73.286865
0,17,56,0.000000,-72.019623
0,17,58,0.000000,-71.565234
0,18,0,0.000000,-71.711501
0,18,2,0.000000,-70.956041
0,18,4,0.000000,-71.512287
0,18,6,0.000000,-72.580222
0,18,8,0.000000,-72.903456
0,18,10,0.000000,-73.352481
0,18,12,0.000000,-71.302951
0,18,14,0.000000,-71.248700
0,18,16,0.000000,-73.346481
0,18,18,0.000000,-72.236004
0,18,20,0.000000,-71.243501
0,18,22,0.000000,-70.438472
0,18,24,0.000000,-71.249629
0,18,26,0.000000,-70.069092
0,18,28,0.000000,-73.386525
0,18,30,0.000000,-72.396418
0,18,32,0.000000,-73.037094
0,18,34,0.000000,-69.879939
0,18,36,0.000000,-71.274797
0,18,38,0.000000,-71.437794
0,18,40,0.000000,-73.655928
0,18,42,0.000000,-72.448284
0,18,44,0.000000,-73.465412
0,18,46,0.000000,-71.688796
0,18,48,0.000000,-71.928318
0,18,50,0.000000,-72.504983
0,18,52,0.000000,-70.944397
0,18,54,0.000000,-73.573928
0,18,56,0.000000,-70.675517
0,18,58,0.000000,-71.563500
0,19,0,0.000000,-72.426251
0,19,2,0.000000,-72.127328
0,19,4,0.000000,-72.432806
0,19,6,0.000000,-70.876369
0,19,8,0.000000,-72.061322
0,19,10,0.000000,-71.830612
0,19,12,0.000000,-71.455290
0,19,14,0.000000,-72.014190
0,19,16,0.000000,-73.246338
0,19,18,0.000000,-72.084104
0,19,20,0.000000,-71.465991
0,19,22,0.000000,-70.989564
0,19,24,0.000000,-73.209492
0,19,26,0.000000,-72.407568
0,19,28,0.000000,-72.540253
0,19,30,0.000000,-72.289661
0,19,32,0.000000,-72.363181
0,19,34,0.000000,-71.570915
0,19,36,0.000000,-71.375122
0,19,38,0.000000,-72.035992
0,19,40,0.000000,-68.549204
0,19,42,0.000000,-69.803909
0,19,44,0.000000,-71.757620
0,19,46,0.000000,-70.450205
0,19,48,0.000000,-70.776753
0,19,50,0.000000,-72.436920
0,19,52,0.000000,-72.230262
0,19,54,0.000000,-73.316522
0,19,56,0.000000,-71.314694
0,19,58,0.000000,-74.181506
0,20,0,0.000000,-72.356235
0,20,2,0.000000,-73.030982
0,20,4,0.000000,-72.885628
0,20,6,0.000000,-73.075590
0,20,8,0.000000,-74.100884
0,20,10,0.000000,-70.686941
0,20,12,0.000000,-71.293925
0,20,14,0.000000,-73.087327
0,20,16,0.000000,-71.708370
0,20,18,0.000000,-72.826926
0,20,20,0.000000,-73.334811
0,20,22,0.000000,-72.430810
0,20,24,0.000000,-72.806282
0,20,26,0.000000,-72.058619
0,20,28,0.000000,-71.027732
0,20,30,0.000000,-72.284528
0,20,32,0.000000,-71.500388
0,20,34,0.000000,-71.723855
0,20,36,0.000000,-71.823846
0,20,38,0.000000,-72.353172
0,20,40,0.000000,-71.049923
0,20,42,0.000000,-74.553615
0,20,44,0.000000,-72.465728
0,20,46,0.000000,-71.591053
0,20,48,0.000000,-71.215263
0,20,50,0.000000,-71.827507
0,20,52,0.000000,-71.532510
0,20,54,0.000000,-72.911483
0,20,56,0.000000,-72.497256
0,20,58,0.000000,-72.472174
0,21,0,0.000000,-72.589988
0,21,2,0.000000,-74.443392
0,21,4,0.000000,-71.348415
0,21,6,0.000000,-72.037928
0,21,8,0.000000,-71.439098
0,21,10,0.000000,-73.656670
0,21,12,0.000000,-73.436518
0,21,14,0.000000,-72.114742
0,21,16,0.000000,-71.766858
0,21,18,0.000000,-73.997038
0,21,20,0.000000,-71.780284
0,21,22,0.000000,-70.561359
0,21,24,0.000000,-71.806429
0,21,26,0.000000,-71.939933
0,21,28,0.000000,-70.630788
0,21,30,0.000000,-73.329215
0,21,32,0.000000,-73.544174
0,21,34,0.000000,-72.969949
0,21,36,0.000000,-70.985561
0,21,38,0.000000,-71.315525
0,21,40,0.000000,-71.924526
0,21,42,0.000000,-72.630734
0,21,44,0.000000,-72.713986
0,21,46,0.000000,-72.566039
0,21,48,0.000000,-71.927900
0,21,50,0.000000,-72.538136
0,21,52,0.000000,-69.971573
0,21,54,0.000000,-72.351300
0,21,56,0.000000,-71.673895
0,21,58,0.000000,-73.488389
0,22,0,0.000000,-72.895753
0,22,2,0.000000,-73.376979
0,22,4,0.000000,-71.461028
0,22,6,0.000000,-72.519631
0,22,8,0.000000,-73.168439
0,22,10,0.000000,-73.487159
0,22,12,0.000000,-73.558087
0,22,14,0.000000,-72.427216
0,22,16,0.000000,-73.782088
0,22,18,0.000000,-69.390265
0,22,20,0.000000,-72.214915
0,22,22,0.000000,-72.387636
0,22,24,0.000000,-73.519389
0,22,26,0.000000,-72.942158
0,22,28,0.000000,-71.136937
0,22,30,0.000000,-72.875733
0,22,32,0.000000,-71.118003
0,22,34,0.000000,-71.402810
0,22,36,0.000000,-71.888253
0,22,38,0.000000,-71.843447
0,22,40,0.000000,-71.703866
0,22,42,0.000000,-70.605433
0,22,44,0.000000,-72.850361
0,22,46,0.000000,-72.139818
0,22,48,0.000000,-69.911570
0,22,50,0.000000,-71.074477
0,22,52,0.000000,-72.294271
0,22,54,0.000000,-72.234732
0,22,56,0.000000,-71.488560
0,22,58,0.000000,-72.467068
0,23,0,0.000000,-70.411827
0,23,2,0.000000,-71.213429
0,23,4,0.000000,-71.240019
0,23,6,0.000000,-70.862167
0,23,8,0.000000,-73.254597
0,23,10,0.000000,-72.706998
0,23,12,0.000000,-70.999358
0,23,14,0.000000,-72.041122
0,23,16,0.000000,-71.483659
0,23,18,0.000000,-72.908033
0,23,20,0.000000,-72.573385
0,23,22,0.000000,-71.485718
0,23,24,0.000000,-72.287487
0,23,26,0.000000,-71.134680
0,23,28,0.000000,-71.846731
0,23,30,0.000000,-71.260150
0,23,32,0.000000,-71.500024
0,23,34,0.000000,-71.426713
0,23,36,0.000000,-70.503530
0,23,38,0.000000,-71.804613
0,23,40,0.000000,-71.728227
0,23,42,0.000000,-72.605605
0,23,44,0.000000,-73.605274
0,23,46,0.000000,-72.470315
0,23,48,0.000000,-73.176900
0,23,50,0.000000,-73.771041
0,23,52,0.000000,-70.926472
0,23,54,0.000000,-71.870776
0,23,56,0.000000,-71.117725
0,23,58,0.000000,-72.086752
0,24,0,0.000000,-74.438712
0,24,2,0.000000,-71.368289
0,24,4,0.000000,-71.965093
0,24,6,0.000000,-68.779650
0,24,8,0.000000,-73.319481
0,24,10,0.000000,-69.372170
0,24,12,0.000000,-72.321357
0,24,14,0.000000,-72.335396
0,24,16,0.000000,-72.926771
0,24,18,0.000000,-72.307637
0,24,20,0.000000,-70.880735
0,24,22,0.000000,-70.709037
0,24,24,0.000000,-72.713343
0,24,26,0.000000,-71.747286
0,24,28,0.000000,-73.358095
0,24,30,0.000000,-72.207429
0,24,32,0.000000,-73.478793
0,24,34,0.000000,-73.773681
0,24,36,0.000000,-72.291058
0,24,38,0.000000,-73.226733
0,24,40,0.000000,-72.063301
0,24,42,0.000000,-72.963358
0,24,44,0.000000,-73.297228
0,24,46,0.000000,-72.279433
0,24,48,0.000000,-72.146020
0,24,50,0.000000,-70.970598
0,24,52,0.000000,-71.326676
0,24,54,0.000000,-72.626180
0,24,56,0.000000,-70.852668
0,24,58,0.000000,-72.936261
0,25,0,0.000000,-72.390054
0,25,2,0.000000,-72.345301
0,25,4,0.000000,-71.371557
0,25,6,0.000000,-71.094826
0,25,8,0.000000,-71.588052
0,25,10,0.000000,-72.829549
0,25,12,0.000000,-72.142894
0,25,14,0.000000,-71.305005
0,25,16,0.000000,-72.572586
0,25,18,0.000000,-71.814800
0,25,20,0.000000,-71.042126
0,25,22,0.000000,-73.690833
0,25,24,0.000000,-70.955591
0,25,26,0.000000,-71.737713
0,25,28,0.000000,-72.402630
0,25,30,0.000000,-70.467284
0,25,32,0.000000,-70.703711
0,25,34,0.000000,-69.563543
0,25,36,0.000000,-72.526033
0,25,38,0.000000,-70.947126
0,25,40,0.000000,-72.420288
0,25,42,0.000000,-70.887069
0,25,44,0.000000,-71.784286
0,25,46,0.000000,-72.292812
0,25,48,0.000000,-71.740330
0,25,50,0.000000,-70.139191
0,25,52,0.000000,-72.789946
0,25,54,0.000000,-70.705497
0,25,56,0.000000,-70.345510
0,25,58,0.000000,-73.660985
0,26,0,0.000000,-72.736196
0,26,2,0.000000,-72.226038
0,26,4,0.000000,-71.600484
0,26,6,0.000000,-71.783696
0,26,8,0.000000,-70.714721
0,26,10,0.000000,-71.665317
0,26,12,0.000000,-71.236228
0,26,14,0.000000,-71.914186
0,26,16,0.000000,-70.825423
0,26,18,0.000000,-72.612707
0,26,20,0.000000,-70.263759
0,26,22,0.000000,-71.221050
0,26,24,0.000000,-74.087530
0,26,26,0.000000,-71.703062
0,26,28,0.000000,-72.036322
0,26,30,0.000000,-70.373397
0,26,32,0.000000,-73.069678
0,26,34,0.000000,-69.631917
0,26,36,0.000000,-72.983182
0,26,38,0.000000,-70.370437
0,26,40,0.000000,-70.643338
0,26,42,0.000000,-71.980560
0,26,44,0.000000,-70.962004
0,26,46,0.000000,-72.459603
0,26,48,0.000000,-72.837863
0,26,50,0.000000,-70.630175
0,26,52,0.000000,-71.819240
0,26,54,0.000000,-70.748261
0,26,56,0.000000,-72.763901
0,26,58,0.000000,-72.365264
0,27,0,0.000000,-70.699157
0,27,2,0.000000,-71.285489
0,27,4,0.000000,-71.120481
0,27,6,0.000000,-73.071106
0,27,8,0.000000,-72.152407
0,27,10,0.000000,-71.577421
0,27,12,0.000000,-70.828304
0,27,14,0.000000,-72.515008
0,27,16,0.000000,-72.464750
0,27,18,0.000000,-72.493799
0,27,20,0.000000,-74.751645
0,27,22,0.000000,-72.531213
