hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-73.785664
0,0,2,0.000000,-74.902543
0,0,4,0.000000,-74.234117
0,0,6,0.000000,-73.956340
0,0,8,0.000000,-72.008262
0,0,10,0.000000,-74.044623
0,0,12,0.000000,-73.380516
0,0,14,0.000000,-72.814361
0,0,16,0.000000,-75.251060
0,0,18,0.000000,-74.425991
0,0,20,0.000000,-73.380365
0,0,22,0.000000,-73.618328
0,0,24,0.000000,-72.882530
0,0,26,0.000000,-74.048118
0,0,28,0.000000,-75.053920
0,0,30,0.000000,-72.881472
0,0,32,0.000000,-72.981406
0,0,34,0.000000,-73.119164
0,0,36,0.000000,-74.758448
0,0,38,0.000000,-72.434076
0,0,40,0.000000,-75.576971
0,0,42,0.000000,-73.720885
0,0,44,0.000000,-73.768746
0,0,46,0.000000,-73.531196
0,0,48,0.000000,-73.486960
0,0,50,0.000000,-72.994140
0,0,52,0.000000,-75.227048
0,0,54,0.000000,-74.476429
0,0,56,0.000000,-74.022217
0,0,58,0.000000,-74.543213
0,1,0,0.000000,-74.440773
0,1,2,0.000000,-72.035923
0,1,4,0.000000,-75.153467
0,1,6,0.000000,-72.245107
0,1,8,0.000000,-73.594627
0,1,10,0.000000,-76.265354
0,1,12,0.000000,-74.999918
0,1,14,0.000000,-73.740502
0,1,16,0.000000,-76.256269
0,1,18,0.000000,-73.893039
0,1,20,0.000000,-73.484071
0,1,22,0.000000,-73.511439
0,1,24,0.000000,-72.556659
0,1,26,0.000000,-74.348162
0,1,28,0.000000,-73.800795
0,1,30,0.000000,-73.908065
0,1,32,0.000000,-73.494251
0,1,34,0.000000,-74.194502
0,1,36,0.000000,-72.838772
0,1,38,0.000000,-75.050923
0,1,40,0.000000,-72.970169
0,1,42,0.000000,-74.368264
0,1,44,0.000000,-75.419866
0,1,46,0.000000,-73.669789
0,1,48,0.000000,-74.991539
0,1,50,0.000000,-73.089653
0,1,52,0.000000,-74.720188
0,1,54,0.000000,-76.217081
0,1,56,0.000000,-74.234875
0,1,58,0.000000,-75.818880
0,2,0,0.000000,-73.472764
0,2,2,0.000000,-72.361956
0,2,4,0.000000,-74.698769
0,2,6,0.000000,-75.280548
0,2,8,0.000000,-73.990374
0,2,10,0.000000,-75.816772
0,2,12,0.000000,-72.899128
0,2,14,0.000000,-74.529573
0,2,16,0.000000,-74.089581
0,2,18,0.000000,-73.311961
0,2,20,0.000000,-74.842273
0,2,22,0.000000,-75.135177
0,2,24,0.000000,-74.583502
0,2,26,0.000000,-70.973625
0,2,28,0.000000,-74.639888
0,2,30,0.000000,-71.476743
0,2,32,0.000000,-72.983753
0,2,34,0.000000,-73.117433
0,2,36,0.000000,-74.424143
0,2,38,0.000000,-72.844233
0,2,40,0.000000,-75.059771
0,2,42,0.000000,-71.928817
0,2,44,0.000000,-74.510463
0,2,46,0.000000,-74.766311
0,2,48,0.000000,-73.399216
0,2,50,0.000000,-74.099349
0,2,52,0.000000,-74.168940
0,2,54,0.000000,-73.717966
0,2,56,0.000000,-76.545231
0,2,58,0.000000,-74.806190
0,3,0,0.000000,-73.974439
0,3,2,0.000000,-75.226908
0,3,4,0.000000,-76.040335
0,3,6,0.000000,-72.446926
0,3,8,0.000000,-75.256566
0,3,10,0.000000,-74.765189
0,3,12,0.000000,-72.858909
0,3,14,0.000000,-73.101232
0,3,16,0.000000,-74.462294
0,3,18,0.000000,-75.450433
0,3,20,0.000000,-72.950955
0,3,22,0.000000,-74.674502
0,3,24,0.000000,-74.270320
0,3,26,0.000000,-73.309285
0,3,28,0.000000,-72.209060
0,3,30,0.000000,-74.389866
0,3,32,0.000000,-73.860003
0,3,34,0.000000,-75.432642
0,3,36,0.000000,-74.000079
0,3,38,0.000000,-73.901365
0,3,40,0.000000,-76.119559
0,3,42,0.000000,-74.113639
0,3,44,0.000000,-73.595079
0,3,46,0.000000,-73.946275
0,3,48,0.000000,-73.600159
0,3,50,0.000000,-74.370748
0,3,52,0.000000,-76.743659
0,3,54,0.000000,-73.787158
0,3,56,0.000000,-73.925670
0,3,58,0.000000,-72.627357
0,4,0,0.000000,-71.684978
0,4,2,0.000000,-72.880985
0,4,4,0.000000,-71.371614
0,4,6,0.000000,-74.221824
0,4,8,0.000000,-72.619892
0,4,10,0.000000,-72.568140
0,4,12,0.000000,-75.068238
0,4,14,0.000000,-73.339804
0,4,16,0.000000,-74.076167
0,4,18,0.000000,-73.709889
0,4,20,0.000000,-75.425110
0,4,22,0.000000,-72.773090
0,4,24,0.000000,-74.388797
0,4,26,0.000000,-75.149043
0,4,28,0.000000,-73.087580
0,4,30,0.000000,-74.332558
0,4,32,0.000000,-72.319321
0,4,34,0.000000,-75.737306
0,4,36,0.000000,-75.319126
0,4,38,0.000000,-72.047608
0,4,40,0.000000,-75.994382
0,4,42,0.000000,-74.283296
0,4,44,0.000000,-75.282598
0,4,46,0.000000,-74.160001
0,4,48,0.000000,-74.367310
0,4,50,0.000000,-74.975901
0,4,52,0.000000,-74.619624
0,4,54,0.000000,-73.873145
0,4,56,0.000000,-74.607466
0,4,58,0.000000,-74.049180
0,5,0,0.000000,-73.659265
0,5,2,0.000000,-74.443622
0,5,4,0.000000,-74.673777
0,5,6,0.000000,-74.800192
0,5,8,0.000000,-73.590927
0,5,10,0.000000,-73.632169
0,5,12,0.000000,-72.363255
0,5,14,0.000000,-75.060465
0,5,16,0.000000,-72.654168
0,5,18,0.000000,-75.920911
0,5,20,0.000000,-73.956771
0,5,22,0.000000,-73.063597
0,5,24,0.000000,-73.365863
0,5,26,0.000000,-73.140535
0,5,28,0.000000,-74.073621
0,5,30,0.000000,-72.349439
0,5,32,0.000000,-73.715013
0,5,34,0.000000,-72.499006
0,5,36,0.000000,-75.263040
0,5,38,0.000000,-74.548022
0,5,40,0.000000,-75.454657
0,5,42,0.000000,-74.631064
0,5,44,0.000000,-74.728001
0,5,46,0.000000,-74.485915
0,5,48,0.000000,-75.464305
0,5,50,0.000000,-73.945636
0,5,52,0.000000,-73.943059
0,5,54,0.000000,-73.114700
0,5,56,0.000000,-73.534604
0,5,58,0.000000,-73.829985
0,6,0,0.000000,-74.338072
0,6,2,0.000000,-73.975519
0,6,4,0.000000,-74.051760
0,6,6,0.000000,-73.899533
0,6,8,0.000000,-73.816103
0,6,10,0.000000,-74.078345
0,6,12,0.000000,-73.770698
0,6,14,0.000000,-71.942221
0,6,16,0.000000,-73.846331
0,6,18,0.000000,-76.355259
0,6,20,0.000000,-74.570028
0,6,22,0.000000,-73.631386
0,6,24,0.000000,-74.286287
0,6,26,0.000000,-75.769452
0,6,28,0.000000,-73.030083
0,6,30,0.000000,-74.114710
0,6,32,0.000000,-73.377604
0,6,34,0.000000,-73.167561
0,6,36,0.000000,-74.925649
0,6,38,0.000000,-73.956744
0,6,40,0.000000,-74.779549
0,6,42,0.000000,-72.930824
0,6,44,0.000000,-73.769800
0,6,46,0.000000,-73.084258
0,6,48,0.000000,-74.352553
0,6,50,0.000000,-74.384427
0,6,52,0.000000,-73.891681
0,6,54,0.000000,-72.808395
0,6,56,0.000000,-72.138826
0,6,58,0.000000,-74.949459
0,7,0,0.000000,-73.547000
0,7,2,0.000000,-72.029645
0,7,4,0.000000,-72.846633
0,7,6,0.000000,-73.573583
0,7,8,0.000000,-75.755951
0,7,10,0.000000,-74.024593
0,7,12,0.000000,-74.161731
0,7,14,0.000000,-74.995229
0,7,16,0.000000,-73.669088
0,7,18,0.000000,-73.873020
0,7,20,0.000000,-75.540349
0,7,22,0.000000,-73.825742
0,7,24,0.000000,-73.897830
0,7,26,0.000000,-73.975358
0,7,28,0.000000,-73.426558
0,7,30,0.000000,-72.733704
0,7,32,0.000000,-72.419258
0,7,34,0.000000,-73.076066
0,7,36,0.000000,-73.708455
0,7,38,0.000000,-72.297001
0,7,40,0.000000,-73.811974
0,7,42,0.000000,-73.143233
0,7,44,0.000000,-72.627350
0,7,46,0.000000,-72.748447
0,7,48,0.000000,-72.359050
0,7,50,0.000000,-72.857865
0,7,52,0.000000,-72.507615
0,7,54,0.000000,-71.625619
0,7,56,0.000000,-72.962077
0,7,58,0.000000,-73.956728
0,8,0,0.000000,-74.831058
0,8,2,0.000000,-74.408378
0,8,4,0.000000,-75.230118
0,8,6,0.000000,-75.384705
0,8,8,0.000000,-73.000033
0,8,10,0.000000,-73.516642
0,8,12,0.000000,-74.703819
0,8,14,0.000000,-72.311905
0,8,16,0.000000,-74.016393
0,8,18,0.000000,-73.767049
0,8,20,0.000000,-73.447029
0,8,22,0.000000,-75.475553
0,8,24,0.000000,-73.565425
0,8,26,0.000000,-73.611583
0,8,28,0.000000,-74.291044
0,8,30,0.000000,-73.248267
0,8,32,0.000000,-74.457352
0,8,34,0.000000,-76.030145
0,8,36,0.000000,-72.956982
0,8,38,0.000000,-72.844558
0,8,40,0.000000,-73.656012
0,8,42,0.000000,-74.920238
0,8,44,0.000000,-75.664930
0,8,46,0.000000,-74.075976
0,8,48,0.000000,-73.573434
0,8,50,0.000000,-74.383882
0,8,52,0.000000,-74.018549
0,8,54,0.000000,-74.329754
0,8,56,0.000000,-73.537338
0,8,58,0.000000,-74.908203
0,9,0,0.000000,-74.125306
0,9,2,0.000000,-72.494648
0,9,4,0.000000,-75.622568
0,9,6,0.000000,-72.504849
0,9,8,0.000000,-73.939920
0,9,10,0.000000,-73.916263
0,9,12,0.000000,-74.295783
0,9,14,0.000000,-75.407895
0,9,16,0.000000,-74.181864
0,9,18,0.000000,-75.390790
0,9,20,0.000000,-72.938924
0,9,22,0.000000,-74.376611
0,9,24,0.000000,-74.318782
0,9,26,0.000000,-74.338449
0,9,28,0.000000,-73.966736
0,9,30,0.000000,-72.918130
0,9,32,0.000000,-74.506030
0,9,34,0.000000,-74.895440
0,9,36,0.000000,-72.797704
0,9,38,0.000000,-72.380006
0,9,40,0.000000,-74.245121
0,9,42,0.000000,-72.986474
0,9,44,0.000000,-75.257723
0,9,46,0.000000,-74.330207
0,9,48,0.000000,-73.873676
0,9,50,0.000000,-73.241643
0,9,52,0.000000,-75.713003
0,9,54,0.000000,-72.989459
0,9,56,0.000000,-74.397319
0,9,58,0.000000,-73.857520
0,10,0,0.000000,-75.197539
0,10,2,0.000000,-72.272428
0,10,4,0.000000,-74.146807
0,10,6,0.000000,-73.446309
0,10,8,0.000000,-74.445352
0,10,10,0.000000,-74.316618
0,10,12,0.000000,-72.473194
0,10,14,0.000000,-72.502857
0,10,16,0.000000,-71.895782
0,10,18,0.000000,-74.098169
0,10,20,0.000000,-74.298263
0,10,22,0.000000,-74.575561
0,10,24,0.000000,-76.613551
0,10,26,0.000000,-73.995990
0,10,28,0.000000,-73.534069
0,10,30,0.000000,-71.449909
0,10,32,0.000000,-72.928746
0,10,34,0.000000,-73.697923
0,10,36,0.000000,-74.854294
0,10,38,0.000000,-74.264072
0,10,40,0.000000,-74.218369
0,10,42,0.000000,-72.866205
0,10,44,0.000000,-72.690545
0,10,46,0.000000,-73.699958
0,10,48,0.000000,-73.946733
0,10,50,0.000000,-74.310877
0,10,52,0.000000,-74.089682
0,10,54,0.000000,-73.215566
0,10,56,0.000000,-74.372848
0,10,58,0.000000,-74.183569
0,11,0,0.000000,-73.906663
0,11,2,0.000000,-73.157361
0,11,4,0.000000,-74.031556
0,11,6,0.000000,-73.133610
0,11,8,0.000000,-72.768394
0,11,10,0.000000,-75.269996
0,11,12,0.000000,-75.170486
0,11,14,0.000000,-73.377933
0,11,16,0.000000,-72.539501
0,11,18,0.000000,-72.380168
0,11,20,0.000000,-72.296373
0,11,22,0.000000,-75.808696
0,11,24,0.000000,-73.623365
0,11,26,0.000000,-74.378284
0,11,28,0.000000,-74.395701
0,11,30,0.000000,-73.415345
0,11,32,0.000000,-73.427508
0,11,34,0.000000,-75.137173
0,11,36,0.000000,-75.598417
0,11,38,0.000000,-75.173280
0,11,40,0.000000,-73.279827
0,11,42,0.000000,-73.252529
0,11,44,0.000000,-74.336885
0,11,46,0.000000,-75.513762
0,11,48,0.000000,-75.243271
0,11,50,0.000000,-76.651333
0,11,52,0.000000,-74.943897
0,11,54,0.000000,-73.571448
0,11,56,0.000000,-73.675445
0,11,58,0.000000,-73.036362
0,12,0,0.000000,-73.892480
0,12,2,0.000000,-73.501130
0,12,4,0.000000,-75.884705
0,12,6,0.000000,-74.069895
0,12,8,0.000000,-73.592549
0,12,10,0.000000,-73.714575
0,12,12,0.000000,-73.398306
0,12,14,0.000000,-75.781112
0,12,16,0.000000,-74.693027
0,12,18,0.000000,-75.033391
0,12,20,0.000000,-73.369528
0,12,22,0.000000,-75.017170
0,12,24,0.000000,-74.726551
0,12,26,0.000000,-73.219714
0,12,28,0.000000,-75.715943
0,12,30,0.000000,-75.032535
0,12,32,0.000000,-72.566961
0,12,34,0.000000,-72.674009
0,12,36,0.000000,-73.931987
0,12,38,0.000000,-74.516889
0,12,40,0.000000,-74.759535
0,12,42,0.000000,-75.785640
0,12,44,0.000000,-74.676875
0,12,46,0.000000,-73.166569
0,12,48,0.000000,-75.385210
0,12,50,0.000000,-75.305672
0,12,52,0.000000,-73.488033
0,12,54,0.000000,-74.794443
0,12,56,0.000000,-74.589525
0,12,58,0.000000,-74.565319
0,13,0,0.000000,-75.032495
0,13,2,0.000000,-74.749575
0,13,4,0.000000,-75.046939
0,13,6,0.000000,-73.845814
0,13,8,0.000000,-74.530773
0,13,10,0.000000,-73.082135
0,13,12,0.000000,-74.406596
0,13,14,0.000000,-74.749424
0,13,16,0.000000,-73.490897
0,13,18,0.000000,-74.027341
0,13,20,0.000000,-74.815388
0,13,22,0.000000,-74.008953
0,13,24,0.000000,-73.772593
0,13,26,0.000000,-75.877785
0,13,28,0.000000,-74.495065
0,13,30,0.000000,-74.214368
0,13,32,0.000000,-73.994451
0,13,34,0.000000,-74.096806
0,13,36,0.000000,-75.083543
0,13,38,0.000000,-75.601235
0,13,40,0.000000,-71.230330
0,13,42,0.000000,-73.065608
0,13,44,0.000000,-75.597049
0,13,46,0.000000,-73.726292
0,13,48,0.000000,-72.865896
0,13,50,0.000000,-72.635996
0,13,52,0.000000,-74.249868
0,13,54,0.000000,-74.851660
0,13,56,0.000000,-74.694093
0,13,58,0.000000,-75.145465
0,14,0,0.000000,-73.422435
0,14,2,0.000000,-73.023522
0,14,4,0.000000,-74.611101
0,14,6,0.000000,-74.550412
0,14,8,0.000000,-73.140860
0,14,10,0.000000,-73.985888
0,14,12,0.000000,-75.086777
0,14,14,0.000000,-73.791179
0,14,16,0.000000,-74.355160
0,14,18,0.000000,-72.640788
0,14,20,0.000000,-76.632111
0,14,22,0.000000,-74.474929
0,14,24,0.000000,-73.460772
0,14,26,0.000000,-72.987792
0,14,28,0.000000,-73.222278
0,14,30,0.000000,-74.042156
0,14,32,0.000000,-73.185674
0,14,34,0.000000,-74.437935
0,14,36,0.000000,-74.957579
0,14,38,0.000000,-73.622272
0,14,40,0.000000,-74.678294
0,14,42,0.000000,-75.107419
0,14,44,0.000000,-73.543837
0,14,46,0.000000,-74.595182
0,14,48,0.000000,-70.890671
0,14,50,0.000000,-74.681429
0,14,52,0.000000,-72.495209
0,14,54,0.000000,-74.498577
0,14,56,0.000000,-73.654797
0,14,58,0.000000,-73.077779
0,15,0,0.000000,-72.132942
0,15,2,0.000000,-72.766428
0,15,4,0.000000,-75.428268
0,15,6,0.000000,-73.947121
0,15,8,0.000000,-75.000105
0,15,10,0.000000,-74.193866
0,15,12,0.000000,-74.305327
0,15,14,0.000000,-72.873901
0,15,16,0.000000,-72.034952
0,15,18,0.000000,-75.464403
0,15,20,0.000000,-72.392091
0,15,22,0.000000,-74.250818
0,15,24,0.000000,-73.649432
0,15,26,0.000000,-72.764169
0,15,28,0.000000,-74.993133
0,15,30,0.000000,-72.003462
0,15,32,0.000000,-72.595910
0,15,34,0.000000,-73.175984
0,15,36,0.000000,-73.801975
0,15,38,0.000000,-72.901157
0,15,40,0.000000,-73.455132
0,15,42,0.000000,-73.095995
0,15,44,0.000000,-75.829914
0,15,46,0.000000,-72.523592
0,15,48,0.000000,-75.537579
0,15,50,0.000000,-74.829462
0,15,52,0.000000,-73.047832
0,15,54,0.000000,-73.965741
0,15,56,0.000000,-74.502916
0,15,58,0.000000,-73.774017
0,16,0,0.000000,-73.868256
0,16,2,0.000000,-74.619565
0,16,4,0.000000,-71.707572
0,16,6,0.000000,-74.310588
0,16,8,0.000000,-73.931003
0,16,10,0.000000,-77.037575
0,16,12,0.000000,-73.752565
0,16,14,0.000000,-74.299064
0,16,16,0.000000,-73.824043
0,16,18,0.000000,-73.777999
0,16,20,0.000000,-75.945195
0,16,22,0.000000,-73.695351
0,16,24,0.000000,-73.308998
0,16,26,0.000000,-75.819327
0,16,28,0.000000,-73.710532
0,16,30,0.000000,-75.090809
0,16,32,0.000000,-74.748801
0,16,34,0.000000,-71.335597
0,16,36,0.000000,-73.056042
0,16,38,0.000000,-74.216510
0,16,40,0.000000,-73.748483
0,16,42,0.000000,-74.661653
0,16,44,0.000000,-74.995989
0,16,46,0.000000,-74.393501
0,16,48,0.000000,-74.879279
0,16,50,0.000000,-73.964963
0,16,52,0.000000,-73.954325
0,16,54,0.000000,-74.737618
0,16,56,0.000000,-75.147613
0,16,58,0.000000,-74.192442
0,17,0,0.000000,-75.023933
0,17,2,0.000000,-75.439308
0,17,4,0.000000,-73.262065
0,17,6,0.000000,-73.751853
0,17,8,0.000000,-73.456231
0,17,10,0.000000,-74.512810
0,17,12,0.000000,-72.359584
0,17,14,0.000000,-72.765580
0,17,16,0.000000,-74.328490
0,17,18,0.000000,-73.701051
0,17,20,0.000000,-72.403144
0,17,22,0.000000,-72.648225
0,17,24,0.000000,-73.444037
0,17,26,0.000000,-72.871290
0,17,28,0.000000,-73.476635
0,17,30,0.000000,-72.544765
0,17,32,0.000000,-74.139241
0,17,34,0.000000,-72.676571
0,17,36,0.000000,-75.223362
0,17,38,0.000000,-74.266536
0,17,40,0.000000,-71.684130
0,17,42,0.000000,-74.376208
0,17,44,0.000000,-73.922886
0,17,46,0.000000,-73.652895
0,17,48,0.000000,-73.797633
0,17,50,0.000000,-73.501867
0,17,52,0.000000,-72.230014
0,17,54,0.000000,-73.969434
0,17,56,0.000000,-73.947815
0,17,58,0.000000,-71.780067
0,18,0,0.000000,-72.833324
0,18,2,0.000000,-72.968866
0,18,4,0.000000,-75.033699
0,18,6,0.000000,-75.205217
0,18,8,0.000000,-75.374122
0,18,10,0.000000,-73.480378
0,18,12,0.000000,-74.306112
0,18,14,0.000000,-74.380873
0,18,16,0.000000,-74.138957
0,18,18,0.000000,-75.719720
0,18,20,0.000000,-75.229536
0,18,22,0.000000,-74.813671
0,18,24,0.000000,-73.164723
0,18,26,0.000000,-73.761590
0,18,28,0.000000,-72.934351
0,18,30,0.000000,-74.131776
0,18,32,0.000000,-75.215326
0,18,34,0.000000,-75.338941
0,18,36,0.000000,-74.231650
0,18,38,0.000000,-72.396050
0,18,40,0.000000,-74.994153
0,18,42,0.000000,-74.259165
0,18,44,0.000000,-74.645084
0,18,46,0.000000,-75.430157
0,18,48,0.000000,-75.317496
0,18,50,0.000000,-76.428456
0,18,52,0.000000,-72.941132
0,18,54,0.000000,-74.012928
0,18,56,0.000000,-72.870657
0,18,58,0.000000,-73.193687
0,19,0,0.000000,-72.994664
0,19,2,0.000000,-74.015747
0,19,4,0.000000,-75.124642
0,19,6,0.000000,-74.360323
0,19,8,0.000000,-71.172341
0,19,10,0.000000,-72.365046
0,19,12,0.000000,-74.399202
0,19,14,0.000000,-74.854058
0,19,16,0.000000,-71.478827
0,19,18,0.000000,-74.709908
0,19,20,0.000000,-72.746688
0,19,22,0.000000,-73.434341
0,19,24,0.000000,-74.298170
0,19,26,0.000000,-76.457955
0,19,28,0.000000,-73.523887
0,19,30,0.000000,-73.360449
0,19,32,0.000000,-73.454492
0,19,34,0.000000,-74.757641
0,19,36,0.000000,-73.667145
0,19,38,0.000000,-74.132886
0,19,40,0.000000,-72.599073
0,19,42,0.000000,-73.683951
0,19,44,0.000000,-74.861567
0,19,46,0.000000,-74.984881
0,19,48,0.000000,-75.191258
0,19,50,0.000000,-74.449803
0,19,52,0.000000,-74.486203
0,19,54,0.000000,-74.661218
0,19,56,0.000000,-74.231507
0,19,58,0.000000,-72.877214
0,20,0,0.000000,-74.095997
0,20,2,0.000000,-74.708608
0,20,4,0.000000,-71.695535
0,20,6,0.000000,-75.058439
0,20,8,0.000000,-75.051008
0,20,10,0.000000,-73.970494
0,20,12,0.000000,-76.025214
0,20,14,0.000000,-75.589282
0,20,16,0.000000,-73.568025
0,20,18,0.000000,-73.396176
0,20,20,0.000000,-71.325110
0,20,22,0.000000,-73.466181
0,20,24,0.000000,-73.626503
0,20,26,0.000000,-77.125412
0,20,28,0.000000,-74.101609
0,20,30,0.000000,-74.362722
0,20,32,0.000000,-73.714755
0,20,34,0.000000,-75.231148
0,20,36,0.000000,-72.913772
0,20,38,0.000000,-75.191568
0,20,40,0.000000,-74.376855
0,20,42,0.000000,-74.178612
0,20,44,0.000000,-71.845733
0,20,46,0.000000,-72.381249
0,20,48,0.000000,-73.923067
0,20,50,0.000000,-74.514033
0,20,52,0.000000,-74.704944
0,20,54,0.000000,-73.223004
0,20,56,0.000000,-74.178303
0,20,58,0.000000,-73.708068
0,21,0,0.000000,-75.841375
0,21,2,0.000000,-73.033655
0,21,4,0.000000,-73.775446
0,21,6,0.000000,-74.445495
0,21,8,0.000000,-71.670046
0,21,10,0.000000,-73.087052
0,21,12,0.000000,-73.533354
0,21,14,0.000000,-72.580091
0,21,16,0.000000,-75.659802
0,21,18,0.000000,-72.931039
0,21,20,0.000000,-74.856231
0,21,22,0.000000,-74.761064
0,21,24,0.000000,-73.330965
0,21,26,0.000000,-74.284216
0,21,28,0.000000,-73.466123
0,21,30,0.000000,-72.886607
0,21,32,0.000000,-76.211871
0,21,34,0.000000,-74.721631
0,21,36,0.000000,-73.752975
0,21,38,0.000000,-73.498659
0,21,40,0.000000,-73.492686
0,21,42,0.000000,-73.706469
0,21,44,0.000000,-74.071774
0,21,46,0.000000,-72.664119
0,21,48,0.000000,-74.219179
0,21,50,0.000000,-74.304269
0,21,52,0.000000,-75.896638
0,21,54,0.000000,-74.258397
0,21,56,0.000000,-75.745766
0,21,58,0.000000,-72.200736
0,22,0,0.000000,-76.422973
0,22,2,0.000000,-75.845180
0,22,4,0.000000,-74.549905
0,22,6,0.000000,-73.816440
0,22,8,0.000000,-72.598230
0,22,10,0.000000,-73.958215
0,22,12,0.000000,-72.847939
0,22,14,0.000000,-72.343489
0,22,16,0.000000,-75.660273
0,22,18,0.000000,-73.108294
0,22,20,0.000000,-76.427347
0,22,22,0.000000,-75.397528
0,22,24,0.000000,-74.763546
0,22,26,0.000000,-73.989016
0,22,28,0.000000,-72.272724
0,22,30,0.000000,-73.749994
0,22,32,0.000000,-74.964523
0,22,34,0.000000,-74.193104
0,22,36,0.000000,-73.352173
0,22,38,0.000000,-75.414826
0,22,40,0.000000,-72.972918
0,22,42,0.000000,-76.173518
0,22,44,0.000000,-74.038755
0,22,46,0.000000,-74.139849
0,22,48,0.000000,-73.612154
0,22,50,0.000000,-73.513464
0,22,52,0.000000,-75.101603
0,22,54,0.000000,-75.106942
0,22,56,0.000000,-71.852298
0,22,58,0.000000,-73.560956
0,23,0,0.000000,-74.074956
0,23,2,0.000000,-73.273790
0,23,4,0.000000,-74.953675
0,23,6,0.000000,-74.173574
0,23,8,0.000000,-73.959442
0,23,10,0.000000,-73.379256
0,23,12,0.000000,-73.433469
0,23,14,0.000000,-73.466070
0,23,16,0.000000,-74.745435
0,23,18,0.000000,-73.909101
0,23,20,0.000000,-75.805379
0,23,22,0.000000,-75.091445
0,23,24,0.000000,-73.750221
0,23,26,0.000000,-73.238822
0,23,28,0.000000,-73.575091
0,23,30,0.000000,-73.721936
0,23,32,0.000000,-73.283541
0,23,34,0.000000,-73.914238
0,23,36,0.000000,-74.232981
0,23,38,0.000000,-75.075726
0,23,40,0.000000,-74.831954
0,23,42,0.000000,-73.499963
0,23,44,0.000000,-74.626902
0,23,46,0.000000,-72.514660
0,23,48,0.000000,-72.752917
0,23,50,0.000000,-75.156748
0,23,52,0.000000,-73.809091
0,23,54,0.000000,-74.562651
0,23,56,0.000000,-72.557805
0,23,58,0.000000,-74.604749
0,24,0,0.000000,-74.584401
0,24,2,0.000000,-75.492110
0,24,4,0.000000,-73.878450
0,24,6,0.000000,-74.902536
0,24,8,0.000000,-73.165061
0,24,10,0.000000,-75.876579
0,24,12,0.000000,-74.925707
0,24,14,0.000000,-75.501676
0,24,16,0.000000,-73.514353
0,24,18,0.000000,-74.330740
0,24,20,0.000000,-73.671599
0,24,22,0.000000,-74.731921
0,24,24,0.000000,-73.520178
0,24,26,0.000000,-74.407258
0,24,28,0.000000,-75.308595
0,24,30,0.000000,-75.358350
0,24,32,0.000000,-72.449713
0,24,34,0.000000,-71.911863
0,24,36,0.000000,-74.166855
0,24,38,0.000000,-74.241249
0,24,40,0.000000,-73.665603
0,24,42,0.000000,-74.294802
0,24,44,0.000000,-73.865158
0,24,46,0.000000,-72.920334
0,24,48,0.000000,-71.023510
0,24,50,0.000000,-74.938286
0,24,52,0.000000,-74.603603
0,24,54,0.000000,-75.415451
0,24,56,0.000000,-73.684224
0,24,58,0.000000,-75.202178
0,25,0,0.000000,-76.533806
0,25,2,0.000000,-74.494787
0,25,4,0.000000,-71.969806
0,25,6,0.000000,-74.225619
0,25,8,0.000000,-73.936322
0,25,10,0.000000,-73.904152
0,25,12,0.000000,-72.864234
0,25,14,0.000000,-71.799550
0,25,16,0.000000,-74.716608
0,25,18,0.000000,-72.119249
0,25,20,0.000000,-73.918828
0,25,22,0.000000,-75.153742
0,25,24,0.000000,-73.912760
0,25,26,0.000000,-76.300916
0,25,28,0.000000,-73.432060
0,25,30,0.000000,-74.407501
0,25,32,0.000000,-70.772444
0,25,34,0.000000,-74.426428
0,25,36,0.000000,-73.804790
0,25,38,0.000000,-72.814957
0,25,40,0.000000,-74.889002
0,25,42,0.000000,-73.124839
0,25,44,0.000000,-73.964812
0,25,46,0.000000,-73.751657
0,25,48,0.000000,-72.578521
0,25,50,0.000000,-74.832261
0,25,52,0.000000,-74.158065
0,25,54,0.000000,-73.589858
0,25,56,0.000000,-73.155790
0,25,58,0.000000,-74.156322
0,26,0,0.000000,-73.869462
0,26,2,0.000000,-73.541071
0,26,4,0.000000,-75.449017
0,26,6,0.000000,-74.086493
0,26,8,0.000000,-75.836764
0,26,10,0.000000,-76.093632
0,26,12,0.000000,-73.681336
0,26,14,0.000000,-74.179676
0,26,16,0.000000,-75.147871
0,26,18,0.000000,-74.972103
0,26,20,0.000000,-72.112176
0,26,22,0.000000,-75.817739
0,26,24,0.000000,-73.334944
0,26,26,0.000000,-74.007501
0,26,28,0.000000,-74.565829
0,26,30,0.000000,-73.186710
0,26,32,0.000000,-73.081905
0,26,34,0.000000,-73.741839
0,26,36,0.000000,-74.986274
0,26,38,0.000000,-74.400937
0,26,40,0.000000,-73.520470
0,26,42,0.000000,-74.207502
0,26,44,0.000000,-74.453826
0,26,46,0.000000,-73.852725
0,26,48,0.000000,-74.340334
0,26,50,0.000000,-74.230574
0,26,52,0.000000,-74.136963
0,26,54,0.000000,-72.599847
0,26,56,0.000000,-74.730832
0,26,58,0.000000,-73.879417
0,27,0,0.000000,-74.874961
0,27,2,0.000000,-74.528975
0,27,4,0.000000,-73.404612
0,27,6,0.000000,-72.938886
0,27,8,0.000000,-74.426595
0,27,10,0.000000,-74.294766
0,27,12,0.000000,-74.385698
0,27,14,0.000000,-75.209314
0,27,16,0.000000,-73.056003
0,27,18,0.000000,-73.523637
0,27,20,0.000000,-73.487635
0,27,22,0.000000,-73.177715
